5540_4659_11,2011/05,0.360349,0.360349,0.360349
5540_4660_00,2011/05,0.605908,0.605908,0.605908
5540_4660_01,2011/05,0.643630,0.643630,0.643630
5540_4660_10,2011/05,0.610623,0.610623,0.610623
5540_4660_11,2011/05,0.686067,0.686067,0.686067
5540_4661_00,2011/05,0.669563,0.669563,0.669563
5540_4661_01,2011/05,0.693140,0.693140,0.693140
5540_4661_10,2011/05,0.681352,0.681352,0.681352
5540_4661_11,2011/05,0.693140,0.693140,0.693140
5540_4662_00,2011/05,0.728504,0.728504,0.728504
5540_4662_01,2011/05,0.742650,0.742650,0.742650
5540_4662_10,2011/05,0.730862,0.730862,0.730862
5540_4662_11,2011/05,0.745007,0.745007,0.745007
5540_4663_00,2011/05,0.721630,0.721630,0.721630
5540_4663_01,2011/05,0.669376,0.669376,0.669376
5540_4663_10,2011/05,0.724245,0.724245,0.724245
5540_4663_11,2011/05,0.667206,0.667206,0.667206
5540_4664_00,2011/05,0.605908,0.605908,0.605908
5540_4664_01,2011/05,0.610623,0.610623,0.610623
5540_4664_10,2011/05,0.619225,0.619225,0.619225
5540_4664_11,2011/05,0.605908,0.605908,0.605908
5540_4665_00,2011/05,0.575259,0.575259,0.575259
5540_4665_01,2011/05,0.546967,0.546967,0.546967
5540_4665_10,2011/05,0.565828,0.565828,0.565828
5540_4665_11,2011/05,0.504530,0.504530,0.504530
5540_4666_00,2011/05,0.545101,0.545101,0.545101
5540_4666_01,2011/05,0.527559,0.527559,0.527559
5540_4666_10,2011/05,0.504530,0.504530,0.504530
5540_4666_11,2011/05,0.515386,0.515386,0.515386
5540_4667_00,2011/05,0.505955,0.505955,0.505955
5540_4667_01,2011/05,0.486849,0.486849,0.486849
5540_4667_10,2011/05,0.506888,0.506888,0.506888
5540_4667_11,2011/05,0.499816,0.499816,0.499816
5540_4668_00,2011/05,0.484772,0.484772,0.484772
5540_4668_01,2011/05,0.443232,0.443232,0.443232
5540_4668_10,2011/05,0.474676,0.474676,0.474676
5540_4668_11,2011/05,0.406768,0.406768,0.406768
5540_4669_00,2011/05,0.427986,0.427986,0.427986
5540_4669_01,2011/05,0.352385,0.352385,0.352385
5540_4669_10,2011/05,0.418032,0.418032,0.418032
5540_4669_11,2011/05,0.380676,0.380676,0.380676
5540_4670_00,2011/05,0.612981,0.612981,0.612981
5540_4670_01,2011/05,0.726346,0.726346,0.726346
5540_4670_10,2011/05,0.610623,0.610623,0.610623
5540_4670_11,2011/05,0.678994,0.678994,0.678994
5540_4671_00,2011/05,0.688425,0.688425,0.688425
5540_4671_01,2011/05,0.693140,0.693140,0.693140
5540_4671_10,2011/05,0.674279,0.674279,0.674279
5540_4671_11,2011/05,0.686067,0.686067,0.686067
5540_4672_00,2011/05,0.721432,0.721432,0.721432
5540_4672_01,2011/05,0.740292,0.740292,0.740292
5540_4672_10,2011/05,0.714359,0.714359,0.714359
5540_4672_11,2011/05,0.726147,0.726147,0.726147
5540_4673_00,2011/05,0.745861,0.745861,0.745861
5540_4673_01,2011/05,0.678994,0.678994,0.678994
5540_4673_10,2011/05,0.731317,0.731317,0.731317
5540_4673_11,2011/05,0.686067,0.686067,0.686067
5540_4674_00,2011/05,0.645159,0.645159,0.645159
5540_4674_01,2011/05,0.617696,0.617696,0.617696
5540_4674_10,2011/05,0.615248,0.615248,0.615248
5540_4674_11,2011/05,0.635857,0.635857,0.635857
5540_4675_00,2011/05,0.565828,0.565828,0.565828
5540_4675_01,2011/05,0.490385,0.490385,0.490385
5540_4675_10,2011/05,0.568186,0.568186,0.568186
5540_4675_11,2011/05,0.499290,0.499290,0.499290
5540_4676_00,2011/05,0.512900,0.512900,0.512900
5540_4676_01,2011/05,0.510414,0.510414,0.510414
5540_4676_10,2011/05,0.503738,0.503738,0.503738
5540_4676_11,2011/05,0.475346,0.475346,0.475346
5540_4677_00,2011/05,0.513682,0.513682,0.513682
5540_4677_01,2011/05,0.458663,0.458663,0.458663
5540_4677_10,2011/05,0.483453,0.483453,0.483453
5540_4677_11,2011/05,0.419813,0.419813,0.419813
5540_4678_00,2011/05,0.428334,0.428334,0.428334
5540_4678_01,2011/05,0.370303,0.370303,0.370303
5540_4678_10,2011/05,0.403529,0.403529,0.403529
5540_4678_11,2011/05,0.440770,0.440770,0.440770
5540_4679_00,2011/05,0.362236,0.362236,0.362236
5540_4679_01,2011/05,0.346413,0.346413,0.346413
5540_4679_10,2011/05,0.364216,0.364216,0.364216
5540_4679_11,2011/05,0.420229,0.420229,0.420229
5540_4680_00,2011/05,0.587047,0.587047,0.587047
5540_4680_01,2011/05,0.634199,0.634199,0.634199
5540_4680_10,2011/05,0.570543,0.570543,0.570543
5540_4680_11,2011/05,0.584689,0.584689,0.584689
5540_4681_00,2011/05,0.641272,0.641272,0.641272
5540_4681_01,2011/05,0.662491,0.662491,0.662491
5540_4681_10,2011/05,0.612981,0.612981,0.612981
5540_4681_11,2011/05,0.641272,0.641272,0.641272
5540_4682_00,2011/05,0.695497,0.695497,0.695497
5540_4682_01,2011/05,0.712001,0.712001,0.712001
5540_4682_10,2011/05,0.678994,0.678994,0.678994
5540_4682_11,2011/05,0.697855,0.697855,0.697855
5540_4683_00,2011/05,0.728504,0.728504,0.728504
5540_4683_01,2011/05,0.723789,0.723789,0.723789
5540_4683_10,2011/05,0.730862,0.730862,0.730862
5540_4683_11,2011/05,0.749722,0.749722,0.749722
5540_4684_00,2011/05,0.743561,0.743561,0.743561
5540_4684_01,2011/05,0.700482,0.700482,0.700482
5540_4684_10,2011/05,0.777210,0.777210,0.777210
5540_4684_11,2011/05,0.689577,0.689577,0.689577
5540_4685_00,2011/05,0.600108,0.600108,0.600108
5540_4685_01,2011/05,0.502173,0.502173,0.502173
5540_4685_10,2011/05,0.560589,0.560589,0.560589
5540_4685_11,2011/05,0.492742,0.492742,0.492742
5540_4686_00,2011/05,0.497061,0.497061,0.497061
5540_4686_01,2011/05,0.472860,0.472860,0.472860
5540_4686_10,2011/05,0.471314,0.471314,0.471314
5540_4686_11,2011/05,0.480954,0.480954,0.480954
5540_4687_00,2011/05,0.433763,0.433763,0.433763
5540_4687_01,2011/05,0.402033,0.402033,0.402033
5540_4687_10,2011/05,0.469166,0.469166,0.469166
5540_4687_11,2011/05,0.445937,0.445937,0.445937
5540_4688_00,2011/05,0.455301,0.455301,0.455301
5540_4688_01,2011/05,0.456364,0.456364,0.456364
5540_4688_10,2011/05,0.414793,0.414793,0.414793
5540_4688_11,2011/05,0.446909,0.446909,0.446909
5540_4689_00,2011/05,0.464732,0.464732,0.464732
5540_4689_01,2011/05,0.468665,0.468665,0.468665
5540_4689_10,2011/05,0.435030,0.435030,0.435030
5540_4689_11,2011/05,0.488425,0.488425,0.488425
5540_4690_00,2011/05,0.556398,0.556398,0.556398
5540_4690_01,2011/05,0.485669,0.485669,0.485669
5540_4690_10,2011/05,0.554040,0.554040,0.554040
5540_4690_11,2011/05,0.575259,0.575259,0.575259
5540_4691_00,2011/05,0.579974,0.579974,0.579974
5540_4691_01,2011/05,0.615338,0.615338,0.615338
5540_4691_10,2011/05,0.579974,0.579974,0.579974
5540_4691_11,2011/05,0.601193,0.601193,0.601193
5540_4692_00,2011/05,0.655418,0.655418,0.655418
5540_4692_01,2011/05,0.669564,0.669564,0.669564
5540_4692_10,2011/05,0.669564,0.669564,0.669564
5540_4692_11,2011/05,0.728575,0.728575,0.728575
5540_4693_00,2011/05,0.728504,0.728504,0.728504
5540_4693_01,2011/05,0.780372,0.780372,0.780372
5540_4693_10,2011/05,0.719074,0.719074,0.719074
5540_4693_11,2011/05,0.782729,0.782729,0.782729
5540_4694_00,2011/05,0.919823,0.919823,0.919823
5540_4694_01,2011/05,0.782730,0.782730,0.782730
5540_4694_10,2011/05,0.898274,0.898274,0.898274
5540_4694_11,2011/05,0.773149,0.773149,0.773149
5540_4695_00,2011/05,0.629484,0.629484,0.629484
5540_4695_01,2011/05,0.554286,0.554286,0.554286
5540_4695_10,2011/05,0.631842,0.631842,0.631842
5540_4695_11,2011/05,0.542253,0.542253,0.542253
5540_4696_00,2011/05,0.523392,0.523392,0.523392
5540_4696_01,2011/05,0.485669,0.485669,0.485669
5540_4696_10,2011/05,0.528107,0.528107,0.528107
5540_4696_11,2011/05,0.482706,0.482706,0.482706
5540_4697_00,2011/05,0.427295,0.427295,0.427295
5540_4697_01,2011/05,0.388602,0.388602,0.388602
5540_4697_10,2011/05,0.406520,0.406520,0.406520
5540_4697_11,2011/05,0.406334,0.406334,0.406334
5540_4698_00,2011/05,0.372294,0.372294,0.372294
5540_4698_01,2011/05,0.445614,0.445614,0.445614
5540_4698_10,2011/05,0.406401,0.406401,0.406401
5540_4698_11,2011/05,0.457426,0.457426,0.457426
5540_4699_00,2011/05,0.452454,0.452454,0.452454
5540_4699_01,2011/05,0.456137,0.456137,0.456137
5540_4699_10,2011/05,0.367198,0.367198,0.367198
5540_4699_11,2011/05,0.490343,0.490343,0.490343
5540_4700_00,2011/05,0.529887,0.529887,0.529887
5540_4700_01,2011/05,0.634200,0.634200,0.634200
5540_4700_10,2011/05,0.615338,0.615338,0.615338
5540_4700_11,2011/05,0.643630,0.643630,0.643630
5540_4701_00,2011/05,0.622085,0.622085,0.622085
5540_4701_01,2011/05,0.566792,0.566792,0.566792
5540_4701_10,2011/05,0.630885,0.630885,0.630885
5540_4701_11,2011/05,0.605908,0.605908,0.605908
5540_4702_00,2011/05,0.577616,0.577616,0.577616
5540_4702_01,2011/05,0.605453,0.605453,0.605453
5540_4702_10,2011/05,0.604695,0.604695,0.604695
5540_4702_11,2011/05,0.524858,0.524858,0.524858
5540_4703_00,2011/05,0.534865,0.534865,0.534865
5540_4703_01,2011/05,0.553463,0.553463,0.553463
5540_4703_10,2011/05,0.380257,0.380257,0.380257
5540_4703_11,2011/05,0.448733,0.448733,0.448733
5540_4704_00,2011/05,0.706049,0.706049,0.706049
5540_4704_01,2011/05,0.812121,0.812121,0.812121
5540_4704_10,2011/05,0.384239,0.384239,0.384239
5540_4704_11,2011/05,0.749175,0.749175,0.749175
5540_4705_00,2011/05,0.825166,0.825166,0.825166
5540_4705_01,2011/05,0.768583,0.768583,0.768583
5540_4705_10,2011/05,0.785087,0.785087,0.785087
5540_4705_11,2011/05,0.740292,0.740292,0.740292
5540_4706_00,2011/05,0.747401,0.747401,0.747401
5540_4706_01,2011/05,0.657648,0.657648,0.657648
5540_4706_10,2011/05,0.690153,0.690153,0.690153
5540_4706_11,2011/05,0.644331,0.644331,0.644331
5540_4707_00,2011/05,0.635600,0.635600,0.635600
5540_4707_01,2011/05,0.683709,0.683709,0.683709
5540_4707_10,2011/05,0.625715,0.625715,0.625715
5540_4707_11,2011/05,0.616354,0.616354,0.616354
5540_4708_00,2011/05,0.680597,0.680597,0.680597
5540_4708_01,2011/05,0.604154,0.604154,0.604154
5540_4708_10,2011/05,0.512319,0.512319,0.512319
5540_4710_00,2011/05,0.631842,0.631842,0.631842
5540_4710_01,2011/05,0.645987,0.645987,0.645987
5540_4710_10,2011/05,0.648345,0.648345,0.648345
5540_4710_11,2011/05,0.707298,0.707298,0.707298
5540_4711_00,2011/05,0.638914,0.638914,0.638914
5540_4711_01,2011/05,0.629484,0.629484,0.629484
5540_4711_10,2011/05,0.659690,0.659690,0.659690
5540_4711_11,2011/05,0.590976,0.590976,0.590976
5540_4712_00,2011/05,0.520454,0.520454,0.520454
5540_4712_01,2011/05,0.496252,0.496252,0.496252
5540_4712_10,2011/05,0.549699,0.549699,0.549699
5540_4712_11,2011/05,0.477077,0.477077,0.477077
5540_4713_00,2011/05,0.421385,0.421385,0.421385
5540_4713_01,2011/05,0.469166,0.469166,0.469166
5540_4713_10,2011/05,0.464241,0.464241,0.464241
5540_4713_11,2011/05,0.475820,0.475820,0.475820
5540_4714_00,2011/05,0.444697,0.444697,0.444697
5540_4714_01,2011/05,0.737818,0.737818,0.737818
5540_4714_10,2011/05,0.580860,0.580860,0.580860
5540_4714_11,2011/05,0.749664,0.749664,0.749664
5540_4715_00,2011/05,0.817476,0.817476,0.817476
5540_4715_01,2011/05,0.764580,0.764580,0.764580
5540_4715_10,2011/05,0.784411,0.784411,0.784411
5540_4715_11,2011/05,0.775656,0.775656,0.775656
5540_4716_00,2011/05,0.690782,0.690782,0.690782
5540_4716_01,2011/05,0.638086,0.638086,0.638086
5540_4716_10,2011/05,0.702570,0.702570,0.702570
5540_4716_11,2011/05,0.614125,0.614125,0.614125
5540_4717_00,2011/05,0.602711,0.602711,0.602711
5540_4717_01,2011/05,0.539475,0.539475,0.539475
5540_4717_10,2011/05,0.499812,0.499812,0.499812
5540_4717_11,2011/05,0.426914,0.426914,0.426914
5540_4718_00,2011/05,0.469847,0.469847,0.469847
5540_4718_10,2011/05,0.424527,0.424527,0.424527
5540_4720_00,2011/05,0.660134,0.660134,0.660134
5540_4720_01,2011/05,0.695498,0.695498,0.695498
5540_4720_10,2011/05,0.657776,0.657776,0.657776
5540_4720_11,2011/05,0.740491,0.740491,0.740491
5540_4721_00,2011/05,0.634199,0.634199,0.634199
5540_4721_01,2011/05,0.492602,0.492602,0.492602
5540_4721_10,2011/05,0.632729,0.632729,0.632729
5540_4721_11,2011/05,0.518280,0.518280,0.518280
5540_4722_00,2011/05,0.468956,0.468956,0.468956
5540_4722_01,2011/05,0.407500,0.407500,0.407500
5540_4722_10,2011/05,0.374285,0.374285,0.374285
5540_4722_11,2011/05,0.348403,0.348403,0.348403
5540_4723_00,2011/05,0.416093,0.416093,0.416093
5540_4723_01,2011/05,0.577594,0.577594,0.577594
5540_4723_10,2011/05,0.546968,0.546968,0.546968
5540_4723_11,2011/05,0.645987,0.645987,0.645987
5540_4724_00,2011/05,0.685238,0.685238,0.685238
5540_4724_01,2011/05,0.783093,0.783093,0.783093
5540_4724_10,2011/05,0.779368,0.779368,0.779368
5540_4724_11,2011/05,0.807275,0.807275,0.807275
5540_4725_00,2011/05,0.736045,0.736045,0.736045
5540_4725_01,2011/05,0.869961,0.869961,0.869961
5540_4725_10,2011/05,0.800330,0.800330,0.800330
5540_4725_11,2011/05,0.812959,0.812959,0.812959
5540_4726_00,2011/05,0.719073,0.719073,0.719073
5540_4726_01,2011/05,0.568560,0.568560,0.568560
5540_4726_10,2011/05,0.664848,0.664848,0.664848
5540_4726_11,2011/05,0.496334,0.496334,0.496334
5540_4727_00,2011/05,0.382248,0.382248,0.382248
5540_4727_01,2011/05,0.395673,0.395673,0.395673
5540_4727_10,2011/05,0.434144,0.434144,0.434144
5540_4727_11,2011/05,0.330485,0.330485,0.330485
5540_4730_00,2011/05,0.650703,0.650703,0.650703
5540_4730_01,2011/05,0.728574,0.728574,0.728574
5540_4730_10,2011/05,0.639359,0.639359,0.639359
5540_4730_11,2011/05,0.707170,0.707170,0.707170
5540_4731_00,2011/05,0.570229,0.570229,0.570229
5540_4731_01,2011/05,0.418084,0.418084,0.418084
5540_4731_10,2011/05,0.556607,0.556607,0.556607
5540_4731_11,2011/05,0.480662,0.480662,0.480662
5540_4732_00,2011/05,0.368312,0.368312,0.368312
5540_4732_01,2011/05,0.352385,0.352385,0.352385
5540_4732_10,2011/05,0.408549,0.408549,0.408549
5540_4732_11,2011/05,0.423233,0.423233,0.423233
5540_4733_00,2011/05,0.502015,0.502015,0.502015
5540_4733_01,2011/05,0.660133,0.660133,0.660133
5540_4733_10,2011/05,0.495729,0.495729,0.495729
5540_4733_11,2011/05,0.646362,0.646362,0.646362
5540_4734_00,2011/05,0.806306,0.806306,0.806306
5540_4734_01,2011/05,0.797553,0.797553,0.797553
5540_4734_10,2011/05,0.716542,0.716542,0.716542
5540_4734_11,2011/05,0.608185,0.608185,0.608185
5540_4735_00,2011/05,0.681166,0.681166,0.681166
5540_4735_01,2011/05,0.614044,0.614044,0.614044
5540_4735_10,2011/05,0.601614,0.601614,0.601614
5540_4735_11,2011/05,0.682951,0.682951,0.682951
5540_4736_00,2011/05,0.551894,0.551894,0.551894
5540_4736_01,2011/05,0.427697,0.427697,0.427697
5540_4736_10,2011/05,0.541084,0.541084,0.541084
5540_4736_11,2011/05,0.482286,0.482286,0.482286
5540_4737_00,2011/05,0.447482,0.447482,0.447482
5540_4737_01,2011/05,0.391365,0.391365,0.391365
5540_4737_10,2011/05,0.457426,0.457426,0.457426
5540_4737_11,2011/05,0.424371,0.424371,0.424371
5540_4740_00,2011/05,0.594120,0.594120,0.594120
5540_4740_01,2011/05,0.619615,0.619615,0.619615
5540_4740_10,2011/05,0.542252,0.542252,0.542252
5540_4740_11,2011/05,0.500545,0.500545,0.500545
5540_4741_00,2011/05,0.495728,0.495728,0.495728
5540_4741_01,2011/05,0.523196,0.523196,0.523196
5540_4741_10,2011/05,0.451929,0.451929,0.451929
5540_4741_11,2011/05,0.501229,0.501229,0.501229
5540_4742_00,2011/05,0.448103,0.448103,0.448103
5540_4742_01,2011/05,0.396184,0.396184,0.396184
5540_4742_10,2011/05,0.456767,0.456767,0.456767
5540_4742_11,2011/05,0.536471,0.536471,0.536471
5540_4743_00,2011/05,0.517462,0.517462,0.517462
5540_4743_01,2011/05,0.647003,0.647003,0.647003
5540_4743_10,2011/05,0.641272,0.641272,0.641272
5540_4743_11,2011/05,0.731831,0.731831,0.731831
5540_4744_00,2011/05,0.721129,0.721129,0.721129
5540_4744_01,2011/05,0.638460,0.638460,0.638460
5540_4744_10,2011/05,0.824163,0.824163,0.824163
5540_4744_11,2011/05,0.785087,0.785087,0.785087
5540_4745_00,2011/05,0.690783,0.690783,0.690783
5540_4745_01,2011/05,0.757893,0.757893,0.757893
5540_4745_10,2011/05,0.808663,0.808663,0.808663
5540_4745_11,2011/05,0.787444,0.787444,0.787444
5540_4746_00,2011/05,0.641331,0.641331,0.641331
5540_4746_01,2011/05,0.556878,0.556878,0.556878
5540_4746_10,2011/05,0.759224,0.759224,0.759224
5540_4746_11,2011/05,0.738133,0.738133,0.738133
5540_4747_00,2011/05,0.464987,0.464987,0.464987
5540_4747_01,2011/05,0.409492,0.409492,0.409492
5540_4747_10,2011/05,0.498801,0.498801,0.498801
5540_4747_11,2011/05,0.489685,0.489685,0.489685
5540_4750_00,2011/05,0.485273,0.485273,0.485273
5540_4750_01,2011/05,0.429719,0.429719,0.429719
5540_4750_10,2011/05,0.394701,0.394701,0.394701
5540_4750_11,2011/05,0.360349,0.360349,0.360349
5540_4751_00,2011/05,0.413788,0.413788,0.413788
5540_4751_01,2011/05,0.469690,0.469690,0.469690
5540_4751_10,2011/05,0.342431,0.342431,0.342431
5540_4751_11,2011/05,0.316549,0.316549,0.316549
5540_4752_00,2011/05,0.420075,0.420075,0.420075
5540_4752_01,2011/05,0.551997,0.551997,0.551997
5540_4752_10,2011/05,0.354376,0.354376,0.354376
5540_4752_11,2011/05,0.447792,0.447792,0.447792
5540_4753_00,2011/05,0.693140,0.693140,0.693140
5540_4753_01,2011/05,0.827034,0.827034,0.827034
5540_4753_10,2011/05,0.641272,0.641272,0.641272
5540_4753_11,2011/05,0.801428,0.801428,0.801428
5540_4754_00,2011/05,0.943047,0.943047,0.943047
5540_4754_01,2011/05,0.869961,0.869961,0.869961
5540_4754_10,2011/05,0.901300,0.901300,0.901300
5540_4754_11,2011/05,0.850833,0.850833,0.850833
5540_4755_00,2011/05,0.913449,0.913449,0.913449
5540_4755_01,2011/05,0.862889,0.862889,0.862889
5540_4755_10,2011/05,0.798153,0.798153,0.798153
5540_4755_11,2011/05,0.871339,0.871339,0.871339
5540_4756_00,2011/05,0.782729,0.782729,0.782729
5540_4756_01,2011/05,0.763263,0.763263,0.763263
5540_4756_10,2011/05,0.781796,0.781796,0.781796
5540_4756_11,2011/05,0.556495,0.556495,0.556495
5540_4757_00,2011/05,0.486371,0.486371,0.486371
5540_4757_01,2011/05,0.480190,0.480190,0.480190
5540_4757_10,2011/05,0.472342,0.472342,0.472342
5540_4757_11,2011/05,0.466436,0.466436,0.466436
5540_4758_00,2011/05,0.531685,0.531685,0.531685
5540_4758_10,2011/05,0.555836,0.555836,0.555836
5540_4760_00,2011/05,0.318540,0.318540,0.318540
5540_4760_01,2011/05,0.286155,0.286155,0.286155
5540_4760_10,2011/05,0.363628,0.363628,0.363628
5540_4760_11,2011/05,0.324146,0.324146,0.324146
5540_4761_00,2011/05,0.286686,0.286686,0.286686
5540_4761_01,2011/05,0.250850,0.250850,0.250850
5540_4761_10,2011/05,0.274741,0.274741,0.274741
5540_4761_11,2011/05,0.238905,0.238905,0.238905
5540_4762_00,2011/05,0.294650,0.294650,0.294650
5540_4762_01,2011/05,0.364216,0.364216,0.364216
5540_4762_10,2011/05,0.282705,0.282705,0.282705
5540_4762_11,2011/05,0.372180,0.372180,0.372180
5540_4763_00,2011/05,0.461883,0.461883,0.461883
5540_4763_01,2011/05,0.621197,0.621197,0.621197
5540_4763_10,2011/05,0.470568,0.470568,0.470568
5540_4763_11,2011/05,0.525146,0.525146,0.525146
5540_4764_00,2011/05,0.869961,0.869961,0.869961
5540_4764_01,2011/05,0.707356,0.707356,0.707356
5540_4764_10,2011/05,0.729520,0.729520,0.729520
5540_4764_11,2011/05,0.596777,0.596777,0.596777
5540_4765_00,2011/05,0.623602,0.623602,0.623602
5540_4765_01,2011/05,0.671222,0.671222,0.671222
5540_4765_10,2011/05,0.523301,0.523301,0.523301
5540_4765_11,2011/05,0.541950,0.541950,0.541950
5540_4766_00,2011/05,0.587141,0.587141,0.587141
5540_4766_01,2011/05,0.517090,0.517090,0.517090
5540_4766_10,2011/05,0.491333,0.491333,0.491333
5540_4766_11,2011/05,0.507146,0.507146,0.507146
5540_4767_00,2011/05,0.440024,0.440024,0.440024
5540_4767_01,2011/05,0.421267,0.421267,0.421267
5540_4767_10,2011/05,0.454904,0.454904,0.454904
5540_4767_11,2011/05,0.426496,0.426496,0.426496
5540_4768_00,2011/05,0.600875,0.600875,0.600875
5540_4768_10,2011/05,0.731959,0.731959,0.731959
5540_4770_00,2011/05,0.347513,0.347513,0.347513
5540_4770_01,2011/05,0.306595,0.306595,0.306595
5540_4770_10,2011/05,0.406993,0.406993,0.406993
5540_4770_11,2011/05,0.326504,0.326504,0.326504
5540_4771_00,2011/05,0.295907,0.295907,0.295907
5540_4771_01,2011/05,0.250850,0.250850,0.250850
5540_4771_10,2011/05,0.350187,0.350187,0.350187
5540_4771_11,2011/05,0.352590,0.352590,0.352590
5540_4772_00,2011/05,0.370415,0.370415,0.370415
5540_4772_01,2011/05,0.432792,0.432792,0.432792
5540_4772_10,2011/05,0.432565,0.432565,0.432565
5540_4772_11,2011/05,0.525176,0.525176,0.525176
5540_4773_00,2011/05,0.519576,0.519576,0.519576
5540_4773_01,2011/05,0.444337,0.444337,0.444337
5540_4773_10,2011/05,0.569296,0.569296,0.569296
5540_4773_11,2011/05,0.561838,0.561838,0.561838
5540_4774_00,2011/05,0.528747,0.528747,0.528747
5540_4774_01,2011/05,0.455910,0.455910,0.455910
5540_4774_10,2011/05,0.469949,0.469949,0.469949
5540_4774_11,2011/05,0.461614,0.461614,0.461614
5540_4775_00,2011/05,0.496968,0.496968,0.496968
5540_4775_01,2011/05,0.534492,0.534492,0.534492
5540_4775_10,2011/05,0.394193,0.394193,0.394193
5540_4775_11,2011/05,0.471063,0.471063,0.471063
5540_4776_00,2011/05,0.536978,0.536978,0.536978
5540_4776_01,2011/05,0.536978,0.536978,0.536978
5540_4776_10,2011/05,0.576754,0.576754,0.576754
5540_4776_11,2011/05,0.559352,0.559352,0.559352
5540_4777_00,2011/05,0.478397,0.478397,0.478397
5540_4777_01,2011/05,0.444996,0.444996,0.444996
5540_4777_10,2011/05,0.571782,0.571782,0.571782
5540_4777_11,2011/05,0.456235,0.456235,0.456235
5540_4778_00,2011/05,1.113736,-,1.113736
5540_4778_10,2011/05,0.747703,-,0.747703
5540_4780_00,2011/05,0.453053,0.453053,0.453053
5540_4780_01,2011/05,0.456529,0.456529,0.456529
5540_4780_10,2011/05,0.515129,0.515129,0.515129
5540_4780_11,2011/05,0.474550,0.474550,0.474550
5540_4781_00,2011/05,0.467370,0.467370,0.467370
5540_4781_01,2011/05,0.454939,0.454939,0.454939
5540_4781_10,2011/05,0.522062,0.522062,0.522062
5540_4781_11,2011/05,0.517755,0.517755,0.517755
5540_4782_00,2011/05,0.462774,0.462774,0.462774
5540_4782_01,2011/05,0.660962,0.660962,0.660962
5540_4782_10,2011/05,0.536006,0.536006,0.536006
5540_4782_11,2011/05,0.697855,0.697855,0.697855
5540_4783_00,2011/05,0.617434,0.617434,0.617434
5540_4783_01,2011/05,0.609063,0.609063,0.609063
5540_4783_10,2011/05,0.700213,0.700213,0.700213
5540_4783_11,2011/05,0.690782,0.690782,0.690782
5540_4784_00,2011/05,0.589324,0.589324,0.589324
5540_4784_01,2011/05,0.496023,0.496023,0.496023
5540_4784_10,2011/05,0.638914,0.638914,0.638914
5540_4784_11,2011/05,0.513961,0.513961,0.513961
5540_4785_00,2011/05,0.372294,0.372294,0.372294
5540_4785_01,2011/05,0.372294,0.372294,0.372294
5540_4785_10,2011/05,0.457072,0.457072,0.457072
5540_4785_11,2011/05,0.386611,0.386611,0.386611
5540_4786_00,2011/05,0.472053,0.472053,0.472053
5540_4786_01,2011/05,0.489847,0.489847,0.489847
5540_4786_10,2011/05,0.380257,0.380257,0.380257
5540_4786_11,2011/05,0.512118,0.512118,0.512118
5540_4787_00,2011/05,0.544436,0.544436,0.544436
5540_4787_01,2011/05,0.474547,0.474547,0.474547
5540_4787_10,2011/05,0.519576,0.519576,0.519576
5540_4787_11,2011/05,0.472342,0.472342,0.472342
5540_4788_00,2011/05,0.426152,0.426152,0.426152
5540_4788_10,2011/05,0.452662,0.452662,0.452662
5540_4790_00,2011/05,0.471838,0.471838,0.471838
5540_4790_01,2011/05,0.574032,0.574032,0.574032
5540_4790_10,2011/05,0.517628,0.517628,0.517628
5540_4790_11,2011/05,0.725774,0.725774,0.725774
5540_4791_00,2011/05,0.603550,0.603550,0.603550
5540_4791_01,2011/05,0.527262,0.527262,0.527262
5540_4791_10,2011/05,0.707286,0.707286,0.707286
5540_4791_11,2011/05,0.615456,0.615456,0.615456
5540_4792_00,2011/05,0.564572,0.564572,0.564572
5540_4792_01,2011/05,0.723789,0.723789,0.723789
5540_4792_10,2011/05,0.643630,0.643630,0.643630
5540_4792_11,2011/05,0.728504,0.728504,0.728504
5540_4793_00,2011/05,0.730862,0.730862,0.730862
5540_4793_01,2011/05,0.733874,0.733874,0.733874
5540_4793_10,2011/05,0.726306,0.726306,0.726306
5540_4793_11,2011/05,0.750704,0.750704,0.750704
5540_4794_00,2011/05,0.687351,0.687351,0.687351
5540_4794_01,2011/05,0.638904,0.638904,0.638904
5540_4794_10,2011/05,0.728317,0.728317,0.728317
5540_4794_11,2011/05,0.681037,0.681037,0.681037
5540_4795_00,2011/05,0.586698,0.586698,0.586698
5540_4795_01,2011/05,0.546922,0.546922,0.546922
5540_4795_10,2011/05,0.606167,0.606167,0.606167
5540_4795_11,2011/05,0.698124,0.698124,0.698124
5540_4796_00,2011/05,0.453280,0.453280,0.453280
5540_4796_01,2011/05,0.485494,0.485494,0.485494
5540_4796_10,2011/05,0.616530,0.616530,0.616530
5540_4796_11,2011/05,0.523661,0.523661,0.523661
5540_4797_00,2011/05,0.504774,0.504774,0.504774
5540_4797_01,2011/05,0.456235,0.456235,0.456235
5540_4797_10,2011/05,0.484380,0.484380,0.484380
5540_4797_11,2011/05,0.418331,0.418331,0.418331
5540_4798_00,2011/05,0.438533,0.438533,0.438533
5540_4798_10,2011/05,0.418671,0.418671,0.418671
5540_4798_11,2011/05,1.180995,1.180995,1.180995
5540_5029_11,2011/05,0.466043,0.466043,0.466043
5540_5038_11,2011/05,0.438489,0.438489,0.438489
5540_5039_00,2011/05,0.455543,0.455543,0.455543
