5540_3273_00,2015/01,0.225555,-,0.225555
5540_3273_01,2015/01,0.206266,-,0.206266
5540_3273_10,2015/01,0.205048,-,0.205048
5540_3273_11,2015/01,0.191956,-,0.191956
5540_3274_00,2015/01,0.202492,-,0.202492
5540_3274_01,2015/01,0.190699,-,0.190699
5540_3274_10,2015/01,0.195043,-,0.195043
5540_3274_11,2015/01,0.217509,-,0.217509
5540_3275_00,2015/01,0.178637,-,0.178637
5540_3275_01,2015/01,0.155711,-,0.155711
5540_3275_10,2015/01,0.193309,-,0.193309
5540_3275_11,2015/01,0.146872,-,0.146872
5540_3276_00,2015/01,0.153201,-,0.153201
5540_3276_01,2015/01,0.141275,-,0.141275
5540_3276_10,2015/01,0.147987,-,0.147987
5540_3276_11,2015/01,0.129741,-,0.129741
5540_3277_00,2015/01,0.130215,-,0.130215
5540_3277_01,2015/01,0.123681,-,0.123681
5540_3277_10,2015/01,0.148531,-,0.148531
5540_3277_11,2015/01,0.146015,-,0.146015
5540_3278_00,2015/01,0.156180,-,0.156180
5540_3278_01,2015/01,0.164246,-,0.164246
5540_3278_10,2015/01,0.151059,-,0.151059
5540_3278_11,2015/01,0.159788,-,0.159788
5540_3279_00,2015/01,0.168964,-,0.168964
5540_3279_01,2015/01,0.153749,-,0.153749
5540_3279_10,2015/01,0.156249,-,0.156249
5540_3279_11,2015/01,0.138231,-,0.138231
5540_3280_00,2015/01,0.209840,-,0.209840
5540_3280_01,2015/01,0.220592,-,0.220592
5540_3280_10,2015/01,0.218396,0.191244,0.191535
5540_3280_11,2015/01,0.215978,-,0.215978
5540_3281_00,2015/01,0.222995,-,0.222995
5540_3281_01,2015/01,0.237580,-,0.237580
5540_3281_10,2015/01,0.217539,-,0.217539
5540_3281_11,2015/01,0.220442,-,0.220442
5540_3282_00,2015/01,0.230537,-,0.230537
5540_3282_01,2015/01,0.240202,-,0.240202
5540_3282_10,2015/01,0.220413,-,0.220413
5540_3282_11,2015/01,0.245017,-,0.245017
5540_3283_00,2015/01,0.260350,-,0.260350
5540_3283_01,2015/01,0.248757,-,0.248757
5540_3283_10,2015/01,0.239883,-,0.239883
5540_3283_11,2015/01,0.253294,-,0.253294
5540_3284_00,2015/01,0.197837,-,0.197837
5540_3284_01,2015/01,0.219490,-,0.219490
5540_3284_10,2015/01,0.212711,-,0.212711
5540_3284_11,2015/01,0.176620,-,0.176620
5540_3285_00,2015/01,0.229377,-,0.229377
5540_3285_01,2015/01,0.181073,-,0.181073
5540_3285_10,2015/01,0.214623,-,0.214623
5540_3285_11,2015/01,0.192915,-,0.192915
5540_3286_00,2015/01,0.185511,-,0.185511
5540_3286_01,2015/01,0.169497,-,0.169497
5540_3286_10,2015/01,0.189245,-,0.189245
5540_3286_11,2015/01,0.176714,-,0.176714
5540_3287_00,2015/01,0.151618,-,0.151618
5540_3287_01,2015/01,0.124615,-,0.124615
5540_3287_10,2015/01,0.155742,-,0.155742
5540_3287_11,2015/01,0.143607,-,0.143607
5540_3288_00,2015/01,0.147186,-,0.147186
5540_3288_01,2015/01,0.147603,-,0.147603
5540_3288_10,2015/01,0.150011,-,0.150011
5540_3288_11,2015/01,0.148154,0.148072,0.148011
5540_3289_00,2015/01,0.133281,-,0.133281
5540_3289_01,2015/01,0.132976,-,0.132976
5540_3289_10,2015/01,0.132931,-,0.132931
5540_3289_11,2015/01,0.130140,-,0.130140
5540_3290_00,2015/01,0.195752,-,0.195752
5540_3290_01,2015/01,0.203052,-,0.203052
5540_3290_10,2015/01,0.226582,-,0.226582
5540_3290_11,2015/01,0.206593,-,0.206593
5540_3291_00,2015/01,0.195804,-,0.195804
5540_3291_01,2015/01,0.203094,-,0.203094
5540_3291_10,2015/01,0.186299,-,0.186299
5540_3291_11,2015/01,0.207016,-,0.207016
5540_3292_00,2015/01,0.201886,-,0.201886
5540_3292_01,2015/01,0.214864,-,0.214864
5540_3292_10,2015/01,0.206452,-,0.206452
5540_3292_11,2015/01,0.211990,-,0.211990
5540_3293_00,2015/01,0.216300,-,0.216300
5540_3293_01,2015/01,0.237835,-,0.237835
5540_3293_10,2015/01,0.208866,-,0.208866
5540_3293_11,2015/01,0.219537,-,0.219537
5540_3294_00,2015/01,0.204127,-,0.204127
5540_3294_01,2015/01,0.162452,-,0.162452
5540_3294_10,2015/01,0.189995,-,0.189995
5540_3294_11,2015/01,0.182115,-,0.182115
5540_3295_00,2015/01,0.191831,-,0.191831
5540_3295_01,2015/01,0.186644,-,0.186644
5540_3295_10,2015/01,0.183730,-,0.183730
5540_3295_11,2015/01,0.121544,0.118314,0.118184
5540_3296_00,2015/01,0.180661,-,0.180661
5540_3296_01,2015/01,0.178594,-,0.178594
5540_3296_10,2015/01,0.167805,-,0.167805
5540_3296_11,2015/01,0.158643,-,0.158643
5540_3297_00,2015/01,0.148466,-,0.148466
5540_3297_01,2015/01,0.146315,-,0.146315
5540_3297_10,2015/01,0.160416,-,0.160416
5540_3297_11,2015/01,0.147851,-,0.147851
5540_3298_00,2015/01,0.146665,-,0.146665
5540_3298_01,2015/01,0.139485,-,0.139485
5540_3298_10,2015/01,0.138929,-,0.138929
5540_3298_11,2015/01,0.136024,-,0.136024
5540_3299_00,2015/01,0.133134,-,0.133134
5540_3299_01,2015/01,0.129381,-,0.129381
5540_3299_10,2015/01,0.132615,-,0.132615
5540_3299_11,2015/01,0.125201,-,0.125201
5540_3300_00,2015/01,0.140891,-,0.140891
5540_3300_01,2015/01,0.125289,-,0.125289
5540_3300_10,2015/01,0.127632,-,0.127632
5540_3300_11,2015/01,0.134860,-,0.134860
5540_3301_00,2015/01,0.162282,-,0.162282
5540_3301_01,2015/01,0.143266,-,0.143266
5540_3301_10,2015/01,0.136741,-,0.136741
5540_3301_11,2015/01,0.146177,-,0.146177
5540_3302_00,2015/01,0.122964,-,0.122964
5540_3302_01,2015/01,0.163109,0.153448,0.153431
5540_3302_10,2015/01,0.120788,0.120100,0.119818
5540_3302_11,2015/01,0.152545,0.151726,0.151338
5540_3303_00,2015/01,0.096955,0.088402,0.088461
5540_3303_01,2015/01,0.084579,-,0.084579
5540_3303_10,2015/01,0.107549,-,0.107549
5540_3303_11,2015/01,0.080792,-,0.080792
5540_3304_00,2015/01,0.098627,-,0.098627
5540_3304_01,2015/01,0.079228,-,0.079228
5540_3304_10,2015/01,0.079926,-,0.079926
5540_3304_11,2015/01,0.076723,-,0.076723
5540_3305_00,2015/01,0.076619,-,0.076619
5540_3305_01,2015/01,0.149890,0.135117,0.135010
5540_3305_10,2015/01,0.077740,-,0.077740
5540_3305_11,2015/01,0.148441,0.142943,0.142820
5540_3306_00,2015/01,0.133781,0.129556,0.129544
5540_3306_01,2015/01,0.080225,-,0.080225
5540_3306_10,2015/01,0.073692,-,0.073692
5540_3306_11,2015/01,0.127985,-,0.127985
5540_3307_00,2015/01,0.083430,-,0.083430
5540_3307_01,2015/01,0.091572,-,0.091572
5540_3307_10,2015/01,0.081023,-,0.081023
5540_3307_11,2015/01,0.107595,-,0.107595
5540_3308_00,2015/01,0.102002,-,0.102002
5540_3308_01,2015/01,0.093148,-,0.093148
5540_3308_10,2015/01,0.090773,-,0.090773
5540_3308_11,2015/01,0.093763,-,0.093763
5540_3309_00,2015/01,0.108067,-,0.108067
5540_3309_01,2015/01,0.164654,-,0.164654
5540_3309_10,2015/01,0.107896,-,0.107896
5540_3309_11,2015/01,0.119670,-,0.119670
5540_3310_00,2015/01,0.151674,-,0.151674
5540_3310_01,2015/01,0.144314,-,0.144314
5540_3310_10,2015/01,0.159445,-,0.159445
5540_3310_11,2015/01,0.150764,-,0.150764
5540_3311_00,2015/01,0.150964,-,0.150964
5540_3311_01,2015/01,0.143801,-,0.143801
5540_3311_10,2015/01,0.128588,-,0.128588
5540_3311_11,2015/01,0.142853,-,0.142853
5540_3312_00,2015/01,0.131178,-,0.131178
5540_3312_01,2015/01,0.147026,0.151492,0.151049
5540_3312_10,2015/01,0.134412,-,0.134412
5540_3312_11,2015/01,0.155321,0.151540,0.151444
5540_3313_00,2015/01,0.144318,-,0.144318
5540_3313_01,2015/01,0.084781,-,0.084781
5540_3313_10,2015/01,0.122327,-,0.122327
5540_3313_11,2015/01,0.084603,-,0.084603
5540_3314_00,2015/01,0.079716,-,0.079716
5540_3314_01,2015/01,0.073234,-,0.073234
5540_3314_10,2015/01,0.080908,-,0.080908
5540_3314_11,2015/01,0.074191,-,0.074191
5540_3315_00,2015/01,0.073669,-,0.073669
5540_3315_01,2015/01,0.125929,0.126462,0.126159
5540_3315_10,2015/01,0.074025,-,0.074025
5540_3315_11,2015/01,0.133834,0.130315,0.130294
5540_3316_00,2015/01,0.123856,-,0.123856
5540_3316_01,2015/01,0.091869,-,0.091869
5540_3316_10,2015/01,0.093177,-,0.093177
5540_3316_11,2015/01,0.094373,-,0.094373
5540_3317_00,2015/01,0.098040,0.098440,0.098235
5540_3317_01,2015/01,0.154176,-,0.154176
5540_3317_10,2015/01,0.075367,-,0.075367
5540_3317_11,2015/01,0.078082,-,0.078082
5540_3318_00,2015/01,0.088426,-,0.088426
5540_3318_01,2015/01,0.092828,-,0.092828
5540_3318_10,2015/01,0.083401,-,0.083401
5540_3318_11,2015/01,0.089150,-,0.089150
5540_3319_00,2015/01,0.142303,-,0.142303
5540_3319_01,2015/01,0.106308,-,0.106308
5540_3319_10,2015/01,0.092842,-,0.092842
5540_3319_11,2015/01,0.099891,-,0.099891
5540_3320_00,2015/01,0.157324,-,0.157324
5540_3320_01,2015/01,0.164463,-,0.164463
5540_3320_10,2015/01,0.186580,-,0.186580
5540_3320_11,2015/01,0.218715,-,0.218715
5540_3321_00,2015/01,0.147934,-,0.147934
5540_3321_01,2015/01,0.154374,-,0.154374
5540_3321_10,2015/01,0.174669,-,0.174669
5540_3321_11,2015/01,0.160509,-,0.160509
5540_3322_00,2015/01,0.169383,0.157769,0.157774
5540_3322_01,2015/01,0.160131,0.151776,0.151623
5540_3322_10,2015/01,0.158776,0.156923,0.156760
5540_3322_11,2015/01,0.175962,0.089778,0.090860
5540_3323_00,2015/01,0.146267,-,0.146267
5540_3323_01,2015/01,0.088774,-,0.088774
5540_3323_10,2015/01,0.153994,-,0.153994
5540_3323_11,2015/01,0.092412,-,0.092412
5540_3324_00,2015/01,0.082147,-,0.082147
5540_3324_01,2015/01,0.098764,-,0.098764
5540_3324_10,2015/01,0.085727,-,0.085727
5540_3324_11,2015/01,0.096537,-,0.096537
5540_3325_00,2015/01,0.074437,-,0.074437
5540_3325_01,2015/01,0.134158,0.131892,0.131684
5540_3325_10,2015/01,0.119482,0.120200,0.120018
5540_3325_11,2015/01,0.128092,0.132197,0.131776
5540_3326_00,2015/01,0.091218,-,0.091218
5540_3326_01,2015/01,0.093096,-,0.093096
5540_3326_10,2015/01,0.085579,-,0.085579
5540_3326_11,2015/01,0.090069,-,0.090069
5540_3327_00,2015/01,0.100092,-,0.100092
5540_3327_01,2015/01,0.100461,-,0.100461
5540_3327_10,2015/01,0.097267,-,0.097267
5540_3327_11,2015/01,0.101936,-,0.101936
5540_3328_00,2015/01,0.075056,-,0.075056
5540_3328_01,2015/01,0.080234,-,0.080234
5540_3328_10,2015/01,0.078292,-,0.078292
5540_3328_11,2015/01,0.105720,-,0.105720
5540_3329_00,2015/01,0.085574,-,0.085574
5540_3329_01,2015/01,0.103410,-,0.103410
5540_3329_10,2015/01,0.094629,-,0.094629
5540_3329_11,2015/01,0.093136,-,0.093136
5540_3330_00,2015/01,0.137575,-,0.137575
5540_3330_01,2015/01,0.159719,-,0.159719
5540_3330_10,2015/01,0.155173,-,0.155173
5540_3330_11,2015/01,0.173899,-,0.173899
5540_3331_00,2015/01,0.163681,-,0.163681
5540_3331_01,2015/01,0.156362,-,0.156362
5540_3331_10,2015/01,0.161005,-,0.161005
5540_3331_11,2015/01,0.150092,-,0.150092
5540_3332_00,2015/01,0.152962,0.150400,0.150186
5540_3332_01,2015/01,0.161184,0.158827,0.158295
5540_3332_10,2015/01,0.129861,-,0.129861
5540_3332_11,2015/01,0.150973,0.147772,0.147560
5540_3333_00,2015/01,0.137027,-,0.137027
5540_3333_01,2015/01,0.087761,-,0.087761
5540_3333_10,2015/01,0.120508,-,0.120508
5540_3333_11,2015/01,0.083791,-,0.083791
5540_3334_00,2015/01,0.079646,-,0.079646
5540_3334_01,2015/01,0.074326,-,0.074326
5540_3334_10,2015/01,0.078475,-,0.078475
5540_3334_11,2015/01,0.080821,0.188912,0.184946
5540_3335_00,2015/01,0.129071,0.129101,0.128778
5540_3335_01,2015/01,0.094554,-,0.094554
5540_3335_10,2015/01,0.131936,0.124221,0.124118
5540_3335_11,2015/01,0.145642,-,0.145642
5540_3336_00,2015/01,0.093801,-,0.093801
5540_3336_01,2015/01,0.097760,-,0.097760
5540_3336_10,2015/01,0.183712,-,0.183712
5540_3336_11,2015/01,0.127303,-,0.127303
5540_3337_00,2015/01,0.092533,-,0.092533
5540_3337_01,2015/01,0.074485,-,0.074485
5540_3337_10,2015/01,0.077797,-,0.077797
5540_3337_11,2015/01,0.081714,-,0.081714
5540_3338_00,2015/01,0.078109,-,0.078109
5540_3338_01,2015/01,0.083605,-,0.083605
5540_3338_10,2015/01,0.082075,-,0.082075
5540_3338_11,2015/01,0.098085,0.094013,0.093821
5540_3339_00,2015/01,0.095170,-,0.095170
5540_3339_01,2015/01,0.099533,-,0.099533
5540_3339_10,2015/01,0.094189,-,0.094189
5540_3339_11,2015/01,0.108011,-,0.108011
5540_3340_00,2015/01,0.226762,-,0.226762
5540_3340_01,2015/01,0.220324,-,0.220324
5540_3340_10,2015/01,0.245036,-,0.245036
5540_3340_11,2015/01,0.228056,-,0.228056
5540_3341_00,2015/01,0.177151,-,0.177151
5540_3341_01,2015/01,0.133162,-,0.133162
5540_3341_10,2015/01,0.175478,-,0.175478
5540_3341_11,2015/01,0.127440,-,0.127440
5540_3342_00,2015/01,0.143334,0.140990,0.140939
5540_3342_01,2015/01,0.133456,0.130568,0.130375
5540_3342_10,2015/01,0.151193,0.147989,0.147629
5540_3342_11,2015/01,0.118837,0.119681,0.119182
5540_3343_00,2015/01,0.122586,0.124755,0.124526
5540_3343_01,2015/01,0.131990,0.130714,0.130411
5540_3343_10,2015/01,0.129973,0.127515,0.127592
5540_3343_11,2015/01,0.083255,-,0.083255
5540_3344_00,2015/01,0.128779,0.140758,0.140169
5540_3344_01,2015/01,0.142475,0.136539,0.136521
5540_3344_10,2015/01,0.138132,0.135642,0.135206
5540_3344_11,2015/01,0.137847,0.131746,0.131613
5540_3345_00,2015/01,0.135821,0.146561,0.146167
5540_3345_01,2015/01,0.123951,-,0.123951
5540_3345_10,2015/01,0.111704,0.081320,0.081699
5540_3345_11,2015/01,0.091776,-,0.091776
5540_3346_00,2015/01,0.183771,-,0.183771
5540_3346_01,2015/01,0.081696,-,0.081696
5540_3346_10,2015/01,0.095151,-,0.095151
5540_3346_11,2015/01,0.143963,-,0.143963
5540_3347_00,2015/01,0.089818,-,0.089818
5540_3347_01,2015/01,0.086653,-,0.086653
5540_3347_10,2015/01,0.081927,-,0.081927
5540_3347_11,2015/01,0.085146,-,0.085146
5540_3348_00,2015/01,0.082674,-,0.082674
5540_3348_01,2015/01,0.086025,-,0.086025
5540_3348_10,2015/01,0.079232,-,0.079232
5540_3348_11,2015/01,0.086570,-,0.086570
5540_3349_00,2015/01,0.101079,-,0.101079
5540_3349_01,2015/01,0.107304,-,0.107304
5540_3349_10,2015/01,0.100757,-,0.100757
5540_3349_11,2015/01,0.110958,-,0.110958
5540_3350_00,2015/01,0.215042,-,0.215042
5540_3350_01,2015/01,0.192846,-,0.192846
5540_3350_10,2015/01,0.178949,-,0.178949
5540_3350_11,2015/01,0.157136,-,0.157136
5540_3351_00,2015/01,0.160503,-,0.160503
5540_3351_01,2015/01,0.132007,-,0.132007
5540_3351_10,2015/01,0.139090,-,0.139090
5540_3351_11,2015/01,0.128567,-,0.128567
5540_3352_00,2015/01,0.205831,0.202506,0.202322
5540_3352_01,2015/01,0.148845,0.151615,0.151310
5540_3352_10,2015/01,0.176055,0.166448,0.166418
5540_3352_11,2015/01,0.116508,0.109819,0.109726
5540_3353_00,2015/01,0.087582,-,0.087582
5540_3353_01,2015/01,0.081316,-,0.081316
5540_3353_10,2015/01,0.080158,-,0.080158
5540_3353_11,2015/01,0.076462,-,0.076462
5540_3354_00,2015/01,0.133211,0.130151,0.129967
5540_3354_01,2015/01,0.190250,-,0.190250
5540_3354_10,2015/01,0.120308,-,0.120308
5540_3354_11,2015/01,0.136697,-,0.136697
5540_3355_00,2015/01,0.116418,-,0.116418
5540_3355_01,2015/01,0.098120,-,0.098120
5540_3355_10,2015/01,0.104797,-,0.104797
5540_3355_11,2015/01,0.095388,-,0.095388
5540_3356_00,2015/01,0.101569,-,0.101569
5540_3356_01,2015/01,0.090526,-,0.090526
5540_3356_10,2015/01,0.104470,-,0.104470
5540_3356_11,2015/01,0.074529,-,0.074529
5540_3357_00,2015/01,0.078461,-,0.078461
5540_3357_01,2015/01,0.081811,-,0.081811
5540_3357_10,2015/01,0.078504,-,0.078504
5540_3357_11,2015/01,0.081210,-,0.081210
5540_3358_00,2015/01,0.081703,-,0.081703
5540_3358_01,2015/01,0.092165,-,0.092165
5540_3358_10,2015/01,0.081933,-,0.081933
5540_3358_11,2015/01,0.083088,-,0.083088
5540_3359_00,2015/01,0.103922,-,0.103922
5540_3359_01,2015/01,0.102025,-,0.102025
5540_3359_10,2015/01,0.089403,-,0.089403
5540_3359_11,2015/01,0.090868,-,0.090868
5540_3360_00,2015/01,0.145049,-,0.145049
5540_3360_01,2015/01,0.121873,-,0.121873
5540_3360_10,2015/01,0.140683,-,0.140683
5540_3360_11,2015/01,0.121120,-,0.121120
5540_3361_00,2015/01,0.116931,-,0.116931
5540_3361_01,2015/01,0.169797,0.144132,0.144454
5540_3361_10,2015/01,0.113548,-,0.113548
5540_3361_11,2015/01,0.160311,0.155583,0.155405
5540_3362_00,2015/01,0.150560,0.143767,0.143625
5540_3362_01,2015/01,0.091212,-,0.091212
5540_3362_10,2015/01,0.103783,-,0.103783
5540_3362_11,2015/01,0.086996,-,0.086996
5540_3363_00,2015/01,0.079476,-,0.079476
5540_3363_01,2015/01,0.191808,-,0.191808
5540_3363_10,2015/01,0.116612,-,0.116612
5540_3363_11,2015/01,0.090980,-,0.090980
5540_3364_00,2015/01,0.094910,-,0.094910
5540_3364_01,2015/01,0.116609,-,0.116609
5540_3364_10,2015/01,0.140471,-,0.140471
5540_3364_11,2015/01,0.131783,-,0.131783
5540_3365_00,2015/01,0.130034,-,0.130034
5540_3365_01,2015/01,0.174484,-,0.174484
5540_3365_10,2015/01,0.168975,-,0.168975
5540_3365_11,2015/01,0.141156,-,0.141156
5540_3366_00,2015/01,0.106770,-,0.106770
5540_3366_01,2015/01,0.081435,-,0.081435
5540_3366_10,2015/01,0.158726,-,0.158726
5540_3366_11,2015/01,0.083245,-,0.083245
5540_3367_00,2015/01,0.080820,-,0.080820
5540_3367_01,2015/01,0.074459,-,0.074459
5540_3367_10,2015/01,0.082158,-,0.082158
5540_3367_11,2015/01,0.074570,-,0.074570
5540_3368_00,2015/01,0.089667,-,0.089667
5540_3368_01,2015/01,0.081613,-,0.081613
5540_3368_10,2015/01,0.082653,-,0.082653
5540_3368_11,2015/01,0.084783,-,0.084783
5540_3369_00,2015/01,0.080994,-,0.080994
5540_3369_01,2015/01,0.081514,-,0.081514
5540_3369_10,2015/01,0.082777,-,0.082777
5540_3369_11,2015/01,0.082803,-,0.082803
5540_3370_00,2015/01,0.136999,-,0.136999
5540_3370_01,2015/01,0.119860,-,0.119860
5540_3370_10,2015/01,0.125096,-,0.125096
5540_3370_11,2015/01,0.110997,-,0.110997
5540_3371_00,2015/01,0.158636,0.158694,0.158318
5540_3371_01,2015/01,0.161124,0.151811,0.151642
5540_3371_10,2015/01,0.140951,0.142329,0.141961
5540_3371_11,2015/01,0.109081,-,0.109081
5540_3372_00,2015/01,0.101959,-,0.101959
5540_3372_01,2015/01,0.085922,-,0.085922
5540_3372_10,2015/01,0.099318,-,0.099318
5540_3372_11,2015/01,0.089434,-,0.089434
5540_3373_00,2015/01,0.069155,-,0.069155
5540_3373_01,2015/01,0.146069,-,0.146069
5540_3373_10,2015/01,0.144955,-,0.144955
5540_3373_11,2015/01,0.148045,-,0.148045
5540_3374_00,2015/01,0.145333,0.082957,0.083706
5540_3374_01,2015/01,0.146218,-,0.146218
5540_3374_10,2015/01,0.168667,-,0.168667
5540_3374_11,2015/01,0.154467,-,0.154467
5540_3375_00,2015/01,0.087673,-,0.087673
5540_3375_01,2015/01,0.082069,-,0.082069
5540_3375_10,2015/01,0.085262,-,0.085262
5540_3375_11,2015/01,0.092176,-,0.092176
5540_3376_00,2015/01,0.078698,-,0.078698
5540_3376_01,2015/01,0.133819,-,0.133819
5540_3376_10,2015/01,0.094247,-,0.094247
5540_3376_11,2015/01,0.092422,-,0.092422
5540_3377_00,2015/01,0.094318,-,0.094318
5540_3377_01,2015/01,0.082008,-,0.082008
5540_3377_10,2015/01,0.153189,-,0.153189
5540_3377_11,2015/01,0.191341,-,0.191341
5540_3378_00,2015/01,0.080315,-,0.080315
5540_3378_01,2015/01,0.082948,-,0.082948
5540_3378_10,2015/01,0.084439,-,0.084439
5540_3378_11,2015/01,0.090223,-,0.090223
5540_3379_00,2015/01,0.086933,-,0.086933
5540_3379_01,2015/01,0.084911,-,0.084911
5540_3379_10,2015/01,0.094143,-,0.094143
5540_3379_11,2015/01,0.088100,-,0.088100
5540_3380_00,2015/01,0.111098,-,0.111098
5540_3380_01,2015/01,0.105310,-,0.105310
5540_3380_10,2015/01,0.120417,-,0.120417
5540_3380_11,2015/01,0.103644,-,0.103644
5540_3381_00,2015/01,0.136437,0.138922,0.138499
5540_3381_01,2015/01,0.110898,-,0.110898
5540_3381_10,2015/01,0.132135,0.127515,0.127271
5540_3381_11,2015/01,0.111205,-,0.111205
5540_3382_00,2015/01,0.098218,-,0.098218
5540_3382_01,2015/01,0.173368,-,0.173368
5540_3382_10,2015/01,0.096685,-,0.096685
5540_3382_11,2015/01,0.152953,-,0.152953
5540_3383_00,2015/01,0.086232,-,0.086232
5540_3383_01,2015/01,0.081106,-,0.081106
5540_3383_10,2015/01,0.077355,-,0.077355
5540_3383_11,2015/01,0.078492,-,0.078492
5540_3384_00,2015/01,0.153629,-,0.153629
5540_3384_01,2015/01,0.154209,-,0.154209
5540_3384_10,2015/01,0.151004,-,0.151004
5540_3384_11,2015/01,0.122089,0.098249,0.098365
5540_3385_00,2015/01,0.093752,-,0.093752
5540_3385_01,2015/01,0.097898,-,0.097898
5540_3385_10,2015/01,0.160146,-,0.160146
5540_3385_11,2015/01,0.105907,-,0.105907
5540_3386_00,2015/01,0.099240,-,0.099240
5540_3386_01,2015/01,0.096374,-,0.096374
5540_3386_10,2015/01,0.103087,-,0.103087
5540_3386_11,2015/01,0.095750,-,0.095750
5540_3387_00,2015/01,0.094572,-,0.094572
5540_3387_01,2015/01,0.090488,-,0.090488
5540_3387_10,2015/01,0.095724,-,0.095724
5540_3387_11,2015/01,0.104143,-,0.104143
5540_3388_00,2015/01,0.084004,-,0.084004
5540_3388_01,2015/01,0.110777,-,0.110777
5540_3388_10,2015/01,0.079915,-,0.079915
5540_3388_11,2015/01,0.140353,-,0.140353
5540_3389_00,2015/01,0.094707,0.090368,0.090227
5540_3389_01,2015/01,0.099150,-,0.099150
5540_3389_10,2015/01,0.102426,-,0.102426
5540_3389_11,2015/01,0.100107,-,0.100107
5540_3390_00,2015/01,0.127453,-,0.127453
5540_3390_01,2015/01,0.114155,-,0.114155
5540_3390_10,2015/01,0.113799,-,0.113799
5540_3390_11,2015/01,0.139378,-,0.139378
5540_3391_00,2015/01,0.130592,0.124189,0.124092
5540_3391_01,2015/01,0.156259,-,0.156259
5540_3391_10,2015/01,0.138009,0.132996,0.132844
5540_3391_11,2015/01,0.150219,-,0.150219
5540_3392_00,2015/01,0.182714,-,0.182714
5540_3392_01,2015/01,0.171774,-,0.171774
5540_3392_10,2015/01,0.099114,-,0.099114
5540_3392_11,2015/01,0.167653,-,0.167653
5540_3393_00,2015/01,0.080198,-,0.080198
5540_3393_01,2015/01,0.128052,-,0.128052
5540_3393_10,2015/01,0.182771,-,0.182771
5540_3393_11,2015/01,0.158587,-,0.158587
5540_3394_00,2015/01,0.125677,-,0.125677
5540_3394_01,2015/01,0.082208,-,0.082208
5540_3394_10,2015/01,0.077576,-,0.077576
5540_3394_11,2015/01,0.199309,-,0.199309
5540_3395_00,2015/01,0.173926,-,0.173926
5540_3395_01,2015/01,0.097305,-,0.097305
5540_3395_10,2015/01,0.160909,-,0.160909
5540_3395_11,2015/01,0.090056,-,0.090056
5540_3396_00,2015/01,0.098927,-,0.098927
5540_3396_01,2015/01,0.096730,-,0.096730
5540_3396_10,2015/01,0.096017,-,0.096017
5540_3396_11,2015/01,0.101796,-,0.101796
5540_3397_00,2015/01,0.095795,-,0.095795
5540_3397_01,2015/01,0.090119,-,0.090119
5540_3397_10,2015/01,0.091620,-,0.091620
5540_3397_11,2015/01,0.088940,-,0.088940
5540_3398_00,2015/01,0.088688,-,0.088688
5540_3398_01,2015/01,0.157112,-,0.157112
5540_3398_10,2015/01,0.090188,-,0.090188
5540_3398_11,2015/01,0.153462,-,0.153462
5540_3399_00,2015/01,0.095889,-,0.095889
5540_3399_01,2015/01,0.093869,-,0.093869
5540_3399_10,2015/01,0.100400,-,0.100400
5540_3399_11,2015/01,0.086992,-,0.086992
5540_3400_00,2015/01,0.128650,-,0.128650
5540_3400_01,2015/01,0.201396,-,0.201396
5540_3400_10,2015/01,0.130038,-,0.130038
5540_3400_11,2015/01,0.146650,-,0.146650
5540_3401_00,2015/01,0.110618,-,0.110618
5540_3401_01,2015/01,0.112310,-,0.112310
5540_3401_10,2015/01,0.102609,-,0.102609
5540_3401_11,2015/01,0.160554,-,0.160554
5540_3402_00,2015/01,0.106519,-,0.106519
5540_3402_01,2015/01,0.140829,-,0.140829
5540_3402_10,2015/01,0.167745,-,0.167745
5540_3402_11,2015/01,0.102783,-,0.102783
5540_3403_00,2015/01,0.172349,0.083026,0.084233
5540_3403_01,2015/01,0.113537,-,0.113537
5540_3403_10,2015/01,0.185620,-,0.185620
5540_3403_11,2015/01,0.114873,-,0.114873
5540_3404_00,2015/01,0.124654,-,0.124654
5540_3404_01,2015/01,0.137360,-,0.137360
5540_3404_10,2015/01,0.114706,-,0.114706
5540_3404_11,2015/01,0.138634,-,0.138634
5540_3405_00,2015/01,0.148397,-,0.148397
5540_3405_10,2015/01,0.147738,-,0.147738
5540_3407_11,2015/01,0.117893,0.117893,0.117893
5540_3408_00,2015/01,0.127755,-,0.127755
5540_3408_01,2015/01,0.126218,-,0.126218
5540_3408_10,2015/01,0.129644,-,0.129644
5540_3408_11,2015/01,0.122509,-,0.122509
5540_3409_00,2015/01,0.134583,-,0.134583
5540_3409_01,2015/01,0.142679,-,0.142679
5540_3409_10,2015/01,0.132245,-,0.132245
5540_3409_11,2015/01,0.150671,-,0.150671
5540_3410_00,2015/01,0.117187,-,0.117187
5540_3410_01,2015/01,0.111972,-,0.111972
5540_3410_10,2015/01,0.108822,-,0.108822
5540_3410_11,2015/01,0.104697,-,0.104697
5540_3411_00,2015/01,0.104068,-,0.104068
5540_3411_01,2015/01,0.103544,-,0.103544
5540_3411_10,2015/01,0.103667,-,0.103667
5540_3411_11,2015/01,0.097874,-,0.097874
5540_3412_00,2015/01,0.100987,-,0.100987
5540_3412_01,2015/01,0.102656,-,0.102656
5540_3412_10,2015/01,0.095907,-,0.095907
5540_3412_11,2015/01,0.111113,-,0.111113
5540_3413_00,2015/01,0.153525,-,0.153525
