5540_2352_10,2015/05,0.074669,0.138430,0.136382
5540_2352_11,2015/05,0.080909,0.099688,0.099116
5540_2353_00,2015/05,0.134289,0.136511,0.135941
5540_2353_01,2015/05,0.139278,0.122116,0.122383
5540_2353_10,2015/05,0.075621,0.138375,0.135811
5540_2353_11,2015/05,0.153718,0.152220,0.152164
5540_2354_00,2015/05,0.081121,-,0.081121
5540_2354_01,2015/05,0.064890,-,0.064890
5540_2354_10,2015/05,0.103731,-,0.103731
5540_2354_11,2015/05,0.081371,-,0.081371
5540_2355_00,2015/05,0.087124,-,0.087124
5540_2355_01,2015/05,0.101081,-,0.101081
5540_2355_10,2015/05,0.079762,-,0.079762
5540_2355_11,2015/05,0.088485,-,0.088485
5540_2356_00,2015/05,0.105966,0.143630,0.142599
5540_2356_01,2015/05,0.086286,-,0.086286
5540_2356_10,2015/05,0.103979,0.177452,0.175185
5540_2356_11,2015/05,0.133652,0.134401,0.134234
5540_2357_00,2015/05,0.097690,0.145887,0.144659
5540_2357_01,2015/05,0.078653,0.129036,0.127376
5540_2357_10,2015/05,0.097146,0.140738,0.139303
5540_2357_11,2015/05,0.075703,0.155033,0.152388
5540_2358_00,2015/05,0.078013,-,0.078013
5540_2358_01,2015/05,0.066933,-,0.066933
5540_2358_10,2015/05,0.071761,-,0.071761
5540_2358_11,2015/05,0.083550,-,0.083550
5540_2359_00,2015/05,0.064448,-,0.064448
5540_2359_01,2015/05,0.081875,-,0.081875
5540_2359_10,2015/05,0.095590,0.153866,0.152031
5540_2359_11,2015/05,0.084572,-,0.084572
5540_2360_00,2015/05,0.120990,0.123780,0.123558
5540_2360_01,2015/05,0.102740,0.145130,0.143721
5540_2360_10,2015/05,0.145502,0.143983,0.143588
5540_2360_11,2015/05,0.136165,0.133569,0.133225
5540_2361_00,2015/05,0.089441,-,0.089441
5540_2361_01,2015/05,0.069017,-,0.069017
5540_2361_10,2015/05,0.084769,0.229669,0.224346
5540_2361_11,2015/05,0.079581,-,0.079581
5540_2362_00,2015/05,0.081044,0.149931,0.147633
5540_2362_01,2015/05,0.089777,0.122938,0.121740
5540_2362_10,2015/05,0.089796,-,0.089796
5540_2362_11,2015/05,0.084028,0.135144,0.133583
5540_2363_00,2015/05,0.081865,0.138586,0.136326
5540_2363_01,2015/05,0.143077,0.130392,0.130648
5540_2363_10,2015/05,0.085826,-,0.085826
5540_2363_11,2015/05,0.151444,0.155089,0.154823
5540_2364_00,2015/05,0.086675,-,0.086675
5540_2364_01,2015/05,0.072459,-,0.072459
5540_2364_10,2015/05,0.081281,-,0.081281
5540_2364_11,2015/05,0.071499,-,0.071499
5540_2365_00,2015/05,0.085420,-,0.085420
5540_2365_01,2015/05,0.079504,-,0.079504
5540_2365_10,2015/05,0.085550,-,0.085550
5540_2365_11,2015/05,0.077722,0.156601,0.153861
5540_2366_00,2015/05,0.076396,0.134013,0.132038
5540_2366_01,2015/05,0.115842,0.134762,0.133978
5540_2366_10,2015/05,0.073254,0.145379,0.142919
5540_2366_11,2015/05,0.085025,0.141890,0.139777
5540_2367_00,2015/05,0.111199,-,0.111199
5540_2367_01,2015/05,0.076461,0.145944,0.143576
5540_2367_10,2015/05,0.086557,-,0.086557
5540_2367_11,2015/05,0.118624,0.156510,0.155471
5540_2368_00,2015/05,0.112334,0.148152,0.146782
5540_2368_01,2015/05,0.082065,0.157064,0.154390
5540_2368_10,2015/05,0.157205,0.115382,0.115784
5540_2368_11,2015/05,0.169260,0.156430,0.156401
5540_2369_00,2015/05,0.077771,0.137849,0.135792
5540_2369_01,2015/05,0.078781,0.144613,0.142032
5540_2369_10,2015/05,0.132248,0.147294,0.146630
5540_2369_11,2015/05,0.088523,0.135221,0.133537
5540_2370_00,2015/05,0.083560,-,0.083560
5540_2370_01,2015/05,0.091362,0.135576,0.134137
5540_2370_10,2015/05,0.096030,-,0.096030
5540_2370_11,2015/05,0.123892,0.138498,0.137873
5540_2371_00,2015/05,0.141877,0.135700,0.135698
5540_2371_01,2015/05,0.067454,-,0.067454
5540_2371_10,2015/05,0.087093,-,0.087093
5540_2371_11,2015/05,0.079330,-,0.079330
5540_2372_00,2015/05,0.068160,-,0.068160
5540_2372_01,2015/05,0.118741,0.129070,0.128404
5540_2372_10,2015/05,0.073987,-,0.073987
5540_2372_11,2015/05,0.119593,0.125574,0.125118
5540_2373_00,2015/05,0.084153,-,0.084153
5540_2373_01,2015/05,0.167432,0.148459,0.148794
5540_2373_10,2015/05,0.164132,0.118671,0.119070
5540_2373_11,2015/05,0.164198,0.147635,0.147559
5540_2374_00,2015/05,0.083692,-,0.083692
5540_2374_01,2015/05,0.080905,-,0.080905
5540_2374_10,2015/05,0.076803,0.143294,0.141020
5540_2374_11,2015/05,0.142862,0.149321,0.148840
5540_2375_00,2015/05,0.114558,0.137183,0.136266
5540_2375_01,2015/05,0.088233,0.147982,0.145612
5540_2375_10,2015/05,0.094563,0.139907,0.138468
5540_2375_11,2015/05,0.088503,-,0.088503
5540_2376_00,2015/05,0.085147,0.180371,0.177347
5540_2376_01,2015/05,0.084947,0.146009,0.143731
5540_2376_10,2015/05,0.088565,-,0.088565
5540_2376_11,2015/05,0.088964,-,0.088964
5540_2377_00,2015/05,0.087489,-,0.087489
5540_2377_01,2015/05,0.158599,0.140019,0.139952
5540_2377_10,2015/05,0.173927,-,0.173927
5540_2377_11,2015/05,0.161230,0.154849,0.154769
5540_2378_00,2015/05,0.073581,-,0.073581
5540_2378_01,2015/05,0.085504,-,0.085504
5540_2378_10,2015/05,0.073278,0.161495,0.158482
5540_2378_11,2015/05,0.073742,-,0.073742
5540_2379_00,2015/05,0.074295,-,0.074295
5540_2379_01,2015/05,0.084783,-,0.084783
5540_2379_10,2015/05,0.071005,-,0.071005
5540_2379_11,2015/05,0.075395,-,0.075395
5540_2380_00,2015/05,0.137061,-,0.137061
5540_2380_01,2015/05,0.093971,0.149505,0.147405
5540_2380_10,2015/05,0.155378,-,0.155378
5540_2380_11,2015/05,0.091132,0.134946,0.133380
5540_2381_00,2015/05,0.085418,0.118961,0.117860
5540_2381_01,2015/05,0.083592,-,0.083592
5540_2381_10,2015/05,0.078553,0.188838,0.185230
5540_2381_11,2015/05,0.077335,0.164051,0.160904
5540_2382_00,2015/05,0.073325,-,0.073325
5540_2382_01,2015/05,0.125469,0.152796,0.151781
5540_2382_10,2015/05,0.075589,0.142915,0.140472
5540_2382_11,2015/05,0.117785,0.125423,0.125136
5540_2383_00,2015/05,0.174124,0.146976,0.146990
5540_2383_01,2015/05,0.085260,-,0.085260
5540_2383_10,2015/05,0.169375,0.120634,0.121293
5540_2383_11,2015/05,0.084566,-,0.084566
5540_2384_00,2015/05,0.081867,-,0.081867
5540_2384_01,2015/05,0.075080,-,0.075080
5540_2384_10,2015/05,0.082653,-,0.082653
5540_2384_11,2015/05,0.075192,-,0.075192
5540_2385_00,2015/05,0.087833,-,0.087833
5540_2385_01,2015/05,0.088520,-,0.088520
5540_2385_10,2015/05,0.089920,-,0.089920
5540_2385_11,2015/05,0.083555,-,0.083555
5540_2386_00,2015/05,0.090621,-,0.090621
5540_2386_01,2015/05,0.154372,-,0.154372
5540_2386_10,2015/05,0.105189,-,0.105189
5540_2386_11,2015/05,0.160995,0.074553,0.075557
5540_2387_00,2015/05,0.155688,-,0.155688
5540_2387_01,2015/05,0.070757,-,0.070757
5540_2387_10,2015/05,0.104605,-,0.104605
5540_2387_11,2015/05,0.071879,-,0.071879
5540_2388_00,2015/05,0.087588,0.134579,0.133264
5540_2388_01,2015/05,0.075311,0.112571,0.111481
5540_2388_10,2015/05,0.071872,0.147329,0.144654
5540_2388_11,2015/05,0.079733,0.176116,0.172976
5540_2389_00,2015/05,0.075245,-,0.075245
5540_2389_01,2015/05,0.092448,0.144349,0.142571
5540_2389_10,2015/05,0.074139,-,0.074139
5540_2389_11,2015/05,0.075415,0.150244,0.148018
5540_2390_00,2015/05,0.114131,-,0.114131
5540_2390_01,2015/05,0.094815,-,0.094815
5540_2390_10,2015/05,0.105780,-,0.105780
5540_2390_11,2015/05,0.113586,-,0.113586
5540_2391_00,2015/05,0.083605,-,0.083605
5540_2391_01,2015/05,0.087466,-,0.087466
5540_2391_10,2015/05,0.104432,-,0.104432
5540_2391_11,2015/05,0.116364,-,0.116364
5540_2392_00,2015/05,0.084592,-,0.084592
5540_2392_01,2015/05,0.129366,0.152408,0.151594
5540_2392_10,2015/05,0.112926,-,0.112926
5540_2392_11,2015/05,0.133766,0.151095,0.150115
5540_2393_00,2015/05,0.150335,0.120700,0.120962
5540_2393_01,2015/05,0.086863,-,0.086863
5540_2393_10,2015/05,0.150745,0.135161,0.135275
5540_2393_11,2015/05,0.085186,-,0.085186
5540_2394_00,2015/05,0.078277,-,0.078277
5540_2394_01,2015/05,0.074261,-,0.074261
5540_2394_10,2015/05,0.080648,-,0.080648
5540_2394_11,2015/05,0.076830,-,0.076830
5540_2395_00,2015/05,0.089368,-,0.089368
5540_2395_01,2015/05,0.089300,-,0.089300
5540_2395_10,2015/05,0.071881,-,0.071881
5540_2395_11,2015/05,0.094448,-,0.094448
5540_2396_00,2015/05,0.071524,-,0.071524
5540_2396_01,2015/05,0.148869,0.148868,0.148323
5540_2396_10,2015/05,0.152814,0.125820,0.126211
5540_2396_11,2015/05,0.133009,0.164140,0.163132
5540_2397_00,2015/05,0.072938,0.125347,0.123817
5540_2397_01,2015/05,0.075353,0.147841,0.145655
5540_2397_10,2015/05,0.077216,0.131744,0.130187
5540_2397_11,2015/05,0.081185,-,0.081185
5540_2398_00,2015/05,0.074544,0.131589,0.129670
5540_2398_01,2015/05,0.082602,-,0.082602
5540_2398_10,2015/05,0.086110,-,0.086110
5540_2398_11,2015/05,0.089019,0.163671,0.160811
5540_2399_00,2015/05,0.082871,0.147202,0.145013
5540_2399_01,2015/05,0.092861,0.136373,0.135027
5540_2399_10,2015/05,0.094262,0.139785,0.138152
5540_2399_11,2015/05,0.097974,-,0.097974
5540_2400_00,2015/05,0.065145,-,0.065145
5540_2400_01,2015/05,0.089025,-,0.089025
5540_2400_10,2015/05,0.093108,0.128967,0.127767
5540_2400_11,2015/05,0.085451,-,0.085451
5540_2401_00,2015/05,0.075396,-,0.075396
5540_2401_01,2015/05,0.079626,0.079626,0.079626
5540_2401_10,2015/05,0.074387,-,0.074387
5540_2401_11,2015/05,0.079141,-,0.079141
5540_2402_10,2015/05,0.080488,-,0.080488
5540_2410_00,2015/05,0.104122,0.162673,0.160820
5540_2410_01,2015/05,0.081418,-,0.081418
5540_2410_10,2015/05,0.060938,-,0.060938
5540_2410_11,2015/05,0.064285,-,0.064285
5540_2411_00,2015/05,0.085315,-,0.085315
5540_2411_01,2015/05,0.078462,-,0.078462
5540_2411_10,2015/05,0.079681,-,0.079681
5540_2411_11,2015/05,0.072542,-,0.072542
5540_2412_00,2015/05,0.079513,-,0.079513
5540_2412_10,2015/05,0.076672,-,0.076672
5540_2420_00,2015/05,0.059415,-,0.059415
5540_2420_01,2015/05,0.080556,-,0.080556
5540_2420_10,2015/05,0.061445,-,0.061445
5540_2420_11,2015/05,0.087946,-,0.087946
5540_2421_00,2015/05,0.079868,-,0.079868
5540_2421_01,2015/05,0.074179,-,0.074179
5540_2421_10,2015/05,0.070752,-,0.070752
5540_2421_11,2015/05,0.072775,-,0.072775
5540_2422_00,2015/05,0.074594,-,0.074594
5540_2422_01,2015/05,0.074730,-,0.074730
5540_2422_10,2015/05,0.075633,-,0.075633
5540_2422_11,2015/05,0.073553,-,0.073553
5540_2423_10,2015/05,0.077251,0.077251,0.077251
5540_2430_00,2015/05,0.067715,-,0.067715
5540_2430_01,2015/05,0.082516,-,0.082516
5540_2430_10,2015/05,0.081590,-,0.081590
5540_2430_11,2015/05,0.145546,0.147324,0.147055
5540_2431_00,2015/05,0.088493,-,0.088493
5540_2431_01,2015/05,0.087372,-,0.087372
5540_2431_10,2015/05,0.105495,0.135804,0.134691
5540_2431_11,2015/05,0.095081,-,0.095081
5540_2432_00,2015/05,0.074108,-,0.074108
5540_2432_01,2015/05,0.073425,-,0.073425
5540_2432_10,2015/05,0.074053,-,0.074053
5540_2432_11,2015/05,0.078738,-,0.078738
5540_2433_00,2015/05,0.078393,-,0.078393
5540_2433_01,2015/05,0.077803,-,0.077803
5540_2433_10,2015/05,0.078369,-,0.078369
5540_2433_11,2015/05,0.079480,-,0.079480
5540_2434_00,2015/05,0.080465,-,0.080465
5540_2434_01,2015/05,0.093008,0.093008,0.093008
5540_2434_10,2015/05,0.095429,0.229866,0.224762
5540_2434_11,2015/05,0.080314,-,0.080314
5540_2435_10,2015/05,0.085489,-,0.085489
5540_2435_11,2015/05,0.088919,-,0.088919
5540_2440_00,2015/05,0.079077,-,0.079077
5540_2440_01,2015/05,0.104183,0.138907,0.137813
5540_2440_10,2015/05,0.078614,-,0.078614
5540_2440_11,2015/05,0.074053,0.142938,0.140619
5540_2441_00,2015/05,0.082633,0.121141,0.120017
5540_2441_01,2015/05,0.085167,-,0.085167
5540_2441_10,2015/05,0.121698,0.117451,0.117412
5540_2441_11,2015/05,0.167112,0.158504,0.158313
5540_2442_00,2015/05,0.078465,-,0.078465
5540_2442_01,2015/05,0.080643,-,0.080643
5540_2442_10,2015/05,0.126678,-,0.126678
5540_2442_11,2015/05,0.078331,-,0.078331
5540_2443_00,2015/05,0.081467,-,0.081467
5540_2443_01,2015/05,0.077335,0.165902,0.162761
5540_2443_10,2015/05,0.077977,-,0.077977
5540_2443_11,2015/05,0.103193,0.135174,0.133865
5540_2444_00,2015/05,0.080608,-,0.080608
5540_2444_01,2015/05,0.105338,-,0.105338
5540_2444_10,2015/05,0.082174,-,0.082174
5540_2444_11,2015/05,0.079590,-,0.079590
5540_2445_00,2015/05,0.088537,-,0.088537
5540_2445_01,2015/05,0.099395,-,0.099395
5540_2445_10,2015/05,0.094293,-,0.094293
5540_2445_11,2015/05,0.104942,-,0.104942
5540_2446_00,2015/05,0.114899,-,0.114899
5540_2446_01,2015/05,0.143552,-,0.143552
5540_2446_10,2015/05,0.115338,-,0.115338
5540_2446_11,2015/05,0.151236,-,0.151236
5540_2447_10,2015/05,0.184441,-,0.184441
5540_2450_00,2015/05,0.073150,-,0.073150
5540_2450_01,2015/05,0.115328,0.137819,0.137305
5540_2450_10,2015/05,0.086025,-,0.086025
5540_2450_11,2015/05,0.106966,0.142760,0.141712
5540_2451_00,2015/05,0.083085,-,0.083085
5540_2451_01,2015/05,0.072300,0.154295,0.151373
5540_2451_10,2015/05,0.072421,0.133673,0.131524
5540_2451_11,2015/05,0.071804,0.145907,0.142677
5540_2452_00,2015/05,0.103486,-,0.103486
5540_2452_01,2015/05,0.077417,0.149591,0.147545
5540_2452_10,2015/05,0.079114,-,0.079114
5540_2452_11,2015/05,0.087954,0.143800,0.141728
5540_2453_00,2015/05,0.083345,0.179140,0.175712
5540_2453_01,2015/05,0.088249,0.167212,0.164331
5540_2453_10,2015/05,0.090974,0.175871,0.172715
5540_2453_11,2015/05,0.128763,0.160083,0.159054
5540_2454_00,2015/05,0.082337,-,0.082337
5540_2454_01,2015/05,0.083531,-,0.083531
5540_2454_10,2015/05,0.139770,0.202074,0.200014
5540_2454_11,2015/05,0.076515,-,0.076515
5540_2455_00,2015/05,0.088484,-,0.088484
5540_2455_01,2015/05,0.102520,-,0.102520
5540_2455_10,2015/05,0.083784,-,0.083784
5540_2455_11,2015/05,0.103880,-,0.103880
5540_2456_00,2015/05,0.121670,-,0.121670
5540_2456_01,2015/05,0.153739,-,0.153739
5540_2456_10,2015/05,0.118205,-,0.118205
5540_2456_11,2015/05,0.151903,-,0.151903
5540_2457_00,2015/05,0.178182,-,0.178182
5540_2457_10,2015/05,0.173581,-,0.173581
5540_2460_00,2015/05,0.116540,0.169730,0.168112
5540_2460_01,2015/05,0.148978,0.157593,0.157136
5540_2460_10,2015/05,0.107829,0.129598,0.128771
5540_2460_11,2015/05,0.071417,0.159501,0.156234
5540_2461_00,2015/05,0.076272,0.138899,0.136621
5540_2461_01,2015/05,0.142239,0.144017,0.143709
5540_2461_10,2015/05,0.076552,-,0.076552
5540_2461_11,2015/05,0.080588,-,0.080588
5540_2462_00,2015/05,0.109833,0.137350,0.136422
5540_2462_01,2015/05,0.093692,0.134131,0.132825
5540_2462_10,2015/05,0.088257,0.140703,0.138892
5540_2462_11,2015/05,0.091979,0.144121,0.142478
5540_2463_00,2015/05,0.092831,-,0.092831
5540_2463_01,2015/05,0.095229,-,0.095229
5540_2463_10,2015/05,0.095329,-,0.095329
5540_2463_11,2015/05,0.098753,-,0.098753
5540_2464_00,2015/05,0.092560,0.142222,0.140529
5540_2464_01,2015/05,0.102753,0.155234,0.153638
5540_2464_10,2015/05,0.097453,-,0.097453
5540_2464_11,2015/05,0.092756,-,0.092756
5540_2465_00,2015/05,0.099203,0.178704,0.176288
5540_2465_01,2015/05,0.102043,-,0.102043
5540_2465_10,2015/05,0.091717,0.146103,0.144082
5540_2465_11,2015/05,0.100354,-,0.100354
5540_2466_00,2015/05,0.114326,-,0.114326
5540_2466_01,2015/05,0.137808,-,0.137808
5540_2466_10,2015/05,0.108580,-,0.108580
5540_2466_11,2015/05,0.119770,-,0.119770
5540_2467_00,2015/05,0.163587,-,0.163587
5540_2470_00,2015/05,0.073577,0.163489,0.160424
5540_2470_01,2015/05,0.076582,0.219314,0.213396
5540_2470_10,2015/05,0.077307,0.144724,0.142399
5540_2470_11,2015/05,0.080856,-,0.080856
5540_2471_00,2015/05,0.080074,-,0.080074
5540_2471_01,2015/05,0.080966,-,0.080966
5540_2471_10,2015/05,0.088369,-,0.088369
5540_2471_11,2015/05,0.086482,-,0.086482
5540_2472_00,2015/05,0.090806,-,0.090806
5540_2472_01,2015/05,0.094303,-,0.094303
5540_2472_10,2015/05,0.094700,-,0.094700
5540_2472_11,2015/05,0.099530,-,0.099530
5540_2473_00,2015/05,0.099682,-,0.099682
5540_2473_01,2015/05,0.102474,-,0.102474
5540_2473_10,2015/05,0.101184,-,0.101184
5540_2473_11,2015/05,0.106727,-,0.106727
5540_2474_00,2015/05,0.124425,-,0.124425
5540_2474_01,2015/05,0.093261,-,0.093261
5540_2474_10,2015/05,0.098285,-,0.098285
5540_2474_11,2015/05,0.094381,-,0.094381
5540_2475_00,2015/05,0.098977,0.163133,0.161161
5540_2475_01,2015/05,0.086186,-,0.086186
5540_2475_10,2015/05,0.094037,0.140499,0.138979
5540_2475_11,2015/05,0.090323,-,0.090323
5540_2476_00,2015/05,0.095845,-,0.095845
5540_2476_01,2015/05,0.117061,0.117061,0.117061
5540_2476_10,2015/05,0.091920,-,0.091920
5540_2480_00,2015/05,0.116326,0.152044,0.150861
5540_2480_01,2015/05,0.082294,0.145932,0.143662
5540_2480_10,2015/05,0.082536,-,0.082536
5540_2480_11,2015/05,0.086312,-,0.086312
5540_2481_00,2015/05,0.087194,0.168976,0.165818
5540_2481_01,2015/05,0.088210,-,0.088210
5540_2481_10,2015/05,0.089955,0.140561,0.138814
5540_2481_11,2015/05,0.094432,0.164486,0.162242
5540_2482_00,2015/05,0.095833,-,0.095833
5540_2482_01,2015/05,0.097689,-,0.097689
5540_2482_10,2015/05,0.095632,-,0.095632
5540_2482_11,2015/05,0.102124,0.154818,0.153180
5540_2483_00,2015/05,0.105532,0.164714,0.162904
5540_2483_01,2015/05,0.100381,-,0.100381
5540_2483_10,2015/05,0.097754,0.147975,0.146134
5540_2483_11,2015/05,0.106657,0.155115,0.153597
5540_2484_00,2015/05,0.097928,-,0.097928
5540_2484_01,2015/05,0.099938,0.150644,0.149249
5540_2484_10,2015/05,0.130872,0.160535,0.159309
5540_2484_11,2015/05,0.101973,0.121287,0.120624
5540_2485_00,2015/05,0.085130,0.157717,0.155193
5540_2485_01,2015/05,0.101542,-,0.101542
5540_2485_10,2015/05,0.106422,-,0.106422
5540_2485_11,2015/05,0.102789,-,0.102789
5540_2486_00,2015/05,0.103704,-,0.103704
5540_2486_10,2015/05,0.130199,-,0.130199
5540_2489_00,2015/05,0.160043,0.160043,0.160043
5540_2489_01,2015/05,0.186952,-,0.186952
5540_2489_10,2015/05,0.218214,-,0.218214
5540_2489_11,2015/05,0.191451,-,0.191451
5540_2490_00,2015/05,0.087634,-,0.087634
5540_2490_01,2015/05,0.091452,-,0.091452
5540_2490_10,2015/05,0.102026,-,0.102026
5540_2490_11,2015/05,0.103136,-,0.103136
5540_2491_00,2015/05,0.094749,-,0.094749
5540_2491_01,2015/05,0.101680,0.163418,0.161240
5540_2491_10,2015/05,0.102141,-,0.102141
5540_2491_11,2015/05,0.099544,0.120424,0.119559
5540_2492_00,2015/05,0.094385,0.136241,0.135013
5540_2492_01,2015/05,0.100935,0.153446,0.151797
5540_2492_10,2015/05,0.094814,0.182230,0.179889
5540_2492_11,2015/05,0.102118,0.184467,0.181830
5540_2493_00,2015/05,0.109650,0.180635,0.178453
5540_2493_01,2015/05,0.109820,0.178735,0.176818
5540_2493_10,2015/05,0.110359,0.160209,0.158759
5540_2493_11,2015/05,0.111130,-,0.111130
5540_2494_00,2015/05,0.106552,-,0.106552
5540_2494_01,2015/05,0.116416,-,0.116416
5540_2494_10,2015/05,0.110634,-,0.110634
5540_2494_11,2015/05,0.122088,-,0.122088
5540_2495_00,2015/05,0.116211,-,0.116211
5540_2495_01,2015/05,0.112812,-,0.112812
5540_2495_10,2015/05,0.117203,-,0.117203
5540_2495_11,2015/05,0.121844,0.121844,0.121844
5540_2496_00,2015/05,0.118019,0.118019,0.118019
5540_2498_01,2015/05,0.138556,-,0.138556
5540_2498_10,2015/05,0.120759,0.120759,0.120759
5540_2498_11,2015/05,0.133171,-,0.133171
5540_2499_00,2015/05,0.145833,-,0.145833
5540_2499_01,2015/05,0.137261,-,0.137261
5540_2499_10,2015/05,0.137174,-,0.137174
5540_2499_11,2015/05,0.125161,-,0.125161
5540_2546_11,2015/05,0.143142,0.143142,0.143142
5540_2547_10,2015/05,0.153628,-,0.153628
5540_2547_11,2015/05,0.144475,-,0.144475
5540_2548_10,2015/05,0.137788,0.137788,0.137788
5540_2548_11,2015/05,0.123701,-,0.123701
5540_2549_01,2015/05,0.151258,0.151258,0.151258
5540_2549_10,2015/05,0.216525,-,0.216525
5540_2549_11,2015/05,0.278705,-,0.278705
5540_2556_01,2015/05,0.160646,-,0.160646
5540_2556_10,2015/05,0.141182,-,0.141182
5540_2556_11,2015/05,0.153071,-,0.153071
5540_2557_00,2015/05,0.153052,-,0.153052
5540_2557_01,2015/05,0.151226,-,0.151226
5540_2557_10,2015/05,0.161106,-,0.161106
5540_2557_11,2015/05,0.132514,-,0.132514
5540_2558_00,2015/05,0.130685,-,0.130685
5540_2558_01,2015/05,0.134429,-,0.134429
5540_2558_10,2015/05,0.133506,-,0.133506
5540_2558_11,2015/05,0.130110,-,0.130110
5540_2559_00,2015/05,0.147670,-,0.147670
5540_2559_01,2015/05,0.174785,-,0.174785
5540_2559_10,2015/05,0.109370,-,0.109370
5540_2559_11,2015/05,0.165238,-,0.165238
5540_2564_11,2015/05,0.123026,-,0.123026
5540_2565_01,2015/05,0.155050,-,0.155050
5540_2565_10,2015/05,0.129551,-,0.129551
5540_2565_11,2015/05,0.151786,-,0.151786
5540_2566_00,2015/05,0.154464,-,0.154464
5540_2566_01,2015/05,0.154104,-,0.154104
5540_2566_10,2015/05,0.170761,-,0.170761
5540_2566_11,2015/05,0.164967,-,0.164967
5540_2567_00,2015/05,0.160705,-,0.160705
5540_2567_01,2015/05,0.133041,-,0.133041
5540_2567_10,2015/05,0.170904,-,0.170904
5540_2567_11,2015/05,0.149154,-,0.149154
5540_2568_00,2015/05,0.127345,-,0.127345
5540_2568_01,2015/05,0.120081,-,0.120081
5540_2568_10,2015/05,0.133963,-,0.133963
5540_2568_11,2015/05,0.111889,-,0.111889
5540_2569_00,2015/05,0.099196,-,0.099196
5540_2569_01,2015/05,0.136276,-,0.136276
5540_2569_10,2015/05,0.098324,-,0.098324
5540_2569_11,2015/05,0.135901,-,0.135901
5540_2570_11,2015/05,0.101816,-,0.101816
5540_2571_10,2015/05,0.095117,-,0.095117
5540_2571_11,2015/05,0.107115,0.107115,0.107115
5540_2572_01,2015/05,0.109419,0.109419,0.109419
5540_2572_10,2015/05,0.107312,0.107312,0.107312
5540_2572_11,2015/05,0.104790,-,0.104790
5540_2573_00,2015/05,0.109657,0.109657,0.109657
5540_2573_01,2015/05,0.110951,-,0.110951
5540_2573_10,2015/05,0.106137,-,0.106137
5540_2573_11,2015/05,0.106737,-,0.106737
5540_2574_00,2015/05,0.101455,-,0.101455
5540_2574_01,2015/05,0.115593,-,0.115593
5540_2574_10,2015/05,0.098765,-,0.098765
5540_2574_11,2015/05,0.113457,-,0.113457
5540_2575_00,2015/05,0.128898,-,0.128898
5540_2575_01,2015/05,0.137071,-,0.137071
5540_2575_10,2015/05,0.138389,-,0.138389
5540_2575_11,2015/05,0.154980,-,0.154980
5540_2576_00,2015/05,0.150161,-,0.150161
5540_2576_01,2015/05,0.151895,-,0.151895
5540_2576_10,2015/05,0.132902,-,0.132902
5540_2576_11,2015/05,0.147049,-,0.147049
5540_2577_00,2015/05,0.157584,-,0.157584
5540_2577_01,2015/05,0.138292,-,0.138292
5540_2577_10,2015/05,0.155407,-,0.155407
5540_2577_11,2015/05,0.129474,-,0.129474
5540_2578_00,2015/05,0.126535,-,0.126535
5540_2578_01,2015/05,0.121119,0.124556,0.124419
5540_2578_10,2015/05,0.127672,-,0.127672
5540_2578_11,2015/05,0.110092,-,0.110092
5540_2579_00,2015/05,0.091306,-,0.091306
5540_2579_01,2015/05,0.142989,-,0.142989
5540_2579_10,2015/05,0.093684,-,0.093684
5540_2579_11,2015/05,0.134793,-,0.134793
5540_2580_00,2015/05,0.166868,-,0.166868
5540_2580_01,2015/05,0.116633,-,0.116633
5540_2580_10,2015/05,0.163050,-,0.163050
5540_2580_11,2015/05,0.125004,-,0.125004
5540_2581_00,2015/05,0.100814,-,0.100814
5540_2581_01,2015/05,0.101799,-,0.101799
5540_2581_10,2015/05,0.096802,-,0.096802
5540_2581_11,2015/05,0.109954,-,0.109954
5540_2582_00,2015/05,0.100281,-,0.100281
5540_2582_01,2015/05,0.108464,-,0.108464
5540_2582_10,2015/05,0.099678,-,0.099678
5540_2582_11,2015/05,0.117160,-,0.117160
5540_2583_00,2015/05,0.103013,-,0.103013
5540_2583_01,2015/05,0.101433,-,0.101433
5540_2583_10,2015/05,0.097481,-,0.097481
5540_2583_11,2015/05,0.095077,-,0.095077
5540_2584_00,2015/05,0.096631,-,0.096631
5540_2584_01,2015/05,0.119618,-,0.119618
5540_2584_10,2015/05,0.095681,-,0.095681
5540_2584_11,2015/05,0.121596,-,0.121596
5540_2585_00,2015/05,0.132953,-,0.132953
5540_2585_01,2015/05,0.131129,-,0.131129
5540_2585_10,2015/05,0.132487,-,0.132487
5540_2585_11,2015/05,0.117714,-,0.117714
5540_2586_00,2015/05,0.129546,-,0.129546
5540_2586_01,2015/05,0.136909,-,0.136909
5540_2586_10,2015/05,0.117393,-,0.117393
5540_2586_11,2015/05,0.131709,-,0.131709
5540_2587_00,2015/05,0.149247,-,0.149247
5540_2587_01,2015/05,0.130168,-,0.130168
5540_2587_10,2015/05,0.170487,-,0.170487
5540_2587_11,2015/05,0.157521,-,0.157521
5540_2588_00,2015/05,0.101311,0.103060,0.102822
5540_2588_01,2015/05,0.109111,-,0.109111
5540_2588_10,2015/05,0.114841,-,0.114841
5540_2588_11,2015/05,0.113204,-,0.113204
5540_2589_00,2015/05,0.106992,-,0.106992
5540_2589_01,2015/05,0.126608,0.129141,0.128746
5540_2589_10,2015/05,0.106607,-,0.106607
5540_2589_11,2015/05,0.123253,-,0.123253
5540_2590_00,2015/05,0.119488,-,0.119488
