5539_6666_11,2011/09,0.207140,-,0.207140
5539_6667_00,2011/09,0.149219,0.149219,0.149219
5539_6667_01,2011/09,0.219857,-,0.219857
5539_6667_10,2011/09,0.152267,0.152267,0.152267
5539_6667_11,2011/09,0.156815,0.156815,0.156815
5539_6668_00,2011/09,0.155831,0.155831,0.155831
5539_6668_01,2011/09,0.210519,-,0.210519
5539_6668_10,2011/09,0.160964,0.160964,0.160964
5539_6668_11,2011/09,0.167916,0.167916,0.167916
5539_6669_00,2011/09,0.275247,-,0.275247
5539_6669_01,2011/09,0.177324,-,0.177324
5539_6669_10,2011/09,0.207312,-,0.207312
5539_6669_11,2011/09,0.120362,-,0.120362
5539_6670_00,2011/09,0.181602,0.181602,0.181602
5539_6670_01,2011/09,0.180694,0.180694,0.180694
5539_6670_10,2011/09,0.175908,0.175908,0.175908
5539_6670_11,2011/09,0.173413,0.173413,0.173413
5539_6671_00,2011/09,0.172349,0.172349,0.172349
5539_6671_01,2011/09,0.160531,0.160531,0.160531
5539_6671_10,2011/09,0.166087,0.166087,0.166087
5539_6671_11,2011/09,0.155977,0.155977,0.155977
5539_6672_00,2011/09,0.148696,0.148696,0.148696
5539_6672_01,2011/09,0.105567,-,0.105567
5539_6672_10,2011/09,0.145592,0.145592,0.145592
5539_6672_11,2011/09,0.116977,-,0.116977
5539_6673_00,2011/09,0.122668,-,0.122668
5539_6673_01,2011/09,0.140695,0.140695,0.140695
5539_6673_10,2011/09,0.131068,-,0.131068
5539_6673_11,2011/09,0.137341,0.137341,0.137341
5539_6674_00,2011/09,0.141997,0.141997,0.141997
5539_6674_01,2011/09,0.143445,0.143445,0.143445
5539_6674_10,2011/09,0.138968,0.138968,0.138968
5539_6674_11,2011/09,0.140830,0.140830,0.140830
5539_6675_00,2011/09,0.111123,-,0.111123
5539_6675_01,2011/09,0.139250,-,0.139250
5539_6675_10,2011/09,0.114858,-,0.114858
5539_6675_11,2011/09,0.203327,-,0.203327
5539_6676_00,2011/09,0.144283,0.144283,0.144283
5539_6676_01,2011/09,0.068047,-,0.068047
5539_6676_10,2011/09,0.075450,-,0.075450
5539_6676_11,2011/09,0.070000,0.070000,0.070000
5539_6677_00,2011/09,0.151942,-,0.151942
5539_6677_01,2011/09,0.156484,0.156484,0.156484
5539_6677_10,2011/09,0.154069,0.154069,0.154069
5539_6677_11,2011/09,0.156973,0.156973,0.156973
5539_6678_00,2011/09,0.160244,0.160244,0.160244
5539_6678_01,2011/09,0.167252,0.167252,0.167252
5539_6678_10,2011/09,0.155068,0.155068,0.155068
5539_6678_11,2011/09,0.161504,0.161504,0.161504
5539_6679_00,2011/09,0.176465,0.176465,0.176465
5539_6679_01,2011/09,0.239928,-,0.239928
5539_6679_10,2011/09,0.173050,0.173050,0.173050
5539_6679_11,2011/09,0.285539,-,0.285539
5539_6680_00,2011/09,0.172427,0.172427,0.172427
5539_6680_01,2011/09,0.168073,0.168073,0.168073
5539_6680_10,2011/09,0.169556,0.169556,0.169556
5539_6680_11,2011/09,0.164017,0.164017,0.164017
5539_6681_00,2011/09,0.160982,0.160982,0.160982
5539_6681_01,2011/09,0.151901,0.151901,0.151901
5539_6681_10,2011/09,0.157088,0.157088,0.157088
5539_6681_11,2011/09,0.148593,0.148593,0.148593
5539_6682_00,2011/09,0.142657,0.142657,0.142657
5539_6682_01,2011/09,0.135967,0.135967,0.135967
5539_6682_10,2011/09,0.139529,0.139529,0.139529
5539_6682_11,2011/09,0.132832,0.132832,0.132832
5539_6683_00,2011/09,0.133736,0.133736,0.133736
5539_6683_01,2011/09,0.134331,0.134331,0.134331
5539_6683_10,2011/09,0.130572,0.130572,0.130572
5539_6683_11,2011/09,0.131319,0.131319,0.131319
5539_6684_00,2011/09,0.136361,0.136361,0.136361
5539_6684_01,2011/09,0.139495,0.139495,0.139495
5539_6684_10,2011/09,0.133740,0.133740,0.133740
5539_6684_11,2011/09,0.137714,0.137714,0.137714
5539_6685_00,2011/09,0.144550,0.144550,0.144550
5539_6685_01,2011/09,0.215957,-,0.215957
5539_6685_10,2011/09,0.143691,0.143691,0.143691
5539_6685_11,2011/09,0.150152,0.150152,0.150152
5539_6686_00,2011/09,0.149100,0.149100,0.149100
5539_6686_01,2011/09,0.213157,-,0.213157
5539_6686_10,2011/09,0.153761,0.153761,0.153761
5539_6686_11,2011/09,0.161639,0.161639,0.161639
5539_6687_00,2011/09,0.256844,-,0.256844
5539_6687_01,2011/09,0.159929,0.159929,0.159929
5539_6687_10,2011/09,0.307515,-,0.307515
5539_6687_11,2011/09,0.284796,-,0.284796
5539_6688_00,2011/09,0.068461,-,0.068461
5539_6688_01,2011/09,0.152238,0.152238,0.152238
5539_6688_10,2011/09,0.141986,0.141986,0.141986
5539_6688_11,2011/09,0.233408,-,0.233408
5539_6689_00,2011/09,0.162218,0.162218,0.162218
5539_6689_01,2011/09,0.275519,-,0.275519
5539_6689_10,2011/09,0.145078,0.145078,0.145078
5539_6689_11,2011/09,0.151855,0.151855,0.151855
5539_6690_00,2011/09,0.167208,0.167208,0.167208
5539_6690_01,2011/09,0.160510,0.160510,0.160510
5539_6690_10,2011/09,0.164653,0.164653,0.164653
5539_6690_11,2011/09,0.156326,0.156326,0.156326
5539_6691_00,2011/09,0.154273,0.154273,0.154273
5539_6691_01,2011/09,0.146505,0.146505,0.146505
5539_6691_10,2011/09,0.152181,0.152181,0.152181
5539_6691_11,2011/09,0.146580,0.146580,0.146580
5539_6692_00,2011/09,0.136476,0.136476,0.136476
5539_6692_01,2011/09,0.128387,0.128387,0.128387
5539_6692_10,2011/09,0.134948,0.134948,0.134948
5539_6692_11,2011/09,0.067767,-,0.067767
5539_6693_00,2011/09,0.121787,-,0.121787
5539_6693_01,2011/09,0.128351,0.128351,0.128351
5539_6693_10,2011/09,0.132093,-,0.132093
5539_6693_11,2011/09,0.120949,-,0.120949
5539_6694_00,2011/09,0.130860,0.130860,0.130860
5539_6694_01,2011/09,0.134780,0.134780,0.134780
5539_6694_10,2011/09,0.127984,0.127984,0.127984
5539_6694_11,2011/09,0.131073,0.131073,0.131073
5539_6695_00,2011/09,0.140447,0.140447,0.140447
5539_6695_01,2011/09,0.182219,-,0.182219
5539_6695_10,2011/09,0.135184,0.135184,0.135184
5539_6695_11,2011/09,0.139908,0.139908,0.139908
5539_6696_00,2011/09,0.151224,0.151224,0.151224
5539_6696_01,2011/09,0.156702,0.156702,0.156702
5539_6696_10,2011/09,0.144174,0.144174,0.144174
5539_6696_11,2011/09,0.147631,0.147631,0.147631
5539_6697_00,2011/09,0.160375,0.160375,0.160375
5539_6697_01,2011/09,0.245387,-,0.245387
5539_6697_10,2011/09,0.147267,0.147267,0.147267
5539_6697_11,2011/09,0.138036,0.138036,0.138036
5539_6698_00,2011/09,0.080000,0.080000,0.080000
5539_6698_01,2011/09,0.051156,-,0.051156
5539_6698_10,2011/09,0.121323,0.121323,0.121323
5539_6698_11,2011/09,0.111403,0.111403,0.111403
5539_6699_00,2011/09,0.127026,0.127026,0.127026
5539_6699_01,2011/09,0.133349,0.133349,0.133349
5539_6699_10,2011/09,0.155656,-,0.155656
5539_6699_11,2011/09,0.144551,-,0.144551
5539_6700_00,2011/09,0.121557,-,0.121557
5539_6700_01,2011/09,0.117003,-,0.117003
5539_6700_10,2011/09,0.110428,-,0.110428
5539_6700_11,2011/09,0.110762,-,0.110762
5539_6701_00,2011/09,0.123243,-,0.123243
5539_6701_01,2011/09,0.083911,-,0.083911
5539_6701_10,2011/09,0.125922,-,0.125922
5539_6701_11,2011/09,0.080055,-,0.080055
5539_6702_00,2011/09,0.087681,-,0.087681
5539_6702_01,2011/09,0.094035,-,0.094035
5539_6702_10,2011/09,0.088605,-,0.088605
5539_6702_11,2011/09,0.092174,-,0.092174
5539_6703_00,2011/09,0.101702,-,0.101702
5539_6703_01,2011/09,0.102326,-,0.102326
5539_6703_10,2011/09,0.095717,-,0.095717
5539_6703_11,2011/09,0.102611,-,0.102611
5539_6704_00,2011/09,0.110150,-,0.110150
5539_6704_01,2011/09,0.109750,-,0.109750
5539_6704_10,2011/09,0.109377,-,0.109377
5539_6704_11,2011/09,0.109711,-,0.109711
5539_6705_00,2011/09,0.107153,-,0.107153
5539_6705_01,2011/09,0.104704,-,0.104704
5539_6705_10,2011/09,0.103098,-,0.103098
5539_6705_11,2011/09,0.102773,-,0.102773
5539_6706_00,2011/09,0.103168,-,0.103168
5539_6706_01,2011/09,0.100351,-,0.100351
5539_6706_10,2011/09,0.105396,-,0.105396
5539_6706_11,2011/09,0.100941,-,0.100941
5539_6707_00,2011/09,0.099411,-,0.099411
5539_6707_01,2011/09,0.094434,-,0.094434
5539_6707_10,2011/09,0.096022,-,0.096022
5539_6707_11,2011/09,0.091272,-,0.091272
5539_6708_00,2011/09,0.088816,-,0.088816
5539_6708_01,2011/09,0.083843,-,0.083843
5539_6708_10,2011/09,0.084364,-,0.084364
5539_6708_11,2011/09,0.080903,-,0.080903
5539_6709_00,2011/09,0.117366,-,0.117366
5539_6709_01,2011/09,0.086458,-,0.086458
5539_6709_10,2011/09,0.127757,-,0.127757
5539_6709_11,2011/09,0.089686,-,0.089686
5539_6710_00,2011/09,0.101683,-,0.101683
5539_6710_01,2011/09,0.126531,-,0.126531
5539_6710_10,2011/09,0.103615,-,0.103615
5539_6710_11,2011/09,0.114218,-,0.114218
5539_6711_00,2011/09,0.124255,-,0.124255
5539_6711_01,2011/09,0.082334,-,0.082334
5539_6711_10,2011/09,0.120388,-,0.120388
5539_6711_11,2011/09,0.143066,-,0.143066
5539_6712_00,2011/09,0.089292,-,0.089292
5539_6712_01,2011/09,0.090048,-,0.090048
5539_6712_10,2011/09,0.082541,-,0.082541
5539_6712_11,2011/09,0.179555,-,0.179555
5539_6713_00,2011/09,0.096598,-,0.096598
5539_6713_01,2011/09,0.101762,-,0.101762
5539_6713_10,2011/09,0.087591,-,0.087591
5539_6713_11,2011/09,0.101319,-,0.101319
5539_6714_00,2011/09,0.098961,-,0.098961
5539_6714_01,2011/09,0.103346,-,0.103346
5539_6714_10,2011/09,0.092290,-,0.092290
5539_6714_11,2011/09,0.092755,-,0.092755
5539_6715_00,2011/09,0.101686,-,0.101686
5539_6715_01,2011/09,0.100314,-,0.100314
5539_6715_10,2011/09,0.094703,-,0.094703
5539_6715_11,2011/09,0.097081,-,0.097081
5539_6716_00,2011/09,0.099584,-,0.099584
5539_6716_01,2011/09,0.097289,-,0.097289
5539_6716_10,2011/09,0.094446,-,0.094446
5539_6716_11,2011/09,0.087732,-,0.087732
5539_6717_00,2011/09,0.091314,-,0.091314
5539_6717_01,2011/09,0.092021,-,0.092021
5539_6717_10,2011/09,0.091646,-,0.091646
5539_6717_11,2011/09,0.084198,-,0.084198
5539_6718_00,2011/09,0.080390,-,0.080390
5539_6718_01,2011/09,0.083346,-,0.083346
5539_6718_10,2011/09,0.082215,-,0.082215
5539_6718_11,2011/09,0.097715,-,0.097715
5539_6719_00,2011/09,0.088580,-,0.088580
5539_6719_01,2011/09,0.086135,-,0.086135
5539_6719_10,2011/09,0.132789,-,0.132789
5539_6719_11,2011/09,0.156762,-,0.156762
5539_6720_00,2011/09,0.108265,-,0.108265
5539_6720_01,2011/09,0.112053,-,0.112053
5539_6720_10,2011/09,0.067641,-,0.067641
5539_6720_11,2011/09,0.130218,-,0.130218
5539_6721_00,2011/09,0.122875,-,0.122875
5539_6721_01,2011/09,0.144808,-,0.144808
5539_6721_10,2011/09,0.130004,-,0.130004
5539_6721_11,2011/09,0.123248,-,0.123248
5539_6722_00,2011/09,0.161183,-,0.161183
5539_6722_01,2011/09,0.082966,-,0.082966
5539_6722_10,2011/09,0.143348,-,0.143348
5539_6722_11,2011/09,0.083218,-,0.083218
5539_6723_00,2011/09,0.084854,-,0.084854
5539_6723_01,2011/09,0.090628,-,0.090628
5539_6723_10,2011/09,0.090384,-,0.090384
5539_6723_11,2011/09,0.087020,-,0.087020
5539_6724_00,2011/09,0.079435,-,0.079435
5539_6724_01,2011/09,0.084746,-,0.084746
5539_6724_10,2011/09,0.085072,-,0.085072
5539_6724_11,2011/09,0.087842,-,0.087842
5539_6725_00,2011/09,0.088965,-,0.088965
5539_6725_01,2011/09,0.088568,-,0.088568
5539_6725_10,2011/09,0.088608,-,0.088608
5539_6725_11,2011/09,0.090647,-,0.090647
5539_6726_00,2011/09,0.089741,-,0.089741
5539_6726_01,2011/09,0.090632,-,0.090632
5539_6726_10,2011/09,0.083905,-,0.083905
5539_6726_11,2011/09,0.086056,-,0.086056
5539_6727_00,2011/09,0.084084,-,0.084084
5539_6727_01,2011/09,0.083056,-,0.083056
5539_6727_10,2011/09,0.134452,-,0.134452
5539_6727_11,2011/09,0.146947,-,0.146947
5539_6728_00,2011/09,0.082679,-,0.082679
5539_6728_01,2011/09,0.090874,-,0.090874
5539_6728_10,2011/09,0.121604,-,0.121604
5539_6728_11,2011/09,0.125701,-,0.125701
5539_6729_00,2011/09,0.102730,-,0.102730
5539_6729_01,2011/09,0.096130,-,0.096130
5539_6729_10,2011/09,0.105463,-,0.105463
5539_6729_11,2011/09,0.088415,-,0.088415
5539_6730_00,2011/09,0.130040,0.130040,0.130040
5539_6730_01,2011/09,0.122496,0.122496,0.122496
5539_6730_10,2011/09,0.144125,0.144125,0.144125
5539_6730_11,2011/09,0.136610,0.136610,0.136610
5539_6731_00,2011/09,0.070488,-,0.070488
5539_6731_01,2011/09,0.114988,-,0.114988
5539_6731_10,2011/09,0.128587,0.128587,0.128587
5539_6731_11,2011/09,0.122142,0.122142,0.122142
5539_6732_00,2011/09,0.123946,-,0.123946
5539_6732_01,2011/09,0.081390,-,0.081390
5539_6732_10,2011/09,0.100000,0.100000,0.100000
5539_6732_11,2011/09,0.106293,-,0.106293
5539_6733_00,2011/09,0.081701,-,0.081701
5539_6733_01,2011/09,0.083596,-,0.083596
5539_6733_10,2011/09,0.108713,-,0.108713
5539_6733_11,2011/09,0.131211,-,0.131211
5539_6734_00,2011/09,0.080377,-,0.080377
5539_6734_01,2011/09,0.082300,-,0.082300
5539_6734_10,2011/09,0.143545,-,0.143545
5539_6734_11,2011/09,0.081790,-,0.081790
5539_6735_00,2011/09,0.087406,-,0.087406
5539_6735_01,2011/09,0.084235,-,0.084235
5539_6735_10,2011/09,0.087423,-,0.087423
5539_6735_11,2011/09,0.142223,-,0.142223
5539_6736_00,2011/09,0.085522,-,0.085522
5539_6736_01,2011/09,0.118802,-,0.118802
5539_6736_10,2011/09,0.119667,-,0.119667
5539_6736_11,2011/09,0.115846,-,0.115846
5539_6737_00,2011/09,0.127885,-,0.127885
5539_6737_01,2011/09,0.130143,-,0.130143
5539_6737_10,2011/09,0.123433,-,0.123433
5539_6737_11,2011/09,0.134992,-,0.134992
5539_6738_00,2011/09,0.128673,-,0.128673
5539_6738_01,2011/09,0.126540,-,0.126540
5539_6738_10,2011/09,0.134044,-,0.134044
5539_6738_11,2011/09,0.084866,-,0.084866
5539_6739_00,2011/09,0.137242,-,0.137242
5539_6739_01,2011/09,0.087408,-,0.087408
5539_6739_10,2011/09,0.087512,-,0.087512
5539_6739_11,2011/09,0.084664,-,0.084664
5539_6740_00,2011/09,0.154881,0.154881,0.154881
5539_6740_01,2011/09,0.152781,0.152781,0.152781
5539_6740_10,2011/09,0.164979,0.164979,0.164979
5539_6740_11,2011/09,0.168654,0.168654,0.168654
5539_6741_00,2011/09,0.145993,0.145993,0.145993
5539_6741_01,2011/09,0.134791,0.134791,0.134791
5539_6741_10,2011/09,0.253539,-,0.253539
5539_6741_11,2011/09,0.147898,0.147898,0.147898
5539_6742_00,2011/09,0.125353,0.125353,0.125353
5539_6742_01,2011/09,0.213855,-,0.213855
5539_6742_10,2011/09,0.098097,-,0.098097
5539_6742_11,2011/09,0.070000,0.070000,0.070000
5539_6743_00,2011/09,0.071272,-,0.071272
5539_6743_01,2011/09,0.121138,-,0.121138
5539_6743_10,2011/09,0.247152,-,0.247152
5539_6743_11,2011/09,0.466462,-,0.466462
5539_6744_00,2011/09,0.121265,-,0.121265
5539_6744_01,2011/09,0.134436,-,0.134436
5539_6744_10,2011/09,0.090000,0.090000,0.090000
5539_6744_11,2011/09,0.237791,-,0.237791
5539_6745_00,2011/09,0.129797,-,0.129797
5539_6745_01,2011/09,0.105315,0.100000,0.099958
5539_6745_10,2011/09,0.277278,-,0.277278
5539_6745_11,2011/09,0.235955,-,0.235955
5539_6746_00,2011/09,0.102749,-,0.102749
5539_6746_01,2011/09,0.105328,-,0.105328
5539_6746_10,2011/09,0.126626,0.126626,0.126626
5539_6746_11,2011/09,0.122075,0.122075,0.122075
5539_6747_00,2011/09,0.117201,-,0.117201
5539_6747_01,2011/09,0.125361,-,0.125361
5539_6747_10,2011/09,0.120936,0.120936,0.120936
5539_6747_11,2011/09,0.120537,0.120537,0.120537
5539_6748_00,2011/09,0.120103,-,0.120103
5539_6748_01,2011/09,0.137597,-,0.137597
5539_6748_10,2011/09,0.126467,-,0.126467
5539_6748_11,2011/09,0.110619,-,0.110619
5539_6749_00,2011/09,0.128455,-,0.128455
5539_6749_01,2011/09,0.081438,-,0.081438
5539_6749_10,2011/09,0.129467,-,0.129467
5539_6749_11,2011/09,0.121271,-,0.121271
5539_6750_00,2011/09,0.410635,-,0.410635
5539_6750_01,2011/09,0.179489,0.179489,0.179489
5539_6750_10,2011/09,0.173259,0.173259,0.173259
5539_6750_11,2011/09,0.181350,0.181350,0.181350
5539_6751_00,2011/09,0.240947,-,0.240947
5539_6751_01,2011/09,0.157850,0.157850,0.157850
5539_6751_10,2011/09,0.232825,-,0.232825
5539_6751_11,2011/09,0.161258,0.161258,0.161258
5539_6752_00,2011/09,0.161436,-,0.161436
5539_6752_01,2011/09,0.068442,-,0.068442
5539_6752_10,2011/09,0.146476,0.146476,0.146476
5539_6752_11,2011/09,0.144258,0.144258,0.144258
5539_6753_00,2011/09,0.193212,-,0.193212
5539_6753_01,2011/09,0.158501,0.158501,0.158501
5539_6753_10,2011/09,0.197984,-,0.197984
5539_6753_11,2011/09,0.157761,0.157761,0.157761
5539_6754_00,2011/09,0.153295,0.153295,0.153295
5539_6754_01,2011/09,0.167497,-,0.167497
5539_6754_10,2011/09,0.155379,0.155379,0.155379
5539_6754_11,2011/09,0.150697,0.150697,0.150697
5539_6755_00,2011/09,0.077602,-,0.077602
5539_6755_01,2011/09,0.138637,0.138637,0.138637
5539_6755_10,2011/09,0.144150,0.144150,0.144150
5539_6755_11,2011/09,0.139391,0.139391,0.139391
5539_6756_00,2011/09,0.131842,0.131842,0.131842
5539_6756_01,2011/09,0.126353,0.126353,0.126353
5539_6756_10,2011/09,0.133837,0.133837,0.133837
5539_6756_11,2011/09,0.128521,0.128521,0.128521
5539_6757_00,2011/09,0.123468,0.123468,0.123468
5539_6757_01,2011/09,0.121963,0.121963,0.121963
5539_6757_10,2011/09,0.124982,0.124982,0.124982
5539_6757_11,2011/09,0.123155,0.123155,0.123155
5539_6758_00,2011/09,0.120554,0.120554,0.120554
5539_6758_01,2011/09,0.118723,0.118723,0.118723
5539_6758_10,2011/09,0.122127,0.122127,0.122127
5539_6758_11,2011/09,0.121134,0.121134,0.121134
5539_6759_00,2011/09,0.116855,0.116855,0.116855
5539_6759_01,2011/09,0.114676,0.114676,0.114676
5539_6759_10,2011/09,0.119926,0.119926,0.119926
5539_6759_11,2011/09,0.118522,0.118522,0.118522
5539_6760_00,2011/09,0.173607,0.173607,0.173607
5539_6760_01,2011/09,0.178014,0.178014,0.178014
5539_6760_10,2011/09,0.174685,0.174685,0.174685
5539_6760_11,2011/09,0.172211,0.172211,0.172211
5539_6761_00,2011/09,0.229432,-,0.229432
5539_6761_01,2011/09,0.158690,0.158690,0.158690
5539_6761_10,2011/09,0.168031,-,0.168031
5539_6761_11,2011/09,0.152987,0.152987,0.152987
5539_6762_00,2011/09,0.090000,0.090000,0.090000
5539_6762_01,2011/09,0.145121,0.145121,0.145121
5539_6762_10,2011/09,0.143202,0.143202,0.143202
5539_6762_11,2011/09,0.142613,0.142613,0.142613
5539_6763_00,2011/09,0.151128,0.151128,0.151128
5539_6763_01,2011/09,0.154482,0.154482,0.154482
5539_6763_10,2011/09,0.146812,0.146812,0.146812
5539_6763_11,2011/09,0.150543,0.150543,0.150543
5539_6764_00,2011/09,0.153937,0.153937,0.153937
5539_6764_01,2011/09,0.150670,0.150670,0.150670
5539_6764_10,2011/09,0.151686,0.151686,0.151686
5539_6764_11,2011/09,0.150180,0.150180,0.150180
5539_6765_00,2011/09,0.145790,0.145790,0.145790
5539_6765_01,2011/09,0.140570,0.140570,0.140570
5539_6765_10,2011/09,0.146666,0.146666,0.146666
5539_6765_11,2011/09,0.141863,0.141863,0.141863
5539_6766_00,2011/09,0.134913,0.134913,0.134913
5539_6766_01,2011/09,0.129430,0.129430,0.129430
5539_6766_10,2011/09,0.136113,0.136113,0.136113
5539_6766_11,2011/09,0.130034,0.130034,0.130034
5539_6767_00,2011/09,0.125611,0.125611,0.125611
5539_6767_01,2011/09,0.124154,0.124154,0.124154
5539_6767_10,2011/09,0.125653,0.125653,0.125653
5539_6767_11,2011/09,0.125353,0.125353,0.125353
5539_6768_00,2011/09,0.123973,0.123973,0.123973
5539_6768_01,2011/09,0.123873,0.123873,0.123873
5539_6768_10,2011/09,0.126514,0.126514,0.126514
5539_6768_11,2011/09,0.127416,0.127416,0.127416
5539_6769_00,2011/09,0.123355,0.123355,0.123355
5539_6769_01,2011/09,0.122446,0.122446,0.122446
5539_6769_10,2011/09,0.127469,0.127469,0.127469
5539_6769_11,2011/09,0.126772,0.126772,0.126772
5539_6770_00,2011/09,0.175438,0.175438,0.175438
5539_6770_01,2011/09,0.165039,0.165039,0.165039
5539_6770_10,2011/09,0.172626,0.172626,0.172626
5539_6770_11,2011/09,0.156608,0.156608,0.156608
5539_6771_00,2011/09,0.153237,0.153237,0.153237
5539_6771_01,2011/09,0.194876,-,0.194876
5539_6771_10,2011/09,0.140416,0.140416,0.140416
5539_6771_11,2011/09,0.078005,-,0.078005
5539_6772_00,2011/09,0.137175,0.137175,0.137175
5539_6772_01,2011/09,0.137963,0.137963,0.137963
5539_6772_10,2011/09,0.127686,0.127686,0.127686
5539_6772_11,2011/09,0.132102,0.132102,0.132102
5539_6773_00,2011/09,0.142446,0.142446,0.142446
5539_6773_01,2011/09,0.147075,0.147075,0.147075
5539_6773_10,2011/09,0.138366,0.138366,0.138366
5539_6773_11,2011/09,0.144511,0.144511,0.144511
5539_6774_00,2011/09,0.149784,0.149784,0.149784
5539_6774_01,2011/09,0.149924,0.149924,0.149924
5539_6774_10,2011/09,0.148827,0.148827,0.148827
5539_6774_11,2011/09,0.150460,0.150460,0.150460
5539_6775_00,2011/09,0.147751,0.147751,0.147751
5539_6775_01,2011/09,0.143796,0.143796,0.143796
5539_6775_10,2011/09,0.149587,0.149587,0.149587
5539_6775_11,2011/09,0.146821,0.146821,0.146821
5539_6776_00,2011/09,0.138435,0.138435,0.138435
5539_6776_01,2011/09,0.127620,-,0.127620
5539_6776_10,2011/09,0.142674,0.142674,0.142674
5539_6776_11,2011/09,0.137750,0.137750,0.137750
5539_6777_00,2011/09,0.087377,-,0.087377
5539_6777_01,2011/09,0.128055,0.128055,0.128055
5539_6777_10,2011/09,0.133901,0.133901,0.133901
5539_6777_11,2011/09,0.133952,0.133952,0.133952
5539_6778_00,2011/09,0.130505,0.130505,0.130505
5539_6778_01,2011/09,0.132401,0.132401,0.132401
5539_6778_10,2011/09,0.136747,0.136747,0.136747
5539_6778_11,2011/09,0.139887,0.139887,0.139887
5539_6779_00,2011/09,0.132697,0.132697,0.132697
5539_6779_01,2011/09,0.131755,0.131755,0.131755
5539_6779_10,2011/09,0.139552,0.139552,0.139552
5539_6779_11,2011/09,0.137569,0.137569,0.137569
5539_6780_00,2011/09,0.197929,-,0.197929
5539_6780_01,2011/09,0.147370,0.147370,0.147370
5539_6780_10,2011/09,0.187925,-,0.187925
5539_6780_11,2011/09,0.138309,0.138309,0.138309
5539_6781_00,2011/09,0.130025,0.130025,0.130025
5539_6781_01,2011/09,0.080000,0.080000,0.080000
5539_6781_10,2011/09,0.123262,0.123262,0.123262
5539_6781_11,2011/09,0.076877,-,0.076877
5539_6782_00,2011/09,0.119875,0.119875,0.119875
5539_6782_01,2011/09,0.126949,0.126949,0.126949
5539_6782_10,2011/09,0.115499,0.115499,0.115499
5539_6782_11,2011/09,0.123725,0.123725,0.123725
5539_6783_00,2011/09,0.135230,0.135230,0.135230
5539_6783_01,2011/09,0.143203,0.143203,0.143203
5539_6783_10,2011/09,0.133558,0.133558,0.133558
5539_6783_11,2011/09,0.143340,0.143340,0.143340
5539_6784_00,2011/09,0.149193,0.149193,0.149193
5539_6784_01,2011/09,0.152056,0.152056,0.152056
5539_6784_10,2011/09,0.151151,0.151151,0.151151
5539_6784_11,2011/09,0.154612,0.154612,0.154612
5539_6785_00,2011/09,0.152307,0.152307,0.152307
5539_6785_01,2011/09,0.150933,0.150933,0.150933
5539_6785_10,2011/09,0.155620,0.155620,0.155620
5539_6785_11,2011/09,0.155682,0.155682,0.155682
5539_6786_00,2011/09,0.148606,0.148606,0.148606
5539_6786_01,2011/09,0.145979,0.145979,0.145979
5539_6786_10,2011/09,0.155472,0.155472,0.155472
5539_6786_11,2011/09,0.155545,0.155545,0.155545
5539_6787_00,2011/09,0.143957,0.143957,0.143957
5539_6787_01,2011/09,0.118372,-,0.118372
5539_6787_10,2011/09,0.156429,0.156429,0.156429
5539_6787_11,2011/09,0.159025,0.159025,0.159025
5539_6788_00,2011/09,0.109592,-,0.109592
5539_6788_01,2011/09,0.152344,0.152344,0.152344
5539_6788_10,2011/09,0.165424,0.165424,0.165424
5539_6788_11,2011/09,0.360068,-,0.360068
5539_6789_00,2011/09,0.148271,0.148271,0.148271
5539_6789_01,2011/09,0.144290,0.144290,0.144290
5539_6789_10,2011/09,0.092857,-,0.092857
5539_6789_11,2011/09,0.152642,0.152642,0.152642
5539_6790_00,2011/09,0.135789,0.135789,0.135789
5539_6790_01,2011/09,0.131591,0.131591,0.131591
5539_6790_10,2011/09,0.121666,-,0.121666
5539_6790_11,2011/09,0.236007,-,0.236007
5539_6791_00,2011/09,0.112926,-,0.112926
5539_6791_01,2011/09,0.111472,0.111472,0.111472
5539_6791_10,2011/09,0.119731,0.119731,0.119731
5539_6791_11,2011/09,0.065930,-,0.065930
5539_6792_00,2011/09,0.113922,0.113922,0.113922
5539_6792_01,2011/09,0.122679,0.122679,0.122679
5539_6792_10,2011/09,0.114383,0.114383,0.114383
5539_6792_11,2011/09,0.123998,0.123998,0.123998
5539_6793_00,2011/09,0.133515,0.133515,0.133515
5539_6793_01,2011/09,0.144481,0.144481,0.144481
5539_6793_10,2011/09,0.135299,0.135299,0.135299
5539_6793_11,2011/09,0.145925,0.145925,0.145925
5539_6794_00,2011/09,0.197053,-,0.197053
5539_6794_01,2011/09,0.157242,0.157242,0.157242
5539_6794_10,2011/09,0.154377,0.154377,0.154377
5539_6794_11,2011/09,0.158727,0.158727,0.158727
5539_6795_00,2011/09,0.158858,0.158858,0.158858
5539_6795_01,2011/09,0.160345,0.160345,0.160345
5539_6795_10,2011/09,0.161327,0.161327,0.161327
5539_6795_11,2011/09,0.164104,0.164104,0.164104
5539_6796_00,2011/09,0.162342,0.162342,0.162342
5539_6796_01,2011/09,0.165404,0.165404,0.165404
5539_6796_10,2011/09,0.168125,0.168125,0.168125
5539_6796_11,2011/09,0.174168,0.174168,0.174168
5539_6797_00,2011/09,0.169877,0.169877,0.169877
5539_6797_01,2011/09,0.176033,0.176033,0.176033
5539_6797_10,2011/09,0.182385,0.182385,0.182385
5539_6797_11,2011/09,0.191573,0.191573,0.191573
