5540_3463_11,2011/07,0.190120,0.228689,0.227649
5540_3464_00,2011/07,0.191978,0.226331,0.225531
5540_3464_01,2011/07,0.212571,0.245192,0.243660
5540_3464_10,2011/07,0.192549,0.226331,0.224999
5540_3464_11,2011/07,0.298871,0.252265,0.252800
5540_3465_00,2011/07,0.242483,0.294702,0.292630
5540_3465_01,2011/07,0.251905,0.318278,0.316217
5540_3465_10,2011/07,0.244878,0.306490,0.304286
5540_3465_11,2011/07,0.252000,0.348928,0.345713
5540_3466_00,2011/07,0.275712,0.325351,0.323419
5540_3466_01,2011/07,0.281251,0.353643,0.351768
5540_3466_10,2011/07,0.274894,0.353643,0.351326
5540_3466_11,2011/07,0.293616,0.348928,0.346675
5540_3467_00,2011/07,0.301106,0.363073,0.361237
5540_3467_01,2011/07,0.339910,0.339497,0.338646
5540_3467_10,2011/07,0.300000,0.353643,0.352156
5540_3467_11,2011/07,0.359800,0.365431,0.365151
5540_3468_00,2011/07,0.348953,0.351285,0.350732
5540_3468_01,2011/07,0.317358,0.308848,0.309156
5540_3468_10,2011/07,0.340575,0.346570,0.346323
5540_3468_11,2011/07,0.306038,0.294702,0.294043
5540_3469_00,2011/07,0.253151,0.278199,0.277385
5540_3469_01,2011/07,0.211449,0.282915,0.280611
5540_3469_10,2011/07,0.256211,0.268768,0.267648
5540_3469_11,2011/07,0.193839,0.264053,0.262039
5540_3470_00,2011/07,0.148122,0.136742,0.136709
5540_3470_01,2011/07,0.149466,0.134384,0.134380
5540_3470_10,2011/07,0.141827,0.136742,0.136526
5540_3470_11,2011/07,0.149311,0.136742,0.136682
5540_3471_00,2011/07,0.156153,0.164940,0.164323
5540_3471_01,2011/07,0.173465,0.205112,0.203696
5540_3471_10,2011/07,0.154717,0.167391,0.167077
5540_3471_11,2011/07,0.171541,0.221616,0.220314
5540_3472_00,2011/07,0.200820,0.247550,0.245760
5540_3472_01,2011/07,0.220093,0.245192,0.244209
5540_3472_10,2011/07,0.316441,0.266528,0.267731
5540_3472_11,2011/07,0.217560,0.269994,0.267983
5540_3473_00,2011/07,0.207569,0.243815,0.242679
5540_3473_01,2011/07,0.205672,0.242834,0.242205
5540_3473_10,2011/07,0.216308,0.256980,0.255777
5540_3473_11,2011/07,0.211934,0.260447,0.258843
5540_3474_00,2011/07,0.202873,0.249908,0.248250
5540_3474_01,2011/07,0.217741,0.268768,0.267087
5540_3474_10,2011/07,0.209257,0.261695,0.259994
5540_3474_11,2011/07,0.227590,0.278199,0.276039
5540_3475_00,2011/07,0.261127,0.322994,0.321044
5540_3475_01,2011/07,0.261893,0.372504,0.368461
5540_3475_10,2011/07,0.256211,0.336183,0.334197
5540_3475_11,2011/07,0.264336,0.379577,0.376491
5540_3476_00,2011/07,0.276037,0.377219,0.374494
5540_3476_01,2011/07,0.273385,0.353643,0.351386
5540_3476_10,2011/07,0.269247,0.386650,0.383645
5540_3476_11,2011/07,0.281008,0.346570,0.344471
5540_3477_00,2011/07,0.279953,0.344212,0.342393
5540_3477_01,2011/07,0.301277,0.351285,0.349841
5540_3477_10,2011/07,0.273785,0.327709,0.325639
5540_3477_11,2011/07,0.280407,0.315921,0.314610
5540_3478_00,2011/07,0.305303,0.330067,0.328956
5540_3478_01,2011/07,0.283110,0.278199,0.278055
5540_3478_10,2011/07,0.254186,0.311206,0.309270
5540_3478_11,2011/07,0.257989,0.264053,0.263892
5540_3479_00,2011/07,0.232333,0.247550,0.246808
5540_3479_01,2011/07,0.189274,0.240477,0.238811
5540_3479_10,2011/07,0.230813,0.235762,0.235171
5540_3479_11,2011/07,0.150396,0.238119,0.235402
5540_3480_00,2011/07,0.142978,0.136742,0.136570
5540_3480_01,2011/07,0.150899,0.136742,0.136746
5540_3480_10,2011/07,0.142905,0.141457,0.141228
5540_3480_11,2011/07,0.151812,0.136742,0.136916
5540_3481_00,2011/07,0.159197,0.172106,0.171322
5540_3481_01,2011/07,0.167189,0.228689,0.226929
5540_3481_10,2011/07,0.153374,0.176821,0.176038
5540_3481_11,2011/07,0.166654,0.233404,0.231489
5540_3482_00,2011/07,0.193909,0.284038,0.281178
5540_3482_01,2011/07,0.203423,0.271243,0.269480
5540_3482_10,2011/07,0.189169,0.254623,0.252268
5540_3482_11,2011/07,0.202008,0.262933,0.260795
5540_3483_00,2011/07,0.209159,0.267648,0.265688
5540_3483_01,2011/07,0.224638,0.268769,0.267136
5540_3483_10,2011/07,0.216323,0.271126,0.269621
5540_3483_11,2011/07,0.234205,0.283288,0.281788
5540_3484_00,2011/07,0.226992,0.278199,0.276323
5540_3484_01,2011/07,0.242050,0.285272,0.284143
5540_3484_10,2011/07,0.233572,0.289987,0.288350
5540_3484_11,2011/07,0.278972,0.289987,0.288985
5540_3485_00,2011/07,0.266876,0.322994,0.321359
5540_3485_01,2011/07,0.273791,0.339497,0.337516
5540_3485_10,2011/07,0.276549,0.320636,0.319946
5540_3485_11,2011/07,0.273656,0.332425,0.330592
5540_3486_00,2011/07,0.265105,0.339497,0.336649
5540_3486_01,2011/07,0.272483,0.344119,0.342131
5540_3486_10,2011/07,0.258896,0.339497,0.336566
5540_3486_11,2011/07,0.242930,0.334561,0.331856
5540_3487_00,2011/07,0.266376,0.318279,0.317139
5540_3487_01,2011/07,0.259745,0.301775,0.299907
5540_3487_10,2011/07,0.244018,0.315921,0.313606
5540_3487_11,2011/07,0.245865,0.310727,0.308108
5540_3488_00,2011/07,0.255636,0.294703,0.293845
5540_3488_01,2011/07,0.249633,0.245192,0.245513
5540_3488_10,2011/07,0.246942,0.289987,0.288721
5540_3488_11,2011/07,0.247401,0.240477,0.240309
5540_3489_00,2011/07,0.236793,0.207680,0.207808
5540_3489_01,2011/07,0.208519,0.195892,0.196218
5540_3489_10,2011/07,0.201835,0.186159,0.186008
5540_3489_11,2011/07,0.231312,0.162676,0.163580
5540_3490_00,2011/07,0.142160,0.155603,0.155186
5540_3490_01,2011/07,0.156491,0.160143,0.159907
5540_3490_10,2011/07,0.138467,0.165033,0.164117
5540_3490_11,2011/07,0.163587,0.169749,0.169025
5540_3491_00,2011/07,0.223034,0.188563,0.189003
5540_3491_01,2011/07,0.175987,0.243559,0.241693
5540_3491_10,2011/07,0.171608,0.188609,0.187852
5540_3491_11,2011/07,0.176228,0.245192,0.242941
5540_3492_00,2011/07,0.188318,0.268768,0.266971
5540_3492_01,2011/07,0.198737,0.271126,0.268868
5540_3492_10,2011/07,0.200344,0.289987,0.286938
5540_3492_11,2011/07,0.207170,0.280241,0.277973
5540_3493_00,2011/07,0.258731,0.277207,0.276867
5540_3493_01,2011/07,0.238626,0.277207,0.275821
5540_3493_10,2011/07,0.229277,0.273484,0.272189
5540_3493_11,2011/07,0.242807,0.273484,0.272512
5540_3494_00,2011/07,0.244279,0.275842,0.274479
5540_3494_01,2011/07,0.252435,0.287629,0.286044
5540_3494_10,2011/07,0.244900,0.264053,0.263185
5540_3494_11,2011/07,0.245903,0.287629,0.286026
5540_3495_00,2011/07,0.276447,0.313563,0.311965
5540_3495_01,2011/07,0.270551,0.325352,0.323228
5540_3495_10,2011/07,0.253214,0.313563,0.311411
5540_3495_11,2011/07,0.257598,0.341855,0.339571
5540_3496_00,2011/07,0.256542,0.315921,0.314352
5540_3496_01,2011/07,0.276965,0.329717,0.327639
5540_3496_10,2011/07,0.250055,0.346570,0.343759
5540_3496_11,2011/07,0.258088,0.322994,0.320865
5540_3497_00,2011/07,0.253498,0.324523,0.322999
5540_3497_01,2011/07,0.250740,0.304133,0.302759
5540_3497_10,2011/07,0.258537,0.318278,0.316554
5540_3497_11,2011/07,0.248702,0.304133,0.302127
5540_3498_00,2011/07,0.239887,0.297060,0.295253
5540_3498_01,2011/07,0.253535,0.245192,0.245170
5540_3498_10,2011/07,0.236479,0.306490,0.304559
5540_3498_11,2011/07,0.276294,0.256016,0.255849
5540_3499_00,2011/07,0.179178,0.195892,0.194985
5540_3499_01,2011/07,0.280124,0.169749,0.171516
5540_3499_10,2011/07,0.336267,0.224697,0.226108
5540_3499_11,2011/07,0.314580,0.220204,0.221877
5540_3500_00,2011/07,0.265093,0.330067,0.327776
5540_3500_01,2011/07,0.224554,0.299418,0.297427
5540_3500_10,2011/07,0.280480,0.356000,0.353026
5540_3500_11,2011/07,0.223381,0.285272,0.283523
5540_3501_00,2011/07,0.222957,0.315921,0.312624
5540_3501_01,2011/07,0.220030,0.280556,0.278239
5540_3501_10,2011/07,0.210658,0.233404,0.232718
5540_3501_11,2011/07,0.205928,0.233404,0.232182
5540_3502_00,2011/07,0.207256,0.219258,0.218990
5540_3502_01,2011/07,0.206887,0.181537,0.181712
5540_3502_10,2011/07,0.197135,0.209828,0.209142
5540_3502_11,2011/07,0.196358,0.183894,0.183870
5540_3503_00,2011/07,0.213988,0.165033,0.165702
5540_3503_01,2011/07,0.238259,0.214543,0.214790
5540_3503_10,2011/07,0.237173,0.174464,0.175422
5540_3503_11,2011/07,0.267009,0.202755,0.203078
5540_3504_00,2011/07,0.246499,0.292345,0.291015
5540_3504_01,2011/07,0.294837,0.337140,0.336186
5540_3504_10,2011/07,0.274251,0.271126,0.271135
5540_3504_11,2011/07,0.266894,0.285272,0.284341
5540_3505_00,2011/07,0.332953,0.344212,0.343683
5540_3505_01,2011/07,0.359029,0.358358,0.357864
5540_3505_10,2011/07,0.294795,0.304133,0.303482
5540_3505_11,2011/07,0.319299,0.351285,0.350336
5540_3506_00,2011/07,0.390099,0.351285,0.351155
5540_3506_01,2011/07,0.632340,0.325130,0.328875
5540_3506_10,2011/07,0.350636,0.351285,0.350342
5540_3506_11,2011/07,0.345308,0.308848,0.309146
5540_3507_00,2011/07,0.327745,0.344212,0.342844
5540_3507_01,2011/07,0.231267,0.325352,0.322331
5540_3507_10,2011/07,0.270714,0.339497,0.337553
5540_3507_11,2011/07,0.228882,0.325352,0.322217
5540_3508_00,2011/07,0.227043,0.322994,0.319891
5540_3508_01,2011/07,0.230343,0.318279,0.315712
5540_3508_10,2011/07,0.224505,0.322994,0.320035
5540_3508_11,2011/07,0.208590,0.318279,0.314932
5540_3509_00,2011/07,0.220482,0.271757,0.270286
5540_3509_01,2011/07,0.180452,0.184997,0.184651
5540_3509_10,2011/07,0.181898,0.245733,0.243853
5540_3509_11,2011/07,0.179054,0.183965,0.183168
5540_3510_00,2011/07,0.290140,0.374861,0.372332
5540_3510_01,2011/07,0.224295,0.258787,0.258116
5540_3510_10,2011/07,0.317427,0.367789,0.365595
5540_3510_11,2011/07,0.231364,0.264053,0.262851
5540_3511_00,2011/07,0.193292,0.179179,0.179291
5540_3511_01,2011/07,0.207578,0.198040,0.197807
5540_3511_10,2011/07,0.211729,0.186252,0.186442
5540_3511_11,2011/07,0.203767,0.195682,0.195831
5540_3512_00,2011/07,0.202629,0.222318,0.221623
5540_3512_01,2011/07,0.206939,0.186252,0.186316
5540_3512_10,2011/07,0.198646,0.198040,0.197703
5540_3512_11,2011/07,0.196798,0.195682,0.195200
5540_3513_00,2011/07,0.241526,0.188609,0.189341
5540_3513_01,2011/07,0.269543,0.202755,0.204155
5540_3513_10,2011/07,0.232790,0.193325,0.193863
5540_3513_11,2011/07,0.263467,0.207470,0.208417
5540_3514_00,2011/07,0.275148,0.245192,0.245375
5540_3514_01,2011/07,0.271607,0.271126,0.270930
5540_3514_10,2011/07,0.268129,0.235761,0.236149
5540_3514_11,2011/07,0.377433,0.263584,0.265465
5540_3515_00,2011/07,0.289070,0.306490,0.305695
5540_3515_01,2011/07,0.311674,0.348928,0.347575
5540_3515_10,2011/07,0.388782,0.293582,0.294906
5540_3515_11,2011/07,0.289115,0.346570,0.345369
5540_3516_00,2011/07,0.338802,0.374862,0.373469
5540_3516_01,2011/07,0.346786,0.372504,0.371527
5540_3516_10,2011/07,0.324208,0.398437,0.396111
5540_3516_11,2011/07,0.369236,0.444680,0.442405
5540_3517_00,2011/07,0.271608,0.370146,0.366585
5540_3517_01,2011/07,0.226623,0.330066,0.327441
5540_3517_10,2011/07,0.301561,0.403153,0.400490
5540_3517_11,2011/07,0.268823,0.334782,0.332630
5540_3518_00,2011/07,0.226683,0.310727,0.307928
5540_3518_01,2011/07,0.212242,0.300911,0.298363
5540_3518_10,2011/07,0.254790,0.300305,0.298499
5540_3518_11,2011/07,0.226790,0.284280,0.282402
5540_3519_00,2011/07,0.292824,0.268489,0.268225
5540_3519_01,2011/07,0.186827,0.186451,0.186233
5540_3519_10,2011/07,0.207208,0.249908,0.248256
5540_3519_11,2011/07,0.182958,0.182981,0.182993
5540_3520_00,2011/07,0.298500,0.334782,0.333589
5540_3520_01,2011/07,0.222375,0.249908,0.248926
5540_3520_10,2011/07,0.262775,0.306490,0.305699
5540_3520_11,2011/07,0.201711,0.233404,0.232249
5540_3521_00,2011/07,0.206300,0.200397,0.200326
5540_3521_01,2011/07,0.199238,0.193325,0.192723
5540_3521_10,2011/07,0.184855,0.193325,0.192864
5540_3521_11,2011/07,0.187339,0.188609,0.188225
5540_3522_00,2011/07,0.192090,0.193325,0.193237
5540_3522_01,2011/07,0.192503,0.202755,0.201932
5540_3522_10,2011/07,0.182797,0.190967,0.190587
5540_3522_11,2011/07,0.181710,0.198040,0.197356
5540_3523_00,2011/07,0.214184,0.223973,0.223384
5540_3523_01,2011/07,0.246625,0.212185,0.212526
5540_3523_10,2011/07,0.211685,0.233672,0.232525
5540_3523_11,2011/07,0.232131,0.212185,0.212443
5540_3524_00,2011/07,0.254286,0.238119,0.237786
5540_3524_01,2011/07,0.254345,0.274040,0.273633
5540_3524_10,2011/07,0.230851,0.245192,0.244551
5540_3524_11,2011/07,0.251762,0.275842,0.274989
5540_3525_00,2011/07,0.256011,0.268769,0.268481
5540_3525_01,2011/07,0.274028,0.341855,0.339664
5540_3525_10,2011/07,0.258183,0.287630,0.286690
5540_3525_11,2011/07,0.292913,0.334782,0.334095
5540_3526_00,2011/07,0.335129,0.405510,0.402877
5540_3526_01,2011/07,0.421133,0.431444,0.430128
5540_3526_10,2011/07,0.369680,0.398437,0.397291
5540_3526_11,2011/07,0.491638,0.455020,0.455545
5540_3527_00,2011/07,0.386578,0.412583,0.411823
5540_3527_01,2011/07,0.331906,0.337139,0.336325
5540_3527_10,2011/07,0.476684,0.412583,0.413798
5540_3527_11,2011/07,0.419858,0.348928,0.350270
5540_3528_00,2011/07,0.302397,0.292345,0.292173
5540_3528_01,2011/07,0.358964,0.288131,0.289158
5540_3528_10,2011/07,0.388396,0.307984,0.309461
5540_3528_11,2011/07,0.369995,0.292847,0.293785
5540_3529_00,2011/07,0.235384,0.254623,0.253972
5540_3529_01,2011/07,0.190078,0.197437,0.196681
5540_3529_10,2011/07,0.322889,0.263582,0.264456
5540_3529_11,2011/07,0.187273,0.190338,0.190073
5540_3530_00,2011/07,0.221924,0.271126,0.269179
5540_3530_01,2011/07,0.182396,0.229407,0.228180
5540_3530_10,2011/07,0.193574,0.259338,0.257511
5540_3530_11,2011/07,0.173608,0.214543,0.213138
5540_3531_00,2011/07,0.173473,0.179261,0.179164
5540_3531_01,2011/07,0.172997,0.193229,0.192603
5540_3531_10,2011/07,0.168263,0.188609,0.187863
5540_3531_11,2011/07,0.171502,0.188609,0.187939
5540_3532_00,2011/07,0.218159,0.191177,0.191477
5540_3532_01,2011/07,0.202452,0.191177,0.191043
5540_3532_10,2011/07,0.183781,0.195682,0.195001
5540_3532_11,2011/07,0.183078,0.198040,0.197191
5540_3533_00,2011/07,0.207462,0.188609,0.188769
5540_3533_01,2011/07,0.235553,0.212185,0.212363
5540_3533_10,2011/07,0.206250,0.202755,0.202773
5540_3533_11,2011/07,0.230390,0.212185,0.212456
5540_3534_00,2011/07,0.236870,0.249908,0.249363
5540_3534_01,2011/07,0.240068,0.273484,0.272558
5540_3534_10,2011/07,0.238928,0.251145,0.250409
5540_3534_11,2011/07,0.249160,0.280557,0.279247
5540_3535_00,2011/07,0.269249,0.282915,0.282321
5540_3535_01,2011/07,0.327682,0.320636,0.320353
5540_3535_10,2011/07,0.332321,0.293103,0.293164
5540_3535_11,2011/07,0.403429,0.330639,0.332064
5540_3536_00,2011/07,0.408256,0.372504,0.373145
5540_3536_01,2011/07,0.555564,0.372504,0.375490
5540_3536_10,2011/07,0.462854,0.356001,0.358153
5540_3536_11,2011/07,0.468446,0.356001,0.358242
5540_3537_00,2011/07,0.570676,0.384292,0.387204
5540_3537_01,2011/07,0.531560,0.370567,0.372673
5540_3537_10,2011/07,0.601657,0.372504,0.375547
5540_3537_11,2011/07,0.570591,0.389007,0.391446
5540_3538_00,2011/07,0.462001,0.346570,0.348201
5540_3538_01,2011/07,0.441934,0.330067,0.331706
5540_3538_10,2011/07,0.519973,0.398438,0.400282
5540_3538_11,2011/07,0.504242,0.403153,0.404450
5540_3539_00,2011/07,0.413437,0.304133,0.305978
5540_3539_01,2011/07,0.291416,0.232366,0.233111
5540_3539_10,2011/07,0.495563,0.339497,0.342062
5540_3539_11,2011/07,0.383495,0.236229,0.238040
5540_3540_00,2011/07,0.183797,0.249907,0.247904
5540_3540_01,2011/07,0.182639,0.221616,0.220356
5540_3540_10,2011/07,0.190940,0.259338,0.257419
5540_3540_11,2011/07,0.191948,0.240477,0.238766
5540_3541_00,2011/07,0.181990,0.198040,0.197258
5540_3541_01,2011/07,0.181712,0.202755,0.202163
5540_3541_10,2011/07,0.188183,0.240477,0.239072
5540_3541_11,2011/07,0.188858,0.228689,0.227205
5540_3542_00,2011/07,0.172686,0.202755,0.201302
5540_3542_01,2011/07,0.173560,0.200736,0.199825
5540_3542_10,2011/07,0.172745,0.216901,0.215569
5540_3542_11,2011/07,0.164517,0.202755,0.201677
5540_3543_00,2011/07,0.192517,0.195682,0.195096
5540_3543_01,2011/07,0.223723,0.212185,0.212036
5540_3543_10,2011/07,0.194986,0.196021,0.195260
5540_3543_11,2011/07,0.222325,0.210166,0.210321
5540_3544_00,2011/07,0.232760,0.240477,0.240008
5540_3544_01,2011/07,0.256646,0.259338,0.258675
5540_3544_10,2011/07,0.224479,0.236614,0.236301
5540_3544_11,2011/07,0.266597,0.238120,0.238887
5540_3545_00,2011/07,0.317997,0.266411,0.267153
5540_3545_01,2011/07,0.455552,0.301775,0.304174
5540_3545_10,2011/07,0.336160,0.247550,0.249040
5540_3545_11,2011/07,0.487317,0.289987,0.293287
5540_3546_00,2011/07,0.334551,0.363307,0.361795
5540_3546_01,2011/07,0.577821,0.384292,0.386466
5540_3546_10,2011/07,0.528120,0.337140,0.340033
5540_3546_11,2011/07,0.589303,0.360716,0.365127
5540_3547_00,2011/07,0.580522,0.377219,0.380499
5540_3547_01,2011/07,0.586354,0.400795,0.403660
5540_3547_10,2011/07,0.595077,0.367789,0.371426
5540_3547_11,2011/07,0.595636,0.391365,0.394127
5540_3548_00,2011/07,0.561717,0.422014,0.423906
5540_3548_01,2011/07,0.565792,0.429086,0.431136
5540_3548_10,2011/07,0.590770,0.422014,0.424861
5540_3548_11,2011/07,0.587793,0.424372,0.427165
5540_3549_00,2011/07,0.537285,0.356001,0.358570
5540_3549_01,2011/07,0.434443,0.240477,0.242973
5540_3549_10,2011/07,0.569776,0.356001,0.359467
5540_3549_11,2011/07,0.491489,0.233404,0.237639
5540_3550_00,2011/07,0.200391,0.254623,0.252900
5540_3550_01,2011/07,0.223876,0.256980,0.255851
5540_3550_10,2011/07,0.220481,0.264053,0.262503
5540_3550_11,2011/07,0.240259,0.264053,0.263101
5540_3551_00,2011/07,0.232259,0.285272,0.283605
5540_3551_01,2011/07,0.204600,0.259338,0.257612
5540_3551_10,2011/07,0.252627,0.282914,0.281729
5540_3551_11,2011/07,0.232990,0.264053,0.262984
5540_3552_00,2011/07,0.172844,0.223974,0.222002
5540_3552_01,2011/07,0.166010,0.202755,0.201263
5540_3552_10,2011/07,0.180193,0.229285,0.227609
5540_3552_11,2011/07,0.206069,0.205451,0.205161
5540_3553_00,2011/07,0.195625,0.196021,0.195692
5540_3553_01,2011/07,0.219346,0.202755,0.202560
5540_3553_10,2011/07,0.201735,0.202755,0.202767
5540_3553_11,2011/07,0.229546,0.202755,0.203105
5540_3554_00,2011/07,0.224818,0.226332,0.225860
5540_3554_01,2011/07,0.259564,0.238120,0.238459
5540_3554_10,2011/07,0.256589,0.221616,0.221753
5540_3554_11,2011/07,0.306529,0.240477,0.241782
5540_3555_00,2011/07,0.366898,0.248659,0.250785
5540_3555_01,2011/07,0.489856,0.280802,0.284192
5540_3555_10,2011/07,0.376876,0.245192,0.247123
5540_3555_11,2011/07,0.464316,0.256981,0.260144
5540_3556_00,2011/07,0.279702,0.317543,0.316298
5540_3556_01,2011/07,0.574311,0.341855,0.344919
5540_3556_10,2011/07,0.341058,0.290746,0.291007
5540_3556_11,2011/07,0.575939,0.287630,0.291885
5540_3557_00,2011/07,0.583590,0.337140,0.340680
5540_3557_01,2011/07,0.594827,0.365431,0.368650
5540_3557_10,2011/07,0.576335,0.299418,0.303390
5540_3557_11,2011/07,0.587555,0.327709,0.330743
5540_3558_00,2011/07,0.611875,0.398858,0.402454
5540_3558_01,2011/07,0.627991,0.400795,0.403479
5540_3558_10,2011/07,0.606875,0.349091,0.353250
5540_3558_11,2011/07,0.615480,0.341855,0.345669
5540_3559_00,2011/07,0.636122,0.337140,0.340975
5540_3559_01,2011/07,0.533489,0.219258,0.223033
5540_3559_10,2011/07,0.629742,0.299418,0.304755
5540_3559_11,2011/07,0.549126,0.209910,0.213594
5540_3560_00,2011/07,0.216800,0.264053,0.263065
5540_3560_01,2011/07,0.238568,0.252265,0.251072
5540_3560_10,2011/07,0.205927,0.259338,0.257555
5540_3560_11,2011/07,0.225083,0.254623,0.254150
5540_3561_00,2011/07,0.238291,0.242835,0.242339
5540_3561_01,2011/07,0.242170,0.251740,0.251687
5540_3561_10,2011/07,0.250816,0.226331,0.226306
5540_3561_11,2011/07,0.230917,0.242835,0.242120
5540_3562_00,2011/07,0.169454,0.232494,0.230746
5540_3562_01,2011/07,0.199950,0.200865,0.200792
5540_3562_10,2011/07,0.238701,0.233404,0.233133
5540_3562_11,2011/07,0.239366,0.200397,0.200488
5540_3563_00,2011/07,0.235909,0.183894,0.184542
5540_3563_01,2011/07,0.260122,0.195682,0.196643
5540_3563_10,2011/07,0.260938,0.174464,0.175538
5540_3563_11,2011/07,0.293596,0.201075,0.202274
5540_3564_00,2011/07,0.321411,0.219854,0.221597
5540_3564_01,2011/07,0.342284,0.229413,0.231268
5540_3564_10,2011/07,0.323278,0.209828,0.211376
5540_3564_11,2011/07,0.347803,0.216901,0.218913
5540_3565_00,2011/07,0.394483,0.228689,0.230876
5540_3565_01,2011/07,0.483929,0.238120,0.241944
5540_3565_10,2011/07,0.396028,0.214543,0.217336
5540_3565_11,2011/07,0.463211,0.223973,0.227434
5540_3566_00,2011/07,0.247615,0.248801,0.248209
5540_3566_01,2011/07,0.580293,0.251740,0.256352
5540_3566_10,2011/07,0.517490,0.232366,0.236265
5540_3566_11,2011/07,0.567968,0.217963,0.223373
5540_3567_00,2011/07,0.607489,0.259338,0.263646
5540_3567_01,2011/07,0.610858,0.287629,0.292390
5540_3567_10,2011/07,0.603208,0.233404,0.238205
5540_3567_11,2011/07,0.602624,0.266411,0.270793
5540_3568_00,2011/07,0.598826,0.295333,0.299627
5540_3568_01,2011/07,0.576044,0.271126,0.275956
5540_3568_10,2011/07,0.585713,0.275842,0.280206
5540_3568_11,2011/07,0.556990,0.271126,0.275397
5540_3569_00,2011/07,0.546080,0.268769,0.272569
5540_3569_01,2011/07,0.283399,0.194320,0.195586
5540_3569_10,2011/07,0.557044,0.257961,0.261881
5540_3569_11,2011/07,0.516522,0.205708,0.209075
5540_3570_00,2011/07,0.201584,0.249908,0.248490
5540_3570_01,2011/07,0.222464,0.268768,0.266776
5540_3570_10,2011/07,0.205876,0.238119,0.237158
5540_3570_11,2011/07,0.236748,0.273484,0.272721
5540_3571_00,2011/07,0.237607,0.289987,0.288504
5540_3571_01,2011/07,0.243193,0.273484,0.272673
5540_3571_10,2011/07,0.252765,0.315921,0.314245
5540_3571_11,2011/07,0.251204,0.301775,0.300339
5540_3572_00,2011/07,0.287059,0.245192,0.245336
5540_3572_01,2011/07,0.292719,0.214543,0.215707
5540_3572_10,2011/07,0.303603,0.259338,0.259345
5540_3572_11,2011/07,0.301572,0.233404,0.234170
5540_3573_00,2011/07,0.306268,0.198040,0.200166
5540_3573_01,2011/07,0.324668,0.205112,0.206718
5540_3573_10,2011/07,0.321925,0.216901,0.218736
5540_3573_11,2011/07,0.335091,0.216901,0.219018
5540_3574_00,2011/07,0.362066,0.213976,0.216433
5540_3574_01,2011/07,0.367690,0.207470,0.209391
5540_3574_10,2011/07,0.392146,0.205112,0.208235
5540_3574_11,2011/07,0.385206,0.200736,0.203087
5540_3575_00,2011/07,0.398691,0.205112,0.207629
5540_3575_01,2011/07,0.412292,0.214543,0.217527
5540_3575_10,2011/07,0.394776,0.200398,0.202366
5540_3575_11,2011/07,0.415478,0.209828,0.212866
5540_3576_00,2011/07,0.467823,0.225293,0.228900
5540_3576_01,2011/07,0.528057,0.212185,0.216240
5540_3576_10,2011/07,0.217163,0.226927,0.226394
5540_3576_11,2011/07,0.520712,0.242835,0.246727
5540_3577_00,2011/07,0.551903,0.231642,0.236132
5540_3577_01,2011/07,0.575858,0.269014,0.273112
5540_3577_10,2011/07,0.558968,0.235762,0.240103
5540_3577_11,2011/07,0.558095,0.259338,0.263284
5540_3578_00,2011/07,0.574043,0.285272,0.289278
5540_3578_01,2011/07,0.546817,0.289987,0.293987
5540_3578_10,2011/07,0.561582,0.287630,0.292159
5540_3578_11,2011/07,0.226659,0.307249,0.304904
5540_3579_00,2011/07,0.541406,0.266400,0.270517
5540_3579_01,2011/07,0.500999,0.212185,0.216185
5540_3579_10,2011/07,0.538832,0.260575,0.264406
5540_3579_11,2011/07,0.511252,0.216900,0.220917
5540_3580_00,2011/07,0.225786,0.221616,0.221525
5540_3580_01,2011/07,0.257777,0.268768,0.268109
5540_3580_10,2011/07,0.264911,0.202755,0.203711
5540_3580_11,2011/07,0.309343,0.242834,0.243854
5540_3581_00,2011/07,0.252797,0.320636,0.318656
5540_3581_01,2011/07,0.259629,0.301775,0.299916
5540_3581_10,2011/07,0.289830,0.256980,0.257633
5540_3581_11,2011/07,0.283913,0.266411,0.266670
5540_3582_00,2011/07,0.303642,0.268768,0.268944
5540_3582_01,2011/07,0.310405,0.249908,0.250806
5540_3582_10,2011/07,0.294163,0.266411,0.266688
5540_3582_11,2011/07,0.323791,0.264042,0.264623
5540_3583_00,2011/07,0.337309,0.255603,0.256593
5540_3583_01,2011/07,0.354760,0.233404,0.235473
5540_3583_10,2011/07,0.344702,0.240477,0.241830
5540_3583_11,2011/07,0.364418,0.245192,0.247249
5540_3584_00,2011/07,0.378119,0.205113,0.207876
5540_3584_01,2011/07,0.386498,0.195682,0.198314
5540_3584_10,2011/07,0.379355,0.207471,0.209999
5540_3584_11,2011/07,0.378656,0.183894,0.186981
5540_3585_00,2011/07,0.385924,0.198040,0.200772
5540_3585_01,2011/07,0.381388,0.202755,0.205595
5540_3585_10,2011/07,0.377902,0.183894,0.186953
5540_3585_11,2011/07,0.369020,0.202755,0.205002
5540_3586_00,2011/07,0.436595,0.230008,0.232505
5540_3586_01,2011/07,0.504066,0.235762,0.239098
5540_3586_10,2011/07,0.404475,0.221616,0.224328
5540_3586_11,2011/07,0.497425,0.219854,0.223082
5540_3587_00,2011/07,0.534252,0.235762,0.240075
5540_3587_01,2011/07,0.551867,0.249908,0.253631
5540_3587_10,2011/07,0.524404,0.226331,0.230567
5540_3587_11,2011/07,0.531278,0.242834,0.246408
5540_3588_00,2011/07,0.548335,0.261696,0.265696
5540_3588_01,2011/07,0.546069,0.279682,0.283263
5540_3588_10,2011/07,0.551143,0.238843,0.242741
