5540_4618_10,2019/05,0.112590,-,0.112590
5540_4618_11,2019/05,0.086958,0.083454,0.083333
5540_4619_00,2019/05,0.116196,0.118434,0.118121
5540_4619_01,2019/05,0.083183,-,0.083183
5540_4619_10,2019/05,0.132855,0.123619,0.123630
5540_4619_11,2019/05,0.128437,-,0.128437
5540_4620_00,2019/05,0.107947,0.087612,0.087759
5540_4620_01,2019/05,0.055724,-,0.055724
5540_4620_10,2019/05,0.081650,0.100177,0.099442
5540_4620_11,2019/05,0.121663,0.109740,0.109633
5540_4621_00,2019/05,0.072424,0.081852,0.081381
5540_4621_01,2019/05,0.067662,-,0.067662
5540_4621_10,2019/05,0.111861,0.108063,0.107957
5540_4621_11,2019/05,0.068760,-,0.068760
5540_4622_00,2019/05,0.071067,-,0.071067
5540_4622_01,2019/05,0.081039,-,0.081039
5540_4622_10,2019/05,0.084185,-,0.084185
5540_4622_11,2019/05,0.073488,-,0.073488
5540_4623_00,2019/05,0.093455,-,0.093455
5540_4623_01,2019/05,0.115456,-,0.115456
5540_4623_10,2019/05,0.113324,-,0.113324
5540_4623_11,2019/05,0.075668,-,0.075668
5540_4624_00,2019/05,0.126714,-,0.126714
5540_4624_01,2019/05,0.082464,-,0.082464
5540_4624_10,2019/05,0.091495,-,0.091495
5540_4624_11,2019/05,0.092308,-,0.092308
5540_4625_00,2019/05,0.093455,0.098085,0.097795
5540_4625_01,2019/05,0.087435,-,0.087435
5540_4625_10,2019/05,0.102593,0.098534,0.098443
5540_4625_11,2019/05,0.092079,-,0.092079
5540_4626_00,2019/05,0.096428,-,0.096428
5540_4626_01,2019/05,0.096882,-,0.096882
5540_4626_10,2019/05,0.103065,-,0.103065
5540_4626_11,2019/05,0.098894,-,0.098894
5540_4627_00,2019/05,0.099687,-,0.099687
5540_4627_01,2019/05,0.094878,-,0.094878
5540_4627_10,2019/05,0.076963,-,0.076963
5540_4627_11,2019/05,0.142066,-,0.142066
5540_4628_00,2019/05,0.087680,-,0.087680
5540_4628_01,2019/05,0.083389,-,0.083389
5540_4628_10,2019/05,0.148088,-,0.148088
5540_4628_11,2019/05,0.084204,-,0.084204
5540_4629_00,2019/05,0.135730,0.094313,0.094795
5540_4629_01,2019/05,0.099080,0.107185,0.106738
5540_4629_10,2019/05,0.087501,-,0.087501
5540_4629_11,2019/05,0.110098,0.103304,0.103217
5540_4630_00,2019/05,0.093236,0.119711,0.118691
5540_4630_01,2019/05,0.095579,0.101699,0.101387
5540_4630_10,2019/05,0.058899,-,0.058899
5540_4630_11,2019/05,0.069085,0.069394,0.069198
5540_4631_00,2019/05,0.080932,-,0.080932
5540_4631_01,2019/05,0.073598,-,0.073598
5540_4631_10,2019/05,0.062882,-,0.062882
5540_4631_11,2019/05,0.069465,-,0.069465
5540_4632_00,2019/05,0.075639,-,0.075639
5540_4632_01,2019/05,0.076698,-,0.076698
5540_4632_10,2019/05,0.072607,-,0.072607
5540_4632_11,2019/05,0.071715,-,0.071715
5540_4633_00,2019/05,0.124097,-,0.124097
5540_4633_01,2019/05,0.135802,-,0.135802
5540_4633_10,2019/05,0.159783,-,0.159783
5540_4633_11,2019/05,0.082688,-,0.082688
5540_4634_00,2019/05,0.088825,-,0.088825
5540_4634_01,2019/05,0.090444,-,0.090444
5540_4634_10,2019/05,0.088559,-,0.088559
5540_4634_11,2019/05,0.089895,-,0.089895
5540_4635_00,2019/05,0.095128,0.094838,0.094666
5540_4635_01,2019/05,0.124082,0.116110,0.115896
5540_4635_10,2019/05,0.091055,0.090890,0.090517
5540_4635_11,2019/05,0.089974,-,0.089974
5540_4636_00,2019/05,0.097220,-,0.097220
5540_4636_01,2019/05,0.095268,-,0.095268
5540_4636_10,2019/05,0.091106,-,0.091106
5540_4636_11,2019/05,0.098652,-,0.098652
5540_4637_00,2019/05,0.091306,-,0.091306
5540_4637_01,2019/05,0.091117,-,0.091117
5540_4637_10,2019/05,0.089401,-,0.089401
5540_4637_11,2019/05,0.088194,-,0.088194
5540_4638_00,2019/05,0.137498,-,0.137498
5540_4638_01,2019/05,0.086616,-,0.086616
5540_4638_10,2019/05,0.090138,-,0.090138
5540_4638_11,2019/05,0.100178,-,0.100178
5540_4639_00,2019/05,0.093096,-,0.093096
5540_4639_01,2019/05,0.099353,-,0.099353
5540_4639_10,2019/05,0.108329,-,0.108329
5540_4639_11,2019/05,0.126253,-,0.126253
5540_4640_00,2019/05,0.059821,-,0.059821
5540_4640_01,2019/05,0.066748,-,0.066748
5540_4640_10,2019/05,0.063197,-,0.063197
5540_4640_11,2019/05,0.087928,-,0.087928
5540_4641_00,2019/05,0.070724,-,0.070724
5540_4641_01,2019/05,0.076171,-,0.076171
5540_4641_10,2019/05,0.065242,-,0.065242
5540_4641_11,2019/05,0.062970,-,0.062970
5540_4642_00,2019/05,0.074245,-,0.074245
5540_4642_01,2019/05,0.118839,-,0.118839
5540_4642_10,2019/05,0.104784,-,0.104784
5540_4642_11,2019/05,0.088537,-,0.088537
5540_4643_00,2019/05,0.124421,-,0.124421
5540_4643_01,2019/05,0.087301,-,0.087301
5540_4643_10,2019/05,0.076661,-,0.076661
5540_4643_11,2019/05,0.092652,-,0.092652
5540_4644_00,2019/05,0.093431,-,0.093431
5540_4644_01,2019/05,0.114223,0.110599,0.110314
5540_4644_10,2019/05,0.099902,-,0.099902
5540_4644_11,2019/05,0.098391,0.100003,0.099756
5540_4645_00,2019/05,0.106859,0.091720,0.091951
5540_4645_01,2019/05,0.051836,-,0.051836
5540_4645_10,2019/05,0.105534,0.107546,0.107281
5540_4645_11,2019/05,0.095316,0.095059,0.094881
5540_4646_00,2019/05,0.090351,-,0.090351
5540_4646_01,2019/05,0.086214,-,0.086214
5540_4646_10,2019/05,0.083218,-,0.083218
5540_4646_11,2019/05,0.089772,-,0.089772
5540_4647_00,2019/05,0.092480,-,0.092480
5540_4647_01,2019/05,0.087496,-,0.087496
5540_4647_10,2019/05,0.093491,-,0.093491
5540_4647_11,2019/05,0.093245,-,0.093245
5540_4648_00,2019/05,0.078399,-,0.078399
5540_4648_01,2019/05,0.096319,0.061766,0.062190
5540_4648_10,2019/05,0.097224,0.088974,0.088957
5540_4648_11,2019/05,0.087147,-,0.087147
5540_4649_00,2019/05,0.072086,-,0.072086
5540_4649_01,2019/05,0.111214,-,0.111214
5540_4649_10,2019/05,0.086616,-,0.086616
5540_4649_11,2019/05,0.047254,-,0.047254
5540_4650_00,2019/05,0.069328,-,0.069328
5540_4650_01,2019/05,0.071152,-,0.071152
5540_4650_10,2019/05,0.080532,-,0.080532
5540_4650_11,2019/05,0.079439,-,0.079439
5540_4651_00,2019/05,0.070087,-,0.070087
5540_4651_01,2019/05,0.079178,-,0.079178
5540_4651_10,2019/05,0.074102,-,0.074102
5540_4651_11,2019/05,0.071620,-,0.071620
5540_4652_00,2019/05,0.098316,-,0.098316
5540_4652_01,2019/05,0.073631,-,0.073631
5540_4652_10,2019/05,0.078427,-,0.078427
5540_4652_11,2019/05,0.082032,-,0.082032
5540_4653_00,2019/05,0.081196,-,0.081196
5540_4653_01,2019/05,0.091979,-,0.091979
5540_4653_10,2019/05,0.089887,-,0.089887
5540_4653_11,2019/05,0.100160,0.093929,0.093961
5540_4654_00,2019/05,0.108108,0.134914,0.134068
5540_4654_01,2019/05,0.096998,0.096611,0.096361
5540_4654_10,2019/05,0.082438,0.084555,0.084308
5540_4654_11,2019/05,0.083121,0.079908,0.079786
5540_4655_00,2019/05,0.099242,-,0.099242
5540_4655_01,2019/05,0.090339,0.092593,0.092246
5540_4655_10,2019/05,0.089866,-,0.089866
5540_4655_11,2019/05,0.090192,0.090422,0.090240
5540_4656_00,2019/05,0.073590,-,0.073590
5540_4656_01,2019/05,0.087236,-,0.087236
5540_4656_10,2019/05,0.093384,-,0.093384
5540_4656_11,2019/05,0.097614,-,0.097614
5540_4657_00,2019/05,0.069679,-,0.069679
5540_4657_01,2019/05,0.132306,0.093651,0.094193
5540_4657_10,2019/05,0.101011,-,0.101011
5540_4657_11,2019/05,0.100774,-,0.100774
5540_4658_00,2019/05,0.098025,0.078357,0.078589
5540_4658_01,2019/05,0.071875,-,0.071875
5540_4658_10,2019/05,0.086059,-,0.086059
5540_4658_11,2019/05,0.091919,-,0.091919
5540_4659_00,2019/05,0.061695,0.061536,0.061465
5540_4659_01,2019/05,0.113753,0.105569,0.105462
5540_4659_10,2019/05,0.089614,0.097787,0.097256
5540_4659_11,2019/05,0.093288,0.091192,0.090944
5540_4660_00,2019/05,0.088558,-,0.088558
5540_4660_01,2019/05,0.092488,-,0.092488
5540_4660_10,2019/05,0.091399,-,0.091399
5540_4660_11,2019/05,0.097903,-,0.097903
5540_4661_00,2019/05,0.081104,-,0.081104
5540_4661_01,2019/05,0.074185,-,0.074185
5540_4661_10,2019/05,0.081935,-,0.081935
5540_4661_11,2019/05,0.075212,-,0.075212
5540_4662_00,2019/05,0.081202,-,0.081202
5540_4662_01,2019/05,0.108351,-,0.108351
5540_4662_10,2019/05,0.078122,-,0.078122
5540_4662_11,2019/05,0.117130,-,0.117130
5540_4663_00,2019/05,0.108148,-,0.108148
5540_4663_01,2019/05,0.111138,0.116558,0.116222
5540_4663_10,2019/05,0.115015,-,0.115015
5540_4663_11,2019/05,0.086502,0.088441,0.088256
5540_4664_00,2019/05,0.095607,0.094989,0.094803
5540_4664_01,2019/05,0.093187,-,0.093187
5540_4664_10,2019/05,0.099070,0.098897,0.098839
5540_4664_11,2019/05,0.079820,-,0.079820
5540_4665_00,2019/05,0.088548,-,0.088548
5540_4665_01,2019/05,0.099605,0.100649,0.100461
5540_4665_10,2019/05,0.084011,-,0.084011
5540_4665_11,2019/05,0.097235,-,0.097235
5540_4666_00,2019/05,0.096571,0.098245,0.098041
5540_4666_01,2019/05,0.092539,-,0.092539
5540_4666_10,2019/05,0.099751,0.097886,0.097659
5540_4666_11,2019/05,0.119666,0.045181,0.046066
5540_4667_00,2019/05,0.092230,-,0.092230
5540_4667_01,2019/05,0.068697,-,0.068697
5540_4667_10,2019/05,0.117737,-,0.117737
5540_4667_11,2019/05,0.107762,-,0.107762
5540_4668_00,2019/05,0.095908,-,0.095908
5540_4668_01,2019/05,0.103894,-,0.103894
5540_4668_10,2019/05,0.101539,-,0.101539
5540_4668_11,2019/05,0.106200,0.090351,0.090563
5540_4669_00,2019/05,0.097690,0.105230,0.104824
5540_4669_01,2019/05,0.081365,-,0.081365
5540_4669_10,2019/05,0.075007,0.089125,0.088667
5540_4669_11,2019/05,0.093059,0.086365,0.086413
5540_4670_00,2019/05,0.086596,-,0.086596
5540_4670_01,2019/05,0.086686,-,0.086686
5540_4670_10,2019/05,0.078911,-,0.078911
5540_4670_11,2019/05,0.085344,-,0.085344
5540_4671_00,2019/05,0.080449,-,0.080449
5540_4671_01,2019/05,0.079776,-,0.079776
5540_4671_10,2019/05,0.088232,-,0.088232
5540_4671_11,2019/05,0.086255,-,0.086255
5540_4672_00,2019/05,0.087277,-,0.087277
5540_4672_01,2019/05,0.097647,-,0.097647
5540_4672_10,2019/05,0.093423,-,0.093423
5540_4672_11,2019/05,0.107533,-,0.107533
5540_4673_00,2019/05,0.099855,-,0.099855
5540_4673_01,2019/05,0.099068,0.099329,0.099000
5540_4673_10,2019/05,0.110661,0.118603,0.117953
5540_4673_11,2019/05,0.112222,0.112217,0.112019
5540_4674_00,2019/05,0.157522,0.127333,0.127640
5540_4674_01,2019/05,0.088699,-,0.088699
5540_4674_10,2019/05,0.118354,0.090856,0.091193
5540_4674_11,2019/05,0.090207,0.098205,0.097797
5540_4675_00,2019/05,0.080477,-,0.080477
5540_4675_01,2019/05,0.094846,-,0.094846
5540_4675_10,2019/05,0.091948,-,0.091948
5540_4675_11,2019/05,0.088058,-,0.088058
5540_4676_00,2019/05,0.100861,0.097611,0.097393
5540_4676_01,2019/05,0.118836,0.115630,0.115351
5540_4676_10,2019/05,0.096263,-,0.096263
5540_4676_11,2019/05,0.108689,0.110332,0.110182
5540_4677_00,2019/05,0.107651,-,0.107651
5540_4677_01,2019/05,0.090330,0.090358,0.090028
5540_4677_10,2019/05,0.095639,0.096057,0.095853
5540_4677_11,2019/05,0.098767,0.114526,0.113960
5540_4678_00,2019/05,0.095133,0.098033,0.097701
5540_4678_01,2019/05,0.085136,0.089853,0.089538
5540_4678_10,2019/05,0.091743,0.094717,0.094493
5540_4678_11,2019/05,0.095966,0.072182,0.072500
5540_4679_00,2019/05,0.082796,0.096749,0.096162
5540_4679_01,2019/05,0.078367,0.085962,0.085575
5540_4679_10,2019/05,0.117005,-,0.117005
5540_4679_11,2019/05,0.121173,-,0.121173
5540_4680_00,2019/05,0.074522,-,0.074522
5540_4680_01,2019/05,0.083099,-,0.083099
5540_4680_10,2019/05,0.078374,-,0.078374
5540_4680_11,2019/05,0.089024,-,0.089024
5540_4681_00,2019/05,0.092364,-,0.092364
5540_4681_01,2019/05,0.091546,-,0.091546
5540_4681_10,2019/05,0.103466,-,0.103466
5540_4681_11,2019/05,0.082789,-,0.082789
5540_4682_00,2019/05,0.095883,-,0.095883
5540_4682_01,2019/05,0.105065,-,0.105065
5540_4682_10,2019/05,0.098801,-,0.098801
5540_4682_11,2019/05,0.112602,-,0.112602
5540_4683_00,2019/05,0.111083,0.112247,0.111893
5540_4683_01,2019/05,0.105423,0.105423,0.105423
5540_4683_10,2019/05,0.110111,0.109225,0.108837
5540_4683_11,2019/05,0.114671,-,0.114671
5540_4684_00,2019/05,0.122199,0.095908,0.096353
5540_4684_01,2019/05,0.079666,-,0.079666
5540_4684_10,2019/05,0.098634,0.121798,0.121014
5540_4684_11,2019/05,0.088697,0.123273,0.121902
5540_4685_00,2019/05,0.085126,-,0.085126
5540_4685_01,2019/05,0.095133,-,0.095133
5540_4685_10,2019/05,0.078368,-,0.078368
5540_4685_11,2019/05,0.073037,0.073018,0.072797
5540_4686_00,2019/05,0.096957,-,0.096957
5540_4686_01,2019/05,0.100710,0.103124,0.102954
5540_4686_10,2019/05,0.088562,0.093598,0.093332
5540_4686_11,2019/05,0.090813,0.097125,0.096763
5540_4687_00,2019/05,0.094084,0.093496,0.093171
5540_4687_01,2019/05,0.081785,0.072439,0.072441
5540_4687_10,2019/05,0.103509,0.100693,0.100599
5540_4687_11,2019/05,0.101135,0.095383,0.095310
5540_4688_00,2019/05,0.060892,0.076158,0.075529
5540_4688_01,2019/05,0.075910,0.076525,0.076286
5540_4688_10,2019/05,0.108158,-,0.108158
5540_4688_11,2019/05,0.120863,0.124954,0.124735
5540_4689_00,2019/05,0.115676,0.118760,0.118289
5540_4689_01,2019/05,0.120243,0.121523,0.121275
5540_4689_10,2019/05,0.129772,0.139964,0.139605
5540_4689_11,2019/05,0.109117,0.082028,0.082369
5540_4690_00,2019/05,0.080195,-,0.080195
5540_4690_01,2019/05,0.089388,-,0.089388
5540_4690_10,2019/05,0.086146,-,0.086146
5540_4690_11,2019/05,0.095700,-,0.095700
5540_4691_00,2019/05,0.100708,-,0.100708
5540_4691_01,2019/05,0.103992,-,0.103992
5540_4691_10,2019/05,0.109751,-,0.109751
5540_4691_11,2019/05,0.121982,-,0.121982
5540_4692_00,2019/05,0.108751,-,0.108751
5540_4692_01,2019/05,0.113128,0.117778,0.117425
5540_4692_10,2019/05,0.089961,0.101475,0.101090
5540_4692_11,2019/05,0.116244,0.117346,0.116963
5540_4693_00,2019/05,0.114253,0.114154,0.114000
5540_4693_01,2019/05,0.116954,0.115336,0.115322
5540_4693_10,2019/05,0.105920,0.108216,0.107938
5540_4693_11,2019/05,0.131206,0.110559,0.110829
5540_4694_00,2019/05,0.115245,0.127661,0.127281
5540_4694_01,2019/05,0.098539,-,0.098539
5540_4694_10,2019/05,0.120863,0.113523,0.113454
5540_4694_11,2019/05,0.105808,0.108457,0.107977
5540_4695_00,2019/05,0.107109,0.092220,0.092273
5540_4695_01,2019/05,0.098038,0.098323,0.098038
5540_4695_10,2019/05,0.109371,0.092161,0.092308
5540_4695_11,2019/05,0.119049,-,0.119049
5540_4696_00,2019/05,0.090506,0.093253,0.092915
5540_4696_01,2019/05,0.104193,-,0.104193
5540_4696_10,2019/05,0.132854,-,0.132854
5540_4696_11,2019/05,0.113035,-,0.113035
5540_4697_00,2019/05,0.105315,0.127517,0.126968
5540_4697_01,2019/05,0.104393,0.090988,0.091140
5540_4697_10,2019/05,0.106832,0.099435,0.099364
5540_4697_11,2019/05,0.118359,-,0.118359
5540_4698_00,2019/05,0.103047,0.100454,0.100363
5540_4698_01,2019/05,0.146427,0.120484,0.120723
5540_4698_10,2019/05,0.127212,0.128235,0.127973
5540_4698_11,2019/05,0.103643,-,0.103643
5540_4699_00,2019/05,0.092831,-,0.092831
5540_4699_01,2019/05,0.130334,0.109577,0.109597
5540_4699_10,2019/05,0.078490,0.100810,0.100138
5540_4699_11,2019/05,0.108456,0.144990,0.143605
5540_4700_00,2019/05,0.085596,0.089782,0.089418
5540_4700_01,2019/05,0.098286,0.124984,0.123983
5540_4700_10,2019/05,0.081727,0.107469,0.106475
5540_4700_11,2019/05,0.087191,-,0.087191
5540_4701_00,2019/05,0.123142,0.125172,0.124829
5540_4701_01,2019/05,0.109610,0.111496,0.111310
5540_4701_10,2019/05,0.089086,-,0.089086
5540_4701_11,2019/05,0.103337,0.097937,0.097730
5540_4702_00,2019/05,0.124933,0.147868,0.147115
5540_4702_01,2019/05,0.093316,0.100572,0.100101
5540_4702_10,2019/05,0.092580,-,0.092580
5540_4702_11,2019/05,0.120311,0.122315,0.121885
5540_4703_00,2019/05,0.164156,0.140003,0.140248
5540_4703_01,2019/05,0.114563,0.134595,0.133823
5540_4703_10,2019/05,0.117206,0.118873,0.118625
5540_4703_11,2019/05,0.135291,-,0.135291
5540_4704_00,2019/05,0.086394,0.105323,0.104618
5540_4704_01,2019/05,0.130536,-,0.130536
5540_4704_10,2019/05,0.110934,0.129718,0.129052
5540_4704_11,2019/05,0.144963,-,0.144963
5540_4705_00,2019/05,0.108006,-,0.108006
5540_4705_01,2019/05,0.106488,-,0.106488
5540_4705_10,2019/05,0.107668,-,0.107668
5540_4705_11,2019/05,0.109084,-,0.109084
5540_4706_00,2019/05,0.106599,-,0.106599
5540_4706_01,2019/05,0.111573,-,0.111573
5540_4706_10,2019/05,0.116748,-,0.116748
5540_4706_11,2019/05,0.118973,-,0.118973
5540_4707_00,2019/05,0.144111,0.109415,0.109678
5540_4707_01,2019/05,0.112497,-,0.112497
5540_4707_10,2019/05,0.145155,0.149285,0.148704
5540_4707_11,2019/05,0.108339,-,0.108339
5540_4708_00,2019/05,0.096439,0.082366,0.082424
5540_4708_01,2019/05,0.082412,0.082412,0.082412
5540_4708_10,2019/05,0.075070,0.092772,0.092113
5540_4710_00,2019/05,0.092821,-,0.092821
5540_4710_01,2019/05,0.098847,-,0.098847
5540_4710_10,2019/05,0.100240,-,0.100240
5540_4710_11,2019/05,0.105386,-,0.105386
5540_4711_00,2019/05,0.102240,-,0.102240
5540_4711_01,2019/05,0.097251,0.104524,0.103947
5540_4711_10,2019/05,0.120322,0.119836,0.119588
5540_4711_11,2019/05,0.099407,0.107900,0.107467
5540_4712_00,2019/05,0.070107,0.141775,0.139075
5540_4712_01,2019/05,0.124642,0.127665,0.127186
5540_4712_10,2019/05,0.139823,0.136713,0.136440
5540_4712_11,2019/05,0.119772,0.108634,0.108647
5540_4713_00,2019/05,0.113736,0.121773,0.121361
5540_4713_01,2019/05,0.119828,-,0.119828
5540_4713_10,2019/05,0.102778,0.099493,0.099236
5540_4713_11,2019/05,0.122567,0.085405,0.085956
5540_4714_00,2019/05,0.158354,0.115154,0.115756
5540_4714_01,2019/05,0.101733,-,0.101733
5540_4714_10,2019/05,0.106387,0.104930,0.104881
5540_4714_11,2019/05,0.102052,0.121303,0.120453
5540_4715_00,2019/05,0.162615,-,0.162615
5540_4715_01,2019/05,0.113415,-,0.113415
5540_4715_10,2019/05,0.114530,0.149959,0.148683
5540_4715_11,2019/05,0.125990,-,0.125990
5540_4716_00,2019/05,0.123797,-,0.123797
5540_4716_01,2019/05,0.118910,-,0.118910
5540_4716_10,2019/05,0.131182,-,0.131182
5540_4716_11,2019/05,0.118943,-,0.118943
5540_4717_00,2019/05,0.119930,0.128627,0.128203
5540_4717_01,2019/05,0.103113,0.142580,0.141188
5540_4717_10,2019/05,0.098135,0.127180,0.126218
5540_4717_11,2019/05,0.095609,0.092387,0.092201
5540_4718_00,2019/05,0.084239,0.104583,0.103936
5540_4718_10,2019/05,0.101460,0.101460,0.101460
5540_4720_00,2019/05,0.099133,-,0.099133
5540_4720_01,2019/05,0.099308,-,0.099308
5540_4720_10,2019/05,0.121365,0.146372,0.145669
5540_4720_11,2019/05,0.102537,0.109058,0.108612
5540_4721_00,2019/05,0.110906,0.102888,0.102943
5540_4721_01,2019/05,0.094927,0.099198,0.098959
5540_4721_10,2019/05,0.082665,0.120241,0.119065
5540_4721_11,2019/05,0.095603,0.118999,0.118001
5540_4722_00,2019/05,0.125639,0.112098,0.112297
5540_4722_01,2019/05,0.114964,0.105543,0.105526
5540_4722_10,2019/05,0.081442,0.103424,0.102451
5540_4722_11,2019/05,0.094988,0.107121,0.106606
5540_4723_00,2019/05,0.148114,0.095198,0.095951
5540_4723_01,2019/05,0.106692,0.076268,0.076677
5540_4723_10,2019/05,0.129843,0.164563,0.163270
5540_4723_11,2019/05,0.115165,-,0.115165
5540_4724_00,2019/05,0.095668,0.096167,0.095953
5540_4724_01,2019/05,0.112650,0.141777,0.140908
5540_4724_10,2019/05,0.120602,-,0.120602
5540_4724_11,2019/05,0.129141,-,0.129141
5540_4725_00,2019/05,0.116569,0.096207,0.096483
5540_4725_01,2019/05,0.219776,0.132673,0.133829
5540_4725_10,2019/05,0.147609,0.148826,0.148590
5540_4725_11,2019/05,0.165764,0.159836,0.159595
5540_4726_00,2019/05,0.140056,0.184030,0.182909
5540_4726_01,2019/05,0.113833,-,0.113833
5540_4726_10,2019/05,0.123105,-,0.123105
5540_4726_11,2019/05,0.096074,0.144736,0.143029
5540_4727_00,2019/05,0.084271,0.115243,0.114387
5540_4727_01,2019/05,0.144424,-,0.144424
5540_4727_10,2019/05,0.103065,0.112290,0.111902
5540_4727_11,2019/05,0.098222,0.077730,0.078020
5540_4730_00,2019/05,0.114301,0.128871,0.128203
5540_4730_01,2019/05,0.114921,0.113209,0.113045
5540_4730_10,2019/05,0.109687,0.116443,0.116035
5540_4730_11,2019/05,0.133002,0.145525,0.144886
5540_4731_00,2019/05,0.087748,0.112490,0.111509
5540_4731_01,2019/05,0.115925,0.118750,0.118386
5540_4731_10,2019/05,0.107775,0.088274,0.088440
5540_4731_11,2019/05,0.112864,0.116103,0.115856
5540_4732_00,2019/05,0.106752,0.116953,0.116547
5540_4732_01,2019/05,0.103132,0.108050,0.107826
5540_4732_10,2019/05,0.102399,0.122346,0.121722
5540_4732_11,2019/05,0.124116,0.108430,0.108454
5540_4733_00,2019/05,0.126869,0.160405,0.159502
5540_4733_01,2019/05,0.139102,0.208606,0.206526
5540_4733_10,2019/05,0.148843,-,0.148843
5540_4733_11,2019/05,0.176356,0.156154,0.156124
5540_4734_00,2019/05,0.149365,-,0.149365
5540_4734_01,2019/05,0.146959,-,0.146959
5540_4734_10,2019/05,0.142130,0.150871,0.150221
5540_4734_11,2019/05,0.110000,-,0.110000
5540_4735_00,2019/05,0.115051,0.127574,0.127023
5540_4735_01,2019/05,0.124993,0.118413,0.118474
5540_4735_10,2019/05,0.113992,0.143448,0.142491
5540_4735_11,2019/05,0.110652,0.098663,0.098624
5540_4736_00,2019/05,0.112030,0.121518,0.121007
5540_4736_01,2019/05,0.101392,0.102358,0.102158
5540_4736_10,2019/05,0.109534,0.145951,0.144562
5540_4736_11,2019/05,0.105734,0.098983,0.098685
5540_4737_00,2019/05,0.097234,0.170341,0.167905
5540_4737_01,2019/05,0.125582,-,0.125582
5540_4737_10,2019/05,0.099445,0.133672,0.132641
5540_4737_11,2019/05,0.212440,-,0.212440
5540_4740_00,2019/05,0.128605,0.115026,0.115029
5540_4740_01,2019/05,0.102851,0.119014,0.118208
5540_4740_10,2019/05,0.100990,0.101134,0.100856
5540_4740_11,2019/05,0.132397,0.098093,0.098382
5540_4741_00,2019/05,0.102996,0.092813,0.092822
5540_4741_01,2019/05,0.103818,-,0.103818
5540_4741_10,2019/05,0.111524,0.091636,0.091757
5540_4741_11,2019/05,0.151521,-,0.151521
5540_4742_00,2019/05,0.122197,0.113296,0.113287
5540_4742_01,2019/05,0.141500,0.116414,0.116622
5540_4742_10,2019/05,0.101253,0.110539,0.110106
5540_4742_11,2019/05,0.127268,0.112412,0.112606
5540_4743_00,2019/05,0.109282,0.122326,0.121700
5540_4743_01,2019/05,0.107260,0.108065,0.107715
5540_4743_10,2019/05,0.125233,0.091033,0.091325
5540_4743_11,2019/05,0.095886,0.107242,0.106753
5540_4744_00,2019/05,0.104520,0.146246,0.144892
5540_4744_01,2019/05,0.191975,-,0.191975
5540_4744_10,2019/05,0.102059,0.124372,0.123362
5540_4744_11,2019/05,0.088026,0.099288,0.098860
5540_4745_00,2019/05,0.197989,-,0.197989
5540_4745_01,2019/05,0.198912,-,0.198912
5540_4745_10,2019/05,0.197888,-,0.197888
5540_4745_11,2019/05,0.199433,-,0.199433
5540_4746_00,2019/05,0.197912,-,0.197912
5540_4746_01,2019/05,0.183853,-,0.183853
5540_4746_10,2019/05,0.209798,-,0.209798
5540_4746_11,2019/05,0.242509,-,0.242509
5540_4747_00,2019/05,0.108611,0.107870,0.107653
5540_4747_01,2019/05,0.160530,-,0.160530
5540_4747_10,2019/05,0.117699,0.092909,0.093063
5540_4747_11,2019/05,0.126076,-,0.126076
5540_4750_00,2019/05,0.101734,0.113077,0.112588
5540_4750_01,2019/05,0.152816,-,0.152816
5540_4750_10,2019/05,0.090712,0.117116,0.116096
5540_4750_11,2019/05,0.090339,0.090979,0.090689
5540_4751_00,2019/05,0.123251,0.106860,0.107147
5540_4751_01,2019/05,0.107444,0.095378,0.095531
5540_4751_10,2019/05,0.101401,0.107180,0.106780
5540_4751_11,2019/05,0.098255,0.104572,0.104367
5540_4752_00,2019/05,0.094822,0.097511,0.097391
5540_4752_01,2019/05,0.078961,0.080094,0.079884
5540_4752_10,2019/05,0.093863,0.098738,0.098433
5540_4752_11,2019/05,0.101865,0.132905,0.131891
5540_4753_00,2019/05,0.123835,-,0.123835
5540_4753_01,2019/05,0.109485,0.108549,0.108256
5540_4753_10,2019/05,0.104425,0.104134,0.103950
5540_4753_11,2019/05,0.193264,-,0.193264
5540_4754_00,2019/05,0.145473,-,0.145473
5540_4754_01,2019/05,0.123630,0.139058,0.138456
5540_4754_10,2019/05,0.123061,-,0.123061
5540_4754_11,2019/05,0.126683,-,0.126683
5540_4755_00,2019/05,0.118167,0.191603,0.188665
5540_4755_01,2019/05,0.153419,-,0.153419
5540_4755_10,2019/05,0.123686,0.146105,0.144997
5540_4755_11,2019/05,0.111137,-,0.111137
5540_4756_00,2019/05,0.162859,-,0.162859
5540_4756_01,2019/05,0.101619,0.094959,0.094888
5540_4756_10,2019/05,0.112268,0.193296,0.190390
5540_4756_11,2019/05,0.099413,0.125687,0.124987
5540_4757_00,2019/05,0.111882,0.104983,0.104823
5540_4757_01,2019/05,0.099620,-,0.099620
5540_4757_10,2019/05,0.081675,-,0.081675
5540_4757_11,2019/05,0.090354,-,0.090354
5540_4758_00,2019/05,0.106912,0.106912,0.106912
5540_4758_10,2019/05,0.097161,0.097161,0.097161
5540_4760_00,2019/05,0.099540,0.104643,0.104369
5540_4760_01,2019/05,0.100422,0.107639,0.107045
5540_4760_10,2019/05,0.116309,0.121563,0.121213
5540_4760_11,2019/05,0.097186,0.106114,0.105770
5540_4761_00,2019/05,0.084948,0.100684,0.100091
