5540_4409_10,2017/05,0.071086,-,0.071086
5540_4409_11,2017/05,0.079098,-,0.079098
5540_4410_00,2017/05,0.075615,-,0.075615
5540_4410_01,2017/05,0.118863,0.156830,0.155433
5540_4410_10,2017/05,0.131195,0.170112,0.168651
5540_4410_11,2017/05,0.121233,0.145787,0.144482
5540_4411_00,2017/05,0.100142,-,0.100142
5540_4411_01,2017/05,0.075549,0.090000,0.089428
5540_4411_10,2017/05,0.076683,-,0.076683
5540_4411_11,2017/05,0.083636,-,0.083636
5540_4412_00,2017/05,0.090942,-,0.090942
5540_4412_01,2017/05,0.171182,0.149086,0.149360
5540_4412_10,2017/05,0.082359,-,0.082359
5540_4412_11,2017/05,0.175007,0.144596,0.144892
5540_4413_00,2017/05,0.166765,0.142924,0.142836
5540_4413_01,2017/05,0.090744,0.173330,0.170578
5540_4413_10,2017/05,0.078132,-,0.078132
5540_4413_11,2017/05,0.081107,0.191698,0.187697
5540_4414_00,2017/05,0.094370,-,0.094370
5540_4414_01,2017/05,0.091901,-,0.091901
5540_4414_10,2017/05,0.083991,-,0.083991
5540_4414_11,2017/05,0.081906,-,0.081906
5540_4415_00,2017/05,0.088663,-,0.088663
5540_4415_01,2017/05,0.087583,-,0.087583
5540_4415_10,2017/05,0.084197,-,0.084197
5540_4415_11,2017/05,0.085918,0.169086,0.165794
5540_4416_00,2017/05,0.079933,0.167461,0.164369
5540_4416_01,2017/05,0.123449,0.151614,0.150504
5540_4416_10,2017/05,0.094642,0.172879,0.170195
5540_4416_11,2017/05,0.080520,-,0.080520
5540_4417_00,2017/05,0.079925,0.150398,0.148114
5540_4417_01,2017/05,0.080527,0.154155,0.151940
5540_4417_10,2017/05,0.086689,0.147662,0.145749
5540_4417_11,2017/05,0.088753,0.166693,0.163945
5540_4418_00,2017/05,0.091667,-,0.091667
5540_4418_01,2017/05,0.087562,-,0.087562
5540_4418_10,2017/05,0.080735,0.155970,0.153452
5540_4418_11,2017/05,0.090982,-,0.090982
5540_4419_00,2017/05,0.081616,-,0.081616
5540_4419_01,2017/05,0.074330,-,0.074330
5540_4419_10,2017/05,0.083935,-,0.083935
5540_4419_11,2017/05,0.077667,-,0.077667
5540_4420_00,2017/05,0.124190,0.189076,0.187144
5540_4420_01,2017/05,0.136832,0.150118,0.149654
5540_4420_10,2017/05,0.125115,0.171319,0.169615
5540_4420_11,2017/05,0.159535,0.158902,0.158607
5540_4421_00,2017/05,0.131891,0.161236,0.160363
5540_4421_01,2017/05,0.173296,0.174668,0.174400
5540_4421_10,2017/05,0.157896,0.115665,0.116251
5540_4421_11,2017/05,0.119069,0.135197,0.134700
5540_4422_00,2017/05,0.144792,0.119036,0.119417
5540_4422_01,2017/05,0.167273,0.189356,0.188645
5540_4422_10,2017/05,0.151028,0.140364,0.140300
5540_4422_11,2017/05,0.070611,-,0.070611
5540_4423_00,2017/05,0.107012,0.106141,0.105945
5540_4423_01,2017/05,0.080450,0.183439,0.179507
5540_4423_10,2017/05,0.086843,0.211933,0.207399
5540_4423_11,2017/05,0.082489,0.181023,0.177698
5540_4424_00,2017/05,0.077191,-,0.077191
5540_4424_01,2017/05,0.097554,-,0.097554
5540_4424_10,2017/05,0.083299,-,0.083299
5540_4424_11,2017/05,0.110663,0.128924,0.128281
5540_4425_00,2017/05,0.089142,-,0.089142
5540_4425_01,2017/05,0.089900,0.131169,0.129717
5540_4425_10,2017/05,0.109803,0.147878,0.146626
5540_4425_11,2017/05,0.096910,0.132097,0.130946
5540_4426_00,2017/05,0.076860,-,0.076860
5540_4426_01,2017/05,0.084060,-,0.084060
5540_4426_10,2017/05,0.078758,-,0.078758
5540_4426_11,2017/05,0.086432,-,0.086432
5540_4427_00,2017/05,0.097202,-,0.097202
5540_4427_01,2017/05,0.098681,-,0.098681
5540_4427_10,2017/05,0.106337,-,0.106337
5540_4427_11,2017/05,0.101869,0.172036,0.169531
5540_4428_00,2017/05,0.094396,0.153736,0.151726
5540_4428_01,2017/05,0.082082,-,0.082082
5540_4428_10,2017/05,0.102805,0.162481,0.160594
5540_4428_11,2017/05,0.082051,-,0.082051
5540_4429_00,2017/05,0.089559,-,0.089559
5540_4429_01,2017/05,0.082105,-,0.082105
5540_4429_10,2017/05,0.087545,-,0.087545
5540_4429_11,2017/05,0.096611,-,0.096611
5540_4430_00,2017/05,0.140399,0.133633,0.133481
5540_4430_01,2017/05,0.161710,0.166773,0.166382
5540_4430_10,2017/05,0.129451,-,0.129451
5540_4430_11,2017/05,0.153427,0.183082,0.181972
5540_4431_00,2017/05,0.107295,-,0.107295
5540_4431_01,2017/05,0.131108,-,0.131108
5540_4431_10,2017/05,0.076139,-,0.076139
5540_4431_11,2017/05,0.094554,-,0.094554
5540_4432_00,2017/05,0.067911,-,0.067911
5540_4432_01,2017/05,0.078316,-,0.078316
5540_4432_10,2017/05,0.108806,-,0.108806
5540_4432_11,2017/05,0.088347,-,0.088347
5540_4433_00,2017/05,0.076342,-,0.076342
5540_4433_01,2017/05,0.080919,0.174695,0.171454
5540_4433_10,2017/05,0.081461,-,0.081461
5540_4433_11,2017/05,0.084340,0.179665,0.176461
5540_4434_00,2017/05,0.078411,-,0.078411
5540_4434_01,2017/05,0.085714,-,0.085714
5540_4434_10,2017/05,0.083414,-,0.083414
5540_4434_11,2017/05,0.083296,-,0.083296
5540_4435_00,2017/05,0.078917,0.137994,0.136275
5540_4435_01,2017/05,0.084327,-,0.084327
5540_4435_10,2017/05,0.083927,0.109575,0.108848
5540_4435_11,2017/05,0.079335,-,0.079335
5540_4436_00,2017/05,0.078537,-,0.078537
5540_4436_01,2017/05,0.085883,-,0.085883
5540_4436_10,2017/05,0.083889,-,0.083889
5540_4436_11,2017/05,0.091922,-,0.091922
5540_4437_00,2017/05,0.094953,-,0.094953
5540_4437_01,2017/05,0.103150,0.144220,0.142627
5540_4437_10,2017/05,0.099678,-,0.099678
5540_4437_11,2017/05,0.100367,0.161734,0.159561
5540_4438_00,2017/05,0.090182,-,0.090182
5540_4438_01,2017/05,0.085876,-,0.085876
5540_4438_10,2017/05,0.089996,-,0.089996
5540_4438_11,2017/05,0.086171,-,0.086171
5540_4439_00,2017/05,0.076819,-,0.076819
5540_4439_01,2017/05,0.080945,-,0.080945
5540_4439_10,2017/05,0.078664,-,0.078664
5540_4439_11,2017/05,0.078484,-,0.078484
5540_4440_00,2017/05,0.137429,-,0.137429
5540_4440_01,2017/05,0.154661,0.138351,0.138392
5540_4440_10,2017/05,0.067782,0.161796,0.158748
5540_4440_11,2017/05,0.182106,0.158042,0.158435
5540_4441_00,2017/05,0.122159,-,0.122159
5540_4441_01,2017/05,0.121894,-,0.121894
5540_4441_10,2017/05,0.084918,-,0.084918
5540_4441_11,2017/05,0.072707,-,0.072707
5540_4442_00,2017/05,0.111995,-,0.111995
5540_4442_01,2017/05,0.113351,-,0.113351
5540_4442_10,2017/05,0.080406,-,0.080406
5540_4442_11,2017/05,0.082728,-,0.082728
5540_4443_00,2017/05,0.088737,-,0.088737
5540_4443_01,2017/05,0.095212,0.167250,0.164836
5540_4443_10,2017/05,0.086840,0.179167,0.176337
5540_4443_11,2017/05,0.085542,-,0.085542
5540_4444_00,2017/05,0.085471,-,0.085471
5540_4444_01,2017/05,0.086472,-,0.086472
5540_4444_10,2017/05,0.089220,-,0.089220
5540_4444_11,2017/05,0.080956,-,0.080956
5540_4445_00,2017/05,0.085124,0.121914,0.120725
5540_4445_01,2017/05,0.079912,-,0.079912
5540_4445_10,2017/05,0.088309,0.113986,0.113184
5540_4445_11,2017/05,0.084009,0.118235,0.117363
5540_4446_00,2017/05,0.083816,-,0.083816
5540_4446_01,2017/05,0.094149,-,0.094149
5540_4446_10,2017/05,0.079798,-,0.079798
5540_4446_11,2017/05,0.100244,-,0.100244
5540_4447_00,2017/05,0.102169,-,0.102169
5540_4447_01,2017/05,0.102258,0.171371,0.168976
5540_4447_10,2017/05,0.105097,0.169737,0.167734
5540_4447_11,2017/05,0.098385,0.076878,0.077114
5540_4448_00,2017/05,0.089669,-,0.089669
5540_4448_01,2017/05,0.085923,-,0.085923
5540_4448_10,2017/05,0.085385,-,0.085385
5540_4448_11,2017/05,0.089583,-,0.089583
5540_4449_00,2017/05,0.078659,-,0.078659
5540_4449_01,2017/05,0.129286,0.113275,0.113437
5540_4449_10,2017/05,0.077968,-,0.077968
5540_4449_11,2017/05,0.160814,0.154045,0.153902
5540_4450_00,2017/05,0.108574,0.139239,0.138220
5540_4450_01,2017/05,0.154227,0.135925,0.136182
5540_4450_10,2017/05,0.087212,0.177306,0.174239
5540_4450_11,2017/05,0.145390,0.139366,0.139427
5540_4451_00,2017/05,0.109172,-,0.109172
5540_4451_01,2017/05,0.113644,-,0.113644
5540_4451_10,2017/05,0.123681,-,0.123681
5540_4451_11,2017/05,0.128051,-,0.128051
5540_4452_00,2017/05,0.082463,-,0.082463
5540_4452_01,2017/05,0.084724,0.238073,0.232569
5540_4452_10,2017/05,0.086832,0.187841,0.184378
5540_4452_11,2017/05,0.105350,0.238646,0.234151
5540_4453_00,2017/05,0.090278,0.227978,0.222802
5540_4453_01,2017/05,0.100404,-,0.100404
5540_4453_10,2017/05,0.094082,-,0.094082
5540_4453_11,2017/05,0.121230,-,0.121230
5540_4454_00,2017/05,0.099035,-,0.099035
5540_4454_01,2017/05,0.097691,-,0.097691
5540_4454_10,2017/05,0.107305,-,0.107305
5540_4454_11,2017/05,0.107944,-,0.107944
5540_4455_00,2017/05,0.095390,-,0.095390
5540_4455_01,2017/05,0.081245,0.111618,0.110639
5540_4455_10,2017/05,0.105449,-,0.105449
5540_4455_11,2017/05,0.090940,0.116872,0.116075
5540_4456_00,2017/05,0.079561,-,0.079561
5540_4456_01,2017/05,0.088031,-,0.088031
5540_4456_10,2017/05,0.122938,0.159906,0.158616
5540_4456_11,2017/05,0.089188,-,0.089188
5540_4457_00,2017/05,0.087616,0.165659,0.162962
5540_4457_01,2017/05,0.087037,0.178218,0.175070
5540_4457_10,2017/05,0.079077,-,0.079077
5540_4457_11,2017/05,0.085454,-,0.085454
5540_4458_00,2017/05,0.082761,0.155450,0.152748
5540_4458_01,2017/05,0.085608,-,0.085608
5540_4458_10,2017/05,0.090851,0.128956,0.127776
5540_4458_11,2017/05,0.093438,0.154900,0.152799
5540_4459_00,2017/05,0.151736,0.125823,0.126133
5540_4459_01,2017/05,0.187667,0.162683,0.162792
5540_4459_10,2017/05,0.149382,0.140646,0.140705
5540_4459_11,2017/05,0.070329,-,0.070329
5540_4460_00,2017/05,0.088608,0.167590,0.165108
5540_4460_01,2017/05,0.142487,0.123926,0.123950
5540_4460_10,2017/05,0.071545,-,0.071545
5540_4460_11,2017/05,0.175977,0.132297,0.133088
5540_4461_00,2017/05,0.078568,-,0.078568
5540_4461_01,2017/05,0.077714,-,0.077714
5540_4461_10,2017/05,0.105502,0.170386,0.168395
5540_4461_11,2017/05,0.082421,0.221705,0.216133
5540_4462_00,2017/05,0.093017,0.179844,0.177288
5540_4462_01,2017/05,0.102429,0.180123,0.177325
5540_4462_10,2017/05,0.094530,-,0.094530
5540_4462_11,2017/05,0.102923,0.198795,0.195672
5540_4463_00,2017/05,0.110825,-,0.110825
5540_4463_01,2017/05,0.120309,-,0.120309
5540_4463_10,2017/05,0.116731,-,0.116731
5540_4463_11,2017/05,0.116564,-,0.116564
5540_4464_00,2017/05,0.119139,-,0.119139
5540_4464_01,2017/05,0.103073,-,0.103073
5540_4464_10,2017/05,0.119890,-,0.119890
5540_4464_11,2017/05,0.105823,-,0.105823
5540_4465_00,2017/05,0.091885,-,0.091885
5540_4465_01,2017/05,0.086059,-,0.086059
5540_4465_10,2017/05,0.086404,-,0.086404
5540_4465_11,2017/05,0.079649,-,0.079649
5540_4466_00,2017/05,0.121156,0.134918,0.134484
5540_4466_01,2017/05,0.110822,0.130304,0.129682
5540_4466_10,2017/05,0.079840,-,0.079840
5540_4466_11,2017/05,0.131368,0.121141,0.121030
5540_4467_00,2017/05,0.082619,-,0.082619
5540_4467_01,2017/05,0.130457,0.103413,0.103798
5540_4467_10,2017/05,0.139162,0.123273,0.123362
5540_4467_11,2017/05,0.142605,0.117541,0.117615
5540_4468_00,2017/05,0.148003,0.140453,0.140199
5540_4468_01,2017/05,0.128661,0.133848,0.133475
5540_4468_10,2017/05,0.079251,-,0.079251
5540_4468_11,2017/05,0.088894,-,0.088894
5540_4469_00,2017/05,0.148552,0.135740,0.135574
5540_4469_01,2017/05,0.075331,-,0.075331
5540_4469_10,2017/05,0.088728,-,0.088728
5540_4469_11,2017/05,0.074617,-,0.074617
5540_4470_00,2017/05,0.073469,-,0.073469
5540_4470_01,2017/05,0.138582,0.152511,0.151880
5540_4470_10,2017/05,0.072632,-,0.072632
5540_4470_11,2017/05,0.174723,0.160485,0.160463
5540_4471_00,2017/05,0.080479,-,0.080479
5540_4471_01,2017/05,0.078325,0.192641,0.188409
5540_4471_10,2017/05,0.081467,-,0.081467
5540_4471_11,2017/05,0.077730,-,0.077730
5540_4472_00,2017/05,0.085117,0.196567,0.192735
5540_4472_01,2017/05,0.092002,0.209776,0.205799
5540_4472_10,2017/05,0.086691,-,0.086691
5540_4472_11,2017/05,0.093726,0.199276,0.195266
5540_4473_00,2017/05,0.100059,0.235494,0.231155
5540_4473_01,2017/05,0.108944,-,0.108944
5540_4473_10,2017/05,0.093555,-,0.093555
5540_4473_11,2017/05,0.102023,-,0.102023
5540_4474_00,2017/05,0.098393,-,0.098393
5540_4474_01,2017/05,0.097527,-,0.097527
5540_4474_10,2017/05,0.099580,-,0.099580
5540_4474_11,2017/05,0.090003,-,0.090003
5540_4475_00,2017/05,0.093183,-,0.093183
5540_4475_01,2017/05,0.088644,-,0.088644
5540_4475_10,2017/05,0.092106,-,0.092106
5540_4475_11,2017/05,0.105592,-,0.105592
5540_4476_00,2017/05,0.079038,-,0.079038
5540_4476_01,2017/05,0.138714,0.135719,0.135663
5540_4476_10,2017/05,0.090331,-,0.090331
5540_4476_11,2017/05,0.134890,0.122875,0.122660
5540_4477_00,2017/05,0.148796,0.120438,0.120961
5540_4477_01,2017/05,0.079760,-,0.079760
5540_4477_10,2017/05,0.147545,0.120231,0.120493
5540_4477_11,2017/05,0.160192,0.150118,0.150257
5540_4478_00,2017/05,0.085472,-,0.085472
5540_4478_01,2017/05,0.079639,-,0.079639
5540_4478_10,2017/05,0.076577,-,0.076577
5540_4478_11,2017/05,0.085908,-,0.085908
5540_4479_00,2017/05,0.089750,-,0.089750
5540_4479_01,2017/05,0.085811,-,0.085811
5540_4479_10,2017/05,0.085239,-,0.085239
5540_4479_11,2017/05,0.083274,0.141840,0.140086
5540_4480_00,2017/05,0.069114,-,0.069114
5540_4480_01,2017/05,0.182182,0.136278,0.136626
5540_4480_10,2017/05,0.123182,0.172272,0.170551
5540_4480_11,2017/05,0.079066,0.167253,0.163996
5540_4481_00,2017/05,0.156949,0.178555,0.177746
5540_4481_01,2017/05,0.087010,-,0.087010
5540_4481_10,2017/05,0.135937,0.150383,0.149895
5540_4481_11,2017/05,0.076176,-,0.076176
5540_4482_00,2017/05,0.079440,-,0.079440
5540_4482_01,2017/05,0.085430,-,0.085430
5540_4482_10,2017/05,0.083187,-,0.083187
5540_4482_11,2017/05,0.098909,-,0.098909
5540_4483_00,2017/05,0.095281,0.157378,0.155524
5540_4483_01,2017/05,0.100977,0.189129,0.186258
5540_4483_10,2017/05,0.085991,0.183698,0.180012
5540_4483_11,2017/05,0.114778,0.152897,0.151728
5540_4484_00,2017/05,0.096462,-,0.096462
5540_4484_01,2017/05,0.095211,-,0.095211
5540_4484_10,2017/05,0.095324,0.158313,0.156354
5540_4484_11,2017/05,0.093255,-,0.093255
5540_4485_00,2017/05,0.090987,-,0.090987
5540_4485_01,2017/05,0.090328,-,0.090328
5540_4485_10,2017/05,0.096550,-,0.096550
5540_4485_11,2017/05,0.142834,0.136452,0.136357
5540_4486_00,2017/05,0.158021,0.163836,0.163480
5540_4486_01,2017/05,0.133841,0.127771,0.127641
5540_4486_10,2017/05,0.143138,0.118726,0.118984
5540_4486_11,2017/05,0.080631,-,0.080631
5540_4487_00,2017/05,0.082860,-,0.082860
5540_4487_01,2017/05,0.166284,0.144612,0.144755
5540_4487_10,2017/05,0.077812,-,0.077812
5540_4487_11,2017/05,0.178831,0.146290,0.146829
5540_4488_00,2017/05,0.082844,-,0.082844
5540_4488_01,2017/05,0.122390,0.136396,0.135948
5540_4488_10,2017/05,0.191821,0.159310,0.159608
5540_4488_11,2017/05,0.106071,0.190459,0.187753
5540_4489_00,2017/05,0.077607,0.147526,0.145338
5540_4489_01,2017/05,0.081712,0.158032,0.155395
5540_4489_10,2017/05,0.078965,-,0.078965
5540_4489_11,2017/05,0.087586,0.152123,0.150173
5540_4490_00,2017/05,0.137680,0.142696,0.142492
5540_4490_01,2017/05,0.079146,-,0.079146
5540_4490_10,2017/05,0.079130,-,0.079130
5540_4490_11,2017/05,0.075782,-,0.075782
5540_4491_00,2017/05,0.161528,0.124451,0.124922
5540_4491_01,2017/05,0.124549,0.131684,0.131493
5540_4491_10,2017/05,0.101448,0.096552,0.096468
5540_4491_11,2017/05,0.143747,0.117582,0.117855
5540_4492_00,2017/05,0.084084,-,0.084084
5540_4492_01,2017/05,0.092280,-,0.092280
5540_4492_10,2017/05,0.079064,-,0.079064
5540_4492_11,2017/05,0.087716,-,0.087716
5540_4493_00,2017/05,0.079733,-,0.079733
5540_4493_01,2017/05,0.086298,0.189679,0.185893
5540_4493_10,2017/05,0.105686,-,0.105686
5540_4493_11,2017/05,0.086923,0.134081,0.132688
5540_4494_00,2017/05,0.087730,0.157408,0.155043
5540_4494_01,2017/05,0.087875,-,0.087875
5540_4494_10,2017/05,0.112938,0.115221,0.115052
5540_4494_11,2017/05,0.081900,-,0.081900
5540_4495_00,2017/05,0.082277,-,0.082277
5540_4495_01,2017/05,0.171312,0.167558,0.167219
5540_4495_10,2017/05,0.121915,-,0.121915
5540_4495_11,2017/05,0.160069,0.142182,0.142318
5540_4496_00,2017/05,0.122313,0.145555,0.144683
5540_4496_01,2017/05,0.089876,-,0.089876
5540_4496_10,2017/05,0.093677,0.124703,0.123674
5540_4496_11,2017/05,0.077965,0.135702,0.133764
5540_4497_00,2017/05,0.078038,-,0.078038
5540_4497_01,2017/05,0.084463,-,0.084463
5540_4497_10,2017/05,0.081481,0.145331,0.143345
5540_4497_11,2017/05,0.155911,0.113580,0.114356
5540_4498_00,2017/05,0.205951,0.150735,0.151564
5540_4498_01,2017/05,0.102052,-,0.102052
5540_4498_10,2017/05,0.208584,0.117053,0.118370
5540_4498_11,2017/05,0.081921,-,0.081921
5540_4499_00,2017/05,0.086439,-,0.086439
5540_4499_01,2017/05,0.092251,-,0.092251
5540_4499_10,2017/05,0.092122,-,0.092122
5540_4499_11,2017/05,0.105416,-,0.105416
5540_4500_00,2017/05,0.073579,-,0.073579
5540_4500_01,2017/05,0.079930,-,0.079930
5540_4500_10,2017/05,0.076430,-,0.076430
5540_4500_11,2017/05,0.077012,-,0.077012
5540_4501_00,2017/05,0.073886,-,0.073886
5540_4501_01,2017/05,0.073384,-,0.073384
5540_4501_10,2017/05,0.078738,-,0.078738
5540_4501_11,2017/05,0.078464,-,0.078464
5540_4502_00,2017/05,0.075012,-,0.075012
5540_4502_01,2017/05,0.079781,-,0.079781
5540_4502_10,2017/05,0.074958,-,0.074958
5540_4502_11,2017/05,0.088073,-,0.088073
5540_4503_00,2017/05,0.076066,-,0.076066
5540_4503_01,2017/05,0.066842,-,0.066842
5540_4503_10,2017/05,0.079154,-,0.079154
5540_4503_11,2017/05,0.070567,-,0.070567
5540_4504_00,2017/05,0.069006,-,0.069006
5540_4504_01,2017/05,0.093435,-,0.093435
5540_4504_10,2017/05,0.073645,-,0.073645
5540_4504_11,2017/05,0.074387,-,0.074387
5540_4505_00,2017/05,0.079456,-,0.079456
5540_4505_01,2017/05,0.075024,-,0.075024
5540_4505_10,2017/05,0.106103,0.141851,0.140622
5540_4505_11,2017/05,0.102471,0.103586,0.103063
5540_4506_00,2017/05,0.111449,0.120359,0.119874
5540_4506_01,2017/05,0.102864,0.149836,0.148297
5540_4506_10,2017/05,0.111527,0.109117,0.109000
5540_4506_11,2017/05,0.073144,-,0.073144
5540_4507_00,2017/05,0.118371,0.166651,0.165290
5540_4507_01,2017/05,0.124768,0.157886,0.156592
5540_4507_10,2017/05,0.156083,-,0.156083
5540_4507_11,2017/05,0.112936,-,0.112936
5540_4508_00,2017/05,0.112488,0.121491,0.121077
5540_4508_01,2017/05,0.104636,-,0.104636
5540_4508_10,2017/05,0.099087,-,0.099087
5540_4508_11,2017/05,0.110721,-,0.110721
5540_4509_00,2017/05,0.150350,0.106142,0.106713
5540_4509_01,2017/05,0.073386,-,0.073386
5540_4509_10,2017/05,0.115717,-,0.115717
5540_4509_11,2017/05,0.117665,-,0.117665
5540_4510_00,2017/05,0.071322,-,0.071322
5540_4510_01,2017/05,0.076612,-,0.076612
5540_4510_10,2017/05,0.074829,-,0.074829
5540_4510_11,2017/05,0.070919,-,0.070919
5540_4511_00,2017/05,0.067639,-,0.067639
5540_4511_01,2017/05,0.069282,-,0.069282
5540_4511_10,2017/05,0.067815,-,0.067815
5540_4511_11,2017/05,0.075581,-,0.075581
5540_4512_00,2017/05,0.077423,-,0.077423
5540_4512_01,2017/05,0.078466,-,0.078466
5540_4512_10,2017/05,0.074943,-,0.074943
5540_4512_11,2017/05,0.076339,-,0.076339
5540_4513_00,2017/05,0.075290,-,0.075290
5540_4513_01,2017/05,0.070449,-,0.070449
5540_4513_10,2017/05,0.073464,-,0.073464
5540_4513_11,2017/05,0.101506,0.103685,0.103335
5540_4514_00,2017/05,0.098733,0.126972,0.125909
5540_4514_01,2017/05,0.119199,0.135927,0.134980
5540_4514_10,2017/05,0.104767,0.113085,0.112602
5540_4514_11,2017/05,0.126031,-,0.126031
5540_4515_00,2017/05,0.116025,0.079357,0.079864
5540_4515_01,2017/05,0.072992,-,0.072992
5540_4515_10,2017/05,0.068300,-,0.068300
5540_4515_11,2017/05,0.080449,-,0.080449
5540_4516_00,2017/05,0.103452,-,0.103452
5540_4516_01,2017/05,0.096851,-,0.096851
5540_4516_10,2017/05,0.081729,-,0.081729
5540_4516_11,2017/05,0.083576,-,0.083576
5540_4517_00,2017/05,0.087254,-,0.087254
5540_4517_01,2017/05,0.086434,-,0.086434
5540_4517_10,2017/05,0.065227,-,0.065227
5540_4517_11,2017/05,0.066100,-,0.066100
5540_4518_00,2017/05,0.137021,-,0.137021
5540_4518_01,2017/05,0.122543,-,0.122543
5540_4518_10,2017/05,0.068229,-,0.068229
5540_4518_11,2017/05,0.113577,-,0.113577
5540_4519_00,2017/05,0.090118,0.069110,0.069371
5540_4519_01,2017/05,0.083025,0.084855,0.084470
5540_4519_10,2017/05,0.068089,-,0.068089
5540_4519_11,2017/05,0.064651,-,0.064651
5540_4520_00,2017/05,0.070380,-,0.070380
5540_4520_01,2017/05,0.075753,-,0.075753
5540_4520_10,2017/05,0.077503,-,0.077503
5540_4520_11,2017/05,0.087673,-,0.087673
5540_4521_00,2017/05,0.070815,-,0.070815
5540_4521_01,2017/05,0.071001,-,0.071001
5540_4521_10,2017/05,0.068762,-,0.068762
5540_4521_11,2017/05,0.068393,-,0.068393
5540_4522_00,2017/05,0.074950,-,0.074950
5540_4522_01,2017/05,0.077917,-,0.077917
5540_4522_10,2017/05,0.119741,0.115069,0.115022
5540_4522_11,2017/05,0.115042,0.095382,0.095606
5540_4523_00,2017/05,0.118197,0.110770,0.110697
5540_4523_01,2017/05,0.115460,0.125323,0.124860
5540_4523_10,2017/05,0.119268,0.138592,0.137644
5540_4523_11,2017/05,0.074197,-,0.074197
5540_4524_00,2017/05,0.066700,-,0.066700
5540_4524_01,2017/05,0.066307,-,0.066307
5540_4524_10,2017/05,0.078099,-,0.078099
5540_4524_11,2017/05,0.080831,-,0.080831
5540_4525_00,2017/05,0.096857,-,0.096857
5540_4525_01,2017/05,0.079861,-,0.079861
5540_4525_10,2017/05,0.085829,-,0.085829
5540_4525_11,2017/05,0.062759,-,0.062759
5540_4526_00,2017/05,0.059715,0.059503,0.059322
5540_4526_01,2017/05,0.061768,-,0.061768
5540_4526_10,2017/05,0.103372,-,0.103372
5540_4526_11,2017/05,0.077887,-,0.077887
5540_4527_00,2017/05,0.062170,-,0.062170
5540_4527_01,2017/05,0.063372,-,0.063372
5540_4527_10,2017/05,0.078858,-,0.078858
5540_4527_11,2017/05,0.061775,-,0.061775
5540_4528_00,2017/05,0.063529,-,0.063529
5540_4528_01,2017/05,0.137698,-,0.137698
5540_4528_10,2017/05,0.139936,-,0.139936
5540_4528_11,2017/05,0.083251,-,0.083251
5540_4529_00,2017/05,0.062063,-,0.062063
5540_4529_01,2017/05,0.059598,-,0.059598
5540_4529_10,2017/05,0.063787,-,0.063787
5540_4529_11,2017/05,0.067949,-,0.067949
5540_4530_00,2017/05,0.074796,-,0.074796
5540_4530_01,2017/05,0.075941,-,0.075941
5540_4530_10,2017/05,0.071085,-,0.071085
5540_4530_11,2017/05,0.065787,-,0.065787
5540_4531_00,2017/05,0.071764,-,0.071764
5540_4531_01,2017/05,0.118914,0.117053,0.116599
5540_4531_10,2017/05,0.112807,0.085316,0.085572
5540_4531_11,2017/05,0.122106,0.127011,0.126654
5540_4532_00,2017/05,0.131351,0.085412,0.086134
5540_4532_01,2017/05,0.076641,-,0.076641
5540_4532_10,2017/05,0.076265,-,0.076265
5540_4532_11,2017/05,0.068646,-,0.068646
5540_4533_00,2017/05,0.067967,-,0.067967
5540_4533_01,2017/05,0.079498,-,0.079498
5540_4533_10,2017/05,0.079682,-,0.079682
5540_4533_11,2017/05,0.070429,-,0.070429
5540_4534_00,2017/05,0.067489,-,0.067489
5540_4534_01,2017/05,0.072213,-,0.072213
5540_4534_10,2017/05,0.079795,-,0.079795
5540_4534_11,2017/05,0.072967,-,0.072967
5540_4535_00,2017/05,0.073218,-,0.073218
5540_4535_01,2017/05,0.087159,-,0.087159
5540_4535_10,2017/05,0.091347,-,0.091347
5540_4535_11,2017/05,0.075558,-,0.075558
5540_4536_00,2017/05,0.125136,-,0.125136
5540_4536_01,2017/05,0.124362,-,0.124362
5540_4536_10,2017/05,0.074208,-,0.074208
5540_4536_11,2017/05,0.106341,-,0.106341
5540_4537_00,2017/05,0.078789,-,0.078789
5540_4537_01,2017/05,0.062781,-,0.062781
5540_4537_10,2017/05,0.114862,0.084503,0.085031
5540_4537_11,2017/05,0.144038,-,0.144038
5540_4538_00,2017/05,0.160958,-,0.160958
5540_4538_01,2017/05,0.064846,-,0.064846
5540_4538_10,2017/05,0.165868,-,0.165868
5540_4538_11,2017/05,0.084112,-,0.084112
5540_4539_00,2017/05,0.099343,-,0.099343
5540_4539_01,2017/05,0.108068,-,0.108068
5540_4539_10,2017/05,0.075219,-,0.075219
5540_4539_11,2017/05,0.065215,-,0.065215
5540_4540_00,2017/05,0.125351,0.104481,0.104719
5540_4540_01,2017/05,0.105742,0.128956,0.128101
5540_4540_10,2017/05,0.069576,-,0.069576
5540_4540_11,2017/05,0.066153,-,0.066153
5540_4541_00,2017/05,0.113952,0.103765,0.103815
5540_4541_01,2017/05,0.114865,0.105772,0.105752
5540_4541_10,2017/05,0.070367,-,0.070367
5540_4541_11,2017/05,0.080487,-,0.080487
5540_4542_00,2017/05,0.075625,-,0.075625
5540_4542_01,2017/05,0.072712,-,0.072712
5540_4542_10,2017/05,0.069770,-,0.069770
5540_4542_11,2017/05,0.066501,-,0.066501
5540_4543_00,2017/05,0.073245,-,0.073245
5540_4543_01,2017/05,0.081858,-,0.081858
5540_4543_10,2017/05,0.073967,-,0.073967
5540_4543_11,2017/05,0.081634,-,0.081634
