5540_5288_01,2011/10,0.158656,-,0.158656
5540_5288_10,2011/10,0.166828,-,0.166828
5540_5288_11,2011/10,0.163129,-,0.163129
5540_5289_00,2011/10,0.200919,-,0.200919
5540_5289_01,2011/10,0.205503,-,0.205503
5540_5289_10,2011/10,0.192879,-,0.192879
5540_5289_11,2011/10,0.208750,0.190000,0.190399
5540_5290_00,2011/10,0.415114,-,0.415114
5540_5290_01,2011/10,0.353752,-,0.353752
5540_5290_10,2011/10,0.405681,-,0.405681
5540_5290_11,2011/10,0.393740,-,0.393740
5540_5291_00,2011/10,0.386678,-,0.386678
5540_5291_01,2011/10,0.370023,-,0.370023
5540_5291_10,2011/10,0.397073,-,0.397073
5540_5291_11,2011/10,0.383821,-,0.383821
5540_5292_00,2011/10,0.365893,-,0.365893
5540_5292_01,2011/10,0.367190,-,0.367190
5540_5292_10,2011/10,0.340980,-,0.340980
5540_5292_11,2011/10,0.353205,-,0.353205
5540_5293_00,2011/10,0.345746,-,0.345746
5540_5293_01,2011/10,0.214721,-,0.214721
5540_5293_10,2011/10,0.323498,0.160000,0.162096
5540_5293_11,2011/10,0.310639,-,0.310639
5540_5294_00,2011/10,0.255538,-,0.255538
5540_5294_01,2011/10,0.232008,-,0.232008
5540_5294_10,2011/10,0.273066,-,0.273066
5540_5294_11,2011/10,0.250768,-,0.250768
5540_5295_00,2011/10,0.214688,-,0.214688
5540_5295_01,2011/10,0.195215,-,0.195215
5540_5295_10,2011/10,0.235869,-,0.235869
5540_5295_11,2011/10,0.201644,-,0.201644
5540_5296_00,2011/10,0.192083,-,0.192083
5540_5296_01,2011/10,0.135552,-,0.135552
5540_5296_10,2011/10,0.211133,-,0.211133
5540_5296_11,2011/10,0.203022,-,0.203022
5540_5297_00,2011/10,0.177064,-,0.177064
5540_5297_01,2011/10,0.151221,-,0.151221
5540_5297_10,2011/10,0.178131,-,0.178131
5540_5297_11,2011/10,0.162213,-,0.162213
5540_5298_00,2011/10,0.150724,-,0.150724
5540_5298_01,2011/10,0.159519,-,0.159519
5540_5298_10,2011/10,0.156337,-,0.156337
5540_5298_11,2011/10,0.170572,-,0.170572
5540_5299_00,2011/10,0.169257,-,0.169257
5540_5299_01,2011/10,0.189857,-,0.189857
5540_5299_10,2011/10,0.174828,-,0.174828
5540_5299_11,2011/10,0.182598,-,0.182598
5540_5300_00,2011/10,0.186730,-,0.186730
5540_5300_01,2011/10,0.190526,-,0.190526
5540_5300_10,2011/10,0.201531,-,0.201531
5540_5300_11,2011/10,0.195905,-,0.195905
5540_5301_00,2011/10,0.200064,-,0.200064
5540_5301_01,2011/10,0.218390,-,0.218390
5540_5301_10,2011/10,0.192509,-,0.192509
5540_5301_11,2011/10,0.205319,-,0.205319
5540_5302_00,2011/10,0.197129,-,0.197129
5540_5302_01,2011/10,0.189061,-,0.189061
5540_5302_10,2011/10,0.203505,-,0.203505
5540_5302_11,2011/10,0.194074,-,0.194074
5540_5303_00,2011/10,0.167842,-,0.167842
5540_5303_01,2011/10,0.184576,-,0.184576
5540_5303_10,2011/10,0.187748,-,0.187748
5540_5303_11,2011/10,0.218883,-,0.218883
5540_5304_00,2011/10,0.174818,-,0.174818
5540_5304_01,2011/10,0.165335,-,0.165335
5540_5304_10,2011/10,0.166850,-,0.166850
5540_5304_11,2011/10,0.157789,-,0.157789
5540_5305_00,2011/10,0.162651,-,0.162651
5540_5305_01,2011/10,0.161328,-,0.161328
5540_5305_10,2011/10,0.143434,-,0.143434
5540_5305_11,2011/10,0.149552,-,0.149552
5540_5306_00,2011/10,0.167240,-,0.167240
5540_5306_01,2011/10,0.166774,-,0.166774
5540_5306_10,2011/10,0.162060,-,0.162060
5540_5306_11,2011/10,0.159588,-,0.159588
5540_5307_00,2011/10,0.169500,-,0.169500
5540_5307_01,2011/10,0.163867,-,0.163867
5540_5307_10,2011/10,0.153386,-,0.153386
5540_5307_11,2011/10,0.160231,-,0.160231
5540_5308_00,2011/10,0.161626,-,0.161626
5540_5308_01,2011/10,0.155691,-,0.155691
5540_5308_10,2011/10,0.167038,-,0.167038
5540_5308_11,2011/10,0.179390,-,0.179390
5540_5309_00,2011/10,0.158388,-,0.158388
5540_5309_01,2011/10,0.160240,-,0.160240
5540_5309_10,2011/10,0.166449,-,0.166449
5540_5309_11,2011/10,0.157945,-,0.157945
5540_5310_00,2011/10,0.199941,-,0.199941
5540_5310_01,2011/10,0.195164,-,0.195164
5540_5310_10,2011/10,0.204448,-,0.204448
5540_5310_11,2011/10,0.195905,-,0.195905
5540_5311_00,2011/10,0.186665,-,0.186665
5540_5311_01,2011/10,0.173340,-,0.173340
5540_5311_10,2011/10,0.183933,-,0.183933
5540_5311_11,2011/10,0.175195,-,0.175195
5540_5312_00,2011/10,0.184519,-,0.184519
5540_5312_01,2011/10,0.194293,-,0.194293
5540_5312_10,2011/10,0.186582,-,0.186582
5540_5312_11,2011/10,0.195360,-,0.195360
5540_5313_00,2011/10,0.192265,-,0.192265
5540_5313_01,2011/10,0.191240,-,0.191240
5540_5313_10,2011/10,0.206963,-,0.206963
5540_5313_11,2011/10,0.193095,-,0.193095
5540_5314_00,2011/10,0.175316,-,0.175316
5540_5314_01,2011/10,0.149950,-,0.149950
5540_5314_10,2011/10,0.181144,-,0.181144
5540_5314_11,2011/10,0.150242,-,0.150242
5540_5315_00,2011/10,0.187618,-,0.187618
5540_5315_01,2011/10,0.187996,-,0.187996
5540_5315_10,2011/10,0.194820,-,0.194820
5540_5315_11,2011/10,0.201966,-,0.201966
5540_5316_00,2011/10,0.156035,-,0.156035
5540_5316_01,2011/10,0.156717,-,0.156717
5540_5316_10,2011/10,0.151707,-,0.151707
5540_5316_11,2011/10,0.154510,-,0.154510
5540_5317_00,2011/10,0.158515,-,0.158515
5540_5317_01,2011/10,0.158805,-,0.158805
5540_5317_10,2011/10,0.154740,-,0.154740
5540_5317_11,2011/10,0.161654,-,0.161654
5540_5318_00,2011/10,0.158406,-,0.158406
5540_5318_01,2011/10,0.174093,-,0.174093
5540_5318_10,2011/10,0.161165,-,0.161165
5540_5318_11,2011/10,0.205504,-,0.205504
5540_5319_00,2011/10,0.165142,-,0.165142
5540_5319_01,2011/10,0.162850,-,0.162850
5540_5319_10,2011/10,0.162271,-,0.162271
5540_5319_11,2011/10,0.147862,-,0.147862
5540_5320_00,2011/10,0.193118,-,0.193118
5540_5320_01,2011/10,0.188149,-,0.188149
5540_5320_10,2011/10,0.200938,-,0.200938
5540_5320_11,2011/10,0.197395,0.130000,0.131053
5540_5321_00,2011/10,0.180962,-,0.180962
5540_5321_01,2011/10,0.179433,-,0.179433
5540_5321_10,2011/10,0.183654,-,0.183654
5540_5321_11,2011/10,0.182070,-,0.182070
5540_5322_00,2011/10,0.181969,-,0.181969
5540_5322_01,2011/10,0.187620,-,0.187620
5540_5322_10,2011/10,0.188670,-,0.188670
5540_5322_11,2011/10,0.194240,-,0.194240
5540_5323_00,2011/10,0.203131,-,0.203131
5540_5323_01,2011/10,0.191149,-,0.191149
5540_5323_10,2011/10,0.194681,-,0.194681
5540_5323_11,2011/10,0.197286,-,0.197286
5540_5324_00,2011/10,0.175982,-,0.175982
5540_5324_01,2011/10,0.150606,-,0.150606
5540_5324_10,2011/10,0.175579,-,0.175579
5540_5324_11,2011/10,0.148591,-,0.148591
5540_5325_00,2011/10,0.144553,-,0.144553
5540_5325_01,2011/10,0.149327,-,0.149327
5540_5325_10,2011/10,0.145417,-,0.145417
5540_5325_11,2011/10,0.153247,-,0.153247
5540_5326_00,2011/10,0.187084,-,0.187084
5540_5326_01,2011/10,0.158146,-,0.158146
5540_5326_10,2011/10,0.160792,-,0.160792
5540_5326_11,2011/10,0.171419,-,0.171419
5540_5327_00,2011/10,0.159667,-,0.159667
5540_5327_01,2011/10,0.159370,-,0.159370
5540_5327_10,2011/10,0.171277,-,0.171277
5540_5327_11,2011/10,0.165580,-,0.165580
5540_5328_00,2011/10,0.186034,0.240000,0.238034
5540_5328_01,2011/10,0.151347,-,0.151347
5540_5328_10,2011/10,0.158168,-,0.158168
5540_5328_11,2011/10,0.146868,-,0.146868
5540_5329_00,2011/10,0.151293,-,0.151293
5540_5329_01,2011/10,0.147845,-,0.147845
5540_5329_10,2011/10,0.148269,-,0.148269
5540_5329_11,2011/10,0.147567,-,0.147567
5540_5330_00,2011/10,0.199766,-,0.199766
5540_5330_01,2011/10,0.216783,-,0.216783
5540_5330_10,2011/10,0.202717,-,0.202717
5540_5330_11,2011/10,0.210380,-,0.210380
5540_5331_00,2011/10,0.189490,-,0.189490
5540_5331_01,2011/10,0.187974,-,0.187974
5540_5331_10,2011/10,0.209442,-,0.209442
5540_5331_11,2011/10,0.215585,-,0.215585
5540_5332_00,2011/10,0.185308,-,0.185308
5540_5332_01,2011/10,0.195048,-,0.195048
5540_5332_10,2011/10,0.193270,-,0.193270
5540_5332_11,2011/10,0.196527,-,0.196527
5540_5333_00,2011/10,0.186386,-,0.186386
5540_5333_01,2011/10,0.186993,-,0.186993
5540_5333_10,2011/10,0.189880,-,0.189880
5540_5333_11,2011/10,0.181825,-,0.181825
5540_5334_00,2011/10,0.170144,-,0.170144
5540_5334_01,2011/10,0.160213,-,0.160213
5540_5334_10,2011/10,0.180081,-,0.180081
5540_5334_11,2011/10,0.159021,-,0.159021
5540_5335_00,2011/10,0.156618,-,0.156618
5540_5335_01,2011/10,0.152288,-,0.152288
5540_5335_10,2011/10,0.155309,-,0.155309
5540_5335_11,2011/10,0.158690,-,0.158690
5540_5336_00,2011/10,0.162505,-,0.162505
5540_5336_01,2011/10,0.170934,-,0.170934
5540_5336_10,2011/10,0.164818,-,0.164818
5540_5336_11,2011/10,0.175581,-,0.175581
5540_5337_00,2011/10,0.174271,-,0.174271
5540_5337_01,2011/10,0.188948,-,0.188948
5540_5337_10,2011/10,0.174543,-,0.174543
5540_5337_11,2011/10,0.157630,-,0.157630
5540_5338_00,2011/10,0.168618,-,0.168618
5540_5338_01,2011/10,0.167925,-,0.167925
5540_5338_10,2011/10,0.169823,-,0.169823
5540_5338_11,2011/10,0.178492,-,0.178492
5540_5339_00,2011/10,0.162377,-,0.162377
5540_5339_01,2011/10,0.152809,-,0.152809
5540_5339_10,2011/10,0.170148,-,0.170148
5540_5339_11,2011/10,0.153352,-,0.153352
5540_5340_00,2011/10,0.201375,-,0.201375
5540_5340_01,2011/10,0.207105,-,0.207105
5540_5340_10,2011/10,0.193069,-,0.193069
5540_5340_11,2011/10,0.195494,-,0.195494
5540_5341_00,2011/10,0.210683,-,0.210683
5540_5341_01,2011/10,0.207805,-,0.207805
5540_5341_10,2011/10,0.189484,-,0.189484
5540_5341_11,2011/10,0.191226,-,0.191226
5540_5342_00,2011/10,0.202063,-,0.202063
5540_5342_01,2011/10,0.197405,-,0.197405
5540_5342_10,2011/10,0.198642,-,0.198642
5540_5342_11,2011/10,0.197113,-,0.197113
5540_5343_00,2011/10,0.194404,-,0.194404
5540_5343_01,2011/10,0.194003,-,0.194003
5540_5343_10,2011/10,0.195869,-,0.195869
5540_5343_11,2011/10,0.188306,-,0.188306
5540_5344_00,2011/10,0.176149,-,0.176149
5540_5344_01,2011/10,0.159633,-,0.159633
5540_5344_10,2011/10,0.177670,-,0.177670
5540_5344_11,2011/10,0.157522,-,0.157522
5540_5345_00,2011/10,0.157073,-,0.157073
5540_5345_01,2011/10,0.258927,0.270000,0.269628
5540_5345_10,2011/10,0.159179,-,0.159179
5540_5345_11,2011/10,0.153105,-,0.153105
5540_5346_00,2011/10,0.162720,-,0.162720
5540_5346_01,2011/10,0.171508,-,0.171508
5540_5346_10,2011/10,0.156503,-,0.156503
5540_5346_11,2011/10,0.153945,-,0.153945
5540_5347_00,2011/10,0.175593,-,0.175593
5540_5347_01,2011/10,0.172030,-,0.172030
5540_5347_10,2011/10,0.169147,-,0.169147
5540_5347_11,2011/10,0.164057,-,0.164057
5540_5348_00,2011/10,0.175024,-,0.175024
5540_5348_01,2011/10,0.178200,-,0.178200
5540_5348_10,2011/10,0.163062,-,0.163062
5540_5348_11,2011/10,0.163850,-,0.163850
5540_5349_00,2011/10,0.171528,-,0.171528
5540_5349_01,2011/10,0.152373,-,0.152373
5540_5349_10,2011/10,0.157980,-,0.157980
5540_5349_11,2011/10,0.155395,-,0.155395
5540_5350_00,2011/10,0.191744,-,0.191744
5540_5350_01,2011/10,0.195829,-,0.195829
5540_5350_10,2011/10,0.168322,-,0.168322
5540_5350_11,2011/10,0.199694,-,0.199694
5540_5351_00,2011/10,0.193810,-,0.193810
5540_5351_01,2011/10,0.192741,-,0.192741
5540_5351_10,2011/10,0.194053,-,0.194053
5540_5351_11,2011/10,0.191084,-,0.191084
5540_5352_00,2011/10,0.187893,-,0.187893
5540_5352_01,2011/10,0.190799,-,0.190799
5540_5352_10,2011/10,0.190710,-,0.190710
5540_5352_11,2011/10,0.202827,-,0.202827
5540_5353_00,2011/10,0.195526,-,0.195526
5540_5353_01,2011/10,0.191441,-,0.191441
5540_5353_10,2011/10,0.178599,-,0.178599
5540_5353_11,2011/10,0.183622,-,0.183622
5540_5354_00,2011/10,0.170858,-,0.170858
5540_5354_01,2011/10,0.155773,-,0.155773
5540_5354_10,2011/10,0.166224,-,0.166224
5540_5354_11,2011/10,0.150362,-,0.150362
5540_5355_00,2011/10,0.147013,-,0.147013
5540_5355_01,2011/10,0.147231,-,0.147231
5540_5355_10,2011/10,0.138432,-,0.138432
5540_5355_11,2011/10,0.140557,-,0.140557
5540_5356_00,2011/10,0.155092,-,0.155092
5540_5356_01,2011/10,0.151045,-,0.151045
5540_5356_10,2011/10,0.147131,-,0.147131
5540_5356_11,2011/10,0.154748,-,0.154748
5540_5357_00,2011/10,0.150214,-,0.150214
5540_5357_01,2011/10,0.157213,-,0.157213
5540_5357_10,2011/10,0.197628,-,0.197628
5540_5357_11,2011/10,0.149219,-,0.149219
5540_5358_00,2011/10,0.154412,-,0.154412
5540_5358_01,2011/10,0.149590,-,0.149590
5540_5358_10,2011/10,0.146237,-,0.146237
5540_5358_11,2011/10,0.135211,-,0.135211
5540_5359_00,2011/10,0.150963,-,0.150963
5540_5359_01,2011/10,0.151602,-,0.151602
5540_5359_10,2011/10,0.143389,-,0.143389
5540_5359_11,2011/10,0.151304,-,0.151304
5540_5360_00,2011/10,0.200287,-,0.200287
5540_5360_01,2011/10,0.141603,-,0.141603
5540_5360_10,2011/10,0.196179,-,0.196179
5540_5360_11,2011/10,0.192714,-,0.192714
5540_5361_00,2011/10,0.195209,-,0.195209
5540_5361_01,2011/10,0.191421,-,0.191421
5540_5361_10,2011/10,0.187074,0.150000,0.150666
5540_5361_11,2011/10,0.190625,-,0.190625
5540_5362_00,2011/10,0.186069,-,0.186069
5540_5362_01,2011/10,0.186921,-,0.186921
5540_5362_10,2011/10,0.197999,-,0.197999
5540_5362_11,2011/10,0.198251,-,0.198251
5540_5363_00,2011/10,0.190706,-,0.190706
5540_5363_01,2011/10,0.187087,-,0.187087
5540_5363_10,2011/10,0.206713,-,0.206713
5540_5363_11,2011/10,0.117301,-,0.117301
5540_5364_00,2011/10,0.170255,-,0.170255
5540_5364_01,2011/10,0.130535,0.165000,0.163815
5540_5364_10,2011/10,0.136224,-,0.136224
5540_5364_11,2011/10,0.131158,-,0.131158
5540_5365_00,2011/10,0.125232,-,0.125232
5540_5365_01,2011/10,0.130712,-,0.130712
5540_5365_10,2011/10,0.128688,-,0.128688
5540_5365_11,2011/10,0.130638,-,0.130638
5540_5366_00,2011/10,0.194060,-,0.194060
5540_5366_01,2011/10,0.145024,-,0.145024
5540_5366_10,2011/10,0.129425,-,0.129425
5540_5366_11,2011/10,0.139147,-,0.139147
5540_5367_00,2011/10,0.143185,-,0.143185
5540_5367_01,2011/10,0.141608,-,0.141608
5540_5367_10,2011/10,0.137476,-,0.137476
5540_5367_11,2011/10,0.139129,-,0.139129
5540_5368_00,2011/10,0.136257,-,0.136257
5540_5368_01,2011/10,0.140745,-,0.140745
5540_5368_10,2011/10,0.135095,-,0.135095
5540_5368_11,2011/10,0.139347,-,0.139347
5540_5369_00,2011/10,0.144432,-,0.144432
5540_5369_01,2011/10,0.134052,-,0.134052
5540_5369_10,2011/10,0.110097,0.180000,0.177677
5540_5369_11,2011/10,0.137962,-,0.137962
5540_5370_00,2011/10,0.196342,-,0.196342
5540_5370_01,2011/10,0.190472,-,0.190472
5540_5370_10,2011/10,0.192689,-,0.192689
5540_5370_11,2011/10,0.197055,-,0.197055
5540_5371_00,2011/10,0.195499,-,0.195499
5540_5371_01,2011/10,0.193502,0.181875,0.181930
5540_5371_10,2011/10,0.187593,-,0.187593
5540_5371_11,2011/10,0.200839,-,0.200839
5540_5372_00,2011/10,0.133904,-,0.133904
5540_5372_01,2011/10,0.117056,-,0.117056
5540_5372_10,2011/10,0.195425,-,0.195425
5540_5372_11,2011/10,0.201771,-,0.201771
5540_5373_00,2011/10,0.211375,-,0.211375
5540_5373_01,2011/10,0.198286,-,0.198286
5540_5373_10,2011/10,0.205956,-,0.205956
5540_5373_11,2011/10,0.200175,-,0.200175
5540_5374_00,2011/10,0.172996,-,0.172996
5540_5374_01,2011/10,0.137321,-,0.137321
5540_5374_10,2011/10,0.168926,-,0.168926
5540_5374_11,2011/10,0.136154,-,0.136154
5540_5375_00,2011/10,0.117888,-,0.117888
5540_5375_01,2011/10,0.105396,-,0.105396
5540_5375_10,2011/10,0.118591,-,0.118591
5540_5375_11,2011/10,0.118092,-,0.118092
5540_5376_00,2011/10,0.124273,-,0.124273
5540_5376_01,2011/10,0.123034,-,0.123034
5540_5376_10,2011/10,0.104597,-,0.104597
5540_5376_11,2011/10,0.114817,0.180000,0.177977
5540_5377_00,2011/10,0.121648,-,0.121648
5540_5377_01,2011/10,0.129641,-,0.129641
5540_5377_10,2011/10,0.108172,0.129375,0.128585
5540_5377_11,2011/10,0.120591,-,0.120591
5540_5378_00,2011/10,0.133787,-,0.133787
5540_5378_01,2011/10,0.134603,-,0.134603
5540_5378_10,2011/10,0.123850,-,0.123850
5540_5378_11,2011/10,0.113800,-,0.113800
5540_5379_00,2011/10,0.130978,-,0.130978
5540_5379_01,2011/10,0.125153,-,0.125153
5540_5379_10,2011/10,0.126345,-,0.126345
5540_5379_11,2011/10,0.121188,-,0.121188
5540_5380_00,2011/10,0.202114,-,0.202114
5540_5380_01,2011/10,0.195644,-,0.195644
5540_5380_10,2011/10,0.199243,-,0.199243
5540_5380_11,2011/10,0.123979,-,0.123979
5540_5381_00,2011/10,0.198896,-,0.198896
5540_5381_01,2011/10,0.192713,-,0.192713
5540_5381_10,2011/10,0.189142,-,0.189142
5540_5381_11,2011/10,0.189485,-,0.189485
5540_5382_00,2011/10,0.207388,-,0.207388
5540_5382_01,2011/10,0.203488,-,0.203488
5540_5382_10,2011/10,0.192915,-,0.192915
5540_5382_11,2011/10,0.198709,-,0.198709
5540_5383_00,2011/10,0.199643,-,0.199643
5540_5383_01,2011/10,0.195138,-,0.195138
5540_5383_10,2011/10,0.162613,-,0.162613
5540_5383_11,2011/10,0.200669,-,0.200669
5540_5384_00,2011/10,0.170136,-,0.170136
5540_5384_01,2011/10,0.130107,-,0.130107
5540_5384_10,2011/10,0.166279,-,0.166279
5540_5384_11,2011/10,0.127136,-,0.127136
5540_5385_00,2011/10,0.108573,-,0.108573
5540_5385_01,2011/10,0.140524,-,0.140524
5540_5385_10,2011/10,0.110996,-,0.110996
5540_5385_11,2011/10,0.141274,-,0.141274
5540_5386_00,2011/10,0.119496,0.150000,0.148791
5540_5386_01,2011/10,0.105526,-,0.105526
5540_5386_10,2011/10,0.118518,-,0.118518
5540_5386_11,2011/10,0.128146,-,0.128146
5540_5387_00,2011/10,0.121077,-,0.121077
5540_5387_01,2011/10,0.110690,-,0.110690
5540_5387_10,2011/10,0.198070,-,0.198070
5540_5387_11,2011/10,0.111214,-,0.111214
5540_5388_00,2011/10,0.123258,-,0.123258
5540_5388_01,2011/10,0.121297,-,0.121297
5540_5388_10,2011/10,0.119504,-,0.119504
5540_5388_11,2011/10,0.125717,-,0.125717
5540_5389_00,2011/10,0.161058,-,0.161058
5540_5389_01,2011/10,0.121480,-,0.121480
5540_5389_10,2011/10,0.129329,-,0.129329
5540_5389_11,2011/10,0.119515,-,0.119515
5540_5390_00,2011/10,0.178512,-,0.178512
5540_5390_01,2011/10,0.174892,-,0.174892
5540_5390_10,2011/10,0.160294,-,0.160294
5540_5390_11,2011/10,0.156060,-,0.156060
5540_5391_00,2011/10,0.178051,-,0.178051
5540_5391_01,2011/10,0.213740,-,0.213740
5540_5391_10,2011/10,0.120926,-,0.120926
5540_5391_11,2011/10,0.193110,-,0.193110
5540_5392_00,2011/10,0.191058,-,0.191058
5540_5392_01,2011/10,0.194679,-,0.194679
5540_5392_10,2011/10,0.188018,-,0.188018
5540_5392_11,2011/10,0.162217,-,0.162217
5540_5393_00,2011/10,0.205795,-,0.205795
5540_5393_01,2011/10,0.196248,-,0.196248
5540_5393_10,2011/10,0.192797,-,0.192797
5540_5393_11,2011/10,0.176081,-,0.176081
5540_5394_00,2011/10,0.156124,-,0.156124
5540_5394_01,2011/10,0.124740,-,0.124740
5540_5394_10,2011/10,0.135168,-,0.135168
5540_5394_11,2011/10,0.120603,-,0.120603
5540_5395_00,2011/10,0.117265,-,0.117265
5540_5395_01,2011/10,0.114153,-,0.114153
5540_5395_10,2011/10,0.124087,-,0.124087
5540_5395_11,2011/10,0.128176,-,0.128176
5540_5396_00,2011/10,0.124569,-,0.124569
5540_5396_01,2011/10,0.119220,-,0.119220
5540_5396_10,2011/10,0.127884,-,0.127884
5540_5396_11,2011/10,0.121635,-,0.121635
5540_5397_00,2011/10,0.127034,-,0.127034
5540_5397_01,2011/10,0.115658,-,0.115658
5540_5397_10,2011/10,0.125336,-,0.125336
5540_5397_11,2011/10,0.123076,-,0.123076
5540_5398_00,2011/10,0.119168,-,0.119168
5540_5398_01,2011/10,0.124593,-,0.124593
5540_5398_10,2011/10,0.110473,-,0.110473
5540_5398_11,2011/10,0.122559,-,0.122559
5540_5399_00,2011/10,0.127038,-,0.127038
5540_5399_01,2011/10,0.120712,-,0.120712
5540_5399_10,2011/10,0.120396,-,0.120396
5540_5399_11,2011/10,0.169606,-,0.169606
5540_5400_00,2011/10,0.164328,-,0.164328
5540_5400_01,2011/10,0.164752,-,0.164752
5540_5400_10,2011/10,0.145960,-,0.145960
5540_5400_11,2011/10,0.133874,-,0.133874
5540_5401_00,2011/10,0.160657,-,0.160657
5540_5401_01,2011/10,0.124614,-,0.124614
5540_5401_10,2011/10,0.146174,-,0.146174
5540_5401_11,2011/10,0.139038,-,0.139038
5540_5402_00,2011/10,0.128208,-,0.128208
5540_5402_01,2011/10,0.135919,-,0.135919
5540_5402_10,2011/10,0.128822,-,0.128822
5540_5402_11,2011/10,0.125925,-,0.125925
5540_5403_00,2011/10,0.152317,-,0.152317
5540_5403_01,2011/10,0.161768,-,0.161768
5540_5403_10,2011/10,0.139445,-,0.139445
5540_5403_11,2011/10,0.143556,-,0.143556
5540_5404_00,2011/10,0.146817,-,0.146817
5540_5404_01,2011/10,0.143096,-,0.143096
5540_5404_10,2011/10,0.127618,-,0.127618
5540_5404_11,2011/10,0.192019,-,0.192019
5540_5405_00,2011/10,0.162793,-,0.162793
5540_5405_01,2011/10,0.156940,-,0.156940
5540_5405_10,2011/10,0.175136,-,0.175136
5540_5405_11,2011/10,0.169680,-,0.169680
5540_5406_00,2011/10,0.152040,-,0.152040
5540_5406_01,2011/10,0.175935,-,0.175935
5540_5406_10,2011/10,0.171763,-,0.171763
5540_5406_11,2011/10,0.189466,-,0.189466
5540_5407_00,2011/10,0.201772,-,0.201772
5540_5407_01,2011/10,0.201431,-,0.201431
5540_5407_10,2011/10,0.203487,-,0.203487
5540_5407_11,2011/10,0.214979,-,0.214979
5540_5408_00,2011/10,0.216429,-,0.216429
5540_5408_01,2011/10,0.268058,-,0.268058
5540_5408_10,2011/10,0.219787,-,0.219787
5540_5408_11,2011/10,0.259396,-,0.259396
5540_5409_00,2011/10,0.316849,-,0.316849
5540_5409_01,2011/10,0.332897,-,0.332897
5540_5409_10,2011/10,0.294699,-,0.294699
5540_5409_11,2011/10,0.320048,-,0.320048
5540_5410_00,2011/10,0.138920,-,0.138920
5540_5410_01,2011/10,0.129072,-,0.129072
5540_5410_10,2011/10,0.144947,-,0.144947
5540_5410_11,2011/10,0.142352,-,0.142352
5540_5411_00,2011/10,0.141883,-,0.141883
5540_5411_01,2011/10,0.134741,-,0.134741
5540_5411_10,2011/10,0.159728,-,0.159728
5540_5411_11,2011/10,0.130531,-,0.130531
5540_5412_00,2011/10,0.135875,-,0.135875
5540_5412_01,2011/10,0.169724,-,0.169724
5540_5412_10,2011/10,0.123350,-,0.123350
5540_5412_11,2011/10,0.125456,-,0.125456
5540_5413_00,2011/10,0.135739,-,0.135739
5540_5413_01,2011/10,0.160256,-,0.160256
5540_5413_10,2011/10,0.140369,-,0.140369
5540_5413_11,2011/10,0.140025,-,0.140025
5540_5414_00,2011/10,0.117727,-,0.117727
5540_5414_01,2011/10,0.148124,-,0.148124
5540_5414_10,2011/10,0.128860,-,0.128860
5540_5414_11,2011/10,0.152828,-,0.152828
5540_5415_00,2011/10,0.168990,-,0.168990
5540_5415_01,2011/10,0.190174,-,0.190174
5540_5415_10,2011/10,0.200964,-,0.200964
5540_5415_11,2011/10,0.214028,-,0.214028
5540_5416_00,2011/10,0.193886,-,0.193886
5540_5416_01,2011/10,0.202968,-,0.202968
5540_5416_10,2011/10,0.229516,-,0.229516
5540_5416_11,2011/10,0.216782,-,0.216782
5540_5417_00,2011/10,0.215592,-,0.215592
5540_5417_01,2011/10,0.210491,-,0.210491
5540_5417_10,2011/10,0.226820,-,0.226820
5540_5417_11,2011/10,0.245512,-,0.245512
5540_5418_00,2011/10,0.229930,-,0.229930
5540_5418_01,2011/10,0.254538,-,0.254538
5540_5418_10,2011/10,0.246437,-,0.246437
5540_5418_11,2011/10,0.250683,-,0.250683
5540_5419_00,2011/10,0.280246,-,0.280246
5540_5419_01,2011/10,0.276159,-,0.276159
5540_5419_10,2011/10,0.280766,-,0.280766
5540_5419_11,2011/10,0.251989,-,0.251989
5540_5420_00,2011/10,0.139477,-,0.139477
5540_5420_01,2011/10,0.214872,-,0.214872
5540_5420_10,2011/10,0.138334,-,0.138334
5540_5420_11,2011/10,0.135275,-,0.135275
5540_5421_00,2011/10,0.134141,-,0.134141
5540_5421_01,2011/10,0.125172,-,0.125172
5540_5421_10,2011/10,0.132241,-,0.132241
5540_5421_11,2011/10,0.125492,-,0.125492
5540_5422_00,2011/10,0.102525,-,0.102525
5540_5422_01,2011/10,0.114620,-,0.114620
5540_5422_10,2011/10,0.107939,-,0.107939
5540_5422_11,2011/10,0.118425,-,0.118425
5540_5423_00,2011/10,0.141271,-,0.141271
5540_5423_01,2011/10,0.149146,-,0.149146
5540_5423_10,2011/10,0.192601,-,0.192601
5540_5423_11,2011/10,0.160298,-,0.160298
5540_5424_00,2011/10,0.149468,-,0.149468
5540_5424_01,2011/10,0.160151,-,0.160151
5540_5424_10,2011/10,0.171360,-,0.171360
5540_5424_11,2011/10,0.163726,-,0.163726
5540_5425_00,2011/10,0.182832,-,0.182832
5540_5425_01,2011/10,0.211334,-,0.211334
5540_5425_10,2011/10,0.186498,-,0.186498
5540_5425_11,2011/10,0.186407,-,0.186407
5540_5426_00,2011/10,0.223997,-,0.223997
5540_5426_01,2011/10,0.218475,-,0.218475
5540_5426_10,2011/10,0.190990,-,0.190990
5540_5426_11,2011/10,0.209516,-,0.209516
5540_5427_00,2011/10,0.236156,-,0.236156
5540_5427_01,2011/10,0.263056,-,0.263056
5540_5427_10,2011/10,0.249895,-,0.249895
