5540_3279_11,2015/03,0.136867,-,0.136867
5540_3280_00,2015/03,0.204917,-,0.204917
5540_3280_01,2015/03,0.215039,-,0.215039
5540_3280_10,2015/03,0.156641,0.210904,0.209306
5540_3280_11,2015/03,0.214043,-,0.214043
5540_3281_00,2015/03,0.220998,-,0.220998
5540_3281_01,2015/03,0.231674,-,0.231674
5540_3281_10,2015/03,0.209823,-,0.209823
5540_3281_11,2015/03,0.217625,-,0.217625
5540_3282_00,2015/03,0.230105,-,0.230105
5540_3282_01,2015/03,0.233237,-,0.233237
5540_3282_10,2015/03,0.216958,-,0.216958
5540_3282_11,2015/03,0.240737,-,0.240737
5540_3283_00,2015/03,0.254630,-,0.254630
5540_3283_01,2015/03,0.242995,-,0.242995
5540_3283_10,2015/03,0.234984,-,0.234984
5540_3283_11,2015/03,0.248404,-,0.248404
5540_3284_00,2015/03,0.196605,-,0.196605
5540_3284_01,2015/03,0.213192,-,0.213192
5540_3284_10,2015/03,0.210216,-,0.210216
5540_3284_11,2015/03,0.169932,-,0.169932
5540_3285_00,2015/03,0.222894,-,0.222894
5540_3285_01,2015/03,0.177613,-,0.177613
5540_3285_10,2015/03,0.210135,-,0.210135
5540_3285_11,2015/03,0.188378,-,0.188378
5540_3286_00,2015/03,0.181520,-,0.181520
5540_3286_01,2015/03,0.164518,-,0.164518
5540_3286_10,2015/03,0.184304,-,0.184304
5540_3286_11,2015/03,0.174004,-,0.174004
5540_3287_00,2015/03,0.149442,-,0.149442
5540_3287_01,2015/03,0.122260,-,0.122260
5540_3287_10,2015/03,0.151843,-,0.151843
5540_3287_11,2015/03,0.138959,-,0.138959
5540_3288_00,2015/03,0.142324,-,0.142324
5540_3288_01,2015/03,0.142926,-,0.142926
5540_3288_10,2015/03,0.142714,-,0.142714
5540_3288_11,2015/03,0.141138,0.148572,0.147836
5540_3289_00,2015/03,0.129481,0.169539,0.168271
5540_3289_01,2015/03,0.129928,-,0.129928
5540_3289_10,2015/03,0.126876,-,0.126876
5540_3289_11,2015/03,0.125484,-,0.125484
5540_3290_00,2015/03,0.190982,-,0.190982
5540_3290_01,2015/03,0.198007,-,0.198007
5540_3290_10,2015/03,0.220368,-,0.220368
5540_3290_11,2015/03,0.205012,-,0.205012
5540_3291_00,2015/03,0.191488,-,0.191488
5540_3291_01,2015/03,0.196599,-,0.196599
5540_3291_10,2015/03,0.179670,-,0.179670
5540_3291_11,2015/03,0.199846,-,0.199846
5540_3292_00,2015/03,0.198928,-,0.198928
5540_3292_01,2015/03,0.207635,-,0.207635
5540_3292_10,2015/03,0.201093,-,0.201093
5540_3292_11,2015/03,0.202368,-,0.202368
5540_3293_00,2015/03,0.212882,-,0.212882
5540_3293_01,2015/03,0.232489,-,0.232489
5540_3293_10,2015/03,0.202200,-,0.202200
5540_3293_11,2015/03,0.210390,-,0.210390
5540_3294_00,2015/03,0.198174,-,0.198174
5540_3294_01,2015/03,0.160387,-,0.160387
5540_3294_10,2015/03,0.185600,-,0.185600
5540_3294_11,2015/03,0.174834,-,0.174834
5540_3295_00,2015/03,0.188603,-,0.188603
5540_3295_01,2015/03,0.182269,-,0.182269
5540_3295_10,2015/03,0.179045,-,0.179045
5540_3295_11,2015/03,0.111983,0.120343,0.119793
5540_3296_00,2015/03,0.177114,-,0.177114
5540_3296_01,2015/03,0.175187,-,0.175187
5540_3296_10,2015/03,0.161876,-,0.161876
5540_3296_11,2015/03,0.153331,-,0.153331
5540_3297_00,2015/03,0.144542,-,0.144542
5540_3297_01,2015/03,0.141881,-,0.141881
5540_3297_10,2015/03,0.155925,-,0.155925
5540_3297_11,2015/03,0.145624,-,0.145624
5540_3298_00,2015/03,0.146029,-,0.146029
5540_3298_01,2015/03,0.136846,-,0.136846
5540_3298_10,2015/03,0.136272,-,0.136272
5540_3298_11,2015/03,0.132996,-,0.132996
5540_3299_00,2015/03,0.129889,-,0.129889
5540_3299_01,2015/03,0.126830,-,0.126830
5540_3299_10,2015/03,0.130296,-,0.130296
5540_3299_11,2015/03,0.124410,-,0.124410
5540_3300_00,2015/03,0.136607,-,0.136607
5540_3300_01,2015/03,0.121288,-,0.121288
5540_3300_10,2015/03,0.126130,-,0.126130
5540_3300_11,2015/03,0.130678,-,0.130678
5540_3301_00,2015/03,0.155968,-,0.155968
5540_3301_01,2015/03,0.140933,-,0.140933
5540_3301_10,2015/03,0.134045,-,0.134045
5540_3301_11,2015/03,0.142510,-,0.142510
5540_3302_00,2015/03,0.120445,-,0.120445
5540_3302_01,2015/03,0.144954,-,0.144954
5540_3302_10,2015/03,0.116551,0.120343,0.120003
5540_3302_11,2015/03,0.140584,-,0.140584
5540_3303_00,2015/03,0.087075,0.089252,0.088933
5540_3303_01,2015/03,0.081497,-,0.081497
5540_3303_10,2015/03,0.105142,-,0.105142
5540_3303_11,2015/03,0.080486,-,0.080486
5540_3304_00,2015/03,0.098263,-,0.098263
5540_3304_01,2015/03,0.078045,-,0.078045
5540_3304_10,2015/03,0.078696,-,0.078696
5540_3304_11,2015/03,0.075975,-,0.075975
5540_3305_00,2015/03,0.075029,-,0.075029
5540_3305_01,2015/03,0.141251,-,0.141251
5540_3305_10,2015/03,0.075913,-,0.075913
5540_3305_11,2015/03,0.125798,-,0.125798
5540_3306_00,2015/03,0.108920,-,0.108920
5540_3306_01,2015/03,0.079306,-,0.079306
5540_3306_10,2015/03,0.071200,-,0.071200
5540_3306_11,2015/03,0.124638,-,0.124638
5540_3307_00,2015/03,0.081532,-,0.081532
5540_3307_01,2015/03,0.089761,-,0.089761
5540_3307_10,2015/03,0.079711,-,0.079711
5540_3307_11,2015/03,0.105744,-,0.105744
5540_3308_00,2015/03,0.099018,-,0.099018
5540_3308_01,2015/03,0.092548,-,0.092548
5540_3308_10,2015/03,0.088868,-,0.088868
5540_3308_11,2015/03,0.091449,-,0.091449
5540_3309_00,2015/03,0.106177,-,0.106177
5540_3309_01,2015/03,0.161285,-,0.161285
5540_3309_10,2015/03,0.104646,-,0.104646
5540_3309_11,2015/03,0.117511,-,0.117511
5540_3310_00,2015/03,0.146484,-,0.146484
5540_3310_01,2015/03,0.142879,-,0.142879
5540_3310_10,2015/03,0.154157,-,0.154157
5540_3310_11,2015/03,0.146547,-,0.146547
5540_3311_00,2015/03,0.148151,-,0.148151
5540_3311_01,2015/03,0.141810,-,0.141810
5540_3311_10,2015/03,0.123607,-,0.123607
5540_3311_11,2015/03,0.139939,-,0.139939
5540_3312_00,2015/03,0.127008,-,0.127008
5540_3312_01,2015/03,0.135475,-,0.135475
5540_3312_10,2015/03,0.131056,-,0.131056
5540_3312_11,2015/03,0.151426,0.116130,0.116666
5540_3313_00,2015/03,0.141859,-,0.141859
5540_3313_01,2015/03,0.084256,-,0.084256
5540_3313_10,2015/03,0.121359,-,0.121359
5540_3313_11,2015/03,0.084228,-,0.084228
5540_3314_00,2015/03,0.078520,-,0.078520
5540_3314_01,2015/03,0.071771,-,0.071771
5540_3314_10,2015/03,0.080638,-,0.080638
5540_3314_11,2015/03,0.074242,-,0.074242
5540_3315_00,2015/03,0.073323,-,0.073323
5540_3315_01,2015/03,0.111155,-,0.111155
5540_3315_10,2015/03,0.074408,-,0.074408
5540_3315_11,2015/03,0.121527,-,0.121527
5540_3316_00,2015/03,0.120463,-,0.120463
5540_3316_01,2015/03,0.090330,-,0.090330
5540_3316_10,2015/03,0.091717,-,0.091717
5540_3316_11,2015/03,0.092936,-,0.092936
5540_3317_00,2015/03,0.095740,0.100320,0.099995
5540_3317_01,2015/03,0.150822,-,0.150822
5540_3317_10,2015/03,0.074950,-,0.074950
5540_3317_11,2015/03,0.076444,-,0.076444
5540_3318_00,2015/03,0.088010,-,0.088010
5540_3318_01,2015/03,0.091326,-,0.091326
5540_3318_10,2015/03,0.082409,-,0.082409
5540_3318_11,2015/03,0.086909,-,0.086909
5540_3319_00,2015/03,0.139422,-,0.139422
5540_3319_01,2015/03,0.105666,-,0.105666
5540_3319_10,2015/03,0.090661,-,0.090661
5540_3319_11,2015/03,0.097434,-,0.097434
5540_3320_00,2015/03,0.154912,-,0.154912
5540_3320_01,2015/03,0.160685,-,0.160685
5540_3320_10,2015/03,0.180200,-,0.180200
5540_3320_11,2015/03,0.211375,-,0.211375
5540_3321_00,2015/03,0.142821,-,0.142821
5540_3321_01,2015/03,0.151187,-,0.151187
5540_3321_10,2015/03,0.167623,-,0.167623
5540_3321_11,2015/03,0.158648,-,0.158648
5540_3322_00,2015/03,0.157118,-,0.157118
5540_3322_01,2015/03,0.145124,-,0.145124
5540_3322_10,2015/03,0.148751,0.134740,0.134558
5540_3322_11,2015/03,0.087391,0.090663,0.090433
5540_3323_00,2015/03,0.143038,-,0.143038
5540_3323_01,2015/03,0.086332,-,0.086332
5540_3323_10,2015/03,0.151227,0.118426,0.118767
5540_3323_11,2015/03,0.089581,-,0.089581
5540_3324_00,2015/03,0.080448,-,0.080448
5540_3324_01,2015/03,0.098101,-,0.098101
5540_3324_10,2015/03,0.085201,-,0.085201
5540_3324_11,2015/03,0.095546,-,0.095546
5540_3325_00,2015/03,0.073320,-,0.073320
5540_3325_01,2015/03,0.117696,-,0.117696
5540_3325_10,2015/03,0.115562,0.115741,0.115525
5540_3325_11,2015/03,0.114491,-,0.114491
5540_3326_00,2015/03,0.088010,-,0.088010
5540_3326_01,2015/03,0.090038,-,0.090038
5540_3326_10,2015/03,0.084128,-,0.084128
5540_3326_11,2015/03,0.087791,-,0.087791
5540_3327_00,2015/03,0.097960,-,0.097960
5540_3327_01,2015/03,0.098388,-,0.098388
5540_3327_10,2015/03,0.095313,-,0.095313
5540_3327_11,2015/03,0.100236,-,0.100236
5540_3328_00,2015/03,0.072088,-,0.072088
5540_3328_01,2015/03,0.080073,-,0.080073
5540_3328_10,2015/03,0.075929,-,0.075929
5540_3328_11,2015/03,0.103361,-,0.103361
5540_3329_00,2015/03,0.085139,-,0.085139
5540_3329_01,2015/03,0.102340,-,0.102340
5540_3329_10,2015/03,0.094537,-,0.094537
5540_3329_11,2015/03,0.091349,-,0.091349
5540_3330_00,2015/03,0.133901,-,0.133901
5540_3330_01,2015/03,0.153390,-,0.153390
5540_3330_10,2015/03,0.151664,-,0.151664
5540_3330_11,2015/03,0.171273,-,0.171273
5540_3331_00,2015/03,0.160711,-,0.160711
5540_3331_01,2015/03,0.151151,-,0.151151
5540_3331_10,2015/03,0.158295,-,0.158295
5540_3331_11,2015/03,0.145654,-,0.145654
5540_3332_00,2015/03,0.143874,0.146943,0.146535
5540_3332_01,2015/03,0.143873,-,0.143873
5540_3332_10,2015/03,0.127302,-,0.127302
5540_3332_11,2015/03,0.138358,-,0.138358
5540_3333_00,2015/03,0.134796,0.124434,0.124506
5540_3333_01,2015/03,0.086548,-,0.086548
5540_3333_10,2015/03,0.117681,0.097908,0.097962
5540_3333_11,2015/03,0.081483,-,0.081483
5540_3334_00,2015/03,0.079532,-,0.079532
5540_3334_01,2015/03,0.072627,-,0.072627
5540_3334_10,2015/03,0.076463,-,0.076463
5540_3334_11,2015/03,0.182498,-,0.182498
5540_3335_00,2015/03,0.114717,-,0.114717
5540_3335_01,2015/03,0.093598,-,0.093598
5540_3335_10,2015/03,0.109893,-,0.109893
5540_3335_11,2015/03,0.142890,-,0.142890
5540_3336_00,2015/03,0.092660,-,0.092660
5540_3336_01,2015/03,0.095529,-,0.095529
5540_3336_10,2015/03,0.179706,-,0.179706
5540_3336_11,2015/03,0.123631,-,0.123631
5540_3337_00,2015/03,0.091149,-,0.091149
5540_3337_01,2015/03,0.073782,-,0.073782
5540_3337_10,2015/03,0.077161,-,0.077161
5540_3337_11,2015/03,0.080153,-,0.080153
5540_3338_00,2015/03,0.076183,-,0.076183
5540_3338_01,2015/03,0.083142,-,0.083142
5540_3338_10,2015/03,0.082339,-,0.082339
5540_3338_11,2015/03,0.080362,0.099056,0.098439
5540_3339_00,2015/03,0.092291,-,0.092291
5540_3339_01,2015/03,0.098326,-,0.098326
5540_3339_10,2015/03,0.092739,-,0.092739
5540_3339_11,2015/03,0.105322,-,0.105322
5540_3340_00,2015/03,0.218646,-,0.218646
5540_3340_01,2015/03,0.217848,-,0.217848
5540_3340_10,2015/03,0.238268,-,0.238268
5540_3340_11,2015/03,0.217863,-,0.217863
5540_3341_00,2015/03,0.172550,-,0.172550
5540_3341_01,2015/03,0.130621,-,0.130621
5540_3341_10,2015/03,0.169839,-,0.169839
5540_3341_11,2015/03,0.125383,-,0.125383
5540_3342_00,2015/03,0.145931,0.136539,0.136414
5540_3342_01,2015/03,0.129412,0.126642,0.126434
5540_3342_10,2015/03,0.141071,0.140155,0.139764
5540_3342_11,2015/03,0.118150,0.118604,0.118541
5540_3343_00,2015/03,0.122271,0.123028,0.122671
5540_3343_01,2015/03,0.125203,0.124123,0.123765
5540_3343_10,2015/03,0.128273,0.127751,0.127399
5540_3343_11,2015/03,0.082237,-,0.082237
5540_3344_00,2015/03,0.136648,-,0.136648
5540_3344_01,2015/03,0.114928,0.115677,0.115502
5540_3344_10,2015/03,0.131785,0.135358,0.134941
5540_3344_11,2015/03,0.128441,-,0.128441
5540_3345_00,2015/03,0.075941,-,0.075941
5540_3345_01,2015/03,0.120345,-,0.120345
5540_3345_10,2015/03,0.080657,0.081648,0.081573
5540_3345_11,2015/03,0.089939,-,0.089939
5540_3346_00,2015/03,0.177124,-,0.177124
5540_3346_01,2015/03,0.081037,-,0.081037
5540_3346_10,2015/03,0.094425,-,0.094425
5540_3346_11,2015/03,0.143311,-,0.143311
5540_3347_00,2015/03,0.088544,-,0.088544
5540_3347_01,2015/03,0.085594,-,0.085594
5540_3347_10,2015/03,0.081055,-,0.081055
5540_3347_11,2015/03,0.083616,-,0.083616
5540_3348_00,2015/03,0.080753,-,0.080753
5540_3348_01,2015/03,0.085099,-,0.085099
5540_3348_10,2015/03,0.076885,-,0.076885
5540_3348_11,2015/03,0.085006,-,0.085006
5540_3349_00,2015/03,0.099075,-,0.099075
5540_3349_01,2015/03,0.105275,-,0.105275
5540_3349_10,2015/03,0.099125,-,0.099125
5540_3349_11,2015/03,0.107719,-,0.107719
5540_3350_00,2015/03,0.211045,-,0.211045
5540_3350_01,2015/03,0.186843,-,0.186843
5540_3350_10,2015/03,0.174747,-,0.174747
5540_3350_11,2015/03,0.153209,-,0.153209
5540_3351_00,2015/03,0.157781,-,0.157781
5540_3351_01,2015/03,0.130269,-,0.130269
5540_3351_10,2015/03,0.135814,-,0.135814
5540_3351_11,2015/03,0.123624,-,0.123624
5540_3352_00,2015/03,0.191306,0.167116,0.167049
5540_3352_01,2015/03,0.146186,0.139793,0.139811
5540_3352_10,2015/03,0.158819,-,0.158819
5540_3352_11,2015/03,0.110127,0.114782,0.114436
5540_3353_00,2015/03,0.086292,-,0.086292
5540_3353_01,2015/03,0.080536,-,0.080536
5540_3353_10,2015/03,0.079454,-,0.079454
5540_3353_11,2015/03,0.075340,-,0.075340
5540_3354_00,2015/03,0.135684,0.133846,0.133433
5540_3354_01,2015/03,0.186605,-,0.186605
5540_3354_10,2015/03,0.118949,-,0.118949
5540_3354_11,2015/03,0.131532,0.139303,0.138923
5540_3355_00,2015/03,0.113875,-,0.113875
5540_3355_01,2015/03,0.096603,-,0.096603
5540_3355_10,2015/03,0.101434,-,0.101434
5540_3355_11,2015/03,0.094037,-,0.094037
5540_3356_00,2015/03,0.098842,-,0.098842
5540_3356_01,2015/03,0.088638,-,0.088638
5540_3356_10,2015/03,0.102500,-,0.102500
5540_3356_11,2015/03,0.073106,-,0.073106
5540_3357_00,2015/03,0.077056,-,0.077056
5540_3357_01,2015/03,0.079120,-,0.079120
5540_3357_10,2015/03,0.077197,-,0.077197
5540_3357_11,2015/03,0.080774,-,0.080774
5540_3358_00,2015/03,0.081289,-,0.081289
5540_3358_01,2015/03,0.089854,-,0.089854
5540_3358_10,2015/03,0.080722,-,0.080722
5540_3358_11,2015/03,0.080398,-,0.080398
5540_3359_00,2015/03,0.101947,-,0.101947
5540_3359_01,2015/03,0.100758,-,0.100758
5540_3359_10,2015/03,0.087935,-,0.087935
5540_3359_11,2015/03,0.089176,-,0.089176
5540_3360_00,2015/03,0.142121,-,0.142121
5540_3360_01,2015/03,0.119262,-,0.119262
5540_3360_10,2015/03,0.134828,-,0.134828
5540_3360_11,2015/03,0.117661,-,0.117661
5540_3361_00,2015/03,0.114379,-,0.114379
5540_3361_01,2015/03,0.140051,0.104744,0.105352
5540_3361_10,2015/03,0.112476,-,0.112476
5540_3361_11,2015/03,0.141032,0.147297,0.146689
5540_3362_00,2015/03,0.116488,-,0.116488
5540_3362_01,2015/03,0.091500,-,0.091500
5540_3362_10,2015/03,0.101881,-,0.101881
5540_3362_11,2015/03,0.086717,-,0.086717
5540_3363_00,2015/03,0.079106,-,0.079106
5540_3363_01,2015/03,0.186861,-,0.186861
5540_3363_10,2015/03,0.114014,-,0.114014
5540_3363_11,2015/03,0.089141,-,0.089141
5540_3364_00,2015/03,0.092637,-,0.092637
5540_3364_01,2015/03,0.113179,0.108797,0.108666
5540_3364_10,2015/03,0.135658,-,0.135658
5540_3364_11,2015/03,0.128639,-,0.128639
5540_3365_00,2015/03,0.126186,-,0.126186
5540_3365_01,2015/03,0.170616,-,0.170616
5540_3365_10,2015/03,0.165023,-,0.165023
5540_3365_11,2015/03,0.137273,-,0.137273
5540_3366_00,2015/03,0.104721,-,0.104721
5540_3366_01,2015/03,0.079237,-,0.079237
5540_3366_10,2015/03,0.152105,-,0.152105
5540_3366_11,2015/03,0.081912,-,0.081912
5540_3367_00,2015/03,0.079650,-,0.079650
5540_3367_01,2015/03,0.072651,-,0.072651
5540_3367_10,2015/03,0.080974,-,0.080974
5540_3367_11,2015/03,0.072721,-,0.072721
5540_3368_00,2015/03,0.087596,-,0.087596
5540_3368_01,2015/03,0.080091,-,0.080091
5540_3368_10,2015/03,0.081498,-,0.081498
5540_3368_11,2015/03,0.082900,-,0.082900
5540_3369_00,2015/03,0.079632,-,0.079632
5540_3369_01,2015/03,0.079172,-,0.079172
5540_3369_10,2015/03,0.081376,-,0.081376
5540_3369_11,2015/03,0.080608,-,0.080608
5540_3370_00,2015/03,0.133930,-,0.133930
5540_3370_01,2015/03,0.118459,-,0.118459
5540_3370_10,2015/03,0.122781,-,0.122781
5540_3370_11,2015/03,0.108275,-,0.108275
5540_3371_00,2015/03,0.154012,-,0.154012
5540_3371_01,2015/03,0.144538,-,0.144538
5540_3371_10,2015/03,0.137115,-,0.137115
5540_3371_11,2015/03,0.106504,-,0.106504
5540_3372_00,2015/03,0.098772,-,0.098772
5540_3372_01,2015/03,0.084539,-,0.084539
5540_3372_10,2015/03,0.096479,-,0.096479
5540_3372_11,2015/03,0.088897,-,0.088897
5540_3373_00,2015/03,0.068824,-,0.068824
5540_3373_01,2015/03,0.141528,-,0.141528
5540_3373_10,2015/03,0.140389,-,0.140389
5540_3373_11,2015/03,0.143968,-,0.143968
5540_3374_00,2015/03,0.081237,0.083819,0.083577
5540_3374_01,2015/03,0.142179,-,0.142179
5540_3374_10,2015/03,0.163869,-,0.163869
5540_3374_11,2015/03,0.151473,-,0.151473
5540_3375_00,2015/03,0.086184,-,0.086184
5540_3375_01,2015/03,0.079392,-,0.079392
5540_3375_10,2015/03,0.084088,-,0.084088
5540_3375_11,2015/03,0.090009,-,0.090009
5540_3376_00,2015/03,0.077658,-,0.077658
5540_3376_01,2015/03,0.134537,-,0.134537
5540_3376_10,2015/03,0.092525,-,0.092525
5540_3376_11,2015/03,0.090257,-,0.090257
5540_3377_00,2015/03,0.091565,-,0.091565
5540_3377_01,2015/03,0.079590,-,0.079590
5540_3377_10,2015/03,0.150394,-,0.150394
5540_3377_11,2015/03,0.186740,-,0.186740
5540_3378_00,2015/03,0.078962,-,0.078962
5540_3378_01,2015/03,0.081554,-,0.081554
5540_3378_10,2015/03,0.082942,-,0.082942
5540_3378_11,2015/03,0.088473,-,0.088473
5540_3379_00,2015/03,0.086493,-,0.086493
5540_3379_01,2015/03,0.082929,-,0.082929
5540_3379_10,2015/03,0.091900,-,0.091900
5540_3379_11,2015/03,0.087340,-,0.087340
5540_3380_00,2015/03,0.107851,-,0.107851
5540_3380_01,2015/03,0.104494,-,0.104494
5540_3380_10,2015/03,0.118516,-,0.118516
5540_3380_11,2015/03,0.102378,-,0.102378
5540_3381_00,2015/03,0.132240,0.127564,0.127212
5540_3381_01,2015/03,0.109653,-,0.109653
5540_3381_10,2015/03,0.125229,0.124681,0.124345
5540_3381_11,2015/03,0.109059,-,0.109059
5540_3382_00,2015/03,0.096222,-,0.096222
5540_3382_01,2015/03,0.170951,-,0.170951
5540_3382_10,2015/03,0.095174,-,0.095174
5540_3382_11,2015/03,0.147507,-,0.147507
5540_3383_00,2015/03,0.085062,-,0.085062
5540_3383_01,2015/03,0.078725,-,0.078725
5540_3383_10,2015/03,0.075909,-,0.075909
5540_3383_11,2015/03,0.076471,-,0.076471
5540_3384_00,2015/03,0.150308,-,0.150308
5540_3384_01,2015/03,0.148653,-,0.148653
5540_3384_10,2015/03,0.148397,-,0.148397
5540_3384_11,2015/03,0.094886,0.099254,0.099000
5540_3385_00,2015/03,0.092036,-,0.092036
5540_3385_01,2015/03,0.097000,-,0.097000
5540_3385_10,2015/03,0.158400,-,0.158400
5540_3385_11,2015/03,0.103138,-,0.103138
5540_3386_00,2015/03,0.098164,-,0.098164
5540_3386_01,2015/03,0.093890,-,0.093890
5540_3386_10,2015/03,0.101885,-,0.101885
5540_3386_11,2015/03,0.094637,-,0.094637
5540_3387_00,2015/03,0.091772,-,0.091772
5540_3387_01,2015/03,0.088876,-,0.088876
5540_3387_10,2015/03,0.093713,-,0.093713
5540_3387_11,2015/03,0.100938,-,0.100938
5540_3388_00,2015/03,0.083899,-,0.083899
5540_3388_01,2015/03,0.107725,-,0.107725
5540_3388_10,2015/03,0.079900,-,0.079900
5540_3388_11,2015/03,0.139153,-,0.139153
5540_3389_00,2015/03,0.083280,0.095423,0.094819
5540_3389_01,2015/03,0.097533,-,0.097533
5540_3389_10,2015/03,0.101872,-,0.101872
5540_3389_11,2015/03,0.098671,-,0.098671
5540_3390_00,2015/03,0.122843,-,0.122843
5540_3390_01,2015/03,0.111539,-,0.111539
5540_3390_10,2015/03,0.110812,-,0.110812
5540_3390_11,2015/03,0.136498,0.133956,0.133761
5540_3391_00,2015/03,0.119066,0.130569,0.130004
5540_3391_01,2015/03,0.154304,-,0.154304
5540_3391_10,2015/03,0.128087,0.132694,0.132489
5540_3391_11,2015/03,0.147522,-,0.147522
5540_3392_00,2015/03,0.177495,-,0.177495
5540_3392_01,2015/03,0.168356,-,0.168356
5540_3392_10,2015/03,0.097522,-,0.097522
5540_3392_11,2015/03,0.163182,0.131096,0.131570
5540_3393_00,2015/03,0.078378,-,0.078378
5540_3393_01,2015/03,0.126736,-,0.126736
5540_3393_10,2015/03,0.180514,-,0.180514
5540_3393_11,2015/03,0.154137,-,0.154137
5540_3394_00,2015/03,0.122370,-,0.122370
5540_3394_01,2015/03,0.080892,-,0.080892
5540_3394_10,2015/03,0.076277,-,0.076277
5540_3394_11,2015/03,0.194450,-,0.194450
5540_3395_00,2015/03,0.169305,-,0.169305
5540_3395_01,2015/03,0.094761,-,0.094761
5540_3395_10,2015/03,0.156968,0.153996,0.153702
5540_3395_11,2015/03,0.089042,-,0.089042
5540_3396_00,2015/03,0.096353,-,0.096353
5540_3396_01,2015/03,0.095217,-,0.095217
5540_3396_10,2015/03,0.093520,-,0.093520
5540_3396_11,2015/03,0.101387,-,0.101387
5540_3397_00,2015/03,0.094397,-,0.094397
5540_3397_01,2015/03,0.088297,-,0.088297
5540_3397_10,2015/03,0.090593,-,0.090593
5540_3397_11,2015/03,0.087413,-,0.087413
5540_3398_00,2015/03,0.087291,-,0.087291
5540_3398_01,2015/03,0.153873,-,0.153873
5540_3398_10,2015/03,0.087970,-,0.087970
5540_3398_11,2015/03,0.151133,-,0.151133
5540_3399_00,2015/03,0.093959,-,0.093959
5540_3399_01,2015/03,0.091515,-,0.091515
5540_3399_10,2015/03,0.098069,-,0.098069
5540_3399_11,2015/03,0.084588,-,0.084588
5540_3400_00,2015/03,0.127095,-,0.127095
5540_3400_01,2015/03,0.195879,-,0.195879
5540_3400_10,2015/03,0.127743,-,0.127743
5540_3400_11,2015/03,0.142402,-,0.142402
5540_3401_00,2015/03,0.106224,-,0.106224
5540_3401_01,2015/03,0.109747,-,0.109747
5540_3401_10,2015/03,0.101462,-,0.101462
5540_3401_11,2015/03,0.157563,-,0.157563
5540_3402_00,2015/03,0.104655,-,0.104655
5540_3402_01,2015/03,0.138939,-,0.138939
5540_3402_10,2015/03,0.162551,-,0.162551
5540_3402_11,2015/03,0.100804,-,0.100804
5540_3403_00,2015/03,0.070798,0.087705,0.087011
5540_3403_01,2015/03,0.109669,-,0.109669
5540_3403_10,2015/03,0.179006,-,0.179006
5540_3403_11,2015/03,0.114599,-,0.114599
5540_3404_00,2015/03,0.122085,-,0.122085
5540_3404_01,2015/03,0.135353,-,0.135353
5540_3404_10,2015/03,0.113210,-,0.113210
5540_3404_11,2015/03,0.134686,-,0.134686
5540_3405_00,2015/03,0.147688,-,0.147688
5540_3405_10,2015/03,0.142555,-,0.142555
5540_3407_11,2015/03,0.114367,0.114367,0.114367
5540_3408_00,2015/03,0.124558,-,0.124558
5540_3408_01,2015/03,0.122755,-,0.122755
5540_3408_10,2015/03,0.126778,-,0.126778
5540_3408_11,2015/03,0.120259,-,0.120259
5540_3409_00,2015/03,0.131255,-,0.131255
5540_3409_01,2015/03,0.138227,-,0.138227
5540_3409_10,2015/03,0.126836,-,0.126836
5540_3409_11,2015/03,0.148065,-,0.148065
5540_3410_00,2015/03,0.116184,-,0.116184
5540_3410_01,2015/03,0.111875,-,0.111875
5540_3410_10,2015/03,0.106012,-,0.106012
5540_3410_11,2015/03,0.102696,-,0.102696
5540_3411_00,2015/03,0.102611,-,0.102611
5540_3411_01,2015/03,0.100821,-,0.100821
5540_3411_10,2015/03,0.102624,-,0.102624
5540_3411_11,2015/03,0.097168,-,0.097168
5540_3412_00,2015/03,0.098232,-,0.098232
5540_3412_01,2015/03,0.100514,-,0.100514
5540_3412_10,2015/03,0.094235,-,0.094235
5540_3412_11,2015/03,0.109237,-,0.109237
5540_3413_00,2015/03,0.149393,-,0.149393
5540_3413_01,2015/03,0.109928,-,0.109928
5540_3413_10,2015/03,0.166137,-,0.166137
5540_3413_11,2015/03,0.103382,-,0.103382
5540_3414_00,2015/03,0.120079,-,0.120079
5540_3414_01,2015/03,0.129661,-,0.129661
5540_3414_10,2015/03,0.115849,-,0.115849
5540_3414_11,2015/03,0.134740,-,0.134740
5540_3415_00,2015/03,0.138934,-,0.138934
5540_3415_01,2015/03,0.128339,0.128339,0.128339
5540_3415_10,2015/03,0.129477,-,0.129477
5540_3415_11,2015/03,0.124343,0.124343,0.124343
5540_3417_00,2015/03,0.114912,0.114912,0.114912
5540_3417_01,2015/03,0.124144,-,0.124144
5540_3417_10,2015/03,0.113921,0.113921,0.113921
5540_3417_11,2015/03,0.120799,-,0.120799
5540_3418_00,2015/03,0.131595,-,0.131595
5540_3418_01,2015/03,0.152194,-,0.152194
5540_3418_10,2015/03,0.133514,-,0.133514
5540_3418_11,2015/03,0.184358,-,0.184358
5540_3419_00,2015/03,0.150301,-,0.150301
5540_3419_01,2015/03,0.153429,-,0.153429
5540_3419_10,2015/03,0.152050,-,0.152050
5540_3419_11,2015/03,0.181862,-,0.181862
5540_3420_00,2015/03,0.099848,-,0.099848
5540_3420_01,2015/03,0.099918,-,0.099918
5540_3420_10,2015/03,0.095842,-,0.095842
5540_3420_11,2015/03,0.101256,-,0.101256
5540_3421_00,2015/03,0.100214,-,0.100214
5540_3421_01,2015/03,0.105216,-,0.105216
