5540_4336_10,2018/03,0.062203,-,0.062203
5540_4336_11,2018/03,0.065116,-,0.065116
5540_4337_00,2018/03,0.056877,-,0.056877
5540_4337_01,2018/03,0.061831,-,0.061831
5540_4337_10,2018/03,0.062168,-,0.062168
5540_4337_11,2018/03,0.064362,-,0.064362
5540_4338_00,2018/03,0.062656,-,0.062656
5540_4338_01,2018/03,0.052993,-,0.052993
5540_4338_10,2018/03,0.062568,-,0.062568
5540_4338_11,2018/03,0.087647,-,0.087647
5540_4339_00,2018/03,0.063182,-,0.063182
5540_4339_01,2018/03,0.155237,-,0.155237
5540_4339_10,2018/03,0.154129,-,0.154129
5540_4339_11,2018/03,0.069556,-,0.069556
5540_4340_00,2018/03,0.081172,-,0.081172
5540_4340_01,2018/03,0.117979,-,0.117979
5540_4340_10,2018/03,0.112821,0.118857,0.118458
5540_4340_11,2018/03,0.084058,-,0.084058
5540_4341_00,2018/03,0.090677,0.093054,0.092747
5540_4341_01,2018/03,0.079956,-,0.079956
5540_4341_10,2018/03,0.082838,-,0.082838
5540_4341_11,2018/03,0.085638,-,0.085638
5540_4342_00,2018/03,0.070174,-,0.070174
5540_4342_01,2018/03,0.071972,-,0.071972
5540_4342_10,2018/03,0.078681,-,0.078681
5540_4342_11,2018/03,0.070116,-,0.070116
5540_4343_00,2018/03,0.074815,-,0.074815
5540_4343_01,2018/03,0.073450,-,0.073450
5540_4343_10,2018/03,0.075163,-,0.075163
5540_4343_11,2018/03,0.072554,-,0.072554
5540_4344_00,2018/03,0.073818,-,0.073818
5540_4344_01,2018/03,0.074134,-,0.074134
5540_4344_10,2018/03,0.077618,-,0.077618
5540_4344_11,2018/03,0.069841,-,0.069841
5540_4345_00,2018/03,0.067312,-,0.067312
5540_4345_01,2018/03,0.065406,-,0.065406
5540_4345_10,2018/03,0.068577,-,0.068577
5540_4345_11,2018/03,0.064643,-,0.064643
5540_4346_00,2018/03,0.062964,-,0.062964
5540_4346_01,2018/03,0.069931,-,0.069931
5540_4346_10,2018/03,0.168356,-,0.168356
5540_4346_11,2018/03,0.068769,-,0.068769
5540_4347_00,2018/03,0.067045,-,0.067045
5540_4347_01,2018/03,0.062144,-,0.062144
5540_4347_10,2018/03,0.068384,-,0.068384
5540_4347_11,2018/03,0.076703,0.094480,0.093690
5540_4348_00,2018/03,0.125115,-,0.125115
5540_4348_01,2018/03,0.064955,-,0.064955
5540_4348_10,2018/03,0.079573,-,0.079573
5540_4348_11,2018/03,0.065326,-,0.065326
5540_4349_00,2018/03,0.149513,-,0.149513
5540_4349_01,2018/03,0.068299,-,0.068299
5540_4349_10,2018/03,0.105494,-,0.105494
5540_4349_11,2018/03,0.133652,-,0.133652
5540_4350_00,2018/03,0.090848,-,0.090848
5540_4350_01,2018/03,0.081961,-,0.081961
5540_4350_10,2018/03,0.085208,-,0.085208
5540_4350_11,2018/03,0.078424,-,0.078424
5540_4351_00,2018/03,0.075691,-,0.075691
5540_4351_01,2018/03,0.076160,-,0.076160
5540_4351_10,2018/03,0.081375,-,0.081375
5540_4351_11,2018/03,0.072215,-,0.072215
5540_4352_00,2018/03,0.075367,-,0.075367
5540_4352_01,2018/03,0.068414,-,0.068414
5540_4352_10,2018/03,0.075922,-,0.075922
5540_4352_11,2018/03,0.069632,-,0.069632
5540_4353_00,2018/03,0.066849,-,0.066849
5540_4353_01,2018/03,0.074174,-,0.074174
5540_4353_10,2018/03,0.066583,-,0.066583
5540_4353_11,2018/03,0.068096,-,0.068096
5540_4354_00,2018/03,0.075769,-,0.075769
5540_4354_01,2018/03,0.057748,0.058754,0.058566
5540_4354_10,2018/03,0.080314,0.086099,0.085806
5540_4354_11,2018/03,0.066749,-,0.066749
5540_4355_00,2018/03,0.068542,-,0.068542
5540_4355_01,2018/03,0.062465,-,0.062465
5540_4355_10,2018/03,0.067664,-,0.067664
5540_4355_11,2018/03,0.064618,-,0.064618
5540_4356_00,2018/03,0.063068,-,0.063068
5540_4356_01,2018/03,0.067154,-,0.067154
5540_4356_10,2018/03,0.063155,-,0.063155
5540_4356_11,2018/03,0.063296,-,0.063296
5540_4357_00,2018/03,0.062066,-,0.062066
5540_4357_01,2018/03,0.147638,-,0.147638
5540_4357_10,2018/03,0.137950,-,0.137950
5540_4357_11,2018/03,0.149069,-,0.149069
5540_4358_00,2018/03,0.075560,-,0.075560
5540_4358_01,2018/03,0.074583,-,0.074583
5540_4358_10,2018/03,0.153309,-,0.153309
5540_4358_11,2018/03,0.137499,-,0.137499
5540_4359_00,2018/03,0.153869,-,0.153869
5540_4359_01,2018/03,0.091524,-,0.091524
5540_4359_10,2018/03,0.151395,-,0.151395
5540_4359_11,2018/03,0.165054,-,0.165054
5540_4360_00,2018/03,0.084049,-,0.084049
5540_4360_01,2018/03,0.070959,-,0.070959
5540_4360_10,2018/03,0.069652,-,0.069652
5540_4360_11,2018/03,0.075849,-,0.075849
5540_4361_00,2018/03,0.068130,-,0.068130
5540_4361_01,2018/03,0.068850,-,0.068850
5540_4361_10,2018/03,0.061545,-,0.061545
5540_4361_11,2018/03,0.064746,-,0.064746
5540_4362_00,2018/03,0.062069,-,0.062069
5540_4362_01,2018/03,0.064733,-,0.064733
5540_4362_10,2018/03,0.062201,-,0.062201
5540_4362_11,2018/03,0.053221,-,0.053221
5540_4363_00,2018/03,0.065110,-,0.065110
5540_4363_01,2018/03,0.060372,-,0.060372
5540_4363_10,2018/03,0.060572,-,0.060572
5540_4363_11,2018/03,0.063463,-,0.063463
5540_4364_00,2018/03,0.057556,-,0.057556
5540_4364_01,2018/03,0.061639,-,0.061639
5540_4364_10,2018/03,0.063120,-,0.063120
5540_4364_11,2018/03,0.064070,-,0.064070
5540_4365_00,2018/03,0.062819,-,0.062819
5540_4365_01,2018/03,0.065180,-,0.065180
5540_4365_10,2018/03,0.070955,-,0.070955
5540_4365_11,2018/03,0.068521,-,0.068521
5540_4366_00,2018/03,0.132170,-,0.132170
5540_4366_01,2018/03,0.062627,-,0.062627
5540_4366_10,2018/03,0.173326,-,0.173326
5540_4366_11,2018/03,0.063043,-,0.063043
5540_4367_00,2018/03,0.139901,-,0.139901
5540_4367_01,2018/03,0.139473,-,0.139473
5540_4367_10,2018/03,0.169147,-,0.169147
5540_4367_11,2018/03,0.165213,-,0.165213
5540_4368_00,2018/03,0.123732,-,0.123732
5540_4368_01,2018/03,0.133880,-,0.133880
5540_4368_10,2018/03,0.072156,-,0.072156
5540_4368_11,2018/03,0.104545,-,0.104545
5540_4369_00,2018/03,0.134839,-,0.134839
5540_4369_01,2018/03,0.104724,-,0.104724
5540_4369_10,2018/03,0.122527,-,0.122527
5540_4369_11,2018/03,0.199755,-,0.199755
5540_4370_00,2018/03,0.061355,-,0.061355
5540_4370_01,2018/03,0.057556,-,0.057556
5540_4370_10,2018/03,0.056740,-,0.056740
5540_4370_11,2018/03,0.053666,-,0.053666
5540_4371_00,2018/03,0.067357,-,0.067357
5540_4371_01,2018/03,0.063004,-,0.063004
5540_4371_10,2018/03,0.053992,-,0.053992
5540_4371_11,2018/03,0.082878,0.095943,0.095269
5540_4372_00,2018/03,0.060227,-,0.060227
5540_4372_01,2018/03,0.056240,-,0.056240
5540_4372_10,2018/03,0.062894,-,0.062894
5540_4372_11,2018/03,0.153178,-,0.153178
5540_4373_00,2018/03,0.058576,-,0.058576
5540_4373_01,2018/03,0.057359,-,0.057359
5540_4373_10,2018/03,0.064594,-,0.064594
5540_4373_11,2018/03,0.058662,-,0.058662
5540_4374_00,2018/03,0.061128,-,0.061128
5540_4374_01,2018/03,0.064508,-,0.064508
5540_4374_10,2018/03,0.066106,-,0.066106
5540_4374_11,2018/03,0.061949,-,0.061949
5540_4375_00,2018/03,0.063851,-,0.063851
5540_4375_01,2018/03,0.064222,-,0.064222
5540_4375_10,2018/03,0.063486,-,0.063486
5540_4375_11,2018/03,0.085978,-,0.085978
5540_4376_00,2018/03,0.084309,-,0.084309
5540_4376_01,2018/03,0.144882,-,0.144882
5540_4376_10,2018/03,0.128668,-,0.128668
5540_4376_11,2018/03,0.135927,-,0.135927
5540_4377_00,2018/03,0.137763,-,0.137763
5540_4377_01,2018/03,0.128810,-,0.128810
5540_4377_10,2018/03,0.159502,-,0.159502
5540_4377_11,2018/03,0.147198,-,0.147198
5540_4378_00,2018/03,0.083578,-,0.083578
5540_4378_01,2018/03,0.132612,-,0.132612
5540_4378_10,2018/03,0.164610,-,0.164610
5540_4378_11,2018/03,0.089958,-,0.089958
5540_4379_00,2018/03,0.153103,-,0.153103
5540_4379_01,2018/03,0.151578,-,0.151578
5540_4379_10,2018/03,0.097035,-,0.097035
5540_4379_11,2018/03,0.065386,-,0.065386
5540_4380_00,2018/03,0.170521,-,0.170521
5540_4380_01,2018/03,0.056243,-,0.056243
5540_4380_10,2018/03,0.144678,-,0.144678
5540_4380_11,2018/03,0.056462,-,0.056462
5540_4381_00,2018/03,0.100934,-,0.100934
5540_4381_01,2018/03,0.094608,-,0.094608
5540_4381_10,2018/03,0.117129,-,0.117129
5540_4381_11,2018/03,0.069675,-,0.069675
5540_4382_00,2018/03,0.140558,-,0.140558
5540_4382_01,2018/03,0.154729,-,0.154729
5540_4382_10,2018/03,0.071693,-,0.071693
5540_4382_11,2018/03,0.136403,-,0.136403
5540_4383_00,2018/03,0.184135,-,0.184135
5540_4383_01,2018/03,0.064554,-,0.064554
5540_4383_10,2018/03,0.067441,0.069874,0.069640
5540_4383_11,2018/03,0.056984,-,0.056984
5540_4384_00,2018/03,0.073293,0.077546,0.077272
5540_4384_01,2018/03,0.062077,-,0.062077
5540_4384_10,2018/03,0.071747,-,0.071747
5540_4384_11,2018/03,0.064156,-,0.064156
5540_4385_00,2018/03,0.063953,-,0.063953
5540_4385_01,2018/03,0.088090,-,0.088090
5540_4385_10,2018/03,0.062711,-,0.062711
5540_4385_11,2018/03,0.059879,-,0.059879
5540_4386_00,2018/03,0.074873,-,0.074873
5540_4386_01,2018/03,0.063327,-,0.063327
5540_4386_10,2018/03,0.130841,-,0.130841
5540_4386_11,2018/03,0.060573,-,0.060573
5540_4387_00,2018/03,0.064689,-,0.064689
5540_4387_01,2018/03,0.162242,-,0.162242
5540_4387_10,2018/03,0.066522,-,0.066522
5540_4387_11,2018/03,0.097441,-,0.097441
5540_4388_00,2018/03,0.260579,-,0.260579
5540_4388_01,2018/03,0.065175,0.075007,0.074482
5540_4388_10,2018/03,0.135661,-,0.135661
5540_4388_11,2018/03,0.135465,-,0.135465
5540_4389_00,2018/03,0.084385,-,0.084385
5540_4389_01,2018/03,0.062379,-,0.062379
5540_4389_10,2018/03,0.155066,-,0.155066
5540_4389_11,2018/03,0.120141,-,0.120141
5540_4390_00,2018/03,0.165049,-,0.165049
5540_4390_01,2018/03,0.068680,0.071986,0.071576
5540_4390_10,2018/03,0.072854,-,0.072854
5540_4390_11,2018/03,0.070283,-,0.070283
5540_4391_00,2018/03,0.104353,-,0.104353
5540_4391_01,2018/03,0.098628,-,0.098628
5540_4391_10,2018/03,0.098345,-,0.098345
5540_4391_11,2018/03,0.118184,-,0.118184
5540_4392_00,2018/03,0.073005,-,0.073005
5540_4392_01,2018/03,0.092422,0.093678,0.093304
5540_4392_10,2018/03,0.063000,-,0.063000
5540_4392_11,2018/03,0.063497,0.065427,0.065101
5540_4393_00,2018/03,0.057773,-,0.057773
5540_4393_01,2018/03,0.059420,-,0.059420
5540_4393_10,2018/03,0.059303,-,0.059303
5540_4393_11,2018/03,0.060113,-,0.060113
5540_4394_00,2018/03,0.070288,-,0.070288
5540_4394_01,2018/03,0.065118,-,0.065118
5540_4394_10,2018/03,0.067599,-,0.067599
5540_4394_11,2018/03,0.065195,-,0.065195
5540_4395_00,2018/03,0.065703,-,0.065703
5540_4395_01,2018/03,0.063464,-,0.063464
5540_4395_10,2018/03,0.067023,-,0.067023
5540_4395_11,2018/03,0.069584,-,0.069584
5540_4396_00,2018/03,0.108195,-,0.108195
5540_4396_01,2018/03,0.082419,-,0.082419
5540_4396_10,2018/03,0.060860,-,0.060860
5540_4396_11,2018/03,0.075743,-,0.075743
5540_4397_00,2018/03,0.069138,0.079659,0.079168
5540_4397_01,2018/03,0.075058,-,0.075058
5540_4397_10,2018/03,0.076097,-,0.076097
5540_4397_11,2018/03,0.075064,-,0.075064
5540_4398_00,2018/03,0.073866,-,0.073866
5540_4398_01,2018/03,0.178883,-,0.178883
5540_4398_10,2018/03,0.073784,-,0.073784
5540_4398_11,2018/03,0.145538,-,0.145538
5540_4399_00,2018/03,0.133471,-,0.133471
5540_4399_01,2018/03,0.080987,-,0.080987
5540_4399_10,2018/03,0.071667,-,0.071667
5540_4399_11,2018/03,0.066841,-,0.066841
5540_4400_00,2018/03,0.094323,-,0.094323
5540_4400_01,2018/03,0.160572,-,0.160572
5540_4400_10,2018/03,0.070071,-,0.070071
5540_4400_11,2018/03,0.131959,-,0.131959
5540_4401_00,2018/03,0.103106,-,0.103106
5540_4401_01,2018/03,0.155167,-,0.155167
5540_4401_10,2018/03,0.070424,-,0.070424
5540_4401_11,2018/03,0.084637,-,0.084637
5540_4402_00,2018/03,0.067739,-,0.067739
5540_4402_01,2018/03,0.068562,-,0.068562
5540_4402_10,2018/03,0.066622,-,0.066622
5540_4402_11,2018/03,0.069572,-,0.069572
5540_4403_00,2018/03,0.076229,-,0.076229
5540_4403_01,2018/03,0.083566,-,0.083566
5540_4403_10,2018/03,0.069118,-,0.069118
5540_4403_11,2018/03,0.085382,-,0.085382
5540_4404_00,2018/03,0.076551,-,0.076551
5540_4404_01,2018/03,0.073818,-,0.073818
5540_4404_10,2018/03,0.081925,-,0.081925
5540_4404_11,2018/03,0.074327,-,0.074327
5540_4405_00,2018/03,0.075730,-,0.075730
5540_4405_01,2018/03,0.066603,-,0.066603
5540_4405_10,2018/03,0.069039,-,0.069039
5540_4405_11,2018/03,0.070467,-,0.070467
5540_4406_00,2018/03,0.068844,-,0.068844
5540_4406_01,2018/03,0.069167,-,0.069167
5540_4406_10,2018/03,0.065224,-,0.065224
5540_4406_11,2018/03,0.067711,-,0.067711
5540_4407_00,2018/03,0.074865,-,0.074865
5540_4407_01,2018/03,0.191170,-,0.191170
5540_4407_10,2018/03,0.127360,-,0.127360
5540_4407_11,2018/03,0.152253,-,0.152253
5540_4408_00,2018/03,0.120040,-,0.120040
5540_4408_01,2018/03,0.102468,-,0.102468
5540_4408_10,2018/03,0.141537,-,0.141537
5540_4408_11,2018/03,0.080349,-,0.080349
5540_4409_00,2018/03,0.070375,-,0.070375
5540_4409_01,2018/03,0.073135,-,0.073135
5540_4409_10,2018/03,0.069256,-,0.069256
5540_4409_11,2018/03,0.074949,-,0.074949
5540_4410_00,2018/03,0.150108,-,0.150108
5540_4410_01,2018/03,0.149238,-,0.149238
5540_4410_10,2018/03,0.145470,-,0.145470
5540_4410_11,2018/03,0.111181,-,0.111181
5540_4411_00,2018/03,0.081701,-,0.081701
5540_4411_01,2018/03,0.084042,-,0.084042
5540_4411_10,2018/03,0.071444,-,0.071444
5540_4411_11,2018/03,0.076814,-,0.076814
5540_4412_00,2018/03,0.062259,-,0.062259
5540_4412_01,2018/03,0.068260,-,0.068260
5540_4412_10,2018/03,0.076811,-,0.076811
5540_4412_11,2018/03,0.063490,-,0.063490
5540_4413_00,2018/03,0.070286,0.094072,0.093336
5540_4413_01,2018/03,0.077245,-,0.077245
5540_4413_10,2018/03,0.066430,-,0.066430
5540_4413_11,2018/03,0.073010,-,0.073010
5540_4414_00,2018/03,0.075727,-,0.075727
5540_4414_01,2018/03,0.074515,-,0.074515
5540_4414_10,2018/03,0.071218,-,0.071218
5540_4414_11,2018/03,0.066710,-,0.066710
5540_4415_00,2018/03,0.069904,-,0.069904
5540_4415_01,2018/03,0.066938,-,0.066938
5540_4415_10,2018/03,0.066101,-,0.066101
5540_4415_11,2018/03,0.067510,0.083340,0.082871
5540_4416_00,2018/03,0.064929,-,0.064929
5540_4416_01,2018/03,0.170831,-,0.170831
5540_4416_10,2018/03,0.114703,-,0.114703
5540_4416_11,2018/03,0.062375,-,0.062375
5540_4417_00,2018/03,0.155247,-,0.155247
5540_4417_01,2018/03,0.128996,-,0.128996
5540_4417_10,2018/03,0.066237,-,0.066237
5540_4417_11,2018/03,0.061921,-,0.061921
5540_4418_00,2018/03,0.085372,-,0.085372
5540_4418_01,2018/03,0.082327,-,0.082327
5540_4418_10,2018/03,0.065993,-,0.065993
5540_4418_11,2018/03,0.086468,-,0.086468
5540_4419_00,2018/03,0.076467,-,0.076467
5540_4419_01,2018/03,0.080942,-,0.080942
5540_4419_10,2018/03,0.078616,-,0.078616
5540_4419_11,2018/03,0.071512,-,0.071512
5540_4420_00,2018/03,0.112356,-,0.112356
5540_4420_01,2018/03,0.164426,-,0.164426
5540_4420_10,2018/03,0.063964,-,0.063964
5540_4420_11,2018/03,0.172508,-,0.172508
5540_4421_00,2018/03,0.165538,-,0.165538
5540_4421_01,2018/03,0.129290,-,0.129290
5540_4421_10,2018/03,0.071441,-,0.071441
5540_4421_11,2018/03,0.156897,-,0.156897
5540_4422_00,2018/03,0.088324,-,0.088324
5540_4422_01,2018/03,0.174570,-,0.174570
5540_4422_10,2018/03,0.104376,-,0.104376
5540_4422_11,2018/03,0.065744,-,0.065744
5540_4423_00,2018/03,0.062891,-,0.062891
5540_4423_01,2018/03,0.060475,-,0.060475
5540_4423_10,2018/03,0.066507,-,0.066507
5540_4423_11,2018/03,0.054857,-,0.054857
5540_4424_00,2018/03,0.059614,-,0.059614
5540_4424_01,2018/03,0.063159,-,0.063159
5540_4424_10,2018/03,0.065351,-,0.065351
5540_4424_11,2018/03,0.157097,-,0.157097
5540_4425_00,2018/03,0.082137,-,0.082137
5540_4425_01,2018/03,0.150288,-,0.150288
5540_4425_10,2018/03,0.152932,-,0.152932
5540_4425_11,2018/03,0.139923,-,0.139923
5540_4426_00,2018/03,0.072167,-,0.072167
5540_4426_01,2018/03,0.063339,-,0.063339
5540_4426_10,2018/03,0.074656,-,0.074656
5540_4426_11,2018/03,0.062681,-,0.062681
5540_4427_00,2018/03,0.069584,-,0.069584
5540_4427_01,2018/03,0.075010,-,0.075010
5540_4427_10,2018/03,0.070225,-,0.070225
5540_4427_11,2018/03,0.077639,-,0.077639
5540_4428_00,2018/03,0.068700,-,0.068700
5540_4428_01,2018/03,0.123588,-,0.123588
5540_4428_10,2018/03,0.073095,-,0.073095
5540_4428_11,2018/03,0.143494,-,0.143494
5540_4429_00,2018/03,0.086164,-,0.086164
5540_4429_01,2018/03,0.079001,-,0.079001
5540_4429_10,2018/03,0.063232,-,0.063232
5540_4429_11,2018/03,0.069470,-,0.069470
5540_4430_00,2018/03,0.180010,-,0.180010
5540_4430_01,2018/03,0.172241,-,0.172241
5540_4430_10,2018/03,0.144541,-,0.144541
5540_4430_11,2018/03,0.115679,-,0.115679
5540_4431_00,2018/03,0.092500,-,0.092500
5540_4431_01,2018/03,0.121065,-,0.121065
5540_4431_10,2018/03,0.063833,-,0.063833
5540_4431_11,2018/03,0.120562,-,0.120562
5540_4432_00,2018/03,0.065486,-,0.065486
5540_4432_01,2018/03,0.070919,-,0.070919
5540_4432_10,2018/03,0.165477,-,0.165477
5540_4432_11,2018/03,0.184879,-,0.184879
5540_4433_00,2018/03,0.073023,-,0.073023
5540_4433_01,2018/03,0.122486,-,0.122486
5540_4433_10,2018/03,0.064730,-,0.064730
5540_4433_11,2018/03,0.059348,-,0.059348
5540_4434_00,2018/03,0.173634,-,0.173634
5540_4434_01,2018/03,0.081553,-,0.081553
5540_4434_10,2018/03,0.064582,-,0.064582
5540_4434_11,2018/03,0.063200,-,0.063200
5540_4435_00,2018/03,0.084568,-,0.084568
5540_4435_01,2018/03,0.083008,-,0.083008
5540_4435_10,2018/03,0.063288,-,0.063288
5540_4435_11,2018/03,0.061644,-,0.061644
5540_4436_00,2018/03,0.076941,-,0.076941
5540_4436_01,2018/03,0.080248,-,0.080248
5540_4436_10,2018/03,0.079181,-,0.079181
5540_4436_11,2018/03,0.086968,-,0.086968
5540_4437_00,2018/03,0.063990,-,0.063990
5540_4437_01,2018/03,0.067250,-,0.067250
5540_4437_10,2018/03,0.091485,-,0.091485
5540_4437_11,2018/03,0.124937,-,0.124937
5540_4438_00,2018/03,0.065513,-,0.065513
5540_4438_01,2018/03,0.080054,-,0.080054
5540_4438_10,2018/03,0.083429,-,0.083429
5540_4438_11,2018/03,0.080954,-,0.080954
5540_4439_00,2018/03,0.071052,-,0.071052
5540_4439_01,2018/03,0.073926,-,0.073926
5540_4439_10,2018/03,0.073972,-,0.073972
5540_4439_11,2018/03,0.073829,-,0.073829
5540_4440_00,2018/03,0.142001,-,0.142001
5540_4440_01,2018/03,0.124422,0.124749,0.124396
5540_4440_10,2018/03,0.061960,0.065451,0.065214
5540_4440_11,2018/03,0.062032,-,0.062032
5540_4441_00,2018/03,0.065586,-,0.065586
5540_4441_01,2018/03,0.163212,-,0.163212
5540_4441_10,2018/03,0.069456,-,0.069456
5540_4441_11,2018/03,0.069393,-,0.069393
5540_4442_00,2018/03,0.116090,-,0.116090
5540_4442_01,2018/03,0.149325,-,0.149325
5540_4442_10,2018/03,0.075785,-,0.075785
5540_4442_11,2018/03,0.062717,-,0.062717
5540_4443_00,2018/03,0.063320,-,0.063320
5540_4443_01,2018/03,0.072935,0.087051,0.086565
5540_4443_10,2018/03,0.063867,-,0.063867
5540_4443_11,2018/03,0.065707,-,0.065707
5540_4444_00,2018/03,0.063124,-,0.063124
5540_4444_01,2018/03,0.062832,-,0.062832
5540_4444_10,2018/03,0.062626,-,0.062626
5540_4444_11,2018/03,0.062615,-,0.062615
5540_4445_00,2018/03,0.067757,-,0.067757
5540_4445_01,2018/03,0.064937,-,0.064937
5540_4445_10,2018/03,0.072090,-,0.072090
5540_4445_11,2018/03,0.068726,-,0.068726
5540_4446_00,2018/03,0.073079,-,0.073079
5540_4446_01,2018/03,0.088738,-,0.088738
5540_4446_10,2018/03,0.087640,-,0.087640
5540_4446_11,2018/03,0.069848,-,0.069848
5540_4447_00,2018/03,0.095993,-,0.095993
5540_4447_01,2018/03,0.133694,-,0.133694
5540_4447_10,2018/03,0.062769,-,0.062769
5540_4447_11,2018/03,0.128809,-,0.128809
5540_4448_00,2018/03,0.085071,-,0.085071
5540_4448_01,2018/03,0.081537,-,0.081537
5540_4448_10,2018/03,0.080043,-,0.080043
5540_4448_11,2018/03,0.084850,-,0.084850
5540_4449_00,2018/03,0.062472,-,0.062472
5540_4449_01,2018/03,0.064188,-,0.064188
5540_4449_10,2018/03,0.067381,-,0.067381
5540_4449_11,2018/03,0.068605,-,0.068605
5540_4450_00,2018/03,0.121264,0.103262,0.103371
5540_4450_01,2018/03,0.141523,0.135448,0.135514
5540_4450_10,2018/03,0.157073,-,0.157073
5540_4450_11,2018/03,0.077132,-,0.077132
5540_4451_00,2018/03,0.062640,-,0.062640
5540_4451_01,2018/03,0.064148,-,0.064148
5540_4451_10,2018/03,0.106164,-,0.106164
5540_4451_11,2018/03,0.062403,-,0.062403
5540_4452_00,2018/03,0.067148,-,0.067148
5540_4452_01,2018/03,0.073419,-,0.073419
5540_4452_10,2018/03,0.075425,-,0.075425
5540_4452_11,2018/03,0.081309,-,0.081309
5540_4453_00,2018/03,0.074452,-,0.074452
5540_4453_01,2018/03,0.081476,-,0.081476
5540_4453_10,2018/03,0.079171,-,0.079171
5540_4453_11,2018/03,0.095817,-,0.095817
5540_4454_00,2018/03,0.075229,-,0.075229
5540_4454_01,2018/03,0.075342,-,0.075342
5540_4454_10,2018/03,0.088309,-,0.088309
5540_4454_11,2018/03,0.083808,-,0.083808
5540_4455_00,2018/03,0.082414,-,0.082414
5540_4455_01,2018/03,0.074767,-,0.074767
5540_4455_10,2018/03,0.094941,-,0.094941
5540_4455_11,2018/03,0.077759,-,0.077759
5540_4456_00,2018/03,0.063249,-,0.063249
5540_4456_01,2018/03,0.074614,-,0.074614
5540_4456_10,2018/03,0.069333,-,0.069333
5540_4456_11,2018/03,0.074240,-,0.074240
5540_4457_00,2018/03,0.073116,-,0.073116
5540_4457_01,2018/03,0.150747,-,0.150747
5540_4457_10,2018/03,0.073081,-,0.073081
5540_4457_11,2018/03,0.068263,-,0.068263
5540_4458_00,2018/03,0.063664,-,0.063664
5540_4458_01,2018/03,0.074260,-,0.074260
5540_4458_10,2018/03,0.063313,-,0.063313
5540_4458_11,2018/03,0.085004,-,0.085004
5540_4459_00,2018/03,0.074425,-,0.074425
5540_4459_01,2018/03,0.063064,-,0.063064
5540_4459_10,2018/03,0.090716,-,0.090716
5540_4459_11,2018/03,0.067767,-,0.067767
5540_4460_00,2018/03,0.170948,-,0.170948
5540_4460_01,2018/03,0.172501,-,0.172501
5540_4460_10,2018/03,0.131792,-,0.131792
5540_4460_11,2018/03,0.066531,0.074397,0.074001
5540_4461_00,2018/03,0.074299,-,0.074299
5540_4461_01,2018/03,0.065342,-,0.065342
5540_4461_10,2018/03,0.091676,-,0.091676
5540_4461_11,2018/03,0.064454,-,0.064454
5540_4462_00,2018/03,0.065146,-,0.065146
5540_4462_01,2018/03,0.075595,-,0.075595
5540_4462_10,2018/03,0.066960,-,0.066960
5540_4462_11,2018/03,0.073848,-,0.073848
5540_4463_00,2018/03,0.075302,-,0.075302
5540_4463_01,2018/03,0.079261,-,0.079261
5540_4463_10,2018/03,0.078426,-,0.078426
5540_4463_11,2018/03,0.074571,-,0.074571
5540_4464_00,2018/03,0.082277,-,0.082277
5540_4464_01,2018/03,0.079212,-,0.079212
5540_4464_10,2018/03,0.083863,-,0.083863
5540_4464_11,2018/03,0.073055,-,0.073055
5540_4465_00,2018/03,0.070856,-,0.070856
5540_4465_01,2018/03,0.072573,-,0.072573
5540_4465_10,2018/03,0.078456,-,0.078456
5540_4465_11,2018/03,0.076829,-,0.076829
5540_4466_00,2018/03,0.063581,-,0.063581
5540_4466_01,2018/03,0.110930,-,0.110930
5540_4466_10,2018/03,0.074477,-,0.074477
5540_4466_11,2018/03,0.062163,-,0.062163
5540_4467_00,2018/03,0.068202,-,0.068202
5540_4467_01,2018/03,0.067034,-,0.067034
5540_4467_10,2018/03,0.063998,-,0.063998
5540_4467_11,2018/03,0.070120,-,0.070120
5540_4468_00,2018/03,0.067339,-,0.067339
5540_4468_01,2018/03,0.066114,0.069401,0.069231
5540_4468_10,2018/03,0.068703,-,0.068703
5540_4468_11,2018/03,0.074809,-,0.074809
5540_4469_00,2018/03,0.070962,-,0.070962
5540_4469_01,2018/03,0.071893,-,0.071893
5540_4469_10,2018/03,0.071022,-,0.071022
5540_4469_11,2018/03,0.072136,-,0.072136
5540_4470_00,2018/03,0.070277,-,0.070277
5540_4470_01,2018/03,0.066778,-,0.066778
5540_4470_10,2018/03,0.066231,-,0.066231
5540_4470_11,2018/03,0.072772,-,0.072772
5540_4471_00,2018/03,0.068525,-,0.068525
5540_4471_01,2018/03,0.065015,-,0.065015
5540_4471_10,2018/03,0.072641,-,0.072641
5540_4471_11,2018/03,0.062404,-,0.062404
5540_4472_00,2018/03,0.065025,-,0.065025
5540_4472_01,2018/03,0.066855,-,0.066855
5540_4472_10,2018/03,0.063512,-,0.063512
5540_4472_11,2018/03,0.066242,-,0.066242
5540_4473_00,2018/03,0.071222,-,0.071222
5540_4473_01,2018/03,0.073943,-,0.073943
5540_4473_10,2018/03,0.065808,-,0.065808
5540_4473_11,2018/03,0.070327,-,0.070327
5540_4474_00,2018/03,0.067649,-,0.067649
5540_4474_01,2018/03,0.068884,-,0.068884
5540_4474_10,2018/03,0.066124,-,0.066124
5540_4474_11,2018/03,0.066273,-,0.066273
5540_4475_00,2018/03,0.063790,-,0.063790
5540_4475_01,2018/03,0.065096,-,0.065096
5540_4475_10,2018/03,0.071684,-,0.071684
