5539_6371_10,2019/11,0.172043,0.160447,0.160652
5539_6371_11,2019/11,0.189246,0.176359,0.176698
5539_6372_00,2019/11,0.151933,0.146227,0.146129
5539_6372_01,2019/11,0.111871,0.087289,0.087620
5539_6372_10,2019/11,0.167243,0.145561,0.145686
5539_6372_11,2019/11,0.102545,0.084637,0.084638
5539_6373_00,2019/11,0.097271,0.063648,0.064013
5539_6373_01,2019/11,0.078034,0.052561,0.052925
5539_6373_10,2019/11,0.081792,-,0.081792
5539_6373_11,2019/11,0.077479,-,0.077479
5539_6374_00,2019/11,0.073329,-,0.073329
5539_6374_01,2019/11,0.076278,0.055428,0.055692
5539_6374_10,2019/11,0.078017,-,0.078017
5539_6374_11,2019/11,0.077335,-,0.077335
5539_6375_00,2019/11,0.083575,0.060864,0.061140
5539_6375_01,2019/11,0.097902,0.067185,0.067381
5539_6375_10,2019/11,0.081482,0.055692,0.056061
5539_6375_11,2019/11,0.085670,0.068952,0.069126
5539_6376_00,2019/11,0.100431,0.067185,0.067557
5539_6376_01,2019/11,0.092939,0.066300,0.066543
5539_6376_10,2019/11,0.092351,0.068952,0.069222
5539_6376_11,2019/11,0.090167,0.063648,0.063965
5539_6377_00,2019/11,0.084197,0.064974,0.065178
5539_6377_01,2019/11,0.077117,0.063648,0.063736
5539_6377_10,2019/11,0.082351,0.063504,0.063701
5539_6377_11,2019/11,0.077645,0.063648,0.063654
5539_6378_00,2019/11,0.069357,0.059670,0.059658
5539_6378_01,2019/11,0.071106,0.062190,0.062150
5539_6378_10,2019/11,0.068423,0.063648,0.063607
5539_6378_11,2019/11,0.074419,0.060852,0.060960
5539_6379_00,2019/11,0.069929,0.059670,0.059710
5539_6379_01,2019/11,0.079544,0.058081,0.058323
5539_6379_10,2019/11,0.069927,0.060996,0.060946
5539_6379_11,2019/11,0.080638,0.058212,0.058442
5539_6380_00,2019/11,0.119801,0.112231,0.112231
5539_6380_01,2019/11,0.150808,0.138619,0.138600
5539_6380_10,2019/11,0.183491,0.167077,0.167137
5539_6380_11,2019/11,0.179159,0.139231,0.139807
5539_6381_00,2019/11,0.172398,0.169309,0.169196
5539_6381_01,2019/11,0.202850,0.194443,0.194536
5539_6381_10,2019/11,0.175048,0.156469,0.156542
5539_6381_11,2019/11,0.189607,0.167077,0.167316
5539_6382_00,2019/11,0.155119,0.139849,0.139843
5539_6382_01,2019/11,0.103025,0.073933,0.074364
5539_6382_10,2019/11,0.145039,0.130675,0.130795
5539_6382_11,2019/11,0.104735,0.071605,0.072167
5539_6383_00,2019/11,0.049930,-,0.049930
5539_6383_01,2019/11,0.067061,-,0.067061
5539_6383_10,2019/11,0.053010,-,0.053010
5539_6383_11,2019/11,0.068998,-,0.068998
5539_6384_00,2019/11,0.071527,-,0.071527
5539_6384_01,2019/11,0.075405,-,0.075405
5539_6384_10,2019/11,0.075196,-,0.075196
5539_6384_11,2019/11,0.080043,-,0.080043
5539_6385_00,2019/11,0.076697,0.054808,0.055140
5539_6385_01,2019/11,0.076421,0.060996,0.061080
5539_6385_10,2019/11,0.075005,0.053040,0.053262
5539_6385_11,2019/11,0.068626,-,0.068626
5539_6386_00,2019/11,0.077828,0.060996,0.061139
5539_6386_01,2019/11,0.076917,0.058344,0.058378
5539_6386_10,2019/11,0.062298,0.053040,0.053127
5539_6386_11,2019/11,0.068646,0.057018,0.057005
5539_6387_00,2019/11,0.078353,0.062322,0.062550
5539_6387_01,2019/11,0.071271,0.063504,0.063542
5539_6387_10,2019/11,0.072553,0.058344,0.058507
5539_6387_11,2019/11,0.069600,0.063648,0.063588
5539_6388_00,2019/11,0.068321,0.063648,0.063572
5539_6388_01,2019/11,0.073729,0.062323,0.062304
5539_6388_10,2019/11,0.065952,0.068953,0.068593
5539_6388_11,2019/11,0.074324,0.078235,0.077943
5539_6389_00,2019/11,0.067090,0.064818,0.064610
5539_6389_01,2019/11,0.083001,0.062322,0.062514
5539_6389_10,2019/11,0.068953,0.070279,0.070041
5539_6389_11,2019/11,0.083885,0.060996,0.061208
5539_6390_00,2019/11,0.212269,0.185641,0.185697
5539_6390_01,2019/11,0.194215,0.147793,0.148708
5539_6390_10,2019/11,0.205098,0.160447,0.160861
5539_6390_11,2019/11,0.187900,0.135991,0.136877
5539_6391_00,2019/11,0.150951,0.128323,0.128657
5539_6391_01,2019/11,0.122516,0.115363,0.115197
5539_6391_10,2019/11,0.135229,0.109795,0.109904
5539_6391_11,2019/11,0.106260,0.090169,0.090222
5539_6392_00,2019/11,0.126943,0.108733,0.108786
5539_6392_01,2019/11,0.100714,0.072009,0.072430
5539_6392_10,2019/11,0.117819,0.096799,0.096952
5539_6392_11,2019/11,0.120822,0.064975,0.065671
5539_6393_00,2019/11,0.084216,-,0.084216
5539_6393_01,2019/11,0.088117,-,0.088117
5539_6393_10,2019/11,0.178706,0.063648,0.064762
5539_6393_11,2019/11,0.129408,0.058344,0.059242
5539_6394_00,2019/11,0.081687,-,0.081687
5539_6394_01,2019/11,0.086678,-,0.086678
5539_6394_10,2019/11,0.093582,-,0.093582
5539_6394_11,2019/11,0.089171,-,0.089171
5539_6395_00,2019/11,0.072230,0.058081,0.058211
5539_6395_01,2019/11,0.078068,0.066013,0.066077
5539_6395_10,2019/11,0.077978,0.056576,0.056728
5539_6395_11,2019/11,0.067242,0.058344,0.058349
5539_6396_00,2019/11,0.082105,0.071605,0.071727
5539_6396_01,2019/11,0.071979,0.058212,0.058333
5539_6396_10,2019/11,0.066788,0.060112,0.060134
5539_6396_11,2019/11,0.069364,0.058344,0.058348
5539_6397_00,2019/11,0.066508,0.058212,0.058219
5539_6397_01,2019/11,0.079525,0.061903,0.062105
5539_6397_10,2019/11,0.065462,0.058344,0.058408
5539_6397_11,2019/11,0.078782,0.058344,0.058598
5539_6398_00,2019/11,0.099718,0.066300,0.066750
5539_6398_01,2019/11,0.070083,0.072799,0.072426
5539_6398_10,2019/11,0.082866,0.058344,0.058665
5539_6398_11,2019/11,0.088505,0.066300,0.066530
5539_6399_00,2019/11,0.094251,0.071437,0.071689
5539_6399_01,2019/11,0.079139,0.060864,0.061078
5539_6399_10,2019/11,0.083179,0.060708,0.060943
5539_6399_11,2019/11,0.073426,0.057018,0.057127
5539_6400_00,2019/11,0.107511,0.100777,0.100769
5539_6400_01,2019/11,0.096267,0.100777,0.100452
5539_6400_10,2019/11,0.108933,0.100777,0.100733
5539_6400_11,2019/11,0.097021,0.100777,0.100545
5539_6401_00,2019/11,0.096873,0.102961,0.102630
5539_6401_01,2019/11,0.128331,0.102949,0.103196
5539_6401_10,2019/11,0.101167,0.100777,0.100543
5539_6401_11,2019/11,0.101684,0.099865,0.099640
5539_6402_00,2019/11,0.080142,0.095473,0.094880
5539_6402_01,2019/11,0.074858,0.086191,0.085801
5539_6402_10,2019/11,0.070276,0.090577,0.089655
5539_6402_11,2019/11,0.076210,0.087121,0.086543
5539_6403_00,2019/11,0.065508,0.068641,0.068394
5539_6403_01,2019/11,0.079537,0.060577,0.060814
5539_6403_10,2019/11,0.069282,0.070278,0.070188
5539_6403_11,2019/11,0.057440,0.056576,0.056442
5539_6404_00,2019/11,0.070644,0.064974,0.064966
5539_6404_01,2019/11,0.062693,0.059670,0.059543
5539_6404_10,2019/11,0.052814,-,0.052814
5539_6404_11,2019/11,0.051461,0.053040,0.052829
5539_6405_00,2019/11,0.051898,0.057018,0.056757
5539_6405_01,2019/11,0.060467,0.053040,0.052948
5539_6405_10,2019/11,0.051420,0.052880,0.052651
5539_6405_11,2019/11,0.064486,0.053040,0.053079
5539_6406_00,2019/11,0.073352,0.052920,0.052983
5539_6406_01,2019/11,0.058736,0.062322,0.062158
5539_6406_10,2019/11,0.065010,0.052801,0.052927
5539_6406_11,2019/11,0.068197,0.060996,0.060961
5539_6407_00,2019/11,0.074095,0.064830,0.064891
5539_6407_01,2019/11,0.076045,0.055692,0.055960
5539_6407_10,2019/11,0.074601,0.066300,0.066300
5539_6407_11,2019/11,0.068069,0.054808,0.054899
5539_6408_00,2019/11,0.066001,0.056886,0.056928
5539_6408_01,2019/11,0.066386,0.058081,0.058089
5539_6408_10,2019/11,0.063600,0.058344,0.058399
5539_6408_11,2019/11,0.063511,0.058212,0.058239
5539_6409_00,2019/11,0.073763,0.064818,0.064820
5539_6409_01,2019/11,0.070247,0.071437,0.071181
5539_6409_10,2019/11,0.065323,0.056886,0.056824
5539_6409_11,2019/11,0.077123,0.058081,0.058390
5539_6410_00,2019/11,0.101503,0.100549,0.100336
5539_6410_01,2019/11,0.092501,0.100777,0.100302
5539_6410_10,2019/11,0.098566,0.102103,0.101699
5539_6410_11,2019/11,0.090535,0.100777,0.100233
5539_6411_00,2019/11,0.084576,0.100777,0.100235
5539_6411_01,2019/11,0.103948,0.099117,0.099007
5539_6411_10,2019/11,0.087493,0.100777,0.100177
5539_6411_11,2019/11,0.092428,0.099117,0.098795
5539_6412_00,2019/11,0.084002,0.093121,0.092845
5539_6412_01,2019/11,0.074773,0.087517,0.086921
5539_6412_10,2019/11,0.125359,0.096528,0.096785
5539_6412_11,2019/11,0.059029,0.087517,0.086626
5539_6413_00,2019/11,0.066469,0.066300,0.065955
5539_6413_01,2019/11,0.049978,0.053040,0.052882
5539_6413_10,2019/11,0.056733,0.060996,0.060756
5539_6413_11,2019/11,0.053323,-,0.053323
5539_6414_00,2019/11,0.050687,-,0.050687
5539_6414_01,2019/11,0.050824,-,0.050824
5539_6414_10,2019/11,0.054635,-,0.054635
5539_6414_11,2019/11,0.058573,-,0.058573
5539_6415_00,2019/11,0.050133,-,0.050133
5539_6415_01,2019/11,0.062808,-,0.062808
5539_6415_10,2019/11,0.055199,-,0.055199
5539_6415_11,2019/11,0.058475,-,0.058475
5539_6416_00,2019/11,0.065863,-,0.065863
5539_6416_01,2019/11,0.058515,-,0.058515
5539_6416_10,2019/11,0.060595,-,0.060595
5539_6416_11,2019/11,0.062177,-,0.062177
5539_6417_00,2019/11,0.056688,-,0.056688
5539_6417_01,2019/11,0.061199,0.053040,0.053025
5539_6417_10,2019/11,0.058492,-,0.058492
5539_6417_11,2019/11,0.067533,0.052801,0.052920
5539_6418_00,2019/11,0.063408,0.058212,0.058233
5539_6418_01,2019/11,0.068267,0.058212,0.058209
5539_6418_10,2019/11,0.063124,0.056766,0.056707
5539_6418_11,2019/11,0.060121,0.058081,0.057963
5539_6419_00,2019/11,0.062505,0.055428,0.055487
5539_6419_01,2019/11,0.059958,0.059958,0.059958
5539_6419_10,2019/11,0.058980,0.059670,0.059458
5539_6419_11,2019/11,0.051819,0.060864,0.060507
5539_6420_00,2019/11,0.092402,0.102103,0.101585
5539_6420_01,2019/11,0.086020,0.100777,0.100348
5539_6420_10,2019/11,0.083274,0.096799,0.096275
5539_6420_11,2019/11,0.082400,0.098125,0.097496
5539_6421_00,2019/11,0.090369,0.107407,0.106707
5539_6421_01,2019/11,0.095171,0.107167,0.106616
5539_6421_10,2019/11,0.094063,0.102103,0.101757
5539_6421_11,2019/11,0.095090,0.100333,0.100066
5539_6422_00,2019/11,0.140600,0.096489,0.097144
5539_6422_01,2019/11,0.073707,0.085987,0.085514
5539_6422_10,2019/11,0.137874,0.090667,0.091174
5539_6422_11,2019/11,0.076902,0.082213,0.081877
5539_6423_00,2019/11,0.061075,0.060996,0.060904
5539_6423_01,2019/11,0.055118,-,0.055118
5539_6423_10,2019/11,0.056129,0.060996,0.060718
5539_6423_11,2019/11,0.054354,-,0.054354
5539_6424_00,2019/11,0.056340,0.058344,0.058201
5539_6424_01,2019/11,0.055592,-,0.055592
5539_6424_10,2019/11,0.053754,-,0.053754
5539_6424_11,2019/11,0.061434,-,0.061434
5539_6425_00,2019/11,0.055724,-,0.055724
5539_6425_01,2019/11,0.057074,-,0.057074
5539_6425_10,2019/11,0.060055,-,0.060055
5539_6425_11,2019/11,0.051702,-,0.051702
5539_6426_00,2019/11,0.066999,-,0.066999
5539_6426_01,2019/11,0.060532,-,0.060532
5539_6426_10,2019/11,0.063753,-,0.063753
5539_6426_11,2019/11,0.099425,0.052920,0.053545
5539_6427_00,2019/11,0.068967,-,0.068967
5539_6427_01,2019/11,0.065543,0.053040,0.053166
5539_6427_10,2019/11,0.105333,0.053040,0.053725
5539_6427_11,2019/11,0.068352,0.052801,0.052930
5539_6428_00,2019/11,0.063524,0.052920,0.052950
5539_6428_01,2019/11,0.060053,0.058081,0.057949
5539_6428_10,2019/11,0.060303,0.053040,0.053121
5539_6428_11,2019/11,0.052880,0.052880,0.052880
5539_6429_00,2019/11,0.063189,0.063648,0.063463
5539_6429_01,2019/11,0.115279,0.069787,0.070386
5539_6429_10,2019/11,0.058081,0.058081,0.058081
5539_6429_11,2019/11,0.053040,0.053040,0.053040
5539_6430_00,2019/11,0.067247,0.088243,0.087478
5539_6430_01,2019/11,0.079590,0.090169,0.089864
5539_6430_10,2019/11,0.072527,0.079561,0.079143
5539_6430_11,2019/11,0.074388,0.076909,0.076648
5539_6431_00,2019/11,0.081212,0.084865,0.084678
5539_6431_01,2019/11,0.082777,0.084865,0.084668
5539_6431_10,2019/11,0.072448,0.079561,0.079279
5539_6431_11,2019/11,0.073654,0.078235,0.077822
5539_6432_00,2019/11,0.127281,0.086725,0.087307
5539_6432_01,2019/11,0.075352,0.076909,0.076805
5539_6432_10,2019/11,0.128234,0.076213,0.076870
5539_6432_11,2019/11,0.087639,0.071437,0.071542
5539_6433_00,2019/11,0.061719,0.058344,0.058341
5539_6433_01,2019/11,0.053763,-,0.053763
5539_6433_10,2019/11,0.055196,0.055692,0.055530
5539_6433_11,2019/11,0.060172,-,0.060172
5539_6434_00,2019/11,0.059528,-,0.059528
5539_6434_01,2019/11,0.057829,-,0.057829
5539_6434_10,2019/11,0.057389,-,0.057389
5539_6434_11,2019/11,0.051713,-,0.051713
5539_6435_00,2019/11,0.055154,-,0.055154
5539_6435_01,2019/11,0.051487,-,0.051487
5539_6435_10,2019/11,0.052271,-,0.052271
5539_6435_11,2019/11,0.062836,0.053040,0.053036
5539_6436_00,2019/11,0.059876,-,0.059876
5539_6436_01,2019/11,0.147623,0.054366,0.055404
5539_6436_10,2019/11,0.067287,0.052801,0.052978
5539_6436_11,2019/11,0.113328,0.052801,0.053598
5539_6437_00,2019/11,0.120974,0.054366,0.055148
5539_6437_01,2019/11,0.105479,0.053040,0.053768
5539_6437_10,2019/11,0.061715,0.052561,0.052619
5539_6437_11,2019/11,0.060212,0.053040,0.053137
5539_6438_00,2019/11,0.115738,-,0.115738
5539_6438_01,2019/11,0.049404,-,0.049404
5539_6438_10,2019/11,0.056762,-,0.056762
5539_6438_11,2019/11,0.049829,-,0.049829
5539_6439_00,2019/11,0.062208,0.062208,0.062208
5539_6439_01,2019/11,0.062029,0.062029,0.062029
5539_6439_10,2019/11,0.049396,-,0.049396
5539_6439_11,2019/11,0.049453,-,0.049453
5539_6440_00,2019/11,0.096394,0.066300,0.066681
5539_6440_01,2019/11,0.069796,0.070279,0.070135
5539_6440_10,2019/11,0.069125,0.060589,0.060677
5539_6440_11,2019/11,0.067684,0.063504,0.063285
5539_6441_00,2019/11,0.068085,0.067627,0.067506
5539_6441_01,2019/11,0.075279,0.074257,0.074138
5539_6441_10,2019/11,0.062637,0.060112,0.059987
5539_6441_11,2019/11,0.063375,0.060112,0.060086
5539_6442_00,2019/11,0.062495,0.070957,0.070626
5539_6442_01,2019/11,0.104958,0.067303,0.067899
5539_6442_10,2019/11,0.150747,0.065372,0.066570
5539_6442_11,2019/11,0.091585,0.065989,0.066307
5539_6443_00,2019/11,0.056060,0.058344,0.058217
5539_6443_01,2019/11,0.059131,0.053040,0.053039
5539_6443_10,2019/11,0.059779,0.063648,0.063300
5539_6443_11,2019/11,0.066251,0.062047,0.061964
5539_6444_00,2019/11,0.058122,-,0.058122
5539_6444_01,2019/11,0.056022,0.053040,0.052941
5539_6444_10,2019/11,0.067541,0.067627,0.067350
5539_6444_11,2019/11,0.150700,0.062322,0.063349
5539_6445_00,2019/11,0.058119,0.053040,0.052978
5539_6445_01,2019/11,0.152725,0.052920,0.054068
5539_6445_10,2019/11,0.116343,0.058081,0.058818
5539_6445_11,2019/11,0.187597,0.055692,0.057012
5539_6446_00,2019/11,0.107991,0.052920,0.053478
5539_6446_01,2019/11,0.143114,0.060720,0.061629
5539_6446_10,2019/11,0.064839,0.052880,0.052986
5539_6446_11,2019/11,0.060686,-,0.060686
5539_6447_00,2019/11,0.069876,0.058081,0.057969
5539_6447_01,2019/11,0.099274,0.053040,0.053561
5539_6447_10,2019/11,0.128789,-,0.128789
5539_6447_11,2019/11,0.139730,-,0.139730
5539_6448_00,2019/11,0.059665,-,0.059665
5539_6448_01,2019/11,0.156464,-,0.156464
5539_6448_10,2019/11,0.116243,-,0.116243
5539_6448_11,2019/11,0.136470,-,0.136470
5539_6449_00,2019/11,0.050755,-,0.050755
5539_6449_01,2019/11,0.054293,0.057817,0.057566
5539_6449_10,2019/11,0.125831,-,0.125831
5539_6449_11,2019/11,0.072830,0.058344,0.058454
5539_6450_00,2019/11,0.077464,0.058224,0.058512
5539_6450_01,2019/11,0.073264,0.067627,0.067590
5539_6450_10,2019/11,0.076188,0.058344,0.058500
5539_6450_11,2019/11,0.083300,0.071605,0.071620
5539_6451_00,2019/11,0.067477,0.068953,0.068826
5539_6451_01,2019/11,0.071219,0.068953,0.068841
5539_6451_10,2019/11,0.071090,0.088843,0.088090
5539_6451_11,2019/11,0.080428,0.096799,0.096129
5539_6452_00,2019/11,0.125680,0.071281,0.072019
5539_6452_01,2019/11,0.077020,0.068641,0.068668
5539_6452_10,2019/11,0.150584,0.076909,0.077924
5539_6452_11,2019/11,0.088387,0.068641,0.068817
5539_6453_00,2019/11,0.057801,0.066300,0.066070
5539_6453_01,2019/11,0.070960,0.071449,0.071171
5539_6453_10,2019/11,0.059953,0.067627,0.067217
5539_6453_11,2019/11,0.153335,0.067483,0.068710
5539_6454_00,2019/11,0.139139,0.083539,0.084288
5539_6454_01,2019/11,0.152505,0.071605,0.072690
5539_6454_10,2019/11,0.131764,0.071449,0.072207
5539_6454_11,2019/11,0.068336,0.066300,0.066054
5539_6455_00,2019/11,0.062088,0.060864,0.060704
5539_6455_01,2019/11,0.065348,0.058212,0.058162
5539_6455_10,2019/11,0.061658,0.062322,0.062032
5539_6455_11,2019/11,0.064661,0.058212,0.058073
5539_6456_00,2019/11,0.059743,0.053040,0.053008
5539_6456_01,2019/11,0.065278,-,0.065278
5539_6456_10,2019/11,0.067260,0.057018,0.057031
5539_6456_11,2019/11,0.062077,0.059538,0.059435
5539_6457_00,2019/11,0.062117,-,0.062117
5539_6457_01,2019/11,0.060945,-,0.060945
5539_6457_10,2019/11,0.050382,0.058200,0.057849
5539_6457_11,2019/11,0.062260,0.052801,0.052860
5539_6458_00,2019/11,0.058829,-,0.058829
5539_6458_01,2019/11,0.091358,-,0.091358
5539_6458_10,2019/11,0.057764,-,0.057764
5539_6458_11,2019/11,0.049838,-,0.049838
5539_6459_00,2019/11,0.110598,-,0.110598
5539_6459_01,2019/11,0.097515,-,0.097515
5539_6459_10,2019/11,0.049695,-,0.049695
5539_6459_11,2019/11,0.049772,-,0.049772
5539_6460_00,2019/11,0.078504,0.060996,0.061131
5539_6460_01,2019/11,0.073093,0.066001,0.065932
5539_6460_10,2019/11,0.080542,0.058344,0.058606
5539_6460_11,2019/11,0.073903,0.060996,0.061146
5539_6461_00,2019/11,0.088803,0.072931,0.073076
5539_6461_01,2019/11,0.067946,0.079561,0.079026
5539_6461_10,2019/11,0.071907,0.060996,0.061164
5539_6461_11,2019/11,0.069494,0.063473,0.063404
5539_6462_00,2019/11,0.070998,0.071293,0.071221
5539_6462_01,2019/11,0.113426,0.068641,0.069254
5539_6462_10,2019/11,0.069274,0.064975,0.064818
5539_6462_11,2019/11,0.144072,0.062744,0.063832
5539_6463_00,2019/11,0.059418,0.067627,0.067313
5539_6463_01,2019/11,0.127950,0.064674,0.065664
5539_6463_10,2019/11,0.075733,0.070640,0.070524
5539_6463_11,2019/11,0.068953,0.068953,0.068953
5539_6464_00,2019/11,0.058732,0.060112,0.059971
5539_6464_01,2019/11,0.061432,0.063648,0.063429
5539_6464_10,2019/11,0.056885,0.068953,0.068521
5539_6464_11,2019/11,0.054115,0.066300,0.065822
5539_6465_00,2019/11,0.065938,0.062322,0.062213
5539_6465_01,2019/11,0.063494,0.058344,0.058287
5539_6465_10,2019/11,0.059482,0.060996,0.060815
5539_6465_11,2019/11,0.059545,0.055692,0.055640
5539_6466_00,2019/11,0.066919,0.055692,0.055719
5539_6466_01,2019/11,0.063328,0.058212,0.058104
5539_6466_10,2019/11,0.064863,0.053040,0.053123
5539_6466_11,2019/11,0.058923,-,0.058923
5539_6467_00,2019/11,0.055746,0.054632,0.054517
5539_6467_01,2019/11,0.060713,-,0.060713
5539_6467_10,2019/11,0.060939,-,0.060939
5539_6467_11,2019/11,0.063024,-,0.063024
5539_6468_00,2019/11,0.052184,-,0.052184
5539_6468_01,2019/11,0.049927,-,0.049927
5539_6468_10,2019/11,0.049571,-,0.049571
5539_6468_11,2019/11,0.050990,-,0.050990
5539_6469_00,2019/11,0.075908,-,0.075908
5539_6469_01,2019/11,0.050088,-,0.050088
5539_6469_10,2019/11,0.053272,-,0.053272
5539_6469_11,2019/11,0.053607,-,0.053607
5539_6470_00,2019/11,0.078427,0.058344,0.058483
5539_6470_01,2019/11,0.066676,0.057018,0.057029
5539_6470_10,2019/11,0.076076,0.058344,0.058571
5539_6470_11,2019/11,0.065124,0.054808,0.054876
5539_6471_00,2019/11,0.058489,0.053040,0.053001
5539_6471_01,2019/11,0.056993,0.053040,0.052977
5539_6471_10,2019/11,0.063561,0.053040,0.053084
5539_6471_11,2019/11,0.064987,0.053040,0.053114
5539_6472_00,2019/11,0.063164,0.057018,0.056972
5539_6472_01,2019/11,0.062691,0.063648,0.063405
5539_6472_10,2019/11,0.057158,0.058344,0.058156
5539_6472_11,2019/11,0.056595,0.060996,0.060705
5539_6473_00,2019/11,0.134092,0.064387,0.065260
5539_6473_01,2019/11,0.129677,0.066300,0.066967
5539_6473_10,2019/11,0.140302,0.063504,0.064600
5539_6473_11,2019/11,0.120547,0.063361,0.064179
5539_6474_00,2019/11,0.054445,0.066300,0.065770
5539_6474_01,2019/11,0.056109,0.064974,0.064572
5539_6474_10,2019/11,0.062602,0.067627,0.067270
5539_6474_11,2019/11,0.059467,0.063504,0.063262
5539_6475_00,2019/11,0.057848,0.060996,0.060737
5539_6475_01,2019/11,0.055926,0.055692,0.055580
5539_6475_10,2019/11,0.056113,0.060720,0.060434
5539_6475_11,2019/11,0.061121,0.055692,0.055659
5539_6476_00,2019/11,0.062348,-,0.062348
5539_6476_01,2019/11,0.060389,-,0.060389
5539_6476_10,2019/11,0.058652,-,0.058652
5539_6476_11,2019/11,0.060951,-,0.060951
5539_6477_00,2019/11,0.060946,-,0.060946
5539_6477_01,2019/11,0.055101,-,0.055101
5539_6477_10,2019/11,0.060468,-,0.060468
5539_6477_11,2019/11,0.058003,-,0.058003
5539_6478_00,2019/11,0.053651,-,0.053651
5539_6478_01,2019/11,0.050422,-,0.050422
5539_6478_10,2019/11,0.054241,-,0.054241
5539_6478_11,2019/11,0.051883,-,0.051883
5539_6479_00,2019/11,0.057146,-,0.057146
5539_6479_01,2019/11,0.051961,-,0.051961
5539_6479_10,2019/11,0.116526,-,0.116526
5539_6479_11,2019/11,0.049565,-,0.049565
5539_6480_00,2019/11,0.074107,0.056886,0.056984
5539_6480_01,2019/11,0.067620,0.053040,0.053201
5539_6480_10,2019/11,0.070528,0.057018,0.057130
5539_6480_11,2019/11,0.062263,0.053040,0.053071
5539_6481_00,2019/11,0.060395,-,0.060395
5539_6481_01,2019/11,0.066392,-,0.066392
5539_6481_10,2019/11,0.060532,0.053040,0.052992
5539_6481_11,2019/11,0.066181,0.055692,0.055776
5539_6482_00,2019/11,0.060366,0.058344,0.058218
5539_6482_01,2019/11,0.051921,0.058344,0.058101
5539_6482_10,2019/11,0.056666,0.054366,0.054308
5539_6482_11,2019/11,0.057286,0.058344,0.058280
5539_6483_00,2019/11,0.109435,0.063648,0.064191
5539_6483_01,2019/11,0.101328,0.063217,0.063702
5539_6483_10,2019/11,0.121316,0.063648,0.064365
5539_6483_11,2019/11,0.069384,0.069720,0.069592
5539_6484_00,2019/11,0.051210,0.056576,0.056275
5539_6484_01,2019/11,0.054410,0.063504,0.063192
5539_6484_10,2019/11,0.068194,0.078235,0.077719
5539_6484_11,2019/11,0.060771,0.070279,0.069796
5539_6485_00,2019/11,0.052553,0.060996,0.060600
5539_6485_01,2019/11,0.053934,0.052561,0.052405
5539_6485_10,2019/11,0.062051,0.060996,0.060830
5539_6485_11,2019/11,0.063341,0.058081,0.058049
5539_6486_00,2019/11,0.059433,-,0.059433
5539_6486_01,2019/11,0.057975,-,0.057975
5539_6486_10,2019/11,0.057285,-,0.057285
5539_6486_11,2019/11,0.060640,-,0.060640
5539_6487_00,2019/11,0.062956,-,0.062956
5539_6487_01,2019/11,0.059137,-,0.059137
5539_6487_10,2019/11,0.063541,-,0.063541
5539_6487_11,2019/11,0.059491,-,0.059491
5539_6488_00,2019/11,0.115103,-,0.115103
5539_6488_01,2019/11,0.116432,-,0.116432
5539_6488_10,2019/11,0.132908,-,0.132908
5539_6488_11,2019/11,0.108892,-,0.108892
5539_6489_00,2019/11,0.139430,-,0.139430
5539_6489_01,2019/11,0.049882,-,0.049882
5539_6489_10,2019/11,0.111406,-,0.111406
5539_6489_11,2019/11,0.053595,-,0.053595
5539_6490_00,2019/11,0.068000,0.058344,0.058325
5539_6490_01,2019/11,0.062362,0.055692,0.055685
5539_6490_10,2019/11,0.070564,0.058344,0.058423
5539_6490_11,2019/11,0.065359,0.058344,0.058306
5539_6491_00,2019/11,0.057334,0.054366,0.054238
5539_6491_01,2019/11,0.055327,0.054808,0.054668
5539_6491_10,2019/11,0.056495,0.060852,0.060614
5539_6491_11,2019/11,0.063296,0.066300,0.066066
5539_6492_00,2019/11,0.056261,0.058344,0.058092
5539_6492_01,2019/11,0.054783,0.059670,0.059366
5539_6492_10,2019/11,0.057952,0.058344,0.058187
5539_6492_11,2019/11,0.055592,0.060996,0.060775
5539_6493_00,2019/11,0.098819,0.065333,0.065738
5539_6493_01,2019/11,0.130943,0.068641,0.069630
5539_6493_10,2019/11,0.077836,0.064387,0.064536
5539_6493_11,2019/11,0.118399,0.067627,0.068357
5539_6494_00,2019/11,0.067327,0.080887,0.080430
5539_6494_01,2019/11,0.057025,0.070279,0.069702
5539_6494_10,2019/11,0.050107,0.060996,0.060571
5539_6494_11,2019/11,0.052242,0.067327,0.066659
5539_6495_00,2019/11,0.054189,0.062322,0.061876
5539_6495_01,2019/11,0.056025,0.055560,0.055450
5539_6495_10,2019/11,0.054467,0.063217,0.062929
5539_6495_11,2019/11,0.063893,0.057018,0.057065
5539_6496_00,2019/11,0.064011,-,0.064011
5539_6496_01,2019/11,0.081420,0.078841,0.078629
5539_6496_10,2019/11,0.064589,0.053040,0.053163
5539_6496_11,2019/11,0.060888,-,0.060888
5539_6497_00,2019/11,0.061238,0.058344,0.058197
5539_6497_01,2019/11,0.065236,-,0.065236
5539_6497_10,2019/11,0.064123,-,0.064123
5539_6497_11,2019/11,0.065315,-,0.065315
5539_6498_00,2019/11,0.155586,-,0.155586
5539_6498_01,2019/11,0.063491,-,0.063491
5539_6498_10,2019/11,0.132195,-,0.132195
5539_6498_11,2019/11,0.061422,0.053040,0.053092
5539_6499_00,2019/11,0.073647,0.052880,0.053115
5539_6499_01,2019/11,0.076394,0.055692,0.055977
5539_6499_10,2019/11,0.070494,0.060996,0.060998
5539_6499_11,2019/11,0.064701,0.066025,0.065789
5539_6500_00,2019/11,0.062366,0.060996,0.060896
