5540_5394_00,2017/06,0.059874,-,0.059874
5540_5394_01,2017/06,0.120456,-,0.120456
5540_5394_10,2017/06,0.148541,0.130448,0.130480
5540_5394_11,2017/06,0.123090,0.132241,0.131663
5540_5395_00,2017/06,0.132057,0.127587,0.127446
5540_5395_01,2017/06,0.120897,0.144327,0.143327
5540_5395_10,2017/06,0.140209,0.145210,0.144609
5540_5395_11,2017/06,0.093306,-,0.093306
5540_5396_00,2017/06,0.067851,-,0.067851
5540_5396_01,2017/06,0.075897,-,0.075897
5540_5396_10,2017/06,0.072929,-,0.072929
5540_5396_11,2017/06,0.067640,-,0.067640
5540_5397_00,2017/06,0.131068,0.128747,0.128556
5540_5397_01,2017/06,0.108063,0.135049,0.134218
5540_5397_10,2017/06,0.128830,0.143456,0.142902
5540_5397_11,2017/06,0.097255,0.117323,0.116663
5540_5398_00,2017/06,0.112571,-,0.112571
5540_5398_01,2017/06,0.076748,-,0.076748
5540_5398_10,2017/06,0.113310,-,0.113310
5540_5398_11,2017/06,0.136215,-,0.136215
5540_5399_00,2017/06,0.070095,-,0.070095
5540_5399_01,2017/06,0.070160,-,0.070160
5540_5399_10,2017/06,0.079057,-,0.079057
5540_5399_11,2017/06,0.089686,0.176520,0.173219
5540_5400_00,2017/06,0.081207,-,0.081207
5540_5400_01,2017/06,0.086291,-,0.086291
5540_5400_10,2017/06,0.080019,-,0.080019
5540_5400_11,2017/06,0.119207,-,0.119207
5540_5401_00,2017/06,0.131119,0.151954,0.151200
5540_5401_01,2017/06,0.132432,0.141788,0.141149
5540_5401_10,2017/06,0.129900,0.152840,0.151988
5540_5401_11,2017/06,0.087523,-,0.087523
5540_5402_00,2017/06,0.150157,0.148487,0.148292
5540_5402_01,2017/06,0.078662,-,0.078662
5540_5402_10,2017/06,0.141448,0.152588,0.152012
5540_5402_11,2017/06,0.077447,-,0.077447
5540_5403_00,2017/06,0.078902,-,0.078902
5540_5403_01,2017/06,0.132012,-,0.132012
5540_5403_10,2017/06,0.084526,-,0.084526
5540_5403_11,2017/06,0.075785,-,0.075785
5540_5404_00,2017/06,0.131244,-,0.131244
5540_5404_01,2017/06,0.130016,0.139627,0.139272
5540_5404_10,2017/06,0.132740,0.135989,0.135659
5540_5404_11,2017/06,0.136692,0.139011,0.138598
5540_5405_00,2017/06,0.139689,0.152117,0.151528
5540_5405_01,2017/06,0.158092,0.164137,0.163458
5540_5405_10,2017/06,0.164115,0.124510,0.125266
5540_5405_11,2017/06,0.076033,-,0.076033
5540_5406_00,2017/06,0.142444,-,0.142444
5540_5406_01,2017/06,0.137611,-,0.137611
5540_5406_10,2017/06,0.085968,-,0.085968
5540_5406_11,2017/06,0.088286,-,0.088286
5540_5407_00,2017/06,0.107460,-,0.107460
5540_5407_01,2017/06,0.120184,0.109391,0.109488
5540_5407_10,2017/06,0.085115,-,0.085115
5540_5407_11,2017/06,0.146870,0.116824,0.117321
5540_5408_00,2017/06,0.082217,-,0.082217
5540_5408_01,2017/06,0.090947,-,0.090947
5540_5408_10,2017/06,0.149623,0.124039,0.124254
5540_5408_11,2017/06,0.189987,0.138876,0.139741
5540_5409_00,2017/06,0.093450,-,0.093450
5540_5409_01,2017/06,0.095072,-,0.095072
5540_5409_10,2017/06,0.102579,-,0.102579
5540_5409_11,2017/06,0.095070,-,0.095070
5540_5410_00,2017/06,0.134753,-,0.134753
5540_5410_01,2017/06,0.118579,-,0.118579
5540_5410_10,2017/06,0.077992,-,0.077992
5540_5410_11,2017/06,0.115172,0.158703,0.157484
5540_5411_00,2017/06,0.145501,0.140525,0.140390
5540_5411_01,2017/06,0.078782,-,0.078782
5540_5411_10,2017/06,0.143410,0.166718,0.165914
5540_5411_11,2017/06,0.083391,-,0.083391
5540_5412_00,2017/06,0.124216,0.140426,0.139857
5540_5412_01,2017/06,0.102243,0.104704,0.104532
5540_5412_10,2017/06,0.101402,0.121195,0.120461
5540_5412_11,2017/06,0.079527,-,0.079527
5540_5413_00,2017/06,0.127108,0.132384,0.132071
5540_5413_01,2017/06,0.124739,0.129585,0.129283
5540_5413_10,2017/06,0.077937,-,0.077937
5540_5413_11,2017/06,0.132163,-,0.132163
5540_5414_00,2017/06,0.132789,0.125003,0.125053
5540_5414_01,2017/06,0.076489,-,0.076489
5540_5414_10,2017/06,0.118270,-,0.118270
5540_5414_11,2017/06,0.132550,-,0.132550
5540_5415_00,2017/06,0.119945,0.139587,0.138774
5540_5415_01,2017/06,0.078883,-,0.078883
5540_5415_10,2017/06,0.136597,0.145824,0.145345
5540_5415_11,2017/06,0.078923,-,0.078923
5540_5416_00,2017/06,0.085671,-,0.085671
5540_5416_01,2017/06,0.090740,-,0.090740
5540_5416_10,2017/06,0.089117,-,0.089117
5540_5416_11,2017/06,0.096037,-,0.096037
5540_5417_00,2017/06,0.088809,-,0.088809
5540_5417_01,2017/06,0.122738,-,0.122738
5540_5417_10,2017/06,0.086359,-,0.086359
5540_5417_11,2017/06,0.085090,-,0.085090
5540_5418_00,2017/06,0.154398,0.122635,0.123004
5540_5418_01,2017/06,0.183526,0.171804,0.171895
5540_5418_10,2017/06,0.139215,-,0.139215
5540_5418_11,2017/06,0.156076,0.125784,0.126021
5540_5419_00,2017/06,0.184903,0.161096,0.161613
5540_5419_01,2017/06,0.131178,-,0.131178
5540_5419_10,2017/06,0.120134,0.188226,0.186129
5540_5419_11,2017/06,0.143395,-,0.143395
5540_5420_00,2017/06,0.090593,-,0.090593
5540_5420_01,2017/06,0.130123,0.139786,0.139218
5540_5420_10,2017/06,0.187234,0.144942,0.145578
5540_5420_11,2017/06,0.136428,0.156119,0.155635
5540_5421_00,2017/06,0.079835,-,0.079835
5540_5421_01,2017/06,0.101179,-,0.101179
5540_5421_10,2017/06,0.080498,-,0.080498
5540_5421_11,2017/06,0.076652,-,0.076652
5540_5422_00,2017/06,0.094260,0.153350,0.151394
5540_5422_01,2017/06,0.080690,-,0.080690
5540_5422_10,2017/06,0.086596,-,0.086596
5540_5422_11,2017/06,0.079111,-,0.079111
5540_5423_00,2017/06,0.126049,-,0.126049
5540_5423_01,2017/06,0.082366,-,0.082366
5540_5423_10,2017/06,0.100504,-,0.100504
5540_5423_11,2017/06,0.135603,-,0.135603
5540_5424_00,2017/06,0.073372,-,0.073372
5540_5424_01,2017/06,0.085292,-,0.085292
5540_5424_10,2017/06,0.074867,-,0.074867
5540_5424_11,2017/06,0.079480,-,0.079480
5540_5425_00,2017/06,0.124768,0.137500,0.136893
5540_5425_01,2017/06,0.075711,-,0.075711
5540_5425_10,2017/06,0.159964,0.127656,0.127897
5540_5425_11,2017/06,0.073135,-,0.073135
5540_5426_00,2017/06,0.081637,-,0.081637
5540_5426_01,2017/06,0.085441,-,0.085441
5540_5426_10,2017/06,0.080107,-,0.080107
5540_5426_11,2017/06,0.084722,-,0.084722
5540_5427_00,2017/06,0.089130,-,0.089130
5540_5427_01,2017/06,0.086480,-,0.086480
5540_5427_10,2017/06,0.077333,-,0.077333
5540_5427_11,2017/06,0.083473,-,0.083473
5540_5428_00,2017/06,0.162784,-,0.162784
5540_5428_01,2017/06,0.075589,-,0.075589
5540_5428_10,2017/06,0.128147,-,0.128147
5540_5428_11,2017/06,0.095528,-,0.095528
5540_5429_00,2017/06,0.114988,0.157218,0.156205
5540_5429_01,2017/06,0.125766,0.112092,0.112192
5540_5429_10,2017/06,0.171019,-,0.171019
5540_5429_11,2017/06,0.126223,0.138257,0.137806
5540_5430_00,2017/06,0.128086,0.132450,0.132053
5540_5430_01,2017/06,0.079690,-,0.079690
5540_5430_10,2017/06,0.146989,0.164544,0.163650
5540_5430_11,2017/06,0.078710,-,0.078710
5540_5431_00,2017/06,0.081699,-,0.081699
5540_5431_01,2017/06,0.086861,-,0.086861
5540_5431_10,2017/06,0.075906,-,0.075906
5540_5431_11,2017/06,0.078344,-,0.078344
5540_5432_00,2017/06,0.079226,-,0.079226
5540_5432_01,2017/06,0.078394,-,0.078394
5540_5432_10,2017/06,0.080240,-,0.080240
5540_5432_11,2017/06,0.079159,-,0.079159
5540_5433_00,2017/06,0.077418,-,0.077418
5540_5433_01,2017/06,0.070864,-,0.070864
5540_5433_10,2017/06,0.100224,-,0.100224
5540_5433_11,2017/06,0.074074,-,0.074074
5540_5434_00,2017/06,0.071697,-,0.071697
5540_5434_01,2017/06,0.073200,-,0.073200
5540_5434_10,2017/06,0.068288,-,0.068288
5540_5434_11,2017/06,0.064975,-,0.064975
5540_5435_00,2017/06,0.094615,0.152701,0.150651
5540_5435_01,2017/06,0.121313,0.242223,0.238481
5540_5435_10,2017/06,0.188360,0.206398,0.205325
5540_5435_11,2017/06,0.103072,-,0.103072
5540_5436_00,2017/06,0.108856,-,0.108856
5540_5436_01,2017/06,0.095388,-,0.095388
5540_5436_10,2017/06,0.077796,-,0.077796
5540_5436_11,2017/06,0.134031,-,0.134031
5540_5437_00,2017/06,0.093827,-,0.093827
5540_5437_01,2017/06,0.153172,-,0.153172
5540_5437_10,2017/06,0.128465,-,0.128465
5540_5437_11,2017/06,0.167913,-,0.167913
5540_5438_00,2017/06,0.154673,-,0.154673
5540_5438_01,2017/06,0.138963,-,0.138963
5540_5438_10,2017/06,0.079280,-,0.079280
5540_5438_11,2017/06,0.131546,-,0.131546
5540_5439_00,2017/06,0.194934,-,0.194934
5540_5439_01,2017/06,0.106166,-,0.106166
5540_5439_10,2017/06,0.144706,-,0.144706
5540_5439_11,2017/06,0.205467,-,0.205467
5540_5440_00,2017/06,0.127998,0.144884,0.144320
5540_5440_01,2017/06,0.071347,-,0.071347
5540_5440_10,2017/06,0.134775,0.136018,0.135672
5540_5440_11,2017/06,0.073369,-,0.073369
5540_5441_00,2017/06,0.071015,-,0.071015
5540_5441_01,2017/06,0.073137,-,0.073137
5540_5441_10,2017/06,0.076617,-,0.076617
5540_5441_11,2017/06,0.074888,-,0.074888
5540_5442_00,2017/06,0.074130,-,0.074130
5540_5442_01,2017/06,0.091890,-,0.091890
5540_5442_10,2017/06,0.079462,-,0.079462
5540_5442_11,2017/06,0.082161,-,0.082161
5540_5443_00,2017/06,0.077786,-,0.077786
5540_5443_01,2017/06,0.071755,-,0.071755
5540_5443_10,2017/06,0.079844,-,0.079844
5540_5443_11,2017/06,0.086370,-,0.086370
5540_5444_00,2017/06,0.064828,-,0.064828
5540_5444_01,2017/06,0.084898,-,0.084898
5540_5444_10,2017/06,0.146816,-,0.146816
5540_5444_11,2017/06,0.111297,-,0.111297
5540_5445_00,2017/06,0.127907,0.135082,0.134627
5540_5445_01,2017/06,0.146694,0.081342,0.082052
5540_5445_10,2017/06,0.072834,-,0.072834
5540_5445_11,2017/06,0.102454,0.173653,0.171536
5540_5446_00,2017/06,0.077321,-,0.077321
5540_5446_01,2017/06,0.080211,-,0.080211
5540_5446_10,2017/06,0.085493,-,0.085493
5540_5446_11,2017/06,0.128031,0.129948,0.129555
5540_5447_00,2017/06,0.083876,-,0.083876
5540_5447_01,2017/06,0.082526,-,0.082526
5540_5447_10,2017/06,0.078920,-,0.078920
5540_5447_11,2017/06,0.079288,-,0.079288
5540_5448_00,2017/06,0.085632,-,0.085632
5540_5448_01,2017/06,0.097788,-,0.097788
5540_5448_10,2017/06,0.154027,-,0.154027
5540_5448_11,2017/06,0.100779,-,0.100779
5540_5449_00,2017/06,0.120096,-,0.120096
5540_5449_01,2017/06,0.197280,-,0.197280
5540_5449_10,2017/06,0.138440,-,0.138440
5540_5449_11,2017/06,0.203333,-,0.203333
5540_5450_00,2017/06,0.066211,-,0.066211
5540_5450_01,2017/06,0.073807,-,0.073807
5540_5450_10,2017/06,0.075741,-,0.075741
5540_5450_11,2017/06,0.067757,-,0.067757
5540_5451_00,2017/06,0.075649,-,0.075649
5540_5451_01,2017/06,0.072449,-,0.072449
5540_5451_10,2017/06,0.070162,-,0.070162
5540_5451_11,2017/06,0.078345,-,0.078345
5540_5452_00,2017/06,0.107716,-,0.107716
5540_5452_01,2017/06,0.074361,-,0.074361
5540_5452_10,2017/06,0.079633,-,0.079633
5540_5452_11,2017/06,0.074855,-,0.074855
5540_5453_00,2017/06,0.074290,-,0.074290
5540_5453_01,2017/06,0.070437,-,0.070437
5540_5453_10,2017/06,0.069458,-,0.069458
5540_5453_11,2017/06,0.163155,-,0.163155
5540_5454_00,2017/06,0.165798,-,0.165798
5540_5454_01,2017/06,0.160794,-,0.160794
5540_5454_10,2017/06,0.150152,-,0.150152
5540_5454_11,2017/06,0.071173,-,0.071173
5540_5455_00,2017/06,0.070533,-,0.070533
5540_5455_01,2017/06,0.114411,0.204936,0.202450
5540_5455_10,2017/06,0.075879,-,0.075879
5540_5455_11,2017/06,0.106090,-,0.106090
5540_5456_00,2017/06,0.133100,0.118432,0.118322
5540_5456_01,2017/06,0.152402,0.189017,0.187758
5540_5456_10,2017/06,0.153394,-,0.153394
5540_5456_11,2017/06,0.143773,-,0.143773
5540_5457_00,2017/06,0.136932,0.142199,0.141688
5540_5457_01,2017/06,0.112870,-,0.112870
5540_5457_10,2017/06,0.137240,0.134609,0.134214
5540_5457_11,2017/06,0.114346,-,0.114346
5540_5458_00,2017/06,0.100257,-,0.100257
5540_5458_01,2017/06,0.098873,-,0.098873
5540_5458_10,2017/06,0.143478,0.125636,0.126059
5540_5458_11,2017/06,0.160678,0.155115,0.155372
5540_5459_00,2017/06,0.150678,-,0.150678
5540_5459_01,2017/06,0.180434,-,0.180434
5540_5459_10,2017/06,0.159937,0.182606,0.181873
5540_5459_11,2017/06,0.160363,-,0.160363
5540_5460_00,2017/06,0.069500,-,0.069500
5540_5460_01,2017/06,0.067068,-,0.067068
5540_5460_10,2017/06,0.150749,-,0.150749
5540_5460_11,2017/06,0.149386,-,0.149386
5540_5461_00,2017/06,0.080170,-,0.080170
5540_5461_01,2017/06,0.073600,0.074549,0.074233
5540_5461_10,2017/06,0.078090,-,0.078090
5540_5461_11,2017/06,0.080246,-,0.080246
5540_5462_00,2017/06,0.089041,-,0.089041
5540_5462_01,2017/06,0.081124,-,0.081124
5540_5462_10,2017/06,0.079935,-,0.079935
5540_5462_11,2017/06,0.079780,-,0.079780
5540_5463_00,2017/06,0.138364,-,0.138364
5540_5463_01,2017/06,0.155858,-,0.155858
5540_5463_10,2017/06,0.151150,-,0.151150
5540_5463_11,2017/06,0.085804,-,0.085804
5540_5464_00,2017/06,0.081963,-,0.081963
5540_5464_01,2017/06,0.135944,-,0.135944
5540_5464_10,2017/06,0.070562,-,0.070562
5540_5464_11,2017/06,0.125187,-,0.125187
5540_5465_00,2017/06,0.130826,-,0.130826
5540_5465_01,2017/06,0.106708,-,0.106708
5540_5465_10,2017/06,0.180359,-,0.180359
5540_5465_11,2017/06,0.130685,-,0.130685
5540_5466_00,2017/06,0.139360,-,0.139360
5540_5466_01,2017/06,0.131974,0.140795,0.140333
5540_5466_10,2017/06,0.127240,-,0.127240
5540_5466_11,2017/06,0.089990,0.135366,0.133783
5540_5467_00,2017/06,0.148908,0.136944,0.136859
5540_5467_01,2017/06,0.127663,0.133946,0.133701
5540_5467_10,2017/06,0.068791,-,0.068791
5540_5467_11,2017/06,0.131013,0.136873,0.136284
5540_5468_00,2017/06,0.159040,0.146953,0.146903
5540_5468_01,2017/06,0.096955,-,0.096955
5540_5468_10,2017/06,0.085969,-,0.085969
5540_5468_11,2017/06,0.101188,-,0.101188
5540_5469_00,2017/06,0.172713,0.181332,0.180775
5540_5469_01,2017/06,0.163374,0.149539,0.149508
5540_5469_10,2017/06,0.110960,-,0.110960
5540_5469_11,2017/06,0.164780,0.149854,0.149900
5540_5470_00,2017/06,0.216024,-,0.216024
5540_5470_01,2017/06,0.167788,-,0.167788
5540_5470_10,2017/06,0.152036,-,0.152036
5540_5470_11,2017/06,0.147411,-,0.147411
5540_5471_00,2017/06,0.066976,-,0.066976
5540_5471_01,2017/06,0.071373,-,0.071373
5540_5471_10,2017/06,0.068292,-,0.068292
5540_5471_11,2017/06,0.081585,-,0.081585
5540_5472_00,2017/06,0.071826,-,0.071826
5540_5472_01,2017/06,0.068726,-,0.068726
5540_5472_10,2017/06,0.140525,0.127862,0.127899
5540_5472_11,2017/06,0.167664,0.163619,0.163446
5540_5473_00,2017/06,0.120086,-,0.120086
5540_5473_01,2017/06,0.105332,-,0.105332
5540_5473_10,2017/06,0.121652,0.134876,0.134241
5540_5473_11,2017/06,0.099860,-,0.099860
5540_5474_00,2017/06,0.094223,-,0.094223
5540_5474_01,2017/06,0.149128,-,0.149128
5540_5474_10,2017/06,0.111192,0.111427,0.111118
5540_5474_11,2017/06,0.170956,-,0.170956
5540_5475_00,2017/06,0.072797,-,0.072797
5540_5475_01,2017/06,0.181363,-,0.181363
5540_5475_10,2017/06,0.087938,-,0.087938
5540_5475_11,2017/06,0.077792,-,0.077792
5540_5476_00,2017/06,0.131609,-,0.131609
5540_5476_01,2017/06,0.119762,0.151383,0.150227
5540_5476_10,2017/06,0.071735,-,0.071735
5540_5476_11,2017/06,0.079774,0.141470,0.139530
5540_5477_00,2017/06,0.074067,-,0.074067
5540_5477_01,2017/06,0.122101,0.172475,0.170938
5540_5477_10,2017/06,0.076831,-,0.076831
5540_5477_11,2017/06,0.185512,0.132054,0.132921
5540_5478_00,2017/06,0.148092,-,0.148092
5540_5478_01,2017/06,0.166793,-,0.166793
5540_5478_10,2017/06,0.100504,-,0.100504
5540_5478_11,2017/06,0.134717,-,0.134717
5540_5479_00,2017/06,0.083627,-,0.083627
5540_5479_01,2017/06,0.132405,-,0.132405
5540_5479_10,2017/06,0.151291,-,0.151291
5540_5479_11,2017/06,0.107350,-,0.107350
5540_5480_00,2017/06,0.149636,-,0.149636
5540_5480_01,2017/06,0.144674,-,0.144674
5540_5480_10,2017/06,0.068335,-,0.068335
5540_5480_11,2017/06,0.106010,-,0.106010
5540_5481_00,2017/06,0.128882,0.120168,0.120185
5540_5481_01,2017/06,0.140516,0.127610,0.127646
5540_5481_10,2017/06,0.131011,0.145663,0.145132
5540_5481_11,2017/06,0.062634,-,0.062634
5540_5482_00,2017/06,0.129689,0.141560,0.140729
5540_5482_01,2017/06,0.067389,-,0.067389
5540_5482_10,2017/06,0.077358,-,0.077358
5540_5482_11,2017/06,0.075220,-,0.075220
5540_5483_00,2017/06,0.114017,-,0.114017
5540_5483_01,2017/06,0.073317,-,0.073317
5540_5483_10,2017/06,0.113962,-,0.113962
5540_5483_11,2017/06,0.102159,-,0.102159
5540_5484_00,2017/06,0.108052,-,0.108052
5540_5484_01,2017/06,0.163506,-,0.163506
5540_5484_10,2017/06,0.111408,-,0.111408
5540_5484_11,2017/06,0.149302,-,0.149302
5540_5485_00,2017/06,0.109985,0.151948,0.150669
5540_5485_01,2017/06,0.128294,0.134649,0.134188
5540_5485_10,2017/06,0.074699,-,0.074699
5540_5485_11,2017/06,0.154515,-,0.154515
5540_5486_00,2017/06,0.130116,0.161872,0.160896
5540_5486_01,2017/06,0.102324,0.129551,0.128845
5540_5486_10,2017/06,0.078671,-,0.078671
5540_5486_11,2017/06,0.078388,-,0.078388
5540_5487_00,2017/06,0.076725,-,0.076725
5540_5487_01,2017/06,0.157729,0.143207,0.143622
5540_5487_10,2017/06,0.078057,-,0.078057
5540_5487_11,2017/06,0.155099,0.160870,0.160536
5540_5488_00,2017/06,0.136467,-,0.136467
5540_5488_01,2017/06,0.171292,-,0.171292
5540_5488_10,2017/06,0.149000,-,0.149000
5540_5488_11,2017/06,0.185372,0.190000,0.189537
5540_5489_00,2017/06,0.180804,-,0.180804
5540_5489_01,2017/06,0.129274,-,0.129274
5540_5489_10,2017/06,0.193078,-,0.193078
5540_5489_11,2017/06,0.125185,-,0.125185
5540_5490_00,2017/06,0.070735,-,0.070735
5540_5490_01,2017/06,0.138845,0.138218,0.137890
5540_5490_10,2017/06,0.125098,0.106923,0.107022
5540_5490_11,2017/06,0.128052,0.115069,0.115205
5540_5491_00,2017/06,0.113910,-,0.113910
5540_5491_01,2017/06,0.139614,-,0.139614
5540_5491_10,2017/06,0.068164,-,0.068164
5540_5491_11,2017/06,0.078151,-,0.078151
5540_5492_00,2017/06,0.125847,-,0.125847
5540_5492_01,2017/06,0.075939,-,0.075939
5540_5492_10,2017/06,0.105395,-,0.105395
5540_5492_11,2017/06,0.086638,-,0.086638
5540_5493_00,2017/06,0.068444,-,0.068444
5540_5493_01,2017/06,0.073180,-,0.073180
5540_5493_10,2017/06,0.069023,-,0.069023
5540_5493_11,2017/06,0.102939,-,0.102939
5540_5494_00,2017/06,0.142084,-,0.142084
5540_5494_01,2017/06,0.103964,-,0.103964
5540_5494_10,2017/06,0.125900,-,0.125900
5540_5494_11,2017/06,0.155653,-,0.155653
5540_5495_00,2017/06,0.079883,-,0.079883
5540_5495_01,2017/06,0.076748,-,0.076748
5540_5495_10,2017/06,0.089057,-,0.089057
5540_5495_11,2017/06,0.081926,-,0.081926
5540_5496_00,2017/06,0.078774,-,0.078774
5540_5496_01,2017/06,0.082300,-,0.082300
5540_5496_10,2017/06,0.077185,-,0.077185
5540_5496_11,2017/06,0.088025,-,0.088025
5540_5497_00,2017/06,0.084635,-,0.084635
5540_5497_01,2017/06,0.136222,0.181320,0.179824
5540_5497_10,2017/06,0.164766,0.125392,0.125846
5540_5497_11,2017/06,0.133233,-,0.133233
5540_5498_00,2017/06,0.180489,0.090270,0.091600
5540_5498_01,2017/06,0.160800,0.270000,0.266964
5540_5498_10,2017/06,0.099207,-,0.099207
5540_5498_11,2017/06,0.139562,-,0.139562
5540_5499_00,2017/06,0.167766,-,0.167766
5540_5499_01,2017/06,0.123422,-,0.123422
5540_5499_10,2017/06,0.173202,-,0.173202
5540_5499_11,2017/06,0.161190,-,0.161190
5540_5500_00,2017/06,0.081903,-,0.081903
5540_5500_01,2017/06,0.078005,-,0.078005
5540_5500_10,2017/06,0.112317,-,0.112317
5540_5500_11,2017/06,0.128499,-,0.128499
5540_5501_00,2017/06,0.080553,0.079809,0.079533
5540_5501_01,2017/06,0.072729,-,0.072729
5540_5501_10,2017/06,0.077709,-,0.077709
5540_5501_11,2017/06,0.067720,-,0.067720
5540_5502_00,2017/06,0.072170,-,0.072170
5540_5502_01,2017/06,0.068942,-,0.068942
5540_5502_10,2017/06,0.078243,-,0.078243
5540_5502_11,2017/06,0.072851,-,0.072851
5540_5503_00,2017/06,0.071808,-,0.071808
5540_5503_01,2017/06,0.065413,-,0.065413
5540_5503_10,2017/06,0.075216,-,0.075216
5540_5503_11,2017/06,0.068498,-,0.068498
5540_5504_00,2017/06,0.084357,-,0.084357
5540_5504_01,2017/06,0.110732,0.136265,0.135216
5540_5504_10,2017/06,0.071144,-,0.071144
5540_5504_11,2017/06,0.079038,-,0.079038
5540_5505_00,2017/06,0.082270,-,0.082270
5540_5505_01,2017/06,0.077581,-,0.077581
5540_5505_10,2017/06,0.083672,-,0.083672
5540_5505_11,2017/06,0.085307,-,0.085307
5540_5506_00,2017/06,0.079068,-,0.079068
5540_5506_01,2017/06,0.087871,-,0.087871
5540_5506_10,2017/06,0.078170,-,0.078170
5540_5506_11,2017/06,0.089793,-,0.089793
5540_5507_00,2017/06,0.092685,-,0.092685
5540_5507_01,2017/06,0.108637,-,0.108637
5540_5507_10,2017/06,0.090965,-,0.090965
5540_5507_11,2017/06,0.108473,-,0.108473
5540_5508_00,2017/06,0.134239,-,0.134239
5540_5508_01,2017/06,0.109957,-,0.109957
5540_5508_10,2017/06,0.138939,-,0.138939
5540_5508_11,2017/06,0.106986,-,0.106986
5540_5509_00,2017/06,0.087577,-,0.087577
5540_5509_01,2017/06,0.079163,-,0.079163
5540_5509_10,2017/06,0.079862,-,0.079862
5540_5509_11,2017/06,0.079289,-,0.079289
5540_5510_00,2017/06,0.134820,-,0.134820
5540_5510_01,2017/06,0.079409,-,0.079409
5540_5510_10,2017/06,0.095529,-,0.095529
5540_5510_11,2017/06,0.084313,-,0.084313
5540_5511_00,2017/06,0.082234,-,0.082234
5540_5511_01,2017/06,0.088383,-,0.088383
5540_5511_10,2017/06,0.092105,-,0.092105
5540_5511_11,2017/06,0.077090,-,0.077090
5540_5512_00,2017/06,0.078663,-,0.078663
5540_5512_01,2017/06,0.071597,-,0.071597
5540_5512_10,2017/06,0.102613,-,0.102613
5540_5512_11,2017/06,0.145097,0.120194,0.120597
5540_5513_00,2017/06,0.115019,0.138185,0.137683
5540_5513_01,2017/06,0.125059,0.122413,0.122221
5540_5513_10,2017/06,0.125128,0.121992,0.121830
5540_5513_11,2017/06,0.077076,-,0.077076
5540_5514_00,2017/06,0.144638,0.147979,0.147586
5540_5514_01,2017/06,0.092455,-,0.092455
5540_5514_10,2017/06,0.077466,-,0.077466
5540_5514_11,2017/06,0.097553,-,0.097553
5540_5515_00,2017/06,0.100179,-,0.100179
5540_5515_01,2017/06,0.094342,-,0.094342
5540_5515_10,2017/06,0.113166,-,0.113166
5540_5515_11,2017/06,0.106709,-,0.106709
5540_5516_00,2017/06,0.092427,-,0.092427
5540_5516_01,2017/06,0.104581,-,0.104581
5540_5516_10,2017/06,0.102599,-,0.102599
5540_5516_11,2017/06,0.109011,-,0.109011
5540_5517_00,2017/06,0.105223,-,0.105223
5540_5517_01,2017/06,0.103989,-,0.103989
5540_5517_10,2017/06,0.122278,-,0.122278
5540_5517_11,2017/06,0.095453,-,0.095453
5540_5518_00,2017/06,0.106847,-,0.106847
5540_5518_01,2017/06,0.094534,-,0.094534
5540_5518_10,2017/06,0.101159,-,0.101159
5540_5518_11,2017/06,0.088256,-,0.088256
5540_5519_00,2017/06,0.078724,-,0.078724
5540_5519_01,2017/06,0.086111,-,0.086111
5540_5519_10,2017/06,0.083422,-,0.083422
5540_5519_11,2017/06,0.089226,-,0.089226
5540_5520_00,2017/06,0.084055,-,0.084055
5540_5520_01,2017/06,0.087858,-,0.087858
5540_5520_10,2017/06,0.133180,0.115937,0.115920
5540_5520_11,2017/06,0.100307,0.186094,0.183319
5540_5521_00,2017/06,0.089300,0.120410,0.119489
5540_5521_01,2017/06,0.083523,0.134908,0.133228
5540_5521_10,2017/06,0.101345,0.212778,0.209419
5540_5521_11,2017/06,0.083408,-,0.083408
5540_5522_00,2017/06,0.081732,0.122343,0.120981
5540_5522_01,2017/06,0.118833,0.129115,0.128653
5540_5522_10,2017/06,0.078612,-,0.078612
5540_5522_11,2017/06,0.123144,0.122625,0.122448
5540_5523_00,2017/06,0.071596,-,0.071596
5540_5523_01,2017/06,0.081279,-,0.081279
5540_5523_10,2017/06,0.072135,-,0.072135
5540_5523_11,2017/06,0.079900,-,0.079900
5540_5524_00,2017/06,0.088036,-,0.088036
5540_5524_01,2017/06,0.104877,-,0.104877
5540_5524_10,2017/06,0.101732,-,0.101732
5540_5524_11,2017/06,0.099585,-,0.099585
5540_5525_00,2017/06,0.101665,-,0.101665
5540_5525_01,2017/06,0.099195,-,0.099195
5540_5525_10,2017/06,0.108140,-,0.108140
5540_5525_11,2017/06,0.091284,-,0.091284
5540_5526_00,2017/06,0.092581,-,0.092581
5540_5526_01,2017/06,0.086132,-,0.086132
5540_5526_10,2017/06,0.082962,-,0.082962
5540_5526_11,2017/06,0.102996,-,0.102996
5540_5527_00,2017/06,0.085044,-,0.085044
5540_5527_01,2017/06,0.082928,-,0.082928
5540_5527_10,2017/06,0.103863,-,0.103863
5540_5527_11,2017/06,0.088294,-,0.088294
5540_5528_00,2017/06,0.086866,-,0.086866
5540_5528_01,2017/06,0.080294,-,0.080294
5540_5528_10,2017/06,0.077445,-,0.077445
5540_5528_11,2017/06,0.079006,-,0.079006
5540_5529_00,2017/06,0.083936,-,0.083936
5540_5529_01,2017/06,0.091706,-,0.091706
5540_5529_10,2017/06,0.092214,-,0.092214
5540_5529_11,2017/06,0.088739,-,0.088739
5540_5530_00,2017/06,0.093882,-,0.093882
