5540_3325_00,2018/06,0.069693,-,0.069693
5540_3325_01,2018/06,0.160270,-,0.160270
5540_3325_10,2018/06,0.149444,0.071135,0.072167
5540_3325_11,2018/06,0.155762,-,0.155762
5540_3326_00,2018/06,0.066886,-,0.066886
5540_3326_01,2018/06,0.069111,-,0.069111
5540_3326_10,2018/06,0.063951,-,0.063951
5540_3326_11,2018/06,0.072609,-,0.072609
5540_3327_00,2018/06,0.072893,-,0.072893
5540_3327_01,2018/06,0.070909,-,0.070909
5540_3327_10,2018/06,0.072167,-,0.072167
5540_3327_11,2018/06,0.071351,-,0.071351
5540_3328_00,2018/06,0.065965,-,0.065965
5540_3328_01,2018/06,0.069250,-,0.069250
5540_3328_10,2018/06,0.071560,-,0.071560
5540_3328_11,2018/06,0.164429,-,0.164429
5540_3329_00,2018/06,0.184793,-,0.184793
5540_3329_01,2018/06,0.164622,-,0.164622
5540_3329_10,2018/06,0.181417,-,0.181417
5540_3329_11,2018/06,0.073447,-,0.073447
5540_3330_00,2018/06,0.134784,-,0.134784
5540_3330_01,2018/06,0.175252,-,0.175252
5540_3330_10,2018/06,0.105393,-,0.105393
5540_3330_11,2018/06,0.142708,-,0.142708
5540_3331_00,2018/06,0.179571,-,0.179571
5540_3331_01,2018/06,0.116585,-,0.116585
5540_3331_10,2018/06,0.157862,-,0.157862
5540_3331_11,2018/06,0.118472,-,0.118472
5540_3332_00,2018/06,0.120752,-,0.120752
5540_3332_01,2018/06,0.101528,-,0.101528
5540_3332_10,2018/06,0.099865,-,0.099865
5540_3332_11,2018/06,0.083178,-,0.083178
5540_3333_00,2018/06,0.145138,-,0.145138
5540_3333_01,2018/06,0.072571,-,0.072571
5540_3333_10,2018/06,0.170942,-,0.170942
5540_3333_11,2018/06,0.074306,-,0.074306
5540_3334_00,2018/06,0.067759,-,0.067759
5540_3334_01,2018/06,0.065565,-,0.065565
5540_3334_10,2018/06,0.067344,-,0.067344
5540_3334_11,2018/06,0.078322,-,0.078322
5540_3335_00,2018/06,0.169466,-,0.169466
5540_3335_01,2018/06,0.200973,-,0.200973
5540_3335_10,2018/06,0.174766,-,0.174766
5540_3335_11,2018/06,0.167743,-,0.167743
5540_3336_00,2018/06,0.061140,-,0.061140
5540_3336_01,2018/06,0.064682,-,0.064682
5540_3336_10,2018/06,0.128420,-,0.128420
5540_3336_11,2018/06,0.242690,-,0.242690
5540_3337_00,2018/06,0.068728,-,0.068728
5540_3337_01,2018/06,0.066035,-,0.066035
5540_3337_10,2018/06,0.071103,-,0.071103
5540_3337_11,2018/06,0.070486,-,0.070486
5540_3338_00,2018/06,0.068291,-,0.068291
5540_3338_01,2018/06,0.178607,-,0.178607
5540_3338_10,2018/06,0.181916,-,0.181916
5540_3338_11,2018/06,0.151622,0.077338,0.078284
5540_3339_00,2018/06,0.202306,-,0.202306
5540_3339_01,2018/06,0.079873,-,0.079873
5540_3339_10,2018/06,0.078022,-,0.078022
5540_3339_11,2018/06,0.180274,-,0.180274
5540_3340_00,2018/06,0.119380,-,0.119380
5540_3340_01,2018/06,0.132558,-,0.132558
5540_3340_10,2018/06,0.128441,-,0.128441
5540_3340_11,2018/06,0.128575,-,0.128575
5540_3341_00,2018/06,0.109705,-,0.109705
5540_3341_01,2018/06,0.082636,-,0.082636
5540_3341_10,2018/06,0.137099,-,0.137099
5540_3341_11,2018/06,0.082650,-,0.082650
5540_3342_00,2018/06,0.140607,0.077411,0.078336
5540_3342_01,2018/06,0.164895,-,0.164895
5540_3342_10,2018/06,0.176063,-,0.176063
5540_3342_11,2018/06,0.152801,0.139753,0.139700
5540_3343_00,2018/06,0.156355,0.160868,0.160650
5540_3343_01,2018/06,0.170663,0.170991,0.170842
5540_3343_10,2018/06,0.098395,0.160039,0.157967
5540_3343_11,2018/06,0.145473,0.155315,0.154585
5540_3344_00,2018/06,0.067691,-,0.067691
5540_3344_01,2018/06,0.150183,-,0.150183
5540_3344_10,2018/06,0.182362,0.145523,0.146080
5540_3344_11,2018/06,0.172713,-,0.172713
5540_3345_00,2018/06,0.191901,-,0.191901
5540_3345_01,2018/06,0.063338,-,0.063338
5540_3345_10,2018/06,0.170774,0.073284,0.074322
5540_3345_11,2018/06,0.065178,-,0.065178
5540_3346_00,2018/06,0.210946,-,0.210946
5540_3346_01,2018/06,0.160833,-,0.160833
5540_3346_10,2018/06,0.077199,-,0.077199
5540_3346_11,2018/06,0.114514,-,0.114514
5540_3347_00,2018/06,0.174952,-,0.174952
5540_3347_01,2018/06,0.180201,-,0.180201
5540_3347_10,2018/06,0.161685,-,0.161685
5540_3347_11,2018/06,0.186585,-,0.186585
5540_3348_00,2018/06,0.147270,-,0.147270
5540_3348_01,2018/06,0.073304,-,0.073304
5540_3348_10,2018/06,0.069270,-,0.069270
5540_3348_11,2018/06,0.074006,-,0.074006
5540_3349_00,2018/06,0.064291,-,0.064291
5540_3349_01,2018/06,0.081589,-,0.081589
5540_3349_10,2018/06,0.060503,-,0.060503
5540_3349_11,2018/06,0.086495,-,0.086495
5540_3350_00,2018/06,0.164132,-,0.164132
5540_3350_01,2018/06,0.112225,-,0.112225
5540_3350_10,2018/06,0.177718,-,0.177718
5540_3350_11,2018/06,0.103881,-,0.103881
5540_3351_00,2018/06,0.097897,-,0.097897
5540_3351_01,2018/06,0.196895,0.092179,0.093574
5540_3351_10,2018/06,0.273354,-,0.273354
5540_3351_11,2018/06,0.155419,-,0.155419
5540_3352_00,2018/06,0.185179,-,0.185179
5540_3352_01,2018/06,0.143969,0.159809,0.159067
5540_3352_10,2018/06,0.215124,0.194322,0.194691
5540_3352_11,2018/06,0.174748,0.135999,0.136312
5540_3353_00,2018/06,0.063557,-,0.063557
5540_3353_01,2018/06,0.066399,-,0.066399
5540_3353_10,2018/06,0.072469,-,0.072469
5540_3353_11,2018/06,0.138227,-,0.138227
5540_3354_00,2018/06,0.129830,0.156004,0.155350
5540_3354_01,2018/06,0.175835,-,0.175835
5540_3354_10,2018/06,0.145867,0.175782,0.174895
5540_3354_11,2018/06,0.145159,0.170874,0.170014
5540_3355_00,2018/06,0.170021,-,0.170021
5540_3355_01,2018/06,0.066031,-,0.066031
5540_3355_10,2018/06,0.066567,-,0.066567
5540_3355_11,2018/06,0.069004,-,0.069004
5540_3356_00,2018/06,0.063355,-,0.063355
5540_3356_01,2018/06,0.083671,-,0.083671
5540_3356_10,2018/06,0.068313,-,0.068313
5540_3356_11,2018/06,0.066328,-,0.066328
5540_3357_00,2018/06,0.147895,-,0.147895
5540_3357_01,2018/06,0.066732,-,0.066732
5540_3357_10,2018/06,0.125375,-,0.125375
5540_3357_11,2018/06,0.066371,-,0.066371
5540_3358_00,2018/06,0.068856,-,0.068856
5540_3358_01,2018/06,0.105290,-,0.105290
5540_3358_10,2018/06,0.075322,-,0.075322
5540_3358_11,2018/06,0.072884,-,0.072884
5540_3359_00,2018/06,0.121162,-,0.121162
5540_3359_01,2018/06,0.080104,-,0.080104
5540_3359_10,2018/06,0.080414,-,0.080414
5540_3359_11,2018/06,0.072720,-,0.072720
5540_3360_00,2018/06,0.252270,-,0.252270
5540_3360_01,2018/06,0.200604,-,0.200604
5540_3360_10,2018/06,0.202042,-,0.202042
5540_3360_11,2018/06,0.072413,-,0.072413
5540_3361_00,2018/06,0.204903,-,0.204903
5540_3361_01,2018/06,0.165383,0.194352,0.193251
5540_3361_10,2018/06,0.074424,-,0.074424
5540_3361_11,2018/06,0.172698,0.169046,0.168853
5540_3362_00,2018/06,0.173360,0.157796,0.157803
5540_3362_01,2018/06,0.060300,-,0.060300
5540_3362_10,2018/06,0.170650,-,0.170650
5540_3362_11,2018/06,0.141902,-,0.141902
5540_3363_00,2018/06,0.129711,-,0.129711
5540_3363_01,2018/06,0.175198,-,0.175198
5540_3363_10,2018/06,0.101935,-,0.101935
5540_3363_11,2018/06,0.066835,-,0.066835
5540_3364_00,2018/06,0.069786,-,0.069786
5540_3364_01,2018/06,0.187881,0.169654,0.169513
5540_3364_10,2018/06,0.170623,-,0.170623
5540_3364_11,2018/06,0.189063,-,0.189063
5540_3365_00,2018/06,0.172894,0.153019,0.153042
5540_3365_01,2018/06,0.208433,0.147917,0.148591
5540_3365_10,2018/06,0.075992,-,0.075992
5540_3365_11,2018/06,0.199230,0.161554,0.162018
5540_3366_00,2018/06,0.075981,-,0.075981
5540_3366_01,2018/06,0.068790,-,0.068790
5540_3366_10,2018/06,0.175508,0.136111,0.136733
5540_3366_11,2018/06,0.072645,-,0.072645
5540_3367_00,2018/06,0.171329,-,0.171329
5540_3367_01,2018/06,0.071982,-,0.071982
5540_3367_10,2018/06,0.077033,-,0.077033
5540_3367_11,2018/06,0.178753,-,0.178753
5540_3368_00,2018/06,0.111484,-,0.111484
5540_3368_01,2018/06,0.077944,-,0.077944
5540_3368_10,2018/06,0.073313,-,0.073313
5540_3368_11,2018/06,0.077575,-,0.077575
5540_3369_00,2018/06,0.085197,-,0.085197
5540_3369_01,2018/06,0.078891,-,0.078891
5540_3369_10,2018/06,0.080416,-,0.080416
5540_3369_11,2018/06,0.077826,-,0.077826
5540_3370_00,2018/06,0.072384,-,0.072384
5540_3370_01,2018/06,0.065024,-,0.065024
5540_3370_10,2018/06,0.063273,-,0.063273
5540_3370_11,2018/06,0.065051,-,0.065051
5540_3371_00,2018/06,0.168807,0.206129,0.204949
5540_3371_01,2018/06,0.182376,0.163176,0.163322
5540_3371_10,2018/06,0.175777,0.185755,0.185422
5540_3371_11,2018/06,0.175256,0.178006,0.177530
5540_3372_00,2018/06,0.210193,-,0.210193
5540_3372_01,2018/06,0.076331,-,0.076331
5540_3372_10,2018/06,0.165770,0.169005,0.168628
5540_3372_11,2018/06,0.075723,-,0.075723
5540_3373_00,2018/06,0.068319,-,0.068319
5540_3373_01,2018/06,0.171977,-,0.171977
5540_3373_10,2018/06,0.193245,-,0.193245
5540_3373_11,2018/06,0.151533,-,0.151533
5540_3374_00,2018/06,0.156136,0.073379,0.074477
5540_3374_01,2018/06,0.137751,-,0.137751
5540_3374_10,2018/06,0.058317,-,0.058317
5540_3374_11,2018/06,0.140991,-,0.140991
5540_3375_00,2018/06,0.089199,-,0.089199
5540_3375_01,2018/06,0.071629,-,0.071629
5540_3375_10,2018/06,0.067202,-,0.067202
5540_3375_11,2018/06,0.066681,-,0.066681
5540_3376_00,2018/06,0.215770,0.166736,0.167592
5540_3376_01,2018/06,0.161688,0.146237,0.146099
5540_3376_10,2018/06,0.064676,-,0.064676
5540_3376_11,2018/06,0.208939,0.106974,0.108246
5540_3377_00,2018/06,0.103808,-,0.103808
5540_3377_01,2018/06,0.148412,-,0.148412
5540_3377_10,2018/06,0.175337,0.194798,0.194096
5540_3377_11,2018/06,0.212801,0.194197,0.194315
5540_3378_00,2018/06,0.076368,-,0.076368
5540_3378_01,2018/06,0.076371,-,0.076371
5540_3378_10,2018/06,0.201897,0.193927,0.193234
5540_3378_11,2018/06,0.251592,0.141898,0.143384
5540_3379_00,2018/06,0.078038,-,0.078038
5540_3379_01,2018/06,0.075812,-,0.075812
5540_3379_10,2018/06,0.095854,-,0.095854
5540_3379_11,2018/06,0.079373,-,0.079373
5540_3380_00,2018/06,0.069329,-,0.069329
5540_3380_01,2018/06,0.070020,-,0.070020
5540_3380_10,2018/06,0.184022,0.189809,0.189258
5540_3380_11,2018/06,0.071034,-,0.071034
5540_3381_00,2018/06,0.178091,0.168513,0.168553
5540_3381_01,2018/06,0.067297,-,0.067297
5540_3381_10,2018/06,0.143146,0.184650,0.183174
5540_3381_11,2018/06,0.149987,-,0.149987
5540_3382_00,2018/06,0.154741,-,0.154741
5540_3382_01,2018/06,0.190321,-,0.190321
5540_3382_10,2018/06,0.219319,-,0.219319
5540_3382_11,2018/06,0.195904,-,0.195904
5540_3383_00,2018/06,0.212492,-,0.212492
5540_3383_01,2018/06,0.060468,-,0.060468
5540_3383_10,2018/06,0.068613,-,0.068613
5540_3383_11,2018/06,0.065806,-,0.065806
5540_3384_00,2018/06,0.066853,-,0.066853
5540_3384_01,2018/06,0.170035,-,0.170035
5540_3384_10,2018/06,0.063518,-,0.063518
5540_3384_11,2018/06,0.138219,0.081577,0.082374
5540_3385_00,2018/06,0.072216,-,0.072216
5540_3385_01,2018/06,0.071543,-,0.071543
5540_3385_10,2018/06,0.197293,-,0.197293
5540_3385_11,2018/06,0.081270,-,0.081270
5540_3386_00,2018/06,0.066818,-,0.066818
5540_3386_01,2018/06,0.062636,-,0.062636
5540_3386_10,2018/06,0.064314,-,0.064314
5540_3386_11,2018/06,0.066283,-,0.066283
5540_3387_00,2018/06,0.061774,-,0.061774
5540_3387_01,2018/06,0.113581,-,0.113581
5540_3387_10,2018/06,0.064725,-,0.064725
5540_3387_11,2018/06,0.064547,-,0.064547
5540_3388_00,2018/06,0.187794,0.181230,0.180848
5540_3388_01,2018/06,0.176489,0.147061,0.147322
5540_3388_10,2018/06,0.071323,-,0.071323
5540_3388_11,2018/06,0.184522,0.176012,0.176344
5540_3389_00,2018/06,0.161356,0.079338,0.080323
5540_3389_01,2018/06,0.068511,-,0.068511
5540_3389_10,2018/06,0.195470,0.184215,0.183908
5540_3389_11,2018/06,0.181623,0.195187,0.194355
5540_3390_00,2018/06,0.161033,0.207146,0.205398
5540_3390_01,2018/06,0.183783,-,0.183783
5540_3390_10,2018/06,0.141296,0.159470,0.158577
5540_3390_11,2018/06,0.157614,0.179870,0.178888
5540_3391_00,2018/06,0.157921,0.148195,0.148174
5540_3391_01,2018/06,0.176806,-,0.176806
5540_3391_10,2018/06,0.164927,0.142414,0.142445
5540_3391_11,2018/06,0.165564,-,0.165564
5540_3392_00,2018/06,0.188841,-,0.188841
5540_3392_01,2018/06,0.153873,-,0.153873
5540_3392_10,2018/06,0.076582,-,0.076582
5540_3392_11,2018/06,0.132528,-,0.132528
5540_3393_00,2018/06,0.061188,-,0.061188
5540_3393_01,2018/06,0.065232,-,0.065232
5540_3393_10,2018/06,0.082589,-,0.082589
5540_3393_11,2018/06,0.135305,-,0.135305
5540_3394_00,2018/06,0.066934,-,0.066934
5540_3394_01,2018/06,0.067941,-,0.067941
5540_3394_10,2018/06,0.062886,-,0.062886
5540_3394_11,2018/06,0.189502,-,0.189502
5540_3395_00,2018/06,0.189303,-,0.189303
5540_3395_01,2018/06,0.072903,-,0.072903
5540_3395_10,2018/06,0.165396,-,0.165396
5540_3395_11,2018/06,0.061916,-,0.061916
5540_3396_00,2018/06,0.067971,-,0.067971
5540_3396_01,2018/06,0.061397,-,0.061397
5540_3396_10,2018/06,0.082829,-,0.082829
5540_3396_11,2018/06,0.119619,-,0.119619
5540_3397_00,2018/06,0.064171,-,0.064171
5540_3397_01,2018/06,0.133374,-,0.133374
5540_3397_10,2018/06,0.079876,-,0.079876
5540_3397_11,2018/06,0.088498,-,0.088498
5540_3398_00,2018/06,0.070371,-,0.070371
5540_3398_01,2018/06,0.165858,0.154766,0.154554
5540_3398_10,2018/06,0.214030,-,0.214030
5540_3398_11,2018/06,0.180510,0.169679,0.169943
5540_3399_00,2018/06,0.071533,-,0.071533
5540_3399_01,2018/06,0.075990,-,0.075990
5540_3399_10,2018/06,0.169832,0.157042,0.157056
5540_3399_11,2018/06,0.074761,-,0.074761
5540_3400_00,2018/06,0.066852,-,0.066852
5540_3400_01,2018/06,0.175780,-,0.175780
5540_3400_10,2018/06,0.063780,-,0.063780
5540_3400_11,2018/06,0.155944,-,0.155944
5540_3401_00,2018/06,0.165498,-,0.165498
5540_3401_01,2018/06,0.078924,-,0.078924
5540_3401_10,2018/06,0.160983,-,0.160983
5540_3401_11,2018/06,0.178936,-,0.178936
5540_3402_00,2018/06,0.162212,-,0.162212
5540_3402_01,2018/06,0.201843,-,0.201843
5540_3402_10,2018/06,0.187774,-,0.187774
5540_3402_11,2018/06,0.170981,-,0.170981
5540_3403_00,2018/06,0.168228,0.071292,0.072274
5540_3403_01,2018/06,0.086149,-,0.086149
5540_3403_10,2018/06,0.172989,-,0.172989
5540_3403_11,2018/06,0.147021,-,0.147021
5540_3404_00,2018/06,0.237284,-,0.237284
5540_3404_01,2018/06,0.203407,-,0.203407
5540_3404_10,2018/06,0.173599,-,0.173599
5540_3404_11,2018/06,0.087312,-,0.087312
5540_3405_00,2018/06,0.060746,-,0.060746
5540_3405_10,2018/06,0.065048,-,0.065048
5540_3407_11,2018/06,0.077714,0.077714,0.077714
5540_3408_00,2018/06,0.062661,-,0.062661
5540_3408_01,2018/06,0.086414,-,0.086414
5540_3408_10,2018/06,0.065961,-,0.065961
5540_3408_11,2018/06,0.083622,-,0.083622
5540_3409_00,2018/06,0.083251,-,0.083251
5540_3409_01,2018/06,0.067650,-,0.067650
5540_3409_10,2018/06,0.085890,-,0.085890
5540_3409_11,2018/06,0.067484,-,0.067484
5540_3410_00,2018/06,0.088607,-,0.088607
5540_3410_01,2018/06,0.078204,-,0.078204
5540_3410_10,2018/06,0.078965,-,0.078965
5540_3410_11,2018/06,0.076057,-,0.076057
5540_3411_00,2018/06,0.074840,-,0.074840
5540_3411_01,2018/06,0.075466,-,0.075466
5540_3411_10,2018/06,0.072839,-,0.072839
5540_3411_11,2018/06,0.070834,-,0.070834
5540_3412_00,2018/06,0.078771,-,0.078771
5540_3412_01,2018/06,0.080909,-,0.080909
5540_3412_10,2018/06,0.076468,-,0.076468
5540_3412_11,2018/06,0.082511,-,0.082511
5540_3413_00,2018/06,0.161366,-,0.161366
5540_3413_01,2018/06,0.166309,-,0.166309
5540_3413_10,2018/06,0.183024,-,0.183024
5540_3413_11,2018/06,0.075248,-,0.075248
5540_3414_00,2018/06,0.248879,-,0.248879
5540_3414_01,2018/06,0.064278,-,0.064278
5540_3414_10,2018/06,0.062177,-,0.062177
5540_3414_11,2018/06,0.069231,-,0.069231
5540_3415_00,2018/06,0.063972,-,0.063972
5540_3415_01,2018/06,0.079812,0.079812,0.079812
5540_3415_10,2018/06,0.070512,-,0.070512
5540_3415_11,2018/06,0.079231,0.079231,0.079231
5540_3417_00,2018/06,0.078390,0.078390,0.078390
5540_3417_01,2018/06,0.069427,-,0.069427
5540_3417_10,2018/06,0.079698,0.079698,0.079698
5540_3417_11,2018/06,0.075642,-,0.075642
5540_3418_00,2018/06,0.068726,-,0.068726
5540_3418_01,2018/06,0.075783,-,0.075783
5540_3418_10,2018/06,0.078609,-,0.078609
5540_3418_11,2018/06,0.095810,-,0.095810
5540_3419_00,2018/06,0.070758,-,0.070758
5540_3419_01,2018/06,0.072644,-,0.072644
5540_3419_10,2018/06,0.085174,-,0.085174
5540_3419_11,2018/06,0.094261,-,0.094261
5540_3420_00,2018/06,0.119992,-,0.119992
5540_3420_01,2018/06,0.080029,-,0.080029
5540_3420_10,2018/06,0.181573,-,0.181573
5540_3420_11,2018/06,0.075620,-,0.075620
5540_3421_00,2018/06,0.073128,-,0.073128
5540_3421_01,2018/06,0.101002,-,0.101002
5540_3421_10,2018/06,0.075460,-,0.075460
5540_3421_11,2018/06,0.081821,-,0.081821
5540_3422_00,2018/06,0.078844,-,0.078844
5540_3422_01,2018/06,0.081703,-,0.081703
5540_3422_10,2018/06,0.082079,-,0.082079
5540_3422_11,2018/06,0.085976,-,0.085976
5540_3423_00,2018/06,0.182904,-,0.182904
5540_3423_01,2018/06,0.163488,-,0.163488
5540_3423_10,2018/06,0.187647,-,0.187647
5540_3423_11,2018/06,0.165102,-,0.165102
5540_3424_00,2018/06,0.064210,-,0.064210
5540_3424_01,2018/06,0.071167,-,0.071167
5540_3424_10,2018/06,0.068016,-,0.068016
5540_3424_11,2018/06,0.073631,-,0.073631
5540_3425_00,2018/06,0.064272,-,0.064272
5540_3425_01,2018/06,0.079650,0.079650,0.079650
5540_3425_10,2018/06,0.116348,0.119423,0.119035
5540_3425_11,2018/06,0.070195,-,0.070195
5540_3426_10,2018/06,0.081912,0.081912,0.081912
5540_3427_00,2018/06,0.081758,0.081758,0.081758
5540_3427_01,2018/06,0.084282,-,0.084282
5540_3427_10,2018/06,0.077303,-,0.077303
5540_3427_11,2018/06,0.089012,-,0.089012
5540_3428_00,2018/06,0.081621,-,0.081621
5540_3428_01,2018/06,0.089495,-,0.089495
5540_3428_10,2018/06,0.085535,-,0.085535
5540_3428_11,2018/06,0.085159,-,0.085159
5540_3429_00,2018/06,0.084020,-,0.084020
5540_3429_01,2018/06,0.074061,-,0.074061
5540_3429_10,2018/06,0.087073,-,0.087073
5540_3429_11,2018/06,0.070496,-,0.070496
5540_3430_00,2018/06,0.203091,-,0.203091
5540_3430_01,2018/06,0.062046,-,0.062046
5540_3430_10,2018/06,0.235916,-,0.235916
5540_3430_11,2018/06,0.225323,-,0.225323
5540_3431_00,2018/06,0.054086,-,0.054086
5540_3431_01,2018/06,0.061890,-,0.061890
5540_3431_10,2018/06,0.194825,-,0.194825
5540_3431_11,2018/06,0.064052,-,0.064052
5540_3432_00,2018/06,0.092580,-,0.092580
5540_3432_01,2018/06,0.072561,-,0.072561
5540_3432_10,2018/06,0.082594,-,0.082594
5540_3432_11,2018/06,0.071474,-,0.071474
5540_3433_00,2018/06,0.191364,-,0.191364
5540_3433_01,2018/06,0.060971,-,0.060971
5540_3433_10,2018/06,0.191612,-,0.191612
5540_3433_11,2018/06,0.064864,-,0.064864
5540_3434_00,2018/06,0.072188,-,0.072188
5540_3434_01,2018/06,0.071640,-,0.071640
5540_3434_10,2018/06,0.066680,-,0.066680
5540_3434_11,2018/06,0.069619,-,0.069619
5540_3435_00,2018/06,0.058082,-,0.058082
5540_3435_01,2018/06,0.067368,-,0.067368
5540_3435_10,2018/06,0.061906,-,0.061906
5540_3435_11,2018/06,0.063423,-,0.063423
5540_3436_00,2018/06,0.069894,-,0.069894
5540_3436_01,2018/06,0.072977,-,0.072977
5540_3436_10,2018/06,0.072062,-,0.072062
5540_3436_11,2018/06,0.075109,-,0.075109
5540_3437_00,2018/06,0.073625,-,0.073625
5540_3437_01,2018/06,0.082092,-,0.082092
5540_3437_10,2018/06,0.088861,-,0.088861
5540_3437_11,2018/06,0.078633,-,0.078633
5540_3438_00,2018/06,0.084151,-,0.084151
5540_3438_01,2018/06,0.084157,-,0.084157
5540_3438_10,2018/06,0.080089,-,0.080089
5540_3438_11,2018/06,0.085843,-,0.085843
5540_3439_00,2018/06,0.071323,-,0.071323
5540_3439_01,2018/06,0.080754,-,0.080754
5540_3439_10,2018/06,0.074265,-,0.074265
5540_3439_11,2018/06,0.073999,-,0.073999
5540_3440_00,2018/06,0.148301,-,0.148301
5540_3440_01,2018/06,0.186597,-,0.186597
5540_3440_10,2018/06,0.149740,-,0.149740
5540_3440_11,2018/06,0.091090,-,0.091090
5540_3441_00,2018/06,0.210312,-,0.210312
5540_3441_01,2018/06,0.204532,-,0.204532
5540_3441_10,2018/06,0.083078,-,0.083078
5540_3441_11,2018/06,0.153167,-,0.153167
5540_3442_00,2018/06,0.225263,-,0.225263
5540_3442_01,2018/06,0.084632,-,0.084632
5540_3442_10,2018/06,0.134197,-,0.134197
5540_3442_11,2018/06,0.187089,-,0.187089
5540_3443_00,2018/06,0.185506,-,0.185506
5540_3443_01,2018/06,0.060741,0.080000,0.079329
5540_3443_10,2018/06,0.191024,-,0.191024
5540_3443_11,2018/06,0.170263,0.173475,0.173253
5540_3444_00,2018/06,0.069202,-,0.069202
5540_3444_01,2018/06,0.203736,-,0.203736
5540_3444_10,2018/06,0.180096,-,0.180096
5540_3444_11,2018/06,0.198299,-,0.198299
5540_3445_00,2018/06,0.069139,-,0.069139
5540_3445_01,2018/06,0.160257,-,0.160257
5540_3445_10,2018/06,0.142265,-,0.142265
5540_3445_11,2018/06,0.146756,0.067217,0.068201
5540_3446_00,2018/06,0.169324,-,0.169324
5540_3446_01,2018/06,0.177042,-,0.177042
5540_3446_10,2018/06,0.077060,-,0.077060
5540_3446_11,2018/06,0.089502,-,0.089502
5540_3447_00,2018/06,0.153667,-,0.153667
5540_3447_01,2018/06,0.080488,-,0.080488
5540_3447_10,2018/06,0.141555,-,0.141555
5540_3447_11,2018/06,0.153919,-,0.153919
5540_3448_00,2018/06,0.080592,-,0.080592
5540_3448_01,2018/06,0.080586,-,0.080586
5540_3448_10,2018/06,0.179973,-,0.179973
5540_3448_11,2018/06,0.145292,-,0.145292
5540_3449_00,2018/06,0.071707,-,0.071707
5540_3449_01,2018/06,0.080972,-,0.080972
5540_3449_10,2018/06,0.077689,-,0.077689
5540_3449_11,2018/06,0.120944,-,0.120944
5540_3450_00,2018/06,0.083619,-,0.083619
5540_3450_01,2018/06,0.083907,-,0.083907
5540_3450_10,2018/06,0.088834,-,0.088834
5540_3450_11,2018/06,0.085036,-,0.085036
5540_3451_00,2018/06,0.096139,-,0.096139
5540_3451_01,2018/06,0.075775,-,0.075775
5540_3451_10,2018/06,0.080910,-,0.080910
5540_3451_11,2018/06,0.075936,-,0.075936
5540_3452_00,2018/06,0.074313,-,0.074313
5540_3452_01,2018/06,0.170013,0.178423,0.178186
5540_3452_10,2018/06,0.068661,-,0.068661
5540_3452_11,2018/06,0.186547,0.165015,0.165091
5540_3453_00,2018/06,0.204129,0.174278,0.174414
5540_3453_01,2018/06,0.184956,0.216227,0.215141
5540_3453_10,2018/06,0.223282,0.190790,0.191246
5540_3453_11,2018/06,0.202773,0.187371,0.187406
5540_3454_00,2018/06,0.072350,-,0.072350
5540_3454_01,2018/06,0.068521,-,0.068521
5540_3454_10,2018/06,0.068125,-,0.068125
5540_3454_11,2018/06,0.061185,-,0.061185
5540_3455_00,2018/06,0.116426,-,0.116426
5540_3455_01,2018/06,0.066607,-,0.066607
5540_3455_10,2018/06,0.069201,-,0.069201
5540_3455_11,2018/06,0.065547,-,0.065547
5540_3456_00,2018/06,0.075213,-,0.075213
5540_3456_01,2018/06,0.082221,-,0.082221
5540_3456_10,2018/06,0.081162,-,0.081162
5540_3456_11,2018/06,0.087846,-,0.087846
5540_3457_00,2018/06,0.078874,-,0.078874
5540_3457_01,2018/06,0.178110,0.130000,0.130655
5540_3457_10,2018/06,0.076833,-,0.076833
5540_3457_11,2018/06,0.120095,-,0.120095
5540_3458_00,2018/06,0.183610,-,0.183610
5540_3458_01,2018/06,0.089666,-,0.089666
5540_3458_10,2018/06,0.089497,-,0.089497
5540_3458_11,2018/06,0.096889,-,0.096889
5540_3459_00,2018/06,0.077915,-,0.077915
5540_3459_01,2018/06,0.145564,-,0.145564
5540_3459_10,2018/06,0.156116,0.120000,0.120420
5540_3459_11,2018/06,0.145392,-,0.145392
5540_3460_00,2018/06,0.080914,-,0.080914
5540_3460_01,2018/06,0.082794,-,0.082794
5540_3460_10,2018/06,0.100450,-,0.100450
5540_3460_11,2018/06,0.182615,-,0.182615
5540_3461_00,2018/06,0.202393,0.133434,0.134600
5540_3461_01,2018/06,0.174637,0.186873,0.186137
5540_3461_10,2018/06,0.169727,0.199939,0.199032
5540_3461_11,2018/06,0.168214,0.206374,0.205098
5540_3462_00,2018/06,0.170689,0.170432,0.170383
5540_3462_01,2018/06,0.185869,0.174420,0.174140
5540_3462_10,2018/06,0.086916,-,0.086916
5540_3462_11,2018/06,0.130208,-,0.130208
5540_3463_00,2018/06,0.174893,0.192913,0.192073
5540_3463_01,2018/06,0.057530,-,0.057530
5540_3463_10,2018/06,0.170445,0.202513,0.201416
5540_3463_11,2018/06,0.294551,0.176923,0.178477
5540_3464_00,2018/06,0.062810,-,0.062810
5540_3464_01,2018/06,0.063741,-,0.063741
5540_3464_10,2018/06,0.085930,-,0.085930
5540_3464_11,2018/06,0.062394,-,0.062394
5540_3465_00,2018/06,0.066002,-,0.066002
5540_3465_01,2018/06,0.067136,-,0.067136
5540_3465_10,2018/06,0.062869,-,0.062869
5540_3465_11,2018/06,0.065476,-,0.065476
5540_3466_00,2018/06,0.077295,-,0.077295
