5540_2593_01,2013/03,0.123291,-,0.123291
5540_2593_10,2013/03,0.119112,-,0.119112
5540_2593_11,2013/03,0.119172,-,0.119172
5540_2594_00,2013/03,0.131838,-,0.131838
5540_2594_01,2013/03,0.148389,-,0.148389
5540_2594_10,2013/03,0.127437,-,0.127437
5540_2594_11,2013/03,0.124314,-,0.124314
5540_2595_00,2013/03,0.160661,-,0.160661
5540_2595_01,2013/03,0.165723,-,0.165723
5540_2595_10,2013/03,0.139464,-,0.139464
5540_2595_11,2013/03,0.154996,-,0.154996
5540_2596_00,2013/03,0.177121,-,0.177121
5540_2596_01,2013/03,0.189766,-,0.189766
5540_2596_10,2013/03,0.173857,-,0.173857
5540_2596_11,2013/03,0.181226,-,0.181226
5540_2597_00,2013/03,0.218983,-,0.218983
5540_2597_01,2013/03,0.199480,-,0.199480
5540_2597_10,2013/03,0.199022,-,0.199022
5540_2597_11,2013/03,0.196903,-,0.196903
5540_2598_00,2013/03,0.188385,-,0.188385
5540_2598_01,2013/03,0.180300,-,0.180300
5540_2598_10,2013/03,0.193236,-,0.193236
5540_2598_11,2013/03,0.186993,-,0.186993
5540_2599_00,2013/03,0.151431,-,0.151431
5540_2599_01,2013/03,0.122389,-,0.122389
5540_2599_10,2013/03,0.146797,-,0.146797
5540_2599_11,2013/03,0.109598,-,0.109598
5540_2622_11,2013/03,0.110242,-,0.110242
5540_2623_10,2013/03,0.104145,-,0.104145
5540_2631_00,2013/03,0.133142,0.133142,0.133142
5540_2631_01,2013/03,0.133275,0.133275,0.133275
5540_2631_10,2013/03,0.123019,-,0.123019
5540_2631_11,2013/03,0.118525,-,0.118525
5540_2632_01,2013/03,0.117273,0.117273,0.117273
5540_2632_10,2013/03,0.164815,-,0.164815
5540_2632_11,2013/03,0.108589,-,0.108589
5540_2633_00,2013/03,0.091352,-,0.091352
5540_2633_10,2013/03,0.097588,-,0.097588
5540_2640_00,2013/03,0.134063,-,0.134063
5540_2640_01,2013/03,0.132661,-,0.132661
5540_2640_10,2013/03,0.140127,-,0.140127
5540_2640_11,2013/03,0.135502,-,0.135502
5540_2641_00,2013/03,0.129411,-,0.129411
5540_2641_01,2013/03,0.119309,-,0.119309
5540_2641_10,2013/03,0.128347,-,0.128347
5540_2641_11,2013/03,0.119465,-,0.119465
5540_2642_00,2013/03,0.121586,-,0.121586
5540_2642_01,2013/03,0.107754,-,0.107754
5540_2642_10,2013/03,0.121717,-,0.121717
5540_2642_11,2013/03,0.108830,-,0.108830
5540_2643_00,2013/03,0.091794,-,0.091794
5540_2643_10,2013/03,0.094101,-,0.094101
5540_2650_00,2013/03,0.139260,-,0.139260
5540_2650_01,2013/03,0.124849,-,0.124849
5540_2650_10,2013/03,0.119216,-,0.119216
5540_2650_11,2013/03,0.117395,-,0.117395
5540_2651_00,2013/03,0.115009,-,0.115009
5540_2651_01,2013/03,0.112239,-,0.112239
5540_2651_10,2013/03,0.104807,-,0.104807
5540_2651_11,2013/03,0.103748,-,0.103748
5540_2652_00,2013/03,0.113336,-,0.113336
5540_2652_01,2013/03,0.099263,-,0.099263
5540_2652_10,2013/03,0.100085,-,0.100085
5540_2652_11,2013/03,0.100606,0.103528,0.103190
5540_2653_00,2013/03,0.095132,-,0.095132
5540_2653_10,2013/03,0.079006,-,0.079006
5540_2653_11,2013/03,0.081991,0.081991,0.081991
5540_2660_00,2013/03,0.106257,-,0.106257
5540_2660_01,2013/03,0.103815,-,0.103815
5540_2660_10,2013/03,0.097788,-,0.097788
5540_2660_11,2013/03,0.143376,0.149872,0.149541
5540_2661_00,2013/03,0.094354,-,0.094354
5540_2661_01,2013/03,0.086214,-,0.086214
5540_2661_10,2013/03,0.126847,0.131498,0.131184
5540_2661_11,2013/03,0.089435,-,0.089435
5540_2662_00,2013/03,0.084576,-,0.084576
5540_2662_01,2013/03,0.082490,-,0.082490
5540_2662_10,2013/03,0.089123,-,0.089123
5540_2662_11,2013/03,0.100697,-,0.100697
5540_2663_00,2013/03,0.122472,-,0.122472
5540_2663_01,2013/03,0.073424,-,0.073424
5540_2663_10,2013/03,0.097731,-,0.097731
5540_2663_11,2013/03,0.073720,-,0.073720
5540_2670_00,2013/03,0.103601,-,0.103601
5540_2670_01,2013/03,0.077381,-,0.077381
5540_2670_10,2013/03,0.116853,-,0.116853
5540_2670_11,2013/03,0.108130,-,0.108130
5540_2671_00,2013/03,0.099086,0.099307,0.098993
5540_2671_01,2013/03,0.089280,-,0.089280
5540_2671_10,2013/03,0.085215,-,0.085215
5540_2671_11,2013/03,0.071768,-,0.071768
5540_2672_00,2013/03,0.095136,-,0.095136
5540_2672_01,2013/03,0.085095,-,0.085095
5540_2672_10,2013/03,0.069661,-,0.069661
5540_2672_11,2013/03,0.104171,-,0.104171
5540_2673_00,2013/03,0.091615,-,0.091615
5540_2673_01,2013/03,0.130040,0.133955,0.133608
5540_2673_10,2013/03,0.066665,-,0.066665
5540_2673_11,2013/03,0.079088,-,0.079088
5540_2674_00,2013/03,0.084513,-,0.084513
5540_2674_10,2013/03,0.176528,-,0.176528
5540_2674_11,2013/03,0.122773,0.122773,0.122773
5540_2680_00,2013/03,0.120964,0.124432,0.124121
5540_2680_01,2013/03,0.100622,-,0.100622
5540_2680_10,2013/03,0.112296,-,0.112296
5540_2680_11,2013/03,0.108598,-,0.108598
5540_2681_00,2013/03,0.100442,-,0.100442
5540_2681_01,2013/03,0.078206,-,0.078206
5540_2681_10,2013/03,0.107885,-,0.107885
5540_2681_11,2013/03,0.080966,-,0.080966
5540_2682_00,2013/03,0.066292,-,0.066292
5540_2682_01,2013/03,0.066841,-,0.066841
5540_2682_10,2013/03,0.067307,-,0.067307
5540_2682_11,2013/03,0.116339,-,0.116339
5540_2683_00,2013/03,0.115565,0.118958,0.118644
5540_2683_01,2013/03,0.113718,-,0.113718
5540_2683_10,2013/03,0.100711,0.102836,0.102662
5540_2683_11,2013/03,0.078961,-,0.078961
5540_2684_00,2013/03,0.107356,-,0.107356
5540_2684_01,2013/03,0.112364,-,0.112364
5540_2684_10,2013/03,0.118553,-,0.118553
5540_2684_11,2013/03,0.081863,-,0.081863
5540_2685_00,2013/03,0.103403,0.103403,0.103403
5540_2685_10,2013/03,0.090347,0.090347,0.090347
5540_2690_00,2013/03,0.112576,-,0.112576
5540_2690_01,2013/03,0.101973,-,0.101973
5540_2690_10,2013/03,0.100827,-,0.100827
5540_2690_11,2013/03,0.093059,-,0.093059
5540_2691_00,2013/03,0.095526,-,0.095526
5540_2691_01,2013/03,0.075383,-,0.075383
5540_2691_10,2013/03,0.128555,0.132879,0.132447
5540_2691_11,2013/03,0.076878,-,0.076878
5540_2692_00,2013/03,0.076270,-,0.076270
5540_2692_01,2013/03,0.068997,-,0.068997
5540_2692_10,2013/03,0.068586,-,0.068586
5540_2692_11,2013/03,0.089499,-,0.089499
5540_2693_00,2013/03,0.105198,-,0.105198
5540_2693_01,2013/03,0.071595,-,0.071595
5540_2693_10,2013/03,0.086429,-,0.086429
5540_2693_11,2013/03,0.093066,0.095127,0.094745
5540_2694_00,2013/03,0.088522,-,0.088522
5540_2694_01,2013/03,0.079324,-,0.079324
5540_2694_10,2013/03,0.067798,-,0.067798
5540_2694_11,2013/03,0.071062,-,0.071062
5540_2695_00,2013/03,0.079243,-,0.079243
5540_2695_01,2013/03,0.096828,-,0.096828
5540_2695_10,2013/03,0.078488,-,0.078488
5540_2695_11,2013/03,0.097726,-,0.097726
5540_2696_00,2013/03,0.107730,0.107730,0.107730
5540_2696_01,2013/03,0.139346,-,0.139346
5540_2696_10,2013/03,0.112586,-,0.112586
5540_2696_11,2013/03,0.108040,-,0.108040
5540_2697_00,2013/03,0.122713,-,0.122713
5540_2697_01,2013/03,0.105473,0.105473,0.105473
5540_2697_10,2013/03,0.117510,-,0.117510
5540_2697_11,2013/03,0.112880,-,0.112880
5540_2698_10,2013/03,0.095736,0.095736,0.095736
5540_3129_11,2013/03,0.363524,0.363524,0.363524
5540_3139_00,2013/03,0.368884,0.368884,0.368884
5540_3139_01,2013/03,0.366017,-,0.366017
5540_3139_10,2013/03,0.377337,-,0.377337
5540_3139_11,2013/03,0.363428,-,0.363428
5540_3149_00,2013/03,0.353637,-,0.353637
5540_3149_01,2013/03,0.345968,-,0.345968
5540_3149_10,2013/03,0.334457,0.334457,0.334457
5540_3149_11,2013/03,0.327615,-,0.327615
5540_3159_01,2013/03,0.327555,0.327555,0.327555
5540_3159_11,2013/03,0.326688,0.326688,0.326688
5540_3169_01,2013/03,0.326805,-,0.326805
5540_3169_11,2013/03,0.313110,-,0.313110
5540_3179_01,2013/03,0.315625,-,0.315625
5540_3179_11,2013/03,0.321507,-,0.321507
5540_3189_01,2013/03,0.351531,-,0.351531
5540_3189_11,2013/03,0.323823,-,0.323823
5540_3199_00,2013/03,0.315041,0.315041,0.315041
5540_3199_01,2013/03,0.322193,-,0.322193
5540_3199_10,2013/03,0.317982,-,0.317982
5540_3199_11,2013/03,0.333202,-,0.333202
5540_3204_01,2013/03,0.337271,-,0.337271
5540_3204_10,2013/03,0.338165,0.338165,0.338165
5540_3204_11,2013/03,0.348947,-,0.348947
5540_3205_00,2013/03,0.343543,-,0.343543
5540_3205_01,2013/03,0.291535,-,0.291535
5540_3205_10,2013/03,0.355919,-,0.355919
5540_3205_11,2013/03,0.303782,-,0.303782
5540_3206_00,2013/03,0.246540,-,0.246540
5540_3206_01,2013/03,0.237538,-,0.237538
5540_3206_10,2013/03,0.265051,-,0.265051
5540_3206_11,2013/03,0.257559,-,0.257559
5540_3207_00,2013/03,0.253282,-,0.253282
5540_3207_01,2013/03,0.241041,-,0.241041
5540_3207_10,2013/03,0.252470,-,0.252470
5540_3207_11,2013/03,0.245741,-,0.245741
5540_3208_00,2013/03,0.226878,-,0.226878
5540_3208_01,2013/03,0.213994,-,0.213994
5540_3208_10,2013/03,0.238476,-,0.238476
5540_3208_11,2013/03,0.227860,-,0.227860
5540_3209_00,2013/03,0.204568,-,0.204568
5540_3209_01,2013/03,0.197499,-,0.197499
5540_3209_10,2013/03,0.215537,-,0.215537
5540_3209_11,2013/03,0.199071,-,0.199071
5540_3211_10,2013/03,0.354367,0.354367,0.354367
5540_3211_11,2013/03,0.367467,-,0.367467
5540_3212_10,2013/03,0.350935,-,0.350935
5540_3213_01,2013/03,0.371455,0.371455,0.371455
5540_3213_10,2013/03,0.381237,0.381237,0.381237
5540_3213_11,2013/03,0.396292,-,0.396292
5540_3214_00,2013/03,0.348075,-,0.348075
5540_3214_01,2013/03,0.371225,-,0.371225
5540_3214_10,2013/03,0.458534,-,0.458534
5540_3214_11,2013/03,0.399388,-,0.399388
5540_3215_00,2013/03,0.371669,-,0.371669
5540_3215_01,2013/03,0.327067,-,0.327067
5540_3215_10,2013/03,0.395040,-,0.395040
5540_3215_11,2013/03,0.350622,-,0.350622
5540_3216_00,2013/03,0.285237,-,0.285237
5540_3216_01,2013/03,0.242596,-,0.242596
5540_3216_10,2013/03,0.310509,-,0.310509
5540_3216_11,2013/03,0.268387,-,0.268387
5540_3217_00,2013/03,0.222664,-,0.222664
5540_3217_01,2013/03,0.269499,-,0.269499
5540_3217_10,2013/03,0.259640,-,0.259640
5540_3217_11,2013/03,0.275309,-,0.275309
5540_3218_00,2013/03,0.247384,-,0.247384
5540_3218_01,2013/03,0.228329,-,0.228329
5540_3218_10,2013/03,0.258760,-,0.258760
5540_3218_11,2013/03,0.234359,-,0.234359
5540_3219_00,2013/03,0.236526,-,0.236526
5540_3219_01,2013/03,0.246347,-,0.246347
5540_3219_10,2013/03,0.235458,-,0.235458
5540_3219_11,2013/03,0.243845,-,0.243845
5540_3220_01,2013/03,0.350419,0.350419,0.350419
5540_3220_10,2013/03,0.358959,-,0.358959
5540_3220_11,2013/03,0.343235,-,0.343235
5540_3221_00,2013/03,0.339266,-,0.339266
5540_3221_01,2013/03,0.336986,-,0.336986
5540_3221_10,2013/03,0.335262,-,0.335262
5540_3221_11,2013/03,0.379725,-,0.379725
5540_3222_00,2013/03,0.330837,-,0.330837
5540_3222_01,2013/03,0.352612,-,0.352612
5540_3222_10,2013/03,0.330906,-,0.330906
5540_3222_11,2013/03,0.338716,-,0.338716
5540_3223_00,2013/03,0.375342,-,0.375342
5540_3223_01,2013/03,0.392098,-,0.392098
5540_3223_10,2013/03,0.360877,-,0.360877
5540_3223_11,2013/03,0.380957,-,0.380957
5540_3224_00,2013/03,0.405090,-,0.405090
5540_3224_01,2013/03,0.408153,-,0.408153
5540_3224_10,2013/03,0.422315,-,0.422315
5540_3224_11,2013/03,0.375958,-,0.375958
5540_3225_00,2013/03,0.389520,-,0.389520
5540_3225_01,2013/03,0.365832,-,0.365832
5540_3225_10,2013/03,0.378282,-,0.378282
5540_3225_11,2013/03,0.348367,-,0.348367
5540_3226_00,2013/03,0.315589,-,0.315589
5540_3226_01,2013/03,0.331333,-,0.331333
5540_3226_10,2013/03,0.318405,-,0.318405
5540_3226_11,2013/03,0.316353,-,0.316353
5540_3227_00,2013/03,0.342987,-,0.342987
5540_3227_01,2013/03,0.277261,-,0.277261
5540_3227_10,2013/03,0.317520,-,0.317520
5540_3227_11,2013/03,0.299772,-,0.299772
5540_3228_00,2013/03,0.235500,-,0.235500
5540_3228_01,2013/03,0.231713,-,0.231713
5540_3228_10,2013/03,0.248183,-,0.248183
5540_3228_11,2013/03,0.235574,-,0.235574
5540_3229_00,2013/03,0.234505,-,0.234505
5540_3229_01,2013/03,0.220294,-,0.220294
5540_3229_10,2013/03,0.231868,-,0.231868
5540_3229_11,2013/03,0.233146,-,0.233146
5540_3230_00,2013/03,0.351832,-,0.351832
5540_3230_01,2013/03,0.339998,-,0.339998
5540_3230_10,2013/03,0.345562,-,0.345562
5540_3230_11,2013/03,0.335486,-,0.335486
5540_3231_00,2013/03,0.339253,-,0.339253
5540_3231_01,2013/03,0.355287,-,0.355287
5540_3231_10,2013/03,0.338446,-,0.338446
5540_3231_11,2013/03,0.353853,-,0.353853
5540_3232_00,2013/03,0.327819,-,0.327819
5540_3232_01,2013/03,0.328769,-,0.328769
5540_3232_10,2013/03,0.331843,-,0.331843
5540_3232_11,2013/03,0.339762,-,0.339762
5540_3233_00,2013/03,0.359196,-,0.359196
5540_3233_01,2013/03,0.364964,-,0.364964
5540_3233_10,2013/03,0.337270,-,0.337270
5540_3233_11,2013/03,0.354771,-,0.354771
5540_3234_00,2013/03,0.368016,-,0.368016
5540_3234_01,2013/03,0.357759,-,0.357759
5540_3234_10,2013/03,0.301290,-,0.301290
5540_3234_11,2013/03,0.319297,-,0.319297
5540_3235_00,2013/03,0.370589,-,0.370589
5540_3235_01,2013/03,0.333059,-,0.333059
5540_3235_10,2013/03,0.338528,-,0.338528
5540_3235_11,2013/03,0.302414,-,0.302414
5540_3236_00,2013/03,0.306659,-,0.306659
5540_3236_01,2013/03,0.297219,-,0.297219
5540_3236_10,2013/03,0.291916,-,0.291916
5540_3236_11,2013/03,0.293807,-,0.293807
5540_3237_00,2013/03,0.294377,-,0.294377
5540_3237_01,2013/03,0.304267,-,0.304267
5540_3237_10,2013/03,0.289840,-,0.289840
5540_3237_11,2013/03,0.289706,-,0.289706
5540_3238_00,2013/03,0.267799,-,0.267799
5540_3238_01,2013/03,0.234969,-,0.234969
5540_3238_10,2013/03,0.263765,-,0.263765
5540_3238_11,2013/03,0.237348,-,0.237348
5540_3239_00,2013/03,0.243620,-,0.243620
5540_3239_01,2013/03,0.232821,-,0.232821
5540_3239_10,2013/03,0.230937,-,0.230937
5540_3239_11,2013/03,0.236671,-,0.236671
5540_3240_00,2013/03,0.340956,-,0.340956
5540_3240_01,2013/03,0.338044,-,0.338044
5540_3240_10,2013/03,0.343415,-,0.343415
5540_3240_11,2013/03,0.339236,-,0.339236
5540_3241_00,2013/03,0.339307,-,0.339307
5540_3241_01,2013/03,0.322989,-,0.322989
5540_3241_10,2013/03,0.337665,-,0.337665
5540_3241_11,2013/03,0.325466,-,0.325466
5540_3242_00,2013/03,0.321302,-,0.321302
5540_3242_01,2013/03,0.331272,-,0.331272
5540_3242_10,2013/03,0.326560,-,0.326560
5540_3242_11,2013/03,0.339922,-,0.339922
5540_3243_00,2013/03,0.344775,-,0.344775
5540_3243_01,2013/03,0.364416,-,0.364416
5540_3243_10,2013/03,0.358121,-,0.358121
5540_3243_11,2013/03,0.366506,-,0.366506
5540_3244_00,2013/03,0.375430,-,0.375430
5540_3244_01,2013/03,0.333812,-,0.333812
5540_3244_10,2013/03,0.407492,-,0.407492
5540_3244_11,2013/03,0.385554,-,0.385554
5540_3245_00,2013/03,0.348318,-,0.348318
5540_3245_01,2013/03,0.312970,-,0.312970
5540_3245_10,2013/03,0.355363,-,0.355363
5540_3245_11,2013/03,0.305019,-,0.305019
5540_3246_00,2013/03,0.288835,-,0.288835
5540_3246_01,2013/03,0.272762,-,0.272762
5540_3246_10,2013/03,0.275146,-,0.275146
5540_3246_11,2013/03,0.270008,-,0.270008
5540_3247_00,2013/03,0.292282,-,0.292282
5540_3247_01,2013/03,0.259393,-,0.259393
5540_3247_10,2013/03,0.304303,-,0.304303
5540_3247_11,2013/03,0.258417,-,0.258417
5540_3248_00,2013/03,0.245298,-,0.245298
5540_3248_01,2013/03,0.229156,-,0.229156
5540_3248_10,2013/03,0.254165,-,0.254165
5540_3248_11,2013/03,0.230704,-,0.230704
5540_3249_00,2013/03,0.222206,-,0.222206
5540_3249_01,2013/03,0.238570,-,0.238570
5540_3249_10,2013/03,0.227843,-,0.227843
5540_3249_11,2013/03,0.229066,-,0.229066
5540_3250_00,2013/03,0.342270,-,0.342270
5540_3250_01,2013/03,0.354354,-,0.354354
5540_3250_10,2013/03,0.340238,-,0.340238
5540_3250_11,2013/03,0.351997,-,0.351997
5540_3251_00,2013/03,0.351544,-,0.351544
5540_3251_01,2013/03,0.347281,-,0.347281
5540_3251_10,2013/03,0.367182,-,0.367182
5540_3251_11,2013/03,0.372228,-,0.372228
5540_3252_00,2013/03,0.330916,-,0.330916
5540_3252_01,2013/03,0.335246,-,0.335246
5540_3252_10,2013/03,0.353664,-,0.353664
5540_3252_11,2013/03,0.350689,-,0.350689
5540_3253_00,2013/03,0.360913,-,0.360913
5540_3253_01,2013/03,0.356876,-,0.356876
5540_3253_10,2013/03,0.327547,-,0.327547
5540_3253_11,2013/03,0.308119,-,0.308119
5540_3254_00,2013/03,0.383977,-,0.383977
5540_3254_01,2013/03,0.389075,-,0.389075
5540_3254_10,2013/03,0.231565,-,0.231565
5540_3254_11,2013/03,0.297499,-,0.297499
5540_3255_00,2013/03,0.337447,-,0.337447
5540_3255_01,2013/03,0.280382,-,0.280382
5540_3255_10,2013/03,0.272468,-,0.272468
5540_3255_11,2013/03,0.232916,-,0.232916
5540_3256_00,2013/03,0.254182,-,0.254182
5540_3256_01,2013/03,0.236908,-,0.236908
5540_3256_10,2013/03,0.216500,-,0.216500
5540_3256_11,2013/03,0.208619,-,0.208619
5540_3257_00,2013/03,0.234910,-,0.234910
5540_3257_01,2013/03,0.261457,-,0.261457
5540_3257_10,2013/03,0.214300,-,0.214300
5540_3257_11,2013/03,0.208632,-,0.208632
5540_3258_00,2013/03,0.243756,-,0.243756
5540_3258_01,2013/03,0.230945,-,0.230945
5540_3258_10,2013/03,0.212986,-,0.212986
5540_3258_11,2013/03,0.218900,-,0.218900
5540_3259_00,2013/03,0.223146,-,0.223146
5540_3259_01,2013/03,0.221305,-,0.221305
5540_3259_10,2013/03,0.214605,-,0.214605
5540_3259_11,2013/03,0.208102,-,0.208102
5540_3260_00,2013/03,0.346312,-,0.346312
5540_3260_01,2013/03,0.366046,-,0.366046
5540_3260_10,2013/03,0.349828,-,0.349828
5540_3260_11,2013/03,0.361480,-,0.361480
5540_3261_00,2013/03,0.368601,-,0.368601
5540_3261_01,2013/03,0.358957,-,0.358957
5540_3261_10,2013/03,0.377727,-,0.377727
5540_3261_11,2013/03,0.382283,-,0.382283
5540_3262_00,2013/03,0.368172,-,0.368172
5540_3262_01,2013/03,0.346785,-,0.346785
5540_3262_10,2013/03,0.355754,-,0.355754
5540_3262_11,2013/03,0.355350,-,0.355350
5540_3263_00,2013/03,0.305492,-,0.305492
5540_3263_01,2013/03,0.285740,-,0.285740
5540_3263_10,2013/03,0.297325,-,0.297325
5540_3263_11,2013/03,0.288565,-,0.288565
5540_3264_00,2013/03,0.233152,-,0.233152
5540_3264_01,2013/03,0.243698,-,0.243698
5540_3264_10,2013/03,0.268639,-,0.268639
5540_3264_11,2013/03,0.267614,-,0.267614
5540_3265_00,2013/03,0.236680,-,0.236680
5540_3265_01,2013/03,0.218050,-,0.218050
5540_3265_10,2013/03,0.241185,-,0.241185
5540_3265_11,2013/03,0.213710,-,0.213710
5540_3266_00,2013/03,0.209848,-,0.209848
5540_3266_01,2013/03,0.203327,-,0.203327
5540_3266_10,2013/03,0.199397,-,0.199397
5540_3266_11,2013/03,0.190270,-,0.190270
5540_3267_00,2013/03,0.208234,-,0.208234
5540_3267_01,2013/03,0.189963,-,0.189963
5540_3267_10,2013/03,0.201545,-,0.201545
5540_3267_11,2013/03,0.184471,-,0.184471
5540_3268_00,2013/03,0.197979,-,0.197979
5540_3268_01,2013/03,0.240359,-,0.240359
5540_3268_10,2013/03,0.178626,-,0.178626
5540_3268_11,2013/03,0.235145,-,0.235145
5540_3269_00,2013/03,0.204441,-,0.204441
5540_3269_01,2013/03,0.203434,-,0.203434
5540_3269_10,2013/03,0.199329,-,0.199329
5540_3269_11,2013/03,0.198596,-,0.198596
5540_3270_00,2013/03,0.350955,-,0.350955
5540_3270_01,2013/03,0.363685,-,0.363685
5540_3270_10,2013/03,0.352583,-,0.352583
5540_3270_11,2013/03,0.373071,-,0.373071
5540_3271_00,2013/03,0.365920,-,0.365920
5540_3271_01,2013/03,0.340724,-,0.340724
5540_3271_10,2013/03,0.378341,-,0.378341
5540_3271_11,2013/03,0.405232,-,0.405232
5540_3272_00,2013/03,0.370072,-,0.370072
5540_3272_01,2013/03,0.341896,-,0.341896
5540_3272_10,2013/03,0.380211,-,0.380211
5540_3272_11,2013/03,0.341212,-,0.341212
5540_3273_00,2013/03,0.290842,-,0.290842
5540_3273_01,2013/03,0.281717,-,0.281717
5540_3273_10,2013/03,0.296484,-,0.296484
5540_3273_11,2013/03,0.283738,-,0.283738
5540_3274_00,2013/03,0.317556,-,0.317556
5540_3274_01,2013/03,0.289412,-,0.289412
5540_3274_10,2013/03,0.260314,-,0.260314
5540_3274_11,2013/03,0.281639,-,0.281639
5540_3275_00,2013/03,0.261554,-,0.261554
5540_3275_01,2013/03,0.224496,-,0.224496
5540_3275_10,2013/03,0.258938,-,0.258938
5540_3275_11,2013/03,0.225322,-,0.225322
5540_3276_00,2013/03,0.195141,-,0.195141
5540_3276_01,2013/03,0.180543,-,0.180543
5540_3276_10,2013/03,0.197384,-,0.197384
5540_3276_11,2013/03,0.185325,-,0.185325
5540_3277_00,2013/03,0.184974,-,0.184974
5540_3277_01,2013/03,0.180631,-,0.180631
5540_3277_10,2013/03,0.178016,-,0.178016
5540_3277_11,2013/03,0.181347,-,0.181347
5540_3278_00,2013/03,0.191088,-,0.191088
5540_3278_01,2013/03,0.199961,-,0.199961
5540_3278_10,2013/03,0.173282,-,0.173282
5540_3278_11,2013/03,0.169331,-,0.169331
5540_3279_00,2013/03,0.190832,-,0.190832
5540_3279_01,2013/03,0.183364,-,0.183364
5540_3279_10,2013/03,0.177026,-,0.177026
5540_3279_11,2013/03,0.155670,-,0.155670
5540_3280_00,2013/03,0.349509,-,0.349509
5540_3280_01,2013/03,0.378265,-,0.378265
5540_3280_10,2013/03,0.268249,0.436714,0.431931
5540_3280_11,2013/03,0.385746,-,0.385746
5540_3281_00,2013/03,0.386616,-,0.386616
5540_3281_01,2013/03,0.392473,-,0.392473
5540_3281_10,2013/03,0.386456,-,0.386456
5540_3281_11,2013/03,0.385586,-,0.385586
5540_3282_00,2013/03,0.382100,-,0.382100
5540_3282_01,2013/03,0.349093,-,0.349093
5540_3282_10,2013/03,0.399356,-,0.399356
5540_3282_11,2013/03,0.382788,-,0.382788
5540_3283_00,2013/03,0.296564,-,0.296564
5540_3283_01,2013/03,0.279784,-,0.279784
5540_3283_10,2013/03,0.311664,-,0.311664
5540_3283_11,2013/03,0.304685,-,0.304685
5540_3284_00,2013/03,0.287077,-,0.287077
5540_3284_01,2013/03,0.229535,-,0.229535
5540_3284_10,2013/03,0.329888,-,0.329888
5540_3284_11,2013/03,0.282235,-,0.282235
5540_3285_00,2013/03,0.226349,-,0.226349
5540_3285_01,2013/03,0.223400,-,0.223400
5540_3285_10,2013/03,0.240543,-,0.240543
5540_3285_11,2013/03,0.229158,-,0.229158
5540_3286_00,2013/03,0.193001,-,0.193001
5540_3286_01,2013/03,0.194653,-,0.194653
5540_3286_10,2013/03,0.198798,-,0.198798
5540_3286_11,2013/03,0.191483,-,0.191483
5540_3287_00,2013/03,0.177321,-,0.177321
5540_3287_01,2013/03,0.160491,-,0.160491
5540_3287_10,2013/03,0.178174,-,0.178174
5540_3287_11,2013/03,0.164911,-,0.164911
5540_3288_00,2013/03,0.158267,-,0.158267
5540_3288_01,2013/03,0.159311,-,0.159311
5540_3288_10,2013/03,0.166569,-,0.166569
5540_3288_11,2013/03,0.210923,0.226381,0.225781
5540_3289_00,2013/03,0.157677,-,0.157677
5540_3289_01,2013/03,0.133167,-,0.133167
5540_3289_10,2013/03,0.157162,-,0.157162
5540_3289_11,2013/03,0.140687,-,0.140687
5540_3290_00,2013/03,0.362849,-,0.362849
5540_3290_01,2013/03,0.383626,-,0.383626
5540_3290_10,2013/03,0.369313,-,0.369313
5540_3290_11,2013/03,0.394382,-,0.394382
5540_3291_00,2013/03,0.380072,-,0.380072
5540_3291_01,2013/03,0.354748,-,0.354748
5540_3291_10,2013/03,0.391007,-,0.391007
5540_3291_11,2013/03,0.371561,-,0.371561
5540_3292_00,2013/03,0.406587,-,0.406587
5540_3292_01,2013/03,0.388978,-,0.388978
5540_3292_10,2013/03,0.422551,-,0.422551
5540_3292_11,2013/03,0.387825,-,0.387825
5540_3293_00,2013/03,0.341426,-,0.341426
5540_3293_01,2013/03,0.315563,-,0.315563
5540_3293_10,2013/03,0.343736,-,0.343736
5540_3293_11,2013/03,0.309807,-,0.309807
5540_3294_00,2013/03,0.300100,-,0.300100
5540_3294_01,2013/03,0.326206,-,0.326206
5540_3294_10,2013/03,0.223545,-,0.223545
5540_3294_11,2013/03,0.274148,-,0.274148
5540_3295_00,2013/03,0.281893,-,0.281893
5540_3295_01,2013/03,0.254004,-,0.254004
5540_3295_10,2013/03,0.286129,-,0.286129
5540_3295_11,2013/03,0.131476,0.142146,0.141648
5540_3296_00,2013/03,0.201938,-,0.201938
5540_3296_01,2013/03,0.192552,-,0.192552
5540_3296_10,2013/03,0.211012,-,0.211012
5540_3296_11,2013/03,0.197192,-,0.197192
5540_3297_00,2013/03,0.186334,-,0.186334
5540_3297_01,2013/03,0.181093,-,0.181093
5540_3297_10,2013/03,0.191798,-,0.191798
5540_3297_11,2013/03,0.180274,-,0.180274
5540_3298_00,2013/03,0.168548,-,0.168548
5540_3298_01,2013/03,0.164284,-,0.164284
5540_3298_10,2013/03,0.169370,-,0.169370
5540_3298_11,2013/03,0.165261,-,0.165261
5540_3299_00,2013/03,0.150976,-,0.150976
5540_3299_01,2013/03,0.148176,-,0.148176
5540_3299_10,2013/03,0.155374,-,0.155374
5540_3299_11,2013/03,0.152576,-,0.152576
5540_3300_00,2013/03,0.198303,-,0.198303
5540_3300_01,2013/03,0.174738,-,0.174738
5540_3300_10,2013/03,0.210155,-,0.210155
5540_3300_11,2013/03,0.193191,-,0.193191
5540_3301_00,2013/03,0.169939,-,0.169939
