5540_2339_10,2012/09,0.082352,-,0.082352
5540_2339_11,2012/09,0.081419,-,0.081419
5540_2340_00,2012/09,0.117939,-,0.117939
5540_2340_01,2012/09,0.120113,-,0.120113
5540_2340_10,2012/09,0.129174,-,0.129174
5540_2340_11,2012/09,0.088734,0.089131,0.088895
5540_2341_00,2012/09,0.105282,-,0.105282
5540_2341_01,2012/09,0.087281,-,0.087281
5540_2341_10,2012/09,0.105210,-,0.105210
5540_2341_11,2012/09,0.089342,-,0.089342
5540_2342_00,2012/09,0.089489,-,0.089489
5540_2342_01,2012/09,0.086271,-,0.086271
5540_2342_10,2012/09,0.090197,-,0.090197
5540_2342_11,2012/09,0.086929,-,0.086929
5540_2343_00,2012/09,0.090908,-,0.090908
5540_2343_01,2012/09,0.093298,-,0.093298
5540_2343_10,2012/09,0.089927,-,0.089927
5540_2343_11,2012/09,0.077555,0.079118,0.078888
5540_2344_00,2012/09,0.094760,-,0.094760
5540_2344_01,2012/09,0.090251,-,0.090251
5540_2344_10,2012/09,0.089792,-,0.089792
5540_2344_11,2012/09,0.089341,-,0.089341
5540_2345_00,2012/09,0.096841,-,0.096841
5540_2345_01,2012/09,0.094291,-,0.094291
5540_2345_10,2012/09,0.087421,0.110000,0.109128
5540_2345_11,2012/09,0.090233,-,0.090233
5540_2346_00,2012/09,0.089070,-,0.089070
5540_2346_01,2012/09,0.080027,-,0.080027
5540_2346_10,2012/09,0.093758,0.120000,0.119083
5540_2346_11,2012/09,0.081868,-,0.081868
5540_2347_00,2012/09,0.094211,-,0.094211
5540_2347_01,2012/09,0.085972,0.110000,0.108858
5540_2347_10,2012/09,0.085445,-,0.085445
5540_2347_11,2012/09,0.089958,-,0.089958
5540_2348_00,2012/09,0.081453,-,0.081453
5540_2348_01,2012/09,0.096144,-,0.096144
5540_2348_10,2012/09,0.089241,-,0.089241
5540_2348_11,2012/09,0.081882,-,0.081882
5540_2349_00,2012/09,0.080745,-,0.080745
5540_2349_01,2012/09,0.101176,-,0.101176
5540_2349_10,2012/09,0.080401,-,0.080401
5540_2349_11,2012/09,0.082624,-,0.082624
5540_2350_00,2012/09,0.136105,-,0.136105
5540_2350_01,2012/09,0.128961,0.120000,0.120006
5540_2350_10,2012/09,0.134524,-,0.134524
5540_2350_11,2012/09,0.129776,-,0.129776
5540_2351_00,2012/09,0.105627,-,0.105627
5540_2351_01,2012/09,0.091217,-,0.091217
5540_2351_10,2012/09,0.105878,-,0.105878
5540_2351_11,2012/09,0.088741,-,0.088741
5540_2352_00,2012/09,0.093264,-,0.093264
5540_2352_01,2012/09,0.089237,-,0.089237
5540_2352_10,2012/09,0.091199,-,0.091199
5540_2352_11,2012/09,0.086862,-,0.086862
5540_2353_00,2012/09,0.092734,-,0.092734
5540_2353_01,2012/09,0.095554,0.109593,0.109000
5540_2353_10,2012/09,0.099501,-,0.099501
5540_2353_11,2012/09,0.099824,-,0.099824
5540_2354_00,2012/09,0.088463,-,0.088463
5540_2354_01,2012/09,0.091757,-,0.091757
5540_2354_10,2012/09,0.094833,0.140000,0.138517
5540_2354_11,2012/09,0.095653,-,0.095653
5540_2355_00,2012/09,0.098579,-,0.098579
5540_2355_01,2012/09,0.088616,-,0.088616
5540_2355_10,2012/09,0.094685,-,0.094685
5540_2355_11,2012/09,0.096037,-,0.096037
5540_2356_00,2012/09,0.090855,-,0.090855
5540_2356_01,2012/09,0.087006,-,0.087006
5540_2356_10,2012/09,0.096979,0.130000,0.129133
5540_2356_11,2012/09,0.090214,-,0.090214
5540_2357_00,2012/09,0.090847,-,0.090847
5540_2357_01,2012/09,0.094734,-,0.094734
5540_2357_10,2012/09,0.089935,0.120000,0.118823
5540_2357_11,2012/09,0.094330,-,0.094330
5540_2358_00,2012/09,0.092643,-,0.092643
5540_2358_01,2012/09,0.089663,-,0.089663
5540_2358_10,2012/09,0.095076,-,0.095076
5540_2358_11,2012/09,0.094799,0.100000,0.099596
5540_2359_00,2012/09,0.089749,-,0.089749
5540_2359_01,2012/09,0.087872,-,0.087872
5540_2359_10,2012/09,0.102933,0.110000,0.109854
5540_2359_11,2012/09,0.095208,-,0.095208
5540_2360_00,2012/09,0.140528,-,0.140528
5540_2360_01,2012/09,0.133092,0.140000,0.139537
5540_2360_10,2012/09,0.142464,-,0.142464
5540_2360_11,2012/09,0.133379,-,0.133379
5540_2361_00,2012/09,0.105087,-,0.105087
5540_2361_01,2012/09,0.087678,-,0.087678
5540_2361_10,2012/09,0.105217,-,0.105217
5540_2361_11,2012/09,0.090201,-,0.090201
5540_2362_00,2012/09,0.096483,-,0.096483
5540_2362_01,2012/09,0.087264,0.120000,0.118877
5540_2362_10,2012/09,0.096416,-,0.096416
5540_2362_11,2012/09,0.090792,-,0.090792
5540_2363_00,2012/09,0.100840,-,0.100840
5540_2363_01,2012/09,0.095602,0.103860,0.103462
5540_2363_10,2012/09,0.102629,-,0.102629
5540_2363_11,2012/09,0.100163,-,0.100163
5540_2364_00,2012/09,0.096883,0.130000,0.128728
5540_2364_01,2012/09,0.096103,-,0.096103
5540_2364_10,2012/09,0.095708,-,0.095708
5540_2364_11,2012/09,0.097239,-,0.097239
5540_2365_00,2012/09,0.092873,-,0.092873
5540_2365_01,2012/09,0.093825,-,0.093825
5540_2365_10,2012/09,0.090226,-,0.090226
5540_2365_11,2012/09,0.098271,-,0.098271
5540_2366_00,2012/09,0.096821,-,0.096821
5540_2366_01,2012/09,0.093490,-,0.093490
5540_2366_10,2012/09,0.096700,-,0.096700
5540_2366_11,2012/09,0.094211,0.100000,0.099626
5540_2367_00,2012/09,0.089222,0.140000,0.138276
5540_2367_01,2012/09,0.091582,-,0.091582
5540_2367_10,2012/09,0.085470,-,0.085470
5540_2367_11,2012/09,0.095915,-,0.095915
5540_2368_00,2012/09,0.097184,-,0.097184
5540_2368_01,2012/09,0.101156,-,0.101156
5540_2368_10,2012/09,0.101586,0.110000,0.109558
5540_2368_11,2012/09,0.098325,-,0.098325
5540_2369_00,2012/09,0.107640,-,0.107640
5540_2369_01,2012/09,0.096238,-,0.096238
5540_2369_10,2012/09,0.102283,-,0.102283
5540_2369_11,2012/09,0.112363,0.122515,0.122145
5540_2370_00,2012/09,0.147843,-,0.147843
5540_2370_01,2012/09,0.138120,0.140000,0.139635
5540_2370_10,2012/09,0.155633,-,0.155633
5540_2370_11,2012/09,0.142338,-,0.142338
5540_2371_00,2012/09,0.115753,0.130000,0.129421
5540_2371_01,2012/09,0.100387,-,0.100387
5540_2371_10,2012/09,0.118551,-,0.118551
5540_2371_11,2012/09,0.113018,-,0.113018
5540_2372_00,2012/09,0.095668,-,0.095668
5540_2372_01,2012/09,0.098764,-,0.098764
5540_2372_10,2012/09,0.108586,-,0.108586
5540_2372_11,2012/09,0.112935,0.130000,0.129332
5540_2373_00,2012/09,0.108369,-,0.108369
5540_2373_01,2012/09,0.099592,0.120000,0.119327
5540_2373_10,2012/09,0.117272,-,0.117272
5540_2373_11,2012/09,0.107972,-,0.107972
5540_2374_00,2012/09,0.096618,0.150000,0.148284
5540_2374_01,2012/09,0.092038,-,0.092038
5540_2374_10,2012/09,0.101430,-,0.101430
5540_2374_11,2012/09,0.093889,-,0.093889
5540_2375_00,2012/09,0.093685,-,0.093685
5540_2375_01,2012/09,0.097152,-,0.097152
5540_2375_10,2012/09,0.096797,0.120000,0.119228
5540_2375_11,2012/09,0.096256,-,0.096256
5540_2376_00,2012/09,0.096496,-,0.096496
5540_2376_01,2012/09,0.100728,0.099000,0.098900
5540_2376_10,2012/09,0.097786,-,0.097786
5540_2376_11,2012/09,0.101156,-,0.101156
5540_2377_00,2012/09,0.094435,-,0.094435
5540_2377_01,2012/09,0.095220,0.110000,0.109284
5540_2377_10,2012/09,0.097693,-,0.097693
5540_2377_11,2012/09,0.094375,-,0.094375
5540_2378_00,2012/09,0.094947,-,0.094947
5540_2378_01,2012/09,0.099843,0.140000,0.138681
5540_2378_10,2012/09,0.097210,-,0.097210
5540_2378_11,2012/09,0.104533,-,0.104533
5540_2379_00,2012/09,0.107278,0.110000,0.109716
5540_2379_01,2012/09,0.103668,-,0.103668
5540_2379_10,2012/09,0.102495,-,0.102495
5540_2379_11,2012/09,0.108757,-,0.108757
5540_2380_00,2012/09,0.160256,-,0.160256
5540_2380_01,2012/09,0.129908,0.134002,0.133692
5540_2380_10,2012/09,0.179950,-,0.179950
5540_2380_11,2012/09,0.150772,-,0.150772
5540_2381_00,2012/09,0.121645,-,0.121645
5540_2381_01,2012/09,0.118639,-,0.118639
5540_2381_10,2012/09,0.127038,-,0.127038
5540_2381_11,2012/09,0.125022,-,0.125022
5540_2382_00,2012/09,0.114793,-,0.114793
5540_2382_01,2012/09,0.124387,-,0.124387
5540_2382_10,2012/09,0.107628,0.123479,0.122881
5540_2382_11,2012/09,0.137668,-,0.137668
5540_2383_00,2012/09,0.123348,-,0.123348
5540_2383_01,2012/09,0.114219,-,0.114219
5540_2383_10,2012/09,0.082015,0.140000,0.138024
5540_2383_11,2012/09,0.111883,-,0.111883
5540_2384_00,2012/09,0.097741,-,0.097741
5540_2384_01,2012/09,0.096169,-,0.096169
5540_2384_10,2012/09,0.099789,-,0.099789
5540_2384_11,2012/09,0.098960,-,0.098960
5540_2385_00,2012/09,0.101116,-,0.101116
5540_2385_01,2012/09,0.097239,-,0.097239
5540_2385_10,2012/09,0.101071,-,0.101071
5540_2385_11,2012/09,0.102863,-,0.102863
5540_2386_00,2012/09,0.101086,-,0.101086
5540_2386_01,2012/09,0.105504,-,0.105504
5540_2386_10,2012/09,0.103251,-,0.103251
5540_2386_11,2012/09,0.096784,0.103365,0.103119
5540_2387_00,2012/09,0.102591,0.140000,0.138665
5540_2387_01,2012/09,0.102235,-,0.102235
5540_2387_10,2012/09,0.102420,-,0.102420
5540_2387_11,2012/09,0.104060,-,0.104060
5540_2388_00,2012/09,0.093618,-,0.093618
5540_2388_01,2012/09,0.103951,0.120000,0.119454
5540_2388_10,2012/09,0.099708,-,0.099708
5540_2388_11,2012/09,0.106266,-,0.106266
5540_2389_00,2012/09,0.114060,-,0.114060
5540_2389_01,2012/09,0.106976,0.150000,0.148362
5540_2389_10,2012/09,0.113349,-,0.113349
5540_2389_11,2012/09,0.115296,-,0.115296
5540_2390_00,2012/09,0.205216,-,0.205216
5540_2390_01,2012/09,0.185737,-,0.185737
5540_2390_10,2012/09,0.224920,0.340000,0.335934
5540_2390_11,2012/09,0.205939,-,0.205939
5540_2391_00,2012/09,0.163287,-,0.163287
5540_2391_01,2012/09,0.155557,-,0.155557
5540_2391_10,2012/09,0.188280,-,0.188280
5540_2391_11,2012/09,0.175310,-,0.175310
5540_2392_00,2012/09,0.147200,-,0.147200
5540_2392_01,2012/09,0.112235,0.130000,0.129359
5540_2392_10,2012/09,0.155436,-,0.155436
5540_2392_11,2012/09,0.166312,-,0.166312
5540_2393_00,2012/09,0.141621,-,0.141621
5540_2393_01,2012/09,0.120895,-,0.120895
5540_2393_10,2012/09,0.148116,0.170000,0.169284
5540_2393_11,2012/09,0.121716,-,0.121716
5540_2394_00,2012/09,0.111024,-,0.111024
5540_2394_01,2012/09,0.102213,-,0.102213
5540_2394_10,2012/09,0.116744,0.140000,0.139177
5540_2394_11,2012/09,0.111244,-,0.111244
5540_2395_00,2012/09,0.102759,-,0.102759
5540_2395_01,2012/09,0.103961,-,0.103961
5540_2395_10,2012/09,0.109019,-,0.109019
5540_2395_11,2012/09,0.110170,-,0.110170
5540_2396_00,2012/09,0.102932,-,0.102932
5540_2396_01,2012/09,0.104178,-,0.104178
5540_2396_10,2012/09,0.113257,-,0.113257
5540_2396_11,2012/09,0.113423,0.099000,0.099138
5540_2397_00,2012/09,0.103951,-,0.103951
5540_2397_01,2012/09,0.107916,-,0.107916
5540_2397_10,2012/09,0.113028,-,0.113028
5540_2397_11,2012/09,0.112796,-,0.112796
5540_2398_00,2012/09,0.105990,-,0.105990
5540_2398_01,2012/09,0.113411,0.120000,0.119517
5540_2398_10,2012/09,0.122141,-,0.122141
5540_2398_11,2012/09,0.127845,-,0.127845
5540_2399_00,2012/09,0.123390,-,0.123390
5540_2399_01,2012/09,0.126557,0.180000,0.177927
5540_2399_10,2012/09,0.134460,-,0.134460
5540_2399_11,2012/09,0.150655,-,0.150655
5540_2400_00,2012/09,0.094870,-,0.094870
5540_2400_01,2012/09,0.106803,-,0.106803
5540_2400_10,2012/09,0.084591,0.120000,0.118955
5540_2400_11,2012/09,0.090261,-,0.090261
5540_2401_00,2012/09,0.112940,-,0.112940
5540_2401_01,2012/09,0.123356,0.123356,0.123356
5540_2401_10,2012/09,0.111948,-,0.111948
5540_2401_11,2012/09,0.114369,-,0.114369
5540_2402_10,2012/09,0.124947,-,0.124947
5540_2410_00,2012/09,0.084483,0.110000,0.109103
5540_2410_01,2012/09,0.089886,-,0.089886
5540_2410_10,2012/09,0.078995,-,0.078995
5540_2410_11,2012/09,0.087569,-,0.087569
5540_2411_00,2012/09,0.104234,-,0.104234
5540_2411_01,2012/09,0.115905,-,0.115905
5540_2411_10,2012/09,0.099462,-,0.099462
5540_2411_11,2012/09,0.117388,-,0.117388
5540_2412_00,2012/09,0.123227,-,0.123227
5540_2412_10,2012/09,0.116885,-,0.116885
5540_2420_00,2012/09,0.078285,-,0.078285
5540_2420_01,2012/09,0.087749,-,0.087749
5540_2420_10,2012/09,0.084239,-,0.084239
5540_2420_11,2012/09,0.089937,-,0.089937
5540_2421_00,2012/09,0.103133,-,0.103133
5540_2421_01,2012/09,0.115548,-,0.115548
5540_2421_10,2012/09,0.106709,-,0.106709
5540_2421_11,2012/09,0.113441,-,0.113441
5540_2422_00,2012/09,0.124914,-,0.124914
5540_2422_01,2012/09,0.131794,-,0.131794
5540_2422_10,2012/09,0.124433,-,0.124433
5540_2422_11,2012/09,0.132102,-,0.132102
5540_2423_10,2012/09,0.138472,0.138472,0.138472
5540_2430_00,2012/09,0.086316,-,0.086316
5540_2430_01,2012/09,0.092193,-,0.092193
5540_2430_10,2012/09,0.086635,-,0.086635
5540_2430_11,2012/09,0.087323,0.110000,0.109086
5540_2431_00,2012/09,0.097125,-,0.097125
5540_2431_01,2012/09,0.107394,-,0.107394
5540_2431_10,2012/09,0.097313,-,0.097313
5540_2431_11,2012/09,0.101911,0.140000,0.138520
5540_2432_00,2012/09,0.117980,-,0.117980
5540_2432_01,2012/09,0.124699,-,0.124699
5540_2432_10,2012/09,0.114787,-,0.114787
5540_2432_11,2012/09,0.125216,-,0.125216
5540_2433_00,2012/09,0.140935,-,0.140935
5540_2433_01,2012/09,0.148616,-,0.148616
5540_2433_10,2012/09,0.132327,-,0.132327
5540_2433_11,2012/09,0.138770,-,0.138770
5540_2434_00,2012/09,0.157577,-,0.157577
5540_2434_01,2012/09,0.154702,0.154702,0.154702
5540_2434_10,2012/09,0.142566,0.140000,0.139908
5540_2434_11,2012/09,0.152334,-,0.152334
5540_2435_10,2012/09,0.159204,-,0.159204
5540_2435_11,2012/09,0.165997,-,0.165997
5540_2440_00,2012/09,0.092541,-,0.092541
5540_2440_01,2012/09,0.094969,0.100000,0.099639
5540_2440_10,2012/09,0.089355,-,0.089355
5540_2440_11,2012/09,0.087814,-,0.087814
5540_2441_00,2012/09,0.094529,-,0.094529
5540_2441_01,2012/09,0.096160,-,0.096160
5540_2441_10,2012/09,0.089719,-,0.089719
5540_2441_11,2012/09,0.099962,-,0.099962
5540_2442_00,2012/09,0.109484,-,0.109484
5540_2442_01,2012/09,0.122983,-,0.122983
5540_2442_10,2012/09,0.111354,-,0.111354
5540_2442_11,2012/09,0.124121,-,0.124121
5540_2443_00,2012/09,0.128017,-,0.128017
5540_2443_01,2012/09,0.139791,-,0.139791
5540_2443_10,2012/09,0.132999,-,0.132999
5540_2443_11,2012/09,0.143627,0.130000,0.130106
5540_2444_00,2012/09,0.136466,-,0.136466
5540_2444_01,2012/09,0.142160,0.140000,0.139792
5540_2444_10,2012/09,0.142973,-,0.142973
5540_2444_11,2012/09,0.135152,-,0.135152
5540_2445_00,2012/09,0.144977,-,0.144977
5540_2445_01,2012/09,0.168780,-,0.168780
5540_2445_10,2012/09,0.148386,-,0.148386
5540_2445_11,2012/09,0.165730,0.170000,0.169321
5540_2446_00,2012/09,0.184616,-,0.184616
5540_2446_01,2012/09,0.233925,-,0.233925
5540_2446_10,2012/09,0.182021,-,0.182021
5540_2446_11,2012/09,0.253771,-,0.253771
5540_2447_10,2012/09,0.296826,-,0.296826
5540_2450_00,2012/09,0.091943,-,0.091943
5540_2450_01,2012/09,0.097670,-,0.097670
5540_2450_10,2012/09,0.092942,-,0.092942
5540_2450_11,2012/09,0.096568,0.120000,0.119269
5540_2451_00,2012/09,0.096002,-,0.096002
5540_2451_01,2012/09,0.101705,-,0.101705
5540_2451_10,2012/09,0.102492,-,0.102492
5540_2451_11,2012/09,0.109898,-,0.109898
5540_2452_00,2012/09,0.113686,0.110000,0.109889
5540_2452_01,2012/09,0.122893,-,0.122893
5540_2452_10,2012/09,0.118559,-,0.118559
5540_2452_11,2012/09,0.125403,-,0.125403
5540_2453_00,2012/09,0.132436,-,0.132436
5540_2453_01,2012/09,0.145541,-,0.145541
5540_2453_10,2012/09,0.139674,-,0.139674
5540_2453_11,2012/09,0.140406,0.140000,0.139770
5540_2454_00,2012/09,0.141962,-,0.141962
5540_2454_01,2012/09,0.144770,-,0.144770
5540_2454_10,2012/09,0.147220,0.140000,0.139688
5540_2454_11,2012/09,0.146559,-,0.146559
5540_2455_00,2012/09,0.151191,-,0.151191
5540_2455_01,2012/09,0.163926,0.170000,0.169507
5540_2455_10,2012/09,0.152167,-,0.152167
5540_2455_11,2012/09,0.158182,-,0.158182
5540_2456_00,2012/09,0.184937,-,0.184937
5540_2456_01,2012/09,0.249463,-,0.249463
5540_2456_10,2012/09,0.184642,-,0.184642
5540_2456_11,2012/09,0.223123,-,0.223123
5540_2457_00,2012/09,0.281216,-,0.281216
5540_2457_10,2012/09,0.252301,-,0.252301
5540_2460_00,2012/09,0.096754,-,0.096754
5540_2460_01,2012/09,0.095950,-,0.095950
5540_2460_10,2012/09,0.102379,0.100000,0.099867
5540_2460_11,2012/09,0.096273,-,0.096273
5540_2461_00,2012/09,0.106196,-,0.106196
5540_2461_01,2012/09,0.111010,0.120000,0.119527
5540_2461_10,2012/09,0.107269,-,0.107269
5540_2461_11,2012/09,0.119320,-,0.119320
5540_2462_00,2012/09,0.121158,0.150000,0.149194
5540_2462_01,2012/09,0.136586,-,0.136586
5540_2462_10,2012/09,0.129968,-,0.129968
5540_2462_11,2012/09,0.130415,-,0.130415
5540_2463_00,2012/09,0.146973,-,0.146973
5540_2463_01,2012/09,0.162676,-,0.162676
5540_2463_10,2012/09,0.145528,-,0.145528
5540_2463_11,2012/09,0.168823,-,0.168823
5540_2464_00,2012/09,0.130678,-,0.130678
5540_2464_01,2012/09,0.150617,0.130000,0.130265
5540_2464_10,2012/09,0.156557,-,0.156557
5540_2464_11,2012/09,0.150215,-,0.150215
5540_2465_00,2012/09,0.149015,-,0.149015
5540_2465_01,2012/09,0.152423,-,0.152423
5540_2465_10,2012/09,0.153144,-,0.153144
5540_2465_11,2012/09,0.158782,-,0.158782
5540_2466_00,2012/09,0.184598,-,0.184598
5540_2466_01,2012/09,0.197320,-,0.197320
5540_2466_10,2012/09,0.181748,-,0.181748
5540_2466_11,2012/09,0.192997,-,0.192997
5540_2467_00,2012/09,0.223869,-,0.223869
5540_2470_00,2012/09,0.105178,-,0.105178
5540_2470_01,2012/09,0.107670,-,0.107670
5540_2470_10,2012/09,0.110489,-,0.110489
5540_2470_11,2012/09,0.119393,-,0.119393
5540_2471_00,2012/09,0.117906,-,0.117906
5540_2471_01,2012/09,0.122620,-,0.122620
5540_2471_10,2012/09,0.124900,-,0.124900
5540_2471_11,2012/09,0.138239,-,0.138239
5540_2472_00,2012/09,0.134361,-,0.134361
5540_2472_01,2012/09,0.142635,-,0.142635
5540_2472_10,2012/09,0.147211,-,0.147211
5540_2472_11,2012/09,0.153258,-,0.153258
5540_2473_00,2012/09,0.150921,-,0.150921
5540_2473_01,2012/09,0.159164,-,0.159164
5540_2473_10,2012/09,0.158422,-,0.158422
5540_2473_11,2012/09,0.165573,-,0.165573
5540_2474_00,2012/09,0.158002,0.170000,0.169306
5540_2474_01,2012/09,0.155363,-,0.155363
5540_2474_10,2012/09,0.170468,-,0.170468
5540_2474_11,2012/09,0.166987,-,0.166987
5540_2475_00,2012/09,0.157607,-,0.157607
5540_2475_01,2012/09,0.158725,-,0.158725
5540_2475_10,2012/09,0.164107,0.120000,0.120621
5540_2475_11,2012/09,0.160741,-,0.160741
5540_2476_00,2012/09,0.172668,-,0.172668
5540_2476_01,2012/09,0.172395,0.172395,0.172395
5540_2476_10,2012/09,0.163823,-,0.163823
5540_2480_00,2012/09,0.121140,0.130000,0.129553
5540_2480_01,2012/09,0.126990,-,0.126990
5540_2480_10,2012/09,0.125573,-,0.125573
5540_2480_11,2012/09,0.132030,-,0.132030
5540_2481_00,2012/09,0.132333,-,0.132333
5540_2481_01,2012/09,0.148805,-,0.148805
5540_2481_10,2012/09,0.137323,-,0.137323
5540_2481_11,2012/09,0.147485,-,0.147485
5540_2482_00,2012/09,0.160474,-,0.160474
5540_2482_01,2012/09,0.158968,-,0.158968
5540_2482_10,2012/09,0.156772,-,0.156772
5540_2482_11,2012/09,0.159516,0.150000,0.149951
5540_2483_00,2012/09,0.168695,0.150000,0.150342
5540_2483_01,2012/09,0.172619,-,0.172619
5540_2483_10,2012/09,0.165993,-,0.165993
5540_2483_11,2012/09,0.168592,-,0.168592
5540_2484_00,2012/09,0.164418,-,0.164418
5540_2484_01,2012/09,0.172614,-,0.172614
5540_2484_10,2012/09,0.165950,0.180000,0.179516
5540_2484_11,2012/09,0.174421,-,0.174421
5540_2485_00,2012/09,0.175362,0.120000,0.120971
5540_2485_01,2012/09,0.163185,-,0.163185
5540_2485_10,2012/09,0.176160,-,0.176160
5540_2485_11,2012/09,0.167238,-,0.167238
5540_2486_00,2012/09,0.164521,-,0.164521
5540_2486_10,2012/09,0.150009,-,0.150009
5540_2489_00,2012/09,0.281651,0.281651,0.281651
5540_2489_01,2012/09,0.299171,-,0.299171
5540_2489_10,2012/09,0.359143,-,0.359143
5540_2489_11,2012/09,0.310092,-,0.310092
5540_2490_00,2012/09,0.139189,-,0.139189
5540_2490_01,2012/09,0.144877,-,0.144877
5540_2490_10,2012/09,0.161650,-,0.161650
5540_2490_11,2012/09,0.163358,-,0.163358
5540_2491_00,2012/09,0.146294,-,0.146294
5540_2491_01,2012/09,0.158034,-,0.158034
5540_2491_10,2012/09,0.162736,-,0.162736
5540_2491_11,2012/09,0.168492,-,0.168492
5540_2492_00,2012/09,0.163754,-,0.163754
5540_2492_01,2012/09,0.161603,-,0.161603
5540_2492_10,2012/09,0.164193,-,0.164193
5540_2492_11,2012/09,0.170541,0.150000,0.149843
5540_2493_00,2012/09,0.168479,-,0.168479
5540_2493_01,2012/09,0.172639,-,0.172639
5540_2493_10,2012/09,0.164752,-,0.164752
5540_2493_11,2012/09,0.179287,-,0.179287
5540_2494_00,2012/09,0.177372,-,0.177372
5540_2494_01,2012/09,0.186108,-,0.186108
5540_2494_10,2012/09,0.193170,-,0.193170
5540_2494_11,2012/09,0.201047,-,0.201047
5540_2495_00,2012/09,0.191698,-,0.191698
5540_2495_01,2012/09,0.187072,-,0.187072
5540_2495_10,2012/09,0.210116,-,0.210116
5540_2495_11,2012/09,0.192802,0.192802,0.192802
5540_2496_00,2012/09,0.162767,0.162767,0.162767
5540_2498_01,2012/09,0.222763,-,0.222763
5540_2498_10,2012/09,0.174762,0.174762,0.174762
5540_2498_11,2012/09,0.206276,-,0.206276
5540_2499_00,2012/09,0.242878,-,0.242878
5540_2499_01,2012/09,0.253165,-,0.253165
5540_2499_10,2012/09,0.207580,-,0.207580
5540_2499_11,2012/09,0.219215,-,0.219215
5540_2546_11,2012/09,0.270311,0.270311,0.270311
5540_2547_10,2012/09,0.323669,-,0.323669
5540_2547_11,2012/09,0.279717,-,0.279717
5540_2548_10,2012/09,0.238420,0.238420,0.238420
5540_2548_11,2012/09,0.230048,-,0.230048
5540_2549_01,2012/09,0.214302,0.214302,0.214302
5540_2549_10,2012/09,0.388084,-,0.388084
5540_2549_11,2012/09,0.193223,-,0.193223
5540_2556_01,2012/09,0.301995,-,0.301995
5540_2556_10,2012/09,0.255559,-,0.255559
5540_2556_11,2012/09,0.268618,-,0.268618
5540_2557_00,2012/09,0.292011,-,0.292011
5540_2557_01,2012/09,0.270405,0.380000,0.377178
5540_2557_10,2012/09,0.274838,-,0.274838
5540_2557_11,2012/09,0.256168,-,0.256168
5540_2558_00,2012/09,0.246022,-,0.246022
5540_2558_01,2012/09,0.224564,0.220000,0.219565
5540_2558_10,2012/09,0.249646,-,0.249646
5540_2558_11,2012/09,0.212811,-,0.212811
5540_2559_00,2012/09,0.208737,0.240000,0.238747
5540_2559_01,2012/09,0.185679,-,0.185679
5540_2559_10,2012/09,0.185964,-,0.185964
5540_2559_11,2012/09,0.135550,-,0.135550
5540_2564_11,2012/09,0.192054,-,0.192054
5540_2565_01,2012/09,0.219557,-,0.219557
5540_2565_10,2012/09,0.190261,-,0.190261
5540_2565_11,2012/09,0.218053,-,0.218053
5540_2566_00,2012/09,0.243694,-,0.243694
5540_2566_01,2012/09,0.237586,-,0.237586
5540_2566_10,2012/09,0.239023,-,0.239023
5540_2566_11,2012/09,0.240300,-,0.240300
5540_2567_00,2012/09,0.263583,-,0.263583
5540_2567_01,2012/09,0.282813,0.120000,0.122035
5540_2567_10,2012/09,0.268032,-,0.268032
5540_2567_11,2012/09,0.296959,-,0.296959
5540_2568_00,2012/09,0.243074,-,0.243074
5540_2568_01,2012/09,0.206621,-,0.206621
5540_2568_10,2012/09,0.239881,0.320000,0.317361
5540_2568_11,2012/09,0.206077,-,0.206077
5540_2569_00,2012/09,0.144195,0.092000,0.092754
5540_2569_01,2012/09,0.144441,-,0.144441
5540_2569_10,2012/09,0.159093,-,0.159093
5540_2569_11,2012/09,0.123072,-,0.123072
5540_2570_11,2012/09,0.194616,-,0.194616
5540_2571_10,2012/09,0.169197,-,0.169197
5540_2571_11,2012/09,0.171387,0.171387,0.171387
5540_2572_01,2012/09,0.173977,0.173977,0.173977
5540_2572_10,2012/09,0.174450,0.174450,0.174450
5540_2572_11,2012/09,0.171271,-,0.171271
5540_2573_00,2012/09,0.173656,0.173656,0.173656
5540_2573_01,2012/09,0.171325,-,0.171325
5540_2573_10,2012/09,0.175540,-,0.175540
5540_2573_11,2012/09,0.166885,-,0.166885
5540_2574_00,2012/09,0.181006,-,0.181006
5540_2574_01,2012/09,0.191571,-,0.191571
5540_2574_10,2012/09,0.176670,-,0.176670
5540_2574_11,2012/09,0.197608,-,0.197608
5540_2575_00,2012/09,0.206188,-,0.206188
5540_2575_01,2012/09,0.228520,-,0.228520
5540_2575_10,2012/09,0.222268,-,0.222268
5540_2575_11,2012/09,0.238685,-,0.238685
5540_2576_00,2012/09,0.241074,-,0.241074
5540_2576_01,2012/09,0.256462,-,0.256462
5540_2576_10,2012/09,0.248158,-,0.248158
5540_2576_11,2012/09,0.263810,-,0.263810
5540_2577_00,2012/09,0.266559,-,0.266559
5540_2577_01,2012/09,0.268138,0.220000,0.220703
5540_2577_10,2012/09,0.263274,-,0.263274
5540_2577_11,2012/09,0.255934,-,0.255934
5540_2578_00,2012/09,0.225867,-,0.225867
5540_2578_01,2012/09,0.209022,0.215684,0.214882
5540_2578_10,2012/09,0.226203,-,0.226203
5540_2578_11,2012/09,0.193485,-,0.193485
5540_2579_00,2012/09,0.169942,0.120000,0.120631
5540_2579_01,2012/09,0.132845,-,0.132845
