5540_4761_01,2017/09,0.134946,0.121503,0.121559
5540_4761_10,2017/09,0.106200,0.129940,0.128983
5540_4761_11,2017/09,0.126764,0.128206,0.127940
5540_4762_00,2017/09,0.129343,0.121237,0.121213
5540_4762_01,2017/09,0.116659,0.113826,0.113520
5540_4762_10,2017/09,0.132210,0.148179,0.147477
5540_4762_11,2017/09,0.159894,0.153470,0.153569
5540_4763_00,2017/09,0.129173,0.094411,0.094746
5540_4763_01,2017/09,0.135511,0.113185,0.113350
5540_4763_10,2017/09,0.128095,0.129796,0.129473
5540_4763_11,2017/09,0.156588,0.167776,0.167250
5540_4764_00,2017/09,0.110932,-,0.110932
5540_4764_01,2017/09,0.108843,-,0.108843
5540_4764_10,2017/09,0.144298,0.139655,0.139432
5540_4764_11,2017/09,0.175650,0.117455,0.118273
5540_4765_00,2017/09,0.139160,0.133591,0.133565
5540_4765_01,2017/09,0.158272,0.160521,0.160274
5540_4765_10,2017/09,0.146257,0.154077,0.153461
5540_4765_11,2017/09,0.130331,0.124194,0.124237
5540_4766_00,2017/09,0.111017,0.123046,0.122197
5540_4766_01,2017/09,0.129067,0.130448,0.130271
5540_4766_10,2017/09,0.091732,0.135822,0.134407
5540_4766_11,2017/09,0.103571,-,0.103571
5540_4767_00,2017/09,0.087408,-,0.087408
5540_4767_01,2017/09,0.087261,-,0.087261
5540_4767_10,2017/09,0.096099,-,0.096099
5540_4767_11,2017/09,0.118534,-,0.118534
5540_4768_00,2017/09,0.126210,0.126210,0.126210
5540_4768_10,2017/09,0.138511,0.138511,0.138511
5540_4770_00,2017/09,0.124462,0.119005,0.118690
5540_4770_01,2017/09,0.122106,0.128730,0.128228
5540_4770_10,2017/09,0.136931,0.126990,0.126890
5540_4770_11,2017/09,0.140127,0.132316,0.132144
5540_4771_00,2017/09,0.142291,0.127129,0.127446
5540_4771_01,2017/09,0.118192,0.127425,0.127051
5540_4771_10,2017/09,0.126228,0.108616,0.108706
5540_4771_11,2017/09,0.117659,0.123179,0.122743
5540_4772_00,2017/09,0.152984,-,0.152984
5540_4772_01,2017/09,0.128098,0.148778,0.148181
5540_4772_10,2017/09,0.177850,0.153855,0.154012
5540_4772_11,2017/09,0.133299,0.169156,0.168100
5540_4773_00,2017/09,0.133586,0.133743,0.133417
5540_4773_01,2017/09,0.151709,0.120450,0.120957
5540_4773_10,2017/09,0.149002,0.165050,0.164650
5540_4773_11,2017/09,0.094466,-,0.094466
5540_4774_00,2017/09,0.164006,0.131819,0.132193
5540_4774_01,2017/09,0.143879,0.140835,0.140560
5540_4774_10,2017/09,0.146499,0.158758,0.158044
5540_4774_11,2017/09,0.133208,0.118955,0.119212
5540_4775_00,2017/09,0.128540,0.136068,0.135655
5540_4775_01,2017/09,0.127114,0.131965,0.131635
5540_4775_10,2017/09,0.152335,0.138824,0.138694
5540_4775_11,2017/09,0.127418,0.159929,0.158656
5540_4776_00,2017/09,0.099546,-,0.099546
5540_4776_01,2017/09,0.104642,-,0.104642
5540_4776_10,2017/09,0.133163,0.144448,0.143667
5540_4776_11,2017/09,0.214341,-,0.214341
5540_4777_00,2017/09,0.089557,-,0.089557
5540_4777_01,2017/09,0.144322,-,0.144322
5540_4777_10,2017/09,0.097460,-,0.097460
5540_4777_11,2017/09,0.142448,-,0.142448
5540_4778_00,2017/09,0.174698,-,0.174698
5540_4778_10,2017/09,0.182183,-,0.182183
5540_4780_00,2017/09,0.131358,0.132006,0.131687
5540_4780_01,2017/09,0.098053,0.119173,0.118323
5540_4780_10,2017/09,0.113886,0.141205,0.140163
5540_4780_11,2017/09,0.138609,0.126531,0.126454
5540_4781_00,2017/09,0.162786,0.130000,0.130499
5540_4781_01,2017/09,0.145839,0.162803,0.162270
5540_4781_10,2017/09,0.121458,-,0.121458
5540_4781_11,2017/09,0.133085,-,0.133085
5540_4782_00,2017/09,0.134237,0.135325,0.135165
5540_4782_01,2017/09,0.172925,0.146349,0.146522
5540_4782_10,2017/09,0.141774,0.151474,0.150740
5540_4782_11,2017/09,0.104399,-,0.104399
5540_4783_00,2017/09,0.167343,0.157166,0.157171
5540_4783_01,2017/09,0.102003,0.138289,0.136891
5540_4783_10,2017/09,0.104754,-,0.104754
5540_4783_11,2017/09,0.167084,0.168660,0.168072
5540_4784_00,2017/09,0.133029,0.151295,0.150720
5540_4784_01,2017/09,0.134164,0.165180,0.164242
5540_4784_10,2017/09,0.088749,0.094978,0.094621
5540_4784_11,2017/09,0.103085,-,0.103085
5540_4785_00,2017/09,0.136612,0.146739,0.146218
5540_4785_01,2017/09,0.130753,0.141642,0.141007
5540_4785_10,2017/09,0.160886,-,0.160886
5540_4785_11,2017/09,0.148365,0.126138,0.126170
5540_4786_00,2017/09,0.122227,0.120072,0.119829
5540_4786_01,2017/09,0.141535,-,0.141535
5540_4786_10,2017/09,0.141493,0.110955,0.111321
5540_4786_11,2017/09,0.101869,0.109967,0.109598
5540_4787_00,2017/09,0.129590,-,0.129590
5540_4787_01,2017/09,0.110138,-,0.110138
5540_4787_10,2017/09,0.145553,0.088961,0.089796
5540_4787_11,2017/09,0.082641,-,0.082641
5540_4788_00,2017/09,0.202321,-,0.202321
5540_4788_10,2017/09,0.170596,-,0.170596
5540_4790_00,2017/09,0.114908,0.107897,0.107803
5540_4790_01,2017/09,0.107629,0.110532,0.110492
5540_4790_10,2017/09,0.106260,0.119630,0.119177
5540_4790_11,2017/09,0.091541,0.100000,0.099523
5540_4791_00,2017/09,0.088985,-,0.088985
5540_4791_01,2017/09,0.120920,0.140000,0.139104
5540_4791_10,2017/09,0.100860,-,0.100860
5540_4791_11,2017/09,0.110833,-,0.110833
5540_4792_00,2017/09,0.165094,0.150666,0.150593
5540_4792_01,2017/09,0.099590,-,0.099590
5540_4792_10,2017/09,0.140304,0.169428,0.168392
5540_4792_11,2017/09,0.171017,0.190822,0.189731
5540_4793_00,2017/09,0.089771,-,0.089771
5540_4793_01,2017/09,0.152003,0.168738,0.167861
5540_4793_10,2017/09,0.107871,0.146629,0.145340
5540_4793_11,2017/09,0.086830,0.143371,0.141154
5540_4794_00,2017/09,0.091214,0.168189,0.165939
5540_4794_01,2017/09,0.114151,0.122239,0.121906
5540_4794_10,2017/09,0.087083,-,0.087083
5540_4794_11,2017/09,0.107814,0.109673,0.109344
5540_4795_00,2017/09,0.179517,0.140823,0.141125
5540_4795_01,2017/09,0.083296,-,0.083296
5540_4795_10,2017/09,0.138409,0.180023,0.178641
5540_4795_11,2017/09,0.149631,0.130000,0.130007
5540_4796_00,2017/09,0.139108,0.117346,0.117523
5540_4796_01,2017/09,0.117350,0.142771,0.142002
5540_4796_10,2017/09,0.134574,0.134431,0.134042
5540_4796_11,2017/09,0.145018,0.132595,0.132599
5540_4797_00,2017/09,0.097897,0.095694,0.095605
5540_4797_01,2017/09,0.078756,0.087605,0.087138
5540_4797_10,2017/09,0.112893,0.093681,0.093807
5540_4797_11,2017/09,0.098756,0.099613,0.099198
5540_4798_00,2017/09,0.218548,-,0.218548
5540_4798_10,2017/09,0.115975,0.135726,0.135268
5540_4798_11,2017/09,0.187412,0.187412,0.187412
5540_5029_11,2017/09,0.133468,0.133468,0.133468
5540_5038_11,2017/09,0.152052,0.152052,0.152052
5540_5039_00,2017/09,0.140737,0.140737,0.140737
5540_5039_01,2017/09,0.120837,0.121032,0.120712
5540_5039_10,2017/09,0.169972,-,0.169972
5540_5039_11,2017/09,0.175990,-,0.175990
5540_5045_11,2017/09,0.106004,0.106004,0.106004
5540_5046_10,2017/09,0.110611,0.110611,0.110611
5540_5046_11,2017/09,0.119707,-,0.119707
5540_5047_10,2017/09,0.144551,-,0.144551
5540_5047_11,2017/09,0.158756,-,0.158756
5540_5048_00,2017/09,0.153652,0.153652,0.153652
5540_5048_01,2017/09,0.162923,-,0.162923
5540_5048_10,2017/09,0.170926,-,0.170926
5540_5048_11,2017/09,0.172861,-,0.172861
5540_5049_00,2017/09,0.173468,-,0.173468
5540_5049_01,2017/09,0.163379,-,0.163379
5540_5049_10,2017/09,0.165192,-,0.165192
5540_5049_11,2017/09,0.201324,-,0.201324
5540_5053_11,2017/09,0.094399,0.094399,0.094399
5540_5054_00,2017/09,0.097726,0.097726,0.097726
5540_5054_01,2017/09,0.089916,-,0.089916
5540_5054_10,2017/09,0.100474,-,0.100474
5540_5054_11,2017/09,0.101759,-,0.101759
5540_5055_00,2017/09,0.099940,-,0.099940
5540_5055_01,2017/09,0.109812,-,0.109812
5540_5055_10,2017/09,0.100169,-,0.100169
5540_5055_11,2017/09,0.122100,-,0.122100
5540_5056_00,2017/09,0.105005,-,0.105005
5540_5056_01,2017/09,0.172368,-,0.172368
5540_5056_10,2017/09,0.120387,-,0.120387
5540_5056_11,2017/09,0.164070,-,0.164070
5540_5057_00,2017/09,0.151560,-,0.151560
5540_5057_01,2017/09,0.155559,-,0.155559
5540_5057_10,2017/09,0.160338,-,0.160338
5540_5057_11,2017/09,0.177493,-,0.177493
5540_5058_00,2017/09,0.163642,-,0.163642
5540_5058_01,2017/09,0.218998,-,0.218998
5540_5058_10,2017/09,0.269603,-,0.269603
5540_5058_11,2017/09,0.214457,-,0.214457
5540_5059_00,2017/09,0.188328,-,0.188328
5540_5059_01,2017/09,0.140935,0.191380,0.189655
5540_5059_10,2017/09,0.172558,0.154230,0.154501
5540_5059_11,2017/09,0.178095,0.203819,0.202814
5540_5060_10,2017/09,0.079933,0.079933,0.079933
5540_5060_11,2017/09,0.081772,0.081772,0.081772
5540_5061_10,2017/09,0.084997,-,0.084997
5540_5061_11,2017/09,0.083461,0.083461,0.083461
5540_5062_10,2017/09,0.062365,-,0.062365
5540_5062_11,2017/09,0.075577,-,0.075577
5540_5063_00,2017/09,0.080583,0.080583,0.080583
5540_5063_01,2017/09,0.090062,-,0.090062
5540_5063_10,2017/09,0.068770,-,0.068770
5540_5063_11,2017/09,0.080592,-,0.080592
5540_5064_00,2017/09,0.096784,-,0.096784
5540_5064_01,2017/09,0.094628,-,0.094628
5540_5064_10,2017/09,0.091823,-,0.091823
5540_5064_11,2017/09,0.100142,-,0.100142
5540_5065_00,2017/09,0.102074,-,0.102074
5540_5065_01,2017/09,0.119101,-,0.119101
5540_5065_10,2017/09,0.100453,-,0.100453
5540_5065_11,2017/09,0.092099,-,0.092099
5540_5066_00,2017/09,0.122684,-,0.122684
5540_5066_01,2017/09,0.157805,-,0.157805
5540_5066_10,2017/09,0.113761,-,0.113761
5540_5066_11,2017/09,0.155072,-,0.155072
5540_5067_00,2017/09,0.143970,-,0.143970
5540_5067_01,2017/09,0.187954,-,0.187954
5540_5067_10,2017/09,0.166168,-,0.166168
5540_5067_11,2017/09,0.156469,-,0.156469
5540_5068_00,2017/09,0.098780,0.099628,0.099341
5540_5068_01,2017/09,0.093752,-,0.093752
5540_5068_10,2017/09,0.141578,-,0.141578
5540_5068_11,2017/09,0.214061,0.187352,0.187554
5540_5069_00,2017/09,0.205924,0.173415,0.173567
5540_5069_01,2017/09,0.199591,0.228570,0.227783
5540_5069_10,2017/09,0.191663,0.174078,0.173897
5540_5069_11,2017/09,0.149954,-,0.149954
5540_5070_00,2017/09,0.074049,-,0.074049
5540_5070_01,2017/09,0.075335,-,0.075335
5540_5070_10,2017/09,0.073629,-,0.073629
5540_5070_11,2017/09,0.074892,-,0.074892
5540_5071_00,2017/09,0.078269,-,0.078269
5540_5071_01,2017/09,0.087205,-,0.087205
5540_5071_10,2017/09,0.105576,-,0.105576
5540_5071_11,2017/09,0.062782,-,0.062782
5540_5072_00,2017/09,0.095509,-,0.095509
5540_5072_01,2017/09,0.081376,-,0.081376
5540_5072_10,2017/09,0.069047,-,0.069047
5540_5072_11,2017/09,0.083154,-,0.083154
5540_5073_00,2017/09,0.077447,-,0.077447
5540_5073_01,2017/09,0.086954,-,0.086954
5540_5073_10,2017/09,0.080989,-,0.080989
5540_5073_11,2017/09,0.090725,-,0.090725
5540_5074_00,2017/09,0.091859,-,0.091859
5540_5074_01,2017/09,0.082494,-,0.082494
5540_5074_10,2017/09,0.095685,-,0.095685
5540_5074_11,2017/09,0.093386,-,0.093386
5540_5075_00,2017/09,0.097013,-,0.097013
5540_5075_01,2017/09,0.100839,-,0.100839
5540_5075_10,2017/09,0.101845,-,0.101845
5540_5075_11,2017/09,0.120503,-,0.120503
5540_5076_00,2017/09,0.115016,-,0.115016
5540_5076_01,2017/09,0.138124,-,0.138124
5540_5076_10,2017/09,0.207036,-,0.207036
5540_5076_11,2017/09,0.229762,-,0.229762
5540_5077_00,2017/09,0.228915,-,0.228915
5540_5077_01,2017/09,0.232910,-,0.232910
5540_5077_10,2017/09,0.227921,-,0.227921
5540_5077_11,2017/09,0.187024,-,0.187024
5540_5078_00,2017/09,0.165773,-,0.165773
5540_5078_01,2017/09,0.174311,0.174215,0.174051
5540_5078_10,2017/09,0.197469,0.175450,0.175710
5540_5078_11,2017/09,0.112104,-,0.112104
5540_5079_00,2017/09,0.145484,-,0.145484
5540_5079_01,2017/09,0.147173,-,0.147173
5540_5079_10,2017/09,0.142758,-,0.142758
5540_5079_11,2017/09,0.137079,-,0.137079
5540_5080_00,2017/09,0.065909,-,0.065909
5540_5080_01,2017/09,0.078360,-,0.078360
5540_5080_10,2017/09,0.086569,-,0.086569
5540_5080_11,2017/09,0.079056,-,0.079056
5540_5081_00,2017/09,0.068896,-,0.068896
5540_5081_01,2017/09,0.078613,-,0.078613
5540_5081_10,2017/09,0.069551,-,0.069551
5540_5081_11,2017/09,0.081557,-,0.081557
5540_5082_00,2017/09,0.075052,-,0.075052
5540_5082_01,2017/09,0.077164,-,0.077164
5540_5082_10,2017/09,0.085863,-,0.085863
5540_5082_11,2017/09,0.082636,-,0.082636
5540_5083_00,2017/09,0.085774,-,0.085774
5540_5083_01,2017/09,0.088370,-,0.088370
5540_5083_10,2017/09,0.085071,-,0.085071
5540_5083_11,2017/09,0.092449,-,0.092449
5540_5084_00,2017/09,0.102009,-,0.102009
5540_5084_01,2017/09,0.111966,-,0.111966
5540_5084_10,2017/09,0.098406,-,0.098406
5540_5084_11,2017/09,0.105101,-,0.105101
5540_5085_00,2017/09,0.103612,-,0.103612
5540_5085_01,2017/09,0.180419,-,0.180419
5540_5085_10,2017/09,0.101949,-,0.101949
5540_5085_11,2017/09,0.091114,-,0.091114
5540_5086_00,2017/09,0.149029,-,0.149029
5540_5086_01,2017/09,0.133677,-,0.133677
5540_5086_10,2017/09,0.115627,0.115708,0.115300
5540_5086_11,2017/09,0.126334,-,0.126334
5540_5087_00,2017/09,0.105298,-,0.105298
5540_5087_01,2017/09,0.195431,-,0.195431
5540_5087_10,2017/09,0.119668,0.143340,0.142638
5540_5087_11,2017/09,0.149731,0.158247,0.157754
5540_5088_00,2017/09,0.194791,0.157820,0.157871
5540_5088_01,2017/09,0.181404,0.165659,0.165777
5540_5088_10,2017/09,0.134855,0.154432,0.153977
5540_5088_11,2017/09,0.108733,-,0.108733
5540_5089_00,2017/09,0.183269,0.173203,0.172870
5540_5089_01,2017/09,0.237015,0.210975,0.211093
5540_5089_10,2017/09,0.122798,-,0.122798
5540_5089_11,2017/09,0.145699,-,0.145699
5540_5090_00,2017/09,0.079260,-,0.079260
5540_5090_01,2017/09,0.082666,-,0.082666
5540_5090_10,2017/09,0.078387,-,0.078387
5540_5090_11,2017/09,0.082585,-,0.082585
5540_5091_00,2017/09,0.076955,-,0.076955
5540_5091_01,2017/09,0.081899,-,0.081899
5540_5091_10,2017/09,0.076884,-,0.076884
5540_5091_11,2017/09,0.085003,-,0.085003
5540_5092_00,2017/09,0.088421,-,0.088421
5540_5092_01,2017/09,0.086368,-,0.086368
5540_5092_10,2017/09,0.092741,-,0.092741
5540_5092_11,2017/09,0.089118,-,0.089118
5540_5093_00,2017/09,0.089863,-,0.089863
5540_5093_01,2017/09,0.091670,-,0.091670
5540_5093_10,2017/09,0.089393,-,0.089393
5540_5093_11,2017/09,0.095336,-,0.095336
5540_5094_00,2017/09,0.099878,-,0.099878
5540_5094_01,2017/09,0.100191,-,0.100191
5540_5094_10,2017/09,0.109501,-,0.109501
5540_5094_11,2017/09,0.113145,-,0.113145
5540_5095_00,2017/09,0.105014,-,0.105014
5540_5095_01,2017/09,0.109655,-,0.109655
5540_5095_10,2017/09,0.105693,-,0.105693
5540_5095_11,2017/09,0.147573,0.204889,0.203028
5540_5096_00,2017/09,0.115876,-,0.115876
5540_5096_01,2017/09,0.129253,-,0.129253
5540_5096_10,2017/09,0.195192,0.188350,0.188380
5540_5096_11,2017/09,0.181068,0.192658,0.192307
5540_5097_00,2017/09,0.142961,0.167403,0.166433
5540_5097_01,2017/09,0.111000,-,0.111000
5540_5097_10,2017/09,0.143374,0.192131,0.190775
5540_5097_11,2017/09,0.105284,-,0.105284
5540_5098_00,2017/09,0.194791,-,0.194791
5540_5098_01,2017/09,0.160644,-,0.160644
5540_5098_10,2017/09,0.111838,-,0.111838
5540_5098_11,2017/09,0.112428,-,0.112428
5540_5099_00,2017/09,0.158677,-,0.158677
5540_5099_01,2017/09,0.096103,0.097275,0.097014
5540_5099_10,2017/09,0.115505,-,0.115505
5540_5099_11,2017/09,0.130066,-,0.130066
5540_5102_00,2017/09,0.172766,-,0.172766
5540_5102_01,2017/09,0.243047,-,0.243047
5540_5102_10,2017/09,0.160689,0.160689,0.160689
5540_5102_11,2017/09,0.172150,-,0.172150
5540_5103_00,2017/09,0.167783,-,0.167783
5540_5103_01,2017/09,0.217686,-,0.217686
5540_5103_10,2017/09,0.170958,-,0.170958
5540_5103_11,2017/09,0.171647,-,0.171647
5540_5104_00,2017/09,0.247219,-,0.247219
5540_5104_01,2017/09,0.269319,-,0.269319
5540_5104_10,2017/09,0.165169,-,0.165169
5540_5104_11,2017/09,0.262398,-,0.262398
5540_5105_00,2017/09,0.095557,0.203172,0.199110
5540_5105_01,2017/09,0.229876,-,0.229876
5540_5105_10,2017/09,0.205331,0.209768,0.209580
5540_5105_11,2017/09,0.263395,-,0.263395
5540_5106_00,2017/09,0.143306,-,0.143306
5540_5106_01,2017/09,0.137759,0.120000,0.120244
5540_5106_10,2017/09,0.140622,-,0.140622
5540_5106_11,2017/09,0.146845,-,0.146845
5540_5107_00,2017/09,0.213855,0.187831,0.187987
5540_5107_01,2017/09,0.223741,0.210853,0.210441
5540_5107_10,2017/09,0.211166,-,0.211166
5540_5107_11,2017/09,0.168385,0.178465,0.178176
5540_5108_00,2017/09,0.129820,-,0.129820
5540_5108_01,2017/09,0.131470,0.140000,0.139543
5540_5108_10,2017/09,0.124993,-,0.124993
5540_5108_11,2017/09,0.123895,-,0.123895
5540_5109_00,2017/09,0.143791,-,0.143791
5540_5109_01,2017/09,0.129953,-,0.129953
5540_5109_10,2017/09,0.134640,-,0.134640
5540_5109_11,2017/09,0.162474,0.120000,0.120577
5540_5111_01,2017/09,0.156751,0.156751,0.156751
5540_5111_11,2017/09,0.170924,-,0.170924
5540_5112_00,2017/09,0.162493,-,0.162493
5540_5112_01,2017/09,0.176926,-,0.176926
5540_5112_10,2017/09,0.158048,-,0.158048
5540_5112_11,2017/09,0.181909,-,0.181909
5540_5113_00,2017/09,0.174703,-,0.174703
5540_5113_01,2017/09,0.179854,-,0.179854
5540_5113_10,2017/09,0.174372,-,0.174372
5540_5113_11,2017/09,0.214611,-,0.214611
5540_5114_00,2017/09,0.217266,-,0.217266
5540_5114_01,2017/09,0.176467,-,0.176467
5540_5114_10,2017/09,0.185304,-,0.185304
5540_5114_11,2017/09,0.132424,-,0.132424
5540_5115_00,2017/09,0.180646,0.167324,0.167549
5540_5115_01,2017/09,0.165099,0.224612,0.222916
5540_5115_10,2017/09,0.194871,-,0.194871
5540_5115_11,2017/09,0.171808,0.164918,0.165048
5540_5116_00,2017/09,0.185835,0.187114,0.186517
5540_5116_01,2017/09,0.171650,0.192731,0.191799
5540_5116_10,2017/09,0.114587,0.365797,0.356121
5540_5116_11,2017/09,0.120136,0.118282,0.117952
5540_5117_00,2017/09,0.171659,0.176035,0.175621
5540_5117_01,2017/09,0.151411,0.189797,0.188455
5540_5117_10,2017/09,0.200407,0.177985,0.178033
5540_5117_11,2017/09,0.166052,0.177842,0.177361
5540_5118_00,2017/09,0.187132,0.170201,0.170019
5540_5118_01,2017/09,0.156395,0.184793,0.183654
5540_5118_10,2017/09,0.172533,0.157942,0.158048
5540_5118_11,2017/09,0.122488,0.183093,0.181125
5540_5119_00,2017/09,0.177361,0.167479,0.167916
5540_5119_01,2017/09,0.161106,0.141549,0.141727
5540_5119_10,2017/09,0.152069,0.155987,0.155560
5540_5119_11,2017/09,0.156204,0.179132,0.178355
5540_5120_00,2017/09,0.149795,0.149795,0.149795
5540_5120_01,2017/09,0.157541,0.157541,0.157541
5540_5120_10,2017/09,0.162764,-,0.162764
5540_5120_11,2017/09,0.171683,-,0.171683
5540_5121_00,2017/09,0.188451,-,0.188451
5540_5121_01,2017/09,0.181047,-,0.181047
5540_5121_10,2017/09,0.103282,0.101452,0.101327
5540_5121_11,2017/09,0.304181,-,0.304181
5540_5122_00,2017/09,0.185930,-,0.185930
5540_5122_01,2017/09,0.151198,-,0.151198
5540_5122_10,2017/09,0.167521,-,0.167521
5540_5122_11,2017/09,0.109580,-,0.109580
5540_5123_00,2017/09,0.142430,-,0.142430
5540_5123_01,2017/09,0.183980,-,0.183980
5540_5123_10,2017/09,0.142585,-,0.142585
5540_5123_11,2017/09,0.134519,0.132620,0.132245
5540_5124_00,2017/09,0.136488,-,0.136488
5540_5124_01,2017/09,0.215176,-,0.215176
5540_5124_10,2017/09,0.146599,-,0.146599
5540_5124_11,2017/09,0.153742,-,0.153742
5540_5125_00,2017/09,0.147214,-,0.147214
5540_5125_01,2017/09,0.124240,0.168162,0.166855
5540_5125_10,2017/09,0.088911,0.163591,0.161171
5540_5125_11,2017/09,0.180337,0.186454,0.185975
5540_5126_00,2017/09,0.101939,0.098172,0.098075
5540_5126_01,2017/09,0.210843,-,0.210843
5540_5126_10,2017/09,0.190403,-,0.190403
5540_5126_11,2017/09,0.104016,-,0.104016
5540_5127_00,2017/09,0.214441,-,0.214441
5540_5127_01,2017/09,0.199333,0.110000,0.111250
5540_5127_10,2017/09,0.155435,0.176340,0.175784
5540_5127_11,2017/09,0.178985,0.183892,0.183362
5540_5128_00,2017/09,0.163419,0.161658,0.161445
5540_5128_01,2017/09,0.142390,0.170444,0.169472
5540_5128_10,2017/09,0.131345,0.184787,0.183133
5540_5128_11,2017/09,0.154337,0.177767,0.176711
5540_5129_00,2017/09,0.132076,0.159889,0.158813
5540_5129_01,2017/09,0.165221,-,0.165221
5540_5129_10,2017/09,0.104099,-,0.104099
5540_5129_11,2017/09,0.094984,-,0.094984
5540_5130_00,2017/09,0.184075,-,0.184075
5540_5130_01,2017/09,0.172764,-,0.172764
5540_5130_10,2017/09,0.166586,-,0.166586
5540_5130_11,2017/09,0.172107,-,0.172107
5540_5131_00,2017/09,0.199574,-,0.199574
5540_5131_01,2017/09,0.314239,-,0.314239
5540_5131_10,2017/09,0.183200,-,0.183200
5540_5131_11,2017/09,0.203217,-,0.203217
5540_5132_00,2017/09,0.320154,-,0.320154
5540_5132_01,2017/09,0.103497,0.102919,0.102829
5540_5132_10,2017/09,0.127597,0.175769,0.174260
5540_5132_11,2017/09,0.256753,-,0.256753
5540_5133_00,2017/09,0.207642,-,0.207642
5540_5133_01,2017/09,0.196778,-,0.196778
5540_5133_10,2017/09,0.424478,-,0.424478
5540_5133_11,2017/09,0.196137,-,0.196137
5540_5134_00,2017/09,0.136277,-,0.136277
5540_5134_01,2017/09,0.109987,0.179135,0.176850
5540_5134_10,2017/09,0.130558,-,0.130558
5540_5134_11,2017/09,0.199270,-,0.199270
5540_5135_00,2017/09,0.112836,0.166567,0.164917
5540_5135_01,2017/09,0.193456,0.224134,0.223319
5540_5135_10,2017/09,0.152611,0.170221,0.169653
5540_5135_11,2017/09,0.153936,0.183526,0.182385
5540_5136_00,2017/09,0.152175,0.176269,0.175298
5540_5136_01,2017/09,0.219560,0.165129,0.166002
5540_5136_10,2017/09,0.149428,0.159774,0.159123
5540_5136_11,2017/09,0.187227,0.222471,0.221153
5540_5137_00,2017/09,0.116865,0.164373,0.162908
5540_5137_01,2017/09,0.191597,0.179345,0.179115
5540_5137_10,2017/09,0.145040,0.160699,0.159933
5540_5137_11,2017/09,0.194962,0.110000,0.111265
5540_5138_00,2017/09,0.142022,0.228398,0.225632
5540_5138_01,2017/09,0.120339,-,0.120339
5540_5138_10,2017/09,0.199848,0.161047,0.161347
5540_5138_11,2017/09,0.127803,-,0.127803
5540_5139_00,2017/09,0.115484,-,0.115484
5540_5139_01,2017/09,0.102617,-,0.102617
5540_5139_10,2017/09,0.163325,0.177187,0.176550
5540_5139_11,2017/09,0.180403,0.185751,0.185276
5540_5140_00,2017/09,0.173125,-,0.173125
5540_5140_01,2017/09,0.226648,-,0.226648
5540_5140_10,2017/09,0.086208,0.085417,0.085284
5540_5140_11,2017/09,0.162580,0.166575,0.165950
5540_5141_00,2017/09,0.159102,0.169381,0.169092
5540_5141_01,2017/09,0.178906,0.152805,0.153375
5540_5141_10,2017/09,0.159406,0.176745,0.176129
5540_5141_11,2017/09,0.137918,-,0.137918
5540_5142_00,2017/09,0.132693,0.160851,0.159832
5540_5142_01,2017/09,0.155727,0.155227,0.155065
5540_5142_10,2017/09,0.162313,0.159358,0.159079
5540_5142_11,2017/09,0.133573,0.139456,0.139194
5540_5143_00,2017/09,0.291994,-,0.291994
5540_5143_01,2017/09,0.320595,0.106927,0.109504
5540_5143_10,2017/09,0.164577,0.173538,0.172503
5540_5143_11,2017/09,0.173587,0.169568,0.169181
5540_5144_00,2017/09,0.143830,-,0.143830
5540_5144_01,2017/09,0.153601,0.163786,0.163285
5540_5144_10,2017/09,0.270616,0.348792,0.346378
5540_5144_11,2017/09,0.277127,0.311773,0.310864
5540_5145_00,2017/09,0.148280,0.155511,0.154964
5540_5145_01,2017/09,0.113663,0.140072,0.139297
5540_5145_10,2017/09,0.165254,0.149979,0.149889
5540_5145_11,2017/09,0.151796,0.151528,0.151218
5540_5146_00,2017/09,0.174181,0.164969,0.164820
5540_5146_01,2017/09,0.307062,0.177384,0.179265
5540_5146_10,2017/09,0.236655,0.160086,0.161256
5540_5146_11,2017/09,0.191523,0.226034,0.224530
5540_5147_00,2017/09,0.175975,0.171484,0.171122
5540_5147_01,2017/09,0.192074,0.157761,0.158094
5540_5147_10,2017/09,0.149186,0.153638,0.153327
5540_5147_11,2017/09,0.158759,0.147140,0.147039
5540_5148_00,2017/09,0.142503,0.142805,0.142727
5540_5148_01,2017/09,0.144533,0.144758,0.144276
5540_5148_10,2017/09,0.139217,0.156210,0.155735
5540_5148_11,2017/09,0.166245,0.111574,0.112189
5540_5149_00,2017/09,0.159190,0.175472,0.174845
5540_5149_01,2017/09,0.182006,-,0.182006
5540_5149_10,2017/09,0.185704,0.156356,0.156552
5540_5149_11,2017/09,0.189172,-,0.189172
5540_5150_00,2017/09,0.140185,0.167053,0.166424
5540_5150_01,2017/09,0.223001,-,0.223001
5540_5150_10,2017/09,0.180619,0.208314,0.207130
5540_5150_11,2017/09,0.164106,-,0.164106
5540_5151_00,2017/09,0.171534,-,0.171534
5540_5151_01,2017/09,0.140326,-,0.140326
5540_5151_10,2017/09,0.174085,-,0.174085
5540_5151_11,2017/09,0.180060,0.157445,0.157516
5540_5152_00,2017/09,0.175619,0.174619,0.174507
5540_5152_01,2017/09,0.169300,-,0.169300
5540_5152_10,2017/09,0.132823,0.162110,0.161083
5540_5152_11,2017/09,0.160066,-,0.160066
5540_5153_00,2017/09,0.181704,0.202251,0.201364
5540_5153_01,2017/09,0.096027,0.097194,0.096952
5540_5153_10,2017/09,0.151629,-,0.151629
