5539_7637_00,2017/03,0.059704,0.059704,0.059704
5539_7637_01,2017/03,0.074980,-,0.074980
5539_7637_10,2017/03,0.052282,-,0.052282
5539_7637_11,2017/03,0.064382,-,0.064382
5539_7638_00,2017/03,0.065756,0.065756,0.065756
5539_7638_01,2017/03,0.067032,0.067032,0.067032
5539_7638_10,2017/03,0.075895,-,0.075895
5539_7638_11,2017/03,0.069133,0.069133,0.069133
5539_7639_00,2017/03,0.066951,0.066951,0.066951
5539_7639_01,2017/03,0.065752,0.065752,0.065752
5539_7639_10,2017/03,0.068171,0.068171,0.068171
5539_7639_11,2017/03,0.066392,0.066392,0.066392
5539_7640_00,2017/03,0.056059,-,0.056059
5539_7640_01,2017/03,0.057976,-,0.057976
5539_7640_10,2017/03,0.055643,0.055643,0.055643
5539_7640_11,2017/03,0.055964,0.055964,0.055964
5539_7641_00,2017/03,0.054874,-,0.054874
5539_7641_01,2017/03,0.051461,-,0.051461
5539_7641_10,2017/03,0.055849,-,0.055849
5539_7641_11,2017/03,0.055409,-,0.055409
5539_7642_00,2017/03,0.057928,-,0.057928
5539_7642_01,2017/03,0.058941,-,0.058941
5539_7642_10,2017/03,0.057264,-,0.057264
5539_7642_11,2017/03,0.060044,-,0.060044
5539_7643_00,2017/03,0.053458,-,0.053458
5539_7643_01,2017/03,0.053705,-,0.053705
5539_7643_10,2017/03,0.057719,-,0.057719
5539_7643_11,2017/03,0.055823,-,0.055823
5539_7644_00,2017/03,0.056140,-,0.056140
5539_7644_01,2017/03,0.059747,-,0.059747
5539_7644_10,2017/03,0.057671,-,0.057671
5539_7644_11,2017/03,0.061421,-,0.061421
5539_7645_00,2017/03,0.066761,-,0.066761
5539_7645_01,2017/03,0.072356,-,0.072356
5539_7645_10,2017/03,0.063337,-,0.063337
5539_7645_11,2017/03,0.060957,-,0.060957
5539_7646_00,2017/03,0.062480,-,0.062480
5539_7646_01,2017/03,0.058098,-,0.058098
5539_7646_10,2017/03,0.064907,-,0.064907
5539_7646_11,2017/03,0.062666,-,0.062666
5539_7647_00,2017/03,0.058815,-,0.058815
5539_7647_01,2017/03,0.050662,-,0.050662
5539_7647_10,2017/03,0.057025,-,0.057025
5539_7647_11,2017/03,0.081832,-,0.081832
5539_7648_00,2017/03,0.070827,0.070827,0.070827
5539_7648_01,2017/03,0.071517,0.071517,0.071517
5539_7648_10,2017/03,0.109896,-,0.109896
5539_7648_11,2017/03,0.072826,0.072826,0.072826
5539_7649_00,2017/03,0.069301,0.069301,0.069301
5539_7649_01,2017/03,0.066881,0.066881,0.066881
5539_7649_10,2017/03,0.069710,0.069710,0.069710
5539_7649_11,2017/03,0.066996,0.066996,0.066996
5539_7650_00,2017/03,0.053332,-,0.053332
5539_7650_01,2017/03,0.055157,-,0.055157
5539_7650_10,2017/03,0.056656,0.056656,0.056656
5539_7650_11,2017/03,0.056035,0.056035,0.056035
5539_7651_00,2017/03,0.052254,-,0.052254
5539_7651_01,2017/03,0.057366,-,0.057366
5539_7651_10,2017/03,0.055120,0.055120,0.055120
5539_7651_11,2017/03,0.051035,-,0.051035
5539_7652_00,2017/03,0.053813,-,0.053813
5539_7652_01,2017/03,0.054821,-,0.054821
5539_7652_10,2017/03,0.054745,-,0.054745
5539_7652_11,2017/03,0.057385,-,0.057385
5539_7653_00,2017/03,0.060969,-,0.060969
5539_7653_01,2017/03,0.055907,-,0.055907
5539_7653_10,2017/03,0.059215,-,0.059215
5539_7653_11,2017/03,0.058698,-,0.058698
5539_7654_00,2017/03,0.057503,-,0.057503
5539_7654_01,2017/03,0.061711,-,0.061711
5539_7654_10,2017/03,0.058085,-,0.058085
5539_7654_11,2017/03,0.064614,-,0.064614
5539_7655_00,2017/03,0.062019,-,0.062019
5539_7655_01,2017/03,0.068143,-,0.068143
5539_7655_10,2017/03,0.063981,-,0.063981
5539_7655_11,2017/03,0.062420,-,0.062420
5539_7656_00,2017/03,0.066987,-,0.066987
5539_7656_01,2017/03,0.059600,-,0.059600
5539_7656_10,2017/03,0.074553,-,0.074553
5539_7656_11,2017/03,0.064155,-,0.064155
5539_7657_00,2017/03,0.057419,-,0.057419
5539_7657_01,2017/03,0.073292,-,0.073292
5539_7657_10,2017/03,0.059197,-,0.059197
5539_7657_11,2017/03,0.076096,-,0.076096
5539_7658_00,2017/03,0.089126,-,0.089126
5539_7658_01,2017/03,0.075768,-,0.075768
5539_7658_10,2017/03,0.050903,-,0.050903
5539_7658_11,2017/03,0.054287,-,0.054287
5539_7659_00,2017/03,0.077494,-,0.077494
5539_7659_01,2017/03,0.067981,-,0.067981
5539_7659_10,2017/03,0.072540,-,0.072540
5539_7659_11,2017/03,0.073837,-,0.073837
5539_7660_00,2017/03,0.063705,-,0.063705
5539_7660_01,2017/03,0.056637,0.056637,0.056637
5539_7660_10,2017/03,0.057699,0.057699,0.057699
5539_7660_11,2017/03,0.055972,-,0.055972
5539_7661_00,2017/03,0.055315,0.055315,0.055315
5539_7661_01,2017/03,0.051600,-,0.051600
5539_7661_10,2017/03,0.055816,0.055816,0.055816
5539_7661_11,2017/03,0.053153,-,0.053153
5539_7662_00,2017/03,0.057979,-,0.057979
5539_7662_01,2017/03,0.056169,-,0.056169
5539_7662_10,2017/03,0.055804,-,0.055804
5539_7662_11,2017/03,0.054376,-,0.054376
5539_7663_00,2017/03,0.058847,-,0.058847
5539_7663_01,2017/03,0.061651,-,0.061651
5539_7663_10,2017/03,0.054301,-,0.054301
5539_7663_11,2017/03,0.058619,-,0.058619
5539_7664_00,2017/03,0.058567,-,0.058567
5539_7664_01,2017/03,0.057947,-,0.057947
5539_7664_10,2017/03,0.058625,-,0.058625
5539_7664_11,2017/03,0.061322,-,0.061322
5539_7665_00,2017/03,0.065836,-,0.065836
5539_7665_01,2017/03,0.061144,-,0.061144
5539_7665_10,2017/03,0.067462,-,0.067462
5539_7665_11,2017/03,0.089388,-,0.089388
5539_7666_00,2017/03,0.066318,-,0.066318
5539_7666_01,2017/03,0.057176,-,0.057176
5539_7666_10,2017/03,0.060044,-,0.060044
5539_7666_11,2017/03,0.063339,-,0.063339
5539_7667_00,2017/03,0.054723,-,0.054723
5539_7667_01,2017/03,0.062963,-,0.062963
5539_7667_10,2017/03,0.060309,-,0.060309
5539_7667_11,2017/03,0.077919,-,0.077919
5539_7668_00,2017/03,0.068487,-,0.068487
5539_7668_01,2017/03,0.072609,-,0.072609
5539_7668_10,2017/03,0.071270,-,0.071270
5539_7668_11,2017/03,0.067834,-,0.067834
5539_7669_00,2017/03,0.065497,-,0.065497
5539_7669_01,2017/03,0.073033,-,0.073033
5539_7669_10,2017/03,0.068332,-,0.068332
5539_7669_11,2017/03,0.075633,-,0.075633
5539_7670_00,2017/03,0.057711,0.057711,0.057711
5539_7670_01,2017/03,0.057394,0.057394,0.057394
5539_7670_10,2017/03,0.058300,0.058300,0.058300
5539_7670_11,2017/03,0.058344,0.058344,0.058344
5539_7671_00,2017/03,0.056624,0.056624,0.056624
5539_7671_01,2017/03,0.055877,0.055877,0.055877
5539_7671_10,2017/03,0.057804,0.057804,0.057804
5539_7671_11,2017/03,0.056838,0.056838,0.056838
5539_7672_00,2017/03,0.053316,-,0.053316
5539_7672_01,2017/03,0.055830,-,0.055830
5539_7672_10,2017/03,0.056835,-,0.056835
5539_7672_11,2017/03,0.056016,-,0.056016
5539_7673_00,2017/03,0.059266,-,0.059266
5539_7673_01,2017/03,0.061018,-,0.061018
5539_7673_10,2017/03,0.057982,-,0.057982
5539_7673_11,2017/03,0.055023,-,0.055023
5539_7674_00,2017/03,0.063540,-,0.063540
5539_7674_01,2017/03,0.058436,-,0.058436
5539_7674_10,2017/03,0.060442,-,0.060442
5539_7674_11,2017/03,0.055657,-,0.055657
5539_7675_00,2017/03,0.057576,-,0.057576
5539_7675_01,2017/03,0.061539,-,0.061539
5539_7675_10,2017/03,0.054054,-,0.054054
5539_7675_11,2017/03,0.052566,-,0.052566
5539_7676_00,2017/03,0.057805,-,0.057805
5539_7676_01,2017/03,0.058493,-,0.058493
5539_7676_10,2017/03,0.053746,-,0.053746
5539_7676_11,2017/03,0.056045,-,0.056045
5539_7677_00,2017/03,0.060483,-,0.060483
5539_7677_01,2017/03,0.055613,-,0.055613
5539_7677_10,2017/03,0.057641,-,0.057641
5539_7677_11,2017/03,0.071399,-,0.071399
5539_7678_00,2017/03,0.068180,-,0.068180
5539_7678_01,2017/03,0.072605,-,0.072605
5539_7678_10,2017/03,0.065792,-,0.065792
5539_7678_11,2017/03,0.075454,-,0.075454
5539_7679_00,2017/03,0.072360,-,0.072360
5539_7679_01,2017/03,0.072662,0.080430,0.080031
5539_7679_10,2017/03,0.063048,0.067727,0.067444
5539_7679_11,2017/03,0.071567,0.087550,0.086871
5539_7680_00,2017/03,0.059336,0.059336,0.059336
5539_7680_01,2017/03,0.059848,0.059848,0.059848
5539_7680_10,2017/03,0.059469,-,0.059469
5539_7680_11,2017/03,0.063327,-,0.063327
5539_7681_00,2017/03,0.059510,0.059510,0.059510
5539_7681_01,2017/03,0.058183,0.058183,0.058183
5539_7681_10,2017/03,0.061737,0.061737,0.061737
5539_7681_11,2017/03,0.064240,-,0.064240
5539_7682_00,2017/03,0.053290,-,0.053290
5539_7682_01,2017/03,0.051781,-,0.051781
5539_7682_10,2017/03,0.051827,-,0.051827
5539_7682_11,2017/03,0.054114,-,0.054114
5539_7683_00,2017/03,0.058889,-,0.058889
5539_7683_01,2017/03,0.058084,-,0.058084
5539_7683_10,2017/03,0.073216,-,0.073216
5539_7683_11,2017/03,0.055880,-,0.055880
5539_7684_00,2017/03,0.055718,-,0.055718
5539_7684_01,2017/03,0.058636,-,0.058636
5539_7684_10,2017/03,0.057394,-,0.057394
5539_7684_11,2017/03,0.058103,-,0.058103
5539_7685_00,2017/03,0.052329,-,0.052329
5539_7685_01,2017/03,0.054703,-,0.054703
5539_7685_10,2017/03,0.054948,-,0.054948
5539_7685_11,2017/03,0.054841,-,0.054841
5539_7686_00,2017/03,0.053864,-,0.053864
5539_7686_01,2017/03,0.055604,-,0.055604
5539_7686_10,2017/03,0.052882,-,0.052882
5539_7686_11,2017/03,0.056121,-,0.056121
5539_7687_00,2017/03,0.058946,-,0.058946
5539_7687_01,2017/03,0.054500,-,0.054500
5539_7687_10,2017/03,0.054253,-,0.054253
5539_7687_11,2017/03,0.060585,-,0.060585
5539_7688_00,2017/03,0.067277,-,0.067277
5539_7688_01,2017/03,0.064482,-,0.064482
5539_7688_10,2017/03,0.071560,-,0.071560
5539_7688_11,2017/03,0.076405,-,0.076405
5539_7689_00,2017/03,0.059320,0.064050,0.063701
5539_7689_01,2017/03,0.075530,-,0.075530
5539_7689_10,2017/03,0.057874,0.062080,0.061757
5539_7689_11,2017/03,0.076886,-,0.076886
5539_7690_00,2017/03,0.060298,-,0.060298
5539_7690_01,2017/03,0.062658,-,0.062658
5539_7690_10,2017/03,0.066854,-,0.066854
5539_7690_11,2017/03,0.067189,-,0.067189
5539_7691_00,2017/03,0.060872,-,0.060872
5539_7691_01,2017/03,0.068205,-,0.068205
5539_7691_10,2017/03,0.070427,-,0.070427
5539_7691_11,2017/03,0.076736,-,0.076736
5539_7692_00,2017/03,0.052284,-,0.052284
5539_7692_01,2017/03,0.055763,-,0.055763
5539_7692_10,2017/03,0.055243,-,0.055243
5539_7692_11,2017/03,0.057043,-,0.057043
5539_7693_00,2017/03,0.053545,-,0.053545
5539_7693_01,2017/03,0.052626,-,0.052626
5539_7693_10,2017/03,0.082245,-,0.082245
5539_7693_11,2017/03,0.053444,-,0.053444
5539_7694_00,2017/03,0.059200,-,0.059200
5539_7694_01,2017/03,0.055849,-,0.055849
5539_7694_10,2017/03,0.054187,-,0.054187
5539_7694_11,2017/03,0.062029,-,0.062029
5539_7695_00,2017/03,0.055147,-,0.055147
5539_7695_01,2017/03,0.060523,0.060523,0.060523
5539_7695_10,2017/03,0.073247,-,0.073247
5539_7695_11,2017/03,0.073314,-,0.073314
5539_7696_00,2017/03,0.070658,-,0.070658
5539_7696_01,2017/03,0.056528,-,0.056528
5539_7696_10,2017/03,0.069970,-,0.069970
5539_7696_11,2017/03,0.059322,-,0.059322
5539_7697_00,2017/03,0.059375,-,0.059375
5539_7697_01,2017/03,0.055320,-,0.055320
5539_7697_10,2017/03,0.056747,-,0.056747
5539_7697_11,2017/03,0.060326,-,0.060326
5539_7698_00,2017/03,0.067291,-,0.067291
5539_7698_01,2017/03,0.059030,0.065534,0.065155
5539_7698_10,2017/03,0.067635,-,0.067635
5539_7698_11,2017/03,0.056414,0.058487,0.058147
5539_7699_00,2017/03,0.053535,0.050932,0.050862
5539_7699_01,2017/03,0.078634,-,0.078634
5539_7699_10,2017/03,0.063408,0.053801,0.053757
5539_7699_11,2017/03,0.073785,-,0.073785
5539_7700_00,2017/03,0.052554,0.066816,0.066239
5539_7700_01,2017/03,0.061845,0.061845,0.061845
5539_7700_10,2017/03,0.051258,0.057222,0.056935
5539_7700_11,2017/03,0.052889,0.060367,0.060089
5539_7701_00,2017/03,0.058939,0.058939,0.058939
5539_7701_01,2017/03,0.053546,-,0.053546
5539_7701_10,2017/03,0.057635,0.057635,0.057635
5539_7701_11,2017/03,0.058222,0.058222,0.058222
5539_7702_00,2017/03,0.071410,-,0.071410
5539_7702_01,2017/03,0.061578,0.061578,0.061578
5539_7702_10,2017/03,0.064275,-,0.064275
5539_7702_11,2017/03,0.062146,0.062146,0.062146
5539_7703_00,2017/03,0.061653,0.061653,0.061653
5539_7703_01,2017/03,0.061167,0.061167,0.061167
5539_7703_10,2017/03,0.061756,0.061756,0.061756
5539_7703_11,2017/03,0.060823,0.060823,0.060823
5539_7704_00,2017/03,0.060257,0.060257,0.060257
5539_7704_01,2017/03,0.059139,0.059139,0.059139
5539_7704_10,2017/03,0.059585,0.059585,0.059585
5539_7704_11,2017/03,0.058368,0.058368,0.058368
5539_7705_00,2017/03,0.058300,0.058300,0.058300
5539_7705_01,2017/03,0.058224,0.058224,0.058224
5539_7705_10,2017/03,0.057683,0.057683,0.057683
5539_7705_11,2017/03,0.058051,0.058051,0.058051
5539_7706_00,2017/03,0.059279,0.059279,0.059279
5539_7706_01,2017/03,0.061825,0.061825,0.061825
5539_7706_10,2017/03,0.059910,0.059910,0.059910
5539_7706_11,2017/03,0.063746,0.063746,0.063746
5539_7707_00,2017/03,0.066106,0.066106,0.066106
5539_7707_01,2017/03,0.070693,0.070693,0.070693
5539_7707_10,2017/03,0.070236,0.070236,0.070236
5539_7707_11,2017/03,0.103841,-,0.103841
5539_7708_00,2017/03,0.078055,-,0.078055
5539_7708_01,2017/03,0.084941,-,0.084941
5539_7708_10,2017/03,0.058393,-,0.058393
5539_7708_11,2017/03,0.083456,-,0.083456
5539_7709_00,2017/03,0.099325,-,0.099325
5539_7709_01,2017/03,0.098337,-,0.098337
5539_7709_10,2017/03,0.093470,-,0.093470
5539_7709_11,2017/03,0.097271,-,0.097271
5539_7710_00,2017/03,0.066226,0.059116,0.059088
5539_7710_01,2017/03,0.060419,0.063231,0.063053
5539_7710_10,2017/03,0.069558,0.058906,0.059007
5539_7710_11,2017/03,0.063761,0.046233,0.046474
5539_7711_00,2017/03,0.053482,0.061810,0.061437
5539_7711_01,2017/03,0.053729,0.059508,0.059219
5539_7711_10,2017/03,0.054544,-,0.054544
5539_7711_11,2017/03,0.053731,0.056952,0.056775
5539_7712_00,2017/03,0.076721,-,0.076721
5539_7712_01,2017/03,0.062738,0.062738,0.062738
5539_7712_10,2017/03,0.061735,0.061735,0.061735
5539_7712_11,2017/03,0.062947,0.062947,0.062947
5539_7713_00,2017/03,0.061961,0.061961,0.061961
5539_7713_01,2017/03,0.060644,0.060644,0.060644
5539_7713_10,2017/03,0.062250,0.062250,0.062250
5539_7713_11,2017/03,0.060703,0.060703,0.060703
5539_7714_00,2017/03,0.058993,0.058993,0.058993
5539_7714_01,2017/03,0.057418,0.057418,0.057418
5539_7714_10,2017/03,0.058578,0.058578,0.058578
5539_7714_11,2017/03,0.056342,0.056342,0.056342
5539_7715_00,2017/03,0.056574,0.056574,0.056574
5539_7715_01,2017/03,0.057081,0.057081,0.057081
5539_7715_10,2017/03,0.054988,0.054988,0.054988
5539_7715_11,2017/03,0.055404,0.055404,0.055404
5539_7716_00,2017/03,0.059299,0.059299,0.059299
5539_7716_01,2017/03,0.063544,0.063544,0.063544
5539_7716_10,2017/03,0.057679,0.057679,0.057679
5539_7716_11,2017/03,0.061626,0.061626,0.061626
5539_7717_00,2017/03,0.070251,0.070251,0.070251
5539_7717_01,2017/03,0.085734,-,0.085734
5539_7717_10,2017/03,0.067199,0.067199,0.067199
5539_7717_11,2017/03,0.073648,0.073648,0.073648
5539_7718_00,2017/03,0.081084,0.081084,0.081084
5539_7718_01,2017/03,0.086947,-,0.086947
5539_7718_10,2017/03,0.080494,0.080494,0.080494
5539_7718_11,2017/03,0.123651,-,0.123651
5539_7719_00,2017/03,0.088675,-,0.088675
5539_7719_01,2017/03,0.090193,-,0.090193
5539_7719_10,2017/03,0.090102,0.090102,0.090102
5539_7719_11,2017/03,0.083414,-,0.083414
5539_7720_00,2017/03,0.061788,0.061788,0.061788
5539_7720_01,2017/03,0.066988,0.069013,0.068760
5539_7720_10,2017/03,0.063128,0.063128,0.063128
5539_7720_11,2017/03,0.061174,0.061174,0.061174
5539_7721_00,2017/03,0.060886,0.061818,0.061656
5539_7721_01,2017/03,0.058984,0.062027,0.061744
5539_7721_10,2017/03,0.059772,0.059772,0.059772
5539_7721_11,2017/03,0.058631,0.055325,0.055321
5539_7722_00,2017/03,0.070224,-,0.070224
5539_7722_01,2017/03,0.070302,-,0.070302
5539_7722_10,2017/03,0.063218,-,0.063218
5539_7722_11,2017/03,0.065598,-,0.065598
5539_7723_00,2017/03,0.062751,0.062751,0.062751
5539_7723_01,2017/03,0.061217,0.061217,0.061217
5539_7723_10,2017/03,0.063730,0.063730,0.063730
5539_7723_11,2017/03,0.062488,0.062488,0.062488
5539_7724_00,2017/03,0.058637,0.058637,0.058637
5539_7724_01,2017/03,0.055341,0.055341,0.055341
5539_7724_10,2017/03,0.059786,0.059786,0.059786
5539_7724_11,2017/03,0.055005,0.055005,0.055005
5539_7725_00,2017/03,0.052989,0.052989,0.052989
5539_7725_01,2017/03,0.053341,0.053341,0.053341
5539_7725_10,2017/03,0.050587,0.050587,0.050587
5539_7725_11,2017/03,0.051533,0.051533,0.051533
5539_7726_00,2017/03,0.055753,0.055753,0.055753
5539_7726_01,2017/03,0.059234,0.059234,0.059234
5539_7726_10,2017/03,0.052786,-,0.052786
5539_7726_11,2017/03,0.055539,-,0.055539
5539_7727_00,2017/03,0.063560,0.063560,0.063560
5539_7727_01,2017/03,0.069000,0.069000,0.069000
5539_7727_10,2017/03,0.057631,-,0.057631
5539_7727_11,2017/03,0.058602,-,0.058602
5539_7728_00,2017/03,0.063933,-,0.063933
5539_7728_01,2017/03,0.092406,-,0.092406
5539_7728_10,2017/03,0.076233,0.076233,0.076233
5539_7728_11,2017/03,0.090055,-,0.090055
5539_7729_00,2017/03,0.088963,0.088963,0.088963
5539_7729_01,2017/03,0.085691,-,0.085691
5539_7729_10,2017/03,0.086573,0.086573,0.086573
5539_7729_11,2017/03,0.100484,-,0.100484
5539_7730_00,2017/03,0.063962,0.063962,0.063962
5539_7730_01,2017/03,0.062396,0.062396,0.062396
5539_7730_10,2017/03,0.064563,0.064563,0.064563
5539_7730_11,2017/03,0.063292,0.063292,0.063292
5539_7731_00,2017/03,0.061562,0.061562,0.061562
5539_7731_01,2017/03,0.060410,0.065496,0.065353
5539_7731_10,2017/03,0.063030,0.063030,0.063030
5539_7731_11,2017/03,0.054865,0.068570,0.067933
5539_7732_00,2017/03,0.071421,-,0.071421
5539_7732_01,2017/03,0.065377,-,0.065377
5539_7732_10,2017/03,0.061279,0.059852,0.059730
5539_7732_11,2017/03,0.089432,-,0.089432
5539_7733_00,2017/03,0.065725,0.065725,0.065725
5539_7733_01,2017/03,0.064482,0.064482,0.064482
5539_7733_10,2017/03,0.068281,0.068281,0.068281
5539_7733_11,2017/03,0.060974,-,0.060974
5539_7734_00,2017/03,0.062910,0.062910,0.062910
5539_7734_01,2017/03,0.057276,0.057276,0.057276
5539_7734_10,2017/03,0.079309,-,0.079309
5539_7734_11,2017/03,0.081356,-,0.081356
5539_7735_00,2017/03,0.029000,-,0.029000
5539_7735_01,2017/03,0.051548,0.051548,0.051548
5539_7735_10,2017/03,0.055398,0.055398,0.055398
5539_7735_11,2017/03,0.054784,0.054784,0.054784
5539_7736_00,2017/03,0.054180,-,0.054180
5539_7736_01,2017/03,0.058075,-,0.058075
5539_7736_10,2017/03,0.058077,-,0.058077
5539_7736_11,2017/03,0.055802,-,0.055802
5539_7737_00,2017/03,0.055280,-,0.055280
5539_7737_01,2017/03,0.052673,-,0.052673
5539_7737_10,2017/03,0.118896,-,0.118896
5539_7737_11,2017/03,0.118038,-,0.118038
5539_7738_00,2017/03,0.094263,-,0.094263
5539_7738_01,2017/03,0.078748,-,0.078748
5539_7738_10,2017/03,0.093890,-,0.093890
5539_7738_11,2017/03,0.102274,-,0.102274
5539_7739_00,2017/03,0.066207,-,0.066207
5539_7739_01,2017/03,0.105605,-,0.105605
5539_7739_10,2017/03,0.098240,-,0.098240
5539_7739_11,2017/03,0.100803,-,0.100803
5539_7740_00,2017/03,0.064863,0.064863,0.064863
5539_7740_01,2017/03,0.063715,0.063715,0.063715
5539_7740_10,2017/03,0.064924,0.064924,0.064924
5539_7740_11,2017/03,0.063674,0.063674,0.063674
5539_7741_00,2017/03,0.063836,0.063836,0.063836
5539_7741_01,2017/03,0.064952,0.064952,0.064952
5539_7741_10,2017/03,0.064241,0.064241,0.064241
5539_7741_11,2017/03,0.065569,0.065569,0.065569
5539_7742_00,2017/03,0.066003,0.073506,0.073107
5539_7742_01,2017/03,0.075598,-,0.075598
5539_7742_10,2017/03,0.063441,0.069582,0.069283
5539_7742_11,2017/03,0.058360,-,0.058360
5539_7743_00,2017/03,0.082284,-,0.082284
5539_7743_01,2017/03,0.061954,-,0.061954
5539_7743_10,2017/03,0.066926,0.066926,0.066926
5539_7743_11,2017/03,0.066864,0.066864,0.066864
5539_7744_00,2017/03,0.086313,-,0.086313
5539_7744_01,2017/03,0.065764,0.065764,0.065764
5539_7744_10,2017/03,0.068831,-,0.068831
5539_7744_11,2017/03,0.065450,0.065450,0.065450
5539_7745_00,2017/03,0.060408,0.060408,0.060408
5539_7745_01,2017/03,0.058596,0.058596,0.058596
5539_7745_10,2017/03,0.062772,0.062772,0.062772
5539_7745_11,2017/03,0.061207,0.061207,0.061207
5539_7746_00,2017/03,0.060458,-,0.060458
5539_7746_01,2017/03,0.059709,-,0.059709
5539_7746_10,2017/03,0.062669,-,0.062669
5539_7746_11,2017/03,0.053527,0.061176,0.060894
5539_7747_00,2017/03,0.062203,0.066655,0.066399
5539_7747_01,2017/03,0.073493,-,0.073493
5539_7747_10,2017/03,0.061175,0.064314,0.064044
5539_7747_11,2017/03,0.060152,-,0.060152
5539_7748_00,2017/03,0.058852,-,0.058852
5539_7748_01,2017/03,0.056122,-,0.056122
5539_7748_10,2017/03,0.053904,-,0.053904
5539_7748_11,2017/03,0.057536,-,0.057536
5539_7749_00,2017/03,0.070036,-,0.070036
5539_7749_01,2017/03,0.072582,0.072582,0.072582
5539_7749_10,2017/03,0.055699,-,0.055699
5539_7749_11,2017/03,0.058483,-,0.058483
5539_7750_00,2017/03,0.069371,-,0.069371
5539_7750_01,2017/03,0.059339,-,0.059339
5539_7750_10,2017/03,0.071416,-,0.071416
5539_7750_11,2017/03,0.075730,-,0.075730
5539_7751_00,2017/03,0.068978,-,0.068978
5539_7751_01,2017/03,0.064558,0.069218,0.068959
5539_7751_10,2017/03,0.063386,-,0.063386
5539_7751_11,2017/03,0.070935,0.066718,0.066703
5539_7752_00,2017/03,0.070955,0.072016,0.071788
5539_7752_01,2017/03,0.065745,0.065745,0.065745
5539_7752_10,2017/03,0.074730,0.088759,0.088189
5539_7752_11,2017/03,0.065328,0.065328,0.065328
5539_7753_00,2017/03,0.064681,0.064681,0.064681
5539_7753_01,2017/03,0.064313,0.064313,0.064313
5539_7753_10,2017/03,0.062658,0.062658,0.062658
5539_7753_11,2017/03,0.055892,-,0.055892
5539_7754_00,2017/03,0.073447,-,0.073447
5539_7754_01,2017/03,0.066298,-,0.066298
5539_7754_10,2017/03,0.053974,-,0.053974
5539_7754_11,2017/03,0.054823,-,0.054823
5539_7755_00,2017/03,0.068147,-,0.068147
5539_7755_01,2017/03,0.066495,-,0.066495
5539_7755_10,2017/03,0.056897,-,0.056897
5539_7755_11,2017/03,0.061193,0.074377,0.073867
5539_7756_00,2017/03,0.049795,0.057587,0.057194
5539_7756_01,2017/03,0.052889,0.057646,0.057363
5539_7756_10,2017/03,0.064331,0.066394,0.066127
5539_7756_11,2017/03,0.081491,-,0.081491
5539_7757_00,2017/03,0.060853,-,0.060853
5539_7757_01,2017/03,0.062461,-,0.062461
5539_7757_10,2017/03,0.057895,0.057895,0.057895
5539_7757_11,2017/03,0.055904,0.055904,0.055904
5539_7758_00,2017/03,0.056671,-,0.056671
5539_7758_01,2017/03,0.052838,-,0.052838
5539_7758_10,2017/03,0.056624,-,0.056624
5539_7758_11,2017/03,0.061316,-,0.061316
5539_7759_00,2017/03,0.086834,-,0.086834
5539_7759_01,2017/03,0.062239,-,0.062239
5539_7759_10,2017/03,0.059071,-,0.059071
5539_7759_11,2017/03,0.062869,-,0.062869
5539_7760_00,2017/03,0.071956,-,0.071956
5539_7760_01,2017/03,0.076631,-,0.076631
5539_7760_10,2017/03,0.085730,-,0.085730
5539_7760_11,2017/03,0.069917,0.082003,0.081468
5539_7761_00,2017/03,0.086379,-,0.086379
5539_7761_01,2017/03,0.071189,0.085053,0.084417
5539_7761_10,2017/03,0.059147,0.066270,0.065791
5539_7761_11,2017/03,0.063074,0.065423,0.065252
5539_7762_00,2017/03,0.070571,-,0.070571
5539_7762_01,2017/03,0.063170,0.063170,0.063170
5539_7762_10,2017/03,0.064551,0.066558,0.066287
5539_7762_11,2017/03,0.056414,0.064558,0.064171
5539_7763_00,2017/03,0.056796,-,0.056796
5539_7763_01,2017/03,0.070142,-,0.070142
5539_7763_10,2017/03,0.062150,0.069108,0.068894
5539_7763_11,2017/03,0.057168,0.069785,0.069358
5539_7764_00,2017/03,0.058845,0.071815,0.071403
5539_7764_01,2017/03,0.058960,0.065844,0.065355
5539_7764_10,2017/03,0.074824,0.081009,0.080619
5539_7764_11,2017/03,0.061610,-,0.061610
5539_7765_00,2017/03,0.097123,0.097400,0.097185
5539_7765_01,2017/03,0.071372,0.074480,0.074233
5539_7765_10,2017/03,0.099710,0.101322,0.100991
5539_7765_11,2017/03,0.056885,-,0.056885
5539_7766_00,2017/03,0.057821,-,0.057821
5539_7766_01,2017/03,0.053219,-,0.053219
5539_7766_10,2017/03,0.071869,-,0.071869
5539_7766_11,2017/03,0.067349,-,0.067349
5539_7767_00,2017/03,0.058768,-,0.058768
5539_7767_01,2017/03,0.052788,-,0.052788
5539_7767_10,2017/03,0.060229,-,0.060229
5539_7767_11,2017/03,0.055680,-,0.055680
5539_7768_00,2017/03,0.059531,-,0.059531
5539_7768_01,2017/03,0.060964,-,0.060964
5539_7768_10,2017/03,0.057957,-,0.057957
5539_7768_11,2017/03,0.059609,-,0.059609
5539_7769_00,2017/03,0.075190,-,0.075190
5539_7769_01,2017/03,0.061800,-,0.061800
5539_7769_10,2017/03,0.062040,-,0.062040
5539_7769_11,2017/03,0.066439,-,0.066439
5539_7770_00,2017/03,0.079393,0.088974,0.088533
5539_7770_01,2017/03,0.072731,0.075575,0.075425
5539_7770_10,2017/03,0.165975,-,0.165975
