5539_7529_00,2011/06,0.168300,0.168300,0.168300
5539_7529_01,2011/06,0.167472,0.167472,0.167472
5539_7529_10,2011/06,0.156157,0.156157,0.156157
5539_7529_11,2011/06,0.157357,0.157357,0.157357
5539_7530_00,2011/06,0.203993,-,0.203993
5539_7530_01,2011/06,0.223013,-,0.223013
5539_7530_10,2011/06,0.235232,-,0.235232
5539_7530_11,2011/06,0.232655,-,0.232655
5539_7531_00,2011/06,0.252141,-,0.252141
5539_7531_01,2011/06,0.131121,-,0.131121
5539_7531_10,2011/06,0.251898,-,0.251898
5539_7531_11,2011/06,0.264442,-,0.264442
5539_7532_00,2011/06,0.224431,-,0.224431
5539_7532_01,2011/06,0.250758,-,0.250758
5539_7532_10,2011/06,0.287007,-,0.287007
5539_7532_11,2011/06,0.269273,-,0.269273
5539_7533_00,2011/06,0.259662,-,0.259662
5539_7533_01,2011/06,0.225258,-,0.225258
5539_7533_10,2011/06,0.268108,-,0.268108
5539_7533_11,2011/06,0.247252,-,0.247252
5539_7534_00,2011/06,0.207957,-,0.207957
5539_7534_01,2011/06,0.097149,-,0.097149
5539_7534_10,2011/06,0.232748,-,0.232748
5539_7534_11,2011/06,0.249595,-,0.249595
5539_7535_00,2011/06,0.226210,-,0.226210
5539_7535_01,2011/06,0.203546,-,0.203546
5539_7535_10,2011/06,0.244466,-,0.244466
5539_7535_11,2011/06,0.210735,-,0.210735
5539_7536_00,2011/06,0.177732,-,0.177732
5539_7536_01,2011/06,0.148209,-,0.148209
5539_7536_10,2011/06,0.184439,-,0.184439
5539_7536_11,2011/06,0.155264,-,0.155264
5539_7537_00,2011/06,0.126861,-,0.126861
5539_7537_01,2011/06,0.153583,-,0.153583
5539_7537_10,2011/06,0.140271,-,0.140271
5539_7537_11,2011/06,0.119477,-,0.119477
5539_7538_00,2011/06,0.135755,-,0.135755
5539_7538_01,2011/06,0.131321,-,0.131321
5539_7538_10,2011/06,0.151301,-,0.151301
5539_7538_11,2011/06,0.134587,-,0.134587
5539_7539_00,2011/06,0.147840,0.147840,0.147840
5539_7539_01,2011/06,0.149101,0.149101,0.149101
5539_7539_10,2011/06,0.119270,-,0.119270
5539_7539_11,2011/06,0.141249,-,0.141249
5539_7540_00,2011/06,0.221452,-,0.221452
5539_7540_01,2011/06,0.259821,-,0.259821
5539_7540_10,2011/06,0.223660,-,0.223660
5539_7540_11,2011/06,0.276194,-,0.276194
5539_7541_00,2011/06,0.289518,-,0.289518
5539_7541_01,2011/06,0.269269,-,0.269269
5539_7541_10,2011/06,0.153917,-,0.153917
5539_7541_11,2011/06,0.277848,-,0.277848
5539_7542_00,2011/06,0.295545,-,0.295545
5539_7542_01,2011/06,0.290611,-,0.290611
5539_7542_10,2011/06,0.256346,-,0.256346
5539_7542_11,2011/06,0.275278,-,0.275278
5539_7543_00,2011/06,0.266991,-,0.266991
5539_7543_01,2011/06,0.251626,-,0.251626
5539_7543_10,2011/06,0.275087,-,0.275087
5539_7543_11,2011/06,0.262087,-,0.262087
5539_7544_00,2011/06,0.234502,-,0.234502
5539_7544_01,2011/06,0.238330,-,0.238330
5539_7544_10,2011/06,0.237893,-,0.237893
5539_7544_11,2011/06,0.212518,-,0.212518
5539_7545_00,2011/06,0.251482,-,0.251482
5539_7545_01,2011/06,0.216555,-,0.216555
5539_7545_10,2011/06,0.190882,-,0.190882
5539_7545_11,2011/06,0.211360,-,0.211360
5539_7546_00,2011/06,0.184686,-,0.184686
5539_7546_01,2011/06,0.172567,-,0.172567
5539_7546_10,2011/06,0.207565,-,0.207565
5539_7546_11,2011/06,0.178264,-,0.178264
5539_7547_00,2011/06,0.157898,-,0.157898
5539_7547_01,2011/06,0.164232,-,0.164232
5539_7547_10,2011/06,0.178049,-,0.178049
5539_7547_11,2011/06,0.179800,-,0.179800
5539_7548_00,2011/06,0.151097,-,0.151097
5539_7548_01,2011/06,0.155364,-,0.155364
5539_7548_10,2011/06,0.167617,-,0.167617
5539_7548_11,2011/06,0.151948,-,0.151948
5539_7549_00,2011/06,0.144150,-,0.144150
5539_7549_01,2011/06,0.136050,-,0.136050
5539_7549_10,2011/06,0.138659,-,0.138659
5539_7549_11,2011/06,0.132235,-,0.132235
5539_7550_00,2011/06,0.254104,-,0.254104
5539_7550_01,2011/06,0.272978,-,0.272978
5539_7550_10,2011/06,0.284807,-,0.284807
5539_7550_11,2011/06,0.109828,-,0.109828
5539_7551_00,2011/06,0.260107,-,0.260107
5539_7551_01,2011/06,0.299238,-,0.299238
5539_7551_10,2011/06,0.283724,-,0.283724
5539_7551_11,2011/06,0.303882,-,0.303882
5539_7552_00,2011/06,0.265202,-,0.265202
5539_7552_01,2011/06,0.296990,-,0.296990
5539_7552_10,2011/06,0.168268,-,0.168268
5539_7552_11,2011/06,0.326403,-,0.326403
5539_7553_00,2011/06,0.284107,-,0.284107
5539_7553_01,2011/06,0.278534,-,0.278534
5539_7553_10,2011/06,0.291701,-,0.291701
5539_7553_11,2011/06,0.257398,-,0.257398
5539_7554_00,2011/06,0.253934,-,0.253934
5539_7554_01,2011/06,0.242026,-,0.242026
5539_7554_10,2011/06,0.133124,-,0.133124
5539_7554_11,2011/06,0.142695,-,0.142695
5539_7555_00,2011/06,0.278797,-,0.278797
5539_7555_01,2011/06,0.224614,-,0.224614
5539_7555_10,2011/06,0.268312,-,0.268312
5539_7555_11,2011/06,0.225788,-,0.225788
5539_7556_00,2011/06,0.210576,-,0.210576
5539_7556_01,2011/06,0.172988,-,0.172988
5539_7556_10,2011/06,0.209398,-,0.209398
5539_7556_11,2011/06,0.176831,-,0.176831
5539_7557_00,2011/06,0.182389,-,0.182389
5539_7557_01,2011/06,0.219422,-,0.219422
5539_7557_10,2011/06,0.171035,-,0.171035
5539_7557_11,2011/06,0.152753,-,0.152753
5539_7558_00,2011/06,0.171654,-,0.171654
5539_7558_01,2011/06,0.151674,-,0.151674
5539_7558_10,2011/06,0.151340,-,0.151340
5539_7558_11,2011/06,0.146349,-,0.146349
5539_7559_00,2011/06,0.149254,-,0.149254
5539_7559_01,2011/06,0.134936,-,0.134936
5539_7559_10,2011/06,0.126661,-,0.126661
5539_7559_11,2011/06,0.145829,0.145829,0.145829
5539_7560_00,2011/06,0.265236,-,0.265236
5539_7560_01,2011/06,0.272671,-,0.272671
5539_7560_10,2011/06,0.272485,-,0.272485
5539_7560_11,2011/06,0.265917,-,0.265917
5539_7561_00,2011/06,0.275081,-,0.275081
5539_7561_01,2011/06,0.296081,-,0.296081
5539_7561_10,2011/06,0.289560,-,0.289560
5539_7561_11,2011/06,0.269246,-,0.269246
5539_7562_00,2011/06,0.278650,-,0.278650
5539_7562_01,2011/06,0.276736,-,0.276736
5539_7562_10,2011/06,0.280727,-,0.280727
5539_7562_11,2011/06,0.268974,-,0.268974
5539_7563_00,2011/06,0.285183,-,0.285183
5539_7563_01,2011/06,0.272787,-,0.272787
5539_7563_10,2011/06,0.270591,-,0.270591
5539_7563_11,2011/06,0.246028,-,0.246028
5539_7564_00,2011/06,0.253553,-,0.253553
5539_7564_01,2011/06,0.262992,-,0.262992
5539_7564_10,2011/06,0.222099,-,0.222099
5539_7564_11,2011/06,0.251507,-,0.251507
5539_7565_00,2011/06,0.273439,-,0.273439
5539_7565_01,2011/06,0.221906,-,0.221906
5539_7565_10,2011/06,0.265260,-,0.265260
5539_7565_11,2011/06,0.231897,-,0.231897
5539_7566_00,2011/06,0.187278,-,0.187278
5539_7566_01,2011/06,0.165671,-,0.165671
5539_7566_10,2011/06,0.180913,-,0.180913
5539_7566_11,2011/06,0.160857,-,0.160857
5539_7567_00,2011/06,0.165958,-,0.165958
5539_7567_01,2011/06,0.153707,-,0.153707
5539_7567_10,2011/06,0.150252,-,0.150252
5539_7567_11,2011/06,0.151009,-,0.151009
5539_7568_00,2011/06,0.141580,-,0.141580
5539_7568_01,2011/06,0.144268,-,0.144268
5539_7568_10,2011/06,0.142553,-,0.142553
5539_7568_11,2011/06,0.135212,-,0.135212
5539_7569_00,2011/06,0.126914,-,0.126914
5539_7569_01,2011/06,0.144937,0.144937,0.144937
5539_7569_10,2011/06,0.121197,-,0.121197
5539_7569_11,2011/06,0.141811,0.141811,0.141811
5539_7570_00,2011/06,0.285631,-,0.285631
5539_7570_01,2011/06,0.311831,-,0.311831
5539_7570_10,2011/06,0.342744,-,0.342744
5539_7570_11,2011/06,0.155421,-,0.155421
5539_7571_00,2011/06,0.175479,-,0.175479
5539_7571_01,2011/06,0.276247,-,0.276247
5539_7571_10,2011/06,0.281083,-,0.281083
5539_7571_11,2011/06,0.247628,-,0.247628
5539_7572_00,2011/06,0.264951,-,0.264951
5539_7572_01,2011/06,0.268016,-,0.268016
5539_7572_10,2011/06,0.259298,-,0.259298
5539_7572_11,2011/06,0.143540,-,0.143540
5539_7573_00,2011/06,0.257406,-,0.257406
5539_7573_01,2011/06,0.241092,-,0.241092
5539_7573_10,2011/06,0.256836,-,0.256836
5539_7573_11,2011/06,0.224056,-,0.224056
5539_7574_00,2011/06,0.219595,-,0.219595
5539_7574_01,2011/06,0.204156,-,0.204156
5539_7574_10,2011/06,0.203074,-,0.203074
5539_7574_11,2011/06,0.165568,-,0.165568
5539_7575_00,2011/06,0.197254,-,0.197254
5539_7575_01,2011/06,0.197316,-,0.197316
5539_7575_10,2011/06,0.166336,-,0.166336
5539_7575_11,2011/06,0.188501,-,0.188501
5539_7576_00,2011/06,0.191410,-,0.191410
5539_7576_01,2011/06,0.158111,-,0.158111
5539_7576_10,2011/06,0.173666,-,0.173666
5539_7576_11,2011/06,0.161365,-,0.161365
5539_7577_00,2011/06,0.135267,-,0.135267
5539_7577_01,2011/06,0.137511,-,0.137511
5539_7577_10,2011/06,0.143047,-,0.143047
5539_7577_11,2011/06,0.149840,-,0.149840
5539_7578_00,2011/06,0.120183,-,0.120183
5539_7578_01,2011/06,0.127808,-,0.127808
5539_7578_10,2011/06,0.137222,-,0.137222
5539_7578_11,2011/06,0.137471,-,0.137471
5539_7579_00,2011/06,0.138816,0.138816,0.138816
5539_7579_01,2011/06,0.138105,0.138105,0.138105
5539_7579_10,2011/06,0.141653,-,0.141653
5539_7579_11,2011/06,0.134528,0.134528,0.134528
5539_7580_00,2011/06,0.320270,-,0.320270
5539_7580_01,2011/06,0.283267,-,0.283267
5539_7580_10,2011/06,0.324614,-,0.324614
5539_7580_11,2011/06,0.291636,-,0.291636
5539_7581_00,2011/06,0.286147,-,0.286147
5539_7581_01,2011/06,0.269482,-,0.269482
5539_7581_10,2011/06,0.265890,-,0.265890
5539_7581_11,2011/06,0.237921,-,0.237921
5539_7582_00,2011/06,0.261075,-,0.261075
5539_7582_01,2011/06,0.252106,-,0.252106
5539_7582_10,2011/06,0.230349,-,0.230349
5539_7582_11,2011/06,0.237765,-,0.237765
5539_7583_00,2011/06,0.236236,-,0.236236
5539_7583_01,2011/06,0.221173,-,0.221173
5539_7583_10,2011/06,0.219836,-,0.219836
5539_7583_11,2011/06,0.215174,-,0.215174
5539_7584_00,2011/06,0.195382,-,0.195382
5539_7584_01,2011/06,0.180670,-,0.180670
5539_7584_10,2011/06,0.199883,-,0.199883
5539_7584_11,2011/06,0.202261,-,0.202261
5539_7585_00,2011/06,0.170232,-,0.170232
5539_7585_01,2011/06,0.129939,-,0.129939
5539_7585_10,2011/06,0.209034,-,0.209034
5539_7585_11,2011/06,0.199169,-,0.199169
5539_7586_00,2011/06,0.164052,-,0.164052
5539_7586_01,2011/06,0.152914,-,0.152914
5539_7586_10,2011/06,0.173713,-,0.173713
5539_7586_11,2011/06,0.185506,-,0.185506
5539_7587_00,2011/06,0.152701,-,0.152701
5539_7587_01,2011/06,0.179350,-,0.179350
5539_7587_10,2011/06,0.146498,-,0.146498
5539_7587_11,2011/06,0.143342,-,0.143342
5539_7588_00,2011/06,0.145347,-,0.145347
5539_7588_01,2011/06,0.128050,-,0.128050
5539_7588_10,2011/06,0.144155,-,0.144155
5539_7588_11,2011/06,0.133218,-,0.133218
5539_7589_00,2011/06,0.139086,-,0.139086
5539_7589_01,2011/06,0.130877,0.130877,0.130877
5539_7589_10,2011/06,0.125944,-,0.125944
5539_7589_11,2011/06,0.127426,0.127426,0.127426
5539_7590_00,2011/06,0.164122,-,0.164122
5539_7590_01,2011/06,0.259529,-,0.259529
5539_7590_10,2011/06,0.258236,-,0.258236
5539_7590_11,2011/06,0.262567,-,0.262567
5539_7591_00,2011/06,0.262353,-,0.262353
5539_7591_01,2011/06,0.230392,-,0.230392
5539_7591_10,2011/06,0.256325,-,0.256325
5539_7591_11,2011/06,0.231290,-,0.231290
5539_7592_00,2011/06,0.245400,-,0.245400
5539_7592_01,2011/06,0.253758,-,0.253758
5539_7592_10,2011/06,0.196014,-,0.196014
5539_7592_11,2011/06,0.241239,-,0.241239
5539_7593_00,2011/06,0.225585,-,0.225585
5539_7593_01,2011/06,0.166450,-,0.166450
5539_7593_10,2011/06,0.243329,-,0.243329
5539_7593_11,2011/06,0.225801,-,0.225801
5539_7594_00,2011/06,0.192533,-,0.192533
5539_7594_01,2011/06,0.140000,0.140000,0.140000
5539_7594_10,2011/06,0.155859,-,0.155859
5539_7594_11,2011/06,0.207890,-,0.207890
5539_7595_00,2011/06,0.211922,-,0.211922
5539_7595_01,2011/06,0.198516,-,0.198516
5539_7595_10,2011/06,0.198693,-,0.198693
5539_7595_11,2011/06,0.193018,-,0.193018
5539_7596_00,2011/06,0.178051,-,0.178051
5539_7596_01,2011/06,0.167325,-,0.167325
5539_7596_10,2011/06,0.179065,-,0.179065
5539_7596_11,2011/06,0.171433,-,0.171433
5539_7597_00,2011/06,0.173943,-,0.173943
5539_7597_01,2011/06,0.163837,-,0.163837
5539_7597_10,2011/06,0.156373,-,0.156373
5539_7597_11,2011/06,0.152188,-,0.152188
5539_7598_00,2011/06,0.147594,-,0.147594
5539_7598_01,2011/06,0.146068,-,0.146068
5539_7598_10,2011/06,0.142682,-,0.142682
5539_7598_11,2011/06,0.148199,-,0.148199
5539_7599_00,2011/06,0.121254,-,0.121254
5539_7599_01,2011/06,0.126049,0.126049,0.126049
5539_7599_10,2011/06,0.134653,-,0.134653
5539_7599_11,2011/06,0.119300,-,0.119300
5539_7600_00,2011/06,0.186232,0.186232,0.186232
5539_7600_01,2011/06,0.173709,0.173709,0.173709
5539_7600_10,2011/06,0.095695,-,0.095695
5539_7600_11,2011/06,0.084467,-,0.084467
5539_7601_00,2011/06,0.173738,0.173738,0.173738
5539_7601_01,2011/06,0.292049,-,0.292049
5539_7601_10,2011/06,0.266377,-,0.266377
5539_7601_11,2011/06,0.165538,0.165538,0.165538
5539_7602_00,2011/06,0.156530,0.156530,0.156530
5539_7602_01,2011/06,0.144819,0.144819,0.144819
5539_7602_10,2011/06,0.156497,0.156497,0.156497
5539_7602_11,2011/06,0.148893,0.148893,0.148893
5539_7603_00,2011/06,0.141839,0.141839,0.141839
5539_7603_01,2011/06,0.143260,0.143260,0.143260
5539_7603_10,2011/06,0.096318,-,0.096318
5539_7603_11,2011/06,0.144185,0.144185,0.144185
5539_7604_00,2011/06,0.145168,0.145168,0.145168
5539_7604_01,2011/06,0.147318,0.147318,0.147318
5539_7604_10,2011/06,0.144197,0.144197,0.144197
5539_7604_11,2011/06,0.144297,0.144297,0.144297
5539_7605_00,2011/06,0.150077,0.150077,0.150077
5539_7605_01,2011/06,0.136340,-,0.136340
5539_7605_10,2011/06,0.145322,0.145322,0.145322
5539_7605_11,2011/06,0.147915,0.147915,0.147915
5539_7606_00,2011/06,0.160339,-,0.160339
5539_7606_01,2011/06,0.163139,0.163139,0.163139
5539_7606_10,2011/06,0.152395,0.152395,0.152395
5539_7606_11,2011/06,0.156030,0.156030,0.156030
5539_7607_00,2011/06,0.162941,0.162941,0.162941
5539_7607_01,2011/06,0.154844,0.154844,0.154844
5539_7607_10,2011/06,0.156869,0.156869,0.156869
5539_7607_11,2011/06,0.151085,0.151085,0.151085
5539_7608_00,2011/06,0.140011,0.140011,0.140011
5539_7608_01,2011/06,0.072547,-,0.072547
5539_7608_10,2011/06,0.137881,0.137881,0.137881
5539_7608_11,2011/06,0.124395,0.124395,0.124395
5539_7609_00,2011/06,0.122570,0.122570,0.122570
5539_7609_01,2011/06,0.080000,0.080000,0.080000
5539_7609_10,2011/06,0.065000,0.065000,0.065000
5539_7609_11,2011/06,0.099842,-,0.099842
5539_7610_00,2011/06,0.173993,0.173993,0.173993
5539_7610_01,2011/06,0.125439,-,0.125439
5539_7610_10,2011/06,0.150408,-,0.150408
5539_7610_11,2011/06,0.192938,-,0.192938
5539_7611_00,2011/06,0.124116,-,0.124116
5539_7611_01,2011/06,0.159540,0.159540,0.159540
5539_7611_10,2011/06,0.158739,-,0.158739
5539_7611_11,2011/06,0.129130,-,0.129130
5539_7612_00,2011/06,0.127360,-,0.127360
5539_7612_01,2011/06,0.152330,-,0.152330
5539_7612_10,2011/06,0.156150,-,0.156150
5539_7612_11,2011/06,0.173669,-,0.173669
5539_7613_00,2011/06,0.156577,-,0.156577
5539_7613_01,2011/06,0.138466,-,0.138466
5539_7613_10,2011/06,0.201796,-,0.201796
5539_7613_11,2011/06,0.164599,-,0.164599
5539_7614_00,2011/06,0.132657,-,0.132657
5539_7614_01,2011/06,0.143279,0.143279,0.143279
5539_7614_10,2011/06,0.150083,-,0.150083
5539_7614_11,2011/06,0.126113,-,0.126113
5539_7615_00,2011/06,0.130539,-,0.130539
5539_7615_01,2011/06,0.113399,-,0.113399
5539_7615_10,2011/06,0.144628,0.144628,0.144628
5539_7615_11,2011/06,0.227081,-,0.227081
5539_7616_00,2011/06,0.149751,0.149751,0.149751
5539_7616_01,2011/06,0.152399,0.152399,0.152399
5539_7616_10,2011/06,0.117870,-,0.117870
5539_7616_11,2011/06,0.108256,-,0.108256
5539_7617_00,2011/06,0.156649,0.156649,0.156649
5539_7617_01,2011/06,0.156743,0.156743,0.156743
5539_7617_10,2011/06,0.160408,0.160408,0.160408
5539_7617_11,2011/06,0.279865,-,0.279865
5539_7618_00,2011/06,0.087901,-,0.087901
5539_7618_01,2011/06,0.135342,0.135342,0.135342
5539_7618_10,2011/06,0.330890,-,0.330890
5539_7618_11,2011/06,0.157887,0.157887,0.157887
5539_7619_00,2011/06,0.072190,-,0.072190
5539_7619_01,2011/06,0.083333,0.083333,0.083333
5539_7619_10,2011/06,0.153215,0.153215,0.153215
5539_7619_11,2011/06,0.444064,-,0.444064
5539_7620_00,2011/06,0.148863,-,0.148863
5539_7620_01,2011/06,0.195617,-,0.195617
5539_7620_10,2011/06,0.158689,0.158689,0.158689
5539_7620_11,2011/06,0.219340,-,0.219340
5539_7621_00,2011/06,0.155200,-,0.155200
5539_7621_01,2011/06,0.131945,-,0.131945
5539_7621_10,2011/06,0.150340,-,0.150340
5539_7621_11,2011/06,0.138368,-,0.138368
5539_7622_00,2011/06,0.153564,-,0.153564
5539_7622_01,2011/06,0.183568,-,0.183568
5539_7622_10,2011/06,0.162323,-,0.162323
5539_7622_11,2011/06,0.188883,-,0.188883
5539_7623_00,2011/06,0.175271,-,0.175271
5539_7623_01,2011/06,0.163884,-,0.163884
5539_7623_10,2011/06,0.203554,-,0.203554
5539_7623_11,2011/06,0.167990,-,0.167990
5539_7624_00,2011/06,0.164277,-,0.164277
5539_7624_01,2011/06,0.127664,-,0.127664
5539_7624_10,2011/06,0.157405,-,0.157405
5539_7624_11,2011/06,0.148667,-,0.148667
5539_7625_00,2011/06,0.090000,0.090000,0.090000
5539_7625_01,2011/06,0.156714,0.156714,0.156714
5539_7625_10,2011/06,0.131886,-,0.131886
5539_7625_11,2011/06,0.140209,-,0.140209
5539_7626_00,2011/06,0.407032,-,0.407032
5539_7626_01,2011/06,0.115098,-,0.115098
5539_7626_10,2011/06,0.167654,0.167654,0.167654
5539_7626_11,2011/06,0.164259,0.164259,0.164259
5539_7627_00,2011/06,0.164870,0.164870,0.164870
5539_7627_01,2011/06,0.180785,0.180785,0.180785
5539_7627_10,2011/06,0.095650,-,0.095650
5539_7627_11,2011/06,0.299710,-,0.299710
5539_7628_00,2011/06,0.187021,0.187021,0.187021
5539_7628_01,2011/06,0.182746,0.182746,0.182746
5539_7628_10,2011/06,0.204814,0.204814,0.204814
5539_7628_11,2011/06,0.206023,0.206023,0.206023
5539_7629_00,2011/06,0.180601,0.180601,0.180601
5539_7629_01,2011/06,0.184381,0.184381,0.184381
5539_7629_10,2011/06,0.203572,0.203572,0.203572
5539_7629_11,2011/06,0.202898,0.202898,0.202898
5539_7630_00,2011/06,0.150337,0.150337,0.150337
5539_7630_01,2011/06,0.151883,0.151883,0.151883
5539_7630_10,2011/06,0.116564,-,0.116564
5539_7630_11,2011/06,0.134448,-,0.134448
5539_7631_00,2011/06,0.124132,-,0.124132
5539_7631_01,2011/06,0.144192,-,0.144192
5539_7631_10,2011/06,0.121568,-,0.121568
5539_7631_11,2011/06,0.142505,-,0.142505
5539_7632_00,2011/06,0.163651,-,0.163651
5539_7632_01,2011/06,0.185952,-,0.185952
5539_7632_10,2011/06,0.181682,-,0.181682
5539_7632_11,2011/06,0.193032,-,0.193032
5539_7633_00,2011/06,0.177345,-,0.177345
5539_7633_01,2011/06,0.170847,-,0.170847
5539_7633_10,2011/06,0.207874,-,0.207874
5539_7633_11,2011/06,0.175143,-,0.175143
5539_7634_00,2011/06,0.180142,-,0.180142
5539_7634_01,2011/06,0.177105,-,0.177105
5539_7634_10,2011/06,0.171432,-,0.171432
5539_7634_11,2011/06,0.176774,-,0.176774
5539_7635_00,2011/06,0.168593,-,0.168593
5539_7635_01,2011/06,0.177862,-,0.177862
5539_7635_10,2011/06,0.213321,-,0.213321
5539_7635_11,2011/06,0.265420,-,0.265420
5539_7636_00,2011/06,0.153344,-,0.153344
5539_7636_01,2011/06,0.129433,-,0.129433
5539_7636_10,2011/06,0.210238,-,0.210238
5539_7636_11,2011/06,0.164241,-,0.164241
5539_7637_00,2011/06,0.180249,0.180249,0.180249
5539_7637_01,2011/06,0.112024,-,0.112024
5539_7637_10,2011/06,0.144913,-,0.144913
5539_7637_11,2011/06,0.431810,-,0.431810
5539_7638_00,2011/06,0.226341,0.226341,0.226341
5539_7638_01,2011/06,0.227750,0.227750,0.227750
5539_7638_10,2011/06,0.640583,-,0.640583
5539_7638_11,2011/06,0.242614,0.242614,0.242614
5539_7639_00,2011/06,0.222066,0.222066,0.222066
5539_7639_01,2011/06,0.217422,0.217422,0.217422
5539_7639_10,2011/06,0.233560,0.233560,0.233560
5539_7639_11,2011/06,0.226614,0.226614,0.226614
5539_7640_00,2011/06,0.135269,-,0.135269
5539_7640_01,2011/06,0.139911,-,0.139911
5539_7640_10,2011/06,0.142822,0.142822,0.142822
5539_7640_11,2011/06,0.142713,0.142713,0.142713
5539_7641_00,2011/06,0.131568,-,0.131568
5539_7641_01,2011/06,0.141221,-,0.141221
5539_7641_10,2011/06,0.135907,-,0.135907
5539_7641_11,2011/06,0.134470,-,0.134470
5539_7642_00,2011/06,0.152028,-,0.152028
5539_7642_01,2011/06,0.157756,-,0.157756
5539_7642_10,2011/06,0.143805,-,0.143805
5539_7642_11,2011/06,0.144665,-,0.144665
5539_7643_00,2011/06,0.140327,-,0.140327
5539_7643_01,2011/06,0.162295,-,0.162295
5539_7643_10,2011/06,0.151485,-,0.151485
5539_7643_11,2011/06,0.147461,-,0.147461
5539_7644_00,2011/06,0.160944,-,0.160944
5539_7644_01,2011/06,0.180532,-,0.180532
5539_7644_10,2011/06,0.165853,-,0.165853
5539_7644_11,2011/06,0.186957,-,0.186957
5539_7645_00,2011/06,0.206246,-,0.206246
5539_7645_01,2011/06,0.245132,-,0.245132
5539_7645_10,2011/06,0.212214,-,0.212214
5539_7645_11,2011/06,0.194896,-,0.194896
5539_7646_00,2011/06,0.193481,-,0.193481
5539_7646_01,2011/06,0.165614,-,0.165614
5539_7646_10,2011/06,0.194463,-,0.194463
5539_7646_11,2011/06,0.170172,-,0.170172
5539_7647_00,2011/06,0.139047,-,0.139047
5539_7647_01,2011/06,0.242182,-,0.242182
5539_7647_10,2011/06,0.152259,-,0.152259
5539_7647_11,2011/06,0.143525,-,0.143525
5539_7648_00,2011/06,0.241958,0.241958,0.241958
5539_7648_01,2011/06,0.240805,0.240805,0.240805
5539_7648_10,2011/06,0.541025,-,0.541025
5539_7648_11,2011/06,0.222745,0.222745,0.222745
5539_7649_00,2011/06,0.235041,0.235041,0.235041
5539_7649_01,2011/06,0.229799,0.229799,0.229799
5539_7649_10,2011/06,0.226263,0.226263,0.226263
5539_7649_11,2011/06,0.226959,0.226959,0.226959
5539_7650_00,2011/06,0.143378,-,0.143378
5539_7650_01,2011/06,0.138284,-,0.138284
5539_7650_10,2011/06,0.146578,0.146578,0.146578
5539_7650_11,2011/06,0.144457,0.144457,0.144457
5539_7651_00,2011/06,0.125178,-,0.125178
5539_7651_01,2011/06,0.136058,-,0.136058
5539_7651_10,2011/06,0.142215,0.142215,0.142215
5539_7651_11,2011/06,0.125054,-,0.125054
5539_7652_00,2011/06,0.152686,-,0.152686
5539_7652_01,2011/06,0.157413,-,0.157413
5539_7652_10,2011/06,0.131556,-,0.131556
5539_7652_11,2011/06,0.163290,-,0.163290
5539_7653_00,2011/06,0.148548,-,0.148548
5539_7653_01,2011/06,0.153613,-,0.153613
5539_7653_10,2011/06,0.158344,-,0.158344
5539_7653_11,2011/06,0.156940,-,0.156940
5539_7654_00,2011/06,0.157906,-,0.157906
5539_7654_01,2011/06,0.179460,-,0.179460
5539_7654_10,2011/06,0.163237,-,0.163237
5539_7654_11,2011/06,0.182603,-,0.182603
5539_7655_00,2011/06,0.209133,-,0.209133
5539_7655_01,2011/06,0.232822,-,0.232822
5539_7655_10,2011/06,0.201684,-,0.201684
5539_7655_11,2011/06,0.223825,-,0.223825
5539_7656_00,2011/06,0.218466,-,0.218466
5539_7656_01,2011/06,0.185841,-,0.185841
5539_7656_10,2011/06,0.233137,-,0.233137
5539_7656_11,2011/06,0.192164,-,0.192164
5539_7657_00,2011/06,0.145627,-,0.145627
5539_7657_01,2011/06,0.137643,-,0.137643
5539_7657_10,2011/06,0.159626,-,0.159626
5539_7657_11,2011/06,0.121076,-,0.121076
5539_7658_00,2011/06,0.285702,-,0.285702
5539_7658_01,2011/06,0.109321,-,0.109321
5539_7658_10,2011/06,0.119428,-,0.119428
5539_7658_11,2011/06,0.121483,-,0.121483
5539_7659_00,2011/06,0.349618,-,0.349618
5539_7659_01,2011/06,0.320883,-,0.320883
5539_7659_10,2011/06,0.226550,-,0.226550
5539_7659_11,2011/06,0.223440,-,0.223440
5539_7660_00,2011/06,0.202501,-,0.202501
5539_7660_01,2011/06,0.144550,0.144550,0.144550
5539_7660_10,2011/06,0.143280,0.143280,0.143280
5539_7660_11,2011/06,0.149861,-,0.149861
5539_7661_00,2011/06,0.141361,0.141361,0.141361
5539_7661_01,2011/06,0.128656,-,0.128656
5539_7661_10,2011/06,0.139256,0.139256,0.139256
5539_7661_11,2011/06,0.116350,-,0.116350
5539_7662_00,2011/06,0.143685,-,0.143685
5539_7662_01,2011/06,0.146437,-,0.146437
5539_7662_10,2011/06,0.144617,-,0.144617
5539_7662_11,2011/06,0.150077,-,0.150077
5539_7663_00,2011/06,0.161733,-,0.161733
5539_7663_01,2011/06,0.171952,-,0.171952
5539_7663_10,2011/06,0.148495,-,0.148495
5539_7663_11,2011/06,0.163094,-,0.163094
5539_7664_00,2011/06,0.161653,-,0.161653
5539_7664_01,2011/06,0.176236,-,0.176236
5539_7664_10,2011/06,0.159439,-,0.159439
5539_7664_11,2011/06,0.171854,-,0.171854
5539_7665_00,2011/06,0.187622,-,0.187622
5539_7665_01,2011/06,0.190801,-,0.190801
5539_7665_10,2011/06,0.191672,-,0.191672
