5539_7370_01,2014/06,0.117759,-,0.117759
5539_7370_10,2014/06,0.106598,-,0.106598
5539_7370_11,2014/06,0.104430,-,0.104430
5539_7371_00,2014/06,0.123166,-,0.123166
5539_7371_01,2014/06,0.143720,-,0.143720
5539_7371_10,2014/06,0.123472,-,0.123472
5539_7371_11,2014/06,0.206458,-,0.206458
5539_7372_00,2014/06,0.154137,-,0.154137
5539_7372_01,2014/06,0.139328,-,0.139328
5539_7372_10,2014/06,0.142303,-,0.142303
5539_7372_11,2014/06,0.136052,-,0.136052
5539_7373_00,2014/06,0.122628,-,0.122628
5539_7373_01,2014/06,0.152359,-,0.152359
5539_7373_10,2014/06,0.134568,-,0.134568
5539_7373_11,2014/06,0.142258,-,0.142258
5539_7374_00,2014/06,0.122969,-,0.122969
5539_7374_01,2014/06,0.116891,-,0.116891
5539_7374_10,2014/06,0.097750,-,0.097750
5539_7374_11,2014/06,0.078789,-,0.078789
5539_7375_00,2014/06,0.129471,-,0.129471
5539_7375_01,2014/06,0.110653,-,0.110653
5539_7375_10,2014/06,0.105068,-,0.105068
5539_7375_11,2014/06,0.133226,-,0.133226
5539_7376_00,2014/06,0.106065,0.097442,0.097411
5539_7376_01,2014/06,0.093745,-,0.093745
5539_7376_10,2014/06,0.104417,-,0.104417
5539_7376_11,2014/06,0.094348,-,0.094348
5539_7377_00,2014/06,0.093858,-,0.093858
5539_7377_01,2014/06,0.095626,-,0.095626
5539_7377_10,2014/06,0.099697,-,0.099697
5539_7377_11,2014/06,0.096594,-,0.096594
5539_7378_00,2014/06,0.095294,-,0.095294
5539_7378_01,2014/06,0.102753,-,0.102753
5539_7378_10,2014/06,0.088105,-,0.088105
5539_7378_11,2014/06,0.092474,-,0.092474
5539_7379_00,2014/06,0.093680,-,0.093680
5539_7379_01,2014/06,0.090949,-,0.090949
5539_7379_10,2014/06,0.089182,-,0.089182
5539_7379_11,2014/06,0.090845,-,0.090845
5539_7380_00,2014/06,0.130709,-,0.130709
5539_7380_01,2014/06,0.133255,-,0.133255
5539_7380_10,2014/06,0.132911,-,0.132911
5539_7380_11,2014/06,0.132353,-,0.132353
5539_7381_00,2014/06,0.130971,-,0.130971
5539_7381_01,2014/06,0.118142,-,0.118142
5539_7381_10,2014/06,0.130533,-,0.130533
5539_7381_11,2014/06,0.115782,-,0.115782
5539_7382_00,2014/06,0.108919,-,0.108919
5539_7382_01,2014/06,0.097641,-,0.097641
5539_7382_10,2014/06,0.104754,-,0.104754
5539_7382_11,2014/06,0.097802,-,0.097802
5539_7383_00,2014/06,0.099177,-,0.099177
5539_7383_01,2014/06,0.088242,-,0.088242
5539_7383_10,2014/06,0.101389,-,0.101389
5539_7383_11,2014/06,0.092224,-,0.092224
5539_7384_00,2014/06,0.089873,-,0.089873
5539_7384_01,2014/06,0.101099,-,0.101099
5539_7384_10,2014/06,0.097340,-,0.097340
5539_7384_11,2014/06,0.102641,-,0.102641
5539_7385_00,2014/06,0.095810,-,0.095810
5539_7385_01,2014/06,0.095910,-,0.095910
5539_7385_10,2014/06,0.093096,-,0.093096
5539_7385_11,2014/06,0.079922,-,0.079922
5539_7386_00,2014/06,0.102325,-,0.102325
5539_7386_01,2014/06,0.123555,-,0.123555
5539_7386_10,2014/06,0.079185,-,0.079185
5539_7386_11,2014/06,0.085125,-,0.085125
5539_7387_00,2014/06,0.115127,-,0.115127
5539_7387_01,2014/06,0.088912,-,0.088912
5539_7387_10,2014/06,0.105958,-,0.105958
5539_7387_11,2014/06,0.080632,-,0.080632
5539_7388_00,2014/06,0.080523,-,0.080523
5539_7388_01,2014/06,0.079302,-,0.079302
5539_7388_10,2014/06,0.077351,-,0.077351
5539_7388_11,2014/06,0.075955,-,0.075955
5539_7389_00,2014/06,0.078480,-,0.078480
5539_7389_01,2014/06,0.079785,-,0.079785
5539_7389_10,2014/06,0.078216,-,0.078216
5539_7389_11,2014/06,0.079094,-,0.079094
5539_7390_00,2014/06,0.134807,-,0.134807
5539_7390_01,2014/06,0.131711,-,0.131711
5539_7390_10,2014/06,0.152192,-,0.152192
5539_7390_11,2014/06,0.150949,-,0.150949
5539_7391_00,2014/06,0.130396,-,0.130396
5539_7391_01,2014/06,0.118383,-,0.118383
5539_7391_10,2014/06,0.139736,-,0.139736
5539_7391_11,2014/06,0.112601,-,0.112601
5539_7392_00,2014/06,0.100334,-,0.100334
5539_7392_01,2014/06,0.095375,-,0.095375
5539_7392_10,2014/06,0.100143,-,0.100143
5539_7392_11,2014/06,0.089367,-,0.089367
5539_7393_00,2014/06,0.095652,-,0.095652
5539_7393_01,2014/06,0.095744,-,0.095744
5539_7393_10,2014/06,0.094763,-,0.094763
5539_7393_11,2014/06,0.096048,-,0.096048
5539_7394_00,2014/06,0.091643,-,0.091643
5539_7394_01,2014/06,0.090646,-,0.090646
5539_7394_10,2014/06,0.088688,-,0.088688
5539_7394_11,2014/06,0.081781,-,0.081781
5539_7395_00,2014/06,0.084852,-,0.084852
5539_7395_01,2014/06,0.079836,-,0.079836
5539_7395_10,2014/06,0.075469,-,0.075469
5539_7395_11,2014/06,0.073643,-,0.073643
5539_7396_00,2014/06,0.076739,-,0.076739
5539_7396_01,2014/06,0.064290,-,0.064290
5539_7396_10,2014/06,0.085107,-,0.085107
5539_7396_11,2014/06,0.083349,-,0.083349
5539_7397_00,2014/06,0.161511,-,0.161511
5539_7397_01,2014/06,0.157856,-,0.157856
5539_7397_10,2014/06,0.069243,-,0.069243
5539_7397_11,2014/06,0.145306,-,0.145306
5539_7398_00,2014/06,0.072058,-,0.072058
5539_7398_01,2014/06,0.071892,-,0.071892
5539_7398_10,2014/06,0.070475,-,0.070475
5539_7398_11,2014/06,0.081625,-,0.081625
5539_7399_00,2014/06,0.073149,-,0.073149
5539_7399_01,2014/06,0.074524,-,0.074524
5539_7399_10,2014/06,0.068738,-,0.068738
5539_7399_11,2014/06,0.072222,-,0.072222
5539_7400_00,2014/06,0.072200,-,0.072200
5539_7400_01,2014/06,0.080711,-,0.080711
5539_7400_10,2014/06,0.070361,-,0.070361
5539_7400_11,2014/06,0.074801,-,0.074801
5539_7401_00,2014/06,0.079577,-,0.079577
5539_7401_01,2014/06,0.080422,-,0.080422
5539_7401_10,2014/06,0.086266,-,0.086266
5539_7401_11,2014/06,0.080081,-,0.080081
5539_7402_00,2014/06,0.079190,-,0.079190
5539_7402_01,2014/06,0.082808,-,0.082808
5539_7402_10,2014/06,0.082336,-,0.082336
5539_7402_11,2014/06,0.080078,-,0.080078
5539_7403_00,2014/06,0.134661,-,0.134661
5539_7403_01,2014/06,0.078195,-,0.078195
5539_7403_10,2014/06,0.142239,-,0.142239
5539_7403_11,2014/06,0.075320,-,0.075320
5539_7404_00,2014/06,0.089913,-,0.089913
5539_7404_01,2014/06,0.081647,-,0.081647
5539_7404_10,2014/06,0.071465,-,0.071465
5539_7404_11,2014/06,0.070254,-,0.070254
5539_7405_00,2014/06,0.078410,-,0.078410
5539_7405_01,2014/06,0.098819,-,0.098819
5539_7405_10,2014/06,0.080079,-,0.080079
5539_7405_11,2014/06,0.094768,-,0.094768
5539_7406_00,2014/06,0.090859,-,0.090859
5539_7406_01,2014/06,0.103372,-,0.103372
5539_7406_10,2014/06,0.095680,-,0.095680
5539_7406_11,2014/06,0.090305,-,0.090305
5539_7407_00,2014/06,0.096403,-,0.096403
5539_7407_01,2014/06,0.096750,-,0.096750
5539_7407_10,2014/06,0.096976,-,0.096976
5539_7407_11,2014/06,0.100746,-,0.100746
5539_7408_00,2014/06,0.094017,-,0.094017
5539_7408_01,2014/06,0.097220,-,0.097220
5539_7408_10,2014/06,0.131608,-,0.131608
5539_7408_11,2014/06,0.096842,-,0.096842
5539_7409_00,2014/06,0.096883,-,0.096883
5539_7409_01,2014/06,0.093419,-,0.093419
5539_7409_10,2014/06,0.093022,-,0.093022
5539_7409_11,2014/06,0.099720,-,0.099720
5539_7410_00,2014/06,0.075308,-,0.075308
5539_7410_01,2014/06,0.083483,-,0.083483
5539_7410_10,2014/06,0.076509,-,0.076509
5539_7410_11,2014/06,0.081569,-,0.081569
5539_7411_00,2014/06,0.080389,-,0.080389
5539_7411_01,2014/06,0.075814,-,0.075814
5539_7411_10,2014/06,0.083480,-,0.083480
5539_7411_11,2014/06,0.081141,-,0.081141
5539_7412_00,2014/06,0.078834,-,0.078834
5539_7412_01,2014/06,0.085220,-,0.085220
5539_7412_10,2014/06,0.085102,-,0.085102
5539_7412_11,2014/06,0.085618,-,0.085618
5539_7413_00,2014/06,0.144117,-,0.144117
5539_7413_01,2014/06,0.075374,-,0.075374
5539_7413_10,2014/06,0.149612,-,0.149612
5539_7413_11,2014/06,0.076226,0.077509,0.077265
5539_7414_00,2014/06,0.073924,-,0.073924
5539_7414_01,2014/06,0.076410,-,0.076410
5539_7414_10,2014/06,0.079486,-,0.079486
5539_7414_11,2014/06,0.082318,-,0.082318
5539_7415_00,2014/06,0.074578,-,0.074578
5539_7415_01,2014/06,0.096121,-,0.096121
5539_7415_10,2014/06,0.089126,-,0.089126
5539_7415_11,2014/06,0.094645,-,0.094645
5539_7416_00,2014/06,0.103200,-,0.103200
5539_7416_01,2014/06,0.115790,-,0.115790
5539_7416_10,2014/06,0.104891,-,0.104891
5539_7416_11,2014/06,0.106598,-,0.106598
5539_7417_00,2014/06,0.103809,-,0.103809
5539_7417_01,2014/06,0.098450,-,0.098450
5539_7417_10,2014/06,0.112519,-,0.112519
5539_7417_11,2014/06,0.097007,-,0.097007
5539_7418_00,2014/06,0.144642,-,0.144642
5539_7418_01,2014/06,0.094846,-,0.094846
5539_7418_10,2014/06,0.112007,-,0.112007
5539_7418_11,2014/06,0.135651,-,0.135651
5539_7419_00,2014/06,0.072514,-,0.072514
5539_7419_01,2014/06,0.079662,-,0.079662
5539_7419_10,2014/06,0.092424,-,0.092424
5539_7419_11,2014/06,0.091188,-,0.091188
5539_7420_00,2014/06,0.080485,-,0.080485
5539_7420_01,2014/06,0.090506,-,0.090506
5539_7420_10,2014/06,0.090195,-,0.090195
5539_7420_11,2014/06,0.088051,-,0.088051
5539_7421_00,2014/06,0.091047,-,0.091047
5539_7421_01,2014/06,0.089960,-,0.089960
5539_7421_10,2014/06,0.085411,-,0.085411
5539_7421_11,2014/06,0.094583,-,0.094583
5539_7422_00,2014/06,0.094589,-,0.094589
5539_7422_01,2014/06,0.156299,-,0.156299
5539_7422_10,2014/06,0.079564,-,0.079564
5539_7422_11,2014/06,0.153687,0.088245,0.089124
5539_7423_00,2014/06,0.173314,-,0.173314
5539_7423_01,2014/06,0.170280,-,0.170280
5539_7423_10,2014/06,0.091712,-,0.091712
5539_7423_11,2014/06,0.086766,-,0.086766
5539_7424_00,2014/06,0.097401,-,0.097401
5539_7424_01,2014/06,0.086468,-,0.086468
5539_7424_10,2014/06,0.099015,-,0.099015
5539_7424_11,2014/06,0.091637,-,0.091637
5539_7425_00,2014/06,0.087399,-,0.087399
5539_7425_01,2014/06,0.093556,-,0.093556
5539_7425_10,2014/06,0.097384,-,0.097384
5539_7425_11,2014/06,0.101257,-,0.101257
5539_7426_00,2014/06,0.104723,-,0.104723
5539_7426_01,2014/06,0.110967,-,0.110967
5539_7426_10,2014/06,0.102617,-,0.102617
5539_7426_11,2014/06,0.113544,-,0.113544
5539_7427_00,2014/06,0.106591,-,0.106591
5539_7427_01,2014/06,0.098770,-,0.098770
5539_7427_10,2014/06,0.103549,-,0.103549
5539_7427_11,2014/06,0.098930,-,0.098930
5539_7428_00,2014/06,0.098284,-,0.098284
5539_7428_01,2014/06,0.117815,-,0.117815
5539_7428_10,2014/06,0.097976,-,0.097976
5539_7428_11,2014/06,0.096389,-,0.096389
5539_7429_00,2014/06,0.130893,-,0.130893
5539_7429_01,2014/06,0.093360,-,0.093360
5539_7429_10,2014/06,0.125024,-,0.125024
5539_7429_11,2014/06,0.116563,-,0.116563
5539_7430_00,2014/06,0.070099,-,0.070099
5539_7430_01,2014/06,0.087059,-,0.087059
5539_7430_10,2014/06,0.157340,-,0.157340
5539_7430_11,2014/06,0.093257,-,0.093257
5539_7431_00,2014/06,0.090129,-,0.090129
5539_7431_01,2014/06,0.137294,-,0.137294
5539_7431_10,2014/06,0.146672,-,0.146672
5539_7431_11,2014/06,0.103597,-,0.103597
5539_7432_00,2014/06,0.152534,-,0.152534
5539_7432_01,2014/06,0.098234,-,0.098234
5539_7432_10,2014/06,0.098813,-,0.098813
5539_7432_11,2014/06,0.099167,-,0.099167
5539_7433_00,2014/06,0.094924,-,0.094924
5539_7433_01,2014/06,0.090951,-,0.090951
5539_7433_10,2014/06,0.100623,-,0.100623
5539_7433_11,2014/06,0.105603,-,0.105603
5539_7434_00,2014/06,0.088773,-,0.088773
5539_7434_01,2014/06,0.094372,-,0.094372
5539_7434_10,2014/06,0.103688,-,0.103688
5539_7434_11,2014/06,0.100432,-,0.100432
5539_7435_00,2014/06,0.095727,-,0.095727
5539_7435_01,2014/06,0.106436,-,0.106436
5539_7435_10,2014/06,0.103487,-,0.103487
5539_7435_11,2014/06,0.101646,-,0.101646
5539_7436_00,2014/06,0.097361,-,0.097361
5539_7436_01,2014/06,0.089016,-,0.089016
5539_7436_10,2014/06,0.106024,-,0.106024
5539_7436_11,2014/06,0.094923,-,0.094923
5539_7437_00,2014/06,0.098035,-,0.098035
5539_7437_01,2014/06,0.096603,-,0.096603
5539_7437_10,2014/06,0.087085,-,0.087085
5539_7437_11,2014/06,0.098603,-,0.098603
5539_7438_00,2014/06,0.094561,-,0.094561
5539_7438_01,2014/06,0.101353,-,0.101353
5539_7438_10,2014/06,0.097286,-,0.097286
5539_7438_11,2014/06,0.099494,-,0.099494
5539_7439_00,2014/06,0.096899,-,0.096899
5539_7439_01,2014/06,0.102486,-,0.102486
5539_7439_10,2014/06,0.106394,-,0.106394
5539_7439_11,2014/06,0.112078,-,0.112078
5539_7440_00,2014/06,0.164762,-,0.164762
5539_7440_01,2014/06,0.158783,-,0.158783
5539_7440_10,2014/06,0.154371,-,0.154371
5539_7440_11,2014/06,0.098856,-,0.098856
5539_7441_00,2014/06,0.187596,-,0.187596
5539_7441_01,2014/06,0.097899,-,0.097899
5539_7441_10,2014/06,0.091372,-,0.091372
5539_7441_11,2014/06,0.093533,-,0.093533
5539_7442_00,2014/06,0.097478,-,0.097478
5539_7442_01,2014/06,0.096166,-,0.096166
5539_7442_10,2014/06,0.097043,-,0.097043
5539_7442_11,2014/06,0.097924,-,0.097924
5539_7443_00,2014/06,0.108297,-,0.108297
5539_7443_01,2014/06,0.133240,-,0.133240
5539_7443_10,2014/06,0.102574,-,0.102574
5539_7443_11,2014/06,0.120792,-,0.120792
5539_7444_00,2014/06,0.142373,-,0.142373
5539_7444_01,2014/06,0.117376,-,0.117376
5539_7444_10,2014/06,0.129450,-,0.129450
5539_7444_11,2014/06,0.116070,-,0.116070
5539_7445_00,2014/06,0.107510,-,0.107510
5539_7445_01,2014/06,0.105609,-,0.105609
5539_7445_10,2014/06,0.105458,-,0.105458
5539_7445_11,2014/06,0.109993,-,0.109993
5539_7446_00,2014/06,0.109097,-,0.109097
5539_7446_01,2014/06,0.102998,-,0.102998
5539_7446_10,2014/06,0.114432,-,0.114432
5539_7446_11,2014/06,0.115850,-,0.115850
5539_7447_00,2014/06,0.099672,-,0.099672
5539_7447_01,2014/06,0.096579,-,0.096579
5539_7447_10,2014/06,0.113025,-,0.113025
5539_7447_11,2014/06,0.107869,-,0.107869
5539_7448_00,2014/06,0.096602,-,0.096602
5539_7448_01,2014/06,0.095329,-,0.095329
5539_7448_10,2014/06,0.107008,-,0.107008
5539_7448_11,2014/06,0.093230,-,0.093230
5539_7449_00,2014/06,0.102391,-,0.102391
5539_7449_01,2014/06,0.129041,-,0.129041
5539_7449_10,2014/06,0.091736,-,0.091736
5539_7449_11,2014/06,0.126672,-,0.126672
5539_7450_00,2014/06,0.101042,-,0.101042
5539_7450_01,2014/06,0.099849,-,0.099849
5539_7450_10,2014/06,0.103464,-,0.103464
5539_7450_11,2014/06,0.104084,-,0.104084
5539_7451_00,2014/06,0.104557,-,0.104557
5539_7451_01,2014/06,0.101985,-,0.101985
5539_7451_10,2014/06,0.116447,-,0.116447
5539_7451_11,2014/06,0.108841,-,0.108841
5539_7452_00,2014/06,0.097504,-,0.097504
5539_7452_01,2014/06,0.095631,-,0.095631
5539_7452_10,2014/06,0.101966,-,0.101966
5539_7452_11,2014/06,0.099981,-,0.099981
5539_7453_00,2014/06,0.093180,-,0.093180
5539_7453_01,2014/06,0.091333,-,0.091333
5539_7453_10,2014/06,0.094652,-,0.094652
5539_7453_11,2014/06,0.084180,-,0.084180
5539_7454_00,2014/06,0.087637,-,0.087637
5539_7454_01,2014/06,0.099458,-,0.099458
5539_7454_10,2014/06,0.074542,-,0.074542
5539_7454_11,2014/06,0.096176,-,0.096176
5539_7455_00,2014/06,0.098259,-,0.098259
5539_7455_01,2014/06,0.111668,-,0.111668
5539_7455_10,2014/06,0.101097,-,0.101097
5539_7455_11,2014/06,0.120054,-,0.120054
5539_7456_00,2014/06,0.114804,-,0.114804
5539_7456_01,2014/06,0.121605,-,0.121605
5539_7456_10,2014/06,0.129215,-,0.129215
5539_7456_11,2014/06,0.130767,-,0.130767
5539_7457_00,2014/06,0.120934,-,0.120934
5539_7457_01,2014/06,0.114258,-,0.114258
5539_7457_10,2014/06,0.130268,-,0.130268
5539_7457_11,2014/06,0.117213,-,0.117213
5539_7458_00,2014/06,0.103483,-,0.103483
5539_7458_01,2014/06,0.101152,-,0.101152
5539_7458_10,2014/06,0.105456,-,0.105456
5539_7458_11,2014/06,0.107914,-,0.107914
5539_7459_00,2014/06,0.096176,-,0.096176
5539_7459_01,2014/06,0.094186,-,0.094186
5539_7459_10,2014/06,0.104024,-,0.104024
5539_7459_11,2014/06,0.107144,-,0.107144
5539_7460_00,2014/06,0.093381,-,0.093381
5539_7460_01,2014/06,0.102730,-,0.102730
5539_7460_10,2014/06,0.092736,-,0.092736
5539_7460_11,2014/06,0.105419,-,0.105419
5539_7461_00,2014/06,0.101185,-,0.101185
5539_7461_01,2014/06,0.105082,-,0.105082
5539_7461_10,2014/06,0.113489,-,0.113489
5539_7461_11,2014/06,0.106417,-,0.106417
5539_7462_00,2014/06,0.096405,-,0.096405
5539_7462_01,2014/06,0.097622,-,0.097622
5539_7462_10,2014/06,0.098950,-,0.098950
5539_7462_11,2014/06,0.094196,-,0.094196
5539_7463_00,2014/06,0.089512,-,0.089512
5539_7463_01,2014/06,0.086507,-,0.086507
5539_7463_10,2014/06,0.088616,-,0.088616
5539_7463_11,2014/06,0.083759,-,0.083759
5539_7464_00,2014/06,0.077745,-,0.077745
5539_7464_01,2014/06,0.077297,-,0.077297
5539_7464_10,2014/06,0.081184,-,0.081184
5539_7464_11,2014/06,0.076837,-,0.076837
5539_7465_00,2014/06,0.106650,-,0.106650
5539_7465_01,2014/06,0.119632,-,0.119632
5539_7465_10,2014/06,0.099809,-,0.099809
5539_7465_11,2014/06,0.120084,-,0.120084
5539_7466_00,2014/06,0.132504,-,0.132504
5539_7466_01,2014/06,0.144025,-,0.144025
5539_7466_10,2014/06,0.138371,-,0.138371
5539_7466_11,2014/06,0.144072,-,0.144072
5539_7467_00,2014/06,0.136659,-,0.136659
5539_7467_01,2014/06,0.122172,-,0.122172
5539_7467_10,2014/06,0.147433,-,0.147433
5539_7467_11,2014/06,0.137070,-,0.137070
5539_7468_00,2014/06,0.116594,-,0.116594
5539_7468_01,2014/06,0.116727,-,0.116727
5539_7468_10,2014/06,0.129468,-,0.129468
5539_7468_11,2014/06,0.119711,-,0.119711
5539_7469_00,2014/06,0.114612,-,0.114612
5539_7469_01,2014/06,0.121107,-,0.121107
5539_7469_10,2014/06,0.113705,-,0.113705
5539_7469_11,2014/06,0.108858,-,0.108858
5539_7470_00,2014/06,0.095352,-,0.095352
5539_7470_01,2014/06,0.095892,-,0.095892
5539_7470_10,2014/06,0.096852,-,0.096852
5539_7470_11,2014/06,0.095038,-,0.095038
5539_7471_00,2014/06,0.109482,-,0.109482
5539_7471_01,2014/06,0.108180,-,0.108180
5539_7471_10,2014/06,0.100490,-,0.100490
5539_7471_11,2014/06,0.095381,-,0.095381
5539_7472_00,2014/06,0.099267,-,0.099267
5539_7472_01,2014/06,0.092876,-,0.092876
5539_7472_10,2014/06,0.103021,-,0.103021
5539_7472_11,2014/06,0.096516,-,0.096516
5539_7473_00,2014/06,0.086342,-,0.086342
5539_7473_01,2014/06,0.085775,-,0.085775
5539_7473_10,2014/06,0.089238,-,0.089238
5539_7473_11,2014/06,0.089381,-,0.089381
5539_7474_00,2014/06,0.086292,-,0.086292
5539_7474_01,2014/06,0.090204,-,0.090204
5539_7474_10,2014/06,0.096546,-,0.096546
5539_7474_11,2014/06,0.090580,-,0.090580
5539_7475_00,2014/06,0.096159,-,0.096159
5539_7475_01,2014/06,0.122713,-,0.122713
5539_7475_10,2014/06,0.101551,-,0.101551
5539_7475_11,2014/06,0.121345,-,0.121345
5539_7476_00,2014/06,0.145616,-,0.145616
5539_7476_01,2014/06,0.164797,-,0.164797
5539_7476_10,2014/06,0.140978,-,0.140978
5539_7476_11,2014/06,0.158398,-,0.158398
5539_7477_00,2014/06,0.150380,-,0.150380
5539_7477_01,2014/06,0.140920,-,0.140920
5539_7477_10,2014/06,0.148804,-,0.148804
5539_7477_11,2014/06,0.149637,-,0.149637
5539_7478_00,2014/06,0.135928,-,0.135928
5539_7478_01,2014/06,0.127298,-,0.127298
5539_7478_10,2014/06,0.123121,-,0.123121
5539_7478_11,2014/06,0.131371,-,0.131371
5539_7479_00,2014/06,0.105926,-,0.105926
5539_7479_01,2014/06,0.103009,-,0.103009
5539_7479_10,2014/06,0.135221,-,0.135221
5539_7479_11,2014/06,0.124640,-,0.124640
5539_7480_00,2014/06,0.090773,-,0.090773
5539_7480_01,2014/06,0.102235,-,0.102235
5539_7480_10,2014/06,0.099755,-,0.099755
5539_7480_11,2014/06,0.101029,-,0.101029
5539_7481_00,2014/06,0.100871,-,0.100871
5539_7481_01,2014/06,0.096945,-,0.096945
5539_7481_10,2014/06,0.117329,-,0.117329
5539_7481_11,2014/06,0.106619,-,0.106619
5539_7482_00,2014/06,0.100566,-,0.100566
5539_7482_01,2014/06,0.095488,-,0.095488
5539_7482_10,2014/06,0.099419,-,0.099419
5539_7482_11,2014/06,0.091410,-,0.091410
5539_7483_00,2014/06,0.089546,-,0.089546
5539_7483_01,2014/06,0.091840,-,0.091840
5539_7483_10,2014/06,0.080882,-,0.080882
5539_7483_11,2014/06,0.070992,-,0.070992
5539_7484_00,2014/06,0.102929,-,0.102929
5539_7484_01,2014/06,0.091832,-,0.091832
5539_7484_10,2014/06,0.073322,-,0.073322
5539_7484_11,2014/06,0.068854,-,0.068854
5539_7485_00,2014/06,0.097445,-,0.097445
5539_7485_01,2014/06,0.121608,-,0.121608
5539_7485_10,2014/06,0.096675,-,0.096675
5539_7485_11,2014/06,0.113458,-,0.113458
5539_7486_00,2014/06,0.126256,-,0.126256
5539_7486_01,2014/06,0.135308,-,0.135308
5539_7486_10,2014/06,0.123526,-,0.123526
5539_7486_11,2014/06,0.121878,-,0.121878
5539_7487_00,2014/06,0.142887,-,0.142887
5539_7487_01,2014/06,0.134060,-,0.134060
5539_7487_10,2014/06,0.130631,-,0.130631
5539_7487_11,2014/06,0.124353,-,0.124353
5539_7488_00,2014/06,0.121350,-,0.121350
5539_7488_01,2014/06,0.134584,-,0.134584
5539_7488_10,2014/06,0.127114,-,0.127114
5539_7488_11,2014/06,0.121746,-,0.121746
5539_7489_00,2014/06,0.137813,-,0.137813
5539_7489_01,2014/06,0.140514,-,0.140514
5539_7489_10,2014/06,0.117696,-,0.117696
5539_7489_11,2014/06,0.120709,-,0.120709
5539_7490_00,2014/06,0.086430,-,0.086430
5539_7490_01,2014/06,0.100717,-,0.100717
5539_7490_10,2014/06,0.077645,-,0.077645
5539_7490_11,2014/06,0.080697,-,0.080697
5539_7491_00,2014/06,0.114052,-,0.114052
5539_7491_01,2014/06,0.100832,-,0.100832
5539_7491_10,2014/06,0.086843,-,0.086843
5539_7491_11,2014/06,0.099856,-,0.099856
5539_7492_00,2014/06,0.094819,-,0.094819
5539_7492_01,2014/06,0.085964,-,0.085964
5539_7492_10,2014/06,0.089040,-,0.089040
5539_7492_11,2014/06,0.088878,-,0.088878
5539_7493_00,2014/06,0.074023,-,0.074023
5539_7493_01,2014/06,0.074789,-,0.074789
5539_7493_10,2014/06,0.072437,-,0.072437
5539_7493_11,2014/06,0.072823,-,0.072823
5539_7494_00,2014/06,0.070428,-,0.070428
5539_7494_01,2014/06,0.071211,-,0.071211
5539_7494_10,2014/06,0.065829,-,0.065829
5539_7494_11,2014/06,0.069187,-,0.069187
5539_7495_00,2014/06,0.102421,-,0.102421
5539_7495_01,2014/06,0.108047,-,0.108047
5539_7495_10,2014/06,0.102341,-,0.102341
5539_7495_11,2014/06,0.111559,-,0.111559
5539_7496_00,2014/06,0.122883,-,0.122883
5539_7496_01,2014/06,0.135041,-,0.135041
5539_7496_10,2014/06,0.115682,-,0.115682
5539_7496_11,2014/06,0.107741,-,0.107741
5539_7497_00,2014/06,0.124908,-,0.124908
5539_7497_01,2014/06,0.124494,-,0.124494
5539_7497_10,2014/06,0.113083,-,0.113083
5539_7497_11,2014/06,0.127077,-,0.127077
5539_7498_00,2014/06,0.125095,-,0.125095
5539_7498_01,2014/06,0.113720,-,0.113720
5539_7498_10,2014/06,0.116355,-,0.116355
5539_7498_11,2014/06,0.152818,-,0.152818
5539_7499_00,2014/06,0.106163,-,0.106163
5539_7499_01,2014/06,0.161270,-,0.161270
5539_7499_10,2014/06,0.113942,0.083488,0.083837
5539_7499_11,2014/06,0.150111,-,0.150111
5539_7500_00,2014/06,0.095506,-,0.095506
5539_7500_01,2014/06,0.102148,-,0.102148
5539_7500_10,2014/06,0.094777,-,0.094777
5539_7500_11,2014/06,0.100210,-,0.100210
5539_7501_00,2014/06,0.099944,-,0.099944
5539_7501_01,2014/06,0.108002,-,0.108002
5539_7501_10,2014/06,0.101135,-,0.101135
5539_7501_11,2014/06,0.108743,-,0.108743
5539_7502_00,2014/06,0.106463,-,0.106463
5539_7502_01,2014/06,0.102030,-,0.102030
5539_7502_10,2014/06,0.092958,-,0.092958
5539_7502_11,2014/06,0.104779,-,0.104779
5539_7503_00,2014/06,0.102240,-,0.102240
5539_7503_01,2014/06,0.099170,-,0.099170
5539_7503_10,2014/06,0.105030,-,0.105030
5539_7503_11,2014/06,0.097451,-,0.097451
5539_7504_00,2014/06,0.099156,-,0.099156
5539_7504_01,2014/06,0.100134,-,0.100134
5539_7504_10,2014/06,0.098061,-,0.098061
5539_7504_11,2014/06,0.102642,-,0.102642
5539_7505_00,2014/06,0.092191,-,0.092191
5539_7505_01,2014/06,0.100888,-,0.100888
5539_7505_10,2014/06,0.114050,-,0.114050
5539_7505_11,2014/06,0.096574,-,0.096574
5539_7506_00,2014/06,0.072875,-,0.072875
5539_7506_01,2014/06,0.061461,-,0.061461
5539_7506_10,2014/06,0.073139,-,0.073139
5539_7506_11,2014/06,0.065139,-,0.065139
5539_7507_00,2014/06,0.088527,0.088527,0.088527
5539_7507_01,2014/06,0.106706,-,0.106706
5539_7507_10,2014/06,0.116357,-,0.116357
5539_7507_11,2014/06,0.097523,-,0.097523
5539_7508_00,2014/06,0.098055,0.098055,0.098055
5539_7508_01,2014/06,0.100286,0.100286,0.100286
5539_7508_10,2014/06,0.147210,-,0.147210
5539_7508_11,2014/06,0.134207,-,0.134207
5539_7509_00,2014/06,0.096993,-,0.096993
5539_7509_01,2014/06,0.100118,0.100118,0.100118
5539_7509_10,2014/06,0.141227,-,0.141227
5539_7509_11,2014/06,0.133287,-,0.133287
