5539_6772_00,2016/09,0.073838,0.073838,0.073838
5539_6772_01,2016/09,0.072425,0.072425,0.072425
5539_6772_10,2016/09,0.071458,0.071458,0.071458
5539_6772_11,2016/09,0.070338,0.070338,0.070338
5539_6773_00,2016/09,0.070343,0.070343,0.070343
5539_6773_01,2016/09,0.067895,0.067895,0.067895
5539_6773_10,2016/09,0.068877,0.068877,0.068877
5539_6773_11,2016/09,0.067039,0.067039,0.067039
5539_6774_00,2016/09,0.065290,0.065290,0.065290
5539_6774_01,2016/09,0.062653,0.062653,0.062653
5539_6774_10,2016/09,0.064900,0.064900,0.064900
5539_6774_11,2016/09,0.062556,0.062556,0.062556
5539_6775_00,2016/09,0.060040,0.060040,0.060040
5539_6775_01,2016/09,0.057461,0.057461,0.057461
5539_6775_10,2016/09,0.060113,0.060113,0.060113
5539_6775_11,2016/09,0.057628,0.057628,0.057628
5539_6776_00,2016/09,0.054947,0.054947,0.054947
5539_6776_01,2016/09,0.059402,-,0.059402
5539_6776_10,2016/09,0.055083,0.055083,0.055083
5539_6776_11,2016/09,0.052241,0.052241,0.052241
5539_6777_00,2016/09,0.040000,-,0.040000
5539_6777_01,2016/09,0.048864,0.048864,0.048864
5539_6777_10,2016/09,0.049110,0.049110,0.049110
5539_6777_11,2016/09,0.040000,-,0.040000
5539_6778_00,2016/09,0.051437,0.051437,0.051437
5539_6778_01,2016/09,0.055698,0.055698,0.055698
5539_6778_10,2016/09,0.051456,0.051456,0.051456
5539_6778_11,2016/09,0.057471,0.057471,0.057471
5539_6779_00,2016/09,0.060076,0.060076,0.060076
5539_6779_01,2016/09,0.063653,0.063653,0.063653
5539_6779_10,2016/09,0.062930,0.062930,0.062930
5539_6779_11,2016/09,0.066616,0.066616,0.066616
5539_6780_00,2016/09,0.084272,-,0.084272
5539_6780_01,2016/09,0.075261,0.075261,0.075261
5539_6780_10,2016/09,0.078427,-,0.078427
5539_6780_11,2016/09,0.094491,-,0.094491
5539_6781_00,2016/09,0.066762,0.070742,0.070429
5539_6781_01,2016/09,0.073977,-,0.073977
5539_6781_10,2016/09,0.096033,0.063678,0.064089
5539_6781_11,2016/09,0.061064,-,0.061064
5539_6782_00,2016/09,0.068871,0.068871,0.068871
5539_6782_01,2016/09,0.068320,0.068320,0.068320
5539_6782_10,2016/09,0.066465,0.066465,0.066465
5539_6782_11,2016/09,0.066606,0.066606,0.066606
5539_6783_00,2016/09,0.067505,0.067505,0.067505
5539_6783_01,2016/09,0.066276,0.066276,0.066276
5539_6783_10,2016/09,0.066395,0.066395,0.066395
5539_6783_11,2016/09,0.065725,0.065725,0.065725
5539_6784_00,2016/09,0.064623,0.064623,0.064623
5539_6784_01,2016/09,0.062605,0.062605,0.062605
5539_6784_10,2016/09,0.064562,0.064562,0.064562
5539_6784_11,2016/09,0.062822,0.062822,0.062822
5539_6785_00,2016/09,0.060408,0.060408,0.060408
5539_6785_01,2016/09,0.058158,0.058158,0.058158
5539_6785_10,2016/09,0.060916,0.060916,0.060916
5539_6785_11,2016/09,0.059070,0.059070,0.059070
5539_6786_00,2016/09,0.055832,0.055832,0.055832
5539_6786_01,2016/09,0.053296,0.053296,0.053296
5539_6786_10,2016/09,0.057310,0.057310,0.057310
5539_6786_11,2016/09,0.055634,0.055634,0.055634
5539_6787_00,2016/09,0.050607,0.050607,0.050607
5539_6787_01,2016/09,0.030000,-,0.030000
5539_6787_10,2016/09,0.054269,0.054269,0.054269
5539_6787_11,2016/09,0.054521,0.054521,0.054521
5539_6788_00,2016/09,0.040000,-,0.040000
5539_6788_01,2016/09,0.061319,0.061319,0.061319
5539_6788_10,2016/09,0.059088,0.059088,0.059088
5539_6788_11,2016/09,0.091919,-,0.091919
5539_6789_00,2016/09,0.067482,0.067482,0.067482
5539_6789_01,2016/09,0.070431,0.070431,0.070431
5539_6789_10,2016/09,0.106754,-,0.106754
5539_6789_11,2016/09,0.074268,0.074268,0.074268
5539_6790_00,2016/09,0.086120,-,0.086120
5539_6790_01,2016/09,0.072696,0.076645,0.076338
5539_6790_10,2016/09,0.075605,0.073106,0.072864
5539_6790_11,2016/09,0.089017,-,0.089017
5539_6791_00,2016/09,0.081188,0.071833,0.071755
5539_6791_01,2016/09,0.064795,0.064795,0.064795
5539_6791_10,2016/09,0.066779,0.066779,0.066779
5539_6791_11,2016/09,0.049748,-,0.049748
5539_6792_00,2016/09,0.064777,0.064777,0.064777
5539_6792_01,2016/09,0.065471,0.065471,0.065471
5539_6792_10,2016/09,0.064147,0.064147,0.064147
5539_6792_11,2016/09,0.065160,0.065160,0.065160
5539_6793_00,2016/09,0.065672,0.065672,0.065672
5539_6793_01,2016/09,0.065374,0.065374,0.065374
5539_6793_10,2016/09,0.065417,0.065417,0.065417
5539_6793_11,2016/09,0.065140,0.065140,0.065140
5539_6794_00,2016/09,0.069655,-,0.069655
5539_6794_01,2016/09,0.063092,0.063092,0.063092
5539_6794_10,2016/09,0.064414,0.064414,0.064414
5539_6794_11,2016/09,0.063231,0.063231,0.063231
5539_6795_00,2016/09,0.061533,0.061533,0.061533
5539_6795_01,2016/09,0.060230,0.060230,0.060230
5539_6795_10,2016/09,0.062101,0.062101,0.062101
5539_6795_11,2016/09,0.061395,0.061395,0.061395
5539_6796_00,2016/09,0.059281,0.059281,0.059281
5539_6796_01,2016/09,0.058808,0.058808,0.058808
5539_6796_10,2016/09,0.061343,0.061343,0.061343
5539_6796_11,2016/09,0.062174,0.062174,0.062174
5539_6797_00,2016/09,0.059115,0.059115,0.059115
5539_6797_01,2016/09,0.061010,0.061010,0.061010
5539_6797_10,2016/09,0.064121,0.064121,0.064121
5539_6797_11,2016/09,0.067262,0.067262,0.067262
5539_6798_00,2016/09,0.065439,0.065439,0.065439
5539_6798_01,2016/09,0.071267,0.071267,0.071267
5539_6798_10,2016/09,0.071502,0.071502,0.071502
5539_6798_11,2016/09,0.076037,0.076037,0.076037
5539_6799_00,2016/09,0.094634,0.066863,0.067240
5539_6799_01,2016/09,0.077188,0.077188,0.077188
5539_6799_10,2016/09,0.069237,-,0.069237
5539_6799_11,2016/09,0.075022,-,0.075022
5539_7103_01,2016/09,0.062231,-,0.062231
5539_7103_11,2016/09,0.091696,0.091696,0.091696
5539_7104_00,2016/09,0.063415,-,0.063415
5539_7104_01,2016/09,0.057958,-,0.057958
5539_7104_10,2016/09,0.055095,-,0.055095
5539_7104_11,2016/09,0.060986,-,0.060986
5539_7105_00,2016/09,0.060475,-,0.060475
5539_7105_01,2016/09,0.062522,-,0.062522
5539_7105_10,2016/09,0.058353,-,0.058353
5539_7105_11,2016/09,0.064711,-,0.064711
5539_7106_00,2016/09,0.061127,-,0.061127
5539_7106_01,2016/09,0.069534,-,0.069534
5539_7106_10,2016/09,0.064560,-,0.064560
5539_7106_11,2016/09,0.076805,-,0.076805
5539_7107_00,2016/09,0.083613,-,0.083613
5539_7107_01,2016/09,0.095262,-,0.095262
5539_7107_10,2016/09,0.076994,-,0.076994
5539_7107_11,2016/09,0.097805,-,0.097805
5539_7108_00,2016/09,0.108927,-,0.108927
5539_7108_01,2016/09,0.120510,-,0.120510
5539_7108_10,2016/09,0.119047,-,0.119047
5539_7108_11,2016/09,0.123094,-,0.123094
5539_7109_00,2016/09,0.125218,-,0.125218
5539_7109_01,2016/09,0.142464,-,0.142464
5539_7109_10,2016/09,0.142236,-,0.142236
5539_7109_11,2016/09,0.152655,-,0.152655
5539_7114_00,2016/09,0.065197,-,0.065197
5539_7114_01,2016/09,0.057633,-,0.057633
5539_7114_11,2016/09,0.079118,-,0.079118
5539_7115_00,2016/09,0.058388,-,0.058388
5539_7115_01,2016/09,0.074125,-,0.074125
5539_7115_10,2016/09,0.082898,-,0.082898
5539_7115_11,2016/09,0.089550,-,0.089550
5539_7116_00,2016/09,0.072979,-,0.072979
5539_7116_01,2016/09,0.086158,-,0.086158
5539_7116_10,2016/09,0.087703,-,0.087703
5539_7116_11,2016/09,0.080869,-,0.080869
5539_7117_00,2016/09,0.087804,-,0.087804
5539_7117_01,2016/09,0.100191,-,0.100191
5539_7117_10,2016/09,0.076179,-,0.076179
5539_7117_11,2016/09,0.092960,-,0.092960
5539_7118_00,2016/09,0.112369,-,0.112369
5539_7118_01,2016/09,0.131430,-,0.131430
5539_7118_10,2016/09,0.105580,-,0.105580
5539_7118_11,2016/09,0.117719,-,0.117719
5539_7119_00,2016/09,0.151100,-,0.151100
5539_7119_01,2016/09,0.177322,-,0.177322
5539_7119_10,2016/09,0.139494,-,0.139494
5539_7119_11,2016/09,0.224793,-,0.224793
5539_7124_01,2016/09,0.091734,0.091734,0.091734
5539_7125_00,2016/09,0.103740,-,0.103740
5539_7125_01,2016/09,0.099654,-,0.099654
5539_7125_10,2016/09,0.091759,0.091759,0.091759
5539_7125_11,2016/09,0.106763,-,0.106763
5539_7126_00,2016/09,0.093196,-,0.093196
5539_7126_01,2016/09,0.096722,-,0.096722
5539_7126_10,2016/09,0.093155,-,0.093155
5539_7126_11,2016/09,0.096243,-,0.096243
5539_7127_00,2016/09,0.105696,-,0.105696
5539_7127_01,2016/09,0.092129,-,0.092129
5539_7127_10,2016/09,0.118807,-,0.118807
5539_7127_11,2016/09,0.089210,-,0.089210
5539_7128_00,2016/09,0.062168,-,0.062168
5539_7128_01,2016/09,0.109841,-,0.109841
5539_7128_10,2016/09,0.089985,-,0.089985
5539_7128_11,2016/09,0.097497,-,0.097497
5539_7129_00,2016/09,0.116214,-,0.116214
5539_7129_01,2016/09,0.122601,-,0.122601
5539_7129_10,2016/09,0.087671,-,0.087671
5539_7129_11,2016/09,0.074137,-,0.074137
5539_7135_01,2016/09,0.101996,-,0.101996
5539_7136_00,2016/09,0.092189,-,0.092189
5539_7136_01,2016/09,0.079835,-,0.079835
5539_7136_10,2016/09,0.084160,-,0.084160
5539_7136_11,2016/09,0.077331,-,0.077331
5539_7137_00,2016/09,0.072367,-,0.072367
5539_7137_01,2016/09,0.081465,-,0.081465
5539_7137_10,2016/09,0.094251,-,0.094251
5539_7137_11,2016/09,0.075712,-,0.075712
5539_7138_00,2016/09,0.080780,-,0.080780
5539_7138_01,2016/09,0.084378,-,0.084378
5539_7138_10,2016/09,0.078160,-,0.078160
5539_7138_11,2016/09,0.081438,-,0.081438
5539_7139_00,2016/09,0.074866,-,0.074866
5539_7139_01,2016/09,0.063272,-,0.063272
5539_7139_10,2016/09,0.077742,-,0.077742
5539_7139_11,2016/09,0.073358,-,0.073358
5539_7146_01,2016/09,0.069029,-,0.069029
5539_7147_00,2016/09,0.081063,-,0.081063
5539_7147_01,2016/09,0.074559,-,0.074559
5539_7147_10,2016/09,0.073322,-,0.073322
5539_7147_11,2016/09,0.071299,-,0.071299
5539_7148_00,2016/09,0.073914,-,0.073914
5539_7148_01,2016/09,0.085257,-,0.085257
5539_7148_10,2016/09,0.072420,-,0.072420
5539_7148_11,2016/09,0.085042,-,0.085042
5539_7149_00,2016/09,0.086971,-,0.086971
5539_7149_01,2016/09,0.094188,-,0.094188
5539_7149_10,2016/09,0.094041,-,0.094041
5539_7149_11,2016/09,0.102108,-,0.102108
5539_7157_00,2016/09,0.058552,-,0.058552
5539_7157_01,2016/09,0.060069,-,0.060069
5539_7157_10,2016/09,0.072021,-,0.072021
5539_7157_11,2016/09,0.067779,-,0.067779
5539_7158_00,2016/09,0.057115,-,0.057115
5539_7158_01,2016/09,0.056802,-,0.056802
5539_7158_10,2016/09,0.091649,0.091649,0.091649
5539_7158_11,2016/09,0.054438,-,0.054438
5539_7159_00,2016/09,0.081887,-,0.081887
5539_7159_01,2016/09,0.074277,-,0.074277
5539_7159_10,2016/09,0.081759,-,0.081759
5539_7159_11,2016/09,0.072672,-,0.072672
5539_7167_00,2016/09,0.075727,-,0.075727
5539_7167_01,2016/09,0.069511,-,0.069511
5539_7167_10,2016/09,0.091718,0.091718,0.091718
5539_7167_11,2016/09,0.065278,-,0.065278
5539_7168_00,2016/09,0.065477,-,0.065477
5539_7168_01,2016/09,0.068904,-,0.068904
5539_7168_10,2016/09,0.065495,-,0.065495
5539_7168_11,2016/09,0.067922,-,0.067922
5539_7169_00,2016/09,0.077991,-,0.077991
5539_7169_01,2016/09,0.063061,-,0.063061
5539_7169_10,2016/09,0.072789,-,0.072789
5539_7169_11,2016/09,0.091682,0.091682,0.091682
5539_7177_00,2016/09,0.091744,0.091744,0.091744
5539_7177_01,2016/09,0.091704,0.091704,0.091704
5539_7177_10,2016/09,0.091744,0.091744,0.091744
5539_7177_11,2016/09,0.091735,0.091735,0.091735
5539_7178_00,2016/09,0.064435,-,0.064435
5539_7178_01,2016/09,0.069718,-,0.069718
5539_7178_10,2016/09,0.065808,-,0.065808
5539_7178_11,2016/09,0.073887,-,0.073887
5539_7179_00,2016/09,0.068746,-,0.068746
5539_7179_01,2016/09,0.073238,-,0.073238
5539_7179_10,2016/09,0.073138,-,0.073138
5539_7179_11,2016/09,0.083415,-,0.083415
5539_7187_01,2016/09,0.091744,0.091744,0.091744
5539_7187_11,2016/09,0.091744,0.091744,0.091744
5539_7188_00,2016/09,0.091708,0.091708,0.091708
5539_7188_01,2016/09,0.071242,-,0.071242
5539_7188_10,2016/09,0.091736,0.091736,0.091736
5539_7188_11,2016/09,0.069907,-,0.069907
5539_7189_00,2016/09,0.077666,-,0.077666
5539_7189_01,2016/09,0.082506,-,0.082506
5539_7189_10,2016/09,0.081152,-,0.081152
5539_7189_11,2016/09,0.071920,-,0.071920
5539_7197_01,2016/09,0.091744,0.091744,0.091744
5539_7197_10,2016/09,0.091744,0.091744,0.091744
5539_7197_11,2016/09,0.091744,0.091744,0.091744
5539_7198_00,2016/09,0.091736,0.091736,0.091736
5539_7198_01,2016/09,0.069921,-,0.069921
5539_7198_10,2016/09,0.091736,0.091736,0.091736
5539_7198_11,2016/09,0.066649,-,0.066649
5539_7199_00,2016/09,0.079670,-,0.079670
5539_7199_01,2016/09,0.070586,-,0.070586
5539_7199_10,2016/09,0.070398,-,0.070398
5539_7199_11,2016/09,0.071043,-,0.071043
5539_7200_00,2016/09,0.113375,-,0.113375
5539_7200_01,2016/09,0.080447,-,0.080447
5539_7200_10,2016/09,0.123966,-,0.123966
5539_7200_11,2016/09,0.078732,-,0.078732
5539_7201_00,2016/09,0.071930,-,0.071930
5539_7201_01,2016/09,0.077634,-,0.077634
5539_7201_10,2016/09,0.070024,-,0.070024
5539_7201_11,2016/09,0.078555,-,0.078555
5539_7202_00,2016/09,0.095633,-,0.095633
5539_7202_01,2016/09,0.105968,-,0.105968
5539_7202_10,2016/09,0.107794,-,0.107794
5539_7202_11,2016/09,0.106445,-,0.106445
5539_7203_00,2016/09,0.087019,-,0.087019
5539_7203_01,2016/09,0.071811,-,0.071811
5539_7203_10,2016/09,0.104359,-,0.104359
5539_7203_11,2016/09,0.077312,-,0.077312
5539_7204_00,2016/09,0.106518,-,0.106518
5539_7204_01,2016/09,0.191952,-,0.191952
5539_7204_10,2016/09,0.097961,-,0.097961
5539_7204_11,2016/09,0.199502,-,0.199502
5539_7205_00,2016/09,0.464801,-,0.464801
5539_7205_01,2016/09,0.304745,-,0.304745
5539_7205_10,2016/09,0.431193,-,0.431193
5539_7205_11,2016/09,0.276228,-,0.276228
5539_7206_00,2016/09,0.225520,-,0.225520
5539_7206_01,2016/09,0.253031,-,0.253031
5539_7206_10,2016/09,0.184368,-,0.184368
5539_7206_11,2016/09,0.199188,-,0.199188
5539_7207_00,2016/09,0.251846,-,0.251846
5539_7207_01,2016/09,0.293374,-,0.293374
5539_7207_10,2016/09,0.186586,-,0.186586
5539_7207_11,2016/09,0.243087,-,0.243087
5539_7208_00,2016/09,0.254303,-,0.254303
5539_7208_01,2016/09,0.137250,-,0.137250
5539_7208_10,2016/09,0.195607,-,0.195607
5539_7208_11,2016/09,0.139207,-,0.139207
5539_7209_00,2016/09,0.136721,-,0.136721
5539_7209_01,2016/09,0.145244,-,0.145244
5539_7209_10,2016/09,0.113114,-,0.113114
5539_7209_11,2016/09,0.142873,-,0.142873
5539_7210_00,2016/09,0.120889,-,0.120889
5539_7210_01,2016/09,0.072704,-,0.072704
5539_7210_10,2016/09,0.132876,-,0.132876
5539_7210_11,2016/09,0.065228,-,0.065228
5539_7211_00,2016/09,0.078480,-,0.078480
5539_7211_01,2016/09,0.085478,-,0.085478
5539_7211_10,2016/09,0.102071,-,0.102071
5539_7211_11,2016/09,0.082199,-,0.082199
5539_7212_00,2016/09,0.159903,-,0.159903
5539_7212_01,2016/09,0.159874,-,0.159874
5539_7212_10,2016/09,0.166291,-,0.166291
5539_7212_11,2016/09,0.216769,-,0.216769
5539_7213_00,2016/09,0.133526,-,0.133526
5539_7213_01,2016/09,0.108804,-,0.108804
5539_7213_10,2016/09,0.174399,-,0.174399
5539_7213_11,2016/09,0.170160,-,0.170160
5539_7214_00,2016/09,0.085066,-,0.085066
5539_7214_01,2016/09,0.205218,-,0.205218
5539_7214_10,2016/09,0.204090,-,0.204090
5539_7214_11,2016/09,0.240465,-,0.240465
5539_7215_00,2016/09,0.442984,-,0.442984
5539_7215_01,2016/09,0.230940,-,0.230940
5539_7215_10,2016/09,0.316075,-,0.316075
5539_7215_11,2016/09,0.194703,-,0.194703
5539_7216_00,2016/09,0.136254,-,0.136254
5539_7216_01,2016/09,0.233620,-,0.233620
5539_7216_10,2016/09,0.140418,-,0.140418
5539_7216_11,2016/09,0.197465,-,0.197465
5539_7217_00,2016/09,0.278031,-,0.278031
5539_7217_01,2016/09,0.253883,-,0.253883
5539_7217_10,2016/09,0.179371,-,0.179371
5539_7217_11,2016/09,0.206264,-,0.206264
5539_7218_00,2016/09,0.189291,-,0.189291
5539_7218_01,2016/09,0.085199,-,0.085199
5539_7218_10,2016/09,0.164511,-,0.164511
5539_7218_11,2016/09,0.090062,-,0.090062
5539_7219_00,2016/09,0.103719,-,0.103719
5539_7219_01,2016/09,0.123683,-,0.123683
5539_7219_10,2016/09,0.084634,-,0.084634
5539_7219_11,2016/09,0.117611,-,0.117611
5539_7220_00,2016/09,0.093185,-,0.093185
5539_7220_01,2016/09,0.082178,-,0.082178
5539_7220_10,2016/09,0.072283,-,0.072283
5539_7220_11,2016/09,0.072767,-,0.072767
5539_7221_00,2016/09,0.085061,-,0.085061
5539_7221_01,2016/09,0.084056,-,0.084056
5539_7221_10,2016/09,0.102168,-,0.102168
5539_7221_11,2016/09,0.138452,-,0.138452
5539_7222_00,2016/09,0.165797,-,0.165797
5539_7222_01,2016/09,0.198621,-,0.198621
5539_7222_10,2016/09,0.175414,-,0.175414
5539_7222_11,2016/09,0.188617,-,0.188617
5539_7223_00,2016/09,0.180077,-,0.180077
5539_7223_01,2016/09,0.204001,-,0.204001
5539_7223_10,2016/09,0.115537,-,0.115537
5539_7223_11,2016/09,0.159578,-,0.159578
5539_7224_00,2016/09,0.224451,-,0.224451
5539_7224_01,2016/09,0.224840,-,0.224840
5539_7224_10,2016/09,0.188919,-,0.188919
5539_7224_11,2016/09,0.216964,-,0.216964
5539_7225_00,2016/09,0.308206,-,0.308206
5539_7225_01,2016/09,0.225470,-,0.225470
5539_7225_10,2016/09,0.268500,-,0.268500
5539_7225_11,2016/09,0.227393,-,0.227393
5539_7226_00,2016/09,0.218615,-,0.218615
5539_7226_01,2016/09,0.238687,-,0.238687
5539_7226_10,2016/09,0.217068,-,0.217068
5539_7226_11,2016/09,0.252060,-,0.252060
5539_7227_00,2016/09,0.277475,-,0.277475
5539_7227_01,2016/09,0.220382,-,0.220382
5539_7227_10,2016/09,0.308895,-,0.308895
5539_7227_11,2016/09,0.236311,-,0.236311
5539_7228_00,2016/09,0.180179,-,0.180179
5539_7228_01,2016/09,0.107761,-,0.107761
5539_7228_10,2016/09,0.185210,-,0.185210
5539_7228_11,2016/09,0.082313,-,0.082313
5539_7229_00,2016/09,0.087312,-,0.087312
5539_7229_01,2016/09,0.087774,-,0.087774
5539_7229_10,2016/09,0.084088,-,0.084088
5539_7229_11,2016/09,0.078763,-,0.078763
5539_7230_00,2016/09,0.072266,-,0.072266
5539_7230_01,2016/09,0.084322,-,0.084322
5539_7230_10,2016/09,0.089867,-,0.089867
5539_7230_11,2016/09,0.126504,-,0.126504
5539_7231_00,2016/09,0.122768,-,0.122768
5539_7231_01,2016/09,0.150646,-,0.150646
5539_7231_10,2016/09,0.148929,-,0.148929
5539_7231_11,2016/09,0.163275,-,0.163275
5539_7232_00,2016/09,0.165942,-,0.165942
5539_7232_01,2016/09,0.179262,-,0.179262
5539_7232_10,2016/09,0.170174,-,0.170174
5539_7232_11,2016/09,0.160891,-,0.160891
5539_7233_00,2016/09,0.148154,-,0.148154
5539_7233_01,2016/09,0.167928,-,0.167928
5539_7233_10,2016/09,0.150821,-,0.150821
5539_7233_11,2016/09,0.172261,-,0.172261
5539_7234_00,2016/09,0.125341,-,0.125341
5539_7234_01,2016/09,0.191328,-,0.191328
5539_7234_10,2016/09,0.202182,-,0.202182
5539_7234_11,2016/09,0.192966,-,0.192966
5539_7235_00,2016/09,0.228553,-,0.228553
5539_7235_01,2016/09,0.193039,-,0.193039
5539_7235_10,2016/09,0.182970,-,0.182970
5539_7235_11,2016/09,0.191629,-,0.191629
5539_7236_00,2016/09,0.162637,-,0.162637
5539_7236_01,2016/09,0.188222,-,0.188222
5539_7236_10,2016/09,0.180993,-,0.180993
5539_7236_11,2016/09,0.185954,-,0.185954
5539_7237_00,2016/09,0.140805,-,0.140805
5539_7237_01,2016/09,0.233991,-,0.233991
5539_7237_10,2016/09,0.170835,-,0.170835
5539_7237_11,2016/09,0.249343,-,0.249343
5539_7238_00,2016/09,0.179963,-,0.179963
5539_7238_01,2016/09,0.081128,-,0.081128
5539_7238_10,2016/09,0.163391,-,0.163391
5539_7238_11,2016/09,0.088943,-,0.088943
5539_7239_00,2016/09,0.073478,-,0.073478
5539_7239_01,2016/09,0.098166,-,0.098166
5539_7239_10,2016/09,0.089902,-,0.089902
5539_7239_11,2016/09,0.089703,-,0.089703
5539_7240_00,2016/09,0.120724,-,0.120724
5539_7240_01,2016/09,0.204690,-,0.204690
5539_7240_10,2016/09,0.121038,-,0.121038
5539_7240_11,2016/09,0.216501,-,0.216501
5539_7241_00,2016/09,0.174007,-,0.174007
5539_7241_01,2016/09,0.169145,-,0.169145
5539_7241_10,2016/09,0.170604,-,0.170604
5539_7241_11,2016/09,0.185724,-,0.185724
5539_7242_00,2016/09,0.158721,-,0.158721
5539_7242_01,2016/09,0.142095,-,0.142095
5539_7242_10,2016/09,0.158020,-,0.158020
5539_7242_11,2016/09,0.145889,-,0.145889
5539_7243_00,2016/09,0.095231,-,0.095231
5539_7243_01,2016/09,0.168805,-,0.168805
5539_7243_10,2016/09,0.115373,-,0.115373
5539_7243_11,2016/09,0.159017,-,0.159017
5539_7244_00,2016/09,0.219725,-,0.219725
5539_7244_01,2016/09,0.208211,-,0.208211
5539_7244_10,2016/09,0.223593,-,0.223593
5539_7244_11,2016/09,0.203544,-,0.203544
5539_7245_00,2016/09,0.162930,-,0.162930
5539_7245_01,2016/09,0.200638,-,0.200638
5539_7245_10,2016/09,0.210921,-,0.210921
5539_7245_11,2016/09,0.217358,-,0.217358
5539_7246_00,2016/09,0.197136,-,0.197136
5539_7246_01,2016/09,0.198151,-,0.198151
5539_7246_10,2016/09,0.219979,-,0.219979
5539_7246_11,2016/09,0.223980,-,0.223980
5539_7247_00,2016/09,0.197977,-,0.197977
5539_7247_01,2016/09,0.121642,-,0.121642
5539_7247_10,2016/09,0.226915,-,0.226915
5539_7247_11,2016/09,0.080980,-,0.080980
5539_7248_00,2016/09,0.111492,-,0.111492
5539_7248_01,2016/09,0.078493,-,0.078493
5539_7248_10,2016/09,0.095283,-,0.095283
5539_7248_11,2016/09,0.077119,-,0.077119
5539_7249_00,2016/09,0.077212,-,0.077212
5539_7249_01,2016/09,0.069850,-,0.069850
5539_7249_10,2016/09,0.135275,-,0.135275
5539_7249_11,2016/09,0.079356,-,0.079356
5539_7250_00,2016/09,0.104823,-,0.104823
5539_7250_01,2016/09,0.160656,-,0.160656
5539_7250_10,2016/09,0.087343,-,0.087343
5539_7250_11,2016/09,0.131211,-,0.131211
5539_7251_00,2016/09,0.136952,-,0.136952
5539_7251_01,2016/09,0.125473,-,0.125473
5539_7251_10,2016/09,0.106328,-,0.106328
5539_7251_11,2016/09,0.097556,-,0.097556
5539_7252_00,2016/09,0.083175,-,0.083175
5539_7252_01,2016/09,0.077878,-,0.077878
5539_7252_10,2016/09,0.122317,-,0.122317
5539_7252_11,2016/09,0.077698,-,0.077698
5539_7253_00,2016/09,0.082453,-,0.082453
5539_7253_01,2016/09,0.121498,-,0.121498
5539_7253_10,2016/09,0.081124,-,0.081124
5539_7253_11,2016/09,0.088635,-,0.088635
5539_7254_00,2016/09,0.168736,-,0.168736
5539_7254_01,2016/09,0.196555,-,0.196555
5539_7254_10,2016/09,0.126211,-,0.126211
5539_7254_11,2016/09,0.161577,-,0.161577
5539_7255_00,2016/09,0.265330,-,0.265330
5539_7255_01,2016/09,0.196046,-,0.196046
5539_7255_10,2016/09,0.199095,-,0.199095
5539_7255_11,2016/09,0.107978,-,0.107978
5539_7256_00,2016/09,0.181896,-,0.181896
5539_7256_01,2016/09,0.234657,-,0.234657
5539_7256_10,2016/09,0.103328,-,0.103328
5539_7256_11,2016/09,0.178287,-,0.178287
5539_7257_00,2016/09,0.251608,-,0.251608
5539_7257_01,2016/09,0.158003,-,0.158003
5539_7257_10,2016/09,0.194841,-,0.194841
5539_7257_11,2016/09,0.171066,-,0.171066
5539_7258_00,2016/09,0.115152,-,0.115152
5539_7258_01,2016/09,0.075136,-,0.075136
5539_7258_10,2016/09,0.124052,-,0.124052
5539_7258_11,2016/09,0.078374,-,0.078374
5539_7259_00,2016/09,0.074709,-,0.074709
5539_7259_01,2016/09,0.076426,-,0.076426
5539_7259_10,2016/09,0.158140,-,0.158140
5539_7259_11,2016/09,0.095407,-,0.095407
5539_7260_00,2016/09,0.095688,-,0.095688
5539_7260_01,2016/09,0.107464,-,0.107464
5539_7260_10,2016/09,0.081139,-,0.081139
5539_7260_11,2016/09,0.086159,-,0.086159
5539_7261_00,2016/09,0.091744,0.091744,0.091744
5539_7261_01,2016/09,0.057150,-,0.057150
5539_7261_10,2016/09,0.085690,-,0.085690
5539_7261_11,2016/09,0.066666,-,0.066666
5539_7262_00,2016/09,0.091751,0.091751,0.091751
5539_7262_01,2016/09,0.076048,-,0.076048
5539_7262_10,2016/09,0.091693,0.091693,0.091693
5539_7262_11,2016/09,0.072104,-,0.072104
5539_7263_00,2016/09,0.075312,-,0.075312
5539_7263_01,2016/09,0.086606,-,0.086606
5539_7263_10,2016/09,0.082629,-,0.082629
5539_7263_11,2016/09,0.076647,-,0.076647
5539_7264_00,2016/09,0.097288,-,0.097288
5539_7264_01,2016/09,0.107383,-,0.107383
5539_7264_10,2016/09,0.087755,-,0.087755
5539_7264_11,2016/09,0.096342,-,0.096342
5539_7265_00,2016/09,0.082968,-,0.082968
5539_7265_01,2016/09,0.082491,-,0.082491
5539_7265_10,2016/09,0.115960,-,0.115960
5539_7265_11,2016/09,0.079748,-,0.079748
5539_7266_00,2016/09,0.070634,-,0.070634
5539_7266_01,2016/09,0.091477,-,0.091477
5539_7266_10,2016/09,0.078956,-,0.078956
5539_7266_11,2016/09,0.074256,-,0.074256
5539_7267_00,2016/09,0.110397,-,0.110397
5539_7267_01,2016/09,0.135583,-,0.135583
5539_7267_10,2016/09,0.102489,-,0.102489
5539_7267_11,2016/09,0.103824,-,0.103824
5539_7268_00,2016/09,0.113024,-,0.113024
5539_7268_01,2016/09,0.070905,-,0.070905
5539_7268_10,2016/09,0.095358,-,0.095358
5539_7268_11,2016/09,0.070658,-,0.070658
