5540_5138_11,2019/02,0.100164,-,0.100164
5540_5139_00,2019/02,0.093000,-,0.093000
5540_5139_01,2019/02,0.085498,-,0.085498
5540_5139_10,2019/02,0.174102,-,0.174102
5540_5139_11,2019/02,0.212187,-,0.212187
5540_5140_00,2019/02,0.125100,-,0.125100
5540_5140_01,2019/02,0.112784,-,0.112784
5540_5140_10,2019/02,0.080549,0.080693,0.080432
5540_5140_11,2019/02,0.106449,-,0.106449
5540_5141_00,2019/02,0.103246,-,0.103246
5540_5141_01,2019/02,0.106615,0.109092,0.108974
5540_5141_10,2019/02,0.101983,-,0.101983
5540_5141_11,2019/02,0.109381,-,0.109381
5540_5142_00,2019/02,0.184897,-,0.184897
5540_5142_01,2019/02,0.162313,-,0.162313
5540_5142_10,2019/02,0.106134,-,0.106134
5540_5142_11,2019/02,0.147950,-,0.147950
5540_5143_00,2019/02,0.117872,-,0.117872
5540_5143_01,2019/02,0.096192,-,0.096192
5540_5143_10,2019/02,0.188245,-,0.188245
5540_5143_11,2019/02,0.145256,-,0.145256
5540_5144_00,2019/02,0.084962,-,0.084962
5540_5144_01,2019/02,0.135752,-,0.135752
5540_5144_10,2019/02,0.075641,0.076539,0.076391
5540_5144_11,2019/02,0.191963,-,0.191963
5540_5145_00,2019/02,0.136925,0.138672,0.138213
5540_5145_01,2019/02,0.074373,-,0.074373
5540_5145_10,2019/02,0.127575,0.129387,0.128998
5540_5145_11,2019/02,0.127839,0.129189,0.128913
5540_5146_00,2019/02,0.248604,-,0.248604
5540_5146_01,2019/02,0.213076,-,0.213076
5540_5146_10,2019/02,0.161639,-,0.161639
5540_5146_11,2019/02,0.174629,-,0.174629
5540_5147_00,2019/02,0.118625,-,0.118625
5540_5147_01,2019/02,0.077809,-,0.077809
5540_5147_10,2019/02,0.101390,0.103721,0.103485
5540_5147_11,2019/02,0.095054,0.096422,0.096259
5540_5148_00,2019/02,0.129089,0.129849,0.129429
5540_5148_01,2019/02,0.184779,-,0.184779
5540_5148_10,2019/02,0.192402,0.193653,0.193289
5540_5148_11,2019/02,0.104443,0.105570,0.105366
5540_5149_00,2019/02,0.158270,-,0.158270
5540_5149_01,2019/02,0.084061,-,0.084061
5540_5149_10,2019/02,0.077930,-,0.077930
5540_5149_11,2019/02,0.086307,-,0.086307
5540_5150_00,2019/02,0.104323,-,0.104323
5540_5150_01,2019/02,0.113282,-,0.113282
5540_5150_10,2019/02,0.116772,-,0.116772
5540_5150_11,2019/02,0.117337,-,0.117337
5540_5151_00,2019/02,0.127013,-,0.127013
5540_5151_01,2019/02,0.114459,-,0.114459
5540_5151_10,2019/02,0.123183,-,0.123183
5540_5151_11,2019/02,0.113062,-,0.113062
5540_5152_00,2019/02,0.122147,-,0.122147
5540_5152_01,2019/02,0.119724,-,0.119724
5540_5152_10,2019/02,0.116227,-,0.116227
5540_5152_11,2019/02,0.112195,-,0.112195
5540_5153_00,2019/02,0.118344,-,0.118344
5540_5153_01,2019/02,0.086854,0.088299,0.088092
5540_5153_10,2019/02,0.112644,-,0.112644
5540_5153_11,2019/02,0.092552,-,0.092552
5540_5154_00,2019/02,0.222087,-,0.222087
5540_5154_01,2019/02,0.185350,-,0.185350
5540_5154_10,2019/02,0.098036,-,0.098036
5540_5154_11,2019/02,0.181172,-,0.181172
5540_5155_00,2019/02,0.093210,0.094267,0.093905
5540_5155_01,2019/02,0.087921,-,0.087921
5540_5155_10,2019/02,0.170620,-,0.170620
5540_5155_11,2019/02,0.065675,0.065619,0.065451
5540_5156_00,2019/02,0.066723,-,0.066723
5540_5156_01,2019/02,0.113382,0.115129,0.114899
5540_5156_10,2019/02,0.160096,-,0.160096
5540_5156_11,2019/02,0.132458,0.134315,0.133992
5540_5157_00,2019/02,0.123436,0.125063,0.124789
5540_5157_01,2019/02,0.089606,0.090026,0.089858
5540_5157_10,2019/02,0.241539,-,0.241539
5540_5157_11,2019/02,0.158435,-,0.158435
5540_5158_00,2019/02,0.106338,-,0.106338
5540_5158_01,2019/02,0.076019,-,0.076019
5540_5158_10,2019/02,0.093048,-,0.093048
5540_5158_11,2019/02,0.079200,-,0.079200
5540_5159_00,2019/02,0.074712,-,0.074712
5540_5159_01,2019/02,0.086483,-,0.086483
5540_5159_10,2019/02,0.086935,-,0.086935
5540_5159_11,2019/02,0.096513,-,0.096513
5540_5160_00,2019/02,0.126040,-,0.126040
5540_5160_01,2019/02,0.112727,-,0.112727
5540_5160_10,2019/02,0.115228,-,0.115228
5540_5160_11,2019/02,0.110974,-,0.110974
5540_5161_00,2019/02,0.111912,-,0.111912
5540_5161_01,2019/02,0.105460,-,0.105460
5540_5161_10,2019/02,0.095848,-,0.095848
5540_5161_11,2019/02,0.094323,-,0.094323
5540_5162_00,2019/02,0.105144,-,0.105144
5540_5162_01,2019/02,0.110621,-,0.110621
5540_5162_10,2019/02,0.091374,0.094228,0.094001
5540_5162_11,2019/02,0.109287,-,0.109287
5540_5163_00,2019/02,0.096191,-,0.096191
5540_5163_01,2019/02,0.091713,-,0.091713
5540_5163_10,2019/02,0.125222,-,0.125222
5540_5163_11,2019/02,0.119089,-,0.119089
5540_5164_00,2019/02,0.102722,-,0.102722
5540_5164_01,2019/02,0.093924,-,0.093924
5540_5164_10,2019/02,0.113096,-,0.113096
5540_5164_11,2019/02,0.099760,-,0.099760
5540_5165_00,2019/02,0.100809,-,0.100809
5540_5165_01,2019/02,0.103021,-,0.103021
5540_5165_10,2019/02,0.100562,-,0.100562
5540_5165_11,2019/02,0.113752,-,0.113752
5540_5166_00,2019/02,0.182427,-,0.182427
5540_5166_01,2019/02,0.136277,-,0.136277
5540_5166_10,2019/02,0.127641,-,0.127641
5540_5166_11,2019/02,0.165988,-,0.165988
5540_5167_00,2019/02,0.094890,-,0.094890
5540_5167_01,2019/02,0.216979,-,0.216979
5540_5167_10,2019/02,0.154662,-,0.154662
5540_5167_11,2019/02,0.162867,-,0.162867
5540_5168_00,2019/02,0.134316,0.134054,0.134002
5540_5168_01,2019/02,0.099581,-,0.099581
5540_5168_10,2019/02,0.192346,-,0.192346
5540_5168_11,2019/02,0.181439,-,0.181439
5540_5169_00,2019/02,0.105520,-,0.105520
5540_5169_01,2019/02,0.101435,-,0.101435
5540_5169_10,2019/02,0.096751,-,0.096751
5540_5169_11,2019/02,0.099982,-,0.099982
5540_5170_00,2019/02,0.104550,-,0.104550
5540_5170_01,2019/02,0.099183,-,0.099183
5540_5170_10,2019/02,0.102265,-,0.102265
5540_5170_11,2019/02,0.098623,-,0.098623
5540_5171_00,2019/02,0.095582,-,0.095582
5540_5171_01,2019/02,0.105971,-,0.105971
5540_5171_10,2019/02,0.096074,-,0.096074
5540_5171_11,2019/02,0.107703,-,0.107703
5540_5172_00,2019/02,0.103701,-,0.103701
5540_5172_01,2019/02,0.121700,-,0.121700
5540_5172_10,2019/02,0.117744,-,0.117744
5540_5172_11,2019/02,0.132627,-,0.132627
5540_5173_00,2019/02,0.130457,-,0.130457
5540_5173_01,2019/02,0.123184,-,0.123184
5540_5173_10,2019/02,0.124344,-,0.124344
5540_5173_11,2019/02,0.124857,-,0.124857
5540_5174_00,2019/02,0.110641,-,0.110641
5540_5174_01,2019/02,0.101336,-,0.101336
5540_5174_10,2019/02,0.111980,-,0.111980
5540_5174_11,2019/02,0.110693,-,0.110693
5540_5175_00,2019/02,0.109787,-,0.109787
5540_5175_01,2019/02,0.121253,-,0.121253
5540_5175_10,2019/02,0.118090,-,0.118090
5540_5175_11,2019/02,0.156740,-,0.156740
5540_5176_00,2019/02,0.139684,-,0.139684
5540_5176_01,2019/02,0.125367,-,0.125367
5540_5176_10,2019/02,0.144773,-,0.144773
5540_5176_11,2019/02,0.139873,-,0.139873
5540_5177_00,2019/02,0.163488,-,0.163488
5540_5177_01,2019/02,0.172894,-,0.172894
5540_5177_10,2019/02,0.128227,0.130325,0.130070
5540_5177_11,2019/02,0.116990,-,0.116990
5540_5178_00,2019/02,0.111308,-,0.111308
5540_5178_01,2019/02,0.135364,-,0.135364
5540_5178_10,2019/02,0.114763,-,0.114763
5540_5178_11,2019/02,0.124754,-,0.124754
5540_5179_00,2019/02,0.178355,-,0.178355
5540_5179_01,2019/02,0.115202,-,0.115202
5540_5179_10,2019/02,0.137540,-,0.137540
5540_5179_11,2019/02,0.102015,0.102484,0.102138
5540_5180_00,2019/02,0.091331,-,0.091331
5540_5180_01,2019/02,0.090965,-,0.090965
5540_5180_10,2019/02,0.091578,-,0.091578
5540_5180_11,2019/02,0.096206,-,0.096206
5540_5181_00,2019/02,0.105099,-,0.105099
5540_5181_01,2019/02,0.108358,-,0.108358
5540_5181_10,2019/02,0.097150,-,0.097150
5540_5181_11,2019/02,0.091576,0.095360,0.095148
5540_5182_00,2019/02,0.117807,-,0.117807
5540_5182_01,2019/02,0.123448,-,0.123448
5540_5182_10,2019/02,0.112595,-,0.112595
5540_5182_11,2019/02,0.113065,-,0.113065
5540_5183_00,2019/02,0.124036,-,0.124036
5540_5183_01,2019/02,0.120456,-,0.120456
5540_5183_10,2019/02,0.083012,0.084671,0.084497
5540_5183_11,2019/02,0.111056,-,0.111056
5540_5184_00,2019/02,0.118956,-,0.118956
5540_5184_01,2019/02,0.116179,-,0.116179
5540_5184_10,2019/02,0.134941,0.141265,0.140742
5540_5184_11,2019/02,0.109628,-,0.109628
5540_5185_00,2019/02,0.146506,-,0.146506
5540_5185_01,2019/02,0.165806,-,0.165806
5540_5185_10,2019/02,0.141773,-,0.141773
5540_5185_11,2019/02,0.166909,-,0.166909
5540_5186_00,2019/02,0.176643,-,0.176643
5540_5186_01,2019/02,0.176266,-,0.176266
5540_5186_10,2019/02,0.176823,-,0.176823
5540_5186_11,2019/02,0.160433,-,0.160433
5540_5187_00,2019/02,0.159061,-,0.159061
5540_5187_01,2019/02,0.124384,-,0.124384
5540_5187_10,2019/02,0.154045,-,0.154045
5540_5187_11,2019/02,0.143863,-,0.143863
5540_5188_00,2019/02,0.156479,-,0.156479
5540_5188_01,2019/02,0.150538,-,0.150538
5540_5188_10,2019/02,0.159128,-,0.159128
5540_5188_11,2019/02,0.156830,-,0.156830
5540_5189_00,2019/02,0.129272,-,0.129272
5540_5189_01,2019/02,0.185762,-,0.185762
5540_5189_10,2019/02,0.139210,-,0.139210
5540_5189_11,2019/02,0.126805,-,0.126805
5540_5190_00,2019/02,0.093408,-,0.093408
5540_5190_01,2019/02,0.095251,-,0.095251
5540_5190_10,2019/02,0.106753,-,0.106753
5540_5190_11,2019/02,0.103461,-,0.103461
5540_5191_00,2019/02,0.105277,-,0.105277
5540_5191_01,2019/02,0.109580,-,0.109580
5540_5191_10,2019/02,0.105417,-,0.105417
5540_5191_11,2019/02,0.123115,-,0.123115
5540_5192_00,2019/02,0.107126,-,0.107126
5540_5192_01,2019/02,0.117799,-,0.117799
5540_5192_10,2019/02,0.126832,-,0.126832
5540_5192_11,2019/02,0.131891,-,0.131891
5540_5193_00,2019/02,0.089118,0.089643,0.089504
5540_5193_01,2019/02,0.100771,-,0.100771
5540_5193_10,2019/02,0.135286,-,0.135286
5540_5193_11,2019/02,0.110445,-,0.110445
5540_5194_00,2019/02,0.108721,-,0.108721
5540_5194_01,2019/02,0.124181,-,0.124181
5540_5194_10,2019/02,0.115350,-,0.115350
5540_5194_11,2019/02,0.123765,-,0.123765
5540_5195_00,2019/02,0.129078,-,0.129078
5540_5195_01,2019/02,0.147293,-,0.147293
5540_5195_10,2019/02,0.138269,-,0.138269
5540_5195_11,2019/02,0.151492,-,0.151492
5540_5196_00,2019/02,0.160445,-,0.160445
5540_5196_01,2019/02,0.084652,0.085845,0.085659
5540_5196_10,2019/02,0.147735,-,0.147735
5540_5196_11,2019/02,0.122143,-,0.122143
5540_5197_00,2019/02,0.119306,-,0.119306
5540_5197_01,2019/02,0.145584,-,0.145584
5540_5197_10,2019/02,0.143724,-,0.143724
5540_5197_11,2019/02,0.155976,-,0.155976
5540_5198_00,2019/02,0.164987,-,0.164987
5540_5198_01,2019/02,0.149604,-,0.149604
5540_5198_10,2019/02,0.161351,-,0.161351
5540_5198_11,2019/02,0.154907,-,0.154907
5540_5199_00,2019/02,0.146552,-,0.146552
5540_5199_01,2019/02,0.136818,-,0.136818
5540_5199_10,2019/02,0.148542,-,0.148542
5540_5199_11,2019/02,0.133184,-,0.133184
5540_5200_00,2019/02,0.105285,-,0.105285
5540_5200_01,2019/02,0.093137,-,0.093137
5540_5200_10,2019/02,0.106497,-,0.106497
5540_5200_11,2019/02,0.091722,-,0.091722
5540_5201_00,2019/02,0.152069,-,0.152069
5540_5201_01,2019/02,0.117594,-,0.117594
5540_5201_10,2019/02,0.136515,-,0.136515
5540_5201_11,2019/02,0.169601,-,0.169601
5540_5202_00,2019/02,0.083607,-,0.083607
5540_5202_01,2019/02,0.089426,-,0.089426
5540_5202_10,2019/02,0.081808,-,0.081808
5540_5202_11,2019/02,0.089328,-,0.089328
5540_5203_00,2019/02,0.088043,-,0.088043
5540_5203_01,2019/02,0.087569,-,0.087569
5540_5203_10,2019/02,0.083896,-,0.083896
5540_5203_11,2019/02,0.091589,-,0.091589
5540_5204_00,2019/02,0.102069,-,0.102069
5540_5204_01,2019/02,0.093376,-,0.093376
5540_5204_10,2019/02,0.092732,-,0.092732
5540_5204_11,2019/02,0.090401,-,0.090401
5540_5205_00,2019/02,0.091830,-,0.091830
5540_5205_01,2019/02,0.087356,-,0.087356
5540_5205_10,2019/02,0.085603,-,0.085603
5540_5205_11,2019/02,0.092208,-,0.092208
5540_5206_00,2019/02,0.082976,-,0.082976
5540_5206_01,2019/02,0.079085,-,0.079085
5540_5206_10,2019/02,0.090878,-,0.090878
5540_5206_11,2019/02,0.087346,-,0.087346
5540_5207_00,2019/02,0.070671,-,0.070671
5540_5207_01,2019/02,0.174859,-,0.174859
5540_5207_10,2019/02,0.096250,-,0.096250
5540_5207_11,2019/02,0.186647,-,0.186647
5540_5208_00,2019/02,0.175882,-,0.175882
5540_5208_01,2019/02,0.167218,-,0.167218
5540_5208_10,2019/02,0.163735,-,0.163735
5540_5208_11,2019/02,0.144228,-,0.144228
5540_5209_00,2019/02,0.066108,-,0.066108
5540_5209_01,2019/02,0.065962,-,0.065962
5540_5209_10,2019/02,0.073726,-,0.073726
5540_5209_11,2019/02,0.141063,-,0.141063
5540_5210_00,2019/02,0.082505,-,0.082505
5540_5210_01,2019/02,0.086392,-,0.086392
5540_5210_10,2019/02,0.081572,-,0.081572
5540_5210_11,2019/02,0.109563,-,0.109563
5540_5211_00,2019/02,0.080605,-,0.080605
5540_5211_01,2019/02,0.167064,-,0.167064
5540_5211_10,2019/02,0.173003,-,0.173003
5540_5211_11,2019/02,0.175301,-,0.175301
5540_5212_00,2019/02,0.133546,-,0.133546
5540_5212_01,2019/02,0.092795,-,0.092795
5540_5212_10,2019/02,0.086247,-,0.086247
5540_5212_11,2019/02,0.085117,-,0.085117
5540_5213_00,2019/02,0.077881,-,0.077881
5540_5213_01,2019/02,0.091263,-,0.091263
5540_5213_10,2019/02,0.081878,-,0.081878
5540_5213_11,2019/02,0.090396,-,0.090396
5540_5214_00,2019/02,0.096897,-,0.096897
5540_5214_01,2019/02,0.099108,-,0.099108
5540_5214_10,2019/02,0.093793,-,0.093793
5540_5214_11,2019/02,0.092707,-,0.092707
5540_5215_00,2019/02,0.092351,-,0.092351
5540_5215_01,2019/02,0.086849,-,0.086849
5540_5215_10,2019/02,0.104390,-,0.104390
5540_5215_11,2019/02,0.092688,-,0.092688
5540_5216_00,2019/02,0.089288,-,0.089288
5540_5216_01,2019/02,0.085842,-,0.085842
5540_5216_10,2019/02,0.084920,-,0.084920
5540_5216_11,2019/02,0.075772,-,0.075772
5540_5217_00,2019/02,0.073246,-,0.073246
5540_5217_01,2019/02,0.203896,-,0.203896
5540_5217_10,2019/02,0.069013,-,0.069013
5540_5217_11,2019/02,0.129271,-,0.129271
5540_5218_00,2019/02,0.159919,-,0.159919
5540_5218_01,2019/02,0.131383,-,0.131383
5540_5218_10,2019/02,0.130944,-,0.130944
5540_5218_11,2019/02,0.082673,-,0.082673
5540_5219_00,2019/02,0.135502,-,0.135502
5540_5219_01,2019/02,0.152981,-,0.152981
5540_5219_10,2019/02,0.064668,-,0.064668
5540_5219_11,2019/02,0.168263,-,0.168263
5540_5220_00,2019/02,0.127121,-,0.127121
5540_5220_01,2019/02,0.166087,-,0.166087
5540_5220_10,2019/02,0.201914,-,0.201914
5540_5220_11,2019/02,0.133001,-,0.133001
5540_5221_00,2019/02,0.080060,-,0.080060
5540_5221_01,2019/02,0.079936,-,0.079936
5540_5221_10,2019/02,0.083581,-,0.083581
5540_5221_11,2019/02,0.083320,-,0.083320
5540_5222_00,2019/02,0.079215,-,0.079215
5540_5222_01,2019/02,0.078922,-,0.078922
5540_5222_10,2019/02,0.097395,-,0.097395
5540_5222_11,2019/02,0.078877,-,0.078877
5540_5223_00,2019/02,0.084755,-,0.084755
5540_5223_01,2019/02,0.083554,-,0.083554
5540_5223_10,2019/02,0.084982,-,0.084982
5540_5223_11,2019/02,0.078947,-,0.078947
5540_5224_00,2019/02,0.087914,-,0.087914
5540_5224_01,2019/02,0.086976,-,0.086976
5540_5224_10,2019/02,0.087422,-,0.087422
5540_5224_11,2019/02,0.090915,-,0.090915
5540_5225_00,2019/02,0.092996,-,0.092996
5540_5225_01,2019/02,0.086386,-,0.086386
5540_5225_10,2019/02,0.097445,-,0.097445
5540_5225_11,2019/02,0.079738,-,0.079738
5540_5226_00,2019/02,0.074856,-,0.074856
5540_5226_01,2019/02,0.070863,-,0.070863
5540_5226_10,2019/02,0.080733,-,0.080733
5540_5226_11,2019/02,0.163669,-,0.163669
5540_5227_00,2019/02,0.078005,-,0.078005
5540_5227_01,2019/02,0.077511,0.080047,0.079885
5540_5227_10,2019/02,0.173745,-,0.173745
5540_5227_11,2019/02,0.153986,-,0.153986
5540_5228_00,2019/02,0.188989,-,0.188989
5540_5228_01,2019/02,0.072871,0.073786,0.073615
5540_5228_10,2019/02,0.186947,-,0.186947
5540_5228_11,2019/02,0.088175,0.088690,0.088512
5540_5229_00,2019/02,0.096728,-,0.096728
5540_5229_01,2019/02,0.069206,-,0.069206
5540_5229_10,2019/02,0.172940,-,0.172940
5540_5229_11,2019/02,0.098257,-,0.098257
5540_5230_00,2019/02,0.084726,-,0.084726
5540_5230_01,2019/02,0.209575,-,0.209575
5540_5230_10,2019/02,0.212604,-,0.212604
5540_5230_11,2019/02,0.167196,-,0.167196
5540_5231_00,2019/02,0.084892,-,0.084892
5540_5231_01,2019/02,0.081881,-,0.081881
5540_5231_10,2019/02,0.152218,-,0.152218
5540_5231_11,2019/02,0.160926,-,0.160926
5540_5232_00,2019/02,0.077859,-,0.077859
5540_5232_01,2019/02,0.079346,-,0.079346
5540_5232_10,2019/02,0.160579,-,0.160579
5540_5232_11,2019/02,0.147674,-,0.147674
5540_5233_00,2019/02,0.076935,-,0.076935
5540_5233_01,2019/02,0.073539,-,0.073539
5540_5233_10,2019/02,0.097227,0.094578,0.094399
5540_5233_11,2019/02,0.074409,-,0.074409
5540_5234_00,2019/02,0.081536,-,0.081536
5540_5234_01,2019/02,0.087841,-,0.087841
5540_5234_10,2019/02,0.113262,-,0.113262
5540_5234_11,2019/02,0.094783,-,0.094783
5540_5235_00,2019/02,0.088463,-,0.088463
5540_5235_01,2019/02,0.080992,-,0.080992
5540_5235_10,2019/02,0.128345,-,0.128345
5540_5235_11,2019/02,0.172319,-,0.172319
5540_5236_00,2019/02,0.144748,-,0.144748
5540_5236_01,2019/02,0.170654,-,0.170654
5540_5236_10,2019/02,0.173042,-,0.173042
5540_5236_11,2019/02,0.081652,-,0.081652
5540_5237_00,2019/02,0.090231,-,0.090231
5540_5237_01,2019/02,0.168600,-,0.168600
5540_5237_10,2019/02,0.184910,-,0.184910
5540_5237_11,2019/02,0.139614,-,0.139614
5540_5238_00,2019/02,0.170554,-,0.170554
5540_5238_01,2019/02,0.128269,-,0.128269
5540_5238_10,2019/02,0.173845,-,0.173845
5540_5238_11,2019/02,0.160982,-,0.160982
5540_5239_00,2019/02,0.167171,-,0.167171
5540_5239_01,2019/02,0.145458,-,0.145458
5540_5239_10,2019/02,0.098532,-,0.098532
5540_5239_11,2019/02,0.182934,-,0.182934
5540_5240_00,2019/02,0.084171,-,0.084171
5540_5240_01,2019/02,0.087099,-,0.087099
5540_5240_10,2019/02,0.087453,-,0.087453
5540_5240_11,2019/02,0.092158,-,0.092158
5540_5241_00,2019/02,0.084261,-,0.084261
5540_5241_01,2019/02,0.076747,-,0.076747
5540_5241_10,2019/02,0.090745,-,0.090745
5540_5241_11,2019/02,0.078476,-,0.078476
5540_5242_00,2019/02,0.073525,-,0.073525
5540_5242_01,2019/02,0.083992,0.084374,0.084082
5540_5242_10,2019/02,0.076980,-,0.076980
5540_5242_11,2019/02,0.072074,-,0.072074
5540_5243_00,2019/02,0.156263,-,0.156263
5540_5243_01,2019/02,0.154878,-,0.154878
5540_5243_10,2019/02,0.068575,-,0.068575
5540_5243_11,2019/02,0.069802,-,0.069802
5540_5244_00,2019/02,0.174179,-,0.174179
5540_5244_01,2019/02,0.210399,-,0.210399
5540_5244_10,2019/02,0.134830,-,0.134830
5540_5244_11,2019/02,0.073372,-,0.073372
5540_5245_00,2019/02,0.166021,-,0.166021
5540_5245_01,2019/02,0.071135,-,0.071135
5540_5245_10,2019/02,0.066585,-,0.066585
5540_5245_11,2019/02,0.053919,-,0.053919
5540_5246_00,2019/02,0.053696,-,0.053696
5540_5246_01,2019/02,0.052730,-,0.052730
5540_5246_10,2019/02,0.049945,-,0.049945
5540_5246_11,2019/02,0.049971,-,0.049971
5540_5247_00,2019/02,0.091724,-,0.091724
5540_5247_01,2019/02,0.152642,-,0.152642
5540_5247_10,2019/02,0.071836,-,0.071836
5540_5247_11,2019/02,0.155233,-,0.155233
5540_5248_00,2019/02,0.130497,-,0.130497
5540_5248_01,2019/02,0.180103,-,0.180103
5540_5248_10,2019/02,0.172644,-,0.172644
5540_5248_11,2019/02,0.150642,-,0.150642
5540_5249_00,2019/02,0.063312,-,0.063312
5540_5249_01,2019/02,0.162096,-,0.162096
5540_5249_10,2019/02,0.110854,-,0.110854
5540_5249_11,2019/02,0.178061,-,0.178061
5540_5250_00,2019/02,0.090684,-,0.090684
5540_5250_01,2019/02,0.100707,-,0.100707
5540_5250_10,2019/02,0.094737,-,0.094737
5540_5250_11,2019/02,0.089918,-,0.089918
5540_5251_00,2019/02,0.088502,-,0.088502
5540_5251_01,2019/02,0.082497,-,0.082497
5540_5251_10,2019/02,0.084443,-,0.084443
5540_5251_11,2019/02,0.093505,-,0.093505
5540_5252_00,2019/02,0.081848,-,0.081848
5540_5252_01,2019/02,0.084832,-,0.084832
5540_5252_10,2019/02,0.088797,-,0.088797
5540_5252_11,2019/02,0.090375,-,0.090375
5540_5253_00,2019/02,0.076214,-,0.076214
5540_5253_01,2019/02,0.084414,-,0.084414
5540_5253_10,2019/02,0.107897,-,0.107897
5540_5253_11,2019/02,0.089647,-,0.089647
5540_5254_00,2019/02,0.150212,-,0.150212
5540_5254_01,2019/02,0.140613,-,0.140613
5540_5254_10,2019/02,0.087277,-,0.087277
5540_5254_11,2019/02,0.150192,-,0.150192
5540_5255_00,2019/02,0.066732,-,0.066732
5540_5255_01,2019/02,0.073259,-,0.073259
5540_5255_10,2019/02,0.153677,-,0.153677
5540_5255_11,2019/02,0.174223,-,0.174223
5540_5256_00,2019/02,0.072967,-,0.072967
5540_5256_01,2019/02,0.137215,-,0.137215
5540_5256_10,2019/02,0.103463,0.104464,0.104191
5540_5256_11,2019/02,0.121585,-,0.121585
5540_5257_00,2019/02,0.067106,-,0.067106
5540_5257_01,2019/02,0.128573,-,0.128573
5540_5257_10,2019/02,0.083673,0.084597,0.084358
5540_5257_11,2019/02,0.149662,-,0.149662
5540_5258_00,2019/02,0.120462,-,0.120462
5540_5258_01,2019/02,0.069707,-,0.069707
5540_5258_10,2019/02,0.149608,-,0.149608
5540_5258_11,2019/02,0.108271,-,0.108271
5540_5259_00,2019/02,0.154241,-,0.154241
5540_5259_01,2019/02,0.164469,-,0.164469
5540_5259_10,2019/02,0.097811,-,0.097811
5540_5259_11,2019/02,0.161386,-,0.161386
5540_5260_00,2019/02,0.094998,-,0.094998
5540_5260_01,2019/02,0.090248,-,0.090248
5540_5260_10,2019/02,0.098919,-,0.098919
5540_5260_11,2019/02,0.104083,-,0.104083
5540_5261_00,2019/02,0.102600,-,0.102600
5540_5261_01,2019/02,0.095139,-,0.095139
5540_5261_10,2019/02,0.102119,-,0.102119
5540_5261_11,2019/02,0.100112,-,0.100112
5540_5262_00,2019/02,0.094704,-,0.094704
5540_5262_01,2019/02,0.100919,-,0.100919
5540_5262_10,2019/02,0.102842,-,0.102842
5540_5262_11,2019/02,0.114488,-,0.114488
5540_5263_00,2019/02,0.113549,-,0.113549
5540_5263_01,2019/02,0.101020,-,0.101020
5540_5263_10,2019/02,0.112899,-,0.112899
5540_5263_11,2019/02,0.109641,-,0.109641
5540_5264_00,2019/02,0.091918,-,0.091918
5540_5264_01,2019/02,0.173241,-,0.173241
5540_5264_10,2019/02,0.093424,-,0.093424
5540_5264_11,2019/02,0.136772,-,0.136772
5540_5265_00,2019/02,0.162104,-,0.162104
5540_5265_01,2019/02,0.113803,0.115068,0.114782
5540_5265_10,2019/02,0.068154,-,0.068154
5540_5265_11,2019/02,0.164767,-,0.164767
5540_5266_00,2019/02,0.136912,-,0.136912
5540_5266_01,2019/02,0.151382,-,0.151382
5540_5266_10,2019/02,0.212019,-,0.212019
5540_5266_11,2019/02,0.186117,-,0.186117
5540_5267_00,2019/02,0.194585,-,0.194585
5540_5267_01,2019/02,0.134852,-,0.134852
5540_5267_10,2019/02,0.213259,-,0.213259
5540_5267_11,2019/02,0.151767,-,0.151767
5540_5268_00,2019/02,0.096061,-,0.096061
5540_5268_01,2019/02,0.059058,-,0.059058
5540_5268_10,2019/02,0.180047,-,0.180047
5540_5268_11,2019/02,0.132441,-,0.132441
5540_5269_00,2019/02,0.082461,-,0.082461
5540_5269_01,2019/02,0.105888,-,0.105888
5540_5269_10,2019/02,0.071522,-,0.071522
5540_5269_11,2019/02,0.095398,-,0.095398
5540_5270_00,2019/02,0.116683,0.117642,0.117526
5540_5270_01,2019/02,0.107322,-,0.107322
5540_5270_10,2019/02,0.106582,-,0.106582
5540_5270_11,2019/02,0.107284,-,0.107284
5540_5271_00,2019/02,0.102294,-,0.102294
5540_5271_01,2019/02,0.105664,-,0.105664
5540_5271_10,2019/02,0.101011,-,0.101011
5540_5271_11,2019/02,0.107398,-,0.107398
5540_5272_00,2019/02,0.106141,-,0.106141
5540_5272_01,2019/02,0.111363,-,0.111363
5540_5272_10,2019/02,0.100264,-,0.100264
5540_5272_11,2019/02,0.117545,-,0.117545
5540_5273_00,2019/02,0.113080,-,0.113080
5540_5273_01,2019/02,0.101428,-,0.101428
5540_5273_10,2019/02,0.129625,-,0.129625
5540_5273_11,2019/02,0.101041,-,0.101041
5540_5274_00,2019/02,0.095064,-,0.095064
5540_5274_01,2019/02,0.092941,0.092790,0.092637
5540_5274_10,2019/02,0.146810,-,0.146810
5540_5274_11,2019/02,0.068537,-,0.068537
5540_5275_00,2019/02,0.102644,-,0.102644
5540_5275_01,2019/02,0.214494,-,0.214494
5540_5275_10,2019/02,0.160242,-,0.160242
5540_5275_11,2019/02,0.175211,-,0.175211
5540_5276_00,2019/02,0.107010,-,0.107010
5540_5276_01,2019/02,0.139515,-,0.139515
5540_5276_10,2019/02,0.064794,-,0.064794
5540_5276_11,2019/02,0.067664,-,0.067664
5540_5277_00,2019/02,0.167843,-,0.167843
5540_5277_01,2019/02,0.154737,-,0.154737
