5540_2249_01,2014/01,0.079621,-,0.079621
5540_2249_11,2014/01,0.091796,-,0.091796
5540_2259_00,2014/01,0.095311,0.095311,0.095311
5540_2259_01,2014/01,0.098710,-,0.098710
5540_2259_10,2014/01,0.095161,-,0.095161
5540_2259_11,2014/01,0.088584,-,0.088584
5540_2266_10,2014/01,0.160897,0.160897,0.160897
5540_2266_11,2014/01,0.174499,-,0.174499
5540_2267_00,2014/01,0.131950,-,0.131950
5540_2267_01,2014/01,0.123319,-,0.123319
5540_2267_10,2014/01,0.154831,-,0.154831
5540_2267_11,2014/01,0.142178,-,0.142178
5540_2268_00,2014/01,0.117488,-,0.117488
5540_2268_01,2014/01,0.115217,-,0.115217
5540_2268_10,2014/01,0.126759,-,0.126759
5540_2268_11,2014/01,0.123027,-,0.123027
5540_2269_00,2014/01,0.094853,-,0.094853
5540_2269_01,2014/01,0.097517,-,0.097517
5540_2269_10,2014/01,0.121221,0.100776,0.101088
5540_2269_11,2014/01,0.101968,-,0.101968
5540_2275_11,2014/01,0.169225,0.169225,0.169225
5540_2276_00,2014/01,0.175174,-,0.175174
5540_2276_01,2014/01,0.182184,-,0.182184
5540_2276_10,2014/01,0.177999,-,0.177999
5540_2276_11,2014/01,0.206761,-,0.206761
5540_2277_00,2014/01,0.168025,-,0.168025
5540_2277_01,2014/01,0.164041,-,0.164041
5540_2277_10,2014/01,0.165119,-,0.165119
5540_2277_11,2014/01,0.145666,-,0.145666
5540_2278_00,2014/01,0.139670,-,0.139670
5540_2278_01,2014/01,0.132812,-,0.132812
5540_2278_10,2014/01,0.155814,-,0.155814
5540_2278_11,2014/01,0.145110,-,0.145110
5540_2279_00,2014/01,0.115801,-,0.115801
5540_2279_01,2014/01,0.106863,-,0.106863
5540_2279_10,2014/01,0.120434,-,0.120434
5540_2279_11,2014/01,0.117369,-,0.117369
5540_2285_01,2014/01,0.172257,-,0.172257
5540_2285_11,2014/01,0.200203,-,0.200203
5540_2286_00,2014/01,0.196372,-,0.196372
5540_2286_01,2014/01,0.220371,-,0.220371
5540_2286_10,2014/01,0.217951,-,0.217951
5540_2286_11,2014/01,0.218445,-,0.218445
5540_2287_00,2014/01,0.184504,-,0.184504
5540_2287_01,2014/01,0.179400,-,0.179400
5540_2287_10,2014/01,0.204756,-,0.204756
5540_2287_11,2014/01,0.195425,-,0.195425
5540_2288_00,2014/01,0.172479,-,0.172479
5540_2288_01,2014/01,0.158509,-,0.158509
5540_2288_10,2014/01,0.197079,-,0.197079
5540_2288_11,2014/01,0.207176,-,0.207176
5540_2289_00,2014/01,0.150915,-,0.150915
5540_2289_01,2014/01,0.141102,-,0.141102
5540_2289_10,2014/01,0.174315,-,0.174315
5540_2289_11,2014/01,0.158451,-,0.158451
5540_2294_11,2014/01,0.230818,0.230818,0.230818
5540_2295_00,2014/01,0.243453,0.243453,0.243453
5540_2295_01,2014/01,0.307697,-,0.307697
5540_2295_10,2014/01,0.240919,-,0.240919
5540_2295_11,2014/01,0.256082,-,0.256082
5540_2296_00,2014/01,0.236007,-,0.236007
5540_2296_01,2014/01,0.227545,-,0.227545
5540_2296_10,2014/01,0.238815,-,0.238815
5540_2296_11,2014/01,0.210254,-,0.210254
5540_2297_00,2014/01,0.221497,-,0.221497
5540_2297_01,2014/01,0.224289,-,0.224289
5540_2297_10,2014/01,0.228103,-,0.228103
5540_2297_11,2014/01,0.231483,-,0.231483
5540_2298_00,2014/01,0.190432,-,0.190432
5540_2298_01,2014/01,0.179744,-,0.179744
5540_2298_10,2014/01,0.177352,-,0.177352
5540_2298_11,2014/01,0.179447,-,0.179447
5540_2299_00,2014/01,0.163454,-,0.163454
5540_2299_01,2014/01,0.160370,-,0.160370
5540_2299_10,2014/01,0.178166,-,0.178166
5540_2299_11,2014/01,0.195699,-,0.195699
5540_2300_00,2014/01,0.080450,0.080450,0.080450
5540_2300_01,2014/01,0.082234,-,0.082234
5540_2300_10,2014/01,0.081522,-,0.081522
5540_2300_11,2014/01,0.072686,-,0.072686
5540_2301_00,2014/01,0.080818,-,0.080818
5540_2301_01,2014/01,0.090565,-,0.090565
5540_2301_10,2014/01,0.097694,-,0.097694
5540_2301_11,2014/01,0.112241,-,0.112241
5540_2302_00,2014/01,0.095302,-,0.095302
5540_2302_01,2014/01,0.095261,-,0.095261
5540_2302_10,2014/01,0.120451,-,0.120451
5540_2302_11,2014/01,0.108489,-,0.108489
5540_2303_00,2014/01,0.092648,-,0.092648
5540_2303_01,2014/01,0.078104,-,0.078104
5540_2303_10,2014/01,0.099470,-,0.099470
5540_2303_11,2014/01,0.098709,-,0.098709
5540_2304_00,2014/01,0.072232,-,0.072232
5540_2304_01,2014/01,0.070629,-,0.070629
5540_2304_10,2014/01,0.081480,-,0.081480
5540_2304_11,2014/01,0.078388,-,0.078388
5540_2305_00,2014/01,0.081921,-,0.081921
5540_2305_01,2014/01,0.072107,-,0.072107
5540_2305_10,2014/01,0.077596,-,0.077596
5540_2305_11,2014/01,0.105590,-,0.105590
5540_2306_00,2014/01,0.082551,0.082530,0.082250
5540_2306_01,2014/01,0.065356,-,0.065356
5540_2306_10,2014/01,0.069748,-,0.069748
5540_2306_11,2014/01,0.067367,-,0.067367
5540_2307_00,2014/01,0.055963,-,0.055963
5540_2307_01,2014/01,0.058202,-,0.058202
5540_2307_10,2014/01,0.064075,-,0.064075
5540_2307_11,2014/01,0.125526,-,0.125526
5540_2308_00,2014/01,0.113939,-,0.113939
5540_2308_01,2014/01,0.069073,-,0.069073
5540_2308_10,2014/01,0.066445,-,0.066445
5540_2308_11,2014/01,0.070988,-,0.070988
5540_2309_00,2014/01,0.070585,0.065129,0.065095
5540_2309_01,2014/01,0.069302,-,0.069302
5540_2309_10,2014/01,0.068479,-,0.068479
5540_2309_11,2014/01,0.115835,-,0.115835
5540_2310_00,2014/01,0.076552,-,0.076552
5540_2310_01,2014/01,0.097713,-,0.097713
5540_2310_10,2014/01,0.080001,-,0.080001
5540_2310_11,2014/01,0.080688,-,0.080688
5540_2311_00,2014/01,0.101875,-,0.101875
5540_2311_01,2014/01,0.129499,-,0.129499
5540_2311_10,2014/01,0.105095,0.106145,0.105626
5540_2311_11,2014/01,0.116338,-,0.116338
5540_2312_00,2014/01,0.147143,-,0.147143
5540_2312_01,2014/01,0.117211,-,0.117211
5540_2312_10,2014/01,0.115265,-,0.115265
5540_2312_11,2014/01,0.113425,-,0.113425
5540_2313_00,2014/01,0.100272,-,0.100272
5540_2313_01,2014/01,0.087980,-,0.087980
5540_2313_10,2014/01,0.106692,-,0.106692
5540_2313_11,2014/01,0.084653,-,0.084653
5540_2314_00,2014/01,0.078702,-,0.078702
5540_2314_01,2014/01,0.073670,-,0.073670
5540_2314_10,2014/01,0.079276,-,0.079276
5540_2314_11,2014/01,0.075777,-,0.075777
5540_2315_00,2014/01,0.075080,-,0.075080
5540_2315_01,2014/01,0.069344,-,0.069344
5540_2315_10,2014/01,0.083426,-,0.083426
5540_2315_11,2014/01,0.071419,-,0.071419
5540_2316_00,2014/01,0.071609,-,0.071609
5540_2316_01,2014/01,0.066601,-,0.066601
5540_2316_10,2014/01,0.072499,-,0.072499
5540_2316_11,2014/01,0.125604,-,0.125604
5540_2317_00,2014/01,0.060920,-,0.060920
5540_2317_01,2014/01,0.064072,-,0.064072
5540_2317_10,2014/01,0.069342,-,0.069342
5540_2317_11,2014/01,0.068354,-,0.068354
5540_2318_00,2014/01,0.071036,-,0.071036
5540_2318_01,2014/01,0.070264,-,0.070264
5540_2318_10,2014/01,0.069053,-,0.069053
5540_2318_11,2014/01,0.072938,-,0.072938
5540_2319_00,2014/01,0.070096,-,0.070096
5540_2319_01,2014/01,0.106060,-,0.106060
5540_2319_10,2014/01,0.071040,-,0.071040
5540_2319_11,2014/01,0.063969,-,0.063969
5540_2320_00,2014/01,0.080369,-,0.080369
5540_2320_01,2014/01,0.082847,-,0.082847
5540_2320_10,2014/01,0.085150,-,0.085150
5540_2320_11,2014/01,0.078617,-,0.078617
5540_2321_00,2014/01,0.104907,-,0.104907
5540_2321_01,2014/01,0.114028,-,0.114028
5540_2321_10,2014/01,0.075033,-,0.075033
5540_2321_11,2014/01,0.094593,-,0.094593
5540_2322_00,2014/01,0.130096,-,0.130096
5540_2322_01,2014/01,0.115469,-,0.115469
5540_2322_10,2014/01,0.096282,-,0.096282
5540_2322_11,2014/01,0.103820,-,0.103820
5540_2323_00,2014/01,0.102896,-,0.102896
5540_2323_01,2014/01,0.082301,-,0.082301
5540_2323_10,2014/01,0.076499,-,0.076499
5540_2323_11,2014/01,0.080454,-,0.080454
5540_2324_00,2014/01,0.076980,-,0.076980
5540_2324_01,2014/01,0.069767,0.071778,0.071586
5540_2324_10,2014/01,0.072101,-,0.072101
5540_2324_11,2014/01,0.078455,-,0.078455
5540_2325_00,2014/01,0.106968,-,0.106968
5540_2325_01,2014/01,0.073821,-,0.073821
5540_2325_10,2014/01,0.085147,-,0.085147
5540_2325_11,2014/01,0.094169,-,0.094169
5540_2326_00,2014/01,0.103405,-,0.103405
5540_2326_01,2014/01,0.103142,-,0.103142
5540_2326_10,2014/01,0.107843,-,0.107843
5540_2326_11,2014/01,0.099556,-,0.099556
5540_2327_00,2014/01,0.069882,-,0.069882
5540_2327_01,2014/01,0.107305,-,0.107305
5540_2327_10,2014/01,0.066466,-,0.066466
5540_2327_11,2014/01,0.068462,-,0.068462
5540_2328_00,2014/01,0.066494,-,0.066494
5540_2328_01,2014/01,0.069744,-,0.069744
5540_2328_10,2014/01,0.116568,-,0.116568
5540_2328_11,2014/01,0.073288,-,0.073288
5540_2329_00,2014/01,0.066178,-,0.066178
5540_2329_01,2014/01,0.069988,-,0.069988
5540_2329_10,2014/01,0.065316,-,0.065316
5540_2329_11,2014/01,0.067748,-,0.067748
5540_2330_00,2014/01,0.082273,-,0.082273
5540_2330_01,2014/01,0.081444,-,0.081444
5540_2330_10,2014/01,0.079779,-,0.079779
5540_2330_11,2014/01,0.093747,-,0.093747
5540_2331_00,2014/01,0.071730,-,0.071730
5540_2331_01,2014/01,0.095847,-,0.095847
5540_2331_10,2014/01,0.075712,-,0.075712
5540_2331_11,2014/01,0.069477,-,0.069477
5540_2332_00,2014/01,0.069916,-,0.069916
5540_2332_01,2014/01,0.068916,-,0.068916
5540_2332_10,2014/01,0.067747,-,0.067747
5540_2332_11,2014/01,0.067874,-,0.067874
5540_2333_00,2014/01,0.076297,-,0.076297
5540_2333_01,2014/01,0.073541,-,0.073541
5540_2333_10,2014/01,0.103930,-,0.103930
5540_2333_11,2014/01,0.082483,0.082891,0.082717
5540_2334_00,2014/01,0.087586,-,0.087586
5540_2334_01,2014/01,0.064639,-,0.064639
5540_2334_10,2014/01,0.068712,-,0.068712
5540_2334_11,2014/01,0.070354,-,0.070354
5540_2335_00,2014/01,0.058842,-,0.058842
5540_2335_01,2014/01,0.065147,-,0.065147
5540_2335_10,2014/01,0.076255,-,0.076255
5540_2335_11,2014/01,0.103699,-,0.103699
5540_2336_00,2014/01,0.103891,-,0.103891
5540_2336_01,2014/01,0.068838,-,0.068838
5540_2336_10,2014/01,0.103147,-,0.103147
5540_2336_11,2014/01,0.095691,-,0.095691
5540_2337_00,2014/01,0.069425,-,0.069425
5540_2337_01,2014/01,0.105441,-,0.105441
5540_2337_10,2014/01,0.067419,-,0.067419
5540_2337_11,2014/01,0.072292,-,0.072292
5540_2338_00,2014/01,0.105573,-,0.105573
5540_2338_01,2014/01,0.065962,-,0.065962
5540_2338_10,2014/01,0.072268,-,0.072268
5540_2338_11,2014/01,0.068382,-,0.068382
5540_2339_00,2014/01,0.068731,-,0.068731
5540_2339_01,2014/01,0.064872,-,0.064872
5540_2339_10,2014/01,0.069023,-,0.069023
5540_2339_11,2014/01,0.066458,-,0.066458
5540_2340_00,2014/01,0.085269,-,0.085269
5540_2340_01,2014/01,0.088304,-,0.088304
5540_2340_10,2014/01,0.092283,-,0.092283
5540_2340_11,2014/01,0.077573,0.079043,0.078796
5540_2341_00,2014/01,0.078057,-,0.078057
5540_2341_01,2014/01,0.071799,-,0.071799
5540_2341_10,2014/01,0.081220,-,0.081220
5540_2341_11,2014/01,0.072856,-,0.072856
5540_2342_00,2014/01,0.073858,-,0.073858
5540_2342_01,2014/01,0.096388,-,0.096388
5540_2342_10,2014/01,0.072153,-,0.072153
5540_2342_11,2014/01,0.096259,-,0.096259
5540_2343_00,2014/01,0.114383,-,0.114383
5540_2343_01,2014/01,0.114858,-,0.114858
5540_2343_10,2014/01,0.112739,-,0.112739
5540_2343_11,2014/01,0.072868,0.073207,0.072993
5540_2344_00,2014/01,0.074848,-,0.074848
5540_2344_01,2014/01,0.072846,-,0.072846
5540_2344_10,2014/01,0.095333,-,0.095333
5540_2344_11,2014/01,0.070294,-,0.070294
5540_2345_00,2014/01,0.113360,-,0.113360
5540_2345_01,2014/01,0.123820,-,0.123820
5540_2345_10,2014/01,0.106790,-,0.106790
5540_2345_11,2014/01,0.120906,-,0.120906
5540_2346_00,2014/01,0.119968,-,0.119968
5540_2346_01,2014/01,0.103857,-,0.103857
5540_2346_10,2014/01,0.130798,-,0.130798
5540_2346_11,2014/01,0.104772,-,0.104772
5540_2347_00,2014/01,0.073884,-,0.073884
5540_2347_01,2014/01,0.106833,-,0.106833
5540_2347_10,2014/01,0.095680,-,0.095680
5540_2347_11,2014/01,0.115510,-,0.115510
5540_2348_00,2014/01,0.066724,-,0.066724
5540_2348_01,2014/01,0.076984,-,0.076984
5540_2348_10,2014/01,0.072620,-,0.072620
5540_2348_11,2014/01,0.067330,-,0.067330
5540_2349_00,2014/01,0.066323,-,0.066323
5540_2349_01,2014/01,0.094659,-,0.094659
5540_2349_10,2014/01,0.066502,-,0.066502
5540_2349_11,2014/01,0.095503,-,0.095503
5540_2350_00,2014/01,0.101588,-,0.101588
5540_2350_01,2014/01,0.115524,-,0.115524
5540_2350_10,2014/01,0.096535,-,0.096535
5540_2350_11,2014/01,0.097139,-,0.097139
5540_2351_00,2014/01,0.086631,-,0.086631
5540_2351_01,2014/01,0.070238,-,0.070238
5540_2351_10,2014/01,0.083123,-,0.083123
5540_2351_11,2014/01,0.070341,-,0.070341
5540_2352_00,2014/01,0.073455,-,0.073455
5540_2352_01,2014/01,0.075821,-,0.075821
5540_2352_10,2014/01,0.092483,-,0.092483
5540_2352_11,2014/01,0.095352,-,0.095352
5540_2353_00,2014/01,0.110429,-,0.110429
5540_2353_01,2014/01,0.086864,0.087532,0.087402
5540_2353_10,2014/01,0.115496,-,0.115496
5540_2353_11,2014/01,0.111554,-,0.111554
5540_2354_00,2014/01,0.094645,-,0.094645
5540_2354_01,2014/01,0.073043,-,0.073043
5540_2354_10,2014/01,0.105499,-,0.105499
5540_2354_11,2014/01,0.090027,-,0.090027
5540_2355_00,2014/01,0.100581,-,0.100581
5540_2355_01,2014/01,0.112897,-,0.112897
5540_2355_10,2014/01,0.095290,-,0.095290
5540_2355_11,2014/01,0.105338,-,0.105338
5540_2356_00,2014/01,0.118034,-,0.118034
5540_2356_01,2014/01,0.101107,-,0.101107
5540_2356_10,2014/01,0.109478,-,0.109478
5540_2356_11,2014/01,0.101273,-,0.101273
5540_2357_00,2014/01,0.097845,-,0.097845
5540_2357_01,2014/01,0.101158,-,0.101158
5540_2357_10,2014/01,0.098248,-,0.098248
5540_2357_11,2014/01,0.099621,-,0.099621
5540_2358_00,2014/01,0.095151,-,0.095151
5540_2358_01,2014/01,0.073254,-,0.073254
5540_2358_10,2014/01,0.101190,-,0.101190
5540_2358_11,2014/01,0.102293,-,0.102293
5540_2359_00,2014/01,0.073083,-,0.073083
5540_2359_01,2014/01,0.095487,-,0.095487
5540_2359_10,2014/01,0.105794,-,0.105794
5540_2359_11,2014/01,0.099032,-,0.099032
5540_2360_00,2014/01,0.104136,-,0.104136
5540_2360_01,2014/01,0.121091,-,0.121091
5540_2360_10,2014/01,0.099945,-,0.099945
5540_2360_11,2014/01,0.096754,-,0.096754
5540_2361_00,2014/01,0.103885,-,0.103885
5540_2361_01,2014/01,0.077160,-,0.077160
5540_2361_10,2014/01,0.099955,-,0.099955
5540_2361_11,2014/01,0.093338,-,0.093338
5540_2362_00,2014/01,0.095181,-,0.095181
5540_2362_01,2014/01,0.106939,-,0.106939
5540_2362_10,2014/01,0.104522,-,0.104522
5540_2362_11,2014/01,0.110094,-,0.110094
5540_2363_00,2014/01,0.127888,-,0.127888
5540_2363_01,2014/01,0.075916,0.075804,0.075638
5540_2363_10,2014/01,0.136336,-,0.136336
5540_2363_11,2014/01,0.113692,-,0.113692
5540_2364_00,2014/01,0.112300,-,0.112300
5540_2364_01,2014/01,0.105401,-,0.105401
5540_2364_10,2014/01,0.113746,-,0.113746
5540_2364_11,2014/01,0.103066,-,0.103066
5540_2365_00,2014/01,0.101004,-,0.101004
5540_2365_01,2014/01,0.111887,-,0.111887
5540_2365_10,2014/01,0.101447,-,0.101447
5540_2365_11,2014/01,0.118319,-,0.118319
5540_2366_00,2014/01,0.109062,-,0.109062
5540_2366_01,2014/01,0.103361,-,0.103361
5540_2366_10,2014/01,0.111512,-,0.111512
5540_2366_11,2014/01,0.101773,-,0.101773
5540_2367_00,2014/01,0.106444,-,0.106444
5540_2367_01,2014/01,0.101921,-,0.101921
5540_2367_10,2014/01,0.102918,-,0.102918
5540_2367_11,2014/01,0.105262,-,0.105262
5540_2368_00,2014/01,0.109208,-,0.109208
5540_2368_01,2014/01,0.108687,-,0.108687
5540_2368_10,2014/01,0.111100,-,0.111100
5540_2368_11,2014/01,0.104462,-,0.104462
5540_2369_00,2014/01,0.106156,-,0.106156
5540_2369_01,2014/01,0.104119,-,0.104119
5540_2369_10,2014/01,0.104275,-,0.104275
5540_2369_11,2014/01,0.089886,0.088299,0.087951
5540_2370_00,2014/01,0.100345,-,0.100345
5540_2370_01,2014/01,0.098085,-,0.098085
5540_2370_10,2014/01,0.108105,-,0.108105
5540_2370_11,2014/01,0.107817,-,0.107817
5540_2371_00,2014/01,0.116103,-,0.116103
5540_2371_01,2014/01,0.077358,-,0.077358
5540_2371_10,2014/01,0.102566,-,0.102566
5540_2371_11,2014/01,0.095565,-,0.095565
5540_2372_00,2014/01,0.078206,-,0.078206
5540_2372_01,2014/01,0.108280,-,0.108280
5540_2372_10,2014/01,0.082929,-,0.082929
5540_2372_11,2014/01,0.114259,-,0.114259
5540_2373_00,2014/01,0.121231,-,0.121231
5540_2373_01,2014/01,0.119398,-,0.119398
5540_2373_10,2014/01,0.125767,-,0.125767
5540_2373_11,2014/01,0.116868,-,0.116868
5540_2374_00,2014/01,0.108104,-,0.108104
5540_2374_01,2014/01,0.092964,-,0.092964
5540_2374_10,2014/01,0.113085,-,0.113085
5540_2374_11,2014/01,0.104133,-,0.104133
5540_2375_00,2014/01,0.095871,-,0.095871
5540_2375_01,2014/01,0.105191,-,0.105191
5540_2375_10,2014/01,0.107446,-,0.107446
5540_2375_11,2014/01,0.104504,-,0.104504
5540_2376_00,2014/01,0.104332,-,0.104332
5540_2376_01,2014/01,0.108212,-,0.108212
5540_2376_10,2014/01,0.104185,-,0.104185
5540_2376_11,2014/01,0.106821,-,0.106821
5540_2377_00,2014/01,0.102842,-,0.102842
5540_2377_01,2014/01,0.110599,-,0.110599
5540_2377_10,2014/01,0.104264,-,0.104264
5540_2377_11,2014/01,0.105027,-,0.105027
5540_2378_00,2014/01,0.104137,-,0.104137
5540_2378_01,2014/01,0.112113,-,0.112113
5540_2378_10,2014/01,0.105271,-,0.105271
5540_2378_11,2014/01,0.107965,-,0.107965
5540_2379_00,2014/01,0.110103,-,0.110103
5540_2379_01,2014/01,0.103992,-,0.103992
5540_2379_10,2014/01,0.106563,-,0.106563
5540_2379_11,2014/01,0.103777,-,0.103777
5540_2380_00,2014/01,0.128526,-,0.128526
5540_2380_01,2014/01,0.104123,0.104442,0.104161
5540_2380_10,2014/01,0.136831,-,0.136831
5540_2380_11,2014/01,0.136043,-,0.136043
5540_2381_00,2014/01,0.110967,-,0.110967
5540_2381_01,2014/01,0.113669,-,0.113669
5540_2381_10,2014/01,0.113489,-,0.113489
5540_2381_11,2014/01,0.114137,-,0.114137
5540_2382_00,2014/01,0.118474,-,0.118474
5540_2382_01,2014/01,0.139711,-,0.139711
5540_2382_10,2014/01,0.084893,0.086334,0.086225
5540_2382_11,2014/01,0.144135,-,0.144135
5540_2383_00,2014/01,0.147536,-,0.147536
5540_2383_01,2014/01,0.128462,-,0.128462
5540_2383_10,2014/01,0.137948,-,0.137948
5540_2383_11,2014/01,0.126900,-,0.126900
5540_2384_00,2014/01,0.113121,-,0.113121
5540_2384_01,2014/01,0.106203,-,0.106203
5540_2384_10,2014/01,0.119726,-,0.119726
5540_2384_11,2014/01,0.110190,-,0.110190
5540_2385_00,2014/01,0.105070,-,0.105070
5540_2385_01,2014/01,0.100013,-,0.100013
5540_2385_10,2014/01,0.104314,-,0.104314
5540_2385_11,2014/01,0.098352,-,0.098352
5540_2386_00,2014/01,0.103940,-,0.103940
5540_2386_01,2014/01,0.112102,-,0.112102
5540_2386_10,2014/01,0.104268,-,0.104268
5540_2386_11,2014/01,0.078116,0.077033,0.076872
5540_2387_00,2014/01,0.107933,-,0.107933
5540_2387_01,2014/01,0.102704,-,0.102704
5540_2387_10,2014/01,0.104091,-,0.104091
5540_2387_11,2014/01,0.104135,-,0.104135
5540_2388_00,2014/01,0.104627,-,0.104627
5540_2388_01,2014/01,0.106630,-,0.106630
5540_2388_10,2014/01,0.104903,-,0.104903
5540_2388_11,2014/01,0.108797,-,0.108797
5540_2389_00,2014/01,0.108259,-,0.108259
5540_2389_01,2014/01,0.118963,-,0.118963
5540_2389_10,2014/01,0.111377,-,0.111377
5540_2389_11,2014/01,0.107275,-,0.107275
5540_2390_00,2014/01,0.177797,-,0.177797
5540_2390_01,2014/01,0.147667,-,0.147667
5540_2390_10,2014/01,0.186160,-,0.186160
5540_2390_11,2014/01,0.151971,-,0.151971
5540_2391_00,2014/01,0.134266,-,0.134266
5540_2391_01,2014/01,0.125549,-,0.125549
5540_2391_10,2014/01,0.145541,-,0.145541
5540_2391_11,2014/01,0.149323,-,0.149323
5540_2392_00,2014/01,0.132952,-,0.132952
5540_2392_01,2014/01,0.131820,-,0.131820
5540_2392_10,2014/01,0.155933,-,0.155933
5540_2392_11,2014/01,0.153174,-,0.153174
5540_2393_00,2014/01,0.133113,-,0.133113
5540_2393_01,2014/01,0.125014,-,0.125014
5540_2393_10,2014/01,0.141190,-,0.141190
5540_2393_11,2014/01,0.121332,-,0.121332
5540_2394_00,2014/01,0.115583,-,0.115583
5540_2394_01,2014/01,0.115378,-,0.115378
5540_2394_10,2014/01,0.115809,-,0.115809
5540_2394_11,2014/01,0.113352,-,0.113352
5540_2395_00,2014/01,0.105222,-,0.105222
5540_2395_01,2014/01,0.104734,-,0.104734
5540_2395_10,2014/01,0.113215,-,0.113215
5540_2395_11,2014/01,0.107590,-,0.107590
5540_2396_00,2014/01,0.104310,-,0.104310
5540_2396_01,2014/01,0.109377,-,0.109377
5540_2396_10,2014/01,0.107924,-,0.107924
5540_2396_11,2014/01,0.112546,-,0.112546
5540_2397_00,2014/01,0.108919,-,0.108919
5540_2397_01,2014/01,0.110655,-,0.110655
5540_2397_10,2014/01,0.114079,-,0.114079
5540_2397_11,2014/01,0.120812,-,0.120812
5540_2398_00,2014/01,0.111063,-,0.111063
5540_2398_01,2014/01,0.116678,-,0.116678
5540_2398_10,2014/01,0.128692,-,0.128692
5540_2398_11,2014/01,0.130096,-,0.130096
5540_2399_00,2014/01,0.118680,-,0.118680
5540_2399_01,2014/01,0.134995,-,0.134995
5540_2399_10,2014/01,0.142099,-,0.142099
5540_2399_11,2014/01,0.155304,-,0.155304
5540_2400_00,2014/01,0.075329,-,0.075329
5540_2400_01,2014/01,0.100759,-,0.100759
5540_2400_10,2014/01,0.105191,-,0.105191
5540_2400_11,2014/01,0.100811,-,0.100811
5540_2401_00,2014/01,0.112999,-,0.112999
5540_2401_01,2014/01,0.121529,0.121529,0.121529
5540_2401_10,2014/01,0.111422,-,0.111422
5540_2401_11,2014/01,0.120582,-,0.120582
5540_2402_10,2014/01,0.131817,-,0.131817
5540_2410_00,2014/01,0.114273,-,0.114273
5540_2410_01,2014/01,0.094607,-,0.094607
5540_2410_10,2014/01,0.065655,-,0.065655
5540_2410_11,2014/01,0.073130,-,0.073130
5540_2411_00,2014/01,0.104408,-,0.104408
5540_2411_01,2014/01,0.118389,-,0.118389
5540_2411_10,2014/01,0.096272,-,0.096272
5540_2411_11,2014/01,0.106470,-,0.106470
5540_2412_00,2014/01,0.130719,-,0.130719
5540_2412_10,2014/01,0.118883,-,0.118883
5540_2420_00,2014/01,0.064521,-,0.064521
5540_2420_01,2014/01,0.094243,-,0.094243
5540_2420_10,2014/01,0.068406,-,0.068406
5540_2420_11,2014/01,0.100966,-,0.100966
5540_2421_00,2014/01,0.098207,-,0.098207
5540_2421_01,2014/01,0.103203,-,0.103203
5540_2421_10,2014/01,0.103592,-,0.103592
5540_2421_11,2014/01,0.107935,-,0.107935
5540_2422_00,2014/01,0.111338,-,0.111338
5540_2422_01,2014/01,0.117751,-,0.117751
5540_2422_10,2014/01,0.106144,-,0.106144
5540_2422_11,2014/01,0.110601,-,0.110601
5540_2423_10,2014/01,0.115704,0.115704,0.115704
5540_2430_00,2014/01,0.073490,-,0.073490
5540_2430_01,2014/01,0.095886,-,0.095886
5540_2430_10,2014/01,0.095506,-,0.095506
5540_2430_11,2014/01,0.093290,-,0.093290
5540_2431_00,2014/01,0.099937,-,0.099937
5540_2431_01,2014/01,0.104517,-,0.104517
5540_2431_10,2014/01,0.097252,-,0.097252
5540_2431_11,2014/01,0.110170,-,0.110170
5540_2432_00,2014/01,0.108589,-,0.108589
5540_2432_01,2014/01,0.114275,-,0.114275
5540_2432_10,2014/01,0.110431,-,0.110431
5540_2432_11,2014/01,0.114637,-,0.114637
5540_2433_00,2014/01,0.124327,-,0.124327
5540_2433_01,2014/01,0.126390,-,0.126390
5540_2433_10,2014/01,0.125830,-,0.125830
5540_2433_11,2014/01,0.119629,-,0.119629
5540_2434_00,2014/01,0.114095,-,0.114095
5540_2434_01,2014/01,0.119196,0.119196,0.119196
5540_2434_10,2014/01,0.108850,-,0.108850
5540_2434_11,2014/01,0.119275,-,0.119275
5540_2435_10,2014/01,0.120492,-,0.120492
5540_2435_11,2014/01,0.133310,-,0.133310
5540_2440_00,2014/01,0.105926,-,0.105926
5540_2440_01,2014/01,0.101941,-,0.101941
5540_2440_10,2014/01,0.108600,-,0.108600
5540_2440_11,2014/01,0.103875,-,0.103875
5540_2441_00,2014/01,0.094881,-,0.094881
5540_2441_01,2014/01,0.097552,-,0.097552
5540_2441_10,2014/01,0.094128,-,0.094128
5540_2441_11,2014/01,0.097572,-,0.097572
5540_2442_00,2014/01,0.108855,-,0.108855
5540_2442_01,2014/01,0.118718,-,0.118718
5540_2442_10,2014/01,0.109348,-,0.109348
5540_2442_11,2014/01,0.121478,-,0.121478
5540_2443_00,2014/01,0.122722,-,0.122722
5540_2443_01,2014/01,0.122551,-,0.122551
5540_2443_10,2014/01,0.126700,-,0.126700
5540_2443_11,2014/01,0.125506,-,0.125506
5540_2444_00,2014/01,0.123284,-,0.123284
5540_2444_01,2014/01,0.130238,-,0.130238
5540_2444_10,2014/01,0.128524,-,0.128524
5540_2444_11,2014/01,0.124381,-,0.124381
5540_2445_00,2014/01,0.135833,-,0.135833
5540_2445_01,2014/01,0.155724,-,0.155724
5540_2445_10,2014/01,0.142389,-,0.142389
5540_2445_11,2014/01,0.165946,-,0.165946
5540_2446_00,2014/01,0.176491,-,0.176491
5540_2446_01,2014/01,0.217366,-,0.217366
5540_2446_10,2014/01,0.189502,-,0.189502
