5539_5292_11,2014/12,0.064950,-,0.064950
5539_5293_00,2014/12,0.083739,-,0.083739
5539_5293_01,2014/12,0.098783,-,0.098783
5539_5293_10,2014/12,0.082235,-,0.082235
5539_5293_11,2014/12,0.100457,-,0.100457
5539_5294_00,2014/12,0.121356,-,0.121356
5539_5294_01,2014/12,0.139760,-,0.139760
5539_5294_10,2014/12,0.130653,-,0.130653
5539_5294_11,2014/12,0.160502,-,0.160502
5539_5295_00,2014/12,0.200148,-,0.200148
5539_5295_01,2014/12,0.170847,-,0.170847
5539_5295_10,2014/12,0.207453,-,0.207453
5539_5295_11,2014/12,0.186131,-,0.186131
5539_5296_00,2014/12,0.139276,-,0.139276
5539_5296_01,2014/12,0.110934,-,0.110934
5539_5296_10,2014/12,0.159095,-,0.159095
5539_5296_11,2014/12,0.121520,-,0.121520
5539_5297_00,2014/12,0.085838,-,0.085838
5539_5297_01,2014/12,0.087154,-,0.087154
5539_5297_10,2014/12,0.088637,-,0.088637
5539_5297_11,2014/12,0.098866,-,0.098866
5539_5298_00,2014/12,0.109817,-,0.109817
5539_5298_01,2014/12,0.089835,-,0.089835
5539_5298_10,2014/12,0.091486,-,0.091486
5539_5298_11,2014/12,0.086531,-,0.086531
5539_5299_00,2014/12,0.088591,-,0.088591
5539_5299_01,2014/12,0.083540,-,0.083540
5539_5299_10,2014/12,0.075041,-,0.075041
5539_5299_11,2014/12,0.087926,-,0.087926
5539_5300_00,2014/12,0.076296,-,0.076296
5539_5300_01,2014/12,0.075816,-,0.075816
5539_5300_10,2014/12,0.073387,-,0.073387
5539_5300_11,2014/12,0.066364,-,0.066364
5539_5301_00,2014/12,0.084852,-,0.084852
5539_5301_01,2014/12,0.093901,-,0.093901
5539_5301_10,2014/12,0.074549,-,0.074549
5539_5301_11,2014/12,0.103606,-,0.103606
5539_5302_00,2014/12,0.084632,-,0.084632
5539_5302_01,2014/12,0.118911,-,0.118911
5539_5302_10,2014/12,0.089284,-,0.089284
5539_5302_11,2014/12,0.106658,-,0.106658
5539_5303_00,2014/12,0.148236,-,0.148236
5539_5303_01,2014/12,0.151278,-,0.151278
5539_5303_10,2014/12,0.142333,-,0.142333
5539_5303_11,2014/12,0.178441,-,0.178441
5539_5304_00,2014/12,0.149182,-,0.149182
5539_5304_01,2014/12,0.130858,-,0.130858
5539_5304_10,2014/12,0.135566,-,0.135566
5539_5304_11,2014/12,0.121658,-,0.121658
5539_5305_00,2014/12,0.109954,-,0.109954
5539_5305_01,2014/12,0.091397,-,0.091397
5539_5305_10,2014/12,0.112843,-,0.112843
5539_5305_11,2014/12,0.106771,-,0.106771
5539_5306_00,2014/12,0.091738,-,0.091738
5539_5306_01,2014/12,0.085886,-,0.085886
5539_5306_10,2014/12,0.110003,-,0.110003
5539_5306_11,2014/12,0.106161,-,0.106161
5539_5307_00,2014/12,0.094595,-,0.094595
5539_5307_01,2014/12,0.100686,-,0.100686
5539_5307_10,2014/12,0.098685,-,0.098685
5539_5307_11,2014/12,0.104087,-,0.104087
5539_5308_00,2014/12,0.103502,-,0.103502
5539_5308_01,2014/12,0.104948,-,0.104948
5539_5308_10,2014/12,0.102524,-,0.102524
5539_5308_11,2014/12,0.102719,-,0.102719
5539_5309_00,2014/12,0.113114,-,0.113114
5539_5309_01,2014/12,0.104333,-,0.104333
5539_5309_10,2014/12,0.102500,-,0.102500
5539_5309_11,2014/12,0.104053,-,0.104053
5539_5310_00,2014/12,0.074948,-,0.074948
5539_5310_01,2014/12,0.070174,-,0.070174
5539_5310_10,2014/12,0.093413,-,0.093413
5539_5310_11,2014/12,0.100454,-,0.100454
5539_5311_00,2014/12,0.077644,-,0.077644
5539_5311_01,2014/12,0.101400,-,0.101400
5539_5311_10,2014/12,0.090048,-,0.090048
5539_5311_11,2014/12,0.096393,-,0.096393
5539_5312_00,2014/12,0.083308,-,0.083308
5539_5312_01,2014/12,0.097611,-,0.097611
5539_5312_10,2014/12,0.075631,-,0.075631
5539_5312_11,2014/12,0.085892,-,0.085892
5539_5313_00,2014/12,0.092554,-,0.092554
5539_5313_01,2014/12,0.087983,-,0.087983
5539_5313_10,2014/12,0.082370,-,0.082370
5539_5313_11,2014/12,0.084844,-,0.084844
5539_5314_00,2014/12,0.105850,-,0.105850
5539_5314_01,2014/12,0.112744,-,0.112744
5539_5314_10,2014/12,0.098817,-,0.098817
5539_5314_11,2014/12,0.108289,-,0.108289
5539_5315_00,2014/12,0.113746,-,0.113746
5539_5315_01,2014/12,0.111641,-,0.111641
5539_5315_10,2014/12,0.111507,-,0.111507
5539_5315_11,2014/12,0.115573,-,0.115573
5539_5316_00,2014/12,0.115109,-,0.115109
5539_5316_01,2014/12,0.113195,-,0.113195
5539_5316_10,2014/12,0.120762,-,0.120762
5539_5316_11,2014/12,0.112030,-,0.112030
5539_5317_00,2014/12,0.107379,-,0.107379
5539_5317_01,2014/12,0.103562,-,0.103562
5539_5317_10,2014/12,0.116675,-,0.116675
5539_5317_11,2014/12,0.109432,-,0.109432
5539_5318_00,2014/12,0.103481,-,0.103481
5539_5318_01,2014/12,0.106651,-,0.106651
5539_5318_10,2014/12,0.104924,-,0.104924
5539_5318_11,2014/12,0.104025,-,0.104025
5539_5319_00,2014/12,0.106078,-,0.106078
5539_5319_01,2014/12,0.103208,-,0.103208
5539_5319_10,2014/12,0.104742,-,0.104742
5539_5319_11,2014/12,0.101432,-,0.101432
5539_5320_00,2014/12,0.095646,-,0.095646
5539_5320_01,2014/12,0.073657,-,0.073657
5539_5320_10,2014/12,0.093191,-,0.093191
5539_5320_11,2014/12,0.084684,-,0.084684
5539_5321_00,2014/12,0.086285,-,0.086285
5539_5321_01,2014/12,0.094977,-,0.094977
5539_5321_10,2014/12,0.084583,-,0.084583
5539_5321_11,2014/12,0.105092,-,0.105092
5539_5322_00,2014/12,0.112644,-,0.112644
5539_5322_01,2014/12,0.080467,-,0.080467
5539_5322_10,2014/12,0.110210,-,0.110210
5539_5322_11,2014/12,0.079105,-,0.079105
5539_5323_00,2014/12,0.091000,-,0.091000
5539_5323_01,2014/12,0.092815,-,0.092815
5539_5323_10,2014/12,0.074923,-,0.074923
5539_5323_11,2014/12,0.082652,-,0.082652
5539_5324_00,2014/12,0.094595,-,0.094595
5539_5324_01,2014/12,0.103935,-,0.103935
5539_5324_10,2014/12,0.086158,-,0.086158
5539_5324_11,2014/12,0.100874,-,0.100874
5539_5325_00,2014/12,0.115216,-,0.115216
5539_5325_01,2014/12,0.121495,0.076654,0.077275
5539_5325_10,2014/12,0.116591,-,0.116591
5539_5325_11,2014/12,0.134418,-,0.134418
5539_5326_00,2014/12,0.106784,-,0.106784
5539_5326_01,2014/12,0.118350,-,0.118350
5539_5326_10,2014/12,0.154272,-,0.154272
5539_5326_11,2014/12,0.142315,-,0.142315
5539_5327_00,2014/12,0.121417,-,0.121417
5539_5327_01,2014/12,0.114569,-,0.114569
5539_5327_10,2014/12,0.134509,-,0.134509
5539_5327_11,2014/12,0.117486,-,0.117486
5539_5328_00,2014/12,0.108753,-,0.108753
5539_5328_01,2014/12,0.106739,-,0.106739
5539_5328_10,2014/12,0.108938,-,0.108938
5539_5328_11,2014/12,0.105233,-,0.105233
5539_5329_00,2014/12,0.105888,-,0.105888
5539_5329_01,2014/12,0.102349,-,0.102349
5539_5329_10,2014/12,0.103433,-,0.103433
5539_5329_11,2014/12,0.100554,-,0.100554
5539_5330_00,2014/12,0.101967,-,0.101967
5539_5330_01,2014/12,0.083021,-,0.083021
5539_5330_10,2014/12,0.079326,-,0.079326
5539_5330_11,2014/12,0.100497,-,0.100497
5539_5331_00,2014/12,0.090806,-,0.090806
5539_5331_01,2014/12,0.102474,-,0.102474
5539_5331_10,2014/12,0.087777,-,0.087777
5539_5331_11,2014/12,0.076508,-,0.076508
5539_5332_00,2014/12,0.078740,-,0.078740
5539_5332_01,2014/12,0.076228,-,0.076228
5539_5332_10,2014/12,0.082010,-,0.082010
5539_5332_11,2014/12,0.084848,-,0.084848
5539_5333_00,2014/12,0.104440,-,0.104440
5539_5333_01,2014/12,0.092873,-,0.092873
5539_5333_10,2014/12,0.084474,-,0.084474
5539_5333_11,2014/12,0.084941,-,0.084941
5539_5334_00,2014/12,0.084111,-,0.084111
5539_5334_01,2014/12,0.099682,-,0.099682
5539_5334_10,2014/12,0.091947,-,0.091947
5539_5334_11,2014/12,0.104558,-,0.104558
5539_5335_00,2014/12,0.126785,-,0.126785
5539_5335_01,2014/12,0.153203,-,0.153203
5539_5335_10,2014/12,0.131180,-,0.131180
5539_5335_11,2014/12,0.151826,-,0.151826
5539_5336_00,2014/12,0.161931,-,0.161931
5539_5336_01,2014/12,0.160498,-,0.160498
5539_5336_10,2014/12,0.186660,-,0.186660
5539_5336_11,2014/12,0.164429,-,0.164429
5539_5337_00,2014/12,0.139513,-,0.139513
5539_5337_01,2014/12,0.118825,-,0.118825
5539_5337_10,2014/12,0.138898,-,0.138898
5539_5337_11,2014/12,0.121025,-,0.121025
5539_5338_00,2014/12,0.111122,-,0.111122
5539_5338_01,2014/12,0.102491,-,0.102491
5539_5338_10,2014/12,0.110228,-,0.110228
5539_5338_11,2014/12,0.111288,-,0.111288
5539_5339_00,2014/12,0.098062,-,0.098062
5539_5339_01,2014/12,0.100420,-,0.100420
5539_5339_10,2014/12,0.110167,-,0.110167
5539_5339_11,2014/12,0.103104,-,0.103104
5539_5340_00,2014/12,0.084911,-,0.084911
5539_5340_01,2014/12,0.098654,-,0.098654
5539_5340_10,2014/12,0.082308,-,0.082308
5539_5340_11,2014/12,0.076130,-,0.076130
5539_5341_00,2014/12,0.086867,-,0.086867
5539_5341_01,2014/12,0.082376,-,0.082376
5539_5341_10,2014/12,0.080785,-,0.080785
5539_5341_11,2014/12,0.083525,-,0.083525
5539_5342_00,2014/12,0.082788,-,0.082788
5539_5342_01,2014/12,0.096443,-,0.096443
5539_5342_10,2014/12,0.086904,-,0.086904
5539_5342_11,2014/12,0.097803,-,0.097803
5539_5343_00,2014/12,0.118303,-,0.118303
5539_5343_01,2014/12,0.127569,-,0.127569
5539_5343_10,2014/12,0.125317,-,0.125317
5539_5343_11,2014/12,0.150441,-,0.150441
5539_5344_00,2014/12,0.112018,-,0.112018
5539_5344_01,2014/12,0.109494,-,0.109494
5539_5344_10,2014/12,0.115665,-,0.115665
5539_5344_11,2014/12,0.108583,-,0.108583
5539_5345_00,2014/12,0.127007,-,0.127007
5539_5345_01,2014/12,0.134932,-,0.134932
5539_5345_10,2014/12,0.123047,-,0.123047
5539_5345_11,2014/12,0.120637,-,0.120637
5539_5346_00,2014/12,0.141859,-,0.141859
5539_5346_01,2014/12,0.146414,-,0.146414
5539_5346_10,2014/12,0.115428,-,0.115428
5539_5346_11,2014/12,0.121904,-,0.121904
5539_5347_00,2014/12,0.140830,-,0.140830
5539_5347_01,2014/12,0.123907,-,0.123907
5539_5347_10,2014/12,0.128538,-,0.128538
5539_5347_11,2014/12,0.118527,-,0.118527
5539_5348_00,2014/12,0.111138,-,0.111138
5539_5348_01,2014/12,0.120520,-,0.120520
5539_5348_10,2014/12,0.111435,-,0.111435
5539_5348_11,2014/12,0.105810,-,0.105810
5539_5349_00,2014/12,0.123187,-,0.123187
5539_5349_01,2014/12,0.103478,-,0.103478
5539_5349_10,2014/12,0.099831,-,0.099831
5539_5349_11,2014/12,0.103911,-,0.103911
5539_5350_00,2014/12,0.084860,-,0.084860
5539_5350_01,2014/12,0.091152,-,0.091152
5539_5350_10,2014/12,0.087388,-,0.087388
5539_5350_11,2014/12,0.089965,-,0.089965
5539_5351_00,2014/12,0.084518,-,0.084518
5539_5351_01,2014/12,0.083639,-,0.083639
5539_5351_10,2014/12,0.084489,-,0.084489
5539_5351_11,2014/12,0.082531,-,0.082531
5539_5352_00,2014/12,0.090307,-,0.090307
5539_5352_01,2014/12,0.090406,-,0.090406
5539_5352_10,2014/12,0.084706,-,0.084706
5539_5352_11,2014/12,0.081962,-,0.081962
5539_5353_00,2014/12,0.106953,-,0.106953
5539_5353_01,2014/12,0.110143,-,0.110143
5539_5353_10,2014/12,0.074227,-,0.074227
5539_5353_11,2014/12,0.093307,-,0.093307
5539_5354_00,2014/12,0.100534,-,0.100534
5539_5354_01,2014/12,0.109962,-,0.109962
5539_5354_10,2014/12,0.077151,-,0.077151
5539_5354_11,2014/12,0.097807,-,0.097807
5539_5355_00,2014/12,0.118988,-,0.118988
5539_5355_01,2014/12,0.123577,-,0.123577
5539_5355_10,2014/12,0.117328,-,0.117328
5539_5355_11,2014/12,0.130567,-,0.130567
5539_5356_00,2014/12,0.127353,-,0.127353
5539_5356_01,2014/12,0.120737,-,0.120737
5539_5356_10,2014/12,0.159025,-,0.159025
5539_5356_11,2014/12,0.139660,-,0.139660
5539_5357_00,2014/12,0.122485,-,0.122485
5539_5357_01,2014/12,0.113883,-,0.113883
5539_5357_10,2014/12,0.120861,-,0.120861
5539_5357_11,2014/12,0.111806,-,0.111806
5539_5358_00,2014/12,0.103210,-,0.103210
5539_5358_01,2014/12,0.101948,-,0.101948
5539_5358_10,2014/12,0.102868,-,0.102868
5539_5358_11,2014/12,0.101534,-,0.101534
5539_5359_00,2014/12,0.095170,-,0.095170
5539_5359_01,2014/12,0.098261,-,0.098261
5539_5359_10,2014/12,0.100304,-,0.100304
5539_5359_11,2014/12,0.098751,-,0.098751
5539_5360_00,2014/12,0.084775,-,0.084775
5539_5360_01,2014/12,0.078899,-,0.078899
5539_5360_10,2014/12,0.087608,-,0.087608
5539_5360_11,2014/12,0.117686,-,0.117686
5539_5361_00,2014/12,0.081182,-,0.081182
5539_5361_01,2014/12,0.081643,-,0.081643
5539_5361_10,2014/12,0.093800,-,0.093800
5539_5361_11,2014/12,0.082303,-,0.082303
5539_5362_00,2014/12,0.081716,-,0.081716
5539_5362_01,2014/12,0.074480,-,0.074480
5539_5362_10,2014/12,0.075286,-,0.075286
5539_5362_11,2014/12,0.088629,-,0.088629
5539_5363_00,2014/12,0.080693,-,0.080693
5539_5363_01,2014/12,0.086926,-,0.086926
5539_5363_10,2014/12,0.081159,-,0.081159
5539_5363_11,2014/12,0.088495,-,0.088495
5539_5364_00,2014/12,0.087700,-,0.087700
5539_5364_01,2014/12,0.089477,-,0.089477
5539_5364_10,2014/12,0.074922,-,0.074922
5539_5364_11,2014/12,0.085894,-,0.085894
5539_5365_00,2014/12,0.106248,-,0.106248
5539_5365_01,2014/12,0.116781,-,0.116781
5539_5365_10,2014/12,0.094224,-,0.094224
5539_5365_11,2014/12,0.098675,-,0.098675
5539_5366_00,2014/12,0.123829,-,0.123829
5539_5366_01,2014/12,0.121710,-,0.121710
5539_5366_10,2014/12,0.104708,-,0.104708
5539_5366_11,2014/12,0.099428,-,0.099428
5539_5367_00,2014/12,0.115060,-,0.115060
5539_5367_01,2014/12,0.107381,-,0.107381
5539_5367_10,2014/12,0.104908,-,0.104908
5539_5367_11,2014/12,0.102574,-,0.102574
5539_5368_00,2014/12,0.104979,-,0.104979
5539_5368_01,2014/12,0.091872,-,0.091872
5539_5368_10,2014/12,0.111504,-,0.111504
5539_5368_11,2014/12,0.109085,-,0.109085
5539_5369_00,2014/12,0.100675,-,0.100675
5539_5369_01,2014/12,0.098164,-,0.098164
5539_5369_10,2014/12,0.113485,-,0.113485
5539_5369_11,2014/12,0.100254,-,0.100254
5539_5370_00,2014/12,0.074545,-,0.074545
5539_5370_01,2014/12,0.075033,-,0.075033
5539_5370_10,2014/12,0.085463,-,0.085463
5539_5370_11,2014/12,0.065408,-,0.065408
5539_5371_00,2014/12,0.081058,-,0.081058
5539_5371_01,2014/12,0.075020,-,0.075020
5539_5371_10,2014/12,0.083286,-,0.083286
5539_5371_11,2014/12,0.074831,-,0.074831
5539_5372_00,2014/12,0.075008,-,0.075008
5539_5372_01,2014/12,0.084934,-,0.084934
5539_5372_10,2014/12,0.077807,-,0.077807
5539_5372_11,2014/12,0.075197,-,0.075197
5539_5373_00,2014/12,0.065947,-,0.065947
5539_5373_01,2014/12,0.067087,-,0.067087
5539_5373_10,2014/12,0.067169,-,0.067169
5539_5373_11,2014/12,0.065160,-,0.065160
5539_5374_00,2014/12,0.078372,-,0.078372
5539_5374_01,2014/12,0.082592,-,0.082592
5539_5374_10,2014/12,0.077955,-,0.077955
5539_5374_11,2014/12,0.084013,-,0.084013
5539_5375_00,2014/12,0.091648,-,0.091648
5539_5375_01,2014/12,0.087793,-,0.087793
5539_5375_10,2014/12,0.092774,-,0.092774
5539_5375_11,2014/12,0.099670,-,0.099670
5539_5376_00,2014/12,0.078628,-,0.078628
5539_5376_01,2014/12,0.088154,-,0.088154
5539_5376_10,2014/12,0.089179,-,0.089179
5539_5376_11,2014/12,0.095875,-,0.095875
5539_5377_00,2014/12,0.100028,-,0.100028
5539_5377_01,2014/12,0.109468,-,0.109468
5539_5377_10,2014/12,0.101477,-,0.101477
5539_5377_11,2014/12,0.109445,-,0.109445
5539_5378_00,2014/12,0.112363,-,0.112363
5539_5378_01,2014/12,0.121241,-,0.121241
5539_5378_10,2014/12,0.111236,-,0.111236
5539_5378_11,2014/12,0.121323,-,0.121323
5539_5379_00,2014/12,0.111694,0.073760,0.074269
5539_5379_01,2014/12,0.104517,-,0.104517
5539_5379_10,2014/12,0.115339,-,0.115339
5539_5379_11,2014/12,0.110761,-,0.110761
5539_5380_00,2014/12,0.074939,-,0.074939
5539_5380_01,2014/12,0.079423,-,0.079423
5539_5380_10,2014/12,0.092917,-,0.092917
5539_5380_11,2014/12,0.114835,-,0.114835
5539_5381_00,2014/12,0.078044,-,0.078044
5539_5381_01,2014/12,0.082670,-,0.082670
5539_5381_10,2014/12,0.097445,-,0.097445
5539_5381_11,2014/12,0.090240,-,0.090240
5539_5382_00,2014/12,0.084112,-,0.084112
5539_5382_01,2014/12,0.079615,-,0.079615
5539_5382_10,2014/12,0.087108,-,0.087108
5539_5382_11,2014/12,0.084332,-,0.084332
5539_5383_00,2014/12,0.081878,-,0.081878
5539_5383_01,2014/12,0.070115,-,0.070115
5539_5383_10,2014/12,0.084310,-,0.084310
5539_5383_11,2014/12,0.087355,-,0.087355
5539_5384_00,2014/12,0.079424,-,0.079424
5539_5384_01,2014/12,0.085600,-,0.085600
5539_5384_10,2014/12,0.085136,-,0.085136
5539_5384_11,2014/12,0.084347,-,0.084347
5539_5385_00,2014/12,0.094409,-,0.094409
5539_5385_01,2014/12,0.105169,-,0.105169
5539_5385_10,2014/12,0.088204,-,0.088204
5539_5385_11,2014/12,0.088729,-,0.088729
5539_5386_00,2014/12,0.134611,-,0.134611
5539_5386_01,2014/12,0.106910,-,0.106910
5539_5386_10,2014/12,0.104189,-,0.104189
5539_5386_11,2014/12,0.095263,-,0.095263
5539_5387_00,2014/12,0.101821,-,0.101821
5539_5387_01,2014/12,0.102610,-,0.102610
5539_5387_10,2014/12,0.097571,-,0.097571
5539_5387_11,2014/12,0.108936,-,0.108936
5539_5388_00,2014/12,0.110483,-,0.110483
5539_5388_01,2014/12,0.120863,-,0.120863
5539_5388_10,2014/12,0.114715,-,0.114715
5539_5388_11,2014/12,0.101687,-,0.101687
5539_5389_00,2014/12,0.118023,-,0.118023
5539_5389_01,2014/12,0.109870,-,0.109870
5539_5389_10,2014/12,0.105509,-,0.105509
5539_5389_11,2014/12,0.110828,-,0.110828
5539_5390_00,2014/12,0.100818,-,0.100818
5539_5390_01,2014/12,0.127615,-,0.127615
5539_5390_10,2014/12,0.096928,-,0.096928
5539_5390_11,2014/12,0.081935,-,0.081935
5539_5391_00,2014/12,0.105786,-,0.105786
5539_5391_01,2014/12,0.096663,-,0.096663
5539_5391_10,2014/12,0.098345,-,0.098345
5539_5391_11,2014/12,0.095277,-,0.095277
5539_5392_00,2014/12,0.090105,-,0.090105
5539_5392_01,2014/12,0.096285,-,0.096285
5539_5392_10,2014/12,0.089829,-,0.089829
5539_5392_11,2014/12,0.099335,-,0.099335
5539_5393_00,2014/12,0.105692,-,0.105692
5539_5393_01,2014/12,0.105378,-,0.105378
5539_5393_10,2014/12,0.113157,-,0.113157
5539_5393_11,2014/12,0.127730,-,0.127730
5539_5394_00,2014/12,0.096493,-,0.096493
5539_5394_01,2014/12,0.088979,-,0.088979
5539_5394_10,2014/12,0.096350,-,0.096350
5539_5394_11,2014/12,0.087056,-,0.087056
5539_5395_00,2014/12,0.083419,-,0.083419
5539_5395_01,2014/12,0.085225,-,0.085225
5539_5395_10,2014/12,0.080257,-,0.080257
5539_5395_11,2014/12,0.094402,-,0.094402
5539_5396_00,2014/12,0.092876,-,0.092876
5539_5396_01,2014/12,0.082086,-,0.082086
5539_5396_10,2014/12,0.100021,-,0.100021
5539_5396_11,2014/12,0.080267,-,0.080267
5539_5397_00,2014/12,0.094579,-,0.094579
5539_5397_01,2014/12,0.117190,-,0.117190
5539_5397_10,2014/12,0.096329,-,0.096329
5539_5397_11,2014/12,0.116307,-,0.116307
5539_5398_00,2014/12,0.121579,-,0.121579
5539_5398_01,2014/12,0.116121,-,0.116121
5539_5398_10,2014/12,0.130153,-,0.130153
5539_5398_11,2014/12,0.162546,-,0.162546
5539_5399_00,2014/12,0.117328,-,0.117328
5539_5399_01,2014/12,0.120627,-,0.120627
5539_5399_10,2014/12,0.143255,-,0.143255
5539_5399_11,2014/12,0.129504,-,0.129504
5539_5400_00,2014/12,0.093884,-,0.093884
5539_5400_01,2014/12,0.081727,-,0.081727
5539_5400_10,2014/12,0.093573,-,0.093573
5539_5400_11,2014/12,0.078611,-,0.078611
5539_5401_00,2014/12,0.078904,-,0.078904
5539_5401_01,2014/12,0.096494,-,0.096494
5539_5401_10,2014/12,0.092110,-,0.092110
5539_5401_11,2014/12,0.089257,-,0.089257
5539_5402_00,2014/12,0.086892,-,0.086892
5539_5402_01,2014/12,0.151612,-,0.151612
5539_5402_10,2014/12,0.078226,-,0.078226
5539_5402_11,2014/12,0.146312,-,0.146312
5539_5403_00,2014/12,0.122693,-,0.122693
5539_5403_01,2014/12,0.157204,-,0.157204
5539_5403_10,2014/12,0.133520,0.050529,0.051553
5539_5403_11,2014/12,0.126153,-,0.126153
5539_5404_00,2014/12,0.108478,-,0.108478
5539_5404_01,2014/12,0.143678,-,0.143678
5539_5404_10,2014/12,0.137599,-,0.137599
5539_5404_11,2014/12,0.120651,-,0.120651
5539_5405_00,2014/12,0.078084,-,0.078084
5539_5405_01,2014/12,0.082115,-,0.082115
5539_5405_10,2014/12,0.139573,-,0.139573
5539_5405_11,2014/12,0.089081,-,0.089081
5539_5406_00,2014/12,0.097661,-,0.097661
5539_5406_01,2014/12,0.075123,-,0.075123
5539_5406_10,2014/12,0.074343,-,0.074343
5539_5406_11,2014/12,0.065545,-,0.065545
5539_5407_00,2014/12,0.061860,-,0.061860
5539_5407_01,2014/12,0.132462,-,0.132462
5539_5407_10,2014/12,0.067448,-,0.067448
5539_5407_11,2014/12,0.127652,-,0.127652
5539_5408_00,2014/12,0.144781,-,0.144781
5539_5408_01,2014/12,0.067329,-,0.067329
5539_5408_10,2014/12,0.062728,-,0.062728
5539_5408_11,2014/12,0.063655,-,0.063655
5539_5409_00,2014/12,0.081852,-,0.081852
5539_5409_01,2014/12,0.092317,-,0.092317
5539_5409_10,2014/12,0.074740,-,0.074740
5539_5409_11,2014/12,0.073654,-,0.073654
5539_5410_00,2014/12,0.093640,-,0.093640
5539_5410_01,2014/12,0.078741,-,0.078741
5539_5410_10,2014/12,0.093096,-,0.093096
5539_5410_11,2014/12,0.082527,-,0.082527
5539_5411_00,2014/12,0.091706,-,0.091706
5539_5411_01,2014/12,0.085811,-,0.085811
5539_5411_10,2014/12,0.080382,-,0.080382
5539_5411_11,2014/12,0.083047,-,0.083047
5539_5412_00,2014/12,0.077181,-,0.077181
5539_5412_01,2014/12,0.135163,0.091485,0.091963
5539_5412_10,2014/12,0.082222,-,0.082222
5539_5412_11,2014/12,0.085459,-,0.085459
5539_5413_00,2014/12,0.079546,-,0.079546
5539_5413_01,2014/12,0.079399,-,0.079399
5539_5413_10,2014/12,0.077635,-,0.077635
5539_5413_11,2014/12,0.076582,-,0.076582
5539_5414_00,2014/12,0.085308,-,0.085308
5539_5414_01,2014/12,0.088947,-,0.088947
5539_5414_10,2014/12,0.078071,-,0.078071
5539_5414_11,2014/12,0.080604,-,0.080604
5539_5415_00,2014/12,0.119508,-,0.119508
5539_5415_01,2014/12,0.132904,-,0.132904
5539_5415_10,2014/12,0.093279,-,0.093279
5539_5415_11,2014/12,0.090764,-,0.090764
5539_5416_00,2014/12,0.125156,-,0.125156
5539_5416_01,2014/12,0.067502,-,0.067502
5539_5416_10,2014/12,0.123077,-,0.123077
5539_5416_11,2014/12,0.117935,-,0.117935
5539_5417_00,2014/12,0.136618,-,0.136618
5539_5417_01,2014/12,0.156686,-,0.156686
5539_5417_10,2014/12,0.135000,-,0.135000
5539_5417_11,2014/12,0.084908,-,0.084908
5539_5418_00,2014/12,0.060629,-,0.060629
5539_5418_01,2014/12,0.051993,-,0.051993
5539_5418_10,2014/12,0.065256,-,0.065256
5539_5418_11,2014/12,0.046110,-,0.046110
5539_5419_00,2014/12,0.068628,-,0.068628
5539_5419_01,2014/12,0.069910,-,0.069910
5539_5419_10,2014/12,0.067670,-,0.067670
5539_5419_11,2014/12,0.081609,-,0.081609
5539_5420_00,2014/12,0.094299,-,0.094299
5539_5420_01,2014/12,0.086166,-,0.086166
5539_5420_10,2014/12,0.093001,-,0.093001
5539_5420_11,2014/12,0.085612,-,0.085612
5539_5421_00,2014/12,0.085156,-,0.085156
5539_5421_01,2014/12,0.100702,-,0.100702
5539_5421_10,2014/12,0.082460,-,0.082460
5539_5421_11,2014/12,0.076204,0.044380,0.044857
5539_5422_00,2014/12,0.082684,-,0.082684
5539_5422_01,2014/12,0.078227,-,0.078227
5539_5422_10,2014/12,0.077248,-,0.077248
5539_5422_11,2014/12,0.074436,-,0.074436
5539_5423_00,2014/12,0.073718,-,0.073718
5539_5423_01,2014/12,0.075060,-,0.075060
5539_5423_10,2014/12,0.087215,-,0.087215
5539_5423_11,2014/12,0.066960,-,0.066960
5539_5424_00,2014/12,0.069683,-,0.069683
5539_5424_01,2014/12,0.074451,-,0.074451
5539_5424_10,2014/12,0.072719,-,0.072719
5539_5424_11,2014/12,0.067199,-,0.067199
5539_5425_00,2014/12,0.089847,-,0.089847
5539_5425_01,2014/12,0.084618,-,0.084618
5539_5425_10,2014/12,0.081161,-,0.081161
5539_5425_11,2014/12,0.077814,-,0.077814
5539_5426_00,2014/12,0.077694,-,0.077694
5539_5426_01,2014/12,0.062186,-,0.062186
5539_5426_10,2014/12,0.064789,-,0.064789
5539_5426_11,2014/12,0.063658,-,0.063658
5539_5427_00,2014/12,0.061381,-,0.061381
5539_5427_01,2014/12,0.093183,-,0.093183
5539_5427_10,2014/12,0.071174,-,0.071174
5539_5427_11,2014/12,0.065406,-,0.065406
5539_5428_00,2014/12,0.128839,-,0.128839
5539_5428_01,2014/12,0.062868,-,0.062868
5539_5428_10,2014/12,0.113248,-,0.113248
5539_5428_11,2014/12,0.111917,-,0.111917
5539_5429_00,2014/12,0.066218,-,0.066218
5539_5429_01,2014/12,0.075078,-,0.075078
5539_5429_10,2014/12,0.144288,-,0.144288
5539_5429_11,2014/12,0.072619,-,0.072619
5539_5430_00,2014/12,0.092388,-,0.092388
5539_5430_01,2014/12,0.085986,-,0.085986
5539_5430_10,2014/12,0.092812,-,0.092812
5539_5430_11,2014/12,0.086681,-,0.086681
5539_5431_00,2014/12,0.079898,-,0.079898
5539_5431_01,2014/12,0.077300,-,0.077300
5539_5431_10,2014/12,0.082171,-,0.082171
5539_5431_11,2014/12,0.091164,-,0.091164
5539_5432_00,2014/12,0.074900,-,0.074900
5539_5432_01,2014/12,0.075346,-,0.075346
