5539_6434_00,2016/03,0.066523,-,0.066523
5539_6434_01,2016/03,0.069241,-,0.069241
5539_6434_10,2016/03,0.068664,-,0.068664
5539_6434_11,2016/03,0.060283,-,0.060283
5539_6435_00,2016/03,0.064052,-,0.064052
5539_6435_01,2016/03,0.062475,-,0.062475
5539_6435_10,2016/03,0.064744,-,0.064744
5539_6435_11,2016/03,0.073900,-,0.073900
5539_6436_00,2016/03,0.073141,-,0.073141
5539_6436_01,2016/03,0.080840,0.072361,0.072277
5539_6436_10,2016/03,0.082140,-,0.082140
5539_6436_11,2016/03,0.143961,0.083250,0.084306
5539_6437_00,2016/03,0.098559,0.075274,0.075440
5539_6437_01,2016/03,0.111169,0.073892,0.074304
5539_6437_10,2016/03,0.080983,-,0.080983
5539_6437_11,2016/03,0.077059,-,0.077059
5539_6438_00,2016/03,0.081304,0.083102,0.082837
5539_6438_01,2016/03,0.057015,-,0.057015
5539_6438_10,2016/03,0.071395,-,0.071395
5539_6438_11,2016/03,0.058657,-,0.058657
5539_6439_00,2016/03,0.063906,0.063906,0.063906
5539_6439_01,2016/03,0.062907,0.062907,0.062907
5539_6439_10,2016/03,0.056262,-,0.056262
5539_6439_11,2016/03,0.057202,-,0.057202
5539_6440_00,2016/03,0.075486,-,0.075486
5539_6440_01,2016/03,0.075726,-,0.075726
5539_6440_10,2016/03,0.073872,-,0.073872
5539_6440_11,2016/03,0.068635,-,0.068635
5539_6441_00,2016/03,0.076777,-,0.076777
5539_6441_01,2016/03,0.078223,-,0.078223
5539_6441_10,2016/03,0.067401,-,0.067401
5539_6441_11,2016/03,0.072255,-,0.072255
5539_6442_00,2016/03,0.172634,-,0.172634
5539_6442_01,2016/03,0.130384,0.085358,0.086047
5539_6442_10,2016/03,0.120669,0.087913,0.088342
5539_6442_11,2016/03,0.103515,0.085475,0.085684
5539_6443_00,2016/03,0.067501,-,0.067501
5539_6443_01,2016/03,0.071305,-,0.071305
5539_6443_10,2016/03,0.072534,-,0.072534
5539_6443_11,2016/03,0.078167,-,0.078167
5539_6444_00,2016/03,0.067670,-,0.067670
5539_6444_01,2016/03,0.073856,-,0.073856
5539_6444_10,2016/03,0.084422,-,0.084422
5539_6444_11,2016/03,0.118502,0.089285,0.089641
5539_6445_00,2016/03,0.072531,-,0.072531
5539_6445_01,2016/03,0.114916,0.090945,0.091294
5539_6445_10,2016/03,0.121411,0.088473,0.088799
5539_6445_11,2016/03,0.101652,0.087012,0.087203
5539_6446_00,2016/03,0.127397,0.089766,0.090274
5539_6446_01,2016/03,0.123541,0.101781,0.102021
5539_6446_10,2016/03,0.082696,-,0.082696
5539_6446_11,2016/03,0.078955,-,0.078955
5539_6447_00,2016/03,0.091904,-,0.091904
5539_6447_01,2016/03,0.081087,-,0.081087
5539_6447_10,2016/03,0.081273,-,0.081273
5539_6447_11,2016/03,0.083675,-,0.083675
5539_6448_00,2016/03,0.072475,-,0.072475
5539_6448_01,2016/03,0.133020,-,0.133020
5539_6448_10,2016/03,0.075365,-,0.075365
5539_6448_11,2016/03,0.126209,-,0.126209
5539_6449_00,2016/03,0.057855,-,0.057855
5539_6449_01,2016/03,0.061197,-,0.061197
5539_6449_10,2016/03,0.117837,-,0.117837
5539_6449_11,2016/03,0.116665,-,0.116665
5539_6450_00,2016/03,0.062904,-,0.062904
5539_6450_01,2016/03,0.068149,-,0.068149
5539_6450_10,2016/03,0.073858,-,0.073858
5539_6450_11,2016/03,0.071910,-,0.071910
5539_6451_00,2016/03,0.069799,-,0.069799
5539_6451_01,2016/03,0.077631,-,0.077631
5539_6451_10,2016/03,0.082671,-,0.082671
5539_6451_11,2016/03,0.088589,-,0.088589
5539_6452_00,2016/03,0.116909,0.087197,0.087519
5539_6452_01,2016/03,0.070164,0.060596,0.060541
5539_6452_10,2016/03,0.077380,0.090446,0.090041
5539_6452_11,2016/03,0.104389,0.081681,0.082091
5539_6453_00,2016/03,0.071848,-,0.071848
5539_6453_01,2016/03,0.080093,-,0.080093
5539_6453_10,2016/03,0.072229,-,0.072229
5539_6453_11,2016/03,0.109297,0.082663,0.082883
5539_6454_00,2016/03,0.120943,0.091623,0.092031
5539_6454_01,2016/03,0.118906,0.114122,0.113963
5539_6454_10,2016/03,0.143096,0.092493,0.093058
5539_6454_11,2016/03,0.076922,-,0.076922
5539_6455_00,2016/03,0.080182,-,0.080182
5539_6455_01,2016/03,0.081008,-,0.081008
5539_6455_10,2016/03,0.077858,-,0.077858
5539_6455_11,2016/03,0.078628,-,0.078628
5539_6456_00,2016/03,0.078890,-,0.078890
5539_6456_01,2016/03,0.081560,-,0.081560
5539_6456_10,2016/03,0.084733,-,0.084733
5539_6456_11,2016/03,0.096094,-,0.096094
5539_6457_00,2016/03,0.080634,-,0.080634
5539_6457_01,2016/03,0.079707,-,0.079707
5539_6457_10,2016/03,0.089866,-,0.089866
5539_6457_11,2016/03,0.082315,-,0.082315
5539_6458_00,2016/03,0.073897,-,0.073897
5539_6458_01,2016/03,0.123123,-,0.123123
5539_6458_10,2016/03,0.073278,-,0.073278
5539_6458_11,2016/03,0.058835,-,0.058835
5539_6459_00,2016/03,0.104234,-,0.104234
5539_6459_01,2016/03,0.127766,-,0.127766
5539_6459_10,2016/03,0.061232,-,0.061232
5539_6459_11,2016/03,0.057493,-,0.057493
5539_6460_00,2016/03,0.077062,-,0.077062
5539_6460_01,2016/03,0.073601,-,0.073601
5539_6460_10,2016/03,0.076463,-,0.076463
5539_6460_11,2016/03,0.068195,-,0.068195
5539_6461_00,2016/03,0.076240,-,0.076240
5539_6461_01,2016/03,0.077709,-,0.077709
5539_6461_10,2016/03,0.072268,-,0.072268
5539_6461_11,2016/03,0.086552,-,0.086552
5539_6462_00,2016/03,0.074856,-,0.074856
5539_6462_01,2016/03,0.117514,0.087835,0.088097
5539_6462_10,2016/03,0.067403,-,0.067403
5539_6462_11,2016/03,0.115222,0.083014,0.083421
5539_6463_00,2016/03,0.157602,0.080338,0.081362
5539_6463_01,2016/03,0.129121,0.095085,0.095572
5539_6463_10,2016/03,0.050521,0.080793,0.079769
5539_6463_11,2016/03,0.023662,-,0.023662
5539_6464_00,2016/03,0.066608,-,0.066608
5539_6464_01,2016/03,0.072764,-,0.072764
5539_6464_10,2016/03,0.062892,-,0.062892
5539_6464_11,2016/03,0.065472,-,0.065472
5539_6465_00,2016/03,0.075193,-,0.075193
5539_6465_01,2016/03,0.078290,-,0.078290
5539_6465_10,2016/03,0.074278,-,0.074278
5539_6465_11,2016/03,0.074166,-,0.074166
5539_6466_00,2016/03,0.081161,-,0.081161
5539_6466_01,2016/03,0.085144,-,0.085144
5539_6466_10,2016/03,0.079016,-,0.079016
5539_6466_11,2016/03,0.074755,-,0.074755
5539_6467_00,2016/03,0.087330,-,0.087330
5539_6467_01,2016/03,0.078061,-,0.078061
5539_6467_10,2016/03,0.075787,-,0.075787
5539_6467_11,2016/03,0.073331,-,0.073331
5539_6468_00,2016/03,0.059622,-,0.059622
5539_6468_01,2016/03,0.059623,-,0.059623
5539_6468_10,2016/03,0.061353,-,0.061353
5539_6468_11,2016/03,0.060102,-,0.060102
5539_6469_00,2016/03,0.079663,-,0.079663
5539_6469_01,2016/03,0.061546,-,0.061546
5539_6469_10,2016/03,0.061536,-,0.061536
5539_6469_11,2016/03,0.062264,-,0.062264
5539_6470_00,2016/03,0.074993,-,0.074993
5539_6470_01,2016/03,0.060754,-,0.060754
5539_6470_10,2016/03,0.074054,-,0.074054
5539_6470_11,2016/03,0.066891,-,0.066891
5539_6471_00,2016/03,0.058671,-,0.058671
5539_6471_01,2016/03,0.059318,-,0.059318
5539_6471_10,2016/03,0.060627,-,0.060627
5539_6471_11,2016/03,0.060256,-,0.060256
5539_6472_00,2016/03,0.060243,-,0.060243
5539_6472_01,2016/03,0.129865,-,0.129865
5539_6472_10,2016/03,0.062904,-,0.062904
5539_6472_11,2016/03,0.062913,-,0.062913
5539_6473_00,2016/03,0.141799,-,0.141799
5539_6473_01,2016/03,0.134040,-,0.134040
5539_6473_10,2016/03,0.135764,-,0.135764
5539_6473_11,2016/03,0.156676,-,0.156676
5539_6474_00,2016/03,0.068465,-,0.068465
5539_6474_01,2016/03,0.068937,-,0.068937
5539_6474_10,2016/03,0.074526,-,0.074526
5539_6474_11,2016/03,0.070352,-,0.070352
5539_6475_00,2016/03,0.066932,-,0.066932
5539_6475_01,2016/03,0.071731,-,0.071731
5539_6475_10,2016/03,0.070369,-,0.070369
5539_6475_11,2016/03,0.074502,-,0.074502
5539_6476_00,2016/03,0.073424,-,0.073424
5539_6476_01,2016/03,0.080090,-,0.080090
5539_6476_10,2016/03,0.074126,-,0.074126
5539_6476_11,2016/03,0.075491,-,0.075491
5539_6477_00,2016/03,0.076384,-,0.076384
5539_6477_01,2016/03,0.072195,-,0.072195
5539_6477_10,2016/03,0.072944,-,0.072944
5539_6477_11,2016/03,0.073938,-,0.073938
5539_6478_00,2016/03,0.065378,-,0.065378
5539_6478_01,2016/03,0.059463,-,0.059463
5539_6478_10,2016/03,0.061815,-,0.061815
5539_6478_11,2016/03,0.061672,-,0.061672
5539_6479_00,2016/03,0.061919,-,0.061919
5539_6479_01,2016/03,0.062074,-,0.062074
5539_6479_10,2016/03,0.117322,-,0.117322
5539_6479_11,2016/03,0.104228,-,0.104228
5539_6480_00,2016/03,0.076772,-,0.076772
5539_6480_01,2016/03,0.066184,-,0.066184
5539_6480_10,2016/03,0.077740,-,0.077740
5539_6480_11,2016/03,0.063170,-,0.063170
5539_6481_00,2016/03,0.069715,-,0.069715
5539_6481_01,2016/03,0.068050,-,0.068050
5539_6481_10,2016/03,0.065082,-,0.065082
5539_6481_11,2016/03,0.068609,-,0.068609
5539_6482_00,2016/03,0.066797,-,0.066797
5539_6482_01,2016/03,0.063604,-,0.063604
5539_6482_10,2016/03,0.070107,-,0.070107
5539_6482_11,2016/03,0.064646,-,0.064646
5539_6483_00,2016/03,0.108516,-,0.108516
5539_6483_01,2016/03,0.116151,-,0.116151
5539_6483_10,2016/03,0.128643,-,0.128643
5539_6483_11,2016/03,0.052839,0.065166,0.064766
5539_6484_00,2016/03,0.057638,-,0.057638
5539_6484_01,2016/03,0.068840,-,0.068840
5539_6484_10,2016/03,0.066501,-,0.066501
5539_6484_11,2016/03,0.066395,-,0.066395
5539_6485_00,2016/03,0.062558,-,0.062558
5539_6485_01,2016/03,0.069540,-,0.069540
5539_6485_10,2016/03,0.071590,-,0.071590
5539_6485_11,2016/03,0.073843,-,0.073843
5539_6486_00,2016/03,0.072122,-,0.072122
5539_6486_01,2016/03,0.074154,-,0.074154
5539_6486_10,2016/03,0.075768,-,0.075768
5539_6486_11,2016/03,0.074377,-,0.074377
5539_6487_00,2016/03,0.073261,-,0.073261
5539_6487_01,2016/03,0.073846,-,0.073846
5539_6487_10,2016/03,0.077232,-,0.077232
5539_6487_11,2016/03,0.076579,-,0.076579
5539_6488_00,2016/03,0.111642,-,0.111642
5539_6488_01,2016/03,0.090587,-,0.090587
5539_6488_10,2016/03,0.116527,-,0.116527
5539_6488_11,2016/03,0.068698,-,0.068698
5539_6489_00,2016/03,0.126706,-,0.126706
5539_6489_01,2016/03,0.060592,-,0.060592
5539_6489_10,2016/03,0.071163,-,0.071163
5539_6489_11,2016/03,0.067841,-,0.067841
5539_6490_00,2016/03,0.076649,-,0.076649
5539_6490_01,2016/03,0.064799,-,0.064799
5539_6490_10,2016/03,0.071304,-,0.071304
5539_6490_11,2016/03,0.067197,-,0.067197
5539_6491_00,2016/03,0.070362,-,0.070362
5539_6491_01,2016/03,0.067841,-,0.067841
5539_6491_10,2016/03,0.065645,-,0.065645
5539_6491_11,2016/03,0.067065,-,0.067065
5539_6492_00,2016/03,0.067766,-,0.067766
5539_6492_01,2016/03,0.066677,-,0.066677
5539_6492_10,2016/03,0.064072,-,0.064072
5539_6492_11,2016/03,0.065904,-,0.065904
5539_6493_00,2016/03,0.113173,-,0.113173
5539_6493_01,2016/03,0.113775,-,0.113775
5539_6493_10,2016/03,0.116533,-,0.116533
5539_6493_11,2016/03,0.132273,-,0.132273
5539_6494_00,2016/03,0.065848,-,0.065848
5539_6494_01,2016/03,0.065493,-,0.065493
5539_6494_10,2016/03,0.061841,-,0.061841
5539_6494_11,2016/03,0.064836,-,0.064836
5539_6495_00,2016/03,0.065268,-,0.065268
5539_6495_01,2016/03,0.072199,-,0.072199
5539_6495_10,2016/03,0.065102,-,0.065102
5539_6495_11,2016/03,0.075275,-,0.075275
5539_6496_00,2016/03,0.079460,-,0.079460
5539_6496_01,2016/03,0.096825,-,0.096825
5539_6496_10,2016/03,0.078942,-,0.078942
5539_6496_11,2016/03,0.074929,-,0.074929
5539_6497_00,2016/03,0.084224,-,0.084224
5539_6497_01,2016/03,0.079583,-,0.079583
5539_6497_10,2016/03,0.077030,-,0.077030
5539_6497_11,2016/03,0.080349,-,0.080349
5539_6498_00,2016/03,0.073334,-,0.073334
5539_6498_01,2016/03,0.072421,-,0.072421
5539_6498_10,2016/03,0.077563,-,0.077563
5539_6498_11,2016/03,0.074373,-,0.074373
5539_6499_00,2016/03,0.077686,-,0.077686
5539_6499_01,2016/03,0.074049,-,0.074049
5539_6499_10,2016/03,0.076757,-,0.076757
5539_6499_11,2016/03,0.081227,-,0.081227
5539_6500_00,2016/03,0.084400,-,0.084400
5539_6500_01,2016/03,0.076558,-,0.076558
5539_6500_10,2016/03,0.079631,-,0.079631
5539_6500_11,2016/03,0.076669,-,0.076669
5539_6501_00,2016/03,0.068636,0.068636,0.068636
5539_6501_01,2016/03,0.066085,0.066085,0.066085
5539_6501_10,2016/03,0.066776,0.066776,0.066776
5539_6501_11,2016/03,0.064126,0.064126,0.064126
5539_6502_00,2016/03,0.064235,0.064235,0.064235
5539_6502_01,2016/03,0.062408,0.062408,0.062408
5539_6502_10,2016/03,0.062454,0.062454,0.062454
5539_6502_11,2016/03,0.061295,0.061295,0.061295
5539_6503_00,2016/03,0.060539,0.060539,0.060539
5539_6503_01,2016/03,0.055255,-,0.055255
5539_6503_10,2016/03,0.060340,0.060340,0.060340
5539_6503_11,2016/03,0.059618,0.059618,0.059618
5539_6504_00,2016/03,0.061064,-,0.061064
5539_6504_01,2016/03,0.066530,-,0.066530
5539_6504_10,2016/03,0.058161,-,0.058161
5539_6504_11,2016/03,0.066922,-,0.066922
5539_6505_00,2016/03,0.086798,-,0.086798
5539_6505_01,2016/03,0.059716,-,0.059716
5539_6505_10,2016/03,0.072998,-,0.072998
5539_6505_11,2016/03,0.062746,-,0.062746
5539_6506_00,2016/03,0.054556,-,0.054556
5539_6506_01,2016/03,0.062521,0.062521,0.062521
5539_6506_10,2016/03,0.061681,0.061681,0.061681
5539_6506_11,2016/03,0.063651,0.063651,0.063651
5539_6507_00,2016/03,0.065887,0.065887,0.065887
5539_6507_01,2016/03,0.069731,0.069731,0.069731
5539_6507_10,2016/03,0.066599,0.066599,0.066599
5539_6507_11,2016/03,0.069585,0.069585,0.069585
5539_6508_00,2016/03,0.072044,0.072044,0.072044
5539_6508_01,2016/03,0.059736,-,0.059736
5539_6508_10,2016/03,0.071528,0.071528,0.071528
5539_6508_11,2016/03,0.084875,-,0.084875
5539_6509_00,2016/03,0.065927,0.062332,0.062410
5539_6509_01,2016/03,0.078423,0.066852,0.066882
5539_6509_10,2016/03,0.079053,-,0.079053
5539_6509_11,2016/03,0.077329,0.065370,0.065470
5539_6510_00,2016/03,0.082273,-,0.082273
5539_6510_01,2016/03,0.076788,-,0.076788
5539_6510_10,2016/03,0.073284,-,0.073284
5539_6510_11,2016/03,0.077574,0.054269,0.054551
5539_6511_00,2016/03,0.063843,0.063843,0.063843
5539_6511_01,2016/03,0.061931,0.061931,0.061931
5539_6511_10,2016/03,0.052313,0.052313,0.052313
5539_6511_11,2016/03,0.093761,0.067753,0.068066
5539_6512_00,2016/03,0.060813,0.060813,0.060813
5539_6512_01,2016/03,0.060617,0.060617,0.060617
5539_6512_10,2016/03,0.067207,0.054411,0.054487
5539_6512_11,2016/03,0.060385,0.060385,0.060385
5539_6513_00,2016/03,0.060772,0.060772,0.060772
5539_6513_01,2016/03,0.060758,0.060758,0.060758
5539_6513_10,2016/03,0.061898,0.061898,0.061898
5539_6513_11,2016/03,0.062901,0.062901,0.062901
5539_6514_00,2016/03,0.058223,-,0.058223
5539_6514_01,2016/03,0.056266,-,0.056266
5539_6514_10,2016/03,0.063069,0.063069,0.063069
5539_6514_11,2016/03,0.061669,-,0.061669
5539_6515_00,2016/03,0.056815,-,0.056815
5539_6515_01,2016/03,0.060223,-,0.060223
5539_6515_10,2016/03,0.065159,-,0.065159
5539_6515_11,2016/03,0.063605,-,0.063605
5539_6516_00,2016/03,0.062930,0.062930,0.062930
5539_6516_01,2016/03,0.065069,0.065069,0.065069
5539_6516_10,2016/03,0.056454,-,0.056454
5539_6516_11,2016/03,0.067066,0.067066,0.067066
5539_6517_00,2016/03,0.067606,0.067606,0.067606
5539_6517_01,2016/03,0.069855,0.069855,0.069855
5539_6517_10,2016/03,0.069130,0.069130,0.069130
5539_6517_11,2016/03,0.070564,0.070564,0.070564
5539_6518_00,2016/03,0.071464,0.071464,0.071464
5539_6518_01,2016/03,0.072376,0.072376,0.072376
5539_6518_10,2016/03,0.071505,0.071505,0.071505
5539_6518_11,2016/03,0.072446,0.072446,0.072446
5539_6519_00,2016/03,0.085323,-,0.085323
5539_6519_01,2016/03,0.064136,0.065764,0.065555
5539_6519_10,2016/03,0.072763,0.072763,0.072763
5539_6519_11,2016/03,0.069885,-,0.069885
5539_6520_00,2016/03,0.080382,0.063815,0.064091
5539_6520_01,2016/03,0.065409,0.056852,0.056852
5539_6520_10,2016/03,0.052731,-,0.052731
5539_6520_11,2016/03,0.061160,0.061160,0.061160
5539_6521_00,2016/03,0.104620,0.061056,0.061702
5539_6521_01,2016/03,0.062530,0.055142,0.055084
5539_6521_10,2016/03,0.060797,0.060797,0.060797
5539_6521_11,2016/03,0.059554,0.059554,0.059554
5539_6522_00,2016/03,0.093992,0.061450,0.061797
5539_6522_01,2016/03,0.089761,0.061198,0.061464
5539_6522_10,2016/03,0.035000,-,0.035000
5539_6522_11,2016/03,0.076268,0.065493,0.065586
5539_6523_00,2016/03,0.063706,0.063706,0.063706
5539_6523_01,2016/03,0.065995,0.065995,0.065995
5539_6523_10,2016/03,0.074323,0.074795,0.074629
5539_6523_11,2016/03,0.115271,-,0.115271
5539_6524_00,2016/03,0.066450,0.066450,0.066450
5539_6524_01,2016/03,0.072013,-,0.072013
5539_6524_10,2016/03,0.075922,-,0.075922
5539_6524_11,2016/03,0.076810,-,0.076810
5539_6525_00,2016/03,0.075719,-,0.075719
5539_6525_01,2016/03,0.072024,-,0.072024
5539_6525_10,2016/03,0.078384,-,0.078384
5539_6525_11,2016/03,0.077134,-,0.077134
5539_6526_00,2016/03,0.073102,-,0.073102
5539_6526_01,2016/03,0.069918,0.069918,0.069918
5539_6526_10,2016/03,0.075955,-,0.075955
5539_6526_11,2016/03,0.077396,-,0.077396
5539_6527_00,2016/03,0.071334,0.071334,0.071334
5539_6527_01,2016/03,0.071873,0.071873,0.071873
5539_6527_10,2016/03,0.077146,-,0.077146
5539_6527_11,2016/03,0.072776,-,0.072776
5539_6528_00,2016/03,0.066327,-,0.066327
5539_6528_01,2016/03,0.072736,0.072736,0.072736
5539_6528_10,2016/03,0.061399,-,0.061399
5539_6528_11,2016/03,0.074502,-,0.074502
5539_6529_00,2016/03,0.073237,0.073237,0.073237
5539_6529_01,2016/03,0.072471,-,0.072471
5539_6529_10,2016/03,0.072139,-,0.072139
5539_6529_11,2016/03,0.073821,-,0.073821
5539_6530_00,2016/03,0.062634,0.062634,0.062634
5539_6530_01,2016/03,0.063457,0.063457,0.063457
5539_6530_10,2016/03,0.057337,-,0.057337
5539_6530_11,2016/03,0.067295,0.067295,0.067295
5539_6531_00,2016/03,0.063840,0.063840,0.063840
5539_6531_01,2016/03,0.062687,0.062687,0.062687
5539_6531_10,2016/03,0.068709,0.068709,0.068709
5539_6531_11,2016/03,0.067369,0.067369,0.067369
5539_6532_00,2016/03,0.061397,0.061397,0.061397
5539_6532_01,2016/03,0.140900,0.058749,0.059708
5539_6532_10,2016/03,0.071834,0.057527,0.057724
5539_6532_11,2016/03,0.069210,0.060011,0.060104
5539_6533_00,2016/03,0.072064,0.064398,0.064402
5539_6533_01,2016/03,0.094397,0.062147,0.062588
5539_6533_10,2016/03,0.067507,0.067507,0.067507
5539_6533_11,2016/03,0.074297,-,0.074297
5539_6534_00,2016/03,0.077902,0.063707,0.063847
5539_6534_01,2016/03,0.083032,-,0.083032
5539_6534_10,2016/03,0.087571,0.059031,0.059351
5539_6534_11,2016/03,0.080695,0.060562,0.060726
5539_6535_00,2016/03,0.082432,-,0.082432
5539_6535_01,2016/03,0.079696,-,0.079696
5539_6535_10,2016/03,0.061874,0.061874,0.061874
5539_6535_11,2016/03,0.073864,0.068631,0.068542
5539_6536_00,2016/03,0.081898,-,0.081898
5539_6536_01,2016/03,0.081601,-,0.081601
5539_6536_10,2016/03,0.085316,0.057087,0.057485
5539_6536_11,2016/03,0.092005,-,0.092005
5539_6537_00,2016/03,0.085026,-,0.085026
5539_6537_01,2016/03,0.088107,-,0.088107
5539_6537_10,2016/03,0.097328,-,0.097328
5539_6537_11,2016/03,0.120632,-,0.120632
5539_6538_00,2016/03,0.084791,-,0.084791
5539_6538_01,2016/03,0.081122,-,0.081122
5539_6538_10,2016/03,0.101833,-,0.101833
5539_6538_11,2016/03,0.086661,-,0.086661
5539_6539_00,2016/03,0.074774,-,0.074774
5539_6539_01,2016/03,0.073932,-,0.073932
5539_6539_10,2016/03,0.076157,-,0.076157
5539_6539_11,2016/03,0.072750,0.072750,0.072750
5539_6540_00,2016/03,0.055336,-,0.055336
5539_6540_01,2016/03,0.057186,-,0.057186
5539_6540_10,2016/03,0.125032,-,0.125032
5539_6540_11,2016/03,0.119488,-,0.119488
5539_6541_00,2016/03,0.107903,-,0.107903
5539_6541_01,2016/03,0.099547,-,0.099547
5539_6541_10,2016/03,0.124557,-,0.124557
5539_6541_11,2016/03,0.071260,0.071260,0.071260
5539_6542_00,2016/03,0.075916,0.064313,0.064308
5539_6542_01,2016/03,0.067173,0.067173,0.067173
5539_6542_10,2016/03,0.068706,0.068706,0.068706
5539_6542_11,2016/03,0.067978,0.067978,0.067978
5539_6543_00,2016/03,0.069104,0.069104,0.069104
5539_6543_01,2016/03,0.077338,-,0.077338
5539_6543_10,2016/03,0.069830,0.069830,0.069830
5539_6543_11,2016/03,0.075239,-,0.075239
5539_6544_00,2016/03,0.084689,-,0.084689
5539_6544_01,2016/03,0.087827,-,0.087827
5539_6544_10,2016/03,0.087292,-,0.087292
5539_6544_11,2016/03,0.092917,-,0.092917
5539_6545_00,2016/03,0.086910,-,0.086910
5539_6545_01,2016/03,0.087454,-,0.087454
5539_6545_10,2016/03,0.093620,-,0.093620
5539_6545_11,2016/03,0.093503,-,0.093503
5539_6546_00,2016/03,0.085648,0.053490,0.053844
5539_6546_01,2016/03,0.066673,0.062324,0.062240
5539_6546_10,2016/03,0.086578,-,0.086578
5539_6546_11,2016/03,0.086628,-,0.086628
5539_6547_00,2016/03,0.112331,0.065409,0.065986
5539_6547_01,2016/03,0.090747,0.065449,0.065788
5539_6547_10,2016/03,0.090949,-,0.090949
5539_6547_11,2016/03,0.093808,-,0.093808
5539_6548_00,2016/03,0.104130,0.065439,0.065875
5539_6548_01,2016/03,0.107621,0.063600,0.064296
5539_6548_10,2016/03,0.046041,0.046041,0.046041
5539_6548_11,2016/03,0.073682,0.057794,0.057999
5539_6549_00,2016/03,0.080272,-,0.080272
5539_6549_01,2016/03,0.100525,0.066202,0.066572
5539_6549_10,2016/03,0.089794,0.060767,0.061090
5539_6549_11,2016/03,0.089198,0.061914,0.062289
5539_6550_00,2016/03,0.062084,-,0.062084
5539_6550_01,2016/03,0.057169,-,0.057169
5539_6550_10,2016/03,0.060231,-,0.060231
5539_6550_11,2016/03,0.059839,-,0.059839
5539_6551_00,2016/03,0.057232,-,0.057232
5539_6551_01,2016/03,0.057817,-,0.057817
5539_6551_10,2016/03,0.057621,-,0.057621
5539_6551_11,2016/03,0.058602,-,0.058602
5539_6552_00,2016/03,0.078082,-,0.078082
5539_6552_01,2016/03,0.062486,-,0.062486
5539_6552_10,2016/03,0.072322,-,0.072322
5539_6552_11,2016/03,0.059148,-,0.059148
5539_6553_00,2016/03,0.069115,0.069115,0.069115
5539_6553_01,2016/03,0.076921,-,0.076921
5539_6553_10,2016/03,0.057189,-,0.057189
5539_6553_11,2016/03,0.075969,-,0.075969
5539_6554_00,2016/03,0.087203,-,0.087203
5539_6554_01,2016/03,0.101296,-,0.101296
5539_6554_10,2016/03,0.082303,-,0.082303
5539_6554_11,2016/03,0.083265,-,0.083265
5539_6555_00,2016/03,0.105910,-,0.105910
5539_6555_01,2016/03,0.091770,-,0.091770
5539_6555_10,2016/03,0.083633,-,0.083633
5539_6555_11,2016/03,0.085709,-,0.085709
5539_6556_00,2016/03,0.086769,-,0.086769
5539_6556_01,2016/03,0.086746,-,0.086746
5539_6556_10,2016/03,0.080536,-,0.080536
5539_6556_11,2016/03,0.080364,-,0.080364
5539_6557_00,2016/03,0.086581,-,0.086581
5539_6557_01,2016/03,0.080391,-,0.080391
5539_6557_10,2016/03,0.086853,-,0.086853
5539_6557_11,2016/03,0.093098,-,0.093098
5539_6558_00,2016/03,0.087347,-,0.087347
5539_6558_01,2016/03,0.082633,-,0.082633
5539_6558_10,2016/03,0.082729,-,0.082729
5539_6558_11,2016/03,0.078339,-,0.078339
5539_6559_00,2016/03,0.078593,-,0.078593
5539_6559_01,2016/03,0.072617,-,0.072617
5539_6559_10,2016/03,0.074572,-,0.074572
5539_6559_11,2016/03,0.067858,0.067858,0.067858
5539_6560_00,2016/03,0.060166,-,0.060166
5539_6560_01,2016/03,0.060075,-,0.060075
5539_6560_10,2016/03,0.060495,-,0.060495
5539_6560_11,2016/03,0.059894,-,0.059894
5539_6561_00,2016/03,0.059091,-,0.059091
5539_6561_01,2016/03,0.064139,-,0.064139
5539_6561_10,2016/03,0.060828,-,0.060828
5539_6561_11,2016/03,0.063555,-,0.063555
5539_6562_00,2016/03,0.057860,-,0.057860
5539_6562_01,2016/03,0.061589,-,0.061589
5539_6562_10,2016/03,0.079500,-,0.079500
5539_6562_11,2016/03,0.077515,-,0.077515
5539_6563_00,2016/03,0.059622,-,0.059622
5539_6563_01,2016/03,0.072173,-,0.072173
5539_6563_10,2016/03,0.069574,-,0.069574
5539_6563_11,2016/03,0.062755,-,0.062755
5539_6564_00,2016/03,0.072961,-,0.072961
5539_6564_01,2016/03,0.076032,0.076032,0.076032
5539_6564_10,2016/03,0.070044,0.070044,0.070044
5539_6564_11,2016/03,0.072670,0.072670,0.072670
5539_6565_00,2016/03,0.077511,0.077511,0.077511
5539_6565_01,2016/03,0.073160,-,0.073160
5539_6565_10,2016/03,0.074234,0.074234,0.074234
5539_6565_11,2016/03,0.074655,0.074655,0.074655
5539_6566_00,2016/03,0.076392,-,0.076392
5539_6566_01,2016/03,0.074316,-,0.074316
5539_6566_10,2016/03,0.073942,-,0.073942
5539_6566_11,2016/03,0.076419,0.076419,0.076419
5539_6567_00,2016/03,0.079333,-,0.079333
5539_6567_01,2016/03,0.086241,-,0.086241
5539_6567_10,2016/03,0.078105,0.078105,0.078105
5539_6567_11,2016/03,0.079166,0.079166,0.079166
5539_6568_00,2016/03,0.081816,-,0.081816
5539_6568_01,2016/03,0.075519,-,0.075519
5539_6568_10,2016/03,0.078597,0.078597,0.078597
5539_6568_11,2016/03,0.076529,0.076529,0.076529
5539_6569_00,2016/03,0.071853,0.071853,0.071853
