5539_6549_01,2014/04,0.128011,0.128011,0.128011
5539_6549_10,2014/04,0.054278,0.102055,0.100376
5539_6549_11,2014/04,0.115510,0.115510,0.115510
5539_6550_00,2014/04,0.068360,-,0.068360
5539_6550_01,2014/04,0.065262,-,0.065262
5539_6550_10,2014/04,0.069294,-,0.069294
5539_6550_11,2014/04,0.070968,-,0.070968
5539_6551_00,2014/04,0.066755,-,0.066755
5539_6551_01,2014/04,0.065070,-,0.065070
5539_6551_10,2014/04,0.064932,-,0.064932
5539_6551_11,2014/04,0.070335,-,0.070335
5539_6552_00,2014/04,0.085520,-,0.085520
5539_6552_01,2014/04,0.074410,-,0.074410
5539_6552_10,2014/04,0.067654,-,0.067654
5539_6552_11,2014/04,0.068361,-,0.068361
5539_6553_00,2014/04,0.076094,0.076094,0.076094
5539_6553_01,2014/04,0.086434,-,0.086434
5539_6553_10,2014/04,0.067744,-,0.067744
5539_6553_11,2014/04,0.079063,-,0.079063
5539_6554_00,2014/04,0.102410,-,0.102410
5539_6554_01,2014/04,0.099484,-,0.099484
5539_6554_10,2014/04,0.092737,-,0.092737
5539_6554_11,2014/04,0.092131,-,0.092131
5539_6555_00,2014/04,0.101323,-,0.101323
5539_6555_01,2014/04,0.105661,-,0.105661
5539_6555_10,2014/04,0.099478,-,0.099478
5539_6555_11,2014/04,0.096229,-,0.096229
5539_6556_00,2014/04,0.097670,-,0.097670
5539_6556_01,2014/04,0.101464,-,0.101464
5539_6556_10,2014/04,0.091505,-,0.091505
5539_6556_11,2014/04,0.088861,-,0.088861
5539_6557_00,2014/04,0.096408,-,0.096408
5539_6557_01,2014/04,0.101096,-,0.101096
5539_6557_10,2014/04,0.091853,-,0.091853
5539_6557_11,2014/04,0.115252,-,0.115252
5539_6558_00,2014/04,0.085437,-,0.085437
5539_6558_01,2014/04,0.094932,-,0.094932
5539_6558_10,2014/04,0.095783,-,0.095783
5539_6558_11,2014/04,0.089043,-,0.089043
5539_6559_00,2014/04,0.084083,-,0.084083
5539_6559_01,2014/04,0.081449,-,0.081449
5539_6559_10,2014/04,0.076597,-,0.076597
5539_6559_11,2014/04,0.094997,0.094997,0.094997
5539_6560_00,2014/04,0.070549,-,0.070549
5539_6560_01,2014/04,0.070094,-,0.070094
5539_6560_10,2014/04,0.067626,-,0.067626
5539_6560_11,2014/04,0.069991,-,0.069991
5539_6561_00,2014/04,0.069851,-,0.069851
5539_6561_01,2014/04,0.072552,-,0.072552
5539_6561_10,2014/04,0.072318,-,0.072318
5539_6561_11,2014/04,0.074107,-,0.074107
5539_6562_00,2014/04,0.066567,-,0.066567
5539_6562_01,2014/04,0.072692,-,0.072692
5539_6562_10,2014/04,0.111520,-,0.111520
5539_6562_11,2014/04,0.092267,-,0.092267
5539_6563_00,2014/04,0.068053,-,0.068053
5539_6563_01,2014/04,0.062618,-,0.062618
5539_6563_10,2014/04,0.083511,-,0.083511
5539_6563_11,2014/04,0.073804,-,0.073804
5539_6564_00,2014/04,0.082138,-,0.082138
5539_6564_01,2014/04,0.082213,0.082213,0.082213
5539_6564_10,2014/04,0.074530,0.074530,0.074530
5539_6564_11,2014/04,0.078041,0.078041,0.078041
5539_6565_00,2014/04,0.084806,0.084806,0.084806
5539_6565_01,2014/04,0.080213,-,0.080213
5539_6565_10,2014/04,0.080474,0.080474,0.080474
5539_6565_11,2014/04,0.081267,0.081267,0.081267
5539_6566_00,2014/04,0.088121,-,0.088121
5539_6566_01,2014/04,0.077034,-,0.077034
5539_6566_10,2014/04,0.084575,-,0.084575
5539_6566_11,2014/04,0.082230,0.082230,0.082230
5539_6567_00,2014/04,0.089749,-,0.089749
5539_6567_01,2014/04,0.090792,-,0.090792
5539_6567_10,2014/04,0.083714,0.083714,0.083714
5539_6567_11,2014/04,0.084135,0.084135,0.084135
5539_6568_00,2014/04,0.087266,-,0.087266
5539_6568_01,2014/04,0.081495,-,0.081495
5539_6568_10,2014/04,0.081830,0.081830,0.081830
5539_6568_11,2014/04,0.077453,0.077453,0.077453
5539_6569_00,2014/04,0.082481,0.082481,0.082481
5539_6569_01,2014/04,0.109966,-,0.109966
5539_6569_10,2014/04,0.052034,-,0.052034
5539_6569_11,2014/04,0.115184,-,0.115184
5539_6570_00,2014/04,0.074098,-,0.074098
5539_6570_01,2014/04,0.074902,-,0.074902
5539_6570_10,2014/04,0.074476,-,0.074476
5539_6570_11,2014/04,0.073783,-,0.073783
5539_6571_00,2014/04,0.074309,-,0.074309
5539_6571_01,2014/04,0.077030,-,0.077030
5539_6571_10,2014/04,0.069119,-,0.069119
5539_6571_11,2014/04,0.074782,-,0.074782
5539_6572_00,2014/04,0.083667,-,0.083667
5539_6572_01,2014/04,0.107671,-,0.107671
5539_6572_10,2014/04,0.087331,-,0.087331
5539_6572_11,2014/04,0.087031,-,0.087031
5539_6573_00,2014/04,0.086222,-,0.086222
5539_6573_01,2014/04,0.075500,-,0.075500
5539_6573_10,2014/04,0.083216,-,0.083216
5539_6573_11,2014/04,0.074101,-,0.074101
5539_6574_00,2014/04,0.072500,0.072500,0.072500
5539_6574_01,2014/04,0.081538,-,0.081538
5539_6574_10,2014/04,0.068929,-,0.068929
5539_6574_11,2014/04,0.073398,0.073398,0.073398
5539_6575_00,2014/04,0.084697,-,0.084697
5539_6575_01,2014/04,0.078455,0.078455,0.078455
5539_6575_10,2014/04,0.075951,0.075951,0.075951
5539_6575_11,2014/04,0.081856,-,0.081856
5539_6576_00,2014/04,0.079070,0.079070,0.079070
5539_6576_01,2014/04,0.080447,0.080447,0.080447
5539_6576_10,2014/04,0.076777,0.076777,0.076777
5539_6576_11,2014/04,0.078948,0.078948,0.078948
5539_6577_00,2014/04,0.082357,0.082357,0.082357
5539_6577_01,2014/04,0.083322,0.083322,0.083322
5539_6577_10,2014/04,0.081882,0.081882,0.081882
5539_6577_11,2014/04,0.092332,-,0.092332
5539_6578_00,2014/04,0.081574,0.081574,0.081574
5539_6578_01,2014/04,0.076454,0.076454,0.076454
5539_6578_10,2014/04,0.084396,0.084396,0.084396
5539_6578_11,2014/04,0.083620,-,0.083620
5539_6579_00,2014/04,0.062414,-,0.062414
5539_6579_01,2014/04,0.079653,0.079653,0.079653
5539_6579_10,2014/04,0.037536,0.037536,0.037536
5539_6579_11,2014/04,0.077386,0.077386,0.077386
5539_6580_00,2014/04,0.074482,-,0.074482
5539_6580_01,2014/04,0.070717,-,0.070717
5539_6580_10,2014/04,0.065388,-,0.065388
5539_6580_11,2014/04,0.076893,-,0.076893
5539_6581_00,2014/04,0.072836,-,0.072836
5539_6581_01,2014/04,0.074105,-,0.074105
5539_6581_10,2014/04,0.073113,-,0.073113
5539_6581_11,2014/04,0.075792,-,0.075792
5539_6582_00,2014/04,0.078066,-,0.078066
5539_6582_01,2014/04,0.076652,-,0.076652
5539_6582_10,2014/04,0.100784,-,0.100784
5539_6582_11,2014/04,0.091723,-,0.091723
5539_6583_00,2014/04,0.072326,-,0.072326
5539_6583_01,2014/04,0.074802,-,0.074802
5539_6583_10,2014/04,0.099840,-,0.099840
5539_6583_11,2014/04,0.071705,-,0.071705
5539_6584_00,2014/04,0.070842,-,0.070842
5539_6584_01,2014/04,0.072207,-,0.072207
5539_6584_10,2014/04,0.072138,-,0.072138
5539_6584_11,2014/04,0.077332,-,0.077332
5539_6585_00,2014/04,0.091516,-,0.091516
5539_6585_01,2014/04,0.072914,-,0.072914
5539_6585_10,2014/04,0.075429,-,0.075429
5539_6585_11,2014/04,0.080776,-,0.080776
5539_6586_00,2014/04,0.069150,-,0.069150
5539_6586_01,2014/04,0.078129,0.078129,0.078129
5539_6586_10,2014/04,0.070443,-,0.070443
5539_6586_11,2014/04,0.078509,0.078509,0.078509
5539_6587_00,2014/04,0.082024,0.082024,0.082024
5539_6587_01,2014/04,0.085616,0.085616,0.085616
5539_6587_10,2014/04,0.082735,0.082735,0.082735
5539_6587_11,2014/04,0.086977,0.086977,0.086977
5539_6588_00,2014/04,0.088414,0.088414,0.088414
5539_6588_01,2014/04,0.164465,-,0.164465
5539_6588_10,2014/04,0.090101,0.090101,0.090101
5539_6588_11,2014/04,0.089672,0.089672,0.089672
5539_6589_00,2014/04,0.128822,-,0.128822
5539_6589_01,2014/04,0.079639,0.079639,0.079639
5539_6589_10,2014/04,0.058360,-,0.058360
5539_6589_11,2014/04,0.093804,-,0.093804
5539_6590_00,2014/04,0.096324,-,0.096324
5539_6590_01,2014/04,0.081811,-,0.081811
5539_6590_10,2014/04,0.097811,-,0.097811
5539_6590_11,2014/04,0.096721,-,0.096721
5539_6591_00,2014/04,0.101935,-,0.101935
5539_6591_01,2014/04,0.103236,-,0.103236
5539_6591_10,2014/04,0.103101,-,0.103101
5539_6591_11,2014/04,0.109993,-,0.109993
5539_6592_00,2014/04,0.100733,-,0.100733
5539_6592_01,2014/04,0.096648,-,0.096648
5539_6592_10,2014/04,0.122259,-,0.122259
5539_6592_11,2014/04,0.110234,-,0.110234
5539_6593_00,2014/04,0.097388,-,0.097388
5539_6593_01,2014/04,0.091421,-,0.091421
5539_6593_10,2014/04,0.099313,-,0.099313
5539_6593_11,2014/04,0.106151,-,0.106151
5539_6594_00,2014/04,0.096089,-,0.096089
5539_6594_01,2014/04,0.104917,-,0.104917
5539_6594_10,2014/04,0.106918,-,0.106918
5539_6594_11,2014/04,0.104506,-,0.104506
5539_6595_00,2014/04,0.109790,-,0.109790
5539_6595_01,2014/04,0.097651,-,0.097651
5539_6595_10,2014/04,0.109884,-,0.109884
5539_6595_11,2014/04,0.102596,-,0.102596
5539_6596_00,2014/04,0.069820,-,0.069820
5539_6596_01,2014/04,0.079640,0.079640,0.079640
5539_6596_10,2014/04,0.074084,-,0.074084
5539_6596_11,2014/04,0.080295,0.080295,0.080295
5539_6597_00,2014/04,0.083895,0.083895,0.083895
5539_6597_01,2014/04,0.088449,0.088449,0.088449
5539_6597_10,2014/04,0.085278,0.085278,0.085278
5539_6597_11,2014/04,0.090363,0.090363,0.090363
5539_6598_00,2014/04,0.091152,0.091152,0.091152
5539_6598_01,2014/04,0.090467,0.090467,0.090467
5539_6598_10,2014/04,0.092692,0.092692,0.092692
5539_6598_11,2014/04,0.093277,0.093277,0.093277
5539_6599_00,2014/04,0.086480,0.086480,0.086480
5539_6599_01,2014/04,0.083314,0.083314,0.083314
5539_6599_10,2014/04,0.091052,0.091052,0.091052
5539_6599_11,2014/04,0.086012,0.086012,0.086012
5539_6600_00,2014/04,0.051937,-,0.051937
5539_6600_01,2014/04,0.072138,0.072138,0.072138
5539_6600_10,2014/04,0.079701,0.079701,0.079701
5539_6600_11,2014/04,0.076613,0.076613,0.076613
5539_6601_00,2014/04,0.068224,-,0.068224
5539_6601_01,2014/04,0.072182,0.072182,0.072182
5539_6601_10,2014/04,0.079685,-,0.079685
5539_6601_11,2014/04,0.072788,0.072788,0.072788
5539_6602_00,2014/04,0.072223,0.072223,0.072223
5539_6602_01,2014/04,0.070978,0.070978,0.070978
5539_6602_10,2014/04,0.071372,0.071372,0.071372
5539_6602_11,2014/04,0.069733,0.069733,0.069733
5539_6603_00,2014/04,0.069473,0.069473,0.069473
5539_6603_01,2014/04,0.090298,-,0.090298
5539_6603_10,2014/04,0.068079,-,0.068079
5539_6603_11,2014/04,0.063706,-,0.063706
5539_6604_00,2014/04,0.068403,0.068403,0.068403
5539_6604_01,2014/04,0.067410,-,0.067410
5539_6604_10,2014/04,0.082807,-,0.082807
5539_6604_11,2014/04,0.068129,0.068129,0.068129
5539_6605_00,2014/04,0.063139,-,0.063139
5539_6605_01,2014/04,0.065529,-,0.065529
5539_6605_10,2014/04,0.066077,0.066077,0.066077
5539_6605_11,2014/04,0.067460,-,0.067460
5539_6606_00,2014/04,0.062623,-,0.062623
5539_6606_01,2014/04,0.063301,-,0.063301
5539_6606_10,2014/04,0.064019,-,0.064019
5539_6606_11,2014/04,0.062627,0.062627,0.062627
5539_6607_00,2014/04,0.063719,-,0.063719
5539_6607_01,2014/04,0.059660,-,0.059660
5539_6607_10,2014/04,0.062636,0.062636,0.062636
5539_6607_11,2014/04,0.063262,0.063262,0.063262
5539_6608_00,2014/04,0.067854,-,0.067854
5539_6608_01,2014/04,0.065092,-,0.065092
5539_6608_10,2014/04,0.064760,0.064760,0.064760
5539_6608_11,2014/04,0.076136,-,0.076136
5539_6609_00,2014/04,0.066175,-,0.066175
5539_6609_01,2014/04,0.064741,-,0.064741
5539_6609_10,2014/04,0.064786,-,0.064786
5539_6609_11,2014/04,0.063993,-,0.063993
5539_6610_00,2014/04,0.108244,0.108244,0.108244
5539_6610_01,2014/04,0.090705,-,0.090705
5539_6610_10,2014/04,0.096053,0.096053,0.096053
5539_6610_11,2014/04,0.082005,-,0.082005
5539_6611_00,2014/04,0.077000,0.077000,0.077000
5539_6611_01,2014/04,0.073642,0.073642,0.073642
5539_6611_10,2014/04,0.078692,0.078692,0.078692
5539_6611_11,2014/04,0.074156,0.074156,0.074156
5539_6612_00,2014/04,0.071024,0.071024,0.071024
5539_6612_01,2014/04,0.068953,0.068953,0.068953
5539_6612_10,2014/04,0.070739,0.070739,0.070739
5539_6612_11,2014/04,0.068520,0.068520,0.068520
5539_6613_00,2014/04,0.066243,-,0.066243
5539_6613_01,2014/04,0.057117,-,0.057117
5539_6613_10,2014/04,0.067842,0.067842,0.067842
5539_6613_11,2014/04,0.076991,-,0.076991
5539_6614_00,2014/04,0.070984,0.070984,0.070984
5539_6614_01,2014/04,0.070523,0.070523,0.070523
5539_6614_10,2014/04,0.086510,-,0.086510
5539_6614_11,2014/04,0.073491,0.073491,0.073491
5539_6615_00,2014/04,0.068179,0.068179,0.068179
5539_6615_01,2014/04,0.065856,0.065856,0.065856
5539_6615_10,2014/04,0.070518,0.070518,0.070518
5539_6615_11,2014/04,0.067742,0.067742,0.067742
5539_6616_00,2014/04,0.063935,0.063935,0.063935
5539_6616_01,2014/04,0.062572,0.062572,0.062572
5539_6616_10,2014/04,0.065331,0.065331,0.065331
5539_6616_11,2014/04,0.062935,0.062935,0.062935
5539_6617_00,2014/04,0.061812,0.061812,0.061812
5539_6617_01,2014/04,0.061767,0.061767,0.061767
5539_6617_10,2014/04,0.061249,0.061249,0.061249
5539_6617_11,2014/04,0.060414,0.060414,0.060414
5539_6618_00,2014/04,0.062548,-,0.062548
5539_6618_01,2014/04,0.063409,0.063409,0.063409
5539_6618_10,2014/04,0.060328,0.060328,0.060328
5539_6618_11,2014/04,0.060773,0.060773,0.060773
5539_6619_00,2014/04,0.061771,-,0.061771
5539_6619_01,2014/04,0.063908,-,0.063908
5539_6619_10,2014/04,0.064260,-,0.064260
5539_6619_11,2014/04,0.061349,-,0.061349
5539_6620_00,2014/04,0.102877,0.102877,0.102877
5539_6620_01,2014/04,0.109833,0.109833,0.109833
5539_6620_10,2014/04,0.101699,-,0.101699
5539_6620_11,2014/04,0.107226,0.107226,0.107226
5539_6621_00,2014/04,0.079392,0.079392,0.079392
5539_6621_01,2014/04,0.074099,0.074099,0.074099
5539_6621_10,2014/04,0.077837,-,0.077837
5539_6621_11,2014/04,0.085168,-,0.085168
5539_6622_00,2014/04,0.070178,0.070178,0.070178
5539_6622_01,2014/04,0.069815,-,0.069815
5539_6622_10,2014/04,0.069272,0.069272,0.069272
5539_6622_11,2014/04,0.066793,-,0.066793
5539_6623_00,2014/04,0.065856,-,0.065856
5539_6623_01,2014/04,0.063037,-,0.063037
5539_6623_10,2014/04,0.070572,-,0.070572
5539_6623_11,2014/04,0.065186,-,0.065186
5539_6624_00,2014/04,0.098307,-,0.098307
5539_6624_01,2014/04,0.076248,0.076248,0.076248
5539_6624_10,2014/04,0.104602,-,0.104602
5539_6624_11,2014/04,0.096889,-,0.096889
5539_6625_00,2014/04,0.072085,0.072085,0.072085
5539_6625_01,2014/04,0.075564,-,0.075564
5539_6625_10,2014/04,0.071760,0.071760,0.071760
5539_6625_11,2014/04,0.067788,0.067788,0.067788
5539_6626_00,2014/04,0.077901,-,0.077901
5539_6626_01,2014/04,0.062974,0.062974,0.062974
5539_6626_10,2014/04,0.065125,0.065125,0.065125
5539_6626_11,2014/04,0.062339,0.062339,0.062339
5539_6627_00,2014/04,0.060581,0.060581,0.060581
5539_6627_01,2014/04,0.058994,0.058994,0.058994
5539_6627_10,2014/04,0.059838,0.059838,0.059838
5539_6627_11,2014/04,0.057554,0.057554,0.057554
5539_6628_00,2014/04,0.058082,0.058082,0.058082
5539_6628_01,2014/04,0.057966,0.057966,0.057966
5539_6628_10,2014/04,0.056637,-,0.056637
5539_6628_11,2014/04,0.064119,-,0.064119
5539_6629_00,2014/04,0.058393,0.058393,0.058393
5539_6629_01,2014/04,0.071862,-,0.071862
5539_6629_10,2014/04,0.053641,0.053641,0.053641
5539_6629_11,2014/04,0.121642,-,0.121642
5539_6630_00,2014/04,0.067893,-,0.067893
5539_6630_01,2014/04,0.112358,0.112358,0.112358
5539_6630_10,2014/04,0.065349,-,0.065349
5539_6630_11,2014/04,0.071761,0.103633,0.102518
5539_6631_00,2014/04,0.067291,-,0.067291
5539_6631_01,2014/04,0.065709,-,0.065709
5539_6631_10,2014/04,0.092481,0.092481,0.092481
5539_6631_11,2014/04,0.053150,0.053150,0.053150
5539_6632_00,2014/04,0.069356,0.069356,0.069356
5539_6632_01,2014/04,0.062094,-,0.062094
5539_6632_10,2014/04,0.092392,-,0.092392
5539_6632_11,2014/04,0.042222,-,0.042222
5539_6633_00,2014/04,0.064416,-,0.064416
5539_6633_01,2014/04,0.066990,-,0.066990
5539_6633_10,2014/04,0.069628,-,0.069628
5539_6633_11,2014/04,0.062926,-,0.062926
5539_6634_00,2014/04,0.084610,-,0.084610
5539_6634_01,2014/04,0.070626,-,0.070626
5539_6634_10,2014/04,0.139404,-,0.139404
5539_6634_11,2014/04,0.064155,-,0.064155
5539_6635_00,2014/04,0.069972,0.069972,0.069972
5539_6635_01,2014/04,0.062794,-,0.062794
5539_6635_10,2014/04,0.058880,-,0.058880
5539_6635_11,2014/04,0.064815,-,0.064815
5539_6636_00,2014/04,0.064277,0.064277,0.064277
5539_6636_01,2014/04,0.061920,0.061920,0.061920
5539_6636_10,2014/04,0.057836,-,0.057836
5539_6636_11,2014/04,0.058522,-,0.058522
5539_6637_00,2014/04,0.059578,0.059578,0.059578
5539_6637_01,2014/04,0.056544,0.056544,0.056544
5539_6637_10,2014/04,0.060786,0.060786,0.060786
5539_6637_11,2014/04,0.057043,0.057043,0.057043
5539_6638_00,2014/04,0.065821,-,0.065821
5539_6638_01,2014/04,0.062499,-,0.062499
5539_6638_10,2014/04,0.049817,0.049817,0.049817
5539_6638_11,2014/04,0.016208,-,0.016208
5539_6639_00,2014/04,0.045931,0.045931,0.045931
5539_6639_01,2014/04,0.109139,-,0.109139
5539_6639_10,2014/04,0.014791,-,0.014791
5539_6639_11,2014/04,0.139740,-,0.139740
5539_6640_00,2014/04,0.066575,0.108898,0.107418
5539_6640_01,2014/04,0.068041,0.099015,0.097912
5539_6640_10,2014/04,0.088022,-,0.088022
5539_6640_11,2014/04,0.061174,0.107823,0.106258
5539_6641_00,2014/04,0.059369,0.098226,0.096870
5539_6641_01,2014/04,0.083221,0.083221,0.083221
5539_6641_10,2014/04,0.067562,0.101959,0.100881
5539_6641_11,2014/04,0.069675,0.095445,0.094237
5539_6642_00,2014/04,0.091984,0.091984,0.091984
5539_6642_01,2014/04,0.084721,0.084721,0.084721
5539_6642_10,2014/04,0.052120,0.105399,0.103776
5539_6642_11,2014/04,0.062377,0.102373,0.100948
5539_6643_00,2014/04,0.059063,-,0.059063
5539_6643_01,2014/04,0.057990,-,0.057990
5539_6643_10,2014/04,0.122864,0.122864,0.122864
5539_6643_11,2014/04,0.096167,-,0.096167
5539_6644_00,2014/04,0.093623,-,0.093623
5539_6644_01,2014/04,0.064680,-,0.064680
5539_6644_10,2014/04,0.044881,0.044881,0.044881
5539_6644_11,2014/04,0.118470,-,0.118470
5539_6645_00,2014/04,0.073468,-,0.073468
5539_6645_01,2014/04,0.099914,-,0.099914
5539_6645_10,2014/04,0.084158,-,0.084158
5539_6645_11,2014/04,0.106714,-,0.106714
5539_6646_00,2014/04,0.083545,-,0.083545
5539_6646_01,2014/04,0.070770,-,0.070770
5539_6646_10,2014/04,0.093020,-,0.093020
5539_6646_11,2014/04,0.077082,-,0.077082
5539_6647_00,2014/04,0.065724,-,0.065724
5539_6647_01,2014/04,0.060194,0.060194,0.060194
5539_6647_10,2014/04,0.070123,-,0.070123
5539_6647_11,2014/04,0.082445,0.082445,0.082445
5539_6648_00,2014/04,0.121946,-,0.121946
5539_6648_01,2014/04,0.019825,-,0.019825
5539_6648_10,2014/04,0.018685,-,0.018685
5539_6648_11,2014/04,0.061712,0.061712,0.061712
5539_6649_00,2014/04,0.072816,-,0.072816
5539_6649_01,2014/04,0.019276,-,0.019276
5539_6649_10,2014/04,0.112316,0.112316,0.112316
5539_6649_11,2014/04,0.106466,0.106466,0.106466
5539_6650_00,2014/04,0.129187,-,0.129187
5539_6650_01,2014/04,0.127350,-,0.127350
5539_6650_10,2014/04,0.112059,-,0.112059
5539_6650_11,2014/04,0.120982,-,0.120982
5539_6651_00,2014/04,0.120996,-,0.120996
5539_6651_01,2014/04,0.130689,-,0.130689
5539_6651_10,2014/04,0.106905,0.106905,0.106905
5539_6651_11,2014/04,0.102887,0.102887,0.102887
5539_6652_00,2014/04,0.099374,0.099374,0.099374
5539_6652_01,2014/04,0.069138,0.103917,0.102882
5539_6652_10,2014/04,0.096812,0.096812,0.096812
5539_6652_11,2014/04,0.063401,-,0.063401
5539_6653_00,2014/04,0.076008,0.099146,0.098253
5539_6653_01,2014/04,0.125098,0.125098,0.125098
5539_6653_10,2014/04,0.101859,0.101859,0.101859
5539_6653_11,2014/04,0.113163,0.113163,0.113163
5539_6654_00,2014/04,0.056544,-,0.056544
5539_6654_01,2014/04,0.056491,-,0.056491
5539_6654_10,2014/04,0.124895,0.124895,0.124895
5539_6654_11,2014/04,0.013555,-,0.013555
5539_6655_00,2014/04,0.104815,-,0.104815
5539_6655_01,2014/04,0.102751,-,0.102751
5539_6655_10,2014/04,0.094795,-,0.094795
5539_6655_11,2014/04,0.020417,-,0.020417
5539_6656_00,2014/04,0.094131,-,0.094131
5539_6656_01,2014/04,0.072932,-,0.072932
5539_6656_10,2014/04,0.092721,-,0.092721
5539_6656_11,2014/04,0.070266,-,0.070266
5539_6657_00,2014/04,0.075589,-,0.075589
5539_6657_01,2014/04,0.078911,0.078911,0.078911
5539_6657_10,2014/04,0.063037,-,0.063037
5539_6657_11,2014/04,0.087215,0.087215,0.087215
5539_6658_00,2014/04,0.126121,-,0.126121
5539_6658_01,2014/04,0.174133,0.174133,0.174133
5539_6658_10,2014/04,0.114712,0.114712,0.114712
5539_6658_11,2014/04,0.073079,-,0.073079
5539_6659_00,2014/04,0.099881,0.099881,0.099881
5539_6659_01,2014/04,0.062526,-,0.062526
5539_6659_10,2014/04,0.063388,-,0.063388
5539_6659_11,2014/04,0.074974,-,0.074974
5539_6660_00,2014/04,0.122240,-,0.122240
5539_6660_01,2014/04,0.103052,0.103052,0.103052
5539_6660_10,2014/04,0.093615,0.093615,0.093615
5539_6660_11,2014/04,0.095499,0.095499,0.095499
5539_6661_00,2014/04,0.101123,0.101123,0.101123
5539_6661_01,2014/04,0.096971,0.096971,0.096971
5539_6661_10,2014/04,0.093994,0.093994,0.093994
5539_6661_11,2014/04,0.090336,0.090336,0.090336
5539_6662_00,2014/04,0.091817,0.091817,0.091817
5539_6662_01,2014/04,0.088699,0.088699,0.088699
5539_6662_10,2014/04,0.085824,0.085824,0.085824
5539_6662_11,2014/04,0.082782,0.082782,0.082782
5539_6663_00,2014/04,0.090825,0.090825,0.090825
5539_6663_01,2014/04,0.104434,0.104434,0.104434
5539_6663_10,2014/04,0.083500,0.083500,0.083500
5539_6663_11,2014/04,0.069473,-,0.069473
5539_6664_00,2014/04,0.103914,0.103914,0.103914
5539_6664_01,2014/04,0.111509,0.111509,0.111509
5539_6664_10,2014/04,0.088892,0.088892,0.088892
5539_6664_11,2014/04,0.108543,0.108543,0.108543
5539_6665_00,2014/04,0.123480,0.123480,0.123480
5539_6665_01,2014/04,0.145184,-,0.145184
5539_6665_10,2014/04,0.095619,0.095619,0.095619
5539_6665_11,2014/04,0.113215,0.113215,0.113215
5539_6666_00,2014/04,0.013096,-,0.013096
5539_6666_01,2014/04,0.097016,-,0.097016
5539_6666_10,2014/04,0.118433,0.118433,0.118433
5539_6666_11,2014/04,0.083592,-,0.083592
5539_6667_00,2014/04,0.062549,0.062549,0.062549
5539_6667_01,2014/04,0.098968,0.098968,0.098968
5539_6667_10,2014/04,0.096316,0.096316,0.096316
5539_6667_11,2014/04,0.180508,0.180508,0.180508
5539_6668_00,2014/04,0.097714,0.097714,0.097714
5539_6668_01,2014/04,0.101238,-,0.101238
5539_6668_10,2014/04,0.099737,0.099737,0.099737
5539_6668_11,2014/04,0.097663,0.097663,0.097663
5539_6669_00,2014/04,0.108299,-,0.108299
5539_6669_01,2014/04,0.089303,-,0.089303
5539_6669_10,2014/04,0.096434,-,0.096434
5539_6669_11,2014/04,0.069887,-,0.069887
5539_6670_00,2014/04,0.086236,0.086236,0.086236
5539_6670_01,2014/04,0.088359,0.088359,0.088359
5539_6670_10,2014/04,0.081720,0.081720,0.081720
5539_6670_11,2014/04,0.082881,0.082881,0.082881
5539_6671_00,2014/04,0.087225,0.087225,0.087225
5539_6671_01,2014/04,0.084061,0.084061,0.084061
5539_6671_10,2014/04,0.081516,0.081516,0.081516
5539_6671_11,2014/04,0.078669,0.078669,0.078669
5539_6672_00,2014/04,0.079914,0.079914,0.079914
5539_6672_01,2014/04,0.061736,-,0.061736
5539_6672_10,2014/04,0.075343,0.075343,0.075343
5539_6672_11,2014/04,0.066631,-,0.066631
5539_6673_00,2014/04,0.066595,-,0.066595
5539_6673_01,2014/04,0.080416,0.080416,0.080416
5539_6673_10,2014/04,0.071441,-,0.071441
5539_6673_11,2014/04,0.076176,0.076176,0.076176
5539_6674_00,2014/04,0.084199,0.084199,0.084199
5539_6674_01,2014/04,0.086615,0.086615,0.086615
5539_6674_10,2014/04,0.078810,0.078810,0.078810
5539_6674_11,2014/04,0.080957,0.080957,0.080957
5539_6675_00,2014/04,0.068527,-,0.068527
5539_6675_01,2014/04,0.078069,-,0.078069
5539_6675_10,2014/04,0.072036,-,0.072036
5539_6675_11,2014/04,0.093426,-,0.093426
5539_6676_00,2014/04,0.113362,0.113362,0.113362
5539_6676_01,2014/04,0.115270,0.115270,0.115270
5539_6676_10,2014/04,0.059996,-,0.059996
5539_6676_11,2014/04,0.100539,0.100539,0.100539
5539_6677_00,2014/04,0.079303,0.079303,0.079303
5539_6677_01,2014/04,0.082724,0.082724,0.082724
5539_6677_10,2014/04,0.094566,0.094566,0.094566
5539_6677_11,2014/04,0.076716,0.076716,0.076716
5539_6678_00,2014/04,0.096650,0.096650,0.096650
5539_6678_01,2014/04,0.096164,0.096164,0.096164
5539_6678_10,2014/04,0.092521,0.092521,0.092521
5539_6678_11,2014/04,0.093170,0.093170,0.093170
5539_6679_00,2014/04,0.094410,0.094410,0.094410
5539_6679_01,2014/04,0.102311,-,0.102311
5539_6679_10,2014/04,0.092404,0.092404,0.092404
5539_6679_11,2014/04,0.115263,-,0.115263
5539_6680_00,2014/04,0.079918,0.079918,0.079918
5539_6680_01,2014/04,0.079072,0.079072,0.079072
5539_6680_10,2014/04,0.079313,0.079313,0.079313
5539_6680_11,2014/04,0.076302,0.076302,0.076302
5539_6681_00,2014/04,0.076844,0.076844,0.076844
5539_6681_01,2014/04,0.073951,0.073951,0.073951
5539_6681_10,2014/04,0.072800,0.072800,0.072800
5539_6681_11,2014/04,0.069305,0.069305,0.069305
