5540_4574_00,2012/01,0.197021,-,0.197021
5540_4574_01,2012/01,0.193105,-,0.193105
5540_4574_10,2012/01,0.200148,-,0.200148
5540_4574_11,2012/01,0.192044,-,0.192044
5540_4575_00,2012/01,0.199405,-,0.199405
5540_4575_01,2012/01,0.219873,-,0.219873
5540_4575_10,2012/01,0.185735,-,0.185735
5540_4575_11,2012/01,0.226596,-,0.226596
5540_4576_00,2012/01,0.241255,-,0.241255
5540_4576_01,2012/01,0.264301,-,0.264301
5540_4576_10,2012/01,0.245886,-,0.245886
5540_4576_11,2012/01,0.253540,-,0.253540
5540_4577_00,2012/01,0.259138,-,0.259138
5540_4577_01,2012/01,0.274211,-,0.274211
5540_4577_10,2012/01,0.263102,-,0.263102
5540_4577_11,2012/01,0.297684,-,0.297684
5540_4578_00,2012/01,0.303428,-,0.303428
5540_4578_01,2012/01,0.315591,-,0.315591
5540_4578_10,2012/01,0.325058,-,0.325058
5540_4578_11,2012/01,0.346683,-,0.346683
5540_4579_00,2012/01,0.336834,-,0.336834
5540_4579_01,2012/01,0.417418,-,0.417418
5540_4579_10,2012/01,0.351552,-,0.351552
5540_4579_11,2012/01,0.428663,-,0.428663
5540_4580_00,2012/01,0.390732,-,0.390732
5540_4580_01,2012/01,0.375659,-,0.375659
5540_4580_10,2012/01,0.397090,-,0.397090
5540_4580_11,2012/01,0.392927,-,0.392927
5540_4581_00,2012/01,0.333064,-,0.333064
5540_4581_01,2012/01,0.357313,-,0.357313
5540_4581_10,2012/01,0.417204,-,0.417204
5540_4581_11,2012/01,0.385755,-,0.385755
5540_4582_00,2012/01,0.322248,-,0.322248
5540_4582_01,2012/01,0.259423,-,0.259423
5540_4582_10,2012/01,0.334933,-,0.334933
5540_4582_11,2012/01,0.280180,-,0.280180
5540_4583_00,2012/01,0.174161,-,0.174161
5540_4583_01,2012/01,0.221598,-,0.221598
5540_4583_10,2012/01,0.238609,-,0.238609
5540_4583_11,2012/01,0.246671,-,0.246671
5540_4584_00,2012/01,0.214162,-,0.214162
5540_4584_01,2012/01,0.202540,-,0.202540
5540_4584_10,2012/01,0.235498,-,0.235498
5540_4584_11,2012/01,0.230725,-,0.230725
5540_4585_00,2012/01,0.212312,-,0.212312
5540_4585_01,2012/01,0.241028,-,0.241028
5540_4585_10,2012/01,0.233188,-,0.233188
5540_4585_11,2012/01,0.259659,-,0.259659
5540_4586_00,2012/01,0.255453,-,0.255453
5540_4586_01,2012/01,0.245988,-,0.245988
5540_4586_10,2012/01,0.278078,-,0.278078
5540_4586_11,2012/01,0.305691,-,0.305691
5540_4587_00,2012/01,0.263910,-,0.263910
5540_4587_01,2012/01,0.313440,-,0.313440
5540_4587_10,2012/01,0.302603,-,0.302603
5540_4587_11,2012/01,0.335955,-,0.335955
5540_4588_00,2012/01,0.331093,-,0.331093
5540_4588_01,2012/01,0.320547,-,0.320547
5540_4588_10,2012/01,0.361587,-,0.361587
5540_4588_11,2012/01,0.375415,-,0.375415
5540_4589_00,2012/01,0.351734,-,0.351734
5540_4589_01,2012/01,0.407988,-,0.407988
5540_4589_10,2012/01,0.373072,-,0.373072
5540_4589_11,2012/01,0.387060,-,0.387060
5540_4590_00,2012/01,0.414036,-,0.414036
5540_4590_01,2012/01,0.385820,-,0.385820
5540_4590_10,2012/01,0.412920,-,0.412920
5540_4590_11,2012/01,0.387791,-,0.387791
5540_4591_00,2012/01,0.365861,-,0.365861
5540_4591_01,2012/01,0.356095,-,0.356095
5540_4591_10,2012/01,0.365266,-,0.365266
5540_4591_11,2012/01,0.367498,-,0.367498
5540_4592_00,2012/01,0.336486,-,0.336486
5540_4592_01,2012/01,0.298243,-,0.298243
5540_4592_10,2012/01,0.340605,-,0.340605
5540_4592_11,2012/01,0.295969,-,0.295969
5540_4593_00,2012/01,0.300209,-,0.300209
5540_4593_01,2012/01,0.265481,-,0.265481
5540_4593_10,2012/01,0.270052,-,0.270052
5540_4593_11,2012/01,0.275487,-,0.275487
5540_4594_00,2012/01,0.257658,-,0.257658
5540_4594_01,2012/01,0.235113,-,0.235113
5540_4594_10,2012/01,0.263477,-,0.263477
5540_4594_11,2012/01,0.236629,-,0.236629
5540_4595_00,2012/01,0.240885,-,0.240885
5540_4595_01,2012/01,0.278150,-,0.278150
5540_4595_10,2012/01,0.240290,-,0.240290
5540_4595_11,2012/01,0.290647,-,0.290647
5540_4596_00,2012/01,0.292855,-,0.292855
5540_4596_01,2012/01,0.311988,-,0.311988
5540_4596_10,2012/01,0.300959,-,0.300959
5540_4596_11,2012/01,0.302271,-,0.302271
5540_4597_00,2012/01,0.312985,-,0.312985
5540_4597_01,2012/01,0.365101,-,0.365101
5540_4597_10,2012/01,0.319120,-,0.319120
5540_4597_11,2012/01,0.387570,-,0.387570
5540_4598_00,2012/01,0.385941,-,0.385941
5540_4598_01,2012/01,0.359431,-,0.359431
5540_4598_10,2012/01,0.427921,-,0.427921
5540_4598_11,2012/01,0.414794,-,0.414794
5540_4599_00,2012/01,0.399040,-,0.399040
5540_4599_01,2012/01,0.374562,-,0.374562
5540_4599_10,2012/01,0.421955,-,0.421955
5540_4599_11,2012/01,0.364954,-,0.364954
5540_4600_00,2012/01,0.250374,-,0.250374
5540_4600_01,2012/01,0.240178,-,0.240178
5540_4600_10,2012/01,0.218969,-,0.218969
5540_4600_11,2012/01,0.229336,-,0.229336
5540_4601_00,2012/01,0.241688,-,0.241688
5540_4601_01,2012/01,0.236873,-,0.236873
5540_4601_10,2012/01,0.222575,-,0.222575
5540_4601_11,2012/01,0.227049,-,0.227049
5540_4602_00,2012/01,0.249938,-,0.249938
5540_4602_01,2012/01,0.255244,-,0.255244
5540_4602_10,2012/01,0.218629,-,0.218629
5540_4602_11,2012/01,0.266075,-,0.266075
5540_4603_00,2012/01,0.287845,-,0.287845
5540_4603_01,2012/01,0.296145,-,0.296145
5540_4603_10,2012/01,0.305974,-,0.305974
5540_4603_11,2012/01,0.323606,-,0.323606
5540_4604_00,2012/01,0.294696,-,0.294696
5540_4604_01,2012/01,0.311522,-,0.311522
5540_4604_10,2012/01,0.311961,-,0.311961
5540_4604_11,2012/01,0.319201,-,0.319201
5540_4605_00,2012/01,0.287781,-,0.287781
5540_4605_01,2012/01,0.321041,-,0.321041
5540_4605_10,2012/01,0.313407,-,0.313407
5540_4605_11,2012/01,0.300759,-,0.300759
5540_4606_00,2012/01,0.293475,-,0.293475
5540_4606_01,2012/01,0.244826,-,0.244826
5540_4606_10,2012/01,0.299726,-,0.299726
5540_4606_11,2012/01,0.235842,-,0.235842
5540_4607_00,2012/01,0.194570,-,0.194570
5540_4607_01,2012/01,0.221237,-,0.221237
5540_4607_10,2012/01,0.220065,-,0.220065
5540_4607_11,2012/01,0.143305,-,0.143305
5540_4608_00,2012/01,0.212026,-,0.212026
5540_4608_01,2012/01,0.242811,-,0.242811
5540_4608_10,2012/01,0.220213,-,0.220213
5540_4608_11,2012/01,0.270862,-,0.270862
5540_4609_00,2012/01,0.281023,-,0.281023
5540_4609_01,2012/01,0.270000,-,0.270000
5540_4609_10,2012/01,0.289646,-,0.289646
5540_4609_11,2012/01,0.299806,-,0.299806
5540_4610_00,2012/01,0.231763,-,0.231763
5540_4610_01,2012/01,0.226310,-,0.226310
5540_4610_10,2012/01,0.217441,-,0.217441
5540_4610_11,2012/01,0.216434,-,0.216434
5540_4611_00,2012/01,0.227284,-,0.227284
5540_4611_01,2012/01,0.211256,-,0.211256
5540_4611_10,2012/01,0.231020,-,0.231020
5540_4611_11,2012/01,0.216356,-,0.216356
5540_4612_00,2012/01,0.207424,-,0.207424
5540_4612_01,2012/01,0.264930,-,0.264930
5540_4612_10,2012/01,0.204472,-,0.204472
5540_4612_11,2012/01,0.285202,-,0.285202
5540_4613_00,2012/01,0.339790,-,0.339790
5540_4613_01,2012/01,0.365414,-,0.365414
5540_4613_10,2012/01,0.383188,-,0.383188
5540_4613_11,2012/01,0.439181,-,0.439181
5540_4614_00,2012/01,0.378339,-,0.378339
5540_4614_01,2012/01,0.361171,-,0.361171
5540_4614_10,2012/01,0.458407,-,0.458407
5540_4614_11,2012/01,0.392761,-,0.392761
5540_4615_00,2012/01,0.334651,-,0.334651
5540_4615_01,2012/01,0.313478,-,0.313478
5540_4615_10,2012/01,0.340791,-,0.340791
5540_4615_11,2012/01,0.325488,-,0.325488
5540_4616_00,2012/01,0.305141,-,0.305141
5540_4616_01,2012/01,0.258172,-,0.258172
5540_4616_10,2012/01,0.306186,-,0.306186
5540_4616_11,2012/01,0.257730,-,0.257730
5540_4617_00,2012/01,0.251686,-,0.251686
5540_4617_01,2012/01,0.203784,-,0.203784
5540_4617_10,2012/01,0.254411,-,0.254411
5540_4617_11,2012/01,0.163271,-,0.163271
5540_4618_00,2012/01,0.245820,-,0.245820
5540_4618_01,2012/01,0.275774,-,0.275774
5540_4618_10,2012/01,0.267983,-,0.267983
5540_4618_11,2012/01,0.278058,-,0.278058
5540_4619_00,2012/01,0.273665,-,0.273665
5540_4619_01,2012/01,0.297767,-,0.297767
5540_4619_10,2012/01,0.266909,-,0.266909
5540_4619_11,2012/01,0.286588,-,0.286588
5540_4620_00,2012/01,0.201651,-,0.201651
5540_4620_01,2012/01,0.206567,-,0.206567
5540_4620_10,2012/01,0.200214,-,0.200214
5540_4620_11,2012/01,0.216446,-,0.216446
5540_4621_00,2012/01,0.229946,-,0.229946
5540_4621_01,2012/01,0.248335,-,0.248335
5540_4621_10,2012/01,0.243602,-,0.243602
5540_4621_11,2012/01,0.272781,-,0.272781
5540_4622_00,2012/01,0.261147,-,0.261147
5540_4622_01,2012/01,0.314028,-,0.314028
5540_4622_10,2012/01,0.180465,-,0.180465
5540_4622_11,2012/01,0.329817,-,0.329817
5540_4623_00,2012/01,0.409374,-,0.409374
5540_4623_01,2012/01,0.476557,-,0.476557
5540_4623_10,2012/01,0.426886,-,0.426886
5540_4623_11,2012/01,0.479594,-,0.479594
5540_4624_00,2012/01,0.503212,-,0.503212
5540_4624_01,2012/01,0.411484,-,0.411484
5540_4624_10,2012/01,0.491299,-,0.491299
5540_4624_11,2012/01,0.421677,-,0.421677
5540_4625_00,2012/01,0.354888,-,0.354888
5540_4625_01,2012/01,0.348132,-,0.348132
5540_4625_10,2012/01,0.363958,-,0.363958
5540_4625_11,2012/01,0.329668,-,0.329668
5540_4626_00,2012/01,0.319759,-,0.319759
5540_4626_01,2012/01,0.294813,-,0.294813
5540_4626_10,2012/01,0.324415,-,0.324415
5540_4626_11,2012/01,0.297503,-,0.297503
5540_4627_00,2012/01,0.211832,-,0.211832
5540_4627_01,2012/01,0.258088,-,0.258088
5540_4627_10,2012/01,0.274610,-,0.274610
5540_4627_11,2012/01,0.262752,-,0.262752
5540_4628_00,2012/01,0.277878,-,0.277878
5540_4628_01,2012/01,0.285152,-,0.285152
5540_4628_10,2012/01,0.271649,-,0.271649
5540_4628_11,2012/01,0.300172,-,0.300172
5540_4629_00,2012/01,0.242632,-,0.242632
5540_4629_01,2012/01,0.274938,-,0.274938
5540_4629_10,2012/01,0.319517,-,0.319517
5540_4629_11,2012/01,0.329306,-,0.329306
5540_4630_00,2012/01,0.225589,-,0.225589
5540_4630_01,2012/01,0.239723,-,0.239723
5540_4630_10,2012/01,0.257631,-,0.257631
5540_4630_11,2012/01,0.261402,-,0.261402
5540_4631_00,2012/01,0.267867,-,0.267867
5540_4631_01,2012/01,0.308768,-,0.308768
5540_4631_10,2012/01,0.299785,-,0.299785
5540_4631_11,2012/01,0.354667,-,0.354667
5540_4632_00,2012/01,0.345247,-,0.345247
5540_4632_01,2012/01,0.372742,-,0.372742
5540_4632_10,2012/01,0.410390,-,0.410390
5540_4632_11,2012/01,0.408536,-,0.408536
5540_4633_00,2012/01,0.429067,-,0.429067
5540_4633_01,2012/01,0.519118,-,0.519118
5540_4633_10,2012/01,0.425980,-,0.425980
5540_4633_11,2012/01,0.449650,-,0.449650
5540_4634_00,2012/01,0.547408,-,0.547408
5540_4634_01,2012/01,0.434306,-,0.434306
5540_4634_10,2012/01,0.425855,-,0.425855
5540_4634_11,2012/01,0.400818,-,0.400818
5540_4635_00,2012/01,0.356511,-,0.356511
5540_4635_01,2012/01,0.352117,-,0.352117
5540_4635_10,2012/01,0.336062,-,0.336062
5540_4635_11,2012/01,0.296938,-,0.296938
5540_4636_00,2012/01,0.324533,-,0.324533
5540_4636_01,2012/01,0.299749,-,0.299749
5540_4636_10,2012/01,0.304968,-,0.304968
5540_4636_11,2012/01,0.282547,-,0.282547
5540_4637_00,2012/01,0.287122,-,0.287122
5540_4637_01,2012/01,0.290883,-,0.290883
5540_4637_10,2012/01,0.256227,-,0.256227
5540_4637_11,2012/01,0.265508,-,0.265508
5540_4638_00,2012/01,0.285422,-,0.285422
5540_4638_01,2012/01,0.309735,-,0.309735
5540_4638_10,2012/01,0.245458,-,0.245458
5540_4638_11,2012/01,0.307617,-,0.307617
5540_4639_00,2012/01,0.347145,-,0.347145
5540_4639_01,2012/01,0.345737,-,0.345737
5540_4639_10,2012/01,0.339808,-,0.339808
5540_4639_11,2012/01,0.335833,-,0.335833
5540_4640_00,2012/01,0.262404,-,0.262404
5540_4640_01,2012/01,0.278955,-,0.278955
5540_4640_10,2012/01,0.260222,-,0.260222
5540_4640_11,2012/01,0.278830,-,0.278830
5540_4641_00,2012/01,0.313913,-,0.313913
5540_4641_01,2012/01,0.379326,-,0.379326
5540_4641_10,2012/01,0.326845,-,0.326845
5540_4641_11,2012/01,0.389388,-,0.389388
5540_4642_00,2012/01,0.409661,-,0.409661
5540_4642_01,2012/01,0.404110,-,0.404110
5540_4642_10,2012/01,0.436234,-,0.436234
5540_4642_11,2012/01,0.399898,-,0.399898
5540_4643_00,2012/01,0.413352,-,0.413352
5540_4643_01,2012/01,0.414797,-,0.414797
5540_4643_10,2012/01,0.381494,-,0.381494
5540_4643_11,2012/01,0.366694,-,0.366694
5540_4644_00,2012/01,0.399130,-,0.399130
5540_4644_01,2012/01,0.365376,-,0.365376
5540_4644_10,2012/01,0.359999,-,0.359999
5540_4644_11,2012/01,0.343239,-,0.343239
5540_4645_00,2012/01,0.335274,-,0.335274
5540_4645_01,2012/01,0.306157,-,0.306157
5540_4645_10,2012/01,0.304082,-,0.304082
5540_4645_11,2012/01,0.273060,-,0.273060
5540_4646_00,2012/01,0.295347,-,0.295347
5540_4646_01,2012/01,0.262463,-,0.262463
5540_4646_10,2012/01,0.279805,-,0.279805
5540_4646_11,2012/01,0.278858,-,0.278858
5540_4647_00,2012/01,0.245965,-,0.245965
5540_4647_01,2012/01,0.222944,-,0.222944
5540_4647_10,2012/01,0.234410,-,0.234410
5540_4647_11,2012/01,0.231133,-,0.231133
5540_4648_00,2012/01,0.225929,-,0.225929
5540_4648_01,2012/01,0.274384,-,0.274384
5540_4648_10,2012/01,0.238225,-,0.238225
5540_4648_11,2012/01,0.225647,-,0.225647
5540_4649_00,2012/01,0.349011,-,0.349011
5540_4649_01,2012/01,0.331112,-,0.331112
5540_4649_10,2012/01,0.239091,-,0.239091
5540_4649_11,2012/01,0.295031,-,0.295031
5540_4650_00,2012/01,0.326524,-,0.326524
5540_4650_01,2012/01,0.328180,-,0.328180
5540_4650_10,2012/01,0.389289,-,0.389289
5540_4650_11,2012/01,0.379226,-,0.379226
5540_4651_00,2012/01,0.351657,-,0.351657
5540_4651_01,2012/01,0.377419,-,0.377419
5540_4651_10,2012/01,0.366799,-,0.366799
5540_4651_11,2012/01,0.358135,-,0.358135
5540_4652_00,2012/01,0.397294,-,0.397294
5540_4652_01,2012/01,0.365234,-,0.365234
5540_4652_10,2012/01,0.341328,-,0.341328
5540_4652_11,2012/01,0.336228,-,0.336228
5540_4653_00,2012/01,0.348842,-,0.348842
5540_4653_01,2012/01,0.341664,-,0.341664
5540_4653_10,2012/01,0.322984,-,0.322984
5540_4653_11,2012/01,0.306747,-,0.306747
5540_4654_00,2012/01,0.356140,-,0.356140
5540_4654_01,2012/01,0.313804,-,0.313804
5540_4654_10,2012/01,0.292061,-,0.292061
5540_4654_11,2012/01,0.284138,-,0.284138
5540_4655_00,2012/01,0.286964,-,0.286964
5540_4655_01,2012/01,0.272448,-,0.272448
5540_4655_10,2012/01,0.278844,-,0.278844
5540_4655_11,2012/01,0.280460,-,0.280460
5540_4656_00,2012/01,0.276453,-,0.276453
5540_4656_01,2012/01,0.256105,-,0.256105
5540_4656_10,2012/01,0.276323,-,0.276323
5540_4656_11,2012/01,0.261409,-,0.261409
5540_4657_00,2012/01,0.218137,-,0.218137
5540_4657_01,2012/01,0.235427,-,0.235427
5540_4657_10,2012/01,0.238723,-,0.238723
5540_4657_11,2012/01,0.193882,-,0.193882
5540_4658_00,2012/01,0.230891,-,0.230891
5540_4658_01,2012/01,0.220149,-,0.220149
5540_4658_10,2012/01,0.221073,-,0.221073
5540_4658_11,2012/01,0.238226,-,0.238226
5540_4659_00,2012/01,0.213512,-,0.213512
5540_4659_01,2012/01,0.228997,-,0.228997
5540_4659_10,2012/01,0.208382,-,0.208382
5540_4659_11,2012/01,0.205662,-,0.205662
5540_4660_00,2012/01,0.402516,-,0.402516
5540_4660_01,2012/01,0.403518,-,0.403518
5540_4660_10,2012/01,0.446591,-,0.446591
5540_4660_11,2012/01,0.437090,-,0.437090
5540_4661_00,2012/01,0.376754,-,0.376754
5540_4661_01,2012/01,0.347126,-,0.347126
5540_4661_10,2012/01,0.386119,-,0.386119
5540_4661_11,2012/01,0.345246,-,0.345246
5540_4662_00,2012/01,0.334032,-,0.334032
5540_4662_01,2012/01,0.327294,-,0.327294
5540_4662_10,2012/01,0.304133,-,0.304133
5540_4662_11,2012/01,0.306287,-,0.306287
5540_4663_00,2012/01,0.311382,-,0.311382
5540_4663_01,2012/01,0.284696,-,0.284696
5540_4663_10,2012/01,0.296757,-,0.296757
5540_4663_11,2012/01,0.282612,-,0.282612
5540_4664_00,2012/01,0.269128,-,0.269128
5540_4664_01,2012/01,0.276858,-,0.276858
5540_4664_10,2012/01,0.273294,-,0.273294
5540_4664_11,2012/01,0.273976,-,0.273976
5540_4665_00,2012/01,0.275795,-,0.275795
5540_4665_01,2012/01,0.268385,-,0.268385
5540_4665_10,2012/01,0.268460,-,0.268460
5540_4665_11,2012/01,0.268494,-,0.268494
5540_4666_00,2012/01,0.278277,-,0.278277
5540_4666_01,2012/01,0.275879,-,0.275879
5540_4666_10,2012/01,0.268921,-,0.268921
5540_4666_11,2012/01,0.267336,-,0.267336
5540_4667_00,2012/01,0.281076,-,0.281076
5540_4667_01,2012/01,0.279565,-,0.279565
5540_4667_10,2012/01,0.274243,-,0.274243
5540_4667_11,2012/01,0.286621,-,0.286621
5540_4668_00,2012/01,0.274524,-,0.274524
5540_4668_01,2012/01,0.257514,-,0.257514
5540_4668_10,2012/01,0.262755,-,0.262755
5540_4668_11,2012/01,0.222694,-,0.222694
5540_4669_00,2012/01,0.242521,-,0.242521
5540_4669_01,2012/01,0.201915,-,0.201915
5540_4669_10,2012/01,0.251239,-,0.251239
5540_4669_11,2012/01,0.216594,-,0.216594
5540_4670_00,2012/01,0.507645,-,0.507645
5540_4670_01,2012/01,0.490739,-,0.490739
5540_4670_10,2012/01,0.526854,-,0.526854
5540_4670_11,2012/01,0.493681,-,0.493681
5540_4671_00,2012/01,0.409835,-,0.409835
5540_4671_01,2012/01,0.331375,-,0.331375
5540_4671_10,2012/01,0.405967,-,0.405967
5540_4671_11,2012/01,0.336143,-,0.336143
5540_4672_00,2012/01,0.277876,-,0.277876
5540_4672_01,2012/01,0.289422,-,0.289422
5540_4672_10,2012/01,0.291334,-,0.291334
5540_4672_11,2012/01,0.293265,-,0.293265
5540_4673_00,2012/01,0.301389,-,0.301389
5540_4673_01,2012/01,0.274185,-,0.274185
5540_4673_10,2012/01,0.296506,-,0.296506
5540_4673_11,2012/01,0.291013,-,0.291013
5540_4674_00,2012/01,0.270064,-,0.270064
5540_4674_01,2012/01,0.272874,-,0.272874
5540_4674_10,2012/01,0.280023,-,0.280023
5540_4674_11,2012/01,0.280763,-,0.280763
5540_4675_00,2012/01,0.264167,-,0.264167
5540_4675_01,2012/01,0.287856,-,0.287856
5540_4675_10,2012/01,0.265974,-,0.265974
5540_4675_11,2012/01,0.253247,-,0.253247
5540_4676_00,2012/01,0.276992,-,0.276992
5540_4676_01,2012/01,0.260573,-,0.260573
5540_4676_10,2012/01,0.260953,-,0.260953
5540_4676_11,2012/01,0.242734,-,0.242734
5540_4677_00,2012/01,0.207682,-,0.207682
5540_4677_01,2012/01,0.224106,-,0.224106
5540_4677_10,2012/01,0.238321,-,0.238321
5540_4677_11,2012/01,0.197797,-,0.197797
5540_4678_00,2012/01,0.219972,-,0.219972
5540_4678_01,2012/01,0.196040,-,0.196040
5540_4678_10,2012/01,0.197239,-,0.197239
5540_4678_11,2012/01,0.226629,-,0.226629
5540_4679_00,2012/01,0.193133,-,0.193133
5540_4679_01,2012/01,0.182516,-,0.182516
5540_4679_10,2012/01,0.189573,-,0.189573
5540_4679_11,2012/01,0.221015,-,0.221015
5540_4680_00,2012/01,0.491738,-,0.491738
5540_4680_01,2012/01,0.446752,-,0.446752
5540_4680_10,2012/01,0.352401,-,0.352401
5540_4680_11,2012/01,0.358924,-,0.358924
5540_4681_00,2012/01,0.385372,-,0.385372
5540_4681_01,2012/01,0.332713,-,0.332713
5540_4681_10,2012/01,0.365693,-,0.365693
5540_4681_11,2012/01,0.336938,-,0.336938
5540_4682_00,2012/01,0.302918,-,0.302918
5540_4682_01,2012/01,0.305962,-,0.305962
5540_4682_10,2012/01,0.328793,-,0.328793
5540_4682_11,2012/01,0.305689,-,0.305689
5540_4683_00,2012/01,0.304705,-,0.304705
5540_4683_01,2012/01,0.304077,-,0.304077
5540_4683_10,2012/01,0.307638,-,0.307638
5540_4683_11,2012/01,0.323316,-,0.323316
5540_4684_00,2012/01,0.317951,-,0.317951
5540_4684_01,2012/01,0.293263,-,0.293263
5540_4684_10,2012/01,0.317685,-,0.317685
5540_4684_11,2012/01,0.288456,-,0.288456
5540_4685_00,2012/01,0.275180,-,0.275180
5540_4685_01,2012/01,0.242991,-,0.242991
5540_4685_10,2012/01,0.247904,-,0.247904
5540_4685_11,2012/01,0.256083,-,0.256083
5540_4686_00,2012/01,0.250390,-,0.250390
5540_4686_01,2012/01,0.237635,-,0.237635
5540_4686_10,2012/01,0.244711,-,0.244711
5540_4686_11,2012/01,0.249562,-,0.249562
5540_4687_00,2012/01,0.218215,-,0.218215
5540_4687_01,2012/01,0.211775,-,0.211775
5540_4687_10,2012/01,0.239303,-,0.239303
5540_4687_11,2012/01,0.227301,-,0.227301
5540_4688_00,2012/01,0.211532,-,0.211532
5540_4688_01,2012/01,0.209293,-,0.209293
5540_4688_10,2012/01,0.176554,-,0.176554
5540_4688_11,2012/01,0.190588,-,0.190588
5540_4689_00,2012/01,0.227505,-,0.227505
5540_4689_01,2012/01,0.235423,-,0.235423
5540_4689_10,2012/01,0.181247,-,0.181247
5540_4689_11,2012/01,0.226820,-,0.226820
5540_4690_00,2012/01,0.344626,-,0.344626
5540_4690_01,2012/01,0.331824,-,0.331824
5540_4690_10,2012/01,0.296564,-,0.296564
5540_4690_11,2012/01,0.314998,-,0.314998
5540_4691_00,2012/01,0.333270,-,0.333270
5540_4691_01,2012/01,0.331396,-,0.331396
5540_4691_10,2012/01,0.320235,-,0.320235
5540_4691_11,2012/01,0.328667,-,0.328667
5540_4692_00,2012/01,0.317047,-,0.317047
5540_4692_01,2012/01,0.310235,-,0.310235
5540_4692_10,2012/01,0.300349,-,0.300349
5540_4692_11,2012/01,0.310370,-,0.310370
5540_4693_00,2012/01,0.307608,-,0.307608
5540_4693_01,2012/01,0.322684,-,0.322684
5540_4693_10,2012/01,0.293469,-,0.293469
5540_4693_11,2012/01,0.310010,-,0.310010
5540_4694_00,2012/01,0.340716,-,0.340716
5540_4694_01,2012/01,0.299746,-,0.299746
5540_4694_10,2012/01,0.323099,-,0.323099
5540_4694_11,2012/01,0.293247,-,0.293247
5540_4695_00,2012/01,0.282162,-,0.282162
5540_4695_01,2012/01,0.274093,-,0.274093
5540_4695_10,2012/01,0.299946,-,0.299946
5540_4695_11,2012/01,0.272694,-,0.272694
5540_4696_00,2012/01,0.259346,-,0.259346
5540_4696_01,2012/01,0.243818,-,0.243818
5540_4696_10,2012/01,0.270231,-,0.270231
5540_4696_11,2012/01,0.244820,-,0.244820
5540_4697_00,2012/01,0.220560,-,0.220560
5540_4697_01,2012/01,0.203844,-,0.203844
5540_4697_10,2012/01,0.207599,-,0.207599
5540_4697_11,2012/01,0.205070,-,0.205070
5540_4698_00,2012/01,0.171413,-,0.171413
5540_4698_01,2012/01,0.201725,-,0.201725
5540_4698_10,2012/01,0.201211,-,0.201211
5540_4698_11,2012/01,0.217693,-,0.217693
5540_4699_00,2012/01,0.208979,-,0.208979
5540_4699_01,2012/01,0.201824,-,0.201824
5540_4699_10,2012/01,0.187271,-,0.187271
5540_4699_11,2012/01,0.214621,-,0.214621
5540_4700_00,2012/01,0.293664,-,0.293664
5540_4700_01,2012/01,0.371765,-,0.371765
5540_4700_10,2012/01,0.344039,-,0.344039
5540_4700_11,2012/01,0.392958,-,0.392958
5540_4701_00,2012/01,0.375697,-,0.375697
5540_4701_01,2012/01,0.362521,-,0.362521
5540_4701_10,2012/01,0.402806,-,0.402806
5540_4701_11,2012/01,0.395178,-,0.395178
5540_4702_00,2012/01,0.359443,-,0.359443
5540_4702_01,2012/01,0.360571,-,0.360571
5540_4702_10,2012/01,0.363314,-,0.363314
5540_4702_11,2012/01,0.299979,-,0.299979
5540_4703_00,2012/01,0.315960,-,0.315960
5540_4703_01,2012/01,0.334912,-,0.334912
5540_4703_10,2012/01,0.270142,-,0.270142
5540_4703_11,2012/01,0.329635,-,0.329635
5540_4704_00,2012/01,0.389586,-,0.389586
5540_4704_01,2012/01,0.468978,-,0.468978
5540_4704_10,2012/01,0.362373,-,0.362373
5540_4704_11,2012/01,0.436731,-,0.436731
5540_4705_00,2012/01,0.484511,-,0.484511
5540_4705_01,2012/01,0.526464,-,0.526464
5540_4705_10,2012/01,0.461932,-,0.461932
5540_4705_11,2012/01,0.525614,-,0.525614
5540_4706_00,2012/01,0.572036,-,0.572036
5540_4706_01,2012/01,0.565919,-,0.565919
5540_4706_10,2012/01,0.557038,-,0.557038
5540_4706_11,2012/01,0.550468,-,0.550468
5540_4707_00,2012/01,0.497148,-,0.497148
5540_4707_01,2012/01,0.365217,-,0.365217
5540_4707_10,2012/01,0.465038,-,0.465038
5540_4707_11,2012/01,0.339345,-,0.339345
5540_4708_00,2012/01,0.241465,-,0.241465
5540_4708_01,2012/01,0.239369,0.239369,0.239369
5540_4708_10,2012/01,0.230286,-,0.230286
5540_4710_00,2012/01,0.349913,-,0.349913
5540_4710_01,2012/01,0.417807,-,0.417807
5540_4710_10,2012/01,0.356517,-,0.356517
5540_4710_11,2012/01,0.448226,-,0.448226
5540_4711_00,2012/01,0.460904,-,0.460904
5540_4711_01,2012/01,0.411050,-,0.411050
5540_4711_10,2012/01,0.466568,-,0.466568
5540_4711_11,2012/01,0.415887,-,0.415887
5540_4712_00,2012/01,0.315218,-,0.315218
5540_4712_01,2012/01,0.298661,-,0.298661
5540_4712_10,2012/01,0.230278,-,0.230278
5540_4712_11,2012/01,0.279455,-,0.279455
5540_4713_00,2012/01,0.290819,-,0.290819
5540_4713_01,2012/01,0.367548,-,0.367548
5540_4713_10,2012/01,0.277196,-,0.277196
5540_4713_11,2012/01,0.332338,-,0.332338
5540_4714_00,2012/01,0.396571,-,0.396571
5540_4714_01,2012/01,0.464399,-,0.464399
5540_4714_10,2012/01,0.415423,-,0.415423
5540_4714_11,2012/01,0.472548,-,0.472548
