5539_7723_10,2012/10,0.106730,0.106730,0.106730
5539_7723_11,2012/10,0.103367,0.103367,0.103367
5539_7724_00,2012/10,0.101100,0.101100,0.101100
5539_7724_01,2012/10,0.099330,0.099330,0.099330
5539_7724_10,2012/10,0.100807,0.100807,0.100807
5539_7724_11,2012/10,0.098766,0.098766,0.098766
5539_7725_00,2012/10,0.097857,0.097857,0.097857
5539_7725_01,2012/10,0.096876,0.096876,0.096876
5539_7725_10,2012/10,0.096715,0.096715,0.096715
5539_7725_11,2012/10,0.094825,0.094825,0.094825
5539_7726_00,2012/10,0.097006,0.097006,0.097006
5539_7726_01,2012/10,0.099128,0.099128,0.099128
5539_7726_10,2012/10,0.077332,-,0.077332
5539_7726_11,2012/10,0.084618,-,0.084618
5539_7727_00,2012/10,0.103349,0.103349,0.103349
5539_7727_01,2012/10,0.109760,0.109760,0.109760
5539_7727_10,2012/10,0.088863,-,0.088863
5539_7727_11,2012/10,0.083057,-,0.083057
5539_7728_00,2012/10,0.109273,-,0.109273
5539_7728_01,2012/10,0.213185,-,0.213185
5539_7728_10,2012/10,0.111366,0.111366,0.111366
5539_7728_11,2012/10,0.187700,-,0.187700
5539_7729_00,2012/10,0.124721,0.124721,0.124721
5539_7729_01,2012/10,0.086711,0.100000,0.099481
5539_7729_10,2012/10,0.120772,0.120772,0.120772
5539_7729_11,2012/10,0.207270,-,0.207270
5539_7730_00,2012/10,0.112378,0.112378,0.112378
5539_7730_01,2012/10,0.110746,0.110746,0.110746
5539_7730_10,2012/10,0.113297,0.113297,0.113297
5539_7730_11,2012/10,0.110787,0.110787,0.110787
5539_7731_00,2012/10,0.108924,0.108924,0.108924
5539_7731_01,2012/10,0.107841,0.107841,0.107841
5539_7731_10,2012/10,0.108278,0.108278,0.108278
5539_7731_11,2012/10,0.106612,0.106612,0.106612
5539_7732_00,2012/10,0.153566,-,0.153566
5539_7732_01,2012/10,0.131374,-,0.131374
5539_7732_10,2012/10,0.106372,0.106372,0.106372
5539_7732_11,2012/10,0.169141,-,0.169141
5539_7733_00,2012/10,0.105814,0.105814,0.105814
5539_7733_01,2012/10,0.102085,0.102085,0.102085
5539_7733_10,2012/10,0.103205,0.103205,0.103205
5539_7733_11,2012/10,0.075551,-,0.075551
5539_7734_00,2012/10,0.099770,0.099770,0.099770
5539_7734_01,2012/10,0.098045,0.098045,0.098045
5539_7734_10,2012/10,0.079844,-,0.079844
5539_7734_11,2012/10,0.130557,-,0.130557
5539_7735_00,2012/10,0.095509,0.095509,0.095509
5539_7735_01,2012/10,0.092919,0.092919,0.092919
5539_7735_10,2012/10,0.094167,0.094167,0.094167
5539_7735_11,2012/10,0.091191,0.091191,0.091191
5539_7736_00,2012/10,0.081378,-,0.081378
5539_7736_01,2012/10,0.090470,-,0.090470
5539_7736_10,2012/10,0.086152,-,0.086152
5539_7736_11,2012/10,0.087193,-,0.087193
5539_7737_00,2012/10,0.090219,-,0.090219
5539_7737_01,2012/10,0.082064,-,0.082064
5539_7737_10,2012/10,0.087734,-,0.087734
5539_7737_11,2012/10,0.088251,-,0.088251
5539_7738_00,2012/10,0.064562,-,0.064562
5539_7738_01,2012/10,0.183488,-,0.183488
5539_7738_10,2012/10,0.083068,0.100000,0.099319
5539_7738_11,2012/10,0.254449,-,0.254449
5539_7739_00,2012/10,0.085182,-,0.085182
5539_7739_01,2012/10,0.213931,-,0.213931
5539_7739_10,2012/10,0.073961,-,0.073961
5539_7739_11,2012/10,0.085537,-,0.085537
5539_7740_00,2012/10,0.113086,0.113086,0.113086
5539_7740_01,2012/10,0.109727,0.109727,0.109727
5539_7740_10,2012/10,0.111756,0.111756,0.111756
5539_7740_11,2012/10,0.107615,0.107615,0.107615
5539_7741_00,2012/10,0.106139,0.106139,0.106139
5539_7741_01,2012/10,0.103215,0.103215,0.103215
5539_7741_10,2012/10,0.102800,0.102800,0.102800
5539_7741_11,2012/10,0.098678,0.098678,0.098678
5539_7742_00,2012/10,0.101300,0.101300,0.101300
5539_7742_01,2012/10,0.098837,-,0.098837
5539_7742_10,2012/10,0.095534,0.095534,0.095534
5539_7742_11,2012/10,0.057673,-,0.057673
5539_7743_00,2012/10,0.128797,-,0.128797
5539_7743_01,2012/10,0.094571,-,0.094571
5539_7743_10,2012/10,0.093599,0.093599,0.093599
5539_7743_11,2012/10,0.093444,0.093444,0.093444
5539_7744_00,2012/10,0.147620,-,0.147620
5539_7744_01,2012/10,0.095088,0.095088,0.095088
5539_7744_10,2012/10,0.100447,-,0.100447
5539_7744_11,2012/10,0.092344,0.092344,0.092344
5539_7745_00,2012/10,0.092423,0.092423,0.092423
5539_7745_01,2012/10,0.089574,0.089574,0.089574
5539_7745_10,2012/10,0.090623,0.090623,0.090623
5539_7745_11,2012/10,0.088257,0.088257,0.088257
5539_7746_00,2012/10,0.078462,-,0.078462
5539_7746_01,2012/10,0.084576,-,0.084576
5539_7746_10,2012/10,0.079418,-,0.079418
5539_7746_11,2012/10,0.075777,0.080000,0.079639
5539_7747_00,2012/10,0.087001,-,0.087001
5539_7747_01,2012/10,0.078614,-,0.078614
5539_7747_10,2012/10,0.079315,-,0.079315
5539_7747_11,2012/10,0.079372,-,0.079372
5539_7748_00,2012/10,0.085583,-,0.085583
5539_7748_01,2012/10,0.083281,-,0.083281
5539_7748_10,2012/10,0.080303,-,0.080303
5539_7748_11,2012/10,0.085650,-,0.085650
5539_7749_00,2012/10,0.079341,-,0.079341
5539_7749_01,2012/10,0.100064,0.100064,0.100064
5539_7749_10,2012/10,0.088744,-,0.088744
5539_7749_11,2012/10,0.080868,-,0.080868
5539_7750_00,2012/10,0.157671,-,0.157671
5539_7750_01,2012/10,0.127612,-,0.127612
5539_7750_10,2012/10,0.119295,-,0.119295
5539_7750_11,2012/10,0.133189,-,0.133189
5539_7751_00,2012/10,0.099158,-,0.099158
5539_7751_01,2012/10,0.093764,-,0.093764
5539_7751_10,2012/10,0.091917,-,0.091917
5539_7751_11,2012/10,0.094796,-,0.094796
5539_7752_00,2012/10,0.081310,0.087489,0.087135
5539_7752_01,2012/10,0.089073,0.089073,0.089073
5539_7752_10,2012/10,0.070542,-,0.070542
5539_7752_11,2012/10,0.085987,0.085987,0.085987
5539_7753_00,2012/10,0.089176,0.089176,0.089176
5539_7753_01,2012/10,0.089361,0.089361,0.089361
5539_7753_10,2012/10,0.086166,0.086166,0.086166
5539_7753_11,2012/10,0.078098,-,0.078098
5539_7754_00,2012/10,0.086088,-,0.086088
5539_7754_01,2012/10,0.096002,-,0.096002
5539_7754_10,2012/10,0.080435,-,0.080435
5539_7754_11,2012/10,0.083959,-,0.083959
5539_7755_00,2012/10,0.114973,-,0.114973
5539_7755_01,2012/10,0.097942,-,0.097942
5539_7755_10,2012/10,0.080151,-,0.080151
5539_7755_11,2012/10,0.080539,-,0.080539
5539_7756_00,2012/10,0.089847,-,0.089847
5539_7756_01,2012/10,0.095985,-,0.095985
5539_7756_10,2012/10,0.077243,0.070000,0.069919
5539_7756_11,2012/10,0.108180,-,0.108180
5539_7757_00,2012/10,0.087796,-,0.087796
5539_7757_01,2012/10,0.099973,-,0.099973
5539_7757_10,2012/10,0.085072,0.085072,0.085072
5539_7757_11,2012/10,0.085455,0.085455,0.085455
5539_7758_00,2012/10,0.085997,-,0.085997
5539_7758_01,2012/10,0.088623,-,0.088623
5539_7758_10,2012/10,0.084449,-,0.084449
5539_7758_11,2012/10,0.088574,-,0.088574
5539_7759_00,2012/10,0.097020,-,0.097020
5539_7759_01,2012/10,0.104899,-,0.104899
5539_7759_10,2012/10,0.096917,-,0.096917
5539_7759_11,2012/10,0.103317,-,0.103317
5539_7760_00,2012/10,0.079984,-,0.079984
5539_7760_01,2012/10,0.078228,-,0.078228
5539_7760_10,2012/10,0.086900,-,0.086900
5539_7760_11,2012/10,0.093096,-,0.093096
5539_7761_00,2012/10,0.077985,-,0.077985
5539_7761_01,2012/10,0.075197,0.070000,0.069954
5539_7761_10,2012/10,0.092450,-,0.092450
5539_7761_11,2012/10,0.068835,0.069356,0.069126
5539_7762_00,2012/10,0.076985,-,0.076985
5539_7762_01,2012/10,0.084336,0.084336,0.084336
5539_7762_10,2012/10,0.077588,0.075000,0.074900
5539_7762_11,2012/10,0.087393,-,0.087393
5539_7763_00,2012/10,0.079288,-,0.079288
5539_7763_01,2012/10,0.079065,-,0.079065
5539_7763_10,2012/10,0.083761,-,0.083761
5539_7763_11,2012/10,0.092389,-,0.092389
5539_7764_00,2012/10,0.083356,-,0.083356
5539_7764_01,2012/10,0.093168,-,0.093168
5539_7764_10,2012/10,0.099680,-,0.099680
5539_7764_11,2012/10,0.097040,-,0.097040
5539_7765_00,2012/10,0.085564,-,0.085564
5539_7765_01,2012/10,0.086713,-,0.086713
5539_7765_10,2012/10,0.094161,-,0.094161
5539_7765_11,2012/10,0.087570,-,0.087570
5539_7766_00,2012/10,0.084239,-,0.084239
5539_7766_01,2012/10,0.077985,-,0.077985
5539_7766_10,2012/10,0.086705,-,0.086705
5539_7766_11,2012/10,0.085884,-,0.085884
5539_7767_00,2012/10,0.082699,-,0.082699
5539_7767_01,2012/10,0.078001,-,0.078001
5539_7767_10,2012/10,0.089458,-,0.089458
5539_7767_11,2012/10,0.086229,-,0.086229
5539_7768_00,2012/10,0.087585,-,0.087585
5539_7768_01,2012/10,0.094725,-,0.094725
5539_7768_10,2012/10,0.089192,-,0.089192
5539_7768_11,2012/10,0.092032,-,0.092032
5539_7769_00,2012/10,0.097099,-,0.097099
5539_7769_01,2012/10,0.125126,-,0.125126
5539_7769_10,2012/10,0.099063,-,0.099063
5539_7769_11,2012/10,0.112612,-,0.112612
5539_7770_00,2012/10,0.095215,-,0.095215
5539_7770_01,2012/10,0.102540,-,0.102540
5539_7770_10,2012/10,0.102997,-,0.102997
5539_7770_11,2012/10,0.078535,-,0.078535
5539_7771_00,2012/10,0.081217,-,0.081217
5539_7771_01,2012/10,0.082148,-,0.082148
5539_7771_10,2012/10,0.089231,-,0.089231
5539_7771_11,2012/10,0.102851,-,0.102851
5539_7772_00,2012/10,0.089133,-,0.089133
5539_7772_01,2012/10,0.085283,-,0.085283
5539_7772_10,2012/10,0.094638,-,0.094638
5539_7772_11,2012/10,0.097213,-,0.097213
5539_7773_00,2012/10,0.087863,-,0.087863
5539_7773_01,2012/10,0.093478,-,0.093478
5539_7773_10,2012/10,0.091289,-,0.091289
5539_7773_11,2012/10,0.094820,-,0.094820
5539_7774_00,2012/10,0.091710,-,0.091710
5539_7774_01,2012/10,0.093054,-,0.093054
5539_7774_10,2012/10,0.094351,-,0.094351
5539_7774_11,2012/10,0.095758,-,0.095758
5539_7775_00,2012/10,0.095092,-,0.095092
5539_7775_01,2012/10,0.093100,-,0.093100
5539_7775_10,2012/10,0.098215,-,0.098215
5539_7775_11,2012/10,0.092814,-,0.092814
5539_7776_00,2012/10,0.093580,-,0.093580
5539_7776_01,2012/10,0.090867,-,0.090867
5539_7776_10,2012/10,0.094845,-,0.094845
5539_7776_11,2012/10,0.093887,-,0.093887
5539_7777_00,2012/10,0.090317,-,0.090317
5539_7777_01,2012/10,0.086393,-,0.086393
5539_7777_10,2012/10,0.100817,-,0.100817
5539_7777_11,2012/10,0.090770,-,0.090770
5539_7778_00,2012/10,0.098590,-,0.098590
5539_7778_01,2012/10,0.092854,-,0.092854
5539_7778_10,2012/10,0.091342,-,0.091342
5539_7778_11,2012/10,0.094350,-,0.094350
5539_7779_00,2012/10,0.094278,-,0.094278
5539_7779_01,2012/10,0.092342,-,0.092342
5539_7779_10,2012/10,0.092965,-,0.092965
5539_7779_11,2012/10,0.100153,-,0.100153
5539_7780_00,2012/10,0.096854,-,0.096854
5539_7780_01,2012/10,0.079232,-,0.079232
5539_7780_10,2012/10,0.096576,-,0.096576
5539_7780_11,2012/10,0.098844,-,0.098844
5539_7781_00,2012/10,0.086056,-,0.086056
5539_7781_01,2012/10,0.100914,-,0.100914
5539_7781_10,2012/10,0.081228,-,0.081228
5539_7781_11,2012/10,0.083267,-,0.083267
5539_7782_00,2012/10,0.090078,0.080000,0.079958
5539_7782_01,2012/10,0.091585,0.100000,0.099595
5539_7782_10,2012/10,0.085985,-,0.085985
5539_7782_11,2012/10,0.092966,-,0.092966
5539_7783_00,2012/10,0.095932,-,0.095932
5539_7783_01,2012/10,0.100937,-,0.100937
5539_7783_10,2012/10,0.102625,-,0.102625
5539_7783_11,2012/10,0.098921,-,0.098921
5539_7784_00,2012/10,0.101351,-,0.101351
5539_7784_01,2012/10,0.098101,-,0.098101
5539_7784_10,2012/10,0.101221,-,0.101221
5539_7784_11,2012/10,0.107886,-,0.107886
5539_7785_00,2012/10,0.097378,-,0.097378
5539_7785_01,2012/10,0.106411,-,0.106411
5539_7785_10,2012/10,0.104622,-,0.104622
5539_7785_11,2012/10,0.108207,-,0.108207
5539_7786_00,2012/10,0.106837,-,0.106837
5539_7786_01,2012/10,0.109169,-,0.109169
5539_7786_10,2012/10,0.113761,-,0.113761
5539_7786_11,2012/10,0.110351,-,0.110351
5539_7787_00,2012/10,0.099835,-,0.099835
5539_7787_01,2012/10,0.100351,-,0.100351
5539_7787_10,2012/10,0.109603,-,0.109603
5539_7787_11,2012/10,0.105236,-,0.105236
5539_7788_00,2012/10,0.094756,-,0.094756
5539_7788_01,2012/10,0.093521,-,0.093521
5539_7788_10,2012/10,0.098615,-,0.098615
5539_7788_11,2012/10,0.096400,-,0.096400
5539_7789_00,2012/10,0.092077,-,0.092077
5539_7789_01,2012/10,0.096366,-,0.096366
5539_7789_10,2012/10,0.097890,-,0.097890
5539_7789_11,2012/10,0.099036,-,0.099036
5539_7790_00,2012/10,0.094610,-,0.094610
5539_7790_01,2012/10,0.095951,-,0.095951
5539_7790_10,2012/10,0.093843,-,0.093843
5539_7790_11,2012/10,0.096519,-,0.096519
5539_7791_00,2012/10,0.097899,-,0.097899
5539_7791_01,2012/10,0.095475,-,0.095475
5539_7791_10,2012/10,0.102317,-,0.102317
5539_7791_11,2012/10,0.067647,-,0.067647
5539_7792_00,2012/10,0.079363,-,0.079363
5539_7792_01,2012/10,0.085818,0.080000,0.079966
5539_7792_10,2012/10,0.095783,-,0.095783
5539_7792_11,2012/10,0.084963,-,0.084963
5539_7793_00,2012/10,0.100566,-,0.100566
5539_7793_01,2012/10,0.119560,-,0.119560
5539_7793_10,2012/10,0.109912,-,0.109912
5539_7793_11,2012/10,0.109884,-,0.109884
5539_7794_00,2012/10,0.110527,-,0.110527
5539_7794_01,2012/10,0.110643,-,0.110643
5539_7794_10,2012/10,0.111523,-,0.111523
5539_7794_11,2012/10,0.104141,-,0.104141
5539_7795_00,2012/10,0.103637,-,0.103637
5539_7795_01,2012/10,0.105196,-,0.105196
5539_7795_10,2012/10,0.105402,-,0.105402
5539_7795_11,2012/10,0.102281,-,0.102281
5539_7796_00,2012/10,0.118477,-,0.118477
5539_7796_01,2012/10,0.125837,-,0.125837
5539_7796_10,2012/10,0.110668,-,0.110668
5539_7796_11,2012/10,0.108959,-,0.108959
5539_7797_00,2012/10,0.120241,-,0.120241
5539_7797_01,2012/10,0.107902,-,0.107902
5539_7797_10,2012/10,0.113164,-,0.113164
5539_7797_11,2012/10,0.105937,-,0.105937
5539_7798_00,2012/10,0.105319,-,0.105319
5539_7798_01,2012/10,0.099586,-,0.099586
5539_7798_10,2012/10,0.103158,-,0.103158
5539_7798_11,2012/10,0.095476,-,0.095476
5539_7799_00,2012/10,0.098542,-,0.098542
5539_7799_01,2012/10,0.104397,-,0.104397
5539_7799_10,2012/10,0.092557,-,0.092557
5539_7799_11,2012/10,0.087179,-,0.087179
5540_1356_01,2012/10,0.104424,0.104424,0.104424
5540_1356_10,2012/10,0.106847,0.106847,0.106847
5540_1356_11,2012/10,0.105767,-,0.105767
5540_1357_00,2012/10,0.105632,-,0.105632
5540_1357_01,2012/10,0.108458,-,0.108458
5540_1357_10,2012/10,0.106976,-,0.106976
5540_1357_11,2012/10,0.111663,-,0.111663
5540_1358_00,2012/10,0.073943,-,0.073943
5540_1358_10,2012/10,0.113526,-,0.113526
5540_1365_11,2012/10,0.101862,0.101862,0.101862
5540_1366_00,2012/10,0.107361,-,0.107361
5540_1366_01,2012/10,0.105298,-,0.105298
5540_1366_10,2012/10,0.099853,-,0.099853
5540_1366_11,2012/10,0.099820,0.110000,0.109291
5540_1367_00,2012/10,0.107942,0.150000,0.148604
5540_1367_01,2012/10,0.111681,0.110000,0.109775
5540_1367_10,2012/10,0.086915,0.098462,0.097784
5540_1367_11,2012/10,0.101849,-,0.101849
5540_1368_00,2012/10,0.117361,-,0.117361
5540_1368_01,2012/10,0.113213,0.113213,0.113213
5540_1368_10,2012/10,0.106606,-,0.106606
5540_1368_11,2012/10,0.106201,-,0.106201
5540_1369_10,2012/10,0.116142,0.116142,0.116142
5540_1375_01,2012/10,0.101308,-,0.101308
5540_1375_10,2012/10,0.094106,0.094106,0.094106
5540_1375_11,2012/10,0.095580,-,0.095580
5540_1376_00,2012/10,0.092288,-,0.092288
5540_1376_01,2012/10,0.093307,-,0.093307
5540_1376_10,2012/10,0.090779,-,0.090779
5540_1376_11,2012/10,0.091099,-,0.091099
5540_1377_00,2012/10,0.097561,-,0.097561
5540_1377_01,2012/10,0.090933,-,0.090933
5540_1377_10,2012/10,0.089374,-,0.089374
5540_1377_11,2012/10,0.086267,-,0.086267
5540_1378_00,2012/10,0.093025,-,0.093025
5540_1378_01,2012/10,0.104776,-,0.104776
5540_1378_10,2012/10,0.087717,-,0.087717
5540_1378_11,2012/10,0.101944,-,0.101944
5540_1379_00,2012/10,0.125089,-,0.125089
5540_1379_10,2012/10,0.196393,-,0.196393
5540_1383_01,2012/10,0.086433,0.086433,0.086433
5540_1383_11,2012/10,0.088281,-,0.088281
5540_1384_00,2012/10,0.087180,-,0.087180
5540_1384_01,2012/10,0.087618,-,0.087618
5540_1384_10,2012/10,0.084514,-,0.084514
5540_1384_11,2012/10,0.080325,-,0.080325
5540_1385_00,2012/10,0.093961,-,0.093961
5540_1385_01,2012/10,0.093299,-,0.093299
5540_1385_10,2012/10,0.092533,-,0.092533
5540_1385_11,2012/10,0.093651,-,0.093651
5540_1386_00,2012/10,0.091579,-,0.091579
5540_1386_01,2012/10,0.088369,0.110000,0.109438
5540_1386_10,2012/10,0.085476,-,0.085476
5540_1386_11,2012/10,0.086077,-,0.086077
5540_1387_00,2012/10,0.080993,-,0.080993
5540_1387_01,2012/10,0.088235,-,0.088235
5540_1387_10,2012/10,0.078302,-,0.078302
5540_1387_11,2012/10,0.080648,-,0.080648
5540_1388_00,2012/10,0.080480,-,0.080480
5540_1388_01,2012/10,0.091600,-,0.091600
5540_1388_10,2012/10,0.093260,-,0.093260
5540_1388_11,2012/10,0.083997,-,0.083997
5540_1389_00,2012/10,0.106677,0.150000,0.148822
5540_1389_01,2012/10,0.135368,-,0.135368
5540_1389_10,2012/10,0.100030,-,0.100030
5540_1389_11,2012/10,0.125165,-,0.125165
5540_1391_10,2012/10,0.099354,0.099354,0.099354
5540_1391_11,2012/10,0.098074,0.098074,0.098074
5540_1392_10,2012/10,0.097118,-,0.097118
5540_1392_11,2012/10,0.112266,-,0.112266
5540_1393_00,2012/10,0.092574,0.092574,0.092574
5540_1393_01,2012/10,0.090676,-,0.090676
5540_1393_10,2012/10,0.103795,-,0.103795
5540_1393_11,2012/10,0.094480,-,0.094480
5540_1394_00,2012/10,0.079906,0.120000,0.118555
5540_1394_01,2012/10,0.067504,-,0.067504
5540_1394_10,2012/10,0.079645,-,0.079645
5540_1394_11,2012/10,0.066752,-,0.066752
5540_1395_00,2012/10,0.090659,-,0.090659
5540_1395_01,2012/10,0.090217,-,0.090217
5540_1395_10,2012/10,0.086323,-,0.086323
5540_1395_11,2012/10,0.088021,-,0.088021
5540_1396_00,2012/10,0.087116,-,0.087116
5540_1396_01,2012/10,0.076524,-,0.076524
5540_1396_10,2012/10,0.090386,-,0.090386
5540_1396_11,2012/10,0.079525,-,0.079525
5540_1397_00,2012/10,0.065139,-,0.065139
5540_1397_01,2012/10,0.077970,-,0.077970
5540_1397_10,2012/10,0.065429,-,0.065429
5540_1397_11,2012/10,0.065495,-,0.065495
5540_1398_00,2012/10,0.087210,-,0.087210
5540_1398_01,2012/10,0.085636,-,0.085636
5540_1398_10,2012/10,0.082920,-,0.082920
5540_1398_11,2012/10,0.085656,-,0.085656
5540_1399_00,2012/10,0.091052,-,0.091052
5540_1399_01,2012/10,0.112437,-,0.112437
5540_1399_10,2012/10,0.087712,-,0.087712
5540_1399_11,2012/10,0.089441,-,0.089441
5540_1480_00,2012/10,0.141269,-,0.141269
5540_1480_10,2012/10,0.138175,-,0.138175
5540_1480_11,2012/10,0.155965,-,0.155965
5540_1481_10,2012/10,0.142616,-,0.142616
5540_1490_00,2012/10,0.126578,-,0.126578
5540_1490_01,2012/10,0.144724,-,0.144724
5540_1490_10,2012/10,0.105992,-,0.105992
5540_1490_11,2012/10,0.123808,-,0.123808
5540_1491_00,2012/10,0.142316,-,0.142316
5540_1491_10,2012/10,0.125745,-,0.125745
5540_2229_01,2012/10,0.106530,-,0.106530
5540_2229_11,2012/10,0.105285,-,0.105285
5540_2239_00,2012/10,0.112657,0.112657,0.112657
5540_2239_01,2012/10,0.102257,-,0.102257
5540_2239_11,2012/10,0.118952,-,0.118952
5540_2249_01,2012/10,0.112846,-,0.112846
5540_2249_11,2012/10,0.138730,-,0.138730
5540_2259_00,2012/10,0.142590,0.142590,0.142590
5540_2259_01,2012/10,0.146274,-,0.146274
5540_2259_10,2012/10,0.136021,-,0.136021
5540_2259_11,2012/10,0.135515,-,0.135515
5540_2266_10,2012/10,0.243021,0.243021,0.243021
5540_2266_11,2012/10,0.249809,-,0.249809
5540_2267_00,2012/10,0.223275,-,0.223275
5540_2267_01,2012/10,0.226982,-,0.226982
5540_2267_10,2012/10,0.249893,-,0.249893
5540_2267_11,2012/10,0.247451,-,0.247451
5540_2268_00,2012/10,0.217368,-,0.217368
5540_2268_01,2012/10,0.184368,-,0.184368
5540_2268_10,2012/10,0.226629,0.180000,0.180824
5540_2268_11,2012/10,0.192977,-,0.192977
5540_2269_00,2012/10,0.144405,-,0.144405
5540_2269_01,2012/10,0.140139,-,0.140139
5540_2269_10,2012/10,0.153646,-,0.153646
5540_2269_11,2012/10,0.138814,0.160000,0.159167
5540_2275_11,2012/10,0.297766,0.297766,0.297766
5540_2276_00,2012/10,0.265940,-,0.265940
5540_2276_01,2012/10,0.272830,-,0.272830
5540_2276_10,2012/10,0.290693,-,0.290693
5540_2276_11,2012/10,0.312367,-,0.312367
5540_2277_00,2012/10,0.289443,0.250000,0.250273
5540_2277_01,2012/10,0.258930,-,0.258930
5540_2277_10,2012/10,0.305782,-,0.305782
5540_2277_11,2012/10,0.273471,-,0.273471
5540_2278_00,2012/10,0.241336,-,0.241336
5540_2278_01,2012/10,0.199662,-,0.199662
5540_2278_10,2012/10,0.241810,-,0.241810
5540_2278_11,2012/10,0.201859,-,0.201859
5540_2279_00,2012/10,0.153833,-,0.153833
5540_2279_01,2012/10,0.152872,-,0.152872
5540_2279_10,2012/10,0.168678,-,0.168678
5540_2279_11,2012/10,0.149689,-,0.149689
5540_2285_01,2012/10,0.339263,-,0.339263
5540_2285_11,2012/10,0.338023,-,0.338023
5540_2286_00,2012/10,0.301463,-,0.301463
5540_2286_01,2012/10,0.307006,-,0.307006
5540_2286_10,2012/10,0.315162,-,0.315162
5540_2286_11,2012/10,0.299510,-,0.299510
5540_2287_00,2012/10,0.291803,-,0.291803
5540_2287_01,2012/10,0.280782,-,0.280782
5540_2287_10,2012/10,0.290620,-,0.290620
5540_2287_11,2012/10,0.270937,-,0.270937
5540_2288_00,2012/10,0.253738,-,0.253738
5540_2288_01,2012/10,0.205805,-,0.205805
5540_2288_10,2012/10,0.248487,-,0.248487
5540_2288_11,2012/10,0.218683,-,0.218683
5540_2289_00,2012/10,0.180682,-,0.180682
5540_2289_01,2012/10,0.175476,-,0.175476
5540_2289_10,2012/10,0.197240,-,0.197240
5540_2289_11,2012/10,0.208198,-,0.208198
5540_2294_11,2012/10,0.368509,0.368509,0.368509
5540_2295_00,2012/10,0.356814,0.356814,0.356814
5540_2295_01,2012/10,0.361308,-,0.361308
5540_2295_10,2012/10,0.386852,-,0.386852
5540_2295_11,2012/10,0.376336,-,0.376336
5540_2296_00,2012/10,0.310402,-,0.310402
5540_2296_01,2012/10,0.274873,-,0.274873
5540_2296_10,2012/10,0.321392,-,0.321392
5540_2296_11,2012/10,0.276798,-,0.276798
5540_2297_00,2012/10,0.273158,-,0.273158
5540_2297_01,2012/10,0.268425,-,0.268425
5540_2297_10,2012/10,0.277206,-,0.277206
5540_2297_11,2012/10,0.269780,-,0.269780
5540_2298_00,2012/10,0.252965,-,0.252965
5540_2298_01,2012/10,0.227685,-,0.227685
5540_2298_10,2012/10,0.244281,-,0.244281
5540_2298_11,2012/10,0.241481,-,0.241481
5540_2299_00,2012/10,0.207655,-,0.207655
5540_2299_01,2012/10,0.200922,-,0.200922
5540_2299_10,2012/10,0.228905,-,0.228905
5540_2299_11,2012/10,0.227077,-,0.227077
5540_2300_00,2012/10,0.099088,0.099088,0.099088
5540_2300_01,2012/10,0.103655,-,0.103655
5540_2300_10,2012/10,0.095924,-,0.095924
5540_2300_11,2012/10,0.105411,-,0.105411
5540_2301_00,2012/10,0.105232,-,0.105232
5540_2301_01,2012/10,0.112280,-,0.112280
5540_2301_10,2012/10,0.113190,-,0.113190
5540_2301_11,2012/10,0.124156,-,0.124156
5540_2302_00,2012/10,0.104672,-,0.104672
5540_2302_01,2012/10,0.119168,-,0.119168
5540_2302_10,2012/10,0.133716,-,0.133716
5540_2302_11,2012/10,0.133654,-,0.133654
5540_2303_00,2012/10,0.113908,-,0.113908
5540_2303_01,2012/10,0.100257,-,0.100257
5540_2303_10,2012/10,0.123493,-,0.123493
5540_2303_11,2012/10,0.109392,0.130000,0.129114
5540_2304_00,2012/10,0.081836,-,0.081836
5540_2304_01,2012/10,0.082295,-,0.082295
5540_2304_10,2012/10,0.096920,-,0.096920
5540_2304_11,2012/10,0.093361,-,0.093361
5540_2305_00,2012/10,0.089907,-,0.089907
5540_2305_01,2012/10,0.092197,-,0.092197
5540_2305_10,2012/10,0.091504,-,0.091504
5540_2305_11,2012/10,0.090174,0.090000,0.089673
5540_2306_00,2012/10,0.097618,0.101296,0.100988
5540_2306_01,2012/10,0.078426,-,0.078426
5540_2306_10,2012/10,0.082790,-,0.082790
5540_2306_11,2012/10,0.078024,-,0.078024
5540_2307_00,2012/10,0.063127,-,0.063127
5540_2307_01,2012/10,0.064051,-,0.064051
5540_2307_10,2012/10,0.073829,0.080000,0.079562
5540_2307_11,2012/10,0.106275,-,0.106275
5540_2308_00,2012/10,0.097077,-,0.097077
5540_2308_01,2012/10,0.083737,-,0.083737
5540_2308_10,2012/10,0.081286,-,0.081286
5540_2308_11,2012/10,0.084460,-,0.084460
5540_2309_00,2012/10,0.092363,0.093792,0.093630
5540_2309_01,2012/10,0.082243,-,0.082243
5540_2309_10,2012/10,0.084017,-,0.084017
5540_2309_11,2012/10,0.106039,0.100000,0.099880
5540_2310_00,2012/10,0.099987,-,0.099987
5540_2310_01,2012/10,0.105357,0.110000,0.109772
5540_2310_10,2012/10,0.100468,-,0.100468
5540_2310_11,2012/10,0.108834,-,0.108834
5540_2311_00,2012/10,0.111567,-,0.111567
5540_2311_01,2012/10,0.129456,-,0.129456
5540_2311_10,2012/10,0.120876,0.120354,0.120145
5540_2311_11,2012/10,0.127502,-,0.127502
5540_2312_00,2012/10,0.141884,-,0.141884
5540_2312_01,2012/10,0.142256,-,0.142256
5540_2312_10,2012/10,0.135803,-,0.135803
5540_2312_11,2012/10,0.134552,-,0.134552
