5539_6705_11,2015/02,0.089746,-,0.089746
5539_6706_00,2015/02,0.077842,-,0.077842
5539_6706_01,2015/02,0.100446,-,0.100446
5539_6706_10,2015/02,0.085057,-,0.085057
5539_6706_11,2015/02,0.101679,-,0.101679
5539_6707_00,2015/02,0.095794,-,0.095794
5539_6707_01,2015/02,0.087391,-,0.087391
5539_6707_10,2015/02,0.097721,-,0.097721
5539_6707_11,2015/02,0.094398,-,0.094398
5539_6708_00,2015/02,0.086739,-,0.086739
5539_6708_01,2015/02,0.068433,-,0.068433
5539_6708_10,2015/02,0.086823,-,0.086823
5539_6708_11,2015/02,0.064685,-,0.064685
5539_6709_00,2015/02,0.073178,-,0.073178
5539_6709_01,2015/02,0.083228,-,0.083228
5539_6709_10,2015/02,0.079602,-,0.079602
5539_6709_11,2015/02,0.075833,-,0.075833
5539_6710_00,2015/02,0.061749,-,0.061749
5539_6710_01,2015/02,0.062359,-,0.062359
5539_6710_10,2015/02,0.061385,-,0.061385
5539_6710_11,2015/02,0.061295,-,0.061295
5539_6711_00,2015/02,0.064539,-,0.064539
5539_6711_01,2015/02,0.093306,-,0.093306
5539_6711_10,2015/02,0.066022,-,0.066022
5539_6711_11,2015/02,0.080582,-,0.080582
5539_6712_00,2015/02,0.108676,-,0.108676
5539_6712_01,2015/02,0.102909,-,0.102909
5539_6712_10,2015/02,0.093598,-,0.093598
5539_6712_11,2015/02,0.079715,-,0.079715
5539_6713_00,2015/02,0.074263,-,0.074263
5539_6713_01,2015/02,0.082497,-,0.082497
5539_6713_10,2015/02,0.080275,-,0.080275
5539_6713_11,2015/02,0.059241,-,0.059241
5539_6714_00,2015/02,0.091305,-,0.091305
5539_6714_01,2015/02,0.107767,-,0.107767
5539_6714_10,2015/02,0.079606,-,0.079606
5539_6714_11,2015/02,0.090691,-,0.090691
5539_6715_00,2015/02,0.099103,-,0.099103
5539_6715_01,2015/02,0.080848,-,0.080848
5539_6715_10,2015/02,0.092452,-,0.092452
5539_6715_11,2015/02,0.083310,-,0.083310
5539_6716_00,2015/02,0.079653,-,0.079653
5539_6716_01,2015/02,0.083267,-,0.083267
5539_6716_10,2015/02,0.080436,-,0.080436
5539_6716_11,2015/02,0.077559,-,0.077559
5539_6717_00,2015/02,0.090047,-,0.090047
5539_6717_01,2015/02,0.087710,-,0.087710
5539_6717_10,2015/02,0.069270,-,0.069270
5539_6717_11,2015/02,0.068160,-,0.068160
5539_6718_00,2015/02,0.068288,-,0.068288
5539_6718_01,2015/02,0.067577,-,0.067577
5539_6718_10,2015/02,0.065601,-,0.065601
5539_6718_11,2015/02,0.062666,-,0.062666
5539_6719_00,2015/02,0.096482,-,0.096482
5539_6719_01,2015/02,0.063289,-,0.063289
5539_6719_10,2015/02,0.086473,-,0.086473
5539_6719_11,2015/02,0.064148,0.050637,0.050699
5539_6720_00,2015/02,0.058411,-,0.058411
5539_6720_01,2015/02,0.061354,-,0.061354
5539_6720_10,2015/02,0.105247,-,0.105247
5539_6720_11,2015/02,0.063395,-,0.063395
5539_6721_00,2015/02,0.062842,-,0.062842
5539_6721_01,2015/02,0.073591,-,0.073591
5539_6721_10,2015/02,0.063502,-,0.063502
5539_6721_11,2015/02,0.065693,-,0.065693
5539_6722_00,2015/02,0.072652,-,0.072652
5539_6722_01,2015/02,0.069285,-,0.069285
5539_6722_10,2015/02,0.064744,-,0.064744
5539_6722_11,2015/02,0.068205,-,0.068205
5539_6723_00,2015/02,0.073499,-,0.073499
5539_6723_01,2015/02,0.062183,-,0.062183
5539_6723_10,2015/02,0.079951,-,0.079951
5539_6723_11,2015/02,0.049729,-,0.049729
5539_6724_00,2015/02,0.066642,-,0.066642
5539_6724_01,2015/02,0.073266,-,0.073266
5539_6724_10,2015/02,0.063395,-,0.063395
5539_6724_11,2015/02,0.064284,-,0.064284
5539_6725_00,2015/02,0.077949,-,0.077949
5539_6725_01,2015/02,0.090916,-,0.090916
5539_6725_10,2015/02,0.065279,-,0.065279
5539_6725_11,2015/02,0.071079,-,0.071079
5539_6726_00,2015/02,0.076560,-,0.076560
5539_6726_01,2015/02,0.069959,-,0.069959
5539_6726_10,2015/02,0.071158,-,0.071158
5539_6726_11,2015/02,0.066223,-,0.066223
5539_6727_00,2015/02,0.064756,-,0.064756
5539_6727_01,2015/02,0.064878,-,0.064878
5539_6727_10,2015/02,0.065596,-,0.065596
5539_6727_11,2015/02,0.066246,-,0.066246
5539_6728_00,2015/02,0.062989,-,0.062989
5539_6728_01,2015/02,0.063735,-,0.063735
5539_6728_10,2015/02,0.065279,-,0.065279
5539_6728_11,2015/02,0.061092,-,0.061092
5539_6729_00,2015/02,0.070713,-,0.070713
5539_6729_01,2015/02,0.068198,-,0.068198
5539_6729_10,2015/02,0.060496,-,0.060496
5539_6729_11,2015/02,0.064056,-,0.064056
5539_6730_00,2015/02,0.013623,-,0.013623
5539_6730_01,2015/02,0.058480,0.058480,0.058480
5539_6730_10,2015/02,0.015424,-,0.015424
5539_6730_11,2015/02,0.016505,-,0.016505
5539_6731_00,2015/02,0.059397,-,0.059397
5539_6731_01,2015/02,0.061953,-,0.061953
5539_6731_10,2015/02,0.100918,-,0.100918
5539_6731_11,2015/02,0.098352,-,0.098352
5539_6732_00,2015/02,0.083158,-,0.083158
5539_6732_01,2015/02,0.082323,-,0.082323
5539_6732_10,2015/02,0.107156,-,0.107156
5539_6732_11,2015/02,0.091619,-,0.091619
5539_6733_00,2015/02,0.094950,-,0.094950
5539_6733_01,2015/02,0.102400,-,0.102400
5539_6733_10,2015/02,0.078757,-,0.078757
5539_6733_11,2015/02,0.066977,-,0.066977
5539_6734_00,2015/02,0.064539,-,0.064539
5539_6734_01,2015/02,0.064242,-,0.064242
5539_6734_10,2015/02,0.067505,-,0.067505
5539_6734_11,2015/02,0.067526,-,0.067526
5539_6735_00,2015/02,0.059667,-,0.059667
5539_6735_01,2015/02,0.070892,-,0.070892
5539_6735_10,2015/02,0.074959,-,0.074959
5539_6735_11,2015/02,0.064808,-,0.064808
5539_6736_00,2015/02,0.062394,-,0.062394
5539_6736_01,2015/02,0.062690,-,0.062690
5539_6736_10,2015/02,0.059430,-,0.059430
5539_6736_11,2015/02,0.059426,-,0.059426
5539_6737_00,2015/02,0.063245,-,0.063245
5539_6737_01,2015/02,0.060990,-,0.060990
5539_6737_10,2015/02,0.062826,-,0.062826
5539_6737_11,2015/02,0.065129,-,0.065129
5539_6738_00,2015/02,0.065979,-,0.065979
5539_6738_01,2015/02,0.065195,-,0.065195
5539_6738_10,2015/02,0.059339,-,0.059339
5539_6738_11,2015/02,0.064950,-,0.064950
5539_6739_00,2015/02,0.070703,-,0.070703
5539_6739_01,2015/02,0.068188,-,0.068188
5539_6739_10,2015/02,0.067649,-,0.067649
5539_6739_11,2015/02,0.070376,-,0.070376
5539_6740_00,2015/02,0.107916,-,0.107916
5539_6740_01,2015/02,0.124060,-,0.124060
5539_6740_10,2015/02,0.101298,-,0.101298
5539_6740_11,2015/02,0.072920,0.072920,0.072920
5539_6741_00,2015/02,0.098976,-,0.098976
5539_6741_01,2015/02,0.014068,-,0.014068
5539_6741_10,2015/02,0.096816,-,0.096816
5539_6741_11,2015/02,0.070650,0.070650,0.070650
5539_6742_00,2015/02,0.068538,0.068538,0.068538
5539_6742_01,2015/02,0.076956,-,0.076956
5539_6742_10,2015/02,0.069907,-,0.069907
5539_6742_11,2015/02,0.082646,-,0.082646
5539_6743_00,2015/02,0.024655,0.024655,0.024655
5539_6743_01,2015/02,0.094925,-,0.094925
5539_6743_10,2015/02,0.077778,-,0.077778
5539_6743_11,2015/02,0.115763,-,0.115763
5539_6744_00,2015/02,0.127277,-,0.127277
5539_6744_01,2015/02,0.061078,-,0.061078
5539_6744_10,2015/02,0.084590,-,0.084590
5539_6744_11,2015/02,0.089127,-,0.089127
5539_6745_00,2015/02,0.065903,-,0.065903
5539_6745_01,2015/02,0.078501,-,0.078501
5539_6745_10,2015/02,0.091282,-,0.091282
5539_6745_11,2015/02,0.081670,-,0.081670
5539_6746_00,2015/02,0.056302,-,0.056302
5539_6746_01,2015/02,0.061640,-,0.061640
5539_6746_10,2015/02,0.064075,0.064075,0.064075
5539_6746_11,2015/02,0.062105,0.062105,0.062105
5539_6747_00,2015/02,0.061346,-,0.061346
5539_6747_01,2015/02,0.064734,-,0.064734
5539_6747_10,2015/02,0.061105,0.061105,0.061105
5539_6747_11,2015/02,0.060821,0.060821,0.060821
5539_6748_00,2015/02,0.061140,-,0.061140
5539_6748_01,2015/02,0.066760,-,0.066760
5539_6748_10,2015/02,0.064220,-,0.064220
5539_6748_11,2015/02,0.060208,-,0.060208
5539_6749_00,2015/02,0.067188,-,0.067188
5539_6749_01,2015/02,0.067247,-,0.067247
5539_6749_10,2015/02,0.063797,-,0.063797
5539_6749_11,2015/02,0.061433,-,0.061433
5539_6750_00,2015/02,0.134089,-,0.134089
5539_6750_01,2015/02,0.077720,0.077720,0.077720
5539_6750_10,2015/02,0.080615,0.080615,0.080615
5539_6750_11,2015/02,0.080424,0.080424,0.080424
5539_6751_00,2015/02,0.095355,-,0.095355
5539_6751_01,2015/02,0.075758,0.075758,0.075758
5539_6751_10,2015/02,0.098962,-,0.098962
5539_6751_11,2015/02,0.079321,0.079321,0.079321
5539_6752_00,2015/02,0.080793,-,0.080793
5539_6752_01,2015/02,0.111019,-,0.111019
5539_6752_10,2015/02,0.092135,-,0.092135
5539_6752_11,2015/02,0.080295,-,0.080295
5539_6753_00,2015/02,0.086223,-,0.086223
5539_6753_01,2015/02,0.075131,0.075131,0.075131
5539_6753_10,2015/02,0.085526,-,0.085526
5539_6753_11,2015/02,0.075636,0.075636,0.075636
5539_6754_00,2015/02,0.074249,0.074249,0.074249
5539_6754_01,2015/02,0.083274,-,0.083274
5539_6754_10,2015/02,0.074291,0.074291,0.074291
5539_6754_11,2015/02,0.072590,0.072590,0.072590
5539_6755_00,2015/02,0.092421,-,0.092421
5539_6755_01,2015/02,0.067533,0.067533,0.067533
5539_6755_10,2015/02,0.070320,0.070320,0.070320
5539_6755_11,2015/02,0.067438,0.067438,0.067438
5539_6756_00,2015/02,0.064544,0.064544,0.064544
5539_6756_01,2015/02,0.062359,0.062359,0.062359
5539_6756_10,2015/02,0.064622,0.064622,0.064622
5539_6756_11,2015/02,0.062392,0.062392,0.062392
5539_6757_00,2015/02,0.061094,0.061094,0.061094
5539_6757_01,2015/02,0.060637,0.060637,0.060637
5539_6757_10,2015/02,0.060979,0.060979,0.060979
5539_6757_11,2015/02,0.060442,0.060442,0.060442
5539_6758_00,2015/02,0.060831,0.060831,0.060831
5539_6758_01,2015/02,0.061515,0.061515,0.061515
5539_6758_10,2015/02,0.060691,0.060691,0.060691
5539_6758_11,2015/02,0.061542,0.061542,0.061542
5539_6759_00,2015/02,0.062595,0.062595,0.062595
5539_6759_01,2015/02,0.063914,0.063914,0.063914
5539_6759_10,2015/02,0.062796,0.062796,0.062796
5539_6759_11,2015/02,0.064278,0.064278,0.064278
5539_6760_00,2015/02,0.081428,0.081428,0.081428
5539_6760_01,2015/02,0.081238,0.081238,0.081238
5539_6760_10,2015/02,0.081426,0.081426,0.081426
5539_6760_11,2015/02,0.080648,0.080648,0.080648
5539_6761_00,2015/02,0.095432,-,0.095432
5539_6761_01,2015/02,0.099434,-,0.099434
5539_6761_10,2015/02,0.074777,-,0.074777
5539_6761_11,2015/02,0.084727,-,0.084727
5539_6762_00,2015/02,0.097668,-,0.097668
5539_6762_01,2015/02,0.078351,0.078351,0.078351
5539_6762_10,2015/02,0.078975,0.078975,0.078975
5539_6762_11,2015/02,0.077696,0.077696,0.077696
5539_6763_00,2015/02,0.076942,0.076942,0.076942
5539_6763_01,2015/02,0.075498,0.075498,0.075498
5539_6763_10,2015/02,0.076339,0.076339,0.076339
5539_6763_11,2015/02,0.074921,0.074921,0.074921
5539_6764_00,2015/02,0.073917,0.073917,0.073917
5539_6764_01,2015/02,0.072050,0.072050,0.072050
5539_6764_10,2015/02,0.073338,0.073338,0.073338
5539_6764_11,2015/02,0.071487,0.071487,0.071487
5539_6765_00,2015/02,0.069767,0.069767,0.069767
5539_6765_01,2015/02,0.067130,0.067130,0.067130
5539_6765_10,2015/02,0.069309,0.069309,0.069309
5539_6765_11,2015/02,0.066871,0.066871,0.066871
5539_6766_00,2015/02,0.064492,0.064492,0.064492
5539_6766_01,2015/02,0.062242,0.062242,0.062242
5539_6766_10,2015/02,0.064371,0.064371,0.064371
5539_6766_11,2015/02,0.062064,0.062064,0.062064
5539_6767_00,2015/02,0.060717,0.060717,0.060717
5539_6767_01,2015/02,0.060177,0.060177,0.060177
5539_6767_10,2015/02,0.060342,0.060342,0.060342
5539_6767_11,2015/02,0.059846,0.059846,0.059846
5539_6768_00,2015/02,0.060598,0.060598,0.060598
5539_6768_01,2015/02,0.061721,0.061721,0.061721
5539_6768_10,2015/02,0.060578,0.060578,0.060578
5539_6768_11,2015/02,0.062123,0.062123,0.062123
5539_6769_00,2015/02,0.063236,0.063236,0.063236
5539_6769_01,2015/02,0.064904,0.064904,0.064904
5539_6769_10,2015/02,0.063983,0.063983,0.063983
5539_6769_11,2015/02,0.065851,0.065851,0.065851
5539_6770_00,2015/02,0.080862,0.080862,0.080862
5539_6770_01,2015/02,0.079170,0.079170,0.079170
5539_6770_10,2015/02,0.079758,0.079758,0.079758
5539_6770_11,2015/02,0.077135,0.077135,0.077135
5539_6771_00,2015/02,0.077952,0.077952,0.077952
5539_6771_01,2015/02,0.084097,-,0.084097
5539_6771_10,2015/02,0.074904,0.074904,0.074904
5539_6771_11,2015/02,0.086033,-,0.086033
5539_6772_00,2015/02,0.077203,0.077203,0.077203
5539_6772_01,2015/02,0.076344,0.076344,0.076344
5539_6772_10,2015/02,0.075112,0.075112,0.075112
5539_6772_11,2015/02,0.074710,0.074710,0.074710
5539_6773_00,2015/02,0.075310,0.075310,0.075310
5539_6773_01,2015/02,0.074117,0.074117,0.074117
5539_6773_10,2015/02,0.074096,0.074096,0.074096
5539_6773_11,2015/02,0.073251,0.073251,0.073251
5539_6774_00,2015/02,0.072704,0.072704,0.072704
5539_6774_01,2015/02,0.071013,0.071013,0.071013
5539_6774_10,2015/02,0.072125,0.072125,0.072125
5539_6774_11,2015/02,0.070691,0.070691,0.070691
5539_6775_00,2015/02,0.069031,0.069031,0.069031
5539_6775_01,2015/02,0.066818,0.066818,0.066818
5539_6775_10,2015/02,0.068982,0.068982,0.068982
5539_6775_11,2015/02,0.067066,0.067066,0.067066
5539_6776_00,2015/02,0.064484,0.064484,0.064484
5539_6776_01,2015/02,0.064469,-,0.064469
5539_6776_10,2015/02,0.065013,0.065013,0.065013
5539_6776_11,2015/02,0.062880,0.062880,0.062880
5539_6777_00,2015/02,0.049993,-,0.049993
5539_6777_01,2015/02,0.059561,0.059561,0.059561
5539_6777_10,2015/02,0.060845,0.060845,0.060845
5539_6777_11,2015/02,0.040000,-,0.040000
5539_6778_00,2015/02,0.060760,0.060760,0.060760
5539_6778_01,2015/02,0.062917,0.062917,0.062917
5539_6778_10,2015/02,0.061489,0.061489,0.061489
5539_6778_11,2015/02,0.064435,0.064435,0.064435
5539_6779_00,2015/02,0.065184,0.065184,0.065184
5539_6779_01,2015/02,0.067207,0.067207,0.067207
5539_6779_10,2015/02,0.067061,0.067061,0.067061
5539_6779_11,2015/02,0.069061,0.069061,0.069061
5539_6780_00,2015/02,0.090554,-,0.090554
5539_6780_01,2015/02,0.075406,0.075406,0.075406
5539_6780_10,2015/02,0.088110,-,0.088110
5539_6780_11,2015/02,0.112798,-,0.112798
5539_6781_00,2015/02,0.020586,-,0.020586
5539_6781_01,2015/02,0.093355,-,0.093355
5539_6781_10,2015/02,0.085669,-,0.085669
5539_6781_11,2015/02,0.063761,-,0.063761
5539_6782_00,2015/02,0.073015,0.073015,0.073015
5539_6782_01,2015/02,0.073060,0.073060,0.073060
5539_6782_10,2015/02,0.071139,0.071139,0.071139
5539_6782_11,2015/02,0.071578,0.071578,0.071578
5539_6783_00,2015/02,0.072894,0.072894,0.072894
5539_6783_01,2015/02,0.072456,0.072456,0.072456
5539_6783_10,2015/02,0.071839,0.071839,0.071839
5539_6783_11,2015/02,0.071816,0.071816,0.071816
5539_6784_00,2015/02,0.071682,0.071682,0.071682
5539_6784_01,2015/02,0.070554,0.070554,0.070554
5539_6784_10,2015/02,0.071427,0.071427,0.071427
5539_6784_11,2015/02,0.070586,0.070586,0.070586
5539_6785_00,2015/02,0.069170,0.069170,0.069170
5539_6785_01,2015/02,0.067646,0.067646,0.067646
5539_6785_10,2015/02,0.069551,0.069551,0.069551
5539_6785_11,2015/02,0.068501,0.068501,0.068501
5539_6786_00,2015/02,0.066045,0.066045,0.066045
5539_6786_01,2015/02,0.064406,0.064406,0.064406
5539_6786_10,2015/02,0.067519,0.067519,0.067519
5539_6786_11,2015/02,0.066662,0.066662,0.066662
5539_6787_00,2015/02,0.062812,0.062812,0.062812
5539_6787_01,2015/02,0.040000,-,0.040000
5539_6787_10,2015/02,0.066053,0.066053,0.066053
5539_6787_11,2015/02,0.066220,0.066220,0.066220
5539_6788_00,2015/02,0.040000,-,0.040000
5539_6788_01,2015/02,0.067246,0.067246,0.067246
5539_6788_10,2015/02,0.068208,0.068208,0.068208
5539_6788_11,2015/02,0.122465,-,0.122465
5539_6789_00,2015/02,0.069825,0.069825,0.069825
5539_6789_01,2015/02,0.071401,0.071401,0.071401
5539_6789_10,2015/02,0.125719,-,0.125719
5539_6789_11,2015/02,0.073957,0.073957,0.073957
5539_6790_00,2015/02,0.088705,-,0.088705
5539_6790_01,2015/02,0.086855,-,0.086855
5539_6790_10,2015/02,0.073367,-,0.073367
5539_6790_11,2015/02,0.100528,-,0.100528
5539_6791_00,2015/02,0.087378,-,0.087378
5539_6791_01,2015/02,0.069421,0.069421,0.069421
5539_6791_10,2015/02,0.069041,0.069041,0.069041
5539_6791_11,2015/02,0.051505,-,0.051505
5539_6792_00,2015/02,0.069616,0.069616,0.069616
5539_6792_01,2015/02,0.070402,0.070402,0.070402
5539_6792_10,2015/02,0.068462,0.068462,0.068462
5539_6792_11,2015/02,0.069668,0.069668,0.069668
5539_6793_00,2015/02,0.071028,0.071028,0.071028
5539_6793_01,2015/02,0.071340,0.071340,0.071340
5539_6793_10,2015/02,0.070552,0.070552,0.070552
5539_6793_11,2015/02,0.071005,0.071005,0.071005
5539_6794_00,2015/02,0.081734,-,0.081734
5539_6794_01,2015/02,0.070695,0.070695,0.070695
5539_6794_10,2015/02,0.071058,0.071058,0.071058
5539_6794_11,2015/02,0.070749,0.070749,0.070749
5539_6795_00,2015/02,0.070021,0.070021,0.070021
5539_6795_01,2015/02,0.069501,0.069501,0.069501
5539_6795_10,2015/02,0.070453,0.070453,0.070453
5539_6795_11,2015/02,0.070463,0.070463,0.070463
5539_6796_00,2015/02,0.069250,0.069250,0.069250
5539_6796_01,2015/02,0.069367,0.069367,0.069367
5539_6796_10,2015/02,0.070974,0.070974,0.070974
5539_6796_11,2015/02,0.072137,0.072137,0.072137
5539_6797_00,2015/02,0.069977,0.069977,0.069977
5539_6797_01,2015/02,0.071326,0.071326,0.071326
5539_6797_10,2015/02,0.074040,0.074040,0.074040
5539_6797_11,2015/02,0.076593,0.076593,0.076593
5539_6798_00,2015/02,0.073558,0.073558,0.073558
5539_6798_01,2015/02,0.075550,0.075550,0.075550
5539_6798_10,2015/02,0.079464,0.079464,0.079464
5539_6798_11,2015/02,0.081787,0.081787,0.081787
5539_6799_00,2015/02,0.024913,0.024913,0.024913
5539_6799_01,2015/02,0.076864,0.076864,0.076864
5539_6799_10,2015/02,0.111501,-,0.111501
5539_6799_11,2015/02,0.064420,-,0.064420
5539_7103_01,2015/02,0.066987,-,0.066987
5539_7103_11,2015/02,0.066850,0.066850,0.066850
5539_7104_00,2015/02,0.071512,-,0.071512
5539_7104_01,2015/02,0.065076,-,0.065076
5539_7104_10,2015/02,0.062019,-,0.062019
5539_7104_11,2015/02,0.064677,-,0.064677
5539_7105_00,2015/02,0.066329,-,0.066329
5539_7105_01,2015/02,0.067277,-,0.067277
5539_7105_10,2015/02,0.065462,-,0.065462
5539_7105_11,2015/02,0.071479,-,0.071479
5539_7106_00,2015/02,0.068799,-,0.068799
5539_7106_01,2015/02,0.080150,-,0.080150
5539_7106_10,2015/02,0.071654,-,0.071654
5539_7106_11,2015/02,0.101153,-,0.101153
5539_7107_00,2015/02,0.089115,-,0.089115
5539_7107_01,2015/02,0.113900,-,0.113900
5539_7107_10,2015/02,0.090620,-,0.090620
5539_7107_11,2015/02,0.099178,-,0.099178
5539_7108_00,2015/02,0.131161,-,0.131161
5539_7108_01,2015/02,0.140854,-,0.140854
5539_7108_10,2015/02,0.123272,-,0.123272
5539_7108_11,2015/02,0.134802,-,0.134802
5539_7109_00,2015/02,0.156794,-,0.156794
5539_7109_01,2015/02,0.166346,-,0.166346
5539_7109_10,2015/02,0.159265,-,0.159265
5539_7109_11,2015/02,0.188580,-,0.188580
5539_7114_00,2015/02,0.072833,-,0.072833
5539_7114_01,2015/02,0.066338,-,0.066338
5539_7114_11,2015/02,0.076578,-,0.076578
5539_7115_00,2015/02,0.066843,-,0.066843
5539_7115_01,2015/02,0.072968,-,0.072968
5539_7115_10,2015/02,0.080363,-,0.080363
5539_7115_11,2015/02,0.081181,-,0.081181
5539_7116_00,2015/02,0.071283,-,0.071283
5539_7116_01,2015/02,0.078185,-,0.078185
5539_7116_10,2015/02,0.084638,-,0.084638
5539_7116_11,2015/02,0.089689,-,0.089689
5539_7117_00,2015/02,0.073816,-,0.073816
5539_7117_01,2015/02,0.098122,-,0.098122
5539_7117_10,2015/02,0.091997,-,0.091997
5539_7117_11,2015/02,0.102221,-,0.102221
5539_7118_00,2015/02,0.114535,-,0.114535
5539_7118_01,2015/02,0.137057,-,0.137057
5539_7118_10,2015/02,0.114861,-,0.114861
5539_7118_11,2015/02,0.127478,-,0.127478
5539_7119_00,2015/02,0.164455,-,0.164455
5539_7119_01,2015/02,0.194106,-,0.194106
5539_7119_10,2015/02,0.156987,-,0.156987
5539_7119_11,2015/02,0.281011,-,0.281011
5539_7124_01,2015/02,0.089222,0.089222,0.089222
5539_7125_00,2015/02,0.099576,-,0.099576
5539_7125_01,2015/02,0.092067,-,0.092067
5539_7125_10,2015/02,0.100228,0.100228,0.100228
5539_7125_11,2015/02,0.094508,-,0.094508
5539_7126_00,2015/02,0.094961,-,0.094961
5539_7126_01,2015/02,0.119477,-,0.119477
5539_7126_10,2015/02,0.092762,-,0.092762
5539_7126_11,2015/02,0.117351,-,0.117351
5539_7127_00,2015/02,0.134488,-,0.134488
5539_7127_01,2015/02,0.106420,-,0.106420
5539_7127_10,2015/02,0.146255,-,0.146255
5539_7127_11,2015/02,0.102697,-,0.102697
5539_7128_00,2015/02,0.068280,-,0.068280
5539_7128_01,2015/02,0.122369,-,0.122369
5539_7128_10,2015/02,0.101125,-,0.101125
5539_7128_11,2015/02,0.107769,-,0.107769
5539_7129_00,2015/02,0.134362,-,0.134362
5539_7129_01,2015/02,0.156267,-,0.156267
5539_7129_10,2015/02,0.094301,-,0.094301
5539_7129_11,2015/02,0.075304,-,0.075304
5539_7135_01,2015/02,0.096698,-,0.096698
5539_7136_00,2015/02,0.091897,-,0.091897
5539_7136_01,2015/02,0.092028,-,0.092028
5539_7136_10,2015/02,0.087002,-,0.087002
5539_7136_11,2015/02,0.083836,-,0.083836
5539_7137_00,2015/02,0.091778,-,0.091778
5539_7137_01,2015/02,0.092261,-,0.092261
5539_7137_10,2015/02,0.086784,-,0.086784
5539_7137_11,2015/02,0.081613,-,0.081613
5539_7138_00,2015/02,0.090810,-,0.090810
5539_7138_01,2015/02,0.093639,-,0.093639
5539_7138_10,2015/02,0.083574,-,0.083574
5539_7138_11,2015/02,0.093945,-,0.093945
5539_7139_00,2015/02,0.083067,-,0.083067
5539_7139_01,2015/02,0.069539,-,0.069539
5539_7139_10,2015/02,0.090217,-,0.090217
5539_7139_11,2015/02,0.081804,-,0.081804
5539_7146_01,2015/02,0.061640,-,0.061640
5539_7147_00,2015/02,0.077181,-,0.077181
5539_7147_01,2015/02,0.078529,-,0.078529
5539_7147_10,2015/02,0.087955,-,0.087955
5539_7147_11,2015/02,0.086021,-,0.086021
5539_7148_00,2015/02,0.076280,-,0.076280
5539_7148_01,2015/02,0.097752,-,0.097752
5539_7148_10,2015/02,0.081444,-,0.081444
5539_7148_11,2015/02,0.092186,-,0.092186
5539_7149_00,2015/02,0.100293,-,0.100293
5539_7149_01,2015/02,0.100658,-,0.100658
5539_7149_10,2015/02,0.097742,-,0.097742
5539_7149_11,2015/02,0.097477,-,0.097477
5539_7157_00,2015/02,0.066842,-,0.066842
5539_7157_01,2015/02,0.067437,-,0.067437
5539_7157_10,2015/02,0.082380,-,0.082380
5539_7157_11,2015/02,0.073268,-,0.073268
5539_7158_00,2015/02,0.059722,-,0.059722
5539_7158_01,2015/02,0.060137,-,0.060137
5539_7158_10,2015/02,0.068187,0.068187,0.068187
5539_7158_11,2015/02,0.063017,-,0.063017
5539_7159_00,2015/02,0.083089,-,0.083089
5539_7159_01,2015/02,0.069853,-,0.069853
5539_7159_10,2015/02,0.081146,-,0.081146
5539_7159_11,2015/02,0.080555,-,0.080555
5539_7167_00,2015/02,0.087534,-,0.087534
5539_7167_01,2015/02,0.078460,-,0.078460
5539_7167_10,2015/02,0.083210,0.083210,0.083210
5539_7167_11,2015/02,0.073390,-,0.073390
5539_7168_00,2015/02,0.074638,-,0.074638
5539_7168_01,2015/02,0.082036,-,0.082036
5539_7168_10,2015/02,0.073058,-,0.073058
5539_7168_11,2015/02,0.076253,-,0.076253
5539_7169_00,2015/02,0.088874,-,0.088874
5539_7169_01,2015/02,0.071139,-,0.071139
5539_7169_10,2015/02,0.086481,-,0.086481
5539_7169_11,2015/02,0.085277,0.085277,0.085277
5539_7177_00,2015/02,0.081043,0.081043,0.081043
5539_7177_01,2015/02,0.077455,0.077455,0.077455
5539_7177_10,2015/02,0.080516,0.080516,0.080516
5539_7177_11,2015/02,0.077868,0.077868,0.077868
5539_7178_00,2015/02,0.074081,-,0.074081
5539_7178_01,2015/02,0.079237,-,0.079237
5539_7178_10,2015/02,0.073465,-,0.073465
5539_7178_11,2015/02,0.080900,-,0.080900
5539_7179_00,2015/02,0.079642,-,0.079642
5539_7179_01,2015/02,0.082398,-,0.082398
5539_7179_10,2015/02,0.081704,-,0.081704
5539_7179_11,2015/02,0.099713,-,0.099713
5539_7187_01,2015/02,0.078390,0.078390,0.078390
5539_7187_11,2015/02,0.078891,0.078891,0.078891
5539_7188_00,2015/02,0.078076,0.078076,0.078076
5539_7188_01,2015/02,0.078540,-,0.078540
5539_7188_10,2015/02,0.078105,0.078105,0.078105
5539_7188_11,2015/02,0.076845,-,0.076845
5539_7189_00,2015/02,0.089877,-,0.089877
5539_7189_01,2015/02,0.091020,-,0.091020
5539_7189_10,2015/02,0.092894,-,0.092894
5539_7189_11,2015/02,0.100168,-,0.100168
5539_7197_01,2015/02,0.079415,0.079415,0.079415
5539_7197_10,2015/02,0.082429,0.082429,0.082429
5539_7197_11,2015/02,0.080215,0.080215,0.080215
5539_7198_00,2015/02,0.078067,0.078067,0.078067
5539_7198_01,2015/02,0.076658,-,0.076658
5539_7198_10,2015/02,0.078430,0.078430,0.078430
5539_7198_11,2015/02,0.076563,-,0.076563
5539_7199_00,2015/02,0.091936,-,0.091936
5539_7199_01,2015/02,0.102734,-,0.102734
5539_7199_10,2015/02,0.082571,-,0.082571
5539_7199_11,2015/02,0.084130,-,0.084130
5539_7200_00,2015/02,0.150380,-,0.150380
5539_7200_01,2015/02,0.127859,-,0.127859
5539_7200_10,2015/02,0.147416,-,0.147416
