5540_3649_01,2017/04,0.085523,0.104364,0.103793
5540_3649_10,2017/04,0.073239,0.088427,0.087908
5540_3649_11,2017/04,0.129333,0.117772,0.117561
5540_3650_00,2017/04,0.100204,0.108597,0.108336
5540_3650_01,2017/04,0.078526,-,0.078526
5540_3650_10,2017/04,0.113449,0.123363,0.122742
5540_3650_11,2017/04,0.097021,-,0.097021
5540_3651_00,2017/04,0.082112,-,0.082112
5540_3651_01,2017/04,0.076802,-,0.076802
5540_3651_10,2017/04,0.079648,-,0.079648
5540_3651_11,2017/04,0.080273,-,0.080273
5540_3652_00,2017/04,0.094540,0.097454,0.097130
5540_3652_01,2017/04,0.093091,0.098500,0.098105
5540_3652_10,2017/04,0.074984,-,0.074984
5540_3652_11,2017/04,0.099600,0.103308,0.102876
5540_3653_00,2017/04,0.080922,-,0.080922
5540_3653_01,2017/04,0.087463,-,0.087463
5540_3653_10,2017/04,0.088188,-,0.088188
5540_3653_11,2017/04,0.093253,-,0.093253
5540_3654_00,2017/04,0.090105,-,0.090105
5540_3654_01,2017/04,0.088834,-,0.088834
5540_3654_10,2017/04,0.096653,-,0.096653
5540_3654_11,2017/04,0.086580,0.109245,0.108307
5540_3655_00,2017/04,0.105617,0.110259,0.110036
5540_3655_01,2017/04,0.083746,-,0.083746
5540_3655_10,2017/04,0.093239,0.105009,0.104533
5540_3655_11,2017/04,0.089231,-,0.089231
5540_3656_00,2017/04,0.086554,0.135005,0.133609
5540_3656_01,2017/04,0.092073,0.120897,0.120005
5540_3656_10,2017/04,0.101605,-,0.101605
5540_3656_11,2017/04,0.101028,0.157982,0.155903
5540_3657_00,2017/04,0.095579,0.115035,0.114270
5540_3657_01,2017/04,0.078618,0.107048,0.106077
5540_3657_10,2017/04,0.104878,0.126086,0.125189
5540_3657_11,2017/04,0.137445,0.121727,0.121886
5540_3658_00,2017/04,0.079595,0.097920,0.097347
5540_3658_01,2017/04,0.089972,0.124145,0.123045
5540_3658_10,2017/04,0.092455,0.093425,0.093236
5540_3658_11,2017/04,0.090325,-,0.090325
5540_3659_00,2017/04,0.090503,-,0.090503
5540_3659_01,2017/04,0.140621,0.169467,0.168682
5540_3659_10,2017/04,0.117601,-,0.117601
5540_3659_11,2017/04,0.135106,0.120290,0.120194
5540_3660_00,2017/04,0.083847,-,0.083847
5540_3660_01,2017/04,0.084051,0.083706,0.083484
5540_3660_10,2017/04,0.079884,-,0.079884
5540_3660_11,2017/04,0.078970,-,0.078970
5540_3661_00,2017/04,0.090754,-,0.090754
5540_3661_01,2017/04,0.080509,-,0.080509
5540_3661_10,2017/04,0.091026,0.091176,0.090972
5540_3661_11,2017/04,0.079972,-,0.079972
5540_3662_00,2017/04,0.082940,-,0.082940
5540_3662_01,2017/04,0.090006,0.086270,0.086086
5540_3662_10,2017/04,0.084598,-,0.084598
5540_3662_11,2017/04,0.074853,-,0.074853
5540_3663_00,2017/04,0.097377,0.100791,0.100468
5540_3663_01,2017/04,0.079941,-,0.079941
5540_3663_10,2017/04,0.095624,0.098737,0.098572
5540_3663_11,2017/04,0.102810,0.104055,0.103858
5540_3664_00,2017/04,0.088759,0.127716,0.126471
5540_3664_01,2017/04,0.078739,0.099893,0.099097
5540_3664_10,2017/04,0.106074,0.093814,0.093935
5540_3664_11,2017/04,0.085589,-,0.085589
5540_3665_00,2017/04,0.090187,0.091877,0.091448
5540_3665_01,2017/04,0.088920,-,0.088920
5540_3665_10,2017/04,0.108153,0.107948,0.107719
5540_3665_11,2017/04,0.089745,-,0.089745
5540_3666_00,2017/04,0.090567,-,0.090567
5540_3666_01,2017/04,0.084375,-,0.084375
5540_3666_10,2017/04,0.085924,-,0.085924
5540_3666_11,2017/04,0.080692,-,0.080692
5540_3667_00,2017/04,0.102966,0.110327,0.109970
5540_3667_01,2017/04,0.077215,-,0.077215
5540_3667_10,2017/04,0.111863,0.163076,0.161548
5540_3667_11,2017/04,0.096204,-,0.096204
5540_3668_00,2017/04,0.139119,-,0.139119
5540_3668_01,2017/04,0.096575,-,0.096575
5540_3668_10,2017/04,0.126663,-,0.126663
5540_3668_11,2017/04,0.088408,-,0.088408
5540_3669_00,2017/04,0.085555,0.086450,0.086279
5540_3669_01,2017/04,0.126025,-,0.126025
5540_3669_10,2017/04,0.080618,-,0.080618
5540_3669_11,2017/04,0.077128,-,0.077128
5540_3670_00,2017/04,0.103442,-,0.103442
5540_3670_01,2017/04,0.077883,-,0.077883
5540_3670_10,2017/04,0.087630,-,0.087630
5540_3670_11,2017/04,0.085200,-,0.085200
5540_3671_00,2017/04,0.091636,0.136766,0.135094
5540_3671_01,2017/04,0.082062,-,0.082062
5540_3671_10,2017/04,0.100619,0.113698,0.113229
5540_3671_11,2017/04,0.078943,-,0.078943
5540_3672_00,2017/04,0.078347,-,0.078347
5540_3672_01,2017/04,0.093082,-,0.093082
5540_3672_10,2017/04,0.086652,-,0.086652
5540_3672_11,2017/04,0.081181,-,0.081181
5540_3673_00,2017/04,0.122159,-,0.122159
5540_3673_01,2017/04,0.099560,0.102009,0.101713
5540_3673_10,2017/04,0.121968,-,0.121968
5540_3673_11,2017/04,0.111040,0.111974,0.111699
5540_3674_00,2017/04,0.116109,0.110386,0.110155
5540_3674_01,2017/04,0.086448,-,0.086448
5540_3674_10,2017/04,0.111486,0.120832,0.120464
5540_3674_11,2017/04,0.085464,-,0.085464
5540_3675_00,2017/04,0.086632,-,0.086632
5540_3675_01,2017/04,0.087807,-,0.087807
5540_3675_10,2017/04,0.086726,-,0.086726
5540_3675_11,2017/04,0.108692,-,0.108692
5540_3676_00,2017/04,0.086310,-,0.086310
5540_3676_01,2017/04,0.086874,-,0.086874
5540_3676_10,2017/04,0.083529,-,0.083529
5540_3676_11,2017/04,0.115916,0.097434,0.097563
5540_3677_00,2017/04,0.115023,0.151063,0.150223
5540_3677_01,2017/04,0.180763,0.174587,0.174242
5540_3677_10,2017/04,0.129863,0.153511,0.152454
5540_3677_11,2017/04,0.164129,0.150853,0.150797
5540_3678_00,2017/04,0.104080,-,0.104080
5540_3678_01,2017/04,0.093489,-,0.093489
5540_3678_10,2017/04,0.100946,-,0.100946
5540_3678_11,2017/04,0.126262,-,0.126262
5540_3679_00,2017/04,0.093101,-,0.093101
5540_3679_01,2017/04,0.072736,-,0.072736
5540_3679_10,2017/04,0.081372,-,0.081372
5540_3679_11,2017/04,0.105909,-,0.105909
5540_3680_00,2017/04,0.083063,0.140364,0.138574
5540_3680_01,2017/04,0.070378,0.097835,0.096872
5540_3680_10,2017/04,0.083460,0.109975,0.109216
5540_3680_11,2017/04,0.092255,0.111879,0.111292
5540_3681_00,2017/04,0.095428,0.128150,0.127089
5540_3681_01,2017/04,0.081798,-,0.081798
5540_3681_10,2017/04,0.107736,0.143836,0.142674
5540_3681_11,2017/04,0.079778,-,0.079778
5540_3682_00,2017/04,0.076557,-,0.076557
5540_3682_01,2017/04,0.080040,-,0.080040
5540_3682_10,2017/04,0.076935,-,0.076935
5540_3682_11,2017/04,0.082681,-,0.082681
5540_3683_00,2017/04,0.078152,-,0.078152
5540_3683_01,2017/04,0.127367,0.126098,0.125750
5540_3683_10,2017/04,0.073378,-,0.073378
5540_3683_11,2017/04,0.093465,0.144556,0.143109
5540_3684_00,2017/04,0.112253,0.112080,0.111786
5540_3684_01,2017/04,0.086206,-,0.086206
5540_3684_10,2017/04,0.120903,0.122974,0.122618
5540_3684_11,2017/04,0.086610,-,0.086610
5540_3685_00,2017/04,0.086053,-,0.086053
5540_3685_01,2017/04,0.083501,-,0.083501
5540_3685_10,2017/04,0.082686,-,0.082686
5540_3685_11,2017/04,0.105770,0.165899,0.164054
5540_3686_00,2017/04,0.105138,0.103905,0.103787
5540_3686_01,2017/04,0.090204,0.121841,0.120857
5540_3686_10,2017/04,0.113259,0.134707,0.134019
5540_3686_11,2017/04,0.062649,-,0.062649
5540_3687_00,2017/04,0.094569,0.140720,0.139232
5540_3687_01,2017/04,0.084474,0.130573,0.129376
5540_3687_10,2017/04,0.078597,-,0.078597
5540_3687_11,2017/04,0.139449,0.081148,0.082129
5540_3688_00,2017/04,0.065433,0.065273,0.065038
5540_3688_01,2017/04,0.101011,-,0.101011
5540_3688_10,2017/04,0.087204,-,0.087204
5540_3688_11,2017/04,0.092500,-,0.092500
5540_3689_00,2017/04,0.080258,-,0.080258
5540_3689_01,2017/04,0.094232,0.080000,0.080100
5540_3689_10,2017/04,0.099632,-,0.099632
5540_3689_11,2017/04,0.099922,-,0.099922
5540_3690_00,2017/04,0.087884,-,0.087884
5540_3690_01,2017/04,0.085223,-,0.085223
5540_3690_10,2017/04,0.073691,-,0.073691
5540_3690_11,2017/04,0.070877,-,0.070877
5540_3691_00,2017/04,0.103321,0.128773,0.128040
5540_3691_01,2017/04,0.124369,0.176202,0.174391
5540_3691_10,2017/04,0.070767,-,0.070767
5540_3691_11,2017/04,0.128245,0.141226,0.140550
5540_3692_00,2017/04,0.074106,-,0.074106
5540_3692_01,2017/04,0.072474,-,0.072474
5540_3692_10,2017/04,0.069362,-,0.069362
5540_3692_11,2017/04,0.073871,-,0.073871
5540_3693_00,2017/04,0.094430,0.145830,0.144010
5540_3693_01,2017/04,0.079085,0.102069,0.101455
5540_3693_10,2017/04,0.089120,0.113841,0.113062
5540_3693_11,2017/04,0.127009,0.141676,0.141152
5540_3694_00,2017/04,0.117802,0.120315,0.120056
5540_3694_01,2017/04,0.077858,-,0.077858
5540_3694_10,2017/04,0.115542,0.121380,0.120984
5540_3694_11,2017/04,0.126591,0.125522,0.125354
5540_3695_00,2017/04,0.112964,-,0.112964
5540_3695_01,2017/04,0.098109,0.128360,0.127454
5540_3695_10,2017/04,0.097063,-,0.097063
5540_3695_11,2017/04,0.094762,0.103313,0.102965
5540_3696_00,2017/04,0.098497,0.126779,0.125995
5540_3696_01,2017/04,0.091854,-,0.091854
5540_3696_10,2017/04,0.087637,0.088477,0.088312
5540_3696_11,2017/04,0.120470,-,0.120470
5540_3697_00,2017/04,0.085048,-,0.085048
5540_3697_01,2017/04,0.115964,-,0.115964
5540_3697_10,2017/04,0.076547,0.074010,0.073891
5540_3697_11,2017/04,0.094285,-,0.094285
5540_3698_00,2017/04,0.093684,0.105542,0.104972
5540_3698_01,2017/04,0.097893,0.102927,0.102599
5540_3698_10,2017/04,0.099933,0.121461,0.120689
5540_3698_11,2017/04,0.098437,0.090593,0.090423
5540_3699_00,2017/04,0.098435,-,0.098435
5540_3699_01,2017/04,0.086333,-,0.086333
5540_3699_10,2017/04,0.128566,0.142445,0.141854
5540_3699_11,2017/04,0.137380,0.132547,0.132422
5540_3710_00,2017/04,0.072243,0.072243,0.072243
5540_3710_01,2017/04,0.076056,0.076056,0.076056
5540_3710_10,2017/04,0.060317,-,0.060317
5540_3710_11,2017/04,0.086932,0.086932,0.086932
5540_3720_00,2017/04,0.099050,-,0.099050
5540_3720_01,2017/04,0.137919,-,0.137919
5540_3720_10,2017/04,0.092373,0.110189,0.109283
5540_3720_11,2017/04,0.093427,-,0.093427
5540_3721_00,2017/04,0.088041,0.088041,0.088041
5540_3721_10,2017/04,0.075039,-,0.075039
5540_3721_11,2017/04,0.060222,-,0.060222
5540_3723_00,2017/04,0.087640,-,0.087640
5540_3723_01,2017/04,0.105386,-,0.105386
5540_3723_10,2017/04,0.095586,0.107141,0.106708
5540_3723_11,2017/04,0.105135,0.132743,0.131836
5540_3724_00,2017/04,0.102345,0.102345,0.102345
5540_3724_10,2017/04,0.107799,0.107799,0.107799
5540_3730_00,2017/04,0.095182,0.105861,0.105360
5540_3730_01,2017/04,0.083310,-,0.083310
5540_3730_10,2017/04,0.083961,-,0.083961
5540_3730_11,2017/04,0.092688,-,0.092688
5540_3731_00,2017/04,0.091531,-,0.091531
5540_3731_01,2017/04,0.094342,-,0.094342
5540_3731_10,2017/04,0.084927,-,0.084927
5540_3731_11,2017/04,0.083549,-,0.083549
5540_3732_00,2017/04,0.053484,0.053949,0.053802
5540_3732_01,2017/04,0.085186,0.112852,0.112020
5540_3732_10,2017/04,0.109012,0.074502,0.075119
5540_3732_11,2017/04,0.100971,0.115848,0.115196
5540_3733_00,2017/04,0.097836,0.117415,0.116837
5540_3733_01,2017/04,0.145979,0.128096,0.128417
5540_3733_10,2017/04,0.105348,0.112130,0.111550
5540_3733_11,2017/04,0.097429,0.115525,0.114618
5540_3734_00,2017/04,0.081966,0.118439,0.117104
5540_3734_10,2017/04,0.100803,-,0.100803
5540_3734_11,2017/04,0.102567,0.103461,0.103106
5540_3740_00,2017/04,0.085503,-,0.085503
5540_3740_01,2017/04,0.083535,-,0.083535
5540_3740_10,2017/04,0.115606,0.113819,0.113571
5540_3740_11,2017/04,0.079932,0.107529,0.106647
5540_3741_00,2017/04,0.086410,-,0.086410
5540_3741_01,2017/04,0.089235,0.080775,0.080821
5540_3741_10,2017/04,0.087111,-,0.087111
5540_3741_11,2017/04,0.075107,-,0.075107
5540_3742_00,2017/04,0.089380,0.117651,0.116639
5540_3742_01,2017/04,0.072200,0.073507,0.073303
5540_3742_10,2017/04,0.097326,0.123815,0.122730
5540_3742_11,2017/04,0.095044,-,0.095044
5540_3743_00,2017/04,0.086126,-,0.086126
5540_3743_01,2017/04,0.108008,0.123411,0.122631
5540_3743_10,2017/04,0.087088,-,0.087088
5540_3743_11,2017/04,0.126422,0.106375,0.106725
5540_3744_00,2017/04,0.096042,-,0.096042
5540_3744_01,2017/04,0.097073,0.114488,0.113796
5540_3744_10,2017/04,0.080904,-,0.080904
5540_3744_11,2017/04,0.146412,-,0.146412
5540_3745_00,2017/04,0.100080,-,0.100080
5540_3745_10,2017/04,0.103070,-,0.103070
5540_3745_11,2017/04,0.086226,-,0.086226
5540_3746_10,2017/04,0.095218,0.095218,0.095218
5540_3750_00,2017/04,0.090431,0.120727,0.119538
5540_3750_01,2017/04,0.079807,0.104325,0.103389
5540_3750_10,2017/04,0.141963,0.152166,0.151889
5540_3750_11,2017/04,0.086425,0.121145,0.119951
5540_3751_00,2017/04,0.084751,-,0.084751
5540_3751_01,2017/04,0.082262,-,0.082262
5540_3751_10,2017/04,0.087515,0.087719,0.087444
5540_3751_11,2017/04,0.105221,0.106347,0.106133
5540_3752_00,2017/04,0.094501,0.095473,0.095172
5540_3752_01,2017/04,0.100063,0.097660,0.097496
5540_3752_10,2017/04,0.103968,0.116788,0.116210
5540_3752_11,2017/04,0.070304,-,0.070304
5540_3753_00,2017/04,0.084664,-,0.084664
5540_3753_01,2017/04,0.142248,0.160140,0.159581
5540_3753_10,2017/04,0.119895,0.049534,0.050327
5540_3753_11,2017/04,0.118537,0.108301,0.108314
5540_3754_00,2017/04,0.077949,-,0.077949
5540_3754_01,2017/04,0.167701,-,0.167701
5540_3754_10,2017/04,0.087124,-,0.087124
5540_3754_11,2017/04,0.112484,-,0.112484
5540_3755_00,2017/04,0.131614,0.098606,0.099026
5540_3755_01,2017/04,0.139735,0.148551,0.148203
5540_3755_10,2017/04,0.094983,-,0.094983
5540_3755_11,2017/04,0.158409,0.114277,0.114871
5540_3756_00,2017/04,0.073308,0.070000,0.069915
5540_3756_10,2017/04,0.133917,0.117651,0.117713
5540_3756_11,2017/04,0.179341,-,0.179341
5540_3760_00,2017/04,0.080989,-,0.080989
5540_3760_01,2017/04,0.082763,0.101101,0.100598
5540_3760_10,2017/04,0.079720,-,0.079720
5540_3760_11,2017/04,0.088047,-,0.088047
5540_3761_00,2017/04,0.089580,0.147806,0.145760
5540_3761_01,2017/04,0.090884,-,0.090884
5540_3761_10,2017/04,0.094835,0.105298,0.104873
5540_3761_11,2017/04,0.124754,0.103501,0.103665
5540_3762_00,2017/04,0.117242,0.130375,0.129806
5540_3762_01,2017/04,0.183249,-,0.183249
5540_3762_10,2017/04,0.124774,0.129976,0.129615
5540_3762_11,2017/04,0.115840,0.118047,0.117725
5540_3763_00,2017/04,0.127605,0.139819,0.139063
5540_3763_01,2017/04,0.140109,0.142257,0.141770
5540_3763_10,2017/04,0.132562,0.136083,0.135709
5540_3763_11,2017/04,0.161397,0.108125,0.108759
5540_3764_00,2017/04,0.143435,-,0.143435
5540_3764_01,2017/04,0.165460,-,0.165460
5540_3764_10,2017/04,0.152864,-,0.152864
5540_3764_11,2017/04,0.099893,-,0.099893
5540_3765_00,2017/04,0.119842,0.247128,0.243240
5540_3765_01,2017/04,0.104743,-,0.104743
5540_3765_10,2017/04,0.107776,0.180285,0.177963
5540_3765_11,2017/04,0.101182,-,0.101182
5540_3766_00,2017/04,0.149259,0.147380,0.147071
5540_3766_01,2017/04,0.086978,0.123882,0.122653
5540_3766_10,2017/04,0.133687,0.152837,0.152230
5540_3766_11,2017/04,0.100108,0.090000,0.089904
5540_3767_00,2017/04,0.106346,-,0.106346
5540_3767_10,2017/04,0.169867,0.184486,0.183752
5540_3767_11,2017/04,0.115848,0.115848,0.115848
5540_3770_00,2017/04,0.079297,-,0.079297
5540_3770_01,2017/04,0.027741,-,0.027741
5540_3770_10,2017/04,0.093827,-,0.093827
5540_3770_11,2017/04,0.097187,0.080776,0.080934
5540_3771_00,2017/04,0.089243,0.107046,0.106208
5540_3771_01,2017/04,0.134763,-,0.134763
5540_3771_10,2017/04,0.109826,0.118607,0.118323
5540_3771_11,2017/04,0.108200,0.113738,0.113310
5540_3772_00,2017/04,0.132622,0.115183,0.115245
5540_3772_01,2017/04,0.082748,-,0.082748
5540_3772_10,2017/04,0.111991,0.116927,0.116346
5540_3772_11,2017/04,0.084877,-,0.084877
5540_3773_00,2017/04,0.083580,-,0.083580
5540_3773_01,2017/04,0.086675,-,0.086675
5540_3773_10,2017/04,0.089882,-,0.089882
5540_3773_11,2017/04,0.085194,-,0.085194
5540_3774_00,2017/04,0.097187,-,0.097187
5540_3774_01,2017/04,0.103040,-,0.103040
5540_3774_10,2017/04,0.100282,-,0.100282
5540_3774_11,2017/04,0.103211,-,0.103211
5540_3775_00,2017/04,0.112770,0.245360,0.240735
5540_3775_01,2017/04,0.179958,0.213253,0.212411
5540_3775_10,2017/04,0.129240,0.105344,0.105677
5540_3775_11,2017/04,0.179781,0.184506,0.184158
5540_3776_00,2017/04,0.143050,0.141017,0.140898
5540_3776_01,2017/04,0.182149,0.186162,0.185930
5540_3776_10,2017/04,0.121941,-,0.121941
5540_3776_11,2017/04,0.186259,-,0.186259
5540_3777_00,2017/04,0.156510,0.153799,0.153446
5540_3777_10,2017/04,0.126848,0.124491,0.124326
5540_3780_00,2017/04,0.098439,-,0.098439
5540_3780_01,2017/04,0.096436,-,0.096436
5540_3780_10,2017/04,0.085056,-,0.085056
5540_3780_11,2017/04,0.101870,-,0.101870
5540_3781_00,2017/04,0.107653,-,0.107653
5540_3781_01,2017/04,0.105793,0.110636,0.110423
5540_3781_10,2017/04,0.095536,-,0.095536
5540_3781_11,2017/04,0.069451,0.153799,0.150894
5540_3782_00,2017/04,0.100886,0.125692,0.124968
5540_3782_01,2017/04,0.086172,-,0.086172
5540_3782_10,2017/04,0.112524,0.124271,0.123765
5540_3782_11,2017/04,0.113981,0.093877,0.094232
5540_3783_00,2017/04,0.091355,-,0.091355
5540_3783_01,2017/04,0.094035,-,0.094035
5540_3783_10,2017/04,0.136077,0.119706,0.119966
5540_3783_11,2017/04,0.137597,0.132479,0.132483
5540_3784_00,2017/04,0.102140,-,0.102140
5540_3784_01,2017/04,0.169634,0.157090,0.156943
5540_3784_10,2017/04,0.132059,0.146034,0.145537
5540_3784_11,2017/04,0.148181,0.153916,0.153392
5540_3785_00,2017/04,0.176353,0.186073,0.185634
5540_3785_01,2017/04,0.174860,0.128956,0.129489
5540_3785_10,2017/04,0.135962,-,0.135962
5540_3785_11,2017/04,0.121297,-,0.121297
5540_3786_00,2017/04,0.111188,-,0.111188
5540_3786_01,2017/04,0.107458,-,0.107458
5540_3786_10,2017/04,0.116265,-,0.116265
5540_3786_11,2017/04,0.110786,-,0.110786
5540_3787_00,2017/04,0.115259,0.100243,0.100224
5540_3787_01,2017/04,0.040618,-,0.040618
5540_3787_10,2017/04,0.126028,0.165114,0.163873
5540_3787_11,2017/04,0.060119,-,0.060119
5540_3790_00,2017/04,0.188937,-,0.188937
5540_3790_01,2017/04,0.079689,-,0.079689
5540_3790_10,2017/04,0.120419,-,0.120419
5540_3790_11,2017/04,0.083079,-,0.083079
5540_3791_00,2017/04,0.085088,-,0.085088
5540_3791_01,2017/04,0.153826,0.135503,0.135639
5540_3791_10,2017/04,0.086260,-,0.086260
5540_3791_11,2017/04,0.135236,0.133221,0.133297
5540_3792_00,2017/04,0.109682,0.147344,0.145885
5540_3792_01,2017/04,0.099892,0.107162,0.106751
5540_3792_10,2017/04,0.109340,0.126320,0.125560
5540_3792_11,2017/04,0.126293,0.147806,0.146958
5540_3793_00,2017/04,0.128219,0.131552,0.131219
5540_3793_01,2017/04,0.101496,-,0.101496
5540_3793_10,2017/04,0.143138,-,0.143138
5540_3793_11,2017/04,0.100972,-,0.100972
5540_3794_00,2017/04,0.106598,-,0.106598
5540_3794_01,2017/04,0.113789,-,0.113789
5540_3794_10,2017/04,0.108785,-,0.108785
5540_3794_11,2017/04,0.117159,-,0.117159
5540_3795_00,2017/04,0.122237,-,0.122237
5540_3795_01,2017/04,0.119456,-,0.119456
5540_3795_10,2017/04,0.121149,-,0.121149
5540_3795_11,2017/04,0.121011,-,0.121011
5540_3796_00,2017/04,0.117918,-,0.117918
5540_3796_01,2017/04,0.124862,0.215844,0.213015
5540_3796_10,2017/04,0.119500,-,0.119500
5540_3796_11,2017/04,0.132839,-,0.132839
5540_3797_00,2017/04,0.130408,0.134542,0.134125
5540_3797_01,2017/04,0.213392,0.226162,0.225709
5540_3797_10,2017/04,0.187081,0.201706,0.200788
5540_3797_11,2017/04,0.253400,0.263577,0.263120
5540_3798_00,2017/04,0.127813,-,0.127813
5540_3798_01,2017/04,0.142561,0.142561,0.142561
5540_3798_10,2017/04,0.232896,0.254962,0.253943
5540_3798_11,2017/04,0.170422,0.170422,0.170422
5540_4109_00,2017/04,0.156471,-,0.156471
5540_4109_01,2017/04,0.165340,-,0.165340
5540_4109_11,2017/04,0.168657,-,0.168657
5540_4119_01,2017/04,0.160363,-,0.160363
5540_4126_10,2017/04,0.191169,-,0.191169
5540_4126_11,2017/04,0.177902,-,0.177902
5540_4127_00,2017/04,0.163525,0.163525,0.163525
5540_4127_01,2017/04,0.147476,-,0.147476
5540_4127_10,2017/04,0.159905,-,0.159905
5540_4127_11,2017/04,0.155726,-,0.155726
5540_4128_10,2017/04,0.176717,-,0.176717
5540_4128_11,2017/04,0.133044,-,0.133044
5540_4129_01,2017/04,0.160622,0.160622,0.160622
5540_4129_10,2017/04,0.145905,0.145905,0.145905
5540_4129_11,2017/04,0.154956,0.154956,0.154956
5540_4135_11,2017/04,0.221311,0.221311,0.221311
5540_4136_00,2017/04,0.205420,-,0.205420
5540_4136_01,2017/04,0.183502,-,0.183502
5540_4136_10,2017/04,0.217594,-,0.217594
5540_4136_11,2017/04,0.185847,-,0.185847
5540_4137_00,2017/04,0.157747,-,0.157747
5540_4137_01,2017/04,0.161066,-,0.161066
5540_4137_10,2017/04,0.169311,-,0.169311
5540_4137_11,2017/04,0.156886,-,0.156886
5540_4138_00,2017/04,0.161259,0.241350,0.239202
5540_4138_01,2017/04,0.149359,-,0.149359
5540_4138_10,2017/04,0.158150,0.216462,0.214731
5540_4138_11,2017/04,0.158838,-,0.158838
5540_4139_00,2017/04,0.136304,-,0.136304
5540_4139_01,2017/04,0.145094,-,0.145094
5540_4139_10,2017/04,0.168374,-,0.168374
5540_4139_11,2017/04,0.144541,-,0.144541
5540_4145_01,2017/04,0.236807,-,0.236807
5540_4145_11,2017/04,0.219685,-,0.219685
5540_4146_00,2017/04,0.212818,-,0.212818
5540_4146_01,2017/04,0.192130,-,0.192130
5540_4146_10,2017/04,0.218829,-,0.218829
5540_4146_11,2017/04,0.194358,-,0.194358
5540_4147_00,2017/04,0.175856,-,0.175856
5540_4147_01,2017/04,0.173343,-,0.173343
5540_4147_10,2017/04,0.171176,-,0.171176
5540_4147_11,2017/04,0.164696,-,0.164696
5540_4148_00,2017/04,0.150970,0.199856,0.198274
5540_4148_01,2017/04,0.154666,-,0.154666
5540_4148_10,2017/04,0.153732,0.218381,0.216533
5540_4148_11,2017/04,0.149035,-,0.149035
5540_4149_00,2017/04,0.153260,-,0.153260
5540_4149_01,2017/04,0.136863,-,0.136863
5540_4149_10,2017/04,0.148583,-,0.148583
5540_4149_11,2017/04,0.132849,-,0.132849
5540_4155_01,2017/04,0.231829,0.231829,0.231829
5540_4155_11,2017/04,0.215835,0.266529,0.264791
5540_4156_00,2017/04,0.206729,-,0.206729
5540_4156_01,2017/04,0.204102,-,0.204102
5540_4156_10,2017/04,0.200702,0.235568,0.234597
5540_4156_11,2017/04,0.189846,0.269459,0.267231
5540_4157_00,2017/04,0.161738,-,0.161738
5540_4157_01,2017/04,0.145353,-,0.145353
5540_4157_10,2017/04,0.167228,0.210943,0.210033
5540_4157_11,2017/04,0.155026,0.198662,0.197406
5540_4158_00,2017/04,0.107872,0.186505,0.183913
5540_4158_01,2017/04,0.154946,0.150000,0.149566
5540_4158_10,2017/04,0.135645,0.161552,0.160654
5540_4158_11,2017/04,0.135269,-,0.135269
5540_4159_00,2017/04,0.139068,-,0.139068
5540_4159_01,2017/04,0.129605,-,0.129605
5540_4159_10,2017/04,0.137856,-,0.137856
5540_4159_11,2017/04,0.130509,-,0.130509
5540_4165_00,2017/04,0.196133,0.196133,0.196133
5540_4165_01,2017/04,0.199552,-,0.199552
5540_4165_10,2017/04,0.185278,-,0.185278
5540_4165_11,2017/04,0.180208,0.230000,0.228566
5540_4166_00,2017/04,0.184731,-,0.184731
5540_4166_01,2017/04,0.181444,-,0.181444
5540_4166_10,2017/04,0.166643,-,0.166643
5540_4166_11,2017/04,0.161983,-,0.161983
5540_4167_00,2017/04,0.160918,-,0.160918
5540_4167_01,2017/04,0.153626,-,0.153626
5540_4167_10,2017/04,0.171340,-,0.171340
5540_4167_11,2017/04,0.165204,-,0.165204
5540_4168_00,2017/04,0.134411,0.163635,0.162591
5540_4168_01,2017/04,0.146337,0.146800,0.146699
5540_4168_10,2017/04,0.143812,-,0.143812
5540_4168_11,2017/04,0.151890,0.164489,0.164011
5540_4169_00,2017/04,0.126067,-,0.126067
5540_4169_01,2017/04,0.142279,-,0.142279
5540_4169_10,2017/04,0.123997,-,0.123997
5540_4169_11,2017/04,0.151378,-,0.151378
5540_4175_00,2017/04,0.208388,0.208388,0.208388
5540_4175_01,2017/04,0.193917,0.287530,0.284486
5540_4175_10,2017/04,0.207921,0.207921,0.207921
5540_4175_11,2017/04,0.173187,0.272021,0.269067
5540_4176_00,2017/04,0.182787,-,0.182787
5540_4176_01,2017/04,0.174114,-,0.174114
5540_4176_10,2017/04,0.178612,-,0.178612
5540_4176_11,2017/04,0.169513,-,0.169513
5540_4177_00,2017/04,0.171514,-,0.171514
5540_4177_01,2017/04,0.179324,-,0.179324
5540_4177_10,2017/04,0.163604,-,0.163604
5540_4177_11,2017/04,0.138212,-,0.138212
5540_4178_00,2017/04,0.170399,-,0.170399
5540_4178_01,2017/04,0.147389,0.161498,0.161004
5540_4178_10,2017/04,0.135018,0.227405,0.224562
5540_4178_11,2017/04,0.135281,0.193505,0.191502
5540_4179_00,2017/04,0.147376,0.194317,0.192993
5540_4179_01,2017/04,0.140337,0.163326,0.162638
5540_4179_10,2017/04,0.133473,0.315214,0.309434
5540_4179_11,2017/04,0.145952,0.206558,0.204476
5540_4183_01,2017/04,0.176566,0.176566,0.176566
5540_4183_10,2017/04,0.177180,0.177180,0.177180
5540_4183_11,2017/04,0.174583,-,0.174583
5540_4184_00,2017/04,0.175535,-,0.175535
