5539_7327_01,2013/07,0.100407,-,0.100407
5539_7327_10,2013/07,0.104984,-,0.104984
5539_7327_11,2013/07,0.099216,-,0.099216
5539_7328_00,2013/07,0.096042,-,0.096042
5539_7328_01,2013/07,0.092608,-,0.092608
5539_7328_10,2013/07,0.096351,-,0.096351
5539_7328_11,2013/07,0.087094,-,0.087094
5539_7329_00,2013/07,0.095794,-,0.095794
5539_7329_01,2013/07,0.089735,-,0.089735
5539_7329_10,2013/07,0.081936,-,0.081936
5539_7329_11,2013/07,0.090029,-,0.090029
5539_7330_00,2013/07,0.145803,-,0.145803
5539_7330_01,2013/07,0.131503,-,0.131503
5539_7330_10,2013/07,0.141145,-,0.141145
5539_7330_11,2013/07,0.136593,-,0.136593
5539_7331_00,2013/07,0.132415,-,0.132415
5539_7331_01,2013/07,0.126390,-,0.126390
5539_7331_10,2013/07,0.129182,-,0.129182
5539_7331_11,2013/07,0.126215,-,0.126215
5539_7332_00,2013/07,0.125050,-,0.125050
5539_7332_01,2013/07,0.119388,-,0.119388
5539_7332_10,2013/07,0.124273,-,0.124273
5539_7332_11,2013/07,0.125885,-,0.125885
5539_7333_00,2013/07,0.124386,-,0.124386
5539_7333_01,2013/07,0.157531,-,0.157531
5539_7333_10,2013/07,0.121289,-,0.121289
5539_7333_11,2013/07,0.109810,-,0.109810
5539_7334_00,2013/07,0.121735,-,0.121735
5539_7334_01,2013/07,0.110232,-,0.110232
5539_7334_10,2013/07,0.120506,-,0.120506
5539_7334_11,2013/07,0.114936,-,0.114936
5539_7335_00,2013/07,0.101139,-,0.101139
5539_7335_01,2013/07,0.102881,-,0.102881
5539_7335_10,2013/07,0.107139,-,0.107139
5539_7335_11,2013/07,0.098455,-,0.098455
5539_7336_00,2013/07,0.094780,-,0.094780
5539_7336_01,2013/07,0.094335,-,0.094335
5539_7336_10,2013/07,0.087443,-,0.087443
5539_7336_11,2013/07,0.096961,-,0.096961
5539_7337_00,2013/07,0.099155,-,0.099155
5539_7337_01,2013/07,0.100250,-,0.100250
5539_7337_10,2013/07,0.099204,-,0.099204
5539_7337_11,2013/07,0.101899,-,0.101899
5539_7338_00,2013/07,0.101424,-,0.101424
5539_7338_01,2013/07,0.092107,-,0.092107
5539_7338_10,2013/07,0.108606,-,0.108606
5539_7338_11,2013/07,0.116753,-,0.116753
5539_7339_00,2013/07,0.082858,-,0.082858
5539_7339_01,2013/07,0.099330,-,0.099330
5539_7339_10,2013/07,0.122586,-,0.122586
5539_7339_11,2013/07,0.117076,-,0.117076
5539_7340_00,2013/07,0.133974,-,0.133974
5539_7340_01,2013/07,0.125916,-,0.125916
5539_7340_10,2013/07,0.120472,-,0.120472
5539_7340_11,2013/07,0.113871,-,0.113871
5539_7341_00,2013/07,0.130598,-,0.130598
5539_7341_01,2013/07,0.122471,-,0.122471
5539_7341_10,2013/07,0.109063,-,0.109063
5539_7341_11,2013/07,0.113871,-,0.113871
5539_7342_00,2013/07,0.123827,-,0.123827
5539_7342_01,2013/07,0.125197,-,0.125197
5539_7342_10,2013/07,0.118880,-,0.118880
5539_7342_11,2013/07,0.122994,-,0.122994
5539_7343_00,2013/07,0.133428,-,0.133428
5539_7343_01,2013/07,0.146043,-,0.146043
5539_7343_10,2013/07,0.121950,-,0.121950
5539_7343_11,2013/07,0.118317,-,0.118317
5539_7344_00,2013/07,0.128861,-,0.128861
5539_7344_01,2013/07,0.112222,-,0.112222
5539_7344_10,2013/07,0.120031,-,0.120031
5539_7344_11,2013/07,0.110482,-,0.110482
5539_7345_00,2013/07,0.104337,-,0.104337
5539_7345_01,2013/07,0.096138,-,0.096138
5539_7345_10,2013/07,0.107662,-,0.107662
5539_7345_11,2013/07,0.094930,-,0.094930
5539_7346_00,2013/07,0.090231,-,0.090231
5539_7346_01,2013/07,0.099952,-,0.099952
5539_7346_10,2013/07,0.087071,-,0.087071
5539_7346_11,2013/07,0.093427,-,0.093427
5539_7347_00,2013/07,0.103558,-,0.103558
5539_7347_01,2013/07,0.104052,-,0.104052
5539_7347_10,2013/07,0.098620,-,0.098620
5539_7347_11,2013/07,0.108985,-,0.108985
5539_7348_00,2013/07,0.106116,-,0.106116
5539_7348_01,2013/07,0.124822,-,0.124822
5539_7348_10,2013/07,0.118085,-,0.118085
5539_7348_11,2013/07,0.134247,-,0.134247
5539_7349_00,2013/07,0.144652,-,0.144652
5539_7349_01,2013/07,0.129251,-,0.129251
5539_7349_10,2013/07,0.088746,-,0.088746
5539_7349_11,2013/07,0.130653,-,0.130653
5539_7350_00,2013/07,0.113870,-,0.113870
5539_7350_01,2013/07,0.100769,-,0.100769
5539_7350_10,2013/07,0.103387,-,0.103387
5539_7350_11,2013/07,0.097948,-,0.097948
5539_7351_00,2013/07,0.102953,-,0.102953
5539_7351_01,2013/07,0.107092,-,0.107092
5539_7351_10,2013/07,0.095007,-,0.095007
5539_7351_11,2013/07,0.102397,-,0.102397
5539_7352_00,2013/07,0.115100,-,0.115100
5539_7352_01,2013/07,0.117249,-,0.117249
5539_7352_10,2013/07,0.113958,-,0.113958
5539_7352_11,2013/07,0.117028,-,0.117028
5539_7353_00,2013/07,0.111653,-,0.111653
5539_7353_01,2013/07,0.096560,-,0.096560
5539_7353_10,2013/07,0.104629,-,0.104629
5539_7353_11,2013/07,0.100285,-,0.100285
5539_7354_00,2013/07,0.111151,-,0.111151
5539_7354_01,2013/07,0.117553,-,0.117553
5539_7354_10,2013/07,0.111848,-,0.111848
5539_7354_11,2013/07,0.115252,-,0.115252
5539_7355_00,2013/07,0.104526,-,0.104526
5539_7355_01,2013/07,0.094695,-,0.094695
5539_7355_10,2013/07,0.114186,-,0.114186
5539_7355_11,2013/07,0.108366,-,0.108366
5539_7356_00,2013/07,0.091364,-,0.091364
5539_7356_01,2013/07,0.093896,-,0.093896
5539_7356_10,2013/07,0.116667,-,0.116667
5539_7356_11,2013/07,0.069705,-,0.069705
5539_7357_00,2013/07,0.110370,-,0.110370
5539_7357_01,2013/07,0.117051,-,0.117051
5539_7357_10,2013/07,0.120555,-,0.120555
5539_7357_11,2013/07,0.108814,-,0.108814
5539_7358_00,2013/07,0.087035,-,0.087035
5539_7358_01,2013/07,0.123684,-,0.123684
5539_7358_10,2013/07,0.114199,-,0.114199
5539_7358_11,2013/07,0.110996,-,0.110996
5539_7359_00,2013/07,0.130306,-,0.130306
5539_7359_01,2013/07,0.127507,-,0.127507
5539_7359_10,2013/07,0.105548,-,0.105548
5539_7359_11,2013/07,0.113410,-,0.113410
5539_7360_00,2013/07,0.104945,-,0.104945
5539_7360_01,2013/07,0.101582,-,0.101582
5539_7360_10,2013/07,0.108052,-,0.108052
5539_7360_11,2013/07,0.077072,-,0.077072
5539_7361_00,2013/07,0.100235,-,0.100235
5539_7361_01,2013/07,0.100730,-,0.100730
5539_7361_10,2013/07,0.099942,-,0.099942
5539_7361_11,2013/07,0.100301,-,0.100301
5539_7362_00,2013/07,0.111223,-,0.111223
5539_7362_01,2013/07,0.117056,-,0.117056
5539_7362_10,2013/07,0.117161,-,0.117161
5539_7362_11,2013/07,0.120527,-,0.120527
5539_7363_00,2013/07,0.126707,-,0.126707
5539_7363_01,2013/07,0.116487,-,0.116487
5539_7363_10,2013/07,0.130232,-,0.130232
5539_7363_11,2013/07,0.148639,-,0.148639
5539_7364_00,2013/07,0.115076,-,0.115076
5539_7364_01,2013/07,0.121966,-,0.121966
5539_7364_10,2013/07,0.126769,-,0.126769
5539_7364_11,2013/07,0.129224,-,0.129224
5539_7365_00,2013/07,0.114420,-,0.114420
5539_7365_01,2013/07,0.120785,-,0.120785
5539_7365_10,2013/07,0.122445,-,0.122445
5539_7365_11,2013/07,0.120207,-,0.120207
5539_7366_00,2013/07,0.141191,-,0.141191
5539_7366_01,2013/07,0.136136,-,0.136136
5539_7366_10,2013/07,0.049846,-,0.049846
5539_7366_11,2013/07,0.127013,-,0.127013
5539_7367_00,2013/07,0.115699,-,0.115699
5539_7367_01,2013/07,0.111174,-,0.111174
5539_7367_10,2013/07,0.118101,-,0.118101
5539_7367_11,2013/07,0.116381,-,0.116381
5539_7368_00,2013/07,0.110666,-,0.110666
5539_7368_01,2013/07,0.104497,-,0.104497
5539_7368_10,2013/07,0.108734,-,0.108734
5539_7368_11,2013/07,0.112555,-,0.112555
5539_7369_00,2013/07,0.097669,-,0.097669
5539_7369_01,2013/07,0.109960,-,0.109960
5539_7369_10,2013/07,0.113619,-,0.113619
5539_7369_11,2013/07,0.107147,-,0.107147
5539_7370_00,2013/07,0.094500,-,0.094500
5539_7370_01,2013/07,0.079072,-,0.079072
5539_7370_10,2013/07,0.088023,-,0.088023
5539_7370_11,2013/07,0.087107,-,0.087107
5539_7371_00,2013/07,0.091275,-,0.091275
5539_7371_01,2013/07,0.106431,-,0.106431
5539_7371_10,2013/07,0.092199,-,0.092199
5539_7371_11,2013/07,0.099307,-,0.099307
5539_7372_00,2013/07,0.121848,-,0.121848
5539_7372_01,2013/07,0.131981,-,0.131981
5539_7372_10,2013/07,0.077373,-,0.077373
5539_7372_11,2013/07,0.124833,-,0.124833
5539_7373_00,2013/07,0.148220,-,0.148220
5539_7373_01,2013/07,0.096795,-,0.096795
5539_7373_10,2013/07,0.141690,-,0.141690
5539_7373_11,2013/07,0.165885,-,0.165885
5539_7374_00,2013/07,0.082972,-,0.082972
5539_7374_01,2013/07,0.133760,-,0.133760
5539_7374_10,2013/07,0.146462,-,0.146462
5539_7374_11,2013/07,0.138384,-,0.138384
5539_7375_00,2013/07,0.128073,-,0.128073
5539_7375_01,2013/07,0.124551,-,0.124551
5539_7375_10,2013/07,0.124405,-,0.124405
5539_7375_11,2013/07,0.113221,-,0.113221
5539_7376_00,2013/07,0.103977,0.105544,0.105435
5539_7376_01,2013/07,0.107302,-,0.107302
5539_7376_10,2013/07,0.130487,-,0.130487
5539_7376_11,2013/07,0.114391,-,0.114391
5539_7377_00,2013/07,0.113802,-,0.113802
5539_7377_01,2013/07,0.108333,-,0.108333
5539_7377_10,2013/07,0.118150,-,0.118150
5539_7377_11,2013/07,0.109451,-,0.109451
5539_7378_00,2013/07,0.111636,-,0.111636
5539_7378_01,2013/07,0.119691,-,0.119691
5539_7378_10,2013/07,0.104708,-,0.104708
5539_7378_11,2013/07,0.104315,-,0.104315
5539_7379_00,2013/07,0.111058,-,0.111058
5539_7379_01,2013/07,0.105990,-,0.105990
5539_7379_10,2013/07,0.106268,-,0.106268
5539_7379_11,2013/07,0.104436,-,0.104436
5539_7380_00,2013/07,0.092574,-,0.092574
5539_7380_01,2013/07,0.098472,-,0.098472
5539_7380_10,2013/07,0.088943,-,0.088943
5539_7380_11,2013/07,0.091386,-,0.091386
5539_7381_00,2013/07,0.104787,-,0.104787
5539_7381_01,2013/07,0.099510,-,0.099510
5539_7381_10,2013/07,0.097146,-,0.097146
5539_7381_11,2013/07,0.098077,-,0.098077
5539_7382_00,2013/07,0.118117,-,0.118117
5539_7382_01,2013/07,0.120539,-,0.120539
5539_7382_10,2013/07,0.112055,-,0.112055
5539_7382_11,2013/07,0.120730,-,0.120730
5539_7383_00,2013/07,0.132701,-,0.132701
5539_7383_01,2013/07,0.133694,-,0.133694
5539_7383_10,2013/07,0.118073,-,0.118073
5539_7383_11,2013/07,0.116357,-,0.116357
5539_7384_00,2013/07,0.127977,-,0.127977
5539_7384_01,2013/07,0.120636,-,0.120636
5539_7384_10,2013/07,0.116254,-,0.116254
5539_7384_11,2013/07,0.119474,-,0.119474
5539_7385_00,2013/07,0.114256,-,0.114256
5539_7385_01,2013/07,0.114705,-,0.114705
5539_7385_10,2013/07,0.110141,-,0.110141
5539_7385_11,2013/07,0.094355,-,0.094355
5539_7386_00,2013/07,0.123413,-,0.123413
5539_7386_01,2013/07,0.111653,-,0.111653
5539_7386_10,2013/07,0.092710,-,0.092710
5539_7386_11,2013/07,0.094617,-,0.094617
5539_7387_00,2013/07,0.103183,-,0.103183
5539_7387_01,2013/07,0.100155,-,0.100155
5539_7387_10,2013/07,0.097084,-,0.097084
5539_7387_11,2013/07,0.089359,-,0.089359
5539_7388_00,2013/07,0.092388,-,0.092388
5539_7388_01,2013/07,0.087819,-,0.087819
5539_7388_10,2013/07,0.089110,-,0.089110
5539_7388_11,2013/07,0.085315,-,0.085315
5539_7389_00,2013/07,0.088977,-,0.088977
5539_7389_01,2013/07,0.092435,-,0.092435
5539_7389_10,2013/07,0.086635,-,0.086635
5539_7389_11,2013/07,0.090591,-,0.090591
5539_7390_00,2013/07,0.094438,-,0.094438
5539_7390_01,2013/07,0.083190,-,0.083190
5539_7390_10,2013/07,0.093818,-,0.093818
5539_7390_11,2013/07,0.096467,-,0.096467
5539_7391_00,2013/07,0.088413,-,0.088413
5539_7391_01,2013/07,0.098696,-,0.098696
5539_7391_10,2013/07,0.090940,-,0.090940
5539_7391_11,2013/07,0.097325,-,0.097325
5539_7392_00,2013/07,0.109522,-,0.109522
5539_7392_01,2013/07,0.113144,-,0.113144
5539_7392_10,2013/07,0.099538,-,0.099538
5539_7392_11,2013/07,0.103296,-,0.103296
5539_7393_00,2013/07,0.109429,-,0.109429
5539_7393_01,2013/07,0.109971,-,0.109971
5539_7393_10,2013/07,0.109874,-,0.109874
5539_7393_11,2013/07,0.113904,-,0.113904
5539_7394_00,2013/07,0.108458,-,0.108458
5539_7394_01,2013/07,0.104761,-,0.104761
5539_7394_10,2013/07,0.102881,-,0.102881
5539_7394_11,2013/07,0.094935,-,0.094935
5539_7395_00,2013/07,0.099582,-,0.099582
5539_7395_01,2013/07,0.087653,-,0.087653
5539_7395_10,2013/07,0.087719,-,0.087719
5539_7395_11,2013/07,0.081138,-,0.081138
5539_7396_00,2013/07,0.087105,-,0.087105
5539_7396_01,2013/07,0.082509,-,0.082509
5539_7396_10,2013/07,0.096640,-,0.096640
5539_7396_11,2013/07,0.095854,-,0.095854
5539_7397_00,2013/07,0.086353,-,0.086353
5539_7397_01,2013/07,0.083551,-,0.083551
5539_7397_10,2013/07,0.077613,-,0.077613
5539_7397_11,2013/07,0.079366,-,0.079366
5539_7398_00,2013/07,0.081521,-,0.081521
5539_7398_01,2013/07,0.081627,-,0.081627
5539_7398_10,2013/07,0.078084,-,0.078084
5539_7398_11,2013/07,0.094620,-,0.094620
5539_7399_00,2013/07,0.083742,-,0.083742
5539_7399_01,2013/07,0.084880,-,0.084880
5539_7399_10,2013/07,0.076723,-,0.076723
5539_7399_11,2013/07,0.083124,-,0.083124
5539_7400_00,2013/07,0.080157,-,0.080157
5539_7400_01,2013/07,0.090100,-,0.090100
5539_7400_10,2013/07,0.079389,-,0.079389
5539_7400_11,2013/07,0.086040,-,0.086040
5539_7401_00,2013/07,0.092070,-,0.092070
5539_7401_01,2013/07,0.090760,-,0.090760
5539_7401_10,2013/07,0.096443,-,0.096443
5539_7401_11,2013/07,0.090732,-,0.090732
5539_7402_00,2013/07,0.089846,-,0.089846
5539_7402_01,2013/07,0.093494,-,0.093494
5539_7402_10,2013/07,0.090762,-,0.090762
5539_7402_11,2013/07,0.095647,-,0.095647
5539_7403_00,2013/07,0.092235,-,0.092235
5539_7403_01,2013/07,0.105376,-,0.105376
5539_7403_10,2013/07,0.088036,-,0.088036
5539_7403_11,2013/07,0.084662,-,0.084662
5539_7404_00,2013/07,0.085210,-,0.085210
5539_7404_01,2013/07,0.093585,-,0.093585
5539_7404_10,2013/07,0.080855,-,0.080855
5539_7404_11,2013/07,0.082386,-,0.082386
5539_7405_00,2013/07,0.087471,-,0.087471
5539_7405_01,2013/07,0.090797,-,0.090797
5539_7405_10,2013/07,0.092024,-,0.092024
5539_7405_11,2013/07,0.086140,-,0.086140
5539_7406_00,2013/07,0.082689,-,0.082689
5539_7406_01,2013/07,0.083406,-,0.083406
5539_7406_10,2013/07,0.086359,-,0.086359
5539_7406_11,2013/07,0.091404,-,0.091404
5539_7407_00,2013/07,0.078966,-,0.078966
5539_7407_01,2013/07,0.082203,-,0.082203
5539_7407_10,2013/07,0.093546,-,0.093546
5539_7407_11,2013/07,0.091742,-,0.091742
5539_7408_00,2013/07,0.081293,-,0.081293
5539_7408_01,2013/07,0.083867,-,0.083867
5539_7408_10,2013/07,0.086163,-,0.086163
5539_7408_11,2013/07,0.083898,-,0.083898
5539_7409_00,2013/07,0.086540,-,0.086540
5539_7409_01,2013/07,0.084180,-,0.084180
5539_7409_10,2013/07,0.085684,-,0.085684
5539_7409_11,2013/07,0.084831,-,0.084831
5539_7410_00,2013/07,0.083559,-,0.083559
5539_7410_01,2013/07,0.093757,-,0.093757
5539_7410_10,2013/07,0.088779,-,0.088779
5539_7410_11,2013/07,0.094392,-,0.094392
5539_7411_00,2013/07,0.090062,-,0.090062
5539_7411_01,2013/07,0.087638,-,0.087638
5539_7411_10,2013/07,0.094328,-,0.094328
5539_7411_11,2013/07,0.090980,-,0.090980
5539_7412_00,2013/07,0.091115,-,0.091115
5539_7412_01,2013/07,0.096505,-,0.096505
5539_7412_10,2013/07,0.099964,-,0.099964
5539_7412_11,2013/07,0.102579,-,0.102579
5539_7413_00,2013/07,0.096172,-,0.096172
5539_7413_01,2013/07,0.085970,-,0.085970
5539_7413_10,2013/07,0.093488,-,0.093488
5539_7413_11,2013/07,0.084046,0.083671,0.083526
5539_7414_00,2013/07,0.085072,-,0.085072
5539_7414_01,2013/07,0.085403,-,0.085403
5539_7414_10,2013/07,0.087936,-,0.087936
5539_7414_11,2013/07,0.091677,-,0.091677
5539_7415_00,2013/07,0.085348,-,0.085348
5539_7415_01,2013/07,0.085532,-,0.085532
5539_7415_10,2013/07,0.092589,-,0.092589
5539_7415_11,2013/07,0.088964,-,0.088964
5539_7416_00,2013/07,0.087221,-,0.087221
5539_7416_01,2013/07,0.091592,-,0.091592
5539_7416_10,2013/07,0.084755,-,0.084755
5539_7416_11,2013/07,0.085095,-,0.085095
5539_7417_00,2013/07,0.093975,-,0.093975
5539_7417_01,2013/07,0.092758,-,0.092758
5539_7417_10,2013/07,0.085845,-,0.085845
5539_7417_11,2013/07,0.082866,-,0.082866
5539_7418_00,2013/07,0.083874,-,0.083874
5539_7418_01,2013/07,0.085038,-,0.085038
5539_7418_10,2013/07,0.081876,-,0.081876
5539_7418_11,2013/07,0.086874,-,0.086874
5539_7419_00,2013/07,0.086499,-,0.086499
5539_7419_01,2013/07,0.095417,-,0.095417
5539_7419_10,2013/07,0.084650,-,0.084650
5539_7419_11,2013/07,0.088484,-,0.088484
5539_7420_00,2013/07,0.094002,-,0.094002
5539_7420_01,2013/07,0.103630,-,0.103630
5539_7420_10,2013/07,0.099876,-,0.099876
5539_7420_11,2013/07,0.112570,-,0.112570
5539_7421_00,2013/07,0.104358,-,0.104358
5539_7421_01,2013/07,0.111588,-,0.111588
5539_7421_10,2013/07,0.117454,-,0.117454
5539_7421_11,2013/07,0.132205,-,0.132205
5539_7422_00,2013/07,0.111078,-,0.111078
5539_7422_01,2013/07,0.116811,-,0.116811
5539_7422_10,2013/07,0.077505,-,0.077505
5539_7422_11,2013/07,0.093057,0.092822,0.092586
5539_7423_00,2013/07,0.103442,-,0.103442
5539_7423_01,2013/07,0.096066,-,0.096066
5539_7423_10,2013/07,0.107937,-,0.107937
5539_7423_11,2013/07,0.100975,-,0.100975
5539_7424_00,2013/07,0.097447,-,0.097447
5539_7424_01,2013/07,0.099989,-,0.099989
5539_7424_10,2013/07,0.089058,-,0.089058
5539_7424_11,2013/07,0.083268,-,0.083268
5539_7425_00,2013/07,0.092919,-,0.092919
5539_7425_01,2013/07,0.088089,-,0.088089
5539_7425_10,2013/07,0.092137,-,0.092137
5539_7425_11,2013/07,0.089201,-,0.089201
5539_7426_00,2013/07,0.084679,-,0.084679
5539_7426_01,2013/07,0.078027,-,0.078027
5539_7426_10,2013/07,0.086022,-,0.086022
5539_7426_11,2013/07,0.086696,-,0.086696
5539_7427_00,2013/07,0.081366,-,0.081366
5539_7427_01,2013/07,0.077650,-,0.077650
5539_7427_10,2013/07,0.077996,-,0.077996
5539_7427_11,2013/07,0.077746,-,0.077746
5539_7428_00,2013/07,0.081789,-,0.081789
5539_7428_01,2013/07,0.088739,-,0.088739
5539_7428_10,2013/07,0.076970,-,0.076970
5539_7428_11,2013/07,0.081314,-,0.081314
5539_7429_00,2013/07,0.082194,-,0.082194
5539_7429_01,2013/07,0.087033,-,0.087033
5539_7429_10,2013/07,0.080400,-,0.080400
5539_7429_11,2013/07,0.085330,-,0.085330
5539_7430_00,2013/07,0.117315,-,0.117315
5539_7430_01,2013/07,0.129202,-,0.129202
5539_7430_10,2013/07,0.078995,-,0.078995
5539_7430_11,2013/07,0.132921,-,0.132921
5539_7431_00,2013/07,0.126165,-,0.126165
5539_7431_01,2013/07,0.143384,-,0.143384
5539_7431_10,2013/07,0.132853,-,0.132853
5539_7431_11,2013/07,0.087965,-,0.087965
5539_7432_00,2013/07,0.130608,-,0.130608
5539_7432_01,2013/07,0.116247,-,0.116247
5539_7432_10,2013/07,0.135118,-,0.135118
5539_7432_11,2013/07,0.132367,-,0.132367
5539_7433_00,2013/07,0.111531,-,0.111531
5539_7433_01,2013/07,0.103272,-,0.103272
5539_7433_10,2013/07,0.113865,-,0.113865
5539_7433_11,2013/07,0.108597,-,0.108597
5539_7434_00,2013/07,0.100766,-,0.100766
5539_7434_01,2013/07,0.100953,-,0.100953
5539_7434_10,2013/07,0.097702,-,0.097702
5539_7434_11,2013/07,0.107309,-,0.107309
5539_7435_00,2013/07,0.095222,-,0.095222
5539_7435_01,2013/07,0.097467,-,0.097467
5539_7435_10,2013/07,0.098706,-,0.098706
5539_7435_11,2013/07,0.090970,-,0.090970
5539_7436_00,2013/07,0.094370,-,0.094370
5539_7436_01,2013/07,0.085530,-,0.085530
5539_7436_10,2013/07,0.086831,-,0.086831
5539_7436_11,2013/07,0.105143,-,0.105143
5539_7437_00,2013/07,0.078065,-,0.078065
5539_7437_01,2013/07,0.078284,-,0.078284
5539_7437_10,2013/07,0.082251,-,0.082251
5539_7437_11,2013/07,0.093522,-,0.093522
5539_7438_00,2013/07,0.081798,-,0.081798
5539_7438_01,2013/07,0.082577,-,0.082577
5539_7438_10,2013/07,0.090136,-,0.090136
5539_7438_11,2013/07,0.078347,-,0.078347
5539_7439_00,2013/07,0.078236,-,0.078236
5539_7439_01,2013/07,0.081703,-,0.081703
5539_7439_10,2013/07,0.081138,-,0.081138
5539_7439_11,2013/07,0.085174,-,0.085174
5539_7440_00,2013/07,0.127822,-,0.127822
5539_7440_01,2013/07,0.131922,-,0.131922
5539_7440_10,2013/07,0.121851,-,0.121851
5539_7440_11,2013/07,0.128572,-,0.128572
5539_7441_00,2013/07,0.131741,-,0.131741
5539_7441_01,2013/07,0.139516,-,0.139516
5539_7441_10,2013/07,0.132041,-,0.132041
5539_7441_11,2013/07,0.111785,-,0.111785
5539_7442_00,2013/07,0.134712,-,0.134712
5539_7442_01,2013/07,0.124090,-,0.124090
5539_7442_10,2013/07,0.128339,-,0.128339
5539_7442_11,2013/07,0.126864,-,0.126864
5539_7443_00,2013/07,0.122037,-,0.122037
5539_7443_01,2013/07,0.108582,-,0.108582
5539_7443_10,2013/07,0.120282,-,0.120282
5539_7443_11,2013/07,0.111987,-,0.111987
5539_7444_00,2013/07,0.097657,-,0.097657
5539_7444_01,2013/07,0.102075,-,0.102075
5539_7444_10,2013/07,0.129273,-,0.129273
5539_7444_11,2013/07,0.133584,-,0.133584
5539_7445_00,2013/07,0.102047,-,0.102047
5539_7445_01,2013/07,0.095928,-,0.095928
5539_7445_10,2013/07,0.104599,-,0.104599
5539_7445_11,2013/07,0.096166,-,0.096166
5539_7446_00,2013/07,0.087861,-,0.087861
5539_7446_01,2013/07,0.083423,-,0.083423
5539_7446_10,2013/07,0.086179,-,0.086179
5539_7446_11,2013/07,0.087486,-,0.087486
5539_7447_00,2013/07,0.077280,-,0.077280
5539_7447_01,2013/07,0.077163,-,0.077163
5539_7447_10,2013/07,0.099657,-,0.099657
5539_7447_11,2013/07,0.082494,-,0.082494
5539_7448_00,2013/07,0.095222,-,0.095222
5539_7448_01,2013/07,0.075765,-,0.075765
5539_7448_10,2013/07,0.081629,-,0.081629
5539_7448_11,2013/07,0.079857,-,0.079857
5539_7449_00,2013/07,0.077953,-,0.077953
5539_7449_01,2013/07,0.078027,-,0.078027
5539_7449_10,2013/07,0.083838,-,0.083838
5539_7449_11,2013/07,0.076944,-,0.076944
5539_7450_00,2013/07,0.127214,-,0.127214
5539_7450_01,2013/07,0.130049,-,0.130049
5539_7450_10,2013/07,0.123832,-,0.123832
5539_7450_11,2013/07,0.127284,-,0.127284
5539_7451_00,2013/07,0.135402,-,0.135402
5539_7451_01,2013/07,0.135869,-,0.135869
5539_7451_10,2013/07,0.144612,-,0.144612
5539_7451_11,2013/07,0.191686,-,0.191686
5539_7452_00,2013/07,0.132927,-,0.132927
5539_7452_01,2013/07,0.132682,-,0.132682
5539_7452_10,2013/07,0.149105,-,0.149105
5539_7452_11,2013/07,0.132853,-,0.132853
5539_7453_00,2013/07,0.115055,-,0.115055
5539_7453_01,2013/07,0.104337,-,0.104337
5539_7453_10,2013/07,0.112384,-,0.112384
5539_7453_11,2013/07,0.094616,-,0.094616
5539_7454_00,2013/07,0.100580,-,0.100580
5539_7454_01,2013/07,0.101235,-,0.101235
5539_7454_10,2013/07,0.084989,-,0.084989
5539_7454_11,2013/07,0.086600,-,0.086600
5539_7455_00,2013/07,0.097456,-,0.097456
5539_7455_01,2013/07,0.092158,-,0.092158
5539_7455_10,2013/07,0.090120,-,0.090120
5539_7455_11,2013/07,0.095738,-,0.095738
5539_7456_00,2013/07,0.089006,-,0.089006
5539_7456_01,2013/07,0.092401,-,0.092401
5539_7456_10,2013/07,0.093989,-,0.093989
5539_7456_11,2013/07,0.088310,-,0.088310
5539_7457_00,2013/07,0.089194,-,0.089194
5539_7457_01,2013/07,0.087828,-,0.087828
5539_7457_10,2013/07,0.084571,-,0.084571
5539_7457_11,2013/07,0.081390,-,0.081390
5539_7458_00,2013/07,0.083859,-,0.083859
5539_7458_01,2013/07,0.088720,-,0.088720
5539_7458_10,2013/07,0.086686,-,0.086686
5539_7458_11,2013/07,0.088259,-,0.088259
5539_7459_00,2013/07,0.092274,-,0.092274
5539_7459_01,2013/07,0.083462,-,0.083462
5539_7459_10,2013/07,0.087140,-,0.087140
5539_7459_11,2013/07,0.096954,-,0.096954
5539_7460_00,2013/07,0.114380,-,0.114380
5539_7460_01,2013/07,0.121937,-,0.121937
5539_7460_10,2013/07,0.109346,-,0.109346
5539_7460_11,2013/07,0.116272,-,0.116272
5539_7461_00,2013/07,0.125331,-,0.125331
5539_7461_01,2013/07,0.105538,-,0.105538
5539_7461_10,2013/07,0.113176,-,0.113176
5539_7461_11,2013/07,0.096276,-,0.096276
5539_7462_00,2013/07,0.123262,-,0.123262
5539_7462_01,2013/07,0.123728,-,0.123728
5539_7462_10,2013/07,0.118727,-,0.118727
5539_7462_11,2013/07,0.116315,-,0.116315
5539_7463_00,2013/07,0.117675,-,0.117675
5539_7463_01,2013/07,0.100056,-,0.100056
5539_7463_10,2013/07,0.109282,-,0.109282
5539_7463_11,2013/07,0.097076,-,0.097076
5539_7464_00,2013/07,0.085735,-,0.085735
5539_7464_01,2013/07,0.087447,-,0.087447
5539_7464_10,2013/07,0.094799,-,0.094799
5539_7464_11,2013/07,0.085762,-,0.085762
5539_7465_00,2013/07,0.090342,-,0.090342
5539_7465_01,2013/07,0.094444,-,0.094444
5539_7465_10,2013/07,0.089671,-,0.089671
5539_7465_11,2013/07,0.097913,-,0.097913
5539_7466_00,2013/07,0.098364,-,0.098364
5539_7466_01,2013/07,0.096020,-,0.096020
5539_7466_10,2013/07,0.100826,-,0.100826
5539_7466_11,2013/07,0.103961,-,0.103961
