5539_5660_00,2018/10,0.061724,0.061724,0.061724
5539_5660_01,2018/10,0.061175,0.061175,0.061175
5539_5660_10,2018/10,0.062102,0.062102,0.062102
5539_5660_11,2018/10,0.060885,-,0.060885
5539_5661_00,2018/10,0.049856,-,0.049856
5539_5661_01,2018/10,0.060811,0.060811,0.060811
5539_5661_10,2018/10,0.061168,0.061168,0.061168
5539_5661_11,2018/10,0.061130,0.061130,0.061130
5539_5662_00,2018/10,0.061006,0.061006,0.061006
5539_5662_01,2018/10,0.061362,0.061362,0.061362
5539_5662_10,2018/10,0.061328,0.061328,0.061328
5539_5662_11,2018/10,0.061713,0.061713,0.061713
5539_5663_00,2018/10,0.061888,0.061888,0.061888
5539_5663_01,2018/10,0.062603,0.062603,0.062603
5539_5663_10,2018/10,0.062290,0.062290,0.062290
5539_5663_11,2018/10,0.063072,0.063072,0.063072
5539_5664_00,2018/10,0.063500,0.063500,0.063500
5539_5664_01,2018/10,0.066302,-,0.066302
5539_5664_10,2018/10,0.060294,-,0.060294
5539_5664_11,2018/10,0.065768,-,0.065768
5539_5665_00,2018/10,0.071349,-,0.071349
5539_5665_01,2018/10,0.068378,-,0.068378
5539_5665_10,2018/10,0.067735,-,0.067735
5539_5665_11,2018/10,0.062144,-,0.062144
5539_5666_00,2018/10,0.067096,-,0.067096
5539_5666_01,2018/10,0.071915,-,0.071915
5539_5666_10,2018/10,0.072556,-,0.072556
5539_5666_11,2018/10,0.072031,-,0.072031
5539_5667_00,2018/10,0.067394,-,0.067394
5539_5667_01,2018/10,0.065012,0.065012,0.065012
5539_5667_10,2018/10,0.066458,-,0.066458
5539_5667_11,2018/10,0.054229,-,0.054229
5539_5668_10,2018/10,0.059358,-,0.059358
5539_5668_11,2018/10,0.069269,-,0.069269
5539_5670_00,2018/10,0.063039,-,0.063039
5539_5670_01,2018/10,0.065570,-,0.065570
5539_5670_10,2018/10,0.062912,0.062912,0.062912
5539_5670_11,2018/10,0.056774,-,0.056774
5539_5671_00,2018/10,0.061541,0.061541,0.061541
5539_5671_01,2018/10,0.061484,0.061484,0.061484
5539_5671_10,2018/10,0.061885,0.061885,0.061885
5539_5671_11,2018/10,0.061830,0.061830,0.061830
5539_5672_00,2018/10,0.061676,0.061676,0.061676
5539_5672_01,2018/10,0.062061,0.062061,0.062061
5539_5672_10,2018/10,0.062035,0.062035,0.062035
5539_5672_11,2018/10,0.062404,0.062404,0.062404
5539_5673_00,2018/10,0.062652,0.062652,0.062652
5539_5673_01,2018/10,0.063499,0.063499,0.063499
5539_5673_10,2018/10,0.054403,-,0.054403
5539_5673_11,2018/10,0.063867,0.063867,0.063867
5539_5674_00,2018/10,0.061442,-,0.061442
5539_5674_01,2018/10,0.072847,-,0.072847
5539_5674_10,2018/10,0.064347,-,0.064347
5539_5674_11,2018/10,0.072232,-,0.072232
5539_5675_00,2018/10,0.077693,-,0.077693
5539_5675_01,2018/10,0.081019,-,0.081019
5539_5675_10,2018/10,0.077234,-,0.077234
5539_5675_11,2018/10,0.084573,-,0.084573
5539_5676_00,2018/10,0.081492,-,0.081492
5539_5676_01,2018/10,0.076844,-,0.076844
5539_5676_10,2018/10,0.084574,-,0.084574
5539_5676_11,2018/10,0.082312,-,0.082312
5539_5677_00,2018/10,0.068191,-,0.068191
5539_5677_01,2018/10,0.056098,-,0.056098
5539_5677_10,2018/10,0.065288,-,0.065288
5539_5677_11,2018/10,0.059330,-,0.059330
5539_5678_00,2018/10,0.063199,-,0.063199
5539_5678_01,2018/10,0.072679,-,0.072679
5539_5678_10,2018/10,0.061190,-,0.061190
5539_5678_11,2018/10,0.071009,-,0.071009
5539_5679_00,2018/10,0.059856,-,0.059856
5539_5679_10,2018/10,0.057779,-,0.057779
5539_5679_11,2018/10,0.056096,-,0.056096
5539_5680_00,2018/10,0.063390,0.063390,0.063390
5539_5680_01,2018/10,0.060960,-,0.060960
5539_5680_10,2018/10,0.060489,-,0.060489
5539_5680_11,2018/10,0.066703,-,0.066703
5539_5681_00,2018/10,0.062210,0.062210,0.062210
5539_5681_01,2018/10,0.062151,0.062151,0.062151
5539_5681_10,2018/10,0.049901,-,0.049901
5539_5681_11,2018/10,0.050597,-,0.050597
5539_5682_00,2018/10,0.062421,0.062421,0.062421
5539_5682_01,2018/10,0.062752,0.062752,0.062752
5539_5682_10,2018/10,0.094365,-,0.094365
5539_5682_11,2018/10,0.063080,0.063080,0.063080
5539_5683_00,2018/10,0.063265,0.063265,0.063265
5539_5683_01,2018/10,0.075122,-,0.075122
5539_5683_10,2018/10,0.050550,-,0.050550
5539_5683_11,2018/10,0.065213,-,0.065213
5539_5684_00,2018/10,0.067942,-,0.067942
5539_5684_01,2018/10,0.068176,-,0.068176
5539_5684_10,2018/10,0.061646,-,0.061646
5539_5684_11,2018/10,0.075799,-,0.075799
5539_5685_00,2018/10,0.085375,-,0.085375
5539_5685_01,2018/10,0.080066,-,0.080066
5539_5685_10,2018/10,0.087866,-,0.087866
5539_5685_11,2018/10,0.106310,0.079374,0.079668
5539_5686_00,2018/10,0.085671,-,0.085671
5539_5686_01,2018/10,0.079803,-,0.079803
5539_5686_10,2018/10,0.093674,0.073975,0.074112
5539_5686_11,2018/10,0.081587,-,0.081587
5539_5687_00,2018/10,0.069626,-,0.069626
5539_5687_01,2018/10,0.059810,-,0.059810
5539_5687_10,2018/10,0.066148,-,0.066148
5539_5687_11,2018/10,0.068471,-,0.068471
5539_5688_00,2018/10,0.059364,-,0.059364
5539_5688_01,2018/10,0.060088,-,0.060088
5539_5688_10,2018/10,0.055500,-,0.055500
5539_5688_11,2018/10,0.055803,-,0.055803
5539_5689_00,2018/10,0.052333,-,0.052333
5539_5689_01,2018/10,0.056357,-,0.056357
5539_5689_10,2018/10,0.063494,-,0.063494
5539_5689_11,2018/10,0.057720,-,0.057720
5539_5690_00,2018/10,0.060510,-,0.060510
5539_5690_01,2018/10,0.061517,-,0.061517
5539_5690_10,2018/10,0.058342,-,0.058342
5539_5690_11,2018/10,0.059724,-,0.059724
5539_5691_00,2018/10,0.072332,-,0.072332
5539_5691_01,2018/10,0.050000,0.050000,0.050000
5539_5691_10,2018/10,0.051255,-,0.051255
5539_5691_11,2018/10,0.063445,0.063445,0.063445
5539_5692_00,2018/10,0.062973,-,0.062973
5539_5692_01,2018/10,0.073499,-,0.073499
5539_5692_10,2018/10,0.063513,0.063513,0.063513
5539_5692_11,2018/10,0.063631,0.063631,0.063631
5539_5693_00,2018/10,0.070518,-,0.070518
5539_5693_01,2018/10,0.082734,-,0.082734
5539_5693_10,2018/10,0.050846,-,0.050846
5539_5693_11,2018/10,0.049971,-,0.049971
5539_5694_00,2018/10,0.059450,-,0.059450
5539_5694_01,2018/10,0.073072,-,0.073072
5539_5694_10,2018/10,0.064816,0.064816,0.064816
5539_5694_11,2018/10,0.063772,-,0.063772
5539_5695_00,2018/10,0.078713,-,0.078713
5539_5695_01,2018/10,0.086137,-,0.086137
5539_5695_10,2018/10,0.067080,-,0.067080
5539_5695_11,2018/10,0.063974,-,0.063974
5539_5696_00,2018/10,0.085277,-,0.085277
5539_5696_01,2018/10,0.078342,-,0.078342
5539_5696_10,2018/10,0.066253,-,0.066253
5539_5696_11,2018/10,0.070254,-,0.070254
5539_5697_00,2018/10,0.065477,-,0.065477
5539_5697_01,2018/10,0.069208,-,0.069208
5539_5697_10,2018/10,0.063168,-,0.063168
5539_5697_11,2018/10,0.055372,-,0.055372
5539_5698_00,2018/10,0.053874,-,0.053874
5539_5698_01,2018/10,0.055898,-,0.055898
5539_5698_10,2018/10,0.054399,-,0.054399
5539_5698_11,2018/10,0.055282,-,0.055282
5539_5699_00,2018/10,0.058752,-,0.058752
5539_5699_01,2018/10,0.052216,-,0.052216
5539_5699_10,2018/10,0.052909,-,0.052909
5539_5699_11,2018/10,0.053849,-,0.053849
5539_5770_10,2018/10,0.078999,-,0.078999
5539_5770_11,2018/10,0.093006,-,0.093006
5539_5771_10,2018/10,0.065380,0.065380,0.065380
5539_5772_11,2018/10,0.083923,-,0.083923
5539_5773_10,2018/10,0.059531,-,0.059531
5539_5773_11,2018/10,0.068116,0.068116,0.068116
5539_5776_11,2018/10,0.069013,0.069013,0.069013
5539_5777_10,2018/10,0.070403,-,0.070403
5539_5777_11,2018/10,0.068755,-,0.068755
5539_5778_00,2018/10,0.069365,0.069365,0.069365
5539_5778_01,2018/10,0.079738,-,0.079738
5539_5778_10,2018/10,0.069660,-,0.069660
5539_5778_11,2018/10,0.070520,-,0.070520
5539_5779_00,2018/10,0.080420,-,0.080420
5539_5779_01,2018/10,0.070590,-,0.070590
5539_5779_10,2018/10,0.071122,-,0.071122
5539_5779_11,2018/10,0.068524,-,0.068524
5539_5780_00,2018/10,0.076025,-,0.076025
5539_5780_01,2018/10,0.078354,-,0.078354
5539_5780_10,2018/10,0.063846,-,0.063846
5539_5780_11,2018/10,0.059000,-,0.059000
5539_5781_00,2018/10,0.072788,-,0.072788
5539_5781_01,2018/10,0.065562,0.065562,0.065562
5539_5781_10,2018/10,0.067640,-,0.067640
5539_5781_11,2018/10,0.061254,-,0.061254
5539_5782_00,2018/10,0.077131,-,0.077131
5539_5782_01,2018/10,0.075237,-,0.075237
5539_5782_10,2018/10,0.070626,-,0.070626
5539_5782_11,2018/10,0.060187,-,0.060187
5539_5783_00,2018/10,0.070429,-,0.070429
5539_5783_01,2018/10,0.062431,-,0.062431
5539_5783_10,2018/10,0.068079,-,0.068079
5539_5783_11,2018/10,0.072828,-,0.072828
5539_5784_00,2018/10,0.080877,-,0.080877
5539_5784_01,2018/10,0.091457,-,0.091457
5539_5784_10,2018/10,0.082342,-,0.082342
5539_5784_11,2018/10,0.060657,-,0.060657
5539_5785_00,2018/10,0.068598,0.068598,0.068598
5539_5785_01,2018/10,0.068586,0.068586,0.068586
5539_5785_10,2018/10,0.071259,-,0.071259
5539_5785_11,2018/10,0.091243,-,0.091243
5539_5786_00,2018/10,0.068565,0.068565,0.068565
5539_5786_01,2018/10,0.068578,0.068578,0.068578
5539_5786_10,2018/10,0.077752,-,0.077752
5539_5786_11,2018/10,0.067858,-,0.067858
5539_5787_00,2018/10,0.070056,-,0.070056
5539_5787_01,2018/10,0.076823,-,0.076823
5539_5787_10,2018/10,0.069188,-,0.069188
5539_5787_11,2018/10,0.077110,-,0.077110
5539_5788_00,2018/10,0.068766,-,0.068766
5539_5788_01,2018/10,0.067464,-,0.067464
5539_5788_10,2018/10,0.071111,-,0.071111
5539_5788_11,2018/10,0.072770,-,0.072770
5539_5789_00,2018/10,0.070175,-,0.070175
5539_5789_01,2018/10,0.067596,-,0.067596
5539_5789_10,2018/10,0.062955,-,0.062955
5539_5789_11,2018/10,0.059085,-,0.059085
5539_5790_00,2018/10,0.058033,-,0.058033
5539_5790_01,2018/10,0.063813,-,0.063813
5539_5790_10,2018/10,0.062006,-,0.062006
5539_5790_11,2018/10,0.056146,-,0.056146
5539_5791_00,2018/10,0.088430,0.082982,0.082818
5539_5791_01,2018/10,0.062433,-,0.062433
5539_5791_10,2018/10,0.061670,-,0.061670
5539_5791_11,2018/10,0.058484,-,0.058484
5539_5792_00,2018/10,0.068986,-,0.068986
5539_5792_01,2018/10,0.059246,-,0.059246
5539_5792_10,2018/10,0.089584,-,0.089584
5539_5792_11,2018/10,0.063308,-,0.063308
5539_5793_00,2018/10,0.069903,-,0.069903
5539_5793_01,2018/10,0.082250,-,0.082250
5539_5793_10,2018/10,0.069760,-,0.069760
5539_5793_11,2018/10,0.073613,-,0.073613
5539_5794_00,2018/10,0.082379,-,0.082379
5539_5794_01,2018/10,0.067854,-,0.067854
5539_5794_10,2018/10,0.073997,-,0.073997
5539_5794_11,2018/10,0.068443,-,0.068443
5539_5795_00,2018/10,0.065775,-,0.065775
5539_5795_01,2018/10,0.062370,-,0.062370
5539_5795_10,2018/10,0.059441,-,0.059441
5539_5795_11,2018/10,0.056500,-,0.056500
5539_5796_00,2018/10,0.056721,-,0.056721
5539_5796_01,2018/10,0.066183,-,0.066183
5539_5796_10,2018/10,0.060366,-,0.060366
5539_5796_11,2018/10,0.074600,-,0.074600
5539_5797_00,2018/10,0.073925,-,0.073925
5539_5797_01,2018/10,0.071336,-,0.071336
5539_5797_10,2018/10,0.072297,-,0.072297
5539_5797_11,2018/10,0.072347,-,0.072347
5539_5798_00,2018/10,0.062469,-,0.062469
5539_5798_01,2018/10,0.067342,-,0.067342
5539_5798_10,2018/10,0.068955,-,0.068955
5539_5798_11,2018/10,0.062600,-,0.062600
5539_5799_00,2018/10,0.063910,-,0.063910
5539_5799_01,2018/10,0.052505,-,0.052505
5539_5799_10,2018/10,0.053943,-,0.053943
5539_5799_11,2018/10,0.058119,-,0.058119
5539_6109_01,2018/10,0.075675,0.093767,0.093130
5539_6109_10,2018/10,0.076003,0.076003,0.076003
5539_6109_11,2018/10,0.066087,0.073322,0.072912
5539_6119_00,2018/10,0.071237,0.071237,0.071237
5539_6119_01,2018/10,0.073800,0.072159,0.071953
5539_6119_10,2018/10,0.069582,0.069582,0.069582
5539_6119_11,2018/10,0.085751,0.070422,0.070508
5539_6128_11,2018/10,0.061103,-,0.061103
5539_6129_00,2018/10,0.066955,0.073643,0.073255
5539_6129_01,2018/10,0.082195,0.076969,0.076901
5539_6129_10,2018/10,0.064178,0.079374,0.078853
5539_6129_11,2018/10,0.067640,0.095851,0.094940
5539_6135_01,2018/10,0.055266,-,0.055266
5539_6135_11,2018/10,0.057763,0.080338,0.079501
5539_6136_00,2018/10,0.054324,-,0.054324
5539_6136_01,2018/10,0.059842,0.059842,0.059842
5539_6136_10,2018/10,0.059677,0.073031,0.072591
5539_6136_11,2018/10,0.051200,0.066948,0.066402
5539_6138_00,2018/10,0.064559,0.064559,0.064559
5539_6138_01,2018/10,0.061734,-,0.061734
5539_6138_10,2018/10,0.073500,-,0.073500
5539_6138_11,2018/10,0.063330,0.072159,0.071721
5539_6139_00,2018/10,0.062949,-,0.062949
5539_6139_01,2018/10,0.063490,-,0.063490
5539_6139_10,2018/10,0.059539,-,0.059539
5539_6139_11,2018/10,0.056332,-,0.056332
5539_6145_01,2018/10,0.068349,0.088995,0.088390
5539_6145_10,2018/10,0.052430,0.080338,0.079311
5539_6145_11,2018/10,0.056339,0.081901,0.081059
5539_6146_00,2018/10,0.059171,0.076509,0.075977
5539_6146_01,2018/10,0.074849,0.069553,0.069606
5539_6146_10,2018/10,0.078807,0.076137,0.075975
5539_6146_11,2018/10,0.078216,0.072159,0.072093
5539_6147_00,2018/10,0.067290,0.067290,0.067290
5539_6147_10,2018/10,0.069402,0.066948,0.066761
5539_6147_11,2018/10,0.077781,0.075767,0.075574
5539_6148_00,2018/10,0.072951,0.066948,0.067047
5539_6148_01,2018/10,0.074514,0.075767,0.075527
5539_6148_10,2018/10,0.077221,0.077941,0.077738
5539_6148_11,2018/10,0.076976,0.080227,0.079931
5539_6149_00,2018/10,0.060512,0.076969,0.076254
5539_6149_01,2018/10,0.065259,0.073643,0.073302
5539_6149_10,2018/10,0.074308,0.093806,0.093118
5539_6149_11,2018/10,0.072543,0.122390,0.120551
5539_6154_01,2018/10,0.071282,0.071282,0.071282
5539_6154_11,2018/10,0.066370,-,0.066370
5539_6155_00,2018/10,0.056318,0.081901,0.081073
5539_6155_01,2018/10,0.075599,0.079374,0.079123
5539_6155_10,2018/10,0.074170,0.073272,0.073079
5539_6155_11,2018/10,0.081204,0.073031,0.073042
5539_6156_00,2018/10,0.075203,0.072159,0.072145
5539_6156_01,2018/10,0.072960,-,0.072960
5539_6156_10,2018/10,0.071730,-,0.071730
5539_6156_11,2018/10,0.070585,-,0.070585
5539_6157_00,2018/10,0.068109,-,0.068109
5539_6157_01,2018/10,0.077980,0.069553,0.069493
5539_6157_10,2018/10,0.066509,-,0.066509
5539_6157_11,2018/10,0.076579,-,0.076579
5539_6158_00,2018/10,0.082125,0.079374,0.079156
5539_6158_01,2018/10,0.079822,0.085138,0.084822
5539_6158_10,2018/10,0.074887,0.077941,0.077707
5539_6158_11,2018/10,0.083958,0.085249,0.084941
5539_6159_00,2018/10,0.089223,0.094027,0.093605
5539_6159_01,2018/10,0.070622,0.138625,0.136575
5539_6159_10,2018/10,0.086537,0.092223,0.091763
5539_6159_11,2018/10,0.055296,0.090400,0.089196
5539_6163_11,2018/10,0.077198,0.077198,0.077198
5539_6164_00,2018/10,0.076421,-,0.076421
5539_6164_01,2018/10,0.075890,0.066948,0.066927
5539_6164_10,2018/10,0.087679,0.077941,0.078000
5539_6164_11,2018/10,0.071403,0.071090,0.070843
5539_6165_00,2018/10,0.081455,0.071598,0.071604
5539_6165_01,2018/10,0.084053,0.070856,0.071029
5539_6165_10,2018/10,0.060428,0.076509,0.075873
5539_6165_11,2018/10,0.084653,0.071357,0.071419
5539_6166_00,2018/10,0.081094,0.072159,0.072186
5539_6166_01,2018/10,0.071109,-,0.071109
5539_6166_10,2018/10,0.079482,0.066948,0.067081
5539_6166_11,2018/10,0.064611,-,0.064611
5539_6167_00,2018/10,0.073978,-,0.073978
5539_6167_01,2018/10,0.076342,-,0.076342
5539_6167_10,2018/10,0.061921,-,0.061921
5539_6167_11,2018/10,0.061178,-,0.061178
5539_6168_00,2018/10,0.083286,0.074334,0.074520
5539_6168_01,2018/10,0.083800,0.088505,0.088258
5539_6168_10,2018/10,0.060299,0.075076,0.074639
5539_6168_11,2018/10,0.055423,0.085359,0.084441
5539_6169_00,2018/10,0.078973,0.090420,0.089953
5539_6169_01,2018/10,0.088647,0.081660,0.081691
5539_6169_10,2018/10,0.066865,0.090420,0.089652
5539_6169_11,2018/10,0.079202,0.073643,0.073540
5539_6173_01,2018/10,0.065907,0.086590,0.085944
5539_6173_10,2018/10,0.057815,-,0.057815
5539_6173_11,2018/10,0.064462,0.085027,0.084258
5539_6174_00,2018/10,0.075692,0.104630,0.103584
5539_6174_01,2018/10,0.082210,0.106675,0.105900
5539_6174_10,2018/10,0.060271,0.077785,0.077122
5539_6174_11,2018/10,0.066547,0.086590,0.085886
5539_6175_00,2018/10,0.064536,0.086590,0.085883
5539_6175_01,2018/10,0.062722,0.081178,0.080516
5539_6175_10,2018/10,0.062762,0.083464,0.082933
5539_6175_11,2018/10,0.067394,0.085027,0.084236
5539_6176_00,2018/10,0.061836,0.074564,0.074051
5539_6176_01,2018/10,0.061270,0.069553,0.069141
5539_6176_10,2018/10,0.066366,0.079374,0.078924
5539_6176_11,2018/10,0.060275,0.075767,0.075093
5539_6177_00,2018/10,0.070491,0.079375,0.078994
5539_6177_01,2018/10,0.064413,0.072660,0.072254
5539_6177_10,2018/10,0.065659,0.087072,0.086434
5539_6177_11,2018/10,0.059527,0.074835,0.074233
5539_6178_00,2018/10,0.062799,0.080117,0.079598
5539_6178_01,2018/10,0.062978,0.085379,0.084563
5539_6178_10,2018/10,0.065181,0.081419,0.080731
5539_6178_11,2018/10,0.076966,0.090198,0.089741
5539_6179_00,2018/10,0.062145,0.088707,0.087827
5539_6179_01,2018/10,0.085484,0.097075,0.096686
5539_6179_10,2018/10,0.090345,0.104480,0.104142
5539_6179_11,2018/10,0.102963,0.112138,0.111741
5539_6183_00,2018/10,0.060678,0.083464,0.082701
5539_6183_01,2018/10,0.067172,0.088394,0.087659
5539_6183_10,2018/10,0.062590,0.082982,0.082285
5539_6183_11,2018/10,0.064155,0.086590,0.085769
5539_6184_00,2018/10,0.066132,0.085359,0.084663
5539_6184_01,2018/10,0.077305,0.095812,0.095187
5539_6184_10,2018/10,0.076525,0.113480,0.112435
5539_6184_11,2018/10,0.085593,0.106434,0.105524
5539_6185_00,2018/10,0.062362,0.085268,0.084543
5539_6185_01,2018/10,0.060451,0.081901,0.081182
5539_6185_10,2018/10,0.065677,0.086590,0.085888
5539_6185_11,2018/10,0.056766,0.074835,0.074205
5539_6186_00,2018/10,0.063347,0.077941,0.077316
5539_6186_01,2018/10,0.060546,0.073963,0.073470
5539_6186_10,2018/10,0.052377,0.072901,0.072187
5539_6186_11,2018/10,0.068395,0.072159,0.071926
5539_6187_00,2018/10,0.070961,-,0.070961
5539_6187_01,2018/10,0.063973,0.074564,0.074217
5539_6187_10,2018/10,0.063274,-,0.063274
5539_6187_11,2018/10,0.054559,0.066948,0.066446
5539_6188_00,2018/10,0.061342,0.078423,0.077767
5539_6188_01,2018/10,0.075511,0.088635,0.088143
5539_6188_10,2018/10,0.070684,0.082982,0.082472
5539_6188_11,2018/10,0.063468,0.080338,0.079691
5539_6189_00,2018/10,0.096865,0.104630,0.104081
5539_6189_01,2018/10,0.127437,0.139778,0.139247
5539_6189_10,2018/10,0.074461,0.086590,0.085990
5539_6189_11,2018/10,0.090369,0.109742,0.109057
5539_6193_00,2018/10,0.059509,-,0.059509
5539_6193_01,2018/10,0.064695,0.075767,0.075374
5539_6193_10,2018/10,0.057321,0.057321,0.057321
5539_6193_11,2018/10,0.059600,-,0.059600
5539_6194_00,2018/10,0.067887,0.082982,0.082512
5539_6194_01,2018/10,0.081947,0.076509,0.076286
5539_6194_10,2018/10,0.058386,-,0.058386
5539_6194_11,2018/10,0.055733,-,0.055733
5539_6195_00,2018/10,0.073410,0.072159,0.071979
5539_6195_01,2018/10,0.061878,-,0.061878
5539_6195_10,2018/10,0.053885,-,0.053885
5539_6195_11,2018/10,0.055894,-,0.055894
5539_6196_00,2018/10,0.060608,-,0.060608
5539_6196_01,2018/10,0.060570,-,0.060570
5539_6196_10,2018/10,0.058931,-,0.058931
5539_6196_11,2018/10,0.064323,-,0.064323
5539_6197_00,2018/10,0.065464,-,0.065464
5539_6197_01,2018/10,0.063036,0.069553,0.069157
5539_6197_10,2018/10,0.070283,-,0.070283
5539_6197_11,2018/10,0.078772,0.073161,0.072999
5539_6198_00,2018/10,0.064634,0.081549,0.080754
5539_6198_01,2018/10,0.064445,0.085027,0.084321
5539_6198_10,2018/10,0.062765,0.084786,0.084027
5539_6198_11,2018/10,0.061135,0.085249,0.084446
5539_6199_00,2018/10,0.059727,0.073031,0.072538
5539_6199_01,2018/10,0.072858,-,0.072858
5539_6199_10,2018/10,0.053246,0.081901,0.080973
5539_6199_11,2018/10,0.080142,0.081178,0.080883
5539_6200_00,2018/10,0.091616,0.099218,0.098940
5539_6200_01,2018/10,0.071378,0.086942,0.086318
5539_6200_10,2018/10,0.067585,0.075767,0.075426
5539_6200_11,2018/10,0.068800,0.084786,0.084085
5539_6201_00,2018/10,0.063762,0.092113,0.091095
5539_6201_01,2018/10,0.053084,0.097075,0.095407
5539_6201_10,2018/10,0.066642,0.093806,0.092978
5539_6201_11,2018/10,0.056859,0.100983,0.099330
5539_6202_00,2018/10,0.061191,0.109482,0.107940
5539_6202_01,2018/10,0.073285,0.118651,0.117378
5539_6202_10,2018/10,0.062904,0.120866,0.119172
5539_6202_11,2018/10,0.059419,0.129677,0.127063
5539_6203_00,2018/10,0.060483,0.104050,0.102453
5539_6203_01,2018/10,0.064633,0.102826,0.101802
5539_6203_10,2018/10,0.055852,0.109482,0.107746
5539_6203_11,2018/10,0.057731,0.098899,0.097482
5539_6204_00,2018/10,0.063897,0.095552,0.094508
5539_6204_01,2018/10,0.068321,0.090419,0.089668
5539_6204_10,2018/10,0.069189,0.099199,0.098006
5539_6204_11,2018/10,0.071648,0.092113,0.091397
5539_6205_00,2018/10,0.069393,0.095959,0.095196
5539_6205_01,2018/10,0.069899,0.088726,0.088069
5539_6205_10,2018/10,0.079416,0.092223,0.091853
5539_6205_11,2018/10,0.069336,0.088616,0.087881
5539_6206_00,2018/10,0.066760,0.100853,0.099656
5539_6206_01,2018/10,0.056014,0.102097,0.100818
5539_6206_10,2018/10,0.070775,0.100872,0.099765
5539_6206_11,2018/10,0.057784,0.103770,0.102455
5539_6207_00,2018/10,0.088869,0.116698,0.115752
5539_6207_01,2018/10,0.100471,0.135571,0.134605
5539_6207_10,2018/10,0.094467,0.120325,0.119343
5539_6207_11,2018/10,0.095188,0.133825,0.132503
5539_6208_00,2018/10,0.063783,0.163991,0.160513
5539_6208_01,2018/10,0.091019,0.128082,0.126698
5539_6208_10,2018/10,0.053718,0.127202,0.124335
5539_6208_11,2018/10,0.096831,0.123523,0.122579
5539_6209_00,2018/10,0.070982,0.109201,0.108006
5539_6209_01,2018/10,0.106825,0.100703,0.100646
5539_6209_10,2018/10,0.070815,0.111846,0.110550
5539_6209_11,2018/10,0.087197,0.088726,0.088641
5539_6210_00,2018/10,0.067171,0.069553,0.069249
5539_6210_01,2018/10,0.070138,0.081178,0.080640
5539_6210_10,2018/10,0.091744,0.081680,0.081615
5539_6210_11,2018/10,0.061757,0.075076,0.074755
5539_6211_00,2018/10,0.061296,0.087072,0.086178
5539_6211_01,2018/10,0.075311,0.102676,0.101712
5539_6211_10,2018/10,0.064047,0.090198,0.089306
5539_6211_11,2018/10,0.064730,0.097375,0.096404
5539_6212_00,2018/10,0.078206,0.109762,0.108767
5539_6212_01,2018/10,0.056576,0.113812,0.111815
5539_6212_10,2018/10,0.070273,0.102807,0.101540
5539_6212_11,2018/10,0.074344,0.097245,0.096485
5539_6213_00,2018/10,0.073322,0.107808,0.106761
5539_6213_01,2018/10,0.058367,0.100853,0.099263
5539_6213_10,2018/10,0.071464,0.102807,0.101759
5539_6213_11,2018/10,0.076678,0.101003,0.100292
5539_6214_00,2018/10,0.066253,0.099199,0.097882
5539_6214_01,2018/10,0.067505,0.092093,0.091188
5539_6214_10,2018/10,0.053402,0.100423,0.098823
5539_6214_11,2018/10,0.062208,0.102097,0.100735
5539_6215_00,2018/10,0.064235,0.076509,0.075965
5539_6215_01,2018/10,0.063774,0.088726,0.087775
5539_6215_10,2018/10,0.078722,0.124655,0.123249
5539_6215_11,2018/10,0.062495,0.107117,0.105896
5539_6216_00,2018/10,0.062655,0.093728,0.092647
5539_6216_01,2018/10,0.055727,0.097075,0.095861
5539_6216_10,2018/10,0.062100,0.104050,0.102924
5539_6216_11,2018/10,0.052185,0.100703,0.099079
5539_6217_00,2018/10,0.094234,0.112679,0.112066
5539_6217_01,2018/10,0.085118,0.118833,0.117575
5539_6217_10,2018/10,0.101220,0.109482,0.109074
5539_6217_11,2018/10,0.080266,0.087033,0.086730
5539_6218_00,2018/10,0.053984,0.132562,0.129791
5539_6218_01,2018/10,0.090371,0.118782,0.117816
5539_6218_10,2018/10,0.079721,0.086571,0.086200
5539_6218_11,2018/10,0.087653,0.104480,0.103959
5539_6219_00,2018/10,0.087886,0.100722,0.100299
5539_6219_01,2018/10,0.071249,0.074835,0.074612
5539_6219_10,2018/10,0.085737,0.095981,0.095603
5539_6219_11,2018/10,0.059895,0.079374,0.078641
5539_6220_00,2018/10,0.077492,0.072901,0.072823
5539_6220_01,2018/10,0.059424,0.071969,0.071485
5539_6220_10,2018/10,0.057306,0.092074,0.090870
5539_6220_11,2018/10,0.059521,0.073643,0.073211
5539_6221_00,2018/10,0.069691,0.082982,0.082470
5539_6221_01,2018/10,0.071122,0.095590,0.094623
5539_6221_10,2018/10,0.071364,0.081419,0.080977
5539_6221_11,2018/10,0.071902,0.102826,0.101749
5539_6222_00,2018/10,0.063954,0.099218,0.098085
5539_6222_01,2018/10,0.065971,0.087033,0.086191
5539_6222_10,2018/10,0.067460,0.097375,0.096344
5539_6222_11,2018/10,0.066295,0.080017,0.079567
5539_6223_00,2018/10,0.069765,0.100872,0.099807
5539_6223_01,2018/10,0.076935,0.102097,0.101254
5539_6223_10,2018/10,0.076084,0.100573,0.099780
5539_6223_11,2018/10,0.080052,0.114763,0.113777
5539_6224_00,2018/10,0.080747,0.109482,0.108507
5539_6224_01,2018/10,0.057239,0.112549,0.110630
5539_6224_10,2018/10,0.079614,0.112959,0.111762
5539_6224_11,2018/10,0.083591,0.113812,0.112937
5539_6225_00,2018/10,0.056383,0.120507,0.118350
