5539_5227_10,2018/04,0.075077,-,0.075077
5539_5227_11,2018/04,0.084797,-,0.084797
5539_5228_00,2018/04,0.097704,-,0.097704
5539_5228_01,2018/04,0.094879,-,0.094879
5539_5228_10,2018/04,0.086335,-,0.086335
5539_5228_11,2018/04,0.081377,-,0.081377
5539_5229_00,2018/04,0.075508,-,0.075508
5539_5229_01,2018/04,0.056639,-,0.056639
5539_5229_10,2018/04,0.073793,-,0.073793
5539_5229_11,2018/04,0.061787,-,0.061787
5539_5230_00,2018/04,0.063192,-,0.063192
5539_5230_01,2018/04,0.061809,-,0.061809
5539_5230_10,2018/04,0.056139,-,0.056139
5539_5230_11,2018/04,0.060858,-,0.060858
5539_5231_00,2018/04,0.061605,-,0.061605
5539_5231_01,2018/04,0.061536,-,0.061536
5539_5231_10,2018/04,0.058959,-,0.058959
5539_5231_11,2018/04,0.062667,-,0.062667
5539_5232_00,2018/04,0.054763,-,0.054763
5539_5232_01,2018/04,0.074821,-,0.074821
5539_5232_10,2018/04,0.053469,-,0.053469
5539_5232_11,2018/04,0.073380,-,0.073380
5539_5233_00,2018/04,0.083770,-,0.083770
5539_5233_01,2018/04,0.054827,-,0.054827
5539_5233_10,2018/04,0.083772,-,0.083772
5539_5233_11,2018/04,0.058606,-,0.058606
5539_5234_00,2018/04,0.085497,-,0.085497
5539_5234_01,2018/04,0.083390,-,0.083390
5539_5234_10,2018/04,0.084407,-,0.084407
5539_5234_11,2018/04,0.083133,-,0.083133
5539_5235_00,2018/04,0.075585,-,0.075585
5539_5235_01,2018/04,0.077253,-,0.077253
5539_5235_10,2018/04,0.055111,-,0.055111
5539_5235_11,2018/04,0.059020,-,0.059020
5539_5236_00,2018/04,0.086159,-,0.086159
5539_5236_01,2018/04,0.063832,-,0.063832
5539_5236_10,2018/04,0.053927,-,0.053927
5539_5236_11,2018/04,0.067921,-,0.067921
5539_5237_00,2018/04,0.072679,-,0.072679
5539_5237_01,2018/04,0.085584,-,0.085584
5539_5237_10,2018/04,0.077010,-,0.077010
5539_5237_11,2018/04,0.072999,-,0.072999
5539_5238_00,2018/04,0.074693,-,0.074693
5539_5238_01,2018/04,0.084136,-,0.084136
5539_5238_10,2018/04,0.074773,-,0.074773
5539_5238_11,2018/04,0.068980,-,0.068980
5539_5239_00,2018/04,0.072780,-,0.072780
5539_5239_01,2018/04,0.063173,-,0.063173
5539_5239_10,2018/04,0.065227,-,0.065227
5539_5239_11,2018/04,0.065691,-,0.065691
5539_5240_00,2018/04,0.062667,-,0.062667
5539_5240_01,2018/04,0.061375,-,0.061375
5539_5240_10,2018/04,0.063677,-,0.063677
5539_5240_11,2018/04,0.069009,-,0.069009
5539_5241_00,2018/04,0.065841,-,0.065841
5539_5241_01,2018/04,0.062018,-,0.062018
5539_5241_10,2018/04,0.065994,-,0.065994
5539_5241_11,2018/04,0.066700,-,0.066700
5539_5242_00,2018/04,0.064833,-,0.064833
5539_5242_01,2018/04,0.059374,-,0.059374
5539_5242_10,2018/04,0.072738,-,0.072738
5539_5242_11,2018/04,0.080173,-,0.080173
5539_5243_00,2018/04,0.082425,-,0.082425
5539_5243_01,2018/04,0.058378,-,0.058378
5539_5243_10,2018/04,0.070141,-,0.070141
5539_5243_11,2018/04,0.058648,-,0.058648
5539_5244_00,2018/04,0.084095,-,0.084095
5539_5244_01,2018/04,0.081463,-,0.081463
5539_5244_10,2018/04,0.085175,-,0.085175
5539_5244_11,2018/04,0.081565,-,0.081565
5539_5245_00,2018/04,0.062057,-,0.062057
5539_5245_01,2018/04,0.074450,-,0.074450
5539_5245_10,2018/04,0.079682,-,0.079682
5539_5245_11,2018/04,0.082291,-,0.082291
5539_5246_00,2018/04,0.058539,-,0.058539
5539_5246_01,2018/04,0.065861,-,0.065861
5539_5246_10,2018/04,0.052939,-,0.052939
5539_5246_11,2018/04,0.059911,-,0.059911
5539_5247_00,2018/04,0.078895,-,0.078895
5539_5247_01,2018/04,0.073407,-,0.073407
5539_5247_10,2018/04,0.073428,-,0.073428
5539_5247_11,2018/04,0.083196,-,0.083196
5539_5248_00,2018/04,0.062610,-,0.062610
5539_5248_01,2018/04,0.071026,-,0.071026
5539_5248_10,2018/04,0.086652,-,0.086652
5539_5248_11,2018/04,0.069927,-,0.069927
5539_5249_00,2018/04,0.067799,-,0.067799
5539_5249_01,2018/04,0.057093,-,0.057093
5539_5249_10,2018/04,0.066512,-,0.066512
5539_5249_11,2018/04,0.064092,-,0.064092
5539_5250_00,2018/04,0.067420,-,0.067420
5539_5250_01,2018/04,0.069154,-,0.069154
5539_5250_10,2018/04,0.069128,-,0.069128
5539_5250_11,2018/04,0.069863,-,0.069863
5539_5251_00,2018/04,0.063339,-,0.063339
5539_5251_01,2018/04,0.065745,-,0.065745
5539_5251_10,2018/04,0.064501,-,0.064501
5539_5251_11,2018/04,0.060948,-,0.060948
5539_5252_00,2018/04,0.073335,-,0.073335
5539_5252_01,2018/04,0.120298,-,0.120298
5539_5252_10,2018/04,0.062853,-,0.062853
5539_5252_11,2018/04,0.069669,-,0.069669
5539_5253_00,2018/04,0.084127,-,0.084127
5539_5253_01,2018/04,0.062336,-,0.062336
5539_5253_10,2018/04,0.062186,-,0.062186
5539_5253_11,2018/04,0.061760,-,0.061760
5539_5254_00,2018/04,0.086080,-,0.086080
5539_5254_01,2018/04,0.081833,-,0.081833
5539_5254_10,2018/04,0.080100,-,0.080100
5539_5254_11,2018/04,0.075532,-,0.075532
5539_5255_00,2018/04,0.078939,-,0.078939
5539_5255_01,2018/04,0.077185,-,0.077185
5539_5255_10,2018/04,0.088561,-,0.088561
5539_5255_11,2018/04,0.081533,-,0.081533
5539_5256_00,2018/04,0.081271,-,0.081271
5539_5256_01,2018/04,0.061026,-,0.061026
5539_5256_10,2018/04,0.076124,-,0.076124
5539_5256_11,2018/04,0.084210,-,0.084210
5539_5257_00,2018/04,0.063510,-,0.063510
5539_5257_01,2018/04,0.079562,-,0.079562
5539_5257_10,2018/04,0.059701,-,0.059701
5539_5257_11,2018/04,0.062877,-,0.062877
5539_5258_00,2018/04,0.075021,-,0.075021
5539_5258_01,2018/04,0.072763,-,0.072763
5539_5258_10,2018/04,0.075238,-,0.075238
5539_5258_11,2018/04,0.063624,-,0.063624
5539_5259_00,2018/04,0.069008,-,0.069008
5539_5259_01,2018/04,0.074640,-,0.074640
5539_5259_10,2018/04,0.064895,-,0.064895
5539_5259_11,2018/04,0.069015,-,0.069015
5539_5260_00,2018/04,0.065514,-,0.065514
5539_5260_01,2018/04,0.060655,-,0.060655
5539_5260_10,2018/04,0.051947,-,0.051947
5539_5260_11,2018/04,0.059262,-,0.059262
5539_5261_00,2018/04,0.064964,-,0.064964
5539_5261_01,2018/04,0.053703,-,0.053703
5539_5261_10,2018/04,0.062250,-,0.062250
5539_5261_11,2018/04,0.062650,-,0.062650
5539_5262_00,2018/04,0.083199,-,0.083199
5539_5262_01,2018/04,0.064304,-,0.064304
5539_5262_10,2018/04,0.087445,-,0.087445
5539_5262_11,2018/04,0.091306,-,0.091306
5539_5263_00,2018/04,0.085635,-,0.085635
5539_5263_01,2018/04,0.091194,-,0.091194
5539_5263_10,2018/04,0.090013,-,0.090013
5539_5263_11,2018/04,0.088623,-,0.088623
5539_5264_00,2018/04,0.084949,-,0.084949
5539_5264_01,2018/04,0.094475,-,0.094475
5539_5264_10,2018/04,0.081771,-,0.081771
5539_5264_11,2018/04,0.090556,-,0.090556
5539_5265_00,2018/04,0.097634,-,0.097634
5539_5265_01,2018/04,0.094900,-,0.094900
5539_5265_10,2018/04,0.098225,-,0.098225
5539_5265_11,2018/04,0.101842,-,0.101842
5539_5266_00,2018/04,0.095990,-,0.095990
5539_5266_01,2018/04,0.082930,-,0.082930
5539_5266_10,2018/04,0.082278,-,0.082278
5539_5266_11,2018/04,0.083444,-,0.083444
5539_5267_00,2018/04,0.088307,-,0.088307
5539_5267_01,2018/04,0.085825,-,0.085825
5539_5267_10,2018/04,0.083614,-,0.083614
5539_5267_11,2018/04,0.090223,-,0.090223
5539_5268_00,2018/04,0.088635,-,0.088635
5539_5268_01,2018/04,0.062397,-,0.062397
5539_5268_10,2018/04,0.087390,-,0.087390
5539_5268_11,2018/04,0.090077,-,0.090077
5539_5269_00,2018/04,0.063332,-,0.063332
5539_5269_01,2018/04,0.068174,-,0.068174
5539_5269_10,2018/04,0.063328,-,0.063328
5539_5269_11,2018/04,0.058055,-,0.058055
5539_5270_00,2018/04,0.070573,-,0.070573
5539_5270_01,2018/04,0.053182,-,0.053182
5539_5270_10,2018/04,0.073665,-,0.073665
5539_5270_11,2018/04,0.053740,-,0.053740
5539_5271_00,2018/04,0.057849,-,0.057849
5539_5271_01,2018/04,0.058918,-,0.058918
5539_5271_10,2018/04,0.084608,-,0.084608
5539_5271_11,2018/04,0.062818,-,0.062818
5539_5272_00,2018/04,0.054640,-,0.054640
5539_5272_01,2018/04,0.087230,-,0.087230
5539_5272_10,2018/04,0.061387,-,0.061387
5539_5272_11,2018/04,0.070495,-,0.070495
5539_5273_00,2018/04,0.053439,-,0.053439
5539_5273_01,2018/04,0.087831,-,0.087831
5539_5273_10,2018/04,0.064753,-,0.064753
5539_5273_11,2018/04,0.086575,-,0.086575
5539_5274_00,2018/04,0.089659,-,0.089659
5539_5274_01,2018/04,0.092757,-,0.092757
5539_5274_10,2018/04,0.076770,-,0.076770
5539_5274_11,2018/04,0.089398,-,0.089398
5539_5275_00,2018/04,0.099977,-,0.099977
5539_5275_01,2018/04,0.096608,-,0.096608
5539_5275_10,2018/04,0.096728,-,0.096728
5539_5275_11,2018/04,0.091050,-,0.091050
5539_5276_00,2018/04,0.090039,-,0.090039
5539_5276_01,2018/04,0.075558,-,0.075558
5539_5276_10,2018/04,0.086593,-,0.086593
5539_5276_11,2018/04,0.072964,-,0.072964
5539_5277_00,2018/04,0.076635,-,0.076635
5539_5277_01,2018/04,0.094014,-,0.094014
5539_5277_10,2018/04,0.080460,-,0.080460
5539_5277_11,2018/04,0.078722,-,0.078722
5539_5278_00,2018/04,0.073944,-,0.073944
5539_5278_01,2018/04,0.091630,-,0.091630
5539_5278_10,2018/04,0.088598,-,0.088598
5539_5278_11,2018/04,0.084835,-,0.084835
5539_5279_00,2018/04,0.083371,-,0.083371
5539_5279_01,2018/04,0.085370,-,0.085370
5539_5279_10,2018/04,0.081564,-,0.081564
5539_5279_11,2018/04,0.084616,-,0.084616
5539_5280_00,2018/04,0.058895,-,0.058895
5539_5280_01,2018/04,0.062351,-,0.062351
5539_5280_10,2018/04,0.066240,-,0.066240
5539_5280_11,2018/04,0.067409,-,0.067409
5539_5281_00,2018/04,0.063797,-,0.063797
5539_5281_01,2018/04,0.056190,-,0.056190
5539_5281_10,2018/04,0.062325,-,0.062325
5539_5281_11,2018/04,0.082159,-,0.082159
5539_5282_00,2018/04,0.064170,-,0.064170
5539_5282_01,2018/04,0.077837,-,0.077837
5539_5282_10,2018/04,0.082935,-,0.082935
5539_5282_11,2018/04,0.077517,-,0.077517
5539_5283_00,2018/04,0.060637,-,0.060637
5539_5283_01,2018/04,0.084857,-,0.084857
5539_5283_10,2018/04,0.078005,-,0.078005
5539_5283_11,2018/04,0.074844,-,0.074844
5539_5284_00,2018/04,0.079028,-,0.079028
5539_5284_01,2018/04,0.085200,-,0.085200
5539_5284_10,2018/04,0.083229,-,0.083229
5539_5284_11,2018/04,0.082778,-,0.082778
5539_5285_00,2018/04,0.071804,-,0.071804
5539_5285_01,2018/04,0.074385,-,0.074385
5539_5285_10,2018/04,0.075470,-,0.075470
5539_5285_11,2018/04,0.082046,-,0.082046
5539_5286_00,2018/04,0.083461,-,0.083461
5539_5286_01,2018/04,0.071367,-,0.071367
5539_5286_10,2018/04,0.084485,-,0.084485
5539_5286_11,2018/04,0.076914,-,0.076914
5539_5287_00,2018/04,0.076195,-,0.076195
5539_5287_01,2018/04,0.073062,-,0.073062
5539_5287_10,2018/04,0.076271,-,0.076271
5539_5287_11,2018/04,0.087072,-,0.087072
5539_5288_00,2018/04,0.055165,-,0.055165
5539_5288_01,2018/04,0.073746,-,0.073746
5539_5288_10,2018/04,0.076769,-,0.076769
5539_5288_11,2018/04,0.081964,-,0.081964
5539_5289_00,2018/04,0.081413,-,0.081413
5539_5289_01,2018/04,0.074978,-,0.074978
5539_5289_10,2018/04,0.062771,-,0.062771
5539_5289_11,2018/04,0.082798,-,0.082798
5539_5290_00,2018/04,0.071004,-,0.071004
5539_5290_01,2018/04,0.070142,-,0.070142
5539_5290_10,2018/04,0.090682,-,0.090682
5539_5290_11,2018/04,0.070526,-,0.070526
5539_5291_00,2018/04,0.061565,-,0.061565
5539_5291_01,2018/04,0.072987,-,0.072987
5539_5291_10,2018/04,0.061901,-,0.061901
5539_5291_11,2018/04,0.057186,-,0.057186
5539_5292_00,2018/04,0.062509,-,0.062509
5539_5292_01,2018/04,0.054645,-,0.054645
5539_5292_10,2018/04,0.052898,-,0.052898
5539_5292_11,2018/04,0.053817,-,0.053817
5539_5293_00,2018/04,0.065127,-,0.065127
5539_5293_01,2018/04,0.072398,-,0.072398
5539_5293_10,2018/04,0.060422,-,0.060422
5539_5293_11,2018/04,0.056473,-,0.056473
5539_5294_00,2018/04,0.061954,-,0.061954
5539_5294_01,2018/04,0.068945,-,0.068945
5539_5294_10,2018/04,0.061240,-,0.061240
5539_5294_11,2018/04,0.065530,-,0.065530
5539_5295_00,2018/04,0.072633,-,0.072633
5539_5295_01,2018/04,0.056192,-,0.056192
5539_5295_10,2018/04,0.071727,-,0.071727
5539_5295_11,2018/04,0.071242,-,0.071242
5539_5296_00,2018/04,0.075385,-,0.075385
5539_5296_01,2018/04,0.082156,-,0.082156
5539_5296_10,2018/04,0.060571,-,0.060571
5539_5296_11,2018/04,0.059244,-,0.059244
5539_5297_00,2018/04,0.087466,-,0.087466
5539_5297_01,2018/04,0.107917,-,0.107917
5539_5297_10,2018/04,0.093416,-,0.093416
5539_5297_11,2018/04,0.096475,-,0.096475
5539_5298_00,2018/04,0.092645,-,0.092645
5539_5298_01,2018/04,0.089038,-,0.089038
5539_5298_10,2018/04,0.091900,-,0.091900
5539_5298_11,2018/04,0.098241,-,0.098241
5539_5299_00,2018/04,0.075006,-,0.075006
5539_5299_01,2018/04,0.108282,-,0.108282
5539_5299_10,2018/04,0.078075,-,0.078075
5539_5299_11,2018/04,0.107408,-,0.107408
5539_5300_00,2018/04,0.083430,-,0.083430
5539_5300_01,2018/04,0.059550,-,0.059550
5539_5300_10,2018/04,0.082980,-,0.082980
5539_5300_11,2018/04,0.077030,-,0.077030
5539_5301_00,2018/04,0.067410,-,0.067410
5539_5301_01,2018/04,0.062197,-,0.062197
5539_5301_10,2018/04,0.074547,-,0.074547
5539_5301_11,2018/04,0.084134,-,0.084134
5539_5302_00,2018/04,0.075887,-,0.075887
5539_5302_01,2018/04,0.107822,-,0.107822
5539_5302_10,2018/04,0.074002,-,0.074002
5539_5302_11,2018/04,0.103283,-,0.103283
5539_5303_00,2018/04,0.134855,-,0.134855
5539_5303_01,2018/04,0.129900,-,0.129900
5539_5303_10,2018/04,0.124812,-,0.124812
5539_5303_11,2018/04,0.155507,-,0.155507
5539_5304_00,2018/04,0.131834,-,0.131834
5539_5304_01,2018/04,0.125396,-,0.125396
5539_5304_10,2018/04,0.123407,-,0.123407
5539_5304_11,2018/04,0.138146,-,0.138146
5539_5305_00,2018/04,0.092025,-,0.092025
5539_5305_01,2018/04,0.083256,-,0.083256
5539_5305_10,2018/04,0.122162,-,0.122162
5539_5305_11,2018/04,0.092225,-,0.092225
5539_5306_00,2018/04,0.083007,-,0.083007
5539_5306_01,2018/04,0.079441,-,0.079441
5539_5306_10,2018/04,0.097939,-,0.097939
5539_5306_11,2018/04,0.085573,-,0.085573
5539_5307_00,2018/04,0.080810,-,0.080810
5539_5307_01,2018/04,0.090837,-,0.090837
5539_5307_10,2018/04,0.082291,-,0.082291
5539_5307_11,2018/04,0.100357,-,0.100357
5539_5308_00,2018/04,0.107438,-,0.107438
5539_5308_01,2018/04,0.105813,-,0.105813
5539_5308_10,2018/04,0.103439,-,0.103439
5539_5308_11,2018/04,0.105553,-,0.105553
5539_5309_00,2018/04,0.106306,-,0.106306
5539_5309_01,2018/04,0.107909,-,0.107909
5539_5309_10,2018/04,0.098065,-,0.098065
5539_5309_11,2018/04,0.110030,-,0.110030
5539_5310_00,2018/04,0.090627,-,0.090627
5539_5310_01,2018/04,0.093902,-,0.093902
5539_5310_10,2018/04,0.096907,-,0.096907
5539_5310_11,2018/04,0.054490,-,0.054490
5539_5311_00,2018/04,0.097405,-,0.097405
5539_5311_01,2018/04,0.085849,-,0.085849
5539_5311_10,2018/04,0.109741,-,0.109741
5539_5311_11,2018/04,0.091775,-,0.091775
5539_5312_00,2018/04,0.066981,-,0.066981
5539_5312_01,2018/04,0.086519,-,0.086519
5539_5312_10,2018/04,0.065941,-,0.065941
5539_5312_11,2018/04,0.080489,-,0.080489
5539_5313_00,2018/04,0.094793,-,0.094793
5539_5313_01,2018/04,0.085530,-,0.085530
5539_5313_10,2018/04,0.088189,-,0.088189
5539_5313_11,2018/04,0.081648,-,0.081648
5539_5314_00,2018/04,0.101279,-,0.101279
5539_5314_01,2018/04,0.141131,-,0.141131
5539_5314_10,2018/04,0.093666,-,0.093666
5539_5314_11,2018/04,0.097060,-,0.097060
5539_5315_00,2018/04,0.146022,-,0.146022
5539_5315_01,2018/04,0.123917,-,0.123917
5539_5315_10,2018/04,0.108116,-,0.108116
5539_5315_11,2018/04,0.137217,-,0.137217
5539_5316_00,2018/04,0.098250,-,0.098250
5539_5316_01,2018/04,0.080459,-,0.080459
5539_5316_10,2018/04,0.092588,-,0.092588
5539_5316_11,2018/04,0.093271,-,0.093271
5539_5317_00,2018/04,0.091811,-,0.091811
5539_5317_01,2018/04,0.100230,-,0.100230
5539_5317_10,2018/04,0.090585,-,0.090585
5539_5317_11,2018/04,0.102317,-,0.102317
5539_5318_00,2018/04,0.106194,-,0.106194
5539_5318_01,2018/04,0.109826,-,0.109826
5539_5318_10,2018/04,0.110812,-,0.110812
5539_5318_11,2018/04,0.109383,-,0.109383
5539_5319_00,2018/04,0.107434,-,0.107434
5539_5319_01,2018/04,0.111640,-,0.111640
5539_5319_10,2018/04,0.115481,-,0.115481
5539_5319_11,2018/04,0.108529,-,0.108529
5539_5320_00,2018/04,0.090187,-,0.090187
5539_5320_01,2018/04,0.087916,-,0.087916
5539_5320_10,2018/04,0.094035,-,0.094035
5539_5320_11,2018/04,0.080348,-,0.080348
5539_5321_00,2018/04,0.082776,-,0.082776
5539_5321_01,2018/04,0.093238,-,0.093238
5539_5321_10,2018/04,0.077389,-,0.077389
5539_5321_11,2018/04,0.082576,-,0.082576
5539_5322_00,2018/04,0.063032,-,0.063032
5539_5322_01,2018/04,0.073484,-,0.073484
5539_5322_10,2018/04,0.088065,-,0.088065
5539_5322_11,2018/04,0.069622,-,0.069622
5539_5323_00,2018/04,0.093310,-,0.093310
5539_5323_01,2018/04,0.097109,-,0.097109
5539_5323_10,2018/04,0.071082,-,0.071082
5539_5323_11,2018/04,0.070866,-,0.070866
5539_5324_00,2018/04,0.084807,-,0.084807
5539_5324_01,2018/04,0.083019,-,0.083019
5539_5324_10,2018/04,0.074474,-,0.074474
5539_5324_11,2018/04,0.079486,-,0.079486
5539_5325_00,2018/04,0.091559,-,0.091559
5539_5325_01,2018/04,0.054206,0.107257,0.105448
5539_5325_10,2018/04,0.088006,-,0.088006
5539_5325_11,2018/04,0.094877,-,0.094877
5539_5326_00,2018/04,0.131014,-,0.131014
5539_5326_01,2018/04,0.093252,-,0.093252
5539_5326_10,2018/04,0.131140,-,0.131140
5539_5326_11,2018/04,0.092315,-,0.092315
5539_5327_00,2018/04,0.095143,-,0.095143
5539_5327_01,2018/04,0.107946,-,0.107946
5539_5327_10,2018/04,0.092275,-,0.092275
5539_5327_11,2018/04,0.109570,-,0.109570
5539_5328_00,2018/04,0.109637,-,0.109637
5539_5328_01,2018/04,0.112645,-,0.112645
5539_5328_10,2018/04,0.110839,-,0.110839
5539_5328_11,2018/04,0.110411,-,0.110411
5539_5329_00,2018/04,0.110996,-,0.110996
5539_5329_01,2018/04,0.107266,-,0.107266
5539_5329_10,2018/04,0.107351,-,0.107351
5539_5329_11,2018/04,0.103005,-,0.103005
5539_5330_00,2018/04,0.085887,-,0.085887
5539_5330_01,2018/04,0.076512,-,0.076512
5539_5330_10,2018/04,0.088517,-,0.088517
5539_5330_11,2018/04,0.071596,-,0.071596
5539_5331_00,2018/04,0.082237,-,0.082237
5539_5331_01,2018/04,0.085579,-,0.085579
5539_5331_10,2018/04,0.089251,-,0.089251
5539_5331_11,2018/04,0.091403,-,0.091403
5539_5332_00,2018/04,0.052947,-,0.052947
5539_5332_01,2018/04,0.065946,-,0.065946
5539_5332_10,2018/04,0.063137,-,0.063137
5539_5332_11,2018/04,0.073739,-,0.073739
5539_5333_00,2018/04,0.054879,-,0.054879
5539_5333_01,2018/04,0.079419,-,0.079419
5539_5333_10,2018/04,0.070907,-,0.070907
5539_5333_11,2018/04,0.068079,-,0.068079
5539_5334_00,2018/04,0.070538,-,0.070538
5539_5334_01,2018/04,0.082224,-,0.082224
5539_5334_10,2018/04,0.074889,-,0.074889
5539_5334_11,2018/04,0.084620,-,0.084620
5539_5335_00,2018/04,0.091816,-,0.091816
5539_5335_01,2018/04,0.094864,-,0.094864
5539_5335_10,2018/04,0.093825,-,0.093825
5539_5335_11,2018/04,0.100453,-,0.100453
5539_5336_00,2018/04,0.113641,-,0.113641
5539_5336_01,2018/04,0.097275,-,0.097275
5539_5336_10,2018/04,0.121324,-,0.121324
5539_5336_11,2018/04,0.126676,-,0.126676
5539_5337_00,2018/04,0.098862,-,0.098862
5539_5337_01,2018/04,0.110315,-,0.110315
5539_5337_10,2018/04,0.104778,-,0.104778
5539_5337_11,2018/04,0.113342,-,0.113342
5539_5338_00,2018/04,0.115558,-,0.115558
5539_5338_01,2018/04,0.113962,-,0.113962
5539_5338_10,2018/04,0.122126,-,0.122126
5539_5338_11,2018/04,0.128297,-,0.128297
5539_5339_00,2018/04,0.109221,-,0.109221
5539_5339_01,2018/04,0.113162,-,0.113162
5539_5339_10,2018/04,0.123378,-,0.123378
5539_5339_11,2018/04,0.115015,-,0.115015
5539_5340_00,2018/04,0.095825,-,0.095825
5539_5340_01,2018/04,0.069601,-,0.069601
5539_5340_10,2018/04,0.066106,-,0.066106
5539_5340_11,2018/04,0.078790,-,0.078790
5539_5341_00,2018/04,0.103313,-,0.103313
5539_5341_01,2018/04,0.062920,-,0.062920
5539_5341_10,2018/04,0.054323,-,0.054323
5539_5341_11,2018/04,0.066169,-,0.066169
5539_5342_00,2018/04,0.073126,-,0.073126
5539_5342_01,2018/04,0.084787,-,0.084787
5539_5342_10,2018/04,0.077681,-,0.077681
5539_5342_11,2018/04,0.088511,-,0.088511
5539_5343_00,2018/04,0.109961,-,0.109961
5539_5343_01,2018/04,0.113291,-,0.113291
5539_5343_10,2018/04,0.118576,-,0.118576
5539_5343_11,2018/04,0.129307,-,0.129307
5539_5344_00,2018/04,0.091088,-,0.091088
5539_5344_01,2018/04,0.086761,-,0.086761
5539_5344_10,2018/04,0.098749,-,0.098749
5539_5344_11,2018/04,0.083592,-,0.083592
5539_5345_00,2018/04,0.093428,-,0.093428
5539_5345_01,2018/04,0.090257,-,0.090257
5539_5345_10,2018/04,0.091586,-,0.091586
5539_5345_11,2018/04,0.087153,-,0.087153
5539_5346_00,2018/04,0.093133,-,0.093133
5539_5346_01,2018/04,0.113993,-,0.113993
5539_5346_10,2018/04,0.079506,-,0.079506
5539_5346_11,2018/04,0.120705,-,0.120705
5539_5347_00,2018/04,0.088408,-,0.088408
5539_5347_01,2018/04,0.112560,-,0.112560
5539_5347_10,2018/04,0.113959,-,0.113959
5539_5347_11,2018/04,0.114438,-,0.114438
5539_5348_00,2018/04,0.122759,-,0.122759
5539_5348_01,2018/04,0.134531,-,0.134531
5539_5348_10,2018/04,0.124399,-,0.124399
5539_5348_11,2018/04,0.126660,-,0.126660
5539_5349_00,2018/04,0.141179,-,0.141179
5539_5349_01,2018/04,0.118716,-,0.118716
5539_5349_10,2018/04,0.117293,-,0.117293
5539_5349_11,2018/04,0.112894,-,0.112894
5539_5350_00,2018/04,0.065425,-,0.065425
5539_5350_01,2018/04,0.064045,-,0.064045
5539_5350_10,2018/04,0.069153,-,0.069153
5539_5350_11,2018/04,0.088014,-,0.088014
5539_5351_00,2018/04,0.067175,-,0.067175
5539_5351_01,2018/04,0.069113,-,0.069113
5539_5351_10,2018/04,0.071954,-,0.071954
5539_5351_11,2018/04,0.069385,-,0.069385
5539_5352_00,2018/04,0.078871,-,0.078871
5539_5352_01,2018/04,0.082365,-,0.082365
5539_5352_10,2018/04,0.075949,-,0.075949
5539_5352_11,2018/04,0.072952,-,0.072952
5539_5353_00,2018/04,0.097842,-,0.097842
5539_5353_01,2018/04,0.098383,-,0.098383
5539_5353_10,2018/04,0.062027,-,0.062027
5539_5353_11,2018/04,0.076620,-,0.076620
5539_5354_00,2018/04,0.087780,-,0.087780
5539_5354_01,2018/04,0.076434,-,0.076434
5539_5354_10,2018/04,0.069939,-,0.069939
5539_5354_11,2018/04,0.071554,-,0.071554
5539_5355_00,2018/04,0.090447,-,0.090447
5539_5355_01,2018/04,0.087192,-,0.087192
5539_5355_10,2018/04,0.080533,-,0.080533
5539_5355_11,2018/04,0.092130,-,0.092130
5539_5356_00,2018/04,0.094542,-,0.094542
5539_5356_01,2018/04,0.087921,-,0.087921
5539_5356_10,2018/04,0.102043,-,0.102043
5539_5356_11,2018/04,0.086045,-,0.086045
5539_5357_00,2018/04,0.097938,-,0.097938
5539_5357_01,2018/04,0.097318,-,0.097318
5539_5357_10,2018/04,0.086546,-,0.086546
5539_5357_11,2018/04,0.109384,-,0.109384
5539_5358_00,2018/04,0.120894,-,0.120894
5539_5358_01,2018/04,0.125407,-,0.125407
5539_5358_10,2018/04,0.122601,-,0.122601
5539_5358_11,2018/04,0.133619,-,0.133619
5539_5359_00,2018/04,0.116880,-,0.116880
5539_5359_01,2018/04,0.126534,-,0.126534
5539_5359_10,2018/04,0.113868,-,0.113868
5539_5359_11,2018/04,0.127165,-,0.127165
5539_5360_00,2018/04,0.063923,-,0.063923
5539_5360_01,2018/04,0.073703,-,0.073703
5539_5360_10,2018/04,0.067531,-,0.067531
5539_5360_11,2018/04,0.104488,-,0.104488
5539_5361_00,2018/04,0.077297,-,0.077297
5539_5361_01,2018/04,0.069483,-,0.069483
5539_5361_10,2018/04,0.084527,-,0.084527
5539_5361_11,2018/04,0.064499,-,0.064499
5539_5362_00,2018/04,0.067567,-,0.067567
5539_5362_01,2018/04,0.065221,-,0.065221
5539_5362_10,2018/04,0.061605,-,0.061605
5539_5362_11,2018/04,0.061163,-,0.061163
5539_5363_00,2018/04,0.060881,-,0.060881
5539_5363_01,2018/04,0.069610,-,0.069610
5539_5363_10,2018/04,0.063809,-,0.063809
5539_5363_11,2018/04,0.070409,-,0.070409
5539_5364_00,2018/04,0.069423,-,0.069423
5539_5364_01,2018/04,0.068380,-,0.068380
5539_5364_10,2018/04,0.061705,-,0.061705
5539_5364_11,2018/04,0.069168,-,0.069168
5539_5365_00,2018/04,0.071515,-,0.071515
5539_5365_01,2018/04,0.082663,-,0.082663
5539_5365_10,2018/04,0.068325,-,0.068325
5539_5365_11,2018/04,0.068325,-,0.068325
5539_5366_00,2018/04,0.076800,-,0.076800
5539_5366_01,2018/04,0.081338,-,0.081338
5539_5366_10,2018/04,0.081073,-,0.081073
5539_5366_11,2018/04,0.068595,-,0.068595
5539_5367_00,2018/04,0.086567,-,0.086567
