5539_4561_10,2015/09,0.166820,-,0.166820
5539_4561_11,2015/09,0.140782,-,0.140782
5539_4562_00,2015/09,0.187143,-,0.187143
5539_4562_01,2015/09,0.171873,-,0.171873
5539_4562_10,2015/09,0.152745,-,0.152745
5539_4562_11,2015/09,0.146184,-,0.146184
5539_4563_00,2015/09,0.149610,-,0.149610
5539_4563_01,2015/09,0.138800,-,0.138800
5539_4563_10,2015/09,0.130837,-,0.130837
5539_4563_11,2015/09,0.134056,-,0.134056
5539_4564_10,2015/09,0.118685,0.118685,0.118685
5539_4570_00,2015/09,0.072535,-,0.072535
5539_4570_01,2015/09,0.137019,-,0.137019
5539_4570_10,2015/09,0.103888,0.115727,0.115353
5539_4570_11,2015/09,0.113674,0.096509,0.096602
5539_4571_00,2015/09,0.142567,-,0.142567
5539_4571_01,2015/09,0.126355,-,0.126355
5539_4571_10,2015/09,0.124285,-,0.124285
5539_4571_11,2015/09,0.121697,-,0.121697
5539_4572_00,2015/09,0.138944,-,0.138944
5539_4572_01,2015/09,0.082587,-,0.082587
5539_4572_10,2015/09,0.130484,-,0.130484
5539_4572_11,2015/09,0.134150,-,0.134150
5539_4573_00,2015/09,0.128300,-,0.128300
5539_4573_01,2015/09,0.112714,-,0.112714
5539_4573_10,2015/09,0.136470,-,0.136470
5539_4573_11,2015/09,0.155446,-,0.155446
5539_4574_00,2015/09,0.108696,-,0.108696
5539_4574_01,2015/09,0.112353,-,0.112353
5539_4574_10,2015/09,0.103893,-,0.103893
5539_4574_11,2015/09,0.105656,-,0.105656
5539_4575_00,2015/09,0.103195,0.103195,0.103195
5539_4575_01,2015/09,0.114077,-,0.114077
5539_4575_10,2015/09,0.095238,-,0.095238
5539_4575_11,2015/09,0.102189,-,0.102189
5539_4576_00,2015/09,0.087771,-,0.087771
5539_4576_10,2015/09,0.087281,-,0.087281
5539_4576_11,2015/09,0.089392,-,0.089392
5539_4580_00,2015/09,0.126950,-,0.126950
5539_4580_01,2015/09,0.119314,0.095000,0.095194
5539_4580_10,2015/09,0.113563,-,0.113563
5539_4580_11,2015/09,0.128094,-,0.128094
5539_4581_00,2015/09,0.117781,0.119369,0.119073
5539_4581_01,2015/09,0.115436,-,0.115436
5539_4581_10,2015/09,0.156403,0.111081,0.111762
5539_4581_11,2015/09,0.126182,0.113440,0.113321
5539_4582_00,2015/09,0.114169,-,0.114169
5539_4582_01,2015/09,0.106119,-,0.106119
5539_4582_10,2015/09,0.137422,0.157326,0.156639
5539_4582_11,2015/09,0.091828,0.166230,0.163281
5539_4583_00,2015/09,0.113534,-,0.113534
5539_4583_01,2015/09,0.105469,-,0.105469
5539_4583_10,2015/09,0.096796,-,0.096796
5539_4583_11,2015/09,0.089840,-,0.089840
5539_4584_00,2015/09,0.109828,-,0.109828
5539_4584_01,2015/09,0.098423,-,0.098423
5539_4584_10,2015/09,0.089040,-,0.089040
5539_4584_11,2015/09,0.085052,-,0.085052
5539_4585_00,2015/09,0.081461,-,0.081461
5539_4585_01,2015/09,0.091004,-,0.091004
5539_4585_10,2015/09,0.070721,-,0.070721
5539_4585_11,2015/09,0.079648,-,0.079648
5539_4586_00,2015/09,0.087377,-,0.087377
5539_4586_01,2015/09,0.092513,-,0.092513
5539_4586_10,2015/09,0.089838,-,0.089838
5539_4586_11,2015/09,0.073571,-,0.073571
5539_4587_00,2015/09,0.085001,-,0.085001
5539_4587_01,2015/09,0.080988,0.080988,0.080988
5539_4587_10,2015/09,0.070012,-,0.070012
5539_4587_11,2015/09,0.068603,-,0.068603
5539_4588_00,2015/09,0.062970,-,0.062970
5539_4588_01,2015/09,0.060735,-,0.060735
5539_4588_10,2015/09,0.076799,-,0.076799
5539_4588_11,2015/09,0.069621,-,0.069621
5539_4589_10,2015/09,0.064328,-,0.064328
5539_4589_11,2015/09,0.112071,0.111936,0.111864
5539_4590_00,2015/09,0.124674,-,0.124674
5539_4590_01,2015/09,0.112324,-,0.112324
5539_4590_10,2015/09,0.127553,-,0.127553
5539_4590_11,2015/09,0.119126,-,0.119126
5539_4591_00,2015/09,0.120868,-,0.120868
5539_4591_01,2015/09,0.111704,-,0.111704
5539_4591_10,2015/09,0.121445,-,0.121445
5539_4591_11,2015/09,0.119895,-,0.119895
5539_4592_00,2015/09,0.105204,-,0.105204
5539_4592_01,2015/09,0.113235,0.105230,0.105107
5539_4592_10,2015/09,0.107124,-,0.107124
5539_4592_11,2015/09,0.091376,0.100685,0.100139
5539_4593_00,2015/09,0.088957,0.097541,0.097277
5539_4593_01,2015/09,0.099586,0.084615,0.084816
5539_4593_10,2015/09,0.111226,0.103954,0.103972
5539_4593_11,2015/09,0.116617,0.109657,0.109356
5539_4594_00,2015/09,0.118933,0.127776,0.127480
5539_4594_01,2015/09,0.100246,0.106079,0.105661
5539_4594_10,2015/09,0.075080,-,0.075080
5539_4594_11,2015/09,0.121955,0.112885,0.112887
5539_4595_00,2015/09,0.075775,-,0.075775
5539_4595_01,2015/09,0.073843,-,0.073843
5539_4595_10,2015/09,0.117248,0.109866,0.109716
5539_4595_11,2015/09,0.101018,0.096734,0.096512
5539_4596_00,2015/09,0.072218,-,0.072218
5539_4596_01,2015/09,0.075956,-,0.075956
5539_4596_10,2015/09,0.073369,-,0.073369
5539_4596_11,2015/09,0.070451,-,0.070451
5539_4597_00,2015/09,0.074237,-,0.074237
5539_4597_01,2015/09,0.069682,-,0.069682
5539_4597_10,2015/09,0.102772,-,0.102772
5539_4597_11,2015/09,0.073911,-,0.073911
5539_4598_00,2015/09,0.071893,-,0.071893
5539_4598_01,2015/09,0.079558,-,0.079558
5539_4598_10,2015/09,0.059878,0.090517,0.089419
5539_4598_11,2015/09,0.082315,0.073044,0.072938
5539_4599_00,2015/09,0.075955,0.080199,0.080009
5539_4599_01,2015/09,0.078944,0.088523,0.088207
5539_4599_10,2015/09,0.079432,0.056490,0.056743
5539_4599_11,2015/09,0.078468,-,0.078468
5539_4680_10,2015/09,0.061325,-,0.061325
5539_4680_11,2015/09,0.074976,0.074976,0.074976
5539_4690_00,2015/09,0.062339,-,0.062339
5539_4690_01,2015/09,0.055581,-,0.055581
5539_4690_10,2015/09,0.065242,-,0.065242
5539_4690_11,2015/09,0.070484,-,0.070484
5539_4691_00,2015/09,0.074252,0.074252,0.074252
5539_4691_10,2015/09,0.073959,0.073959,0.073959
5539_5109_00,2015/09,0.123830,0.123830,0.123830
5539_5109_01,2015/09,0.141051,-,0.141051
5539_5109_10,2015/09,0.126862,-,0.126862
5539_5109_11,2015/09,0.127892,-,0.127892
5539_5118_11,2015/09,0.112854,0.112854,0.112854
5539_5119_00,2015/09,0.120929,0.120929,0.120929
5539_5119_01,2015/09,0.119611,-,0.119611
5539_5119_10,2015/09,0.106945,-,0.106945
5539_5119_11,2015/09,0.094768,-,0.094768
5539_5128_01,2015/09,0.112355,0.112355,0.112355
5539_5128_11,2015/09,0.110724,0.110724,0.110724
5539_5129_00,2015/09,0.114754,-,0.114754
5539_5129_01,2015/09,0.099840,-,0.099840
5539_5129_10,2015/09,0.114055,-,0.114055
5539_5129_11,2015/09,0.106812,-,0.106812
5539_5138_01,2015/09,0.103857,0.103857,0.103857
5539_5138_11,2015/09,0.095102,0.095102,0.095102
5539_5139_00,2015/09,0.114324,-,0.114324
5539_5139_01,2015/09,0.110972,-,0.110972
5539_5139_10,2015/09,0.076615,-,0.076615
5539_5139_11,2015/09,0.107585,-,0.107585
5539_5148_01,2015/09,0.098304,0.098304,0.098304
5539_5149_00,2015/09,0.104326,0.104326,0.104326
5539_5149_01,2015/09,0.155313,-,0.155313
5539_5149_10,2015/09,0.117697,0.117697,0.117697
5539_5149_11,2015/09,0.130994,-,0.130994
5539_5159_00,2015/09,0.122841,0.122841,0.122841
5539_5159_01,2015/09,0.149062,-,0.149062
5539_5159_11,2015/09,0.123218,-,0.123218
5539_5169_01,2015/09,0.119141,-,0.119141
5539_5169_11,2015/09,0.105107,0.105107,0.105107
5539_5179_01,2015/09,0.096291,0.096291,0.096291
5539_5179_11,2015/09,0.097053,0.097053,0.097053
5539_5189_01,2015/09,0.101914,0.101914,0.101914
5539_5199_11,2015/09,0.091400,0.091400,0.091400
5539_5200_00,2015/09,0.148379,-,0.148379
5539_5200_01,2015/09,0.134811,-,0.134811
5539_5200_10,2015/09,0.127710,-,0.127710
5539_5200_11,2015/09,0.122521,-,0.122521
5539_5201_00,2015/09,0.133511,-,0.133511
5539_5201_01,2015/09,0.141050,-,0.141050
5539_5201_10,2015/09,0.128344,-,0.128344
5539_5201_11,2015/09,0.139599,-,0.139599
5539_5202_00,2015/09,0.149705,-,0.149705
5539_5202_01,2015/09,0.145732,-,0.145732
5539_5202_10,2015/09,0.133700,-,0.133700
5539_5202_11,2015/09,0.121259,-,0.121259
5539_5203_00,2015/09,0.152509,-,0.152509
5539_5203_01,2015/09,0.137535,-,0.137535
5539_5203_10,2015/09,0.135007,-,0.135007
5539_5203_11,2015/09,0.133780,-,0.133780
5539_5204_00,2015/09,0.147813,-,0.147813
5539_5204_01,2015/09,0.143610,-,0.143610
5539_5204_10,2015/09,0.142192,-,0.142192
5539_5204_11,2015/09,0.148392,-,0.148392
5539_5205_00,2015/09,0.138078,-,0.138078
5539_5205_01,2015/09,0.132194,-,0.132194
5539_5205_10,2015/09,0.159007,-,0.159007
5539_5205_11,2015/09,0.170559,-,0.170559
5539_5206_00,2015/09,0.144773,-,0.144773
5539_5206_01,2015/09,0.138356,-,0.138356
5539_5206_10,2015/09,0.145797,-,0.145797
5539_5206_11,2015/09,0.135532,-,0.135532
5539_5207_00,2015/09,0.134487,-,0.134487
5539_5207_01,2015/09,0.132136,-,0.132136
5539_5207_10,2015/09,0.130444,-,0.130444
5539_5207_11,2015/09,0.134492,-,0.134492
5539_5208_00,2015/09,0.131470,-,0.131470
5539_5208_01,2015/09,0.124234,-,0.124234
5539_5208_10,2015/09,0.142101,-,0.142101
5539_5208_11,2015/09,0.131015,-,0.131015
5539_5209_00,2015/09,0.096307,-,0.096307
5539_5209_01,2015/09,0.078578,-,0.078578
5539_5209_10,2015/09,0.102943,-,0.102943
5539_5209_11,2015/09,0.080962,-,0.080962
5539_5210_00,2015/09,0.121118,-,0.121118
5539_5210_01,2015/09,0.119110,-,0.119110
5539_5210_10,2015/09,0.089133,-,0.089133
5539_5210_11,2015/09,0.109778,-,0.109778
5539_5211_00,2015/09,0.117751,-,0.117751
5539_5211_01,2015/09,0.129227,-,0.129227
5539_5211_10,2015/09,0.125328,-,0.125328
5539_5211_11,2015/09,0.127683,-,0.127683
5539_5212_00,2015/09,0.123686,-,0.123686
5539_5212_01,2015/09,0.094816,-,0.094816
5539_5212_10,2015/09,0.136015,-,0.136015
5539_5212_11,2015/09,0.130056,-,0.130056
5539_5213_00,2015/09,0.117161,-,0.117161
5539_5213_01,2015/09,0.130608,-,0.130608
5539_5213_10,2015/09,0.128985,-,0.128985
5539_5213_11,2015/09,0.134171,-,0.134171
5539_5214_00,2015/09,0.140223,-,0.140223
5539_5214_01,2015/09,0.147601,-,0.147601
5539_5214_10,2015/09,0.140658,-,0.140658
5539_5214_11,2015/09,0.139709,-,0.139709
5539_5215_00,2015/09,0.155748,-,0.155748
5539_5215_01,2015/09,0.162671,-,0.162671
5539_5215_10,2015/09,0.136829,-,0.136829
5539_5215_11,2015/09,0.135400,-,0.135400
5539_5216_00,2015/09,0.149964,-,0.149964
5539_5216_01,2015/09,0.139435,-,0.139435
5539_5216_10,2015/09,0.137932,-,0.137932
5539_5216_11,2015/09,0.127233,-,0.127233
5539_5217_00,2015/09,0.127205,-,0.127205
5539_5217_01,2015/09,0.122693,-,0.122693
5539_5217_10,2015/09,0.121734,-,0.121734
5539_5217_11,2015/09,0.112611,-,0.112611
5539_5218_00,2015/09,0.130865,-,0.130865
5539_5218_01,2015/09,0.120439,-,0.120439
5539_5218_10,2015/09,0.105102,-,0.105102
5539_5218_11,2015/09,0.110978,-,0.110978
5539_5219_00,2015/09,0.097565,-,0.097565
5539_5219_01,2015/09,0.079342,-,0.079342
5539_5219_10,2015/09,0.097908,-,0.097908
5539_5219_11,2015/09,0.075735,-,0.075735
5539_5220_00,2015/09,0.098693,-,0.098693
5539_5220_01,2015/09,0.106291,-,0.106291
5539_5220_10,2015/09,0.112557,-,0.112557
5539_5220_11,2015/09,0.116499,-,0.116499
5539_5221_00,2015/09,0.117122,-,0.117122
5539_5221_01,2015/09,0.128016,-,0.128016
5539_5221_10,2015/09,0.120151,-,0.120151
5539_5221_11,2015/09,0.125532,-,0.125532
5539_5222_00,2015/09,0.149223,-,0.149223
5539_5222_01,2015/09,0.177420,-,0.177420
5539_5222_10,2015/09,0.129982,-,0.129982
5539_5222_11,2015/09,0.149255,-,0.149255
5539_5223_00,2015/09,0.161512,-,0.161512
5539_5223_01,2015/09,0.136255,-,0.136255
5539_5223_10,2015/09,0.135199,-,0.135199
5539_5223_11,2015/09,0.131251,-,0.131251
5539_5224_00,2015/09,0.139821,-,0.139821
5539_5224_01,2015/09,0.133827,-,0.133827
5539_5224_10,2015/09,0.130381,-,0.130381
5539_5224_11,2015/09,0.138926,-,0.138926
5539_5225_00,2015/09,0.130073,-,0.130073
5539_5225_01,2015/09,0.129759,-,0.129759
5539_5225_10,2015/09,0.128066,-,0.128066
5539_5225_11,2015/09,0.116477,-,0.116477
5539_5226_00,2015/09,0.131471,-,0.131471
5539_5226_01,2015/09,0.121122,-,0.121122
5539_5226_10,2015/09,0.131039,-,0.131039
5539_5226_11,2015/09,0.118116,-,0.118116
5539_5227_00,2015/09,0.114472,-,0.114472
5539_5227_01,2015/09,0.107988,-,0.107988
5539_5227_10,2015/09,0.112085,-,0.112085
5539_5227_11,2015/09,0.102346,-,0.102346
5539_5228_00,2015/09,0.107600,-,0.107600
5539_5228_01,2015/09,0.097073,-,0.097073
5539_5228_10,2015/09,0.103002,-,0.103002
5539_5228_11,2015/09,0.099430,-,0.099430
5539_5229_00,2015/09,0.094102,-,0.094102
5539_5229_01,2015/09,0.076852,-,0.076852
5539_5229_10,2015/09,0.089628,-,0.089628
5539_5229_11,2015/09,0.076606,-,0.076606
5539_5230_00,2015/09,0.117285,-,0.117285
5539_5230_01,2015/09,0.120887,-,0.120887
5539_5230_10,2015/09,0.122259,-,0.122259
5539_5230_11,2015/09,0.122100,-,0.122100
5539_5231_00,2015/09,0.114026,-,0.114026
5539_5231_01,2015/09,0.115443,-,0.115443
5539_5231_10,2015/09,0.127500,-,0.127500
5539_5231_11,2015/09,0.108639,-,0.108639
5539_5232_00,2015/09,0.103216,-,0.103216
5539_5232_01,2015/09,0.085543,-,0.085543
5539_5232_10,2015/09,0.098879,-,0.098879
5539_5232_11,2015/09,0.086256,-,0.086256
5539_5233_00,2015/09,0.101341,-,0.101341
5539_5233_01,2015/09,0.120719,-,0.120719
5539_5233_10,2015/09,0.097458,-,0.097458
5539_5233_11,2015/09,0.110487,-,0.110487
5539_5234_00,2015/09,0.134598,-,0.134598
5539_5234_01,2015/09,0.134475,-,0.134475
5539_5234_10,2015/09,0.123203,-,0.123203
5539_5234_11,2015/09,0.137757,-,0.137757
5539_5235_00,2015/09,0.135959,-,0.135959
5539_5235_01,2015/09,0.124694,-,0.124694
5539_5235_10,2015/09,0.153761,-,0.153761
5539_5235_11,2015/09,0.208329,-,0.208329
5539_5236_00,2015/09,0.132990,-,0.132990
5539_5236_01,2015/09,0.117648,-,0.117648
5539_5236_10,2015/09,0.132647,-,0.132647
5539_5236_11,2015/09,0.115283,-,0.115283
5539_5237_00,2015/09,0.108866,-,0.108866
5539_5237_01,2015/09,0.104572,-,0.104572
5539_5237_10,2015/09,0.101244,-,0.101244
5539_5237_11,2015/09,0.099174,-,0.099174
5539_5238_00,2015/09,0.097145,-,0.097145
5539_5238_01,2015/09,0.094132,-,0.094132
5539_5238_10,2015/09,0.098308,-,0.098308
5539_5238_11,2015/09,0.094802,-,0.094802
5539_5239_00,2015/09,0.083820,-,0.083820
5539_5239_01,2015/09,0.071952,-,0.071952
5539_5239_10,2015/09,0.087589,-,0.087589
5539_5239_11,2015/09,0.077167,-,0.077167
5539_5240_00,2015/09,0.157925,-,0.157925
5539_5240_01,2015/09,0.133723,-,0.133723
5539_5240_10,2015/09,0.130881,-,0.130881
5539_5240_11,2015/09,0.122796,-,0.122796
5539_5241_00,2015/09,0.119971,-,0.119971
5539_5241_01,2015/09,0.112195,-,0.112195
5539_5241_10,2015/09,0.117081,-,0.117081
5539_5241_11,2015/09,0.116858,-,0.116858
5539_5242_00,2015/09,0.107634,-,0.107634
5539_5242_01,2015/09,0.105472,-,0.105472
5539_5242_10,2015/09,0.120312,-,0.120312
5539_5242_11,2015/09,0.161350,-,0.161350
5539_5243_00,2015/09,0.101017,-,0.101017
5539_5243_01,2015/09,0.112088,-,0.112088
5539_5243_10,2015/09,0.124763,-,0.124763
5539_5243_11,2015/09,0.111410,-,0.111410
5539_5244_00,2015/09,0.126958,-,0.126958
5539_5244_01,2015/09,0.136496,-,0.136496
5539_5244_10,2015/09,0.122462,-,0.122462
5539_5244_11,2015/09,0.128542,-,0.128542
5539_5245_00,2015/09,0.162748,-,0.162748
5539_5245_01,2015/09,0.164182,-,0.164182
5539_5245_10,2015/09,0.151822,-,0.151822
5539_5245_11,2015/09,0.159232,-,0.159232
5539_5246_00,2015/09,0.130842,-,0.130842
5539_5246_01,2015/09,0.114669,-,0.114669
5539_5246_10,2015/09,0.123691,-,0.123691
5539_5246_11,2015/09,0.110529,-,0.110529
5539_5247_00,2015/09,0.098813,-,0.098813
5539_5247_01,2015/09,0.085966,-,0.085966
5539_5247_10,2015/09,0.097647,-,0.097647
5539_5247_11,2015/09,0.090514,-,0.090514
5539_5248_00,2015/09,0.083289,-,0.083289
5539_5248_01,2015/09,0.088493,-,0.088493
5539_5248_10,2015/09,0.096831,-,0.096831
5539_5248_11,2015/09,0.085584,-,0.085584
5539_5249_00,2015/09,0.086387,-,0.086387
5539_5249_01,2015/09,0.082567,-,0.082567
5539_5249_10,2015/09,0.084915,-,0.084915
5539_5249_11,2015/09,0.083370,-,0.083370
5539_5250_00,2015/09,0.139708,-,0.139708
5539_5250_01,2015/09,0.125428,-,0.125428
5539_5250_10,2015/09,0.124839,-,0.124839
5539_5250_11,2015/09,0.119055,-,0.119055
5539_5251_00,2015/09,0.121012,-,0.121012
5539_5251_01,2015/09,0.111830,-,0.111830
5539_5251_10,2015/09,0.113456,-,0.113456
5539_5251_11,2015/09,0.103255,-,0.103255
5539_5252_00,2015/09,0.114608,-,0.114608
5539_5252_01,2015/09,0.143481,-,0.143481
5539_5252_10,2015/09,0.097878,-,0.097878
5539_5252_11,2015/09,0.085352,-,0.085352
5539_5253_00,2015/09,0.125111,-,0.125111
5539_5253_01,2015/09,0.118553,-,0.118553
5539_5253_10,2015/09,0.098528,-,0.098528
5539_5253_11,2015/09,0.107903,-,0.107903
5539_5254_00,2015/09,0.118105,-,0.118105
5539_5254_01,2015/09,0.132031,-,0.132031
5539_5254_10,2015/09,0.114641,-,0.114641
5539_5254_11,2015/09,0.119270,-,0.119270
5539_5255_00,2015/09,0.111109,-,0.111109
5539_5255_01,2015/09,0.109144,-,0.109144
5539_5255_10,2015/09,0.114261,-,0.114261
5539_5255_11,2015/09,0.128844,-,0.128844
5539_5256_00,2015/09,0.117369,-,0.117369
5539_5256_01,2015/09,0.104260,-,0.104260
5539_5256_10,2015/09,0.117560,-,0.117560
5539_5256_11,2015/09,0.105511,-,0.105511
5539_5257_00,2015/09,0.097489,-,0.097489
5539_5257_01,2015/09,0.088697,-,0.088697
5539_5257_10,2015/09,0.088310,-,0.088310
5539_5257_11,2015/09,0.080789,-,0.080789
5539_5258_00,2015/09,0.087403,-,0.087403
5539_5258_01,2015/09,0.084104,-,0.084104
5539_5258_10,2015/09,0.088148,-,0.088148
5539_5258_11,2015/09,0.080988,-,0.080988
5539_5259_00,2015/09,0.086053,-,0.086053
5539_5259_01,2015/09,0.078295,-,0.078295
5539_5259_10,2015/09,0.075242,-,0.075242
5539_5259_11,2015/09,0.077375,-,0.077375
5539_5260_00,2015/09,0.115343,-,0.115343
5539_5260_01,2015/09,0.117561,-,0.117561
5539_5260_10,2015/09,0.103554,-,0.103554
5539_5260_11,2015/09,0.113539,-,0.113539
5539_5261_00,2015/09,0.106404,-,0.106404
5539_5261_01,2015/09,0.098921,-,0.098921
5539_5261_10,2015/09,0.098728,-,0.098728
5539_5261_11,2015/09,0.094951,-,0.094951
5539_5262_00,2015/09,0.086482,-,0.086482
5539_5262_01,2015/09,0.076650,-,0.076650
5539_5262_10,2015/09,0.095726,-,0.095726
5539_5262_11,2015/09,0.097580,-,0.097580
5539_5263_00,2015/09,0.088176,-,0.088176
5539_5263_01,2015/09,0.106004,-,0.106004
5539_5263_10,2015/09,0.096095,-,0.096095
5539_5263_11,2015/09,0.105404,-,0.105404
5539_5264_00,2015/09,0.112040,-,0.112040
5539_5264_01,2015/09,0.120171,-,0.120171
5539_5264_10,2015/09,0.113094,-,0.113094
5539_5264_11,2015/09,0.119827,-,0.119827
5539_5265_00,2015/09,0.131125,-,0.131125
5539_5265_01,2015/09,0.123805,-,0.123805
5539_5265_10,2015/09,0.131095,-,0.131095
5539_5265_11,2015/09,0.137472,-,0.137472
5539_5266_00,2015/09,0.120540,-,0.120540
5539_5266_01,2015/09,0.104974,-,0.104974
5539_5266_10,2015/09,0.118766,-,0.118766
5539_5266_11,2015/09,0.099062,-,0.099062
5539_5267_00,2015/09,0.084935,-,0.084935
5539_5267_01,2015/09,0.070563,-,0.070563
5539_5267_10,2015/09,0.081156,-,0.081156
5539_5267_11,2015/09,0.072548,-,0.072548
5539_5268_00,2015/09,0.076264,-,0.076264
5539_5268_01,2015/09,0.080974,-,0.080974
5539_5268_10,2015/09,0.072173,-,0.072173
5539_5268_11,2015/09,0.071186,-,0.071186
5539_5269_00,2015/09,0.073270,-,0.073270
5539_5269_01,2015/09,0.076074,-,0.076074
5539_5269_10,2015/09,0.086444,-,0.086444
5539_5269_11,2015/09,0.070992,-,0.070992
5539_5270_00,2015/09,0.084249,-,0.084249
5539_5270_01,2015/09,0.104389,-,0.104389
5539_5270_10,2015/09,0.092460,-,0.092460
5539_5270_11,2015/09,0.092543,-,0.092543
5539_5271_00,2015/09,0.098547,-,0.098547
5539_5271_01,2015/09,0.097863,-,0.097863
5539_5271_10,2015/09,0.093563,-,0.093563
5539_5271_11,2015/09,0.096914,-,0.096914
5539_5272_00,2015/09,0.101923,-,0.101923
5539_5272_01,2015/09,0.098248,-,0.098248
5539_5272_10,2015/09,0.114292,-,0.114292
5539_5272_11,2015/09,0.166477,-,0.166477
5539_5273_00,2015/09,0.105529,-,0.105529
5539_5273_01,2015/09,0.107452,-,0.107452
5539_5273_10,2015/09,0.115164,-,0.115164
5539_5273_11,2015/09,0.100697,-,0.100697
5539_5274_00,2015/09,0.108234,-,0.108234
5539_5274_01,2015/09,0.116373,-,0.116373
5539_5274_10,2015/09,0.108411,-,0.108411
5539_5274_11,2015/09,0.113945,-,0.113945
5539_5275_00,2015/09,0.129266,-,0.129266
5539_5275_01,2015/09,0.124176,-,0.124176
5539_5275_10,2015/09,0.116217,-,0.116217
5539_5275_11,2015/09,0.117993,-,0.117993
5539_5276_00,2015/09,0.114425,-,0.114425
5539_5276_01,2015/09,0.094061,-,0.094061
5539_5276_10,2015/09,0.102391,-,0.102391
5539_5276_11,2015/09,0.091012,-,0.091012
5539_5277_00,2015/09,0.071064,-,0.071064
5539_5277_01,2015/09,0.070594,-,0.070594
5539_5277_10,2015/09,0.074025,-,0.074025
5539_5277_11,2015/09,0.065290,-,0.065290
5539_5278_00,2015/09,0.081361,-,0.081361
5539_5278_01,2015/09,0.080873,-,0.080873
5539_5278_10,2015/09,0.062754,-,0.062754
5539_5278_11,2015/09,0.071949,-,0.071949
5539_5279_00,2015/09,0.077018,-,0.077018
5539_5279_01,2015/09,0.080997,-,0.080997
5539_5279_10,2015/09,0.075297,-,0.075297
5539_5279_11,2015/09,0.079329,-,0.079329
5539_5280_00,2015/09,0.111823,-,0.111823
5539_5280_01,2015/09,0.087007,-,0.087007
5539_5280_10,2015/09,0.108275,-,0.108275
5539_5280_11,2015/09,0.089182,-,0.089182
5539_5281_00,2015/09,0.085998,-,0.085998
5539_5281_01,2015/09,0.096725,-,0.096725
5539_5281_10,2015/09,0.087861,-,0.087861
5539_5281_11,2015/09,0.086999,-,0.086999
5539_5282_00,2015/09,0.103451,-,0.103451
5539_5282_01,2015/09,0.134439,-,0.134439
5539_5282_10,2015/09,0.087997,-,0.087997
5539_5282_11,2015/09,0.088045,-,0.088045
5539_5283_00,2015/09,0.097471,-,0.097471
5539_5283_01,2015/09,0.101231,-,0.101231
5539_5283_10,2015/09,0.086902,-,0.086902
5539_5283_11,2015/09,0.094257,-,0.094257
5539_5284_00,2015/09,0.102177,-,0.102177
5539_5284_01,2015/09,0.105066,-,0.105066
5539_5284_10,2015/09,0.106641,-,0.106641
5539_5284_11,2015/09,0.111626,-,0.111626
5539_5285_00,2015/09,0.089220,-,0.089220
5539_5285_01,2015/09,0.087006,-,0.087006
5539_5285_10,2015/09,0.097091,-,0.097091
5539_5285_11,2015/09,0.103978,-,0.103978
5539_5286_00,2015/09,0.101043,-,0.101043
5539_5286_01,2015/09,0.087269,-,0.087269
5539_5286_10,2015/09,0.107852,-,0.107852
5539_5286_11,2015/09,0.093689,-,0.093689
5539_5287_00,2015/09,0.074078,-,0.074078
5539_5287_01,2015/09,0.061439,-,0.061439
5539_5287_10,2015/09,0.076758,-,0.076758
5539_5287_11,2015/09,0.069205,-,0.069205
5539_5288_00,2015/09,0.061401,-,0.061401
5539_5288_01,2015/09,0.065746,-,0.065746
5539_5288_10,2015/09,0.074825,-,0.074825
5539_5288_11,2015/09,0.073685,-,0.073685
5539_5289_00,2015/09,0.078972,-,0.078972
5539_5289_01,2015/09,0.068720,-,0.068720
5539_5289_10,2015/09,0.078192,-,0.078192
5539_5289_11,2015/09,0.082786,-,0.082786
5539_5290_00,2015/09,0.092054,-,0.092054
5539_5290_01,2015/09,0.089533,-,0.089533
5539_5290_10,2015/09,0.093700,-,0.093700
5539_5290_11,2015/09,0.089205,-,0.089205
5539_5291_00,2015/09,0.079988,-,0.079988
5539_5291_01,2015/09,0.080965,-,0.080965
5539_5291_10,2015/09,0.083960,-,0.083960
5539_5291_11,2015/09,0.077150,-,0.077150
5539_5292_00,2015/09,0.074901,-,0.074901
5539_5292_01,2015/09,0.083390,-,0.083390
5539_5292_10,2015/09,0.059670,-,0.059670
5539_5292_11,2015/09,0.062479,-,0.062479
5539_5293_00,2015/09,0.076203,-,0.076203
5539_5293_01,2015/09,0.090260,-,0.090260
5539_5293_10,2015/09,0.075963,-,0.075963
5539_5293_11,2015/09,0.091326,-,0.091326
5539_5294_00,2015/09,0.109464,-,0.109464
5539_5294_01,2015/09,0.125161,-,0.125161
5539_5294_10,2015/09,0.115918,-,0.115918
5539_5294_11,2015/09,0.142771,-,0.142771
5539_5295_00,2015/09,0.172595,-,0.172595
5539_5295_01,2015/09,0.150432,-,0.150432
5539_5295_10,2015/09,0.188419,-,0.188419
5539_5295_11,2015/09,0.162622,-,0.162622
5539_5296_00,2015/09,0.124682,-,0.124682
5539_5296_01,2015/09,0.099706,-,0.099706
5539_5296_10,2015/09,0.136770,-,0.136770
5539_5296_11,2015/09,0.108584,-,0.108584
5539_5297_00,2015/09,0.078903,-,0.078903
5539_5297_01,2015/09,0.078965,-,0.078965
5539_5297_10,2015/09,0.079542,-,0.079542
5539_5297_11,2015/09,0.090250,-,0.090250
5539_5298_00,2015/09,0.099546,-,0.099546
5539_5298_01,2015/09,0.083155,-,0.083155
5539_5298_10,2015/09,0.082119,-,0.082119
