5540_3480_10,2020/05,0.107013,0.122427,0.121774
5540_3480_11,2020/05,0.090224,-,0.090224
5540_3481_00,2020/05,0.069018,-,0.069018
5540_3481_01,2020/05,0.051958,-,0.051958
5540_3481_10,2020/05,0.052659,-,0.052659
5540_3481_11,2020/05,0.052296,-,0.052296
5540_3482_00,2020/05,0.075092,0.077383,0.077054
5540_3482_01,2020/05,0.053490,-,0.053490
5540_3482_10,2020/05,0.051632,-,0.051632
5540_3482_11,2020/05,0.058673,-,0.058673
5540_3483_00,2020/05,0.057598,-,0.057598
5540_3483_01,2020/05,0.127899,-,0.127899
5540_3483_10,2020/05,0.058819,-,0.058819
5540_3483_11,2020/05,0.119927,-,0.119927
5540_3484_00,2020/05,0.061226,0.140225,0.137333
5540_3484_01,2020/05,0.058375,-,0.058375
5540_3484_10,2020/05,0.066881,0.120330,0.118367
5540_3484_11,2020/05,0.097272,0.117781,0.116992
5540_3485_00,2020/05,0.063053,-,0.063053
5540_3485_01,2020/05,0.065537,-,0.065537
5540_3485_10,2020/05,0.068369,-,0.068369
5540_3485_11,2020/05,0.068778,-,0.068778
5540_3486_00,2020/05,0.062245,-,0.062245
5540_3486_01,2020/05,0.058227,-,0.058227
5540_3486_10,2020/05,0.060708,-,0.060708
5540_3486_11,2020/05,0.058208,-,0.058208
5540_3487_00,2020/05,0.062917,-,0.062917
5540_3487_01,2020/05,0.057301,-,0.057301
5540_3487_10,2020/05,0.063739,-,0.063739
5540_3487_11,2020/05,0.053598,-,0.053598
5540_3488_00,2020/05,0.098661,-,0.098661
5540_3488_01,2020/05,0.068413,-,0.068413
5540_3488_10,2020/05,0.098706,-,0.098706
5540_3488_11,2020/05,0.076208,-,0.076208
5540_3489_00,2020/05,0.080682,0.097748,0.097004
5540_3489_01,2020/05,0.103123,0.089488,0.089629
5540_3489_10,2020/05,0.082687,0.102646,0.101948
5540_3489_11,2020/05,0.057220,-,0.057220
5540_3490_00,2020/05,0.118437,-,0.118437
5540_3490_01,2020/05,0.145891,-,0.145891
5540_3490_10,2020/05,0.100855,-,0.100855
5540_3490_11,2020/05,0.065688,-,0.065688
5540_3491_00,2020/05,0.095554,-,0.095554
5540_3491_01,2020/05,0.068581,-,0.068581
5540_3491_10,2020/05,0.067355,-,0.067355
5540_3491_11,2020/05,0.071729,-,0.071729
5540_3492_00,2020/05,0.052073,-,0.052073
5540_3492_01,2020/05,0.057048,-,0.057048
5540_3492_10,2020/05,0.052486,-,0.052486
5540_3492_11,2020/05,0.053994,-,0.053994
5540_3493_00,2020/05,0.134440,0.133034,0.132607
5540_3493_01,2020/05,0.128576,0.128982,0.128557
5540_3493_10,2020/05,0.139070,0.115056,0.115301
5540_3493_11,2020/05,0.133325,0.124218,0.124154
5540_3494_00,2020/05,0.063327,0.126109,0.123902
5540_3494_01,2020/05,0.063020,0.131329,0.128952
5540_3494_10,2020/05,0.062173,0.125923,0.123698
5540_3494_11,2020/05,0.063292,-,0.063292
5540_3495_00,2020/05,0.064429,-,0.064429
5540_3495_01,2020/05,0.065845,-,0.065845
5540_3495_10,2020/05,0.062029,-,0.062029
5540_3495_11,2020/05,0.062877,-,0.062877
5540_3496_00,2020/05,0.063691,-,0.063691
5540_3496_01,2020/05,0.076883,0.078676,0.078409
5540_3496_10,2020/05,0.057822,-,0.057822
5540_3496_11,2020/05,0.055381,-,0.055381
5540_3497_00,2020/05,0.057728,-,0.057728
5540_3497_01,2020/05,0.053515,-,0.053515
5540_3497_10,2020/05,0.051594,-,0.051594
5540_3497_11,2020/05,0.066456,-,0.066456
5540_3498_00,2020/05,0.089905,-,0.089905
5540_3498_01,2020/05,0.083539,-,0.083539
5540_3498_10,2020/05,0.065156,-,0.065156
5540_3498_11,2020/05,0.076073,-,0.076073
5540_3499_00,2020/05,0.085220,0.092338,0.091866
5540_3499_01,2020/05,0.084590,0.081330,0.081277
5540_3499_10,2020/05,0.077163,-,0.077163
5540_3499_11,2020/05,0.087832,0.071149,0.071412
5540_3500_00,2020/05,0.060407,-,0.060407
5540_3500_01,2020/05,0.051901,-,0.051901
5540_3500_10,2020/05,0.061029,-,0.061029
5540_3500_11,2020/05,0.052399,-,0.052399
5540_3501_00,2020/05,0.053568,-,0.053568
5540_3501_01,2020/05,0.053051,-,0.053051
5540_3501_10,2020/05,0.052332,-,0.052332
5540_3501_11,2020/05,0.055239,-,0.055239
5540_3502_00,2020/05,0.057938,-,0.057938
5540_3502_01,2020/05,0.060067,-,0.060067
5540_3502_10,2020/05,0.054999,-,0.054999
5540_3502_11,2020/05,0.065320,-,0.065320
5540_3503_00,2020/05,0.056962,-,0.056962
5540_3503_01,2020/05,0.053177,-,0.053177
5540_3503_10,2020/05,0.057996,-,0.057996
5540_3503_11,2020/05,0.057975,-,0.057975
5540_3504_00,2020/05,0.071669,-,0.071669
5540_3504_01,2020/05,0.068435,-,0.068435
5540_3504_10,2020/05,0.053175,-,0.053175
5540_3504_11,2020/05,0.068000,-,0.068000
5540_3505_00,2020/05,0.051120,-,0.051120
5540_3505_01,2020/05,0.056329,-,0.056329
5540_3505_10,2020/05,0.059478,-,0.059478
5540_3505_11,2020/05,0.099171,0.065518,0.066004
5540_3506_00,2020/05,0.108521,0.073109,0.073465
5540_3506_01,2020/05,0.111842,0.075939,0.076429
5540_3506_10,2020/05,0.061462,0.076105,0.075529
5540_3506_11,2020/05,0.067047,-,0.067047
5540_3507_00,2020/05,0.066898,-,0.066898
5540_3507_01,2020/05,0.062315,-,0.062315
5540_3507_10,2020/05,0.069600,-,0.069600
5540_3507_11,2020/05,0.058772,-,0.058772
5540_3508_00,2020/05,0.058149,-,0.058149
5540_3508_01,2020/05,0.102298,-,0.102298
5540_3508_10,2020/05,0.060958,-,0.060958
5540_3508_11,2020/05,0.057715,-,0.057715
5540_3509_00,2020/05,0.086689,-,0.086689
5540_3509_01,2020/05,0.086295,0.089659,0.089316
5540_3509_10,2020/05,0.069649,-,0.069649
5540_3509_11,2020/05,0.087373,0.076811,0.076938
5540_3510_00,2020/05,0.057562,-,0.057562
5540_3510_01,2020/05,0.053832,-,0.053832
5540_3510_10,2020/05,0.062011,-,0.062011
5540_3510_11,2020/05,0.057538,-,0.057538
5540_3511_00,2020/05,0.053875,-,0.053875
5540_3511_01,2020/05,0.057248,-,0.057248
5540_3511_10,2020/05,0.059110,-,0.059110
5540_3511_11,2020/05,0.060376,-,0.060376
5540_3512_00,2020/05,0.060743,-,0.060743
5540_3512_01,2020/05,0.062857,-,0.062857
5540_3512_10,2020/05,0.063910,-,0.063910
5540_3512_11,2020/05,0.113616,-,0.113616
5540_3513_00,2020/05,0.056135,-,0.056135
5540_3513_01,2020/05,0.055184,-,0.055184
5540_3513_10,2020/05,0.055957,-,0.055957
5540_3513_11,2020/05,0.055963,-,0.055963
5540_3514_00,2020/05,0.058424,-,0.058424
5540_3514_01,2020/05,0.057512,-,0.057512
5540_3514_10,2020/05,0.071987,-,0.071987
5540_3514_11,2020/05,0.053931,0.085528,0.084269
5540_3515_00,2020/05,0.060051,0.054332,0.054263
5540_3515_01,2020/05,0.094875,0.055610,0.056097
5540_3515_10,2020/05,0.103945,0.077955,0.078379
5540_3515_11,2020/05,0.066129,-,0.066129
5540_3516_00,2020/05,0.063305,-,0.063305
5540_3516_01,2020/05,0.062586,-,0.062586
5540_3516_10,2020/05,0.056564,-,0.056564
5540_3516_11,2020/05,0.055294,-,0.055294
5540_3517_00,2020/05,0.065622,-,0.065622
5540_3517_01,2020/05,0.063058,-,0.063058
5540_3517_10,2020/05,0.065994,-,0.065994
5540_3517_11,2020/05,0.059506,-,0.059506
5540_3518_00,2020/05,0.061470,-,0.061470
5540_3518_01,2020/05,0.098576,-,0.098576
5540_3518_10,2020/05,0.062035,-,0.062035
5540_3518_11,2020/05,0.098401,-,0.098401
5540_3519_00,2020/05,0.074573,-,0.074573
5540_3519_01,2020/05,0.139290,-,0.139290
5540_3519_10,2020/05,0.089359,-,0.089359
5540_3519_11,2020/05,0.088732,0.103052,0.102425
5540_3520_00,2020/05,0.068704,-,0.068704
5540_3520_01,2020/05,0.052536,-,0.052536
5540_3520_10,2020/05,0.052212,-,0.052212
5540_3520_11,2020/05,0.061571,-,0.061571
5540_3521_00,2020/05,0.051543,-,0.051543
5540_3521_01,2020/05,0.053986,-,0.053986
5540_3521_10,2020/05,0.052838,-,0.052838
5540_3521_11,2020/05,0.057103,-,0.057103
5540_3522_00,2020/05,0.058068,-,0.058068
5540_3522_01,2020/05,0.103997,-,0.103997
5540_3522_10,2020/05,0.059752,-,0.059752
5540_3522_11,2020/05,0.081316,0.116075,0.115144
5540_3523_00,2020/05,0.115738,-,0.115738
5540_3523_01,2020/05,0.059213,0.092684,0.091526
5540_3523_10,2020/05,0.103511,0.071226,0.071743
5540_3523_11,2020/05,0.098409,0.123046,0.122042
5540_3524_00,2020/05,0.086382,0.093472,0.093075
5540_3524_01,2020/05,0.105404,0.102805,0.102668
5540_3524_10,2020/05,0.056205,-,0.056205
5540_3524_11,2020/05,0.064219,-,0.064219
5540_3525_00,2020/05,0.061766,-,0.061766
5540_3525_01,2020/05,0.061002,-,0.061002
5540_3525_10,2020/05,0.060417,-,0.060417
5540_3525_11,2020/05,0.062058,-,0.062058
5540_3526_00,2020/05,0.056972,-,0.056972
5540_3526_01,2020/05,0.062473,-,0.062473
5540_3526_10,2020/05,0.051502,-,0.051502
5540_3526_11,2020/05,0.058456,-,0.058456
5540_3527_00,2020/05,0.062573,-,0.062573
5540_3527_01,2020/05,0.059236,-,0.059236
5540_3527_10,2020/05,0.113282,-,0.113282
5540_3527_11,2020/05,0.099696,-,0.099696
5540_3528_00,2020/05,0.105985,-,0.105985
5540_3528_01,2020/05,0.081832,-,0.081832
5540_3528_10,2020/05,0.097373,-,0.097373
5540_3528_11,2020/05,0.092492,-,0.092492
5540_3529_00,2020/05,0.097195,-,0.097195
5540_3529_01,2020/05,0.078939,0.101914,0.101050
5540_3529_10,2020/05,0.058459,-,0.058459
5540_3529_11,2020/05,0.094017,0.087823,0.087804
5540_3530_00,2020/05,0.053069,-,0.053069
5540_3530_01,2020/05,0.074701,-,0.074701
5540_3530_10,2020/05,0.076962,-,0.076962
5540_3530_11,2020/05,0.048203,-,0.048203
5540_3531_00,2020/05,0.086992,-,0.086992
5540_3531_01,2020/05,0.072330,-,0.072330
5540_3531_10,2020/05,0.100031,-,0.100031
5540_3531_11,2020/05,0.055428,-,0.055428
5540_3532_00,2020/05,0.083209,0.073475,0.073558
5540_3532_01,2020/05,0.104648,0.097342,0.097288
5540_3532_10,2020/05,0.067280,-,0.067280
5540_3532_11,2020/05,0.059880,-,0.059880
5540_3533_00,2020/05,0.086821,0.087038,0.086743
5540_3533_01,2020/05,0.053957,0.096995,0.095585
5540_3533_10,2020/05,0.120909,-,0.120909
5540_3533_11,2020/05,0.053092,-,0.053092
5540_3534_00,2020/05,0.057631,0.111860,0.110172
5540_3534_01,2020/05,0.057260,-,0.057260
5540_3534_10,2020/05,0.060983,0.080178,0.079566
5540_3534_11,2020/05,0.055457,0.105362,0.103615
5540_3535_00,2020/05,0.059229,-,0.059229
5540_3535_01,2020/05,0.060136,-,0.060136
5540_3535_10,2020/05,0.059451,0.091054,0.090074
5540_3535_11,2020/05,0.056180,-,0.056180
5540_3536_00,2020/05,0.052483,-,0.052483
5540_3536_01,2020/05,0.053401,-,0.053401
5540_3536_10,2020/05,0.051795,-,0.051795
5540_3536_11,2020/05,0.052038,-,0.052038
5540_3537_00,2020/05,0.110126,-,0.110126
5540_3537_01,2020/05,0.056979,-,0.056979
5540_3537_10,2020/05,0.088622,-,0.088622
5540_3537_11,2020/05,0.055167,-,0.055167
5540_3538_00,2020/05,0.101606,-,0.101606
5540_3538_01,2020/05,0.064949,-,0.064949
5540_3538_10,2020/05,0.094104,-,0.094104
5540_3538_11,2020/05,0.065891,-,0.065891
5540_3539_00,2020/05,0.053816,-,0.053816
5540_3539_01,2020/05,0.080836,0.099221,0.098536
5540_3539_10,2020/05,0.056124,-,0.056124
5540_3539_11,2020/05,0.074611,-,0.074611
5540_3540_00,2020/05,0.068494,-,0.068494
5540_3540_01,2020/05,0.062741,-,0.062741
5540_3540_10,2020/05,0.102553,-,0.102553
5540_3540_11,2020/05,0.144077,-,0.144077
5540_3541_00,2020/05,0.103586,-,0.103586
5540_3541_01,2020/05,0.117104,-,0.117104
5540_3541_10,2020/05,0.104333,-,0.104333
5540_3541_11,2020/05,0.083957,-,0.083957
5540_3542_00,2020/05,0.101841,-,0.101841
5540_3542_01,2020/05,0.062853,-,0.062853
5540_3542_10,2020/05,0.112718,-,0.112718
5540_3542_11,2020/05,0.079871,-,0.079871
5540_3543_00,2020/05,0.101930,-,0.101930
5540_3543_01,2020/05,0.063772,-,0.063772
5540_3543_10,2020/05,0.088183,0.083720,0.083650
5540_3543_11,2020/05,0.089410,0.095523,0.095275
5540_3544_00,2020/05,0.052811,-,0.052811
5540_3544_01,2020/05,0.053696,0.081375,0.080473
5540_3544_10,2020/05,0.087010,0.117606,0.116536
5540_3544_11,2020/05,0.063733,-,0.063733
5540_3545_00,2020/05,0.051870,0.081191,0.080261
5540_3545_01,2020/05,0.053862,0.067940,0.067454
5540_3545_10,2020/05,0.074306,-,0.074306
5540_3545_11,2020/05,0.052557,-,0.052557
5540_3546_00,2020/05,0.069879,0.091439,0.090703
5540_3546_01,2020/05,0.147879,-,0.147879
5540_3546_10,2020/05,0.104421,0.103943,0.103732
5540_3546_11,2020/05,0.067000,-,0.067000
5540_3547_00,2020/05,0.065087,-,0.065087
5540_3547_01,2020/05,0.052682,-,0.052682
5540_3547_10,2020/05,0.127089,-,0.127089
5540_3547_11,2020/05,0.058017,-,0.058017
5540_3548_00,2020/05,0.098945,-,0.098945
5540_3548_01,2020/05,0.059384,-,0.059384
5540_3548_10,2020/05,0.057197,-,0.057197
5540_3548_11,2020/05,0.066003,-,0.066003
5540_3549_00,2020/05,0.052732,-,0.052732
5540_3549_01,2020/05,0.075021,-,0.075021
5540_3549_10,2020/05,0.055530,-,0.055530
5540_3549_11,2020/05,0.066280,-,0.066280
5540_3550_00,2020/05,0.069797,-,0.069797
5540_3550_01,2020/05,0.071366,-,0.071366
5540_3550_10,2020/05,0.058400,-,0.058400
5540_3550_11,2020/05,0.051825,-,0.051825
5540_3551_00,2020/05,0.065475,-,0.065475
5540_3551_01,2020/05,0.141745,-,0.141745
5540_3551_10,2020/05,0.062611,-,0.062611
5540_3551_11,2020/05,0.056175,-,0.056175
5540_3552_00,2020/05,0.058990,-,0.058990
5540_3552_01,2020/05,0.061583,-,0.061583
5540_3552_10,2020/05,0.053383,-,0.053383
5540_3552_11,2020/05,0.076996,0.082395,0.081961
5540_3553_00,2020/05,0.095025,0.094311,0.094192
5540_3553_01,2020/05,0.088947,-,0.088947
5540_3553_10,2020/05,0.063468,0.087169,0.086290
5540_3553_11,2020/05,0.105341,-,0.105341
5540_3554_00,2020/05,0.074797,0.066477,0.066532
5540_3554_01,2020/05,0.092775,0.090537,0.090394
5540_3554_10,2020/05,0.086152,-,0.086152
5540_3554_11,2020/05,0.145838,-,0.145838
5540_3555_00,2020/05,0.077739,0.092048,0.091519
5540_3555_01,2020/05,0.092873,0.096004,0.095787
5540_3555_10,2020/05,0.068162,-,0.068162
5540_3555_11,2020/05,0.105728,-,0.105728
5540_3556_00,2020/05,0.080362,0.076550,0.076473
5540_3556_01,2020/05,0.123342,-,0.123342
5540_3556_10,2020/05,0.097772,0.093649,0.093458
5540_3556_11,2020/05,0.055724,-,0.055724
5540_3557_00,2020/05,0.090260,-,0.090260
5540_3557_01,2020/05,0.052528,-,0.052528
5540_3557_10,2020/05,0.066958,-,0.066958
5540_3557_11,2020/05,0.083830,-,0.083830
5540_3558_00,2020/05,0.053957,-,0.053957
5540_3558_01,2020/05,0.054826,-,0.054826
5540_3558_10,2020/05,0.071050,-,0.071050
5540_3558_11,2020/05,0.055668,-,0.055668
5540_3559_00,2020/05,0.052936,-,0.052936
5540_3559_01,2020/05,0.078529,-,0.078529
5540_3559_10,2020/05,0.057392,-,0.057392
5540_3559_11,2020/05,0.074024,0.125069,0.123357
5540_3560_00,2020/05,0.057026,-,0.057026
5540_3560_01,2020/05,0.051670,-,0.051670
5540_3560_10,2020/05,0.051576,-,0.051576
5540_3560_11,2020/05,0.085199,0.073091,0.073166
5540_3561_00,2020/05,0.066582,-,0.066582
5540_3561_01,2020/05,0.088722,0.077355,0.077347
5540_3561_10,2020/05,0.081997,0.087668,0.087298
5540_3561_11,2020/05,0.055477,0.060724,0.060370
5540_3562_00,2020/05,0.084625,0.089536,0.089178
5540_3562_01,2020/05,0.112219,0.073837,0.074375
5540_3562_10,2020/05,0.064852,-,0.064852
5540_3562_11,2020/05,0.057311,-,0.057311
5540_3563_00,2020/05,0.059232,-,0.059232
5540_3563_01,2020/05,0.060234,-,0.060234
5540_3563_10,2020/05,0.059095,-,0.059095
5540_3563_11,2020/05,0.098732,-,0.098732
5540_3564_00,2020/05,0.104127,-,0.104127
5540_3564_01,2020/05,0.118408,-,0.118408
5540_3564_10,2020/05,0.060771,-,0.060771
5540_3564_11,2020/05,0.056665,-,0.056665
5540_3565_00,2020/05,0.058206,-,0.058206
5540_3565_01,2020/05,0.071200,-,0.071200
5540_3565_10,2020/05,0.076766,-,0.076766
5540_3565_11,2020/05,0.081605,-,0.081605
5540_3566_00,2020/05,0.099540,0.078734,0.078978
5540_3566_01,2020/05,0.057832,-,0.057832
5540_3566_10,2020/05,0.106340,0.098512,0.098306
5540_3566_11,2020/05,0.061183,-,0.061183
5540_3567_00,2020/05,0.089898,-,0.089898
5540_3567_01,2020/05,0.092474,-,0.092474
5540_3567_10,2020/05,0.086135,-,0.086135
5540_3567_11,2020/05,0.067702,-,0.067702
5540_3568_00,2020/05,0.052568,-,0.052568
5540_3568_01,2020/05,0.064814,-,0.064814
5540_3568_10,2020/05,0.061553,-,0.061553
5540_3568_11,2020/05,0.061495,-,0.061495
5540_3569_00,2020/05,0.068263,0.084694,0.084105
5540_3569_01,2020/05,0.090934,0.078601,0.078615
5540_3569_10,2020/05,0.093600,0.071349,0.071657
5540_3569_11,2020/05,0.058623,-,0.058623
5540_3570_00,2020/05,0.097875,0.090767,0.090641
5540_3570_01,2020/05,0.073480,0.071296,0.071169
5540_3570_10,2020/05,0.077690,0.079174,0.078937
5540_3570_11,2020/05,0.051305,-,0.051305
5540_3571_00,2020/05,0.082554,-,0.082554
5540_3571_01,2020/05,0.064580,-,0.064580
5540_3571_10,2020/05,0.071142,-,0.071142
5540_3571_11,2020/05,0.058158,-,0.058158
5540_3572_00,2020/05,0.061824,-,0.061824
5540_3572_01,2020/05,0.056273,-,0.056273
5540_3572_10,2020/05,0.068868,-,0.068868
5540_3572_11,2020/05,0.070432,-,0.070432
5540_3573_00,2020/05,0.061667,-,0.061667
5540_3573_01,2020/05,0.076857,-,0.076857
5540_3573_10,2020/05,0.063059,-,0.063059
5540_3573_11,2020/05,0.076458,-,0.076458
5540_3574_00,2020/05,0.089290,-,0.089290
5540_3574_01,2020/05,0.080300,-,0.080300
5540_3574_10,2020/05,0.104437,-,0.104437
5540_3574_11,2020/05,0.099128,-,0.099128
5540_3575_00,2020/05,0.080877,-,0.080877
5540_3575_01,2020/05,0.065240,-,0.065240
5540_3575_10,2020/05,0.062788,-,0.062788
5540_3575_11,2020/05,0.085459,-,0.085459
5540_3576_00,2020/05,0.098639,0.101500,0.101226
5540_3576_01,2020/05,0.059369,-,0.059369
5540_3576_10,2020/05,0.093464,0.083297,0.083270
5540_3576_11,2020/05,0.088736,0.083233,0.083126
5540_3577_00,2020/05,0.053978,-,0.053978
5540_3577_01,2020/05,0.070091,-,0.070091
5540_3577_10,2020/05,0.065378,-,0.065378
5540_3577_11,2020/05,0.065410,-,0.065410
5540_3578_00,2020/05,0.102576,-,0.102576
5540_3578_01,2020/05,0.092167,-,0.092167
5540_3578_10,2020/05,0.072276,-,0.072276
5540_3578_11,2020/05,0.092223,0.128063,0.126725
5540_3579_00,2020/05,0.090181,0.093554,0.093319
5540_3579_01,2020/05,0.054499,-,0.054499
5540_3579_10,2020/05,0.116438,0.139035,0.138081
5540_3579_11,2020/05,0.058375,-,0.058375
5540_3580_00,2020/05,0.065004,-,0.065004
5540_3580_01,2020/05,0.067440,-,0.067440
5540_3580_10,2020/05,0.056606,-,0.056606
5540_3580_11,2020/05,0.072149,-,0.072149
5540_3581_00,2020/05,0.070451,-,0.070451
5540_3581_01,2020/05,0.052664,-,0.052664
5540_3581_10,2020/05,0.071539,-,0.071539
5540_3581_11,2020/05,0.071379,-,0.071379
5540_3582_00,2020/05,0.064735,-,0.064735
5540_3582_01,2020/05,0.075141,-,0.075141
5540_3582_10,2020/05,0.062510,-,0.062510
5540_3582_11,2020/05,0.055295,-,0.055295
5540_3583_00,2020/05,0.071864,-,0.071864
5540_3583_01,2020/05,0.064782,-,0.064782
5540_3583_10,2020/05,0.072908,-,0.072908
5540_3583_11,2020/05,0.070242,-,0.070242
5540_3584_00,2020/05,0.067738,-,0.067738
5540_3584_01,2020/05,0.059334,-,0.059334
5540_3584_10,2020/05,0.067206,-,0.067206
5540_3584_11,2020/05,0.059166,-,0.059166
5540_3585_00,2020/05,0.058810,-,0.058810
5540_3585_01,2020/05,0.053898,-,0.053898
5540_3585_10,2020/05,0.056134,-,0.056134
5540_3585_11,2020/05,0.057728,-,0.057728
5540_3586_00,2020/05,0.093430,0.084006,0.083934
5540_3586_01,2020/05,0.101328,0.080479,0.080705
5540_3586_10,2020/05,0.127148,-,0.127148
5540_3586_11,2020/05,0.094295,0.079304,0.079392
5540_3587_00,2020/05,0.107719,0.072489,0.072896
5540_3587_01,2020/05,0.064707,-,0.064707
5540_3587_10,2020/05,0.082865,0.090399,0.089861
5540_3587_11,2020/05,0.052161,-,0.052161
5540_3588_00,2020/05,0.068320,-,0.068320
5540_3588_01,2020/05,0.075976,0.114118,0.113038
5540_3588_10,2020/05,0.056743,-,0.056743
5540_3588_11,2020/05,0.080602,0.065049,0.065112
5540_3589_00,2020/05,0.101264,0.094965,0.094944
5540_3589_01,2020/05,0.099322,-,0.099322
5540_3589_10,2020/05,0.069772,0.078207,0.077805
5540_3589_11,2020/05,0.112881,-,0.112881
5540_3590_00,2020/05,0.058849,-,0.058849
5540_3590_01,2020/05,0.063574,-,0.063574
5540_3590_10,2020/05,0.083400,0.070248,0.070380
5540_3590_11,2020/05,0.084936,0.076708,0.076607
5540_3591_00,2020/05,0.065938,-,0.065938
5540_3591_01,2020/05,0.065261,-,0.065261
5540_3591_10,2020/05,0.071658,-,0.071658
5540_3591_11,2020/05,0.063977,-,0.063977
5540_3592_00,2020/05,0.063123,-,0.063123
5540_3592_01,2020/05,0.069674,-,0.069674
5540_3592_10,2020/05,0.070949,-,0.070949
5540_3592_11,2020/05,0.072150,-,0.072150
5540_3593_00,2020/05,0.067966,-,0.067966
5540_3593_01,2020/05,0.063870,-,0.063870
5540_3593_10,2020/05,0.066465,-,0.066465
5540_3593_11,2020/05,0.060648,-,0.060648
5540_3594_00,2020/05,0.064008,-,0.064008
5540_3594_01,2020/05,0.066024,-,0.066024
5540_3594_10,2020/05,0.062530,-,0.062530
5540_3594_11,2020/05,0.053775,-,0.053775
5540_3595_00,2020/05,0.059053,-,0.059053
5540_3595_01,2020/05,0.061719,-,0.061719
5540_3595_10,2020/05,0.062916,-,0.062916
5540_3595_11,2020/05,0.060463,-,0.060463
5540_3596_00,2020/05,0.063393,-,0.063393
5540_3596_01,2020/05,0.088464,0.097637,0.097201
5540_3596_10,2020/05,0.056007,-,0.056007
5540_3596_11,2020/05,0.074107,0.084009,0.083539
5540_3597_00,2020/05,0.061322,-,0.061322
5540_3597_01,2020/05,0.083614,-,0.083614
5540_3597_10,2020/05,0.060886,-,0.060886
5540_3597_11,2020/05,0.062684,-,0.062684
5540_3598_00,2020/05,0.104476,-,0.104476
5540_3598_01,2020/05,0.086442,0.098006,0.097438
5540_3598_10,2020/05,0.075995,-,0.075995
5540_3598_11,2020/05,0.081364,0.082862,0.082663
5540_3599_00,2020/05,0.069832,-,0.069832
5540_3599_01,2020/05,0.087687,-,0.087687
5540_3599_10,2020/05,0.113074,0.119497,0.119057
5540_3599_11,2020/05,0.118207,-,0.118207
5540_3600_00,2020/05,0.066069,-,0.066069
5540_3600_01,2020/05,0.074177,0.074658,0.074415
5540_3600_10,2020/05,0.076253,0.081000,0.080617
5540_3600_11,2020/05,0.079399,0.073401,0.073433
5540_3601_00,2020/05,0.085403,-,0.085403
5540_3601_01,2020/05,0.069150,0.051115,0.051369
5540_3601_10,2020/05,0.077298,-,0.077298
5540_3601_11,2020/05,0.109015,-,0.109015
5540_3602_00,2020/05,0.054984,-,0.054984
5540_3602_01,2020/05,0.075031,0.064866,0.064963
5540_3602_10,2020/05,0.083892,-,0.083892
5540_3602_11,2020/05,0.066954,0.077509,0.077188
5540_3603_00,2020/05,0.102807,-,0.102807
5540_3603_01,2020/05,0.059547,0.053955,0.053891
5540_3603_10,2020/05,0.078396,0.063016,0.063129
5540_3603_11,2020/05,0.052690,0.064502,0.064088
5540_3604_00,2020/05,0.058279,0.068469,0.068041
5540_3604_01,2020/05,0.062124,-,0.062124
5540_3604_10,2020/05,0.079714,0.070815,0.070878
5540_3604_11,2020/05,0.081691,0.066648,0.066826
5540_3605_00,2020/05,0.069277,-,0.069277
5540_3605_01,2020/05,0.097188,-,0.097188
5540_3605_10,2020/05,0.087503,-,0.087503
5540_3605_11,2020/05,0.092370,-,0.092370
5540_3606_00,2020/05,0.078112,-,0.078112
5540_3606_01,2020/05,0.090824,-,0.090824
5540_3606_10,2020/05,0.071644,-,0.071644
5540_3606_11,2020/05,0.071207,-,0.071207
5540_3607_00,2020/05,0.076299,-,0.076299
5540_3607_01,2020/05,0.114616,-,0.114616
5540_3607_10,2020/05,0.081847,-,0.081847
5540_3607_11,2020/05,0.114364,-,0.114364
5540_3608_00,2020/05,0.072879,-,0.072879
5540_3608_01,2020/05,0.076163,-,0.076163
5540_3608_10,2020/05,0.098390,-,0.098390
5540_3608_11,2020/05,0.091368,-,0.091368
5540_3609_10,2020/05,0.049657,-,0.049657
5540_3609_11,2020/05,0.049433,-,0.049433
5540_3610_00,2020/05,0.093742,0.095418,0.095328
5540_3610_01,2020/05,0.087055,0.078812,0.078860
5540_3610_10,2020/05,0.088653,0.117420,0.116337
5540_3610_11,2020/05,0.104966,-,0.104966
5540_3611_00,2020/05,0.083392,0.085051,0.084963
5540_3611_01,2020/05,0.068013,-,0.068013
5540_3611_10,2020/05,0.082286,0.080743,0.080651
5540_3611_11,2020/05,0.074983,0.075563,0.075371
5540_3612_00,2020/05,0.090323,-,0.090323
5540_3612_01,2020/05,0.085607,0.079475,0.079482
5540_3612_10,2020/05,0.076407,-,0.076407
5540_3612_11,2020/05,0.095146,0.077742,0.077822
5540_3613_00,2020/05,0.058725,0.083566,0.082819
5540_3613_01,2020/05,0.074650,0.074650,0.074650
5540_3613_10,2020/05,0.109717,-,0.109717
5540_3613_11,2020/05,0.087497,0.089128,0.088908
5540_3614_00,2020/05,0.096332,-,0.096332
5540_3614_01,2020/05,0.118633,0.052510,0.053175
5540_3614_10,2020/05,0.086453,-,0.086453
5540_3614_11,2020/05,0.107088,-,0.107088
5540_3615_00,2020/05,0.072245,0.066501,0.066488
5540_3615_01,2020/05,0.061820,0.059592,0.059537
5540_3615_10,2020/05,0.080017,-,0.080017
5540_3615_11,2020/05,0.072500,0.090809,0.090039
5540_3616_00,2020/05,0.056525,0.061932,0.061610
5540_3616_01,2020/05,0.091187,-,0.091187
5540_3616_10,2020/05,0.101542,0.072501,0.072872
5540_3616_11,2020/05,0.088489,-,0.088489
