5539_6717_10,2020/06,0.050182,-,0.050182
5539_6717_11,2020/06,0.054834,-,0.054834
5539_6718_00,2020/06,0.051254,-,0.051254
5539_6718_01,2020/06,0.067053,-,0.067053
5539_6718_10,2020/06,0.049267,-,0.049267
5539_6718_11,2020/06,0.109032,-,0.109032
5539_6719_00,2020/06,0.085837,0.114070,0.113084
5539_6719_01,2020/06,0.066724,-,0.066724
5539_6719_10,2020/06,0.081242,0.124794,0.123468
5539_6719_11,2020/06,0.098803,0.110628,0.110051
5539_6720_00,2020/06,0.071061,-,0.071061
5539_6720_01,2020/06,0.075180,-,0.075180
5539_6720_10,2020/06,0.077155,-,0.077155
5539_6720_11,2020/06,0.073040,-,0.073040
5539_6721_00,2020/06,0.083655,-,0.083655
5539_6721_01,2020/06,0.077373,-,0.077373
5539_6721_10,2020/06,0.080500,-,0.080500
5539_6721_11,2020/06,0.074441,-,0.074441
5539_6722_00,2020/06,0.070851,-,0.070851
5539_6722_01,2020/06,0.062184,-,0.062184
5539_6722_10,2020/06,0.065359,-,0.065359
5539_6722_11,2020/06,0.053753,-,0.053753
5539_6723_00,2020/06,0.050449,-,0.050449
5539_6723_01,2020/06,0.073442,-,0.073442
5539_6723_10,2020/06,0.057116,0.072749,0.072127
5539_6723_11,2020/06,0.080202,0.080202,0.080202
5539_6724_00,2020/06,0.067643,-,0.067643
5539_6724_01,2020/06,0.054894,-,0.054894
5539_6724_10,2020/06,0.049573,-,0.049573
5539_6724_11,2020/06,0.049973,-,0.049973
5539_6725_00,2020/06,0.055431,-,0.055431
5539_6725_01,2020/06,0.064474,-,0.064474
5539_6725_10,2020/06,0.049926,-,0.049926
5539_6725_11,2020/06,0.053096,-,0.053096
5539_6726_00,2020/06,0.057685,-,0.057685
5539_6726_01,2020/06,0.049612,-,0.049612
5539_6726_10,2020/06,0.051919,-,0.051919
5539_6726_11,2020/06,0.049916,-,0.049916
5539_6727_00,2020/06,0.055076,-,0.055076
5539_6727_01,2020/06,0.051148,-,0.051148
5539_6727_10,2020/06,0.055912,-,0.055912
5539_6727_11,2020/06,0.052697,-,0.052697
5539_6728_00,2020/06,0.049838,-,0.049838
5539_6728_01,2020/06,0.049947,-,0.049947
5539_6728_10,2020/06,0.049412,-,0.049412
5539_6728_11,2020/06,0.049899,-,0.049899
5539_6729_00,2020/06,0.055588,-,0.055588
5539_6729_01,2020/06,0.051449,-,0.051449
5539_6729_10,2020/06,0.049847,-,0.049847
5539_6729_11,2020/06,0.051535,-,0.051535
5539_6730_00,2020/06,0.058093,-,0.058093
5539_6730_01,2020/06,0.065123,-,0.065123
5539_6730_10,2020/06,0.056996,-,0.056996
5539_6730_11,2020/06,0.073578,-,0.073578
5539_6731_00,2020/06,0.052639,-,0.052639
5539_6731_01,2020/06,0.057873,-,0.057873
5539_6731_10,2020/06,0.060771,0.020483,0.020928
5539_6731_11,2020/06,0.071755,0.090055,0.089320
5539_6732_00,2020/06,0.068548,0.051136,0.051370
5539_6732_01,2020/06,0.054991,0.057472,0.057248
5539_6732_10,2020/06,0.063706,0.074041,0.073446
5539_6732_11,2020/06,0.060106,0.060617,0.060373
5539_6733_00,2020/06,0.060222,0.061434,0.061192
5539_6733_01,2020/06,0.072756,-,0.072756
5539_6733_10,2020/06,0.064645,0.079306,0.078834
5539_6733_11,2020/06,0.050707,-,0.050707
5539_6734_00,2020/06,0.051484,-,0.051484
5539_6734_01,2020/06,0.052117,-,0.052117
5539_6734_10,2020/06,0.053745,-,0.053745
5539_6734_11,2020/06,0.050570,-,0.050570
5539_6735_00,2020/06,0.050491,-,0.050491
5539_6735_01,2020/06,0.054715,-,0.054715
5539_6735_10,2020/06,0.051222,-,0.051222
5539_6735_11,2020/06,0.053798,-,0.053798
5539_6736_00,2020/06,0.049749,-,0.049749
5539_6736_01,2020/06,0.049808,-,0.049808
5539_6736_10,2020/06,0.049508,-,0.049508
5539_6736_11,2020/06,0.049834,-,0.049834
5539_6737_00,2020/06,0.049857,-,0.049857
5539_6737_01,2020/06,0.049365,-,0.049365
5539_6737_10,2020/06,0.049937,-,0.049937
5539_6737_11,2020/06,0.052524,-,0.052524
5539_6738_00,2020/06,0.050817,-,0.050817
5539_6738_01,2020/06,0.052896,-,0.052896
5539_6738_10,2020/06,0.049878,-,0.049878
5539_6738_11,2020/06,0.049682,-,0.049682
5539_6739_00,2020/06,0.051065,-,0.051065
5539_6739_01,2020/06,0.049729,-,0.049729
5539_6739_10,2020/06,0.049958,-,0.049958
5539_6739_11,2020/06,0.056686,-,0.056686
5539_6740_00,2020/06,0.068392,0.053662,0.053876
5539_6740_01,2020/06,0.069405,0.063509,0.063582
5539_6740_10,2020/06,0.073892,0.041194,0.041642
5539_6740_11,2020/06,0.058149,0.058149,0.058149
5539_6741_00,2020/06,0.095871,0.073981,0.074267
5539_6741_01,2020/06,0.014068,-,0.014068
5539_6741_10,2020/06,0.065926,-,0.065926
5539_6741_11,2020/06,0.058965,0.058965,0.058965
5539_6742_00,2020/06,0.059642,0.059642,0.059642
5539_6742_01,2020/06,0.052218,0.052218,0.052218
5539_6742_10,2020/06,0.081315,0.045799,0.046307
5539_6742_11,2020/06,0.061131,0.081009,0.080447
5539_6743_00,2020/06,0.068652,0.069963,0.069846
5539_6743_01,2020/06,0.110755,-,0.110755
5539_6743_10,2020/06,0.078785,0.077854,0.077626
5539_6743_11,2020/06,0.069468,-,0.069468
5539_6744_00,2020/06,0.083338,-,0.083338
5539_6744_01,2020/06,0.049976,-,0.049976
5539_6744_10,2020/06,0.049552,-,0.049552
5539_6744_11,2020/06,0.065885,-,0.065885
5539_6745_00,2020/06,0.054755,-,0.054755
5539_6745_01,2020/06,0.095512,-,0.095512
5539_6745_10,2020/06,0.069548,-,0.069548
5539_6745_11,2020/06,0.057378,-,0.057378
5539_6746_00,2020/06,0.049766,-,0.049766
5539_6746_01,2020/06,0.074530,-,0.074530
5539_6746_10,2020/06,0.056522,0.056522,0.056522
5539_6746_11,2020/06,0.055135,0.055135,0.055135
5539_6747_00,2020/06,0.049983,-,0.049983
5539_6747_01,2020/06,0.049744,-,0.049744
5539_6747_10,2020/06,0.053959,0.053959,0.053959
5539_6747_11,2020/06,0.053205,0.053205,0.053205
5539_6748_00,2020/06,0.049673,-,0.049673
5539_6748_01,2020/06,0.053175,-,0.053175
5539_6748_10,2020/06,0.050716,-,0.050716
5539_6748_11,2020/06,0.049928,-,0.049928
5539_6749_00,2020/06,0.051912,-,0.051912
5539_6749_01,2020/06,0.050549,-,0.050549
5539_6749_10,2020/06,0.049670,-,0.049670
5539_6749_11,2020/06,0.049731,-,0.049731
5539_6750_00,2020/06,0.086271,-,0.086271
5539_6750_01,2020/06,0.059451,0.059451,0.059451
5539_6750_10,2020/06,0.060344,0.060344,0.060344
5539_6750_11,2020/06,0.060624,0.060624,0.060624
5539_6751_00,2020/06,0.070044,-,0.070044
5539_6751_01,2020/06,0.060729,0.060729,0.060729
5539_6751_10,2020/06,0.070398,-,0.070398
5539_6751_11,2020/06,0.061804,0.061804,0.061804
5539_6752_00,2020/06,0.075106,0.075106,0.075106
5539_6752_01,2020/06,0.082774,0.105133,0.104402
5539_6752_10,2020/06,0.069975,0.069975,0.069975
5539_6752_11,2020/06,0.071006,0.094949,0.094046
5539_6753_00,2020/06,0.074494,-,0.074494
5539_6753_01,2020/06,0.063924,0.063924,0.063924
5539_6753_10,2020/06,0.060379,-,0.060379
5539_6753_11,2020/06,0.063806,0.063806,0.063806
5539_6754_00,2020/06,0.062993,0.062993,0.062993
5539_6754_01,2020/06,0.097207,-,0.097207
5539_6754_10,2020/06,0.063041,0.063041,0.063041
5539_6754_11,2020/06,0.062090,0.062090,0.062090
5539_6755_00,2020/06,0.072656,-,0.072656
5539_6755_01,2020/06,0.058695,0.058695,0.058695
5539_6755_10,2020/06,0.060620,0.060620,0.060620
5539_6755_11,2020/06,0.058852,0.058852,0.058852
5539_6756_00,2020/06,0.056939,0.056939,0.056939
5539_6756_01,2020/06,0.055490,0.055490,0.055490
5539_6756_10,2020/06,0.057168,0.057168,0.057168
5539_6756_11,2020/06,0.055771,0.055771,0.055771
5539_6757_00,2020/06,0.054396,0.054396,0.054396
5539_6757_01,2020/06,0.053742,0.053742,0.053742
5539_6757_10,2020/06,0.054787,0.054787,0.054787
5539_6757_11,2020/06,0.054304,0.054304,0.054304
5539_6758_00,2020/06,0.053563,0.053563,0.053563
5539_6758_01,2020/06,0.053839,0.053839,0.053839
5539_6758_10,2020/06,0.054323,0.054323,0.054323
5539_6758_11,2020/06,0.054775,0.054775,0.054775
5539_6759_00,2020/06,0.054521,0.054521,0.054521
5539_6759_01,2020/06,0.055565,0.055565,0.055565
5539_6759_10,2020/06,0.055571,0.055571,0.055571
5539_6759_11,2020/06,0.056623,0.056623,0.056623
5539_6760_00,2020/06,0.061416,0.061416,0.061416
5539_6760_01,2020/06,0.061492,0.061492,0.061492
5539_6760_10,2020/06,0.062463,0.062463,0.062463
5539_6760_11,2020/06,0.062252,0.062252,0.062252
5539_6761_00,2020/06,0.061689,-,0.061689
5539_6761_01,2020/06,0.079195,0.072640,0.072694
5539_6761_10,2020/06,0.052194,-,0.052194
5539_6761_11,2020/06,0.074706,0.050652,0.050888
5539_6762_00,2020/06,0.087381,0.052156,0.052648
5539_6762_01,2020/06,0.063718,0.063718,0.063718
5539_6762_10,2020/06,0.062627,0.062627,0.062627
5539_6762_11,2020/06,0.063135,0.063135,0.063135
5539_6763_00,2020/06,0.063818,0.063818,0.063818
5539_6763_01,2020/06,0.063406,0.063406,0.063406
5539_6763_10,2020/06,0.063234,0.063234,0.063234
5539_6763_11,2020/06,0.062904,0.062904,0.062904
5539_6764_00,2020/06,0.062698,0.062698,0.062698
5539_6764_01,2020/06,0.061710,0.061710,0.061710
5539_6764_10,2020/06,0.062256,0.062256,0.062256
5539_6764_11,2020/06,0.061331,0.061331,0.061331
5539_6765_00,2020/06,0.060380,0.060380,0.060380
5539_6765_01,2020/06,0.058824,0.058824,0.058824
5539_6765_10,2020/06,0.060147,0.060147,0.060147
5539_6765_11,2020/06,0.058782,0.058782,0.058782
5539_6766_00,2020/06,0.057279,0.057279,0.057279
5539_6766_01,2020/06,0.055966,0.055966,0.055966
5539_6766_10,2020/06,0.057378,0.057378,0.057378
5539_6766_11,2020/06,0.056124,0.056124,0.056124
5539_6767_00,2020/06,0.055105,0.055105,0.055105
5539_6767_01,2020/06,0.054843,0.054843,0.054843
5539_6767_10,2020/06,0.055345,0.055345,0.055345
5539_6767_11,2020/06,0.055360,0.055360,0.055360
5539_6768_00,2020/06,0.055137,0.055137,0.055137
5539_6768_01,2020/06,0.055838,0.055838,0.055838
5539_6768_10,2020/06,0.056015,0.056015,0.056015
5539_6768_11,2020/06,0.057043,0.057043,0.057043
5539_6769_00,2020/06,0.056794,0.056794,0.056794
5539_6769_01,2020/06,0.057886,0.057886,0.057886
5539_6769_10,2020/06,0.058207,0.058207,0.058207
5539_6769_11,2020/06,0.059360,0.059360,0.059360
5539_6770_00,2020/06,0.063423,0.063423,0.063423
5539_6770_01,2020/06,0.063090,0.063090,0.063090
5539_6770_10,2020/06,0.064270,0.064270,0.064270
5539_6770_11,2020/06,0.064034,0.064034,0.064034
5539_6771_00,2020/06,0.062581,0.062581,0.062581
5539_6771_01,2020/06,0.058121,0.070759,0.070222
5539_6771_10,2020/06,0.063258,0.063258,0.063258
5539_6771_11,2020/06,0.101893,0.040532,0.041248
5539_6772_00,2020/06,0.062501,0.062501,0.062501
5539_6772_01,2020/06,0.062745,0.062745,0.062745
5539_6772_10,2020/06,0.062486,0.062486,0.062486
5539_6772_11,2020/06,0.062513,0.062513,0.062513
5539_6773_00,2020/06,0.062745,0.062745,0.062745
5539_6773_01,2020/06,0.062432,0.062432,0.062432
5539_6773_10,2020/06,0.062389,0.062389,0.062389
5539_6773_11,2020/06,0.062056,0.062056,0.062056
5539_6774_00,2020/06,0.061846,0.061846,0.061846
5539_6774_01,2020/06,0.061025,0.061025,0.061025
5539_6774_10,2020/06,0.061523,0.061523,0.061523
5539_6774_11,2020/06,0.060821,0.060821,0.060821
5539_6775_00,2020/06,0.060004,0.060004,0.060004
5539_6775_01,2020/06,0.058841,0.058841,0.058841
5539_6775_10,2020/06,0.059985,0.059985,0.059985
5539_6775_11,2020/06,0.059060,0.059060,0.059060
5539_6776_00,2020/06,0.057613,0.057613,0.057613
5539_6776_01,2020/06,0.050413,-,0.050413
5539_6776_10,2020/06,0.058106,0.058106,0.058106
5539_6776_11,2020/06,0.057228,0.057228,0.057228
5539_6777_00,2020/06,0.040000,-,0.040000
5539_6777_01,2020/06,0.055950,0.055950,0.055950
5539_6777_10,2020/06,0.056669,0.056669,0.056669
5539_6777_11,2020/06,0.040000,-,0.040000
5539_6778_00,2020/06,0.057035,0.057035,0.057035
5539_6778_01,2020/06,0.058470,0.058470,0.058470
5539_6778_10,2020/06,0.058362,0.058362,0.058362
5539_6778_11,2020/06,0.060254,0.060254,0.060254
5539_6779_00,2020/06,0.059872,0.059872,0.059872
5539_6779_01,2020/06,0.061075,0.061075,0.061075
5539_6779_10,2020/06,0.061879,0.061879,0.061879
5539_6779_11,2020/06,0.063066,0.063066,0.063066
5539_6780_00,2020/06,0.083418,-,0.083418
5539_6780_01,2020/06,0.065136,0.065136,0.065136
5539_6780_10,2020/06,0.063294,-,0.063294
5539_6780_11,2020/06,0.145242,0.145242,0.145242
5539_6781_00,2020/06,0.057828,-,0.057828
5539_6781_01,2020/06,0.068090,0.080483,0.079974
5539_6781_10,2020/06,0.061925,0.067721,0.067296
5539_6781_11,2020/06,0.054931,0.054931,0.054931
5539_6782_00,2020/06,0.062646,0.062646,0.062646
5539_6782_01,2020/06,0.062411,0.062411,0.062411
5539_6782_10,2020/06,0.062754,0.062754,0.062754
5539_6782_11,2020/06,0.062386,0.062386,0.062386
5539_6783_00,2020/06,0.062162,0.062162,0.062162
5539_6783_01,2020/06,0.061792,0.061792,0.061792
5539_6783_10,2020/06,0.062047,0.062047,0.062047
5539_6783_11,2020/06,0.061635,0.061635,0.061635
5539_6784_00,2020/06,0.061300,0.061300,0.061300
5539_6784_01,2020/06,0.060722,0.060722,0.060722
5539_6784_10,2020/06,0.061163,0.061163,0.061163
5539_6784_11,2020/06,0.060710,0.060710,0.060710
5539_6785_00,2020/06,0.060088,0.060088,0.060088
5539_6785_01,2020/06,0.059435,0.059435,0.059435
5539_6785_10,2020/06,0.060280,0.060280,0.060280
5539_6785_11,2020/06,0.059911,0.059911,0.059911
5539_6786_00,2020/06,0.058826,0.058826,0.058826
5539_6786_01,2020/06,0.058356,0.058356,0.058356
5539_6786_10,2020/06,0.059676,0.059676,0.059676
5539_6786_11,2020/06,0.059669,0.059669,0.059669
5539_6787_00,2020/06,0.058158,0.058158,0.058158
5539_6787_01,2020/06,0.040000,-,0.040000
5539_6787_10,2020/06,0.060013,0.060013,0.060013
5539_6787_11,2020/06,0.060969,0.060969,0.060969
5539_6788_00,2020/06,0.049282,-,0.049282
5539_6788_01,2020/06,0.062563,0.062563,0.062563
5539_6788_10,2020/06,0.062902,0.062902,0.062902
5539_6788_11,2020/06,0.083641,-,0.083641
5539_6789_00,2020/06,0.064311,0.064311,0.064311
5539_6789_01,2020/06,0.065332,0.065332,0.065332
5539_6789_10,2020/06,0.083899,-,0.083899
5539_6789_11,2020/06,0.067767,0.067767,0.067767
5539_6790_00,2020/06,0.083089,0.076345,0.076371
5539_6790_01,2020/06,0.059845,0.071347,0.070917
5539_6790_10,2020/06,0.078857,0.076138,0.076005
5539_6790_11,2020/06,0.072703,-,0.072703
5539_6791_00,2020/06,0.058311,0.058059,0.057807
5539_6791_01,2020/06,0.063496,0.063496,0.063496
5539_6791_10,2020/06,0.064960,0.064960,0.064960
5539_6791_11,2020/06,0.049748,-,0.049748
5539_6792_00,2020/06,0.062823,0.062823,0.062823
5539_6792_01,2020/06,0.062427,0.062427,0.062427
5539_6792_10,2020/06,0.062954,0.062954,0.062954
5539_6792_11,2020/06,0.062576,0.062576,0.062576
5539_6793_00,2020/06,0.062039,0.062039,0.062039
5539_6793_01,2020/06,0.061589,0.061589,0.061589
5539_6793_10,2020/06,0.062147,0.062147,0.062147
5539_6793_11,2020/06,0.061662,0.061662,0.061662
5539_6794_00,2020/06,0.057236,-,0.057236
5539_6794_01,2020/06,0.060769,0.060769,0.060769
5539_6794_10,2020/06,0.061198,0.061198,0.061198
5539_6794_11,2020/06,0.060876,0.060876,0.060876
5539_6795_00,2020/06,0.060515,0.060515,0.060515
5539_6795_01,2020/06,0.060410,0.060410,0.060410
5539_6795_10,2020/06,0.060734,0.060734,0.060734
5539_6795_11,2020/06,0.060844,0.060844,0.060844
5539_6796_00,2020/06,0.060543,0.060543,0.060543
5539_6796_01,2020/06,0.061012,0.061012,0.061012
5539_6796_10,2020/06,0.061304,0.061304,0.061304
5539_6796_11,2020/06,0.062215,0.062215,0.062215
5539_6797_00,2020/06,0.061926,0.061926,0.061926
5539_6797_01,2020/06,0.063427,0.063427,0.063427
5539_6797_10,2020/06,0.063655,0.063655,0.063655
5539_6797_11,2020/06,0.065634,0.065634,0.065634
5539_6798_00,2020/06,0.065582,0.065582,0.065582
5539_6798_01,2020/06,0.067995,0.067995,0.067995
5539_6798_10,2020/06,0.068063,0.068063,0.068063
5539_6798_11,2020/06,0.070682,0.070682,0.070682
5539_6799_00,2020/06,0.064812,0.065706,0.065445
5539_6799_01,2020/06,0.070209,0.070209,0.070209
5539_6799_10,2020/06,0.100048,-,0.100048
5539_6799_11,2020/06,0.060635,-,0.060635
5539_7103_01,2020/06,0.050226,-,0.050226
5539_7103_11,2020/06,0.076289,0.076289,0.076289
5539_7104_00,2020/06,0.055616,-,0.055616
5539_7104_01,2020/06,0.051162,-,0.051162
5539_7104_10,2020/06,0.049902,-,0.049902
5539_7104_11,2020/06,0.051457,-,0.051457
5539_7105_00,2020/06,0.052595,-,0.052595
5539_7105_01,2020/06,0.053383,-,0.053383
5539_7105_10,2020/06,0.050616,-,0.050616
5539_7105_11,2020/06,0.055318,-,0.055318
5539_7106_00,2020/06,0.051917,-,0.051917
5539_7106_01,2020/06,0.057755,-,0.057755
5539_7106_10,2020/06,0.051727,-,0.051727
5539_7106_11,2020/06,0.062256,-,0.062256
5539_7107_00,2020/06,0.067552,-,0.067552
5539_7107_01,2020/06,0.083453,-,0.083453
5539_7107_10,2020/06,0.052082,-,0.052082
5539_7107_11,2020/06,0.076625,-,0.076625
5539_7108_00,2020/06,0.093296,-,0.093296
5539_7108_01,2020/06,0.103093,-,0.103093
5539_7108_10,2020/06,0.090547,-,0.090547
5539_7108_11,2020/06,0.101030,-,0.101030
5539_7109_00,2020/06,0.100849,-,0.100849
5539_7109_01,2020/06,0.112242,-,0.112242
5539_7109_10,2020/06,0.113395,-,0.113395
5539_7109_11,2020/06,0.146210,-,0.146210
5539_7114_00,2020/06,0.053441,-,0.053441
5539_7114_01,2020/06,0.053289,-,0.053289
5539_7114_11,2020/06,0.056540,-,0.056540
5539_7115_00,2020/06,0.049888,-,0.049888
5539_7115_01,2020/06,0.052817,-,0.052817
5539_7115_10,2020/06,0.060047,-,0.060047
5539_7115_11,2020/06,0.066311,-,0.066311
5539_7116_00,2020/06,0.057817,-,0.057817
5539_7116_01,2020/06,0.057625,-,0.057625
5539_7116_10,2020/06,0.073506,-,0.073506
5539_7116_11,2020/06,0.079923,-,0.079923
5539_7117_00,2020/06,0.056958,-,0.056958
5539_7117_01,2020/06,0.075999,-,0.075999
5539_7117_10,2020/06,0.079394,-,0.079394
5539_7117_11,2020/06,0.076959,-,0.076959
5539_7118_00,2020/06,0.085560,-,0.085560
5539_7118_01,2020/06,0.100047,-,0.100047
5539_7118_10,2020/06,0.082973,-,0.082973
5539_7118_11,2020/06,0.086408,-,0.086408
5539_7119_00,2020/06,0.120985,-,0.120985
5539_7119_01,2020/06,0.152626,-,0.152626
5539_7119_10,2020/06,0.105785,-,0.105785
5539_7119_11,2020/06,0.176584,-,0.176584
5539_7124_01,2020/06,0.076289,0.076289,0.076289
5539_7125_00,2020/06,0.075634,-,0.075634
5539_7125_01,2020/06,0.075857,-,0.075857
5539_7125_10,2020/06,0.076289,0.076289,0.076289
5539_7125_11,2020/06,0.077343,-,0.077343
5539_7126_00,2020/06,0.083361,-,0.083361
5539_7126_01,2020/06,0.118968,-,0.118968
5539_7126_10,2020/06,0.079309,-,0.079309
5539_7126_11,2020/06,0.104930,-,0.104930
5539_7127_00,2020/06,0.107668,-,0.107668
5539_7127_01,2020/06,0.085620,-,0.085620
5539_7127_10,2020/06,0.105403,-,0.105403
5539_7127_11,2020/06,0.077018,-,0.077018
5539_7128_00,2020/06,0.052955,-,0.052955
5539_7128_01,2020/06,0.075231,-,0.075231
5539_7128_10,2020/06,0.072074,-,0.072074
5539_7128_11,2020/06,0.065005,-,0.065005
5539_7129_00,2020/06,0.084410,-,0.084410
5539_7129_01,2020/06,0.097541,-,0.097541
5539_7129_10,2020/06,0.057789,-,0.057789
5539_7129_11,2020/06,0.069613,-,0.069613
5539_7135_01,2020/06,0.075426,-,0.075426
5539_7136_00,2020/06,0.067330,-,0.067330
5539_7136_01,2020/06,0.068885,-,0.068885
5539_7136_10,2020/06,0.050663,-,0.050663
5539_7136_11,2020/06,0.062984,-,0.062984
5539_7137_00,2020/06,0.072543,-,0.072543
5539_7137_01,2020/06,0.060744,-,0.060744
5539_7137_10,2020/06,0.074125,-,0.074125
5539_7137_11,2020/06,0.053173,-,0.053173
5539_7138_00,2020/06,0.059845,-,0.059845
5539_7138_01,2020/06,0.055216,-,0.055216
5539_7138_10,2020/06,0.055787,-,0.055787
5539_7138_11,2020/06,0.054223,-,0.054223
5539_7139_00,2020/06,0.063953,-,0.063953
5539_7139_01,2020/06,0.052626,-,0.052626
5539_7139_10,2020/06,0.054800,-,0.054800
5539_7139_11,2020/06,0.060366,-,0.060366
5539_7146_01,2020/06,0.055904,-,0.055904
5539_7147_00,2020/06,0.067053,-,0.067053
5539_7147_01,2020/06,0.052339,-,0.052339
5539_7147_10,2020/06,0.072694,-,0.072694
5539_7147_11,2020/06,0.051547,-,0.051547
5539_7148_00,2020/06,0.053032,-,0.053032
5539_7148_01,2020/06,0.059678,-,0.059678
5539_7148_10,2020/06,0.056345,-,0.056345
5539_7148_11,2020/06,0.062885,-,0.062885
5539_7149_00,2020/06,0.063694,-,0.063694
5539_7149_01,2020/06,0.070904,-,0.070904
5539_7149_10,2020/06,0.070173,-,0.070173
5539_7149_11,2020/06,0.077666,-,0.077666
5539_7157_00,2020/06,0.053609,-,0.053609
5539_7157_01,2020/06,0.052430,-,0.052430
5539_7157_10,2020/06,0.061072,-,0.061072
5539_7157_11,2020/06,0.053429,-,0.053429
5539_7158_00,2020/06,0.049749,-,0.049749
5539_7158_01,2020/06,0.049739,-,0.049739
5539_7158_10,2020/06,0.076289,0.076289,0.076289
5539_7158_11,2020/06,0.049862,-,0.049862
5539_7159_00,2020/06,0.063887,-,0.063887
5539_7159_01,2020/06,0.055648,-,0.055648
5539_7159_10,2020/06,0.063987,-,0.063987
5539_7159_11,2020/06,0.056058,-,0.056058
5539_7167_00,2020/06,0.060359,-,0.060359
5539_7167_01,2020/06,0.053600,-,0.053600
5539_7167_10,2020/06,0.076289,0.076289,0.076289
5539_7167_11,2020/06,0.052029,-,0.052029
5539_7168_00,2020/06,0.055644,-,0.055644
5539_7168_01,2020/06,0.057188,-,0.057188
5539_7168_10,2020/06,0.050919,-,0.050919
5539_7168_11,2020/06,0.056395,-,0.056395
5539_7169_00,2020/06,0.069582,-,0.069582
5539_7169_01,2020/06,0.051278,-,0.051278
5539_7169_10,2020/06,0.063308,-,0.063308
5539_7169_11,2020/06,0.076289,0.076289,0.076289
5539_7177_00,2020/06,0.076289,0.076289,0.076289
5539_7177_01,2020/06,0.076289,0.076289,0.076289
5539_7177_10,2020/06,0.076289,0.076289,0.076289
5539_7177_11,2020/06,0.076289,0.076289,0.076289
5539_7178_00,2020/06,0.054682,-,0.054682
5539_7178_01,2020/06,0.056590,-,0.056590
5539_7178_10,2020/06,0.049752,-,0.049752
5539_7178_11,2020/06,0.058640,-,0.058640
5539_7179_00,2020/06,0.061660,-,0.061660
5539_7179_01,2020/06,0.062951,-,0.062951
5539_7179_10,2020/06,0.064840,-,0.064840
5539_7179_11,2020/06,0.070122,-,0.070122
5539_7187_01,2020/06,0.076289,0.076289,0.076289
5539_7187_11,2020/06,0.076289,0.076289,0.076289
5539_7188_00,2020/06,0.076289,0.076289,0.076289
5539_7188_01,2020/06,0.060009,-,0.060009
5539_7188_10,2020/06,0.076289,0.076289,0.076289
5539_7188_11,2020/06,0.060717,-,0.060717
5539_7189_00,2020/06,0.069094,-,0.069094
5539_7189_01,2020/06,0.079280,-,0.079280
5539_7189_10,2020/06,0.070771,-,0.070771
5539_7189_11,2020/06,0.072597,-,0.072597
5539_7197_01,2020/06,0.076289,0.076289,0.076289
5539_7197_10,2020/06,0.076289,0.076289,0.076289
5539_7197_11,2020/06,0.076289,0.076289,0.076289
5539_7198_00,2020/06,0.076289,0.076289,0.076289
5539_7198_01,2020/06,0.055793,-,0.055793
5539_7198_10,2020/06,0.076289,0.076289,0.076289
5539_7198_11,2020/06,0.053291,-,0.053291
5539_7199_00,2020/06,0.063283,-,0.063283
5539_7199_01,2020/06,0.068870,-,0.068870
5539_7199_10,2020/06,0.058052,-,0.058052
5539_7199_11,2020/06,0.060212,-,0.060212
5539_7200_00,2020/06,0.082928,-,0.082928
5539_7200_01,2020/06,0.067335,-,0.067335
5539_7200_10,2020/06,0.095451,-,0.095451
5539_7200_11,2020/06,0.067497,-,0.067497
5539_7201_00,2020/06,0.060731,-,0.060731
5539_7201_01,2020/06,0.051808,-,0.051808
5539_7201_10,2020/06,0.054018,-,0.054018
5539_7201_11,2020/06,0.055307,-,0.055307
5539_7202_00,2020/06,0.068410,-,0.068410
5539_7202_01,2020/06,0.072329,-,0.072329
5539_7202_10,2020/06,0.077126,-,0.077126
5539_7202_11,2020/06,0.076283,-,0.076283
5539_7203_00,2020/06,0.066782,-,0.066782
5539_7203_01,2020/06,0.098183,-,0.098183
5539_7203_10,2020/06,0.082129,-,0.082129
5539_7203_11,2020/06,0.106947,-,0.106947
5539_7204_00,2020/06,0.085406,-,0.085406
5539_7204_01,2020/06,0.274974,-,0.274974
5539_7204_10,2020/06,0.082441,-,0.082441
5539_7204_11,2020/06,0.247372,-,0.247372
5539_7205_00,2020/06,0.570615,-,0.570615
5539_7205_01,2020/06,0.333631,-,0.333631
5539_7205_10,2020/06,0.466133,-,0.466133
5539_7205_11,2020/06,0.297462,-,0.297462
5539_7206_00,2020/06,0.201833,-,0.201833
5539_7206_01,2020/06,0.207198,-,0.207198
5539_7206_10,2020/06,0.169924,-,0.169924
5539_7206_11,2020/06,0.195727,-,0.195727
5539_7207_00,2020/06,0.214205,-,0.214205
5539_7207_01,2020/06,0.201780,-,0.201780
5539_7207_10,2020/06,0.194537,-,0.194537
5539_7207_11,2020/06,0.198589,-,0.198589
5539_7208_00,2020/06,0.155288,-,0.155288
5539_7208_01,2020/06,0.102681,-,0.102681
5539_7208_10,2020/06,0.143191,-,0.143191
5539_7208_11,2020/06,0.109459,-,0.109459
5539_7209_00,2020/06,0.118137,-,0.118137
5539_7209_01,2020/06,0.166954,-,0.166954
5539_7209_10,2020/06,0.104678,-,0.104678
5539_7209_11,2020/06,0.139734,-,0.139734
5539_7210_00,2020/06,0.096115,-,0.096115
5539_7210_01,2020/06,0.063009,-,0.063009
5539_7210_10,2020/06,0.092814,-,0.092814
5539_7210_11,2020/06,0.060534,-,0.060534
5539_7211_00,2020/06,0.058781,-,0.058781
5539_7211_01,2020/06,0.070892,-,0.070892
