5539_6664_00,2020/09,0.067756,0.067244,0.067019
5539_6664_01,2020/09,0.078204,0.079036,0.078828
5539_6664_10,2020/09,0.066727,0.066727,0.066727
5539_6664_11,2020/09,0.060834,0.067459,0.067173
5539_6665_00,2020/09,0.058876,-,0.058876
5539_6665_01,2020/09,0.054000,0.054000,0.054000
5539_6665_10,2020/09,0.065124,0.068318,0.068082
5539_6665_11,2020/09,0.075449,0.079407,0.079195
5539_6666_00,2020/09,0.073792,0.072874,0.072666
5539_6666_01,2020/09,0.056992,0.084414,0.083441
5539_6666_10,2020/09,0.089496,0.092405,0.092060
5539_6666_11,2020/09,0.067520,0.063178,0.063123
5539_6667_00,2020/09,0.031903,-,0.031903
5539_6667_01,2020/09,0.065719,-,0.065719
5539_6667_10,2020/09,0.077368,-,0.077368
5539_6667_11,2020/09,0.052272,-,0.052272
5539_6668_00,2020/09,0.063730,0.063730,0.063730
5539_6668_01,2020/09,0.065529,-,0.065529
5539_6668_10,2020/09,0.065484,0.065484,0.065484
5539_6668_11,2020/09,0.064952,0.064952,0.064952
5539_6669_00,2020/09,0.041826,-,0.041826
5539_6669_01,2020/09,0.053714,-,0.053714
5539_6669_10,2020/09,0.075936,-,0.075936
5539_6669_11,2020/09,0.070011,-,0.070011
5539_6670_00,2020/09,0.067048,0.067048,0.067048
5539_6670_01,2020/09,0.066634,0.066634,0.066634
5539_6670_10,2020/09,0.068019,0.068019,0.068019
5539_6670_11,2020/09,0.067303,0.067303,0.067303
5539_6671_00,2020/09,0.066084,0.066084,0.066084
5539_6671_01,2020/09,0.065281,0.065281,0.065281
5539_6671_10,2020/09,0.066419,0.066419,0.066419
5539_6671_11,2020/09,0.065363,0.065363,0.065363
5539_6672_00,2020/09,0.064335,0.064335,0.064335
5539_6672_01,2020/09,0.049909,-,0.049909
5539_6672_10,2020/09,0.064200,0.064200,0.064200
5539_6672_11,2020/09,0.051667,-,0.051667
5539_6673_00,2020/09,0.049677,-,0.049677
5539_6673_01,2020/09,0.064698,0.064698,0.064698
5539_6673_10,2020/09,0.051462,-,0.051462
5539_6673_11,2020/09,0.063863,0.063863,0.063863
5539_6674_00,2020/09,0.065623,0.065623,0.065623
5539_6674_01,2020/09,0.066296,0.066296,0.066296
5539_6674_10,2020/09,0.064707,0.064707,0.064707
5539_6674_11,2020/09,0.065388,0.065388,0.065388
5539_6675_00,2020/09,0.061144,-,0.061144
5539_6675_01,2020/09,0.061339,-,0.061339
5539_6675_10,2020/09,0.057637,-,0.057637
5539_6675_11,2020/09,0.061671,-,0.061671
5539_6676_00,2020/09,0.074743,0.105844,0.104915
5539_6676_01,2020/09,0.076168,0.081578,0.081303
5539_6676_10,2020/09,0.056716,-,0.056716
5539_6676_11,2020/09,0.064224,0.069085,0.068765
5539_6677_00,2020/09,0.142606,-,0.142606
5539_6677_01,2020/09,0.045625,-,0.045625
5539_6677_10,2020/09,0.070674,0.070674,0.070674
5539_6677_11,2020/09,0.087222,-,0.087222
5539_6678_00,2020/09,0.067432,0.067432,0.067432
5539_6678_01,2020/09,0.066935,0.066935,0.066935
5539_6678_10,2020/09,0.063119,-,0.063119
5539_6678_11,2020/09,0.068645,0.068645,0.068645
5539_6679_00,2020/09,0.066634,0.066634,0.066634
5539_6679_01,2020/09,0.079632,-,0.079632
5539_6679_10,2020/09,0.068029,0.068029,0.068029
5539_6679_11,2020/09,0.063748,-,0.063748
5539_6680_00,2020/09,0.069063,0.069063,0.069063
5539_6680_01,2020/09,0.068023,0.068023,0.068023
5539_6680_10,2020/09,0.069967,0.069967,0.069967
5539_6680_11,2020/09,0.068624,0.068624,0.068624
5539_6681_00,2020/09,0.066857,0.066857,0.066857
5539_6681_01,2020/09,0.065605,0.065605,0.065605
5539_6681_10,2020/09,0.067259,0.067259,0.067259
5539_6681_11,2020/09,0.065879,0.065879,0.065879
5539_6682_00,2020/09,0.064346,0.064346,0.064346
5539_6682_01,2020/09,0.063338,0.063338,0.063338
5539_6682_10,2020/09,0.064549,0.064549,0.064549
5539_6682_11,2020/09,0.063477,0.063477,0.063477
5539_6683_00,2020/09,0.063013,0.063013,0.063013
5539_6683_01,2020/09,0.063390,0.063390,0.063390
5539_6683_10,2020/09,0.062936,0.062936,0.062936
5539_6683_11,2020/09,0.063045,0.063045,0.063045
5539_6684_00,2020/09,0.064039,0.064039,0.064039
5539_6684_01,2020/09,0.064696,0.064696,0.064696
5539_6684_10,2020/09,0.063540,0.063540,0.063540
5539_6684_11,2020/09,0.064187,0.064187,0.064187
5539_6685_00,2020/09,0.065356,0.065356,0.065356
5539_6685_01,2020/09,0.051172,-,0.051172
5539_6685_10,2020/09,0.064914,0.064914,0.064914
5539_6685_11,2020/09,0.065895,0.065895,0.065895
5539_6686_00,2020/09,0.067962,0.067962,0.067962
5539_6686_01,2020/09,0.061336,0.065423,0.065208
5539_6686_10,2020/09,0.067455,0.067455,0.067455
5539_6686_11,2020/09,0.069199,0.069199,0.069199
5539_6687_00,2020/09,0.075303,0.071582,0.071547
5539_6687_01,2020/09,0.071176,0.071176,0.071176
5539_6687_10,2020/09,0.080129,0.087890,0.087562
5539_6687_11,2020/09,0.071632,0.074024,0.073709
5539_6688_00,2020/09,0.078924,-,0.078924
5539_6688_01,2020/09,0.069971,0.069971,0.069971
5539_6688_10,2020/09,0.116431,-,0.116431
5539_6688_11,2020/09,0.094809,-,0.094809
5539_6689_00,2020/09,0.068920,0.068920,0.068920
5539_6689_01,2020/09,0.056671,-,0.056671
5539_6689_10,2020/09,0.069209,0.069209,0.069209
5539_6689_11,2020/09,0.068578,0.068578,0.068578
5539_6690_00,2020/09,0.070396,0.070396,0.070396
5539_6690_01,2020/09,0.068918,0.068918,0.068918
5539_6690_10,2020/09,0.070257,0.070257,0.070257
5539_6690_11,2020/09,0.068733,0.068733,0.068733
5539_6691_00,2020/09,0.067471,0.067471,0.067471
5539_6691_01,2020/09,0.066044,0.066044,0.066044
5539_6691_10,2020/09,0.067327,0.067327,0.067327
5539_6691_11,2020/09,0.065972,0.065972,0.065972
5539_6692_00,2020/09,0.064640,0.064640,0.064640
5539_6692_01,2020/09,0.063459,0.063459,0.063459
5539_6692_10,2020/09,0.064505,0.064505,0.064505
5539_6692_11,2020/09,0.055374,-,0.055374
5539_6693_00,2020/09,0.052274,-,0.052274
5539_6693_01,2020/09,0.062683,0.062683,0.062683
5539_6693_10,2020/09,0.068161,-,0.068161
5539_6693_11,2020/09,0.052201,-,0.052201
5539_6694_00,2020/09,0.063105,0.063105,0.063105
5539_6694_01,2020/09,0.063781,0.063781,0.063781
5539_6694_10,2020/09,0.062669,0.062669,0.062669
5539_6694_11,2020/09,0.063417,0.063417,0.063417
5539_6695_00,2020/09,0.064568,0.064568,0.064568
5539_6695_01,2020/09,0.057379,-,0.057379
5539_6695_10,2020/09,0.064294,0.064294,0.064294
5539_6695_11,2020/09,0.065236,0.065236,0.065236
5539_6696_00,2020/09,0.066942,0.066942,0.066942
5539_6696_01,2020/09,0.068580,0.068580,0.068580
5539_6696_10,2020/09,0.066354,0.066354,0.066354
5539_6696_11,2020/09,0.067853,0.067853,0.067853
5539_6697_00,2020/09,0.070014,0.070014,0.070014
5539_6697_01,2020/09,0.076766,0.073035,0.072880
5539_6697_10,2020/09,0.069233,0.069233,0.069233
5539_6697_11,2020/09,0.069995,0.069995,0.069995
5539_6698_00,2020/09,0.058798,0.052475,0.052523
5539_6698_01,2020/09,0.058549,0.063298,0.063085
5539_6698_10,2020/09,0.069707,0.075093,0.074843
5539_6698_11,2020/09,0.059266,0.062813,0.062526
5539_6699_00,2020/09,0.063072,-,0.063072
5539_6699_01,2020/09,0.068293,0.068293,0.068293
5539_6699_10,2020/09,0.068537,-,0.068537
5539_6699_11,2020/09,0.063389,-,0.063389
5539_6700_00,2020/09,0.052009,-,0.052009
5539_6700_01,2020/09,0.050237,-,0.050237
5539_6700_10,2020/09,0.057416,-,0.057416
5539_6700_11,2020/09,0.056655,-,0.056655
5539_6701_00,2020/09,0.049708,-,0.049708
5539_6701_01,2020/09,0.053881,-,0.053881
5539_6701_10,2020/09,0.053964,-,0.053964
5539_6701_11,2020/09,0.055139,-,0.055139
5539_6702_00,2020/09,0.069919,-,0.069919
5539_6702_01,2020/09,0.056518,-,0.056518
5539_6702_10,2020/09,0.056879,-,0.056879
5539_6702_11,2020/09,0.060511,-,0.060511
5539_6703_00,2020/09,0.050717,-,0.050717
5539_6703_01,2020/09,0.052268,-,0.052268
5539_6703_10,2020/09,0.061844,-,0.061844
5539_6703_11,2020/09,0.052176,-,0.052176
5539_6704_00,2020/09,0.051330,-,0.051330
5539_6704_01,2020/09,0.055789,-,0.055789
5539_6704_10,2020/09,0.051368,-,0.051368
5539_6704_11,2020/09,0.072254,-,0.072254
5539_6705_00,2020/09,0.055876,-,0.055876
5539_6705_01,2020/09,0.057331,-,0.057331
5539_6705_10,2020/09,0.066169,-,0.066169
5539_6705_11,2020/09,0.060768,-,0.060768
5539_6706_00,2020/09,0.057422,-,0.057422
5539_6706_01,2020/09,0.062683,-,0.062683
5539_6706_10,2020/09,0.062755,-,0.062755
5539_6706_11,2020/09,0.066648,-,0.066648
5539_6707_00,2020/09,0.063658,-,0.063658
5539_6707_01,2020/09,0.060984,-,0.060984
5539_6707_10,2020/09,0.062859,-,0.062859
5539_6707_11,2020/09,0.063785,-,0.063785
5539_6708_00,2020/09,0.063410,-,0.063410
5539_6708_01,2020/09,0.052390,-,0.052390
5539_6708_10,2020/09,0.059422,-,0.059422
5539_6708_11,2020/09,0.049690,-,0.049690
5539_6709_00,2020/09,0.052119,-,0.052119
5539_6709_01,2020/09,0.061874,-,0.061874
5539_6709_10,2020/09,0.061151,-,0.061151
5539_6709_11,2020/09,0.053081,-,0.053081
5539_6710_00,2020/09,0.058875,-,0.058875
5539_6710_01,2020/09,0.064582,-,0.064582
5539_6710_10,2020/09,0.064617,-,0.064617
5539_6710_11,2020/09,0.076162,-,0.076162
5539_6711_00,2020/09,0.074903,-,0.074903
5539_6711_01,2020/09,0.071357,-,0.071357
5539_6711_10,2020/09,0.056784,-,0.056784
5539_6711_11,2020/09,0.073797,-,0.073797
5539_6712_00,2020/09,0.062697,-,0.062697
5539_6712_01,2020/09,0.060472,-,0.060472
5539_6712_10,2020/09,0.067396,-,0.067396
5539_6712_11,2020/09,0.062866,-,0.062866
5539_6713_00,2020/09,0.052317,-,0.052317
5539_6713_01,2020/09,0.059395,-,0.059395
5539_6713_10,2020/09,0.059452,-,0.059452
5539_6713_11,2020/09,0.052975,-,0.052975
5539_6714_00,2020/09,0.077935,-,0.077935
5539_6714_01,2020/09,0.067160,-,0.067160
5539_6714_10,2020/09,0.058504,-,0.058504
5539_6714_11,2020/09,0.059427,-,0.059427
5539_6715_00,2020/09,0.070037,-,0.070037
5539_6715_01,2020/09,0.056653,-,0.056653
5539_6715_10,2020/09,0.067393,-,0.067393
5539_6715_11,2020/09,0.060975,-,0.060975
5539_6716_00,2020/09,0.057593,-,0.057593
5539_6716_01,2020/09,0.055482,-,0.055482
5539_6716_10,2020/09,0.059449,-,0.059449
5539_6716_11,2020/09,0.059795,-,0.059795
5539_6717_00,2020/09,0.064031,-,0.064031
5539_6717_01,2020/09,0.061254,-,0.061254
5539_6717_10,2020/09,0.049359,-,0.049359
5539_6717_11,2020/09,0.053845,-,0.053845
5539_6718_00,2020/09,0.051199,-,0.051199
5539_6718_01,2020/09,0.066724,-,0.066724
5539_6718_10,2020/09,0.049267,-,0.049267
5539_6718_11,2020/09,0.157528,-,0.157528
5539_6719_00,2020/09,0.085575,-,0.085575
5539_6719_01,2020/09,0.065974,-,0.065974
5539_6719_10,2020/09,0.094807,-,0.094807
5539_6719_11,2020/09,0.098005,0.094460,0.094188
5539_6720_00,2020/09,0.069471,-,0.069471
5539_6720_01,2020/09,0.072662,-,0.072662
5539_6720_10,2020/09,0.075401,-,0.075401
5539_6720_11,2020/09,0.072687,-,0.072687
5539_6721_00,2020/09,0.082442,-,0.082442
5539_6721_01,2020/09,0.075445,-,0.075445
5539_6721_10,2020/09,0.078943,-,0.078943
5539_6721_11,2020/09,0.071563,-,0.071563
5539_6722_00,2020/09,0.069337,-,0.069337
5539_6722_01,2020/09,0.061722,-,0.061722
5539_6722_10,2020/09,0.064620,-,0.064620
5539_6722_11,2020/09,0.052670,-,0.052670
5539_6723_00,2020/09,0.050138,-,0.050138
5539_6723_01,2020/09,0.072918,-,0.072918
5539_6723_10,2020/09,0.071308,-,0.071308
5539_6723_11,2020/09,0.079687,0.027000,0.027651
5539_6724_00,2020/09,0.066513,-,0.066513
5539_6724_01,2020/09,0.053165,-,0.053165
5539_6724_10,2020/09,0.049573,-,0.049573
5539_6724_11,2020/09,0.049973,-,0.049973
5539_6725_00,2020/09,0.055173,-,0.055173
5539_6725_01,2020/09,0.062730,-,0.062730
5539_6725_10,2020/09,0.049926,-,0.049926
5539_6725_11,2020/09,0.053532,-,0.053532
5539_6726_00,2020/09,0.056527,-,0.056527
5539_6726_01,2020/09,0.049612,-,0.049612
5539_6726_10,2020/09,0.051143,-,0.051143
5539_6726_11,2020/09,0.049916,-,0.049916
5539_6727_00,2020/09,0.055349,-,0.055349
5539_6727_01,2020/09,0.050560,-,0.050560
5539_6727_10,2020/09,0.055876,-,0.055876
5539_6727_11,2020/09,0.051629,-,0.051629
5539_6728_00,2020/09,0.049838,-,0.049838
5539_6728_01,2020/09,0.049947,-,0.049947
5539_6728_10,2020/09,0.049412,-,0.049412
5539_6728_11,2020/09,0.049899,-,0.049899
5539_6729_00,2020/09,0.055357,-,0.055357
5539_6729_01,2020/09,0.050132,-,0.050132
5539_6729_10,2020/09,0.049847,-,0.049847
5539_6729_11,2020/09,0.051120,-,0.051120
5539_6730_00,2020/09,0.057645,-,0.057645
5539_6730_01,2020/09,0.063659,-,0.063659
5539_6730_10,2020/09,0.056056,-,0.056056
5539_6730_11,2020/09,0.071656,-,0.071656
5539_6731_00,2020/09,0.052414,-,0.052414
5539_6731_01,2020/09,0.057583,-,0.057583
5539_6731_10,2020/09,0.020928,-,0.020928
5539_6731_11,2020/09,0.086671,-,0.086671
5539_6732_00,2020/09,0.049960,-,0.049960
5539_6732_01,2020/09,0.057040,-,0.057040
5539_6732_10,2020/09,0.072917,-,0.072917
5539_6732_11,2020/09,0.059346,-,0.059346
5539_6733_00,2020/09,0.060759,-,0.060759
5539_6733_01,2020/09,0.071692,-,0.071692
5539_6733_10,2020/09,0.078055,-,0.078055
5539_6733_11,2020/09,0.050665,-,0.050665
5539_6734_00,2020/09,0.051856,-,0.051856
5539_6734_01,2020/09,0.050816,-,0.050816
5539_6734_10,2020/09,0.054333,-,0.054333
5539_6734_11,2020/09,0.049952,-,0.049952
5539_6735_00,2020/09,0.051216,-,0.051216
5539_6735_01,2020/09,0.053936,-,0.053936
5539_6735_10,2020/09,0.051356,-,0.051356
5539_6735_11,2020/09,0.053238,-,0.053238
5539_6736_00,2020/09,0.049749,-,0.049749
5539_6736_01,2020/09,0.049808,-,0.049808
5539_6736_10,2020/09,0.049508,-,0.049508
5539_6736_11,2020/09,0.049834,-,0.049834
5539_6737_00,2020/09,0.049857,-,0.049857
5539_6737_01,2020/09,0.049365,-,0.049365
5539_6737_10,2020/09,0.049937,-,0.049937
5539_6737_11,2020/09,0.052189,-,0.052189
5539_6738_00,2020/09,0.049829,-,0.049829
5539_6738_01,2020/09,0.052272,-,0.052272
5539_6738_10,2020/09,0.049878,-,0.049878
5539_6738_11,2020/09,0.049682,-,0.049682
5539_6739_00,2020/09,0.050725,-,0.050725
5539_6739_01,2020/09,0.049729,-,0.049729
5539_6739_10,2020/09,0.049958,-,0.049958
5539_6739_11,2020/09,0.056389,-,0.056389
5539_6740_00,2020/09,0.053337,-,0.053337
5539_6740_01,2020/09,0.062647,-,0.062647
5539_6740_10,2020/09,0.041642,-,0.041642
5539_6740_11,2020/09,0.057776,0.057776,0.057776
5539_6741_00,2020/09,0.073043,-,0.073043
5539_6741_01,2020/09,0.014068,-,0.014068
5539_6741_10,2020/09,0.063477,-,0.063477
5539_6741_11,2020/09,0.058944,0.058944,0.058944
5539_6742_00,2020/09,0.058719,0.058719,0.058719
5539_6742_01,2020/09,0.051854,-,0.051854
5539_6742_10,2020/09,0.064753,-,0.064753
5539_6742_11,2020/09,0.065373,-,0.065373
5539_6743_00,2020/09,0.043704,0.043704,0.043704
5539_6743_01,2020/09,0.091942,-,0.091942
5539_6743_10,2020/09,0.082088,-,0.082088
5539_6743_11,2020/09,0.069068,-,0.069068
5539_6744_00,2020/09,0.096828,-,0.096828
5539_6744_01,2020/09,0.049976,-,0.049976
5539_6744_10,2020/09,0.054088,-,0.054088
5539_6744_11,2020/09,0.079144,-,0.079144
5539_6745_00,2020/09,0.054543,-,0.054543
5539_6745_01,2020/09,0.075941,-,0.075941
5539_6745_10,2020/09,0.079833,-,0.079833
5539_6745_11,2020/09,0.097693,-,0.097693
5539_6746_00,2020/09,0.049766,-,0.049766
5539_6746_01,2020/09,0.074009,-,0.074009
5539_6746_10,2020/09,0.058060,0.058060,0.058060
5539_6746_11,2020/09,0.056045,0.056045,0.056045
5539_6747_00,2020/09,0.049983,-,0.049983
5539_6747_01,2020/09,0.049744,-,0.049744
5539_6747_10,2020/09,0.054407,0.054407,0.054407
5539_6747_11,2020/09,0.053316,0.053316,0.053316
5539_6748_00,2020/09,0.049673,-,0.049673
5539_6748_01,2020/09,0.052260,-,0.052260
5539_6748_10,2020/09,0.050341,-,0.050341
5539_6748_11,2020/09,0.049928,-,0.049928
5539_6749_00,2020/09,0.051620,-,0.051620
5539_6749_01,2020/09,0.050513,-,0.050513
5539_6749_10,2020/09,0.049670,-,0.049670
5539_6749_11,2020/09,0.049731,-,0.049731
5539_6750_00,2020/09,0.083749,-,0.083749
5539_6750_01,2020/09,0.059792,0.059792,0.059792
5539_6750_10,2020/09,0.061061,0.061061,0.061061
5539_6750_11,2020/09,0.061814,0.061814,0.061814
5539_6751_00,2020/09,0.069136,-,0.069136
5539_6751_01,2020/09,0.061747,0.061747,0.061747
5539_6751_10,2020/09,0.070424,-,0.070424
5539_6751_11,2020/09,0.064119,0.064119,0.064119
5539_6752_00,2020/09,0.068499,-,0.068499
5539_6752_01,2020/09,0.104725,-,0.104725
5539_6752_10,2020/09,0.063135,-,0.063135
5539_6752_11,2020/09,0.083335,-,0.083335
5539_6753_00,2020/09,0.073785,-,0.073785
5539_6753_01,2020/09,0.064601,0.064601,0.064601
5539_6753_10,2020/09,0.060171,-,0.060171
5539_6753_11,2020/09,0.065308,0.065308,0.065308
5539_6754_00,2020/09,0.064087,0.064087,0.064087
5539_6754_01,2020/09,0.066552,-,0.066552
5539_6754_10,2020/09,0.064680,0.064680,0.064680
5539_6754_11,2020/09,0.064052,0.064052,0.064052
5539_6755_00,2020/09,0.104567,-,0.104567
5539_6755_01,2020/09,0.061240,0.061240,0.061240
5539_6755_10,2020/09,0.063062,0.063062,0.063062
5539_6755_11,2020/09,0.061177,0.061177,0.061177
5539_6756_00,2020/09,0.058777,0.058777,0.058777
5539_6756_01,2020/09,0.056630,0.056630,0.056630
5539_6756_10,2020/09,0.058947,0.058947,0.058947
5539_6756_11,2020/09,0.056933,0.056933,0.056933
5539_6757_00,2020/09,0.055005,0.055005,0.055005
5539_6757_01,2020/09,0.053964,0.053964,0.053964
5539_6757_10,2020/09,0.055431,0.055431,0.055431
5539_6757_11,2020/09,0.054558,0.054558,0.054558
5539_6758_00,2020/09,0.053506,0.053506,0.053506
5539_6758_01,2020/09,0.053582,0.053582,0.053582
5539_6758_10,2020/09,0.054292,0.054292,0.054292
5539_6758_11,2020/09,0.054537,0.054537,0.054537
5539_6759_00,2020/09,0.054110,0.054110,0.054110
5539_6759_01,2020/09,0.055025,0.055025,0.055025
5539_6759_10,2020/09,0.055176,0.055176,0.055176
5539_6759_11,2020/09,0.056100,0.056100,0.056100
5539_6760_00,2020/09,0.062960,0.062960,0.062960
5539_6760_01,2020/09,0.063547,0.063547,0.063547
5539_6760_10,2020/09,0.064847,0.064847,0.064847
5539_6760_11,2020/09,0.065099,0.065099,0.065099
5539_6761_00,2020/09,0.060515,-,0.060515
5539_6761_01,2020/09,0.086924,-,0.086924
5539_6761_10,2020/09,0.051347,-,0.051347
5539_6761_11,2020/09,0.066895,-,0.066895
5539_6762_00,2020/09,0.091921,-,0.091921
5539_6762_01,2020/09,0.066873,0.066873,0.066873
5539_6762_10,2020/09,0.067176,0.067176,0.067176
5539_6762_11,2020/09,0.066983,0.066983,0.066983
5539_6763_00,2020/09,0.066314,0.066314,0.066314
5539_6763_01,2020/09,0.065575,0.065575,0.065575
5539_6763_10,2020/09,0.066347,0.066347,0.066347
5539_6763_11,2020/09,0.065517,0.065517,0.065517
5539_6764_00,2020/09,0.064772,0.064772,0.064772
5539_6764_01,2020/09,0.063850,0.063850,0.063850
5539_6764_10,2020/09,0.064582,0.064582,0.064582
5539_6764_11,2020/09,0.063502,0.063502,0.063502
5539_6765_00,2020/09,0.062595,0.062595,0.062595
5539_6765_01,2020/09,0.060847,0.060847,0.060847
5539_6765_10,2020/09,0.062168,0.062168,0.062168
5539_6765_11,2020/09,0.060525,0.060525,0.060525
5539_6766_00,2020/09,0.058846,0.058846,0.058846
5539_6766_01,2020/09,0.057000,0.057000,0.057000
5539_6766_10,2020/09,0.058690,0.058690,0.058690
5539_6766_11,2020/09,0.056947,0.056947,0.056947
5539_6767_00,2020/09,0.055669,0.055669,0.055669
5539_6767_01,2020/09,0.055048,0.055048,0.055048
5539_6767_10,2020/09,0.055748,0.055748,0.055748
5539_6767_11,2020/09,0.055456,0.055456,0.055456
5539_6768_00,2020/09,0.055078,0.055078,0.055078
5539_6768_01,2020/09,0.055585,0.055585,0.055585
5539_6768_10,2020/09,0.055887,0.055887,0.055887
5539_6768_11,2020/09,0.056749,0.056749,0.056749
5539_6769_00,2020/09,0.056393,0.056393,0.056393
5539_6769_01,2020/09,0.057367,0.057367,0.057367
5539_6769_10,2020/09,0.057784,0.057784,0.057784
5539_6769_11,2020/09,0.058833,0.058833,0.058833
5539_6770_00,2020/09,0.066532,0.066532,0.066532
5539_6770_01,2020/09,0.066563,0.066563,0.066563
5539_6770_10,2020/09,0.067842,0.067842,0.067842
5539_6770_11,2020/09,0.067848,0.067848,0.067848
5539_6771_00,2020/09,0.066720,0.066720,0.066720
5539_6771_01,2020/09,0.071845,-,0.071845
5539_6771_10,2020/09,0.067648,0.067648,0.067648
5539_6771_11,2020/09,0.064256,-,0.064256
5539_6772_00,2020/09,0.067200,0.067200,0.067200
5539_6772_01,2020/09,0.066825,0.066825,0.066825
5539_6772_10,2020/09,0.067134,0.067134,0.067134
5539_6772_11,2020/09,0.066537,0.066537,0.066537
5539_6773_00,2020/09,0.066123,0.066123,0.066123
5539_6773_01,2020/09,0.065241,0.065241,0.065241
5539_6773_10,2020/09,0.065752,0.065752,0.065752
5539_6773_11,2020/09,0.064842,0.064842,0.064842
5539_6774_00,2020/09,0.064247,0.064247,0.064247
5539_6774_01,2020/09,0.063130,0.063130,0.063130
5539_6774_10,2020/09,0.063849,0.063849,0.063849
5539_6774_11,2020/09,0.062784,0.062784,0.062784
5539_6775_00,2020/09,0.061836,0.061836,0.061836
5539_6775_01,2020/09,0.060338,0.060338,0.060338
5539_6775_10,2020/09,0.061620,0.061620,0.061620
5539_6775_11,2020/09,0.060345,0.060345,0.060345
5539_6776_00,2020/09,0.058687,0.058687,0.058687
5539_6776_01,2020/09,0.049357,-,0.049357
5539_6776_10,2020/09,0.058996,0.058996,0.058996
5539_6776_11,2020/09,0.057704,0.057704,0.057704
5539_6777_00,2020/09,0.040000,-,0.040000
5539_6777_01,2020/09,0.055908,0.055908,0.055908
5539_6777_10,2020/09,0.056784,0.056784,0.056784
5539_6777_11,2020/09,0.040000,-,0.040000
5539_6778_00,2020/09,0.056817,0.056817,0.056817
5539_6778_01,2020/09,0.058121,0.058121,0.058121
5539_6778_10,2020/09,0.058060,0.058060,0.058060
5539_6778_11,2020/09,0.059854,0.059854,0.059854
5539_6779_00,2020/09,0.059417,0.059417,0.059417
5539_6779_01,2020/09,0.060534,0.060534,0.060534
5539_6779_10,2020/09,0.061394,0.061394,0.061394
5539_6779_11,2020/09,0.062511,0.062511,0.062511
5539_6780_00,2020/09,0.081530,-,0.081530
5539_6780_01,2020/09,0.068960,0.068960,0.068960
5539_6780_10,2020/09,0.063345,-,0.063345
5539_6780_11,2020/09,0.143955,-,0.143955
5539_6781_00,2020/09,0.057468,-,0.057468
5539_6781_01,2020/09,0.075656,-,0.075656
5539_6781_10,2020/09,0.075386,-,0.075386
5539_6781_11,2020/09,0.069493,-,0.069493
5539_6782_00,2020/09,0.066953,0.066953,0.066953
5539_6782_01,2020/09,0.066150,0.066150,0.066150
5539_6782_10,2020/09,0.066532,0.066532,0.066532
5539_6782_11,2020/09,0.065659,0.065659,0.065659
5539_6783_00,2020/09,0.065298,0.065298,0.065298
5539_6783_01,2020/09,0.064379,0.064379,0.064379
5539_6783_10,2020/09,0.064804,0.064804,0.064804
5539_6783_11,2020/09,0.063900,0.063900,0.063900
5539_6784_00,2020/09,0.063427,0.063427,0.063427
5539_6784_01,2020/09,0.062478,0.062478,0.062478
5539_6784_10,2020/09,0.062997,0.062997,0.062997
5539_6784_11,2020/09,0.062211,0.062211,0.062211
5539_6785_00,2020/09,0.061514,0.061514,0.061514
5539_6785_01,2020/09,0.060530,0.060530,0.060530
5539_6785_10,2020/09,0.061488,0.061488,0.061488
5539_6785_11,2020/09,0.060827,0.060827,0.060827
5539_6786_00,2020/09,0.059571,0.059571,0.059571
5539_6786_01,2020/09,0.058747,0.058747,0.058747
5539_6786_10,2020/09,0.060295,0.060295,0.060295
5539_6786_11,2020/09,0.059992,0.059992,0.059992
5539_6787_00,2020/09,0.058221,0.058221,0.058221
5539_6787_01,2020/09,0.040000,-,0.040000
5539_6787_10,2020/09,0.060062,0.060062,0.060062
5539_6787_11,2020/09,0.060792,0.060792,0.060792
5539_6788_00,2020/09,0.049282,-,0.049282
5539_6788_01,2020/09,0.062137,0.062137,0.062137
5539_6788_10,2020/09,0.062582,0.062582,0.062582
5539_6788_11,2020/09,0.081740,-,0.081740
5539_6789_00,2020/09,0.063806,0.063806,0.063806
5539_6789_01,2020/09,0.064769,0.064769,0.064769
5539_6789_10,2020/09,0.082227,-,0.082227
5539_6789_11,2020/09,0.067207,0.067207,0.067207
5539_6790_00,2020/09,0.053610,-,0.053610
5539_6790_01,2020/09,0.068166,-,0.068166
5539_6790_10,2020/09,0.059857,-,0.059857
5539_6790_11,2020/09,0.071037,-,0.071037
5539_6791_00,2020/09,0.081524,-,0.081524
5539_6791_01,2020/09,0.066856,0.066856,0.066856
5539_6791_10,2020/09,0.067324,0.067324,0.067324
5539_6791_11,2020/09,0.049748,-,0.049748
5539_6792_00,2020/09,0.065867,0.065867,0.065867
5539_6792_01,2020/09,0.065107,0.065107,0.065107
5539_6792_10,2020/09,0.065164,0.065164,0.065164
5539_6792_11,2020/09,0.064612,0.064612,0.064612
5539_6793_00,2020/09,0.064327,0.064327,0.064327
5539_6793_01,2020/09,0.063470,0.063470,0.063470
5539_6793_10,2020/09,0.063937,0.063937,0.063937
5539_6793_11,2020/09,0.063159,0.063159,0.063159
5539_6794_00,2020/09,0.056159,-,0.056159
5539_6794_01,2020/09,0.061997,0.061997,0.061997
5539_6794_10,2020/09,0.062403,0.062403,0.062403
5539_6794_11,2020/09,0.061850,0.061850,0.061850
5539_6795_00,2020/09,0.061501,0.061501,0.061501
5539_6795_01,2020/09,0.061153,0.061153,0.061153
5539_6795_10,2020/09,0.061504,0.061504,0.061504
5539_6795_11,2020/09,0.061418,0.061418,0.061418
