5540_4184_00,2015/07,0.200657,-,0.200657
5540_4184_01,2015/07,0.243056,-,0.243056
5540_4184_10,2015/07,0.204085,-,0.204085
5540_4184_11,2015/07,0.197198,-,0.197198
5540_4185_00,2015/07,0.222211,0.378815,0.373931
5540_4185_01,2015/07,0.239308,0.270140,0.268989
5540_4185_10,2015/07,0.247096,0.225483,0.225837
5540_4185_11,2015/07,0.189487,-,0.189487
5540_4186_00,2015/07,0.237727,-,0.237727
5540_4186_01,2015/07,0.181057,-,0.181057
5540_4186_10,2015/07,0.176702,-,0.176702
5540_4186_11,2015/07,0.183569,-,0.183569
5540_4187_00,2015/07,0.179736,-,0.179736
5540_4187_01,2015/07,0.171552,-,0.171552
5540_4187_10,2015/07,0.178347,-,0.178347
5540_4187_11,2015/07,0.189942,0.204510,0.203991
5540_4188_00,2015/07,0.229446,0.210018,0.210283
5540_4188_01,2015/07,0.165063,-,0.165063
5540_4188_10,2015/07,0.226778,0.248157,0.247306
5540_4188_11,2015/07,0.245614,0.265365,0.264300
5540_4189_00,2015/07,0.193711,-,0.193711
5540_4189_01,2015/07,0.211362,0.249893,0.248403
5540_4189_10,2015/07,0.207868,0.249325,0.248182
5540_4189_11,2015/07,0.160647,-,0.160647
5540_4192_10,2015/07,0.220659,0.220659,0.220659
5540_4192_11,2015/07,0.277612,-,0.277612
5540_4193_00,2015/07,0.194978,-,0.194978
5540_4193_01,2015/07,0.197189,-,0.197189
5540_4193_10,2015/07,0.247371,-,0.247371
5540_4193_11,2015/07,0.282537,-,0.282537
5540_4194_00,2015/07,0.194747,-,0.194747
5540_4194_01,2015/07,0.190175,-,0.190175
5540_4194_10,2015/07,0.220981,0.222330,0.221498
5540_4194_11,2015/07,0.185521,0.246825,0.244997
5540_4195_00,2015/07,0.226170,0.206927,0.206926
5540_4195_01,2015/07,0.178546,-,0.178546
5540_4195_10,2015/07,0.206717,0.184919,0.185053
5540_4195_11,2015/07,0.256804,0.236622,0.236254
5540_4196_00,2015/07,0.179111,0.234887,0.233345
5540_4196_01,2015/07,0.164149,0.199987,0.198524
5540_4196_10,2015/07,0.177492,0.218025,0.216524
5540_4196_11,2015/07,0.161786,0.238101,0.235815
5540_4197_00,2015/07,0.172959,-,0.172959
5540_4197_01,2015/07,0.220868,0.207551,0.207766
5540_4197_10,2015/07,0.169514,0.226892,0.224840
5540_4197_11,2015/07,0.213742,0.205369,0.205640
5540_4198_00,2015/07,0.287729,0.295077,0.294564
5540_4198_01,2015/07,0.274584,0.349178,0.346919
5540_4198_10,2015/07,0.282503,0.266025,0.265917
5540_4198_11,2015/07,0.160880,-,0.160880
5540_4199_00,2015/07,0.156925,-,0.156925
5540_4199_01,2015/07,0.140943,-,0.140943
5540_4199_10,2015/07,0.143731,-,0.143731
5540_4199_11,2015/07,0.154563,-,0.154563
5540_4200_00,2015/07,0.332894,-,0.332894
5540_4200_01,2015/07,0.344865,-,0.344865
5540_4200_10,2015/07,0.325084,-,0.325084
5540_4200_11,2015/07,0.422226,-,0.422226
5540_4201_00,2015/07,0.151086,-,0.151086
5540_4201_01,2015/07,0.202266,-,0.202266
5540_4201_10,2015/07,0.185719,-,0.185719
5540_4201_11,2015/07,0.229926,-,0.229926
5540_4202_00,2015/07,0.194562,-,0.194562
5540_4202_01,2015/07,0.207116,-,0.207116
5540_4202_10,2015/07,0.220250,-,0.220250
5540_4202_11,2015/07,0.218347,-,0.218347
5540_4203_00,2015/07,0.192860,-,0.192860
5540_4203_01,2015/07,0.186554,-,0.186554
5540_4203_10,2015/07,0.218358,-,0.218358
5540_4203_11,2015/07,0.189795,-,0.189795
5540_4204_00,2015/07,0.175081,-,0.175081
5540_4204_01,2015/07,0.258259,-,0.258259
5540_4204_10,2015/07,0.178604,-,0.178604
5540_4204_11,2015/07,0.169632,-,0.169632
5540_4205_00,2015/07,0.204501,0.214425,0.213881
5540_4205_01,2015/07,0.217301,0.251674,0.250544
5540_4205_10,2015/07,0.207935,0.205358,0.205112
5540_4205_11,2015/07,0.237008,0.206785,0.207026
5540_4206_00,2015/07,0.224358,0.211426,0.211162
5540_4206_01,2015/07,0.225560,-,0.225560
5540_4206_10,2015/07,0.177186,0.182697,0.182116
5540_4206_11,2015/07,0.222133,0.197128,0.197565
5540_4207_00,2015/07,0.133001,-,0.133001
5540_4207_01,2015/07,0.137889,-,0.137889
5540_4207_10,2015/07,0.138623,-,0.138623
5540_4207_11,2015/07,0.134623,-,0.134623
5540_4208_00,2015/07,0.133178,-,0.133178
5540_4208_01,2015/07,0.118880,-,0.118880
5540_4208_10,2015/07,0.134806,-,0.134806
5540_4208_11,2015/07,0.191411,-,0.191411
5540_4209_00,2015/07,0.119229,-,0.119229
5540_4209_01,2015/07,0.160539,0.177543,0.176851
5540_4209_10,2015/07,0.122763,-,0.122763
5540_4209_11,2015/07,0.191606,0.259485,0.257652
5540_4210_00,2015/07,0.189471,-,0.189471
5540_4210_01,2015/07,0.183055,-,0.183055
5540_4210_10,2015/07,0.183564,-,0.183564
5540_4210_11,2015/07,0.181776,-,0.181776
5540_4211_00,2015/07,0.168735,-,0.168735
5540_4211_01,2015/07,0.208326,-,0.208326
5540_4211_10,2015/07,0.172322,-,0.172322
5540_4211_11,2015/07,0.187616,-,0.187616
5540_4212_00,2015/07,0.214467,-,0.214467
5540_4212_01,2015/07,0.205965,-,0.205965
5540_4212_10,2015/07,0.189930,-,0.189930
5540_4212_11,2015/07,0.202436,-,0.202436
5540_4213_00,2015/07,0.203431,-,0.203431
5540_4213_01,2015/07,0.194790,-,0.194790
5540_4213_10,2015/07,0.199685,-,0.199685
5540_4213_11,2015/07,0.180177,-,0.180177
5540_4214_00,2015/07,0.173834,-,0.173834
5540_4214_01,2015/07,0.147974,-,0.147974
5540_4214_10,2015/07,0.180279,-,0.180279
5540_4214_11,2015/07,0.152598,-,0.152598
5540_4215_00,2015/07,0.158112,-,0.158112
5540_4215_01,2015/07,0.185109,0.188909,0.188269
5540_4215_10,2015/07,0.160037,-,0.160037
5540_4215_11,2015/07,0.167079,-,0.167079
5540_4216_00,2015/07,0.167359,0.161744,0.161799
5540_4216_01,2015/07,0.172627,0.163623,0.163325
5540_4216_10,2015/07,0.191921,-,0.191921
5540_4216_11,2015/07,0.198100,-,0.198100
5540_4217_00,2015/07,0.194690,0.188994,0.188920
5540_4217_01,2015/07,0.156991,-,0.156991
5540_4217_10,2015/07,0.231772,0.168602,0.169483
5540_4217_11,2015/07,0.188185,0.175408,0.175540
5540_4218_00,2015/07,0.223540,0.229470,0.228866
5540_4218_01,2015/07,0.224758,0.221972,0.221720
5540_4218_10,2015/07,0.246059,0.226814,0.227032
5540_4218_11,2015/07,0.236714,0.207662,0.208042
5540_4219_00,2015/07,0.278923,0.245908,0.246180
5540_4219_01,2015/07,0.201300,0.170128,0.170823
5540_4219_10,2015/07,0.214823,0.207811,0.207903
5540_4219_11,2015/07,0.199448,0.194726,0.194732
5540_4220_00,2015/07,0.199691,-,0.199691
5540_4220_01,2015/07,0.200217,-,0.200217
5540_4220_10,2015/07,0.177696,-,0.177696
5540_4220_11,2015/07,0.194784,-,0.194784
5540_4221_00,2015/07,0.207930,-,0.207930
5540_4221_01,2015/07,0.200641,-,0.200641
5540_4221_10,2015/07,0.201885,-,0.201885
5540_4221_11,2015/07,0.178326,-,0.178326
5540_4222_00,2015/07,0.226212,-,0.226212
5540_4222_01,2015/07,0.191073,-,0.191073
5540_4222_10,2015/07,0.171639,-,0.171639
5540_4222_11,2015/07,0.201292,-,0.201292
5540_4223_00,2015/07,0.194794,-,0.194794
5540_4223_01,2015/07,0.218936,-,0.218936
5540_4223_10,2015/07,0.198980,-,0.198980
5540_4223_11,2015/07,0.206733,-,0.206733
5540_4224_00,2015/07,0.219210,-,0.219210
5540_4224_01,2015/07,0.172696,-,0.172696
5540_4224_10,2015/07,0.214381,-,0.214381
5540_4224_11,2015/07,0.186159,-,0.186159
5540_4225_00,2015/07,0.158931,-,0.158931
5540_4225_01,2015/07,0.169740,-,0.169740
5540_4225_10,2015/07,0.151638,-,0.151638
5540_4225_11,2015/07,0.171797,-,0.171797
5540_4226_00,2015/07,0.214508,-,0.214508
5540_4226_01,2015/07,0.214230,-,0.214230
5540_4226_10,2015/07,0.229529,-,0.229529
5540_4226_11,2015/07,0.229432,-,0.229432
5540_4227_00,2015/07,0.215326,-,0.215326
5540_4227_01,2015/07,0.183589,0.290998,0.287311
5540_4227_10,2015/07,0.211872,-,0.211872
5540_4227_11,2015/07,0.189862,-,0.189862
5540_4228_00,2015/07,0.226797,0.174115,0.174653
5540_4228_01,2015/07,0.303071,-,0.303071
5540_4228_10,2015/07,0.169648,0.176260,0.175795
5540_4228_11,2015/07,0.285000,0.159585,0.161424
5540_4229_00,2015/07,0.132887,-,0.132887
5540_4229_01,2015/07,0.123517,-,0.123517
5540_4229_10,2015/07,0.133431,-,0.133431
5540_4229_11,2015/07,0.261767,0.220512,0.220860
5540_4230_00,2015/07,0.186397,-,0.186397
5540_4230_01,2015/07,0.184301,-,0.184301
5540_4230_10,2015/07,0.191090,-,0.191090
5540_4230_11,2015/07,0.187632,-,0.187632
5540_4231_00,2015/07,0.177812,-,0.177812
5540_4231_01,2015/07,0.159075,-,0.159075
5540_4231_10,2015/07,0.157675,-,0.157675
5540_4231_11,2015/07,0.188430,-,0.188430
5540_4232_00,2015/07,0.161718,-,0.161718
5540_4232_01,2015/07,0.171574,-,0.171574
5540_4232_10,2015/07,0.221222,-,0.221222
5540_4232_11,2015/07,0.145229,-,0.145229
5540_4233_00,2015/07,0.159810,-,0.159810
5540_4233_01,2015/07,0.169946,-,0.169946
5540_4233_10,2015/07,0.142187,-,0.142187
5540_4233_11,2015/07,0.153185,-,0.153185
5540_4234_00,2015/07,0.180268,-,0.180268
5540_4234_01,2015/07,0.174310,-,0.174310
5540_4234_10,2015/07,0.195210,-,0.195210
5540_4234_11,2015/07,0.161120,-,0.161120
5540_4235_00,2015/07,0.173240,-,0.173240
5540_4235_01,2015/07,0.186945,-,0.186945
5540_4235_10,2015/07,0.172879,-,0.172879
5540_4235_11,2015/07,0.178146,-,0.178146
5540_4236_00,2015/07,0.200480,-,0.200480
5540_4236_01,2015/07,0.202823,-,0.202823
5540_4236_10,2015/07,0.177627,-,0.177627
5540_4236_11,2015/07,0.186117,-,0.186117
5540_4237_00,2015/07,0.204779,-,0.204779
5540_4237_01,2015/07,0.188597,-,0.188597
5540_4237_10,2015/07,0.184353,-,0.184353
5540_4237_11,2015/07,0.173888,-,0.173888
5540_4238_00,2015/07,0.156331,-,0.156331
5540_4238_01,2015/07,0.245951,0.283501,0.282503
5540_4238_10,2015/07,0.254631,0.216721,0.217031
5540_4238_11,2015/07,0.280275,0.180371,0.181749
5540_4239_00,2015/07,0.204717,0.167246,0.168030
5540_4239_01,2015/07,0.191128,0.149549,0.150011
5540_4239_10,2015/07,0.149341,0.166742,0.166099
5540_4239_11,2015/07,0.154432,0.161639,0.161148
5540_4240_00,2015/07,0.191878,-,0.191878
5540_4240_01,2015/07,0.218713,-,0.218713
5540_4240_10,2015/07,0.173001,-,0.173001
5540_4240_11,2015/07,0.194496,-,0.194496
5540_4241_00,2015/07,0.178242,-,0.178242
5540_4241_01,2015/07,0.174241,-,0.174241
5540_4241_10,2015/07,0.161139,-,0.161139
5540_4241_11,2015/07,0.151172,-,0.151172
5540_4242_00,2015/07,0.186537,0.184683,0.184238
5540_4242_01,2015/07,0.153269,-,0.153269
5540_4242_10,2015/07,0.242974,0.210945,0.211059
5540_4242_11,2015/07,0.198679,0.185752,0.185763
5540_4243_00,2015/07,0.139476,-,0.139476
5540_4243_01,2015/07,0.141590,-,0.141590
5540_4243_10,2015/07,0.134061,-,0.134061
5540_4243_11,2015/07,0.142115,-,0.142115
5540_4244_00,2015/07,0.120270,-,0.120270
5540_4244_01,2015/07,0.165679,-,0.165679
5540_4244_10,2015/07,0.131770,-,0.131770
5540_4244_11,2015/07,0.183171,-,0.183171
5540_4245_00,2015/07,0.159960,-,0.159960
5540_4245_01,2015/07,0.163994,-,0.163994
5540_4245_10,2015/07,0.227105,-,0.227105
5540_4245_11,2015/07,0.168908,-,0.168908
5540_4246_00,2015/07,0.176120,-,0.176120
5540_4246_01,2015/07,0.231739,-,0.231739
5540_4246_10,2015/07,0.165332,-,0.165332
5540_4246_11,2015/07,0.181168,-,0.181168
5540_4247_00,2015/07,0.238039,-,0.238039
5540_4247_01,2015/07,0.231606,0.150019,0.151135
5540_4247_10,2015/07,0.213697,-,0.213697
5540_4247_11,2015/07,0.254342,0.209602,0.209763
5540_4248_00,2015/07,0.235765,0.207603,0.207923
5540_4248_01,2015/07,0.262867,-,0.262867
5540_4248_10,2015/07,0.169302,-,0.169302
5540_4248_11,2015/07,0.154809,-,0.154809
5540_4249_00,2015/07,0.134261,-,0.134261
5540_4249_01,2015/07,0.177827,0.175727,0.175570
5540_4249_10,2015/07,0.131601,0.227954,0.225197
5540_4249_11,2015/07,0.195424,0.193423,0.192968
5540_4250_00,2015/07,0.180024,-,0.180024
5540_4250_01,2015/07,0.192924,-,0.192924
5540_4250_10,2015/07,0.169211,-,0.169211
5540_4250_11,2015/07,0.179510,-,0.179510
5540_4251_00,2015/07,0.177130,-,0.177130
5540_4251_01,2015/07,0.140904,-,0.140904
5540_4251_10,2015/07,0.215233,-,0.215233
5540_4251_11,2015/07,0.144932,-,0.144932
5540_4252_00,2015/07,0.143729,-,0.143729
5540_4252_01,2015/07,0.226238,0.199108,0.199361
5540_4252_10,2015/07,0.146827,-,0.146827
5540_4252_11,2015/07,0.192817,-,0.192817
5540_4253_00,2015/07,0.312158,0.161232,0.163402
5540_4253_01,2015/07,0.203384,-,0.203384
5540_4253_10,2015/07,0.219464,0.208348,0.207828
5540_4253_11,2015/07,0.221829,-,0.221829
5540_4254_00,2015/07,0.210844,-,0.210844
5540_4254_01,2015/07,0.175226,-,0.175226
5540_4254_10,2015/07,0.139040,-,0.139040
5540_4254_11,2015/07,0.207453,-,0.207453
5540_4255_00,2015/07,0.210811,-,0.210811
5540_4255_01,2015/07,0.152147,-,0.152147
5540_4255_10,2015/07,0.213985,-,0.213985
5540_4255_11,2015/07,0.148022,-,0.148022
5540_4256_00,2015/07,0.115221,0.106990,0.107052
5540_4256_01,2015/07,0.154235,0.219307,0.217204
5540_4256_10,2015/07,0.135229,-,0.135229
5540_4256_11,2015/07,0.147685,0.199762,0.198238
5540_4257_00,2015/07,0.302148,-,0.302148
5540_4257_01,2015/07,0.285002,0.237623,0.238018
5540_4257_10,2015/07,0.286842,0.202254,0.203504
5540_4257_11,2015/07,0.262865,0.208016,0.208647
5540_4258_00,2015/07,0.144612,-,0.144612
5540_4258_01,2015/07,0.150414,-,0.150414
5540_4258_10,2015/07,0.147966,-,0.147966
5540_4258_11,2015/07,0.158255,0.314975,0.309970
5540_4259_00,2015/07,0.142874,0.298275,0.293018
5540_4259_01,2015/07,0.207504,0.179280,0.179445
5540_4259_10,2015/07,0.142853,0.307590,0.302251
5540_4259_11,2015/07,0.187628,0.204704,0.203823
5540_4260_00,2015/07,0.169119,-,0.169119
5540_4260_01,2015/07,0.188671,-,0.188671
5540_4260_10,2015/07,0.159726,-,0.159726
5540_4260_11,2015/07,0.177645,-,0.177645
5540_4261_00,2015/07,0.142767,-,0.142767
5540_4261_01,2015/07,0.159028,-,0.159028
5540_4261_10,2015/07,0.155047,-,0.155047
5540_4261_11,2015/07,0.199194,-,0.199194
5540_4262_00,2015/07,0.149972,-,0.149972
5540_4262_01,2015/07,0.206079,-,0.206079
5540_4262_10,2015/07,0.175750,0.174106,0.173890
5540_4262_11,2015/07,0.204674,-,0.204674
5540_4263_00,2015/07,0.181330,0.194663,0.193966
5540_4263_01,2015/07,0.211328,0.187289,0.187544
5540_4263_10,2015/07,0.216881,0.184990,0.185340
5540_4263_11,2015/07,0.153513,0.172647,0.171964
5540_4264_00,2015/07,0.116746,-,0.116746
5540_4264_01,2015/07,0.210049,-,0.210049
5540_4264_10,2015/07,0.124843,0.140756,0.139915
5540_4264_11,2015/07,0.159283,0.197563,0.196659
5540_4265_00,2015/07,0.163746,0.147908,0.148044
5540_4265_01,2015/07,0.133899,0.161266,0.160304
5540_4265_10,2015/07,0.157024,0.187756,0.186691
5540_4265_11,2015/07,0.148374,0.204034,0.202504
5540_4266_00,2015/07,0.128893,-,0.128893
5540_4266_01,2015/07,0.131122,0.157507,0.156497
5540_4266_10,2015/07,0.172998,0.184339,0.183627
5540_4266_11,2015/07,0.141116,0.187253,0.185602
5540_4267_00,2015/07,0.132427,0.206929,0.204889
5540_4267_01,2015/07,0.132818,0.177014,0.175683
5540_4267_10,2015/07,0.137542,0.188580,0.186633
5540_4267_11,2015/07,0.155679,0.156696,0.156499
5540_4268_00,2015/07,0.332013,0.203246,0.205165
5540_4268_01,2015/07,0.158810,0.164387,0.163651
5540_4268_10,2015/07,0.140113,0.143525,0.143272
5540_4268_11,2015/07,0.113606,0.155514,0.154143
5540_4269_00,2015/07,0.152644,0.218169,0.216193
5540_4269_01,2015/07,0.217314,0.186815,0.187458
5540_4269_10,2015/07,0.169052,0.275587,0.271801
5540_4269_11,2015/07,0.159081,0.155310,0.154923
5540_4270_00,2015/07,0.174191,-,0.174191
5540_4270_01,2015/07,0.176070,-,0.176070
5540_4270_10,2015/07,0.215425,0.204761,0.204907
5540_4270_11,2015/07,0.194996,0.200652,0.200027
5540_4271_00,2015/07,0.150407,-,0.150407
5540_4271_01,2015/07,0.146474,-,0.146474
5540_4271_10,2015/07,0.213987,0.179757,0.179811
5540_4271_11,2015/07,0.188718,0.176964,0.177305
5540_4272_00,2015/07,0.191487,0.137341,0.138093
5540_4272_01,2015/07,0.148402,0.150876,0.150494
5540_4272_10,2015/07,0.169125,0.177270,0.177079
5540_4272_11,2015/07,0.138625,0.119861,0.120006
5540_4273_00,2015/07,0.163140,0.183968,0.183241
5540_4273_01,2015/07,0.129459,0.184408,0.182638
5540_4273_10,2015/07,0.154794,0.162127,0.161687
5540_4273_11,2015/07,0.184167,-,0.184167
5540_4274_00,2015/07,0.143121,0.155221,0.154742
5540_4274_01,2015/07,0.111807,0.183457,0.181308
5540_4274_10,2015/07,0.181569,0.176422,0.176145
5540_4274_11,2015/07,0.190490,0.177637,0.177417
5540_4275_00,2015/07,0.207718,0.181360,0.181716
5540_4275_01,2015/07,0.125732,0.179066,0.177304
5540_4275_10,2015/07,0.125066,0.180703,0.178932
5540_4275_11,2015/07,0.163079,0.171511,0.171236
5540_4276_00,2015/07,0.236969,-,0.236969
5540_4276_01,2015/07,0.234578,-,0.234578
5540_4276_10,2015/07,0.160790,0.155310,0.155059
5540_4276_11,2015/07,0.157888,0.152185,0.152090
5540_4277_00,2015/07,0.213995,-,0.213995
5540_4277_01,2015/07,0.186904,0.176146,0.176228
5540_4277_10,2015/07,0.149558,0.198905,0.197368
5540_4277_11,2015/07,0.158452,0.193295,0.192163
5540_4278_00,2015/07,0.112799,0.113634,0.113294
5540_4278_01,2015/07,0.205270,-,0.205270
5540_4278_10,2015/07,0.217890,-,0.217890
5540_4278_11,2015/07,0.212641,-,0.212641
5540_4279_00,2015/07,0.208105,-,0.208105
5540_4279_01,2015/07,0.211805,0.155135,0.155779
5540_4279_10,2015/07,0.170201,-,0.170201
5540_4279_11,2015/07,0.135536,0.152108,0.151245
5540_4280_00,2015/07,0.212544,0.192261,0.192366
5540_4280_01,2015/07,0.203810,0.213761,0.213378
5540_4280_10,2015/07,0.142111,0.269159,0.265247
5540_4280_11,2015/07,0.211265,0.232555,0.232127
5540_4281_00,2015/07,0.241713,-,0.241713
5540_4281_01,2015/07,0.202454,-,0.202454
5540_4281_10,2015/07,0.138475,0.229879,0.227331
5540_4281_11,2015/07,0.098486,0.177798,0.174781
5540_4282_00,2015/07,0.214907,-,0.214907
5540_4282_01,2015/07,0.210456,0.179265,0.179376
5540_4282_10,2015/07,0.117433,-,0.117433
5540_4282_11,2015/07,0.150309,0.159695,0.158899
5540_4283_00,2015/07,0.209661,0.137337,0.138437
5540_4283_01,2015/07,0.240799,-,0.240799
5540_4283_10,2015/07,0.173398,0.166068,0.165842
5540_4283_11,2015/07,0.225357,0.212567,0.212420
5540_4284_00,2015/07,0.218182,0.148804,0.149762
5540_4284_01,2015/07,0.178921,0.163552,0.163456
5540_4284_10,2015/07,0.147341,0.185339,0.183932
5540_4284_11,2015/07,0.146017,0.154778,0.154430
5540_4285_00,2015/07,0.163340,0.237229,0.234900
5540_4285_01,2015/07,0.125196,-,0.125196
5540_4285_10,2015/07,0.115649,-,0.115649
5540_4285_11,2015/07,0.121329,-,0.121329
5540_4286_00,2015/07,0.115137,-,0.115137
5540_4286_01,2015/07,0.109492,0.181630,0.179207
5540_4286_10,2015/07,0.113622,-,0.113622
5540_4286_11,2015/07,0.105005,-,0.105005
5540_4287_00,2015/07,0.096386,0.153432,0.151229
5540_4287_01,2015/07,0.095441,-,0.095441
5540_4287_10,2015/07,0.093911,-,0.093911
5540_4287_11,2015/07,0.096764,-,0.096764
5540_4288_00,2015/07,0.106691,-,0.106691
5540_4288_01,2015/07,0.199288,-,0.199288
5540_4288_10,2015/07,0.102954,-,0.102954
5540_4288_11,2015/07,0.206221,0.171470,0.171927
5540_4289_00,2015/07,0.183965,0.176407,0.176336
5540_4289_01,2015/07,0.165389,0.159002,0.159434
5540_4289_10,2015/07,0.169181,0.164634,0.164359
5540_4289_11,2015/07,0.089107,-,0.089107
5540_4290_00,2015/07,0.161648,-,0.161648
5540_4290_01,2015/07,0.224791,0.268962,0.267684
5540_4290_10,2015/07,0.169431,-,0.169431
5540_4290_11,2015/07,0.158652,0.221127,0.218898
5540_4291_00,2015/07,0.133580,-,0.133580
5540_4291_01,2015/07,0.111357,0.200689,0.198104
5540_4291_10,2015/07,0.135626,0.240397,0.236860
5540_4291_11,2015/07,0.124928,0.172968,0.171295
5540_4292_00,2015/07,0.167994,0.164024,0.163712
5540_4292_01,2015/07,0.105124,0.164030,0.161930
5540_4292_10,2015/07,0.116663,0.169066,0.167214
5540_4292_11,2015/07,0.110871,0.157752,0.156443
5540_4293_00,2015/07,0.141323,0.156178,0.155463
5540_4293_01,2015/07,0.203781,0.178778,0.178761
5540_4293_10,2015/07,0.107859,-,0.107859
5540_4293_11,2015/07,0.175361,0.181021,0.180443
5540_4294_00,2015/07,0.193138,0.171779,0.171984
5540_4294_01,2015/07,0.201946,0.190351,0.190275
5540_4294_10,2015/07,0.185380,0.193797,0.193597
5540_4294_11,2015/07,0.227125,0.190063,0.190381
5540_4295_00,2015/07,0.137533,0.177894,0.176732
5540_4295_01,2015/07,0.116357,-,0.116357
5540_4295_10,2015/07,0.111538,-,0.111538
5540_4295_11,2015/07,0.118058,-,0.118058
5540_4296_00,2015/07,0.119545,-,0.119545
5540_4296_01,2015/07,0.110328,-,0.110328
5540_4296_10,2015/07,0.117058,-,0.117058
5540_4296_11,2015/07,0.108836,-,0.108836
5540_4297_00,2015/07,0.098846,-,0.098846
5540_4297_01,2015/07,0.096662,-,0.096662
5540_4297_10,2015/07,0.089444,-,0.089444
5540_4297_11,2015/07,0.093146,0.197583,0.194396
5540_4298_00,2015/07,0.091962,-,0.091962
5540_4298_01,2015/07,0.132317,0.164070,0.162912
5540_4298_10,2015/07,0.084761,0.167180,0.164080
5540_4298_11,2015/07,0.120909,0.154207,0.152793
5540_4299_00,2015/07,0.090097,-,0.090097
5540_4299_01,2015/07,0.086878,-,0.086878
5540_4299_10,2015/07,0.085011,-,0.085011
5540_4299_11,2015/07,0.082324,-,0.082324
5540_4300_00,2015/07,0.106683,-,0.106683
5540_4300_01,2015/07,0.139579,0.156917,0.156234
5540_4300_10,2015/07,0.103672,0.200174,0.196576
5540_4300_11,2015/07,0.154920,0.156175,0.155727
5540_4301_00,2015/07,0.144249,0.153462,0.153073
5540_4301_01,2015/07,0.178958,-,0.178958
5540_4301_10,2015/07,0.158479,0.142903,0.142950
5540_4301_11,2015/07,0.170466,-,0.170466
5540_4302_00,2015/07,0.098325,-,0.098325
5540_4302_01,2015/07,0.091042,-,0.091042
5540_4302_10,2015/07,0.094202,-,0.094202
5540_4302_11,2015/07,0.090462,-,0.090462
5540_4303_00,2015/07,0.080072,-,0.080072
5540_4303_01,2015/07,0.159782,-,0.159782
5540_4303_10,2015/07,0.076408,-,0.076408
5540_4303_11,2015/07,0.071522,-,0.071522
5540_4304_00,2015/07,0.102363,-,0.102363
5540_4304_01,2015/07,0.188040,-,0.188040
5540_4304_10,2015/07,0.162572,-,0.162572
5540_4304_11,2015/07,0.145718,-,0.145718
5540_4305_00,2015/07,0.082040,-,0.082040
5540_4305_01,2015/07,0.083678,-,0.083678
5540_4305_10,2015/07,0.082271,-,0.082271
5540_4305_11,2015/07,0.158475,-,0.158475
5540_4306_00,2015/07,0.136193,-,0.136193
5540_4306_01,2015/07,0.153516,-,0.153516
5540_4306_10,2015/07,0.175845,-,0.175845
5540_4306_11,2015/07,0.085980,-,0.085980
5540_4307_00,2015/07,0.173741,-,0.173741
5540_4307_01,2015/07,0.086193,-,0.086193
5540_4307_10,2015/07,0.152122,-,0.152122
5540_4307_11,2015/07,0.085623,-,0.085623
5540_4308_00,2015/07,0.085410,-,0.085410
5540_4308_01,2015/07,0.155762,-,0.155762
5540_4308_10,2015/07,0.086162,-,0.086162
5540_4308_11,2015/07,0.091914,-,0.091914
5540_4309_00,2015/07,0.157488,-,0.157488
5540_4309_01,2015/07,0.079344,-,0.079344
5540_4309_10,2015/07,0.160214,-,0.160214
5540_4309_11,2015/07,0.146704,-,0.146704
5540_4310_00,2015/07,0.115262,0.194230,0.191784
5540_4310_01,2015/07,0.145225,0.145121,0.144785
5540_4310_10,2015/07,0.232378,0.231277,0.231123
5540_4310_11,2015/07,0.207387,0.183273,0.183348
5540_4311_00,2015/07,0.133727,0.178175,0.176668
5540_4311_01,2015/07,0.159370,0.158038,0.157683
5540_4311_10,2015/07,0.120267,0.150329,0.149257
5540_4311_11,2015/07,0.154707,0.166742,0.166116
5540_4312_00,2015/07,0.094162,-,0.094162
5540_4312_01,2015/07,0.087473,-,0.087473
5540_4312_10,2015/07,0.093627,-,0.093627
5540_4312_11,2015/07,0.090158,-,0.090158
5540_4313_00,2015/07,0.079347,-,0.079347
5540_4313_01,2015/07,0.080484,-,0.080484
5540_4313_10,2015/07,0.083304,-,0.083304
5540_4313_11,2015/07,0.077468,-,0.077468
5540_4314_00,2015/07,0.166565,-,0.166565
5540_4314_01,2015/07,0.147116,-,0.147116
5540_4314_10,2015/07,0.075569,-,0.075569
5540_4314_11,2015/07,0.174900,0.167673,0.167624
5540_4315_00,2015/07,0.143828,-,0.143828
5540_4315_01,2015/07,0.149217,-,0.149217
5540_4315_10,2015/07,0.087285,-,0.087285
5540_4315_11,2015/07,0.085165,-,0.085165
5540_4316_00,2015/07,0.102488,-,0.102488
5540_4316_01,2015/07,0.091370,-,0.091370
5540_4316_10,2015/07,0.089376,-,0.089376
5540_4316_11,2015/07,0.090290,-,0.090290
5540_4317_00,2015/07,0.091296,-,0.091296
5540_4317_01,2015/07,0.086755,-,0.086755
5540_4317_10,2015/07,0.092150,-,0.092150
5540_4317_11,2015/07,0.096998,-,0.096998
5540_4318_00,2015/07,0.083983,-,0.083983
5540_4318_01,2015/07,0.084496,-,0.084496
5540_4318_10,2015/07,0.090263,-,0.090263
5540_4318_11,2015/07,0.092851,-,0.092851
5540_4319_00,2015/07,0.077021,-,0.077021
5540_4319_01,2015/07,0.152474,-,0.152474
5540_4319_10,2015/07,0.082664,-,0.082664
5540_4319_11,2015/07,0.166238,-,0.166238
5540_4320_00,2015/07,0.185808,0.181151,0.180912
5540_4320_01,2015/07,0.192536,0.227630,0.226334
