5540_5651_11,2017/07,0.146158,-,0.146158
5540_5652_00,2017/07,0.162514,-,0.162514
5540_5652_01,2017/07,0.129284,-,0.129284
5540_5652_10,2017/07,0.136271,-,0.136271
5540_5652_11,2017/07,0.106272,-,0.106272
5540_5653_00,2017/07,0.154230,-,0.154230
5540_5653_01,2017/07,0.158420,-,0.158420
5540_5653_10,2017/07,0.134630,-,0.134630
5540_5653_11,2017/07,0.069744,-,0.069744
5540_5654_00,2017/07,0.147853,-,0.147853
5540_5654_01,2017/07,0.151410,-,0.151410
5540_5654_10,2017/07,0.104701,-,0.104701
5540_5654_11,2017/07,0.132935,-,0.132935
5540_5655_00,2017/07,0.104680,-,0.104680
5540_5655_01,2017/07,0.104091,-,0.104091
5540_5655_10,2017/07,0.084679,-,0.084679
5540_5655_11,2017/07,0.090284,-,0.090284
5540_5656_00,2017/07,0.152708,-,0.152708
5540_5656_01,2017/07,0.108245,0.109277,0.108907
5540_5656_10,2017/07,0.101071,-,0.101071
5540_5656_11,2017/07,0.098178,-,0.098178
5540_5657_00,2017/07,0.134182,-,0.134182
5540_5657_01,2017/07,0.150996,-,0.150996
5540_5657_10,2017/07,0.077011,-,0.077011
5540_5657_11,2017/07,0.078933,-,0.078933
5540_5658_00,2017/07,0.136769,-,0.136769
5540_5658_01,2017/07,0.200051,0.094392,0.095605
5540_5658_10,2017/07,0.142503,-,0.142503
5540_5658_11,2017/07,0.132028,-,0.132028
5540_5659_00,2017/07,0.185391,-,0.185391
5540_5659_01,2017/07,0.181036,-,0.181036
5540_5659_10,2017/07,0.107340,-,0.107340
5540_5659_11,2017/07,0.077829,-,0.077829
5540_5660_00,2017/07,0.121501,0.122748,0.122571
5540_5660_01,2017/07,0.113023,-,0.113023
5540_5660_10,2017/07,0.111266,0.122670,0.122101
5540_5660_11,2017/07,0.137108,-,0.137108
5540_5661_00,2017/07,0.141536,0.080937,0.081818
5540_5661_01,2017/07,0.231529,-,0.231529
5540_5661_10,2017/07,0.153093,-,0.153093
5540_5661_11,2017/07,0.076548,-,0.076548
5540_5662_00,2017/07,0.129510,-,0.129510
5540_5662_01,2017/07,0.105927,-,0.105927
5540_5662_10,2017/07,0.078140,-,0.078140
5540_5662_11,2017/07,0.146578,-,0.146578
5540_5663_00,2017/07,0.070874,-,0.070874
5540_5663_01,2017/07,0.067220,-,0.067220
5540_5663_10,2017/07,0.072969,-,0.072969
5540_5663_11,2017/07,0.157088,-,0.157088
5540_5664_00,2017/07,0.078767,-,0.078767
5540_5664_01,2017/07,0.083731,-,0.083731
5540_5664_10,2017/07,0.129648,-,0.129648
5540_5664_11,2017/07,0.077742,-,0.077742
5540_5665_00,2017/07,0.078664,-,0.078664
5540_5665_01,2017/07,0.090964,-,0.090964
5540_5665_10,2017/07,0.093494,-,0.093494
5540_5665_11,2017/07,0.094436,-,0.094436
5540_5666_00,2017/07,0.101587,-,0.101587
5540_5666_01,2017/07,0.097232,-,0.097232
5540_5666_10,2017/07,0.088785,-,0.088785
5540_5666_11,2017/07,0.091629,-,0.091629
5540_5667_00,2017/07,0.085777,-,0.085777
5540_5667_01,2017/07,0.056816,-,0.056816
5540_5667_10,2017/07,0.121689,-,0.121689
5540_5667_11,2017/07,0.133412,-,0.133412
5540_5668_00,2017/07,0.142495,-,0.142495
5540_5668_01,2017/07,0.129869,-,0.129869
5540_5668_10,2017/07,0.163504,-,0.163504
5540_5668_11,2017/07,0.087827,-,0.087827
5540_5669_00,2017/07,0.127591,-,0.127591
5540_5669_01,2017/07,0.078719,-,0.078719
5540_5669_10,2017/07,0.140165,-,0.140165
5540_5669_11,2017/07,0.193843,-,0.193843
5540_5670_00,2017/07,0.084227,-,0.084227
5540_5670_01,2017/07,0.118542,-,0.118542
5540_5670_10,2017/07,0.078939,-,0.078939
5540_5670_11,2017/07,0.160138,-,0.160138
5540_5671_00,2017/07,0.143864,-,0.143864
5540_5671_01,2017/07,0.071410,-,0.071410
5540_5671_10,2017/07,0.168041,-,0.168041
5540_5671_11,2017/07,0.079055,-,0.079055
5540_5672_00,2017/07,0.072228,-,0.072228
5540_5672_01,2017/07,0.111416,-,0.111416
5540_5672_10,2017/07,0.079628,-,0.079628
5540_5672_11,2017/07,0.129636,-,0.129636
5540_5673_00,2017/07,0.154358,-,0.154358
5540_5673_01,2017/07,0.168749,-,0.168749
5540_5673_10,2017/07,0.076381,-,0.076381
5540_5673_11,2017/07,0.073066,-,0.073066
5540_5674_00,2017/07,0.206138,-,0.206138
5540_5674_01,2017/07,0.148861,-,0.148861
5540_5674_10,2017/07,0.074753,-,0.074753
5540_5674_11,2017/07,0.075677,-,0.075677
5540_5675_00,2017/07,0.155904,-,0.155904
5540_5675_01,2017/07,0.092389,-,0.092389
5540_5675_10,2017/07,0.203831,-,0.203831
5540_5675_11,2017/07,0.188052,-,0.188052
5540_5676_00,2017/07,0.132263,-,0.132263
5540_5676_01,2017/07,0.140394,-,0.140394
5540_5676_10,2017/07,0.174259,-,0.174259
5540_5676_11,2017/07,0.150893,-,0.150893
5540_5677_00,2017/07,0.138352,-,0.138352
5540_5677_01,2017/07,0.214670,-,0.214670
5540_5677_10,2017/07,0.109225,-,0.109225
5540_5677_11,2017/07,0.097743,-,0.097743
5540_5678_00,2017/07,0.135969,-,0.135969
5540_5678_01,2017/07,0.080489,-,0.080489
5540_5678_10,2017/07,0.136879,-,0.136879
5540_5678_11,2017/07,0.172505,-,0.172505
5540_5679_00,2017/07,0.078564,-,0.078564
5540_5679_01,2017/07,0.084579,-,0.084579
5540_5679_10,2017/07,0.148872,-,0.148872
5540_5679_11,2017/07,0.122753,-,0.122753
5540_5680_00,2017/07,0.143078,-,0.143078
5540_5680_01,2017/07,0.132550,-,0.132550
5540_5680_10,2017/07,0.127995,0.127235,0.126908
5540_5680_11,2017/07,0.073912,-,0.073912
5540_5681_00,2017/07,0.130287,-,0.130287
5540_5681_01,2017/07,0.075967,-,0.075967
5540_5681_10,2017/07,0.162727,-,0.162727
5540_5681_11,2017/07,0.085514,-,0.085514
5540_5682_00,2017/07,0.078997,-,0.078997
5540_5682_01,2017/07,0.171122,-,0.171122
5540_5682_10,2017/07,0.242462,-,0.242462
5540_5682_11,2017/07,0.119270,-,0.119270
5540_5683_00,2017/07,0.077522,-,0.077522
5540_5683_01,2017/07,0.080116,-,0.080116
5540_5683_10,2017/07,0.081654,-,0.081654
5540_5683_11,2017/07,0.083062,-,0.083062
5540_5684_00,2017/07,0.086020,-,0.086020
5540_5684_01,2017/07,0.083157,-,0.083157
5540_5684_10,2017/07,0.103753,-,0.103753
5540_5684_11,2017/07,0.096665,-,0.096665
5540_5685_00,2017/07,0.083368,-,0.083368
5540_5685_01,2017/07,0.092679,-,0.092679
5540_5685_10,2017/07,0.105936,-,0.105936
5540_5685_11,2017/07,0.145901,-,0.145901
5540_5686_00,2017/07,0.174864,-,0.174864
5540_5686_01,2017/07,0.098937,-,0.098937
5540_5686_10,2017/07,0.139438,-,0.139438
5540_5686_11,2017/07,0.094858,-,0.094858
5540_5687_00,2017/07,0.097756,-,0.097756
5540_5687_01,2017/07,0.098611,-,0.098611
5540_5687_10,2017/07,0.101293,-,0.101293
5540_5687_11,2017/07,0.109788,-,0.109788
5540_5688_00,2017/07,0.091983,-,0.091983
5540_5688_01,2017/07,0.184541,-,0.184541
5540_5688_10,2017/07,0.147140,-,0.147140
5540_5688_11,2017/07,0.142669,-,0.142669
5540_5689_00,2017/07,0.126935,-,0.126935
5540_5689_01,2017/07,0.101878,-,0.101878
5540_5689_10,2017/07,0.108772,-,0.108772
5540_5689_11,2017/07,0.131596,-,0.131596
5540_5690_00,2017/07,0.079234,-,0.079234
5540_5690_01,2017/07,0.112172,-,0.112172
5540_5690_10,2017/07,0.078507,-,0.078507
5540_5690_11,2017/07,0.077215,-,0.077215
5540_5691_00,2017/07,0.135064,-,0.135064
5540_5691_01,2017/07,0.075299,-,0.075299
5540_5691_10,2017/07,0.147453,-,0.147453
5540_5691_11,2017/07,0.153616,-,0.153616
5540_5692_00,2017/07,0.140175,-,0.140175
5540_5692_01,2017/07,0.088439,-,0.088439
5540_5692_10,2017/07,0.132158,-,0.132158
5540_5692_11,2017/07,0.096554,-,0.096554
5540_5693_00,2017/07,0.091999,-,0.091999
5540_5693_01,2017/07,0.096755,-,0.096755
5540_5693_10,2017/07,0.097349,-,0.097349
5540_5693_11,2017/07,0.100668,-,0.100668
5540_5694_00,2017/07,0.101529,-,0.101529
5540_5694_01,2017/07,0.099418,-,0.099418
5540_5694_10,2017/07,0.093902,-,0.093902
5540_5694_11,2017/07,0.099881,-,0.099881
5540_5695_00,2017/07,0.103171,-,0.103171
5540_5695_01,2017/07,0.189541,-,0.189541
5540_5695_10,2017/07,0.111443,-,0.111443
5540_5695_11,2017/07,0.111990,-,0.111990
5540_5696_00,2017/07,0.149708,-,0.149708
5540_5696_01,2017/07,0.101941,-,0.101941
5540_5696_10,2017/07,0.176086,-,0.176086
5540_5696_11,2017/07,0.111294,-,0.111294
5540_5697_00,2017/07,0.105881,-,0.105881
5540_5697_01,2017/07,0.113538,-,0.113538
5540_5697_10,2017/07,0.108548,-,0.108548
5540_5697_11,2017/07,0.120368,-,0.120368
5540_5698_00,2017/07,0.124680,-,0.124680
5540_5698_01,2017/07,0.111197,-,0.111197
5540_5698_10,2017/07,0.126932,-,0.126932
5540_5698_11,2017/07,0.110738,-,0.110738
5540_5699_00,2017/07,0.134663,-,0.134663
5540_5699_01,2017/07,0.163307,-,0.163307
5540_5699_10,2017/07,0.137147,-,0.137147
5540_5699_11,2017/07,0.185021,-,0.185021
5540_5700_00,2017/07,0.127651,-,0.127651
5540_5700_01,2017/07,0.095042,-,0.095042
5540_5700_10,2017/07,0.139376,-,0.139376
5540_5700_11,2017/07,0.099449,-,0.099449
5540_5701_00,2017/07,0.100027,-,0.100027
5540_5701_01,2017/07,0.098835,-,0.098835
5540_5701_10,2017/07,0.113093,-,0.113093
5540_5701_11,2017/07,0.109766,-,0.109766
5540_5702_00,2017/07,0.184420,0.173496,0.173528
5540_5702_01,2017/07,0.151809,-,0.151809
5540_5702_10,2017/07,0.146323,0.136435,0.136346
5540_5702_11,2017/07,0.087583,-,0.087583
5540_5703_00,2017/07,0.084166,-,0.084166
5540_5703_01,2017/07,0.086895,-,0.086895
5540_5703_10,2017/07,0.087436,-,0.087436
5540_5703_11,2017/07,0.092933,-,0.092933
5540_5704_00,2017/07,0.090365,-,0.090365
5540_5704_01,2017/07,0.085489,-,0.085489
5540_5704_10,2017/07,0.093941,-,0.093941
5540_5704_11,2017/07,0.085991,-,0.085991
5540_5705_00,2017/07,0.188626,-,0.188626
5540_5705_01,2017/07,0.191310,-,0.191310
5540_5705_10,2017/07,0.150516,-,0.150516
5540_5705_11,2017/07,0.144494,-,0.144494
5540_5706_00,2017/07,0.146750,-,0.146750
5540_5706_01,2017/07,0.196438,-,0.196438
5540_5706_10,2017/07,0.177138,-,0.177138
5540_5706_11,2017/07,0.184829,-,0.184829
5540_5707_00,2017/07,0.209628,0.136555,0.137849
5540_5707_01,2017/07,0.170992,0.154544,0.154677
5540_5707_10,2017/07,0.203456,-,0.203456
5540_5707_11,2017/07,0.184173,0.132851,0.133801
5540_5708_00,2017/07,0.243006,0.201512,0.202295
5540_5708_01,2017/07,0.260213,0.152068,0.153904
5540_5708_10,2017/07,0.076379,-,0.076379
5540_5708_11,2017/07,0.127588,0.152770,0.151659
5540_5710_00,2017/07,0.176037,-,0.176037
5540_5710_01,2017/07,0.096664,-,0.096664
5540_5710_10,2017/07,0.185108,-,0.185108
5540_5710_11,2017/07,0.101174,-,0.101174
5540_5711_00,2017/07,0.100467,0.101116,0.100845
5540_5711_01,2017/07,0.107021,-,0.107021
5540_5711_10,2017/07,0.115178,-,0.115178
5540_5711_11,2017/07,0.112805,-,0.112805
5540_5712_00,2017/07,0.155091,0.153263,0.152970
5540_5712_01,2017/07,0.086819,-,0.086819
5540_5712_10,2017/07,0.186935,-,0.186935
5540_5712_11,2017/07,0.192043,-,0.192043
5540_5713_00,2017/07,0.084596,-,0.084596
5540_5713_01,2017/07,0.265076,-,0.265076
5540_5713_10,2017/07,0.215388,-,0.215388
5540_5713_11,2017/07,0.212137,-,0.212137
5540_5714_00,2017/07,0.134387,-,0.134387
5540_5714_01,2017/07,0.163098,-,0.163098
5540_5714_10,2017/07,0.091778,-,0.091778
5540_5714_11,2017/07,0.088531,-,0.088531
5540_5715_00,2017/07,0.169276,-,0.169276
5540_5715_01,2017/07,0.089398,-,0.089398
5540_5715_10,2017/07,0.152431,-,0.152431
5540_5715_11,2017/07,0.103204,-,0.103204
5540_5716_00,2017/07,0.175311,-,0.175311
5540_5716_01,2017/07,0.147706,-,0.147706
5540_5716_10,2017/07,0.258463,-,0.258463
5540_5716_11,2017/07,0.091728,-,0.091728
5540_5717_00,2017/07,0.085339,-,0.085339
5540_5717_01,2017/07,0.135123,0.116957,0.117016
5540_5717_10,2017/07,0.094438,-,0.094438
5540_5717_11,2017/07,0.136800,-,0.136800
5540_5718_00,2017/07,0.174633,0.138101,0.138676
5540_5718_01,2017/07,0.128830,0.156955,0.156116
5540_5718_10,2017/07,0.129764,0.146387,0.145937
5540_5718_11,2017/07,0.127068,0.148118,0.147079
5540_5719_10,2017/07,0.112506,0.112506,0.112506
5540_5720_00,2017/07,0.129429,0.129924,0.129662
5540_5720_01,2017/07,0.092826,-,0.092826
5540_5720_10,2017/07,0.148226,0.145231,0.145024
5540_5720_11,2017/07,0.122710,0.127667,0.127278
5540_5721_00,2017/07,0.102961,-,0.102961
5540_5721_01,2017/07,0.101488,-,0.101488
5540_5721_10,2017/07,0.125068,0.110968,0.110959
5540_5721_11,2017/07,0.102599,-,0.102599
5540_5722_00,2017/07,0.099048,-,0.099048
5540_5722_01,2017/07,0.173565,-,0.173565
5540_5722_10,2017/07,0.105720,-,0.105720
5540_5722_11,2017/07,0.093924,-,0.093924
5540_5723_00,2017/07,0.215734,-,0.215734
5540_5723_01,2017/07,0.097008,-,0.097008
5540_5723_10,2017/07,0.102677,-,0.102677
5540_5723_11,2017/07,0.098838,-,0.098838
5540_5724_00,2017/07,0.098488,-,0.098488
5540_5724_01,2017/07,0.166278,-,0.166278
5540_5724_10,2017/07,0.102384,0.180000,0.177475
5540_5724_11,2017/07,0.101995,-,0.101995
5540_5725_00,2017/07,0.179466,-,0.179466
5540_5725_01,2017/07,0.101563,-,0.101563
5540_5725_10,2017/07,0.121926,-,0.121926
5540_5725_11,2017/07,0.168615,-,0.168615
5540_5726_00,2017/07,0.171523,-,0.171523
5540_5726_01,2017/07,0.097488,-,0.097488
5540_5726_10,2017/07,0.202384,-,0.202384
5540_5726_11,2017/07,0.091784,-,0.091784
5540_5727_00,2017/07,0.108022,-,0.108022
5540_5727_01,2017/07,0.125046,-,0.125046
5540_5727_10,2017/07,0.129680,-,0.129680
5540_5727_11,2017/07,0.162836,-,0.162836
5540_5728_00,2017/07,0.124946,-,0.124946
5540_5728_01,2017/07,0.130682,0.140625,0.140116
5540_5728_10,2017/07,0.160345,-,0.160345
5540_5728_11,2017/07,0.196758,-,0.196758
5540_5729_00,2017/07,0.143256,0.138198,0.137888
5540_5729_10,2017/07,0.119933,0.157382,0.156147
5540_5729_11,2017/07,0.098764,0.082242,0.082194
5540_5730_00,2017/07,0.158674,-,0.158674
5540_5730_01,2017/07,0.144624,-,0.144624
5540_5730_10,2017/07,0.089071,-,0.089071
5540_5730_11,2017/07,0.078401,-,0.078401
5540_5731_00,2017/07,0.128387,0.130158,0.129924
5540_5731_01,2017/07,0.176251,-,0.176251
5540_5731_10,2017/07,0.134004,0.135278,0.135329
5540_5731_11,2017/07,0.139578,0.142150,0.141822
5540_5732_00,2017/07,0.102317,-,0.102317
5540_5732_01,2017/07,0.097604,-,0.097604
5540_5732_10,2017/07,0.160787,-,0.160787
5540_5732_11,2017/07,0.159616,0.155302,0.154985
5540_5733_00,2017/07,0.103676,-,0.103676
5540_5733_01,2017/07,0.102861,-,0.102861
5540_5733_10,2017/07,0.144456,0.150206,0.149786
5540_5733_11,2017/07,0.155730,-,0.155730
5540_5734_00,2017/07,0.106465,-,0.106465
5540_5734_01,2017/07,0.108714,-,0.108714
5540_5734_10,2017/07,0.157006,-,0.157006
5540_5734_11,2017/07,0.139097,-,0.139097
5540_5735_00,2017/07,0.155802,-,0.155802
5540_5735_01,2017/07,0.182970,-,0.182970
5540_5735_10,2017/07,0.126684,0.122293,0.122025
5540_5735_11,2017/07,0.149535,-,0.149535
5540_5736_00,2017/07,0.115288,-,0.115288
5540_5736_01,2017/07,0.158610,-,0.158610
5540_5736_10,2017/07,0.135560,0.111130,0.111532
5540_5736_11,2017/07,0.143381,0.124944,0.125300
5540_5737_00,2017/07,0.222459,-,0.222459
5540_5737_01,2017/07,0.146946,-,0.146946
5540_5737_10,2017/07,0.216196,0.158267,0.158842
5540_5737_11,2017/07,0.173855,0.115917,0.116792
5540_5738_00,2017/07,0.137497,-,0.137497
5540_5738_01,2017/07,0.158356,0.224084,0.221901
5540_5738_10,2017/07,0.146363,0.218544,0.216030
5540_5738_11,2017/07,0.160479,0.196410,0.195005
5540_5739_00,2017/07,0.154707,0.199075,0.197993
5540_5739_01,2017/07,0.151198,0.192316,0.191454
5540_5739_10,2017/07,0.181588,-,0.181588
5540_5739_11,2017/07,0.154175,0.103824,0.104557
5540_5740_00,2017/07,0.078679,-,0.078679
5540_5740_01,2017/07,0.082066,-,0.082066
5540_5740_10,2017/07,0.086900,-,0.086900
5540_5740_11,2017/07,0.090974,-,0.090974
5540_5741_00,2017/07,0.087906,-,0.087906
5540_5741_01,2017/07,0.175881,0.179552,0.179458
5540_5741_10,2017/07,0.090424,-,0.090424
5540_5741_11,2017/07,0.091194,-,0.091194
5540_5742_00,2017/07,0.142436,0.145853,0.145558
5540_5742_01,2017/07,0.145257,0.139185,0.138850
5540_5742_10,2017/07,0.142349,-,0.142349
5540_5742_11,2017/07,0.119174,-,0.119174
5540_5743_00,2017/07,0.155463,0.158875,0.158562
5540_5743_01,2017/07,0.133813,0.136875,0.136509
5540_5743_10,2017/07,0.126204,-,0.126204
5540_5743_11,2017/07,0.146952,0.148619,0.148361
5540_5744_00,2017/07,0.106469,-,0.106469
5540_5744_01,2017/07,0.176388,0.087670,0.088826
5540_5744_10,2017/07,0.178908,0.181597,0.181350
5540_5744_11,2017/07,0.151381,0.151061,0.150701
5540_5745_00,2017/07,0.119445,-,0.119445
5540_5745_01,2017/07,0.177513,0.100000,0.101100
5540_5745_10,2017/07,0.158503,0.159150,0.158969
5540_5745_11,2017/07,0.125915,0.133111,0.132733
5540_5746_00,2017/07,0.138932,0.104617,0.105247
5540_5746_01,2017/07,0.126678,-,0.126678
5540_5746_10,2017/07,0.132456,0.116782,0.116779
5540_5746_11,2017/07,0.158016,0.220000,0.218263
5540_5747_00,2017/07,0.155049,-,0.155049
5540_5747_01,2017/07,0.169139,-,0.169139
5540_5747_10,2017/07,0.098364,-,0.098364
5540_5747_11,2017/07,0.098228,0.092004,0.091871
5540_5748_00,2017/07,0.169456,0.314404,0.309360
5540_5748_01,2017/07,0.135589,0.360920,0.352701
5540_5748_10,2017/07,0.105895,0.331192,0.321696
5540_5748_11,2017/07,0.225901,-,0.225901
5540_5749_00,2017/07,0.142885,0.140162,0.140015
5540_5749_01,2017/07,0.182125,0.177360,0.177108
5540_5749_10,2017/07,0.162064,0.272135,0.268781
5540_5749_11,2017/07,0.162390,0.162484,0.162337
5540_5750_00,2017/07,0.078191,-,0.078191
5540_5750_01,2017/07,0.082843,-,0.082843
5540_5750_10,2017/07,0.070620,-,0.070620
5540_5750_11,2017/07,0.086480,-,0.086480
5540_5751_00,2017/07,0.083359,-,0.083359
5540_5751_01,2017/07,0.090837,-,0.090837
5540_5751_10,2017/07,0.085092,-,0.085092
5540_5751_11,2017/07,0.089641,-,0.089641
5540_5752_00,2017/07,0.156671,-,0.156671
5540_5752_01,2017/07,0.113226,-,0.113226
5540_5752_10,2017/07,0.170672,-,0.170672
5540_5752_11,2017/07,0.109110,-,0.109110
5540_5753_00,2017/07,0.122100,-,0.122100
5540_5753_01,2017/07,0.125921,-,0.125921
5540_5753_10,2017/07,0.117188,-,0.117188
5540_5753_11,2017/07,0.143680,-,0.143680
5540_5754_00,2017/07,0.119661,-,0.119661
5540_5754_01,2017/07,0.129857,0.220000,0.217374
5540_5754_10,2017/07,0.138545,-,0.138545
5540_5754_11,2017/07,0.087858,-,0.087858
5540_5755_00,2017/07,0.167045,0.168001,0.167610
5540_5755_01,2017/07,0.160760,0.164761,0.164279
5540_5755_10,2017/07,0.131480,-,0.131480
5540_5755_11,2017/07,0.169432,0.167174,0.166924
5540_5756_00,2017/07,0.193118,0.134266,0.135158
5540_5756_01,2017/07,0.148689,-,0.148689
5540_5756_10,2017/07,0.140414,0.140690,0.140319
5540_5756_11,2017/07,0.216258,-,0.216258
5540_5757_00,2017/07,0.158340,-,0.158340
5540_5757_01,2017/07,0.148410,0.236936,0.234200
5540_5757_10,2017/07,0.153332,-,0.153332
5540_5757_11,2017/07,0.151084,-,0.151084
5540_5758_00,2017/07,0.119336,0.063390,0.064008
5540_5758_01,2017/07,0.195180,-,0.195180
5540_5758_10,2017/07,0.162441,-,0.162441
5540_5758_11,2017/07,0.173402,-,0.173402
5540_5759_00,2017/07,0.187851,-,0.187851
5540_5759_01,2017/07,0.165156,0.240300,0.237817
5540_5759_10,2017/07,0.191976,-,0.191976
5540_5759_11,2017/07,0.150683,0.186035,0.185144
5540_5760_00,2017/07,0.074934,-,0.074934
5540_5760_01,2017/07,0.077083,-,0.077083
5540_5760_10,2017/07,0.089499,-,0.089499
5540_5760_11,2017/07,0.080734,-,0.080734
5540_5761_00,2017/07,0.079737,-,0.079737
5540_5761_01,2017/07,0.173997,-,0.173997
5540_5761_10,2017/07,0.132286,-,0.132286
5540_5761_11,2017/07,0.160596,-,0.160596
5540_5762_00,2017/07,0.183353,-,0.183353
5540_5762_01,2017/07,0.118301,-,0.118301
5540_5762_10,2017/07,0.150013,-,0.150013
5540_5762_11,2017/07,0.112154,-,0.112154
5540_5763_00,2017/07,0.117912,-,0.117912
5540_5763_01,2017/07,0.135662,-,0.135662
5540_5763_10,2017/07,0.123056,-,0.123056
5540_5763_11,2017/07,0.127607,-,0.127607
5540_5764_00,2017/07,0.141294,-,0.141294
5540_5764_01,2017/07,0.132832,-,0.132832
5540_5764_10,2017/07,0.131811,-,0.131811
5540_5764_11,2017/07,0.159995,-,0.159995
5540_5765_00,2017/07,0.139555,-,0.139555
5540_5765_01,2017/07,0.137024,-,0.137024
5540_5765_10,2017/07,0.149604,-,0.149604
5540_5765_11,2017/07,0.209697,0.162433,0.163061
5540_5766_00,2017/07,0.160526,0.165290,0.164935
5540_5766_01,2017/07,0.155857,0.156660,0.156320
5540_5766_10,2017/07,0.191815,0.160042,0.160005
5540_5766_11,2017/07,0.197594,0.206705,0.206090
5540_5767_00,2017/07,0.160759,-,0.160759
5540_5767_01,2017/07,0.183209,-,0.183209
5540_5767_10,2017/07,0.151948,-,0.151948
5540_5767_11,2017/07,0.216266,-,0.216266
5540_5768_00,2017/07,0.161481,-,0.161481
5540_5768_01,2017/07,0.169371,-,0.169371
5540_5768_10,2017/07,0.172345,-,0.172345
5540_5768_11,2017/07,0.170116,-,0.170116
5540_5769_00,2017/07,0.219774,0.203593,0.203619
5540_5769_01,2017/07,0.141669,0.255819,0.252161
5540_5769_10,2017/07,0.169152,0.169685,0.169338
5540_5769_11,2017/07,0.132323,0.143573,0.143011
5540_5770_00,2017/07,0.083795,-,0.083795
5540_5770_01,2017/07,0.104459,-,0.104459
5540_5770_10,2017/07,0.122026,-,0.122026
5540_5770_11,2017/07,0.153939,-,0.153939
5540_5771_00,2017/07,0.083564,-,0.083564
5540_5771_01,2017/07,0.089580,-,0.089580
5540_5771_10,2017/07,0.086297,-,0.086297
5540_5771_11,2017/07,0.072997,-,0.072997
5540_5772_00,2017/07,0.154514,-,0.154514
5540_5772_01,2017/07,0.107831,-,0.107831
5540_5772_10,2017/07,0.086173,-,0.086173
5540_5772_11,2017/07,0.108707,-,0.108707
5540_5773_00,2017/07,0.114229,-,0.114229
5540_5773_01,2017/07,0.126582,-,0.126582
5540_5773_10,2017/07,0.099287,-,0.099287
5540_5773_11,2017/07,0.108505,-,0.108505
5540_5774_00,2017/07,0.137548,-,0.137548
5540_5774_01,2017/07,0.155823,-,0.155823
5540_5774_10,2017/07,0.133792,-,0.133792
5540_5774_11,2017/07,0.164206,-,0.164206
5540_5775_00,2017/07,0.174339,0.168476,0.168402
5540_5775_01,2017/07,0.205807,0.195386,0.195525
5540_5775_10,2017/07,0.196263,0.148610,0.149062
5540_5775_11,2017/07,0.130045,-,0.130045
5540_5776_00,2017/07,0.119302,-,0.119302
5540_5776_01,2017/07,0.178310,0.157624,0.157851
5540_5776_10,2017/07,0.094500,-,0.094500
5540_5776_11,2017/07,0.115791,-,0.115791
5540_5777_00,2017/07,0.176713,0.182626,0.182304
5540_5777_01,2017/07,0.155530,-,0.155530
5540_5777_10,2017/07,0.191488,0.192369,0.191906
5540_5777_11,2017/07,0.156481,-,0.156481
5540_5778_00,2017/07,0.165636,-,0.165636
5540_5778_01,2017/07,0.162485,-,0.162485
5540_5778_10,2017/07,0.175418,-,0.175418
5540_5778_11,2017/07,0.176893,-,0.176893
5540_5779_00,2017/07,0.164876,0.126383,0.126974
5540_5779_01,2017/07,0.110611,0.124507,0.124065
5540_5779_10,2017/07,0.176483,0.122258,0.122891
5540_5779_11,2017/07,0.137183,0.145205,0.144686
5540_5780_00,2017/07,0.107342,-,0.107342
5540_5780_01,2017/07,0.108388,-,0.108388
5540_5780_10,2017/07,0.138506,-,0.138506
5540_5780_11,2017/07,0.137145,-,0.137145
5540_5781_00,2017/07,0.105076,-,0.105076
5540_5781_01,2017/07,0.090526,-,0.090526
5540_5781_10,2017/07,0.130465,-,0.130465
5540_5781_11,2017/07,0.101628,-,0.101628
5540_5782_00,2017/07,0.087617,-,0.087617
5540_5782_01,2017/07,0.095162,-,0.095162
5540_5782_10,2017/07,0.088267,-,0.088267
5540_5782_11,2017/07,0.099394,-,0.099394
5540_5783_00,2017/07,0.100941,-,0.100941
5540_5783_01,2017/07,0.123771,-,0.123771
5540_5783_10,2017/07,0.095174,-,0.095174
5540_5783_11,2017/07,0.120902,-,0.120902
5540_5784_00,2017/07,0.148426,-,0.148426
5540_5784_01,2017/07,0.158392,-,0.158392
5540_5784_10,2017/07,0.160366,-,0.160366
5540_5784_11,2017/07,0.161733,-,0.161733
5540_5785_00,2017/07,0.206124,0.140255,0.141138
5540_5785_01,2017/07,0.133613,-,0.133613
5540_5785_10,2017/07,0.177762,0.129101,0.129910
5540_5785_11,2017/07,0.143390,0.144831,0.144538
5540_5786_00,2017/07,0.116195,-,0.116195
5540_5786_01,2017/07,0.114957,-,0.114957
5540_5786_10,2017/07,0.118395,-,0.118395
5540_5786_11,2017/07,0.101909,-,0.101909
5540_5787_00,2017/07,0.171925,0.174335,0.174070
5540_5787_01,2017/07,0.158285,-,0.158285
5540_5787_10,2017/07,0.157091,0.158005,0.157789
5540_5787_11,2017/07,0.155719,-,0.155719
5540_5788_00,2017/07,0.165508,-,0.165508
5540_5788_01,2017/07,0.177003,-,0.177003
5540_5788_10,2017/07,0.152154,0.087547,0.088207
5540_5788_11,2017/07,0.142590,-,0.142590
5540_5789_00,2017/07,0.169313,0.156234,0.156076
5540_5789_01,2017/07,0.248587,0.221079,0.221625
5540_5789_10,2017/07,0.171918,-,0.171918
5540_5789_11,2017/07,0.268971,0.192347,0.193605
5540_5790_00,2017/07,0.188142,-,0.188142
5540_5790_01,2017/07,0.199470,-,0.199470
