5540_5335_01,2011/11,0.145284,0.266411,0.262141
5540_5335_10,2011/11,0.146609,0.249908,0.246744
5540_5335_11,2011/11,0.151362,0.267648,0.264320
5540_5336_00,2011/11,0.155804,0.278199,0.274159
5540_5336_01,2011/11,0.161604,0.292345,0.287867
5540_5336_10,2011/11,0.155647,0.279565,0.274637
5540_5336_11,2011/11,0.165216,0.291481,0.287782
5540_5337_00,2011/11,0.165314,0.294703,0.290420
5540_5337_01,2011/11,0.177650,0.300305,0.296108
5540_5337_10,2011/11,0.165726,0.294703,0.290058
5540_5337_11,2011/11,0.148448,0.292345,0.287471
5540_5338_00,2011/11,0.160214,0.301775,0.296561
5540_5338_01,2011/11,0.157922,0.331374,0.324429
5540_5338_10,2011/11,0.160912,0.297060,0.292520
5540_5338_11,2011/11,0.169273,0.311206,0.306530
5540_5339_00,2011/11,0.153227,0.308848,0.303988
5540_5339_01,2011/11,0.146498,0.292345,0.287472
5540_5339_10,2011/11,0.162212,0.301775,0.297303
5540_5339_11,2011/11,0.147005,0.287629,0.283444
5540_5340_00,2011/11,0.189030,0.235575,0.234177
5540_5340_01,2011/11,0.195408,0.228713,0.227657
5540_5340_10,2011/11,0.182723,0.228246,0.226519
5540_5340_11,2011/11,0.184951,0.220916,0.219510
5540_5341_00,2011/11,0.196207,0.228713,0.227748
5540_5341_01,2011/11,0.194717,0.228117,0.227186
5540_5341_10,2011/11,0.179924,0.218091,0.217115
5540_5341_11,2011/11,0.179093,0.215139,0.213671
5540_5342_00,2011/11,0.189744,0.228713,0.227331
5540_5342_01,2011/11,0.186715,0.248601,0.246617
5540_5342_10,2011/11,0.186144,0.223274,0.222023
5540_5342_11,2011/11,0.186444,0.243629,0.241650
5540_5343_00,2011/11,0.182157,0.250148,0.248059
5540_5343_01,2011/11,0.182496,0.245192,0.243005
5540_5343_10,2011/11,0.185424,0.243629,0.242412
5540_5343_11,2011/11,0.179566,0.233404,0.231616
5540_5344_00,2011/11,0.167771,0.245192,0.242827
5540_5344_01,2011/11,0.150513,0.259338,0.256120
5540_5344_10,2011/11,0.168470,0.246173,0.243544
5540_5344_11,2011/11,0.151420,0.252265,0.249311
5540_5345_00,2011/11,0.148730,0.261696,0.257746
5540_5345_01,2011/11,0.253744,0.267648,0.267024
5540_5345_10,2011/11,0.152348,0.271126,0.266540
5540_5345_11,2011/11,0.145307,0.259338,0.255410
5540_5346_00,2011/11,0.153656,0.271126,0.266733
5540_5346_01,2011/11,0.161880,0.282914,0.279107
5540_5346_10,2011/11,0.148217,0.261695,0.257867
5540_5346_11,2011/11,0.146466,0.266411,0.262087
5540_5347_00,2011/11,0.165451,0.292345,0.288664
5540_5347_01,2011/11,0.162633,0.291481,0.287125
5540_5347_10,2011/11,0.159303,0.266411,0.262700
5540_5347_11,2011/11,0.156329,0.273484,0.269450
5540_5348_00,2011/11,0.165687,0.289987,0.285617
5540_5348_01,2011/11,0.168231,0.301775,0.296902
5540_5348_10,2011/11,0.152922,0.278199,0.274347
5540_5348_11,2011/11,0.154549,0.277207,0.273030
5540_5349_00,2011/11,0.161371,0.294702,0.289540
5540_5349_01,2011/11,0.146050,0.282914,0.277986
5540_5349_10,2011/11,0.149362,0.275842,0.271757
5540_5349_11,2011/11,0.146031,0.277207,0.273006
5540_5350_00,2011/11,0.179889,0.208148,0.207168
5540_5350_01,2011/11,0.182440,0.211101,0.210128
5540_5350_10,2011/11,0.158512,0.203643,0.202583
5540_5350_11,2011/11,0.189033,0.203853,0.203717
5540_5351_00,2011/11,0.182221,0.206129,0.205341
5540_5351_01,2011/11,0.180908,0.211311,0.209915
5540_5351_10,2011/11,0.185747,0.196313,0.195621
5540_5351_11,2011/11,0.181314,0.196313,0.195442
5540_5352_00,2011/11,0.176739,0.210633,0.209663
5540_5352_01,2011/11,0.178763,0.229413,0.228281
5540_5352_10,2011/11,0.179235,0.195682,0.195157
5540_5352_11,2011/11,0.191291,0.221616,0.220750
5540_5353_00,2011/11,0.184628,0.245391,0.243581
5540_5353_01,2011/11,0.180164,0.238843,0.236985
5540_5353_10,2011/11,0.169345,0.239567,0.237196
5540_5353_11,2011/11,0.171001,0.242053,0.240133
5540_5354_00,2011/11,0.161793,0.235762,0.233102
5540_5354_01,2011/11,0.147623,0.238120,0.234686
5540_5354_10,2011/11,0.157325,0.235762,0.233242
5540_5354_11,2011/11,0.142239,0.228689,0.225776
5540_5355_00,2011/11,0.140621,0.231046,0.228038
5540_5355_01,2011/11,0.139248,0.242834,0.239664
5540_5355_10,2011/11,0.131413,0.226331,0.222975
5540_5355_11,2011/11,0.132996,0.233404,0.229504
5540_5356_00,2011/11,0.148537,0.259198,0.255772
5540_5356_01,2011/11,0.145155,0.254623,0.251174
5540_5356_10,2011/11,0.141649,0.247550,0.244070
5540_5356_11,2011/11,0.146585,0.259338,0.256245
5540_5357_00,2011/11,0.143843,0.254623,0.251396
5540_5357_01,2011/11,0.148562,0.264053,0.260363
5540_5357_10,2011/11,0.187355,0.266411,0.263988
5540_5357_11,2011/11,0.140192,0.259338,0.255432
5540_5358_00,2011/11,0.146283,0.270006,0.265571
5540_5358_01,2011/11,0.142435,0.266411,0.262868
5540_5358_10,2011/11,0.139653,0.258090,0.254084
5540_5358_11,2011/11,0.129403,0.242835,0.238853
5540_5359_00,2011/11,0.141823,0.264053,0.259844
5540_5359_01,2011/11,0.144839,0.274838,0.270490
5540_5359_10,2011/11,0.136737,0.253374,0.249913
5540_5359_11,2011/11,0.141364,0.266400,0.262260
5540_5360_00,2011/11,0.188365,0.191469,0.191006
5540_5360_01,2011/11,0.134867,0.184501,0.182739
5540_5360_10,2011/11,0.185371,0.188937,0.188343
5540_5360_11,2011/11,0.181186,0.188937,0.188726
5540_5361_00,2011/11,0.183357,0.191423,0.191001
5540_5361_01,2011/11,0.181501,0.186498,0.186244
5540_5361_10,2011/11,0.142482,0.179530,0.178427
5540_5361_11,2011/11,0.179455,0.177090,0.176816
5540_5362_00,2011/11,0.177682,0.193325,0.192660
5540_5362_01,2011/11,0.177370,0.224569,0.223260
5540_5362_10,2011/11,0.186749,0.198671,0.198389
5540_5362_11,2011/11,0.188319,0.217963,0.217049
5540_5363_00,2011/11,0.182083,0.243944,0.241685
5540_5363_01,2011/11,0.175238,0.246897,0.244923
5540_5363_10,2011/11,0.195330,0.224698,0.223511
5540_5363_11,2011/11,0.113445,0.236171,0.232102
5540_5364_00,2011/11,0.161290,0.238062,0.235834
5540_5364_01,2011/11,0.154633,0.205639,0.203836
5540_5364_10,2011/11,0.130269,0.225293,0.222032
5540_5364_11,2011/11,0.125037,0.219854,0.216393
5540_5365_00,2011/11,0.118056,0.216858,0.213720
5540_5365_01,2011/11,0.124284,0.218125,0.215001
5540_5365_10,2011/11,0.122570,0.216901,0.213364
5540_5365_11,2011/11,0.124806,0.211419,0.208101
5540_5366_00,2011/11,0.183811,0.235762,0.234214
5540_5366_01,2011/11,0.137764,0.240477,0.236910
5540_5366_10,2011/11,0.122985,0.223973,0.220477
5540_5366_11,2011/11,0.131113,0.231046,0.227763
5540_5367_00,2011/11,0.137080,0.245192,0.241545
5540_5367_01,2011/11,0.136708,0.248530,0.245279
5540_5367_10,2011/11,0.130551,0.233404,0.229473
5540_5367_11,2011/11,0.133484,0.242905,0.239767
5540_5368_00,2011/11,0.129433,0.249907,0.245700
5540_5368_01,2011/11,0.132666,0.262804,0.257348
5540_5368_10,2011/11,0.130456,0.242834,0.238852
5540_5368_11,2011/11,0.133147,0.247550,0.244148
5540_5369_00,2011/11,0.138783,0.263914,0.259938
5540_5369_01,2011/11,0.126698,0.260051,0.255586
5540_5369_10,2011/11,0.169811,0.248158,0.245951
5540_5369_11,2011/11,0.131371,0.243815,0.240052
5540_5370_00,2011/11,0.185496,0.178993,0.178688
5540_5370_01,2011/11,0.179918,0.184058,0.183694
5540_5370_10,2011/11,0.181916,0.178993,0.178693
5540_5370_11,2011/11,0.186563,0.188937,0.188870
5540_5371_00,2011/11,0.184203,0.188855,0.188769
5540_5371_01,2011/11,0.172884,0.188773,0.188020
5540_5371_10,2011/11,0.177299,0.183894,0.183291
5540_5371_11,2011/11,0.189062,0.198881,0.198658
5540_5372_00,2011/11,0.127050,0.189832,0.188082
5540_5372_01,2011/11,0.111739,0.216283,0.212356
5540_5372_10,2011/11,0.184140,0.201157,0.200677
5540_5372_11,2011/11,0.188938,0.206129,0.204937
5540_5373_00,2011/11,0.202053,0.213458,0.212617
5540_5373_01,2011/11,0.186521,0.205112,0.204548
5540_5373_10,2011/11,0.192628,0.210972,0.209936
5540_5373_11,2011/11,0.187837,0.202755,0.202055
5540_5374_00,2011/11,0.164556,0.210295,0.208984
5540_5374_01,2011/11,0.129803,0.215606,0.212362
5540_5374_10,2011/11,0.160438,0.210634,0.208808
5540_5374_11,2011/11,0.130393,0.211101,0.208514
5540_5375_00,2011/11,0.114012,0.213410,0.210345
5540_5375_01,2011/11,0.100452,0.197673,0.194014
5540_5375_10,2011/11,0.112908,0.216073,0.212006
5540_5375_11,2011/11,0.114065,0.210972,0.207443
5540_5376_00,2011/11,0.118546,0.191596,0.188760
5540_5376_01,2011/11,0.117852,0.216901,0.213933
5540_5376_10,2011/11,0.100113,0.185256,0.182401
5540_5376_11,2011/11,0.166813,0.204746,0.203517
5540_5377_00,2011/11,0.116732,0.215139,0.212018
5540_5377_01,2011/11,0.124176,0.229412,0.225796
5540_5377_10,2011/11,0.121490,0.187142,0.184950
5540_5377_11,2011/11,0.115848,0.215896,0.212617
5540_5378_00,2011/11,0.126580,0.238972,0.235191
5540_5378_01,2011/11,0.128097,0.250363,0.245730
5540_5378_10,2011/11,0.117895,0.215896,0.212603
5540_5378_11,2011/11,0.109137,0.228689,0.224224
5540_5379_00,2011/11,0.124666,0.242835,0.238961
5540_5379_01,2011/11,0.120689,0.235762,0.231498
5540_5379_10,2011/11,0.120664,0.226331,0.222588
5540_5379_11,2011/11,0.114430,0.232494,0.228137
5540_5380_00,2011/11,0.191390,0.178993,0.179189
5540_5380_01,2011/11,0.185205,0.188937,0.188486
5540_5380_10,2011/11,0.187298,0.186451,0.186225
5540_5380_11,2011/11,0.118791,0.182015,0.179494
5540_5381_00,2011/11,0.189759,0.196395,0.195949
5540_5381_01,2011/11,0.181614,0.193745,0.193441
5540_5381_10,2011/11,0.181193,0.196313,0.195918
5540_5381_11,2011/11,0.176810,0.196231,0.195723
5540_5382_00,2011/11,0.194665,0.203853,0.203049
5540_5382_01,2011/11,0.193943,0.200736,0.200264
5540_5382_10,2011/11,0.182249,0.193535,0.192853
5540_5382_11,2011/11,0.186003,0.198589,0.198022
5540_5383_00,2011/11,0.187529,0.203433,0.202832
5540_5383_01,2011/11,0.184511,0.203433,0.202812
5540_5383_10,2011/11,0.153397,0.206129,0.204568
5540_5383_11,2011/11,0.190062,0.211311,0.210431
5540_5384_00,2011/11,0.161196,0.200736,0.199450
5540_5384_01,2011/11,0.125366,0.196395,0.194337
5540_5384_10,2011/11,0.158784,0.190967,0.189755
5540_5384_11,2011/11,0.121342,0.186498,0.184073
5540_5385_00,2011/11,0.103188,0.181747,0.179002
5540_5385_01,2011/11,0.133670,0.179284,0.177666
5540_5385_10,2011/11,0.106291,0.176682,0.174628
5540_5385_11,2011/11,0.134945,0.193909,0.192053
5540_5386_00,2011/11,0.138792,0.205919,0.203336
5540_5386_01,2011/11,0.101858,0.182270,0.179228
5540_5386_10,2011/11,0.112116,0.190967,0.188283
5540_5386_11,2011/11,0.123371,0.213201,0.210345
5540_5387_00,2011/11,0.116263,0.205112,0.202425
5540_5387_01,2011/11,0.106581,0.212186,0.208136
5540_5387_10,2011/11,0.185948,0.202355,0.201402
5540_5387_11,2011/11,0.107709,0.202755,0.199889
5540_5388_00,2011/11,0.118074,0.212186,0.208991
5540_5388_01,2011/11,0.116394,0.207470,0.204175
5540_5388_10,2011/11,0.113504,0.207470,0.204163
5540_5388_11,2011/11,0.120239,0.209828,0.207005
5540_5389_00,2011/11,0.152805,0.209828,0.207838
5540_5389_01,2011/11,0.117042,0.225293,0.221472
5540_5389_10,2011/11,0.122875,0.212186,0.208778
5540_5389_11,2011/11,0.115600,0.219854,0.216333
5540_5390_00,2011/11,0.168022,0.184105,0.183364
5540_5390_01,2011/11,0.166058,0.191259,0.190051
5540_5390_10,2011/11,0.152129,0.198881,0.197272
5540_5390_11,2011/11,0.148531,0.188609,0.187347
5540_5391_00,2011/11,0.167006,0.201367,0.200237
5540_5391_01,2011/11,0.201242,0.218769,0.217625
5540_5391_10,2011/11,0.116114,0.188691,0.186429
5540_5391_11,2011/11,0.183248,0.188937,0.188166
5540_5392_00,2011/11,0.180845,0.196103,0.195231
5540_5392_01,2011/11,0.182934,0.196313,0.195585
5540_5392_10,2011/11,0.178323,0.191470,0.190686
5540_5392_11,2011/11,0.151823,0.184058,0.182995
5540_5393_00,2011/11,0.195430,0.198799,0.198349
5540_5393_01,2011/11,0.186820,0.188609,0.188149
5540_5393_10,2011/11,0.181427,0.191423,0.191094
5540_5393_11,2011/11,0.164607,0.193956,0.193307
5540_5394_00,2011/11,0.147167,0.193745,0.191924
5540_5394_01,2011/11,0.119235,0.179179,0.176847
5540_5394_10,2011/11,0.130012,0.188855,0.187163
5540_5394_11,2011/11,0.115803,0.188978,0.186656
5540_5395_00,2011/11,0.113001,0.184058,0.181647
5540_5395_01,2011/11,0.109679,0.177008,0.174886
5540_5395_10,2011/11,0.120074,0.186492,0.184138
5540_5395_11,2011/11,0.122128,0.186410,0.184451
5540_5396_00,2011/11,0.118455,0.191177,0.188854
5540_5396_01,2011/11,0.115052,0.193325,0.190499
5540_5396_10,2011/11,0.121717,0.198881,0.196176
5540_5396_11,2011/11,0.115377,0.191387,0.188732
5540_5397_00,2011/11,0.121136,0.198589,0.195915
5540_5397_01,2011/11,0.110957,0.198040,0.195281
5540_5397_10,2011/11,0.118194,0.191177,0.188568
5540_5397_11,2011/11,0.118410,0.190967,0.188428
5540_5398_00,2011/11,0.113759,0.205112,0.201966
5540_5398_01,2011/11,0.117309,0.214543,0.210956
5540_5398_10,2011/11,0.106993,0.198040,0.195095
5540_5398_11,2011/11,0.117844,0.193325,0.190605
5540_5399_00,2011/11,0.120107,0.207470,0.204208
5540_5399_01,2011/11,0.114958,0.209828,0.206691
5540_5399_10,2011/11,0.114597,0.202755,0.199913
5540_5399_11,2011/11,0.161622,0.205112,0.203803
5540_5400_00,2011/11,0.154368,0.301775,0.296990
5540_5400_01,2011/11,0.156762,0.348928,0.342280
5540_5400_10,2011/11,0.138296,0.289987,0.284382
5540_5400_11,2011/11,0.127051,0.305499,0.298875
5540_5401_00,2011/11,0.153034,0.309129,0.303413
5540_5401_01,2011/11,0.120020,0.291481,0.285193
5540_5401_10,2011/11,0.140077,0.286578,0.282239
5540_5401_11,2011/11,0.132548,0.280557,0.275609
5540_5402_00,2011/11,0.121012,0.282051,0.276512
5540_5402_01,2011/11,0.130352,0.287629,0.282442
5540_5402_10,2011/11,0.121739,0.277721,0.271225
5540_5402_11,2011/11,0.120400,0.275842,0.269782
5540_5403_00,2011/11,0.144706,0.306490,0.300622
5540_5403_01,2011/11,0.152876,0.344376,0.338532
5540_5403_10,2011/11,0.133068,0.292345,0.286528
5540_5403_11,2011/11,0.136558,0.317800,0.310958
5540_5404_00,2011/11,0.138832,0.353678,0.345882
5540_5404_01,2011/11,0.135331,0.365793,0.356748
5540_5404_10,2011/11,0.122912,0.345555,0.337148
5540_5404_11,2011/11,0.182189,0.336568,0.331700
5540_5405_00,2011/11,0.156976,0.329845,0.323505
5540_5405_01,2011/11,0.148837,0.291738,0.287540
5540_5405_10,2011/11,0.166756,0.324651,0.319791
5540_5405_11,2011/11,0.163019,0.297060,0.292186
5540_5406_00,2011/11,0.143734,0.268769,0.264058
5540_5406_01,2011/11,0.164334,0.320636,0.315740
5540_5406_10,2011/11,0.162540,0.287629,0.283675
5540_5406_11,2011/11,0.179415,0.322994,0.318069
5540_5407_00,2011/11,0.190160,0.337139,0.332393
5540_5407_01,2011/11,0.190359,0.320321,0.316254
5540_5407_10,2011/11,0.191998,0.341855,0.337072
5540_5407_11,2011/11,0.203716,0.349091,0.344433
5540_5408_00,2011/11,0.203240,0.339497,0.334830
5540_5408_01,2011/11,0.251474,0.429087,0.423557
5540_5408_10,2011/11,0.205664,0.363237,0.357088
5540_5408_11,2011/11,0.244922,0.424372,0.418816
5540_5409_00,2011/11,0.296044,0.478596,0.473873
5540_5409_01,2011/11,0.312158,0.504530,0.498247
5540_5409_10,2011/11,0.279930,0.466808,0.461549
5540_5409_11,2011/11,0.302085,0.476239,0.469947
5540_5410_00,2011/11,0.131854,0.271126,0.266751
5540_5410_01,2011/11,0.124332,0.249908,0.245372
5540_5410_10,2011/11,0.137588,0.297060,0.291861
5540_5410_11,2011/11,0.134239,0.268454,0.263890
5540_5411_00,2011/11,0.135791,0.288131,0.282474
5540_5411_01,2011/11,0.128780,0.278199,0.273383
5540_5411_10,2011/11,0.151819,0.294703,0.289558
5540_5411_11,2011/11,0.124805,0.282914,0.276735
5540_5412_00,2011/11,0.129770,0.247078,0.243224
5540_5412_01,2011/11,0.161012,0.274710,0.271490
5540_5412_10,2011/11,0.117803,0.279682,0.273430
5540_5412_11,2011/11,0.119372,0.275841,0.270236
5540_5413_00,2011/11,0.129768,0.275635,0.270467
5540_5413_01,2011/11,0.150050,0.290927,0.285752
5540_5413_10,2011/11,0.134301,0.282914,0.277416
5540_5413_11,2011/11,0.132163,0.286766,0.281427
5540_5414_00,2011/11,0.112101,0.287682,0.281482
5540_5414_01,2011/11,0.139696,0.311206,0.305060
5540_5414_10,2011/11,0.123081,0.268768,0.262788
5540_5414_11,2011/11,0.144166,0.294702,0.290140
5540_5415_00,2011/11,0.159143,0.307688,0.302562
5540_5415_01,2011/11,0.182036,0.318279,0.314267
5540_5415_10,2011/11,0.189233,0.320158,0.315701
5540_5415_11,2011/11,0.203776,0.337140,0.332300
5540_5416_00,2011/11,0.183908,0.308848,0.304861
5540_5416_01,2011/11,0.192970,0.339497,0.334748
5540_5416_10,2011/11,0.217998,0.351285,0.347562
5540_5416_11,2011/11,0.204888,0.346570,0.342391
5540_5417_00,2011/11,0.203568,0.368080,0.362432
5540_5417_01,2011/11,0.197417,0.398858,0.392760
5540_5417_10,2011/11,0.214385,0.374862,0.369358
5540_5417_11,2011/11,0.230720,0.406187,0.401188
5540_5418_00,2011/11,0.214605,0.398437,0.392285
5540_5418_01,2011/11,0.237675,0.424372,0.417360
5540_5418_10,2011/11,0.232735,0.405510,0.400312
5540_5418_11,2011/11,0.236776,0.429087,0.423411
5540_5419_00,2011/11,0.265164,0.458826,0.452688
5540_5419_01,2011/11,0.256796,0.464451,0.457922
5540_5419_10,2011/11,0.262331,0.429087,0.423661
5540_5419_11,2011/11,0.235741,0.389007,0.383435
5540_5420_00,2011/11,0.133477,0.320636,0.313476
5540_5420_01,2011/11,0.202718,0.365922,0.359953
5540_5420_10,2011/11,0.131898,0.305756,0.299803
5540_5420_11,2011/11,0.129534,0.317450,0.309055
5540_5421_00,2011/11,0.128706,0.306490,0.299951
5540_5421_01,2011/11,0.120081,0.287629,0.280982
5540_5421_10,2011/11,0.126414,0.297060,0.290826
5540_5421_11,2011/11,0.119702,0.289987,0.283592
5540_5422_00,2011/11,0.098534,0.285272,0.277636
5540_5422_01,2011/11,0.108537,0.282914,0.276066
5540_5422_10,2011/11,0.104891,0.278199,0.272251
5540_5422_11,2011/11,0.112838,0.280557,0.273886
5540_5423_00,2011/11,0.134340,0.285272,0.279574
5540_5423_01,2011/11,0.142585,0.287630,0.282246
5540_5423_10,2011/11,0.180739,0.294702,0.291090
5540_5423_11,2011/11,0.153014,0.297060,0.292415
5540_5424_00,2011/11,0.141760,0.275841,0.271163
5540_5424_01,2011/11,0.151521,0.294702,0.289784
5540_5424_10,2011/11,0.162168,0.299418,0.294898
5540_5424_11,2011/11,0.156735,0.299418,0.294762
5540_5425_00,2011/11,0.171749,0.314964,0.310129
5540_5425_01,2011/11,0.198837,0.325352,0.321609
5540_5425_10,2011/11,0.176490,0.319072,0.314405
5540_5425_11,2011/11,0.176728,0.320636,0.315835
5540_5426_00,2011/11,0.209903,0.330067,0.326133
5540_5426_01,2011/11,0.205031,0.348928,0.345229
5540_5426_10,2011/11,0.182259,0.334782,0.330032
5540_5426_11,2011/11,0.199494,0.344213,0.340437
5540_5427_00,2011/11,0.224584,0.377219,0.373102
5540_5427_01,2011/11,0.249093,0.393722,0.389402
5540_5427_10,2011/11,0.235115,0.377219,0.373303
5540_5427_11,2011/11,0.250999,0.396080,0.391860
5540_5428_00,2011/11,0.252643,0.400795,0.396440
5540_5428_01,2011/11,0.245749,0.447948,0.441491
5540_5428_10,2011/11,0.260350,0.413260,0.408025
5540_5428_11,2011/11,0.262304,0.469166,0.462997
5540_5429_00,2011/11,0.256417,0.466808,0.461086
5540_5429_01,2011/11,0.244615,0.485787,0.477307
5540_5429_10,2011/11,0.266019,0.506749,0.498398
5540_5429_11,2011/11,0.272351,0.513296,0.505712
5540_5430_00,2011/11,0.160179,0.288131,0.283931
5540_5430_01,2011/11,0.125880,0.264053,0.259516
5540_5430_10,2011/11,0.142197,0.283405,0.277883
5540_5430_11,2011/11,0.118835,0.254623,0.249661
5540_5431_00,2011/11,0.130290,0.280556,0.275584
5540_5431_01,2011/11,0.121999,0.304133,0.297738
5540_5431_10,2011/11,0.131200,0.278199,0.273844
5540_5431_11,2011/11,0.127153,0.308848,0.302695
5540_5432_00,2011/11,0.111409,0.330615,0.322608
5540_5432_01,2011/11,0.114563,0.313563,0.305693
5540_5432_10,2011/11,0.128608,0.348928,0.340092
5540_5432_11,2011/11,0.131778,0.334782,0.327552
5540_5433_00,2011/11,0.140702,0.306490,0.300950
5540_5433_01,2011/11,0.159161,0.306490,0.302110
5540_5433_10,2011/11,0.145387,0.315921,0.309467
5540_5433_11,2011/11,0.160201,0.313563,0.308240
5540_5434_00,2011/11,0.164772,0.304133,0.300358
5540_5434_01,2011/11,0.160193,0.304133,0.299005
5540_5434_10,2011/11,0.163420,0.311206,0.306284
5540_5434_11,2011/11,0.160753,0.311206,0.306496
5540_5435_00,2011/11,0.161885,0.301775,0.297554
5540_5435_01,2011/11,0.159134,0.306490,0.301843
5540_5435_10,2011/11,0.156573,0.303397,0.297806
5540_5435_11,2011/11,0.140619,0.285272,0.279841
5540_5436_00,2011/11,0.129164,0.311206,0.303753
5540_5436_01,2011/11,0.184836,0.339498,0.334280
5540_5436_10,2011/11,0.143852,0.278199,0.273818
5540_5436_11,2011/11,0.172563,0.320636,0.315789
5540_5437_00,2011/11,0.229598,0.377219,0.372062
5540_5437_01,2011/11,0.242850,0.424371,0.418945
5540_5437_10,2011/11,0.217684,0.367824,0.363465
5540_5437_11,2011/11,0.243987,0.405510,0.400742
5540_5438_00,2011/11,0.252698,0.424371,0.418778
5540_5438_01,2011/11,0.184988,0.490245,0.479557
5540_5438_10,2011/11,0.258968,0.429892,0.424363
5540_5438_11,2011/11,0.278794,0.511603,0.504544
5540_5439_00,2011/11,0.312862,0.528224,0.521267
5540_5439_01,2011/11,0.307465,0.504531,0.497591
5540_5439_10,2011/11,0.379311,0.620112,0.613089
5540_5439_11,2011/11,0.401993,0.651847,0.643457
5540_5440_00,2011/11,0.138285,0.280981,0.276297
5540_5440_01,2011/11,0.139910,0.298811,0.292993
5540_5440_10,2011/11,0.140043,0.273729,0.269446
5540_5440_11,2011/11,0.136704,0.259338,0.254803
5540_5441_00,2011/11,0.138234,0.280556,0.275079
5540_5441_01,2011/11,0.138565,0.306490,0.300534
5540_5441_10,2011/11,0.142140,0.278199,0.273392
5540_5441_11,2011/11,0.145634,0.304133,0.298727
5540_5442_00,2011/11,0.138736,0.334782,0.327021
5540_5442_01,2011/11,0.138761,0.327709,0.320514
5540_5442_10,2011/11,0.144696,0.287629,0.282861
5540_5442_11,2011/11,0.152376,0.305627,0.300476
5540_5443_00,2011/11,0.153752,0.320636,0.315221
5540_5443_01,2011/11,0.163480,0.318279,0.313153
5540_5443_10,2011/11,0.154785,0.322994,0.317274
5540_5443_11,2011/11,0.163245,0.327709,0.321913
5540_5444_00,2011/11,0.168973,0.315921,0.310999
5540_5444_01,2011/11,0.161251,0.315443,0.310480
5540_5444_10,2011/11,0.178334,0.327709,0.322786
5540_5444_11,2011/11,0.162469,0.320636,0.314889
5540_5445_00,2011/11,0.161838,0.297060,0.292115
5540_5445_01,2011/11,0.129708,0.271126,0.266497
5540_5445_10,2011/11,0.142192,0.301040,0.295960
5540_5445_11,2011/11,0.118402,0.267776,0.261440
5540_5446_00,2011/11,0.130488,0.267776,0.262961
5540_5446_01,2011/11,0.159080,0.305755,0.300405
5540_5446_10,2011/11,0.107721,0.249907,0.244600
5540_5446_11,2011/11,0.149661,0.292345,0.287281
5540_5447_00,2011/11,0.209337,0.341855,0.337634
5540_5447_01,2011/11,0.240244,0.363366,0.359933
5540_5447_10,2011/11,0.201174,0.325001,0.321007
5540_5447_11,2011/11,0.235191,0.306490,0.304269
5540_5448_00,2011/11,0.248881,0.398438,0.394726
5540_5448_01,2011/11,0.276178,0.523392,0.516425
5540_5448_10,2011/11,0.199116,0.379086,0.373706
5540_5448_11,2011/11,0.257253,0.511603,0.502408
5540_5449_00,2011/11,0.391448,0.669564,0.661374
5540_5449_01,2011/11,0.464575,0.809598,0.800846
5540_5449_10,2011/11,0.359573,0.634199,0.626389
5540_5449_11,2011/11,0.404720,0.686067,0.675730
5540_5450_00,2011/11,0.145871,0.266411,0.262678
5540_5450_01,2011/11,0.144932,0.273484,0.269321
5540_5450_10,2011/11,0.145486,0.264053,0.260178
5540_5450_11,2011/11,0.152409,0.262933,0.258819
5540_5451_00,2011/11,0.146657,0.278199,0.274008
5540_5451_01,2011/11,0.153538,0.308848,0.303201
5540_5451_10,2011/11,0.150534,0.273484,0.269723
5540_5451_11,2011/11,0.155645,0.311206,0.306183
5540_5452_00,2011/11,0.167036,0.341855,0.334972
5540_5452_01,2011/11,0.172121,0.341855,0.335932
5540_5452_10,2011/11,0.168908,0.334782,0.328416
5540_5452_11,2011/11,0.172514,0.339497,0.333222
5540_5453_00,2011/11,0.166783,0.330067,0.324992
5540_5453_01,2011/11,0.161777,0.334782,0.328879
5540_5453_10,2011/11,0.161287,0.330067,0.324402
5540_5453_11,2011/11,0.158222,0.334782,0.328786
5540_5454_00,2011/11,0.185396,0.344213,0.339204
5540_5454_01,2011/11,0.157260,0.327709,0.321868
5540_5454_10,2011/11,0.152309,0.351064,0.343604
5540_5454_11,2011/11,0.150419,0.327709,0.322097
5540_5455_00,2011/11,0.143378,0.301775,0.296410
5540_5455_01,2011/11,0.121446,0.282051,0.276908
5540_5455_10,2011/11,0.144477,0.306490,0.301339
5540_5455_11,2011/11,0.130587,0.285272,0.280065
5540_5456_00,2011/11,0.111498,0.272492,0.266369
5540_5456_01,2011/11,0.149379,0.292345,0.287691
5540_5456_10,2011/11,0.126573,0.289987,0.284930
5540_5456_11,2011/11,0.150518,0.297060,0.291767
5540_5457_00,2011/11,0.145602,0.320158,0.313508
5540_5457_01,2011/11,0.211711,0.327709,0.324717
5540_5457_10,2011/11,0.189008,0.317193,0.313168
5540_5457_11,2011/11,0.207488,0.307984,0.305078
5540_5458_00,2011/11,0.200712,0.372504,0.366834
5540_5458_01,2011/11,0.241045,0.499932,0.492049
5540_5458_10,2011/11,0.207058,0.351285,0.346925
5540_5458_11,2011/11,0.233863,0.485530,0.477388
5540_5459_00,2011/11,0.317019,0.572901,0.564324
5540_5459_01,2011/11,0.286662,0.558755,0.550759
5540_5459_10,2011/11,0.311700,0.554040,0.546087
5540_5459_11,2011/11,0.299547,0.558755,0.551265
5540_5460_00,2011/11,0.138147,0.254623,0.250632
