5539_4582_11,2013/09,0.100533,-,0.100533
5539_4583_00,2013/09,0.094256,-,0.094256
5539_4583_01,2013/09,0.098134,-,0.098134
5539_4583_10,2013/09,0.105856,-,0.105856
5539_4583_11,2013/09,0.098377,-,0.098377
5539_4584_00,2013/09,0.109567,-,0.109567
5539_4584_01,2013/09,0.119124,-,0.119124
5539_4584_10,2013/09,0.102518,-,0.102518
5539_4584_11,2013/09,0.112321,-,0.112321
5539_4585_00,2013/09,0.111028,-,0.111028
5539_4585_01,2013/09,0.104756,-,0.104756
5539_4585_10,2013/09,0.109576,-,0.109576
5539_4585_11,2013/09,0.105018,-,0.105018
5539_4586_00,2013/09,0.120688,-,0.120688
5539_4586_01,2013/09,0.109108,-,0.109108
5539_4586_10,2013/09,0.114842,-,0.114842
5539_4586_11,2013/09,0.098108,-,0.098108
5539_4587_00,2013/09,0.086056,-,0.086056
5539_4587_01,2013/09,0.092028,0.092028,0.092028
5539_4587_10,2013/09,0.089885,-,0.089885
5539_4587_11,2013/09,0.084775,-,0.084775
5539_4588_00,2013/09,0.076887,-,0.076887
5539_4588_01,2013/09,0.074032,-,0.074032
5539_4588_10,2013/09,0.074533,-,0.074533
5539_4588_11,2013/09,0.078255,-,0.078255
5539_4589_10,2013/09,0.081496,-,0.081496
5539_4589_11,2013/09,0.075696,-,0.075696
5539_4590_00,2013/09,0.106697,-,0.106697
5539_4590_01,2013/09,0.100757,-,0.100757
5539_4590_10,2013/09,0.110698,-,0.110698
5539_4590_11,2013/09,0.098074,-,0.098074
5539_4591_00,2013/09,0.097847,-,0.097847
5539_4591_01,2013/09,0.094551,-,0.094551
5539_4591_10,2013/09,0.094816,-,0.094816
5539_4591_11,2013/09,0.093527,-,0.093527
5539_4592_00,2013/09,0.093865,-,0.093865
5539_4592_01,2013/09,0.092853,-,0.092853
5539_4592_10,2013/09,0.094023,-,0.094023
5539_4592_11,2013/09,0.093453,-,0.093453
5539_4593_00,2013/09,0.094043,-,0.094043
5539_4593_01,2013/09,0.095809,-,0.095809
5539_4593_10,2013/09,0.075201,-,0.075201
5539_4593_11,2013/09,0.095173,-,0.095173
5539_4594_00,2013/09,0.104930,-,0.104930
5539_4594_01,2013/09,0.098762,-,0.098762
5539_4594_10,2013/09,0.091997,-,0.091997
5539_4594_11,2013/09,0.102557,-,0.102557
5539_4595_00,2013/09,0.097060,-,0.097060
5539_4595_01,2013/09,0.100927,-,0.100927
5539_4595_10,2013/09,0.101820,-,0.101820
5539_4595_11,2013/09,0.100368,-,0.100368
5539_4596_00,2013/09,0.099462,-,0.099462
5539_4596_01,2013/09,0.098679,-,0.098679
5539_4596_10,2013/09,0.096752,-,0.096752
5539_4596_11,2013/09,0.092584,-,0.092584
5539_4597_00,2013/09,0.085178,-,0.085178
5539_4597_01,2013/09,0.084746,-,0.084746
5539_4597_10,2013/09,0.087407,-,0.087407
5539_4597_11,2013/09,0.088338,-,0.088338
5539_4598_00,2013/09,0.088205,-,0.088205
5539_4598_01,2013/09,0.088760,-,0.088760
5539_4598_10,2013/09,0.067390,-,0.067390
5539_4598_11,2013/09,0.082358,-,0.082358
5539_4599_00,2013/09,0.081245,-,0.081245
5539_4599_01,2013/09,0.079225,-,0.079225
5539_4599_10,2013/09,0.084859,-,0.084859
5539_4599_11,2013/09,0.078639,-,0.078639
5539_4680_10,2013/09,0.067085,-,0.067085
5539_4680_11,2013/09,0.080266,0.080266,0.080266
5539_4690_00,2013/09,0.076203,-,0.076203
5539_4690_01,2013/09,0.065379,-,0.065379
5539_4690_10,2013/09,0.077521,-,0.077521
5539_4690_11,2013/09,0.065246,-,0.065246
5539_4691_00,2013/09,0.081973,0.081973,0.081973
5539_4691_10,2013/09,0.083377,0.083377,0.083377
5539_5109_00,2013/09,0.099133,0.099133,0.099133
5539_5109_01,2013/09,0.095618,-,0.095618
5539_5109_10,2013/09,0.103224,-,0.103224
5539_5109_11,2013/09,0.094463,-,0.094463
5539_5118_11,2013/09,0.099133,0.099133,0.099133
5539_5119_00,2013/09,0.099133,0.099133,0.099133
5539_5119_01,2013/09,0.099850,-,0.099850
5539_5119_10,2013/09,0.094425,-,0.094425
5539_5119_11,2013/09,0.104427,-,0.104427
5539_5128_01,2013/09,0.099133,0.099133,0.099133
5539_5128_11,2013/09,0.099133,0.099133,0.099133
5539_5129_00,2013/09,0.100115,-,0.100115
5539_5129_01,2013/09,0.097553,-,0.097553
5539_5129_10,2013/09,0.099953,-,0.099953
5539_5129_11,2013/09,0.090933,-,0.090933
5539_5138_01,2013/09,0.099133,0.099133,0.099133
5539_5138_11,2013/09,0.099133,0.099133,0.099133
5539_5139_00,2013/09,0.093295,-,0.093295
5539_5139_01,2013/09,0.090191,-,0.090191
5539_5139_10,2013/09,0.095802,-,0.095802
5539_5139_11,2013/09,0.084102,-,0.084102
5539_5148_01,2013/09,0.099133,0.099133,0.099133
5539_5149_00,2013/09,0.099133,0.099133,0.099133
5539_5149_01,2013/09,0.085816,-,0.085816
5539_5149_10,2013/09,0.099133,0.099133,0.099133
5539_5149_11,2013/09,0.095154,-,0.095154
5539_5159_00,2013/09,0.099133,0.099133,0.099133
5539_5159_01,2013/09,0.087764,-,0.087764
5539_5159_11,2013/09,0.088727,-,0.088727
5539_5169_01,2013/09,0.075870,-,0.075870
5539_5169_11,2013/09,0.099133,0.099133,0.099133
5539_5179_01,2013/09,0.099133,0.099133,0.099133
5539_5179_11,2013/09,0.099133,0.099133,0.099133
5539_5189_01,2013/09,0.099133,0.099133,0.099133
5539_5199_11,2013/09,0.099133,0.099133,0.099133
5539_5200_00,2013/09,0.099518,-,0.099518
5539_5200_01,2013/09,0.099956,-,0.099956
5539_5200_10,2013/09,0.079042,-,0.079042
5539_5200_11,2013/09,0.082310,-,0.082310
5539_5201_00,2013/09,0.096870,-,0.096870
5539_5201_01,2013/09,0.102324,-,0.102324
5539_5201_10,2013/09,0.093745,-,0.093745
5539_5201_11,2013/09,0.096859,-,0.096859
5539_5202_00,2013/09,0.106003,-,0.106003
5539_5202_01,2013/09,0.109853,-,0.109853
5539_5202_10,2013/09,0.098039,-,0.098039
5539_5202_11,2013/09,0.091595,-,0.091595
5539_5203_00,2013/09,0.099717,-,0.099717
5539_5203_01,2013/09,0.102966,-,0.102966
5539_5203_10,2013/09,0.102493,-,0.102493
5539_5203_11,2013/09,0.090480,-,0.090480
5539_5204_00,2013/09,0.103380,-,0.103380
5539_5204_01,2013/09,0.096564,-,0.096564
5539_5204_10,2013/09,0.098685,-,0.098685
5539_5204_11,2013/09,0.093506,-,0.093506
5539_5205_00,2013/09,0.089047,-,0.089047
5539_5205_01,2013/09,0.092380,-,0.092380
5539_5205_10,2013/09,0.083998,-,0.083998
5539_5205_11,2013/09,0.077891,-,0.077891
5539_5206_00,2013/09,0.086863,-,0.086863
5539_5206_01,2013/09,0.086786,-,0.086786
5539_5206_10,2013/09,0.082319,-,0.082319
5539_5206_11,2013/09,0.085819,-,0.085819
5539_5207_00,2013/09,0.087711,-,0.087711
5539_5207_01,2013/09,0.084335,-,0.084335
5539_5207_10,2013/09,0.082407,-,0.082407
5539_5207_11,2013/09,0.084403,-,0.084403
5539_5208_00,2013/09,0.082464,-,0.082464
5539_5208_01,2013/09,0.090389,-,0.090389
5539_5208_10,2013/09,0.085932,-,0.085932
5539_5208_11,2013/09,0.085462,-,0.085462
5539_5209_00,2013/09,0.077376,-,0.077376
5539_5209_01,2013/09,0.098140,-,0.098140
5539_5209_10,2013/09,0.074386,-,0.074386
5539_5209_11,2013/09,0.097838,-,0.097838
5539_5210_00,2013/09,0.096850,-,0.096850
5539_5210_01,2013/09,0.103590,-,0.103590
5539_5210_10,2013/09,0.120686,-,0.120686
5539_5210_11,2013/09,0.122559,-,0.122559
5539_5211_00,2013/09,0.100796,-,0.100796
5539_5211_01,2013/09,0.094676,-,0.094676
5539_5211_10,2013/09,0.106034,-,0.106034
5539_5211_11,2013/09,0.097915,-,0.097915
5539_5212_00,2013/09,0.089384,-,0.089384
5539_5212_01,2013/09,0.082393,-,0.082393
5539_5212_10,2013/09,0.089486,-,0.089486
5539_5212_11,2013/09,0.083255,-,0.083255
5539_5213_00,2013/09,0.097847,-,0.097847
5539_5213_01,2013/09,0.082194,-,0.082194
5539_5213_10,2013/09,0.080767,-,0.080767
5539_5213_11,2013/09,0.083416,-,0.083416
5539_5214_00,2013/09,0.093893,-,0.093893
5539_5214_01,2013/09,0.095289,-,0.095289
5539_5214_10,2013/09,0.087841,-,0.087841
5539_5214_11,2013/09,0.092946,-,0.092946
5539_5215_00,2013/09,0.083769,-,0.083769
5539_5215_01,2013/09,0.079961,-,0.079961
5539_5215_10,2013/09,0.084320,-,0.084320
5539_5215_11,2013/09,0.091741,-,0.091741
5539_5216_00,2013/09,0.089554,-,0.089554
5539_5216_01,2013/09,0.085248,-,0.085248
5539_5216_10,2013/09,0.093231,-,0.093231
5539_5216_11,2013/09,0.084951,-,0.084951
5539_5217_00,2013/09,0.085563,-,0.085563
5539_5217_01,2013/09,0.076921,-,0.076921
5539_5217_10,2013/09,0.085893,-,0.085893
5539_5217_11,2013/09,0.079807,-,0.079807
5539_5218_00,2013/09,0.082392,-,0.082392
5539_5218_01,2013/09,0.089655,-,0.089655
5539_5218_10,2013/09,0.081256,-,0.081256
5539_5218_11,2013/09,0.121659,-,0.121659
5539_5219_00,2013/09,0.097099,-,0.097099
5539_5219_01,2013/09,0.094983,-,0.094983
5539_5219_10,2013/09,0.097970,-,0.097970
5539_5219_11,2013/09,0.094465,-,0.094465
5539_5220_00,2013/09,0.111493,-,0.111493
5539_5220_01,2013/09,0.102701,-,0.102701
5539_5220_10,2013/09,0.096763,-,0.096763
5539_5220_11,2013/09,0.094273,-,0.094273
5539_5221_00,2013/09,0.101920,-,0.101920
5539_5221_01,2013/09,0.089724,-,0.089724
5539_5221_10,2013/09,0.095292,-,0.095292
5539_5221_11,2013/09,0.084380,-,0.084380
5539_5222_00,2013/09,0.085386,-,0.085386
5539_5222_01,2013/09,0.087993,-,0.087993
5539_5222_10,2013/09,0.077955,-,0.077955
5539_5222_11,2013/09,0.087384,-,0.087384
5539_5223_00,2013/09,0.127894,-,0.127894
5539_5223_01,2013/09,0.087556,-,0.087556
5539_5223_10,2013/09,0.099430,-,0.099430
5539_5223_11,2013/09,0.090838,-,0.090838
5539_5224_00,2013/09,0.087888,-,0.087888
5539_5224_01,2013/09,0.084086,-,0.084086
5539_5224_10,2013/09,0.080160,-,0.080160
5539_5224_11,2013/09,0.083759,-,0.083759
5539_5225_00,2013/09,0.086044,-,0.086044
5539_5225_01,2013/09,0.090275,-,0.090275
5539_5225_10,2013/09,0.086499,-,0.086499
5539_5225_11,2013/09,0.093184,-,0.093184
5539_5226_00,2013/09,0.092524,-,0.092524
5539_5226_01,2013/09,0.085917,-,0.085917
5539_5226_10,2013/09,0.094391,-,0.094391
5539_5226_11,2013/09,0.084097,-,0.084097
5539_5227_00,2013/09,0.079898,-,0.079898
5539_5227_01,2013/09,0.077544,-,0.077544
5539_5227_10,2013/09,0.080292,-,0.080292
5539_5227_11,2013/09,0.097028,-,0.097028
5539_5228_00,2013/09,0.079963,-,0.079963
5539_5228_01,2013/09,0.075719,-,0.075719
5539_5228_10,2013/09,0.103867,-,0.103867
5539_5228_11,2013/09,0.103324,-,0.103324
5539_5229_00,2013/09,0.097247,-,0.097247
5539_5229_01,2013/09,0.095819,-,0.095819
5539_5229_10,2013/09,0.099721,-,0.099721
5539_5229_11,2013/09,0.102945,-,0.102945
5539_5230_00,2013/09,0.080773,-,0.080773
5539_5230_01,2013/09,0.087082,-,0.087082
5539_5230_10,2013/09,0.090646,-,0.090646
5539_5230_11,2013/09,0.085713,-,0.085713
5539_5231_00,2013/09,0.078055,-,0.078055
5539_5231_01,2013/09,0.082895,-,0.082895
5539_5231_10,2013/09,0.087768,-,0.087768
5539_5231_11,2013/09,0.082078,-,0.082078
5539_5232_00,2013/09,0.080757,-,0.080757
5539_5232_01,2013/09,0.099722,-,0.099722
5539_5232_10,2013/09,0.101319,-,0.101319
5539_5232_11,2013/09,0.102136,-,0.102136
5539_5233_00,2013/09,0.097776,-,0.097776
5539_5233_01,2013/09,0.103534,-,0.103534
5539_5233_10,2013/09,0.096772,-,0.096772
5539_5233_11,2013/09,0.095832,-,0.095832
5539_5234_00,2013/09,0.073839,-,0.073839
5539_5234_01,2013/09,0.079823,-,0.079823
5539_5234_10,2013/09,0.092168,-,0.092168
5539_5234_11,2013/09,0.078303,-,0.078303
5539_5235_00,2013/09,0.088223,-,0.088223
5539_5235_01,2013/09,0.084822,-,0.084822
5539_5235_10,2013/09,0.082098,-,0.082098
5539_5235_11,2013/09,0.086393,-,0.086393
5539_5236_00,2013/09,0.089780,-,0.089780
5539_5236_01,2013/09,0.086741,-,0.086741
5539_5236_10,2013/09,0.085905,-,0.085905
5539_5236_11,2013/09,0.081168,-,0.081168
5539_5237_00,2013/09,0.080073,-,0.080073
5539_5237_01,2013/09,0.090837,-,0.090837
5539_5237_10,2013/09,0.080494,-,0.080494
5539_5237_11,2013/09,0.091917,-,0.091917
5539_5238_00,2013/09,0.093971,-,0.093971
5539_5238_01,2013/09,0.097898,-,0.097898
5539_5238_10,2013/09,0.091863,-,0.091863
5539_5238_11,2013/09,0.102216,-,0.102216
5539_5239_00,2013/09,0.102915,-,0.102915
5539_5239_01,2013/09,0.101374,-,0.101374
5539_5239_10,2013/09,0.107658,-,0.107658
5539_5239_11,2013/09,0.109863,-,0.109863
5539_5240_00,2013/09,0.103684,-,0.103684
5539_5240_01,2013/09,0.113730,-,0.113730
5539_5240_10,2013/09,0.094756,-,0.094756
5539_5240_11,2013/09,0.090432,-,0.090432
5539_5241_00,2013/09,0.086419,-,0.086419
5539_5241_01,2013/09,0.081160,-,0.081160
5539_5241_10,2013/09,0.083533,-,0.083533
5539_5241_11,2013/09,0.083950,-,0.083950
5539_5242_00,2013/09,0.100323,-,0.100323
5539_5242_01,2013/09,0.099613,-,0.099613
5539_5242_10,2013/09,0.089795,-,0.089795
5539_5242_11,2013/09,0.096867,-,0.096867
5539_5243_00,2013/09,0.096427,-,0.096427
5539_5243_01,2013/09,0.094834,-,0.094834
5539_5243_10,2013/09,0.092661,-,0.092661
5539_5243_11,2013/09,0.093724,-,0.093724
5539_5244_00,2013/09,0.094595,-,0.094595
5539_5244_01,2013/09,0.085655,-,0.085655
5539_5244_10,2013/09,0.091991,-,0.091991
5539_5244_11,2013/09,0.092422,-,0.092422
5539_5245_00,2013/09,0.083531,-,0.083531
5539_5245_01,2013/09,0.076405,-,0.076405
5539_5245_10,2013/09,0.086099,-,0.086099
5539_5245_11,2013/09,0.095934,-,0.095934
5539_5246_00,2013/09,0.078528,-,0.078528
5539_5246_01,2013/09,0.080170,-,0.080170
5539_5246_10,2013/09,0.098473,-,0.098473
5539_5246_11,2013/09,0.095220,-,0.095220
5539_5247_00,2013/09,0.096040,-,0.096040
5539_5247_01,2013/09,0.085722,-,0.085722
5539_5247_10,2013/09,0.096745,-,0.096745
5539_5247_11,2013/09,0.096622,-,0.096622
5539_5248_00,2013/09,0.095803,-,0.095803
5539_5248_01,2013/09,0.089561,-,0.089561
5539_5248_10,2013/09,0.077923,-,0.077923
5539_5248_11,2013/09,0.081373,-,0.081373
5539_5249_00,2013/09,0.114533,-,0.114533
5539_5249_01,2013/09,0.125548,-,0.125548
5539_5249_10,2013/09,0.081134,-,0.081134
5539_5249_11,2013/09,0.079211,-,0.079211
5539_5250_00,2013/09,0.093135,-,0.093135
5539_5250_01,2013/09,0.083161,-,0.083161
5539_5250_10,2013/09,0.086283,-,0.086283
5539_5250_11,2013/09,0.086951,-,0.086951
5539_5251_00,2013/09,0.081308,-,0.081308
5539_5251_01,2013/09,0.081311,-,0.081311
5539_5251_10,2013/09,0.079481,-,0.079481
5539_5251_11,2013/09,0.083534,-,0.083534
5539_5252_00,2013/09,0.089940,-,0.089940
5539_5252_01,2013/09,0.073183,-,0.073183
5539_5252_10,2013/09,0.093988,-,0.093988
5539_5252_11,2013/09,0.098774,-,0.098774
5539_5253_00,2013/09,0.113567,-,0.113567
5539_5253_01,2013/09,0.088494,-,0.088494
5539_5253_10,2013/09,0.095380,-,0.095380
5539_5253_11,2013/09,0.089195,-,0.089195
5539_5254_00,2013/09,0.086340,-,0.086340
5539_5254_01,2013/09,0.087610,-,0.087610
5539_5254_10,2013/09,0.083433,-,0.083433
5539_5254_11,2013/09,0.080977,-,0.080977
5539_5255_00,2013/09,0.083310,-,0.083310
5539_5255_01,2013/09,0.085829,-,0.085829
5539_5255_10,2013/09,0.077226,-,0.077226
5539_5255_11,2013/09,0.084641,-,0.084641
5539_5256_00,2013/09,0.092284,-,0.092284
5539_5256_01,2013/09,0.098821,-,0.098821
5539_5256_10,2013/09,0.097153,-,0.097153
5539_5256_11,2013/09,0.098108,-,0.098108
5539_5257_00,2013/09,0.107130,-,0.107130
5539_5257_01,2013/09,0.101705,-,0.101705
5539_5257_10,2013/09,0.100914,-,0.100914
5539_5257_11,2013/09,0.116695,-,0.116695
5539_5258_00,2013/09,0.092393,-,0.092393
5539_5258_01,2013/09,0.092424,-,0.092424
5539_5258_10,2013/09,0.082086,-,0.082086
5539_5258_11,2013/09,0.093940,-,0.093940
5539_5259_00,2013/09,0.086645,-,0.086645
5539_5259_01,2013/09,0.081655,-,0.081655
5539_5259_10,2013/09,0.080926,-,0.080926
5539_5259_11,2013/09,0.080370,-,0.080370
5539_5260_00,2013/09,0.178012,-,0.178012
5539_5260_01,2013/09,0.160120,-,0.160120
5539_5260_10,2013/09,0.137598,-,0.137598
5539_5260_11,2013/09,0.153371,-,0.153371
5539_5261_00,2013/09,0.135042,-,0.135042
5539_5261_01,2013/09,0.083760,-,0.083760
5539_5261_10,2013/09,0.072230,-,0.072230
5539_5261_11,2013/09,0.079258,-,0.079258
5539_5262_00,2013/09,0.098647,-,0.098647
5539_5262_01,2013/09,0.103824,-,0.103824
5539_5262_10,2013/09,0.102150,-,0.102150
5539_5262_11,2013/09,0.099826,-,0.099826
5539_5263_00,2013/09,0.093477,-,0.093477
5539_5263_01,2013/09,0.088703,-,0.088703
5539_5263_10,2013/09,0.095331,-,0.095331
5539_5263_11,2013/09,0.087287,-,0.087287
5539_5264_00,2013/09,0.083380,-,0.083380
5539_5264_01,2013/09,0.085130,-,0.085130
5539_5264_10,2013/09,0.082646,-,0.082646
5539_5264_11,2013/09,0.077991,-,0.077991
5539_5265_00,2013/09,0.074330,-,0.074330
5539_5265_01,2013/09,0.083378,-,0.083378
5539_5265_10,2013/09,0.077483,-,0.077483
5539_5265_11,2013/09,0.083192,-,0.083192
5539_5266_00,2013/09,0.092061,-,0.092061
5539_5266_01,2013/09,0.101703,-,0.101703
5539_5266_10,2013/09,0.090162,-,0.090162
5539_5266_11,2013/09,0.091177,-,0.091177
5539_5267_00,2013/09,0.100850,-,0.100850
5539_5267_01,2013/09,0.096217,-,0.096217
5539_5267_10,2013/09,0.092400,-,0.092400
5539_5267_11,2013/09,0.093124,-,0.093124
5539_5268_00,2013/09,0.094187,-,0.094187
5539_5268_01,2013/09,0.100730,-,0.100730
5539_5268_10,2013/09,0.092126,-,0.092126
5539_5268_11,2013/09,0.089745,-,0.089745
5539_5269_00,2013/09,0.114857,-,0.114857
5539_5269_01,2013/09,0.075060,-,0.075060
5539_5269_10,2013/09,0.103543,-,0.103543
5539_5269_11,2013/09,0.073317,-,0.073317
5539_5270_00,2013/09,0.118244,-,0.118244
5539_5270_01,2013/09,0.141373,-,0.141373
5539_5270_10,2013/09,0.119669,-,0.119669
5539_5270_11,2013/09,0.121070,-,0.121070
5539_5271_00,2013/09,0.068099,-,0.068099
5539_5271_01,2013/09,0.076051,-,0.076051
5539_5271_10,2013/09,0.069299,-,0.069299
5539_5271_11,2013/09,0.073186,-,0.073186
5539_5272_00,2013/09,0.089110,-,0.089110
5539_5272_01,2013/09,0.079983,-,0.079983
5539_5272_10,2013/09,0.077924,-,0.077924
5539_5272_11,2013/09,0.091019,-,0.091019
5539_5273_00,2013/09,0.083567,-,0.083567
5539_5273_01,2013/09,0.079948,-,0.079948
5539_5273_10,2013/09,0.090823,-,0.090823
5539_5273_11,2013/09,0.083615,-,0.083615
5539_5274_00,2013/09,0.082713,-,0.082713
5539_5274_01,2013/09,0.078033,-,0.078033
5539_5274_10,2013/09,0.077476,-,0.077476
5539_5274_11,2013/09,0.081427,-,0.081427
5539_5275_00,2013/09,0.080531,-,0.080531
5539_5275_01,2013/09,0.081984,-,0.081984
5539_5275_10,2013/09,0.073450,-,0.073450
5539_5275_11,2013/09,0.083759,-,0.083759
5539_5276_00,2013/09,0.088341,-,0.088341
5539_5276_01,2013/09,0.090156,-,0.090156
5539_5276_10,2013/09,0.086882,-,0.086882
5539_5276_11,2013/09,0.085589,-,0.085589
5539_5277_00,2013/09,0.090391,-,0.090391
5539_5277_01,2013/09,0.081807,-,0.081807
5539_5277_10,2013/09,0.086311,-,0.086311
5539_5277_11,2013/09,0.080471,-,0.080471
5539_5278_00,2013/09,0.082154,-,0.082154
5539_5278_01,2013/09,0.097382,-,0.097382
5539_5278_10,2013/09,0.078696,-,0.078696
5539_5278_11,2013/09,0.091942,-,0.091942
5539_5279_00,2013/09,0.098369,-,0.098369
5539_5279_01,2013/09,0.107048,-,0.107048
5539_5279_10,2013/09,0.093757,-,0.093757
5539_5279_11,2013/09,0.106606,-,0.106606
5539_5280_00,2013/09,0.075937,-,0.075937
5539_5280_01,2013/09,0.109660,-,0.109660
5539_5280_10,2013/09,0.070774,-,0.070774
5539_5280_11,2013/09,0.119011,-,0.119011
5539_5281_00,2013/09,0.067762,-,0.067762
5539_5281_01,2013/09,0.071952,-,0.071952
5539_5281_10,2013/09,0.072412,-,0.072412
5539_5281_11,2013/09,0.073261,-,0.073261
5539_5282_00,2013/09,0.071307,-,0.071307
5539_5282_01,2013/09,0.084108,-,0.084108
5539_5282_10,2013/09,0.073327,-,0.073327
5539_5282_11,2013/09,0.084305,-,0.084305
5539_5283_00,2013/09,0.100065,-,0.100065
5539_5283_01,2013/09,0.086185,-,0.086185
5539_5283_10,2013/09,0.084757,-,0.084757
5539_5283_11,2013/09,0.080052,-,0.080052
5539_5284_00,2013/09,0.078561,-,0.078561
5539_5284_01,2013/09,0.071331,-,0.071331
5539_5284_10,2013/09,0.078456,-,0.078456
5539_5284_11,2013/09,0.078012,-,0.078012
5539_5285_00,2013/09,0.071566,-,0.071566
5539_5285_01,2013/09,0.078520,-,0.078520
5539_5285_10,2013/09,0.077110,-,0.077110
5539_5285_11,2013/09,0.084444,-,0.084444
5539_5286_00,2013/09,0.082754,-,0.082754
5539_5286_01,2013/09,0.081410,-,0.081410
5539_5286_10,2013/09,0.085462,-,0.085462
5539_5286_11,2013/09,0.090472,-,0.090472
5539_5287_00,2013/09,0.087452,-,0.087452
5539_5287_01,2013/09,0.074721,-,0.074721
5539_5287_10,2013/09,0.091681,-,0.091681
5539_5287_11,2013/09,0.090804,-,0.090804
5539_5288_00,2013/09,0.076720,-,0.076720
5539_5288_01,2013/09,0.081955,-,0.081955
5539_5288_10,2013/09,0.094706,-,0.094706
5539_5288_11,2013/09,0.091213,-,0.091213
5539_5289_00,2013/09,0.099220,-,0.099220
5539_5289_01,2013/09,0.076108,-,0.076108
5539_5289_10,2013/09,0.097764,-,0.097764
5539_5289_11,2013/09,0.075291,-,0.075291
5539_5290_00,2013/09,0.069437,-,0.069437
5539_5290_01,2013/09,0.067798,-,0.067798
5539_5290_10,2013/09,0.064879,-,0.064879
5539_5290_11,2013/09,0.069734,-,0.069734
5539_5291_00,2013/09,0.072298,-,0.072298
5539_5291_01,2013/09,0.075230,-,0.075230
5539_5291_10,2013/09,0.076770,-,0.076770
5539_5291_11,2013/09,0.076977,-,0.076977
5539_5292_00,2013/09,0.072812,-,0.072812
5539_5292_01,2013/09,0.072350,-,0.072350
5539_5292_10,2013/09,0.071398,-,0.071398
5539_5292_11,2013/09,0.073565,-,0.073565
5539_5293_00,2013/09,0.074654,-,0.074654
5539_5293_01,2013/09,0.077123,-,0.077123
5539_5293_10,2013/09,0.073957,-,0.073957
5539_5293_11,2013/09,0.079121,-,0.079121
5539_5294_00,2013/09,0.084282,-,0.084282
5539_5294_01,2013/09,0.076744,-,0.076744
5539_5294_10,2013/09,0.083921,-,0.083921
5539_5294_11,2013/09,0.090274,-,0.090274
5539_5295_00,2013/09,0.081529,-,0.081529
5539_5295_01,2013/09,0.082969,-,0.082969
5539_5295_10,2013/09,0.087202,-,0.087202
5539_5295_11,2013/09,0.084834,-,0.084834
5539_5296_00,2013/09,0.089141,-,0.089141
5539_5296_01,2013/09,0.098533,-,0.098533
5539_5296_10,2013/09,0.094831,-,0.094831
5539_5296_11,2013/09,0.102754,-,0.102754
5539_5297_00,2013/09,0.098442,-,0.098442
5539_5297_01,2013/09,0.104327,-,0.104327
5539_5297_10,2013/09,0.106029,-,0.106029
5539_5297_11,2013/09,0.122901,-,0.122901
5539_5298_00,2013/09,0.118572,-,0.118572
5539_5298_01,2013/09,0.111818,-,0.111818
5539_5298_10,2013/09,0.126947,-,0.126947
5539_5298_11,2013/09,0.086758,-,0.086758
5539_5299_00,2013/09,0.105477,-,0.105477
5539_5299_01,2013/09,0.075302,-,0.075302
5539_5299_10,2013/09,0.103754,-,0.103754
5539_5299_11,2013/09,0.081922,-,0.081922
5539_5300_00,2013/09,0.096431,-,0.096431
5539_5300_01,2013/09,0.092988,-,0.092988
5539_5300_10,2013/09,0.085534,-,0.085534
5539_5300_11,2013/09,0.077604,-,0.077604
5539_5301_00,2013/09,0.101207,-,0.101207
5539_5301_01,2013/09,0.099699,-,0.099699
5539_5301_10,2013/09,0.091283,-,0.091283
5539_5301_11,2013/09,0.087831,-,0.087831
5539_5302_00,2013/09,0.097890,-,0.097890
5539_5302_01,2013/09,0.100782,-,0.100782
5539_5302_10,2013/09,0.099758,-,0.099758
5539_5302_11,2013/09,0.093454,-,0.093454
5539_5303_00,2013/09,0.131359,-,0.131359
5539_5303_01,2013/09,0.183430,-,0.183430
5539_5303_10,2013/09,0.117061,-,0.117061
5539_5303_11,2013/09,0.124608,-,0.124608
5539_5304_00,2013/09,0.188295,-,0.188295
5539_5304_01,2013/09,0.145748,-,0.145748
5539_5304_10,2013/09,0.125242,-,0.125242
5539_5304_11,2013/09,0.092263,-,0.092263
5539_5305_00,2013/09,0.132137,-,0.132137
5539_5305_01,2013/09,0.119283,-,0.119283
5539_5305_10,2013/09,0.120108,-,0.120108
5539_5305_11,2013/09,0.115234,-,0.115234
5539_5306_00,2013/09,0.112013,-,0.112013
5539_5306_01,2013/09,0.120097,-,0.120097
5539_5306_10,2013/09,0.118229,-,0.118229
5539_5306_11,2013/09,0.136396,-,0.136396
5539_5307_00,2013/09,0.111473,-,0.111473
5539_5307_01,2013/09,0.114555,-,0.114555
5539_5307_10,2013/09,0.124571,-,0.124571
5539_5307_11,2013/09,0.121506,-,0.121506
5539_5308_00,2013/09,0.116353,-,0.116353
5539_5308_01,2013/09,0.122700,-,0.122700
5539_5308_10,2013/09,0.132730,-,0.132730
5539_5308_11,2013/09,0.123715,-,0.123715
5539_5309_00,2013/09,0.124061,-,0.124061
5539_5309_01,2013/09,0.117834,-,0.117834
5539_5309_10,2013/09,0.123484,-,0.123484
5539_5309_11,2013/09,0.121123,-,0.121123
5539_5310_00,2013/09,0.089079,-,0.089079
5539_5310_01,2013/09,0.080770,-,0.080770
5539_5310_10,2013/09,0.094563,-,0.094563
5539_5310_11,2013/09,0.096979,-,0.096979
5539_5311_00,2013/09,0.088828,-,0.088828
5539_5311_01,2013/09,0.116749,-,0.116749
5539_5311_10,2013/09,0.080156,-,0.080156
