5540_4467_10,2016/05,0.121009,0.101211,0.101346
5540_4467_11,2016/05,0.114877,0.103690,0.103646
5540_4468_00,2016/05,0.119936,0.113326,0.113245
5540_4468_01,2016/05,0.121424,0.109743,0.109616
5540_4468_10,2016/05,0.094831,-,0.094831
5540_4468_11,2016/05,0.109067,-,0.109067
5540_4469_00,2016/05,0.122336,0.127359,0.126961
5540_4469_01,2016/05,0.079412,-,0.079412
5540_4469_10,2016/05,0.094832,-,0.094832
5540_4469_11,2016/05,0.081320,-,0.081320
5540_4470_00,2016/05,0.079553,-,0.079553
5540_4470_01,2016/05,0.115981,0.126390,0.125931
5540_4470_10,2016/05,0.079127,-,0.079127
5540_4470_11,2016/05,0.125370,0.131295,0.130868
5540_4471_00,2016/05,0.084817,-,0.084817
5540_4471_01,2016/05,0.111225,-,0.111225
5540_4471_10,2016/05,0.087461,-,0.087461
5540_4471_11,2016/05,0.109738,-,0.109738
5540_4472_00,2016/05,0.114316,-,0.114316
5540_4472_01,2016/05,0.136110,0.140000,0.139783
5540_4472_10,2016/05,0.113625,-,0.113625
5540_4472_11,2016/05,0.132663,-,0.132663
5540_4473_00,2016/05,0.133975,-,0.133975
5540_4473_01,2016/05,0.135080,-,0.135080
5540_4473_10,2016/05,0.134489,-,0.134489
5540_4473_11,2016/05,0.133611,-,0.133611
5540_4474_00,2016/05,0.128015,-,0.128015
5540_4474_01,2016/05,0.130459,-,0.130459
5540_4474_10,2016/05,0.122967,-,0.122967
5540_4474_11,2016/05,0.116155,-,0.116155
5540_4475_00,2016/05,0.116329,-,0.116329
5540_4475_01,2016/05,0.108255,-,0.108255
5540_4475_10,2016/05,0.122274,-,0.122274
5540_4475_11,2016/05,0.126101,-,0.126101
5540_4476_00,2016/05,0.099744,-,0.099744
5540_4476_01,2016/05,0.125324,0.119021,0.119040
5540_4476_10,2016/05,0.100551,-,0.100551
5540_4476_11,2016/05,0.133908,0.132012,0.131626
5540_4477_00,2016/05,0.114528,-,0.114528
5540_4477_01,2016/05,0.085976,-,0.085976
5540_4477_10,2016/05,0.112128,-,0.112128
5540_4477_11,2016/05,0.138531,-,0.138531
5540_4478_00,2016/05,0.092536,-,0.092536
5540_4478_01,2016/05,0.096000,-,0.096000
5540_4478_10,2016/05,0.081920,-,0.081920
5540_4478_11,2016/05,0.092663,-,0.092663
5540_4479_00,2016/05,0.097883,-,0.097883
5540_4479_01,2016/05,0.091016,-,0.091016
5540_4479_10,2016/05,0.098273,-,0.098273
5540_4479_11,2016/05,0.105946,-,0.105946
5540_4480_00,2016/05,0.076065,-,0.076065
5540_4480_01,2016/05,0.125380,0.126868,0.126494
5540_4480_10,2016/05,0.079628,0.132569,0.130926
5540_4480_11,2016/05,0.077184,0.134257,0.132326
5540_4481_00,2016/05,0.089952,0.098763,0.098305
5540_4481_01,2016/05,0.094194,-,0.094194
5540_4481_10,2016/05,0.120416,0.132934,0.132488
5540_4481_11,2016/05,0.084843,-,0.084843
5540_4482_00,2016/05,0.107374,-,0.107374
5540_4482_01,2016/05,0.117687,-,0.117687
5540_4482_10,2016/05,0.092857,-,0.092857
5540_4482_11,2016/05,0.106945,-,0.106945
5540_4483_00,2016/05,0.127403,0.173640,0.172054
5540_4483_01,2016/05,0.133145,0.103816,0.104128
5540_4483_10,2016/05,0.117803,0.232382,0.228320
5540_4483_11,2016/05,0.138713,0.167527,0.166733
5540_4484_00,2016/05,0.117276,-,0.117276
5540_4484_01,2016/05,0.112526,-,0.112526
5540_4484_10,2016/05,0.116167,0.166729,0.165140
5540_4484_11,2016/05,0.103794,-,0.103794
5540_4485_00,2016/05,0.115190,-,0.115190
5540_4485_01,2016/05,0.112887,-,0.112887
5540_4485_10,2016/05,0.096037,-,0.096037
5540_4485_11,2016/05,0.144849,0.153417,0.153110
5540_4486_00,2016/05,0.136700,0.144555,0.144126
5540_4486_01,2016/05,0.120963,0.119492,0.119294
5540_4486_10,2016/05,0.123875,0.107374,0.107504
5540_4486_11,2016/05,0.089537,-,0.089537
5540_4487_00,2016/05,0.090129,-,0.090129
5540_4487_01,2016/05,0.110436,-,0.110436
5540_4487_10,2016/05,0.095785,-,0.095785
5540_4487_11,2016/05,0.129231,-,0.129231
5540_4488_00,2016/05,0.091002,-,0.091002
5540_4488_01,2016/05,0.092892,-,0.092892
5540_4488_10,2016/05,0.153858,-,0.153858
5540_4488_11,2016/05,0.095850,-,0.095850
5540_4489_00,2016/05,0.095821,-,0.095821
5540_4489_01,2016/05,0.101887,-,0.101887
5540_4489_10,2016/05,0.095788,-,0.095788
5540_4489_11,2016/05,0.114194,-,0.114194
5540_4490_00,2016/05,0.084580,0.132751,0.131005
5540_4490_01,2016/05,0.085853,-,0.085853
5540_4490_10,2016/05,0.084210,-,0.084210
5540_4490_11,2016/05,0.084399,-,0.084399
5540_4491_00,2016/05,0.118350,0.112985,0.112863
5540_4491_01,2016/05,0.172228,0.130660,0.131274
5540_4491_10,2016/05,0.152953,0.079939,0.080976
5540_4491_11,2016/05,0.142909,0.141461,0.141226
5540_4492_00,2016/05,0.088901,-,0.088901
5540_4492_01,2016/05,0.102186,-,0.102186
5540_4492_10,2016/05,0.085257,-,0.085257
5540_4492_11,2016/05,0.094320,-,0.094320
5540_4493_00,2016/05,0.112261,-,0.112261
5540_4493_01,2016/05,0.116234,0.167081,0.165409
5540_4493_10,2016/05,0.112545,-,0.112545
5540_4493_11,2016/05,0.102270,0.129406,0.128363
5540_4494_00,2016/05,0.106825,0.124308,0.123681
5540_4494_01,2016/05,0.101672,-,0.101672
5540_4494_10,2016/05,0.096035,0.121402,0.120438
5540_4494_11,2016/05,0.091868,-,0.091868
5540_4495_00,2016/05,0.098577,-,0.098577
5540_4495_01,2016/05,0.154882,0.158835,0.158695
5540_4495_10,2016/05,0.098387,-,0.098387
5540_4495_11,2016/05,0.134206,0.136437,0.136171
5540_4496_00,2016/05,0.105588,0.170414,0.168432
5540_4496_01,2016/05,0.093285,-,0.093285
5540_4496_10,2016/05,0.083720,-,0.083720
5540_4496_11,2016/05,0.089594,-,0.089594
5540_4497_00,2016/05,0.093160,-,0.093160
5540_4497_01,2016/05,0.094002,-,0.094002
5540_4497_10,2016/05,0.100078,-,0.100078
5540_4497_11,2016/05,0.125744,-,0.125744
5540_4498_00,2016/05,0.137525,-,0.137525
5540_4498_01,2016/05,0.095587,-,0.095587
5540_4498_10,2016/05,0.175299,-,0.175299
5540_4498_11,2016/05,0.094117,-,0.094117
5540_4499_00,2016/05,0.099667,-,0.099667
5540_4499_01,2016/05,0.105164,-,0.105164
5540_4499_10,2016/05,0.100006,-,0.100006
5540_4499_11,2016/05,0.115287,-,0.115287
5540_4500_00,2016/05,0.078866,-,0.078866
5540_4500_01,2016/05,0.085201,-,0.085201
5540_4500_10,2016/05,0.079597,-,0.079597
5540_4500_11,2016/05,0.082733,-,0.082733
5540_4501_00,2016/05,0.084982,-,0.084982
5540_4501_01,2016/05,0.077347,-,0.077347
5540_4501_10,2016/05,0.082563,-,0.082563
5540_4501_11,2016/05,0.082484,-,0.082484
5540_4502_00,2016/05,0.083237,-,0.083237
5540_4502_01,2016/05,0.095185,-,0.095185
5540_4502_10,2016/05,0.079485,-,0.079485
5540_4502_11,2016/05,0.102732,-,0.102732
5540_4503_00,2016/05,0.080973,-,0.080973
5540_4503_01,2016/05,0.072262,-,0.072262
5540_4503_10,2016/05,0.087083,-,0.087083
5540_4503_11,2016/05,0.075131,-,0.075131
5540_4504_00,2016/05,0.074769,-,0.074769
5540_4504_01,2016/05,0.086088,-,0.086088
5540_4504_10,2016/05,0.079115,-,0.079115
5540_4504_11,2016/05,0.076359,-,0.076359
5540_4505_00,2016/05,0.083498,-,0.083498
5540_4505_01,2016/05,0.083034,-,0.083034
5540_4505_10,2016/05,0.092873,0.114255,0.113503
5540_4505_11,2016/05,0.100804,0.082341,0.082352
5540_4506_00,2016/05,0.094676,0.093942,0.093649
5540_4506_01,2016/05,0.092008,0.088851,0.088625
5540_4506_10,2016/05,0.085098,0.080947,0.080907
5540_4506_11,2016/05,0.077966,-,0.077966
5540_4507_00,2016/05,0.108274,0.082108,0.082392
5540_4507_01,2016/05,0.105961,0.095036,0.095260
5540_4507_10,2016/05,0.092098,0.058870,0.059244
5540_4507_11,2016/05,0.097587,0.089338,0.089284
5540_4508_00,2016/05,0.105335,0.102505,0.102377
5540_4508_01,2016/05,0.080225,0.090629,0.090057
5540_4508_10,2016/05,0.076157,-,0.076157
5540_4508_11,2016/05,0.094921,0.117692,0.116893
5540_4509_00,2016/05,0.113606,0.113990,0.113691
5540_4509_01,2016/05,0.078707,-,0.078707
5540_4509_10,2016/05,0.109101,0.099091,0.099166
5540_4509_11,2016/05,0.090960,0.115363,0.114406
5540_4510_00,2016/05,0.077536,-,0.077536
5540_4510_01,2016/05,0.086035,-,0.086035
5540_4510_10,2016/05,0.079604,-,0.079604
5540_4510_11,2016/05,0.075126,-,0.075126
5540_4511_00,2016/05,0.071643,-,0.071643
5540_4511_01,2016/05,0.076538,-,0.076538
5540_4511_10,2016/05,0.074953,-,0.074953
5540_4511_11,2016/05,0.079286,-,0.079286
5540_4512_00,2016/05,0.084832,-,0.084832
5540_4512_01,2016/05,0.090851,-,0.090851
5540_4512_10,2016/05,0.080329,-,0.080329
5540_4512_11,2016/05,0.083810,-,0.083810
5540_4513_00,2016/05,0.079746,-,0.079746
5540_4513_01,2016/05,0.075569,-,0.075569
5540_4513_10,2016/05,0.080744,-,0.080744
5540_4513_11,2016/05,0.111249,0.092264,0.092497
5540_4514_00,2016/05,0.082420,0.101966,0.101306
5540_4514_01,2016/05,0.095361,0.085411,0.085436
5540_4514_10,2016/05,0.111069,0.079921,0.080283
5540_4514_11,2016/05,0.083264,0.091403,0.090952
5540_4515_00,2016/05,0.133754,0.085207,0.085838
5540_4515_01,2016/05,0.079733,-,0.079733
5540_4515_10,2016/05,0.074000,-,0.074000
5540_4515_11,2016/05,0.071667,-,0.071667
5540_4516_00,2016/05,0.072711,-,0.072711
5540_4516_01,2016/05,0.094184,0.067059,0.067372
5540_4516_10,2016/05,0.082179,0.082824,0.082639
5540_4516_11,2016/05,0.096992,0.073904,0.074204
5540_4517_00,2016/05,0.086840,0.084113,0.084005
5540_4517_01,2016/05,0.087642,-,0.087642
5540_4517_10,2016/05,0.071386,-,0.071386
5540_4517_11,2016/05,0.071153,-,0.071153
5540_4518_00,2016/05,0.078003,-,0.078003
5540_4518_01,2016/05,0.099793,0.099425,0.099236
5540_4518_10,2016/05,0.073956,-,0.073956
5540_4518_11,2016/05,0.072961,0.094433,0.093755
5540_4519_00,2016/05,0.113100,0.077352,0.077951
5540_4519_01,2016/05,0.088762,0.089194,0.089013
5540_4519_10,2016/05,0.072765,-,0.072765
5540_4519_11,2016/05,0.067964,-,0.067964
5540_4520_00,2016/05,0.076229,-,0.076229
5540_4520_01,2016/05,0.081081,-,0.081081
5540_4520_10,2016/05,0.085566,-,0.085566
5540_4520_11,2016/05,0.086546,-,0.086546
5540_4521_00,2016/05,0.077135,-,0.077135
5540_4521_01,2016/05,0.078148,-,0.078148
5540_4521_10,2016/05,0.072379,-,0.072379
5540_4521_11,2016/05,0.075683,-,0.075683
5540_4522_00,2016/05,0.081543,-,0.081543
5540_4522_01,2016/05,0.085587,-,0.085587
5540_4522_10,2016/05,0.063683,0.084723,0.084130
5540_4522_11,2016/05,0.090063,0.091531,0.091276
5540_4523_00,2016/05,0.101489,0.094636,0.094503
5540_4523_01,2016/05,0.108729,0.093064,0.093120
5540_4523_10,2016/05,0.112694,0.092614,0.092686
5540_4523_11,2016/05,0.080995,-,0.080995
5540_4524_00,2016/05,0.072267,-,0.072267
5540_4524_01,2016/05,0.070921,-,0.070921
5540_4524_10,2016/05,0.072968,-,0.072968
5540_4524_11,2016/05,0.076529,-,0.076529
5540_4525_00,2016/05,0.118843,-,0.118843
5540_4525_01,2016/05,0.078126,-,0.078126
5540_4525_10,2016/05,0.095403,-,0.095403
5540_4525_11,2016/05,0.066074,-,0.066074
5540_4526_00,2016/05,0.086049,0.112448,0.111523
5540_4526_01,2016/05,0.053616,0.063862,0.063506
5540_4526_10,2016/05,0.098068,0.103941,0.103725
5540_4526_11,2016/05,0.085978,-,0.085978
5540_4527_00,2016/05,0.066164,-,0.066164
5540_4527_01,2016/05,0.068182,-,0.068182
5540_4527_10,2016/05,0.072354,-,0.072354
5540_4527_11,2016/05,0.069094,-,0.069094
5540_4528_00,2016/05,0.073327,-,0.073327
5540_4528_01,2016/05,0.115066,0.088151,0.088475
5540_4528_10,2016/05,0.080861,0.109847,0.108905
5540_4528_11,2016/05,0.085335,-,0.085335
5540_4529_00,2016/05,0.065002,-,0.065002
5540_4529_01,2016/05,0.065896,-,0.065896
5540_4529_10,2016/05,0.067695,-,0.067695
5540_4529_11,2016/05,0.072675,-,0.072675
5540_4530_00,2016/05,0.081928,-,0.081928
5540_4530_01,2016/05,0.081995,-,0.081995
5540_4530_10,2016/05,0.078100,-,0.078100
5540_4530_11,2016/05,0.070771,-,0.070771
5540_4531_00,2016/05,0.075283,-,0.075283
5540_4531_01,2016/05,0.108324,0.091977,0.092235
5540_4531_10,2016/05,0.101890,0.088873,0.088946
5540_4531_11,2016/05,0.095946,0.083887,0.083942
5540_4532_00,2016/05,0.114601,0.088359,0.088797
5540_4532_01,2016/05,0.079621,-,0.079621
5540_4532_10,2016/05,0.078754,-,0.078754
5540_4532_11,2016/05,0.075330,-,0.075330
5540_4533_00,2016/05,0.072919,-,0.072919
5540_4533_01,2016/05,0.099164,-,0.099164
5540_4533_10,2016/05,0.089542,-,0.089542
5540_4533_11,2016/05,0.106746,-,0.106746
5540_4534_00,2016/05,0.084808,-,0.084808
5540_4534_01,2016/05,0.107919,-,0.107919
5540_4534_10,2016/05,0.087666,-,0.087666
5540_4534_11,2016/05,0.067646,-,0.067646
5540_4535_00,2016/05,0.091247,-,0.091247
5540_4535_01,2016/05,0.090851,-,0.090851
5540_4535_10,2016/05,0.118799,-,0.118799
5540_4535_11,2016/05,0.069193,-,0.069193
5540_4536_00,2016/05,0.111392,0.093509,0.093623
5540_4536_01,2016/05,0.109583,0.087995,0.088257
5540_4536_10,2016/05,0.136101,-,0.136101
5540_4536_11,2016/05,0.097170,0.085615,0.085642
5540_4537_00,2016/05,0.083420,-,0.083420
5540_4537_01,2016/05,0.067937,-,0.067937
5540_4537_10,2016/05,0.088267,0.089717,0.089468
5540_4537_11,2016/05,0.117520,0.118400,0.118299
5540_4538_00,2016/05,0.124155,0.096278,0.096591
5540_4538_01,2016/05,0.063022,-,0.063022
5540_4538_10,2016/05,0.113137,0.109099,0.109104
5540_4538_11,2016/05,0.071694,-,0.071694
5540_4539_00,2016/05,0.109803,-,0.109803
5540_4539_01,2016/05,0.115176,-,0.115176
5540_4539_10,2016/05,0.073320,-,0.073320
5540_4539_11,2016/05,0.072211,-,0.072211
5540_4540_00,2016/05,0.088159,0.109255,0.108545
5540_4540_01,2016/05,0.082770,0.082267,0.082098
5540_4540_10,2016/05,0.075731,-,0.075731
5540_4540_11,2016/05,0.071073,-,0.071073
5540_4541_00,2016/05,0.109960,0.093599,0.093693
5540_4541_01,2016/05,0.096141,0.087203,0.087236
5540_4541_10,2016/05,0.076216,-,0.076216
5540_4541_11,2016/05,0.085687,-,0.085687
5540_4542_00,2016/05,0.079628,-,0.079628
5540_4542_01,2016/05,0.079740,-,0.079740
5540_4542_10,2016/05,0.077999,-,0.077999
5540_4542_11,2016/05,0.072047,-,0.072047
5540_4543_00,2016/05,0.078292,-,0.078292
5540_4543_01,2016/05,0.089348,-,0.089348
5540_4543_10,2016/05,0.079217,-,0.079217
5540_4543_11,2016/05,0.107134,-,0.107134
5540_4544_00,2016/05,0.077876,-,0.077876
5540_4544_01,2016/05,0.084139,-,0.084139
5540_4544_10,2016/05,0.073799,-,0.073799
5540_4544_11,2016/05,0.076478,-,0.076478
5540_4545_00,2016/05,0.084158,-,0.084158
5540_4545_01,2016/05,0.084828,-,0.084828
5540_4545_10,2016/05,0.084148,-,0.084148
5540_4545_11,2016/05,0.106977,-,0.106977
5540_4546_00,2016/05,0.113013,-,0.113013
5540_4546_01,2016/05,0.079987,0.098809,0.098021
5540_4546_10,2016/05,0.102200,0.111265,0.110677
5540_4546_11,2016/05,0.079488,0.137096,0.135270
5540_4547_00,2016/05,0.122889,-,0.122889
5540_4547_01,2016/05,0.132610,0.111036,0.111192
5540_4547_10,2016/05,0.121757,-,0.121757
5540_4547_11,2016/05,0.071350,-,0.071350
5540_4548_00,2016/05,0.110956,0.117749,0.117378
5540_4548_01,2016/05,0.076444,-,0.076444
5540_4548_10,2016/05,0.076853,0.111176,0.110023
5540_4548_11,2016/05,0.078452,-,0.078452
5540_4549_00,2016/05,0.081841,-,0.081841
5540_4549_01,2016/05,0.080283,-,0.080283
5540_4549_10,2016/05,0.085285,-,0.085285
5540_4549_11,2016/05,0.086079,-,0.086079
5540_4550_00,2016/05,0.075188,-,0.075188
5540_4550_01,2016/05,0.077983,-,0.077983
5540_4550_10,2016/05,0.082413,-,0.082413
5540_4550_11,2016/05,0.086270,-,0.086270
5540_4551_00,2016/05,0.070609,-,0.070609
5540_4551_01,2016/05,0.079272,-,0.079272
5540_4551_10,2016/05,0.070296,-,0.070296
5540_4551_11,2016/05,0.070511,-,0.070511
5540_4552_00,2016/05,0.072019,-,0.072019
5540_4552_01,2016/05,0.071248,-,0.071248
5540_4552_10,2016/05,0.073252,-,0.073252
5540_4552_11,2016/05,0.076453,-,0.076453
5540_4553_00,2016/05,0.075384,-,0.075384
5540_4553_01,2016/05,0.110287,-,0.110287
5540_4553_10,2016/05,0.074010,-,0.074010
5540_4553_11,2016/05,0.069255,-,0.069255
5540_4554_00,2016/05,0.076111,-,0.076111
5540_4554_01,2016/05,0.085199,-,0.085199
5540_4554_10,2016/05,0.078181,-,0.078181
5540_4554_11,2016/05,0.078992,-,0.078992
5540_4555_00,2016/05,0.082866,-,0.082866
5540_4555_01,2016/05,0.066348,-,0.066348
5540_4555_10,2016/05,0.077238,-,0.077238
5540_4555_11,2016/05,0.084507,0.104192,0.103506
5540_4556_00,2016/05,0.067609,0.089056,0.088203
5540_4556_01,2016/05,0.101001,-,0.101001
5540_4556_10,2016/05,0.075867,0.064845,0.064866
5540_4556_11,2016/05,0.065722,-,0.065722
5540_4557_00,2016/05,0.078724,-,0.078724
5540_4557_01,2016/05,0.089203,-,0.089203
5540_4557_10,2016/05,0.083512,-,0.083512
5540_4557_11,2016/05,0.097226,-,0.097226
5540_4558_00,2016/05,0.093079,0.131703,0.130390
5540_4558_01,2016/05,0.090316,0.122708,0.121597
5540_4558_10,2016/05,0.113531,-,0.113531
5540_4558_11,2016/05,0.107280,0.121538,0.120971
5540_4559_00,2016/05,0.080805,-,0.080805
5540_4559_01,2016/05,0.077517,-,0.077517
5540_4559_10,2016/05,0.081401,-,0.081401
5540_4559_11,2016/05,0.080633,-,0.080633
5540_4560_00,2016/05,0.080607,-,0.080607
5540_4560_01,2016/05,0.070588,-,0.070588
5540_4560_10,2016/05,0.085358,-,0.085358
5540_4560_11,2016/05,0.071745,-,0.071745
5540_4561_00,2016/05,0.073937,-,0.073937
5540_4561_01,2016/05,0.078026,-,0.078026
5540_4561_10,2016/05,0.080865,-,0.080865
5540_4561_11,2016/05,0.072035,-,0.072035
5540_4562_00,2016/05,0.081446,-,0.081446
5540_4562_01,2016/05,0.071563,-,0.071563
5540_4562_10,2016/05,0.077771,-,0.077771
5540_4562_11,2016/05,0.073291,-,0.073291
5540_4563_00,2016/05,0.070540,-,0.070540
5540_4563_01,2016/05,0.080789,-,0.080789
5540_4563_10,2016/05,0.077413,-,0.077413
5540_4563_11,2016/05,0.076882,-,0.076882
5540_4564_00,2016/05,0.066723,-,0.066723
5540_4564_01,2016/05,0.067191,-,0.067191
5540_4564_10,2016/05,0.074337,-,0.074337
5540_4564_11,2016/05,0.062045,-,0.062045
5540_4565_00,2016/05,0.072284,-,0.072284
5540_4565_01,2016/05,0.086371,0.111355,0.110458
5540_4565_10,2016/05,0.097936,0.103683,0.103262
5540_4565_11,2016/05,0.070743,0.190743,0.185862
5540_4566_00,2016/05,0.071832,0.093294,0.092532
5540_4566_01,2016/05,0.078368,-,0.078368
5540_4566_10,2016/05,0.074595,0.111662,0.110538
5540_4566_11,2016/05,0.079537,0.080148,0.079768
5540_4567_00,2016/05,0.091796,-,0.091796
5540_4567_01,2016/05,0.088135,-,0.088135
5540_4567_10,2016/05,0.097273,-,0.097273
5540_4567_11,2016/05,0.084977,-,0.084977
5540_4568_00,2016/05,0.095352,-,0.095352
5540_4568_01,2016/05,0.092734,-,0.092734
5540_4568_10,2016/05,0.083045,-,0.083045
5540_4568_11,2016/05,0.082009,-,0.082009
5540_4569_00,2016/05,0.089687,-,0.089687
5540_4569_01,2016/05,0.096311,-,0.096311
5540_4569_10,2016/05,0.096259,-,0.096259
5540_4569_11,2016/05,0.112282,-,0.112282
5540_4570_00,2016/05,0.089306,-,0.089306
5540_4570_01,2016/05,0.079186,-,0.079186
5540_4570_10,2016/05,0.089114,-,0.089114
5540_4570_11,2016/05,0.091394,-,0.091394
5540_4571_00,2016/05,0.075788,-,0.075788
5540_4571_01,2016/05,0.078052,-,0.078052
5540_4571_10,2016/05,0.083858,-,0.083858
5540_4571_11,2016/05,0.081979,-,0.081979
5540_4572_00,2016/05,0.073234,-,0.073234
5540_4572_01,2016/05,0.068199,-,0.068199
5540_4572_10,2016/05,0.072176,-,0.072176
5540_4572_11,2016/05,0.070633,-,0.070633
5540_4573_00,2016/05,0.070538,-,0.070538
5540_4573_01,2016/05,0.071474,-,0.071474
5540_4573_10,2016/05,0.078980,-,0.078980
5540_4573_11,2016/05,0.078241,-,0.078241
5540_4574_00,2016/05,0.069986,-,0.069986
5540_4574_01,2016/05,0.068954,0.077810,0.077459
5540_4574_10,2016/05,0.097352,-,0.097352
5540_4574_11,2016/05,0.084839,0.092165,0.091762
5540_4575_00,2016/05,0.092051,0.114803,0.114145
5540_4575_01,2016/05,0.073129,-,0.073129
5540_4575_10,2016/05,0.083190,0.063518,0.063833
5540_4575_11,2016/05,0.072904,-,0.072904
5540_4576_00,2016/05,0.080734,-,0.080734
5540_4576_01,2016/05,0.088612,0.113520,0.112570
5540_4576_10,2016/05,0.092406,-,0.092406
5540_4576_11,2016/05,0.100197,-,0.100197
5540_4577_00,2016/05,0.099430,0.124291,0.123482
5540_4577_01,2016/05,0.103109,-,0.103109
5540_4577_10,2016/05,0.118222,0.134763,0.133977
5540_4577_11,2016/05,0.107532,0.116966,0.116675
5540_4578_00,2016/05,0.103574,-,0.103574
5540_4578_01,2016/05,0.098908,-,0.098908
5540_4578_10,2016/05,0.113806,-,0.113806
5540_4578_11,2016/05,0.111367,-,0.111367
5540_4579_00,2016/05,0.106959,-,0.106959
5540_4579_01,2016/05,0.120259,-,0.120259
5540_4579_10,2016/05,0.112037,-,0.112037
5540_4579_11,2016/05,0.140453,-,0.140453
5540_4580_00,2016/05,0.099458,-,0.099458
5540_4580_01,2016/05,0.096269,-,0.096269
5540_4580_10,2016/05,0.109457,-,0.109457
5540_4580_11,2016/05,0.097140,-,0.097140
5540_4581_00,2016/05,0.084563,-,0.084563
5540_4581_01,2016/05,0.079076,-,0.079076
5540_4581_10,2016/05,0.091238,-,0.091238
5540_4581_11,2016/05,0.071709,-,0.071709
5540_4582_00,2016/05,0.081430,-,0.081430
5540_4582_01,2016/05,0.076452,-,0.076452
5540_4582_10,2016/05,0.074042,-,0.074042
5540_4582_11,2016/05,0.080166,-,0.080166
5540_4583_00,2016/05,0.074601,-,0.074601
5540_4583_01,2016/05,0.083568,-,0.083568
5540_4583_10,2016/05,0.071755,-,0.071755
5540_4583_11,2016/05,0.076749,-,0.076749
5540_4584_00,2016/05,0.090691,-,0.090691
5540_4584_01,2016/05,0.072611,-,0.072611
5540_4584_10,2016/05,0.077229,-,0.077229
5540_4584_11,2016/05,0.090687,-,0.090687
5540_4585_00,2016/05,0.092713,0.097460,0.097210
5540_4585_01,2016/05,0.077962,-,0.077962
5540_4585_10,2016/05,0.092564,0.115998,0.114984
5540_4585_11,2016/05,0.086814,-,0.086814
5540_4586_00,2016/05,0.087892,-,0.087892
5540_4586_01,2016/05,0.092263,-,0.092263
5540_4586_10,2016/05,0.087157,-,0.087157
5540_4586_11,2016/05,0.095437,-,0.095437
5540_4587_00,2016/05,0.097763,-,0.097763
5540_4587_01,2016/05,0.104291,0.124875,0.124010
5540_4587_10,2016/05,0.091915,-,0.091915
5540_4587_11,2016/05,0.103670,0.136155,0.135024
5540_4588_00,2016/05,0.114156,0.125218,0.124454
5540_4588_01,2016/05,0.111503,-,0.111503
5540_4588_10,2016/05,0.115575,0.123327,0.122854
5540_4588_11,2016/05,0.110877,-,0.110877
5540_4589_00,2016/05,0.111693,-,0.111693
5540_4589_01,2016/05,0.127463,-,0.127463
5540_4589_10,2016/05,0.102047,-,0.102047
5540_4589_11,2016/05,0.122223,-,0.122223
5540_4590_00,2016/05,0.101298,-,0.101298
5540_4590_01,2016/05,0.095188,-,0.095188
5540_4590_10,2016/05,0.101213,-,0.101213
5540_4590_11,2016/05,0.085747,-,0.085747
5540_4591_00,2016/05,0.085855,-,0.085855
5540_4591_01,2016/05,0.079137,-,0.079137
5540_4591_10,2016/05,0.087194,-,0.087194
5540_4591_11,2016/05,0.080754,-,0.080754
5540_4592_00,2016/05,0.081972,-,0.081972
5540_4592_01,2016/05,0.071438,-,0.071438
5540_4592_10,2016/05,0.086383,-,0.086383
5540_4592_11,2016/05,0.079784,-,0.079784
5540_4593_00,2016/05,0.072065,-,0.072065
5540_4593_01,2016/05,0.071386,-,0.071386
5540_4593_10,2016/05,0.074386,-,0.074386
5540_4593_11,2016/05,0.077625,-,0.077625
5540_4594_00,2016/05,0.071882,-,0.071882
5540_4594_01,2016/05,0.080934,0.094234,0.093765
5540_4594_10,2016/05,0.079396,-,0.079396
5540_4594_11,2016/05,0.087895,0.089335,0.089161
5540_4595_00,2016/05,0.086232,0.082820,0.082714
5540_4595_01,2016/05,0.082971,-,0.082971
5540_4595_10,2016/05,0.077761,0.063518,0.063570
5540_4595_11,2016/05,0.078740,-,0.078740
5540_4596_00,2016/05,0.093515,-,0.093515
5540_4596_01,2016/05,0.093777,-,0.093777
5540_4596_10,2016/05,0.094970,-,0.094970
5540_4596_11,2016/05,0.092913,-,0.092913
5540_4597_00,2016/05,0.099419,-,0.099419
5540_4597_01,2016/05,0.108564,0.151453,0.149941
5540_4597_10,2016/05,0.104032,0.171024,0.168859
5540_4597_11,2016/05,0.114030,0.170414,0.168631
5540_4598_00,2016/05,0.113951,-,0.113951
5540_4598_01,2016/05,0.116272,-,0.116272
5540_4598_10,2016/05,0.115065,-,0.115065
5540_4598_11,2016/05,0.114846,-,0.114846
5540_4599_00,2016/05,0.126089,-,0.126089
5540_4599_01,2016/05,0.104585,-,0.104585
5540_4599_10,2016/05,0.149952,-,0.149952
5540_4599_11,2016/05,0.078597,-,0.078597
5540_4600_00,2016/05,0.075005,-,0.075005
5540_4600_01,2016/05,0.076411,-,0.076411
5540_4600_10,2016/05,0.090317,0.096083,0.095787
5540_4600_11,2016/05,0.098719,0.107293,0.106860
5540_4601_00,2016/05,0.086986,-,0.086986
5540_4601_01,2016/05,0.113619,-,0.113619
5540_4601_10,2016/05,0.139902,-,0.139902
5540_4601_11,2016/05,0.083368,-,0.083368
5540_4602_00,2016/05,0.067038,-,0.067038
5540_4602_01,2016/05,0.120096,0.141953,0.141104
5540_4602_10,2016/05,0.100687,-,0.100687
5540_4602_11,2016/05,0.083742,0.085934,0.085639
5540_4603_00,2016/05,0.104776,0.100893,0.100661
