5540_3348_10,2012/05,0.195260,0.206003,0.205271
5540_3348_11,2012/05,0.197181,0.214586,0.213772
5540_3349_00,2012/05,0.202703,0.210294,0.209867
5540_3349_01,2012/05,0.223591,0.231754,0.231518
5540_3349_10,2012/05,0.207278,0.218878,0.218476
5540_3349_11,2012/05,0.225412,0.231754,0.231117
5540_3350_00,2012/05,0.315776,0.412006,0.410172
5540_3350_01,2012/05,0.288609,0.362651,0.361105
5540_3350_10,2012/05,0.323622,0.412007,0.409523
5540_3350_11,2012/05,0.285789,0.358359,0.355790
5540_3351_00,2012/05,0.261381,0.309005,0.307739
5540_3351_01,2012/05,0.243634,0.318723,0.316999
5540_3351_10,2012/05,0.247168,0.296130,0.294478
5540_3351_11,2012/05,0.239565,0.291837,0.289872
5540_3352_00,2012/05,0.208957,0.263170,0.261498
5540_3352_01,2012/05,0.093762,0.194032,0.190141
5540_3352_10,2012/05,0.154781,0.259014,0.255407
5540_3352_11,2012/05,0.182445,0.238583,0.236855
5540_3353_00,2012/05,0.156433,0.163086,0.162669
5540_3353_01,2012/05,0.156137,0.158794,0.158278
5540_3353_10,2012/05,0.162009,0.171669,0.171123
5540_3353_11,2012/05,0.158658,0.169559,0.169089
5540_3354_00,2012/05,0.149356,0.163990,0.163455
5540_3354_01,2012/05,0.152154,0.174804,0.174147
5540_3354_10,2012/05,0.155297,0.177563,0.176468
5540_3354_11,2012/05,0.149157,0.174804,0.173800
5540_3355_00,2012/05,0.145107,0.166185,0.165392
5540_3355_01,2012/05,0.154054,0.154502,0.154244
5540_3355_10,2012/05,0.142402,0.164039,0.163137
5540_3355_11,2012/05,0.145379,0.154502,0.154034
5540_3356_00,2012/05,0.156417,0.163086,0.162642
5540_3356_01,2012/05,0.161948,0.160940,0.160384
5540_3356_10,2012/05,0.154580,0.163086,0.162593
5540_3356_11,2012/05,0.156837,0.160940,0.160488
5540_3357_00,2012/05,0.159858,0.163086,0.162762
5540_3357_01,2012/05,0.174589,0.182398,0.181852
5540_3357_10,2012/05,0.148184,0.154502,0.153895
5540_3357_11,2012/05,0.178132,0.184545,0.184063
5540_3358_00,2012/05,0.212540,0.212441,0.212235
5540_3358_01,2012/05,0.221863,0.238191,0.237282
5540_3358_10,2012/05,0.207035,0.212440,0.211754
5540_3358_11,2012/05,0.211044,0.216732,0.216410
5540_3359_00,2012/05,0.220277,0.235665,0.234753
5540_3359_01,2012/05,0.221699,0.231753,0.231270
5540_3359_10,2012/05,0.212319,0.227461,0.226847
5540_3359_11,2012/05,0.210951,0.221024,0.220557
5540_3360_00,2012/05,0.315435,0.403423,0.401089
5540_3360_01,2012/05,0.239536,0.345484,0.341808
5540_3360_10,2012/05,0.285533,0.366943,0.364549
5540_3360_11,2012/05,0.258218,0.324025,0.322412
5540_3361_00,2012/05,0.220332,0.266087,0.264179
5540_3361_01,2012/05,0.172986,0.224793,0.223253
5540_3361_10,2012/05,0.210958,0.259649,0.258519
5540_3361_11,2012/05,0.207640,0.270537,0.268984
5540_3362_00,2012/05,0.204422,0.264568,0.262758
5540_3362_01,2012/05,0.183838,0.233859,0.231997
5540_3362_10,2012/05,0.193214,0.259844,0.258354
5540_3362_11,2012/05,0.180486,0.216820,0.215767
5540_3363_00,2012/05,0.171971,0.197887,0.197245
5540_3363_01,2012/05,0.164683,0.182399,0.181455
5540_3363_10,2012/05,0.161777,0.166498,0.165997
5540_3363_11,2012/05,0.161137,0.171669,0.171271
5540_3364_00,2012/05,0.160141,0.182288,0.181599
5540_3364_01,2012/05,0.116990,0.174804,0.172968
5540_3364_10,2012/05,0.163731,0.175996,0.175887
5540_3364_11,2012/05,0.159699,0.181890,0.181022
5540_3365_00,2012/05,0.116316,0.170079,0.168374
5540_3365_01,2012/05,0.148817,0.158794,0.158505
5540_3365_10,2012/05,0.151600,0.164437,0.163718
5540_3365_11,2012/05,0.157503,0.165232,0.164827
5540_3366_00,2012/05,0.162479,0.169523,0.169451
5540_3366_01,2012/05,0.168999,0.175961,0.175819
5540_3366_10,2012/05,0.172631,0.175961,0.175732
5540_3366_11,2012/05,0.176622,0.182399,0.181679
5540_3367_00,2012/05,0.177568,0.180253,0.179961
5540_3367_01,2012/05,0.182546,0.188836,0.188713
5540_3367_10,2012/05,0.190259,0.190982,0.190517
5540_3367_11,2012/05,0.165718,0.193128,0.192108
5540_3368_00,2012/05,0.210574,0.213341,0.212721
5540_3368_01,2012/05,0.216046,0.223170,0.222268
5540_3368_10,2012/05,0.195712,0.199566,0.199360
5540_3368_11,2012/05,0.192218,0.197420,0.197257
5540_3369_00,2012/05,0.204902,0.218878,0.218237
5540_3369_01,2012/05,0.200671,0.210294,0.209702
5540_3369_10,2012/05,0.198111,0.203857,0.203433
5540_3369_11,2012/05,0.193449,0.201712,0.201057
5540_3370_00,2012/05,0.258408,0.309005,0.307347
5540_3370_01,2012/05,0.234454,0.291838,0.290155
5540_3370_10,2012/05,0.239077,0.287546,0.286318
5540_3370_11,2012/05,0.220571,0.274671,0.272957
5540_3371_00,2012/05,0.209368,0.263778,0.262109
5540_3371_01,2012/05,0.190690,0.269293,0.267343
5540_3371_10,2012/05,0.199429,0.256744,0.255082
5540_3371_11,2012/05,0.174692,0.236095,0.234077
5540_3372_00,2012/05,0.192927,0.255119,0.252852
5540_3372_01,2012/05,0.177167,0.206003,0.205017
5540_3372_10,2012/05,0.172711,0.226769,0.225322
5540_3372_11,2012/05,0.175268,0.203857,0.202806
5540_3373_00,2012/05,0.148747,0.154616,0.154343
5540_3373_01,2012/05,0.166843,0.182650,0.182136
5540_3373_10,2012/05,0.181460,0.203151,0.202227
5540_3373_11,2012/05,0.168718,0.180253,0.179596
5540_3374_00,2012/05,0.133896,0.173714,0.171994
5540_3374_01,2012/05,0.170148,0.193701,0.192941
5540_3374_10,2012/05,0.170651,0.189339,0.188307
5540_3374_11,2012/05,0.135807,0.205513,0.203184
5540_3375_00,2012/05,0.169426,0.189158,0.188641
5540_3375_01,2012/05,0.173674,0.178107,0.177661
5540_3375_10,2012/05,0.173944,0.200034,0.199017
5540_3375_11,2012/05,0.173842,0.193128,0.192461
5540_3376_00,2012/05,0.178448,0.184545,0.184354
5540_3376_01,2012/05,0.160197,0.189304,0.188376
5540_3376_10,2012/05,0.187141,0.195274,0.194645
5540_3376_11,2012/05,0.182892,0.195274,0.194826
5540_3377_00,2012/05,0.117399,0.184796,0.182626
5540_3377_01,2012/05,0.181436,0.193128,0.192395
5540_3377_10,2012/05,0.154852,0.207623,0.205926
5540_3377_11,2012/05,0.192776,0.202396,0.201893
5540_3378_00,2012/05,0.197163,0.197420,0.197117
5540_3378_01,2012/05,0.195689,0.197420,0.197167
5540_3378_10,2012/05,0.193675,0.197420,0.196909
5540_3378_11,2012/05,0.190361,0.208833,0.208129
5540_3379_00,2012/05,0.193342,0.197420,0.197229
5540_3379_01,2012/05,0.192978,0.195274,0.194799
5540_3379_10,2012/05,0.197096,0.197420,0.196949
5540_3379_11,2012/05,0.190734,0.190982,0.190652
5540_3380_00,2012/05,0.235821,0.300421,0.297892
5540_3380_01,2012/05,0.224250,0.272525,0.270964
5540_3380_10,2012/05,0.228542,0.307776,0.305770
5540_3380_11,2012/05,0.218328,0.268233,0.266459
5540_3381_00,2012/05,0.188418,0.247728,0.246030
5540_3381_01,2012/05,0.183101,0.250395,0.247998
5540_3381_10,2012/05,0.174230,0.215249,0.213616
5540_3381_11,2012/05,0.182114,0.245670,0.243881
5540_3382_00,2012/05,0.174918,0.218878,0.217448
5540_3382_01,2012/05,0.177014,0.206687,0.205655
5540_3382_10,2012/05,0.182043,0.218878,0.217911
5540_3382_11,2012/05,0.170821,0.206687,0.205210
5540_3383_00,2012/05,0.158122,0.178107,0.177659
5540_3383_01,2012/05,0.162187,0.178107,0.177376
5540_3383_10,2012/05,0.161528,0.184545,0.183440
5540_3383_11,2012/05,0.173084,0.180253,0.179493
5540_3384_00,2012/05,0.172136,0.184796,0.184011
5540_3384_01,2012/05,0.177697,0.203115,0.202130
5540_3384_10,2012/05,0.175551,0.189339,0.188720
5540_3384_11,2012/05,0.136332,0.188841,0.186992
5540_3385_00,2012/05,0.195210,0.202396,0.201803
5540_3385_01,2012/05,0.186012,0.199566,0.199118
5540_3385_10,2012/05,0.189329,0.204542,0.203890
5540_3385_11,2012/05,0.193188,0.203857,0.203207
5540_3386_00,2012/05,0.192330,0.208149,0.207543
5540_3386_01,2012/05,0.197952,0.210294,0.209491
5540_3386_10,2012/05,0.203420,0.212440,0.211799
5540_3386_11,2012/05,0.209750,0.218878,0.218567
5540_3387_00,2012/05,0.198744,0.214586,0.214090
5540_3387_01,2012/05,0.191823,0.206003,0.205208
5540_3387_10,2012/05,0.215571,0.223169,0.222448
5540_3387_11,2012/05,0.200371,0.214586,0.213944
5540_3388_00,2012/05,0.192584,0.197420,0.196753
5540_3388_01,2012/05,0.189342,0.198607,0.198033
5540_3388_10,2012/05,0.191204,0.199566,0.198970
5540_3388_11,2012/05,0.135439,0.189304,0.187480
5540_3389_00,2012/05,0.145887,0.181049,0.179790
5540_3389_01,2012/05,0.189629,0.188836,0.188436
5540_3389_10,2012/05,0.192524,0.193596,0.193185
5540_3389_11,2012/05,0.186992,0.188836,0.188652
5540_3390_00,2012/05,0.229412,0.306064,0.304417
5540_3390_01,2012/05,0.215420,0.279501,0.277575
5540_3390_10,2012/05,0.236403,0.293984,0.292530
5540_3390_11,2012/05,0.211294,0.281647,0.279539
5540_3391_00,2012/05,0.212734,0.241824,0.240552
5540_3391_01,2012/05,0.188684,0.248032,0.245826
5540_3391_10,2012/05,0.108149,0.219892,0.216504
5540_3391_11,2012/05,0.187207,0.245670,0.243943
5540_3392_00,2012/05,0.178116,0.211429,0.210081
5540_3392_01,2012/05,0.164576,0.197419,0.196151
5540_3392_10,2012/05,0.179225,0.218878,0.217627
5540_3392_11,2012/05,0.160506,0.193780,0.192817
5540_3393_00,2012/05,0.155098,0.167378,0.166691
5540_3393_01,2012/05,0.165679,0.169523,0.169195
5540_3393_10,2012/05,0.169827,0.182399,0.181900
5540_3393_11,2012/05,0.171502,0.189339,0.188532
5540_3394_00,2012/05,0.165713,0.180253,0.179487
5540_3394_01,2012/05,0.182850,0.190982,0.190725
5540_3394_10,2012/05,0.175123,0.180253,0.179792
5540_3394_11,2012/05,0.184236,0.188836,0.188645
5540_3395_00,2012/05,0.198970,0.209518,0.208765
5540_3395_01,2012/05,0.201606,0.206003,0.205707
5540_3395_10,2012/05,0.187213,0.197420,0.196610
5540_3395_11,2012/05,0.196675,0.201711,0.201446
5540_3396_00,2012/05,0.214327,0.218878,0.218657
5540_3396_01,2012/05,0.226572,0.231753,0.231017
5540_3396_10,2012/05,0.211504,0.218878,0.218383
5540_3396_11,2012/05,0.220107,0.233899,0.233506
5540_3397_00,2012/05,0.229678,0.242483,0.241634
5540_3397_01,2012/05,0.211294,0.218878,0.218595
5540_3397_10,2012/05,0.225654,0.231753,0.231145
5540_3397_11,2012/05,0.214359,0.227461,0.227032
5540_3398_00,2012/05,0.191106,0.201712,0.200994
5540_3398_01,2012/05,0.178739,0.184544,0.184327
5540_3398_10,2012/05,0.187511,0.210294,0.209738
5540_3398_11,2012/05,0.187213,0.200682,0.200315
5540_3399_00,2012/05,0.192983,0.188836,0.188601
5540_3399_01,2012/05,0.186053,0.190982,0.190493
5540_3399_10,2012/05,0.190133,0.197420,0.196943
5540_3399_11,2012/05,0.190917,0.197420,0.197193
5540_3400_00,2012/05,0.238839,0.248920,0.248524
5540_3400_01,2012/05,0.250546,0.263941,0.263706
5540_3400_10,2012/05,0.240319,0.244629,0.244139
5540_3400_11,2012/05,0.159495,0.255627,0.252545
5540_3401_00,2012/05,0.241541,0.246775,0.246432
5540_3401_01,2012/05,0.214500,0.227461,0.226735
5540_3401_10,2012/05,0.229886,0.244628,0.244104
5540_3401_11,2012/05,0.218811,0.233087,0.232002
5540_3402_00,2012/05,0.207645,0.218878,0.218329
5540_3402_01,2012/05,0.228843,0.235320,0.234657
5540_3402_10,2012/05,0.134990,0.221024,0.218146
5540_3402_11,2012/05,0.220142,0.218878,0.218237
5540_3403_00,2012/05,0.145477,0.235524,0.232686
5540_3403_01,2012/05,0.259897,0.274671,0.273930
5540_3403_10,2012/05,0.244183,0.250686,0.250385
5540_3403_11,2012/05,0.273165,0.274671,0.274508
5540_3404_00,2012/05,0.210504,0.312285,0.309247
5540_3404_01,2012/05,0.277794,0.291838,0.291167
5540_3404_10,2012/05,0.190441,0.293984,0.290709
5540_3404_11,2012/05,0.271046,0.293984,0.292824
5540_3405_00,2012/05,0.281441,0.294699,0.294418
5540_3405_10,2012/05,0.283826,0.302567,0.301841
5540_3407_11,2012/05,0.278471,0.278471,0.278471
5540_3408_00,2012/05,0.328306,0.330463,0.330015
5540_3408_01,2012/05,0.356850,0.371235,0.370583
5540_3408_10,2012/05,0.303867,0.315442,0.314947
5540_3408_11,2012/05,0.343627,0.373381,0.371975
5540_3409_00,2012/05,0.349102,0.394839,0.393523
5540_3409_01,2012/05,0.326556,0.386256,0.384150
5540_3409_10,2012/05,0.389313,0.420590,0.419128
5540_3409_11,2012/05,0.383243,0.433465,0.431852
5540_3410_00,2012/05,0.222977,0.242483,0.241508
5540_3410_01,2012/05,0.236337,0.242482,0.241951
5540_3410_10,2012/05,0.233610,0.248920,0.248250
5540_3410_11,2012/05,0.241514,0.244628,0.244409
5540_3411_00,2012/05,0.228796,0.246774,0.246160
5540_3411_01,2012/05,0.216529,0.231753,0.230635
5540_3411_10,2012/05,0.236414,0.251066,0.250364
5540_3411_11,2012/05,0.217706,0.236045,0.235146
5540_3412_00,2012/05,0.206099,0.193128,0.193141
5540_3412_01,2012/05,0.217331,0.218878,0.218994
5540_3412_10,2012/05,0.203026,0.212441,0.211897
5540_3412_11,2012/05,0.225146,0.221024,0.220735
5540_3413_00,2012/05,0.159692,0.248920,0.245807
5540_3413_01,2012/05,0.267214,0.285886,0.285205
5540_3413_10,2012/05,0.250054,0.255411,0.255468
5540_3413_11,2012/05,0.269109,0.281108,0.280338
5540_3414_00,2012/05,0.271477,0.274671,0.274365
5540_3414_01,2012/05,0.275817,0.296129,0.295495
5540_3414_10,2012/05,0.285561,0.298275,0.297619
5540_3414_11,2012/05,0.284343,0.304713,0.304138
5540_3415_00,2012/05,0.293371,0.322436,0.321646
5540_3415_01,2012/05,0.295932,0.295932,0.295932
5540_3415_10,2012/05,0.299513,0.315442,0.315074
5540_3415_11,2012/05,0.304641,0.304641,0.304641
5540_3417_00,2012/05,0.283730,0.283730,0.283730
5540_3417_01,2012/05,0.311132,0.319734,0.319310
5540_3417_10,2012/05,0.290451,0.290451,0.290451
5540_3417_11,2012/05,0.284089,0.306859,0.306033
5540_3418_00,2012/05,0.319082,0.324025,0.323495
5540_3418_01,2012/05,0.346690,0.377672,0.376729
5540_3418_10,2012/05,0.306140,0.315442,0.314956
5540_3418_11,2012/05,0.354576,0.373381,0.372608
5540_3419_00,2012/05,0.413056,0.444194,0.443033
5540_3419_01,2012/05,0.422534,0.463507,0.462355
5540_3419_10,2012/05,0.407971,0.431319,0.430243
5540_3419_11,2012/05,0.408456,0.429173,0.428231
5540_3420_00,2012/05,0.245016,0.259649,0.259153
5540_3420_01,2012/05,0.260765,0.270379,0.269715
5540_3420_10,2012/05,0.235544,0.257504,0.257019
5540_3420_11,2012/05,0.241028,0.253212,0.252779
5540_3421_00,2012/05,0.239881,0.255358,0.254407
5540_3421_01,2012/05,0.219225,0.240337,0.239715
5540_3421_10,2012/05,0.237139,0.257504,0.256379
5540_3421_11,2012/05,0.231506,0.248920,0.247955
5540_3422_00,2012/05,0.215888,0.226649,0.225624
5540_3422_01,2012/05,0.227205,0.229607,0.229220
5540_3422_10,2012/05,0.226945,0.242483,0.241920
5540_3422_11,2012/05,0.245323,0.240337,0.240040
5540_3423_00,2012/05,0.247928,0.257503,0.257003
5540_3423_01,2012/05,0.276046,0.289692,0.288915
5540_3423_10,2012/05,0.194115,0.272578,0.270108
5540_3423_11,2012/05,0.285864,0.298275,0.298069
5540_3424_00,2012/05,0.290458,0.319588,0.318393
5540_3424_01,2012/05,0.295886,0.315442,0.314749
5540_3424_10,2012/05,0.285415,0.318939,0.317828
5540_3424_11,2012/05,0.298510,0.321879,0.320663
5540_3425_00,2012/05,0.307762,0.327955,0.327111
5540_3425_01,2012/05,0.314498,0.314498,0.314498
5540_3425_10,2012/05,0.320554,0.339189,0.337798
5540_3425_11,2012/05,0.309417,0.343338,0.341825
5540_3426_10,2012/05,0.343477,0.343477,0.343477
5540_3427_00,2012/05,0.309434,0.309434,0.309434
5540_3427_01,2012/05,0.279929,0.304713,0.303668
5540_3427_10,2012/05,0.367274,0.386256,0.385436
5540_3427_11,2012/05,0.352804,0.384110,0.382667
5540_3428_00,2012/05,0.316457,0.324025,0.323420
5540_3428_01,2012/05,0.339108,0.369089,0.368220
5540_3428_10,2012/05,0.345422,0.384110,0.382360
5540_3428_11,2012/05,0.353127,0.373381,0.372999
5540_3429_00,2012/05,0.372003,0.401277,0.399879
5540_3429_01,2012/05,0.359472,0.433465,0.431313
5540_3429_10,2012/05,0.337715,0.356214,0.355140
5540_3429_11,2012/05,0.323378,0.358359,0.357206
5540_3430_00,2012/05,0.241770,0.261796,0.261066
5540_3430_01,2012/05,0.254401,0.272525,0.271683
5540_3430_10,2012/05,0.237526,0.270379,0.268896
5540_3430_11,2012/05,0.265757,0.287546,0.286800
5540_3431_00,2012/05,0.250246,0.275156,0.274197
5540_3431_01,2012/05,0.191308,0.266140,0.263656
5540_3431_10,2012/05,0.251989,0.283740,0.283141
5540_3431_11,2012/05,0.249539,0.266087,0.265203
5540_3432_00,2012/05,0.245181,0.261796,0.261029
5540_3432_01,2012/05,0.243710,0.257504,0.256891
5540_3432_10,2012/05,0.248867,0.257504,0.256473
5540_3432_11,2012/05,0.248090,0.266087,0.265082
5540_3433_00,2012/05,0.264237,0.274671,0.273997
5540_3433_01,2012/05,0.297202,0.302567,0.302477
5540_3433_10,2012/05,0.272543,0.278963,0.278669
5540_3433_11,2012/05,0.289626,0.302567,0.302233
5540_3434_00,2012/05,0.320771,0.334754,0.334277
5540_3434_01,2012/05,0.313857,0.343193,0.342102
5540_3434_10,2012/05,0.323869,0.353197,0.351966
5540_3434_11,2012/05,0.308611,0.336755,0.336126
5540_3435_00,2012/05,0.328867,0.373229,0.371654
5540_3435_01,2012/05,0.355877,0.376030,0.375428
5540_3435_10,2012/05,0.328016,0.364575,0.362692
5540_3435_11,2012/05,0.353724,0.378895,0.377715
5540_3436_00,2012/05,0.339945,0.396985,0.394915
5540_3436_01,2012/05,0.348223,0.386256,0.385117
5540_3436_10,2012/05,0.343120,0.366943,0.366017
5540_3436_11,2012/05,0.186118,0.396985,0.389074
5540_3437_00,2012/05,0.372653,0.365605,0.365416
5540_3437_01,2012/05,0.364424,0.429173,0.427965
5540_3437_10,2012/05,0.396876,0.407355,0.406505
5540_3437_11,2012/05,0.442893,0.517692,0.515407
5540_3438_00,2012/05,0.367856,0.427027,0.424876
5540_3438_01,2012/05,0.350164,0.384110,0.382864
5540_3438_10,2012/05,0.386984,0.499660,0.496751
5540_3438_11,2012/05,0.349444,0.390548,0.389405
5540_3439_00,2012/05,0.306184,0.321880,0.321431
5540_3439_01,2012/05,0.284545,0.306859,0.306110
5540_3439_10,2012/05,0.288385,0.298276,0.298271
5540_3439_11,2012/05,0.273817,0.268233,0.268450
5540_3440_00,2012/05,0.254946,0.266087,0.265592
5540_3440_01,2012/05,0.262467,0.292540,0.291925
5540_3440_10,2012/05,0.241675,0.253212,0.252678
5540_3440_11,2012/05,0.255974,0.261796,0.261398
5540_3441_00,2012/05,0.180094,0.272525,0.269694
5540_3441_01,2012/05,0.245169,0.261796,0.261117
5540_3441_10,2012/05,0.238468,0.257504,0.257130
5540_3441_11,2012/05,0.243871,0.257504,0.256871
5540_3442_00,2012/05,0.240369,0.257504,0.256801
5540_3442_01,2012/05,0.251708,0.261796,0.261046
5540_3442_10,2012/05,0.246512,0.270432,0.269412
5540_3442_11,2012/05,0.248947,0.263941,0.263038
5540_3443_00,2012/05,0.185902,0.274671,0.271791
5540_3443_01,2012/05,0.278580,0.299410,0.298768
5540_3443_10,2012/05,0.263644,0.270379,0.269757
5540_3443_11,2012/05,0.256172,0.274452,0.273477
5540_3444_00,2012/05,0.296422,0.311490,0.310471
5540_3444_01,2012/05,0.246805,0.318723,0.316907
5540_3444_10,2012/05,0.271958,0.299410,0.298350
5540_3444_11,2012/05,0.294320,0.330224,0.328684
5540_3445_00,2012/05,0.327007,0.332609,0.331977
5540_3445_01,2012/05,0.333924,0.374171,0.372868
5540_3445_10,2012/05,0.321158,0.338900,0.337781
5540_3445_11,2012/05,0.166492,0.324162,0.319333
5540_3446_00,2012/05,0.336347,0.373381,0.372461
5540_3446_01,2012/05,0.178199,0.346129,0.339677
5540_3446_10,2012/05,0.343711,0.366943,0.365755
5540_3446_11,2012/05,0.369916,0.396985,0.396075
5540_3447_00,2012/05,0.435420,0.461665,0.460642
5540_3447_01,2012/05,0.465319,0.532929,0.529596
5540_3447_10,2012/05,0.416448,0.442048,0.440996
5540_3447_11,2012/05,0.428657,0.476382,0.475288
5540_3448_00,2012/05,0.426780,0.518429,0.515711
5540_3448_01,2012/05,0.351801,0.386255,0.385542
5540_3448_10,2012/05,0.402015,0.465653,0.463790
5540_3448_11,2012/05,0.339360,0.384110,0.382302
5540_3449_00,2012/05,0.255903,0.291838,0.290357
5540_3449_01,2012/05,0.243965,0.255358,0.254790
5540_3449_10,2012/05,0.256630,0.289692,0.288665
5540_3449_11,2012/05,0.245146,0.255358,0.254824
5540_3450_00,2012/05,0.217431,0.236045,0.235767
5540_3450_01,2012/05,0.228916,0.233899,0.233361
5540_3450_10,2012/05,0.212543,0.218878,0.218512
5540_3450_11,2012/05,0.217116,0.225316,0.224452
5540_3451_00,2012/05,0.235495,0.244628,0.244288
5540_3451_01,2012/05,0.234528,0.248920,0.248200
5540_3451_10,2012/05,0.219869,0.225315,0.224443
5540_3451_11,2012/05,0.227193,0.236045,0.235659
5540_3452_00,2012/05,0.246826,0.266087,0.264836
5540_3452_01,2012/05,0.251859,0.268233,0.267366
5540_3452_10,2012/05,0.227156,0.246774,0.246313
5540_3452_11,2012/05,0.239760,0.253212,0.252532
5540_3453_00,2012/05,0.254399,0.270379,0.269332
5540_3453_01,2012/05,0.147359,0.288248,0.283645
5540_3453_10,2012/05,0.252947,0.261796,0.261316
5540_3453_11,2012/05,0.276725,0.278963,0.278636
5540_3454_00,2012/05,0.254992,0.283254,0.282324
5540_3454_01,2012/05,0.301995,0.315566,0.314662
5540_3454_10,2012/05,0.269341,0.290393,0.289660
5540_3454_11,2012/05,0.286577,0.311058,0.309772
5540_3455_00,2012/05,0.159742,0.334609,0.328684
5540_3455_01,2012/05,0.327010,0.351922,0.351364
5540_3455_10,2012/05,0.297982,0.326172,0.325180
5540_3455_11,2012/05,0.335623,0.356284,0.355344
5540_3456_00,2012/05,0.337486,0.360505,0.359330
5540_3456_01,2012/05,0.357133,0.392693,0.391829
5540_3456_10,2012/05,0.340518,0.354068,0.353352
5540_3456_11,2012/05,0.349793,0.381964,0.380683
5540_3457_00,2012/05,0.381378,0.422735,0.422103
5540_3457_01,2012/05,0.413465,0.442048,0.441561
5540_3457_10,2012/05,0.362934,0.392693,0.391860
5540_3457_11,2012/05,0.189538,0.326108,0.322364
5540_3458_00,2012/05,0.384776,0.442136,0.440082
5540_3458_01,2012/05,0.332543,0.366943,0.366168
5540_3458_10,2012/05,0.348634,0.384110,0.383276
5540_3458_11,2012/05,0.322586,0.351922,0.350828
5540_3459_00,2012/05,0.253522,0.287546,0.286663
5540_3459_01,2012/05,0.247668,0.262065,0.261618
5540_3459_10,2012/05,0.122875,0.251378,0.247055
5540_3459_11,2012/05,0.229662,0.253212,0.252319
5540_3460_00,2012/05,0.192685,0.197420,0.196968
5540_3460_01,2012/05,0.183855,0.189088,0.188531
5540_3460_10,2012/05,0.153148,0.190982,0.189609
5540_3460_11,2012/05,0.181232,0.184545,0.184232
5540_3461_00,2012/05,0.201021,0.206003,0.205466
5540_3461_01,2012/05,0.218628,0.227461,0.226752
5540_3461_10,2012/05,0.194998,0.199566,0.199181
5540_3461_11,2012/05,0.221583,0.227461,0.226535
5540_3462_00,2012/05,0.138232,0.222357,0.219653
5540_3462_01,2012/05,0.224401,0.225316,0.224886
5540_3462_10,2012/05,0.246407,0.266087,0.265817
5540_3462_11,2012/05,0.252212,0.263941,0.262687
5540_3463_00,2012/05,0.247787,0.268502,0.267603
5540_3463_01,2012/05,0.260095,0.286102,0.285095
5540_3463_10,2012/05,0.141696,0.281594,0.276838
5540_3463_11,2012/05,0.269923,0.287546,0.286314
5540_3464_00,2012/05,0.264916,0.281108,0.280434
5540_3464_01,2012/05,0.283939,0.300422,0.300041
5540_3464_10,2012/05,0.256972,0.293984,0.293190
5540_3464_11,2012/05,0.293710,0.311150,0.310437
5540_3465_00,2012/05,0.316171,0.328317,0.327883
5540_3465_01,2012/05,0.318810,0.347630,0.346820
5540_3465_10,2012/05,0.328791,0.336900,0.336633
5540_3465_11,2012/05,0.332102,0.360505,0.359472
5540_3466_00,2012/05,0.332399,0.351922,0.350736
5540_3466_01,2012/05,0.333352,0.373381,0.371889
5540_3466_10,2012/05,0.334085,0.366943,0.365446
5540_3466_11,2012/05,0.342263,0.375526,0.373991
5540_3467_00,2012/05,0.328011,0.377672,0.375947
5540_3467_01,2012/05,0.310973,0.347630,0.346170
5540_3467_10,2012/05,0.343609,0.379818,0.377704
5540_3467_11,2012/05,0.344983,0.396985,0.395478
5540_3468_00,2012/05,0.335203,0.362651,0.362067
5540_3468_01,2012/05,0.311575,0.339047,0.337957
5540_3468_10,2012/05,0.336734,0.388402,0.386682
5540_3468_11,2012/05,0.314013,0.339047,0.338147
5540_3469_00,2012/05,0.258036,0.287546,0.286858
5540_3469_01,2012/05,0.253943,0.268233,0.267570
5540_3469_10,2012/05,0.262289,0.289692,0.288602
5540_3469_11,2012/05,0.260572,0.293983,0.292717
5540_3470_00,2012/05,0.185180,0.188836,0.188234
5540_3470_01,2012/05,0.159301,0.190982,0.189795
5540_3470_10,2012/05,0.192807,0.188836,0.188502
5540_3470_11,2012/05,0.192252,0.190982,0.190391
5540_3471_00,2012/05,0.202792,0.212096,0.211633
5540_3471_01,2012/05,0.227801,0.231754,0.231225
5540_3471_10,2012/05,0.202055,0.203857,0.203256
5540_3471_11,2012/05,0.238135,0.238191,0.237759
5540_3472_00,2012/05,0.250207,0.266087,0.265775
5540_3472_01,2012/05,0.258234,0.272525,0.272212
5540_3472_10,2012/05,0.281643,0.290879,0.290129
5540_3472_11,2012/05,0.262399,0.298018,0.296724
5540_3473_00,2012/05,0.267980,0.290394,0.289272
5540_3473_01,2012/05,0.277288,0.300421,0.299332
5540_3473_10,2012/05,0.276757,0.291837,0.290957
5540_3473_11,2012/05,0.185582,0.321085,0.317390
5540_3474_00,2012/05,0.298421,0.319734,0.318965
5540_3474_01,2012/05,0.305203,0.326171,0.325293
5540_3474_10,2012/05,0.299023,0.317588,0.315956
5540_3474_11,2012/05,0.310649,0.334755,0.333494
5540_3475_00,2012/05,0.334069,0.345484,0.344167
5540_3475_01,2012/05,0.347885,0.366943,0.366711
5540_3475_10,2012/05,0.329102,0.364938,0.363506
5540_3475_11,2012/05,0.344948,0.373381,0.372173
5540_3476_00,2012/05,0.359843,0.381964,0.380834
5540_3476_01,2012/05,0.343155,0.377672,0.376273
5540_3476_10,2012/05,0.346465,0.386256,0.385739
5540_3476_11,2012/05,0.338271,0.371235,0.369650
5540_3477_00,2012/05,0.357999,0.381964,0.380650
5540_3477_01,2012/05,0.359081,0.403423,0.402400
