5540_5332_00,2012/12,0.131813,0.131997,0.131752
5540_5332_01,2012/12,0.136579,0.138488,0.138167
5540_5332_10,2012/12,0.184200,0.135242,0.135830
5540_5332_11,2012/12,0.134219,0.141733,0.141405
5540_5333_00,2012/12,0.145576,0.141733,0.141439
5540_5333_01,2012/12,0.140041,0.142113,0.141694
5540_5333_10,2012/12,0.133024,0.138488,0.138103
5540_5333_11,2012/12,0.153824,0.131997,0.132408
5540_5334_00,2012/12,0.143651,0.137335,0.137293
5540_5334_01,2012/12,0.117150,0.140797,0.139916
5540_5334_10,2012/12,0.151396,0.142113,0.141981
5540_5334_11,2012/12,0.117286,0.140797,0.139961
5540_5335_00,2012/12,0.148850,0.139750,0.139622
5540_5335_01,2012/12,0.142946,0.133044,0.132898
5540_5335_10,2012/12,0.182042,0.133044,0.133823
5540_5335_11,2012/12,0.146758,0.131997,0.132174
5540_5336_00,2012/12,0.144525,0.128752,0.128762
5540_5336_01,2012/12,0.136978,0.135189,0.135118
5540_5336_10,2012/12,0.144194,0.131997,0.132012
5540_5336_11,2012/12,0.145617,0.131997,0.132084
5540_5337_00,2012/12,0.140531,0.137335,0.137487
5540_5337_01,2012/12,0.140436,0.144259,0.143840
5540_5337_10,2012/12,0.138479,0.128752,0.128688
5540_5337_11,2012/12,0.131989,0.127533,0.127163
5540_5338_00,2012/12,0.212935,0.139481,0.140532
5540_5338_01,2012/12,0.158731,0.152444,0.152282
5540_5338_10,2012/12,0.147200,0.130898,0.130965
5540_5338_11,2012/12,0.142795,0.135189,0.135058
5540_5339_00,2012/12,0.152743,0.145919,0.145764
5540_5339_01,2012/12,0.152004,0.145919,0.145698
5540_5339_10,2012/12,0.149826,0.139481,0.139436
5540_5339_11,2012/12,0.173651,0.145919,0.146360
5540_5340_00,2012/12,0.131044,0.138488,0.138018
5540_5340_01,2012/12,0.123901,0.137009,0.136487
5540_5340_10,2012/12,0.131002,0.133980,0.133586
5540_5340_11,2012/12,0.144380,0.129255,0.129383
5540_5341_00,2012/12,0.121020,0.132284,0.131816
5540_5341_01,2012/12,0.155353,0.138488,0.138583
5540_5341_10,2012/12,0.120109,0.126226,0.125786
5540_5341_11,2012/12,0.118929,0.123197,0.122556
5540_5342_00,2012/12,0.123970,0.132284,0.131773
5540_5342_01,2012/12,0.124936,0.132284,0.131805
5540_5342_10,2012/12,0.123851,0.129255,0.128939
5540_5342_11,2012/12,0.126359,0.132284,0.132068
5540_5343_00,2012/12,0.122378,0.127987,0.127676
5540_5343_01,2012/12,0.118946,0.128752,0.128103
5540_5343_10,2012/12,0.116357,0.137009,0.136235
5540_5343_11,2012/12,0.120129,0.128752,0.128576
5540_5344_00,2012/12,0.137662,0.128752,0.128667
5540_5344_01,2012/12,0.144162,0.133044,0.133266
5540_5344_10,2012/12,0.127227,0.134143,0.133740
5540_5344_11,2012/12,0.138775,0.133044,0.132969
5540_5345_00,2012/12,0.143746,0.133044,0.132962
5540_5345_01,2012/12,0.118025,0.131997,0.131403
5540_5345_10,2012/12,0.151657,0.133044,0.133239
5540_5345_11,2012/12,0.166501,0.128752,0.129192
5540_5346_00,2012/12,0.145397,0.126606,0.126783
5540_5346_01,2012/12,0.125128,0.128752,0.128464
5540_5346_10,2012/12,0.142274,0.130897,0.131001
5540_5346_11,2012/12,0.144452,0.124460,0.124640
5540_5347_00,2012/12,0.142694,0.120168,0.120213
5540_5347_01,2012/12,0.154678,0.123197,0.123614
5540_5347_10,2012/12,0.150410,0.122314,0.122868
5540_5347_11,2012/12,0.142880,0.120168,0.120263
5540_5348_00,2012/12,0.146202,0.120168,0.120502
5540_5348_01,2012/12,0.144910,0.128752,0.128795
5540_5348_10,2012/12,0.142567,0.120168,0.120494
5540_5348_11,2012/12,0.146387,0.131781,0.131724
5540_5349_00,2012/12,0.142390,0.137335,0.137195
5540_5349_01,2012/12,0.163530,0.143773,0.143913
5540_5349_10,2012/12,0.145435,0.137335,0.137308
5540_5349_11,2012/12,0.150943,0.149813,0.149595
5540_5350_00,2012/12,0.117893,0.121502,0.121158
5540_5350_01,2012/12,0.119333,0.120022,0.119635
5540_5350_10,2012/12,0.142864,0.130524,0.130521
5540_5350_11,2012/12,0.119817,0.122835,0.122450
5540_5351_00,2012/12,0.122417,0.120022,0.119747
5540_5351_01,2012/12,0.107904,0.122835,0.122352
5540_5351_10,2012/12,0.120698,0.120023,0.119703
5540_5351_11,2012/12,0.116580,0.117660,0.117384
5540_5352_00,2012/12,0.107041,0.121501,0.120984
5540_5352_01,2012/12,0.115522,0.123197,0.122726
5540_5352_10,2012/12,0.113965,0.111585,0.111338
5540_5352_11,2012/12,0.140285,0.113731,0.114096
5540_5353_00,2012/12,0.124800,0.129255,0.129161
5540_5353_01,2012/12,0.126529,0.123197,0.123277
5540_5353_10,2012/12,0.128178,0.121935,0.121786
5540_5353_11,2012/12,0.128261,0.126226,0.125938
5540_5354_00,2012/12,0.133294,0.128752,0.128418
5540_5354_01,2012/12,0.134296,0.130898,0.130953
5540_5354_10,2012/12,0.129906,0.122314,0.122196
5540_5354_11,2012/12,0.116901,0.124460,0.124224
5540_5355_00,2012/12,0.140857,0.130898,0.130690
5540_5355_01,2012/12,0.134321,0.128752,0.128636
5540_5355_10,2012/12,0.133304,0.122314,0.122195
5540_5355_11,2012/12,0.130473,0.120168,0.120211
5540_5356_00,2012/12,0.142217,0.133097,0.133274
5540_5356_01,2012/12,0.140871,0.122314,0.122440
5540_5356_10,2012/12,0.125918,0.120168,0.120188
5540_5356_11,2012/12,0.164622,0.120168,0.120761
5540_5357_00,2012/12,0.138685,0.120168,0.120432
5540_5357_01,2012/12,0.136333,0.120168,0.120194
5540_5357_10,2012/12,0.136374,0.120168,0.120279
5540_5357_11,2012/12,0.130257,0.120168,0.120232
5540_5358_00,2012/12,0.133528,0.123197,0.123069
5540_5358_01,2012/12,0.133481,0.124460,0.124425
5540_5358_10,2012/12,0.188462,0.131542,0.132488
5540_5358_11,2012/12,0.135631,0.120168,0.120037
5540_5359_00,2012/12,0.140651,0.133044,0.132773
5540_5359_01,2012/12,0.139931,0.147720,0.147377
5540_5359_10,2012/12,0.141329,0.127489,0.127547
5540_5359_11,2012/12,0.144173,0.130734,0.131016
5540_5360_00,2012/12,0.165401,0.117877,0.118621
5540_5360_01,2012/12,0.109865,0.112654,0.112471
5540_5360_10,2012/12,0.109444,0.113386,0.113103
5540_5360_11,2012/12,0.111070,0.115748,0.115498
5540_5361_00,2012/12,0.115465,0.113386,0.113295
5540_5361_01,2012/12,0.114970,0.113152,0.113020
5540_5361_10,2012/12,0.145032,0.106169,0.106837
5540_5361_11,2012/12,0.105723,0.103573,0.103541
5540_5362_00,2012/12,0.109566,0.105148,0.105128
5540_5362_01,2012/12,0.116242,0.116760,0.116486
5540_5362_10,2012/12,0.118309,0.115298,0.114935
5540_5362_11,2012/12,0.097727,0.117210,0.116469
5540_5363_00,2012/12,0.122478,0.114397,0.114436
5540_5363_01,2012/12,0.143954,0.119356,0.119511
5540_5363_10,2012/12,0.128452,0.114398,0.114527
5540_5363_11,2012/12,0.102933,0.122835,0.122046
5540_5364_00,2012/12,0.139129,0.129255,0.129206
5540_5364_01,2012/12,0.140797,0.122350,0.122573
5540_5364_10,2012/12,0.110415,0.124080,0.123546
5540_5364_11,2012/12,0.130242,0.116760,0.116854
5540_5365_00,2012/12,0.126093,0.110443,0.110502
5540_5365_01,2012/12,0.121818,0.117806,0.117389
5540_5365_10,2012/12,0.111717,0.111585,0.111398
5540_5365_11,2012/12,0.107312,0.113899,0.113566
5540_5366_00,2012/12,0.145202,0.113731,0.113978
5540_5366_01,2012/12,0.122130,0.115876,0.115843
5540_5366_10,2012/12,0.112573,0.111585,0.111397
5540_5366_11,2012/12,0.118183,0.111585,0.111532
5540_5367_00,2012/12,0.139404,0.128751,0.128571
5540_5367_01,2012/12,0.132033,0.121051,0.120774
5540_5367_10,2012/12,0.144498,0.135189,0.135250
5540_5367_11,2012/12,0.136434,0.122385,0.122332
5540_5368_00,2012/12,0.121450,0.107293,0.107311
5540_5368_01,2012/12,0.128916,0.116543,0.116702
5540_5368_10,2012/12,0.115692,0.098710,0.098697
5540_5368_11,2012/12,0.127822,0.107293,0.107453
5540_5369_00,2012/12,0.139002,0.126226,0.126365
5540_5369_01,2012/12,0.104898,0.124531,0.123837
5540_5369_10,2012/12,0.134522,0.123864,0.123787
5540_5369_11,2012/12,0.125226,0.112468,0.112505
5540_5370_00,2012/12,0.110398,0.113386,0.113085
5540_5370_01,2012/12,0.111065,0.108194,0.108086
5540_5370_10,2012/12,0.111493,0.113386,0.113110
5540_5370_11,2012/12,0.112345,0.113386,0.113133
5540_5371_00,2012/12,0.114974,0.110790,0.110600
5540_5371_01,2012/12,0.130956,0.112757,0.112906
5540_5371_10,2012/12,0.108831,0.103002,0.102984
5540_5371_11,2012/12,0.118027,0.115748,0.115501
5540_5372_00,2012/12,0.107691,0.113849,0.113532
5540_5372_01,2012/12,0.104354,0.118110,0.117323
5540_5372_10,2012/12,0.121678,0.110790,0.110754
5540_5372_11,2012/12,0.119119,0.110790,0.110686
5540_5373_00,2012/12,0.136979,0.115514,0.115771
5540_5373_01,2012/12,0.116232,0.107293,0.107097
5540_5373_10,2012/12,0.120625,0.110790,0.110780
5540_5373_11,2012/12,0.116184,0.103002,0.103083
5540_5374_00,2012/12,0.125606,0.114397,0.114312
5540_5374_01,2012/12,0.154475,0.118871,0.119423
5540_5374_10,2012/12,0.120547,0.108194,0.108393
5540_5374_11,2012/12,0.123713,0.110790,0.110792
5540_5375_00,2012/12,0.156044,0.105268,0.105838
5540_5375_01,2012/12,0.104015,0.099427,0.099226
5540_5375_10,2012/12,0.121349,0.110790,0.110556
5540_5375_11,2012/12,0.121013,0.110790,0.110745
5540_5376_00,2012/12,0.090260,0.090686,0.090555
5540_5376_01,2012/12,0.122571,0.115876,0.115715
5540_5376_10,2012/12,0.110083,0.094420,0.094471
5540_5376_11,2012/12,0.113091,0.109385,0.109385
5540_5377_00,2012/12,0.107031,0.123197,0.122753
5540_5377_01,2012/12,0.124945,0.118689,0.118719
5540_5377_10,2012/12,0.093976,0.097851,0.097626
5540_5377_11,2012/12,0.122591,0.109391,0.109413
5540_5378_00,2012/12,0.128875,0.112252,0.112339
5540_5378_01,2012/12,0.128805,0.113152,0.113168
5540_5378_10,2012/12,0.084589,0.108784,0.108020
5540_5378_11,2012/12,0.115077,0.103002,0.102841
5540_5379_00,2012/12,0.134857,0.107293,0.107527
5540_5379_01,2012/12,0.126510,0.107293,0.107531
5540_5379_10,2012/12,0.118116,0.100856,0.100886
5540_5379_11,2012/12,0.122981,0.105832,0.106002
5540_5380_00,2012/12,0.100337,0.108662,0.108263
5540_5380_01,2012/12,0.116287,0.115748,0.115525
5540_5380_10,2012/12,0.106869,0.103937,0.103712
5540_5380_11,2012/12,0.153353,0.110893,0.111404
5540_5381_00,2012/12,0.117689,0.122835,0.122279
5540_5381_01,2012/12,0.112406,0.110556,0.110345
5540_5381_10,2012/12,0.117960,0.124747,0.124367
5540_5381_11,2012/12,0.119158,0.108194,0.108154
5540_5382_00,2012/12,0.120786,0.113386,0.113178
5540_5382_01,2012/12,0.115806,0.105598,0.105504
5540_5382_10,2012/12,0.136298,0.105598,0.106150
5540_5382_11,2012/12,0.118711,0.106048,0.106034
5540_5383_00,2012/12,0.127336,0.103686,0.103980
5540_5383_01,2012/12,0.113627,0.105832,0.105757
5540_5383_10,2012/12,0.113236,0.101557,0.101827
5540_5383_11,2012/12,0.120038,0.111024,0.110850
5540_5384_00,2012/12,0.127231,0.109890,0.110024
5540_5384_01,2012/12,0.120084,0.108661,0.108477
5540_5384_10,2012/12,0.121127,0.107293,0.107718
5540_5384_11,2012/12,0.092076,0.108428,0.107744
5540_5385_00,2012/12,0.112024,0.101306,0.101333
5540_5385_01,2012/12,0.114664,0.098381,0.098441
5540_5385_10,2012/12,0.117284,0.108428,0.108369
5540_5385_11,2012/12,0.126572,0.108661,0.108877
5540_5386_00,2012/12,0.103761,0.110629,0.110168
5540_5386_01,2012/12,0.105639,0.109385,0.109178
5540_5386_10,2012/12,0.116608,0.113731,0.113603
5540_5386_11,2012/12,0.137086,0.136126,0.135930
5540_5387_00,2012/12,0.108933,0.120168,0.119657
5540_5387_01,2012/12,0.115815,0.115876,0.115548
5540_5387_10,2012/12,0.161487,0.126221,0.126681
5540_5387_11,2012/12,0.114657,0.111585,0.111583
5540_5388_00,2012/12,0.116980,0.109439,0.109353
5540_5388_01,2012/12,0.121193,0.103002,0.103174
5540_5388_10,2012/12,0.120068,0.103002,0.102994
5540_5388_11,2012/12,0.117042,0.100856,0.100875
5540_5389_00,2012/12,0.132765,0.096564,0.096979
5540_5389_01,2012/12,0.135663,0.101540,0.102047
5540_5389_10,2012/12,0.114172,0.094418,0.094652
5540_5389_11,2012/12,0.115621,0.094418,0.094698
5540_5390_00,2012/12,0.114134,0.105598,0.105577
5540_5390_01,2012/12,0.115420,0.112486,0.112287
5540_5390_10,2012/12,0.144598,0.125197,0.125235
5540_5390_11,2012/12,0.114622,0.111585,0.111430
5540_5391_00,2012/12,0.154253,0.128937,0.129221
5540_5391_01,2012/12,0.119746,0.113386,0.113418
5540_5391_10,2012/12,0.112149,0.112035,0.111828
5540_5391_11,2012/12,0.164427,0.113386,0.114263
5540_5392_00,2012/12,0.118762,0.108194,0.108330
5540_5392_01,2012/12,0.123937,0.110790,0.110878
5540_5392_10,2012/12,0.117963,0.110790,0.110630
5540_5392_11,2012/12,0.137158,0.108194,0.108411
5540_5393_00,2012/12,0.106752,0.106282,0.106018
5540_5393_01,2012/12,0.114446,0.103002,0.103102
5540_5393_10,2012/12,0.121990,0.113386,0.113262
5540_5393_11,2012/12,0.122438,0.110790,0.110862
5540_5394_00,2012/12,0.127201,0.108194,0.108279
5540_5394_01,2012/12,0.118813,0.103002,0.102986
5540_5394_10,2012/12,0.127118,0.115514,0.115582
5540_5394_11,2012/12,0.131063,0.118861,0.118920
5540_5395_00,2012/12,0.120447,0.108194,0.108244
5540_5395_01,2012/12,0.113833,0.105485,0.105575
5540_5395_10,2012/12,0.132454,0.119741,0.119675
5540_5395_11,2012/12,0.125067,0.116327,0.116194
5540_5396_00,2012/12,0.119379,0.116543,0.116410
5540_5396_01,2012/12,0.129310,0.120168,0.120149
5540_5396_10,2012/12,0.139169,0.132284,0.132350
5540_5396_11,2012/12,0.133818,0.121502,0.121513
5540_5397_00,2012/12,0.156086,0.126226,0.126761
5540_5397_01,2012/12,0.120018,0.113731,0.113734
5540_5397_10,2012/12,0.131695,0.118689,0.118852
5540_5397_11,2012/12,0.104957,0.111585,0.111162
5540_5398_00,2012/12,0.121032,0.105148,0.105167
5540_5398_01,2012/12,0.121347,0.100856,0.101052
5540_5398_10,2012/12,0.154654,0.111585,0.112189
5540_5398_11,2012/12,0.119587,0.105148,0.105308
5540_5399_00,2012/12,0.115341,0.092272,0.092452
5540_5399_01,2012/12,0.110764,0.092272,0.092515
5540_5399_10,2012/12,0.115720,0.103002,0.103133
5540_5399_11,2012/12,0.167400,0.098710,0.099584
5540_5400_00,2012/12,0.134669,0.128752,0.128738
5540_5400_01,2012/12,0.136867,0.141627,0.141368
5540_5400_10,2012/12,0.138181,0.137335,0.137067
5540_5400_11,2012/12,0.192785,0.145305,0.145988
5540_5401_00,2012/12,0.144364,0.163823,0.162886
5540_5401_01,2012/12,0.130690,0.123789,0.123706
5540_5401_10,2012/12,0.139234,0.146728,0.146090
5540_5401_11,2012/12,0.144550,0.130897,0.130964
5540_5402_00,2012/12,0.173068,0.155818,0.155819
5540_5402_01,2012/12,0.153665,0.148064,0.147509
5540_5402_10,2012/12,0.172873,0.154105,0.154451
5540_5402_11,2012/12,0.149926,0.150210,0.149922
5540_5403_00,2012/12,0.152711,0.148064,0.147994
5540_5403_01,2012/12,0.154546,0.149597,0.149441
5540_5403_10,2012/12,0.155117,0.143773,0.143632
5540_5403_11,2012/12,0.094774,0.149597,0.147684
5540_5404_00,2012/12,0.157815,0.162905,0.162596
5540_5404_01,2012/12,0.130941,0.170909,0.169452
5540_5404_10,2012/12,0.174886,0.166626,0.166374
5540_5404_11,2012/12,0.136642,0.155915,0.155244
5540_5405_00,2012/12,0.148595,0.160326,0.159823
5540_5405_01,2012/12,0.155686,0.129851,0.130156
5540_5405_10,2012/12,0.168490,0.153491,0.153395
5540_5405_11,2012/12,0.152495,0.126606,0.126893
5540_5406_00,2012/12,0.176273,0.156648,0.156801
5540_5406_01,2012/12,0.170034,0.152357,0.152849
5540_5406_10,2012/12,0.165562,0.152357,0.152389
5540_5406_11,2012/12,0.168482,0.154502,0.154562
5540_5407_00,2012/12,0.174175,0.160940,0.160843
5540_5407_01,2012/12,0.172502,0.162940,0.162813
5540_5407_10,2012/12,0.171020,0.158794,0.158649
5540_5407_11,2012/12,0.174051,0.158613,0.158927
5540_5408_00,2012/12,0.182322,0.154502,0.155085
5540_5408_01,2012/12,0.190747,0.171670,0.171401
5540_5408_10,2012/12,0.188994,0.162688,0.162913
5540_5408_11,2012/12,0.241828,0.175961,0.176629
5540_5409_00,2012/12,0.211893,0.197420,0.197419
5540_5409_01,2012/12,0.240696,0.206003,0.206504
5540_5409_10,2012/12,0.217961,0.197420,0.197522
5540_5409_11,2012/12,0.232937,0.214586,0.214824
5540_5410_00,2012/12,0.140062,0.145919,0.145316
5540_5410_01,2012/12,0.136333,0.145919,0.145413
5540_5410_10,2012/12,0.150627,0.145919,0.145908
5540_5410_11,2012/12,0.107778,0.143279,0.141980
5540_5411_00,2012/12,0.151253,0.148798,0.148613
5540_5411_01,2012/12,0.151457,0.145919,0.145655
5540_5411_10,2012/12,0.154168,0.150210,0.150122
5540_5411_11,2012/12,0.160398,0.154502,0.154103
5540_5412_00,2012/12,0.126739,0.143279,0.142845
5540_5412_01,2012/12,0.117034,0.148378,0.147398
5540_5412_10,2012/12,0.162165,0.166185,0.165853
5540_5412_11,2012/12,0.157026,0.148065,0.147861
5540_5413_00,2012/12,0.144103,0.143050,0.142762
5540_5413_01,2012/12,0.115617,0.146728,0.145589
5540_5413_10,2012/12,0.154754,0.145919,0.145781
5540_5413_11,2012/12,0.159027,0.147451,0.147420
5540_5414_00,2012/12,0.184130,0.141518,0.142108
5540_5414_01,2012/12,0.150205,0.148065,0.147920
5540_5414_10,2012/12,0.147087,0.143773,0.143545
5540_5414_11,2012/12,0.151011,0.145919,0.145883
5540_5415_00,2012/12,0.149714,0.138758,0.138666
5540_5415_01,2012/12,0.155606,0.133044,0.133123
5540_5415_10,2012/12,0.137655,0.145305,0.144656
5540_5415_11,2012/12,0.152831,0.137335,0.137393
5540_5416_00,2012/12,0.159792,0.145919,0.145971
5540_5416_01,2012/12,0.222323,0.152356,0.153285
5540_5416_10,2012/12,0.161862,0.145919,0.146245
5540_5416_11,2012/12,0.174508,0.152356,0.152558
5540_5417_00,2012/12,0.173292,0.158396,0.158515
5540_5417_01,2012/12,0.191200,0.164834,0.164809
5540_5417_10,2012/12,0.166258,0.158794,0.158816
5540_5417_11,2012/12,0.189718,0.169342,0.169428
5540_5418_00,2012/12,0.231149,0.165232,0.166462
5540_5418_01,2012/12,0.199218,0.175961,0.176081
5540_5418_10,2012/12,0.187096,0.173815,0.173808
5540_5418_11,2012/12,0.201944,0.182399,0.182426
5540_5419_00,2012/12,0.212974,0.195742,0.195625
5540_5419_01,2012/12,0.212578,0.199566,0.199566
5540_5419_10,2012/12,0.259154,0.188836,0.189748
5540_5419_11,2012/12,0.213692,0.190982,0.191055
5540_5420_00,2012/12,0.156715,0.150211,0.150139
5540_5420_01,2012/12,0.140987,0.173271,0.172304
5540_5420_10,2012/12,0.161647,0.151959,0.151740
5540_5420_11,2012/12,0.133805,0.169377,0.168236
5540_5421_00,2012/12,0.152543,0.141627,0.141494
5540_5421_01,2012/12,0.202012,0.163086,0.163464
5540_5421_10,2012/12,0.148455,0.141627,0.141674
5540_5421_11,2012/12,0.179779,0.160940,0.160945
5540_5422_00,2012/12,0.182579,0.178107,0.177865
5540_5422_01,2012/12,0.154204,0.137335,0.137517
5540_5422_10,2012/12,0.169348,0.173815,0.173438
5540_5422_11,2012/12,0.147625,0.141627,0.141469
5540_5423_00,2012/12,0.294549,0.145919,0.147907
5540_5423_01,2012/12,0.151587,0.135190,0.135229
5540_5423_10,2012/12,0.153144,0.145919,0.145424
5540_5423_11,2012/12,0.152690,0.139481,0.139659
5540_5424_00,2012/12,0.152343,0.133044,0.133320
5540_5424_01,2012/12,0.150505,0.143773,0.143817
5540_5424_10,2012/12,0.146204,0.133044,0.133066
5540_5424_11,2012/12,0.150532,0.143773,0.143678
5540_5425_00,2012/12,0.156730,0.154772,0.154489
5540_5425_01,2012/12,0.151234,0.130897,0.131131
5540_5425_10,2012/12,0.147255,0.153256,0.152851
5540_5425_11,2012/12,0.140671,0.120168,0.120167
5540_5426_00,2012/12,0.162354,0.154502,0.154266
5540_5426_01,2012/12,0.177926,0.156648,0.156629
5540_5426_10,2012/12,0.194773,0.160940,0.161215
5540_5426_11,2012/12,0.175179,0.165232,0.165362
5540_5427_00,2012/12,0.181617,0.163086,0.163109
5540_5427_01,2012/12,0.174275,0.165232,0.165372
5540_5427_10,2012/12,0.181505,0.163086,0.163269
5540_5427_11,2012/12,0.174836,0.167378,0.167157
5540_5428_00,2012/12,0.184979,0.186690,0.186431
5540_5428_01,2012/12,0.203951,0.184545,0.184656
5540_5428_10,2012/12,0.201668,0.184796,0.184660
5540_5428_11,2012/12,0.204402,0.186691,0.186836
5540_5429_00,2012/12,0.302796,0.211322,0.212685
5540_5429_01,2012/12,0.221209,0.182650,0.182811
5540_5429_10,2012/12,0.220489,0.195742,0.196106
5540_5429_11,2012/12,0.175865,0.191702,0.190840
5540_5430_00,2012/12,0.180508,0.155637,0.155750
5540_5430_01,2012/12,0.158229,0.150210,0.150180
5540_5430_10,2012/12,0.132897,0.160630,0.159596
5540_5430_11,2012/12,0.147232,0.145919,0.145692
5540_5431_00,2012/12,0.158786,0.154502,0.154066
5540_5431_01,2012/12,0.161746,0.154502,0.154330
5540_5431_10,2012/12,0.160618,0.150210,0.149804
5540_5431_11,2012/12,0.161253,0.154502,0.154518
5540_5432_00,2012/12,0.135836,0.162688,0.161676
5540_5432_01,2012/12,0.165843,0.154502,0.154493
5540_5432_10,2012/12,0.164304,0.156648,0.156509
5540_5432_11,2012/12,0.168260,0.163086,0.162833
5540_5433_00,2012/12,0.161609,0.150210,0.150041
5540_5433_01,2012/12,0.153171,0.145919,0.145757
5540_5433_10,2012/12,0.175351,0.156648,0.156647
5540_5433_11,2012/12,0.161587,0.150210,0.150378
5540_5434_00,2012/12,0.147688,0.145919,0.145916
5540_5434_01,2012/12,0.152325,0.143773,0.143496
5540_5434_10,2012/12,0.156168,0.145919,0.145905
5540_5434_11,2012/12,0.155116,0.141627,0.141574
5540_5435_00,2012/12,0.158238,0.137335,0.137493
5540_5435_01,2012/12,0.166676,0.137335,0.137453
5540_5435_10,2012/12,0.158210,0.142943,0.143083
5540_5435_11,2012/12,0.148052,0.135189,0.135191
5540_5436_00,2012/12,0.155604,0.145919,0.145683
5540_5436_01,2012/12,0.163989,0.150210,0.150223
5540_5436_10,2012/12,0.153675,0.135189,0.135206
5540_5436_11,2012/12,0.160089,0.145919,0.145881
5540_5437_00,2012/12,0.172635,0.152356,0.152801
5540_5437_01,2012/12,0.183675,0.158794,0.159093
5540_5437_10,2012/12,0.222233,0.147235,0.148368
5540_5437_11,2012/12,0.180020,0.158794,0.159056
5540_5438_00,2012/12,0.189592,0.175961,0.175866
5540_5438_01,2012/12,0.278413,0.195958,0.197174
5540_5438_10,2012/12,0.204578,0.180288,0.180594
5540_5438_11,2012/12,0.218899,0.193128,0.192979
5540_5439_00,2012/12,0.251663,0.211195,0.211524
5540_5439_01,2012/12,0.223719,0.210294,0.210255
5540_5439_10,2012/12,0.251550,0.225404,0.225446
5540_5439_11,2012/12,0.339829,0.237379,0.238914
5540_5440_00,2012/12,0.139934,0.149014,0.148415
5540_5440_01,2012/12,0.145375,0.142727,0.142493
5540_5440_10,2012/12,0.155951,0.157783,0.157502
5540_5440_11,2012/12,0.138766,0.139481,0.139129
5540_5441_00,2012/12,0.156893,0.150210,0.150045
5540_5441_01,2012/12,0.153787,0.145919,0.145982
5540_5441_10,2012/12,0.160257,0.150210,0.150200
5540_5441_11,2012/12,0.154848,0.148065,0.147765
5540_5442_00,2012/12,0.164847,0.165232,0.164781
5540_5442_01,2012/12,0.185530,0.167378,0.167400
5540_5442_10,2012/12,0.164784,0.163086,0.162933
5540_5442_11,2012/12,0.178044,0.171055,0.170910
5540_5443_00,2012/12,0.177607,0.163086,0.163302
5540_5443_01,2012/12,0.172229,0.158794,0.158608
5540_5443_10,2012/12,0.179443,0.163086,0.162938
5540_5443_11,2012/12,0.170582,0.154502,0.154784
5540_5444_00,2012/12,0.148285,0.141627,0.141517
5540_5444_01,2012/12,0.165562,0.145089,0.145025
5540_5444_10,2012/12,0.149491,0.145919,0.145749
5540_5444_11,2012/12,0.148096,0.145919,0.145610
5540_5445_00,2012/12,0.144564,0.145919,0.145662
5540_5445_01,2012/12,0.126180,0.133044,0.132704
5540_5445_10,2012/12,0.154039,0.145305,0.145269
5540_5445_11,2012/12,0.141075,0.138651,0.138289
5540_5446_00,2012/12,0.131139,0.131781,0.131765
5540_5446_01,2012/12,0.150185,0.149597,0.149101
5540_5446_10,2012/12,0.126076,0.135189,0.134616
5540_5446_11,2012/12,0.145366,0.141627,0.141411
5540_5447_00,2012/12,0.160888,0.145919,0.145999
5540_5447_01,2012/12,0.168400,0.160542,0.160558
5540_5447_10,2012/12,0.164009,0.149597,0.149720
5540_5447_11,2012/12,0.160114,0.152357,0.152241
5540_5448_00,2012/12,0.211956,0.182399,0.182671
5540_5448_01,2012/12,0.217853,0.190982,0.191006
5540_5448_10,2012/12,0.193910,0.200934,0.200327
5540_5448_11,2012/12,0.216074,0.188836,0.189093
5540_5449_00,2012/12,0.282944,0.218878,0.219638
5540_5449_01,2012/12,0.198400,0.276110,0.273760
5540_5449_10,2012/12,0.285425,0.218878,0.219726
5540_5449_11,2012/12,0.327801,0.272525,0.273018
5540_5450_00,2012/12,0.099078,0.141627,0.139895
5540_5450_01,2012/12,0.145592,0.137335,0.137227
5540_5450_10,2012/12,0.140565,0.128752,0.128777
5540_5450_11,2012/12,0.147576,0.136505,0.136573
5540_5451_00,2012/12,0.158755,0.145919,0.145798
5540_5451_01,2012/12,0.159415,0.152356,0.152321
5540_5451_10,2012/12,0.157180,0.145919,0.145697
5540_5451_11,2012/12,0.153919,0.154502,0.154026
5540_5452_00,2012/12,0.234192,0.154502,0.155527
5540_5452_01,2012/12,0.166011,0.163086,0.163018
5540_5452_10,2012/12,0.169569,0.156648,0.156550
5540_5452_11,2012/12,0.169150,0.163086,0.162918
5540_5453_00,2012/12,0.168580,0.156648,0.156326
5540_5453_01,2012/12,0.166758,0.152356,0.152557
5540_5453_10,2012/12,0.168776,0.154502,0.154420
5540_5453_11,2012/12,0.184547,0.148065,0.148554
5540_5454_00,2012/12,0.150678,0.145919,0.145674
5540_5454_01,2012/12,0.150877,0.139481,0.139508
5540_5454_10,2012/12,0.191508,0.147451,0.148183
5540_5454_11,2012/12,0.151284,0.137335,0.137141
5540_5455_00,2012/12,0.149906,0.137335,0.137401
5540_5455_01,2012/12,0.156069,0.140797,0.140943
5540_5455_10,2012/12,0.149735,0.137335,0.137379
5540_5455_11,2012/12,0.142032,0.137335,0.137126
5540_5456_00,2012/12,0.152245,0.142846,0.142802
5540_5456_01,2012/12,0.147514,0.137335,0.137293
5540_5456_10,2012/12,0.143087,0.137335,0.137280
5540_5456_11,2012/12,0.150750,0.137335,0.137437
