5540_3382_00,2014/09,0.132948,-,0.132948
5540_3382_01,2014/09,0.188850,-,0.188850
5540_3382_10,2014/09,0.140571,-,0.140571
5540_3382_11,2014/09,0.170468,-,0.170468
5540_3383_00,2014/09,0.144733,-,0.144733
5540_3383_01,2014/09,0.103139,-,0.103139
5540_3383_10,2014/09,0.109342,-,0.109342
5540_3383_11,2014/09,0.101177,-,0.101177
5540_3384_00,2014/09,0.112576,-,0.112576
5540_3384_01,2014/09,0.165748,-,0.165748
5540_3384_10,2014/09,0.195388,-,0.195388
5540_3384_11,2014/09,0.129503,0.104161,0.104558
5540_3385_00,2014/09,0.151753,-,0.151753
5540_3385_01,2014/09,0.141872,-,0.141872
5540_3385_10,2014/09,0.170731,-,0.170731
5540_3385_11,2014/09,0.194839,-,0.194839
5540_3386_00,2014/09,0.135271,-,0.135271
5540_3386_01,2014/09,0.135522,-,0.135522
5540_3386_10,2014/09,0.137322,-,0.137322
5540_3386_11,2014/09,0.131728,-,0.131728
5540_3387_00,2014/09,0.134205,-,0.134205
5540_3387_01,2014/09,0.184882,-,0.184882
5540_3387_10,2014/09,0.129778,-,0.129778
5540_3387_11,2014/09,0.240468,-,0.240468
5540_3388_00,2014/09,0.172081,-,0.172081
5540_3388_01,2014/09,0.109491,-,0.109491
5540_3388_10,2014/09,0.105393,-,0.105393
5540_3388_11,2014/09,0.141832,-,0.141832
5540_3389_00,2014/09,0.117773,0.105752,0.105798
5540_3389_01,2014/09,0.142206,-,0.142206
5540_3389_10,2014/09,0.167211,-,0.167211
5540_3389_11,2014/09,0.163016,-,0.163016
5540_3390_00,2014/09,0.183370,-,0.183370
5540_3390_01,2014/09,0.135294,-,0.135294
5540_3390_10,2014/09,0.167253,-,0.167253
5540_3390_11,2014/09,0.159844,0.165241,0.164874
5540_3391_00,2014/09,0.145396,0.158731,0.158108
5540_3391_01,2014/09,0.160386,-,0.160386
5540_3391_10,2014/09,0.145757,0.141458,0.141312
5540_3391_11,2014/09,0.168579,-,0.168579
5540_3392_00,2014/09,0.197795,-,0.197795
5540_3392_01,2014/09,0.170633,-,0.170633
5540_3392_10,2014/09,0.127950,-,0.127950
5540_3392_11,2014/09,0.167597,-,0.167597
5540_3393_00,2014/09,0.111457,-,0.111457
5540_3393_01,2014/09,0.150868,-,0.150868
5540_3393_10,2014/09,0.199422,-,0.199422
5540_3393_11,2014/09,0.166684,-,0.166684
5540_3394_00,2014/09,0.189720,-,0.189720
5540_3394_01,2014/09,0.112125,-,0.112125
5540_3394_10,2014/09,0.104549,-,0.104549
5540_3394_11,2014/09,0.197017,-,0.197017
5540_3395_00,2014/09,0.155066,-,0.155066
5540_3395_01,2014/09,0.185074,-,0.185074
5540_3395_10,2014/09,0.173957,-,0.173957
5540_3395_11,2014/09,0.121515,-,0.121515
5540_3396_00,2014/09,0.174442,-,0.174442
5540_3396_01,2014/09,0.184027,-,0.184027
5540_3396_10,2014/09,0.129127,-,0.129127
5540_3396_11,2014/09,0.153680,-,0.153680
5540_3397_00,2014/09,0.129381,-,0.129381
5540_3397_01,2014/09,0.199706,-,0.199706
5540_3397_10,2014/09,0.131388,-,0.131388
5540_3397_11,2014/09,0.245903,0.140000,0.141509
5540_3398_00,2014/09,0.119895,-,0.119895
5540_3398_01,2014/09,0.147916,-,0.147916
5540_3398_10,2014/09,0.181150,-,0.181150
5540_3398_11,2014/09,0.168553,-,0.168553
5540_3399_00,2014/09,0.129682,-,0.129682
5540_3399_01,2014/09,0.132149,-,0.132149
5540_3399_10,2014/09,0.156914,-,0.156914
5540_3399_11,2014/09,0.121702,-,0.121702
5540_3400_00,2014/09,0.171487,-,0.171487
5540_3400_01,2014/09,0.191915,-,0.191915
5540_3400_10,2014/09,0.188809,-,0.188809
5540_3400_11,2014/09,0.168043,-,0.168043
5540_3401_00,2014/09,0.162949,-,0.162949
5540_3401_01,2014/09,0.152574,-,0.152574
5540_3401_10,2014/09,0.163769,-,0.163769
5540_3401_11,2014/09,0.172104,-,0.172104
5540_3402_00,2014/09,0.170560,-,0.170560
5540_3402_01,2014/09,0.176880,-,0.176880
5540_3402_10,2014/09,0.179392,-,0.179392
5540_3402_11,2014/09,0.133591,-,0.133591
5540_3403_00,2014/09,0.181949,0.097015,0.098002
5540_3403_01,2014/09,0.147473,-,0.147473
5540_3403_10,2014/09,0.175513,-,0.175513
5540_3403_11,2014/09,0.160103,-,0.160103
5540_3404_00,2014/09,0.239053,-,0.239053
5540_3404_01,2014/09,0.227358,-,0.227358
5540_3404_10,2014/09,0.097291,-,0.097291
5540_3404_11,2014/09,0.186808,-,0.186808
5540_3405_00,2014/09,0.196103,-,0.196103
5540_3405_10,2014/09,0.188127,-,0.188127
5540_3407_11,2014/09,0.152889,0.152889,0.152889
5540_3408_00,2014/09,0.169961,-,0.169961
5540_3408_01,2014/09,0.161114,-,0.161114
5540_3408_10,2014/09,0.175401,-,0.175401
5540_3408_11,2014/09,0.151258,-,0.151258
5540_3409_00,2014/09,0.173795,-,0.173795
5540_3409_01,2014/09,0.175393,-,0.175393
5540_3409_10,2014/09,0.171904,-,0.171904
5540_3409_11,2014/09,0.173460,-,0.173460
5540_3410_00,2014/09,0.146269,-,0.146269
5540_3410_01,2014/09,0.146933,-,0.146933
5540_3410_10,2014/09,0.140092,-,0.140092
5540_3410_11,2014/09,0.136101,-,0.136101
5540_3411_00,2014/09,0.142045,-,0.142045
5540_3411_01,2014/09,0.133386,-,0.133386
5540_3411_10,2014/09,0.131262,-,0.131262
5540_3411_11,2014/09,0.124513,-,0.124513
5540_3412_00,2014/09,0.131170,-,0.131170
5540_3412_01,2014/09,0.136368,-,0.136368
5540_3412_10,2014/09,0.122252,-,0.122252
5540_3412_11,2014/09,0.136719,-,0.136719
5540_3413_00,2014/09,0.178580,-,0.178580
5540_3413_01,2014/09,0.149541,-,0.149541
5540_3413_10,2014/09,0.199631,-,0.199631
5540_3413_11,2014/09,0.139986,-,0.139986
5540_3414_00,2014/09,0.161187,-,0.161187
5540_3414_01,2014/09,0.128151,-,0.128151
5540_3414_10,2014/09,0.161487,-,0.161487
5540_3414_11,2014/09,0.179175,-,0.179175
5540_3415_00,2014/09,0.190112,-,0.190112
5540_3415_01,2014/09,0.160709,0.160709,0.160709
5540_3415_10,2014/09,0.129914,-,0.129914
5540_3415_11,2014/09,0.155268,0.155268,0.155268
5540_3417_00,2014/09,0.150332,0.150332,0.150332
5540_3417_01,2014/09,0.167397,-,0.167397
5540_3417_10,2014/09,0.149019,0.149019,0.149019
5540_3417_11,2014/09,0.151030,-,0.151030
5540_3418_00,2014/09,0.179733,-,0.179733
5540_3418_01,2014/09,0.202497,-,0.202497
5540_3418_10,2014/09,0.166737,-,0.166737
5540_3418_11,2014/09,0.243105,-,0.243105
5540_3419_00,2014/09,0.198768,-,0.198768
5540_3419_01,2014/09,0.200346,-,0.200346
5540_3419_10,2014/09,0.203363,-,0.203363
5540_3419_11,2014/09,0.252089,-,0.252089
5540_3420_00,2014/09,0.190788,-,0.190788
5540_3420_01,2014/09,0.140275,-,0.140275
5540_3420_10,2014/09,0.196742,-,0.196742
5540_3420_11,2014/09,0.141734,-,0.141734
5540_3421_00,2014/09,0.142741,-,0.142741
5540_3421_01,2014/09,0.116508,-,0.116508
5540_3421_10,2014/09,0.158061,-,0.158061
5540_3421_11,2014/09,0.141535,-,0.141535
5540_3422_00,2014/09,0.136816,-,0.136816
5540_3422_01,2014/09,0.130883,-,0.130883
5540_3422_10,2014/09,0.110408,-,0.110408
5540_3422_11,2014/09,0.136186,-,0.136186
5540_3423_00,2014/09,0.084955,-,0.084955
5540_3423_01,2014/09,0.137325,-,0.137325
5540_3423_10,2014/09,0.270123,-,0.270123
5540_3423_11,2014/09,0.147933,-,0.147933
5540_3424_00,2014/09,0.129240,-,0.129240
5540_3424_01,2014/09,0.173916,-,0.173916
5540_3424_10,2014/09,0.171011,-,0.171011
5540_3424_11,2014/09,0.183532,-,0.183532
5540_3425_00,2014/09,0.179343,-,0.179343
5540_3425_01,2014/09,0.160467,0.160467,0.160467
5540_3425_10,2014/09,0.202375,0.191802,0.191982
5540_3425_11,2014/09,0.182437,-,0.182437
5540_3426_10,2014/09,0.159626,0.159626,0.159626
5540_3427_00,2014/09,0.150166,0.150166,0.150166
5540_3427_01,2014/09,0.186386,-,0.186386
5540_3427_10,2014/09,0.167264,0.130000,0.130618
5540_3427_11,2014/09,0.190993,-,0.190993
5540_3428_00,2014/09,0.200846,-,0.200846
5540_3428_01,2014/09,0.228830,-,0.228830
5540_3428_10,2014/09,0.210007,-,0.210007
5540_3428_11,2014/09,0.234172,-,0.234172
5540_3429_00,2014/09,0.215771,-,0.215771
5540_3429_01,2014/09,0.172475,-,0.172475
5540_3429_10,2014/09,0.215362,-,0.215362
5540_3429_11,2014/09,0.163618,-,0.163618
5540_3430_00,2014/09,0.138796,-,0.138796
5540_3430_01,2014/09,0.137399,-,0.137399
5540_3430_10,2014/09,0.187198,-,0.187198
5540_3430_11,2014/09,0.227476,-,0.227476
5540_3431_00,2014/09,0.153301,-,0.153301
5540_3431_01,2014/09,0.128991,-,0.128991
5540_3431_10,2014/09,0.180741,-,0.180741
5540_3431_11,2014/09,0.167396,-,0.167396
5540_3432_00,2014/09,0.128732,-,0.128732
5540_3432_01,2014/09,0.162018,-,0.162018
5540_3432_10,2014/09,0.167007,-,0.167007
5540_3432_11,2014/09,0.162240,-,0.162240
5540_3433_00,2014/09,0.212637,-,0.212637
5540_3433_01,2014/09,0.169336,-,0.169336
5540_3433_10,2014/09,0.219171,-,0.219171
5540_3433_11,2014/09,0.165732,-,0.165732
5540_3434_00,2014/09,0.187481,-,0.187481
5540_3434_01,2014/09,0.291168,-,0.291168
5540_3434_10,2014/09,0.193356,-,0.193356
5540_3434_11,2014/09,0.204882,-,0.204882
5540_3435_00,2014/09,0.160412,-,0.160412
5540_3435_01,2014/09,0.187978,-,0.187978
5540_3435_10,2014/09,0.207976,-,0.207976
5540_3435_11,2014/09,0.205528,-,0.205528
5540_3436_00,2014/09,0.129339,-,0.129339
5540_3436_01,2014/09,0.217672,-,0.217672
5540_3436_10,2014/09,0.212008,-,0.212008
5540_3436_11,2014/09,0.227507,-,0.227507
5540_3437_00,2014/09,0.166815,-,0.166815
5540_3437_01,2014/09,0.239723,-,0.239723
5540_3437_10,2014/09,0.166113,-,0.166113
5540_3437_11,2014/09,0.275120,-,0.275120
5540_3438_00,2014/09,0.277342,-,0.277342
5540_3438_01,2014/09,0.282401,-,0.282401
5540_3438_10,2014/09,0.273999,-,0.273999
5540_3438_11,2014/09,0.289701,-,0.289701
5540_3439_00,2014/09,0.220121,-,0.220121
5540_3439_01,2014/09,0.151427,-,0.151427
5540_3439_10,2014/09,0.214070,-,0.214070
5540_3439_11,2014/09,0.144709,-,0.144709
5540_3440_00,2014/09,0.221679,-,0.221679
5540_3440_01,2014/09,0.227957,-,0.227957
5540_3440_10,2014/09,0.119855,-,0.119855
5540_3440_11,2014/09,0.160974,-,0.160974
5540_3441_00,2014/09,0.187263,-,0.187263
5540_3441_01,2014/09,0.186095,-,0.186095
5540_3441_10,2014/09,0.143843,-,0.143843
5540_3441_11,2014/09,0.160245,-,0.160245
5540_3442_00,2014/09,0.178625,-,0.178625
5540_3442_01,2014/09,0.148946,-,0.148946
5540_3442_10,2014/09,0.118994,-,0.118994
5540_3442_11,2014/09,0.161601,-,0.161601
5540_3443_00,2014/09,0.151575,-,0.151575
5540_3443_01,2014/09,0.106575,-,0.106575
5540_3443_10,2014/09,0.167408,-,0.167408
5540_3443_11,2014/09,0.138164,-,0.138164
5540_3444_00,2014/09,0.180008,-,0.180008
5540_3444_01,2014/09,0.257376,-,0.257376
5540_3444_10,2014/09,0.193357,-,0.193357
5540_3444_11,2014/09,0.118565,-,0.118565
5540_3445_00,2014/09,0.224804,-,0.224804
5540_3445_01,2014/09,0.191919,-,0.191919
5540_3445_10,2014/09,0.150169,-,0.150169
5540_3445_11,2014/09,0.104293,0.099026,0.098873
5540_3446_00,2014/09,0.168135,-,0.168135
5540_3446_01,2014/09,0.224224,-,0.224224
5540_3446_10,2014/09,0.204980,-,0.204980
5540_3446_11,2014/09,0.240052,-,0.240052
5540_3447_00,2014/09,0.127707,-,0.127707
5540_3447_01,2014/09,0.249686,-,0.249686
5540_3447_10,2014/09,0.187191,-,0.187191
5540_3447_11,2014/09,0.225149,-,0.225149
5540_3448_00,2014/09,0.263896,-,0.263896
5540_3448_01,2014/09,0.229514,-,0.229514
5540_3448_10,2014/09,0.272408,-,0.272408
5540_3448_11,2014/09,0.123230,-,0.123230
5540_3449_00,2014/09,0.194891,-,0.194891
5540_3449_01,2014/09,0.158674,-,0.158674
5540_3449_10,2014/09,0.198186,-,0.198186
5540_3449_11,2014/09,0.138501,-,0.138501
5540_3450_00,2014/09,0.143903,-,0.143903
5540_3450_01,2014/09,0.149540,-,0.149540
5540_3450_10,2014/09,0.118615,-,0.118615
5540_3450_11,2014/09,0.132571,-,0.132571
5540_3451_00,2014/09,0.140909,0.130000,0.130013
5540_3451_01,2014/09,0.149017,-,0.149017
5540_3451_10,2014/09,0.134413,-,0.134413
5540_3451_11,2014/09,0.143436,-,0.143436
5540_3452_00,2014/09,0.149305,-,0.149305
5540_3452_01,2014/09,0.188689,-,0.188689
5540_3452_10,2014/09,0.096799,-,0.096799
5540_3452_11,2014/09,0.169070,-,0.169070
5540_3453_00,2014/09,0.168195,-,0.168195
5540_3453_01,2014/09,0.159122,-,0.159122
5540_3453_10,2014/09,0.184202,-,0.184202
5540_3453_11,2014/09,0.189828,-,0.189828
5540_3454_00,2014/09,0.166319,-,0.166319
5540_3454_01,2014/09,0.173918,-,0.173918
5540_3454_10,2014/09,0.166818,-,0.166818
5540_3454_11,2014/09,0.167303,-,0.167303
5540_3455_00,2014/09,0.135361,-,0.135361
5540_3455_01,2014/09,0.177744,-,0.177744
5540_3455_10,2014/09,0.174723,-,0.174723
5540_3455_11,2014/09,0.180190,-,0.180190
5540_3456_00,2014/09,0.197066,-,0.197066
5540_3456_01,2014/09,0.214455,-,0.214455
5540_3456_10,2014/09,0.202923,-,0.202923
5540_3456_11,2014/09,0.216178,-,0.216178
5540_3457_00,2014/09,0.213116,-,0.213116
5540_3457_01,2014/09,0.237511,-,0.237511
5540_3457_10,2014/09,0.201981,-,0.201981
5540_3457_11,2014/09,0.120222,-,0.120222
5540_3458_00,2014/09,0.280242,-,0.280242
5540_3458_01,2014/09,0.206149,-,0.206149
5540_3458_10,2014/09,0.212966,-,0.212966
5540_3458_11,2014/09,0.213777,-,0.213777
5540_3459_00,2014/09,0.173549,-,0.173549
5540_3459_01,2014/09,0.083419,-,0.083419
5540_3459_10,2014/09,0.168893,-,0.168893
5540_3459_11,2014/09,0.144524,-,0.144524
5540_3460_00,2014/09,0.127410,-,0.127410
5540_3460_01,2014/09,0.124907,-,0.124907
5540_3460_10,2014/09,0.159920,-,0.159920
5540_3460_11,2014/09,0.148110,-,0.148110
5540_3461_00,2014/09,0.188199,-,0.188199
5540_3461_01,2014/09,0.170594,-,0.170594
5540_3461_10,2014/09,0.118062,-,0.118062
5540_3461_11,2014/09,0.185558,-,0.185558
5540_3462_00,2014/09,0.147521,-,0.147521
5540_3462_01,2014/09,0.140132,-,0.140132
5540_3462_10,2014/09,0.124747,-,0.124747
5540_3462_11,2014/09,0.132199,-,0.132199
5540_3463_00,2014/09,0.196889,-,0.196889
5540_3463_01,2014/09,0.145443,-,0.145443
5540_3463_10,2014/09,0.108873,-,0.108873
5540_3463_11,2014/09,0.170687,-,0.170687
5540_3464_00,2014/09,0.189346,-,0.189346
5540_3464_01,2014/09,0.222590,-,0.222590
5540_3464_10,2014/09,0.159110,-,0.159110
5540_3464_11,2014/09,0.128319,-,0.128319
5540_3465_00,2014/09,0.165388,-,0.165388
5540_3465_01,2014/09,0.157418,-,0.157418
5540_3465_10,2014/09,0.160570,-,0.160570
5540_3465_11,2014/09,0.159770,-,0.159770
5540_3466_00,2014/09,0.193906,-,0.193906
5540_3466_01,2014/09,0.196302,-,0.196302
5540_3466_10,2014/09,0.187901,-,0.187901
5540_3466_11,2014/09,0.177662,-,0.177662
5540_3467_00,2014/09,0.192638,-,0.192638
5540_3467_01,2014/09,0.219186,-,0.219186
5540_3467_10,2014/09,0.186814,-,0.186814
5540_3467_11,2014/09,0.131155,-,0.131155
5540_3468_00,2014/09,0.207600,-,0.207600
5540_3468_01,2014/09,0.220765,-,0.220765
5540_3468_10,2014/09,0.199909,-,0.199909
5540_3468_11,2014/09,0.163708,-,0.163708
5540_3469_00,2014/09,0.183471,-,0.183471
5540_3469_01,2014/09,0.140917,-,0.140917
5540_3469_10,2014/09,0.138005,-,0.138005
5540_3469_11,2014/09,0.136246,-,0.136246
5540_3470_00,2014/09,0.127902,-,0.127902
5540_3470_01,2014/09,0.176893,-,0.176893
5540_3470_10,2014/09,0.130970,-,0.130970
5540_3470_11,2014/09,0.150054,-,0.150054
5540_3471_00,2014/09,0.099952,-,0.099952
5540_3471_01,2014/09,0.140260,-,0.140260
5540_3471_10,2014/09,0.127221,-,0.127221
5540_3471_11,2014/09,0.146931,-,0.146931
5540_3472_00,2014/09,0.147945,-,0.147945
5540_3472_01,2014/09,0.133417,-,0.133417
5540_3472_10,2014/09,0.167283,-,0.167283
5540_3472_11,2014/09,0.136152,-,0.136152
5540_3473_00,2014/09,0.152407,-,0.152407
5540_3473_01,2014/09,0.218955,-,0.218955
5540_3473_10,2014/09,0.197795,-,0.197795
5540_3473_11,2014/09,0.186784,-,0.186784
5540_3474_00,2014/09,0.167056,-,0.167056
5540_3474_01,2014/09,0.158223,-,0.158223
5540_3474_10,2014/09,0.184282,-,0.184282
5540_3474_11,2014/09,0.154563,-,0.154563
5540_3475_00,2014/09,0.168127,-,0.168127
5540_3475_01,2014/09,0.164090,-,0.164090
5540_3475_10,2014/09,0.130074,-,0.130074
5540_3475_11,2014/09,0.163593,-,0.163593
5540_3476_00,2014/09,0.180560,-,0.180560
5540_3476_01,2014/09,0.178830,-,0.178830
5540_3476_10,2014/09,0.149524,-,0.149524
5540_3476_11,2014/09,0.180539,-,0.180539
5540_3477_00,2014/09,0.182347,-,0.182347
5540_3477_01,2014/09,0.257503,-,0.257503
5540_3477_10,2014/09,0.176311,-,0.176311
5540_3477_11,2014/09,0.207850,-,0.207850
5540_3478_00,2014/09,0.183428,-,0.183428
5540_3478_01,2014/09,0.113335,-,0.113335
5540_3478_10,2014/09,0.222104,-,0.222104
5540_3478_11,2014/09,0.163795,-,0.163795
5540_3479_00,2014/09,0.144957,-,0.144957
5540_3479_01,2014/09,0.142759,-,0.142759
5540_3479_10,2014/09,0.131309,-,0.131309
5540_3479_11,2014/09,0.142997,-,0.142997
5540_3480_00,2014/09,0.147437,-,0.147437
5540_3480_01,2014/09,0.176072,-,0.176072
5540_3480_10,2014/09,0.109100,-,0.109100
5540_3480_11,2014/09,0.141983,-,0.141983
5540_3481_00,2014/09,0.136552,-,0.136552
5540_3481_01,2014/09,0.151533,-,0.151533
5540_3481_10,2014/09,0.130224,-,0.130224
5540_3481_11,2014/09,0.118967,-,0.118967
5540_3482_00,2014/09,0.155203,0.123251,0.123803
5540_3482_01,2014/09,0.157546,-,0.157546
5540_3482_10,2014/09,0.147868,-,0.147868
5540_3482_11,2014/09,0.169507,-,0.169507
5540_3483_00,2014/09,0.125326,-,0.125326
5540_3483_01,2014/09,0.182498,-,0.182498
5540_3483_10,2014/09,0.171147,-,0.171147
5540_3483_11,2014/09,0.188062,-,0.188062
5540_3484_00,2014/09,0.219632,-,0.219632
5540_3484_01,2014/09,0.169594,-,0.169594
5540_3484_10,2014/09,0.179255,-,0.179255
5540_3484_11,2014/09,0.143046,0.156587,0.155965
5540_3485_00,2014/09,0.129116,-,0.129116
5540_3485_01,2014/09,0.175916,-,0.175916
5540_3485_10,2014/09,0.198088,-,0.198088
5540_3485_11,2014/09,0.143413,-,0.143413
5540_3486_00,2014/09,0.182853,-,0.182853
5540_3486_01,2014/09,0.138908,-,0.138908
5540_3486_10,2014/09,0.174859,-,0.174859
5540_3486_11,2014/09,0.172278,-,0.172278
5540_3487_00,2014/09,0.183972,-,0.183972
5540_3487_01,2014/09,0.182949,-,0.182949
5540_3487_10,2014/09,0.189987,-,0.189987
5540_3487_11,2014/09,0.139793,-,0.139793
5540_3488_00,2014/09,0.196850,-,0.196850
5540_3488_01,2014/09,0.149457,-,0.149457
5540_3488_10,2014/09,0.139170,-,0.139170
5540_3488_11,2014/09,0.139916,-,0.139916
5540_3489_00,2014/09,0.145220,-,0.145220
5540_3489_01,2014/09,0.145883,-,0.145883
5540_3489_10,2014/09,0.132756,0.082677,0.083484
5540_3489_11,2014/09,0.131665,-,0.131665
5540_3490_00,2014/09,0.100538,-,0.100538
5540_3490_01,2014/09,0.172911,-,0.172911
5540_3490_10,2014/09,0.156356,-,0.156356
5540_3490_11,2014/09,0.126072,-,0.126072
5540_3491_00,2014/09,0.120009,-,0.120009
5540_3491_01,2014/09,0.153296,-,0.153296
5540_3491_10,2014/09,0.126605,-,0.126605
5540_3491_11,2014/09,0.155355,-,0.155355
5540_3492_00,2014/09,0.154265,-,0.154265
5540_3492_01,2014/09,0.164285,-,0.164285
5540_3492_10,2014/09,0.157031,-,0.157031
5540_3492_11,2014/09,0.186046,-,0.186046
5540_3493_00,2014/09,0.159294,-,0.159294
5540_3493_01,2014/09,0.190812,-,0.190812
5540_3493_10,2014/09,0.212266,-,0.212266
5540_3493_11,2014/09,0.166229,-,0.166229
5540_3494_00,2014/09,0.196522,-,0.196522
5540_3494_01,2014/09,0.198114,-,0.198114
5540_3494_10,2014/09,0.217006,-,0.217006
5540_3494_11,2014/09,0.193787,-,0.193787
5540_3495_00,2014/09,0.188485,-,0.188485
5540_3495_01,2014/09,0.178374,-,0.178374
5540_3495_10,2014/09,0.178086,-,0.178086
5540_3495_11,2014/09,0.167013,-,0.167013
5540_3496_00,2014/09,0.178703,-,0.178703
5540_3496_01,2014/09,0.134232,0.126450,0.126422
5540_3496_10,2014/09,0.194891,-,0.194891
5540_3496_11,2014/09,0.149426,-,0.149426
5540_3497_00,2014/09,0.166501,-,0.166501
5540_3497_01,2014/09,0.167121,-,0.167121
5540_3497_10,2014/09,0.151230,-,0.151230
5540_3497_11,2014/09,0.199938,-,0.199938
5540_3498_00,2014/09,0.172786,-,0.172786
5540_3498_01,2014/09,0.153013,-,0.153013
5540_3498_10,2014/09,0.165147,-,0.165147
5540_3498_11,2014/09,0.160403,-,0.160403
5540_3499_00,2014/09,0.124331,-,0.124331
5540_3499_01,2014/09,0.141279,-,0.141279
5540_3499_10,2014/09,0.130626,-,0.130626
5540_3499_11,2014/09,0.147558,-,0.147558
5540_3500_00,2014/09,0.164540,-,0.164540
5540_3500_01,2014/09,0.154344,-,0.154344
5540_3500_10,2014/09,0.168061,-,0.168061
5540_3500_11,2014/09,0.146997,-,0.146997
5540_3501_00,2014/09,0.152974,-,0.152974
5540_3501_01,2014/09,0.157241,-,0.157241
5540_3501_10,2014/09,0.150215,-,0.150215
5540_3501_11,2014/09,0.148082,-,0.148082
5540_3502_00,2014/09,0.148282,-,0.148282
5540_3502_01,2014/09,0.150701,-,0.150701
5540_3502_10,2014/09,0.136228,-,0.136228
5540_3502_11,2014/09,0.148666,-,0.148666
5540_3503_00,2014/09,0.156640,-,0.156640
5540_3503_01,2014/09,0.150342,-,0.150342
5540_3503_10,2014/09,0.138279,-,0.138279
5540_3503_11,2014/09,0.165523,-,0.165523
5540_3504_00,2014/09,0.148361,-,0.148361
5540_3504_01,2014/09,0.146032,-,0.146032
5540_3504_10,2014/09,0.148513,-,0.148513
5540_3504_11,2014/09,0.137749,-,0.137749
5540_3505_00,2014/09,0.171873,-,0.171873
5540_3505_01,2014/09,0.176168,-,0.176168
5540_3505_10,2014/09,0.169995,-,0.169995
5540_3505_11,2014/09,0.137427,-,0.137427
5540_3506_00,2014/09,0.187857,-,0.187857
5540_3506_01,2014/09,0.154747,-,0.154747
5540_3506_10,2014/09,0.172157,-,0.172157
5540_3506_11,2014/09,0.236431,-,0.236431
5540_3507_00,2014/09,0.242483,-,0.242483
5540_3507_01,2014/09,0.206641,-,0.206641
5540_3507_10,2014/09,0.237753,-,0.237753
5540_3507_11,2014/09,0.182876,-,0.182876
5540_3508_00,2014/09,0.183213,-,0.183213
5540_3508_01,2014/09,0.162025,-,0.162025
5540_3508_10,2014/09,0.171556,0.180000,0.179650
5540_3508_11,2014/09,0.204967,-,0.204967
5540_3509_00,2014/09,0.132005,-,0.132005
5540_3509_01,2014/09,0.127409,-,0.127409
5540_3509_10,2014/09,0.150899,-,0.150899
5540_3509_11,2014/09,0.129757,-,0.129757
5540_3510_00,2014/09,0.167955,-,0.167955
5540_3510_01,2014/09,0.137590,0.110000,0.110301
5540_3510_10,2014/09,0.163158,-,0.163158
5540_3510_11,2014/09,0.147461,-,0.147461
5540_3511_00,2014/09,0.139181,-,0.139181
5540_3511_01,2014/09,0.146443,-,0.146443
5540_3511_10,2014/09,0.132178,-,0.132178
5540_3511_11,2014/09,0.125606,0.100000,0.100407
5540_3512_00,2014/09,0.152425,0.160000,0.159569
5540_3512_01,2014/09,0.166836,-,0.166836
5540_3512_10,2014/09,0.151479,-,0.151479
5540_3512_11,2014/09,0.152238,-,0.152238
5540_3513_00,2014/09,0.135355,-,0.135355
5540_3513_01,2014/09,0.164338,-,0.164338
5540_3513_10,2014/09,0.150640,-,0.150640
5540_3513_11,2014/09,0.145981,-,0.145981
5540_3514_00,2014/09,0.171211,-,0.171211
5540_3514_01,2014/09,0.172132,-,0.172132
5540_3514_10,2014/09,0.206800,-,0.206800
5540_3514_11,2014/09,0.166327,-,0.166327
5540_3515_00,2014/09,0.140292,-,0.140292
5540_3515_01,2014/09,0.169989,-,0.169989
5540_3515_10,2014/09,0.168033,-,0.168033
5540_3515_11,2014/09,0.182848,-,0.182848
5540_3516_00,2014/09,0.184717,-,0.184717
5540_3516_01,2014/09,0.211480,-,0.211480
5540_3516_10,2014/09,0.168589,-,0.168589
5540_3516_11,2014/09,0.185892,-,0.185892
5540_3517_00,2014/09,0.221834,-,0.221834
5540_3517_01,2014/09,0.209612,-,0.209612
5540_3517_10,2014/09,0.235241,-,0.235241
5540_3517_11,2014/09,0.231161,-,0.231161
5540_3518_00,2014/09,0.176540,-,0.176540
5540_3518_01,2014/09,0.159557,-,0.159557
5540_3518_10,2014/09,0.189101,-,0.189101
5540_3518_11,2014/09,0.121193,-,0.121193
5540_3519_00,2014/09,0.149868,-,0.149868
5540_3519_01,2014/09,0.102254,-,0.102254
5540_3519_10,2014/09,0.190091,-,0.190091
5540_3519_11,2014/09,0.166685,-,0.166685
5540_3520_00,2014/09,0.148394,-,0.148394
5540_3520_01,2014/09,0.125976,-,0.125976
5540_3520_10,2014/09,0.119959,-,0.119959
5540_3520_11,2014/09,0.126350,-,0.126350
5540_3521_00,2014/09,0.120216,-,0.120216
5540_3521_01,2014/09,0.121449,-,0.121449
5540_3521_10,2014/09,0.112704,-,0.112704
5540_3521_11,2014/09,0.105522,-,0.105522
5540_3522_00,2014/09,0.118401,-,0.118401
5540_3522_01,2014/09,0.183361,-,0.183361
5540_3522_10,2014/09,0.113817,-,0.113817
5540_3522_11,2014/09,0.089087,0.087784,0.087584
5540_3523_00,2014/09,0.193132,-,0.193132
5540_3523_01,2014/09,0.172033,-,0.172033
5540_3523_10,2014/09,0.160535,0.140000,0.140121
5540_3523_11,2014/09,0.157025,-,0.157025
5540_3524_00,2014/09,0.136136,-,0.136136
5540_3524_01,2014/09,0.164122,-,0.164122
5540_3524_10,2014/09,0.128493,-,0.128493
5540_3524_11,2014/09,0.164037,-,0.164037
