5539_7282_11,2013/06,0.094041,-,0.094041
5539_7283_00,2013/06,0.087927,-,0.087927
5539_7283_01,2013/06,0.078744,-,0.078744
5539_7283_10,2013/06,0.076838,-,0.076838
5539_7283_11,2013/06,0.078355,-,0.078355
5539_7284_00,2013/06,0.078212,-,0.078212
5539_7284_01,2013/06,0.083297,-,0.083297
5539_7284_10,2013/06,0.079320,-,0.079320
5539_7284_11,2013/06,0.090965,-,0.090965
5539_7285_00,2013/06,0.086571,-,0.086571
5539_7285_01,2013/06,0.092523,-,0.092523
5539_7285_10,2013/06,0.087145,-,0.087145
5539_7285_11,2013/06,0.076603,-,0.076603
5539_7286_00,2013/06,0.081862,-,0.081862
5539_7286_01,2013/06,0.083792,-,0.083792
5539_7286_10,2013/06,0.090171,-,0.090171
5539_7286_11,2013/06,0.083917,-,0.083917
5539_7287_00,2013/06,0.086796,-,0.086796
5539_7287_01,2013/06,0.089621,-,0.089621
5539_7287_10,2013/06,0.085023,-,0.085023
5539_7287_11,2013/06,0.085971,-,0.085971
5539_7288_00,2013/06,0.099816,-,0.099816
5539_7288_01,2013/06,0.083061,-,0.083061
5539_7288_10,2013/06,0.111368,-,0.111368
5539_7288_11,2013/06,0.085877,-,0.085877
5539_7289_00,2013/06,0.087693,-,0.087693
5539_7289_01,2013/06,0.092345,-,0.092345
5539_7289_10,2013/06,0.088550,-,0.088550
5539_7289_11,2013/06,0.091607,-,0.091607
5539_7290_00,2013/06,0.092019,-,0.092019
5539_7290_01,2013/06,0.078994,-,0.078994
5539_7290_10,2013/06,0.078069,-,0.078069
5539_7290_11,2013/06,0.073046,-,0.073046
5539_7291_00,2013/06,0.081849,-,0.081849
5539_7291_01,2013/06,0.072425,-,0.072425
5539_7291_10,2013/06,0.073499,-,0.073499
5539_7291_11,2013/06,0.081752,-,0.081752
5539_7292_00,2013/06,0.077186,-,0.077186
5539_7292_01,2013/06,0.088802,-,0.088802
5539_7292_10,2013/06,0.075034,-,0.075034
5539_7292_11,2013/06,0.084623,-,0.084623
5539_7293_00,2013/06,0.075568,-,0.075568
5539_7293_01,2013/06,0.079071,-,0.079071
5539_7293_10,2013/06,0.081658,-,0.081658
5539_7293_11,2013/06,0.077781,-,0.077781
5539_7294_00,2013/06,0.079453,-,0.079453
5539_7294_01,2013/06,0.085981,-,0.085981
5539_7294_10,2013/06,0.082113,-,0.082113
5539_7294_11,2013/06,0.086742,-,0.086742
5539_7295_00,2013/06,0.088591,-,0.088591
5539_7295_01,2013/06,0.098665,-,0.098665
5539_7295_10,2013/06,0.086298,-,0.086298
5539_7295_11,2013/06,0.091399,-,0.091399
5539_7296_00,2013/06,0.092810,-,0.092810
5539_7296_01,2013/06,0.084008,-,0.084008
5539_7296_10,2013/06,0.090669,-,0.090669
5539_7296_11,2013/06,0.088676,-,0.088676
5539_7297_00,2013/06,0.078285,-,0.078285
5539_7297_01,2013/06,0.088661,-,0.088661
5539_7297_10,2013/06,0.082221,-,0.082221
5539_7297_11,2013/06,0.087608,-,0.087608
5539_7298_00,2013/06,0.100275,-,0.100275
5539_7298_01,2013/06,0.088388,-,0.088388
5539_7298_10,2013/06,0.096526,-,0.096526
5539_7298_11,2013/06,0.090396,-,0.090396
5539_7299_00,2013/06,0.092749,-,0.092749
5539_7299_01,2013/06,0.094004,-,0.094004
5539_7299_10,2013/06,0.094069,-,0.094069
5539_7299_11,2013/06,0.090048,-,0.090048
5539_7300_00,2013/06,0.152960,-,0.152960
5539_7300_01,2013/06,0.153999,-,0.153999
5539_7300_10,2013/06,0.152607,-,0.152607
5539_7300_11,2013/06,0.137914,-,0.137914
5539_7301_00,2013/06,0.149177,-,0.149177
5539_7301_01,2013/06,0.128743,-,0.128743
5539_7301_10,2013/06,0.120525,-,0.120525
5539_7301_11,2013/06,0.121377,-,0.121377
5539_7302_00,2013/06,0.120096,-,0.120096
5539_7302_01,2013/06,0.101619,-,0.101619
5539_7302_10,2013/06,0.119102,-,0.119102
5539_7302_11,2013/06,0.100894,-,0.100894
5539_7303_00,2013/06,0.090675,-,0.090675
5539_7303_01,2013/06,0.096263,-,0.096263
5539_7303_10,2013/06,0.092054,-,0.092054
5539_7303_11,2013/06,0.110886,-,0.110886
5539_7304_00,2013/06,0.090046,-,0.090046
5539_7304_01,2013/06,0.092740,-,0.092740
5539_7304_10,2013/06,0.091401,-,0.091401
5539_7304_11,2013/06,0.091904,-,0.091904
5539_7305_00,2013/06,0.110569,-,0.110569
5539_7305_01,2013/06,0.109313,-,0.109313
5539_7305_10,2013/06,0.106731,-,0.106731
5539_7305_11,2013/06,0.106755,-,0.106755
5539_7306_00,2013/06,0.116485,-,0.116485
5539_7306_01,2013/06,0.126392,-,0.126392
5539_7306_10,2013/06,0.108370,-,0.108370
5539_7306_11,2013/06,0.109726,-,0.109726
5539_7307_00,2013/06,0.108705,-,0.108705
5539_7307_01,2013/06,0.094861,-,0.094861
5539_7307_10,2013/06,0.105858,-,0.105858
5539_7307_11,2013/06,0.095678,-,0.095678
5539_7308_00,2013/06,0.086370,-,0.086370
5539_7308_01,2013/06,0.130753,-,0.130753
5539_7308_10,2013/06,0.088247,-,0.088247
5539_7308_11,2013/06,0.071353,-,0.071353
5539_7309_00,2013/06,0.112517,-,0.112517
5539_7309_01,2013/06,0.076340,-,0.076340
5539_7309_10,2013/06,0.074581,-,0.074581
5539_7309_11,2013/06,0.078713,-,0.078713
5539_7310_00,2013/06,0.165685,-,0.165685
5539_7310_01,2013/06,0.122826,-,0.122826
5539_7310_10,2013/06,0.170914,-,0.170914
5539_7310_11,2013/06,0.141149,-,0.141149
5539_7311_00,2013/06,0.115213,-,0.115213
5539_7311_01,2013/06,0.124588,-,0.124588
5539_7311_10,2013/06,0.134255,-,0.134255
5539_7311_11,2013/06,0.128720,-,0.128720
5539_7312_00,2013/06,0.118511,-,0.118511
5539_7312_01,2013/06,0.095853,-,0.095853
5539_7312_10,2013/06,0.115517,-,0.115517
5539_7312_11,2013/06,0.097352,-,0.097352
5539_7313_00,2013/06,0.092905,-,0.092905
5539_7313_01,2013/06,0.098094,-,0.098094
5539_7313_10,2013/06,0.085013,-,0.085013
5539_7313_11,2013/06,0.085147,-,0.085147
5539_7314_00,2013/06,0.092280,-,0.092280
5539_7314_01,2013/06,0.092658,-,0.092658
5539_7314_10,2013/06,0.090630,-,0.090630
5539_7314_11,2013/06,0.098825,-,0.098825
5539_7315_00,2013/06,0.110221,-,0.110221
5539_7315_01,2013/06,0.109557,-,0.109557
5539_7315_10,2013/06,0.105803,-,0.105803
5539_7315_11,2013/06,0.109866,-,0.109866
5539_7316_00,2013/06,0.115601,-,0.115601
5539_7316_01,2013/06,0.119360,-,0.119360
5539_7316_10,2013/06,0.112720,-,0.112720
5539_7316_11,2013/06,0.109202,-,0.109202
5539_7317_00,2013/06,0.107941,-,0.107941
5539_7317_01,2013/06,0.099987,-,0.099987
5539_7317_10,2013/06,0.111572,-,0.111572
5539_7317_11,2013/06,0.098951,-,0.098951
5539_7318_00,2013/06,0.090364,-,0.090364
5539_7318_01,2013/06,0.082413,-,0.082413
5539_7318_10,2013/06,0.089656,-,0.089656
5539_7318_11,2013/06,0.096357,-,0.096357
5539_7319_00,2013/06,0.078902,-,0.078902
5539_7319_01,2013/06,0.081413,-,0.081413
5539_7319_10,2013/06,0.105517,-,0.105517
5539_7319_11,2013/06,0.092331,-,0.092331
5539_7320_00,2013/06,0.149332,-,0.149332
5539_7320_01,2013/06,0.145603,-,0.145603
5539_7320_10,2013/06,0.154060,-,0.154060
5539_7320_11,2013/06,0.132563,-,0.132563
5539_7321_00,2013/06,0.139189,-,0.139189
5539_7321_01,2013/06,0.128786,-,0.128786
5539_7321_10,2013/06,0.133797,-,0.133797
5539_7321_11,2013/06,0.134363,-,0.134363
5539_7322_00,2013/06,0.116900,-,0.116900
5539_7322_01,2013/06,0.098699,-,0.098699
5539_7322_10,2013/06,0.122009,-,0.122009
5539_7322_11,2013/06,0.109834,-,0.109834
5539_7323_00,2013/06,0.086108,-,0.086108
5539_7323_01,2013/06,0.085412,-,0.085412
5539_7323_10,2013/06,0.102227,-,0.102227
5539_7323_11,2013/06,0.087061,-,0.087061
5539_7324_00,2013/06,0.088410,-,0.088410
5539_7324_01,2013/06,0.096684,-,0.096684
5539_7324_10,2013/06,0.104644,-,0.104644
5539_7324_11,2013/06,0.106628,-,0.106628
5539_7325_00,2013/06,0.106076,-,0.106076
5539_7325_01,2013/06,0.112459,-,0.112459
5539_7325_10,2013/06,0.107261,-,0.107261
5539_7325_11,2013/06,0.107508,-,0.107508
5539_7326_00,2013/06,0.123013,-,0.123013
5539_7326_01,2013/06,0.130543,-,0.130543
5539_7326_10,2013/06,0.100360,-,0.100360
5539_7326_11,2013/06,0.099984,-,0.099984
5539_7327_00,2013/06,0.113840,-,0.113840
5539_7327_01,2013/06,0.102218,-,0.102218
5539_7327_10,2013/06,0.106283,-,0.106283
5539_7327_11,2013/06,0.100809,-,0.100809
5539_7328_00,2013/06,0.097199,-,0.097199
5539_7328_01,2013/06,0.093853,-,0.093853
5539_7328_10,2013/06,0.099115,-,0.099115
5539_7328_11,2013/06,0.088154,-,0.088154
5539_7329_00,2013/06,0.097440,-,0.097440
5539_7329_01,2013/06,0.090307,-,0.090307
5539_7329_10,2013/06,0.083599,-,0.083599
5539_7329_11,2013/06,0.091640,-,0.091640
5539_7330_00,2013/06,0.148910,-,0.148910
5539_7330_01,2013/06,0.134806,-,0.134806
5539_7330_10,2013/06,0.144058,-,0.144058
5539_7330_11,2013/06,0.139640,-,0.139640
5539_7331_00,2013/06,0.135860,-,0.135860
5539_7331_01,2013/06,0.129706,-,0.129706
5539_7331_10,2013/06,0.132357,-,0.132357
5539_7331_11,2013/06,0.130048,-,0.130048
5539_7332_00,2013/06,0.127725,-,0.127725
5539_7332_01,2013/06,0.121081,-,0.121081
5539_7332_10,2013/06,0.125790,-,0.125790
5539_7332_11,2013/06,0.126861,-,0.126861
5539_7333_00,2013/06,0.126986,-,0.126986
5539_7333_01,2013/06,0.160930,-,0.160930
5539_7333_10,2013/06,0.124393,-,0.124393
5539_7333_11,2013/06,0.111418,-,0.111418
5539_7334_00,2013/06,0.123220,-,0.123220
5539_7334_01,2013/06,0.111745,-,0.111745
5539_7334_10,2013/06,0.122338,-,0.122338
5539_7334_11,2013/06,0.115767,-,0.115767
5539_7335_00,2013/06,0.104660,-,0.104660
5539_7335_01,2013/06,0.105180,-,0.105180
5539_7335_10,2013/06,0.108833,-,0.108833
5539_7335_11,2013/06,0.100008,-,0.100008
5539_7336_00,2013/06,0.096149,-,0.096149
5539_7336_01,2013/06,0.095954,-,0.095954
5539_7336_10,2013/06,0.087712,-,0.087712
5539_7336_11,2013/06,0.099018,-,0.099018
5539_7337_00,2013/06,0.100556,-,0.100556
5539_7337_01,2013/06,0.101915,-,0.101915
5539_7337_10,2013/06,0.100659,-,0.100659
5539_7337_11,2013/06,0.103848,-,0.103848
5539_7338_00,2013/06,0.103935,-,0.103935
5539_7338_01,2013/06,0.092655,-,0.092655
5539_7338_10,2013/06,0.110704,-,0.110704
5539_7338_11,2013/06,0.118853,-,0.118853
5539_7339_00,2013/06,0.084318,-,0.084318
5539_7339_01,2013/06,0.100398,-,0.100398
5539_7339_10,2013/06,0.124924,-,0.124924
5539_7339_11,2013/06,0.118401,-,0.118401
5539_7340_00,2013/06,0.137605,-,0.137605
5539_7340_01,2013/06,0.127993,-,0.127993
5539_7340_10,2013/06,0.124373,-,0.124373
5539_7340_11,2013/06,0.116625,-,0.116625
5539_7341_00,2013/06,0.132865,-,0.132865
5539_7341_01,2013/06,0.126092,-,0.126092
5539_7341_10,2013/06,0.110949,-,0.110949
5539_7341_11,2013/06,0.115915,-,0.115915
5539_7342_00,2013/06,0.126836,-,0.126836
5539_7342_01,2013/06,0.128031,-,0.128031
5539_7342_10,2013/06,0.122800,-,0.122800
5539_7342_11,2013/06,0.123497,-,0.123497
5539_7343_00,2013/06,0.136269,-,0.136269
5539_7343_01,2013/06,0.150272,-,0.150272
5539_7343_10,2013/06,0.123156,-,0.123156
5539_7343_11,2013/06,0.121043,-,0.121043
5539_7344_00,2013/06,0.130982,-,0.130982
5539_7344_01,2013/06,0.114462,-,0.114462
5539_7344_10,2013/06,0.122896,-,0.122896
5539_7344_11,2013/06,0.111938,-,0.111938
5539_7345_00,2013/06,0.106420,-,0.106420
5539_7345_01,2013/06,0.098004,-,0.098004
5539_7345_10,2013/06,0.108623,-,0.108623
5539_7345_11,2013/06,0.096973,-,0.096973
5539_7346_00,2013/06,0.092733,-,0.092733
5539_7346_01,2013/06,0.100865,-,0.100865
5539_7346_10,2013/06,0.088562,-,0.088562
5539_7346_11,2013/06,0.095134,-,0.095134
5539_7347_00,2013/06,0.103497,-,0.103497
5539_7347_01,2013/06,0.105551,-,0.105551
5539_7347_10,2013/06,0.101109,-,0.101109
5539_7347_11,2013/06,0.110469,-,0.110469
5539_7348_00,2013/06,0.107643,-,0.107643
5539_7348_01,2013/06,0.127224,-,0.127224
5539_7348_10,2013/06,0.119878,-,0.119878
5539_7348_11,2013/06,0.137343,-,0.137343
5539_7349_00,2013/06,0.148316,-,0.148316
5539_7349_01,2013/06,0.131213,-,0.131213
5539_7349_10,2013/06,0.089920,-,0.089920
5539_7349_11,2013/06,0.134088,-,0.134088
5539_7350_00,2013/06,0.116070,-,0.116070
5539_7350_01,2013/06,0.102955,-,0.102955
5539_7350_10,2013/06,0.105051,-,0.105051
5539_7350_11,2013/06,0.099549,-,0.099549
5539_7351_00,2013/06,0.104908,-,0.104908
5539_7351_01,2013/06,0.108332,-,0.108332
5539_7351_10,2013/06,0.095909,-,0.095909
5539_7351_11,2013/06,0.104503,-,0.104503
5539_7352_00,2013/06,0.117057,-,0.117057
5539_7352_01,2013/06,0.117728,-,0.117728
5539_7352_10,2013/06,0.115363,-,0.115363
5539_7352_11,2013/06,0.120025,-,0.120025
5539_7353_00,2013/06,0.114467,-,0.114467
5539_7353_01,2013/06,0.098155,-,0.098155
5539_7353_10,2013/06,0.106938,-,0.106938
5539_7353_11,2013/06,0.100760,-,0.100760
5539_7354_00,2013/06,0.112444,-,0.112444
5539_7354_01,2013/06,0.118446,-,0.118446
5539_7354_10,2013/06,0.114444,-,0.114444
5539_7354_11,2013/06,0.117246,-,0.117246
5539_7355_00,2013/06,0.106769,-,0.106769
5539_7355_01,2013/06,0.097088,-,0.097088
5539_7355_10,2013/06,0.115826,-,0.115826
5539_7355_11,2013/06,0.110774,-,0.110774
5539_7356_00,2013/06,0.092414,-,0.092414
5539_7356_01,2013/06,0.095366,-,0.095366
5539_7356_10,2013/06,0.118591,-,0.118591
5539_7356_11,2013/06,0.070062,-,0.070062
5539_7357_00,2013/06,0.112550,-,0.112550
5539_7357_01,2013/06,0.119397,-,0.119397
5539_7357_10,2013/06,0.123073,-,0.123073
5539_7357_11,2013/06,0.111268,-,0.111268
5539_7358_00,2013/06,0.088939,-,0.088939
5539_7358_01,2013/06,0.124971,-,0.124971
5539_7358_10,2013/06,0.117048,-,0.117048
5539_7358_11,2013/06,0.112717,-,0.112717
5539_7359_00,2013/06,0.134234,-,0.134234
5539_7359_01,2013/06,0.130119,-,0.130119
5539_7359_10,2013/06,0.107220,-,0.107220
5539_7359_11,2013/06,0.115021,-,0.115021
5539_7360_00,2013/06,0.106450,-,0.106450
5539_7360_01,2013/06,0.102740,-,0.102740
5539_7360_10,2013/06,0.109361,-,0.109361
5539_7360_11,2013/06,0.078325,-,0.078325
5539_7361_00,2013/06,0.102329,-,0.102329
5539_7361_01,2013/06,0.103355,-,0.103355
5539_7361_10,2013/06,0.101402,-,0.101402
5539_7361_11,2013/06,0.102619,-,0.102619
5539_7362_00,2013/06,0.115216,-,0.115216
5539_7362_01,2013/06,0.120043,-,0.120043
5539_7362_10,2013/06,0.119438,-,0.119438
5539_7362_11,2013/06,0.122605,-,0.122605
5539_7363_00,2013/06,0.128279,-,0.128279
5539_7363_01,2013/06,0.119469,-,0.119469
5539_7363_10,2013/06,0.131730,-,0.131730
5539_7363_11,2013/06,0.151044,-,0.151044
5539_7364_00,2013/06,0.118078,-,0.118078
5539_7364_01,2013/06,0.123331,-,0.123331
5539_7364_10,2013/06,0.129101,-,0.129101
5539_7364_11,2013/06,0.131867,-,0.131867
5539_7365_00,2013/06,0.116238,-,0.116238
5539_7365_01,2013/06,0.121344,-,0.121344
5539_7365_10,2013/06,0.124477,-,0.124477
5539_7365_11,2013/06,0.122775,-,0.122775
5539_7366_00,2013/06,0.145316,-,0.145316
5539_7366_01,2013/06,0.139721,-,0.139721
5539_7366_10,2013/06,0.050061,-,0.050061
5539_7366_11,2013/06,0.129659,-,0.129659
5539_7367_00,2013/06,0.118217,-,0.118217
5539_7367_01,2013/06,0.113309,-,0.113309
5539_7367_10,2013/06,0.120623,-,0.120623
5539_7367_11,2013/06,0.118500,-,0.118500
5539_7368_00,2013/06,0.111781,-,0.111781
5539_7368_01,2013/06,0.106192,-,0.106192
5539_7368_10,2013/06,0.110220,-,0.110220
5539_7368_11,2013/06,0.115181,-,0.115181
5539_7369_00,2013/06,0.099843,-,0.099843
5539_7369_01,2013/06,0.112641,-,0.112641
5539_7369_10,2013/06,0.113864,-,0.113864
5539_7369_11,2013/06,0.109659,-,0.109659
5539_7370_00,2013/06,0.096386,-,0.096386
5539_7370_01,2013/06,0.080060,-,0.080060
5539_7370_10,2013/06,0.088820,-,0.088820
5539_7370_11,2013/06,0.090069,-,0.090069
5539_7371_00,2013/06,0.093201,-,0.093201
5539_7371_01,2013/06,0.109270,-,0.109270
5539_7371_10,2013/06,0.093044,-,0.093044
5539_7371_11,2013/06,0.100405,-,0.100405
5539_7372_00,2013/06,0.125541,-,0.125541
5539_7372_01,2013/06,0.135740,-,0.135740
5539_7372_10,2013/06,0.079152,-,0.079152
5539_7372_11,2013/06,0.128920,-,0.128920
5539_7373_00,2013/06,0.150789,-,0.150789
5539_7373_01,2013/06,0.098679,-,0.098679
5539_7373_10,2013/06,0.143643,-,0.143643
5539_7373_11,2013/06,0.169142,-,0.169142
5539_7374_00,2013/06,0.083824,-,0.083824
5539_7374_01,2013/06,0.135704,-,0.135704
5539_7374_10,2013/06,0.150258,-,0.150258
5539_7374_11,2013/06,0.141006,-,0.141006
5539_7375_00,2013/06,0.129944,-,0.129944
5539_7375_01,2013/06,0.127344,-,0.127344
5539_7375_10,2013/06,0.125994,-,0.125994
5539_7375_11,2013/06,0.115378,-,0.115378
5539_7376_00,2013/06,0.091353,0.106593,0.105992
5539_7376_01,2013/06,0.108819,-,0.108819
5539_7376_10,2013/06,0.134424,-,0.134424
5539_7376_11,2013/06,0.116413,-,0.116413
5539_7377_00,2013/06,0.116520,-,0.116520
5539_7377_01,2013/06,0.110104,-,0.110104
5539_7377_10,2013/06,0.118606,-,0.118606
5539_7377_11,2013/06,0.110613,-,0.110613
5539_7378_00,2013/06,0.114495,-,0.114495
5539_7378_01,2013/06,0.122289,-,0.122289
5539_7378_10,2013/06,0.107170,-,0.107170
5539_7378_11,2013/06,0.105667,-,0.105667
5539_7379_00,2013/06,0.113822,-,0.113822
5539_7379_01,2013/06,0.107023,-,0.107023
5539_7379_10,2013/06,0.109028,-,0.109028
5539_7379_11,2013/06,0.105899,-,0.105899
5539_7380_00,2013/06,0.094128,-,0.094128
5539_7380_01,2013/06,0.099018,-,0.099018
5539_7380_10,2013/06,0.090481,-,0.090481
5539_7380_11,2013/06,0.092956,-,0.092956
5539_7381_00,2013/06,0.106539,-,0.106539
5539_7381_01,2013/06,0.101077,-,0.101077
5539_7381_10,2013/06,0.098269,-,0.098269
5539_7381_11,2013/06,0.099319,-,0.099319
5539_7382_00,2013/06,0.120244,-,0.120244
5539_7382_01,2013/06,0.123434,-,0.123434
5539_7382_10,2013/06,0.113322,-,0.113322
5539_7382_11,2013/06,0.122645,-,0.122645
5539_7383_00,2013/06,0.136030,-,0.136030
5539_7383_01,2013/06,0.135299,-,0.135299
5539_7383_10,2013/06,0.119850,-,0.119850
5539_7383_11,2013/06,0.118378,-,0.118378
5539_7384_00,2013/06,0.130481,-,0.130481
5539_7384_01,2013/06,0.122108,-,0.122108
5539_7384_10,2013/06,0.119226,-,0.119226
5539_7384_11,2013/06,0.121879,-,0.121879
5539_7385_00,2013/06,0.115465,-,0.115465
5539_7385_01,2013/06,0.116784,-,0.116784
5539_7385_10,2013/06,0.113256,-,0.113256
5539_7385_11,2013/06,0.095833,-,0.095833
5539_7386_00,2013/06,0.126044,-,0.126044
5539_7386_01,2013/06,0.114003,-,0.114003
5539_7386_10,2013/06,0.094305,-,0.094305
5539_7386_11,2013/06,0.096240,-,0.096240
5539_7387_00,2013/06,0.104794,-,0.104794
5539_7387_01,2013/06,0.100505,-,0.100505
5539_7387_10,2013/06,0.098707,-,0.098707
5539_7387_11,2013/06,0.091479,-,0.091479
5539_7388_00,2013/06,0.094477,-,0.094477
5539_7388_01,2013/06,0.088977,-,0.088977
5539_7388_10,2013/06,0.090408,-,0.090408
5539_7388_11,2013/06,0.086795,-,0.086795
5539_7389_00,2013/06,0.089853,-,0.089853
5539_7389_01,2013/06,0.094012,-,0.094012
5539_7389_10,2013/06,0.087639,-,0.087639
5539_7389_11,2013/06,0.091187,-,0.091187
5539_7390_00,2013/06,0.095222,-,0.095222
5539_7390_01,2013/06,0.084429,-,0.084429
5539_7390_10,2013/06,0.095209,-,0.095209
5539_7390_11,2013/06,0.097564,-,0.097564
5539_7391_00,2013/06,0.089878,-,0.089878
5539_7391_01,2013/06,0.099912,-,0.099912
5539_7391_10,2013/06,0.092463,-,0.092463
5539_7391_11,2013/06,0.098848,-,0.098848
5539_7392_00,2013/06,0.111998,-,0.111998
5539_7392_01,2013/06,0.115567,-,0.115567
5539_7392_10,2013/06,0.100299,-,0.100299
5539_7392_11,2013/06,0.104400,-,0.104400
5539_7393_00,2013/06,0.110847,-,0.110847
5539_7393_01,2013/06,0.113016,-,0.113016
5539_7393_10,2013/06,0.111320,-,0.111320
5539_7393_11,2013/06,0.114843,-,0.114843
5539_7394_00,2013/06,0.110758,-,0.110758
5539_7394_01,2013/06,0.107414,-,0.107414
5539_7394_10,2013/06,0.104884,-,0.104884
5539_7394_11,2013/06,0.095720,-,0.095720
5539_7395_00,2013/06,0.101182,-,0.101182
5539_7395_01,2013/06,0.089538,-,0.089538
5539_7395_10,2013/06,0.089631,-,0.089631
5539_7395_11,2013/06,0.082053,-,0.082053
5539_7396_00,2013/06,0.088670,-,0.088670
5539_7396_01,2013/06,0.085362,-,0.085362
5539_7396_10,2013/06,0.097047,-,0.097047
5539_7396_11,2013/06,0.097108,-,0.097108
5539_7397_00,2013/06,0.086381,-,0.086381
5539_7397_01,2013/06,0.084110,-,0.084110
5539_7397_10,2013/06,0.077405,-,0.077405
5539_7397_11,2013/06,0.080415,-,0.080415
5539_7398_00,2013/06,0.081792,-,0.081792
5539_7398_01,2013/06,0.082570,-,0.082570
5539_7398_10,2013/06,0.079344,-,0.079344
5539_7398_11,2013/06,0.094858,-,0.094858
5539_7399_00,2013/06,0.085283,-,0.085283
5539_7399_01,2013/06,0.086777,-,0.086777
5539_7399_10,2013/06,0.077321,-,0.077321
5539_7399_11,2013/06,0.083870,-,0.083870
5539_7400_00,2013/06,0.081209,-,0.081209
5539_7400_01,2013/06,0.091044,-,0.091044
5539_7400_10,2013/06,0.080700,-,0.080700
5539_7400_11,2013/06,0.087633,-,0.087633
5539_7401_00,2013/06,0.094047,-,0.094047
5539_7401_01,2013/06,0.092221,-,0.092221
5539_7401_10,2013/06,0.096939,-,0.096939
5539_7401_11,2013/06,0.092310,-,0.092310
5539_7402_00,2013/06,0.090665,-,0.090665
5539_7402_01,2013/06,0.094873,-,0.094873
5539_7402_10,2013/06,0.092419,-,0.092419
5539_7402_11,2013/06,0.097725,-,0.097725
5539_7403_00,2013/06,0.093457,-,0.093457
5539_7403_01,2013/06,0.106785,-,0.106785
5539_7403_10,2013/06,0.088898,-,0.088898
5539_7403_11,2013/06,0.086517,-,0.086517
5539_7404_00,2013/06,0.086806,-,0.086806
5539_7404_01,2013/06,0.095691,-,0.095691
5539_7404_10,2013/06,0.081947,-,0.081947
5539_7404_11,2013/06,0.084307,-,0.084307
5539_7405_00,2013/06,0.088374,-,0.088374
5539_7405_01,2013/06,0.092112,-,0.092112
5539_7405_10,2013/06,0.094210,-,0.094210
5539_7405_11,2013/06,0.087910,-,0.087910
5539_7406_00,2013/06,0.084258,-,0.084258
5539_7406_01,2013/06,0.084567,-,0.084567
5539_7406_10,2013/06,0.087268,-,0.087268
5539_7406_11,2013/06,0.093004,-,0.093004
5539_7407_00,2013/06,0.079805,-,0.079805
5539_7407_01,2013/06,0.084048,-,0.084048
5539_7407_10,2013/06,0.095174,-,0.095174
5539_7407_11,2013/06,0.093177,-,0.093177
5539_7408_00,2013/06,0.082668,-,0.082668
5539_7408_01,2013/06,0.085642,-,0.085642
5539_7408_10,2013/06,0.087074,-,0.087074
5539_7408_11,2013/06,0.084692,-,0.084692
5539_7409_00,2013/06,0.088365,-,0.088365
5539_7409_01,2013/06,0.085104,-,0.085104
5539_7409_10,2013/06,0.087306,-,0.087306
5539_7409_11,2013/06,0.085237,-,0.085237
5539_7410_00,2013/06,0.085062,-,0.085062
5539_7410_01,2013/06,0.095384,-,0.095384
5539_7410_10,2013/06,0.090440,-,0.090440
5539_7410_11,2013/06,0.096105,-,0.096105
5539_7411_00,2013/06,0.090950,-,0.090950
5539_7411_01,2013/06,0.089274,-,0.089274
5539_7411_10,2013/06,0.097523,-,0.097523
5539_7411_11,2013/06,0.091630,-,0.091630
5539_7412_00,2013/06,0.092696,-,0.092696
5539_7412_01,2013/06,0.097506,-,0.097506
5539_7412_10,2013/06,0.101351,-,0.101351
5539_7412_11,2013/06,0.104235,-,0.104235
5539_7413_00,2013/06,0.097889,-,0.097889
5539_7413_01,2013/06,0.087254,-,0.087254
5539_7413_10,2013/06,0.095605,-,0.095605
5539_7413_11,2013/06,0.083818,0.085493,0.085257
5539_7414_00,2013/06,0.087345,-,0.087345
5539_7414_01,2013/06,0.086863,-,0.086863
5539_7414_10,2013/06,0.089753,-,0.089753
5539_7414_11,2013/06,0.093703,-,0.093703
5539_7415_00,2013/06,0.086533,-,0.086533
5539_7415_01,2013/06,0.086598,-,0.086598
5539_7415_10,2013/06,0.093978,-,0.093978
5539_7415_11,2013/06,0.091139,-,0.091139
5539_7416_00,2013/06,0.088858,-,0.088858
5539_7416_01,2013/06,0.092079,-,0.092079
5539_7416_10,2013/06,0.086518,-,0.086518
5539_7416_11,2013/06,0.086691,-,0.086691
5539_7417_00,2013/06,0.094631,-,0.094631
5539_7417_01,2013/06,0.093622,-,0.093622
5539_7417_10,2013/06,0.086891,-,0.086891
5539_7417_11,2013/06,0.084417,-,0.084417
5539_7418_00,2013/06,0.085223,-,0.085223
5539_7418_01,2013/06,0.086655,-,0.086655
5539_7418_10,2013/06,0.083469,-,0.083469
5539_7418_11,2013/06,0.088453,-,0.088453
5539_7419_00,2013/06,0.087645,-,0.087645
5539_7419_01,2013/06,0.097461,-,0.097461
5539_7419_10,2013/06,0.086435,-,0.086435
5539_7419_11,2013/06,0.089578,-,0.089578
5539_7420_00,2013/06,0.094640,-,0.094640
5539_7420_01,2013/06,0.104877,-,0.104877
5539_7420_10,2013/06,0.101239,-,0.101239
5539_7420_11,2013/06,0.114854,-,0.114854
5539_7421_00,2013/06,0.106481,-,0.106481
5539_7421_01,2013/06,0.112762,-,0.112762
5539_7421_10,2013/06,0.120379,-,0.120379
5539_7421_11,2013/06,0.134110,-,0.134110
5539_7422_00,2013/06,0.112388,-,0.112388
5539_7422_01,2013/06,0.117983,-,0.117983
