5540_4797_01,2012/02,0.273421,-,0.273421
5540_4797_10,2012/02,0.269758,-,0.269758
5540_4797_11,2012/02,0.263396,-,0.263396
5540_4798_00,2012/02,0.277430,-,0.277430
5540_4798_10,2012/02,0.267727,-,0.267727
5540_4798_11,2012/02,0.563667,0.563667,0.563667
5540_5029_11,2012/02,0.378378,0.378378,0.378378
5540_5038_11,2012/02,0.237448,0.237448,0.237448
5540_5039_00,2012/02,0.323228,0.323228,0.323228
5540_5039_01,2012/02,0.262274,0.628032,0.615949
5540_5039_10,2012/02,0.259957,-,0.259957
5540_5039_11,2012/02,0.257347,-,0.257347
5540_5045_11,2012/02,0.155733,0.155733,0.155733
5540_5046_10,2012/02,0.178797,0.178797,0.178797
5540_5046_11,2012/02,0.206993,-,0.206993
5540_5047_10,2012/02,0.224840,-,0.224840
5540_5047_11,2012/02,0.244760,-,0.244760
5540_5048_00,2012/02,0.227991,0.227991,0.227991
5540_5048_01,2012/02,0.240932,-,0.240932
5540_5048_10,2012/02,0.246407,-,0.246407
5540_5048_11,2012/02,0.245881,-,0.245881
5540_5049_00,2012/02,0.260277,-,0.260277
5540_5049_01,2012/02,0.260926,-,0.260926
5540_5049_10,2012/02,0.515102,-,0.515102
5540_5049_11,2012/02,0.261958,-,0.261958
5540_5053_11,2012/02,0.130406,0.130406,0.130406
5540_5054_00,2012/02,0.133255,0.133255,0.133255
5540_5054_01,2012/02,0.140502,-,0.140502
5540_5054_10,2012/02,0.132744,-,0.132744
5540_5054_11,2012/02,0.141656,-,0.141656
5540_5055_00,2012/02,0.144077,-,0.144077
5540_5055_01,2012/02,0.149368,-,0.149368
5540_5055_10,2012/02,0.149362,-,0.149362
5540_5055_11,2012/02,0.152283,-,0.152283
5540_5056_00,2012/02,0.186658,-,0.186658
5540_5056_01,2012/02,0.326913,-,0.326913
5540_5056_10,2012/02,0.191007,-,0.191007
5540_5056_11,2012/02,0.207319,-,0.207319
5540_5057_00,2012/02,0.225972,-,0.225972
5540_5057_01,2012/02,0.244236,-,0.244236
5540_5057_10,2012/02,0.232704,-,0.232704
5540_5057_11,2012/02,0.251242,-,0.251242
5540_5058_00,2012/02,0.247337,-,0.247337
5540_5058_01,2012/02,0.253409,-,0.253409
5540_5058_10,2012/02,0.251474,-,0.251474
5540_5058_11,2012/02,0.248600,-,0.248600
5540_5059_00,2012/02,0.253732,-,0.253732
5540_5059_01,2012/02,0.261463,-,0.261463
5540_5059_10,2012/02,0.258098,-,0.258098
5540_5059_11,2012/02,0.229961,-,0.229961
5540_5060_10,2012/02,0.103949,0.103949,0.103949
5540_5060_11,2012/02,0.107873,0.107873,0.107873
5540_5061_10,2012/02,0.113917,-,0.113917
5540_5061_11,2012/02,0.119866,0.119866,0.119866
5540_5062_10,2012/02,0.122988,-,0.122988
5540_5062_11,2012/02,0.127442,-,0.127442
5540_5063_00,2012/02,0.127915,0.127915,0.127915
5540_5063_01,2012/02,0.134683,-,0.134683
5540_5063_10,2012/02,0.132472,-,0.132472
5540_5063_11,2012/02,0.135985,-,0.135985
5540_5064_00,2012/02,0.140034,-,0.140034
5540_5064_01,2012/02,0.149273,-,0.149273
5540_5064_10,2012/02,0.145474,-,0.145474
5540_5064_11,2012/02,0.146104,-,0.146104
5540_5065_00,2012/02,0.162648,-,0.162648
5540_5065_01,2012/02,0.169938,-,0.169938
5540_5065_10,2012/02,0.161741,-,0.161741
5540_5065_11,2012/02,0.179786,-,0.179786
5540_5066_00,2012/02,0.200748,-,0.200748
5540_5066_01,2012/02,0.205522,-,0.205522
5540_5066_10,2012/02,0.190519,-,0.190519
5540_5066_11,2012/02,0.203575,-,0.203575
5540_5067_00,2012/02,0.234912,-,0.234912
5540_5067_01,2012/02,0.246654,-,0.246654
5540_5067_10,2012/02,0.286559,-,0.286559
5540_5067_11,2012/02,0.241873,-,0.241873
5540_5068_00,2012/02,0.253914,0.425552,0.420649
5540_5068_01,2012/02,0.192670,-,0.192670
5540_5068_10,2012/02,0.247777,-,0.247777
5540_5068_11,2012/02,0.255943,-,0.255943
5540_5069_00,2012/02,0.160427,-,0.160427
5540_5069_01,2012/02,0.223509,-,0.223509
5540_5069_10,2012/02,0.217225,0.328113,0.324599
5540_5069_11,2012/02,0.253147,-,0.253147
5540_5070_00,2012/02,0.096162,-,0.096162
5540_5070_01,2012/02,0.106911,-,0.106911
5540_5070_10,2012/02,0.097344,-,0.097344
5540_5070_11,2012/02,0.115251,-,0.115251
5540_5071_00,2012/02,0.121858,-,0.121858
5540_5071_01,2012/02,0.130641,-,0.130641
5540_5071_10,2012/02,0.122803,-,0.122803
5540_5071_11,2012/02,0.136853,-,0.136853
5540_5072_00,2012/02,0.132693,-,0.132693
5540_5072_01,2012/02,0.135168,-,0.135168
5540_5072_10,2012/02,0.129230,-,0.129230
5540_5072_11,2012/02,0.137387,-,0.137387
5540_5073_00,2012/02,0.140706,-,0.140706
5540_5073_01,2012/02,0.140401,-,0.140401
5540_5073_10,2012/02,0.147821,-,0.147821
5540_5073_11,2012/02,0.150766,-,0.150766
5540_5074_00,2012/02,0.147877,-,0.147877
5540_5074_01,2012/02,0.155736,-,0.155736
5540_5074_10,2012/02,0.149897,-,0.149897
5540_5074_11,2012/02,0.158396,-,0.158396
5540_5075_00,2012/02,0.170965,-,0.170965
5540_5075_01,2012/02,0.187042,-,0.187042
5540_5075_10,2012/02,0.177779,-,0.177779
5540_5075_11,2012/02,0.300098,-,0.300098
5540_5076_00,2012/02,0.198048,-,0.198048
5540_5076_01,2012/02,0.205416,-,0.205416
5540_5076_10,2012/02,0.416703,-,0.416703
5540_5076_11,2012/02,0.217806,-,0.217806
5540_5077_00,2012/02,0.227689,-,0.227689
5540_5077_01,2012/02,0.253865,-,0.253865
5540_5077_10,2012/02,0.228166,-,0.228166
5540_5077_11,2012/02,0.247749,-,0.247749
5540_5078_00,2012/02,0.261747,-,0.261747
5540_5078_01,2012/02,0.448109,-,0.448109
5540_5078_10,2012/02,0.250560,-,0.250560
5540_5078_11,2012/02,0.236336,-,0.236336
5540_5079_00,2012/02,0.239391,-,0.239391
5540_5079_01,2012/02,0.248125,-,0.248125
5540_5079_10,2012/02,0.238231,-,0.238231
5540_5079_11,2012/02,0.230463,-,0.230463
5540_5080_00,2012/02,0.096748,-,0.096748
5540_5080_01,2012/02,0.107641,-,0.107641
5540_5080_10,2012/02,0.097220,-,0.097220
5540_5080_11,2012/02,0.103735,-,0.103735
5540_5081_00,2012/02,0.122590,-,0.122590
5540_5081_01,2012/02,0.134320,-,0.134320
5540_5081_10,2012/02,0.121447,-,0.121447
5540_5081_11,2012/02,0.140317,-,0.140317
5540_5082_00,2012/02,0.138018,-,0.138018
5540_5082_01,2012/02,0.144556,-,0.144556
5540_5082_10,2012/02,0.139968,-,0.139968
5540_5082_11,2012/02,0.149271,-,0.149271
5540_5083_00,2012/02,0.157967,-,0.157967
5540_5083_01,2012/02,0.148881,-,0.148881
5540_5083_10,2012/02,0.154186,-,0.154186
5540_5083_11,2012/02,0.148539,-,0.148539
5540_5084_00,2012/02,0.150518,-,0.150518
5540_5084_01,2012/02,0.160412,-,0.160412
5540_5084_10,2012/02,0.149617,-,0.149617
5540_5084_11,2012/02,0.157251,-,0.157251
5540_5085_00,2012/02,0.184310,-,0.184310
5540_5085_01,2012/02,0.197878,-,0.197878
5540_5085_10,2012/02,0.173109,-,0.173109
5540_5085_11,2012/02,0.181615,-,0.181615
5540_5086_00,2012/02,0.210542,-,0.210542
5540_5086_01,2012/02,0.220061,-,0.220061
5540_5086_10,2012/02,0.210716,-,0.210716
5540_5086_11,2012/02,0.229373,-,0.229373
5540_5087_00,2012/02,0.221606,-,0.221606
5540_5087_01,2012/02,0.237197,-,0.237197
5540_5087_10,2012/02,0.239151,-,0.239151
5540_5087_11,2012/02,0.233506,-,0.233506
5540_5088_00,2012/02,0.248723,-,0.248723
5540_5088_01,2012/02,0.241383,-,0.241383
5540_5088_10,2012/02,0.233148,-,0.233148
5540_5088_11,2012/02,0.222740,-,0.222740
5540_5089_00,2012/02,0.228287,-,0.228287
5540_5089_01,2012/02,0.232074,-,0.232074
5540_5089_10,2012/02,0.228627,-,0.228627
5540_5089_11,2012/02,0.223761,-,0.223761
5540_5090_00,2012/02,0.092565,-,0.092565
5540_5090_01,2012/02,0.106444,-,0.106444
5540_5090_10,2012/02,0.091508,-,0.091508
5540_5090_11,2012/02,0.101947,-,0.101947
5540_5091_00,2012/02,0.120669,-,0.120669
5540_5091_01,2012/02,0.138584,-,0.138584
5540_5091_10,2012/02,0.123857,-,0.123857
5540_5091_11,2012/02,0.134223,-,0.134223
5540_5092_00,2012/02,0.141012,-,0.141012
5540_5092_01,2012/02,0.150316,-,0.150316
5540_5092_10,2012/02,0.144249,-,0.144249
5540_5092_11,2012/02,0.142112,-,0.142112
5540_5093_00,2012/02,0.166398,-,0.166398
5540_5093_01,2012/02,0.147957,-,0.147957
5540_5093_10,2012/02,0.139893,-,0.139893
5540_5093_11,2012/02,0.143586,-,0.143586
5540_5094_00,2012/02,0.146708,-,0.146708
5540_5094_01,2012/02,0.159136,-,0.159136
5540_5094_10,2012/02,0.150749,-,0.150749
5540_5094_11,2012/02,0.156396,-,0.156396
5540_5095_00,2012/02,0.178452,-,0.178452
5540_5095_01,2012/02,0.203316,-,0.203316
5540_5095_10,2012/02,0.171425,-,0.171425
5540_5095_11,2012/02,0.196304,-,0.196304
5540_5096_00,2012/02,0.217204,-,0.217204
5540_5096_01,2012/02,0.230441,-,0.230441
5540_5096_10,2012/02,0.220848,-,0.220848
5540_5096_11,2012/02,0.222233,-,0.222233
5540_5097_00,2012/02,0.170493,0.143642,0.144057
5540_5097_01,2012/02,0.233423,-,0.233423
5540_5097_10,2012/02,0.216541,-,0.216541
5540_5097_11,2012/02,0.206140,-,0.206140
5540_5098_00,2012/02,0.217215,-,0.217215
5540_5098_01,2012/02,0.206553,-,0.206553
5540_5098_10,2012/02,0.200139,-,0.200139
5540_5098_11,2012/02,0.211331,-,0.211331
5540_5099_00,2012/02,0.218633,-,0.218633
5540_5099_01,2012/02,0.227529,-,0.227529
5540_5099_10,2012/02,0.229679,-,0.229679
5540_5099_11,2012/02,0.225651,-,0.225651
5540_5102_00,2012/02,0.248003,-,0.248003
5540_5102_01,2012/02,0.302174,-,0.302174
5540_5102_10,2012/02,0.249504,0.249504,0.249504
5540_5102_11,2012/02,0.247941,-,0.247941
5540_5103_00,2012/02,0.251840,-,0.251840
5540_5103_01,2012/02,0.250999,-,0.250999
5540_5103_10,2012/02,0.242933,-,0.242933
5540_5103_11,2012/02,0.239050,-,0.239050
5540_5104_00,2012/02,0.247272,-,0.247272
5540_5104_01,2012/02,0.241629,-,0.241629
5540_5104_10,2012/02,0.245563,-,0.245563
5540_5104_11,2012/02,0.243578,-,0.243578
5540_5105_00,2012/02,0.172455,-,0.172455
5540_5105_01,2012/02,0.211172,-,0.211172
5540_5105_10,2012/02,0.235241,-,0.235241
5540_5105_11,2012/02,0.213277,-,0.213277
5540_5106_00,2012/02,0.190520,-,0.190520
5540_5106_01,2012/02,0.203493,-,0.203493
5540_5106_10,2012/02,0.187425,-,0.187425
5540_5106_11,2012/02,0.191874,-,0.191874
5540_5107_00,2012/02,0.204245,-,0.204245
5540_5107_01,2012/02,0.197524,-,0.197524
5540_5107_10,2012/02,0.195603,-,0.195603
5540_5107_11,2012/02,0.448913,-,0.448913
5540_5108_00,2012/02,0.191882,-,0.191882
5540_5108_01,2012/02,0.484397,-,0.484397
5540_5108_10,2012/02,0.197109,-,0.197109
5540_5108_11,2012/02,0.474910,-,0.474910
5540_5109_00,2012/02,0.494364,-,0.494364
5540_5109_01,2012/02,0.434673,-,0.434673
5540_5109_10,2012/02,0.478990,-,0.478990
5540_5109_11,2012/02,0.444401,-,0.444401
5540_5111_01,2012/02,0.254449,0.254449,0.254449
5540_5111_11,2012/02,0.276159,-,0.276159
5540_5112_00,2012/02,0.251654,-,0.251654
5540_5112_01,2012/02,0.260758,-,0.260758
5540_5112_10,2012/02,0.260920,-,0.260920
5540_5112_11,2012/02,0.270116,-,0.270116
5540_5113_00,2012/02,0.250755,-,0.250755
5540_5113_01,2012/02,0.237760,-,0.237760
5540_5113_10,2012/02,0.265286,-,0.265286
5540_5113_11,2012/02,0.264220,-,0.264220
5540_5114_00,2012/02,0.238130,-,0.238130
5540_5114_01,2012/02,0.373285,-,0.373285
5540_5114_10,2012/02,0.247472,-,0.247472
5540_5114_11,2012/02,0.245285,-,0.245285
5540_5115_00,2012/02,0.227277,-,0.227277
5540_5115_01,2012/02,0.286948,-,0.286948
5540_5115_10,2012/02,0.224315,-,0.224315
5540_5115_11,2012/02,0.214717,-,0.214717
5540_5116_00,2012/02,0.181484,-,0.181484
5540_5116_01,2012/02,0.187836,-,0.187836
5540_5116_10,2012/02,0.185815,0.237317,0.235850
5540_5116_11,2012/02,0.237550,0.202877,0.203648
5540_5117_00,2012/02,0.193475,-,0.193475
5540_5117_01,2012/02,0.190409,-,0.190409
5540_5117_10,2012/02,0.379950,-,0.379950
5540_5117_11,2012/02,0.204230,-,0.204230
5540_5118_00,2012/02,0.465997,-,0.465997
5540_5118_01,2012/02,0.453167,-,0.453167
5540_5118_10,2012/02,0.450677,-,0.450677
5540_5118_11,2012/02,0.438174,-,0.438174
5540_5119_00,2012/02,0.459041,-,0.459041
5540_5119_01,2012/02,0.428499,-,0.428499
5540_5119_10,2012/02,0.379648,-,0.379648
5540_5119_11,2012/02,0.442638,-,0.442638
5540_5120_00,2012/02,0.278521,0.278521,0.278521
5540_5120_01,2012/02,0.272095,0.272095,0.272095
5540_5120_10,2012/02,0.258967,-,0.258967
5540_5120_11,2012/02,0.265213,-,0.265213
5540_5121_00,2012/02,0.269654,-,0.269654
5540_5121_01,2012/02,0.285403,-,0.285403
5540_5121_10,2012/02,0.558120,0.457067,0.458948
5540_5121_11,2012/02,0.298013,-,0.298013
5540_5122_00,2012/02,0.270765,-,0.270765
5540_5122_01,2012/02,0.270992,-,0.270992
5540_5122_10,2012/02,0.284531,-,0.284531
5540_5122_11,2012/02,0.261883,-,0.261883
5540_5123_00,2012/02,0.258987,-,0.258987
5540_5123_01,2012/02,0.259865,-,0.259865
5540_5123_10,2012/02,0.258298,-,0.258298
5540_5123_11,2012/02,0.264851,-,0.264851
5540_5124_00,2012/02,0.242597,0.340959,0.337684
5540_5124_01,2012/02,0.281966,-,0.281966
5540_5124_10,2012/02,0.256138,-,0.256138
5540_5124_11,2012/02,0.332455,-,0.332455
5540_5125_00,2012/02,0.224172,-,0.224172
5540_5125_01,2012/02,0.190890,-,0.190890
5540_5125_10,2012/02,0.194525,0.449339,0.441102
5540_5125_11,2012/02,0.191581,-,0.191581
5540_5126_00,2012/02,0.189513,0.341000,0.335900
5540_5126_01,2012/02,0.178465,-,0.178465
5540_5126_10,2012/02,0.181575,-,0.181575
5540_5126_11,2012/02,0.177095,-,0.177095
5540_5127_00,2012/02,0.188372,-,0.188372
5540_5127_01,2012/02,0.548140,-,0.548140
5540_5127_10,2012/02,0.177847,-,0.177847
5540_5127_11,2012/02,0.446533,-,0.446533
5540_5128_00,2012/02,0.404468,0.421209,0.420471
5540_5128_01,2012/02,0.436043,-,0.436043
5540_5128_10,2012/02,0.479350,-,0.479350
5540_5128_11,2012/02,0.455904,-,0.455904
5540_5129_00,2012/02,0.427199,-,0.427199
5540_5129_01,2012/02,0.435687,-,0.435687
5540_5129_10,2012/02,0.461829,-,0.461829
5540_5129_11,2012/02,0.410911,-,0.410911
5540_5130_00,2012/02,0.273842,-,0.273842
5540_5130_01,2012/02,0.274204,-,0.274204
5540_5130_10,2012/02,0.266232,-,0.266232
5540_5130_11,2012/02,0.278984,-,0.278984
5540_5131_00,2012/02,0.267215,-,0.267215
5540_5131_01,2012/02,0.321751,-,0.321751
5540_5131_10,2012/02,0.269129,-,0.269129
5540_5131_11,2012/02,0.276125,-,0.276125
5540_5132_00,2012/02,0.258598,-,0.258598
5540_5132_01,2012/02,0.154645,0.678292,0.652086
5540_5132_10,2012/02,0.268095,-,0.268095
5540_5132_11,2012/02,0.255740,-,0.255740
5540_5133_00,2012/02,0.225324,-,0.225324
5540_5133_01,2012/02,0.261352,-,0.261352
5540_5133_10,2012/02,0.225821,-,0.225821
5540_5133_11,2012/02,0.240761,-,0.240761
5540_5134_00,2012/02,0.238722,-,0.238722
5540_5134_01,2012/02,0.245277,-,0.245277
5540_5134_10,2012/02,0.252753,-,0.252753
5540_5134_11,2012/02,0.207136,-,0.207136
5540_5135_00,2012/02,0.137600,0.459557,0.446448
5540_5135_01,2012/02,0.201625,-,0.201625
5540_5135_10,2012/02,0.193743,-,0.193743
5540_5135_11,2012/02,0.191859,-,0.191859
5540_5136_00,2012/02,0.210088,-,0.210088
5540_5136_01,2012/02,0.350160,-,0.350160
5540_5136_10,2012/02,0.331320,-,0.331320
5540_5136_11,2012/02,0.212172,-,0.212172
5540_5137_00,2012/02,0.444354,0.321209,0.323033
5540_5137_01,2012/02,0.499410,-,0.499410
5540_5137_10,2012/02,0.530315,-,0.530315
5540_5137_11,2012/02,0.485821,-,0.485821
5540_5138_00,2012/02,0.483476,0.422691,0.422932
5540_5138_01,2012/02,0.499519,-,0.499519
5540_5138_10,2012/02,0.488954,-,0.488954
5540_5138_11,2012/02,0.508852,-,0.508852
5540_5139_00,2012/02,0.499009,-,0.499009
5540_5139_01,2012/02,0.471131,-,0.471131
5540_5139_10,2012/02,0.482014,-,0.482014
5540_5139_11,2012/02,0.488014,-,0.488014
5540_5140_00,2012/02,0.259047,-,0.259047
5540_5140_01,2012/02,0.268313,-,0.268313
5540_5140_10,2012/02,0.260820,0.646847,0.633844
5540_5140_11,2012/02,0.267161,-,0.267161
5540_5141_00,2012/02,0.270850,-,0.270850
5540_5141_01,2012/02,0.194346,0.449903,0.440849
5540_5141_10,2012/02,0.275050,-,0.275050
5540_5141_11,2012/02,0.272131,-,0.272131
5540_5142_00,2012/02,0.251532,-,0.251532
5540_5142_01,2012/02,0.225563,-,0.225563
5540_5142_10,2012/02,0.529063,-,0.529063
5540_5142_11,2012/02,0.248695,-,0.248695
5540_5143_00,2012/02,0.251457,-,0.251457
5540_5143_01,2012/02,0.233283,-,0.233283
5540_5143_10,2012/02,0.237687,-,0.237687
5540_5143_11,2012/02,0.222782,-,0.222782
5540_5144_00,2012/02,0.230780,-,0.230780
5540_5144_01,2012/02,0.223003,-,0.223003
5540_5144_10,2012/02,0.364287,0.646971,0.638278
5540_5144_11,2012/02,0.196414,-,0.196414
5540_5145_00,2012/02,0.197638,0.342039,0.337529
5540_5145_01,2012/02,0.207388,-,0.207388
5540_5145_10,2012/02,0.296043,0.271845,0.272057
5540_5145_11,2012/02,0.152930,0.455165,0.444186
5540_5146_00,2012/02,0.217986,-,0.217986
5540_5146_01,2012/02,0.166979,-,0.166979
5540_5146_10,2012/02,0.306834,-,0.306834
5540_5146_11,2012/02,0.382357,-,0.382357
5540_5147_00,2012/02,0.501964,-,0.501964
5540_5147_01,2012/02,0.413156,-,0.413156
5540_5147_10,2012/02,0.425366,0.227325,0.230595
5540_5147_11,2012/02,0.378816,0.331249,0.331399
5540_5148_00,2012/02,0.427827,0.353658,0.354580
5540_5148_01,2012/02,0.473790,-,0.473790
5540_5148_10,2012/02,0.456657,0.473393,0.472666
5540_5148_11,2012/02,0.524168,0.256334,0.259812
5540_5149_00,2012/02,0.504131,-,0.504131
5540_5149_01,2012/02,0.504289,-,0.504289
5540_5149_10,2012/02,0.478751,-,0.478751
5540_5149_11,2012/02,0.517523,-,0.517523
5540_5150_00,2012/02,0.269248,-,0.269248
5540_5150_01,2012/02,0.404225,-,0.404225
5540_5150_10,2012/02,0.258001,-,0.258001
5540_5150_11,2012/02,0.255186,-,0.255186
5540_5151_00,2012/02,0.267639,-,0.267639
5540_5151_01,2012/02,0.274259,-,0.274259
5540_5151_10,2012/02,0.253756,-,0.253756
5540_5151_11,2012/02,0.557864,-,0.557864
5540_5152_00,2012/02,0.267853,-,0.267853
5540_5152_01,2012/02,0.265731,-,0.265731
5540_5152_10,2012/02,0.264634,-,0.264634
5540_5152_11,2012/02,0.246509,-,0.246509
5540_5153_00,2012/02,0.156040,-,0.156040
5540_5153_01,2012/02,0.255282,0.409476,0.405364
5540_5153_10,2012/02,0.251483,-,0.251483
5540_5153_11,2012/02,0.239212,-,0.239212
5540_5154_00,2012/02,0.248347,-,0.248347
5540_5154_01,2012/02,0.403247,-,0.403247
5540_5154_10,2012/02,0.242087,-,0.242087
5540_5154_11,2012/02,0.236965,-,0.236965
5540_5155_00,2012/02,0.192456,0.344480,0.339732
5540_5155_01,2012/02,0.157553,-,0.157553
5540_5155_10,2012/02,0.230957,-,0.230957
5540_5155_11,2012/02,0.257215,-,0.257215
5540_5156_00,2012/02,0.381382,-,0.381382
5540_5156_01,2012/02,0.340055,0.290898,0.291942
5540_5156_10,2012/02,0.164895,-,0.164895
5540_5156_11,2012/02,0.360603,-,0.360603
5540_5157_00,2012/02,0.303392,0.306862,0.306737
5540_5157_01,2012/02,0.354883,0.137470,0.140564
5540_5157_10,2012/02,0.415644,0.382395,0.382536
5540_5157_11,2012/02,0.449471,-,0.449471
5540_5158_00,2012/02,0.505652,-,0.505652
5540_5158_01,2012/02,0.526165,-,0.526165
5540_5158_10,2012/02,0.493280,-,0.493280
5540_5158_11,2012/02,0.548225,-,0.548225
5540_5159_00,2012/02,0.549201,-,0.549201
5540_5159_01,2012/02,0.541233,-,0.541233
5540_5159_10,2012/02,0.546998,-,0.546998
5540_5159_11,2012/02,0.548537,-,0.548537
5540_5160_00,2012/02,0.256822,-,0.256822
5540_5160_01,2012/02,0.260419,-,0.260419
5540_5160_10,2012/02,0.249791,-,0.249791
5540_5160_11,2012/02,0.245208,-,0.245208
5540_5161_00,2012/02,0.249002,-,0.249002
5540_5161_01,2012/02,0.476333,-,0.476333
5540_5161_10,2012/02,0.249326,-,0.249326
5540_5161_11,2012/02,0.233335,-,0.233335
5540_5162_00,2012/02,0.255033,-,0.255033
5540_5162_01,2012/02,0.249883,-,0.249883
5540_5162_10,2012/02,0.495717,0.449087,0.449618
5540_5162_11,2012/02,0.214046,-,0.214046
5540_5163_00,2012/02,0.206540,-,0.206540
5540_5163_01,2012/02,0.210949,-,0.210949
5540_5163_10,2012/02,0.240444,-,0.240444
5540_5163_11,2012/02,0.253183,-,0.253183
5540_5164_00,2012/02,0.253660,-,0.253660
5540_5164_01,2012/02,0.231334,-,0.231334
5540_5164_10,2012/02,0.206172,-,0.206172
5540_5164_11,2012/02,0.163152,-,0.163152
5540_5165_00,2012/02,0.286247,-,0.286247
5540_5165_01,2012/02,0.333089,-,0.333089
5540_5165_10,2012/02,0.301937,-,0.301937
5540_5165_11,2012/02,0.329352,-,0.329352
5540_5166_00,2012/02,0.270588,-,0.270588
5540_5166_01,2012/02,0.419440,-,0.419440
5540_5166_10,2012/02,0.526931,-,0.526931
5540_5166_11,2012/02,0.496581,-,0.496581
5540_5167_00,2012/02,0.461744,-,0.461744
5540_5167_01,2012/02,0.469690,-,0.469690
5540_5167_10,2012/02,0.464503,-,0.464503
5540_5167_11,2012/02,0.519761,-,0.519761
5540_5168_00,2012/02,0.520468,0.362329,0.365487
5540_5168_01,2012/02,0.551252,-,0.551252
5540_5168_10,2012/02,0.530903,-,0.530903
5540_5168_11,2012/02,0.544075,-,0.544075
5540_5169_00,2012/02,0.576574,-,0.576574
5540_5169_01,2012/02,0.558443,-,0.558443
5540_5169_10,2012/02,0.573456,-,0.573456
5540_5169_11,2012/02,0.559476,-,0.559476
5540_5170_00,2012/02,0.255864,-,0.255864
5540_5170_01,2012/02,0.251221,-,0.251221
5540_5170_10,2012/02,0.235271,-,0.235271
5540_5170_11,2012/02,0.309565,-,0.309565
5540_5171_00,2012/02,0.509651,-,0.509651
5540_5171_01,2012/02,0.232297,-,0.232297
5540_5171_10,2012/02,0.248521,-,0.248521
5540_5171_11,2012/02,0.244443,-,0.244443
5540_5172_00,2012/02,0.227305,-,0.227305
5540_5172_01,2012/02,0.246170,-,0.246170
5540_5172_10,2012/02,0.251409,-,0.251409
5540_5172_11,2012/02,0.242550,-,0.242550
5540_5173_00,2012/02,0.245383,-,0.245383
5540_5173_01,2012/02,0.235930,-,0.235930
5540_5173_10,2012/02,0.222437,-,0.222437
5540_5173_11,2012/02,0.237135,-,0.237135
5540_5174_00,2012/02,0.228912,-,0.228912
5540_5174_01,2012/02,0.223654,-,0.223654
5540_5174_10,2012/02,0.223045,-,0.223045
5540_5174_11,2012/02,0.208907,-,0.208907
5540_5175_00,2012/02,0.139900,-,0.139900
5540_5175_01,2012/02,0.341102,-,0.341102
5540_5175_10,2012/02,0.297182,-,0.297182
5540_5175_11,2012/02,0.643480,0.402385,0.405709
5540_5176_00,2012/02,0.582120,-,0.582120
5540_5176_01,2012/02,0.568246,-,0.568246
5540_5176_10,2012/02,0.610708,-,0.610708
5540_5176_11,2012/02,0.610191,-,0.610191
5540_5177_00,2012/02,0.505906,-,0.505906
5540_5177_01,2012/02,0.564610,-,0.564610
5540_5177_10,2012/02,0.633222,0.468066,0.471207
5540_5177_11,2012/02,0.602025,-,0.602025
5540_5178_00,2012/02,0.587213,-,0.587213
5540_5178_01,2012/02,0.551248,-,0.551248
5540_5178_10,2012/02,0.630818,-,0.630818
5540_5178_11,2012/02,0.582962,-,0.582962
5540_5179_00,2012/02,0.511075,-,0.511075
5540_5179_01,2012/02,0.557719,0.441048,0.442261
5540_5179_10,2012/02,0.563192,-,0.563192
5540_5179_11,2012/02,0.582517,-,0.582517
5540_5180_00,2012/02,0.241308,-,0.241308
5540_5180_01,2012/02,0.252455,-,0.252455
5540_5180_10,2012/02,0.241382,-,0.241382
5540_5180_11,2012/02,0.242681,-,0.242681
5540_5181_00,2012/02,0.241714,-,0.241714
5540_5181_01,2012/02,0.245359,-,0.245359
5540_5181_10,2012/02,0.242102,-,0.242102
5540_5181_11,2012/02,0.453997,0.483352,0.482452
5540_5182_00,2012/02,0.242699,-,0.242699
5540_5182_01,2012/02,0.239943,-,0.239943
5540_5182_10,2012/02,0.232493,-,0.232493
5540_5182_11,2012/02,0.262301,-,0.262301
5540_5183_00,2012/02,0.231687,-,0.231687
5540_5183_01,2012/02,0.239594,-,0.239594
5540_5183_10,2012/02,0.205131,0.392957,0.385338
5540_5183_11,2012/02,0.240767,-,0.240767
5540_5184_00,2012/02,0.225426,-,0.225426
5540_5184_01,2012/02,0.239893,-,0.239893
5540_5184_10,2012/02,0.420808,-,0.420808
5540_5184_11,2012/02,0.254451,-,0.254451
5540_5185_00,2012/02,0.307460,-,0.307460
5540_5185_01,2012/02,0.721676,-,0.721676
5540_5185_10,2012/02,0.294425,-,0.294425
5540_5185_11,2012/02,0.722487,-,0.722487
5540_5186_00,2012/02,0.677833,-,0.677833
5540_5186_01,2012/02,0.696104,-,0.696104
5540_5186_10,2012/02,0.715064,-,0.715064
5540_5186_11,2012/02,0.758241,-,0.758241
5540_5187_00,2012/02,0.680376,-,0.680376
5540_5187_01,2012/02,0.682818,-,0.682818
5540_5187_10,2012/02,0.729362,-,0.729362
5540_5187_11,2012/02,0.747552,-,0.747552
5540_5188_00,2012/02,0.708396,-,0.708396
5540_5188_01,2012/02,0.765665,-,0.765665
5540_5188_10,2012/02,0.748109,-,0.748109
5540_5188_11,2012/02,0.772489,-,0.772489
5540_5189_00,2012/02,0.759596,-,0.759596
5540_5189_01,2012/02,0.667114,-,0.667114
5540_5189_10,2012/02,0.787885,-,0.787885
5540_5189_11,2012/02,0.711688,-,0.711688
5540_5190_00,2012/02,0.232186,-,0.232186
5540_5190_01,2012/02,0.317641,-,0.317641
5540_5190_10,2012/02,0.227148,-,0.227148
