5539_6183_11,2014/02,0.100872,-,0.100872
5539_6184_00,2014/02,0.135310,-,0.135310
5539_6184_01,2014/02,0.145665,-,0.145665
5539_6184_10,2014/02,0.140366,-,0.140366
5539_6184_11,2014/02,0.136397,-,0.136397
5539_6185_00,2014/02,0.123679,-,0.123679
5539_6185_01,2014/02,0.121749,-,0.121749
5539_6185_10,2014/02,0.107439,-,0.107439
5539_6185_11,2014/02,0.100874,-,0.100874
5539_6186_00,2014/02,0.112615,-,0.112615
5539_6186_01,2014/02,0.098743,-,0.098743
5539_6186_10,2014/02,0.104472,-,0.104472
5539_6186_11,2014/02,0.096776,-,0.096776
5539_6187_00,2014/02,0.099145,-,0.099145
5539_6187_01,2014/02,0.102561,-,0.102561
5539_6187_10,2014/02,0.097732,-,0.097732
5539_6187_11,2014/02,0.119965,-,0.119965
5539_6188_00,2014/02,0.126386,-,0.126386
5539_6188_01,2014/02,0.122988,-,0.122988
5539_6188_10,2014/02,0.116089,-,0.116089
5539_6188_11,2014/02,0.129508,-,0.129508
5539_6189_00,2014/02,0.139879,-,0.139879
5539_6189_01,2014/02,0.178224,-,0.178224
5539_6189_10,2014/02,0.130303,-,0.130303
5539_6189_11,2014/02,0.173735,-,0.173735
5539_6193_00,2014/02,0.085771,-,0.085771
5539_6193_01,2014/02,0.078819,-,0.078819
5539_6193_10,2014/02,0.080425,0.080425,0.080425
5539_6193_11,2014/02,0.079741,-,0.079741
5539_6194_00,2014/02,0.093453,-,0.093453
5539_6194_01,2014/02,0.102736,-,0.102736
5539_6194_10,2014/02,0.091256,-,0.091256
5539_6194_11,2014/02,0.078716,-,0.078716
5539_6195_00,2014/02,0.077553,-,0.077553
5539_6195_01,2014/02,0.078311,-,0.078311
5539_6195_10,2014/02,0.073705,-,0.073705
5539_6195_11,2014/02,0.076413,-,0.076413
5539_6196_00,2014/02,0.088266,-,0.088266
5539_6196_01,2014/02,0.085796,-,0.085796
5539_6196_10,2014/02,0.081325,-,0.081325
5539_6196_11,2014/02,0.111680,-,0.111680
5539_6197_00,2014/02,0.112579,-,0.112579
5539_6197_01,2014/02,0.111788,-,0.111788
5539_6197_10,2014/02,0.110383,-,0.110383
5539_6197_11,2014/02,0.124823,-,0.124823
5539_6198_00,2014/02,0.118747,-,0.118747
5539_6198_01,2014/02,0.124486,-,0.124486
5539_6198_10,2014/02,0.127315,-,0.127315
5539_6198_11,2014/02,0.137481,-,0.137481
5539_6199_00,2014/02,0.124451,-,0.124451
5539_6199_01,2014/02,0.111877,-,0.111877
5539_6199_10,2014/02,0.126010,-,0.126010
5539_6199_11,2014/02,0.103396,-,0.103396
5539_6200_00,2014/02,0.115115,-,0.115115
5539_6200_01,2014/02,0.104531,-,0.104531
5539_6200_10,2014/02,0.068950,-,0.068950
5539_6200_11,2014/02,0.094800,-,0.094800
5539_6201_00,2014/02,0.092472,-,0.092472
5539_6201_01,2014/02,0.080632,-,0.080632
5539_6201_10,2014/02,0.074697,-,0.074697
5539_6201_11,2014/02,0.081778,-,0.081778
5539_6202_00,2014/02,0.076343,-,0.076343
5539_6202_01,2014/02,0.102594,-,0.102594
5539_6202_10,2014/02,0.094348,-,0.094348
5539_6202_11,2014/02,0.104041,-,0.104041
5539_6203_00,2014/02,0.075781,-,0.075781
5539_6203_01,2014/02,0.076915,-,0.076915
5539_6203_10,2014/02,0.081682,-,0.081682
5539_6203_11,2014/02,0.081260,-,0.081260
5539_6204_00,2014/02,0.104128,-,0.104128
5539_6204_01,2014/02,0.099562,-,0.099562
5539_6204_10,2014/02,0.096082,-,0.096082
5539_6204_11,2014/02,0.102955,-,0.102955
5539_6205_00,2014/02,0.120902,-,0.120902
5539_6205_01,2014/02,0.107223,-,0.107223
5539_6205_10,2014/02,0.119113,-,0.119113
5539_6205_11,2014/02,0.107045,-,0.107045
5539_6206_00,2014/02,0.100500,-,0.100500
5539_6206_01,2014/02,0.105236,-,0.105236
5539_6206_10,2014/02,0.104182,-,0.104182
5539_6206_11,2014/02,0.112513,-,0.112513
5539_6207_00,2014/02,0.096531,-,0.096531
5539_6207_01,2014/02,0.110602,-,0.110602
5539_6207_10,2014/02,0.096576,-,0.096576
5539_6207_11,2014/02,0.107833,-,0.107833
5539_6208_00,2014/02,0.107299,-,0.107299
5539_6208_01,2014/02,0.093665,-,0.093665
5539_6208_10,2014/02,0.111100,-,0.111100
5539_6208_11,2014/02,0.094814,-,0.094814
5539_6209_00,2014/02,0.109835,-,0.109835
5539_6209_01,2014/02,0.119869,-,0.119869
5539_6209_10,2014/02,0.094900,-,0.094900
5539_6209_11,2014/02,0.104220,-,0.104220
5539_6210_00,2014/02,0.073560,-,0.073560
5539_6210_01,2014/02,0.074475,-,0.074475
5539_6210_10,2014/02,0.092092,-,0.092092
5539_6210_11,2014/02,0.080321,-,0.080321
5539_6211_00,2014/02,0.078641,-,0.078641
5539_6211_01,2014/02,0.082199,-,0.082199
5539_6211_10,2014/02,0.080492,-,0.080492
5539_6211_11,2014/02,0.087331,-,0.087331
5539_6212_00,2014/02,0.086147,-,0.086147
5539_6212_01,2014/02,0.108195,-,0.108195
5539_6212_10,2014/02,0.085908,-,0.085908
5539_6212_11,2014/02,0.092714,-,0.092714
5539_6213_00,2014/02,0.082770,-,0.082770
5539_6213_01,2014/02,0.076591,-,0.076591
5539_6213_10,2014/02,0.081405,-,0.081405
5539_6213_11,2014/02,0.077474,-,0.077474
5539_6214_00,2014/02,0.102126,-,0.102126
5539_6214_01,2014/02,0.107883,-,0.107883
5539_6214_10,2014/02,0.107095,-,0.107095
5539_6214_11,2014/02,0.116841,-,0.116841
5539_6215_00,2014/02,0.114730,-,0.114730
5539_6215_01,2014/02,0.112873,-,0.112873
5539_6215_10,2014/02,0.137471,-,0.137471
5539_6215_11,2014/02,0.121480,-,0.121480
5539_6216_00,2014/02,0.111612,-,0.111612
5539_6216_01,2014/02,0.106532,-,0.106532
5539_6216_10,2014/02,0.108662,-,0.108662
5539_6216_11,2014/02,0.097526,-,0.097526
5539_6217_00,2014/02,0.103964,-,0.103964
5539_6217_01,2014/02,0.104035,-,0.104035
5539_6217_10,2014/02,0.080663,-,0.080663
5539_6217_11,2014/02,0.074647,-,0.074647
5539_6218_00,2014/02,0.108103,-,0.108103
5539_6218_01,2014/02,0.093471,-,0.093471
5539_6218_10,2014/02,0.072877,-,0.072877
5539_6218_11,2014/02,0.076824,-,0.076824
5539_6219_00,2014/02,0.098321,-,0.098321
5539_6219_01,2014/02,0.095137,-,0.095137
5539_6219_10,2014/02,0.087484,-,0.087484
5539_6219_11,2014/02,0.098176,-,0.098176
5539_6220_00,2014/02,0.081178,-,0.081178
5539_6220_01,2014/02,0.085160,-,0.085160
5539_6220_10,2014/02,0.111724,-,0.111724
5539_6220_11,2014/02,0.088816,-,0.088816
5539_6221_00,2014/02,0.082056,-,0.082056
5539_6221_01,2014/02,0.084536,-,0.084536
5539_6221_10,2014/02,0.085407,-,0.085407
5539_6221_11,2014/02,0.085312,-,0.085312
5539_6222_00,2014/02,0.087528,-,0.087528
5539_6222_01,2014/02,0.092689,-,0.092689
5539_6222_10,2014/02,0.097574,-,0.097574
5539_6222_11,2014/02,0.092786,-,0.092786
5539_6223_00,2014/02,0.082751,-,0.082751
5539_6223_01,2014/02,0.081044,-,0.081044
5539_6223_10,2014/02,0.087798,-,0.087798
5539_6223_11,2014/02,0.077630,-,0.077630
5539_6224_00,2014/02,0.102298,-,0.102298
5539_6224_01,2014/02,0.102743,-,0.102743
5539_6224_10,2014/02,0.074821,-,0.074821
5539_6224_11,2014/02,0.072465,-,0.072465
5539_6225_00,2014/02,0.113506,-,0.113506
5539_6225_01,2014/02,0.108879,-,0.108879
5539_6225_10,2014/02,0.072105,-,0.072105
5539_6225_11,2014/02,0.096652,-,0.096652
5539_6226_00,2014/02,0.099817,-,0.099817
5539_6226_01,2014/02,0.093749,-,0.093749
5539_6226_10,2014/02,0.100750,-,0.100750
5539_6226_11,2014/02,0.098332,-,0.098332
5539_6227_00,2014/02,0.076972,-,0.076972
5539_6227_01,2014/02,0.068525,-,0.068525
5539_6227_10,2014/02,0.078194,-,0.078194
5539_6227_11,2014/02,0.076978,-,0.076978
5539_6228_00,2014/02,0.069642,-,0.069642
5539_6228_01,2014/02,0.082160,-,0.082160
5539_6228_10,2014/02,0.079867,-,0.079867
5539_6228_11,2014/02,0.086852,-,0.086852
5539_6229_00,2014/02,0.088099,-,0.088099
5539_6229_01,2014/02,0.096772,-,0.096772
5539_6229_10,2014/02,0.093113,-,0.093113
5539_6229_11,2014/02,0.092134,-,0.092134
5539_6230_00,2014/02,0.082180,-,0.082180
5539_6230_01,2014/02,0.096551,-,0.096551
5539_6230_10,2014/02,0.088966,-,0.088966
5539_6230_11,2014/02,0.091660,-,0.091660
5539_6231_00,2014/02,0.091531,-,0.091531
5539_6231_01,2014/02,0.090486,-,0.090486
5539_6231_10,2014/02,0.092985,-,0.092985
5539_6231_11,2014/02,0.103826,-,0.103826
5539_6232_00,2014/02,0.090762,-,0.090762
5539_6232_01,2014/02,0.089310,-,0.089310
5539_6232_10,2014/02,0.109590,-,0.109590
5539_6232_11,2014/02,0.128605,-,0.128605
5539_6233_00,2014/02,0.079274,-,0.079274
5539_6233_01,2014/02,0.076877,-,0.076877
5539_6233_10,2014/02,0.106355,-,0.106355
5539_6233_11,2014/02,0.106048,-,0.106048
5539_6234_00,2014/02,0.093363,-,0.093363
5539_6234_01,2014/02,0.097195,-,0.097195
5539_6234_10,2014/02,0.106069,-,0.106069
5539_6234_11,2014/02,0.094219,-,0.094219
5539_6235_00,2014/02,0.134146,-,0.134146
5539_6235_01,2014/02,0.116904,-,0.116904
5539_6235_10,2014/02,0.110470,-,0.110470
5539_6235_11,2014/02,0.107436,-,0.107436
5539_6236_00,2014/02,0.102340,-,0.102340
5539_6236_01,2014/02,0.099175,-,0.099175
5539_6236_10,2014/02,0.106353,-,0.106353
5539_6236_11,2014/02,0.104146,-,0.104146
5539_6237_00,2014/02,0.075563,-,0.075563
5539_6237_01,2014/02,0.077345,-,0.077345
5539_6237_10,2014/02,0.109438,-,0.109438
5539_6237_11,2014/02,0.126993,-,0.126993
5539_6238_00,2014/02,0.080948,-,0.080948
5539_6238_01,2014/02,0.094399,-,0.094399
5539_6238_10,2014/02,0.123919,-,0.123919
5539_6238_11,2014/02,0.107608,-,0.107608
5539_6239_00,2014/02,0.103782,-,0.103782
5539_6239_01,2014/02,0.108476,-,0.108476
5539_6239_10,2014/02,0.108022,-,0.108022
5539_6239_11,2014/02,0.120744,-,0.120744
5539_6240_00,2014/02,0.099617,-,0.099617
5539_6240_01,2014/02,0.099076,-,0.099076
5539_6240_10,2014/02,0.127659,-,0.127659
5539_6240_11,2014/02,0.101646,-,0.101646
5539_6241_00,2014/02,0.102816,-,0.102816
5539_6241_01,2014/02,0.113149,-,0.113149
5539_6241_10,2014/02,0.110695,-,0.110695
5539_6241_11,2014/02,0.124592,-,0.124592
5539_6242_00,2014/02,0.129491,-,0.129491
5539_6242_01,2014/02,0.130928,-,0.130928
5539_6242_10,2014/02,0.154469,-,0.154469
5539_6242_11,2014/02,0.166864,-,0.166864
5539_6243_00,2014/02,0.129873,-,0.129873
5539_6243_01,2014/02,0.118371,-,0.118371
5539_6243_10,2014/02,0.141932,-,0.141932
5539_6243_11,2014/02,0.130759,-,0.130759
5539_6244_00,2014/02,0.103800,-,0.103800
5539_6244_01,2014/02,0.097496,-,0.097496
5539_6244_10,2014/02,0.122484,-,0.122484
5539_6244_11,2014/02,0.105165,-,0.105165
5539_6245_00,2014/02,0.083628,-,0.083628
5539_6245_01,2014/02,0.094413,-,0.094413
5539_6245_10,2014/02,0.100943,-,0.100943
5539_6245_11,2014/02,0.113663,-,0.113663
5539_6246_00,2014/02,0.111431,-,0.111431
5539_6246_01,2014/02,0.116407,-,0.116407
5539_6246_10,2014/02,0.121152,-,0.121152
5539_6246_11,2014/02,0.116979,-,0.116979
5539_6247_00,2014/02,0.116855,-,0.116855
5539_6247_01,2014/02,0.147834,-,0.147834
5539_6247_10,2014/02,0.121226,-,0.121226
5539_6247_11,2014/02,0.126606,-,0.126606
5539_6248_00,2014/02,0.154474,-,0.154474
5539_6248_01,2014/02,0.126755,-,0.126755
5539_6248_10,2014/02,0.130545,-,0.130545
5539_6248_11,2014/02,0.117771,-,0.117771
5539_6249_00,2014/02,0.121525,-,0.121525
5539_6249_01,2014/02,0.118428,-,0.118428
5539_6249_10,2014/02,0.117269,-,0.117269
5539_6249_11,2014/02,0.112253,-,0.112253
5539_6250_00,2014/02,0.127791,-,0.127791
5539_6250_01,2014/02,0.107071,-,0.107071
5539_6250_10,2014/02,0.125788,-,0.125788
5539_6250_11,2014/02,0.115074,-,0.115074
5539_6251_00,2014/02,0.125082,-,0.125082
5539_6251_01,2014/02,0.140001,-,0.140001
5539_6251_10,2014/02,0.121556,-,0.121556
5539_6251_11,2014/02,0.142085,-,0.142085
5539_6252_00,2014/02,0.156247,-,0.156247
5539_6252_01,2014/02,0.162838,-,0.162838
5539_6252_10,2014/02,0.156667,-,0.156667
5539_6252_11,2014/02,0.150537,-,0.150537
5539_6253_00,2014/02,0.156860,-,0.156860
5539_6253_01,2014/02,0.146782,-,0.146782
5539_6253_10,2014/02,0.153743,-,0.153743
5539_6253_11,2014/02,0.136475,-,0.136475
5539_6254_00,2014/02,0.126644,-,0.126644
5539_6254_01,2014/02,0.116572,-,0.116572
5539_6254_10,2014/02,0.130152,-,0.130152
5539_6254_11,2014/02,0.129815,-,0.129815
5539_6255_00,2014/02,0.116636,-,0.116636
5539_6255_01,2014/02,0.137346,-,0.137346
5539_6255_10,2014/02,0.141495,-,0.141495
5539_6255_11,2014/02,0.136995,-,0.136995
5539_6256_00,2014/02,0.115180,-,0.115180
5539_6256_01,2014/02,0.130573,-,0.130573
5539_6256_10,2014/02,0.100801,-,0.100801
5539_6256_11,2014/02,0.128406,-,0.128406
5539_6257_00,2014/02,0.123648,-,0.123648
5539_6257_01,2014/02,0.118752,-,0.118752
5539_6257_10,2014/02,0.135105,-,0.135105
5539_6257_11,2014/02,0.139236,-,0.139236
5539_6258_00,2014/02,0.107991,-,0.107991
5539_6258_01,2014/02,0.116367,-,0.116367
5539_6258_10,2014/02,0.149708,-,0.149708
5539_6258_11,2014/02,0.121209,-,0.121209
5539_6259_00,2014/02,0.108554,-,0.108554
5539_6259_01,2014/02,0.107760,-,0.107760
5539_6259_10,2014/02,0.113931,-,0.113931
5539_6259_11,2014/02,0.074609,-,0.074609
5539_6260_00,2014/02,0.104305,-,0.104305
5539_6260_01,2014/02,0.116853,-,0.116853
5539_6260_10,2014/02,0.109738,-,0.109738
5539_6260_11,2014/02,0.116463,-,0.116463
5539_6261_00,2014/02,0.131319,-,0.131319
5539_6261_01,2014/02,0.144423,-,0.144423
5539_6261_10,2014/02,0.135070,-,0.135070
5539_6261_11,2014/02,0.139339,-,0.139339
5539_6262_00,2014/02,0.146588,-,0.146588
5539_6262_01,2014/02,0.143961,-,0.143961
5539_6262_10,2014/02,0.155542,-,0.155542
5539_6262_11,2014/02,0.167933,-,0.167933
5539_6263_00,2014/02,0.156976,-,0.156976
5539_6263_01,2014/02,0.132363,-,0.132363
5539_6263_10,2014/02,0.144903,-,0.144903
5539_6263_11,2014/02,0.133832,-,0.133832
5539_6264_00,2014/02,0.131039,-,0.131039
5539_6264_01,2014/02,0.117165,-,0.117165
5539_6264_10,2014/02,0.144412,-,0.144412
5539_6264_11,2014/02,0.134245,-,0.134245
5539_6265_00,2014/02,0.102439,-,0.102439
5539_6265_01,2014/02,0.112647,-,0.112647
5539_6265_10,2014/02,0.124584,-,0.124584
5539_6265_11,2014/02,0.114259,-,0.114259
5539_6266_00,2014/02,0.096893,-,0.096893
5539_6266_01,2014/02,0.119882,-,0.119882
5539_6266_10,2014/02,0.133377,-,0.133377
5539_6266_11,2014/02,0.108362,-,0.108362
5539_6267_00,2014/02,0.125825,-,0.125825
5539_6267_01,2014/02,0.109175,-,0.109175
5539_6267_10,2014/02,0.113759,-,0.113759
5539_6267_11,2014/02,0.103690,-,0.103690
5539_6268_00,2014/02,0.105415,-,0.105415
5539_6268_01,2014/02,0.117451,-,0.117451
5539_6268_10,2014/02,0.103682,-,0.103682
5539_6268_11,2014/02,0.123757,-,0.123757
5539_6269_00,2014/02,0.108551,-,0.108551
5539_6269_01,2014/02,0.072829,-,0.072829
5539_6269_10,2014/02,0.103422,-,0.103422
5539_6269_11,2014/02,0.073468,-,0.073468
5539_6270_00,2014/02,0.120404,-,0.120404
5539_6270_01,2014/02,0.132277,-,0.132277
5539_6270_10,2014/02,0.145645,-,0.145645
5539_6270_11,2014/02,0.136980,-,0.136980
5539_6271_00,2014/02,0.128643,-,0.128643
5539_6271_01,2014/02,0.115113,-,0.115113
5539_6271_10,2014/02,0.151788,-,0.151788
5539_6271_11,2014/02,0.173702,-,0.173702
5539_6272_00,2014/02,0.176880,-,0.176880
5539_6272_01,2014/02,0.183037,-,0.183037
5539_6272_10,2014/02,0.209464,-,0.209464
5539_6272_11,2014/02,0.230281,-,0.230281
5539_6273_00,2014/02,0.126833,-,0.126833
5539_6273_01,2014/02,0.113988,-,0.113988
5539_6273_10,2014/02,0.126022,-,0.126022
5539_6273_11,2014/02,0.093313,-,0.093313
5539_6274_00,2014/02,0.153076,-,0.153076
5539_6274_01,2014/02,0.160407,-,0.160407
5539_6274_10,2014/02,0.122281,-,0.122281
5539_6274_11,2014/02,0.157795,-,0.157795
5539_6275_00,2014/02,0.148369,-,0.148369
5539_6275_01,2014/02,0.131140,-,0.131140
5539_6275_10,2014/02,0.234471,-,0.234471
5539_6275_11,2014/02,0.173786,-,0.173786
5539_6276_00,2014/02,0.106395,-,0.106395
5539_6276_01,2014/02,0.130017,-,0.130017
5539_6276_10,2014/02,0.146336,-,0.146336
5539_6276_11,2014/02,0.173679,-,0.173679
5539_6277_00,2014/02,0.143680,-,0.143680
5539_6277_01,2014/02,0.117717,-,0.117717
5539_6277_10,2014/02,0.192973,-,0.192973
5539_6277_11,2014/02,0.163295,-,0.163295
5539_6278_00,2014/02,0.102413,-,0.102413
5539_6278_01,2014/02,0.086208,-,0.086208
5539_6278_10,2014/02,0.144219,-,0.144219
5539_6278_11,2014/02,0.111756,-,0.111756
5539_6279_00,2014/02,0.077081,-,0.077081
5539_6279_01,2014/02,0.077145,-,0.077145
5539_6279_10,2014/02,0.120389,-,0.120389
5539_6279_11,2014/02,0.079523,-,0.079523
5539_6280_00,2014/02,0.168845,-,0.168845
5539_6280_01,2014/02,0.137172,-,0.137172
5539_6280_10,2014/02,0.156629,-,0.156629
5539_6280_11,2014/02,0.138557,-,0.138557
5539_6281_00,2014/02,0.145533,-,0.145533
5539_6281_01,2014/02,0.165724,-,0.165724
5539_6281_10,2014/02,0.135067,-,0.135067
5539_6281_11,2014/02,0.133455,-,0.133455
5539_6282_00,2014/02,0.189313,-,0.189313
5539_6282_01,2014/02,0.189051,-,0.189051
5539_6282_10,2014/02,0.174317,-,0.174317
5539_6282_11,2014/02,0.172069,-,0.172069
5539_6283_00,2014/02,0.142043,-,0.142043
5539_6283_01,2014/02,0.120114,-,0.120114
5539_6283_10,2014/02,0.182293,-,0.182293
5539_6283_11,2014/02,0.176541,-,0.176541
5539_6284_00,2014/02,0.114113,-,0.114113
5539_6284_01,2014/02,0.151203,-,0.151203
5539_6284_10,2014/02,0.118166,-,0.118166
5539_6284_11,2014/02,0.145965,-,0.145965
5539_6285_00,2014/02,0.171821,-,0.171821
5539_6285_01,2014/02,0.184186,-,0.184186
5539_6285_10,2014/02,0.135149,-,0.135149
5539_6285_11,2014/02,0.207447,-,0.207447
5539_6286_00,2014/02,0.214960,-,0.214960
5539_6286_01,2014/02,0.272542,-,0.272542
5539_6286_10,2014/02,0.302676,-,0.302676
5539_6286_11,2014/02,0.319593,-,0.319593
5539_6287_00,2014/02,0.293822,-,0.293822
5539_6287_01,2014/02,0.232183,-,0.232183
5539_6287_10,2014/02,0.339159,-,0.339159
5539_6287_11,2014/02,0.284294,-,0.284294
5539_6288_00,2014/02,0.209955,-,0.209955
5539_6288_01,2014/02,0.143479,-,0.143479
5539_6288_10,2014/02,0.205806,-,0.205806
5539_6288_11,2014/02,0.152676,-,0.152676
5539_6289_00,2014/02,0.137197,-,0.137197
5539_6289_01,2014/02,0.172362,-,0.172362
5539_6289_10,2014/02,0.195489,-,0.195489
5539_6289_11,2014/02,0.291193,-,0.291193
5539_6290_00,2014/02,0.111716,-,0.111716
5539_6290_01,2014/02,0.130774,-,0.130774
5539_6290_10,2014/02,0.115781,-,0.115781
5539_6290_11,2014/02,0.124095,-,0.124095
5539_6291_00,2014/02,0.138876,-,0.138876
5539_6291_01,2014/02,0.180077,-,0.180077
5539_6291_10,2014/02,0.124928,-,0.124928
5539_6291_11,2014/02,0.139380,-,0.139380
5539_6292_00,2014/02,0.225942,-,0.225942
5539_6292_01,2014/02,0.267064,-,0.267064
5539_6292_10,2014/02,0.199463,-,0.199463
5539_6292_11,2014/02,0.217866,-,0.217866
5539_6293_00,2014/02,0.185660,-,0.185660
5539_6293_01,2014/02,0.174242,-,0.174242
5539_6293_10,2014/02,0.169305,-,0.169305
5539_6293_11,2014/02,0.143488,-,0.143488
5539_6294_00,2014/02,0.106364,-,0.106364
5539_6294_01,2014/02,0.185805,-,0.185805
5539_6294_10,2014/02,0.112129,-,0.112129
5539_6294_11,2014/02,0.290034,-,0.290034
5539_6295_00,2014/02,0.262619,-,0.262619
5539_6295_01,2014/02,0.332496,-,0.332496
5539_6295_10,2014/02,0.710252,-,0.710252
5539_6295_11,2014/02,0.503543,-,0.503543
5539_6296_00,2014/02,0.405271,-,0.405271
5539_6296_01,2014/02,0.336562,-,0.336562
5539_6296_10,2014/02,0.434148,-,0.434148
5539_6296_11,2014/02,0.384419,-,0.384419
5539_6297_00,2014/02,0.350711,-,0.350711
5539_6297_01,2014/02,0.359338,-,0.359338
5539_6297_10,2014/02,0.413332,-,0.413332
5539_6297_11,2014/02,0.441847,-,0.441847
5539_6298_00,2014/02,0.299559,-,0.299559
5539_6298_01,2014/02,0.157169,-,0.157169
5539_6298_10,2014/02,0.433045,-,0.433045
5539_6298_11,2014/02,0.176303,-,0.176303
5539_6299_00,2014/02,0.217405,-,0.217405
5539_6299_01,2014/02,0.348148,-,0.348148
5539_6299_10,2014/02,0.208473,-,0.208473
5539_6299_11,2014/02,0.221206,-,0.221206
5539_6300_00,2014/02,0.123936,-,0.123936
5539_6300_01,2014/02,0.173962,-,0.173962
5539_6300_10,2014/02,0.101845,-,0.101845
5539_6300_11,2014/02,0.116363,-,0.116363
5539_6301_00,2014/02,0.144448,-,0.144448
5539_6301_01,2014/02,0.122142,-,0.122142
5539_6301_10,2014/02,0.108203,-,0.108203
5539_6301_11,2014/02,0.107770,-,0.107770
5539_6302_00,2014/02,0.125330,-,0.125330
5539_6302_01,2014/02,0.120313,-,0.120313
5539_6302_10,2014/02,0.106159,-,0.106159
5539_6302_11,2014/02,0.108919,-,0.108919
5539_6303_00,2014/02,0.126466,-,0.126466
5539_6303_01,2014/02,0.114866,-,0.114866
5539_6303_10,2014/02,0.104733,-,0.104733
5539_6303_11,2014/02,0.104333,-,0.104333
5539_6304_00,2014/02,0.114316,-,0.114316
5539_6304_01,2014/02,0.123586,-,0.123586
5539_6304_10,2014/02,0.115215,-,0.115215
5539_6304_11,2014/02,0.122531,-,0.122531
5539_6305_00,2014/02,0.118479,-,0.118479
5539_6305_01,2014/02,0.116956,-,0.116956
5539_6305_10,2014/02,0.109878,-,0.109878
5539_6305_11,2014/02,0.116068,-,0.116068
5539_6306_00,2014/02,0.125506,-,0.125506
5539_6306_01,2014/02,0.120114,-,0.120114
5539_6306_10,2014/02,0.112585,-,0.112585
5539_6306_11,2014/02,0.114729,-,0.114729
5539_6307_00,2014/02,0.128277,-,0.128277
5539_6307_01,2014/02,0.146765,-,0.146765
5539_6307_10,2014/02,0.122574,-,0.122574
5539_6307_11,2014/02,0.131266,-,0.131266
5539_6308_00,2014/02,0.145691,-,0.145691
5539_6308_01,2014/02,0.149792,-,0.149792
5539_6308_10,2014/02,0.145943,-,0.145943
5539_6308_11,2014/02,0.202271,-,0.202271
5539_6309_00,2014/02,0.171530,-,0.171530
5539_6309_01,2014/02,0.216671,-,0.216671
5539_6309_10,2014/02,0.183504,-,0.183504
5539_6309_11,2014/02,0.215925,-,0.215925
5539_6310_00,2014/02,0.104153,-,0.104153
5539_6310_01,2014/02,0.096593,-,0.096593
5539_6310_10,2014/02,0.107035,-,0.107035
5539_6310_11,2014/02,0.115258,-,0.115258
5539_6311_00,2014/02,0.085838,-,0.085838
5539_6311_01,2014/02,0.098606,-,0.098606
5539_6311_10,2014/02,0.100227,-,0.100227
5539_6311_11,2014/02,0.093115,-,0.093115
5539_6312_00,2014/02,0.107000,-,0.107000
5539_6312_01,2014/02,0.107185,-,0.107185
5539_6312_10,2014/02,0.092854,-,0.092854
5539_6312_11,2014/02,0.105469,-,0.105469
5539_6313_00,2014/02,0.105022,-,0.105022
5539_6313_01,2014/02,0.110515,-,0.110515
5539_6313_10,2014/02,0.107428,-,0.107428
5539_6313_11,2014/02,0.112294,-,0.112294
5539_6314_00,2014/02,0.110895,-,0.110895
5539_6314_01,2014/02,0.122057,-,0.122057
5539_6314_10,2014/02,0.112826,-,0.112826
5539_6314_11,2014/02,0.114556,-,0.114556
5539_6315_00,2014/02,0.118951,-,0.118951
5539_6315_01,2014/02,0.119095,-,0.119095
5539_6315_10,2014/02,0.121304,-,0.121304
5539_6315_11,2014/02,0.133810,-,0.133810
5539_6316_00,2014/02,0.120800,-,0.120800
5539_6316_01,2014/02,0.110881,-,0.110881
5539_6316_10,2014/02,0.146158,-,0.146158
5539_6316_11,2014/02,0.117784,-,0.117784
5539_6317_00,2014/02,0.114856,-,0.114856
5539_6317_01,2014/02,0.116828,-,0.116828
5539_6317_10,2014/02,0.105732,-,0.105732
5539_6317_11,2014/02,0.119177,-,0.119177
5539_6318_00,2014/02,0.125318,-,0.125318
5539_6318_01,2014/02,0.160795,-,0.160795
5539_6318_10,2014/02,0.129188,-,0.129188
5539_6318_11,2014/02,0.143052,-,0.143052
5539_6319_00,2014/02,0.177135,-,0.177135
5539_6319_01,2014/02,0.161401,-,0.161401
5539_6319_10,2014/02,0.171331,-,0.171331
5539_6319_11,2014/02,0.177195,-,0.177195
5539_6320_00,2014/02,0.093169,-,0.093169
5539_6320_01,2014/02,0.097754,-,0.097754
5539_6320_10,2014/02,0.091463,-,0.091463
5539_6320_11,2014/02,0.091454,-,0.091454
5539_6321_00,2014/02,0.091613,-,0.091613
5539_6321_01,2014/02,0.093620,-,0.093620
5539_6321_10,2014/02,0.098149,-,0.098149
5539_6321_11,2014/02,0.098565,-,0.098565
5539_6322_00,2014/02,0.096139,-,0.096139
5539_6322_01,2014/02,0.102098,-,0.102098
5539_6322_10,2014/02,0.107565,-,0.107565
5539_6322_11,2014/02,0.104438,-,0.104438
5539_6323_00,2014/02,0.099060,-,0.099060
5539_6323_01,2014/02,0.106209,-,0.106209
5539_6323_10,2014/02,0.107846,-,0.107846
5539_6323_11,2014/02,0.113580,-,0.113580
5539_6324_00,2014/02,0.111061,-,0.111061
5539_6324_01,2014/02,0.121586,-,0.121586
5539_6324_10,2014/02,0.110638,-,0.110638
5539_6324_11,2014/02,0.118416,-,0.118416
5539_6325_00,2014/02,0.127602,-,0.127602
5539_6325_01,2014/02,0.134713,-,0.134713
5539_6325_10,2014/02,0.124264,-,0.124264
5539_6325_11,2014/02,0.133880,-,0.133880
5539_6326_00,2014/02,0.144871,-,0.144871
5539_6326_01,2014/02,0.132677,-,0.132677
