5539_6711_10,2012/11,0.081353,-,0.081353
5539_6711_11,2012/11,0.092491,-,0.092491
5539_6712_00,2012/11,0.101767,-,0.101767
5539_6712_01,2012/11,0.109001,-,0.109001
5539_6712_10,2012/11,0.102248,-,0.102248
5539_6712_11,2012/11,0.109220,-,0.109220
5539_6713_00,2012/11,0.123885,-,0.123885
5539_6713_01,2012/11,0.126234,-,0.126234
5539_6713_10,2012/11,0.113106,-,0.113106
5539_6713_11,2012/11,0.078125,-,0.078125
5539_6714_00,2012/11,0.077522,-,0.077522
5539_6714_01,2012/11,0.088467,-,0.088467
5539_6714_10,2012/11,0.086907,-,0.086907
5539_6714_11,2012/11,0.108674,-,0.108674
5539_6715_00,2012/11,0.079188,-,0.079188
5539_6715_01,2012/11,0.130290,-,0.130290
5539_6715_10,2012/11,0.084851,-,0.084851
5539_6715_11,2012/11,0.118837,-,0.118837
5539_6716_00,2012/11,0.128061,-,0.128061
5539_6716_01,2012/11,0.111387,-,0.111387
5539_6716_10,2012/11,0.111857,-,0.111857
5539_6716_11,2012/11,0.105250,-,0.105250
5539_6717_00,2012/11,0.105107,-,0.105107
5539_6717_01,2012/11,0.100680,-,0.100680
5539_6717_10,2012/11,0.100024,-,0.100024
5539_6717_11,2012/11,0.092673,-,0.092673
5539_6718_00,2012/11,0.093292,-,0.093292
5539_6718_01,2012/11,0.094507,-,0.094507
5539_6718_10,2012/11,0.089034,-,0.089034
5539_6718_11,2012/11,0.091519,-,0.091519
5539_6719_00,2012/11,0.111647,-,0.111647
5539_6719_01,2012/11,0.079213,-,0.079213
5539_6719_10,2012/11,0.097223,0.133333,0.132328
5539_6719_11,2012/11,0.177673,0.181151,0.180755
5539_6720_00,2012/11,0.074191,-,0.074191
5539_6720_01,2012/11,0.077134,-,0.077134
5539_6720_10,2012/11,0.059387,-,0.059387
5539_6720_11,2012/11,0.081115,-,0.081115
5539_6721_00,2012/11,0.080255,-,0.080255
5539_6721_01,2012/11,0.093201,-,0.093201
5539_6721_10,2012/11,0.083679,-,0.083679
5539_6721_11,2012/11,0.083541,-,0.083541
5539_6722_00,2012/11,0.098790,-,0.098790
5539_6722_01,2012/11,0.095054,-,0.095054
5539_6722_10,2012/11,0.089498,-,0.089498
5539_6722_11,2012/11,0.090802,-,0.090802
5539_6723_00,2012/11,0.103737,-,0.103737
5539_6723_01,2012/11,0.079514,-,0.079514
5539_6723_10,2012/11,0.059279,-,0.059279
5539_6723_11,2012/11,0.156562,-,0.156562
5539_6724_00,2012/11,0.086171,-,0.086171
5539_6724_01,2012/11,0.092236,-,0.092236
5539_6724_10,2012/11,0.083495,-,0.083495
5539_6724_11,2012/11,0.083344,-,0.083344
5539_6725_00,2012/11,0.084609,-,0.084609
5539_6725_01,2012/11,0.104379,-,0.104379
5539_6725_10,2012/11,0.081965,-,0.081965
5539_6725_11,2012/11,0.099685,-,0.099685
5539_6726_00,2012/11,0.106474,-,0.106474
5539_6726_01,2012/11,0.099797,-,0.099797
5539_6726_10,2012/11,0.092356,-,0.092356
5539_6726_11,2012/11,0.085217,-,0.085217
5539_6727_00,2012/11,0.089836,-,0.089836
5539_6727_01,2012/11,0.090576,-,0.090576
5539_6727_10,2012/11,0.090133,-,0.090133
5539_6727_11,2012/11,0.089010,-,0.089010
5539_6728_00,2012/11,0.087651,-,0.087651
5539_6728_01,2012/11,0.082681,-,0.082681
5539_6728_10,2012/11,0.083667,-,0.083667
5539_6728_11,2012/11,0.082690,-,0.082690
5539_6729_00,2012/11,0.081948,-,0.081948
5539_6729_01,2012/11,0.087573,-,0.087573
5539_6729_10,2012/11,0.076381,-,0.076381
5539_6729_11,2012/11,0.080989,-,0.080989
5539_6730_00,2012/11,0.089128,0.089128,0.089128
5539_6730_01,2012/11,0.086529,0.086529,0.086529
5539_6730_10,2012/11,0.093722,0.093722,0.093722
5539_6730_11,2012/11,0.091137,0.091137,0.091137
5539_6731_00,2012/11,0.061809,-,0.061809
5539_6731_01,2012/11,0.078088,-,0.078088
5539_6731_10,2012/11,0.088626,0.088626,0.088626
5539_6731_11,2012/11,0.086714,0.086714,0.086714
5539_6732_00,2012/11,0.085748,-,0.085748
5539_6732_01,2012/11,0.080059,-,0.080059
5539_6732_10,2012/11,0.078424,-,0.078424
5539_6732_11,2012/11,0.075517,-,0.075517
5539_6733_00,2012/11,0.069742,0.083000,0.082482
5539_6733_01,2012/11,0.086943,-,0.086943
5539_6733_10,2012/11,0.075313,-,0.075313
5539_6733_11,2012/11,0.083267,-,0.083267
5539_6734_00,2012/11,0.080578,-,0.080578
5539_6734_01,2012/11,0.084292,-,0.084292
5539_6734_10,2012/11,0.089441,-,0.089441
5539_6734_11,2012/11,0.099294,-,0.099294
5539_6735_00,2012/11,0.078587,-,0.078587
5539_6735_01,2012/11,0.099023,-,0.099023
5539_6735_10,2012/11,0.109234,-,0.109234
5539_6735_11,2012/11,0.090717,-,0.090717
5539_6736_00,2012/11,0.084105,-,0.084105
5539_6736_01,2012/11,0.081358,-,0.081358
5539_6736_10,2012/11,0.081236,-,0.081236
5539_6736_11,2012/11,0.079480,-,0.079480
5539_6737_00,2012/11,0.086468,-,0.086468
5539_6737_01,2012/11,0.085878,-,0.085878
5539_6737_10,2012/11,0.081826,-,0.081826
5539_6737_11,2012/11,0.085487,-,0.085487
5539_6738_00,2012/11,0.084141,-,0.084141
5539_6738_01,2012/11,0.084746,-,0.084746
5539_6738_10,2012/11,0.084902,-,0.084902
5539_6738_11,2012/11,0.090927,-,0.090927
5539_6739_00,2012/11,0.092131,-,0.092131
5539_6739_01,2012/11,0.086921,-,0.086921
5539_6739_10,2012/11,0.098892,-,0.098892
5539_6739_11,2012/11,0.088438,-,0.088438
5539_6740_00,2012/11,0.097463,0.097463,0.097463
5539_6740_01,2012/11,0.096090,0.096090,0.096090
5539_6740_10,2012/11,0.101028,0.101028,0.101028
5539_6740_11,2012/11,0.100826,0.100826,0.100826
5539_6741_00,2012/11,0.093734,0.093734,0.093734
5539_6741_01,2012/11,0.090517,0.090517,0.090517
5539_6741_10,2012/11,0.138309,-,0.138309
5539_6741_11,2012/11,0.094486,0.094486,0.094486
5539_6742_00,2012/11,0.087868,0.087868,0.087868
5539_6742_01,2012/11,0.123863,-,0.123863
5539_6742_10,2012/11,0.075098,-,0.075098
5539_6742_11,2012/11,0.059781,-,0.059781
5539_6743_00,2012/11,0.058240,0.062908,0.062513
5539_6743_01,2012/11,0.082208,-,0.082208
5539_6743_10,2012/11,0.141660,-,0.141660
5539_6743_11,2012/11,0.237337,-,0.237337
5539_6744_00,2012/11,0.079004,-,0.079004
5539_6744_01,2012/11,0.086380,-,0.086380
5539_6744_10,2012/11,0.069611,-,0.069611
5539_6744_11,2012/11,0.134636,-,0.134636
5539_6745_00,2012/11,0.085558,-,0.085558
5539_6745_01,2012/11,0.098069,-,0.098069
5539_6745_10,2012/11,0.152323,-,0.152323
5539_6745_11,2012/11,0.134057,-,0.134057
5539_6746_00,2012/11,0.075025,-,0.075025
5539_6746_01,2012/11,0.076560,-,0.076560
5539_6746_10,2012/11,0.085149,0.085149,0.085149
5539_6746_11,2012/11,0.082319,0.082319,0.082319
5539_6747_00,2012/11,0.079071,-,0.079071
5539_6747_01,2012/11,0.083622,-,0.083622
5539_6747_10,2012/11,0.080937,0.080937,0.080937
5539_6747_11,2012/11,0.080583,0.080583,0.080583
5539_6748_00,2012/11,0.082314,-,0.082314
5539_6748_01,2012/11,0.088613,-,0.088613
5539_6748_10,2012/11,0.082580,-,0.082580
5539_6748_11,2012/11,0.079074,-,0.079074
5539_6749_00,2012/11,0.087088,-,0.087088
5539_6749_01,2012/11,0.084195,-,0.084195
5539_6749_10,2012/11,0.084324,-,0.084324
5539_6749_11,2012/11,0.081296,-,0.081296
5539_6750_00,2012/11,0.211536,-,0.211536
5539_6750_01,2012/11,0.104247,0.104247,0.104247
5539_6750_10,2012/11,0.104683,0.104683,0.104683
5539_6750_11,2012/11,0.105395,0.105395,0.105395
5539_6751_00,2012/11,0.132179,-,0.132179
5539_6751_01,2012/11,0.097677,0.097677,0.097677
5539_6751_10,2012/11,0.132276,-,0.132276
5539_6751_11,2012/11,0.099251,0.099251,0.099251
5539_6752_00,2012/11,0.102521,-,0.102521
5539_6752_01,2012/11,0.068533,-,0.068533
5539_6752_10,2012/11,0.095186,0.095186,0.095186
5539_6752_11,2012/11,0.093828,0.093828,0.093828
5539_6753_00,2012/11,0.116929,-,0.116929
5539_6753_01,2012/11,0.094880,0.094880,0.094880
5539_6753_10,2012/11,0.117656,-,0.117656
5539_6753_11,2012/11,0.094731,0.094731,0.094731
5539_6754_00,2012/11,0.093487,0.093487,0.093487
5539_6754_01,2012/11,0.105227,-,0.105227
5539_6754_10,2012/11,0.093647,0.093647,0.093647
5539_6754_11,2012/11,0.092249,0.092249,0.092249
5539_6755_00,2012/11,0.077801,-,0.077801
5539_6755_01,2012/11,0.088601,0.088601,0.088601
5539_6755_10,2012/11,0.090247,0.090247,0.090247
5539_6755_11,2012/11,0.087809,0.087809,0.087809
5539_6756_00,2012/11,0.085294,0.085294,0.085294
5539_6756_01,2012/11,0.082521,0.082521,0.082521
5539_6756_10,2012/11,0.084971,0.084971,0.084971
5539_6756_11,2012/11,0.082408,0.082408,0.082408
5539_6757_00,2012/11,0.080876,0.080876,0.080876
5539_6757_01,2012/11,0.080259,0.080259,0.080259
5539_6757_10,2012/11,0.080696,0.080696,0.080696
5539_6757_11,2012/11,0.079993,0.079993,0.079993
5539_6758_00,2012/11,0.080420,0.080420,0.080420
5539_6758_01,2012/11,0.081156,0.081156,0.081156
5539_6758_10,2012/11,0.080180,0.080180,0.080180
5539_6758_11,2012/11,0.081046,0.081046,0.081046
5539_6759_00,2012/11,0.082345,0.082345,0.082345
5539_6759_01,2012/11,0.083838,0.083838,0.083838
5539_6759_10,2012/11,0.082384,0.082384,0.082384
5539_6759_11,2012/11,0.084032,0.084032,0.084032
5539_6760_00,2012/11,0.104922,0.104922,0.104922
5539_6760_01,2012/11,0.104994,0.104994,0.104994
5539_6760_10,2012/11,0.105030,0.105030,0.105030
5539_6760_11,2012/11,0.103664,0.103664,0.103664
5539_6761_00,2012/11,0.134147,-,0.134147
5539_6761_01,2012/11,0.099085,0.099085,0.099085
5539_6761_10,2012/11,0.105615,-,0.105615
5539_6761_11,2012/11,0.097621,0.097621,0.097621
5539_6762_00,2012/11,0.078172,-,0.078172
5539_6762_01,2012/11,0.094167,0.094167,0.094167
5539_6762_10,2012/11,0.094652,0.094652,0.094652
5539_6762_11,2012/11,0.093546,0.093546,0.093546
5539_6763_00,2012/11,0.094327,0.094327,0.094327
5539_6763_01,2012/11,0.094059,0.094059,0.094059
5539_6763_10,2012/11,0.093427,0.093427,0.093427
5539_6763_11,2012/11,0.093235,0.093235,0.093235
5539_6764_00,2012/11,0.093136,0.093136,0.093136
5539_6764_01,2012/11,0.091697,0.091697,0.091697
5539_6764_10,2012/11,0.092538,0.092538,0.092538
5539_6764_11,2012/11,0.091265,0.091265,0.091265
5539_6765_00,2012/11,0.089726,0.089726,0.089726
5539_6765_01,2012/11,0.087303,0.087303,0.087303
5539_6765_10,2012/11,0.089429,0.089429,0.089429
5539_6765_11,2012/11,0.087115,0.087115,0.087115
5539_6766_00,2012/11,0.084624,0.084624,0.084624
5539_6766_01,2012/11,0.082133,0.082133,0.082133
5539_6766_10,2012/11,0.084500,0.084500,0.084500
5539_6766_11,2012/11,0.081920,0.081920,0.081920
5539_6767_00,2012/11,0.080381,0.080381,0.080381
5539_6767_01,2012/11,0.079715,0.079715,0.079715
5539_6767_10,2012/11,0.080004,0.080004,0.080004
5539_6767_11,2012/11,0.079465,0.079465,0.079465
5539_6768_00,2012/11,0.080068,0.080068,0.080068
5539_6768_01,2012/11,0.081170,0.081170,0.081170
5539_6768_10,2012/11,0.080117,0.080117,0.080117
5539_6768_11,2012/11,0.081589,0.081589,0.081589
5539_6769_00,2012/11,0.082733,0.082733,0.082733
5539_6769_01,2012/11,0.084533,0.084533,0.084533
5539_6769_10,2012/11,0.083447,0.083447,0.083447
5539_6769_11,2012/11,0.085407,0.085407,0.085407
5539_6770_00,2012/11,0.104898,0.104898,0.104898
5539_6770_01,2012/11,0.101794,0.101794,0.101794
5539_6770_10,2012/11,0.103937,0.103937,0.103937
5539_6770_11,2012/11,0.099514,0.099514,0.099514
5539_6771_00,2012/11,0.098246,0.098246,0.098246
5539_6771_01,2012/11,0.112490,-,0.112490
5539_6771_10,2012/11,0.094951,0.094951,0.094951
5539_6771_11,2012/11,0.068320,-,0.068320
5539_6772_00,2012/11,0.092946,0.092946,0.092946
5539_6772_01,2012/11,0.092359,0.092359,0.092359
5539_6772_10,2012/11,0.090535,0.090535,0.090535
5539_6772_11,2012/11,0.090939,0.090939,0.090939
5539_6773_00,2012/11,0.092472,0.092472,0.092472
5539_6773_01,2012/11,0.092536,0.092536,0.092536
5539_6773_10,2012/11,0.091618,0.091618,0.091618
5539_6773_11,2012/11,0.092107,0.092107,0.092107
5539_6774_00,2012/11,0.092132,0.092132,0.092132
5539_6774_01,2012/11,0.091115,0.091115,0.091115
5539_6774_10,2012/11,0.092067,0.092067,0.092067
5539_6774_11,2012/11,0.091351,0.091351,0.091351
5539_6775_00,2012/11,0.089495,0.089495,0.089495
5539_6775_01,2012/11,0.087363,0.087363,0.087363
5539_6775_10,2012/11,0.090004,0.090004,0.090004
5539_6775_11,2012/11,0.088151,0.088151,0.088151
5539_6776_00,2012/11,0.084850,0.084850,0.084850
5539_6776_01,2012/11,0.081562,-,0.081562
5539_6776_10,2012/11,0.085910,0.085910,0.085910
5539_6776_11,2012/11,0.083422,0.083422,0.083422
5539_6777_00,2012/11,0.065967,-,0.065967
5539_6777_01,2012/11,0.079456,0.079456,0.079456
5539_6777_10,2012/11,0.081092,0.081092,0.081092
5539_6777_11,2012/11,0.080001,0.080001,0.080001
5539_6778_00,2012/11,0.080471,0.080471,0.080471
5539_6778_01,2012/11,0.082487,0.082487,0.082487
5539_6778_10,2012/11,0.081389,0.081389,0.081389
5539_6778_11,2012/11,0.084289,0.084289,0.084289
5539_6779_00,2012/11,0.084687,0.084687,0.084687
5539_6779_01,2012/11,0.086754,0.086754,0.086754
5539_6779_10,2012/11,0.086711,0.086711,0.086711
5539_6779_11,2012/11,0.088698,0.088698,0.088698
5539_6780_00,2012/11,0.119426,-,0.119426
5539_6780_01,2012/11,0.096900,0.096900,0.096900
5539_6780_10,2012/11,0.113951,-,0.113951
5539_6780_11,2012/11,0.094181,0.094181,0.094181
5539_6781_00,2012/11,0.092021,0.092021,0.092021
5539_6781_01,2012/11,0.068542,-,0.068542
5539_6781_10,2012/11,0.089857,0.089857,0.089857
5539_6781_11,2012/11,0.064736,-,0.064736
5539_6782_00,2012/11,0.088507,0.088507,0.088507
5539_6782_01,2012/11,0.089767,0.089767,0.089767
5539_6782_10,2012/11,0.087415,0.087415,0.087415
5539_6782_11,2012/11,0.089193,0.089193,0.089193
5539_6783_00,2012/11,0.091074,0.091074,0.091074
5539_6783_01,2012/11,0.092065,0.092065,0.092065
5539_6783_10,2012/11,0.090996,0.090996,0.090996
5539_6783_11,2012/11,0.092470,0.092470,0.092470
5539_6784_00,2012/11,0.092435,0.092435,0.092435
5539_6784_01,2012/11,0.092014,0.092014,0.092014
5539_6784_10,2012/11,0.093285,0.093285,0.093285
5539_6784_11,2012/11,0.093052,0.093052,0.093052
5539_6785_00,2012/11,0.090960,0.090960,0.090960
5539_6785_01,2012/11,0.089490,0.089490,0.089490
5539_6785_10,2012/11,0.092265,0.092265,0.092265
5539_6785_11,2012/11,0.091267,0.091267,0.091267
5539_6786_00,2012/11,0.087729,0.087729,0.087729
5539_6786_01,2012/11,0.085759,0.085759,0.085759
5539_6786_10,2012/11,0.090194,0.090194,0.090194
5539_6786_11,2012/11,0.089130,0.089130,0.089130
5539_6787_00,2012/11,0.083644,0.083644,0.083644
5539_6787_01,2012/11,0.040560,-,0.040560
5539_6787_10,2012/11,0.088192,0.088192,0.088192
5539_6787_11,2012/11,0.088137,0.088137,0.088137
5539_6788_00,2012/11,0.049837,-,0.049837
5539_6788_01,2012/11,0.088029,0.088029,0.088029
5539_6788_10,2012/11,0.090771,0.090771,0.090771
5539_6788_11,2012/11,0.190227,-,0.190227
5539_6789_00,2012/11,0.089769,0.089769,0.089769
5539_6789_01,2012/11,0.091357,0.091357,0.091357
5539_6789_10,2012/11,0.057895,-,0.057895
5539_6789_11,2012/11,0.095014,0.095014,0.095014
5539_6790_00,2012/11,0.093968,0.093968,0.093968
5539_6790_01,2012/11,0.092046,0.092046,0.092046
5539_6790_10,2012/11,0.082404,-,0.082404
5539_6790_11,2012/11,0.128896,-,0.128896
5539_6791_00,2012/11,0.080477,-,0.080477
5539_6791_01,2012/11,0.086507,0.086507,0.086507
5539_6791_10,2012/11,0.088809,0.088809,0.088809
5539_6791_11,2012/11,0.055929,-,0.055929
5539_6792_00,2012/11,0.087301,0.087301,0.087301
5539_6792_01,2012/11,0.089354,0.089354,0.089354
5539_6792_10,2012/11,0.088084,0.088084,0.088084
5539_6792_11,2012/11,0.090310,0.090310,0.090310
5539_6793_00,2012/11,0.091442,0.091442,0.091442
5539_6793_01,2012/11,0.093212,0.093212,0.093212
5539_6793_10,2012/11,0.092428,0.092428,0.092428
5539_6793_11,2012/11,0.094097,0.094097,0.094097
5539_6794_00,2012/11,0.115363,-,0.115363
5539_6794_01,2012/11,0.094232,0.094232,0.094232
5539_6794_10,2012/11,0.095115,0.095115,0.095115
5539_6794_11,2012/11,0.095231,0.095231,0.095231
5539_6795_00,2012/11,0.093718,0.093718,0.093718
5539_6795_01,2012/11,0.093257,0.093257,0.093257
5539_6795_10,2012/11,0.095080,0.095080,0.095080
5539_6795_11,2012/11,0.095158,0.095158,0.095158
5539_6796_00,2012/11,0.093018,0.093018,0.093018
5539_6796_01,2012/11,0.093157,0.093157,0.093157
5539_6796_10,2012/11,0.095771,0.095771,0.095771
5539_6796_11,2012/11,0.097185,0.097185,0.097185
5539_6797_00,2012/11,0.093867,0.093867,0.093867
5539_6797_01,2012/11,0.095591,0.095591,0.095591
5539_6797_10,2012/11,0.099582,0.099582,0.099582
5539_6797_11,2012/11,0.102886,0.102886,0.102886
5539_6798_00,2012/11,0.098717,0.098717,0.098717
5539_6798_01,2012/11,0.101655,0.101655,0.101655
5539_6798_10,2012/11,0.106737,0.106737,0.106737
5539_6798_11,2012/11,0.110110,0.110110,0.110110
5539_6799_00,2012/11,0.084954,0.086789,0.086552
5539_6799_01,2012/11,0.100006,0.100006,0.100006
5539_6799_10,2012/11,0.185489,-,0.185489
5539_6799_11,2012/11,0.084395,-,0.084395
5539_7103_01,2012/11,0.095199,-,0.095199
5539_7103_11,2012/11,0.096632,0.096632,0.096632
5539_7104_00,2012/11,0.104927,-,0.104927
5539_7104_01,2012/11,0.085459,-,0.085459
5539_7104_10,2012/11,0.085162,-,0.085162
5539_7104_11,2012/11,0.083803,-,0.083803
5539_7105_00,2012/11,0.090583,-,0.090583
5539_7105_01,2012/11,0.092296,-,0.092296
5539_7105_10,2012/11,0.084484,-,0.084484
5539_7105_11,2012/11,0.096550,-,0.096550
5539_7106_00,2012/11,0.098228,-,0.098228
5539_7106_01,2012/11,0.103470,-,0.103470
5539_7106_10,2012/11,0.101747,-,0.101747
5539_7106_11,2012/11,0.122072,-,0.122072
5539_7107_00,2012/11,0.112476,-,0.112476
5539_7107_01,2012/11,0.117852,-,0.117852
5539_7107_10,2012/11,0.105357,-,0.105357
5539_7107_11,2012/11,0.107681,-,0.107681
5539_7108_00,2012/11,0.116826,-,0.116826
5539_7108_01,2012/11,0.114999,-,0.114999
5539_7108_10,2012/11,0.113375,-,0.113375
5539_7108_11,2012/11,0.109850,-,0.109850
5539_7109_00,2012/11,0.118360,-,0.118360
5539_7109_01,2012/11,0.113879,-,0.113879
5539_7109_10,2012/11,0.108307,-,0.108307
5539_7109_11,2012/11,0.119748,-,0.119748
5539_7114_00,2012/11,0.104291,-,0.104291
5539_7114_01,2012/11,0.086291,-,0.086291
5539_7114_11,2012/11,0.102943,-,0.102943
5539_7115_00,2012/11,0.090779,-,0.090779
5539_7115_01,2012/11,0.092252,-,0.092252
5539_7115_10,2012/11,0.092817,-,0.092817
5539_7115_11,2012/11,0.099587,-,0.099587
5539_7116_00,2012/11,0.094125,-,0.094125
5539_7116_01,2012/11,0.095471,-,0.095471
5539_7116_10,2012/11,0.093166,-,0.093166
5539_7116_11,2012/11,0.108349,-,0.108349
5539_7117_00,2012/11,0.092643,-,0.092643
5539_7117_01,2012/11,0.102723,-,0.102723
5539_7117_10,2012/11,0.093918,-,0.093918
5539_7117_11,2012/11,0.101250,-,0.101250
5539_7118_00,2012/11,0.110528,-,0.110528
5539_7118_01,2012/11,0.101591,-,0.101591
5539_7118_10,2012/11,0.103605,-,0.103605
5539_7118_11,2012/11,0.104201,-,0.104201
5539_7119_00,2012/11,0.109207,-,0.109207
5539_7119_01,2012/11,0.115360,-,0.115360
5539_7119_10,2012/11,0.107277,-,0.107277
5539_7119_11,2012/11,0.111962,-,0.111962
5539_7124_01,2012/11,0.102934,0.102934,0.102934
5539_7125_00,2012/11,0.100124,-,0.100124
5539_7125_01,2012/11,0.097625,-,0.097625
5539_7125_10,2012/11,0.101433,0.101433,0.101433
5539_7125_11,2012/11,0.101301,-,0.101301
5539_7126_00,2012/11,0.096547,-,0.096547
5539_7126_01,2012/11,0.111640,-,0.111640
5539_7126_10,2012/11,0.095989,-,0.095989
5539_7126_11,2012/11,0.110062,-,0.110062
5539_7127_00,2012/11,0.109006,-,0.109006
5539_7127_01,2012/11,0.098804,-,0.098804
5539_7127_10,2012/11,0.110800,-,0.110800
5539_7127_11,2012/11,0.099482,-,0.099482
5539_7128_00,2012/11,0.098175,-,0.098175
5539_7128_01,2012/11,0.098398,-,0.098398
5539_7128_10,2012/11,0.097658,-,0.097658
5539_7128_11,2012/11,0.099965,-,0.099965
5539_7129_00,2012/11,0.105220,-,0.105220
5539_7129_01,2012/11,0.092149,-,0.092149
5539_7129_10,2012/11,0.103864,-,0.103864
5539_7129_11,2012/11,0.116803,-,0.116803
5539_7135_01,2012/11,0.097263,-,0.097263
5539_7136_00,2012/11,0.096238,-,0.096238
5539_7136_01,2012/11,0.111949,-,0.111949
5539_7136_10,2012/11,0.089714,-,0.089714
5539_7136_11,2012/11,0.085689,-,0.085689
5539_7137_00,2012/11,0.075688,-,0.075688
5539_7137_01,2012/11,0.110375,-,0.110375
5539_7137_10,2012/11,0.076338,-,0.076338
5539_7137_11,2012/11,0.105727,-,0.105727
5539_7138_00,2012/11,0.091784,-,0.091784
5539_7138_01,2012/11,0.089467,-,0.089467
5539_7138_10,2012/11,0.090054,-,0.090054
5539_7138_11,2012/11,0.082912,-,0.082912
5539_7139_00,2012/11,0.092950,-,0.092950
5539_7139_01,2012/11,0.094428,-,0.094428
5539_7139_10,2012/11,0.076770,-,0.076770
5539_7139_11,2012/11,0.078415,-,0.078415
5539_7146_01,2012/11,0.083203,-,0.083203
5539_7147_00,2012/11,0.086851,-,0.086851
5539_7147_01,2012/11,0.084585,-,0.084585
5539_7147_10,2012/11,0.089823,-,0.089823
5539_7147_11,2012/11,0.083488,-,0.083488
5539_7148_00,2012/11,0.081863,-,0.081863
5539_7148_01,2012/11,0.075424,-,0.075424
5539_7148_10,2012/11,0.081488,-,0.081488
5539_7148_11,2012/11,0.076456,-,0.076456
5539_7149_00,2012/11,0.084051,-,0.084051
5539_7149_01,2012/11,0.083616,-,0.083616
5539_7149_10,2012/11,0.076265,-,0.076265
5539_7149_11,2012/11,0.081294,-,0.081294
5539_7157_00,2012/11,0.087578,-,0.087578
5539_7157_01,2012/11,0.074873,-,0.074873
5539_7157_10,2012/11,0.109581,-,0.109581
5539_7157_11,2012/11,0.093702,-,0.093702
5539_7158_00,2012/11,0.077506,-,0.077506
5539_7158_01,2012/11,0.082071,-,0.082071
5539_7158_10,2012/11,0.080285,0.080285,0.080285
5539_7158_11,2012/11,0.085262,-,0.085262
5539_7159_00,2012/11,0.087092,-,0.087092
5539_7159_01,2012/11,0.098046,-,0.098046
5539_7159_10,2012/11,0.088191,-,0.088191
5539_7159_11,2012/11,0.114438,-,0.114438
5539_7167_00,2012/11,0.118868,-,0.118868
5539_7167_01,2012/11,0.096821,-,0.096821
5539_7167_10,2012/11,0.107874,0.107874,0.107874
5539_7167_11,2012/11,0.101056,-,0.101056
5539_7168_00,2012/11,0.077269,-,0.077269
5539_7168_01,2012/11,0.082865,-,0.082865
5539_7168_10,2012/11,0.076359,-,0.076359
5539_7168_11,2012/11,0.086216,-,0.086216
5539_7169_00,2012/11,0.094628,-,0.094628
5539_7169_01,2012/11,0.100734,-,0.100734
5539_7169_10,2012/11,0.092716,-,0.092716
5539_7169_11,2012/11,0.101494,0.101494,0.101494
5539_7177_00,2012/11,0.106486,0.106486,0.106486
5539_7177_01,2012/11,0.097920,0.097920,0.097920
5539_7177_10,2012/11,0.107021,0.107021,0.107021
5539_7177_11,2012/11,0.100239,0.100239,0.100239
5539_7178_00,2012/11,0.091039,-,0.091039
5539_7178_01,2012/11,0.085030,-,0.085030
5539_7178_10,2012/11,0.090148,-,0.090148
5539_7178_11,2012/11,0.081537,-,0.081537
5539_7179_00,2012/11,0.097036,-,0.097036
5539_7179_01,2012/11,0.117514,-,0.117514
5539_7179_10,2012/11,0.093115,-,0.093115
5539_7179_11,2012/11,0.094989,-,0.094989
5539_7187_01,2012/11,0.105302,0.105302,0.105302
5539_7187_11,2012/11,0.112108,0.112108,0.112108
5539_7188_00,2012/11,0.098766,0.098766,0.098766
5539_7188_01,2012/11,0.083349,-,0.083349
5539_7188_10,2012/11,0.114581,0.114581,0.114581
5539_7188_11,2012/11,0.140785,-,0.140785
5539_7189_00,2012/11,0.090916,-,0.090916
5539_7189_01,2012/11,0.105495,-,0.105495
5539_7189_10,2012/11,0.087868,-,0.087868
5539_7189_11,2012/11,0.100539,-,0.100539
5539_7197_01,2012/11,0.117462,0.117462,0.117462
5539_7197_10,2012/11,0.115537,0.115537,0.115537
5539_7197_11,2012/11,0.119823,0.119823,0.119823
5539_7198_00,2012/11,0.124829,0.124829,0.124829
5539_7198_01,2012/11,0.134096,-,0.134096
5539_7198_10,2012/11,0.129040,0.129040,0.129040
5539_7198_11,2012/11,0.154697,-,0.154697
5539_7199_00,2012/11,0.086529,-,0.086529
5539_7199_01,2012/11,0.092624,-,0.092624
5539_7199_10,2012/11,0.145640,-,0.145640
5539_7199_11,2012/11,0.079230,-,0.079230
5539_7200_00,2012/11,0.124010,-,0.124010
5539_7200_01,2012/11,0.090500,-,0.090500
5539_7200_10,2012/11,0.113586,-,0.113586
5539_7200_11,2012/11,0.084752,-,0.084752
5539_7201_00,2012/11,0.113386,-,0.113386
5539_7201_01,2012/11,0.141165,-,0.141165
5539_7201_10,2012/11,0.115388,-,0.115388
5539_7201_11,2012/11,0.145825,-,0.145825
5539_7202_00,2012/11,0.161613,-,0.161613
5539_7202_01,2012/11,0.160611,-,0.160611
5539_7202_10,2012/11,0.163443,-,0.163443
5539_7202_11,2012/11,0.154977,-,0.154977
5539_7203_00,2012/11,0.159578,-,0.159578
5539_7203_01,2012/11,0.171055,-,0.171055
5539_7203_10,2012/11,0.149108,-,0.149108
5539_7203_11,2012/11,0.182940,-,0.182940
5539_7204_00,2012/11,0.172377,-,0.172377
5539_7204_01,2012/11,0.176877,-,0.176877
5539_7204_10,2012/11,0.195101,-,0.195101
5539_7204_11,2012/11,0.208789,-,0.208789
5539_7205_00,2012/11,0.201903,-,0.201903
5539_7205_01,2012/11,0.209754,-,0.209754
5539_7205_10,2012/11,0.266129,-,0.266129
