5540_3304_10,2016/07,0.075506,-,0.075506
5540_3304_11,2016/07,0.073270,-,0.073270
5540_3305_00,2016/07,0.075922,-,0.075922
5540_3305_01,2016/07,0.077079,0.119562,0.117990
5540_3305_10,2016/07,0.075532,-,0.075532
5540_3305_11,2016/07,0.128954,0.142891,0.142521
5540_3306_00,2016/07,0.138888,0.135136,0.134875
5540_3306_01,2016/07,0.079036,-,0.079036
5540_3306_10,2016/07,0.101670,0.124195,0.123526
5540_3306_11,2016/07,0.105722,-,0.105722
5540_3307_00,2016/07,0.072291,-,0.072291
5540_3307_01,2016/07,0.149251,-,0.149251
5540_3307_10,2016/07,0.071935,-,0.071935
5540_3307_11,2016/07,0.104425,-,0.104425
5540_3308_00,2016/07,0.076369,-,0.076369
5540_3308_01,2016/07,0.081299,-,0.081299
5540_3308_10,2016/07,0.152994,-,0.152994
5540_3308_11,2016/07,0.082324,-,0.082324
5540_3309_00,2016/07,0.085402,-,0.085402
5540_3309_01,2016/07,0.123226,-,0.123226
5540_3309_10,2016/07,0.110971,-,0.110971
5540_3309_11,2016/07,0.120430,-,0.120430
5540_3310_00,2016/07,0.140562,-,0.140562
5540_3310_01,2016/07,0.144383,-,0.144383
5540_3310_10,2016/07,0.170182,-,0.170182
5540_3310_11,2016/07,0.170322,-,0.170322
5540_3311_00,2016/07,0.146606,-,0.146606
5540_3311_01,2016/07,0.140526,-,0.140526
5540_3311_10,2016/07,0.162892,-,0.162892
5540_3311_11,2016/07,0.144869,-,0.144869
5540_3312_00,2016/07,0.136038,-,0.136038
5540_3312_01,2016/07,0.105129,0.132181,0.131409
5540_3312_10,2016/07,0.126967,-,0.126967
5540_3312_11,2016/07,0.145810,0.139173,0.139033
5540_3313_00,2016/07,0.096807,0.114660,0.113907
5540_3313_01,2016/07,0.080795,-,0.080795
5540_3313_10,2016/07,0.106315,0.129754,0.129059
5540_3313_11,2016/07,0.081170,-,0.081170
5540_3314_00,2016/07,0.074312,-,0.074312
5540_3314_01,2016/07,0.071412,-,0.071412
5540_3314_10,2016/07,0.074026,-,0.074026
5540_3314_11,2016/07,0.072352,-,0.072352
5540_3315_00,2016/07,0.072073,-,0.072073
5540_3315_01,2016/07,0.118153,0.139112,0.138201
5540_3315_10,2016/07,0.072642,-,0.072642
5540_3315_11,2016/07,0.130336,0.163038,0.161886
5540_3316_00,2016/07,0.115790,-,0.115790
5540_3316_01,2016/07,0.105886,-,0.105886
5540_3316_10,2016/07,0.069809,-,0.069809
5540_3316_11,2016/07,0.076631,-,0.076631
5540_3317_00,2016/07,0.089426,0.090024,0.089772
5540_3317_01,2016/07,0.124396,-,0.124396
5540_3317_10,2016/07,0.079950,-,0.079950
5540_3317_11,2016/07,0.075046,-,0.075046
5540_3318_00,2016/07,0.130375,-,0.130375
5540_3318_01,2016/07,0.125589,-,0.125589
5540_3318_10,2016/07,0.077450,-,0.077450
5540_3318_11,2016/07,0.084286,-,0.084286
5540_3319_00,2016/07,0.142855,-,0.142855
5540_3319_01,2016/07,0.100667,-,0.100667
5540_3319_10,2016/07,0.091865,-,0.091865
5540_3319_11,2016/07,0.093629,-,0.093629
5540_3320_00,2016/07,0.169673,-,0.169673
5540_3320_01,2016/07,0.184081,-,0.184081
5540_3320_10,2016/07,0.171752,-,0.171752
5540_3320_11,2016/07,0.189642,-,0.189642
5540_3321_00,2016/07,0.165589,-,0.165589
5540_3321_01,2016/07,0.149059,-,0.149059
5540_3321_10,2016/07,0.173142,-,0.173142
5540_3321_11,2016/07,0.147687,-,0.147687
5540_3322_00,2016/07,0.169809,0.116234,0.117064
5540_3322_01,2016/07,0.122482,0.153086,0.152008
5540_3322_10,2016/07,0.117964,0.133079,0.132375
5540_3322_11,2016/07,0.118778,0.115109,0.114757
5540_3323_00,2016/07,0.119990,0.138560,0.137870
5540_3323_01,2016/07,0.079881,-,0.079881
5540_3323_10,2016/07,0.125761,0.116763,0.116734
5540_3323_11,2016/07,0.079059,-,0.079059
5540_3324_00,2016/07,0.074949,-,0.074949
5540_3324_01,2016/07,0.085857,-,0.085857
5540_3324_10,2016/07,0.075706,-,0.075706
5540_3324_11,2016/07,0.084389,-,0.084389
5540_3325_00,2016/07,0.078279,-,0.078279
5540_3325_01,2016/07,0.129198,0.135737,0.135403
5540_3325_10,2016/07,0.104783,0.124164,0.123407
5540_3325_11,2016/07,0.131117,0.136219,0.136038
5540_3326_00,2016/07,0.079570,-,0.079570
5540_3326_01,2016/07,0.078591,-,0.078591
5540_3326_10,2016/07,0.071547,-,0.071547
5540_3326_11,2016/07,0.078042,-,0.078042
5540_3327_00,2016/07,0.085774,-,0.085774
5540_3327_01,2016/07,0.083563,-,0.083563
5540_3327_10,2016/07,0.079104,-,0.079104
5540_3327_11,2016/07,0.079527,-,0.079527
5540_3328_00,2016/07,0.072744,-,0.072744
5540_3328_01,2016/07,0.079094,-,0.079094
5540_3328_10,2016/07,0.078534,-,0.078534
5540_3328_11,2016/07,0.079999,-,0.079999
5540_3329_00,2016/07,0.116517,-,0.116517
5540_3329_01,2016/07,0.121254,-,0.121254
5540_3329_10,2016/07,0.105877,-,0.105877
5540_3329_11,2016/07,0.087398,-,0.087398
5540_3330_00,2016/07,0.139635,-,0.139635
5540_3330_01,2016/07,0.165729,-,0.165729
5540_3330_10,2016/07,0.180819,-,0.180819
5540_3330_11,2016/07,0.165455,-,0.165455
5540_3331_00,2016/07,0.162581,-,0.162581
5540_3331_01,2016/07,0.147234,-,0.147234
5540_3331_10,2016/07,0.156819,-,0.156819
5540_3331_11,2016/07,0.138094,-,0.138094
5540_3332_00,2016/07,0.151311,0.089645,0.090469
5540_3332_01,2016/07,0.101219,0.140923,0.139520
5540_3332_10,2016/07,0.124074,-,0.124074
5540_3332_11,2016/07,0.143817,0.139083,0.138923
5540_3333_00,2016/07,0.092120,0.125207,0.124142
5540_3333_01,2016/07,0.081949,-,0.081949
5540_3333_10,2016/07,0.109487,0.125265,0.124461
5540_3333_11,2016/07,0.082516,-,0.082516
5540_3334_00,2016/07,0.074901,-,0.074901
5540_3334_01,2016/07,0.074253,-,0.074253
5540_3334_10,2016/07,0.076143,-,0.076143
5540_3334_11,2016/07,0.080493,-,0.080493
5540_3335_00,2016/07,0.123031,0.135772,0.135322
5540_3335_01,2016/07,0.137218,0.159038,0.158173
5540_3335_10,2016/07,0.125191,0.149143,0.148110
5540_3335_11,2016/07,0.107661,0.126750,0.126007
5540_3336_00,2016/07,0.070778,-,0.070778
5540_3336_01,2016/07,0.073353,-,0.073353
5540_3336_10,2016/07,0.101866,0.146804,0.145157
5540_3336_11,2016/07,0.133580,-,0.133580
5540_3337_00,2016/07,0.078171,-,0.078171
5540_3337_01,2016/07,0.076724,-,0.076724
5540_3337_10,2016/07,0.076301,-,0.076301
5540_3337_11,2016/07,0.077534,-,0.077534
5540_3338_00,2016/07,0.080312,-,0.080312
5540_3338_01,2016/07,0.133361,-,0.133361
5540_3338_10,2016/07,0.116191,-,0.116191
5540_3338_11,2016/07,0.106578,0.089381,0.089592
5540_3339_00,2016/07,0.144067,-,0.144067
5540_3339_01,2016/07,0.091855,-,0.091855
5540_3339_10,2016/07,0.091090,-,0.091090
5540_3339_11,2016/07,0.136941,-,0.136941
5540_3340_00,2016/07,0.194016,-,0.194016
5540_3340_01,2016/07,0.183068,-,0.183068
5540_3340_10,2016/07,0.185555,-,0.185555
5540_3340_11,2016/07,0.184875,-,0.184875
5540_3341_00,2016/07,0.157211,-,0.157211
5540_3341_01,2016/07,0.125038,-,0.125038
5540_3341_10,2016/07,0.137290,-,0.137290
5540_3341_11,2016/07,0.139074,-,0.139074
5540_3342_00,2016/07,0.116125,0.133002,0.132247
5540_3342_01,2016/07,0.091123,0.123303,0.122326
5540_3342_10,2016/07,0.111133,0.126208,0.125639
5540_3342_11,2016/07,0.098200,0.113426,0.112648
5540_3343_00,2016/07,0.102026,0.127650,0.126772
5540_3343_01,2016/07,0.119033,0.131155,0.130533
5540_3343_10,2016/07,0.106444,0.126217,0.125647
5540_3343_11,2016/07,0.108484,0.114515,0.113843
5540_3344_00,2016/07,0.079181,-,0.079181
5540_3344_01,2016/07,0.125476,0.142159,0.141309
5540_3344_10,2016/07,0.116774,0.135772,0.134956
5540_3344_11,2016/07,0.125044,0.171791,0.170093
5540_3345_00,2016/07,0.140643,0.137380,0.137378
5540_3345_01,2016/07,0.071575,-,0.071575
5540_3345_10,2016/07,0.132501,0.130772,0.130594
5540_3345_11,2016/07,0.076309,-,0.076309
5540_3346_00,2016/07,0.096753,0.142848,0.141117
5540_3346_01,2016/07,0.106370,0.127036,0.126340
5540_3346_10,2016/07,0.085519,-,0.085519
5540_3346_11,2016/07,0.105540,0.173250,0.171024
5540_3347_00,2016/07,0.124022,-,0.124022
5540_3347_01,2016/07,0.116112,-,0.116112
5540_3347_10,2016/07,0.116254,-,0.116254
5540_3347_11,2016/07,0.122654,-,0.122654
5540_3348_00,2016/07,0.112909,-,0.112909
5540_3348_01,2016/07,0.083438,-,0.083438
5540_3348_10,2016/07,0.080009,-,0.080009
5540_3348_11,2016/07,0.083392,-,0.083392
5540_3349_00,2016/07,0.093756,-,0.093756
5540_3349_01,2016/07,0.096680,-,0.096680
5540_3349_10,2016/07,0.092283,-,0.092283
5540_3349_11,2016/07,0.093924,-,0.093924
5540_3350_00,2016/07,0.194940,-,0.194940
5540_3350_01,2016/07,0.150202,-,0.150202
5540_3350_10,2016/07,0.180320,-,0.180320
5540_3350_11,2016/07,0.134049,-,0.134049
5540_3351_00,2016/07,0.128923,-,0.128923
5540_3351_01,2016/07,0.105781,0.134897,0.134022
5540_3351_10,2016/07,0.141355,-,0.141355
5540_3351_11,2016/07,0.127184,-,0.127184
5540_3352_00,2016/07,0.114485,0.149757,0.148629
5540_3352_01,2016/07,0.105238,0.115953,0.115410
5540_3352_10,2016/07,0.133743,0.152295,0.151617
5540_3352_11,2016/07,0.074860,0.107625,0.106649
5540_3353_00,2016/07,0.081975,-,0.081975
5540_3353_01,2016/07,0.080327,-,0.080327
5540_3353_10,2016/07,0.084779,-,0.084779
5540_3353_11,2016/07,0.077924,-,0.077924
5540_3354_00,2016/07,0.107845,0.111226,0.110653
5540_3354_01,2016/07,0.117593,-,0.117593
5540_3354_10,2016/07,0.125682,0.133873,0.133381
5540_3354_11,2016/07,0.125067,0.135747,0.135131
5540_3355_00,2016/07,0.135508,-,0.135508
5540_3355_01,2016/07,0.073413,-,0.073413
5540_3355_10,2016/07,0.077231,-,0.077231
5540_3355_11,2016/07,0.076804,-,0.076804
5540_3356_00,2016/07,0.071529,-,0.071529
5540_3356_01,2016/07,0.122874,-,0.122874
5540_3356_10,2016/07,0.078024,-,0.078024
5540_3356_11,2016/07,0.078672,-,0.078672
5540_3357_00,2016/07,0.126209,-,0.126209
5540_3357_01,2016/07,0.074679,-,0.074679
5540_3357_10,2016/07,0.091983,-,0.091983
5540_3357_11,2016/07,0.077504,-,0.077504
5540_3358_00,2016/07,0.079329,-,0.079329
5540_3358_01,2016/07,0.086141,-,0.086141
5540_3358_10,2016/07,0.080720,-,0.080720
5540_3358_11,2016/07,0.083655,-,0.083655
5540_3359_00,2016/07,0.093974,-,0.093974
5540_3359_01,2016/07,0.093779,-,0.093779
5540_3359_10,2016/07,0.092550,-,0.092550
5540_3359_11,2016/07,0.087808,-,0.087808
5540_3360_00,2016/07,0.138574,-,0.138574
5540_3360_01,2016/07,0.138326,-,0.138326
5540_3360_10,2016/07,0.131987,-,0.131987
5540_3360_11,2016/07,0.120517,-,0.120517
5540_3361_00,2016/07,0.145438,-,0.145438
5540_3361_01,2016/07,0.122612,0.132537,0.132079
5540_3361_10,2016/07,0.110941,-,0.110941
5540_3361_11,2016/07,0.113862,0.132841,0.132121
5540_3362_00,2016/07,0.146547,0.138392,0.138142
5540_3362_01,2016/07,0.091842,-,0.091842
5540_3362_10,2016/07,0.105440,0.180808,0.178463
5540_3362_11,2016/07,0.092023,-,0.092023
5540_3363_00,2016/07,0.081675,-,0.081675
5540_3363_01,2016/07,0.075687,-,0.075687
5540_3363_10,2016/07,0.078796,-,0.078796
5540_3363_11,2016/07,0.075815,-,0.075815
5540_3364_00,2016/07,0.082619,-,0.082619
5540_3364_01,2016/07,0.119525,0.121610,0.121417
5540_3364_10,2016/07,0.110888,0.123933,0.123363
5540_3364_11,2016/07,0.134810,0.139219,0.139043
5540_3365_00,2016/07,0.129255,0.113075,0.112992
5540_3365_01,2016/07,0.148628,0.119634,0.120175
5540_3365_10,2016/07,0.084597,-,0.084597
5540_3365_11,2016/07,0.110174,0.103120,0.103108
5540_3366_00,2016/07,0.089344,-,0.089344
5540_3366_01,2016/07,0.084106,-,0.084106
5540_3366_10,2016/07,0.144661,0.116811,0.117237
5540_3366_11,2016/07,0.084186,-,0.084186
5540_3367_00,2016/07,0.125466,-,0.125466
5540_3367_01,2016/07,0.124382,-,0.124382
5540_3367_10,2016/07,0.085023,-,0.085023
5540_3367_11,2016/07,0.115733,-,0.115733
5540_3368_00,2016/07,0.086247,-,0.086247
5540_3368_01,2016/07,0.087535,-,0.087535
5540_3368_10,2016/07,0.083168,-,0.083168
5540_3368_11,2016/07,0.085533,-,0.085533
5540_3369_00,2016/07,0.091672,-,0.091672
5540_3369_01,2016/07,0.090693,-,0.090693
5540_3369_10,2016/07,0.090615,-,0.090615
5540_3369_11,2016/07,0.092756,-,0.092756
5540_3370_00,2016/07,0.097983,-,0.097983
5540_3370_01,2016/07,0.106491,-,0.106491
5540_3370_10,2016/07,0.090707,-,0.090707
5540_3370_11,2016/07,0.098771,-,0.098771
5540_3371_00,2016/07,0.139120,0.154382,0.153837
5540_3371_01,2016/07,0.128728,0.132673,0.132246
5540_3371_10,2016/07,0.135723,0.156702,0.155813
5540_3371_11,2016/07,0.102026,0.146728,0.145399
5540_3372_00,2016/07,0.107401,-,0.107401
5540_3372_01,2016/07,0.089101,-,0.089101
5540_3372_10,2016/07,0.092456,0.166972,0.164044
5540_3372_11,2016/07,0.090990,-,0.090990
5540_3373_00,2016/07,0.074121,-,0.074121
5540_3373_01,2016/07,0.143492,0.111717,0.111922
5540_3373_10,2016/07,0.139388,0.140408,0.140145
5540_3373_11,2016/07,0.102213,0.136366,0.135158
5540_3374_00,2016/07,0.126427,0.138320,0.137890
5540_3374_01,2016/07,0.151742,0.112738,0.113287
5540_3374_10,2016/07,0.087009,-,0.087009
5540_3374_11,2016/07,0.103225,0.116157,0.115541
5540_3375_00,2016/07,0.084951,-,0.084951
5540_3375_01,2016/07,0.084419,-,0.084419
5540_3375_10,2016/07,0.086914,-,0.086914
5540_3375_11,2016/07,0.087170,-,0.087170
5540_3376_00,2016/07,0.119613,0.115450,0.115319
5540_3376_01,2016/07,0.119054,0.109699,0.109678
5540_3376_10,2016/07,0.092211,-,0.092211
5540_3376_11,2016/07,0.107844,0.131683,0.130764
5540_3377_00,2016/07,0.133335,-,0.133335
5540_3377_01,2016/07,0.111974,-,0.111974
5540_3377_10,2016/07,0.157520,0.144412,0.144526
5540_3377_11,2016/07,0.129927,0.133179,0.132754
5540_3378_00,2016/07,0.086873,-,0.086873
5540_3378_01,2016/07,0.088746,-,0.088746
5540_3378_10,2016/07,0.106886,0.109026,0.108723
5540_3378_11,2016/07,0.122418,0.081334,0.081949
5540_3379_00,2016/07,0.090202,-,0.090202
5540_3379_01,2016/07,0.089048,-,0.089048
5540_3379_10,2016/07,0.088313,-,0.088313
5540_3379_11,2016/07,0.089213,-,0.089213
5540_3380_00,2016/07,0.097298,-,0.097298
5540_3380_01,2016/07,0.095260,-,0.095260
5540_3380_10,2016/07,0.127069,0.152465,0.151714
5540_3380_11,2016/07,0.090176,-,0.090176
5540_3381_00,2016/07,0.119664,0.139612,0.138540
5540_3381_01,2016/07,0.102979,0.120605,0.119982
5540_3381_10,2016/07,0.097284,0.130998,0.129823
5540_3381_11,2016/07,0.105279,0.149443,0.148223
5540_3382_00,2016/07,0.093481,-,0.093481
5540_3382_01,2016/07,0.177607,0.140077,0.140483
5540_3382_10,2016/07,0.090068,-,0.090068
5540_3382_11,2016/07,0.150636,0.124840,0.125153
5540_3383_00,2016/07,0.168750,0.091920,0.092980
5540_3383_01,2016/07,0.084896,-,0.084896
5540_3383_10,2016/07,0.077890,-,0.077890
5540_3383_11,2016/07,0.086048,-,0.086048
5540_3384_00,2016/07,0.087350,-,0.087350
5540_3384_01,2016/07,0.119580,0.156892,0.155721
5540_3384_10,2016/07,0.083680,-,0.083680
5540_3384_11,2016/07,0.090580,0.117645,0.116717
5540_3385_00,2016/07,0.178222,-,0.178222
5540_3385_01,2016/07,0.092507,-,0.092507
5540_3385_10,2016/07,0.150530,0.145517,0.145486
5540_3385_11,2016/07,0.145959,-,0.145959
5540_3386_00,2016/07,0.088993,-,0.088993
5540_3386_01,2016/07,0.091014,-,0.091014
5540_3386_10,2016/07,0.093502,-,0.093502
5540_3386_11,2016/07,0.097119,-,0.097119
5540_3387_00,2016/07,0.090833,-,0.090833
5540_3387_01,2016/07,0.136882,-,0.136882
5540_3387_10,2016/07,0.090422,-,0.090422
5540_3387_11,2016/07,0.144233,-,0.144233
5540_3388_00,2016/07,0.140992,0.143767,0.143496
5540_3388_01,2016/07,0.115031,0.112711,0.112614
5540_3388_10,2016/07,0.082002,-,0.082002
5540_3388_11,2016/07,0.118308,0.126401,0.125832
5540_3389_00,2016/07,0.086793,0.088034,0.087944
5540_3389_01,2016/07,0.088588,-,0.088588
5540_3389_10,2016/07,0.151216,0.130774,0.130951
5540_3389_11,2016/07,0.134698,0.132851,0.132853
5540_3390_00,2016/07,0.150884,0.159073,0.158832
5540_3390_01,2016/07,0.090008,0.169460,0.166984
5540_3390_10,2016/07,0.138924,0.129167,0.129233
5540_3390_11,2016/07,0.106544,0.127858,0.127259
5540_3391_00,2016/07,0.107715,0.119084,0.118514
5540_3391_01,2016/07,0.111557,0.147353,0.146303
5540_3391_10,2016/07,0.115159,0.127614,0.127063
5540_3391_11,2016/07,0.144124,0.127559,0.127502
5540_3392_00,2016/07,0.120552,0.133572,0.132904
5540_3392_01,2016/07,0.152586,0.137914,0.137743
5540_3392_10,2016/07,0.089770,-,0.089770
5540_3392_11,2016/07,0.097703,-,0.097703
5540_3393_00,2016/07,0.082018,-,0.082018
5540_3393_01,2016/07,0.086305,-,0.086305
5540_3393_10,2016/07,0.084650,-,0.084650
5540_3393_11,2016/07,0.087598,-,0.087598
5540_3394_00,2016/07,0.084017,-,0.084017
5540_3394_01,2016/07,0.082857,-,0.082857
5540_3394_10,2016/07,0.085131,-,0.085131
5540_3394_11,2016/07,0.154226,0.145012,0.144796
5540_3395_00,2016/07,0.142376,0.128655,0.128810
5540_3395_01,2016/07,0.175667,-,0.175667
5540_3395_10,2016/07,0.151998,0.128284,0.128537
5540_3395_11,2016/07,0.091650,-,0.091650
5540_3396_00,2016/07,0.146024,-,0.146024
5540_3396_01,2016/07,0.139074,-,0.139074
5540_3396_10,2016/07,0.092316,-,0.092316
5540_3396_11,2016/07,0.142653,-,0.142653
5540_3397_00,2016/07,0.090370,-,0.090370
5540_3397_01,2016/07,0.158346,-,0.158346
5540_3397_10,2016/07,0.089160,-,0.089160
5540_3397_11,2016/07,0.149330,-,0.149330
5540_3398_00,2016/07,0.085315,-,0.085315
5540_3398_01,2016/07,0.110198,0.117530,0.117350
5540_3398_10,2016/07,0.086569,-,0.086569
5540_3398_11,2016/07,0.114000,0.124236,0.123878
5540_3399_00,2016/07,0.085320,-,0.085320
5540_3399_01,2016/07,0.084500,-,0.084500
5540_3399_10,2016/07,0.119191,0.122553,0.122223
5540_3399_11,2016/07,0.084824,-,0.084824
5540_3400_00,2016/07,0.126035,-,0.126035
5540_3400_01,2016/07,0.143748,-,0.143748
5540_3400_10,2016/07,0.154258,-,0.154258
5540_3400_11,2016/07,0.125256,-,0.125256
5540_3401_00,2016/07,0.110799,-,0.110799
5540_3401_01,2016/07,0.103885,-,0.103885
5540_3401_10,2016/07,0.112604,-,0.112604
5540_3401_11,2016/07,0.119345,-,0.119345
5540_3402_00,2016/07,0.133693,-,0.133693
5540_3402_01,2016/07,0.157618,-,0.157618
5540_3402_10,2016/07,0.140818,-,0.140818
5540_3402_11,2016/07,0.138004,-,0.138004
5540_3403_00,2016/07,0.079702,0.078139,0.077838
5540_3403_01,2016/07,0.100045,-,0.100045
5540_3403_10,2016/07,0.141306,-,0.141306
5540_3403_11,2016/07,0.132983,-,0.132983
5540_3404_00,2016/07,0.164803,-,0.164803
5540_3404_01,2016/07,0.151013,-,0.151013
5540_3404_10,2016/07,0.121076,-,0.121076
5540_3404_11,2016/07,0.111482,-,0.111482
5540_3405_00,2016/07,0.124640,-,0.124640
5540_3405_10,2016/07,0.126367,-,0.126367
5540_3407_11,2016/07,0.106982,0.106982,0.106982
5540_3408_00,2016/07,0.108018,-,0.108018
5540_3408_01,2016/07,0.105274,-,0.105274
5540_3408_10,2016/07,0.113505,-,0.113505
5540_3408_11,2016/07,0.100521,-,0.100521
5540_3409_00,2016/07,0.103941,-,0.103941
5540_3409_01,2016/07,0.111783,-,0.111783
5540_3409_10,2016/07,0.103746,-,0.103746
5540_3409_11,2016/07,0.110424,-,0.110424
5540_3410_00,2016/07,0.104073,-,0.104073
5540_3410_01,2016/07,0.104208,-,0.104208
5540_3410_10,2016/07,0.099477,-,0.099477
5540_3410_11,2016/07,0.093654,-,0.093654
5540_3411_00,2016/07,0.092792,-,0.092792
5540_3411_01,2016/07,0.089987,-,0.089987
5540_3411_10,2016/07,0.085940,-,0.085940
5540_3411_11,2016/07,0.085894,-,0.085894
5540_3412_00,2016/07,0.088776,-,0.088776
5540_3412_01,2016/07,0.089429,-,0.089429
5540_3412_10,2016/07,0.086517,-,0.086517
5540_3412_11,2016/07,0.092456,-,0.092456
5540_3413_00,2016/07,0.130456,-,0.130456
5540_3413_01,2016/07,0.094649,-,0.094649
5540_3413_10,2016/07,0.152361,-,0.152361
5540_3413_11,2016/07,0.091790,-,0.091790
5540_3414_00,2016/07,0.107966,-,0.107966
5540_3414_01,2016/07,0.115651,-,0.115651
5540_3414_10,2016/07,0.108167,-,0.108167
5540_3414_11,2016/07,0.115671,-,0.115671
5540_3415_00,2016/07,0.113400,-,0.113400
5540_3415_01,2016/07,0.113631,0.113631,0.113631
5540_3415_10,2016/07,0.110440,-,0.110440
5540_3415_11,2016/07,0.112525,0.112525,0.112525
5540_3417_00,2016/07,0.109915,0.109915,0.109915
5540_3417_01,2016/07,0.118525,-,0.118525
5540_3417_10,2016/07,0.112525,0.112525,0.112525
5540_3417_11,2016/07,0.107415,-,0.107415
5540_3418_00,2016/07,0.118267,-,0.118267
5540_3418_01,2016/07,0.125951,-,0.125951
5540_3418_10,2016/07,0.128919,-,0.128919
5540_3418_11,2016/07,0.144739,-,0.144739
5540_3419_00,2016/07,0.124493,-,0.124493
5540_3419_01,2016/07,0.122192,-,0.122192
5540_3419_10,2016/07,0.133411,-,0.133411
5540_3419_11,2016/07,0.148019,-,0.148019
5540_3420_00,2016/07,0.133922,-,0.133922
5540_3420_01,2016/07,0.093541,-,0.093541
5540_3420_10,2016/07,0.126650,-,0.126650
5540_3420_11,2016/07,0.088550,-,0.088550
5540_3421_00,2016/07,0.094473,-,0.094473
5540_3421_01,2016/07,0.097134,-,0.097134
5540_3421_10,2016/07,0.103132,-,0.103132
5540_3421_11,2016/07,0.096673,-,0.096673
5540_3422_00,2016/07,0.096075,-,0.096075
5540_3422_01,2016/07,0.095071,-,0.095071
5540_3422_10,2016/07,0.099207,-,0.099207
5540_3422_11,2016/07,0.097230,-,0.097230
5540_3423_00,2016/07,0.142562,-,0.142562
5540_3423_01,2016/07,0.103448,-,0.103448
5540_3423_10,2016/07,0.117050,-,0.117050
5540_3423_11,2016/07,0.103979,-,0.103979
5540_3424_00,2016/07,0.111889,-,0.111889
5540_3424_01,2016/07,0.121025,-,0.121025
5540_3424_10,2016/07,0.115235,-,0.115235
5540_3424_11,2016/07,0.119287,-,0.119287
5540_3425_00,2016/07,0.114840,-,0.114840
5540_3425_01,2016/07,0.114904,0.114904,0.114904
5540_3425_10,2016/07,0.145697,0.146159,0.145960
5540_3425_11,2016/07,0.120406,-,0.120406
5540_3426_10,2016/07,0.116708,0.116708,0.116708
5540_3427_00,2016/07,0.119047,0.119047,0.119047
5540_3427_01,2016/07,0.126140,-,0.126140
5540_3427_10,2016/07,0.127644,-,0.127644
5540_3427_11,2016/07,0.135362,-,0.135362
5540_3428_00,2016/07,0.132797,-,0.132797
5540_3428_01,2016/07,0.143617,-,0.143617
5540_3428_10,2016/07,0.139656,-,0.139656
5540_3428_11,2016/07,0.143891,-,0.143891
5540_3429_00,2016/07,0.132848,-,0.132848
5540_3429_01,2016/07,0.120411,-,0.120411
5540_3429_10,2016/07,0.134613,-,0.134613
5540_3429_11,2016/07,0.113858,-,0.113858
5540_3430_00,2016/07,0.137070,-,0.137070
5540_3430_01,2016/07,0.095546,-,0.095546
5540_3430_10,2016/07,0.124534,-,0.124534
5540_3430_11,2016/07,0.135182,-,0.135182
5540_3431_00,2016/07,0.097403,-,0.097403
5540_3431_01,2016/07,0.094904,-,0.094904
5540_3431_10,2016/07,0.136078,-,0.136078
5540_3431_11,2016/07,0.097243,-,0.097243
5540_3432_00,2016/07,0.097045,-,0.097045
5540_3432_01,2016/07,0.099204,-,0.099204
5540_3432_10,2016/07,0.093292,-,0.093292
5540_3432_11,2016/07,0.097043,-,0.097043
5540_3433_00,2016/07,0.135237,-,0.135237
5540_3433_01,2016/07,0.099087,-,0.099087
5540_3433_10,2016/07,0.143955,-,0.143955
5540_3433_11,2016/07,0.100209,-,0.100209
5540_3434_00,2016/07,0.110179,-,0.110179
5540_3434_01,2016/07,0.113743,-,0.113743
5540_3434_10,2016/07,0.109129,-,0.109129
5540_3434_11,2016/07,0.114350,-,0.114350
5540_3435_00,2016/07,0.115897,-,0.115897
5540_3435_01,2016/07,0.109982,-,0.109982
5540_3435_10,2016/07,0.190392,-,0.190392
5540_3435_11,2016/07,0.193048,-,0.193048
5540_3436_00,2016/07,0.116116,-,0.116116
5540_3436_01,2016/07,0.132349,-,0.132349
5540_3436_10,2016/07,0.115698,-,0.115698
5540_3436_11,2016/07,0.125918,-,0.125918
5540_3437_00,2016/07,0.132639,-,0.132639
5540_3437_01,2016/07,0.144946,-,0.144946
5540_3437_10,2016/07,0.139933,0.090000,0.090610
5540_3437_11,2016/07,0.144937,-,0.144937
5540_3438_00,2016/07,0.155325,-,0.155325
5540_3438_01,2016/07,0.150988,-,0.150988
5540_3438_10,2016/07,0.160193,-,0.160193
5540_3438_11,2016/07,0.160243,-,0.160243
5540_3439_00,2016/07,0.117876,-,0.117876
5540_3439_01,2016/07,0.090523,-,0.090523
5540_3439_10,2016/07,0.112186,-,0.112186
5540_3439_11,2016/07,0.086376,-,0.086376
5540_3440_00,2016/07,0.121731,-,0.121731
5540_3440_01,2016/07,0.137289,-,0.137289
5540_3440_10,2016/07,0.186223,-,0.186223
5540_3440_11,2016/07,0.107897,-,0.107897
5540_3441_00,2016/07,0.138863,-,0.138863
5540_3441_01,2016/07,0.140312,-,0.140312
5540_3441_10,2016/07,0.102194,-,0.102194
5540_3441_11,2016/07,0.149440,-,0.149440
5540_3442_00,2016/07,0.148674,-,0.148674
5540_3442_01,2016/07,0.099989,-,0.099989
5540_3442_10,2016/07,0.133746,-,0.133746
5540_3442_11,2016/07,0.127977,-,0.127977
5540_3443_00,2016/07,0.136557,-,0.136557
5540_3443_01,2016/07,0.089327,-,0.089327
5540_3443_10,2016/07,0.213486,-,0.213486
5540_3443_11,2016/07,0.123036,0.120105,0.119940
5540_3444_00,2016/07,0.106525,-,0.106525
5540_3444_01,2016/07,0.161541,-,0.161541
