5540_4693_00,2014/03,0.254487,0.263213,0.262834
5540_4693_01,2014/03,0.169670,-,0.169670
5540_4693_10,2014/03,0.237671,0.221669,0.221649
5540_4693_11,2014/03,0.178255,-,0.178255
5540_4694_00,2014/03,0.102216,0.135905,0.134865
5540_4694_01,2014/03,0.149883,-,0.149883
5540_4694_10,2014/03,0.163451,-,0.163451
5540_4694_11,2014/03,0.159259,0.170435,0.170041
5540_4695_00,2014/03,0.131254,0.131701,0.131355
5540_4695_01,2014/03,0.108577,0.116218,0.115648
5540_4695_10,2014/03,0.146077,0.141612,0.141504
5540_4695_11,2014/03,0.147568,-,0.147568
5540_4696_00,2014/03,0.104997,0.115597,0.115063
5540_4696_01,2014/03,0.170823,-,0.170823
5540_4696_10,2014/03,0.131216,-,0.131216
5540_4696_11,2014/03,0.161616,-,0.161616
5540_4697_00,2014/03,0.131011,-,0.131011
5540_4697_01,2014/03,0.118791,-,0.118791
5540_4697_10,2014/03,0.106424,-,0.106424
5540_4697_11,2014/03,0.130767,-,0.130767
5540_4698_00,2014/03,0.152272,-,0.152272
5540_4698_01,2014/03,0.130067,-,0.130067
5540_4698_10,2014/03,0.119113,-,0.119113
5540_4698_11,2014/03,0.136331,-,0.136331
5540_4699_00,2014/03,0.136841,-,0.136841
5540_4699_01,2014/03,0.123677,-,0.123677
5540_4699_10,2014/03,0.102140,-,0.102140
5540_4699_11,2014/03,0.120399,-,0.120399
5540_4700_00,2014/03,0.116206,-,0.116206
5540_4700_01,2014/03,0.151411,0.184776,0.183524
5540_4700_10,2014/03,0.147970,-,0.147970
5540_4700_11,2014/03,0.169834,-,0.169834
5540_4701_00,2014/03,0.148594,0.188501,0.187518
5540_4701_01,2014/03,0.142056,0.154147,0.153724
5540_4701_10,2014/03,0.185581,-,0.185581
5540_4701_11,2014/03,0.148526,0.163135,0.162399
5540_4702_00,2014/03,0.169977,-,0.169977
5540_4702_01,2014/03,0.164794,0.169617,0.169135
5540_4702_10,2014/03,0.180141,-,0.180141
5540_4702_11,2014/03,0.151327,0.156526,0.156188
5540_4703_00,2014/03,0.119330,0.103226,0.103274
5540_4703_01,2014/03,0.075655,0.085250,0.084899
5540_4703_10,2014/03,0.187179,0.209224,0.208152
5540_4703_11,2014/03,0.124283,-,0.124283
5540_4704_00,2014/03,0.152935,0.163406,0.162715
5540_4704_01,2014/03,0.219327,-,0.219327
5540_4704_10,2014/03,0.108229,-,0.108229
5540_4704_11,2014/03,0.201898,-,0.201898
5540_4705_00,2014/03,0.250346,-,0.250346
5540_4705_01,2014/03,0.252752,-,0.252752
5540_4705_10,2014/03,0.222828,-,0.222828
5540_4705_11,2014/03,0.217493,-,0.217493
5540_4706_00,2014/03,0.282913,-,0.282913
5540_4706_01,2014/03,0.279797,-,0.279797
5540_4706_10,2014/03,0.246195,-,0.246195
5540_4706_11,2014/03,0.240760,-,0.240760
5540_4707_00,2014/03,0.271021,0.280305,0.279812
5540_4707_01,2014/03,0.265028,-,0.265028
5540_4707_10,2014/03,0.225815,0.239533,0.238923
5540_4707_11,2014/03,0.270381,0.296830,0.295418
5540_4708_00,2014/03,0.303198,0.286390,0.286446
5540_4708_01,2014/03,0.227374,0.227374,0.227374
5540_4708_10,2014/03,0.168129,0.157366,0.157252
5540_4710_00,2014/03,0.167712,-,0.167712
5540_4710_01,2014/03,0.185815,-,0.185815
5540_4710_10,2014/03,0.195368,-,0.195368
5540_4710_11,2014/03,0.207992,-,0.207992
5540_4711_00,2014/03,0.199663,-,0.199663
5540_4711_01,2014/03,0.151211,0.147946,0.147828
5540_4711_10,2014/03,0.229133,-,0.229133
5540_4711_11,2014/03,0.139777,0.145115,0.144858
5540_4712_00,2014/03,0.096997,0.100046,0.099649
5540_4712_01,2014/03,0.177559,0.184487,0.184225
5540_4712_10,2014/03,0.185661,0.199638,0.199230
5540_4712_11,2014/03,0.167656,0.173515,0.173168
5540_4713_00,2014/03,0.180910,0.178780,0.178434
5540_4713_01,2014/03,0.164850,-,0.164850
5540_4713_10,2014/03,0.155008,-,0.155008
5540_4713_11,2014/03,0.177973,0.188549,0.187806
5540_4714_00,2014/03,0.160884,-,0.160884
5540_4714_01,2014/03,0.197320,-,0.197320
5540_4714_10,2014/03,0.136231,0.163704,0.162693
5540_4714_11,2014/03,0.216461,-,0.216461
5540_4715_00,2014/03,0.238637,-,0.238637
5540_4715_01,2014/03,0.249955,-,0.249955
5540_4715_10,2014/03,0.219261,-,0.219261
5540_4715_11,2014/03,0.252340,-,0.252340
5540_4716_00,2014/03,0.240179,-,0.240179
5540_4716_01,2014/03,0.233007,-,0.233007
5540_4716_10,2014/03,0.243469,-,0.243469
5540_4716_11,2014/03,0.247867,-,0.247867
5540_4717_00,2014/03,0.237076,-,0.237076
5540_4717_01,2014/03,0.258165,0.279276,0.278798
5540_4717_10,2014/03,0.184432,-,0.184432
5540_4717_11,2014/03,0.130022,-,0.130022
5540_4718_00,2014/03,0.176049,0.219581,0.218095
5540_4718_10,2014/03,0.172479,0.172479,0.172479
5540_4720_00,2014/03,0.194995,-,0.194995
5540_4720_01,2014/03,0.205006,-,0.205006
5540_4720_10,2014/03,0.196923,-,0.196923
5540_4720_11,2014/03,0.149568,0.172946,0.171978
5540_4721_00,2014/03,0.194378,0.192121,0.191930
5540_4721_01,2014/03,0.125324,0.133739,0.133360
5540_4721_10,2014/03,0.133863,0.146523,0.146017
5540_4721_11,2014/03,0.156369,0.163494,0.162998
5540_4722_00,2014/03,0.152021,0.157140,0.156977
5540_4722_01,2014/03,0.195436,0.236772,0.235516
5540_4722_10,2014/03,0.155013,0.154910,0.154639
5540_4722_11,2014/03,0.121304,0.121461,0.121288
5540_4723_00,2014/03,0.174379,0.187040,0.185981
5540_4723_01,2014/03,0.176019,0.180781,0.180307
5540_4723_10,2014/03,0.190755,-,0.190755
5540_4723_11,2014/03,0.248015,0.243518,0.242718
5540_4724_00,2014/03,0.133369,0.151085,0.150477
5540_4724_01,2014/03,0.226770,-,0.226770
5540_4724_10,2014/03,0.227663,0.231657,0.231167
5540_4724_11,2014/03,0.236276,-,0.236276
5540_4725_00,2014/03,0.244262,-,0.244262
5540_4725_01,2014/03,0.235569,-,0.235569
5540_4725_10,2014/03,0.213587,-,0.213587
5540_4725_11,2014/03,0.248267,-,0.248267
5540_4726_00,2014/03,0.215643,-,0.215643
5540_4726_01,2014/03,0.203304,-,0.203304
5540_4726_10,2014/03,0.213574,-,0.213574
5540_4726_11,2014/03,0.195966,-,0.195966
5540_4727_00,2014/03,0.143947,-,0.143947
5540_4727_01,2014/03,0.158063,-,0.158063
5540_4727_10,2014/03,0.139258,-,0.139258
5540_4727_11,2014/03,0.137534,0.139526,0.139167
5540_4730_00,2014/03,0.125711,0.114902,0.114933
5540_4730_01,2014/03,0.178518,-,0.178518
5540_4730_10,2014/03,0.141827,0.125157,0.125477
5540_4730_11,2014/03,0.207462,-,0.207462
5540_4731_00,2014/03,0.150099,0.153434,0.153147
5540_4731_01,2014/03,0.147467,0.150733,0.150500
5540_4731_10,2014/03,0.143870,0.146521,0.146126
5540_4731_11,2014/03,0.099212,0.124963,0.124231
5540_4732_00,2014/03,0.152822,0.174686,0.173731
5540_4732_01,2014/03,0.129903,-,0.129903
5540_4732_10,2014/03,0.192684,0.210984,0.210195
5540_4732_11,2014/03,0.176676,0.163032,0.163019
5540_4733_00,2014/03,0.160065,-,0.160065
5540_4733_01,2014/03,0.203628,-,0.203628
5540_4733_10,2014/03,0.181217,-,0.181217
5540_4733_11,2014/03,0.216513,-,0.216513
5540_4734_00,2014/03,0.161271,0.239997,0.237529
5540_4734_01,2014/03,0.226106,0.185326,0.186000
5540_4734_10,2014/03,0.104352,-,0.104352
5540_4734_11,2014/03,0.207122,-,0.207122
5540_4735_00,2014/03,0.230444,-,0.230444
5540_4735_01,2014/03,0.267346,-,0.267346
5540_4735_10,2014/03,0.201474,-,0.201474
5540_4735_11,2014/03,0.195508,-,0.195508
5540_4736_00,2014/03,0.215295,-,0.215295
5540_4736_01,2014/03,0.179105,-,0.179105
5540_4736_10,2014/03,0.160641,-,0.160641
5540_4736_11,2014/03,0.147292,-,0.147292
5540_4737_00,2014/03,0.167820,-,0.167820
5540_4737_01,2014/03,0.486168,-,0.486168
5540_4737_10,2014/03,0.183627,-,0.183627
5540_4737_11,2014/03,0.367373,-,0.367373
5540_4740_00,2014/03,0.103821,0.118300,0.117660
5540_4740_01,2014/03,0.141456,0.156073,0.155289
5540_4740_10,2014/03,0.124528,0.147016,0.146330
5540_4740_11,2014/03,0.148881,0.159634,0.159164
5540_4741_00,2014/03,0.133525,0.140285,0.139859
5540_4741_01,2014/03,0.173135,-,0.173135
5540_4741_10,2014/03,0.146912,0.145763,0.145306
5540_4741_11,2014/03,0.142013,-,0.142013
5540_4742_00,2014/03,0.171923,0.184281,0.183388
5540_4742_01,2014/03,0.147542,-,0.147542
5540_4742_10,2014/03,0.150160,0.159178,0.158799
5540_4742_11,2014/03,0.139573,0.130099,0.130222
5540_4743_00,2014/03,0.147650,0.169217,0.168174
5540_4743_01,2014/03,0.217122,-,0.217122
5540_4743_10,2014/03,0.116432,-,0.116432
5540_4743_11,2014/03,0.149903,-,0.149903
5540_4744_00,2014/03,0.242414,-,0.242414
5540_4744_01,2014/03,0.226437,-,0.226437
5540_4744_10,2014/03,0.168114,0.135020,0.135622
5540_4744_11,2014/03,0.184114,-,0.184114
5540_4745_00,2014/03,0.211294,-,0.211294
5540_4745_01,2014/03,0.197123,-,0.197123
5540_4745_10,2014/03,0.238618,-,0.238618
5540_4745_11,2014/03,0.214480,-,0.214480
5540_4746_00,2014/03,0.204110,-,0.204110
5540_4746_01,2014/03,0.203037,-,0.203037
5540_4746_10,2014/03,0.246264,-,0.246264
5540_4746_11,2014/03,0.314704,-,0.314704
5540_4747_00,2014/03,0.153631,0.157957,0.157568
5540_4747_01,2014/03,0.371332,-,0.371332
5540_4747_10,2014/03,0.183418,-,0.183418
5540_4747_11,2014/03,0.315948,-,0.315948
5540_4750_00,2014/03,0.231079,-,0.231079
5540_4750_01,2014/03,0.126957,-,0.126957
5540_4750_10,2014/03,0.112113,0.115891,0.115542
5540_4750_11,2014/03,0.105845,-,0.105845
5540_4751_00,2014/03,0.126594,0.129512,0.129476
5540_4751_01,2014/03,0.128274,0.132117,0.131757
5540_4751_10,2014/03,0.115995,0.117430,0.117107
5540_4751_11,2014/03,0.122484,0.126156,0.125901
5540_4752_00,2014/03,0.132206,0.132542,0.132230
5540_4752_01,2014/03,0.110448,0.115020,0.114710
5540_4752_10,2014/03,0.120047,0.120676,0.120425
5540_4752_11,2014/03,0.175649,-,0.175649
5540_4753_00,2014/03,0.235666,-,0.235666
5540_4753_01,2014/03,0.166528,0.178192,0.177496
5540_4753_10,2014/03,0.250495,-,0.250495
5540_4753_11,2014/03,0.252787,-,0.252787
5540_4754_00,2014/03,0.251475,-,0.251475
5540_4754_01,2014/03,0.182291,-,0.182291
5540_4754_10,2014/03,0.265440,-,0.265440
5540_4754_11,2014/03,0.246498,-,0.246498
5540_4755_00,2014/03,0.177078,-,0.177078
5540_4755_01,2014/03,0.217939,-,0.217939
5540_4755_10,2014/03,0.139962,-,0.139962
5540_4755_11,2014/03,0.238593,-,0.238593
5540_4756_00,2014/03,0.213920,-,0.213920
5540_4756_01,2014/03,0.204536,-,0.204536
5540_4756_10,2014/03,0.222595,-,0.222595
5540_4756_11,2014/03,0.163317,-,0.163317
5540_4757_00,2014/03,0.175214,-,0.175214
5540_4757_01,2014/03,0.238511,-,0.238511
5540_4757_10,2014/03,0.165482,-,0.165482
5540_4757_11,2014/03,0.171111,-,0.171111
5540_4758_00,2014/03,0.248471,0.248471,0.248471
5540_4758_10,2014/03,0.200437,0.200437,0.200437
5540_4760_00,2014/03,0.083594,0.142717,0.140801
5540_4760_01,2014/03,0.127807,0.129466,0.129125
5540_4760_10,2014/03,0.151635,0.156363,0.155970
5540_4760_11,2014/03,0.125727,0.130104,0.129763
5540_4761_00,2014/03,0.143485,0.146088,0.145775
5540_4761_01,2014/03,0.140878,0.142260,0.142012
5540_4761_10,2014/03,0.127651,0.130467,0.130099
5540_4761_11,2014/03,0.134217,0.136181,0.135669
5540_4762_00,2014/03,0.132175,0.135630,0.135151
5540_4762_01,2014/03,0.143304,-,0.143304
5540_4762_10,2014/03,0.143927,0.151413,0.150999
5540_4762_11,2014/03,0.151478,0.175090,0.174279
5540_4763_00,2014/03,0.169225,-,0.169225
5540_4763_01,2014/03,0.220660,-,0.220660
5540_4763_10,2014/03,0.171712,-,0.171712
5540_4763_11,2014/03,0.251184,0.250885,0.250796
5540_4764_00,2014/03,0.234963,-,0.234963
5540_4764_01,2014/03,0.233289,-,0.233289
5540_4764_10,2014/03,0.184240,0.186466,0.185903
5540_4764_11,2014/03,0.231355,-,0.231355
5540_4765_00,2014/03,0.206970,-,0.206970
5540_4765_01,2014/03,0.224944,-,0.224944
5540_4765_10,2014/03,0.166740,-,0.166740
5540_4765_11,2014/03,0.204428,-,0.204428
5540_4766_00,2014/03,0.184364,-,0.184364
5540_4766_01,2014/03,0.208234,-,0.208234
5540_4766_10,2014/03,0.204227,-,0.204227
5540_4766_11,2014/03,0.232709,-,0.232709
5540_4767_00,2014/03,0.182740,-,0.182740
5540_4767_01,2014/03,0.155839,-,0.155839
5540_4767_10,2014/03,0.184853,-,0.184853
5540_4767_11,2014/03,0.091597,-,0.091597
5540_4768_00,2014/03,0.171726,0.171726,0.171726
5540_4768_10,2014/03,0.173418,0.173418,0.173418
5540_4770_00,2014/03,0.126059,0.129158,0.128791
5540_4770_01,2014/03,0.125549,0.128029,0.127664
5540_4770_10,2014/03,0.128540,-,0.128540
5540_4770_11,2014/03,0.119148,0.121544,0.121205
5540_4771_00,2014/03,0.120553,0.126460,0.125967
5540_4771_01,2014/03,0.127551,0.127038,0.126677
5540_4771_10,2014/03,0.130982,-,0.130982
5540_4771_11,2014/03,0.121513,0.123479,0.123198
5540_4772_00,2014/03,0.166526,0.139362,0.139596
5540_4772_01,2014/03,0.136546,0.152174,0.151542
5540_4772_10,2014/03,0.197051,-,0.197051
5540_4772_11,2014/03,0.230318,0.235079,0.234876
5540_4773_00,2014/03,0.201499,-,0.201499
5540_4773_01,2014/03,0.096681,0.099744,0.099540
5540_4773_10,2014/03,0.228159,0.230378,0.229894
5540_4773_11,2014/03,0.205222,-,0.205222
5540_4774_00,2014/03,0.210299,-,0.210299
5540_4774_01,2014/03,0.160403,-,0.160403
5540_4774_10,2014/03,0.176034,-,0.176034
5540_4774_11,2014/03,0.144894,-,0.144894
5540_4775_00,2014/03,0.181193,-,0.181193
5540_4775_01,2014/03,0.211530,-,0.211530
5540_4775_10,2014/03,0.129748,0.132884,0.132653
5540_4775_11,2014/03,0.190887,-,0.190887
5540_4776_00,2014/03,0.214931,-,0.214931
5540_4776_01,2014/03,0.218747,-,0.218747
5540_4776_10,2014/03,0.200497,-,0.200497
5540_4776_11,2014/03,0.212894,-,0.212894
5540_4777_00,2014/03,0.210671,-,0.210671
5540_4777_01,2014/03,0.381177,-,0.381177
5540_4777_10,2014/03,0.210024,-,0.210024
5540_4777_11,2014/03,0.209816,-,0.209816
5540_4778_00,2014/03,0.235856,-,0.235856
5540_4778_10,2014/03,0.308509,-,0.308509
5540_4780_00,2014/03,0.134746,-,0.134746
5540_4780_01,2014/03,0.153429,-,0.153429
5540_4780_10,2014/03,0.151361,-,0.151361
5540_4780_11,2014/03,0.153047,-,0.153047
5540_4781_00,2014/03,0.178745,-,0.178745
5540_4781_01,2014/03,0.151661,0.150665,0.150221
5540_4781_10,2014/03,0.186937,-,0.186937
5540_4781_11,2014/03,0.143229,0.146828,0.146361
5540_4782_00,2014/03,0.094656,0.097947,0.097632
5540_4782_01,2014/03,0.227317,-,0.227317
5540_4782_10,2014/03,0.185149,0.187215,0.186313
5540_4782_11,2014/03,0.240874,-,0.240874
5540_4783_00,2014/03,0.146966,0.152662,0.152143
5540_4783_01,2014/03,0.199888,-,0.199888
5540_4783_10,2014/03,0.231381,-,0.231381
5540_4783_11,2014/03,0.215647,0.213988,0.213595
5540_4784_00,2014/03,0.198323,-,0.198323
5540_4784_01,2014/03,0.195196,-,0.195196
5540_4784_10,2014/03,0.145339,0.150865,0.150542
5540_4784_11,2014/03,0.215692,-,0.215692
5540_4785_00,2014/03,0.153367,-,0.153367
5540_4785_01,2014/03,0.095190,0.097546,0.097124
5540_4785_10,2014/03,0.184624,-,0.184624
5540_4785_11,2014/03,0.131149,-,0.131149
5540_4786_00,2014/03,0.171522,-,0.171522
5540_4786_01,2014/03,0.183737,-,0.183737
5540_4786_10,2014/03,0.131415,-,0.131415
5540_4786_11,2014/03,0.185743,-,0.185743
5540_4787_00,2014/03,0.196832,-,0.196832
5540_4787_01,2014/03,0.190692,-,0.190692
5540_4787_10,2014/03,0.180412,-,0.180412
5540_4787_11,2014/03,0.199225,-,0.199225
5540_4788_00,2014/03,0.402562,-,0.402562
5540_4788_10,2014/03,0.403399,-,0.403399
5540_4790_00,2014/03,0.110241,-,0.110241
5540_4790_01,2014/03,0.122114,0.128692,0.128328
5540_4790_10,2014/03,0.096535,-,0.096535
5540_4790_11,2014/03,0.182602,-,0.182602
5540_4791_00,2014/03,0.192406,-,0.192406
5540_4791_01,2014/03,0.126910,0.131751,0.131457
5540_4791_10,2014/03,0.220659,-,0.220659
5540_4791_11,2014/03,0.196582,-,0.196582
5540_4792_00,2014/03,0.151426,0.153817,0.153422
5540_4792_01,2014/03,0.212003,-,0.212003
5540_4792_10,2014/03,0.151683,0.161588,0.161094
5540_4792_11,2014/03,0.198133,0.234178,0.233067
5540_4793_00,2014/03,0.199471,-,0.199471
5540_4793_01,2014/03,0.239391,0.237588,0.237514
5540_4793_10,2014/03,0.136472,0.153999,0.153400
5540_4793_11,2014/03,0.126615,0.146566,0.145953
5540_4794_00,2014/03,0.218543,-,0.218543
5540_4794_01,2014/03,0.159614,0.167531,0.166787
5540_4794_10,2014/03,0.211455,-,0.211455
5540_4794_11,2014/03,0.144161,0.149852,0.149707
5540_4795_00,2014/03,0.211121,-,0.211121
5540_4795_01,2014/03,0.189573,-,0.189573
5540_4795_10,2014/03,0.197931,-,0.197931
5540_4795_11,2014/03,0.193560,-,0.193560
5540_4796_00,2014/03,0.120943,0.125006,0.124531
5540_4796_01,2014/03,0.157782,-,0.157782
5540_4796_10,2014/03,0.174268,-,0.174268
5540_4796_11,2014/03,0.165525,-,0.165525
5540_4797_00,2014/03,0.164184,-,0.164184
5540_4797_01,2014/03,0.172232,-,0.172232
5540_4797_10,2014/03,0.159499,-,0.159499
5540_4797_11,2014/03,0.147379,-,0.147379
5540_4798_00,2014/03,0.391009,-,0.391009
5540_4798_10,2014/03,0.269069,-,0.269069
5540_4798_11,2014/03,0.401251,0.401251,0.401251
5540_5029_11,2014/03,0.244609,0.244609,0.244609
5540_5038_11,2014/03,0.363247,0.363247,0.363247
5540_5039_00,2014/03,0.285996,0.285996,0.285996
5540_5039_01,2014/03,0.134259,0.176604,0.175278
5540_5039_10,2014/03,0.391223,-,0.391223
5540_5039_11,2014/03,0.396919,-,0.396919
5540_5045_11,2014/03,0.246140,0.246140,0.246140
5540_5046_10,2014/03,0.261153,0.261153,0.261153
5540_5046_11,2014/03,0.268687,-,0.268687
5540_5047_10,2014/03,0.321769,-,0.321769
5540_5047_11,2014/03,0.380169,-,0.380169
5540_5048_00,2014/03,0.373367,0.373367,0.373367
5540_5048_01,2014/03,0.374687,-,0.374687
5540_5048_10,2014/03,0.389903,-,0.389903
5540_5048_11,2014/03,0.381493,-,0.381493
5540_5049_00,2014/03,0.400260,-,0.400260
5540_5049_01,2014/03,0.389621,-,0.389621
5540_5049_10,2014/03,0.389060,-,0.389060
5540_5049_11,2014/03,0.375998,-,0.375998
5540_5053_11,2014/03,0.199183,0.199183,0.199183
5540_5054_00,2014/03,0.200676,0.200676,0.200676
5540_5054_01,2014/03,0.196786,-,0.196786
5540_5054_10,2014/03,0.197933,-,0.197933
5540_5054_11,2014/03,0.210357,-,0.210357
5540_5055_00,2014/03,0.226485,-,0.226485
5540_5055_01,2014/03,0.256311,-,0.256311
5540_5055_10,2014/03,0.240264,-,0.240264
5540_5055_11,2014/03,0.277788,-,0.277788
5540_5056_00,2014/03,0.266170,-,0.266170
5540_5056_01,2014/03,0.276578,-,0.276578
5540_5056_10,2014/03,0.283432,-,0.283432
5540_5056_11,2014/03,0.299992,-,0.299992
5540_5057_00,2014/03,0.330823,-,0.330823
5540_5057_01,2014/03,0.381840,-,0.381840
5540_5057_10,2014/03,0.354872,-,0.354872
5540_5057_11,2014/03,0.372157,-,0.372157
5540_5058_00,2014/03,0.384628,-,0.384628
5540_5058_01,2014/03,0.409191,-,0.409191
5540_5058_10,2014/03,0.381047,-,0.381047
5540_5058_11,2014/03,0.394502,-,0.394502
5540_5059_00,2014/03,0.388426,-,0.388426
5540_5059_01,2014/03,0.210975,-,0.210975
5540_5059_10,2014/03,0.277733,-,0.277733
5540_5059_11,2014/03,0.214804,-,0.214804
5540_5060_10,2014/03,0.125365,0.125365,0.125365
5540_5060_11,2014/03,0.126114,0.126114,0.126114
5540_5061_10,2014/03,0.123375,-,0.123375
5540_5061_11,2014/03,0.137100,0.137100,0.137100
5540_5062_10,2014/03,0.137442,-,0.137442
5540_5062_11,2014/03,0.178778,-,0.178778
5540_5063_00,2014/03,0.192032,0.192032,0.192032
5540_5063_01,2014/03,0.205929,-,0.205929
5540_5063_10,2014/03,0.193232,-,0.193232
5540_5063_11,2014/03,0.205511,-,0.205511
5540_5064_00,2014/03,0.201625,-,0.201625
5540_5064_01,2014/03,0.199236,-,0.199236
5540_5064_10,2014/03,0.205036,-,0.205036
5540_5064_11,2014/03,0.223092,-,0.223092
5540_5065_00,2014/03,0.241162,-,0.241162
5540_5065_01,2014/03,0.277035,-,0.277035
5540_5065_10,2014/03,0.235693,-,0.235693
5540_5065_11,2014/03,0.280807,-,0.280807
5540_5066_00,2014/03,0.292546,-,0.292546
5540_5066_01,2014/03,0.317482,-,0.317482
5540_5066_10,2014/03,0.282010,-,0.282010
5540_5066_11,2014/03,0.327912,-,0.327912
5540_5067_00,2014/03,0.325944,-,0.325944
5540_5067_01,2014/03,0.348481,-,0.348481
5540_5067_10,2014/03,0.320938,-,0.320938
5540_5067_11,2014/03,0.335974,-,0.335974
5540_5068_00,2014/03,0.097007,0.126003,0.124955
5540_5068_01,2014/03,0.363653,-,0.363653
5540_5068_10,2014/03,0.353567,-,0.353567
5540_5068_11,2014/03,0.258852,-,0.258852
5540_5069_00,2014/03,0.238512,-,0.238512
5540_5069_01,2014/03,0.373698,-,0.373698
5540_5069_10,2014/03,0.148743,0.193786,0.192260
5540_5069_11,2014/03,0.346206,-,0.346206
5540_5070_00,2014/03,0.111974,-,0.111974
5540_5070_01,2014/03,0.106272,-,0.106272
5540_5070_10,2014/03,0.097193,-,0.097193
5540_5070_11,2014/03,0.111829,-,0.111829
5540_5071_00,2014/03,0.114507,-,0.114507
5540_5071_01,2014/03,0.122934,-,0.122934
5540_5071_10,2014/03,0.116390,-,0.116390
5540_5071_11,2014/03,0.133242,-,0.133242
5540_5072_00,2014/03,0.145309,-,0.145309
5540_5072_01,2014/03,0.192706,-,0.192706
5540_5072_10,2014/03,0.148343,-,0.148343
5540_5072_11,2014/03,0.188515,-,0.188515
5540_5073_00,2014/03,0.197276,-,0.197276
5540_5073_01,2014/03,0.225597,-,0.225597
5540_5073_10,2014/03,0.207645,-,0.207645
5540_5073_11,2014/03,0.231083,-,0.231083
5540_5074_00,2014/03,0.235622,-,0.235622
5540_5074_01,2014/03,0.232540,-,0.232540
5540_5074_10,2014/03,0.241139,-,0.241139
5540_5074_11,2014/03,0.277367,-,0.277367
5540_5075_00,2014/03,0.256716,-,0.256716
5540_5075_01,2014/03,0.307004,-,0.307004
5540_5075_10,2014/03,0.271097,-,0.271097
5540_5075_11,2014/03,0.290770,-,0.290770
5540_5076_00,2014/03,0.293780,-,0.293780
5540_5076_01,2014/03,0.309170,-,0.309170
5540_5076_10,2014/03,0.313013,-,0.313013
5540_5076_11,2014/03,0.328340,-,0.328340
5540_5077_00,2014/03,0.336180,-,0.336180
5540_5077_01,2014/03,0.374193,-,0.374193
5540_5077_10,2014/03,0.339981,-,0.339981
5540_5077_11,2014/03,0.371048,-,0.371048
5540_5078_00,2014/03,0.345567,-,0.345567
5540_5078_01,2014/03,0.213597,-,0.213597
5540_5078_10,2014/03,0.167690,-,0.167690
5540_5078_11,2014/03,0.266827,-,0.266827
5540_5079_00,2014/03,0.335164,-,0.335164
5540_5079_01,2014/03,0.328114,-,0.328114
5540_5079_10,2014/03,0.320502,-,0.320502
5540_5079_11,2014/03,0.310326,-,0.310326
5540_5080_00,2014/03,0.093653,-,0.093653
5540_5080_01,2014/03,0.106968,-,0.106968
5540_5080_10,2014/03,0.120821,-,0.120821
5540_5080_11,2014/03,0.114077,-,0.114077
5540_5081_00,2014/03,0.116082,-,0.116082
5540_5081_01,2014/03,0.141173,-,0.141173
5540_5081_10,2014/03,0.127610,-,0.127610
5540_5081_11,2014/03,0.151437,-,0.151437
5540_5082_00,2014/03,0.171368,-,0.171368
5540_5082_01,2014/03,0.187274,-,0.187274
5540_5082_10,2014/03,0.187042,-,0.187042
5540_5082_11,2014/03,0.188866,-,0.188866
5540_5083_00,2014/03,0.184034,-,0.184034
5540_5083_01,2014/03,0.223185,-,0.223185
5540_5083_10,2014/03,0.190277,-,0.190277
5540_5083_11,2014/03,0.223293,-,0.223293
5540_5084_00,2014/03,0.223692,-,0.223692
5540_5084_01,2014/03,0.258905,-,0.258905
5540_5084_10,2014/03,0.245625,-,0.245625
5540_5084_11,2014/03,0.232885,-,0.232885
5540_5085_00,2014/03,0.261115,-,0.261115
5540_5085_01,2014/03,0.252283,-,0.252283
5540_5085_10,2014/03,0.245795,-,0.245795
5540_5085_11,2014/03,0.234234,-,0.234234
5540_5086_00,2014/03,0.278098,-,0.278098
5540_5086_01,2014/03,0.319032,-,0.319032
5540_5086_10,2014/03,0.151412,0.204022,0.202017
5540_5086_11,2014/03,0.306078,-,0.306078
5540_5087_00,2014/03,0.320934,-,0.320934
5540_5087_01,2014/03,0.346794,-,0.346794
5540_5087_10,2014/03,0.304658,-,0.304658
5540_5087_11,2014/03,0.161474,-,0.161474
5540_5088_00,2014/03,0.235551,-,0.235551
5540_5088_01,2014/03,0.242030,-,0.242030
5540_5088_10,2014/03,0.152152,-,0.152152
5540_5088_11,2014/03,0.267338,-,0.267338
5540_5089_00,2014/03,0.287996,-,0.287996
5540_5089_01,2014/03,0.286451,-,0.286451
5540_5089_10,2014/03,0.270776,-,0.270776
5540_5089_11,2014/03,0.283398,-,0.283398
5540_5090_00,2014/03,0.116484,-,0.116484
5540_5090_01,2014/03,0.121229,-,0.121229
5540_5090_10,2014/03,0.102550,-,0.102550
5540_5090_11,2014/03,0.120405,-,0.120405
5540_5091_00,2014/03,0.128401,-,0.128401
5540_5091_01,2014/03,0.151656,-,0.151656
5540_5091_10,2014/03,0.125064,-,0.125064
5540_5091_11,2014/03,0.138648,-,0.138648
5540_5092_00,2014/03,0.179859,-,0.179859
5540_5092_01,2014/03,0.200349,-,0.200349
5540_5092_10,2014/03,0.183427,-,0.183427
5540_5092_11,2014/03,0.195661,-,0.195661
5540_5093_00,2014/03,0.217404,-,0.217404
5540_5093_01,2014/03,0.210314,-,0.210314
5540_5093_10,2014/03,0.195867,-,0.195867
5540_5093_11,2014/03,0.200131,-,0.200131
5540_5094_00,2014/03,0.218319,-,0.218319
5540_5094_01,2014/03,0.237619,-,0.237619
5540_5094_10,2014/03,0.219772,-,0.219772
5540_5094_11,2014/03,0.247516,-,0.247516
