5539_7566_00,2019/08,0.055979,-,0.055979
5539_7566_01,2019/08,0.057522,-,0.057522
5539_7566_10,2019/08,0.059623,-,0.059623
5539_7566_11,2019/08,0.059541,-,0.059541
5539_7567_00,2019/08,0.055214,-,0.055214
5539_7567_01,2019/08,0.051443,-,0.051443
5539_7567_10,2019/08,0.049930,-,0.049930
5539_7567_11,2019/08,0.064115,-,0.064115
5539_7568_00,2019/08,0.049085,-,0.049085
5539_7568_01,2019/08,0.049911,-,0.049911
5539_7568_10,2019/08,0.049753,-,0.049753
5539_7568_11,2019/08,0.049987,-,0.049987
5539_7569_00,2019/08,0.049579,-,0.049579
5539_7569_01,2019/08,0.052965,0.052965,0.052965
5539_7569_10,2019/08,0.049526,-,0.049526
5539_7569_11,2019/08,0.053564,0.053564,0.053564
5539_7570_00,2019/08,0.059704,-,0.059704
5539_7570_01,2019/08,0.057606,-,0.057606
5539_7570_10,2019/08,0.069616,-,0.069616
5539_7570_11,2019/08,0.139324,-,0.139324
5539_7571_00,2019/08,0.120156,-,0.120156
5539_7571_01,2019/08,0.123564,-,0.123564
5539_7571_10,2019/08,0.140491,-,0.140491
5539_7571_11,2019/08,0.066715,-,0.066715
5539_7572_00,2019/08,0.123340,-,0.123340
5539_7572_01,2019/08,0.091026,0.168905,0.166016
5539_7572_10,2019/08,0.086036,0.149510,0.147587
5539_7572_11,2019/08,0.124580,0.098518,0.098892
5539_7573_00,2019/08,0.103598,0.157544,0.156066
5539_7573_01,2019/08,0.066209,-,0.066209
5539_7573_10,2019/08,0.064209,-,0.064209
5539_7573_11,2019/08,0.056966,-,0.056966
5539_7574_00,2019/08,0.069499,-,0.069499
5539_7574_01,2019/08,0.070496,-,0.070496
5539_7574_10,2019/08,0.057430,-,0.057430
5539_7574_11,2019/08,0.063223,-,0.063223
5539_7575_00,2019/08,0.074403,-,0.074403
5539_7575_01,2019/08,0.061191,-,0.061191
5539_7575_10,2019/08,0.066313,-,0.066313
5539_7575_11,2019/08,0.070456,-,0.070456
5539_7576_00,2019/08,0.067444,-,0.067444
5539_7576_01,2019/08,0.060106,-,0.060106
5539_7576_10,2019/08,0.062753,-,0.062753
5539_7576_11,2019/08,0.053787,-,0.053787
5539_7577_00,2019/08,0.051595,-,0.051595
5539_7577_01,2019/08,0.051514,-,0.051514
5539_7577_10,2019/08,0.061418,-,0.061418
5539_7577_11,2019/08,0.055917,-,0.055917
5539_7578_00,2019/08,0.054431,-,0.054431
5539_7578_01,2019/08,0.049799,-,0.049799
5539_7578_10,2019/08,0.052339,-,0.052339
5539_7578_11,2019/08,0.049920,-,0.049920
5539_7579_00,2019/08,0.054760,0.054760,0.054760
5539_7579_01,2019/08,0.054412,0.054412,0.054412
5539_7579_10,2019/08,0.050149,-,0.050149
5539_7579_11,2019/08,0.055459,0.055459,0.055459
5539_7580_00,2019/08,0.076160,-,0.076160
5539_7580_01,2019/08,0.119017,-,0.119017
5539_7580_10,2019/08,0.132490,0.092938,0.093415
5539_7580_11,2019/08,0.115905,0.152632,0.151287
5539_7581_00,2019/08,0.118368,0.145974,0.145075
5539_7581_01,2019/08,0.142234,0.110920,0.111339
5539_7581_10,2019/08,0.165822,0.134356,0.134739
5539_7581_11,2019/08,0.067032,-,0.067032
5539_7582_00,2019/08,0.126138,0.111795,0.111924
5539_7582_01,2019/08,0.104425,-,0.104425
5539_7582_10,2019/08,0.063357,-,0.063357
5539_7582_11,2019/08,0.064241,-,0.064241
5539_7583_00,2019/08,0.161490,-,0.161490
5539_7583_01,2019/08,0.056839,-,0.056839
5539_7583_10,2019/08,0.143745,-,0.143745
5539_7583_11,2019/08,0.138426,-,0.138426
5539_7584_00,2019/08,0.065836,-,0.065836
5539_7584_01,2019/08,0.063936,-,0.063936
5539_7584_10,2019/08,0.057925,-,0.057925
5539_7584_11,2019/08,0.066235,-,0.066235
5539_7585_00,2019/08,0.069807,-,0.069807
5539_7585_01,2019/08,0.106511,-,0.106511
5539_7585_10,2019/08,0.109859,-,0.109859
5539_7585_11,2019/08,0.110660,-,0.110660
5539_7586_00,2019/08,0.055949,-,0.055949
5539_7586_01,2019/08,0.053512,-,0.053512
5539_7586_10,2019/08,0.127952,-,0.127952
5539_7586_11,2019/08,0.098595,-,0.098595
5539_7587_00,2019/08,0.060813,-,0.060813
5539_7587_01,2019/08,0.067296,-,0.067296
5539_7587_10,2019/08,0.119650,-,0.119650
5539_7587_11,2019/08,0.055500,-,0.055500
5539_7588_00,2019/08,0.054759,-,0.054759
5539_7588_01,2019/08,0.053443,-,0.053443
5539_7588_10,2019/08,0.055661,-,0.055661
5539_7588_11,2019/08,0.057715,-,0.057715
5539_7589_00,2019/08,0.052660,-,0.052660
5539_7589_01,2019/08,0.056660,0.056660,0.056660
5539_7589_10,2019/08,0.049985,-,0.049985
5539_7589_11,2019/08,0.057955,0.057955,0.057955
5539_7590_00,2019/08,0.116505,0.122992,0.122594
5539_7590_01,2019/08,0.058395,-,0.058395
5539_7590_10,2019/08,0.060551,-,0.060551
5539_7590_11,2019/08,0.069187,-,0.069187
5539_7591_00,2019/08,0.063190,-,0.063190
5539_7591_01,2019/08,0.066063,-,0.066063
5539_7591_10,2019/08,0.067272,-,0.067272
5539_7591_11,2019/08,0.066497,-,0.066497
5539_7592_00,2019/08,0.062965,-,0.062965
5539_7592_01,2019/08,0.069052,-,0.069052
5539_7592_10,2019/08,0.062053,-,0.062053
5539_7592_11,2019/08,0.057818,-,0.057818
5539_7593_00,2019/08,0.058345,-,0.058345
5539_7593_01,2019/08,0.098541,-,0.098541
5539_7593_10,2019/08,0.063142,-,0.063142
5539_7593_11,2019/08,0.058229,-,0.058229
5539_7594_00,2019/08,0.091142,-,0.091142
5539_7594_01,2019/08,0.120822,-,0.120822
5539_7594_10,2019/08,0.073316,-,0.073316
5539_7594_11,2019/08,0.125426,-,0.125426
5539_7595_00,2019/08,0.085008,-,0.085008
5539_7595_01,2019/08,0.063351,-,0.063351
5539_7595_10,2019/08,0.062889,-,0.062889
5539_7595_11,2019/08,0.064305,-,0.064305
5539_7596_00,2019/08,0.062768,-,0.062768
5539_7596_01,2019/08,0.093862,-,0.093862
5539_7596_10,2019/08,0.065915,-,0.065915
5539_7596_11,2019/08,0.052822,-,0.052822
5539_7597_00,2019/08,0.120607,-,0.120607
5539_7597_01,2019/08,0.057776,-,0.057776
5539_7597_10,2019/08,0.120146,-,0.120146
5539_7597_11,2019/08,0.051538,-,0.051538
5539_7598_00,2019/08,0.058405,-,0.058405
5539_7598_01,2019/08,0.055310,-,0.055310
5539_7598_10,2019/08,0.056665,-,0.056665
5539_7598_11,2019/08,0.050061,-,0.050061
5539_7599_00,2019/08,0.049881,-,0.049881
5539_7599_01,2019/08,0.059302,0.059302,0.059302
5539_7599_10,2019/08,0.058350,-,0.058350
5539_7599_11,2019/08,0.061915,-,0.061915
5539_7600_00,2019/08,0.073039,0.073039,0.073039
5539_7600_01,2019/08,0.072607,0.072607,0.072607
5539_7600_10,2019/08,0.059894,0.068790,0.068473
5539_7600_11,2019/08,0.050013,0.076618,0.075759
5539_7601_00,2019/08,0.072611,0.072611,0.072611
5539_7601_01,2019/08,0.107530,0.154370,0.153098
5539_7601_10,2019/08,0.115696,0.098033,0.098184
5539_7601_11,2019/08,0.093610,0.086369,0.086207
5539_7602_00,2019/08,0.072382,0.072382,0.072382
5539_7602_01,2019/08,0.072025,0.072025,0.072025
5539_7602_10,2019/08,0.115247,0.105028,0.105018
5539_7602_11,2019/08,0.099329,0.087404,0.087461
5539_7603_00,2019/08,0.071887,0.071887,0.071887
5539_7603_01,2019/08,0.071843,0.071843,0.071843
5539_7603_10,2019/08,0.059292,0.126492,0.124208
5539_7603_11,2019/08,0.101460,0.083080,0.083315
5539_7604_00,2019/08,0.072186,0.072186,0.072186
5539_7604_01,2019/08,0.072743,0.072743,0.072743
5539_7604_10,2019/08,0.098340,0.071086,0.071391
5539_7604_11,2019/08,0.071877,0.071877,0.071877
5539_7605_00,2019/08,0.073315,0.073315,0.073315
5539_7605_01,2019/08,0.081973,-,0.081973
5539_7605_10,2019/08,0.072365,0.072365,0.072365
5539_7605_11,2019/08,0.072901,0.072901,0.072901
5539_7606_00,2019/08,0.050949,-,0.050949
5539_7606_01,2019/08,0.075889,0.075889,0.075889
5539_7606_10,2019/08,0.073660,0.073660,0.073660
5539_7606_11,2019/08,0.074870,0.074870,0.074870
5539_7607_00,2019/08,0.077037,0.077037,0.077037
5539_7607_01,2019/08,0.077716,0.077716,0.077716
5539_7607_10,2019/08,0.076203,0.076203,0.076203
5539_7607_11,2019/08,0.077234,0.077234,0.077234
5539_7608_00,2019/08,0.077774,0.077774,0.077774
5539_7608_01,2019/08,0.082856,0.072663,0.072676
5539_7608_10,2019/08,0.077688,0.077688,0.077688
5539_7608_11,2019/08,0.077647,0.077647,0.077647
5539_7609_00,2019/08,0.098887,0.087414,0.087416
5539_7609_01,2019/08,0.076633,-,0.076633
5539_7609_10,2019/08,0.085197,0.101781,0.101131
5539_7609_11,2019/08,0.079150,0.063136,0.063196
5539_7610_00,2019/08,0.067555,0.067555,0.067555
5539_7610_01,2019/08,0.049468,-,0.049468
5539_7610_10,2019/08,0.076657,-,0.076657
5539_7610_11,2019/08,0.059769,-,0.059769
5539_7611_00,2019/08,0.049994,-,0.049994
5539_7611_01,2019/08,0.066854,0.066854,0.066854
5539_7611_10,2019/08,0.053454,-,0.053454
5539_7611_11,2019/08,0.049735,-,0.049735
5539_7612_00,2019/08,0.049275,-,0.049275
5539_7612_01,2019/08,0.080322,0.132197,0.130636
5539_7612_10,2019/08,0.049677,-,0.049677
5539_7612_11,2019/08,0.057755,-,0.057755
5539_7613_00,2019/08,0.097923,0.085463,0.085434
5539_7613_01,2019/08,0.049648,-,0.049648
5539_7613_10,2019/08,0.055433,-,0.055433
5539_7613_11,2019/08,0.052651,-,0.052651
5539_7614_00,2019/08,0.100291,0.091057,0.091047
5539_7614_01,2019/08,0.120098,0.117867,0.117730
5539_7614_10,2019/08,0.054539,-,0.054539
5539_7614_11,2019/08,0.109386,0.082174,0.082482
5539_7615_00,2019/08,0.060705,-,0.060705
5539_7615_01,2019/08,0.068496,-,0.068496
5539_7615_10,2019/08,0.115467,0.089908,0.090301
5539_7615_11,2019/08,0.070910,-,0.070910
5539_7616_00,2019/08,0.072408,0.072408,0.072408
5539_7616_01,2019/08,0.073674,0.073674,0.073674
5539_7616_10,2019/08,0.060405,-,0.060405
5539_7616_11,2019/08,0.061428,-,0.061428
5539_7617_00,2019/08,0.075277,0.075277,0.075277
5539_7617_01,2019/08,0.076711,0.076711,0.076711
5539_7617_10,2019/08,0.074104,0.074104,0.074104
5539_7617_11,2019/08,0.100773,0.114153,0.113663
5539_7618_00,2019/08,0.050710,0.082906,0.081930
5539_7618_01,2019/08,0.105639,0.069322,0.069880
5539_7618_10,2019/08,0.115933,0.129575,0.129045
5539_7618_11,2019/08,0.076959,0.076959,0.076959
5539_7619_00,2019/08,0.069586,0.106136,0.104642
5539_7619_01,2019/08,0.087893,0.102195,0.101706
5539_7619_10,2019/08,0.076902,0.076902,0.076902
5539_7619_11,2019/08,0.081251,-,0.081251
5539_7620_00,2019/08,0.056101,-,0.056101
5539_7620_01,2019/08,0.059864,-,0.059864
5539_7620_10,2019/08,0.058782,0.058782,0.058782
5539_7620_11,2019/08,0.060722,-,0.060722
5539_7621_00,2019/08,0.052577,-,0.052577
5539_7621_01,2019/08,0.049912,-,0.049912
5539_7621_10,2019/08,0.050251,-,0.050251
5539_7621_11,2019/08,0.054591,-,0.054591
5539_7622_00,2019/08,0.051417,-,0.051417
5539_7622_01,2019/08,0.051806,-,0.051806
5539_7622_10,2019/08,0.053220,-,0.053220
5539_7622_11,2019/08,0.062085,-,0.062085
5539_7623_00,2019/08,0.056721,-,0.056721
5539_7623_01,2019/08,0.057305,-,0.057305
5539_7623_10,2019/08,0.064186,-,0.064186
5539_7623_11,2019/08,0.052412,-,0.052412
5539_7624_00,2019/08,0.055594,-,0.055594
5539_7624_01,2019/08,0.065130,-,0.065130
5539_7624_10,2019/08,0.057605,-,0.057605
5539_7624_11,2019/08,0.063658,-,0.063658
5539_7625_00,2019/08,0.081077,0.081077,0.081077
5539_7625_01,2019/08,0.102980,0.062247,0.062851
5539_7625_10,2019/08,0.074355,-,0.074355
5539_7625_11,2019/08,0.069202,-,0.069202
5539_7626_00,2019/08,0.108384,0.064653,0.065354
5539_7626_01,2019/08,0.060649,-,0.060649
5539_7626_10,2019/08,0.093593,0.057873,0.058331
5539_7626_11,2019/08,0.085023,0.073459,0.073519
5539_7627_00,2019/08,0.097802,-,0.097802
5539_7627_01,2019/08,0.098532,0.086757,0.086621
5539_7627_10,2019/08,0.050003,0.091339,0.089585
5539_7627_11,2019/08,0.073739,-,0.073739
5539_7628_00,2019/08,0.075291,0.075291,0.075291
5539_7628_01,2019/08,0.075741,0.075741,0.075741
5539_7628_10,2019/08,0.073339,0.073339,0.073339
5539_7628_11,2019/08,0.074137,0.074137,0.074137
5539_7629_00,2019/08,0.075891,0.075891,0.075891
5539_7629_01,2019/08,0.075845,0.075845,0.075845
5539_7629_10,2019/08,0.074530,0.074530,0.074530
5539_7629_11,2019/08,0.074709,0.074709,0.074709
5539_7630_00,2019/08,0.056536,0.056536,0.056536
5539_7630_01,2019/08,0.056200,0.056200,0.056200
5539_7630_10,2019/08,0.049785,-,0.049785
5539_7630_11,2019/08,0.052770,-,0.052770
5539_7631_00,2019/08,0.049895,-,0.049895
5539_7631_01,2019/08,0.052945,-,0.052945
5539_7631_10,2019/08,0.049948,-,0.049948
5539_7631_11,2019/08,0.049889,-,0.049889
5539_7632_00,2019/08,0.052809,-,0.052809
5539_7632_01,2019/08,0.059796,-,0.059796
5539_7632_10,2019/08,0.050490,-,0.050490
5539_7632_11,2019/08,0.063161,-,0.063161
5539_7633_00,2019/08,0.060656,-,0.060656
5539_7633_01,2019/08,0.055466,-,0.055466
5539_7633_10,2019/08,0.071176,-,0.071176
5539_7633_11,2019/08,0.056040,-,0.056040
5539_7634_00,2019/08,0.057784,-,0.057784
5539_7634_01,2019/08,0.064638,-,0.064638
5539_7634_10,2019/08,0.050246,-,0.050246
5539_7634_11,2019/08,0.062834,-,0.062834
5539_7635_00,2019/08,0.075764,-,0.075764
5539_7635_01,2019/08,0.076062,-,0.076062
5539_7635_10,2019/08,0.069865,-,0.069865
5539_7635_11,2019/08,0.071381,-,0.071381
5539_7636_00,2019/08,0.068281,-,0.068281
5539_7636_01,2019/08,0.061154,-,0.061154
5539_7636_10,2019/08,0.060934,-,0.060934
5539_7636_11,2019/08,0.059081,-,0.059081
5539_7637_00,2019/08,0.067668,0.067668,0.067668
5539_7637_01,2019/08,0.060155,-,0.060155
5539_7637_10,2019/08,0.049806,-,0.049806
5539_7637_11,2019/08,0.091234,-,0.091234
5539_7638_00,2019/08,0.071383,0.071383,0.071383
5539_7638_01,2019/08,0.072395,0.072395,0.072395
5539_7638_10,2019/08,0.157425,-,0.157425
5539_7638_11,2019/08,0.070563,0.070563,0.070563
5539_7639_00,2019/08,0.072946,0.072946,0.072946
5539_7639_01,2019/08,0.073322,0.073322,0.073322
5539_7639_10,2019/08,0.071226,0.071226,0.071226
5539_7639_11,2019/08,0.071781,0.071781,0.071781
5539_7640_00,2019/08,0.052029,-,0.052029
5539_7640_01,2019/08,0.053756,-,0.053756
5539_7640_10,2019/08,0.052748,0.052748,0.052748
5539_7640_11,2019/08,0.052594,0.052594,0.052594
5539_7641_00,2019/08,0.050689,-,0.050689
5539_7641_01,2019/08,0.049662,-,0.049662
5539_7641_10,2019/08,0.049765,-,0.049765
5539_7641_11,2019/08,0.049907,-,0.049907
5539_7642_00,2019/08,0.054571,-,0.054571
5539_7642_01,2019/08,0.053284,-,0.053284
5539_7642_10,2019/08,0.051947,-,0.051947
5539_7642_11,2019/08,0.054101,-,0.054101
5539_7643_00,2019/08,0.049436,-,0.049436
5539_7643_01,2019/08,0.049959,-,0.049959
5539_7643_10,2019/08,0.049794,-,0.049794
5539_7643_11,2019/08,0.052753,-,0.052753
5539_7644_00,2019/08,0.059459,-,0.059459
5539_7644_01,2019/08,0.052480,-,0.052480
5539_7644_10,2019/08,0.050597,-,0.050597
5539_7644_11,2019/08,0.053815,-,0.053815
5539_7645_00,2019/08,0.056812,-,0.056812
5539_7645_01,2019/08,0.063043,-,0.063043
5539_7645_10,2019/08,0.052502,-,0.052502
5539_7645_11,2019/08,0.054356,-,0.054356
5539_7646_00,2019/08,0.053240,-,0.053240
5539_7646_01,2019/08,0.053251,-,0.053251
5539_7646_10,2019/08,0.059003,-,0.059003
5539_7646_11,2019/08,0.055660,-,0.055660
5539_7647_00,2019/08,0.051403,-,0.051403
5539_7647_01,2019/08,0.032000,0.032000,0.032000
5539_7647_10,2019/08,0.051846,-,0.051846
5539_7647_11,2019/08,0.050295,-,0.050295
5539_7648_00,2019/08,0.067241,0.067241,0.067241
5539_7648_01,2019/08,0.068628,0.068628,0.068628
5539_7648_10,2019/08,0.121276,-,0.121276
5539_7648_11,2019/08,0.066820,0.066820,0.066820
5539_7649_00,2019/08,0.069447,0.069447,0.069447
5539_7649_01,2019/08,0.070169,0.070169,0.070169
5539_7649_10,2019/08,0.067736,0.067736,0.067736
5539_7649_11,2019/08,0.068603,0.068603,0.068603
5539_7650_00,2019/08,0.050470,-,0.050470
5539_7650_01,2019/08,0.050922,-,0.050922
5539_7650_10,2019/08,0.052417,0.052417,0.052417
5539_7650_11,2019/08,0.052293,0.052293,0.052293
5539_7651_00,2019/08,0.049995,-,0.049995
5539_7651_01,2019/08,0.050569,-,0.050569
5539_7651_10,2019/08,0.052233,0.052233,0.052233
5539_7651_11,2019/08,0.049501,-,0.049501
5539_7652_00,2019/08,0.051751,-,0.051751
5539_7652_01,2019/08,0.049977,-,0.049977
5539_7652_10,2019/08,0.049813,-,0.049813
5539_7652_11,2019/08,0.050591,-,0.050591
5539_7653_00,2019/08,0.055859,-,0.055859
5539_7653_01,2019/08,0.050855,-,0.050855
5539_7653_10,2019/08,0.052655,-,0.052655
5539_7653_11,2019/08,0.052337,-,0.052337
5539_7654_00,2019/08,0.051525,-,0.051525
5539_7654_01,2019/08,0.060106,-,0.060106
5539_7654_10,2019/08,0.049638,-,0.049638
5539_7654_11,2019/08,0.058072,-,0.058072
5539_7655_00,2019/08,0.057539,-,0.057539
5539_7655_01,2019/08,0.060190,-,0.060190
5539_7655_10,2019/08,0.059323,-,0.059323
5539_7655_11,2019/08,0.062253,-,0.062253
5539_7656_00,2019/08,0.057575,-,0.057575
5539_7656_01,2019/08,0.053869,-,0.053869
5539_7656_10,2019/08,0.065650,-,0.065650
5539_7656_11,2019/08,0.056390,-,0.056390
5539_7657_00,2019/08,0.049973,-,0.049973
5539_7657_01,2019/08,0.100264,-,0.100264
5539_7657_10,2019/08,0.051252,-,0.051252
5539_7657_11,2019/08,0.050130,-,0.050130
5539_7658_00,2019/08,0.089558,-,0.089558
5539_7658_01,2019/08,0.060620,-,0.060620
5539_7658_10,2019/08,0.049764,-,0.049764
5539_7658_11,2019/08,0.051324,-,0.051324
5539_7659_00,2019/08,0.065076,-,0.065076
5539_7659_01,2019/08,0.055951,-,0.055951
5539_7659_10,2019/08,0.065093,-,0.065093
5539_7659_11,2019/08,0.066203,-,0.066203
5539_7660_00,2019/08,0.051781,-,0.051781
5539_7660_01,2019/08,0.052669,0.052669,0.052669
5539_7660_10,2019/08,0.053404,0.053404,0.053404
5539_7660_11,2019/08,0.051423,-,0.051423
5539_7661_00,2019/08,0.052631,0.052631,0.052631
5539_7661_01,2019/08,0.049989,-,0.049989
5539_7661_10,2019/08,0.053356,0.053356,0.053356
5539_7661_11,2019/08,0.050883,-,0.050883
5539_7662_00,2019/08,0.053774,-,0.053774
5539_7662_01,2019/08,0.049819,-,0.049819
5539_7662_10,2019/08,0.050637,-,0.050637
5539_7662_11,2019/08,0.053873,-,0.053873
5539_7663_00,2019/08,0.051659,-,0.051659
5539_7663_01,2019/08,0.054212,-,0.054212
5539_7663_10,2019/08,0.049898,-,0.049898
5539_7663_11,2019/08,0.051655,-,0.051655
5539_7664_00,2019/08,0.051356,-,0.051356
5539_7664_01,2019/08,0.051926,-,0.051926
5539_7664_10,2019/08,0.053755,-,0.053755
5539_7664_11,2019/08,0.054104,-,0.054104
5539_7665_00,2019/08,0.057260,-,0.057260
5539_7665_01,2019/08,0.056259,-,0.056259
5539_7665_10,2019/08,0.057784,-,0.057784
5539_7665_11,2019/08,0.061193,-,0.061193
5539_7666_00,2019/08,0.061005,-,0.061005
5539_7666_01,2019/08,0.051501,-,0.051501
5539_7666_10,2019/08,0.057025,-,0.057025
5539_7666_11,2019/08,0.055754,-,0.055754
5539_7667_00,2019/08,0.049873,-,0.049873
5539_7667_01,2019/08,0.077642,-,0.077642
5539_7667_10,2019/08,0.054390,-,0.054390
5539_7667_11,2019/08,0.067975,-,0.067975
5539_7668_00,2019/08,0.058564,-,0.058564
5539_7668_01,2019/08,0.060775,-,0.060775
5539_7668_10,2019/08,0.082623,-,0.082623
5539_7668_11,2019/08,0.059756,-,0.059756
5539_7669_00,2019/08,0.057194,-,0.057194
5539_7669_01,2019/08,0.061599,-,0.061599
5539_7669_10,2019/08,0.057673,-,0.057673
5539_7669_11,2019/08,0.066711,-,0.066711
5539_7670_00,2019/08,0.054299,0.054299,0.054299
5539_7670_01,2019/08,0.054307,0.054307,0.054307
5539_7670_10,2019/08,0.055402,0.055402,0.055402
5539_7670_11,2019/08,0.055485,0.055485,0.055485
5539_7671_00,2019/08,0.054383,0.054383,0.054383
5539_7671_01,2019/08,0.054493,0.054493,0.054493
5539_7671_10,2019/08,0.055647,0.055647,0.055647
5539_7671_11,2019/08,0.055863,0.055863,0.055863
5539_7672_00,2019/08,0.049564,-,0.049564
5539_7672_01,2019/08,0.051074,-,0.051074
5539_7672_10,2019/08,0.053639,-,0.053639
5539_7672_11,2019/08,0.061489,-,0.061489
5539_7673_00,2019/08,0.057373,-,0.057373
5539_7673_01,2019/08,0.053049,-,0.053049
5539_7673_10,2019/08,0.062784,-,0.062784
5539_7673_11,2019/08,0.049943,-,0.049943
5539_7674_00,2019/08,0.057113,-,0.057113
5539_7674_01,2019/08,0.054298,-,0.054298
5539_7674_10,2019/08,0.051662,-,0.051662
5539_7674_11,2019/08,0.050609,-,0.050609
5539_7675_00,2019/08,0.049996,-,0.049996
5539_7675_01,2019/08,0.053774,-,0.053774
5539_7675_10,2019/08,0.051724,-,0.051724
5539_7675_11,2019/08,0.049637,-,0.049637
5539_7676_00,2019/08,0.053139,-,0.053139
5539_7676_01,2019/08,0.054721,-,0.054721
5539_7676_10,2019/08,0.049671,-,0.049671
5539_7676_11,2019/08,0.049956,-,0.049956
5539_7677_00,2019/08,0.052906,-,0.052906
5539_7677_01,2019/08,0.049695,-,0.049695
5539_7677_10,2019/08,0.052629,-,0.052629
5539_7677_11,2019/08,0.122215,-,0.122215
5539_7678_00,2019/08,0.070386,-,0.070386
5539_7678_01,2019/08,0.062462,-,0.062462
5539_7678_10,2019/08,0.081945,-,0.081945
5539_7678_11,2019/08,0.065909,-,0.065909
5539_7679_00,2019/08,0.062093,-,0.062093
5539_7679_01,2019/08,0.101387,-,0.101387
5539_7679_10,2019/08,0.094079,-,0.094079
5539_7679_11,2019/08,0.108140,-,0.108140
5539_7680_00,2019/08,0.056662,0.056662,0.056662
5539_7680_01,2019/08,0.056820,0.056820,0.056820
5539_7680_10,2019/08,0.059602,-,0.059602
5539_7680_11,2019/08,0.060390,-,0.060390
5539_7681_00,2019/08,0.057066,0.057066,0.057066
5539_7681_01,2019/08,0.057396,0.057396,0.057396
5539_7681_10,2019/08,0.058543,0.058543,0.058543
5539_7681_11,2019/08,0.058100,-,0.058100
5539_7682_00,2019/08,0.058589,-,0.058589
5539_7682_01,2019/08,0.060972,-,0.060972
5539_7682_10,2019/08,0.057336,-,0.057336
5539_7682_11,2019/08,0.056608,-,0.056608
5539_7683_00,2019/08,0.077282,-,0.077282
5539_7683_01,2019/08,0.051776,-,0.051776
5539_7683_10,2019/08,0.075887,-,0.075887
5539_7683_11,2019/08,0.057917,-,0.057917
5539_7684_00,2019/08,0.050970,-,0.050970
5539_7684_01,2019/08,0.052685,-,0.052685
5539_7684_10,2019/08,0.053490,-,0.053490
5539_7684_11,2019/08,0.053818,-,0.053818
5539_7685_00,2019/08,0.049951,-,0.049951
5539_7685_01,2019/08,0.049980,-,0.049980
5539_7685_10,2019/08,0.049781,-,0.049781
5539_7685_11,2019/08,0.050646,-,0.050646
5539_7686_00,2019/08,0.049754,-,0.049754
5539_7686_01,2019/08,0.050646,-,0.050646
5539_7686_10,2019/08,0.049890,-,0.049890
5539_7686_11,2019/08,0.051038,-,0.051038
5539_7687_00,2019/08,0.053156,-,0.053156
5539_7687_01,2019/08,0.049914,-,0.049914
5539_7687_10,2019/08,0.050939,-,0.050939
5539_7687_11,2019/08,0.055968,-,0.055968
5539_7688_00,2019/08,0.090960,-,0.090960
5539_7688_01,2019/08,0.067649,-,0.067649
5539_7688_10,2019/08,0.060645,-,0.060645
5539_7688_11,2019/08,0.065614,-,0.065614
5539_7689_00,2019/08,0.111319,-,0.111319
5539_7689_01,2019/08,0.058495,-,0.058495
5539_7689_10,2019/08,0.102896,-,0.102896
5539_7689_11,2019/08,0.059190,-,0.059190
5539_7690_00,2019/08,0.054623,-,0.054623
5539_7690_01,2019/08,0.057718,-,0.057718
5539_7690_10,2019/08,0.060915,-,0.060915
5539_7690_11,2019/08,0.063796,-,0.063796
5539_7691_00,2019/08,0.059721,-,0.059721
5539_7691_01,2019/08,0.057944,-,0.057944
5539_7691_10,2019/08,0.061877,-,0.061877
5539_7691_11,2019/08,0.067466,-,0.067466
5539_7692_00,2019/08,0.067993,-,0.067993
5539_7692_01,2019/08,0.081252,-,0.081252
5539_7692_10,2019/08,0.067472,-,0.067472
5539_7692_11,2019/08,0.066523,-,0.066523
5539_7693_00,2019/08,0.084417,-,0.084417
5539_7693_01,2019/08,0.068200,-,0.068200
5539_7693_10,2019/08,0.066132,-,0.066132
5539_7693_11,2019/08,0.066958,-,0.066958
5539_7694_00,2019/08,0.065708,-,0.065708
5539_7694_01,2019/08,0.060109,-,0.060109
5539_7694_10,2019/08,0.073959,-,0.073959
5539_7694_11,2019/08,0.071427,-,0.071427
5539_7695_00,2019/08,0.063610,-,0.063610
5539_7695_01,2019/08,0.060195,0.060195,0.060195
5539_7695_10,2019/08,0.080123,-,0.080123
5539_7695_11,2019/08,0.086504,-,0.086504
5539_7696_00,2019/08,0.065542,-,0.065542
5539_7696_01,2019/08,0.058682,-,0.058682
5539_7696_10,2019/08,0.079319,-,0.079319
5539_7696_11,2019/08,0.072494,-,0.072494
5539_7697_00,2019/08,0.060633,-,0.060633
5539_7697_01,2019/08,0.051631,-,0.051631
5539_7697_10,2019/08,0.068763,-,0.068763
5539_7697_11,2019/08,0.060919,-,0.060919
5539_7698_00,2019/08,0.059332,-,0.059332
5539_7698_01,2019/08,0.102215,-,0.102215
5539_7698_10,2019/08,0.060560,-,0.060560
5539_7698_11,2019/08,0.085023,-,0.085023
5539_7699_00,2019/08,0.078684,-,0.078684
5539_7699_01,2019/08,0.059271,-,0.059271
5539_7699_10,2019/08,0.081519,-,0.081519
5539_7699_11,2019/08,0.063100,-,0.063100
5539_7700_00,2019/08,0.080178,0.050000,0.050389
5539_7700_01,2019/08,0.072848,0.072848,0.072848
5539_7700_10,2019/08,0.053849,-,0.053849
5539_7700_11,2019/08,0.058430,-,0.058430
5539_7701_00,2019/08,0.071344,0.071344,0.071344
5539_7701_01,2019/08,0.049749,-,0.049749
5539_7701_10,2019/08,0.071402,0.071402,0.071402
