5540_5549_11,2015/06,0.162312,-,0.162312
5540_5550_00,2015/06,0.263759,0.195478,0.196417
5540_5550_01,2015/06,0.140929,-,0.140929
5540_5550_10,2015/06,0.168666,-,0.168666
5540_5550_11,2015/06,0.149425,-,0.149425
5540_5551_00,2015/06,0.177750,0.153271,0.153624
5540_5551_01,2015/06,0.109369,-,0.109369
5540_5551_10,2015/06,0.177134,0.150956,0.151368
5540_5551_11,2015/06,0.115783,-,0.115783
5540_5552_00,2015/06,0.120193,0.159409,0.157917
5540_5552_01,2015/06,0.117938,0.174141,0.172256
5540_5552_10,2015/06,0.123094,-,0.123094
5540_5552_11,2015/06,0.123473,0.204786,0.202193
5540_5553_00,2015/06,0.119925,-,0.119925
5540_5553_01,2015/06,0.116689,-,0.116689
5540_5553_10,2015/06,0.135140,0.162005,0.161100
5540_5553_11,2015/06,0.105979,-,0.105979
5540_5554_00,2015/06,0.108760,-,0.108760
5540_5554_01,2015/06,0.104590,-,0.104590
5540_5554_10,2015/06,0.090215,-,0.090215
5540_5554_11,2015/06,0.102281,-,0.102281
5540_5555_00,2015/06,0.097039,-,0.097039
5540_5555_01,2015/06,0.137986,-,0.137986
5540_5555_10,2015/06,0.089796,-,0.089796
5540_5555_11,2015/06,0.090708,-,0.090708
5540_5556_00,2015/06,0.101425,-,0.101425
5540_5556_01,2015/06,0.104489,-,0.104489
5540_5556_10,2015/06,0.113045,-,0.113045
5540_5556_11,2015/06,0.089126,0.109657,0.109025
5540_5557_00,2015/06,0.123376,-,0.123376
5540_5557_01,2015/06,0.141959,0.137139,0.137098
5540_5557_10,2015/06,0.128640,0.154281,0.153391
5540_5557_11,2015/06,0.164473,0.131888,0.132128
5540_5558_00,2015/06,0.131636,0.144712,0.144102
5540_5558_01,2015/06,0.124774,0.139304,0.138999
5540_5558_10,2015/06,0.121385,-,0.121385
5540_5558_11,2015/06,0.116357,-,0.116357
5540_5559_00,2015/06,0.124363,-,0.124363
5540_5559_01,2015/06,0.133515,-,0.133515
5540_5559_10,2015/06,0.142280,-,0.142280
5540_5559_11,2015/06,0.142875,-,0.142875
5540_5560_00,2015/06,0.167007,-,0.167007
5540_5560_01,2015/06,0.147944,-,0.147944
5540_5560_10,2015/06,0.189448,-,0.189448
5540_5560_11,2015/06,0.133443,-,0.133443
5540_5561_00,2015/06,0.180905,0.178374,0.178434
5540_5561_01,2015/06,0.143247,-,0.143247
5540_5561_10,2015/06,0.201706,0.174339,0.174414
5540_5561_11,2015/06,0.158155,-,0.158155
5540_5562_00,2015/06,0.132274,-,0.132274
5540_5562_01,2015/06,0.117607,-,0.117607
5540_5562_10,2015/06,0.137466,-,0.137466
5540_5562_11,2015/06,0.109772,-,0.109772
5540_5563_00,2015/06,0.110264,0.170123,0.168302
5540_5563_01,2015/06,0.098871,0.152741,0.150973
5540_5563_10,2015/06,0.095299,-,0.095299
5540_5563_11,2015/06,0.087451,-,0.087451
5540_5564_00,2015/06,0.100562,0.152570,0.150924
5540_5564_01,2015/06,0.096767,-,0.096767
5540_5564_10,2015/06,0.094939,0.139482,0.138143
5540_5564_11,2015/06,0.103606,0.124002,0.123151
5540_5565_00,2015/06,0.098144,-,0.098144
5540_5565_01,2015/06,0.183760,-,0.183760
5540_5565_10,2015/06,0.132285,0.133315,0.133011
5540_5565_11,2015/06,0.137918,0.133334,0.133285
5540_5566_00,2015/06,0.158890,0.153744,0.153552
5540_5566_01,2015/06,0.151985,0.146600,0.146566
5540_5566_10,2015/06,0.137483,0.129602,0.129395
5540_5566_11,2015/06,0.120598,-,0.120598
5540_5567_00,2015/06,0.183326,0.133429,0.134278
5540_5567_01,2015/06,0.115791,-,0.115791
5540_5567_10,2015/06,0.175843,-,0.175843
5540_5567_11,2015/06,0.105813,-,0.105813
5540_5568_00,2015/06,0.113195,-,0.113195
5540_5568_01,2015/06,0.109625,-,0.109625
5540_5568_10,2015/06,0.109662,-,0.109662
5540_5568_11,2015/06,0.106838,-,0.106838
5540_5569_00,2015/06,0.103725,-,0.103725
5540_5569_01,2015/06,0.119744,0.101682,0.101775
5540_5569_10,2015/06,0.092359,-,0.092359
5540_5569_11,2015/06,0.114312,0.116201,0.115889
5540_5570_00,2015/06,0.166804,-,0.166804
5540_5570_01,2015/06,0.170163,0.199928,0.198954
5540_5570_10,2015/06,0.152471,-,0.152471
5540_5570_11,2015/06,0.221363,0.178726,0.179144
5540_5571_00,2015/06,0.187284,0.189145,0.188812
5540_5571_01,2015/06,0.173298,-,0.173298
5540_5571_10,2015/06,0.129944,-,0.129944
5540_5571_11,2015/06,0.198268,-,0.198268
5540_5572_00,2015/06,0.146080,-,0.146080
5540_5572_01,2015/06,0.116024,-,0.116024
5540_5572_10,2015/06,0.153176,-,0.153176
5540_5572_11,2015/06,0.115141,-,0.115141
5540_5573_00,2015/06,0.106149,-,0.106149
5540_5573_01,2015/06,0.167549,0.157416,0.157314
5540_5573_10,2015/06,0.142048,0.144740,0.144824
5540_5573_11,2015/06,0.165963,0.161127,0.161038
5540_5574_00,2015/06,0.162997,0.156651,0.156337
5540_5574_01,2015/06,0.153911,0.130992,0.131402
5540_5574_10,2015/06,0.107569,-,0.107569
5540_5574_11,2015/06,0.098280,-,0.098280
5540_5575_00,2015/06,0.146828,0.122040,0.122089
5540_5575_01,2015/06,0.120845,0.172461,0.170819
5540_5575_10,2015/06,0.097693,-,0.097693
5540_5575_11,2015/06,0.177648,0.121620,0.122264
5540_5576_00,2015/06,0.186149,0.158242,0.158638
5540_5576_01,2015/06,0.113294,-,0.113294
5540_5576_10,2015/06,0.140415,0.152962,0.152597
5540_5576_11,2015/06,0.105369,-,0.105369
5540_5577_00,2015/06,0.187851,-,0.187851
5540_5577_01,2015/06,0.141210,-,0.141210
5540_5577_10,2015/06,0.163919,-,0.163919
5540_5577_11,2015/06,0.140187,-,0.140187
5540_5578_00,2015/06,0.101001,-,0.101001
5540_5578_01,2015/06,0.099921,-,0.099921
5540_5578_10,2015/06,0.089298,-,0.089298
5540_5578_11,2015/06,0.093353,-,0.093353
5540_5579_00,2015/06,0.122082,0.119977,0.119941
5540_5579_01,2015/06,0.121184,0.121124,0.120852
5540_5579_10,2015/06,0.126121,0.126986,0.126828
5540_5579_11,2015/06,0.097365,-,0.097365
5540_5580_00,2015/06,0.135837,-,0.135837
5540_5580_01,2015/06,0.209418,0.193942,0.194001
5540_5580_10,2015/06,0.221474,0.224299,0.223959
5540_5580_11,2015/06,0.210144,0.187525,0.187518
5540_5581_00,2015/06,0.145506,-,0.145506
5540_5581_01,2015/06,0.139846,-,0.139846
5540_5581_10,2015/06,0.149232,-,0.149232
5540_5581_11,2015/06,0.124267,-,0.124267
5540_5582_00,2015/06,0.121657,-,0.121657
5540_5582_01,2015/06,0.128452,0.140339,0.139908
5540_5582_10,2015/06,0.101493,-,0.101493
5540_5582_11,2015/06,0.134714,0.121329,0.121354
5540_5583_00,2015/06,0.135306,0.142896,0.142570
5540_5583_01,2015/06,0.100556,-,0.100556
5540_5583_10,2015/06,0.082742,-,0.082742
5540_5583_11,2015/06,0.092907,-,0.092907
5540_5584_00,2015/06,0.106698,-,0.106698
5540_5584_01,2015/06,0.107332,-,0.107332
5540_5584_10,2015/06,0.103169,-,0.103169
5540_5584_11,2015/06,0.110724,-,0.110724
5540_5585_00,2015/06,0.106059,-,0.106059
5540_5585_01,2015/06,0.147349,0.160641,0.160038
5540_5585_10,2015/06,0.119465,-,0.119465
5540_5585_11,2015/06,0.114766,-,0.114766
5540_5586_00,2015/06,0.175357,0.179899,0.179377
5540_5586_01,2015/06,0.112171,-,0.112171
5540_5586_10,2015/06,0.175942,0.195864,0.194913
5540_5586_11,2015/06,0.113168,-,0.113168
5540_5587_00,2015/06,0.141727,-,0.141727
5540_5587_01,2015/06,0.157111,-,0.157111
5540_5587_10,2015/06,0.111708,-,0.111708
5540_5587_11,2015/06,0.094220,-,0.094220
5540_5588_00,2015/06,0.144667,-,0.144667
5540_5588_01,2015/06,0.093601,0.095102,0.094873
5540_5588_10,2015/06,0.093732,-,0.093732
5540_5588_11,2015/06,0.108377,0.110308,0.110134
5540_5589_00,2015/06,0.124847,0.125455,0.125018
5540_5589_01,2015/06,0.100289,-,0.100289
5540_5589_10,2015/06,0.146498,0.186991,0.185761
5540_5589_11,2015/06,0.129738,0.153693,0.152748
5540_5590_00,2015/06,0.193178,0.179138,0.178924
5540_5590_01,2015/06,0.139811,-,0.139811
5540_5590_10,2015/06,0.169174,0.188574,0.187719
5540_5590_11,2015/06,0.146057,-,0.146057
5540_5591_00,2015/06,0.151335,-,0.151335
5540_5591_01,2015/06,0.151643,-,0.151643
5540_5591_10,2015/06,0.146135,-,0.146135
5540_5591_11,2015/06,0.149020,-,0.149020
5540_5592_00,2015/06,0.194065,-,0.194065
5540_5592_01,2015/06,0.155107,0.139264,0.139134
5540_5592_10,2015/06,0.118682,-,0.118682
5540_5592_11,2015/06,0.178246,0.171610,0.171433
5540_5593_00,2015/06,0.094497,-,0.094497
5540_5593_01,2015/06,0.106421,-,0.106421
5540_5593_10,2015/06,0.099268,-,0.099268
5540_5593_11,2015/06,0.110458,-,0.110458
5540_5594_00,2015/06,0.114584,-,0.114584
5540_5594_01,2015/06,0.122908,-,0.122908
5540_5594_10,2015/06,0.120495,-,0.120495
5540_5594_11,2015/06,0.126976,-,0.126976
5540_5595_00,2015/06,0.121534,-,0.121534
5540_5595_01,2015/06,0.123685,-,0.123685
5540_5595_10,2015/06,0.133089,-,0.133089
5540_5595_11,2015/06,0.130757,-,0.130757
5540_5596_00,2015/06,0.199974,0.196967,0.196771
5540_5596_01,2015/06,0.117045,-,0.117045
5540_5596_10,2015/06,0.226756,0.208774,0.208545
5540_5596_11,2015/06,0.172254,0.188294,0.187429
5540_5597_00,2015/06,0.115496,-,0.115496
5540_5597_01,2015/06,0.107505,-,0.107505
5540_5597_10,2015/06,0.117506,-,0.117506
5540_5597_11,2015/06,0.127027,-,0.127027
5540_5598_00,2015/06,0.126182,0.125776,0.125587
5540_5598_01,2015/06,0.121526,0.121897,0.121585
5540_5598_10,2015/06,0.128548,0.129906,0.129641
5540_5598_11,2015/06,0.136950,0.143219,0.142625
5540_5599_00,2015/06,0.265297,0.179983,0.181172
5540_5599_01,2015/06,0.100677,-,0.100677
5540_5599_10,2015/06,0.114340,-,0.114340
5540_5599_11,2015/06,0.098254,-,0.098254
5540_5600_00,2015/06,0.117026,-,0.117026
5540_5600_01,2015/06,0.120337,-,0.120337
5540_5600_10,2015/06,0.098748,-,0.098748
5540_5600_11,2015/06,0.125516,-,0.125516
5540_5601_00,2015/06,0.121772,-,0.121772
5540_5601_01,2015/06,0.121398,-,0.121398
5540_5601_10,2015/06,0.160350,-,0.160350
5540_5601_11,2015/06,0.150468,-,0.150468
5540_5602_00,2015/06,0.115647,0.145961,0.144819
5540_5602_01,2015/06,0.116507,0.116876,0.116292
5540_5602_10,2015/06,0.157523,-,0.157523
5540_5602_11,2015/06,0.153511,0.154605,0.154190
5540_5603_00,2015/06,0.101256,0.111004,0.110604
5540_5603_01,2015/06,0.126796,0.216822,0.213823
5540_5603_10,2015/06,0.158226,0.161350,0.160976
5540_5603_11,2015/06,0.099038,-,0.099038
5540_5604_00,2015/06,0.117624,-,0.117624
5540_5604_01,2015/06,0.117123,-,0.117123
5540_5604_10,2015/06,0.095647,-,0.095647
5540_5604_11,2015/06,0.121327,-,0.121327
5540_5605_00,2015/06,0.126160,-,0.126160
5540_5605_01,2015/06,0.127630,-,0.127630
5540_5605_10,2015/06,0.162165,-,0.162165
5540_5605_11,2015/06,0.180699,-,0.180699
5540_5606_00,2015/06,0.117014,-,0.117014
5540_5606_01,2015/06,0.108844,-,0.108844
5540_5606_10,2015/06,0.189311,-,0.189311
5540_5606_11,2015/06,0.188252,-,0.188252
5540_5607_00,2015/06,0.150030,0.151202,0.151171
5540_5607_01,2015/06,0.105138,-,0.105138
5540_5607_10,2015/06,0.139237,0.131139,0.131044
5540_5607_11,2015/06,0.152049,0.182210,0.181403
5540_5608_00,2015/06,0.074274,0.181132,0.176802
5540_5608_01,2015/06,0.116824,0.132227,0.131698
5540_5608_10,2015/06,0.099701,0.154762,0.152990
5540_5608_11,2015/06,0.133490,0.150533,0.149655
5540_5609_00,2015/06,0.100611,0.123356,0.122552
5540_5609_01,2015/06,0.120068,0.140027,0.139595
5540_5609_10,2015/06,0.144118,0.168013,0.167035
5540_5609_11,2015/06,0.103840,0.136722,0.135430
5540_5610_00,2015/06,0.108355,-,0.108355
5540_5610_01,2015/06,0.109415,-,0.109415
5540_5610_10,2015/06,0.110159,-,0.110159
5540_5610_11,2015/06,0.107214,-,0.107214
5540_5611_00,2015/06,0.121442,-,0.121442
5540_5611_01,2015/06,0.136019,-,0.136019
5540_5611_10,2015/06,0.112699,-,0.112699
5540_5611_11,2015/06,0.121543,0.131223,0.130611
5540_5612_00,2015/06,0.139677,0.140770,0.140439
5540_5612_01,2015/06,0.149699,0.151860,0.151603
5540_5612_10,2015/06,0.121400,0.123969,0.123590
5540_5612_11,2015/06,0.132802,0.149551,0.148993
5540_5613_00,2015/06,0.111965,0.133250,0.132410
5540_5613_01,2015/06,0.113601,0.133246,0.132490
5540_5613_10,2015/06,0.128152,0.138922,0.138166
5540_5613_11,2015/06,0.125776,0.137048,0.136760
5540_5614_00,2015/06,0.101070,-,0.101070
5540_5614_01,2015/06,0.181679,0.177040,0.176670
5540_5614_10,2015/06,0.123122,0.155820,0.154703
5540_5614_11,2015/06,0.142803,0.127428,0.127455
5540_5615_00,2015/06,0.177643,-,0.177643
5540_5615_01,2015/06,0.179737,-,0.179737
5540_5615_10,2015/06,0.156615,-,0.156615
5540_5615_11,2015/06,0.165064,-,0.165064
5540_5616_00,2015/06,0.137376,-,0.137376
5540_5616_01,2015/06,0.140935,-,0.140935
5540_5616_10,2015/06,0.147567,-,0.147567
5540_5616_11,2015/06,0.130421,-,0.130421
5540_5617_00,2015/06,0.135719,-,0.135719
5540_5617_01,2015/06,0.164416,0.159581,0.159572
5540_5617_10,2015/06,0.110100,0.285254,0.279576
5540_5617_11,2015/06,0.123234,0.163687,0.162554
5540_5618_00,2015/06,0.131467,0.142266,0.141743
5540_5618_01,2015/06,0.174254,0.187080,0.186332
5540_5618_10,2015/06,0.189524,0.194830,0.194420
5540_5618_11,2015/06,0.151317,0.149688,0.149430
5540_5619_00,2015/06,0.117423,-,0.117423
5540_5619_01,2015/06,0.154468,0.140841,0.140884
5540_5619_10,2015/06,0.161451,0.157457,0.157402
5540_5619_11,2015/06,0.143124,0.141441,0.141319
5540_5620_00,2015/06,0.108854,-,0.108854
5540_5620_01,2015/06,0.110382,-,0.110382
5540_5620_10,2015/06,0.108106,-,0.108106
5540_5620_11,2015/06,0.135258,0.128368,0.128261
5540_5621_00,2015/06,0.130057,0.130880,0.130590
5540_5621_01,2015/06,0.122009,0.125223,0.124767
5540_5621_10,2015/06,0.119005,0.122490,0.121899
5540_5621_11,2015/06,0.130692,0.133957,0.133538
5540_5622_00,2015/06,0.159743,0.146042,0.145965
5540_5622_01,2015/06,0.094019,-,0.094019
5540_5622_10,2015/06,0.148355,0.155225,0.154655
5540_5622_11,2015/06,0.092376,-,0.092376
5540_5623_00,2015/06,0.080398,-,0.080398
5540_5623_01,2015/06,0.149751,0.144947,0.144766
5540_5623_10,2015/06,0.078573,-,0.078573
5540_5623_11,2015/06,0.107772,0.157052,0.155684
5540_5624_00,2015/06,0.126150,0.130407,0.130181
5540_5624_01,2015/06,0.105830,-,0.105830
5540_5624_10,2015/06,0.110455,0.126715,0.126142
5540_5624_11,2015/06,0.102863,-,0.102863
5540_5625_00,2015/06,0.122504,-,0.122504
5540_5625_01,2015/06,0.133841,-,0.133841
5540_5625_10,2015/06,0.130085,-,0.130085
5540_5625_11,2015/06,0.130386,-,0.130386
5540_5626_00,2015/06,0.134981,-,0.134981
5540_5626_01,2015/06,0.125005,0.149001,0.148119
5540_5626_10,2015/06,0.129392,-,0.129392
5540_5626_11,2015/06,0.122875,0.200645,0.198213
5540_5627_00,2015/06,0.127253,0.175365,0.174159
5540_5627_01,2015/06,0.131021,-,0.131021
5540_5627_10,2015/06,0.123915,0.172993,0.171425
5540_5627_11,2015/06,0.153959,0.192735,0.191394
5540_5628_00,2015/06,0.120589,-,0.120589
5540_5628_01,2015/06,0.160278,0.141010,0.141266
5540_5628_10,2015/06,0.119443,0.127037,0.126655
5540_5628_11,2015/06,0.129452,0.199962,0.197648
5540_5629_00,2015/06,0.114019,-,0.114019
5540_5629_01,2015/06,0.163329,0.198830,0.197700
5540_5629_10,2015/06,0.093156,0.130270,0.129013
5540_5629_11,2015/06,0.151287,0.153822,0.153529
5540_5630_00,2015/06,0.140031,0.140183,0.139914
5540_5630_01,2015/06,0.131131,0.134176,0.133704
5540_5630_10,2015/06,0.124244,0.125483,0.125254
5540_5630_11,2015/06,0.114813,0.142198,0.141450
5540_5631_00,2015/06,0.141177,0.137470,0.137428
5540_5631_01,2015/06,0.225012,0.151526,0.152903
5540_5631_10,2015/06,0.137210,-,0.137210
5540_5631_11,2015/06,0.117878,-,0.117878
5540_5632_00,2015/06,0.142759,0.146583,0.146405
5540_5632_01,2015/06,0.089981,-,0.089981
5540_5632_10,2015/06,0.135875,0.165001,0.164116
5540_5632_11,2015/06,0.081972,-,0.081972
5540_5633_00,2015/06,0.079127,-,0.079127
5540_5633_01,2015/06,0.106412,-,0.106412
5540_5633_10,2015/06,0.080795,-,0.080795
5540_5633_11,2015/06,0.098100,-,0.098100
5540_5634_00,2015/06,0.088797,-,0.088797
5540_5634_01,2015/06,0.107993,-,0.107993
5540_5634_10,2015/06,0.081304,-,0.081304
5540_5634_11,2015/06,0.095162,-,0.095162
5540_5635_00,2015/06,0.120065,-,0.120065
5540_5635_01,2015/06,0.136067,-,0.136067
5540_5635_10,2015/06,0.126224,-,0.126224
5540_5635_11,2015/06,0.146920,-,0.146920
5540_5636_00,2015/06,0.135620,-,0.135620
5540_5636_01,2015/06,0.122868,0.156467,0.155197
5540_5636_10,2015/06,0.141685,-,0.141685
5540_5636_11,2015/06,0.130677,-,0.130677
5540_5637_00,2015/06,0.126575,0.159601,0.158342
5540_5637_01,2015/06,0.143898,-,0.143898
5540_5637_10,2015/06,0.128668,-,0.128668
5540_5637_11,2015/06,0.133212,-,0.133212
5540_5638_00,2015/06,0.116343,0.121407,0.121081
5540_5638_01,2015/06,0.179522,0.133690,0.133838
5540_5638_10,2015/06,0.113261,0.149257,0.148175
5540_5638_11,2015/06,0.147994,0.155764,0.155172
5540_5639_00,2015/06,0.123056,0.125808,0.125549
5540_5639_01,2015/06,0.147143,0.140894,0.140780
5540_5639_10,2015/06,0.101213,-,0.101213
5540_5639_11,2015/06,0.142216,0.162908,0.162173
5540_5640_00,2015/06,0.120873,0.128121,0.127705
5540_5640_01,2015/06,0.135324,-,0.135324
5540_5640_10,2015/06,0.126496,-,0.126496
5540_5640_11,2015/06,0.131165,-,0.131165
5540_5641_00,2015/06,0.123905,-,0.123905
5540_5641_01,2015/06,0.112762,-,0.112762
5540_5641_10,2015/06,0.118375,-,0.118375
5540_5641_11,2015/06,0.106576,-,0.106576
5540_5642_00,2015/06,0.130219,0.153427,0.152523
5540_5642_01,2015/06,0.081801,-,0.081801
5540_5642_10,2015/06,0.143031,0.133341,0.133485
5540_5642_11,2015/06,0.072890,-,0.072890
5540_5643_00,2015/06,0.070747,-,0.070747
5540_5643_01,2015/06,0.077517,-,0.077517
5540_5643_10,2015/06,0.083857,-,0.083857
5540_5643_11,2015/06,0.069125,-,0.069125
5540_5644_00,2015/06,0.077126,-,0.077126
5540_5644_01,2015/06,0.097561,-,0.097561
5540_5644_10,2015/06,0.080916,-,0.080916
5540_5644_11,2015/06,0.099469,-,0.099469
5540_5645_00,2015/06,0.122509,-,0.122509
5540_5645_01,2015/06,0.133027,-,0.133027
5540_5645_10,2015/06,0.120444,-,0.120444
5540_5645_11,2015/06,0.138140,-,0.138140
5540_5646_00,2015/06,0.134394,-,0.134394
5540_5646_01,2015/06,0.151287,-,0.151287
5540_5646_10,2015/06,0.156919,-,0.156919
5540_5646_11,2015/06,0.115252,-,0.115252
5540_5647_00,2015/06,0.115591,-,0.115591
5540_5647_01,2015/06,0.116255,-,0.116255
5540_5647_10,2015/06,0.100843,-,0.100843
5540_5647_11,2015/06,0.097220,-,0.097220
5540_5648_00,2015/06,0.106027,-,0.106027
5540_5648_01,2015/06,0.111984,0.148438,0.147510
5540_5648_10,2015/06,0.105907,0.181261,0.178560
5540_5648_11,2015/06,0.135985,0.121276,0.121406
5540_5649_00,2015/06,0.070951,0.138873,0.136729
5540_5649_01,2015/06,0.118804,0.179965,0.177916
5540_5649_10,2015/06,0.127290,0.143988,0.143105
5540_5649_11,2015/06,0.129181,0.153652,0.152751
5540_5650_00,2015/06,0.126931,0.131983,0.131709
5540_5650_01,2015/06,0.121028,-,0.121028
5540_5650_10,2015/06,0.115644,0.118237,0.117727
5540_5650_11,2015/06,0.111561,-,0.111561
5540_5651_00,2015/06,0.111792,-,0.111792
5540_5651_01,2015/06,0.118406,0.127269,0.126734
5540_5651_10,2015/06,0.109647,-,0.109647
5540_5651_11,2015/06,0.135742,0.146809,0.146331
5540_5652_00,2015/06,0.149911,0.132660,0.132753
5540_5652_01,2015/06,0.091786,0.130000,0.128797
5540_5652_10,2015/06,0.135735,0.137086,0.136869
5540_5652_11,2015/06,0.092095,-,0.092095
5540_5653_00,2015/06,0.081262,-,0.081262
5540_5653_01,2015/06,0.080111,-,0.080111
5540_5653_10,2015/06,0.095038,-,0.095038
5540_5653_11,2015/06,0.090444,-,0.090444
5540_5654_00,2015/06,0.083561,-,0.083561
5540_5654_01,2015/06,0.180959,-,0.180959
5540_5654_10,2015/06,0.095138,-,0.095138
5540_5654_11,2015/06,0.180550,-,0.180550
5540_5655_00,2015/06,0.144264,-,0.144264
5540_5655_01,2015/06,0.173180,-,0.173180
5540_5655_10,2015/06,0.175672,-,0.175672
5540_5655_11,2015/06,0.112582,-,0.112582
5540_5656_00,2015/06,0.167853,-,0.167853
5540_5656_01,2015/06,0.147987,0.122845,0.123314
5540_5656_10,2015/06,0.150675,-,0.150675
5540_5656_11,2015/06,0.138373,-,0.138373
5540_5657_00,2015/06,0.144343,-,0.144343
5540_5657_01,2015/06,0.154349,0.164382,0.163820
5540_5657_10,2015/06,0.103593,-,0.103593
5540_5657_11,2015/06,0.108276,-,0.108276
5540_5658_00,2015/06,0.121136,0.135988,0.135458
5540_5658_01,2015/06,0.114897,0.157428,0.155839
5540_5658_10,2015/06,0.160482,0.162473,0.162041
5540_5658_11,2015/06,0.110265,0.111188,0.110998
5540_5659_00,2015/06,0.114703,0.197566,0.194557
5540_5659_01,2015/06,0.118838,0.141061,0.140408
5540_5659_10,2015/06,0.111589,0.156422,0.154957
5540_5659_11,2015/06,0.107147,-,0.107147
5540_5660_00,2015/06,0.126201,0.125095,0.124741
5540_5660_01,2015/06,0.113438,-,0.113438
5540_5660_10,2015/06,0.116382,0.119924,0.119658
5540_5660_11,2015/06,0.161682,0.170119,0.169531
5540_5661_00,2015/06,0.136388,0.142099,0.141562
5540_5661_01,2015/06,0.163175,0.185591,0.185108
5540_5661_10,2015/06,0.142904,0.149671,0.149255
5540_5661_11,2015/06,0.095576,-,0.095576
5540_5662_00,2015/06,0.140439,0.142413,0.142117
5540_5662_01,2015/06,0.160773,0.145541,0.145708
5540_5662_10,2015/06,0.090950,-,0.090950
5540_5662_11,2015/06,0.134665,0.134342,0.134122
5540_5663_00,2015/06,0.089274,-,0.089274
5540_5663_01,2015/06,0.093263,-,0.093263
5540_5663_10,2015/06,0.094293,-,0.094293
5540_5663_11,2015/06,0.182016,0.163029,0.162935
5540_5664_00,2015/06,0.097077,-,0.097077
5540_5664_01,2015/06,0.103227,-,0.103227
5540_5664_10,2015/06,0.136908,0.174348,0.172941
5540_5664_11,2015/06,0.091687,-,0.091687
5540_5665_00,2015/06,0.106928,-,0.106928
5540_5665_01,2015/06,0.115423,-,0.115423
5540_5665_10,2015/06,0.111277,-,0.111277
5540_5665_11,2015/06,0.111955,-,0.111955
5540_5666_00,2015/06,0.125339,-,0.125339
5540_5666_01,2015/06,0.127095,-,0.127095
5540_5666_10,2015/06,0.125341,-,0.125341
5540_5666_11,2015/06,0.121345,-,0.121345
5540_5667_00,2015/06,0.118388,0.213643,0.210277
5540_5667_01,2015/06,0.126396,0.132847,0.132485
5540_5667_10,2015/06,0.134252,0.210463,0.207879
5540_5667_11,2015/06,0.130801,0.134269,0.133952
5540_5668_00,2015/06,0.138014,0.129924,0.129978
5540_5668_01,2015/06,0.125514,0.201977,0.199587
5540_5668_10,2015/06,0.139699,0.146912,0.146689
5540_5668_11,2015/06,0.097268,-,0.097268
5540_5669_00,2015/06,0.095328,0.134407,0.133265
5540_5669_01,2015/06,0.101247,-,0.101247
5540_5669_10,2015/06,0.096517,0.145232,0.143652
5540_5669_11,2015/06,0.105172,0.220226,0.216196
5540_5670_00,2015/06,0.107709,-,0.107709
5540_5670_01,2015/06,0.137508,0.152069,0.151528
5540_5670_10,2015/06,0.102128,-,0.102128
5540_5670_11,2015/06,0.112706,0.144659,0.143592
5540_5671_00,2015/06,0.094670,0.129940,0.128709
5540_5671_01,2015/06,0.089267,-,0.089267
5540_5671_10,2015/06,0.083612,0.179771,0.176782
5540_5671_11,2015/06,0.078490,-,0.078490
5540_5672_00,2015/06,0.086183,-,0.086183
5540_5672_01,2015/06,0.146364,0.132240,0.132373
5540_5672_10,2015/06,0.082031,-,0.082031
5540_5672_11,2015/06,0.085424,0.141415,0.139526
5540_5673_00,2015/06,0.149287,0.157405,0.157164
5540_5673_01,2015/06,0.169576,0.173624,0.173264
5540_5673_10,2015/06,0.085401,-,0.085401
5540_5673_11,2015/06,0.082638,-,0.082638
5540_5674_00,2015/06,0.094316,-,0.094316
5540_5674_01,2015/06,0.168830,0.153995,0.153973
5540_5674_10,2015/06,0.077545,-,0.077545
5540_5674_11,2015/06,0.082049,-,0.082049
5540_5675_00,2015/06,0.185988,0.207420,0.206528
5540_5675_01,2015/06,0.113586,-,0.113586
5540_5675_10,2015/06,0.204538,0.211197,0.210836
5540_5675_11,2015/06,0.187876,0.196829,0.196343
5540_5676_00,2015/06,0.136313,0.140724,0.140412
5540_5676_01,2015/06,0.160274,0.155634,0.155357
5540_5676_10,2015/06,0.148671,0.160035,0.159336
5540_5676_11,2015/06,0.157796,0.159839,0.159670
5540_5677_00,2015/06,0.142470,0.138050,0.137740
5540_5677_01,2015/06,0.108250,0.240648,0.236271
5540_5677_10,2015/06,0.117824,-,0.117824
5540_5677_11,2015/06,0.106196,-,0.106196
5540_5678_00,2015/06,0.123319,0.144423,0.143577
5540_5678_01,2015/06,0.111797,0.145369,0.144201
5540_5678_10,2015/06,0.168423,0.146209,0.146491
5540_5678_11,2015/06,0.156619,0.160834,0.160248
5540_5679_00,2015/06,0.135279,0.123590,0.123707
5540_5679_01,2015/06,0.095889,-,0.095889
5540_5679_10,2015/06,0.145210,0.131984,0.132020
5540_5679_11,2015/06,0.154956,-,0.154956
5540_5680_00,2015/06,0.131674,0.157020,0.156008
5540_5680_01,2015/06,0.088342,-,0.088342
5540_5680_10,2015/06,0.130915,0.131228,0.130990
5540_5680_11,2015/06,0.083278,-,0.083278
5540_5681_00,2015/06,0.092004,0.127488,0.126225
5540_5681_01,2015/06,0.086462,-,0.086462
5540_5681_10,2015/06,0.090296,0.150279,0.148057
5540_5681_11,2015/06,0.083358,-,0.083358
5540_5682_00,2015/06,0.085894,-,0.085894
5540_5682_01,2015/06,0.094452,0.152781,0.150603
5540_5682_10,2015/06,0.089305,0.153598,0.151639
