5540_4299_10,2016/10,0.075992,-,0.075992
5540_4299_11,2016/10,0.076913,-,0.076913
5540_4300_00,2016/10,0.088258,-,0.088258
5540_4300_01,2016/10,0.110775,0.135017,0.134042
5540_4300_10,2016/10,0.092039,-,0.092039
5540_4300_11,2016/10,0.143378,0.139769,0.139442
5540_4301_00,2016/10,0.103957,0.115494,0.115040
5540_4301_01,2016/10,0.097839,-,0.097839
5540_4301_10,2016/10,0.104451,0.104797,0.104731
5540_4301_11,2016/10,0.093113,-,0.093113
5540_4302_00,2016/10,0.089134,-,0.089134
5540_4302_01,2016/10,0.085830,-,0.085830
5540_4302_10,2016/10,0.092209,-,0.092209
5540_4302_11,2016/10,0.089226,-,0.089226
5540_4303_00,2016/10,0.117194,-,0.117194
5540_4303_01,2016/10,0.081843,-,0.081843
5540_4303_10,2016/10,0.075766,-,0.075766
5540_4303_11,2016/10,0.079377,-,0.079377
5540_4304_00,2016/10,0.082761,-,0.082761
5540_4304_01,2016/10,0.079753,-,0.079753
5540_4304_10,2016/10,0.076819,-,0.076819
5540_4304_11,2016/10,0.115104,-,0.115104
5540_4305_00,2016/10,0.087669,-,0.087669
5540_4305_01,2016/10,0.088604,-,0.088604
5540_4305_10,2016/10,0.084879,-,0.084879
5540_4305_11,2016/10,0.093820,-,0.093820
5540_4306_00,2016/10,0.122150,-,0.122150
5540_4306_01,2016/10,0.137808,-,0.137808
5540_4306_10,2016/10,0.117528,-,0.117528
5540_4306_11,2016/10,0.088048,-,0.088048
5540_4307_00,2016/10,0.100323,-,0.100323
5540_4307_01,2016/10,0.156821,-,0.156821
5540_4307_10,2016/10,0.158802,-,0.158802
5540_4307_11,2016/10,0.084603,-,0.084603
5540_4308_00,2016/10,0.081584,-,0.081584
5540_4308_01,2016/10,0.133286,0.100934,0.101431
5540_4308_10,2016/10,0.079828,-,0.079828
5540_4308_11,2016/10,0.117654,-,0.117654
5540_4309_00,2016/10,0.122078,0.152245,0.151230
5540_4309_01,2016/10,0.077561,-,0.077561
5540_4309_10,2016/10,0.098845,0.108137,0.107716
5540_4309_11,2016/10,0.124431,0.116191,0.116118
5540_4310_00,2016/10,0.127208,-,0.127208
5540_4310_01,2016/10,0.110184,0.128686,0.127930
5540_4310_10,2016/10,0.132228,-,0.132228
5540_4310_11,2016/10,0.128420,0.134415,0.134008
5540_4311_00,2016/10,0.099791,0.095401,0.095191
5540_4311_01,2016/10,0.132959,0.138996,0.138627
5540_4311_10,2016/10,0.094872,0.097045,0.096886
5540_4311_11,2016/10,0.117761,-,0.117761
5540_4312_00,2016/10,0.088842,-,0.088842
5540_4312_01,2016/10,0.082590,-,0.082590
5540_4312_10,2016/10,0.086341,-,0.086341
5540_4312_11,2016/10,0.087627,-,0.087627
5540_4313_00,2016/10,0.082593,-,0.082593
5540_4313_01,2016/10,0.082297,-,0.082297
5540_4313_10,2016/10,0.079439,-,0.079439
5540_4313_11,2016/10,0.083442,-,0.083442
5540_4314_00,2016/10,0.084860,-,0.084860
5540_4314_01,2016/10,0.125149,-,0.125149
5540_4314_10,2016/10,0.082147,-,0.082147
5540_4314_11,2016/10,0.093608,0.080723,0.080736
5540_4315_00,2016/10,0.098534,-,0.098534
5540_4315_01,2016/10,0.091391,-,0.091391
5540_4315_10,2016/10,0.085077,-,0.085077
5540_4315_11,2016/10,0.088398,-,0.088398
5540_4316_00,2016/10,0.107758,-,0.107758
5540_4316_01,2016/10,0.091956,-,0.091956
5540_4316_10,2016/10,0.086858,-,0.086858
5540_4316_11,2016/10,0.091867,-,0.091867
5540_4317_00,2016/10,0.092875,-,0.092875
5540_4317_01,2016/10,0.083485,-,0.083485
5540_4317_10,2016/10,0.089798,-,0.089798
5540_4317_11,2016/10,0.109628,-,0.109628
5540_4318_00,2016/10,0.082020,-,0.082020
5540_4318_01,2016/10,0.081213,-,0.081213
5540_4318_10,2016/10,0.084297,-,0.084297
5540_4318_11,2016/10,0.138231,-,0.138231
5540_4319_00,2016/10,0.076575,-,0.076575
5540_4319_01,2016/10,0.099734,0.109750,0.109302
5540_4319_10,2016/10,0.083933,-,0.083933
5540_4319_11,2016/10,0.144444,0.127793,0.127916
5540_4320_00,2016/10,0.112360,0.152856,0.151285
5540_4320_01,2016/10,0.115721,0.151371,0.150006
5540_4320_10,2016/10,0.126737,0.126750,0.126407
5540_4320_11,2016/10,0.114817,0.121386,0.120939
5540_4321_00,2016/10,0.095584,0.092043,0.092037
5540_4321_01,2016/10,0.143259,-,0.143259
5540_4321_10,2016/10,0.094015,0.118340,0.117501
5540_4321_11,2016/10,0.088186,-,0.088186
5540_4322_00,2016/10,0.085932,-,0.085932
5540_4322_01,2016/10,0.088480,-,0.088480
5540_4322_10,2016/10,0.088626,-,0.088626
5540_4322_11,2016/10,0.117416,-,0.117416
5540_4323_00,2016/10,0.086273,-,0.086273
5540_4323_01,2016/10,0.076188,-,0.076188
5540_4323_10,2016/10,0.089416,-,0.089416
5540_4323_11,2016/10,0.099706,-,0.099706
5540_4324_00,2016/10,0.118229,-,0.118229
5540_4324_01,2016/10,0.067290,0.071250,0.071027
5540_4324_10,2016/10,0.099864,-,0.099864
5540_4324_11,2016/10,0.133579,-,0.133579
5540_4325_00,2016/10,0.080735,-,0.080735
5540_4325_01,2016/10,0.091140,-,0.091140
5540_4325_10,2016/10,0.084161,-,0.084161
5540_4325_11,2016/10,0.128630,-,0.128630
5540_4326_00,2016/10,0.137160,-,0.137160
5540_4326_01,2016/10,0.087411,-,0.087411
5540_4326_10,2016/10,0.130355,-,0.130355
5540_4326_11,2016/10,0.090959,-,0.090959
5540_4327_00,2016/10,0.093134,-,0.093134
5540_4327_01,2016/10,0.204934,-,0.204934
5540_4327_10,2016/10,0.093310,-,0.093310
5540_4327_11,2016/10,0.091017,-,0.091017
5540_4328_00,2016/10,0.138216,-,0.138216
5540_4328_01,2016/10,0.139569,-,0.139569
5540_4328_10,2016/10,0.086007,-,0.086007
5540_4328_11,2016/10,0.080034,-,0.080034
5540_4329_00,2016/10,0.118052,-,0.118052
5540_4329_01,2016/10,0.115779,0.120136,0.119911
5540_4329_10,2016/10,0.152301,-,0.152301
5540_4329_11,2016/10,0.091229,0.132349,0.131002
5540_4330_00,2016/10,0.115868,0.131473,0.130973
5540_4330_01,2016/10,0.126705,0.117306,0.117259
5540_4330_10,2016/10,0.124968,0.096137,0.096413
5540_4330_11,2016/10,0.119343,0.112366,0.112329
5540_4331_00,2016/10,0.122318,0.095233,0.095602
5540_4331_01,2016/10,0.159672,-,0.159672
5540_4331_10,2016/10,0.122051,0.122887,0.122739
5540_4331_11,2016/10,0.116377,-,0.116377
5540_4332_00,2016/10,0.123462,-,0.123462
5540_4332_01,2016/10,0.185661,-,0.185661
5540_4332_10,2016/10,0.138789,-,0.138789
5540_4332_11,2016/10,0.148573,-,0.148573
5540_4333_00,2016/10,0.089145,-,0.089145
5540_4333_01,2016/10,0.109891,-,0.109891
5540_4333_10,2016/10,0.115307,-,0.115307
5540_4333_11,2016/10,0.124985,-,0.124985
5540_4334_00,2016/10,0.187439,-,0.187439
5540_4334_01,2016/10,0.125909,-,0.125909
5540_4334_10,2016/10,0.150422,-,0.150422
5540_4334_11,2016/10,0.104817,0.084729,0.084887
5540_4335_00,2016/10,0.095621,-,0.095621
5540_4335_01,2016/10,0.119378,-,0.119378
5540_4335_10,2016/10,0.119122,-,0.119122
5540_4335_11,2016/10,0.110979,-,0.110979
5540_4336_00,2016/10,0.090349,-,0.090349
5540_4336_01,2016/10,0.087418,-,0.087418
5540_4336_10,2016/10,0.089232,-,0.089232
5540_4336_11,2016/10,0.127308,-,0.127308
5540_4337_00,2016/10,0.089284,-,0.089284
5540_4337_01,2016/10,0.089041,-,0.089041
5540_4337_10,2016/10,0.088470,-,0.088470
5540_4337_11,2016/10,0.088534,-,0.088534
5540_4338_00,2016/10,0.085144,-,0.085144
5540_4338_01,2016/10,0.081899,-,0.081899
5540_4338_10,2016/10,0.128890,-,0.128890
5540_4338_11,2016/10,0.096799,-,0.096799
5540_4339_00,2016/10,0.111555,-,0.111555
5540_4339_01,2016/10,0.096080,0.116450,0.115759
5540_4339_10,2016/10,0.078976,-,0.078976
5540_4339_11,2016/10,0.075761,-,0.075761
5540_4340_00,2016/10,0.121201,0.105084,0.105185
5540_4340_01,2016/10,0.118072,0.110624,0.110401
5540_4340_10,2016/10,0.145268,0.140071,0.140148
5540_4340_11,2016/10,0.122706,-,0.122706
5540_4341_00,2016/10,0.101795,0.117393,0.117008
5540_4341_01,2016/10,0.147440,-,0.147440
5540_4341_10,2016/10,0.143126,-,0.143126
5540_4341_11,2016/10,0.140212,-,0.140212
5540_4342_00,2016/10,0.137514,-,0.137514
5540_4342_01,2016/10,0.103601,-,0.103601
5540_4342_10,2016/10,0.125757,-,0.125757
5540_4342_11,2016/10,0.098948,-,0.098948
5540_4343_00,2016/10,0.092216,-,0.092216
5540_4343_01,2016/10,0.081952,-,0.081952
5540_4343_10,2016/10,0.090882,-,0.090882
5540_4343_11,2016/10,0.085451,-,0.085451
5540_4344_00,2016/10,0.084594,-,0.084594
5540_4344_01,2016/10,0.145707,-,0.145707
5540_4344_10,2016/10,0.085439,-,0.085439
5540_4344_11,2016/10,0.100461,-,0.100461
5540_4345_00,2016/10,0.086075,-,0.086075
5540_4345_01,2016/10,0.151434,-,0.151434
5540_4345_10,2016/10,0.099308,-,0.099308
5540_4345_11,2016/10,0.117816,-,0.117816
5540_4346_00,2016/10,0.088980,-,0.088980
5540_4346_01,2016/10,0.089248,-,0.089248
5540_4346_10,2016/10,0.143116,-,0.143116
5540_4346_11,2016/10,0.119026,-,0.119026
5540_4347_00,2016/10,0.082392,-,0.082392
5540_4347_01,2016/10,0.065532,-,0.065532
5540_4347_10,2016/10,0.140881,-,0.140881
5540_4347_11,2016/10,0.107264,0.108156,0.107974
5540_4348_00,2016/10,0.148901,-,0.148901
5540_4348_01,2016/10,0.099572,-,0.099572
5540_4348_10,2016/10,0.086683,-,0.086683
5540_4348_11,2016/10,0.084946,-,0.084946
5540_4349_00,2016/10,0.153565,-,0.153565
5540_4349_01,2016/10,0.077248,-,0.077248
5540_4349_10,2016/10,0.119734,-,0.119734
5540_4349_11,2016/10,0.125033,-,0.125033
5540_4350_00,2016/10,0.140139,0.143184,0.142651
5540_4350_01,2016/10,0.108607,-,0.108607
5540_4350_10,2016/10,0.099163,-,0.099163
5540_4350_11,2016/10,0.154061,-,0.154061
5540_4351_00,2016/10,0.119520,-,0.119520
5540_4351_01,2016/10,0.136557,-,0.136557
5540_4351_10,2016/10,0.157930,-,0.157930
5540_4351_11,2016/10,0.088301,-,0.088301
5540_4352_00,2016/10,0.123299,-,0.123299
5540_4352_01,2016/10,0.094507,-,0.094507
5540_4352_10,2016/10,0.160442,-,0.160442
5540_4352_11,2016/10,0.116333,-,0.116333
5540_4353_00,2016/10,0.090958,-,0.090958
5540_4353_01,2016/10,0.085351,-,0.085351
5540_4353_10,2016/10,0.091753,-,0.091753
5540_4353_11,2016/10,0.085243,-,0.085243
5540_4354_00,2016/10,0.133184,-,0.133184
5540_4354_01,2016/10,0.065322,0.067708,0.067461
5540_4354_10,2016/10,0.106409,0.093185,0.093300
5540_4354_11,2016/10,0.086006,-,0.086006
5540_4355_00,2016/10,0.085102,-,0.085102
5540_4355_01,2016/10,0.088955,-,0.088955
5540_4355_10,2016/10,0.089199,-,0.089199
5540_4355_11,2016/10,0.088480,-,0.088480
5540_4356_00,2016/10,0.137913,-,0.137913
5540_4356_01,2016/10,0.192189,-,0.192189
5540_4356_10,2016/10,0.119200,-,0.119200
5540_4356_11,2016/10,0.085715,-,0.085715
5540_4357_00,2016/10,0.116878,-,0.116878
5540_4357_01,2016/10,0.144304,-,0.144304
5540_4357_10,2016/10,0.129327,0.129569,0.129198
5540_4357_11,2016/10,0.112972,0.147210,0.145921
5540_4358_00,2016/10,0.085379,-,0.085379
5540_4358_01,2016/10,0.082566,-,0.082566
5540_4358_10,2016/10,0.129012,0.133722,0.133226
5540_4358_11,2016/10,0.129387,0.112285,0.112252
5540_4359_00,2016/10,0.077598,-,0.077598
5540_4359_01,2016/10,0.099378,-,0.099378
5540_4359_10,2016/10,0.124857,0.127892,0.127726
5540_4359_11,2016/10,0.126254,0.135502,0.134833
5540_4360_00,2016/10,0.136304,-,0.136304
5540_4360_01,2016/10,0.173503,-,0.173503
5540_4360_10,2016/10,0.139717,0.161353,0.160456
5540_4360_11,2016/10,0.133068,-,0.133068
5540_4361_00,2016/10,0.140349,-,0.140349
5540_4361_01,2016/10,0.087339,-,0.087339
5540_4361_10,2016/10,0.127678,-,0.127678
5540_4361_11,2016/10,0.145716,-,0.145716
5540_4362_00,2016/10,0.092258,-,0.092258
5540_4362_01,2016/10,0.080340,-,0.080340
5540_4362_10,2016/10,0.090624,-,0.090624
5540_4362_11,2016/10,0.084921,-,0.084921
5540_4363_00,2016/10,0.144241,-,0.144241
5540_4363_01,2016/10,0.097667,-,0.097667
5540_4363_10,2016/10,0.080232,-,0.080232
5540_4363_11,2016/10,0.138758,-,0.138758
5540_4364_00,2016/10,0.110627,-,0.110627
5540_4364_01,2016/10,0.088328,-,0.088328
5540_4364_10,2016/10,0.082168,-,0.082168
5540_4364_11,2016/10,0.087608,-,0.087608
5540_4365_00,2016/10,0.119235,-,0.119235
5540_4365_01,2016/10,0.179263,-,0.179263
5540_4365_10,2016/10,0.091215,-,0.091215
5540_4365_11,2016/10,0.163379,-,0.163379
5540_4366_00,2016/10,0.133218,-,0.133218
5540_4366_01,2016/10,0.078825,-,0.078825
5540_4366_10,2016/10,0.138152,-,0.138152
5540_4366_11,2016/10,0.107688,-,0.107688
5540_4367_00,2016/10,0.079371,0.136389,0.134696
5540_4367_01,2016/10,0.120947,-,0.120947
5540_4367_10,2016/10,0.152539,-,0.152539
5540_4367_11,2016/10,0.099198,-,0.099198
5540_4368_00,2016/10,0.136553,-,0.136553
5540_4368_01,2016/10,0.159488,-,0.159488
5540_4368_10,2016/10,0.078768,-,0.078768
5540_4368_11,2016/10,0.108161,-,0.108161
5540_4369_00,2016/10,0.126432,-,0.126432
5540_4369_01,2016/10,0.107644,-,0.107644
5540_4369_10,2016/10,0.157305,-,0.157305
5540_4369_11,2016/10,0.069587,-,0.069587
5540_4370_00,2016/10,0.090446,-,0.090446
5540_4370_01,2016/10,0.110790,-,0.110790
5540_4370_10,2016/10,0.146142,-,0.146142
5540_4370_11,2016/10,0.087963,-,0.087963
5540_4371_00,2016/10,0.129384,-,0.129384
5540_4371_01,2016/10,0.102449,-,0.102449
5540_4371_10,2016/10,0.135282,-,0.135282
5540_4371_11,2016/10,0.121667,0.103974,0.104203
5540_4372_00,2016/10,0.082820,-,0.082820
5540_4372_01,2016/10,0.085456,-,0.085456
5540_4372_10,2016/10,0.109146,-,0.109146
5540_4372_11,2016/10,0.084339,-,0.084339
5540_4373_00,2016/10,0.149924,-,0.149924
5540_4373_01,2016/10,0.135729,-,0.135729
5540_4373_10,2016/10,0.130138,-,0.130138
5540_4373_11,2016/10,0.131233,-,0.131233
5540_4374_00,2016/10,0.086537,-,0.086537
5540_4374_01,2016/10,0.152074,-,0.152074
5540_4374_10,2016/10,0.123426,-,0.123426
5540_4374_11,2016/10,0.108127,-,0.108127
5540_4375_00,2016/10,0.087925,-,0.087925
5540_4375_01,2016/10,0.188830,-,0.188830
5540_4375_10,2016/10,0.108064,-,0.108064
5540_4375_11,2016/10,0.118837,-,0.118837
5540_4376_00,2016/10,0.094916,-,0.094916
5540_4376_01,2016/10,0.136552,-,0.136552
5540_4376_10,2016/10,0.124055,-,0.124055
5540_4376_11,2016/10,0.088347,-,0.088347
5540_4377_00,2016/10,0.113109,-,0.113109
5540_4377_01,2016/10,0.130054,-,0.130054
5540_4377_10,2016/10,0.155048,-,0.155048
5540_4377_11,2016/10,0.127592,-,0.127592
5540_4378_00,2016/10,0.124110,-,0.124110
5540_4378_01,2016/10,0.126710,-,0.126710
5540_4378_10,2016/10,0.126045,-,0.126045
5540_4378_11,2016/10,0.098469,-,0.098469
5540_4379_00,2016/10,0.132331,-,0.132331
5540_4379_01,2016/10,0.071427,-,0.071427
5540_4379_10,2016/10,0.109148,-,0.109148
5540_4379_11,2016/10,0.070381,-,0.070381
5540_4380_00,2016/10,0.181120,-,0.181120
5540_4380_01,2016/10,0.086527,-,0.086527
5540_4380_10,2016/10,0.140751,-,0.140751
5540_4380_11,2016/10,0.085849,-,0.085849
5540_4381_00,2016/10,0.139291,-,0.139291
5540_4381_01,2016/10,0.117519,-,0.117519
5540_4381_10,2016/10,0.135312,-,0.135312
5540_4381_11,2016/10,0.077173,-,0.077173
5540_4382_00,2016/10,0.130681,-,0.130681
5540_4382_01,2016/10,0.125820,-,0.125820
5540_4382_10,2016/10,0.078887,-,0.078887
5540_4382_11,2016/10,0.137171,-,0.137171
5540_4383_00,2016/10,0.107190,-,0.107190
5540_4383_01,2016/10,0.118772,-,0.118772
5540_4383_10,2016/10,0.071343,0.069814,0.069615
5540_4383_11,2016/10,0.140895,-,0.140895
5540_4384_00,2016/10,0.088352,0.090138,0.090075
5540_4384_01,2016/10,0.123824,-,0.123824
5540_4384_10,2016/10,0.103237,-,0.103237
5540_4384_11,2016/10,0.096739,-,0.096739
5540_4385_00,2016/10,0.122568,-,0.122568
5540_4385_01,2016/10,0.109651,-,0.109651
5540_4385_10,2016/10,0.093340,-,0.093340
5540_4385_11,2016/10,0.090165,-,0.090165
5540_4386_00,2016/10,0.083399,-,0.083399
5540_4386_01,2016/10,0.087302,-,0.087302
5540_4386_10,2016/10,0.118270,-,0.118270
5540_4386_11,2016/10,0.120262,-,0.120262
5540_4387_00,2016/10,0.185701,-,0.185701
5540_4387_01,2016/10,0.144445,-,0.144445
5540_4387_10,2016/10,0.173652,-,0.173652
5540_4387_11,2016/10,0.119766,-,0.119766
5540_4388_00,2016/10,0.130099,-,0.130099
5540_4388_01,2016/10,0.093476,0.085421,0.085349
5540_4388_10,2016/10,0.154067,-,0.154067
5540_4388_11,2016/10,0.141689,0.127080,0.127110
5540_4389_00,2016/10,0.111115,-,0.111115
5540_4389_01,2016/10,0.068107,-,0.068107
5540_4389_10,2016/10,0.133247,0.128895,0.128667
5540_4389_11,2016/10,0.131728,0.151000,0.150198
5540_4390_00,2016/10,0.126730,-,0.126730
5540_4390_01,2016/10,0.080464,0.080909,0.080608
5540_4390_10,2016/10,0.077019,-,0.077019
5540_4390_11,2016/10,0.077503,-,0.077503
5540_4391_00,2016/10,0.099092,-,0.099092
5540_4391_01,2016/10,0.120589,-,0.120589
5540_4391_10,2016/10,0.109577,-,0.109577
5540_4391_11,2016/10,0.123609,-,0.123609
5540_4392_00,2016/10,0.080988,-,0.080988
5540_4392_01,2016/10,0.095780,0.095588,0.095342
5540_4392_10,2016/10,0.099769,-,0.099769
5540_4392_11,2016/10,0.066028,0.068080,0.067892
5540_4393_00,2016/10,0.102041,-,0.102041
5540_4393_01,2016/10,0.114709,-,0.114709
5540_4393_10,2016/10,0.122858,0.112504,0.112362
5540_4393_11,2016/10,0.104281,-,0.104281
5540_4394_00,2016/10,0.116597,-,0.116597
5540_4394_01,2016/10,0.092794,-,0.092794
5540_4394_10,2016/10,0.131464,-,0.131464
5540_4394_11,2016/10,0.156380,-,0.156380
5540_4395_00,2016/10,0.149721,-,0.149721
5540_4395_01,2016/10,0.142893,-,0.142893
5540_4395_10,2016/10,0.117248,-,0.117248
5540_4395_11,2016/10,0.091011,-,0.091011
5540_4396_00,2016/10,0.109751,-,0.109751
5540_4396_01,2016/10,0.090298,-,0.090298
5540_4396_10,2016/10,0.084432,-,0.084432
5540_4396_11,2016/10,0.082725,-,0.082725
5540_4397_00,2016/10,0.085784,0.087117,0.087023
5540_4397_01,2016/10,0.083280,-,0.083280
5540_4397_10,2016/10,0.084173,-,0.084173
5540_4397_11,2016/10,0.084609,-,0.084609
5540_4398_00,2016/10,0.081458,-,0.081458
5540_4398_01,2016/10,0.129108,0.175060,0.173854
5540_4398_10,2016/10,0.081142,-,0.081142
5540_4398_11,2016/10,0.114110,0.141781,0.140761
5540_4399_00,2016/10,0.167042,0.168592,0.168239
5540_4399_01,2016/10,0.090047,0.135190,0.133737
5540_4399_10,2016/10,0.078487,-,0.078487
5540_4399_11,2016/10,0.074230,-,0.074230
5540_4400_00,2016/10,0.109211,-,0.109211
5540_4400_01,2016/10,0.075753,-,0.075753
5540_4400_10,2016/10,0.076297,-,0.076297
5540_4400_11,2016/10,0.077230,-,0.077230
5540_4401_00,2016/10,0.107654,-,0.107654
5540_4401_01,2016/10,0.095459,-,0.095459
5540_4401_10,2016/10,0.078632,-,0.078632
5540_4401_11,2016/10,0.094196,-,0.094196
5540_4402_00,2016/10,0.098435,-,0.098435
5540_4402_01,2016/10,0.101596,-,0.101596
5540_4402_10,2016/10,0.096627,-,0.096627
5540_4402_11,2016/10,0.248252,-,0.248252
5540_4403_00,2016/10,0.150405,0.136754,0.136885
5540_4403_01,2016/10,0.136204,0.133749,0.133580
5540_4403_10,2016/10,0.129394,0.171342,0.169964
5540_4403_11,2016/10,0.113168,-,0.113168
5540_4404_00,2016/10,0.117931,-,0.117931
5540_4404_01,2016/10,0.112076,-,0.112076
5540_4404_10,2016/10,0.121464,-,0.121464
5540_4404_11,2016/10,0.111785,-,0.111785
5540_4405_00,2016/10,0.107090,-,0.107090
5540_4405_01,2016/10,0.108271,-,0.108271
5540_4405_10,2016/10,0.116518,-,0.116518
5540_4405_11,2016/10,0.105588,-,0.105588
5540_4406_00,2016/10,0.097762,-,0.097762
5540_4406_01,2016/10,0.093951,-,0.093951
5540_4406_10,2016/10,0.100409,-,0.100409
5540_4406_11,2016/10,0.094663,-,0.094663
5540_4407_00,2016/10,0.137402,-,0.137402
5540_4407_01,2016/10,0.164600,-,0.164600
5540_4407_10,2016/10,0.090252,-,0.090252
5540_4407_11,2016/10,0.122141,-,0.122141
5540_4408_00,2016/10,0.110177,-,0.110177
5540_4408_01,2016/10,0.070425,-,0.070425
5540_4408_10,2016/10,0.095948,-,0.095948
5540_4408_11,2016/10,0.085028,-,0.085028
5540_4409_00,2016/10,0.076401,-,0.076401
5540_4409_01,2016/10,0.081330,-,0.081330
5540_4409_10,2016/10,0.075613,-,0.075613
5540_4409_11,2016/10,0.082538,-,0.082538
5540_4410_00,2016/10,0.076292,-,0.076292
5540_4410_01,2016/10,0.127015,-,0.127015
5540_4410_10,2016/10,0.137397,-,0.137397
5540_4410_11,2016/10,0.127681,-,0.127681
5540_4411_00,2016/10,0.108435,-,0.108435
5540_4411_01,2016/10,0.078381,-,0.078381
5540_4411_10,2016/10,0.079931,-,0.079931
5540_4411_11,2016/10,0.084552,-,0.084552
5540_4412_00,2016/10,0.095515,-,0.095515
5540_4412_01,2016/10,0.149947,0.139743,0.139445
5540_4412_10,2016/10,0.086995,-,0.086995
5540_4412_11,2016/10,0.084584,0.163293,0.160676
5540_4413_00,2016/10,0.100192,0.155058,0.153259
5540_4413_01,2016/10,0.108592,-,0.108592
5540_4413_10,2016/10,0.093074,-,0.093074
5540_4413_11,2016/10,0.098853,-,0.098853
5540_4414_00,2016/10,0.114700,-,0.114700
5540_4414_01,2016/10,0.109930,-,0.109930
5540_4414_10,2016/10,0.096207,-,0.096207
5540_4414_11,2016/10,0.096630,-,0.096630
5540_4415_00,2016/10,0.100821,-,0.100821
5540_4415_01,2016/10,0.107162,-,0.107162
5540_4415_10,2016/10,0.102943,-,0.102943
5540_4415_11,2016/10,0.109239,0.090009,0.090104
5540_4416_00,2016/10,0.125951,-,0.125951
5540_4416_01,2016/10,0.133551,-,0.133551
5540_4416_10,2016/10,0.097115,-,0.097115
5540_4416_11,2016/10,0.099211,-,0.099211
5540_4417_00,2016/10,0.098221,-,0.098221
5540_4417_01,2016/10,0.103888,-,0.103888
5540_4417_10,2016/10,0.104914,-,0.104914
5540_4417_11,2016/10,0.100557,-,0.100557
5540_4418_00,2016/10,0.097134,-,0.097134
5540_4418_01,2016/10,0.092325,-,0.092325
5540_4418_10,2016/10,0.158994,-,0.158994
5540_4418_11,2016/10,0.098089,-,0.098089
5540_4419_00,2016/10,0.085433,-,0.085433
5540_4419_01,2016/10,0.076141,-,0.076141
5540_4419_10,2016/10,0.088674,-,0.088674
5540_4419_11,2016/10,0.081237,-,0.081237
5540_4420_00,2016/10,0.128965,-,0.128965
5540_4420_01,2016/10,0.142861,-,0.142861
5540_4420_10,2016/10,0.138194,-,0.138194
5540_4420_11,2016/10,0.148586,0.120281,0.120563
5540_4421_00,2016/10,0.128374,0.140034,0.139359
5540_4421_01,2016/10,0.155283,0.130734,0.131172
5540_4421_10,2016/10,0.098977,0.128895,0.127738
5540_4421_11,2016/10,0.132170,0.144787,0.144178
5540_4422_00,2016/10,0.123548,0.124109,0.123913
5540_4422_01,2016/10,0.127584,0.161428,0.159969
5540_4422_10,2016/10,0.108482,0.097084,0.097104
5540_4422_11,2016/10,0.075636,-,0.075636
5540_4423_00,2016/10,0.117075,-,0.117075
5540_4423_01,2016/10,0.090882,-,0.090882
5540_4423_10,2016/10,0.078005,-,0.078005
5540_4423_11,2016/10,0.092767,-,0.092767
5540_4424_00,2016/10,0.138743,-,0.138743
5540_4424_01,2016/10,0.105689,-,0.105689
5540_4424_10,2016/10,0.156052,-,0.156052
5540_4424_11,2016/10,0.117651,-,0.117651
5540_4425_00,2016/10,0.093059,-,0.093059
5540_4425_01,2016/10,0.096515,-,0.096515
5540_4425_10,2016/10,0.114542,-,0.114542
5540_4425_11,2016/10,0.105828,-,0.105828
5540_4426_00,2016/10,0.081137,-,0.081137
5540_4426_01,2016/10,0.098807,-,0.098807
5540_4426_10,2016/10,0.082960,-,0.082960
5540_4426_11,2016/10,0.101691,-,0.101691
5540_4427_00,2016/10,0.119610,-,0.119610
5540_4427_01,2016/10,0.121035,-,0.121035
5540_4427_10,2016/10,0.119469,-,0.119469
5540_4427_11,2016/10,0.160262,-,0.160262
5540_4428_00,2016/10,0.146396,-,0.146396
5540_4428_01,2016/10,0.097035,-,0.097035
5540_4428_10,2016/10,0.136236,-,0.136236
5540_4428_11,2016/10,0.109095,-,0.109095
5540_4429_00,2016/10,0.091826,-,0.091826
5540_4429_01,2016/10,0.086626,-,0.086626
5540_4429_10,2016/10,0.091628,-,0.091628
5540_4429_11,2016/10,0.089141,-,0.089141
5540_4430_00,2016/10,0.155288,0.146236,0.146360
5540_4430_01,2016/10,0.128499,0.144525,0.143916
5540_4430_10,2016/10,0.119849,0.133543,0.133198
5540_4430_11,2016/10,0.137739,0.111414,0.112142
5540_4431_00,2016/10,0.110088,-,0.110088
5540_4431_01,2016/10,0.135959,-,0.135959
5540_4431_10,2016/10,0.079054,-,0.079054
5540_4431_11,2016/10,0.101171,-,0.101171
5540_4432_00,2016/10,0.074073,-,0.074073
5540_4432_01,2016/10,0.080571,-,0.080571
5540_4432_10,2016/10,0.118339,-,0.118339
5540_4432_11,2016/10,0.094430,-,0.094430
5540_4433_00,2016/10,0.079297,-,0.079297
5540_4433_01,2016/10,0.145688,-,0.145688
5540_4433_10,2016/10,0.145930,-,0.145930
5540_4433_11,2016/10,0.099038,-,0.099038
5540_4434_00,2016/10,0.094422,-,0.094422
5540_4434_01,2016/10,0.092097,-,0.092097
5540_4434_10,2016/10,0.119785,-,0.119785
5540_4434_11,2016/10,0.096969,-,0.096969
5540_4435_00,2016/10,0.083802,-,0.083802
5540_4435_01,2016/10,0.091193,-,0.091193
5540_4435_10,2016/10,0.100471,-,0.100471
5540_4435_11,2016/10,0.093087,-,0.093087
5540_4436_00,2016/10,0.092813,-,0.092813
5540_4436_01,2016/10,0.105897,-,0.105897
5540_4436_10,2016/10,0.097410,-,0.097410
