﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_3640_93,福島県,いわき市,36.9575,140.75375,36.958333,140.755,50,0.058
5540_3641_04,福島県,いわき市,36.95,140.7675,36.950833,140.76875,47,0.052
5540_3641_14,福島県,いわき市,36.950833,140.7675,36.951667,140.76875,62,0.052
5540_3641_20,福島県,いわき市,36.951667,140.7625,36.9525,140.76375,90,0.052
5540_3641_21,福島県,いわき市,36.951667,140.76375,36.9525,140.765,172,0.053
5540_3641_22,福島県,いわき市,36.951667,140.765,36.9525,140.76625,63,0.057
5540_3641_23,福島県,いわき市,36.951667,140.76625,36.9525,140.7675,57,0.051
5540_3641_24,福島県,いわき市,36.951667,140.7675,36.9525,140.76875,6,0.044
5540_3641_30,福島県,いわき市,36.9525,140.7625,36.953333,140.76375,10,0.049
5540_3642_00,福島県,いわき市,36.95,140.775,36.950833,140.77625,83,0.046
5540_3642_01,福島県,いわき市,36.95,140.77625,36.950833,140.7775,99,0.045
5540_3642_11,福島県,いわき市,36.950833,140.77625,36.951667,140.7775,160,0.044
5540_3642_21,福島県,いわき市,36.951667,140.77625,36.9525,140.7775,71,0.042
5540_3642_22,福島県,いわき市,36.951667,140.7775,36.9525,140.77875,132,0.041
5540_3642_32,福島県,いわき市,36.9525,140.7775,36.953333,140.77875,159,0.040
5540_3642_42,福島県,いわき市,36.953333,140.7775,36.954167,140.77875,80,0.039
5540_3642_43,福島県,いわき市,36.953333,140.77875,36.954167,140.78,74,0.045
5540_3642_53,福島県,いわき市,36.954167,140.77875,36.955,140.78,158,0.042
5540_3642_63,福島県,いわき市,36.955,140.77875,36.955833,140.78,150,0.044
5540_3642_73,福島県,いわき市,36.955833,140.77875,36.956667,140.78,59,0.045
5540_3642_74,福島県,いわき市,36.955833,140.78,36.956667,140.78125,97,0.046
5540_3642_84,福島県,いわき市,36.956667,140.78,36.9575,140.78125,158,0.041
5540_3642_94,福島県,いわき市,36.9575,140.78,36.958333,140.78125,152,0.045
5540_3646_01,福島県,いわき市,36.95,140.82625,36.950833,140.8275,36,0.063
5540_3646_11,福島県,いわき市,36.950833,140.82625,36.951667,140.8275,15,0.062
5540_3646_12,福島県,いわき市,36.950833,140.8275,36.951667,140.82875,14,0.072
5540_3646_21,福島県,いわき市,36.951667,140.82625,36.9525,140.8275,29,0.058
5540_3646_22,福島県,いわき市,36.951667,140.8275,36.9525,140.82875,7,0.065
5540_3646_32,福島県,いわき市,36.9525,140.8275,36.953333,140.82875,27,0.062
5540_3646_42,福島県,いわき市,36.953333,140.8275,36.954167,140.82875,26,0.054
5540_3646_52,福島県,いわき市,36.954167,140.8275,36.955,140.82875,22,0.059
5540_3646_62,福島県,いわき市,36.955,140.8275,36.955833,140.82875,29,0.050
5540_3646_72,福島県,いわき市,36.955833,140.8275,36.956667,140.82875,37,0.048
5540_3646_82,福島県,いわき市,36.956667,140.8275,36.9575,140.82875,64,0.049
5540_3646_92,福島県,いわき市,36.9575,140.8275,36.958333,140.82875,33,0.053
5540_3648_03,福島県,いわき市,36.95,140.85375,36.950833,140.855,11,0.060
5540_3648_09,福島県,いわき市,36.95,140.86125,36.950833,140.8625,22,0.056
5540_3648_13,福島県,いわき市,36.950833,140.85375,36.951667,140.855,9,0.063
5540_3648_23,福島県,いわき市,36.951667,140.85375,36.9525,140.855,23,0.062
5540_3648_33,福島県,いわき市,36.9525,140.85375,36.953333,140.855,31,0.054
5540_3648_43,福島県,いわき市,36.953333,140.85375,36.954167,140.855,22,0.058
5540_3648_53,福島県,いわき市,36.954167,140.85375,36.955,140.855,42,0.050
5540_3648_54,福島県,いわき市,36.954167,140.855,36.955,140.85625,21,0.047
5540_3648_55,福島県,いわき市,36.954167,140.85625,36.955,140.8575,16,0.057
5540_3648_56,福島県,いわき市,36.954167,140.8575,36.955,140.85875,14,0.053
5540_3648_57,福島県,いわき市,36.954167,140.85875,36.955,140.86,40,0.051
5540_3648_58,福島県,いわき市,36.954167,140.86,36.955,140.86125,25,0.050
5540_3648_59,福島県,いわき市,36.954167,140.86125,36.955,140.8625,25,0.055
5540_3648_63,福島県,いわき市,36.955,140.85375,36.955833,140.855,121,0.054
5540_3648_64,福島県,いわき市,36.955,140.855,36.955833,140.85625,7,0.052
5540_3649_00,福島県,いわき市,36.95,140.8625,36.950833,140.86375,35,0.055
5540_3649_04,福島県,いわき市,36.95,140.8675,36.950833,140.86875,3,0.045
5540_3649_10,福島県,いわき市,36.950833,140.8625,36.951667,140.86375,47,0.052
5540_3649_11,福島県,いわき市,36.950833,140.86375,36.951667,140.865,3,0.092
5540_3649_14,福島県,いわき市,36.950833,140.8675,36.951667,140.86875,1,0.038
5540_3649_15,福島県,いわき市,36.950833,140.86875,36.951667,140.87,2,0.051
5540_3649_21,福島県,いわき市,36.951667,140.86375,36.9525,140.865,57,0.053
5540_3649_25,福島県,いわき市,36.951667,140.86875,36.9525,140.87,1,0.025
5540_3649_26,福島県,いわき市,36.951667,140.87,36.9525,140.87125,2,0.039
5540_3649_31,福島県,いわき市,36.9525,140.86375,36.953333,140.865,60,0.066
5540_3649_32,福島県,いわき市,36.9525,140.865,36.953333,140.86625,44,0.052
5540_3649_36,福島県,いわき市,36.9525,140.87,36.953333,140.87125,10,0.059
5540_3649_37,福島県,いわき市,36.9525,140.87125,36.953333,140.8725,16,0.071
5540_3649_38,福島県,いわき市,36.9525,140.8725,36.953333,140.87375,13,0.049
5540_3649_39,福島県,いわき市,36.9525,140.87375,36.953333,140.875,14,0.055
5540_3649_42,福島県,いわき市,36.953333,140.865,36.954167,140.86625,92,0.057
5540_3649_43,福島県,いわき市,36.953333,140.86625,36.954167,140.8675,26,0.055
5540_3649_44,福島県,いわき市,36.953333,140.8675,36.954167,140.86875,24,0.054
5540_3649_45,福島県,いわき市,36.953333,140.86875,36.954167,140.87,15,0.059
5540_3649_46,福島県,いわき市,36.953333,140.87,36.954167,140.87125,8,0.067
5540_3649_47,福島県,いわき市,36.953333,140.87125,36.954167,140.8725,2,0.027
5540_3649_48,福島県,いわき市,36.953333,140.8725,36.954167,140.87375,1,0.014
5540_3649_50,福島県,いわき市,36.954167,140.8625,36.955,140.86375,26,0.054
5540_3649_51,福島県,いわき市,36.954167,140.86375,36.955,140.865,16,0.052
5540_3649_52,福島県,いわき市,36.954167,140.865,36.955,140.86625,43,0.046
5540_3649_53,福島県,いわき市,36.954167,140.86625,36.955,140.8675,77,0.054
5540_3649_58,福島県,いわき市,36.954167,140.8725,36.955,140.87375,2,0.032
5540_3649_59,福島県,いわき市,36.954167,140.87375,36.955,140.875,2,0.036
5540_3649_63,福島県,いわき市,36.955,140.86625,36.955833,140.8675,34,0.054
5540_3649_64,福島県,いわき市,36.955,140.8675,36.955833,140.86875,13,0.051
5540_3649_69,福島県,いわき市,36.955,140.87375,36.955833,140.875,1,0.025
5540_3649_74,福島県,いわき市,36.955833,140.8675,36.956667,140.86875,56,0.043
5540_3649_84,福島県,いわき市,36.956667,140.8675,36.9575,140.86875,13,0.055
5540_3649_85,福島県,いわき市,36.956667,140.86875,36.9575,140.87,30,0.062
5540_3649_95,福島県,いわき市,36.9575,140.86875,36.958333,140.87,12,0.076
5540_3650_03,福島県,いわき市,36.958333,140.75375,36.959167,140.755,45,0.054
5540_3650_13,福島県,いわき市,36.959167,140.75375,36.96,140.755,66,0.058
5540_3650_23,福島県,いわき市,36.96,140.75375,36.960833,140.755,60,0.055
5540_3650_32,福島県,いわき市,36.960833,140.7525,36.961667,140.75375,27,0.050
5540_3650_33,福島県,いわき市,36.960833,140.75375,36.961667,140.755,43,0.055
5540_3650_42,福島県,いわき市,36.961667,140.7525,36.9625,140.75375,105,0.062
5540_3650_51,福島県,いわき市,36.9625,140.75125,36.963333,140.7525,24,0.053
5540_3650_52,福島県,いわき市,36.9625,140.7525,36.963333,140.75375,69,0.057
5540_3650_61,福島県,いわき市,36.963333,140.75125,36.964167,140.7525,113,0.065
5540_3650_70,福島県,いわき市,36.964167,140.75,36.965,140.75125,56,0.059
5540_3650_71,福島県,いわき市,36.964167,140.75125,36.965,140.7525,32,0.065
5540_3652_04,福島県,いわき市,36.958333,140.78,36.959167,140.78125,142,0.043
5540_3652_05,福島県,いわき市,36.958333,140.78125,36.959167,140.7825,3,0.047
5540_3652_14,福島県,いわき市,36.959167,140.78,36.96,140.78125,35,0.047
5540_3652_15,福島県,いわき市,36.959167,140.78125,36.96,140.7825,116,0.046
5540_3652_25,福島県,いわき市,36.96,140.78125,36.960833,140.7825,147,0.044
5540_3652_35,福島県,いわき市,36.960833,140.78125,36.961667,140.7825,154,0.041
5540_3652_45,福島県,いわき市,36.961667,140.78125,36.9625,140.7825,57,0.040
5540_3652_46,福島県,いわき市,36.961667,140.7825,36.9625,140.78375,107,0.041
5540_3652_56,福島県,いわき市,36.9625,140.7825,36.963333,140.78375,160,0.048
5540_3652_66,福島県,いわき市,36.963333,140.7825,36.964167,140.78375,86,0.046
5540_3652_67,福島県,いわき市,36.963333,140.78375,36.964167,140.785,79,0.049
5540_3652_77,福島県,いわき市,36.964167,140.78375,36.965,140.785,166,0.044
5540_3652_87,福島県,いわき市,36.965,140.78375,36.965833,140.785,53,0.048
5540_3652_88,福島県,いわき市,36.965,140.785,36.965833,140.78625,128,0.047
5540_3652_98,福島県,いわき市,36.965833,140.785,36.966667,140.78625,124,0.048
5540_3652_99,福島県,いわき市,36.965833,140.78625,36.966667,140.7875,65,0.049
5540_3656_02,福島県,いわき市,36.958333,140.8275,36.959167,140.82875,28,0.048
5540_3656_12,福島県,いわき市,36.959167,140.8275,36.96,140.82875,5,0.067
5540_3656_13,福島県,いわき市,36.959167,140.82875,36.96,140.83,35,0.072
5540_3656_14,福島県,いわき市,36.959167,140.83,36.96,140.83125,35,0.053
5540_3656_15,福島県,いわき市,36.959167,140.83125,36.96,140.8325,65,0.052
5540_3656_16,福島県,いわき市,36.959167,140.8325,36.96,140.83375,80,0.058
5540_3656_26,福島県,いわき市,36.96,140.8325,36.960833,140.83375,60,0.057
5540_3656_36,福島県,いわき市,36.960833,140.8325,36.961667,140.83375,4,0.038
5540_3656_37,福島県,いわき市,36.960833,140.83375,36.961667,140.835,29,0.057
5540_3656_47,福島県,いわき市,36.961667,140.83375,36.9625,140.835,30,0.062
5540_3656_48,福島県,いわき市,36.961667,140.835,36.9625,140.83625,16,0.057
5540_3656_58,福島県,いわき市,36.9625,140.835,36.963333,140.83625,33,0.064
5540_3656_59,福島県,いわき市,36.9625,140.83625,36.963333,140.8375,1,0.043
5540_3656_69,福島県,いわき市,36.963333,140.83625,36.964167,140.8375,33,0.054
5540_3656_79,福島県,いわき市,36.964167,140.83625,36.965,140.8375,11,0.059
5540_3657_70,福島県,いわき市,36.964167,140.8375,36.965,140.83875,29,0.067
5540_3657_80,福島県,いわき市,36.965,140.8375,36.965833,140.83875,8,0.063
5540_3657_81,福島県,いわき市,36.965,140.83875,36.965833,140.84,36,0.068
5540_3657_91,福島県,いわき市,36.965833,140.83875,36.966667,140.84,1,0.030
5540_3657_92,福島県,いわき市,36.965833,140.84,36.966667,140.84125,32,0.060
5540_3659_26,福島県,いわき市,36.96,140.87,36.960833,140.87125,13,0.082
5540_3659_27,福島県,いわき市,36.96,140.87125,36.960833,140.8725,21,0.072
5540_3659_37,福島県,いわき市,36.960833,140.87125,36.961667,140.8725,32,0.062
5540_3659_47,福島県,いわき市,36.961667,140.87125,36.9625,140.8725,33,0.060
5540_3659_57,福島県,いわき市,36.9625,140.87125,36.963333,140.8725,31,0.067
5540_3659_67,福島県,いわき市,36.963333,140.87125,36.964167,140.8725,31,0.059
5540_3659_77,福島県,いわき市,36.964167,140.87125,36.965,140.8725,73,0.068
5540_3659_87,福島県,いわき市,36.965,140.87125,36.965833,140.8725,46,0.068
5540_3659_97,福島県,いわき市,36.965833,140.87125,36.966667,140.8725,38,0.072
5540_3662_09,福島県,いわき市,36.966667,140.78625,36.9675,140.7875,180,0.043
5540_3662_19,福島県,いわき市,36.9675,140.78625,36.968333,140.7875,1,0.058
5540_3663_00,福島県,いわき市,36.966667,140.7875,36.9675,140.78875,18,0.038
5540_3663_10,福島県,いわき市,36.9675,140.7875,36.968333,140.78875,192,0.041
5540_3663_11,福島県,いわき市,36.9675,140.78875,36.968333,140.79,12,0.038
5540_3663_20,福島県,いわき市,36.968333,140.7875,36.969167,140.78875,8,0.028
5540_3663_21,福島県,いわき市,36.968333,140.78875,36.969167,140.79,200,0.049
5540_3663_22,福島県,いわき市,36.968333,140.79,36.969167,140.79125,1,0.045
5540_3663_31,福島県,いわき市,36.969167,140.78875,36.97,140.79,19,0.048
5540_3663_32,福島県,いわき市,36.969167,140.79,36.97,140.79125,181,0.050
5540_3663_42,福島県,いわき市,36.97,140.79,36.970833,140.79125,58,0.049
5540_3663_43,福島県,いわき市,36.97,140.79125,36.970833,140.7925,121,0.049
5540_3663_53,福島県,いわき市,36.970833,140.79125,36.971667,140.7925,150,0.044
5540_3663_54,福島県,いわき市,36.970833,140.7925,36.971667,140.79375,23,0.047
5540_3663_63,福島県,いわき市,36.971667,140.79125,36.9725,140.7925,7,0.033
5540_3663_64,福島県,いわき市,36.971667,140.7925,36.9725,140.79375,144,0.045
5540_3663_74,福島県,いわき市,36.9725,140.7925,36.973333,140.79375,150,0.047
5540_3663_84,福島県,いわき市,36.973333,140.7925,36.974167,140.79375,40,0.044
5540_3663_85,福島県,いわき市,36.973333,140.79375,36.974167,140.795,109,0.045
5540_3663_95,福島県,いわき市,36.974167,140.79375,36.975,140.795,140,0.049
5540_3667_02,福島県,いわき市,36.966667,140.84,36.9675,140.84125,26,0.062
5540_3667_11,福島県,いわき市,36.9675,140.83875,36.968333,140.84,10,0.059
5540_3667_12,福島県,いわき市,36.9675,140.84,36.968333,140.84125,21,0.056
5540_3667_21,福島県,いわき市,36.968333,140.83875,36.969167,140.84,29,0.060
5540_3667_30,福島県,いわき市,36.969167,140.8375,36.97,140.83875,20,0.090
5540_3667_31,福島県,いわき市,36.969167,140.83875,36.97,140.84,12,0.079
5540_3667_40,福島県,いわき市,36.97,140.8375,36.970833,140.83875,24,0.081
5540_3667_50,福島県,いわき市,36.970833,140.8375,36.971667,140.83875,25,0.078
5540_3667_60,福島県,いわき市,36.971667,140.8375,36.9725,140.83875,25,0.063
5540_3667_61,福島県,いわき市,36.971667,140.83875,36.9725,140.84,5,0.071
5540_3667_71,福島県,いわき市,36.9725,140.83875,36.973333,140.84,32,0.071
5540_3667_81,福島県,いわき市,36.973333,140.83875,36.974167,140.84,12,0.060
5540_3667_82,福島県,いわき市,36.973333,140.84,36.974167,140.84125,20,0.067
5540_3667_92,福島県,いわき市,36.974167,140.84,36.975,140.84125,30,0.063
5540_3667_93,福島県,いわき市,36.974167,140.84125,36.975,140.8425,39,0.060
5540_3669_06,福島県,いわき市,36.966667,140.87,36.9675,140.87125,17,0.055
5540_3669_07,福島県,いわき市,36.966667,140.87125,36.9675,140.8725,30,0.065
5540_3669_16,福島県,いわき市,36.9675,140.87,36.968333,140.87125,59,0.053
5540_3669_17,福島県,いわき市,36.9675,140.87125,36.968333,140.8725,1,0.033
5540_3669_26,福島県,いわき市,36.968333,140.87,36.969167,140.87125,35,0.061
5540_3669_36,福島県,いわき市,36.969167,140.87,36.97,140.87125,38,0.068
5540_3669_46,福島県,いわき市,36.97,140.87,36.970833,140.87125,40,0.062
5540_3669_56,福島県,いわき市,36.970833,140.87,36.971667,140.87125,43,0.061
5540_3669_66,福島県,いわき市,36.971667,140.87,36.9725,140.87125,42,0.056
5540_3669_76,福島県,いわき市,36.9725,140.87,36.973333,140.87125,38,0.061
5540_3669_86,福島県,いわき市,36.973333,140.87,36.974167,140.87125,35,0.048
5540_3669_96,福島県,いわき市,36.974167,140.87,36.975,140.87125,34,0.046
5540_3673_05,福島県,いわき市,36.975,140.79375,36.975833,140.795,144,0.057
5540_3673_15,福島県,いわき市,36.975833,140.79375,36.976667,140.795,140,0.051
5540_3673_25,福島県,いわき市,36.976667,140.79375,36.9775,140.795,114,0.048
5540_3673_26,福島県,いわき市,36.976667,140.795,36.9775,140.79625,26,0.046
5540_3673_35,福島県,いわき市,36.9775,140.79375,36.978333,140.795,10,0.053
5540_3673_36,福島県,いわき市,36.9775,140.795,36.978333,140.79625,125,0.041
5540_3673_46,福島県,いわき市,36.978333,140.795,36.979167,140.79625,140,0.037
5540_3673_56,福島県,いわき市,36.979167,140.795,36.98,140.79625,142,0.045
5540_3673_66,福島県,いわき市,36.98,140.795,36.980833,140.79625,132,0.048
5540_3673_67,福島県,いわき市,36.98,140.79625,36.980833,140.7975,9,0.043
5540_3673_76,福島県,いわき市,36.980833,140.795,36.981667,140.79625,10,0.038
5540_3673_77,福島県,いわき市,36.980833,140.79625,36.981667,140.7975,151,0.043
5540_3673_87,福島県,いわき市,36.981667,140.79625,36.9825,140.7975,151,0.052
5540_3673_97,福島県,いわき市,36.9825,140.79625,36.983333,140.7975,39,0.060
5540_3673_98,福島県,いわき市,36.9825,140.7975,36.983333,140.79875,125,0.055
5540_3676_87,福島県,いわき市,36.981667,140.83375,36.9825,140.835,30,0.059
5540_3676_88,福島県,いわき市,36.981667,140.835,36.9825,140.83625,34,0.061
5540_3676_89,福島県,いわき市,36.981667,140.83625,36.9825,140.8375,32,0.053
5540_3676_95,福島県,いわき市,36.9825,140.83125,36.983333,140.8325,3,0.055
5540_3676_96,福島県,いわき市,36.9825,140.8325,36.983333,140.83375,42,0.067
5540_3676_97,福島県,いわき市,36.9825,140.83375,36.983333,140.835,3,0.045
5540_3677_03,福島県,いわき市,36.975,140.84125,36.975833,140.8425,32,0.069
5540_3677_04,福島県,いわき市,36.975,140.8425,36.975833,140.84375,30,0.070
5540_3677_14,福島県,いわき市,36.975833,140.8425,36.976667,140.84375,27,0.057
5540_3677_24,福島県,いわき市,36.976667,140.8425,36.9775,140.84375,27,0.070
5540_3677_25,福島県,いわき市,36.976667,140.84375,36.9775,140.845,4,0.061
5540_3677_34,福島県,いわき市,36.9775,140.8425,36.978333,140.84375,1,0.046
5540_3677_35,福島県,いわき市,36.9775,140.84375,36.978333,140.845,30,0.076
5540_3677_44,福島県,いわき市,36.978333,140.8425,36.979167,140.84375,31,0.081
5540_3677_54,福島県,いわき市,36.979167,140.8425,36.98,140.84375,26,0.074
5540_3677_64,福島県,いわき市,36.98,140.8425,36.980833,140.84375,27,0.071
5540_3677_74,福島県,いわき市,36.980833,140.8425,36.981667,140.84375,31,0.062
5540_3677_80,福島県,いわき市,36.981667,140.8375,36.9825,140.83875,34,0.063
5540_3677_81,福島県,いわき市,36.981667,140.83875,36.9825,140.84,34,0.056
5540_3677_82,福島県,いわき市,36.981667,140.84,36.9825,140.84125,33,0.053
5540_3677_83,福島県,いわき市,36.981667,140.84125,36.9825,140.8425,6,0.048
5540_3677_84,福島県,いわき市,36.981667,140.8425,36.9825,140.84375,26,0.055
5540_3677_93,福島県,いわき市,36.9825,140.84125,36.983333,140.8425,39,0.062
5540_3677_94,福島県,いわき市,36.9825,140.8425,36.983333,140.84375,25,0.052
5540_3677_95,福島県,いわき市,36.9825,140.84375,36.983333,140.845,23,0.053
5540_3679_06,福島県,いわき市,36.975,140.87,36.975833,140.87125,33,0.049
5540_3679_15,福島県,いわき市,36.975833,140.86875,36.976667,140.87,11,0.052
5540_3679_16,福島県,いわき市,36.975833,140.87,36.976667,140.87125,33,0.047
5540_3679_25,福島県,いわき市,36.976667,140.86875,36.9775,140.87,48,0.050
5540_3679_26,福島県,いわき市,36.976667,140.87,36.9775,140.87125,12,0.046
5540_3679_35,福島県,いわき市,36.9775,140.86875,36.978333,140.87,31,0.045
5540_3679_36,福島県,いわき市,36.9775,140.87,36.978333,140.87125,8,0.044
5540_3679_45,福島県,いわき市,36.978333,140.86875,36.979167,140.87,41,0.054
5540_3679_46,福島県,いわき市,36.978333,140.87,36.979167,140.87125,4,0.063
5540_3679_55,福島県,いわき市,36.979167,140.86875,36.98,140.87,59,0.053
5540_3679_56,福島県,いわき市,36.979167,140.87,36.98,140.87125,2,0.043
5540_3679_65,福島県,いわき市,36.98,140.86875,36.980833,140.87,40,0.048
5540_3679_66,福島県,いわき市,36.98,140.87,36.980833,140.87125,3,0.036
5540_3679_75,福島県,いわき市,36.980833,140.86875,36.981667,140.87,32,0.056
5540_3679_85,福島県,いわき市,36.981667,140.86875,36.9825,140.87,46,0.050
5540_3679_89,福島県,いわき市,36.981667,140.87375,36.9825,140.875,43,0.053
5540_3679_95,福島県,いわき市,36.9825,140.86875,36.983333,140.87,43,0.045
5540_3679_98,福島県,いわき市,36.9825,140.8725,36.983333,140.87375,45,0.053
5540_3679_99,福島県,いわき市,36.9825,140.87375,36.983333,140.875,8,0.055
5540_3683_08,福島県,いわき市,36.983333,140.7975,36.984167,140.79875,148,0.055
5540_3683_09,福島県,いわき市,36.983333,140.79875,36.984167,140.8,36,0.056
5540_3683_19,福島県,いわき市,36.984167,140.79875,36.985,140.8,191,0.050
5540_3683_29,福島県,いわき市,36.985,140.79875,36.985833,140.8,16,0.047
5540_3684_10,福島県,いわき市,36.984167,140.8,36.985,140.80125,1,0.052
5540_3684_20,福島県,いわき市,36.985,140.8,36.985833,140.80125,182,0.048
5540_3684_30,福島県,いわき市,36.985833,140.8,36.986667,140.80125,54,0.053
5540_3684_31,福島県,いわき市,36.985833,140.80125,36.986667,140.8025,144,0.055
5540_3684_41,福島県,いわき市,36.986667,140.80125,36.9875,140.8025,116,0.046
5540_3684_42,福島県,いわき市,36.986667,140.8025,36.9875,140.80375,81,0.050
5540_3684_52,福島県,いわき市,36.9875,140.8025,36.988333,140.80375,168,0.049
5540_3684_62,福島県,いわき市,36.988333,140.8025,36.989167,140.80375,31,0.053
5540_3684_63,福島県,いわき市,36.988333,140.80375,36.989167,140.805,132,0.052
5540_3684_73,福島県,いわき市,36.989167,140.80375,36.99,140.805,158,0.056
5540_3684_83,福島県,いわき市,36.99,140.80375,36.990833,140.805,83,0.057
5540_3684_84,福島県,いわき市,36.99,140.805,36.990833,140.80625,65,0.053
5540_3684_94,福島県,いわき市,36.990833,140.805,36.991667,140.80625,146,0.053
5540_3685_79,福島県,いわき市,36.989167,140.82375,36.99,140.825,8,0.052
5540_3685_89,福島県,いわき市,36.99,140.82375,36.990833,140.825,14,0.074
5540_3686_04,福島県,いわき市,36.983333,140.83,36.984167,140.83125,2,0.054
5540_3686_05,福島県,いわき市,36.983333,140.83125,36.984167,140.8325,40,0.064
5540_3686_06,福島県,いわき市,36.983333,140.8325,36.984167,140.83375,2,0.035
5540_3686_13,福島県,いわき市,36.984167,140.82875,36.985,140.83,5,0.069
5540_3686_14,福島県,いわき市,36.984167,140.83,36.985,140.83125,40,0.067
5540_3686_22,福島県,いわき市,36.985,140.8275,36.985833,140.82875,5,0.069
5540_3686_23,福島県,いわき市,36.985,140.82875,36.985833,140.83,37,0.061
5540_3686_31,福島県,いわき市,36.985833,140.82625,36.986667,140.8275,7,0.047
5540_3686_32,福島県,いわき市,36.985833,140.8275,36.986667,140.82875,36,0.062
5540_3686_36,福島県,いわき市,36.985833,140.8325,36.986667,140.83375,2,0.029
5540_3686_37,福島県,いわき市,36.985833,140.83375,36.986667,140.835,3,0.043
5540_3686_38,福島県,いわき市,36.985833,140.835,36.986667,140.83625,3,0.068
5540_3686_39,福島県,いわき市,36.985833,140.83625,36.986667,140.8375,3,0.037
5540_3686_40,福島県,いわき市,36.986667,140.825,36.9875,140.82625,2,0.072
5540_3686_41,福島県,いわき市,36.986667,140.82625,36.9875,140.8275,39,0.070
5540_3686_45,福島県,いわき市,36.986667,140.83125,36.9875,140.8325,3,0.043
5540_3686_46,福島県,いわき市,36.986667,140.8325,36.9875,140.83375,1,0.053
5540_3686_50,福島県,いわき市,36.9875,140.825,36.988333,140.82625,36,0.067
5540_3686_51,福島県,いわき市,36.9875,140.82625,36.988333,140.8275,1,0.031
5540_3686_54,福島県,いわき市,36.9875,140.83,36.988333,140.83125,2,0.090
5540_3686_55,福島県,いわき市,36.9875,140.83125,36.988333,140.8325,1,0.033
5540_3686_60,福島県,いわき市,36.988333,140.825,36.989167,140.82625,28,0.070
5540_3686_63,福島県,いわき市,36.988333,140.82875,36.989167,140.83,1,0.072
5540_3686_64,福島県,いわき市,36.988333,140.83,36.989167,140.83125,2,0.050
5540_3686_70,福島県,いわき市,36.989167,140.825,36.99,140.82625,19,0.068
5540_3686_73,福島県,いわき市,36.989167,140.82875,36.99,140.83,3,0.066
5540_3686_80,福島県,いわき市,36.99,140.825,36.990833,140.82625,15,0.056
5540_3686_82,福島県,いわき市,36.99,140.8275,36.990833,140.82875,2,0.068
5540_3686_83,福島県,いわき市,36.99,140.82875,36.990833,140.83,1,0.056
5540_3686_90,福島県,いわき市,36.990833,140.825,36.991667,140.82625,27,0.062
5540_3686_92,福島県,いわき市,36.990833,140.8275,36.991667,140.82875,2,0.042
5540_3687_04,福島県,いわき市,36.983333,140.8425,36.984167,140.84375,34,0.050
5540_3687_05,福島県,いわき市,36.983333,140.84375,36.984167,140.845,51,0.053
5540_3687_06,福島県,いわき市,36.983333,140.845,36.984167,140.84625,62,0.053
5540_3687_15,福島県,いわき市,36.984167,140.84375,36.985,140.845,15,0.051
5540_3687_16,福島県,いわき市,36.984167,140.845,36.985,140.84625,118,0.053
5540_3687_17,福島県,いわき市,36.984167,140.84625,36.985,140.8475,102,0.054
5540_3687_18,福島県,いわき市,36.984167,140.8475,36.985,140.84875,25,0.053
5540_3687_26,福島県,いわき市,36.985,140.845,36.985833,140.84625,15,0.052
5540_3687_27,福島県,いわき市,36.985,140.84625,36.985833,140.8475,34,0.061
5540_3687_28,福島県,いわき市,36.985,140.8475,36.985833,140.84875,24,0.054
5540_3687_29,福島県,いわき市,36.985,140.84875,36.985833,140.85,46,0.051
5540_3687_30,福島県,いわき市,36.985833,140.8375,36.986667,140.83875,2,0.048
5540_3687_31,福島県,いわき市,36.985833,140.83875,36.986667,140.84,3,0.080
5540_3687_32,福島県,いわき市,36.985833,140.84,36.986667,140.84125,3,0.061
5540_3687_33,福島県,いわき市,36.985833,140.84125,36.986667,140.8425,3,0.066
5540_3687_34,福島県,いわき市,36.985833,140.8425,36.986667,140.84375,3,0.045
5540_3687_35,福島県,いわき市,36.985833,140.84375,36.986667,140.845,3,0.087
5540_3687_36,福島県,いわき市,36.985833,140.845,36.986667,140.84625,3,0.070
5540_3687_37,福島県,いわき市,36.985833,140.84625,36.986667,140.8475,25,0.062
5540_3687_38,福島県,いわき市,36.985833,140.8475,36.986667,140.84875,18,0.056
5540_3687_48,福島県,いわき市,36.986667,140.8475,36.9875,140.84875,11,0.056
5540_3687_49,福島県,いわき市,36.986667,140.84875,36.9875,140.85,26,0.058
5540_3687_81,福島県,いわき市,36.99,140.83875,36.990833,140.84,3,0.058
5540_3687_82,福島県,いわき市,36.99,140.84,36.990833,140.84125,10,0.084
5540_3687_89,福島県,いわき市,36.99,140.84875,36.990833,140.85,5,0.066
5540_3687_91,福島県,いわき市,36.990833,140.83875,36.991667,140.84,19,0.063
5540_3687_92,福島県,いわき市,36.990833,140.84,36.991667,140.84125,18,0.060
5540_3687_98,福島県,いわき市,36.990833,140.8475,36.991667,140.84875,25,0.055
5540_3687_99,福島県,いわき市,36.990833,140.84875,36.991667,140.85,115,0.061
5540_3688_20,福島県,いわき市,36.985,140.85,36.985833,140.85125,45,0.048
5540_3688_21,福島県,いわき市,36.985,140.85125,36.985833,140.8525,48,0.053
5540_3688_22,福島県,いわき市,36.985,140.8525,36.985833,140.85375,64,0.050
5540_3688_23,福島県,いわき市,36.985,140.85375,36.985833,140.855,101,0.057
