﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_6630_79,福島県,南会津郡南会津町,37.1975,139.76125,37.198333,139.7625,46,0.045
5539_6631_48,福島県,南会津郡南会津町,37.195,139.7725,37.195833,139.77375,199,0.047
5539_6631_58,福島県,南会津郡南会津町,37.195833,139.7725,37.196667,139.77375,266,0.040
5539_6631_68,福島県,南会津郡南会津町,37.196667,139.7725,37.1975,139.77375,119,0.040
5539_6631_70,福島県,南会津郡南会津町,37.1975,139.7625,37.198333,139.76375,90,0.042
5539_6631_78,福島県,南会津郡南会津町,37.1975,139.7725,37.198333,139.77375,128,0.043
5539_6631_80,福島県,南会津郡南会津町,37.198333,139.7625,37.199167,139.76375,145,0.043
5539_6631_88,福島県,南会津郡南会津町,37.198333,139.7725,37.199167,139.77375,127,0.040
5539_6631_90,福島県,南会津郡南会津町,37.199167,139.7625,37.2,139.76375,144,0.041
5539_6631_98,福島県,南会津郡南会津町,37.199167,139.7725,37.2,139.77375,128,0.038
5539_6640_22,福島県,南会津郡南会津町,37.201667,139.7525,37.2025,139.75375,2,0.041
5539_6640_23,福島県,南会津郡南会津町,37.201667,139.75375,37.2025,139.755,2,0.036
5539_6640_24,福島県,南会津郡南会津町,37.201667,139.755,37.2025,139.75625,3,0.031
5539_6640_25,福島県,南会津郡南会津町,37.201667,139.75625,37.2025,139.7575,2,0.034
5539_6640_26,福島県,南会津郡南会津町,37.201667,139.7575,37.2025,139.75875,2,0.033
5539_6640_30,福島県,南会津郡南会津町,37.2025,139.75,37.203333,139.75125,1,0.013
5539_6640_31,福島県,南会津郡南会津町,37.2025,139.75125,37.203333,139.7525,3,0.051
5539_6640_32,福島県,南会津郡南会津町,37.2025,139.7525,37.203333,139.75375,1,0.080
5539_6640_36,福島県,南会津郡南会津町,37.2025,139.7575,37.203333,139.75875,1,0.016
5539_6640_37,福島県,南会津郡南会津町,37.2025,139.75875,37.203333,139.76,22,0.041
5539_6640_38,福島県,南会津郡南会津町,37.2025,139.76,37.203333,139.76125,12,0.039
5539_6640_39,福島県,南会津郡南会津町,37.2025,139.76125,37.203333,139.7625,15,0.042
5539_6640_40,福島県,南会津郡南会津町,37.203333,139.75,37.204167,139.75125,2,0.025
5539_6640_47,福島県,南会津郡南会津町,37.203333,139.75875,37.204167,139.76,10,0.064
5539_6640_57,福島県,南会津郡南会津町,37.204167,139.75875,37.205,139.76,11,0.031
5539_6640_58,福島県,南会津郡南会津町,37.204167,139.76,37.205,139.76125,4,0.053
5539_6640_59,福島県,南会津郡南会津町,37.204167,139.76125,37.205,139.7625,12,0.030
5539_6640_67,福島県,南会津郡南会津町,37.205,139.75875,37.205833,139.76,85,0.041
5539_6640_68,福島県,南会津郡南会津町,37.205,139.76,37.205833,139.76125,14,0.040
5539_6640_69,福島県,南会津郡南会津町,37.205,139.76125,37.205833,139.7625,1,0.044
5539_6640_77,福島県,南会津郡南会津町,37.205833,139.75875,37.206667,139.76,19,0.045
5539_6640_87,福島県,南会津郡南会津町,37.206667,139.75875,37.2075,139.76,4,0.018
5539_6640_97,福島県,南会津郡南会津町,37.2075,139.75875,37.208333,139.76,5,0.026
5539_6641_00,福島県,南会津郡南会津町,37.2,139.7625,37.200833,139.76375,146,0.046
5539_6641_08,福島県,南会津郡南会津町,37.2,139.7725,37.200833,139.77375,172,0.043
5539_6641_10,福島県,南会津郡南会津町,37.200833,139.7625,37.201667,139.76375,75,0.044
5539_6641_11,福島県,南会津郡南会津町,37.200833,139.76375,37.201667,139.765,79,0.045
5539_6641_15,福島県,南会津郡南会津町,37.200833,139.76875,37.201667,139.77,109,0.041
5539_6641_16,福島県,南会津郡南会津町,37.200833,139.77,37.201667,139.77125,187,0.044
5539_6641_17,福島県,南会津郡南会津町,37.200833,139.77125,37.201667,139.7725,222,0.046
5539_6641_18,福島県,南会津郡南会津町,37.200833,139.7725,37.201667,139.77375,701,0.044
5539_6641_19,福島県,南会津郡南会津町,37.200833,139.77375,37.201667,139.775,312,0.048
5539_6641_21,福島県,南会津郡南会津町,37.201667,139.76375,37.2025,139.765,171,0.048
5539_6641_24,福島県,南会津郡南会津町,37.201667,139.7675,37.2025,139.76875,157,0.050
5539_6641_25,福島県,南会津郡南会津町,37.201667,139.76875,37.2025,139.77,102,0.042
5539_6641_28,福島県,南会津郡南会津町,37.201667,139.7725,37.2025,139.77375,75,0.049
5539_6641_30,福島県,南会津郡南会津町,37.2025,139.7625,37.203333,139.76375,15,0.029
5539_6641_31,福島県,南会津郡南会津町,37.2025,139.76375,37.203333,139.765,695,0.048
5539_6641_32,福島県,南会津郡南会津町,37.2025,139.765,37.203333,139.76625,221,0.046
5539_6641_33,福島県,南会津郡南会津町,37.2025,139.76625,37.203333,139.7675,179,0.044
5539_6641_34,福島県,南会津郡南会津町,37.2025,139.7675,37.203333,139.76875,21,0.049
5539_6641_35,福島県,南会津郡南会津町,37.2025,139.76875,37.203333,139.77,4,0.063
5539_6641_36,福島県,南会津郡南会津町,37.2025,139.77,37.203333,139.77125,3,0.027
5539_6641_37,福島県,南会津郡南会津町,37.2025,139.77125,37.203333,139.7725,8,0.044
5539_6641_38,福島県,南会津郡南会津町,37.2025,139.7725,37.203333,139.77375,38,0.040
5539_6641_39,福島県,南会津郡南会津町,37.2025,139.77375,37.203333,139.775,56,0.036
5539_6641_41,福島県,南会津郡南会津町,37.203333,139.76375,37.204167,139.765,72,0.062
5539_6641_47,福島県,南会津郡南会津町,37.203333,139.77125,37.204167,139.7725,5,0.047
5539_6641_50,福島県,南会津郡南会津町,37.204167,139.7625,37.205,139.76375,15,0.027
5539_6641_51,福島県,南会津郡南会津町,37.204167,139.76375,37.205,139.765,147,0.043
5539_6641_52,福島県,南会津郡南会津町,37.204167,139.765,37.205,139.76625,37,0.036
5539_6641_53,福島県,南会津郡南会津町,37.204167,139.76625,37.205,139.7675,27,0.045
5539_6641_54,福島県,南会津郡南会津町,37.204167,139.7675,37.205,139.76875,27,0.041
5539_6641_55,福島県,南会津郡南会津町,37.204167,139.76875,37.205,139.77,27,0.032
5539_6641_56,福島県,南会津郡南会津町,37.204167,139.77,37.205,139.77125,28,0.030
5539_6641_57,福島県,南会津郡南会津町,37.204167,139.77125,37.205,139.7725,88,0.049
5539_6641_58,福島県,南会津郡南会津町,37.204167,139.7725,37.205,139.77375,36,0.038
5539_6641_59,福島県,南会津郡南会津町,37.204167,139.77375,37.205,139.775,23,0.044
5539_6642_10,福島県,南会津郡南会津町,37.200833,139.775,37.201667,139.77625,195,0.044
5539_6642_11,福島県,南会津郡南会津町,37.200833,139.77625,37.201667,139.7775,223,0.039
5539_6642_12,福島県,南会津郡南会津町,37.200833,139.7775,37.201667,139.77875,160,0.046
5539_6642_13,福島県,南会津郡南会津町,37.200833,139.77875,37.201667,139.78,211,0.040
5539_6642_14,福島県,南会津郡南会津町,37.200833,139.78,37.201667,139.78125,189,0.042
5539_6642_24,福島県,南会津郡南会津町,37.201667,139.78,37.2025,139.78125,262,0.042
5539_6642_25,福島県,南会津郡南会津町,37.201667,139.78125,37.2025,139.7825,307,0.044
5539_6642_35,福島県,南会津郡南会津町,37.2025,139.78125,37.203333,139.7825,492,0.042
5539_6642_36,福島県,南会津郡南会津町,37.2025,139.7825,37.203333,139.78375,134,0.041
5539_6642_37,福島県,南会津郡南会津町,37.2025,139.78375,37.203333,139.785,32,0.037
5539_6642_45,福島県,南会津郡南会津町,37.203333,139.78125,37.204167,139.7825,17,0.041
5539_6642_46,福島県,南会津郡南会津町,37.203333,139.7825,37.204167,139.78375,438,0.043
5539_6642_47,福島県,南会津郡南会津町,37.203333,139.78375,37.204167,139.785,43,0.040
5539_6642_48,福島県,南会津郡南会津町,37.203333,139.785,37.204167,139.78625,70,0.039
5539_6642_49,福島県,南会津郡南会津町,37.203333,139.78625,37.204167,139.7875,3,0.044
5539_6642_50,福島県,南会津郡南会津町,37.204167,139.775,37.205,139.77625,26,0.048
5539_6642_51,福島県,南会津郡南会津町,37.204167,139.77625,37.205,139.7775,46,0.042
5539_6642_52,福島県,南会津郡南会津町,37.204167,139.7775,37.205,139.77875,9,0.036
5539_6642_53,福島県,南会津郡南会津町,37.204167,139.77875,37.205,139.78,6,0.026
5539_6642_54,福島県,南会津郡南会津町,37.204167,139.78,37.205,139.78125,5,0.036
5539_6642_56,福島県,南会津郡南会津町,37.204167,139.7825,37.205,139.78375,225,0.044
5539_6642_57,福島県,南会津郡南会津町,37.204167,139.78375,37.205,139.785,119,0.047
5539_6642_59,福島県,南会津郡南会津町,37.204167,139.78625,37.205,139.7875,63,0.045
5539_6642_61,福島県,南会津郡南会津町,37.205,139.77625,37.205833,139.7775,5,0.027
5539_6642_62,福島県,南会津郡南会津町,37.205,139.7775,37.205833,139.77875,14,0.034
5539_6642_63,福島県,南会津郡南会津町,37.205,139.77875,37.205833,139.78,14,0.038
5539_6642_64,福島県,南会津郡南会津町,37.205,139.78,37.205833,139.78125,18,0.045
5539_6642_65,福島県,南会津郡南会津町,37.205,139.78125,37.205833,139.7825,24,0.036
5539_6642_66,福島県,南会津郡南会津町,37.205,139.7825,37.205833,139.78375,95,0.043
5539_6642_67,福島県,南会津郡南会津町,37.205,139.78375,37.205833,139.785,409,0.040
5539_6642_77,福島県,南会津郡南会津町,37.205833,139.78375,37.206667,139.785,96,0.044
5539_6642_78,福島県,南会津郡南会津町,37.205833,139.785,37.206667,139.78625,133,0.041
5539_6642_88,福島県,南会津郡南会津町,37.206667,139.785,37.2075,139.78625,232,0.041
5539_6642_98,福島県,南会津郡南会津町,37.2075,139.785,37.208333,139.78625,10,0.037
5539_6642_99,福島県,南会津郡南会津町,37.2075,139.78625,37.208333,139.7875,431,0.040
5539_6643_50,福島県,南会津郡南会津町,37.204167,139.7875,37.205,139.78875,61,0.046
5539_6643_60,福島県,南会津郡南会津町,37.205,139.7875,37.205833,139.78875,8,0.035
5539_6643_61,福島県,南会津郡南会津町,37.205,139.78875,37.205833,139.79,72,0.040
5539_6643_62,福島県,南会津郡南会津町,37.205,139.79,37.205833,139.79125,71,0.042
5539_6643_63,福島県,南会津郡南会津町,37.205,139.79125,37.205833,139.7925,17,0.039
5539_6643_73,福島県,南会津郡南会津町,37.205833,139.79125,37.206667,139.7925,54,0.041
5539_6643_74,福島県,南会津郡南会津町,37.205833,139.7925,37.206667,139.79375,61,0.036
5539_6643_75,福島県,南会津郡南会津町,37.205833,139.79375,37.206667,139.795,62,0.040
5539_6643_76,福島県,南会津郡南会津町,37.205833,139.795,37.206667,139.79625,10,0.038
5539_6643_85,福島県,南会津郡南会津町,37.206667,139.79375,37.2075,139.795,1,0.051
5539_6643_86,福島県,南会津郡南会津町,37.206667,139.795,37.2075,139.79625,75,0.040
5539_6643_96,福島県,南会津郡南会津町,37.2075,139.795,37.208333,139.79625,34,0.039
5539_6643_97,福島県,南会津郡南会津町,37.2075,139.79625,37.208333,139.7975,38,0.038
5539_6650_06,福島県,南会津郡南会津町,37.208333,139.7575,37.209167,139.75875,3,0.028
5539_6650_16,福島県,南会津郡南会津町,37.209167,139.7575,37.21,139.75875,3,0.021
5539_6650_25,福島県,南会津郡南会津町,37.21,139.75625,37.210833,139.7575,4,0.026
5539_6650_34,福島県,南会津郡南会津町,37.210833,139.755,37.211667,139.75625,2,0.015
5539_6650_35,福島県,南会津郡南会津町,37.210833,139.75625,37.211667,139.7575,3,0.030
5539_6650_44,福島県,南会津郡南会津町,37.211667,139.755,37.2125,139.75625,4,0.021
5539_6650_53,福島県,南会津郡南会津町,37.2125,139.75375,37.213333,139.755,1,0.035
5539_6650_54,福島県,南会津郡南会津町,37.2125,139.755,37.213333,139.75625,2,0.017
5539_6650_63,福島県,南会津郡南会津町,37.213333,139.75375,37.214167,139.755,4,0.043
5539_6650_72,福島県,南会津郡南会津町,37.214167,139.7525,37.215,139.75375,1,0.035
5539_6650_73,福島県,南会津郡南会津町,37.214167,139.75375,37.215,139.755,6,0.023
5539_6650_82,福島県,南会津郡南会津町,37.215,139.7525,37.215833,139.75375,4,0.033
5539_6650_92,福島県,南会津郡南会津町,37.215833,139.7525,37.216667,139.75375,5,0.038
5539_6652_09,福島県,南会津郡南会津町,37.208333,139.78625,37.209167,139.7875,163,0.043
5539_6653_00,福島県,南会津郡南会津町,37.208333,139.7875,37.209167,139.78875,63,0.039
5539_6653_07,福島県,南会津郡南会津町,37.208333,139.79625,37.209167,139.7975,38,0.043
5539_6653_08,福島県,南会津郡南会津町,37.208333,139.7975,37.209167,139.79875,23,0.036
5539_6653_10,福島県,南会津郡南会津町,37.209167,139.7875,37.21,139.78875,273,0.039
5539_6653_18,福島県,南会津郡南会津町,37.209167,139.7975,37.21,139.79875,69,0.043
5539_6653_20,福島県,南会津郡南会津町,37.21,139.7875,37.210833,139.78875,471,0.039
5539_6653_28,福島県,南会津郡南会津町,37.21,139.7975,37.210833,139.79875,4,0.036
5539_6653_29,福島県,南会津郡南会津町,37.21,139.79875,37.210833,139.8,90,0.039
5539_6653_30,福島県,南会津郡南会津町,37.210833,139.7875,37.211667,139.78875,14,0.036
5539_6653_31,福島県,南会津郡南会津町,37.210833,139.78875,37.211667,139.79,86,0.044
5539_6653_41,福島県,南会津郡南会津町,37.211667,139.78875,37.2125,139.79,65,0.036
5539_6653_42,福島県,南会津郡南会津町,37.211667,139.79,37.2125,139.79125,42,0.039
5539_6653_52,福島県,南会津郡南会津町,37.2125,139.79,37.213333,139.79125,86,0.050
5539_6653_53,福島県,南会津郡南会津町,37.2125,139.79125,37.213333,139.7925,85,0.046
5539_6653_54,福島県,南会津郡南会津町,37.2125,139.7925,37.213333,139.79375,98,0.046
5539_6653_55,福島県,南会津郡南会津町,37.2125,139.79375,37.213333,139.795,29,0.052
5539_6653_65,福島県,南会津郡南会津町,37.213333,139.79375,37.214167,139.795,94,0.051
5539_6653_75,福島県,南会津郡南会津町,37.214167,139.79375,37.215,139.795,7,0.044
5539_6653_76,福島県,南会津郡南会津町,37.214167,139.795,37.215,139.79625,86,0.057
5539_6653_86,福島県,南会津郡南会津町,37.215,139.795,37.215833,139.79625,50,0.054
5539_6653_87,福島県,南会津郡南会津町,37.215,139.79625,37.215833,139.7975,173,0.046
5539_6653_88,福島県,南会津郡南会津町,37.215,139.7975,37.215833,139.79875,184,0.043
5539_6653_98,福島県,南会津郡南会津町,37.215833,139.7975,37.216667,139.79875,74,0.044
5539_6653_99,福島県,南会津郡南会津町,37.215833,139.79875,37.216667,139.8,91,0.047
5539_6654_20,福島県,南会津郡南会津町,37.21,139.8,37.210833,139.80125,158,0.039
5539_6654_30,福島県,南会津郡南会津町,37.210833,139.8,37.211667,139.80125,39,0.046
5539_6654_31,福島県,南会津郡南会津町,37.210833,139.80125,37.211667,139.8025,81,0.039
5539_6654_32,福島県,南会津郡南会津町,37.210833,139.8025,37.211667,139.80375,4,0.031
5539_6654_42,福島県,南会津郡南会津町,37.211667,139.8025,37.2125,139.80375,83,0.033
5539_6654_43,福島県,南会津郡南会津町,37.211667,139.80375,37.2125,139.805,233,0.040
5539_6654_53,福島県,南会津郡南会津町,37.2125,139.80375,37.213333,139.805,39,0.042
5539_6654_54,福島県,南会津郡南会津町,37.2125,139.805,37.213333,139.80625,75,0.043
5539_6654_55,福島県,南会津郡南会津町,37.2125,139.80625,37.213333,139.8075,17,0.041
5539_6654_65,福島県,南会津郡南会津町,37.213333,139.80625,37.214167,139.8075,53,0.039
5539_6654_66,福島県,南会津郡南会津町,37.213333,139.8075,37.214167,139.80875,79,0.041
5539_6654_67,福島県,南会津郡南会津町,37.213333,139.80875,37.214167,139.81,26,0.040
5539_6654_77,福島県,南会津郡南会津町,37.214167,139.80875,37.215,139.81,59,0.038
5539_6654_78,福島県,南会津郡南会津町,37.214167,139.81,37.215,139.81125,241,0.038
5539_6654_79,福島県,南会津郡南会津町,37.214167,139.81125,37.215,139.8125,65,0.034
5539_6654_89,福島県,南会津郡南会津町,37.215,139.81125,37.215833,139.8125,19,0.030
5539_6654_90,福島県,南会津郡南会津町,37.215833,139.8,37.216667,139.80125,1,0.031
5539_6655_80,福島県,南会津郡南会津町,37.215,139.8125,37.215833,139.81375,85,0.039
5539_6655_81,福島県,南会津郡南会津町,37.215,139.81375,37.215833,139.815,349,0.039
5539_6655_82,福島県,南会津郡南会津町,37.215,139.815,37.215833,139.81625,94,0.037
5539_6655_83,福島県,南会津郡南会津町,37.215,139.81625,37.215833,139.8175,78,0.040
5539_6655_84,福島県,南会津郡南会津町,37.215,139.8175,37.215833,139.81875,225,0.042
5539_6655_85,福島県,南会津郡南会津町,37.215,139.81875,37.215833,139.82,94,0.044
5539_6655_94,福島県,南会津郡南会津町,37.215833,139.8175,37.216667,139.81875,61,0.040
5539_6655_95,福島県,南会津郡南会津町,37.215833,139.81875,37.216667,139.82,59,0.044
5539_6655_96,福島県,南会津郡南会津町,37.215833,139.82,37.216667,139.82125,355,0.042
5539_6655_97,福島県,南会津郡南会津町,37.215833,139.82125,37.216667,139.8225,149,0.041
5539_6655_98,福島県,南会津郡南会津町,37.215833,139.8225,37.216667,139.82375,128,0.040
5539_6660_01,福島県,南会津郡南会津町,37.216667,139.75125,37.2175,139.7525,2,0.032
5539_6660_10,福島県,南会津郡南会津町,37.2175,139.75,37.218333,139.75125,3,0.032
5539_6660_11,福島県,南会津郡南会津町,37.2175,139.75125,37.218333,139.7525,4,0.046
5539_6660_20,福島県,南会津郡南会津町,37.218333,139.75,37.219167,139.75125,2,0.020
5539_6663_09,福島県,南会津郡南会津町,37.216667,139.79875,37.2175,139.8,1,0.049
5539_6664_00,福島県,南会津郡南会津町,37.216667,139.8,37.2175,139.80125,92,0.042
5539_6664_01,福島県,南会津郡南会津町,37.216667,139.80125,37.2175,139.8025,18,0.057
5539_6664_11,福島県,南会津郡南会津町,37.2175,139.80125,37.218333,139.8025,72,0.045
5539_6664_12,福島県,南会津郡南会津町,37.2175,139.8025,37.218333,139.80375,82,0.043
5539_6664_13,福島県,南会津郡南会津町,37.2175,139.80375,37.218333,139.805,27,0.042
5539_6664_23,福島県,南会津郡南会津町,37.218333,139.80375,37.219167,139.805,82,0.044
5539_6664_24,福島県,南会津郡南会津町,37.218333,139.805,37.219167,139.80625,38,0.042
5539_6664_34,福島県,南会津郡南会津町,37.219167,139.805,37.22,139.80625,63,0.047
5539_6664_35,福島県,南会津郡南会津町,37.219167,139.80625,37.22,139.8075,83,0.044
5539_6664_36,福島県,南会津郡南会津町,37.219167,139.8075,37.22,139.80875,1,0.025
5539_6664_45,福島県,南会津郡南会津町,37.22,139.80625,37.220833,139.8075,10,0.039
5539_6664_46,福島県,南会津郡南会津町,37.22,139.8075,37.220833,139.80875,86,0.038
5539_6664_47,福島県,南会津郡南会津町,37.22,139.80875,37.220833,139.81,91,0.044
5539_6664_48,福島県,南会津郡南会津町,37.22,139.81,37.220833,139.81125,88,0.048
5539_6664_49,福島県,南会津郡南会津町,37.22,139.81125,37.220833,139.8125,10,0.052
5539_6664_59,福島県,南会津郡南会津町,37.220833,139.81125,37.221667,139.8125,77,0.044
5539_6665_03,福島県,南会津郡南会津町,37.216667,139.81625,37.2175,139.8175,33,0.043
5539_6665_04,福島県,南会津郡南会津町,37.216667,139.8175,37.2175,139.81875,37,0.037
5539_6665_08,福島県,南会津郡南会津町,37.216667,139.8225,37.2175,139.82375,87,0.039
5539_6665_09,福島県,南会津郡南会津町,37.216667,139.82375,37.2175,139.825,156,0.043
5539_6665_13,福島県,南会津郡南会津町,37.2175,139.81625,37.218333,139.8175,53,0.034
5539_6665_19,福島県,南会津郡南会津町,37.2175,139.82375,37.218333,139.825,63,0.037
5539_6665_22,福島県,南会津郡南会津町,37.218333,139.815,37.219167,139.81625,43,0.040
5539_6665_23,福島県,南会津郡南会津町,37.218333,139.81625,37.219167,139.8175,3,0.036
5539_6665_32,福島県,南会津郡南会津町,37.219167,139.815,37.22,139.81625,46,0.037
5539_6665_42,福島県,南会津郡南会津町,37.22,139.815,37.220833,139.81625,49,0.038
5539_6665_50,福島県,南会津郡南会津町,37.220833,139.8125,37.221667,139.81375,102,0.042
5539_6665_51,福島県,南会津郡南会津町,37.220833,139.81375,37.221667,139.815,316,0.048
5539_6665_52,福島県,南会津郡南会津町,37.220833,139.815,37.221667,139.81625,59,0.042
5539_6665_62,福島県,南会津郡南会津町,37.221667,139.815,37.2225,139.81625,26,0.040
5539_6665_63,福島県,南会津郡南会津町,37.221667,139.81625,37.2225,139.8175,44,0.040
5539_6665_64,福島県,南会津郡南会津町,37.221667,139.8175,37.2225,139.81875,32,0.042
5539_6665_74,福島県,南会津郡南会津町,37.2225,139.8175,37.223333,139.81875,15,0.048
5539_6665_75,福島県,南会津郡南会津町,37.2225,139.81875,37.223333,139.82,51,0.049
5539_6665_76,福島県,南会津郡南会津町,37.2225,139.82,37.223333,139.82125,66,0.042
5539_6665_77,福島県,南会津郡南会津町,37.2225,139.82125,37.223333,139.8225,49,0.042
5539_6665_78,福島県,南会津郡南会津町,37.2225,139.8225,37.223333,139.82375,46,0.045
5539_6665_79,福島県,南会津郡下郷町,37.2225,139.82375,37.223333,139.825,44,0.049
5539_6666_00,福島県,南会津郡南会津町,37.216667,139.825,37.2175,139.82625,48,0.039
5539_6666_01,福島県,南会津郡南会津町,37.216667,139.82625,37.2175,139.8275,51,0.041
5539_6666_02,福島県,南会津郡南会津町,37.216667,139.8275,37.2175,139.82875,52,0.039
5539_6666_03,福島県,南会津郡南会津町,37.216667,139.82875,37.2175,139.83,5,0.022
5539_6666_10,福島県,南会津郡南会津町,37.2175,139.825,37.218333,139.82625,164,0.038
5539_6666_11,福島県,南会津郡南会津町,37.2175,139.82625,37.218333,139.8275,238,0.040
5539_6666_12,福島県,南会津郡南会津町,37.2175,139.8275,37.218333,139.82875,88,0.041
5539_6666_13,福島県,南会津郡南会津町,37.2175,139.82875,37.218333,139.83,66,0.040
5539_6666_14,福島県,南会津郡南会津町,37.2175,139.83,37.218333,139.83125,16,0.042
5539_6666_22,福島県,南会津郡南会津町,37.218333,139.8275,37.219167,139.82875,15,0.039
5539_6666_23,福島県,南会津郡南会津町,37.218333,139.82875,37.219167,139.83,101,0.037
5539_6666_24,福島県,南会津郡南会津町,37.218333,139.83,37.219167,139.83125,76,0.048
5539_6666_34,福島県,南会津郡南会津町,37.219167,139.83,37.22,139.83125,240,0.041
5539_6666_35,福島県,南会津郡南会津町,37.219167,139.83125,37.22,139.8325,5,0.049
5539_6666_45,福島県,南会津郡南会津町,37.22,139.83125,37.220833,139.8325,10,0.056
5539_6666_55,福島県,南会津郡南会津町,37.220833,139.83125,37.221667,139.8325,8,0.032
5539_6666_65,福島県,南会津郡南会津町,37.221667,139.83125,37.2225,139.8325,3,0.029
5539_6666_66,福島県,南会津郡南会津町,37.221667,139.8325,37.2225,139.83375,8,0.042
5539_6666_70,福島県,南会津郡下郷町,37.2225,139.825,37.223333,139.82625,49,0.043
5539_6666_71,福島県,南会津郡下郷町,37.2225,139.82625,37.223333,139.8275,23,0.045
5539_6666_76,福島県,南会津郡南会津町,37.2225,139.8325,37.223333,139.83375,9,0.021
5539_6666_81,福島県,南会津郡下郷町,37.223333,139.82625,37.224167,139.8275,42,0.046
5539_6666_82,福島県,南会津郡下郷町,37.223333,139.8275,37.224167,139.82875,13,0.040
5539_6666_86,福島県,南会津郡南会津町,37.223333,139.8325,37.224167,139.83375,4,0.034
5539_6666_87,福島県,南会津郡南会津町,37.223333,139.83375,37.224167,139.835,4,0.028
5539_6666_92,福島県,南会津郡下郷町,37.224167,139.8275,37.225,139.82875,28,0.050
5539_6666_93,福島県,南会津郡下郷町,37.224167,139.82875,37.225,139.83,35,0.069
5539_6666_94,福島県,南会津郡下郷町,37.224167,139.83,37.225,139.83125,18,0.067
5539_6666_97,福島県,南会津郡南会津町,37.224167,139.83375,37.225,139.835,11,0.048
5539_6666_99,福島県,南会津郡下郷町,37.224167,139.83625,37.225,139.8375,5,0.038
5539_6667_80,福島県,南会津郡下郷町,37.223333,139.8375,37.224167,139.83875,14,0.041
5539_6667_81,福島県,南会津郡下郷町,37.223333,139.83875,37.224167,139.84,13,0.044
5539_6667_82,福島県,南会津郡下郷町,37.223333,139.84,37.224167,139.84125,28,0.032
5539_6667_83,福島県,南会津郡下郷町,37.223333,139.84125,37.224167,139.8425,11,0.044
5539_6667_90,福島県,南会津郡下郷町,37.224167,139.8375,37.225,139.83875,7,0.030
5539_6667_93,福島県,南会津郡下郷町,37.224167,139.84125,37.225,139.8425,12,0.034
5539_6667_94,福島県,南会津郡下郷町,37.224167,139.8425,37.225,139.84375,8,0.032
5539_6676_04,福島県,南会津郡下郷町,37.225,139.83,37.225833,139.83125,39,0.069
5539_6676_05,福島県,南会津郡下郷町,37.225,139.83125,37.225833,139.8325,25,0.062
5539_6676_07,福島県,南会津郡南会津町,37.225,139.83375,37.225833,139.835,2,0.034
5539_6676_08,福島県,南会津郡下郷町,37.225,139.835,37.225833,139.83625,16,0.045
5539_6676_09,福島県,南会津郡下郷町,37.225,139.83625,37.225833,139.8375,23,0.046
5539_6676_15,福島県,南会津郡下郷町,37.225833,139.83125,37.226667,139.8325,39,0.060
5539_6676_16,福島県,南会津郡下郷町,37.225833,139.8325,37.226667,139.83375,20,0.046
5539_6676_19,福島県,南会津郡下郷町,37.225833,139.83625,37.226667,139.8375,20,0.034
5539_6676_26,福島県,南会津郡下郷町,37.226667,139.8325,37.2275,139.83375,64,0.047
5539_6676_29,福島県,南会津郡下郷町,37.226667,139.83625,37.2275,139.8375,18,0.038
5539_6676_36,福島県,南会津郡下郷町,37.2275,139.8325,37.228333,139.83375,16,0.040
5539_6676_37,福島県,南会津郡下郷町,37.2275,139.83375,37.228333,139.835,31,0.043
5539_6676_38,福島県,南会津郡下郷町,37.2275,139.835,37.228333,139.83625,46,0.037
5539_6676_39,福島県,南会津郡下郷町,37.2275,139.83625,37.228333,139.8375,3,0.035
5539_6676_47,福島県,南会津郡下郷町,37.228333,139.83375,37.229167,139.835,71,0.043
5539_6676_48,福島県,南会津郡下郷町,37.228333,139.835,37.229167,139.83625,24,0.039
5539_6676_57,福島県,南会津郡下郷町,37.229167,139.83375,37.23,139.835,80,0.046
5539_6676_67,福島県,南会津郡下郷町,37.23,139.83375,37.230833,139.835,25,0.041
5539_6676_68,福島県,南会津郡下郷町,37.23,139.835,37.230833,139.83625,36,0.044
5539_6676_78,福島県,南会津郡下郷町,37.230833,139.835,37.231667,139.83625,61,0.045
5539_6676_88,福島県,南会津郡下郷町,37.231667,139.835,37.2325,139.83625,68,0.039
5539_6676_98,福島県,南会津郡下郷町,37.2325,139.835,37.233333,139.83625,34,0.036
5539_6676_99,福島県,南会津郡下郷町,37.2325,139.83625,37.233333,139.8375,48,0.037
5539_6677_04,福島県,南会津郡下郷町,37.225,139.8425,37.225833,139.84375,8,0.053
5539_6677_05,福島県,南会津郡下郷町,37.225,139.84375,37.225833,139.845,17,0.050
5539_6677_06,福島県,南会津郡下郷町,37.225,139.845,37.225833,139.84625,2,0.039
5539_6677_16,福島県,南会津郡下郷町,37.225833,139.845,37.226667,139.84625,14,0.042
5539_6677_26,福島県,南会津郡下郷町,37.226667,139.845,37.2275,139.84625,16,0.029
5539_6677_36,福島県,南会津郡下郷町,37.2275,139.845,37.228333,139.84625,7,0.033
5539_6677_37,福島県,南会津郡下郷町,37.2275,139.84625,37.228333,139.8475,12,0.029
5539_6677_38,福島県,南会津郡下郷町,37.2275,139.8475,37.228333,139.84875,5,0.037
5539_6677_48,福島県,南会津郡下郷町,37.228333,139.8475,37.229167,139.84875,11,0.031
