﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_2379_00,福島県,東白川郡塙町,36.891667,140.4875,36.8925,140.48875,126,0.075
5540_2380_08,福島県,東白川郡塙町,36.9,140.385,36.900833,140.38625,5,0.079
5540_2380_09,福島県,東白川郡塙町,36.9,140.38625,36.900833,140.3875,36,0.074
5540_2380_18,福島県,東白川郡塙町,36.900833,140.385,36.901667,140.38625,40,0.074
5540_2380_19,福島県,東白川郡塙町,36.900833,140.38625,36.901667,140.3875,6,0.069
5540_2380_28,福島県,東白川郡塙町,36.901667,140.385,36.9025,140.38625,15,0.060
5540_2380_29,福島県,東白川郡塙町,36.901667,140.38625,36.9025,140.3875,31,0.061
5540_2380_39,福島県,東白川郡塙町,36.9025,140.38625,36.903333,140.3875,48,0.090
5540_2380_49,福島県,東白川郡塙町,36.903333,140.38625,36.904167,140.3875,33,0.084
5540_2381_40,福島県,東白川郡塙町,36.903333,140.3875,36.904167,140.38875,18,0.088
5540_2381_50,福島県,東白川郡塙町,36.904167,140.3875,36.905,140.38875,8,0.104
5540_2381_68,福島県,東白川郡塙町,36.905,140.3975,36.905833,140.39875,1,0.113
5540_2381_69,福島県,東白川郡塙町,36.905,140.39875,36.905833,140.4,57,0.077
5540_2381_78,福島県,東白川郡塙町,36.905833,140.3975,36.906667,140.39875,15,0.077
5540_2381_79,福島県,東白川郡塙町,36.905833,140.39875,36.906667,140.4,5,0.090
5540_2382_53,福島県,東白川郡塙町,36.904167,140.40375,36.905,140.405,5,0.099
5540_2382_54,福島県,東白川郡塙町,36.904167,140.405,36.905,140.40625,10,0.084
5540_2382_55,福島県,東白川郡塙町,36.904167,140.40625,36.905,140.4075,62,0.065
5540_2382_60,福島県,東白川郡塙町,36.905,140.4,36.905833,140.40125,70,0.080
5540_2382_61,福島県,東白川郡塙町,36.905,140.40125,36.905833,140.4025,64,0.079
5540_2382_62,福島県,東白川郡塙町,36.905,140.4025,36.905833,140.40375,61,0.074
5540_2382_63,福島県,東白川郡塙町,36.905,140.40375,36.905833,140.405,60,0.073
5540_2382_64,福島県,東白川郡塙町,36.905,140.405,36.905833,140.40625,1,0.086
5540_2382_65,福島県,東白川郡塙町,36.905,140.40625,36.905833,140.4075,57,0.070
5540_2382_75,福島県,東白川郡塙町,36.905833,140.40625,36.906667,140.4075,45,0.071
5540_2382_85,福島県,東白川郡塙町,36.906667,140.40625,36.9075,140.4075,46,0.074
5540_2382_95,福島県,東白川郡塙町,36.9075,140.40625,36.908333,140.4075,36,0.070
5540_2382_96,福島県,東白川郡塙町,36.9075,140.4075,36.908333,140.40875,8,0.071
5540_2383_04,福島県,東白川郡矢祭町,36.9,140.4175,36.900833,140.41875,121,0.068
5540_2383_14,福島県,東白川郡矢祭町,36.900833,140.4175,36.901667,140.41875,109,0.071
5540_2383_24,福島県,東白川郡矢祭町,36.901667,140.4175,36.9025,140.41875,109,0.070
5540_2383_34,福島県,東白川郡矢祭町,36.9025,140.4175,36.903333,140.41875,111,0.071
5540_2383_44,福島県,東白川郡矢祭町,36.903333,140.4175,36.904167,140.41875,100,0.077
5540_2383_54,福島県,東白川郡矢祭町,36.904167,140.4175,36.905,140.41875,108,0.070
5540_2383_64,福島県,東白川郡矢祭町,36.905,140.4175,36.905833,140.41875,104,0.068
5540_2383_74,福島県,東白川郡矢祭町,36.905833,140.4175,36.906667,140.41875,104,0.063
5540_2383_84,福島県,東白川郡矢祭町,36.906667,140.4175,36.9075,140.41875,111,0.067
5540_2383_94,福島県,東白川郡矢祭町,36.9075,140.4175,36.908333,140.41875,147,0.067
5540_2386_48,福島県,東白川郡塙町,36.903333,140.46,36.904167,140.46125,81,0.072
5540_2386_49,福島県,東白川郡塙町,36.903333,140.46125,36.904167,140.4625,327,0.072
5540_2386_54,福島県,東白川郡塙町,36.904167,140.455,36.905,140.45625,392,0.061
5540_2386_55,福島県,東白川郡塙町,36.904167,140.45625,36.905,140.4575,222,0.066
5540_2386_56,福島県,東白川郡塙町,36.904167,140.4575,36.905,140.45875,240,0.063
5540_2386_57,福島県,東白川郡塙町,36.904167,140.45875,36.905,140.46,358,0.069
5540_2386_58,福島県,東白川郡塙町,36.904167,140.46,36.905,140.46125,770,0.071
5540_2386_59,福島県,東白川郡塙町,36.904167,140.46125,36.905,140.4625,43,0.069
5540_2386_63,福島県,東白川郡塙町,36.905,140.45375,36.905833,140.455,309,0.069
5540_2386_64,福島県,東白川郡塙町,36.905,140.455,36.905833,140.45625,36,0.067
5540_2386_68,福島県,東白川郡塙町,36.905,140.46,36.905833,140.46125,20,0.074
5540_2386_72,福島県,東白川郡塙町,36.905833,140.4525,36.906667,140.45375,503,0.063
5540_2386_73,福島県,東白川郡塙町,36.905833,140.45375,36.906667,140.455,72,0.072
5540_2386_78,福島県,東白川郡塙町,36.905833,140.46,36.906667,140.46125,11,0.055
5540_2386_79,福島県,東白川郡塙町,36.905833,140.46125,36.906667,140.4625,10,0.057
5540_2386_82,福島県,東白川郡塙町,36.906667,140.4525,36.9075,140.45375,307,0.062
5540_2386_89,福島県,東白川郡塙町,36.906667,140.46125,36.9075,140.4625,23,0.059
5540_2386_92,福島県,東白川郡塙町,36.9075,140.4525,36.908333,140.45375,208,0.066
5540_2386_98,福島県,東白川郡塙町,36.9075,140.46,36.908333,140.46125,12,0.083
5540_2386_99,福島県,東白川郡塙町,36.9075,140.46125,36.908333,140.4625,15,0.057
5540_2387_03,福島県,東白川郡塙町,36.9,140.46625,36.900833,140.4675,266,0.076
5540_2387_12,福島県,東白川郡塙町,36.900833,140.465,36.901667,140.46625,196,0.080
5540_2387_13,福島県,東白川郡塙町,36.900833,140.46625,36.901667,140.4675,18,0.071
5540_2387_22,福島県,東白川郡塙町,36.901667,140.465,36.9025,140.46625,223,0.082
5540_2387_31,福島県,東白川郡塙町,36.9025,140.46375,36.903333,140.465,143,0.067
5540_2387_32,福島県,東白川郡塙町,36.9025,140.465,36.903333,140.46625,124,0.066
5540_2387_40,福島県,東白川郡塙町,36.903333,140.4625,36.904167,140.46375,141,0.070
5540_2387_41,福島県,東白川郡塙町,36.903333,140.46375,36.904167,140.465,167,0.073
5540_2387_50,福島県,東白川郡塙町,36.904167,140.4625,36.905,140.46375,169,0.069
5540_2392_06,福島県,東白川郡塙町,36.908333,140.4075,36.909167,140.40875,44,0.077
5540_2392_16,福島県,東白川郡塙町,36.909167,140.4075,36.91,140.40875,42,0.074
5540_2392_26,福島県,東白川郡塙町,36.91,140.4075,36.910833,140.40875,47,0.074
5540_2392_36,福島県,東白川郡塙町,36.910833,140.4075,36.911667,140.40875,47,0.075
5540_2392_46,福島県,東白川郡塙町,36.911667,140.4075,36.9125,140.40875,46,0.085
5540_2392_56,福島県,東白川郡塙町,36.9125,140.4075,36.913333,140.40875,47,0.081
5540_2392_66,福島県,東白川郡塙町,36.913333,140.4075,36.914167,140.40875,42,0.080
5540_2392_76,福島県,東白川郡塙町,36.914167,140.4075,36.915,140.40875,44,0.068
5540_2392_86,福島県,東白川郡塙町,36.915,140.4075,36.915833,140.40875,41,0.079
5540_2392_96,福島県,東白川郡塙町,36.915833,140.4075,36.916667,140.40875,44,0.083
5540_2393_04,福島県,東白川郡矢祭町,36.908333,140.4175,36.909167,140.41875,105,0.067
5540_2393_14,福島県,東白川郡矢祭町,36.909167,140.4175,36.91,140.41875,100,0.069
5540_2393_23,福島県,東白川郡矢祭町,36.91,140.41625,36.910833,140.4175,33,0.065
5540_2393_24,福島県,東白川郡矢祭町,36.91,140.4175,36.910833,140.41875,74,0.067
5540_2393_33,福島県,東白川郡矢祭町,36.910833,140.41625,36.911667,140.4175,100,0.068
5540_2393_43,福島県,東白川郡矢祭町,36.911667,140.41625,36.9125,140.4175,107,0.063
5540_2393_53,福島県,東白川郡矢祭町,36.9125,140.41625,36.913333,140.4175,111,0.062
5540_2393_63,福島県,東白川郡矢祭町,36.913333,140.41625,36.914167,140.4175,103,0.065
5540_2393_73,福島県,東白川郡矢祭町,36.914167,140.41625,36.915,140.4175,102,0.072
5540_2393_83,福島県,東白川郡矢祭町,36.915,140.41625,36.915833,140.4175,103,0.075
5540_2393_93,福島県,東白川郡矢祭町,36.915833,140.41625,36.916667,140.4175,123,0.069
5540_2396_01,福島県,東白川郡塙町,36.908333,140.45125,36.909167,140.4525,101,0.069
5540_2396_02,福島県,東白川郡塙町,36.908333,140.4525,36.909167,140.45375,157,0.069
5540_2396_07,福島県,東白川郡塙町,36.908333,140.45875,36.909167,140.46,4,0.067
5540_2396_08,福島県,東白川郡塙町,36.908333,140.46,36.909167,140.46125,20,0.072
5540_2396_12,福島県,東白川郡塙町,36.909167,140.4525,36.91,140.45375,186,0.066
5540_2396_17,福島県,東白川郡塙町,36.909167,140.45875,36.91,140.46,27,0.064
5540_2396_22,福島県,東白川郡塙町,36.91,140.4525,36.910833,140.45375,215,0.067
5540_2396_26,福島県,東白川郡塙町,36.91,140.4575,36.910833,140.45875,17,0.072
5540_2396_27,福島県,東白川郡塙町,36.91,140.45875,36.910833,140.46,5,0.075
5540_2396_31,福島県,東白川郡塙町,36.910833,140.45125,36.911667,140.4525,143,0.065
5540_2396_32,福島県,東白川郡塙町,36.910833,140.4525,36.911667,140.45375,107,0.063
5540_2396_35,福島県,東白川郡塙町,36.910833,140.45625,36.911667,140.4575,1,0.035
5540_2396_36,福島県,東白川郡塙町,36.910833,140.4575,36.911667,140.45875,15,0.072
5540_2396_41,福島県,東白川郡塙町,36.911667,140.45125,36.9125,140.4525,205,0.068
5540_2396_45,福島県,東白川郡塙町,36.911667,140.45625,36.9125,140.4575,18,0.076
5540_2396_51,福島県,東白川郡塙町,36.9125,140.45125,36.913333,140.4525,202,0.070
5540_2396_54,福島県,東白川郡塙町,36.9125,140.455,36.913333,140.45625,1,0.124
5540_2396_55,福島県,東白川郡塙町,36.9125,140.45625,36.913333,140.4575,17,0.086
5540_2396_61,福島県,東白川郡塙町,36.913333,140.45125,36.914167,140.4525,167,0.076
5540_2396_62,福島県,東白川郡塙町,36.913333,140.4525,36.914167,140.45375,69,0.079
5540_2396_64,福島県,東白川郡塙町,36.913333,140.455,36.914167,140.45625,13,0.075
5540_2396_65,福島県,東白川郡塙町,36.913333,140.45625,36.914167,140.4575,3,0.065
5540_2396_71,福島県,東白川郡塙町,36.914167,140.45125,36.915,140.4525,139,0.071
5540_2396_72,福島県,東白川郡塙町,36.914167,140.4525,36.915,140.45375,89,0.075
5540_2396_74,福島県,東白川郡塙町,36.914167,140.455,36.915,140.45625,16,0.079
5540_2396_81,福島県,東白川郡塙町,36.915,140.45125,36.915833,140.4525,203,0.074
5540_2396_83,福島県,東白川郡塙町,36.915,140.45375,36.915833,140.455,5,0.053
5540_2396_84,福島県,東白川郡塙町,36.915,140.455,36.915833,140.45625,16,0.053
5540_2396_91,福島県,東白川郡塙町,36.915833,140.45125,36.916667,140.4525,218,0.066
5540_2396_93,福島県,東白川郡塙町,36.915833,140.45375,36.916667,140.455,18,0.065
5540_2430_98,福島県,東白川郡塙町,36.865833,140.51,36.866667,140.51125,147,0.068
5540_2430_99,福島県,東白川郡塙町,36.865833,140.51125,36.866667,140.5125,273,0.067
5540_2440_07,福島県,東白川郡塙町,36.866667,140.50875,36.8675,140.51,344,0.064
5540_2440_08,福島県,東白川郡塙町,36.866667,140.51,36.8675,140.51125,218,0.064
5540_2440_09,福島県,東白川郡塙町,36.866667,140.51125,36.8675,140.5125,267,0.069
5540_2440_17,福島県,東白川郡塙町,36.8675,140.50875,36.868333,140.51,240,0.068
5540_2440_27,福島県,東白川郡塙町,36.868333,140.50875,36.869167,140.51,180,0.070
5540_2440_37,福島県,東白川郡塙町,36.869167,140.50875,36.87,140.51,143,0.067
5540_2440_47,福島県,東白川郡塙町,36.87,140.50875,36.870833,140.51,134,0.067
5540_2440_57,福島県,東白川郡塙町,36.870833,140.50875,36.871667,140.51,133,0.075
5540_2440_67,福島県,東白川郡塙町,36.871667,140.50875,36.8725,140.51,79,0.076
5540_2440_68,福島県,東白川郡塙町,36.871667,140.51,36.8725,140.51125,49,0.077
5540_2440_78,福島県,東白川郡塙町,36.8725,140.51,36.873333,140.51125,143,0.075
5540_2440_88,福島県,東白川郡塙町,36.873333,140.51,36.874167,140.51125,153,0.073
5540_2440_98,福島県,東白川郡塙町,36.874167,140.51,36.875,140.51125,157,0.077
5540_2441_00,福島県,東白川郡塙町,36.866667,140.5125,36.8675,140.51375,84,0.066
5540_2441_10,福島県,東白川郡塙町,36.8675,140.5125,36.868333,140.51375,196,0.068
5540_2441_11,福島県,東白川郡塙町,36.8675,140.51375,36.868333,140.515,177,0.072
5540_2441_12,福島県,東白川郡塙町,36.8675,140.515,36.868333,140.51625,198,0.073
5540_2441_22,福島県,東白川郡塙町,36.868333,140.515,36.869167,140.51625,7,0.074
5540_2441_23,福島県,東白川郡塙町,36.868333,140.51625,36.869167,140.5175,126,0.073
5540_2441_33,福島県,東白川郡塙町,36.869167,140.51625,36.87,140.5175,116,0.073
5540_2441_43,福島県,東白川郡塙町,36.87,140.51625,36.870833,140.5175,94,0.073
5540_2441_53,福島県,東白川郡塙町,36.870833,140.51625,36.871667,140.5175,110,0.063
5540_2441_63,福島県,東白川郡塙町,36.871667,140.51625,36.8725,140.5175,16,0.067
5540_2441_64,福島県,東白川郡塙町,36.871667,140.5175,36.8725,140.51875,83,0.062
5540_2441_74,福島県,東白川郡塙町,36.8725,140.5175,36.873333,140.51875,101,0.071
5540_2441_84,福島県,東白川郡塙町,36.873333,140.5175,36.874167,140.51875,79,0.070
5540_2441_85,福島県,東白川郡塙町,36.873333,140.51875,36.874167,140.52,18,0.065
5540_2441_95,福島県,東白川郡塙町,36.874167,140.51875,36.875,140.52,100,0.069
5540_2441_99,福島県,東白川郡塙町,36.874167,140.52375,36.875,140.525,152,0.076
5540_2442_90,福島県,東白川郡塙町,36.874167,140.525,36.875,140.52625,140,0.076
5540_2442_91,福島県,東白川郡塙町,36.874167,140.52625,36.875,140.5275,135,0.076
5540_2442_92,福島県,東白川郡塙町,36.874167,140.5275,36.875,140.52875,182,0.075
5540_2442_93,福島県,東白川郡塙町,36.874167,140.52875,36.875,140.53,40,0.063
5540_2450_08,福島県,東白川郡塙町,36.875,140.51,36.875833,140.51125,168,0.070
5540_2450_18,福島県,東白川郡塙町,36.875833,140.51,36.876667,140.51125,1,0.050
5540_2450_19,福島県,東白川郡塙町,36.875833,140.51125,36.876667,140.5125,179,0.071
5540_2450_29,福島県,東白川郡塙町,36.876667,140.51125,36.8775,140.5125,208,0.072
5540_2450_39,福島県,東白川郡塙町,36.8775,140.51125,36.878333,140.5125,159,0.072
5540_2450_49,福島県,東白川郡塙町,36.878333,140.51125,36.879167,140.5125,189,0.068
5540_2450_59,福島県,東白川郡塙町,36.879167,140.51125,36.88,140.5125,182,0.072
5540_2450_69,福島県,東白川郡塙町,36.88,140.51125,36.880833,140.5125,305,0.071
5540_2450_78,福島県,東白川郡塙町,36.880833,140.51,36.881667,140.51125,195,0.076
5540_2450_79,福島県,東白川郡塙町,36.880833,140.51125,36.881667,140.5125,234,0.073
5540_2450_88,福島県,東白川郡塙町,36.881667,140.51,36.8825,140.51125,217,0.075
5540_2450_98,福島県,東白川郡塙町,36.8825,140.51,36.883333,140.51125,188,0.079
5540_2451_05,福島県,東白川郡塙町,36.875,140.51875,36.875833,140.52,85,0.073
5540_2451_06,福島県,東白川郡塙町,36.875,140.52,36.875833,140.52125,51,0.076
5540_2451_08,福島県,東白川郡塙町,36.875,140.5225,36.875833,140.52375,13,0.078
5540_2451_09,福島県,東白川郡塙町,36.875,140.52375,36.875833,140.525,111,0.077
5540_2451_16,福島県,東白川郡塙町,36.875833,140.52,36.876667,140.52125,76,0.063
5540_2451_17,福島県,東白川郡塙町,36.875833,140.52125,36.876667,140.5225,134,0.070
5540_2451_18,福島県,東白川郡塙町,36.875833,140.5225,36.876667,140.52375,157,0.074
5540_2451_60,福島県,東白川郡塙町,36.88,140.5125,36.880833,140.51375,40,0.073
5540_2451_61,福島県,東白川郡塙町,36.88,140.51375,36.880833,140.515,14,0.070
5540_2451_70,福島県,東白川郡塙町,36.880833,140.5125,36.881667,140.51375,15,0.071
5540_2451_71,福島県,東白川郡塙町,36.880833,140.51375,36.881667,140.515,35,0.072
5540_2451_72,福島県,東白川郡塙町,36.880833,140.515,36.881667,140.51625,11,0.065
5540_2451_82,福島県,東白川郡塙町,36.881667,140.515,36.8825,140.51625,22,0.080
5540_2451_83,福島県,東白川郡塙町,36.881667,140.51625,36.8825,140.5175,7,0.062
5540_2451_93,福島県,東白川郡塙町,36.8825,140.51625,36.883333,140.5175,19,0.069
5540_2451_94,福島県,東白川郡塙町,36.8825,140.5175,36.883333,140.51875,39,0.070
5540_2452_03,福島県,東白川郡塙町,36.875,140.52875,36.875833,140.53,191,0.062
5540_2452_14,福島県,東白川郡塙町,36.875833,140.53,36.876667,140.53125,179,0.071
5540_2452_24,福島県,東白川郡塙町,36.876667,140.53,36.8775,140.53125,132,0.072
5540_2452_34,福島県,東白川郡塙町,36.8775,140.53,36.878333,140.53125,39,0.064
5540_2452_35,福島県,東白川郡塙町,36.8775,140.53125,36.878333,140.5325,100,0.077
5540_2452_45,福島県,東白川郡塙町,36.878333,140.53125,36.879167,140.5325,192,0.090
5540_2452_47,福島県,東白川郡塙町,36.878333,140.53375,36.879167,140.535,96,0.076
5540_2452_48,福島県,東白川郡塙町,36.878333,140.535,36.879167,140.53625,344,0.076
5540_2452_49,福島県,東白川郡塙町,36.878333,140.53625,36.879167,140.5375,278,0.070
5540_2452_55,福島県,東白川郡塙町,36.879167,140.53125,36.88,140.5325,34,0.083
5540_2452_56,福島県,東白川郡塙町,36.879167,140.5325,36.88,140.53375,598,0.081
5540_2452_57,福島県,東白川郡塙町,36.879167,140.53375,36.88,140.535,221,0.075
5540_2452_66,福島県,東白川郡塙町,36.88,140.5325,36.880833,140.53375,402,0.078
5540_2452_76,福島県,東白川郡塙町,36.880833,140.5325,36.881667,140.53375,394,0.076
5540_2452_86,福島県,東白川郡塙町,36.881667,140.5325,36.8825,140.53375,67,0.091
5540_2452_96,福島県,東白川郡塙町,36.8825,140.5325,36.883333,140.53375,63,0.076
5540_2453_31,福島県,東白川郡塙町,36.8775,140.53875,36.878333,140.54,27,0.067
5540_2453_32,福島県,東白川郡塙町,36.8775,140.54,36.878333,140.54125,279,0.071
5540_2453_33,福島県,東白川郡塙町,36.8775,140.54125,36.878333,140.5425,21,0.083
5540_2453_40,福島県,東白川郡塙町,36.878333,140.5375,36.879167,140.53875,129,0.073
5540_2453_41,福島県,東白川郡塙町,36.878333,140.53875,36.879167,140.54,366,0.074
5540_2453_42,福島県,東白川郡塙町,36.878333,140.54,36.879167,140.54125,6,0.109
5540_2453_43,福島県,東白川郡塙町,36.878333,140.54125,36.879167,140.5425,440,0.084
5540_2453_44,福島県,東白川郡塙町,36.878333,140.5425,36.879167,140.54375,177,0.072
5540_2453_50,福島県,東白川郡塙町,36.879167,140.5375,36.88,140.53875,183,0.078
5540_2453_51,福島県,東白川郡塙町,36.879167,140.53875,36.88,140.54,28,0.085
5540_2453_54,福島県,東白川郡塙町,36.879167,140.5425,36.88,140.54375,253,0.083
5540_2453_55,福島県,東白川郡塙町,36.879167,140.54375,36.88,140.545,310,0.070
5540_2453_65,福島県,東白川郡塙町,36.88,140.54375,36.880833,140.545,467,0.083
5540_2453_66,福島県,東白川郡塙町,36.88,140.545,36.880833,140.54625,135,0.068
5540_2453_75,福島県,東白川郡塙町,36.880833,140.54375,36.881667,140.545,59,0.080
5540_2453_76,福島県,東白川郡塙町,36.880833,140.545,36.881667,140.54625,304,0.066
5540_2453_77,福島県,東白川郡塙町,36.880833,140.54625,36.881667,140.5475,189,0.066
5540_2453_78,福島県,東白川郡塙町,36.880833,140.5475,36.881667,140.54875,86,0.074
5540_2453_79,福島県,東白川郡塙町,36.880833,140.54875,36.881667,140.55,316,0.075
5540_2453_87,福島県,東白川郡塙町,36.881667,140.54625,36.8825,140.5475,179,0.073
5540_2453_88,福島県,東白川郡塙町,36.881667,140.5475,36.8825,140.54875,225,0.073
5540_2454_70,福島県,東白川郡塙町,36.880833,140.55,36.881667,140.55125,69,0.088
5540_2454_80,福島県,東白川郡塙町,36.881667,140.55,36.8825,140.55125,229,0.085
5540_2454_81,福島県,東白川郡塙町,36.881667,140.55125,36.8825,140.5525,1,0.063
5540_2454_90,福島県,東白川郡塙町,36.8825,140.55,36.883333,140.55125,62,0.069
5540_2454_91,福島県,東白川郡塙町,36.8825,140.55125,36.883333,140.5525,213,0.071
5540_2454_92,福島県,東白川郡塙町,36.8825,140.5525,36.883333,140.55375,233,0.070
5540_2454_93,福島県,東白川郡塙町,36.8825,140.55375,36.883333,140.555,196,0.072
5540_2460_08,福島県,東白川郡塙町,36.883333,140.51,36.884167,140.51125,171,0.071
5540_2460_15,福島県,東白川郡塙町,36.884167,140.50625,36.885,140.5075,4,0.087
5540_2460_16,福島県,東白川郡塙町,36.884167,140.5075,36.885,140.50875,4,0.054
5540_2460_17,福島県,東白川郡塙町,36.884167,140.50875,36.885,140.51,292,0.070
5540_2460_18,福島県,東白川郡塙町,36.884167,140.51,36.885,140.51125,216,0.069
5540_2460_25,福島県,東白川郡塙町,36.885,140.50625,36.885833,140.5075,250,0.073
5540_2460_26,福島県,東白川郡塙町,36.885,140.5075,36.885833,140.50875,248,0.076
5540_2460_27,福島県,東白川郡塙町,36.885,140.50875,36.885833,140.51,7,0.080
5540_2460_34,福島県,東白川郡塙町,36.885833,140.505,36.886667,140.50625,24,0.084
5540_2460_35,福島県,東白川郡塙町,36.885833,140.50625,36.886667,140.5075,342,0.071
5540_2460_42,福島県,東白川郡塙町,36.886667,140.5025,36.8875,140.50375,119,0.072
5540_2460_43,福島県,東白川郡塙町,36.886667,140.50375,36.8875,140.505,187,0.072
5540_2460_44,福島県,東白川郡塙町,36.886667,140.505,36.8875,140.50625,226,0.072
5540_2460_45,福島県,東白川郡塙町,36.886667,140.50625,36.8875,140.5075,1,0.104
5540_2460_49,福島県,東白川郡塙町,36.886667,140.51125,36.8875,140.5125,90,0.072
5540_2460_51,福島県,東白川郡塙町,36.8875,140.50125,36.888333,140.5025,168,0.072
5540_2460_52,福島県,東白川郡塙町,36.8875,140.5025,36.888333,140.50375,133,0.072
5540_2460_53,福島県,東白川郡塙町,36.8875,140.50375,36.888333,140.505,98,0.073
5540_2460_59,福島県,東白川郡塙町,36.8875,140.51125,36.888333,140.5125,62,0.064
5540_2460_61,福島県,東白川郡塙町,36.888333,140.50125,36.889167,140.5025,213,0.070
5540_2460_68,福島県,東白川郡塙町,36.888333,140.51,36.889167,140.51125,41,0.072
5540_2460_69,福島県,東白川郡塙町,36.888333,140.51125,36.889167,140.5125,42,0.071
5540_2460_70,福島県,東白川郡塙町,36.889167,140.5,36.89,140.50125,174,0.069
5540_2460_71,福島県,東白川郡塙町,36.889167,140.50125,36.89,140.5025,345,0.066
5540_2460_72,福島県,東白川郡塙町,36.889167,140.5025,36.89,140.50375,295,0.072
5540_2460_77,福島県,東白川郡塙町,36.889167,140.50875,36.89,140.51,78,0.076
5540_2460_78,福島県,東白川郡塙町,36.889167,140.51,36.89,140.51125,60,0.074
5540_2460_82,福島県,東白川郡塙町,36.89,140.5025,36.890833,140.50375,321,0.072
5540_2460_83,福島県,東白川郡塙町,36.89,140.50375,36.890833,140.505,445,0.073
5540_2460_84,福島県,東白川郡塙町,36.89,140.505,36.890833,140.50625,204,0.069
5540_2460_86,福島県,東白川郡塙町,36.89,140.5075,36.890833,140.50875,99,0.076
5540_2460_87,福島県,東白川郡塙町,36.89,140.50875,36.890833,140.51,17,0.075
5540_2460_94,福島県,東白川郡塙町,36.890833,140.505,36.891667,140.50625,285,0.075
5540_2460_95,福島県,東白川郡塙町,36.890833,140.50625,36.891667,140.5075,443,0.075
5540_2460_96,福島県,東白川郡塙町,36.890833,140.5075,36.891667,140.50875,29,0.076
5540_2461_04,福島県,東白川郡塙町,36.883333,140.5175,36.884167,140.51875,7,0.091
5540_2461_05,福島県,東白川郡塙町,36.883333,140.51875,36.884167,140.52,29,0.083
5540_2461_06,福島県,東白川郡塙町,36.883333,140.52,36.884167,140.52125,16,0.072
5540_2461_07,福島県,東白川郡塙町,36.883333,140.52125,36.884167,140.5225,3,0.088
5540_2461_15,福島県,東白川郡塙町,36.884167,140.51875,36.885,140.52,6,0.067
5540_2461_16,福島県,東白川郡塙町,36.884167,140.52,36.885,140.52125,12,0.073
5540_2461_17,福島県,東白川郡塙町,36.884167,140.52125,36.885,140.5225,28,0.075
5540_2461_18,福島県,東白川郡塙町,36.884167,140.5225,36.885,140.52375,9,0.077
5540_2461_28,福島県,東白川郡塙町,36.885,140.5225,36.885833,140.52375,31,0.067
5540_2461_30,福島県,東白川郡塙町,36.885833,140.5125,36.886667,140.51375,31,0.074
5540_2461_31,福島県,東白川郡塙町,36.885833,140.51375,36.886667,140.515,77,0.075
5540_2461_32,福島県,東白川郡塙町,36.885833,140.515,36.886667,140.51625,7,0.063
5540_2461_33,福島県,東白川郡塙町,36.885833,140.51625,36.886667,140.5175,55,0.074
5540_2461_38,福島県,東白川郡塙町,36.885833,140.5225,36.886667,140.52375,6,0.071
5540_2461_39,福島県,東白川郡塙町,36.885833,140.52375,36.886667,140.525,30,0.072
5540_2461_40,福島県,東白川郡塙町,36.886667,140.5125,36.8875,140.51375,72,0.078
5540_2461_41,福島県,東白川郡塙町,36.886667,140.51375,36.8875,140.515,37,0.075
5540_2461_42,福島県,東白川郡塙町,36.886667,140.515,36.8875,140.51625,91,0.071
5540_2461_43,福島県,東白川郡塙町,36.886667,140.51625,36.8875,140.5175,80,0.082
5540_2461_53,福島県,東白川郡塙町,36.8875,140.51625,36.888333,140.5175,54,0.075
5540_2461_54,福島県,東白川郡塙町,36.8875,140.5175,36.888333,140.51875,49,0.080
5540_2461_55,福島県,東白川郡塙町,36.8875,140.51875,36.888333,140.52,48,0.077
5540_2461_64,福島県,東白川郡塙町,36.888333,140.5175,36.889167,140.51875,64,0.075
5540_2461_65,福島県,東白川郡塙町,36.888333,140.51875,36.889167,140.52,61,0.076
5540_2461_66,福島県,東白川郡塙町,36.888333,140.52,36.889167,140.52125,27,0.085
5540_2461_76,福島県,東白川郡塙町,36.889167,140.52,36.89,140.52125,75,0.082
5540_2461_86,福島県,東白川郡塙町,36.89,140.52,36.890833,140.52125,64,0.087
5540_2461_87,福島県,東白川郡塙町,36.89,140.52125,36.890833,140.5225,9,0.071
5540_2461_97,福島県,東白川郡塙町,36.890833,140.52125,36.891667,140.5225,79,0.078
5540_2461_98,福島県,東白川郡塙町,36.890833,140.5225,36.891667,140.52375,4,0.083
5540_2462_06,福島県,東白川郡塙町,36.883333,140.5325,36.884167,140.53375,64,0.071
5540_2462_16,福島県,東白川郡塙町,36.884167,140.5325,36.885,140.53375,64,0.075
5540_2462_20,福島県,東白川郡塙町,36.885,140.525,36.885833,140.52625,14,0.074
5540_2462_21,福島県,東白川郡塙町,36.885,140.52625,36.885833,140.5275,28,0.075
5540_2462_25,福島県,東白川郡塙町,36.885,140.53125,36.885833,140.5325,2,0.058
5540_2462_26,福島県,東白川郡塙町,36.885,140.5325,36.885833,140.53375,61,0.083
5540_2462_30,福島県,東白川郡塙町,36.885833,140.525,36.886667,140.52625,8,0.071
5540_2462_31,福島県,東白川郡塙町,36.885833,140.52625,36.886667,140.5275,14,0.083
5540_2462_32,福島県,東白川郡塙町,36.885833,140.5275,36.886667,140.52875,23,0.076
5540_2462_33,福島県,東白川郡塙町,36.885833,140.52875,36.886667,140.53,23,0.077
