﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_4761_78,福島県,いわき市,37.055833,140.8975,37.056667,140.89875,137,0.065
5540_4761_79,福島県,いわき市,37.055833,140.89875,37.056667,140.9,12,0.071
5540_4761_80,福島県,いわき市,37.056667,140.8875,37.0575,140.88875,3,0.041
5540_4761_81,福島県,いわき市,37.056667,140.88875,37.0575,140.89,242,0.060
5540_4761_82,福島県,いわき市,37.056667,140.89,37.0575,140.89125,231,0.059
5540_4761_83,福島県,いわき市,37.056667,140.89125,37.0575,140.8925,1358,0.067
5540_4761_84,福島県,いわき市,37.056667,140.8925,37.0575,140.89375,120,0.064
5540_4761_87,福島県,いわき市,37.056667,140.89625,37.0575,140.8975,70,0.067
5540_4761_88,福島県,いわき市,37.056667,140.8975,37.0575,140.89875,111,0.065
5540_4761_89,福島県,いわき市,37.056667,140.89875,37.0575,140.9,143,0.055
5540_4761_90,福島県,いわき市,37.0575,140.8875,37.058333,140.88875,144,0.058
5540_4761_91,福島県,いわき市,37.0575,140.88875,37.058333,140.89,42,0.060
5540_4761_92,福島県,いわき市,37.0575,140.89,37.058333,140.89125,2,0.064
5540_4761_93,福島県,いわき市,37.0575,140.89125,37.058333,140.8925,854,0.061
5540_4761_94,福島県,いわき市,37.0575,140.8925,37.058333,140.89375,2015,0.057
5540_4761_95,福島県,いわき市,37.0575,140.89375,37.058333,140.895,65,0.085
5540_4761_96,福島県,いわき市,37.0575,140.895,37.058333,140.89625,89,0.067
5540_4761_97,福島県,いわき市,37.0575,140.89625,37.058333,140.8975,212,0.069
5540_4761_98,福島県,いわき市,37.0575,140.8975,37.058333,140.89875,1,0.109
5540_4761_99,福島県,いわき市,37.0575,140.89875,37.058333,140.9,10,0.058
5540_4762_00,福島県,いわき市,37.05,140.9,37.050833,140.90125,20,0.043
5540_4762_10,福島県,いわき市,37.050833,140.9,37.051667,140.90125,11,0.059
5540_4762_20,福島県,いわき市,37.051667,140.9,37.0525,140.90125,9,0.055
5540_4762_30,福島県,いわき市,37.0525,140.9,37.053333,140.90125,11,0.059
5540_4762_32,福島県,いわき市,37.0525,140.9025,37.053333,140.90375,33,0.057
5540_4762_40,福島県,いわき市,37.053333,140.9,37.054167,140.90125,137,0.057
5540_4762_41,福島県,いわき市,37.053333,140.90125,37.054167,140.9025,88,0.054
5540_4762_42,福島県,いわき市,37.053333,140.9025,37.054167,140.90375,68,0.061
5540_4762_50,福島県,いわき市,37.054167,140.9,37.055,140.90125,32,0.076
5540_4762_51,福島県,いわき市,37.054167,140.90125,37.055,140.9025,15,0.047
5540_4762_52,福島県,いわき市,37.054167,140.9025,37.055,140.90375,77,0.052
5540_4762_53,福島県,いわき市,37.054167,140.90375,37.055,140.905,161,0.061
5540_4762_54,福島県,いわき市,37.054167,140.905,37.055,140.90625,97,0.062
5540_4762_55,福島県,いわき市,37.054167,140.90625,37.055,140.9075,57,0.048
5540_4762_60,福島県,いわき市,37.055,140.9,37.055833,140.90125,9,0.064
5540_4762_65,福島県,いわき市,37.055,140.90625,37.055833,140.9075,36,0.047
5540_4762_66,福島県,いわき市,37.055,140.9075,37.055833,140.90875,75,0.068
5540_4762_70,福島県,いわき市,37.055833,140.9,37.056667,140.90125,10,0.082
5540_4762_76,福島県,いわき市,37.055833,140.9075,37.056667,140.90875,39,0.071
5540_4762_77,福島県,いわき市,37.055833,140.90875,37.056667,140.91,45,0.081
5540_4762_80,福島県,いわき市,37.056667,140.9,37.0575,140.90125,237,0.058
5540_4762_81,福島県,いわき市,37.056667,140.90125,37.0575,140.9025,141,0.061
5540_4762_82,福島県,いわき市,37.056667,140.9025,37.0575,140.90375,140,0.058
5540_4762_83,福島県,いわき市,37.056667,140.90375,37.0575,140.905,64,0.045
5540_4762_84,福島県,いわき市,37.056667,140.905,37.0575,140.90625,1,0.044
5540_4762_86,福島県,いわき市,37.056667,140.9075,37.0575,140.90875,12,0.060
5540_4762_87,福島県,いわき市,37.056667,140.90875,37.0575,140.91,482,0.082
5540_4762_88,福島県,いわき市,37.056667,140.91,37.0575,140.91125,252,0.069
5540_4762_89,福島県,いわき市,37.056667,140.91125,37.0575,140.9125,4,0.079
5540_4762_93,福島県,いわき市,37.0575,140.90375,37.058333,140.905,2,0.032
5540_4762_94,福島県,いわき市,37.0575,140.905,37.058333,140.90625,81,0.055
5540_4762_95,福島県,いわき市,37.0575,140.90625,37.058333,140.9075,63,0.068
5540_4762_96,福島県,いわき市,37.0575,140.9075,37.058333,140.90875,100,0.068
5540_4762_97,福島県,いわき市,37.0575,140.90875,37.058333,140.91,72,0.080
5540_4762_98,福島県,いわき市,37.0575,140.91,37.058333,140.91125,244,0.078
5540_4762_99,福島県,いわき市,37.0575,140.91125,37.058333,140.9125,71,0.065
5540_4763_01,福島県,いわき市,37.05,140.91375,37.050833,140.915,2,0.033
5540_4763_11,福島県,いわき市,37.050833,140.91375,37.051667,140.915,2,0.043
5540_4763_12,福島県,いわき市,37.050833,140.915,37.051667,140.91625,2,0.045
5540_4763_22,福島県,いわき市,37.051667,140.915,37.0525,140.91625,2,0.047
5540_4763_23,福島県,いわき市,37.051667,140.91625,37.0525,140.9175,2,0.051
5540_4763_34,福島県,いわき市,37.0525,140.9175,37.053333,140.91875,12,0.046
5540_4763_35,福島県,いわき市,37.0525,140.91875,37.053333,140.92,4,0.048
5540_4763_36,福島県,いわき市,37.0525,140.92,37.053333,140.92125,13,0.051
5540_4763_46,福島県,いわき市,37.053333,140.92,37.054167,140.92125,12,0.038
5540_4763_47,福島県,いわき市,37.053333,140.92125,37.054167,140.9225,3,0.045
5540_4763_58,福島県,いわき市,37.054167,140.9225,37.055,140.92375,2,0.054
5540_4763_68,福島県,いわき市,37.055,140.9225,37.055833,140.92375,1,0.082
5540_4763_69,福島県,いわき市,37.055,140.92375,37.055833,140.925,2,0.036
5540_4763_79,福島県,いわき市,37.055833,140.92375,37.056667,140.925,2,0.049
5540_4763_90,福島県,いわき市,37.0575,140.9125,37.058333,140.91375,70,0.064
5540_4763_91,福島県,いわき市,37.0575,140.91375,37.058333,140.915,63,0.056
5540_4763_92,福島県,いわき市,37.0575,140.915,37.058333,140.91625,29,0.058
5540_4764_76,福島県,いわき市,37.055833,140.9325,37.056667,140.93375,1,0.042
5540_4764_77,福島県,いわき市,37.055833,140.93375,37.056667,140.935,2,0.044
5540_4764_78,福島県,いわき市,37.055833,140.935,37.056667,140.93625,2,0.056
5540_4764_79,福島県,いわき市,37.055833,140.93625,37.056667,140.9375,3,0.045
5540_4764_80,福島県,いわき市,37.056667,140.925,37.0575,140.92625,2,0.030
5540_4764_85,福島県,いわき市,37.056667,140.93125,37.0575,140.9325,3,0.036
5540_4764_86,福島県,いわき市,37.056667,140.9325,37.0575,140.93375,1,0.049
5540_4764_90,福島県,いわき市,37.0575,140.925,37.058333,140.92625,2,0.052
5540_4764_91,福島県,いわき市,37.0575,140.92625,37.058333,140.9275,1,0.063
5540_4764_93,福島県,いわき市,37.0575,140.92875,37.058333,140.93,1,0.014
5540_4764_94,福島県,いわき市,37.0575,140.93,37.058333,140.93125,2,0.055
5540_4765_03,福島県,いわき市,37.05,140.94125,37.050833,140.9425,3,0.044
5540_4765_04,福島県,いわき市,37.05,140.9425,37.050833,140.94375,2,0.027
5540_4765_14,福島県,いわき市,37.050833,140.9425,37.051667,140.94375,6,0.042
5540_4765_24,福島県,いわき市,37.051667,140.9425,37.0525,140.94375,6,0.047
5540_4765_34,福島県,いわき市,37.0525,140.9425,37.053333,140.94375,4,0.068
5540_4765_35,福島県,いわき市,37.0525,140.94375,37.053333,140.945,1,0.023
5540_4765_44,福島県,いわき市,37.053333,140.9425,37.054167,140.94375,6,0.076
5540_4765_54,福島県,いわき市,37.054167,140.9425,37.055,140.94375,7,0.061
5540_4765_58,福島県,いわき市,37.054167,140.9475,37.055,140.94875,1,0.059
5540_4765_59,福島県,いわき市,37.054167,140.94875,37.055,140.95,20,0.057
5540_4765_61,福島県,いわき市,37.055,140.93875,37.055833,140.94,4,0.052
5540_4765_62,福島県,いわき市,37.055,140.94,37.055833,140.94125,3,0.047
5540_4765_63,福島県,いわき市,37.055,140.94125,37.055833,140.9425,4,0.054
5540_4765_64,福島県,いわき市,37.055,140.9425,37.055833,140.94375,21,0.064
5540_4765_65,福島県,いわき市,37.055,140.94375,37.055833,140.945,2,0.040
5540_4765_66,福島県,いわき市,37.055,140.945,37.055833,140.94625,2,0.056
5540_4765_67,福島県,いわき市,37.055,140.94625,37.055833,140.9475,2,0.044
5540_4765_68,福島県,いわき市,37.055,140.9475,37.055833,140.94875,3,0.070
5540_4765_69,福島県,いわき市,37.055,140.94875,37.055833,140.95,11,0.049
5540_4765_70,福島県,いわき市,37.055833,140.9375,37.056667,140.93875,3,0.052
5540_4765_71,福島県,いわき市,37.055833,140.93875,37.056667,140.94,10,0.058
5540_4765_74,福島県,いわき市,37.055833,140.9425,37.056667,140.94375,6,0.051
5540_4765_79,福島県,いわき市,37.055833,140.94875,37.056667,140.95,7,0.040
5540_4765_83,福島県,いわき市,37.056667,140.94125,37.0575,140.9425,6,0.067
5540_4765_84,福島県,いわき市,37.056667,140.9425,37.0575,140.94375,1,0.033
5540_4765_89,福島県,いわき市,37.056667,140.94875,37.0575,140.95,6,0.058
5540_4765_93,福島県,いわき市,37.0575,140.94125,37.058333,140.9425,6,0.056
5540_4765_99,福島県,いわき市,37.0575,140.94875,37.058333,140.95,8,0.041
5540_4766_07,福島県,いわき市,37.05,140.95875,37.050833,140.96,8,0.058
5540_4766_15,福島県,いわき市,37.050833,140.95625,37.051667,140.9575,5,0.060
5540_4766_16,福島県,いわき市,37.050833,140.9575,37.051667,140.95875,6,0.046
5540_4766_23,福島県,いわき市,37.051667,140.95375,37.0525,140.955,3,0.057
5540_4766_24,福島県,いわき市,37.051667,140.955,37.0525,140.95625,8,0.060
5540_4766_25,福島県,いわき市,37.051667,140.95625,37.0525,140.9575,1,0.025
5540_4766_31,福島県,いわき市,37.0525,140.95125,37.053333,140.9525,2,0.058
5540_4766_32,福島県,いわき市,37.0525,140.9525,37.053333,140.95375,6,0.063
5540_4766_33,福島県,いわき市,37.0525,140.95375,37.053333,140.955,3,0.060
5540_4766_40,福島県,いわき市,37.053333,140.95,37.054167,140.95125,6,0.070
5540_4766_41,福島県,いわき市,37.053333,140.95125,37.054167,140.9525,6,0.057
5540_4766_50,福島県,いわき市,37.054167,140.95,37.055,140.95125,1,0.037
5540_4767_07,福島県,いわき市,37.05,140.97125,37.050833,140.9725,4,0.054
5540_4767_17,福島県,いわき市,37.050833,140.97125,37.051667,140.9725,4,0.033
5540_4767_27,福島県,いわき市,37.051667,140.97125,37.0525,140.9725,4,0.049
5540_4767_37,福島県,いわき市,37.0525,140.97125,37.053333,140.9725,4,0.051
5540_4767_47,福島県,いわき市,37.053333,140.97125,37.054167,140.9725,6,0.047
5540_4767_57,福島県,いわき市,37.054167,140.97125,37.055,140.9725,5,0.062
5540_4767_67,福島県,いわき市,37.055,140.97125,37.055833,140.9725,5,0.051
5540_4767_77,福島県,いわき市,37.055833,140.97125,37.056667,140.9725,2,0.064
5540_4767_78,福島県,いわき市,37.055833,140.9725,37.056667,140.97375,3,0.055
5540_4767_88,福島県,いわき市,37.056667,140.9725,37.0575,140.97375,6,0.041
5540_4767_98,福島県,いわき市,37.0575,140.9725,37.058333,140.97375,8,0.048
5540_4770_07,福島県,いわき市,37.058333,140.88375,37.059167,140.885,28,0.080
5540_4770_08,福島県,いわき市,37.058333,140.885,37.059167,140.88625,72,0.083
5540_4770_09,福島県,いわき市,37.058333,140.88625,37.059167,140.8875,90,0.070
5540_4770_17,福島県,いわき市,37.059167,140.88375,37.06,140.885,113,0.083
5540_4770_27,福島県,いわき市,37.06,140.88375,37.060833,140.885,72,0.078
5540_4770_37,福島県,いわき市,37.060833,140.88375,37.061667,140.885,77,0.062
5540_4770_47,福島県,いわき市,37.061667,140.88375,37.0625,140.885,92,0.070
5540_4770_57,福島県,いわき市,37.0625,140.88375,37.063333,140.885,146,0.064
5540_4770_66,福島県,いわき市,37.063333,140.8825,37.064167,140.88375,63,0.066
5540_4770_67,福島県,いわき市,37.063333,140.88375,37.064167,140.885,30,0.066
5540_4770_76,福島県,いわき市,37.064167,140.8825,37.065,140.88375,70,0.059
5540_4770_79,福島県,いわき市,37.064167,140.88625,37.065,140.8875,3,0.046
5540_4770_86,福島県,いわき市,37.065,140.8825,37.065833,140.88375,119,0.065
5540_4770_87,福島県,いわき市,37.065,140.88375,37.065833,140.885,7,0.084
5540_4770_88,福島県,いわき市,37.065,140.885,37.065833,140.88625,9,0.070
5540_4770_89,福島県,いわき市,37.065,140.88625,37.065833,140.8875,6,0.068
5540_4770_96,福島県,いわき市,37.065833,140.8825,37.066667,140.88375,196,0.056
5540_4770_97,福島県,いわき市,37.065833,140.88375,37.066667,140.885,3,0.057
5540_4771_00,福島県,いわき市,37.058333,140.8875,37.059167,140.88875,52,0.066
5540_4771_01,福島県,いわき市,37.058333,140.88875,37.059167,140.89,23,0.067
5540_4771_02,福島県,いわき市,37.058333,140.89,37.059167,140.89125,9,0.059
5540_4771_03,福島県,いわき市,37.058333,140.89125,37.059167,140.8925,31,0.079
5540_4771_04,福島県,いわき市,37.058333,140.8925,37.059167,140.89375,17,0.060
5540_4771_09,福島県,いわき市,37.058333,140.89875,37.059167,140.9,10,0.048
5540_4771_13,福島県,いわき市,37.059167,140.89125,37.06,140.8925,8,0.072
5540_4771_19,福島県,いわき市,37.059167,140.89875,37.06,140.9,9,0.062
5540_4771_23,福島県,いわき市,37.06,140.89125,37.060833,140.8925,4,0.074
5540_4771_24,福島県,いわき市,37.06,140.8925,37.060833,140.89375,5,0.063
5540_4771_29,福島県,いわき市,37.06,140.89875,37.060833,140.9,8,0.055
5540_4771_34,福島県,いわき市,37.060833,140.8925,37.061667,140.89375,11,0.082
5540_4771_38,福島県,いわき市,37.060833,140.8975,37.061667,140.89875,8,0.067
5540_4771_39,福島県,いわき市,37.060833,140.89875,37.061667,140.9,17,0.054
5540_4771_44,福島県,いわき市,37.061667,140.8925,37.0625,140.89375,5,0.077
5540_4771_45,福島県,いわき市,37.061667,140.89375,37.0625,140.895,4,0.066
5540_4771_47,福島県,いわき市,37.061667,140.89625,37.0625,140.8975,7,0.071
5540_4771_48,福島県,いわき市,37.061667,140.8975,37.0625,140.89875,6,0.072
5540_4771_55,福島県,いわき市,37.0625,140.89375,37.063333,140.895,17,0.050
5540_4771_56,福島県,いわき市,37.0625,140.895,37.063333,140.89625,13,0.058
5540_4771_57,福島県,いわき市,37.0625,140.89625,37.063333,140.8975,5,0.060
5540_4771_64,福島県,いわき市,37.063333,140.8925,37.064167,140.89375,6,0.056
5540_4771_65,福島県,いわき市,37.063333,140.89375,37.064167,140.895,30,0.067
5540_4771_66,福島県,いわき市,37.063333,140.895,37.064167,140.89625,45,0.062
5540_4771_70,福島県,いわき市,37.064167,140.8875,37.065,140.88875,9,0.077
5540_4771_71,福島県,いわき市,37.064167,140.88875,37.065,140.89,9,0.058
5540_4771_72,福島県,いわき市,37.064167,140.89,37.065,140.89125,9,0.067
5540_4771_73,福島県,いわき市,37.064167,140.89125,37.065,140.8925,9,0.062
5540_4771_74,福島県,いわき市,37.064167,140.8925,37.065,140.89375,3,0.053
5540_4771_76,福島県,いわき市,37.064167,140.895,37.065,140.89625,2,0.044
5540_4771_77,福島県,いわき市,37.064167,140.89625,37.065,140.8975,20,0.043
5540_4771_87,福島県,いわき市,37.065,140.89625,37.065833,140.8975,6,0.060
5540_4771_88,福島県,いわき市,37.065,140.8975,37.065833,140.89875,19,0.051
5540_4771_98,福島県,いわき市,37.065833,140.8975,37.066667,140.89875,8,0.053
5540_4771_99,福島県,いわき市,37.065833,140.89875,37.066667,140.9,4,0.043
5540_4772_08,福島県,いわき市,37.058333,140.91,37.059167,140.91125,213,0.067
5540_4772_18,福島県,いわき市,37.059167,140.91,37.06,140.91125,127,0.076
5540_4772_28,福島県,いわき市,37.06,140.91,37.060833,140.91125,6,0.070
5540_4772_38,福島県,いわき市,37.060833,140.91,37.061667,140.91125,5,0.072
5540_4772_48,福島県,いわき市,37.061667,140.91,37.0625,140.91125,3,0.084
5540_4772_58,福島県,いわき市,37.0625,140.91,37.063333,140.91125,6,0.067
5540_4772_59,福島県,いわき市,37.0625,140.91125,37.063333,140.9125,18,0.069
5540_4772_69,福島県,いわき市,37.063333,140.91125,37.064167,140.9125,2,0.089
5540_4773_01,福島県,いわき市,37.058333,140.91375,37.059167,140.915,2,0.107
5540_4773_02,福島県,いわき市,37.058333,140.915,37.059167,140.91625,91,0.057
5540_4773_03,福島県,いわき市,37.058333,140.91625,37.059167,140.9175,115,0.060
5540_4773_04,福島県,いわき市,37.058333,140.9175,37.059167,140.91875,63,0.061
5540_4773_05,福島県,いわき市,37.058333,140.91875,37.059167,140.92,92,0.062
5540_4773_06,福島県,いわき市,37.058333,140.92,37.059167,140.92125,62,0.061
5540_4773_15,福島県,いわき市,37.059167,140.91875,37.06,140.92,1,0.041
5540_4773_16,福島県,いわき市,37.059167,140.92,37.06,140.92125,59,0.066
5540_4773_17,福島県,いわき市,37.059167,140.92125,37.06,140.9225,122,0.062
5540_4773_18,福島県,いわき市,37.059167,140.9225,37.06,140.92375,170,0.064
5540_4773_19,福島県,いわき市,37.059167,140.92375,37.06,140.925,54,0.054
5540_4773_28,福島県,いわき市,37.06,140.9225,37.060833,140.92375,8,0.051
5540_4773_29,福島県,いわき市,37.06,140.92375,37.060833,140.925,83,0.053
5540_4773_39,福島県,いわき市,37.060833,140.92375,37.061667,140.925,39,0.056
5540_4773_60,福島県,いわき市,37.063333,140.9125,37.064167,140.91375,7,0.094
5540_4773_61,福島県,いわき市,37.063333,140.91375,37.064167,140.915,4,0.085
5540_4773_71,福島県,いわき市,37.064167,140.91375,37.065,140.915,5,0.091
5540_4773_81,福島県,いわき市,37.065,140.91375,37.065833,140.915,6,0.055
5540_4773_91,福島県,いわき市,37.065833,140.91375,37.066667,140.915,4,0.050
5540_4773_92,福島県,いわき市,37.065833,140.915,37.066667,140.91625,1,0.053
5540_4774_01,福島県,いわき市,37.058333,140.92625,37.059167,140.9275,1,0.039
5540_4774_02,福島県,いわき市,37.058333,140.9275,37.059167,140.92875,2,0.059
5540_4774_03,福島県,いわき市,37.058333,140.92875,37.059167,140.93,2,0.076
5540_4774_20,福島県,いわき市,37.06,140.925,37.060833,140.92625,25,0.057
5540_4774_21,福島県,いわき市,37.06,140.92625,37.060833,140.9275,22,0.058
5540_4774_22,福島県,いわき市,37.06,140.9275,37.060833,140.92875,24,0.071
5540_4774_23,福島県,いわき市,37.06,140.92875,37.060833,140.93,22,0.059
5540_4774_30,福島県,いわき市,37.060833,140.925,37.061667,140.92625,60,0.064
5540_4774_33,福島県,いわき市,37.060833,140.92875,37.061667,140.93,10,0.075
5540_4774_34,福島県,いわき市,37.060833,140.93,37.061667,140.93125,24,0.064
5540_4774_35,福島県,いわき市,37.060833,140.93125,37.061667,140.9325,47,0.066
5540_4774_36,福島県,いわき市,37.060833,140.9325,37.061667,140.93375,26,0.058
5540_4774_37,福島県,いわき市,37.060833,140.93375,37.061667,140.935,23,0.056
5540_4774_38,福島県,いわき市,37.060833,140.935,37.061667,140.93625,23,0.064
5540_4774_39,福島県,いわき市,37.060833,140.93625,37.061667,140.9375,2,0.040
5540_4774_40,福島県,いわき市,37.061667,140.925,37.0625,140.92625,65,0.072
5540_4774_48,福島県,いわき市,37.061667,140.935,37.0625,140.93625,3,0.043
5540_4774_49,福島県,いわき市,37.061667,140.93625,37.0625,140.9375,39,0.064
5540_4774_50,福島県,いわき市,37.0625,140.925,37.063333,140.92625,9,0.041
5540_4774_51,福島県,いわき市,37.0625,140.92625,37.063333,140.9275,70,0.060
5540_4774_52,福島県,いわき市,37.0625,140.9275,37.063333,140.92875,47,0.067
5540_4774_53,福島県,いわき市,37.0625,140.92875,37.063333,140.93,85,0.070
5540_4774_54,福島県,いわき市,37.0625,140.93,37.063333,140.93125,44,0.068
5540_4774_55,福島県,いわき市,37.0625,140.93125,37.063333,140.9325,60,0.062
5540_4774_56,福島県,いわき市,37.0625,140.9325,37.063333,140.93375,159,0.064
5540_4774_57,福島県,いわき市,37.0625,140.93375,37.063333,140.935,40,0.066
5540_4774_58,福島県,いわき市,37.0625,140.935,37.063333,140.93625,27,0.065
5540_4774_68,福島県,いわき市,37.063333,140.935,37.064167,140.93625,26,0.070
5540_4774_69,福島県,いわき市,37.063333,140.93625,37.064167,140.9375,57,0.062
5540_4774_79,福島県,いわき市,37.064167,140.93625,37.065,140.9375,112,0.057
5540_4775_03,福島県,いわき市,37.058333,140.94125,37.059167,140.9425,6,0.055
5540_4775_09,福島県,いわき市,37.058333,140.94875,37.059167,140.95,8,0.044
5540_4775_13,福島県,いわき市,37.059167,140.94125,37.06,140.9425,6,0.070
5540_4775_19,福島県,いわき市,37.059167,140.94875,37.06,140.95,7,0.039
5540_4775_22,福島県,いわき市,37.06,140.94,37.060833,140.94125,6,0.050
5540_4775_29,福島県,いわき市,37.06,140.94875,37.060833,140.95,8,0.049
5540_4775_32,福島県,いわき市,37.060833,140.94,37.061667,140.94125,8,0.058
5540_4775_39,福島県,いわき市,37.060833,140.94875,37.061667,140.95,7,0.073
5540_4775_40,福島県,いわき市,37.061667,140.9375,37.0625,140.93875,28,0.066
5540_4775_41,福島県,いわき市,37.061667,140.93875,37.0625,140.94,8,0.083
5540_4775_42,福島県,いわき市,37.061667,140.94,37.0625,140.94125,7,0.067
5540_4775_49,福島県,いわき市,37.061667,140.94875,37.0625,140.95,8,0.069
5540_4775_51,福島県,いわき市,37.0625,140.93875,37.063333,140.94,41,0.072
5540_4775_52,福島県,いわき市,37.0625,140.94,37.063333,140.94125,50,0.077
5540_4775_59,福島県,いわき市,37.0625,140.94875,37.063333,140.95,9,0.074
5540_4775_61,福島県,いわき市,37.063333,140.93875,37.064167,140.94,3,0.034
5540_4775_62,福島県,いわき市,37.063333,140.94,37.064167,140.94125,22,0.070
5540_4775_63,福島県,いわき市,37.063333,140.94125,37.064167,140.9425,12,0.072
5540_4775_69,福島県,いわき市,37.063333,140.94875,37.064167,140.95,16,0.066
5540_4775_70,福島県,いわき市,37.064167,140.9375,37.065,140.93875,15,0.061
5540_4775_71,福島県,いわき市,37.064167,140.93875,37.065,140.94,1,0.034
5540_4775_72,福島県,いわき市,37.064167,140.94,37.065,140.94125,3,0.024
5540_4775_73,福島県,いわき市,37.064167,140.94125,37.065,140.9425,16,0.069
5540_4775_74,福島県,いわき市,37.064167,140.9425,37.065,140.94375,9,0.072
5540_4775_79,福島県,いわき市,37.064167,140.94875,37.065,140.95,8,0.055
5540_4775_80,福島県,いわき市,37.065,140.9375,37.065833,140.93875,45,0.062
5540_4775_81,福島県,いわき市,37.065,140.93875,37.065833,140.94,4,0.048
5540_4775_84,福島県,いわき市,37.065,140.9425,37.065833,140.94375,24,0.068
5540_4775_85,福島県,いわき市,37.065,140.94375,37.065833,140.945,2,0.069
5540_4775_89,福島県,いわき市,37.065,140.94875,37.065833,140.95,8,0.056
5540_4775_91,福島県,いわき市,37.065833,140.93875,37.066667,140.94,67,0.066
5540_4775_95,福島県,いわき市,37.065833,140.94375,37.066667,140.945,41,0.068
5540_4775_99,福島県,いわき市,37.065833,140.94875,37.066667,140.95,8,0.056
5540_4777_09,福島県,いわき市,37.058333,140.97375,37.059167,140.975,7,0.047
5540_4777_19,福島県,いわき市,37.059167,140.97375,37.06,140.975,5,0.082
5540_4777_29,福島県,いわき市,37.06,140.97375,37.060833,140.975,5,0.084
5540_4777_39,福島県,いわき市,37.060833,140.97375,37.061667,140.975,3,0.071
5540_4778_30,福島県,いわき市,37.060833,140.975,37.061667,140.97625,1,0.042
5540_4778_40,福島県,いわき市,37.061667,140.975,37.0625,140.97625,5,0.068
5540_4778_50,福島県,いわき市,37.0625,140.975,37.063333,140.97625,4,0.070
5540_4778_60,福島県,いわき市,37.063333,140.975,37.064167,140.97625,4,0.063
5540_4778_70,福島県,いわき市,37.064167,140.975,37.065,140.97625,4,0.060
5540_4778_80,福島県,いわき市,37.065,140.975,37.065833,140.97625,5,0.104
5540_4778_90,福島県,いわき市,37.065833,140.975,37.066667,140.97625,4,0.079
5540_4780_05,福島県,いわき市,37.066667,140.88125,37.0675,140.8825,69,0.054
5540_4780_06,福島県,いわき市,37.066667,140.8825,37.0675,140.88375,26,0.057
5540_4780_15,福島県,いわき市,37.0675,140.88125,37.068333,140.8825,103,0.056
5540_4780_24,福島県,いわき市,37.068333,140.88,37.069167,140.88125,99,0.057
5540_4780_25,福島県,いわき市,37.068333,140.88125,37.069167,140.8825,82,0.057
5540_4780_32,福島県,いわき市,37.069167,140.8775,37.07,140.87875,43,0.072
5540_4780_33,福島県,いわき市,37.069167,140.87875,37.07,140.88,77,0.064
5540_4780_34,福島県,いわき市,37.069167,140.88,37.07,140.88125,66,0.061
5540_4780_42,福島県,いわき市,37.07,140.8775,37.070833,140.87875,112,0.067
5540_4780_44,福島県,いわき市,37.07,140.88,37.070833,140.88125,39,0.052
5540_4780_45,福島県,いわき市,37.07,140.88125,37.070833,140.8825,7,0.063
5540_4780_51,福島県,いわき市,37.070833,140.87625,37.071667,140.8775,37,0.065
5540_4780_52,福島県,いわき市,37.070833,140.8775,37.071667,140.87875,16,0.066
5540_4780_55,福島県,いわき市,37.070833,140.88125,37.071667,140.8825,42,0.055
5540_4780_60,福島県,いわき市,37.071667,140.875,37.0725,140.87625,29,0.061
5540_4780_61,福島県,いわき市,37.071667,140.87625,37.0725,140.8775,26,0.060
5540_4780_65,福島県,いわき市,37.071667,140.88125,37.0725,140.8825,47,0.060
5540_4780_70,福島県,いわき市,37.0725,140.875,37.073333,140.87625,39,0.070
5540_4780_75,福島県,いわき市,37.0725,140.88125,37.073333,140.8825,45,0.061
5540_4780_76,福島県,いわき市,37.0725,140.8825,37.073333,140.88375,15,0.057
5540_4780_85,福島県,いわき市,37.073333,140.88125,37.074167,140.8825,28,0.062
5540_4780_95,福島県,いわき市,37.074167,140.88125,37.075,140.8825,30,0.058
5540_4781_09,福島県,いわき市,37.066667,140.89875,37.0675,140.9,11,0.074
5540_4781_19,福島県,いわき市,37.0675,140.89875,37.068333,140.9,4,0.076
5540_4781_29,福島県,いわき市,37.068333,140.89875,37.069167,140.9,3,0.051
5540_4781_39,福島県,いわき市,37.069167,140.89875,37.07,140.9,17,0.069
5540_4781_49,福島県,いわき市,37.07,140.89875,37.070833,140.9,5,0.052
5540_4781_58,福島県,いわき市,37.070833,140.8975,37.071667,140.89875,4,0.073
5540_4781_59,福島県,いわき市,37.070833,140.89875,37.071667,140.9,6,0.064
5540_4781_69,福島県,いわき市,37.071667,140.89875,37.0725,140.9,8,0.078
5540_4782_00,福島県,いわき市,37.066667,140.9,37.0675,140.90125,4,0.076
5540_4782_11,福島県,いわき市,37.0675,140.90125,37.068333,140.9025,5,0.079
5540_4782_21,福島県,いわき市,37.068333,140.90125,37.069167,140.9025,4,0.065
5540_4782_31,福島県,いわき市,37.069167,140.90125,37.07,140.9025,5,0.084
5540_4782_41,福島県,いわき市,37.07,140.90125,37.070833,140.9025,4,0.095
5540_4782_51,福島県,いわき市,37.070833,140.90125,37.071667,140.9025,5,0.054
5540_4782_60,福島県,いわき市,37.071667,140.9,37.0725,140.90125,4,0.051
5540_4782_61,福島県,いわき市,37.071667,140.90125,37.0725,140.9025,12,0.064
5540_4783_02,福島県,いわき市,37.066667,140.915,37.0675,140.91625,6,0.062
