﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_5069_22,福島県,西白河郡西郷村,37.135,140.115,37.135833,140.11625,3,0.079
5540_5069_31,福島県,西白河郡西郷村,37.135833,140.11375,37.136667,140.115,3,0.059
5540_5069_40,福島県,西白河郡西郷村,37.136667,140.1125,37.1375,140.11375,21,0.089
5540_5069_41,福島県,西白河郡西郷村,37.136667,140.11375,37.1375,140.115,9,0.091
5540_5069_50,福島県,西白河郡西郷村,37.1375,140.1125,37.138333,140.11375,3,0.091
5540_5069_60,福島県,西白河郡西郷村,37.138333,140.1125,37.139167,140.11375,5,0.083
5540_5069_70,福島県,西白河郡西郷村,37.139167,140.1125,37.14,140.11375,2,0.123
5540_5078_07,福島県,西白河郡西郷村,37.141667,140.10875,37.1425,140.11,3,0.047
5540_5078_08,福島県,西白河郡西郷村,37.141667,140.11,37.1425,140.11125,3,0.097
5540_5078_16,福島県,西白河郡西郷村,37.1425,140.1075,37.143333,140.10875,1,0.075
5540_5078_17,福島県,西白河郡西郷村,37.1425,140.10875,37.143333,140.11,2,0.097
5540_5078_26,福島県,西白河郡西郷村,37.143333,140.1075,37.144167,140.10875,5,0.060
5540_5078_35,福島県,西白河郡西郷村,37.144167,140.10625,37.145,140.1075,2,0.102
5540_5078_36,福島県,西白河郡西郷村,37.144167,140.1075,37.145,140.10875,3,0.075
5540_5078_44,福島県,西白河郡西郷村,37.145,140.105,37.145833,140.10625,1,0.041
5540_5078_45,福島県,西白河郡西郷村,37.145,140.10625,37.145833,140.1075,5,0.070
5540_5078_54,福島県,西白河郡西郷村,37.145833,140.105,37.146667,140.10625,5,0.097
5540_5078_63,福島県,西白河郡西郷村,37.146667,140.10375,37.1475,140.105,3,0.091
5540_5078_64,福島県,西白河郡西郷村,37.146667,140.105,37.1475,140.10625,2,0.137
5540_5078_73,福島県,西白河郡西郷村,37.1475,140.10375,37.148333,140.105,6,0.077
5540_5078_82,福島県,西白河郡西郷村,37.148333,140.1025,37.149167,140.10375,3,0.095
5540_5078_91,福島県,西白河郡西郷村,37.149167,140.10125,37.15,140.1025,2,0.073
5540_5078_92,福島県,西白河郡西郷村,37.149167,140.1025,37.15,140.10375,2,0.105
5540_5087_39,福島県,西白河郡西郷村,37.1525,140.09875,37.153333,140.1,5,0.048
5540_5087_47,福島県,西白河郡西郷村,37.153333,140.09625,37.154167,140.0975,2,0.067
5540_5087_48,福島県,西白河郡西郷村,37.153333,140.0975,37.154167,140.09875,3,0.094
5540_5087_56,福島県,西白河郡西郷村,37.154167,140.095,37.155,140.09625,3,0.119
5540_5087_57,福島県,西白河郡西郷村,37.154167,140.09625,37.155,140.0975,1,0.117
5540_5087_64,福島県,西白河郡西郷村,37.155,140.0925,37.155833,140.09375,2,0.113
5540_5087_65,福島県,西白河郡西郷村,37.155,140.09375,37.155833,140.095,2,0.093
5540_5087_69,福島県,西白河郡西郷村,37.155,140.09875,37.155833,140.1,3,0.068
5540_5087_74,福島県,西白河郡西郷村,37.155833,140.0925,37.156667,140.09375,6,0.092
5540_5087_77,福島県,西白河郡西郷村,37.155833,140.09625,37.156667,140.0975,2,0.049
5540_5087_78,福島県,西白河郡西郷村,37.155833,140.0975,37.156667,140.09875,4,0.060
5540_5087_79,福島県,西白河郡西郷村,37.155833,140.09875,37.156667,140.1,3,0.069
5540_5087_84,福島県,西白河郡西郷村,37.156667,140.0925,37.1575,140.09375,1,0.077
5540_5087_85,福島県,西白河郡西郷村,37.156667,140.09375,37.1575,140.095,3,0.039
5540_5087_86,福島県,西白河郡西郷村,37.156667,140.095,37.1575,140.09625,4,0.075
5540_5087_87,福島県,西白河郡西郷村,37.156667,140.09625,37.1575,140.0975,5,0.068
5540_5087_94,福島県,西白河郡西郷村,37.1575,140.0925,37.158333,140.09375,13,0.079
5540_5087_95,福島県,西白河郡西郷村,37.1575,140.09375,37.158333,140.095,4,0.046
5540_5088_01,福島県,西白河郡西郷村,37.15,140.10125,37.150833,140.1025,5,0.085
5540_5088_10,福島県,西白河郡西郷村,37.150833,140.1,37.151667,140.10125,1,0.128
5540_5088_11,福島県,西白河郡西郷村,37.150833,140.10125,37.151667,140.1025,2,0.083
5540_5088_20,福島県,西白河郡西郷村,37.151667,140.1,37.1525,140.10125,5,0.072
5540_5088_29,福島県,西白河郡西郷村,37.151667,140.11125,37.1525,140.1125,4,0.089
5540_5088_30,福島県,西白河郡西郷村,37.1525,140.1,37.153333,140.10125,9,0.090
5540_5088_38,福島県,西白河郡西郷村,37.1525,140.11,37.153333,140.11125,8,0.090
5540_5088_39,福島県,西白河郡西郷村,37.1525,140.11125,37.153333,140.1125,6,0.083
5540_5088_40,福島県,西白河郡西郷村,37.153333,140.1,37.154167,140.10125,3,0.074
5540_5088_42,福島県,西白河郡西郷村,37.153333,140.1025,37.154167,140.10375,9,0.090
5540_5088_43,福島県,西白河郡西郷村,37.153333,140.10375,37.154167,140.105,9,0.100
5540_5088_44,福島県,西白河郡西郷村,37.153333,140.105,37.154167,140.10625,6,0.079
5540_5088_45,福島県,西白河郡西郷村,37.153333,140.10625,37.154167,140.1075,8,0.073
5540_5088_46,福島県,西白河郡西郷村,37.153333,140.1075,37.154167,140.10875,9,0.078
5540_5088_47,福島県,西白河郡西郷村,37.153333,140.10875,37.154167,140.11,8,0.082
5540_5088_48,福島県,西白河郡西郷村,37.153333,140.11,37.154167,140.11125,6,0.065
5540_5088_50,福島県,西白河郡西郷村,37.154167,140.1,37.155,140.10125,1,0.072
5540_5088_51,福島県,西白河郡西郷村,37.154167,140.10125,37.155,140.1025,21,0.084
5540_5088_52,福島県,西白河郡西郷村,37.154167,140.1025,37.155,140.10375,4,0.067
5540_5088_60,福島県,西白河郡西郷村,37.155,140.1,37.155833,140.10125,7,0.076
5540_5089_01,福島県,西白河郡西郷村,37.15,140.11375,37.150833,140.115,5,0.094
5540_5089_02,福島県,西白河郡西郷村,37.15,140.115,37.150833,140.11625,9,0.098
5540_5089_11,福島県,西白河郡西郷村,37.150833,140.11375,37.151667,140.115,7,0.093
5540_5089_13,福島県,西白河郡西郷村,37.150833,140.11625,37.151667,140.1175,10,0.093
5540_5089_14,福島県,西白河郡西郷村,37.150833,140.1175,37.151667,140.11875,2,0.066
5540_5089_18,福島県,西白河郡西郷村,37.150833,140.1225,37.151667,140.12375,1,0.111
5540_5089_19,福島県,西白河郡西郷村,37.150833,140.12375,37.151667,140.125,8,0.116
5540_5089_20,福島県,西白河郡西郷村,37.151667,140.1125,37.1525,140.11375,8,0.074
5540_5089_21,福島県,西白河郡西郷村,37.151667,140.11375,37.1525,140.115,2,0.051
5540_5089_24,福島県,西白河郡西郷村,37.151667,140.1175,37.1525,140.11875,9,0.064
5540_5089_25,福島県,西白河郡西郷村,37.151667,140.11875,37.1525,140.12,3,0.081
5540_5089_26,福島県,西白河郡西郷村,37.151667,140.12,37.1525,140.12125,8,0.123
5540_5089_27,福島県,西白河郡西郷村,37.151667,140.12125,37.1525,140.1225,9,0.115
5540_5089_28,福島県,西白河郡西郷村,37.151667,140.1225,37.1525,140.12375,7,0.105
5540_5089_35,福島県,西白河郡西郷村,37.1525,140.11875,37.153333,140.12,7,0.098
5540_5095_99,福島県,西白河郡西郷村,37.165833,140.07375,37.166667,140.075,1,0.047
5540_5096_59,福島県,西白河郡西郷村,37.1625,140.08625,37.163333,140.0875,1,0.052
5540_5096_67,福島県,西白河郡西郷村,37.163333,140.08375,37.164167,140.085,1,0.105
5540_5096_68,福島県,西白河郡西郷村,37.163333,140.085,37.164167,140.08625,1,0.044
5540_5096_69,福島県,西白河郡西郷村,37.163333,140.08625,37.164167,140.0875,2,0.056
5540_5096_75,福島県,西白河郡西郷村,37.164167,140.08125,37.165,140.0825,2,0.070
5540_5096_76,福島県,西白河郡西郷村,37.164167,140.0825,37.165,140.08375,2,0.059
5540_5096_77,福島県,西白河郡西郷村,37.164167,140.08375,37.165,140.085,1,0.060
5540_5096_82,福島県,西白河郡西郷村,37.165,140.0775,37.165833,140.07875,2,0.069
5540_5096_83,福島県,西白河郡西郷村,37.165,140.07875,37.165833,140.08,2,0.077
5540_5096_84,福島県,西白河郡西郷村,37.165,140.08,37.165833,140.08125,1,0.063
5540_5096_90,福島県,西白河郡西郷村,37.165833,140.075,37.166667,140.07625,2,0.050
5540_5096_91,福島県,西白河郡西郷村,37.165833,140.07625,37.166667,140.0775,2,0.062
5540_5096_92,福島県,西白河郡西郷村,37.165833,140.0775,37.166667,140.07875,1,0.049
5540_5097_03,福島県,西白河郡西郷村,37.158333,140.09125,37.159167,140.0925,5,0.067
5540_5097_04,福島県,西白河郡西郷村,37.158333,140.0925,37.159167,140.09375,5,0.063
5540_5097_13,福島県,西白河郡西郷村,37.159167,140.09125,37.16,140.0925,7,0.081
5540_5097_22,福島県,西白河郡西郷村,37.16,140.09,37.160833,140.09125,12,0.071
5540_5097_31,福島県,西白河郡西郷村,37.160833,140.08875,37.161667,140.09,1,0.069
5540_5097_32,福島県,西白河郡西郷村,37.160833,140.09,37.161667,140.09125,3,0.066
5540_5097_33,福島県,西白河郡西郷村,37.160833,140.09125,37.161667,140.0925,8,0.093
5540_5097_40,福島県,西白河郡西郷村,37.161667,140.0875,37.1625,140.08875,1,0.066
5540_5097_41,福島県,西白河郡西郷村,37.161667,140.08875,37.1625,140.09,1,0.103
5540_5097_50,福島県,西白河郡西郷村,37.1625,140.0875,37.163333,140.08875,1,0.040
5540_5116_93,福島県,白河市,37.099167,140.20375,37.1,140.205,303,0.091
5540_5116_94,福島県,白河市,37.099167,140.205,37.1,140.20625,484,0.095
5540_5116_95,福島県,白河市,37.099167,140.20625,37.1,140.2075,309,0.094
5540_5116_96,福島県,白河市,37.099167,140.2075,37.1,140.20875,187,0.083
5540_5116_97,福島県,白河市,37.099167,140.20875,37.1,140.21,284,0.081
5540_5116_98,福島県,白河市,37.099167,140.21,37.1,140.21125,265,0.087
5540_5116_99,福島県,白河市,37.099167,140.21125,37.1,140.2125,276,0.093
5540_5117_90,福島県,白河市,37.099167,140.2125,37.1,140.21375,372,0.100
5540_5117_91,福島県,白河市,37.099167,140.21375,37.1,140.215,383,0.091
5540_5117_92,福島県,白河市,37.099167,140.215,37.1,140.21625,72,0.096
5540_5118_98,福島県,白河市,37.099167,140.235,37.1,140.23625,1,0.061
5540_5118_99,福島県,白河市,37.099167,140.23625,37.1,140.2375,3,0.086
5540_5119_63,福島県,白河市,37.096667,140.24125,37.0975,140.2425,7,0.082
5540_5119_72,福島県,白河市,37.0975,140.24,37.098333,140.24125,2,0.098
5540_5119_73,福島県,白河市,37.0975,140.24125,37.098333,140.2425,3,0.064
5540_5119_74,福島県,白河市,37.0975,140.2425,37.098333,140.24375,10,0.091
5540_5119_80,福島県,白河市,37.098333,140.2375,37.099167,140.23875,1,0.126
5540_5119_81,福島県,白河市,37.098333,140.23875,37.099167,140.24,3,0.072
5540_5119_90,福島県,白河市,37.099167,140.2375,37.1,140.23875,1,0.105
5540_5125_07,福島県,白河市,37.1,140.19625,37.100833,140.1975,967,0.085
5540_5125_08,福島県,白河市,37.1,140.1975,37.100833,140.19875,856,0.093
5540_5125_09,福島県,白河市,37.1,140.19875,37.100833,140.2,309,0.085
5540_5125_17,福島県,白河市,37.100833,140.19625,37.101667,140.1975,251,0.088
5540_5125_27,福島県,白河市,37.101667,140.19625,37.1025,140.1975,208,0.081
5540_5125_28,福島県,白河市,37.101667,140.1975,37.1025,140.19875,39,0.080
5540_5125_38,福島県,白河市,37.1025,140.1975,37.103333,140.19875,287,0.084
5540_5125_47,福島県,白河市,37.103333,140.19625,37.104167,140.1975,98,0.093
5540_5125_48,福島県,白河市,37.103333,140.1975,37.104167,140.19875,134,0.087
5540_5125_57,福島県,白河市,37.104167,140.19625,37.105,140.1975,199,0.094
5540_5125_58,福島県,白河市,37.104167,140.1975,37.105,140.19875,62,0.090
5540_5125_64,福島県,白河市,37.105,140.1925,37.105833,140.19375,29,0.070
5540_5125_65,福島県,白河市,37.105,140.19375,37.105833,140.195,184,0.088
5540_5125_66,福島県,白河市,37.105,140.195,37.105833,140.19625,341,0.090
5540_5125_67,福島県,白河市,37.105,140.19625,37.105833,140.1975,986,0.087
5540_5125_68,福島県,白河市,37.105,140.1975,37.105833,140.19875,419,0.095
5540_5125_72,福島県,白河市,37.105833,140.19,37.106667,140.19125,986,0.078
5540_5125_73,福島県,白河市,37.105833,140.19125,37.106667,140.1925,357,0.079
5540_5125_74,福島県,白河市,37.105833,140.1925,37.106667,140.19375,665,0.074
5540_5125_75,福島県,白河市,37.105833,140.19375,37.106667,140.195,165,0.081
5540_5125_76,福島県,白河市,37.105833,140.195,37.106667,140.19625,3,0.097
5540_5125_81,福島県,白河市,37.106667,140.18875,37.1075,140.19,272,0.080
5540_5125_82,福島県,白河市,37.106667,140.19,37.1075,140.19125,65,0.080
5540_5125_90,福島県,白河市,37.1075,140.1875,37.108333,140.18875,241,0.082
5540_5125_91,福島県,白河市,37.1075,140.18875,37.108333,140.19,125,0.080
5540_5126_00,福島県,白河市,37.1,140.2,37.100833,140.20125,491,0.086
5540_5126_01,福島県,白河市,37.1,140.20125,37.100833,140.2025,249,0.085
5540_5126_02,福島県,白河市,37.1,140.2025,37.100833,140.20375,281,0.088
5540_5126_03,福島県,白河市,37.1,140.20375,37.100833,140.205,853,0.092
5540_5126_04,福島県,白河市,37.1,140.205,37.100833,140.20625,8,0.094
5540_5126_05,福島県,白河市,37.1,140.20625,37.100833,140.2075,675,0.090
5540_5126_06,福島県,白河市,37.1,140.2075,37.100833,140.20875,125,0.083
5540_5126_44,福島県,白河市,37.103333,140.205,37.104167,140.20625,785,0.083
5540_5126_45,福島県,白河市,37.103333,140.20625,37.104167,140.2075,193,0.091
5540_5126_46,福島県,白河市,37.103333,140.2075,37.104167,140.20875,3,0.098
5540_5126_48,福島県,白河市,37.103333,140.21,37.104167,140.21125,179,0.081
5540_5126_49,福島県,白河市,37.103333,140.21125,37.104167,140.2125,280,0.084
5540_5126_54,福島県,白河市,37.104167,140.205,37.105,140.20625,660,0.085
5540_5126_55,福島県,白河市,37.104167,140.20625,37.105,140.2075,384,0.104
5540_5126_56,福島県,白河市,37.104167,140.2075,37.105,140.20875,612,0.094
5540_5126_57,福島県,白河市,37.104167,140.20875,37.105,140.21,274,0.084
5540_5126_58,福島県,白河市,37.104167,140.21,37.105,140.21125,92,0.081
5540_5126_64,福島県,白河市,37.105,140.205,37.105833,140.20625,269,0.090
5540_5126_74,福島県,白河市,37.105833,140.205,37.106667,140.20625,274,0.102
5540_5126_84,福島県,白河市,37.106667,140.205,37.1075,140.20625,272,0.105
5540_5126_94,福島県,白河市,37.1075,140.205,37.108333,140.20625,219,0.096
5540_5126_95,福島県,白河市,37.1075,140.20625,37.108333,140.2075,42,0.091
5540_5127_01,福島県,白河市,37.1,140.21375,37.100833,140.215,116,0.100
5540_5127_02,福島県,白河市,37.1,140.215,37.100833,140.21625,362,0.098
5540_5127_11,福島県,白河市,37.100833,140.21375,37.101667,140.215,288,0.105
5540_5127_21,福島県,白河市,37.101667,140.21375,37.1025,140.215,301,0.104
5540_5127_30,福島県,白河市,37.1025,140.2125,37.103333,140.21375,272,0.078
5540_5127_31,福島県,白河市,37.1025,140.21375,37.103333,140.215,600,0.091
5540_5127_40,福島県,白河市,37.103333,140.2125,37.104167,140.21375,129,0.081
5540_5127_41,福島県,白河市,37.103333,140.21375,37.104167,140.215,4,0.089
5540_5127_42,福島県,白河市,37.103333,140.215,37.104167,140.21625,2,0.059
5540_5127_51,福島県,白河市,37.104167,140.21375,37.105,140.215,6,0.089
5540_5127_58,福島県,白河市,37.104167,140.2225,37.105,140.22375,1,0.098
5540_5127_59,福島県,白河市,37.104167,140.22375,37.105,140.225,3,0.074
5540_5127_61,福島県,白河市,37.105,140.21375,37.105833,140.215,6,0.072
5540_5127_66,福島県,白河市,37.105,140.22,37.105833,140.22125,1,0.063
5540_5127_67,福島県,白河市,37.105,140.22125,37.105833,140.2225,15,0.080
5540_5127_68,福島県,白河市,37.105,140.2225,37.105833,140.22375,2,0.077
5540_5127_71,福島県,白河市,37.105833,140.21375,37.106667,140.215,1,0.111
5540_5127_72,福島県,白河市,37.105833,140.215,37.106667,140.21625,12,0.075
5540_5127_74,福島県,白河市,37.105833,140.2175,37.106667,140.21875,5,0.082
5540_5127_75,福島県,白河市,37.105833,140.21875,37.106667,140.22,9,0.075
5540_5127_76,福島県,白河市,37.105833,140.22,37.106667,140.22125,10,0.093
5540_5127_77,福島県,白河市,37.105833,140.22125,37.106667,140.2225,19,0.063
5540_5127_81,福島県,白河市,37.106667,140.21375,37.1075,140.215,9,0.066
5540_5127_82,福島県,白河市,37.106667,140.215,37.1075,140.21625,44,0.083
5540_5127_83,福島県,白河市,37.106667,140.21625,37.1075,140.2175,12,0.081
5540_5127_84,福島県,白河市,37.106667,140.2175,37.1075,140.21875,4,0.076
5540_5127_87,福島県,白河市,37.106667,140.22125,37.1075,140.2225,6,0.105
5540_5127_90,福島県,白河市,37.1075,140.2125,37.108333,140.21375,7,0.070
5540_5127_91,福島県,白河市,37.1075,140.21375,37.108333,140.215,6,0.056
5540_5127_98,福島県,白河市,37.1075,140.2225,37.108333,140.22375,5,0.072
5540_5128_07,福島県,白河市,37.1,140.23375,37.100833,140.235,2,0.096
5540_5128_08,福島県,白河市,37.1,140.235,37.100833,140.23625,2,0.082
5540_5128_15,福島県,白河市,37.100833,140.23125,37.101667,140.2325,2,0.061
5540_5128_16,福島県,白河市,37.100833,140.2325,37.101667,140.23375,3,0.073
5540_5128_23,福島県,白河市,37.101667,140.22875,37.1025,140.23,4,0.045
5540_5128_24,福島県,白河市,37.101667,140.23,37.1025,140.23125,11,0.076
5540_5128_25,福島県,白河市,37.101667,140.23125,37.1025,140.2325,2,0.061
5540_5128_32,福島県,白河市,37.1025,140.2275,37.103333,140.22875,4,0.090
5540_5128_33,福島県,白河市,37.1025,140.22875,37.103333,140.23,2,0.054
5540_5128_40,福島県,白河市,37.103333,140.225,37.104167,140.22625,2,0.084
5540_5128_41,福島県,白河市,37.103333,140.22625,37.104167,140.2275,3,0.070
5540_5128_50,福島県,白河市,37.104167,140.225,37.105,140.22625,1,0.041
5540_5131_79,福島県,西白河郡西郷村,37.114167,140.14875,37.115,140.15,12,0.088
5540_5131_89,福島県,西白河郡西郷村,37.115,140.14875,37.115833,140.15,7,0.086
5540_5131_99,福島県,西白河郡西郷村,37.115833,140.14875,37.116667,140.15,2,0.055
5540_5132_80,福島県,西白河郡西郷村,37.115,140.15,37.115833,140.15125,1,0.119
5540_5132_90,福島県,西白河郡西郷村,37.115833,140.15,37.116667,140.15125,5,0.073
5540_5134_09,福島県,白河市,37.108333,140.18625,37.109167,140.1875,259,0.082
5540_5134_19,福島県,白河市,37.109167,140.18625,37.11,140.1875,361,0.086
5540_5134_99,福島県,白河市,37.115833,140.18625,37.116667,140.1875,1,0.080
5540_5135_00,福島県,白河市,37.108333,140.1875,37.109167,140.18875,485,0.081
5540_5135_10,福島県,白河市,37.109167,140.1875,37.11,140.18875,218,0.096
5540_5135_20,福島県,白河市,37.11,140.1875,37.110833,140.18875,297,0.103
5540_5135_30,福島県,白河市,37.110833,140.1875,37.111667,140.18875,104,0.098
5540_5135_31,福島県,白河市,37.110833,140.18875,37.111667,140.19,248,0.091
5540_5135_41,福島県,白河市,37.111667,140.18875,37.1125,140.19,622,0.084
5540_5135_51,福島県,白河市,37.1125,140.18875,37.113333,140.19,289,0.090
5540_5135_60,福島県,白河市,37.113333,140.1875,37.114167,140.18875,155,0.091
5540_5135_61,福島県,白河市,37.113333,140.18875,37.114167,140.19,146,0.092
5540_5135_70,福島県,白河市,37.114167,140.1875,37.115,140.18875,532,0.089
5540_5135_79,福島県,白河市,37.114167,140.19875,37.115,140.2,1,0.074
5540_5135_80,福島県,白河市,37.115,140.1875,37.115833,140.18875,601,0.085
5540_5135_88,福島県,白河市,37.115,140.1975,37.115833,140.19875,5,0.068
5540_5135_89,福島県,白河市,37.115,140.19875,37.115833,140.2,5,0.091
5540_5135_90,福島県,白河市,37.115833,140.1875,37.116667,140.18875,230,0.094
5540_5135_91,福島県,白河市,37.115833,140.18875,37.116667,140.19,755,0.087
5540_5135_92,福島県,白河市,37.115833,140.19,37.116667,140.19125,319,0.082
5540_5135_93,福島県,白河市,37.115833,140.19125,37.116667,140.1925,295,0.078
5540_5135_94,福島県,白河市,37.115833,140.1925,37.116667,140.19375,284,0.078
5540_5135_95,福島県,白河市,37.115833,140.19375,37.116667,140.195,314,0.080
5540_5135_96,福島県,白河市,37.115833,140.195,37.116667,140.19625,469,0.077
5540_5135_97,福島県,白河市,37.115833,140.19625,37.116667,140.1975,1376,0.085
5540_5135_98,福島県,白河市,37.115833,140.1975,37.116667,140.19875,24,0.086
5540_5136_05,福島県,白河市,37.108333,140.20625,37.109167,140.2075,281,0.090
5540_5136_09,福島県,白河市,37.108333,140.21125,37.109167,140.2125,6,0.057
5540_5136_15,福島県,白河市,37.109167,140.20625,37.11,140.2075,337,0.087
5540_5136_18,福島県,白河市,37.109167,140.21,37.11,140.21125,9,0.066
5540_5136_19,福島県,白河市,37.109167,140.21125,37.11,140.2125,4,0.079
5540_5136_25,福島県,白河市,37.11,140.20625,37.110833,140.2075,360,0.084
5540_5136_26,福島県,白河市,37.11,140.2075,37.110833,140.20875,647,0.081
5540_5136_27,福島県,白河市,37.11,140.20875,37.110833,140.21,6,0.061
5540_5136_28,福島県,白河市,37.11,140.21,37.110833,140.21125,9,0.088
5540_5136_35,福島県,白河市,37.110833,140.20625,37.111667,140.2075,210,0.081
5540_5136_36,福島県,白河市,37.110833,140.2075,37.111667,140.20875,846,0.079
5540_5136_38,福島県,白河市,37.110833,140.21,37.111667,140.21125,1,0.078
5540_5136_39,福島県,白河市,37.110833,140.21125,37.111667,140.2125,7,0.065
5540_5136_43,福島県,白河市,37.111667,140.20375,37.1125,140.205,2,0.083
5540_5136_44,福島県,白河市,37.111667,140.205,37.1125,140.20625,292,0.085
5540_5136_45,福島県,白河市,37.111667,140.20625,37.1125,140.2075,137,0.076
5540_5136_52,福島県,白河市,37.1125,140.2025,37.113333,140.20375,112,0.097
5540_5136_53,福島県,白河市,37.1125,140.20375,37.113333,140.205,288,0.098
5540_5136_54,福島県,白河市,37.1125,140.205,37.113333,140.20625,14,0.102
5540_5136_59,福島県,白河市,37.1125,140.21125,37.113333,140.2125,1,0.068
5540_5136_61,福島県,白河市,37.113333,140.20125,37.114167,140.2025,271,0.098
5540_5136_62,福島県,白河市,37.113333,140.2025,37.114167,140.20375,183,0.095
5540_5136_69,福島県,白河市,37.113333,140.21125,37.114167,140.2125,3,0.086
5540_5136_70,福島県,白河市,37.114167,140.2,37.115,140.20125,1318,0.082
5540_5136_71,福島県,白河市,37.114167,140.20125,37.115,140.2025,136,0.090
5540_5136_78,福島県,白河市,37.114167,140.21,37.115,140.21125,4,0.082
5540_5136_79,福島県,白河市,37.114167,140.21125,37.115,140.2125,1,0.086
5540_5136_80,福島県,白河市,37.115,140.2,37.115833,140.20125,239,0.088
5540_5136_81,福島県,白河市,37.115,140.20125,37.115833,140.2025,203,0.084
5540_5136_88,福島県,白河市,37.115,140.21,37.115833,140.21125,6,0.091
5540_5136_91,福島県,白河市,37.115833,140.20125,37.116667,140.2025,989,0.082
5540_5136_97,福島県,白河市,37.115833,140.20875,37.116667,140.21,9,0.066
5540_5137_00,福島県,白河市,37.108333,140.2125,37.109167,140.21375,4,0.088
5540_5137_08,福島県,白河市,37.108333,140.2225,37.109167,140.22375,5,0.075
5540_5137_18,福島県,白河市,37.109167,140.2225,37.11,140.22375,5,0.094
5540_5137_29,福島県,白河市,37.11,140.22375,37.110833,140.225,6,0.092
5540_5137_30,福島県,白河市,37.110833,140.2125,37.111667,140.21375,2,0.091
5540_5137_39,福島県,白河市,37.110833,140.22375,37.111667,140.225,5,0.087
5540_5137_40,福島県,白河市,37.111667,140.2125,37.1125,140.21375,5,0.072
5540_5137_49,福島県,白河市,37.111667,140.22375,37.1125,140.225,1,0.208
5540_5137_50,福島県,白河市,37.1125,140.2125,37.113333,140.21375,2,0.066
5540_5138_40,福島県,白河市,37.111667,140.225,37.1125,140.22625,4,0.117
5540_5138_50,福島県,白河市,37.1125,140.225,37.113333,140.22625,9,0.097
5540_5138_60,福島県,白河市,37.113333,140.225,37.114167,140.22625,3,0.079
5540_5138_61,福島県,白河市,37.113333,140.22625,37.114167,140.2275,5,0.070
5540_5138_71,福島県,白河市,37.114167,140.22625,37.115,140.2275,5,0.077
5540_5138_81,福島県,白河市,37.115,140.22625,37.115833,140.2275,9,0.086
5540_5138_82,福島県,白河市,37.115,140.2275,37.115833,140.22875,3,0.086
5540_5138_92,福島県,白河市,37.115833,140.2275,37.116667,140.22875,9,0.081
5540_5140_68,福島県,西白河郡西郷村,37.121667,140.135,37.1225,140.13625,1,0.049
5540_5140_69,福島県,西白河郡西郷村,37.121667,140.13625,37.1225,140.1375,3,0.057
5540_5140_77,福島県,西白河郡西郷村,37.1225,140.13375,37.123333,140.135,1,0.097
5540_5140_78,福島県,西白河郡西郷村,37.1225,140.135,37.123333,140.13625,2,0.060
5540_5140_86,福島県,西白河郡西郷村,37.123333,140.1325,37.124167,140.13375,2,0.068
5540_5140_87,福島県,西白河郡西郷村,37.123333,140.13375,37.124167,140.135,2,0.064
5540_5140_95,福島県,西白河郡西郷村,37.124167,140.13125,37.125,140.1325,3,0.072
5540_5140_96,福島県,西白河郡西郷村,37.124167,140.1325,37.125,140.13375,1,0.079
5540_5141_18,福島県,西白河郡西郷村,37.1175,140.1475,37.118333,140.14875,3,0.084
5540_5141_19,福島県,西白河郡西郷村,37.1175,140.14875,37.118333,140.15,4,0.077
5540_5141_26,福島県,西白河郡西郷村,37.118333,140.145,37.119167,140.14625,3,0.103
5540_5141_27,福島県,西白河郡西郷村,37.118333,140.14625,37.119167,140.1475,3,0.108
5540_5141_28,福島県,西白河郡西郷村,37.118333,140.1475,37.119167,140.14875,1,0.102
5540_5141_33,福島県,西白河郡西郷村,37.119167,140.14125,37.12,140.1425,2,0.056
5540_5141_34,福島県,西白河郡西郷村,37.119167,140.1425,37.12,140.14375,2,0.066
5540_5141_35,福島県,西白河郡西郷村,37.119167,140.14375,37.12,140.145,3,0.044
5540_5141_41,福島県,西白河郡西郷村,37.12,140.13875,37.120833,140.14,3,0.056
5540_5141_42,福島県,西白河郡西郷村,37.12,140.14,37.120833,140.14125,4,0.058
5540_5141_43,福島県,西白河郡西郷村,37.12,140.14125,37.120833,140.1425,1,0.061
5540_5141_50,福島県,西白河郡西郷村,37.120833,140.1375,37.121667,140.13875,3,0.081
5540_5142_00,福島県,西白河郡西郷村,37.116667,140.15,37.1175,140.15125,7,0.081
5540_5142_01,福島県,西白河郡西郷村,37.116667,140.15125,37.1175,140.1525,4,0.074
5540_5142_12,福島県,西白河郡西郷村,37.1175,140.1525,37.118333,140.15375,3,0.065
5540_5142_13,福島県,西白河郡西郷村,37.1175,140.15375,37.118333,140.155,3,0.069
5540_5142_24,福島県,西白河郡西郷村,37.118333,140.155,37.119167,140.15625,13,0.075
5540_5142_25,福島県,西白河郡西郷村,37.118333,140.15625,37.119167,140.1575,6,0.080
5540_5142_36,福島県,西白河郡西郷村,37.119167,140.1575,37.12,140.15875,3,0.085
5540_5142_37,福島県,西白河郡西郷村,37.119167,140.15875,37.12,140.16,3,0.099
5540_5142_38,福島県,西白河郡西郷村,37.119167,140.16,37.12,140.16125,46,0.067
5540_5142_48,福島県,西白河郡西郷村,37.12,140.16,37.120833,140.16125,29,0.067
