﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_4678_14,福島県,いわき市,37.059167,140.855,37.06,140.85625,5,0.041
5540_4678_15,福島県,いわき市,37.059167,140.85625,37.06,140.8575,24,0.060
5540_4678_17,福島県,いわき市,37.059167,140.85875,37.06,140.86,4,0.063
5540_4678_18,福島県,いわき市,37.059167,140.86,37.06,140.86125,13,0.051
5540_4678_23,福島県,いわき市,37.06,140.85375,37.060833,140.855,6,0.064
5540_4678_24,福島県,いわき市,37.06,140.855,37.060833,140.85625,10,0.047
5540_4678_25,福島県,いわき市,37.06,140.85625,37.060833,140.8575,17,0.046
5540_4678_26,福島県,いわき市,37.06,140.8575,37.060833,140.85875,4,0.056
5540_4678_27,福島県,いわき市,37.06,140.85875,37.060833,140.86,49,0.055
5540_4678_28,福島県,いわき市,37.06,140.86,37.060833,140.86125,15,0.066
5540_4678_32,福島県,いわき市,37.060833,140.8525,37.061667,140.85375,6,0.050
5540_4678_33,福島県,いわき市,37.060833,140.85375,37.061667,140.855,27,0.056
5540_4678_34,福島県,いわき市,37.060833,140.855,37.061667,140.85625,15,0.056
5540_4678_35,福島県,いわき市,37.060833,140.85625,37.061667,140.8575,4,0.062
5540_4678_36,福島県,いわき市,37.060833,140.8575,37.061667,140.85875,32,0.058
5540_4678_37,福島県,いわき市,37.060833,140.85875,37.061667,140.86,8,0.044
5540_4678_38,福島県,いわき市,37.060833,140.86,37.061667,140.86125,12,0.060
5540_4678_39,福島県,いわき市,37.060833,140.86125,37.061667,140.8625,12,0.052
5540_4678_41,福島県,いわき市,37.061667,140.85125,37.0625,140.8525,2,0.052
5540_4678_42,福島県,いわき市,37.061667,140.8525,37.0625,140.85375,31,0.052
5540_4678_43,福島県,いわき市,37.061667,140.85375,37.0625,140.855,8,0.056
5540_4678_44,福島県,いわき市,37.061667,140.855,37.0625,140.85625,4,0.042
5540_4678_45,福島県,いわき市,37.061667,140.85625,37.0625,140.8575,48,0.049
5540_4678_46,福島県,いわき市,37.061667,140.8575,37.0625,140.85875,17,0.055
5540_4678_47,福島県,いわき市,37.061667,140.85875,37.0625,140.86,3,0.046
5540_4678_50,福島県,いわき市,37.0625,140.85,37.063333,140.85125,2,0.059
5540_4678_51,福島県,いわき市,37.0625,140.85125,37.063333,140.8525,381,0.048
5540_4678_52,福島県,いわき市,37.0625,140.8525,37.063333,140.85375,3,0.064
5540_4678_53,福島県,いわき市,37.0625,140.85375,37.063333,140.855,2,0.079
5540_4678_54,福島県,いわき市,37.0625,140.855,37.063333,140.85625,34,0.055
5540_4678_55,福島県,いわき市,37.0625,140.85625,37.063333,140.8575,6,0.059
5540_4678_56,福島県,いわき市,37.0625,140.8575,37.063333,140.85875,1,0.053
5540_4678_59,福島県,いわき市,37.0625,140.86125,37.063333,140.8625,18,0.057
5540_4678_60,福島県,いわき市,37.063333,140.85,37.064167,140.85125,15,0.067
5540_4678_62,福島県,いわき市,37.063333,140.8525,37.064167,140.85375,1,0.070
5540_4678_63,福島県,いわき市,37.063333,140.85375,37.064167,140.855,28,0.060
5540_4678_65,福島県,いわき市,37.063333,140.85625,37.064167,140.8575,11,0.065
5540_4678_68,福島県,いわき市,37.063333,140.86,37.064167,140.86125,1,0.032
5540_4678_69,福島県,いわき市,37.063333,140.86125,37.064167,140.8625,16,0.063
5540_4678_70,福島県,いわき市,37.064167,140.85,37.065,140.85125,2,0.053
5540_4678_72,福島県,いわき市,37.064167,140.8525,37.065,140.85375,30,0.056
5540_4678_73,福島県,いわき市,37.064167,140.85375,37.065,140.855,2,0.063
5540_4678_74,福島県,いわき市,37.064167,140.855,37.065,140.85625,7,0.047
5540_4678_75,福島県,いわき市,37.064167,140.85625,37.065,140.8575,2,0.037
5540_4678_76,福島県,いわき市,37.064167,140.8575,37.065,140.85875,5,0.037
5540_4678_77,福島県,いわき市,37.064167,140.85875,37.065,140.86,4,0.055
5540_4678_78,福島県,いわき市,37.064167,140.86,37.065,140.86125,2,0.046
5540_4678_80,福島県,いわき市,37.065,140.85,37.065833,140.85125,6,0.061
5540_4678_81,福島県,いわき市,37.065,140.85125,37.065833,140.8525,39,0.060
5540_4678_82,福島県,いわき市,37.065,140.8525,37.065833,140.85375,1,0.096
5540_4678_83,福島県,いわき市,37.065,140.85375,37.065833,140.855,5,0.043
5540_4678_84,福島県,いわき市,37.065,140.855,37.065833,140.85625,4,0.081
5540_4678_85,福島県,いわき市,37.065,140.85625,37.065833,140.8575,3,0.051
5540_4678_90,福島県,いわき市,37.065833,140.85,37.066667,140.85125,44,0.057
5540_4678_91,福島県,いわき市,37.065833,140.85125,37.066667,140.8525,8,0.066
5540_4678_92,福島県,いわき市,37.065833,140.8525,37.066667,140.85375,7,0.042
5540_4678_93,福島県,いわき市,37.065833,140.85375,37.066667,140.855,4,0.048
5540_4678_94,福島県,いわき市,37.065833,140.855,37.066667,140.85625,3,0.069
5540_4679_00,福島県,いわき市,37.058333,140.8625,37.059167,140.86375,33,0.065
5540_4679_01,福島県,いわき市,37.058333,140.86375,37.059167,140.865,47,0.057
5540_4679_02,福島県,いわき市,37.058333,140.865,37.059167,140.86625,13,0.058
5540_4679_03,福島県,いわき市,37.058333,140.86625,37.059167,140.8675,11,0.059
5540_4679_04,福島県,いわき市,37.058333,140.8675,37.059167,140.86875,19,0.065
5540_4679_05,福島県,いわき市,37.058333,140.86875,37.059167,140.87,14,0.060
5540_4679_06,福島県,いわき市,37.058333,140.87,37.059167,140.87125,8,0.056
5540_4679_10,福島県,いわき市,37.059167,140.8625,37.06,140.86375,19,0.054
5540_4679_11,福島県,いわき市,37.059167,140.86375,37.06,140.865,31,0.041
5540_4679_12,福島県,いわき市,37.059167,140.865,37.06,140.86625,11,0.060
5540_4679_13,福島県,いわき市,37.059167,140.86625,37.06,140.8675,19,0.057
5540_4679_14,福島県,いわき市,37.059167,140.8675,37.06,140.86875,34,0.051
5540_4679_15,福島県,いわき市,37.059167,140.86875,37.06,140.87,3,0.056
5540_4679_16,福島県,いわき市,37.059167,140.87,37.06,140.87125,9,0.046
5540_4679_17,福島県,いわき市,37.059167,140.87125,37.06,140.8725,12,0.064
5540_4679_20,福島県,いわき市,37.06,140.8625,37.060833,140.86375,4,0.043
5540_4679_23,福島県,いわき市,37.06,140.86625,37.060833,140.8675,14,0.052
5540_4679_25,福島県,いわき市,37.06,140.86875,37.060833,140.87,2,0.081
5540_4679_26,福島県,いわき市,37.06,140.87,37.060833,140.87125,34,0.048
5540_4679_27,福島県,いわき市,37.06,140.87125,37.060833,140.8725,3,0.059
5540_4679_30,福島県,いわき市,37.060833,140.8625,37.061667,140.86375,6,0.042
5540_4679_33,福島県,いわき市,37.060833,140.86625,37.061667,140.8675,4,0.035
5540_4679_36,福島県,いわき市,37.060833,140.87,37.061667,140.87125,12,0.040
5540_4679_37,福島県,いわき市,37.060833,140.87125,37.061667,140.8725,9,0.041
5540_4679_38,福島県,いわき市,37.060833,140.8725,37.061667,140.87375,9,0.050
5540_4679_39,福島県,いわき市,37.060833,140.87375,37.061667,140.875,5,0.053
5540_4679_43,福島県,いわき市,37.061667,140.86625,37.0625,140.8675,5,0.056
5540_4679_44,福島県,いわき市,37.061667,140.8675,37.0625,140.86875,6,0.052
5540_4679_45,福島県,いわき市,37.061667,140.86875,37.0625,140.87,21,0.055
5540_4679_46,福島県,いわき市,37.061667,140.87,37.0625,140.87125,22,0.062
5540_4679_47,福島県,いわき市,37.061667,140.87125,37.0625,140.8725,9,0.062
5540_4679_48,福島県,いわき市,37.061667,140.8725,37.0625,140.87375,33,0.069
5540_4679_52,福島県,いわき市,37.0625,140.865,37.063333,140.86625,15,0.070
5540_4679_53,福島県,いわき市,37.0625,140.86625,37.063333,140.8675,5,0.062
5540_4679_54,福島県,いわき市,37.0625,140.8675,37.063333,140.86875,18,0.041
5540_4679_55,福島県,いわき市,37.0625,140.86875,37.063333,140.87,34,0.054
5540_4679_56,福島県,いわき市,37.0625,140.87,37.063333,140.87125,20,0.054
5540_4679_60,福島県,いわき市,37.063333,140.8625,37.064167,140.86375,34,0.056
5540_4679_62,福島県,いわき市,37.063333,140.865,37.064167,140.86625,8,0.071
5540_4679_63,福島県,いわき市,37.063333,140.86625,37.064167,140.8675,4,0.048
5540_4679_64,福島県,いわき市,37.063333,140.8675,37.064167,140.86875,1,0.046
5540_4679_66,福島県,いわき市,37.063333,140.87,37.064167,140.87125,12,0.068
5540_4679_70,福島県,いわき市,37.064167,140.8625,37.065,140.86375,12,0.053
5540_4679_71,福島県,いわき市,37.064167,140.86375,37.065,140.865,10,0.056
5540_4679_72,福島県,いわき市,37.064167,140.865,37.065,140.86625,10,0.056
5540_4679_73,福島県,いわき市,37.064167,140.86625,37.065,140.8675,2,0.057
5540_4679_76,福島県,いわき市,37.064167,140.87,37.065,140.87125,3,0.042
5540_4679_81,福島県,いわき市,37.065,140.86375,37.065833,140.865,5,0.073
5540_4679_82,福島県,いわき市,37.065,140.865,37.065833,140.86625,3,0.050
5540_4679_86,福島県,いわき市,37.065,140.87,37.065833,140.87125,9,0.060
5540_4679_87,福島県,いわき市,37.065,140.87125,37.065833,140.8725,8,0.068
5540_4679_88,福島県,いわき市,37.065,140.8725,37.065833,140.87375,6,0.083
5540_4679_89,福島県,いわき市,37.065,140.87375,37.065833,140.875,6,0.053
5540_4679_96,福島県,いわき市,37.065833,140.87,37.066667,140.87125,5,0.066
5540_4683_04,福島県,いわき市,37.066667,140.7925,37.0675,140.79375,62,0.061
5540_4683_13,福島県,いわき市,37.0675,140.79125,37.068333,140.7925,31,0.062
5540_4683_14,福島県,いわき市,37.0675,140.7925,37.068333,140.79375,34,0.062
5540_4683_23,福島県,いわき市,37.068333,140.79125,37.069167,140.7925,60,0.064
5540_4683_33,福島県,いわき市,37.069167,140.79125,37.07,140.7925,58,0.057
5540_4683_43,福島県,いわき市,37.07,140.79125,37.070833,140.7925,61,0.057
5540_4683_53,福島県,いわき市,37.070833,140.79125,37.071667,140.7925,56,0.050
5540_4683_62,福島県,いわき市,37.071667,140.79,37.0725,140.79125,9,0.052
5540_4683_63,福島県,いわき市,37.071667,140.79125,37.0725,140.7925,52,0.049
5540_4683_72,福島県,いわき市,37.0725,140.79,37.073333,140.79125,9,0.058
5540_4683_73,福島県,いわき市,37.0725,140.79125,37.073333,140.7925,47,0.046
5540_4683_82,福島県,いわき市,37.073333,140.79,37.074167,140.79125,1,0.047
5540_4683_83,福島県,いわき市,37.073333,140.79125,37.074167,140.7925,54,0.052
5540_4683_92,福島県,いわき市,37.074167,140.79,37.075,140.79125,1,0.075
5540_4683_93,福島県,いわき市,37.074167,140.79125,37.075,140.7925,55,0.052
5540_4684_03,福島県,いわき市,37.066667,140.80375,37.0675,140.805,7,0.047
5540_4684_13,福島県,いわき市,37.0675,140.80375,37.068333,140.805,4,0.064
5540_4684_14,福島県,いわき市,37.0675,140.805,37.068333,140.80625,1,0.042
5540_4684_24,福島県,いわき市,37.068333,140.805,37.069167,140.80625,5,0.043
5540_4684_34,福島県,いわき市,37.069167,140.805,37.07,140.80625,7,0.068
5540_4684_43,福島県,いわき市,37.07,140.80375,37.070833,140.805,17,0.075
5540_4684_44,福島県,いわき市,37.07,140.805,37.070833,140.80625,24,0.060
5540_4684_54,福島県,いわき市,37.070833,140.805,37.071667,140.80625,6,0.052
5540_4684_64,福島県,いわき市,37.071667,140.805,37.0725,140.80625,7,0.065
5540_4684_65,福島県,いわき市,37.071667,140.80625,37.0725,140.8075,5,0.074
5540_4684_74,福島県,いわき市,37.0725,140.805,37.073333,140.80625,3,0.045
5540_4684_75,福島県,いわき市,37.0725,140.80625,37.073333,140.8075,3,0.060
5540_4684_84,福島県,いわき市,37.073333,140.805,37.074167,140.80625,1,0.062
5540_4684_85,福島県,いわき市,37.073333,140.80625,37.074167,140.8075,5,0.060
5540_4684_92,福島県,いわき市,37.074167,140.8025,37.075,140.80375,25,0.056
5540_4684_93,福島県,いわき市,37.074167,140.80375,37.075,140.805,8,0.060
5540_4684_94,福島県,いわき市,37.074167,140.805,37.075,140.80625,7,0.040
5540_4686_09,福島県,いわき市,37.066667,140.83625,37.0675,140.8375,108,0.055
5540_4686_56,福島県,いわき市,37.070833,140.8325,37.071667,140.83375,15,0.044
5540_4686_57,福島県,いわき市,37.070833,140.83375,37.071667,140.835,7,0.037
5540_4686_58,福島県,いわき市,37.070833,140.835,37.071667,140.83625,5,0.041
5540_4686_59,福島県,いわき市,37.070833,140.83625,37.071667,140.8375,21,0.043
5540_4687_00,福島県,いわき市,37.066667,140.8375,37.0675,140.83875,1308,0.046
5540_4687_01,福島県,いわき市,37.066667,140.83875,37.0675,140.84,310,0.044
5540_4687_02,福島県,いわき市,37.066667,140.84,37.0675,140.84125,13,0.062
5540_4687_04,福島県,いわき市,37.066667,140.8425,37.0675,140.84375,5,0.037
5540_4687_05,福島県,いわき市,37.066667,140.84375,37.0675,140.845,4,0.055
5540_4687_07,福島県,いわき市,37.066667,140.84625,37.0675,140.8475,11,0.066
5540_4687_08,福島県,いわき市,37.066667,140.8475,37.0675,140.84875,14,0.045
5540_4687_09,福島県,いわき市,37.066667,140.84875,37.0675,140.85,30,0.056
5540_4687_10,福島県,いわき市,37.0675,140.8375,37.068333,140.83875,143,0.044
5540_4687_11,福島県,いわき市,37.0675,140.83875,37.068333,140.84,158,0.046
5540_4687_12,福島県,いわき市,37.0675,140.84,37.068333,140.84125,10,0.056
5540_4687_13,福島県,いわき市,37.0675,140.84125,37.068333,140.8425,14,0.061
5540_4687_14,福島県,いわき市,37.0675,140.8425,37.068333,140.84375,5,0.049
5540_4687_15,福島県,いわき市,37.0675,140.84375,37.068333,140.845,17,0.067
5540_4687_16,福島県,いわき市,37.0675,140.845,37.068333,140.84625,29,0.064
5540_4687_17,福島県,いわき市,37.0675,140.84625,37.068333,140.8475,13,0.058
5540_4687_18,福島県,いわき市,37.0675,140.8475,37.068333,140.84875,36,0.048
5540_4687_19,福島県,いわき市,37.0675,140.84875,37.068333,140.85,6,0.048
5540_4687_20,福島県,いわき市,37.068333,140.8375,37.069167,140.83875,2,0.039
5540_4687_21,福島県,いわき市,37.068333,140.83875,37.069167,140.84,75,0.043
5540_4687_22,福島県,いわき市,37.068333,140.84,37.069167,140.84125,6,0.063
5540_4687_23,福島県,いわき市,37.068333,140.84125,37.069167,140.8425,19,0.061
5540_4687_24,福島県,いわき市,37.068333,140.8425,37.069167,140.84375,215,0.036
5540_4687_25,福島県,いわき市,37.068333,140.84375,37.069167,140.845,20,0.045
5540_4687_26,福島県,いわき市,37.068333,140.845,37.069167,140.84625,31,0.055
5540_4687_27,福島県,いわき市,37.068333,140.84625,37.069167,140.8475,23,0.059
5540_4687_28,福島県,いわき市,37.068333,140.8475,37.069167,140.84875,7,0.048
5540_4687_29,福島県,いわき市,37.068333,140.84875,37.069167,140.85,7,0.050
5540_4687_31,福島県,いわき市,37.069167,140.83875,37.07,140.84,133,0.047
5540_4687_32,福島県,いわき市,37.069167,140.84,37.07,140.84125,1,0.020
5540_4687_33,福島県,いわき市,37.069167,140.84125,37.07,140.8425,97,0.044
5540_4687_34,福島県,いわき市,37.069167,140.8425,37.07,140.84375,249,0.040
5540_4687_35,福島県,いわき市,37.069167,140.84375,37.07,140.845,60,0.049
5540_4687_36,福島県,いわき市,37.069167,140.845,37.07,140.84625,22,0.062
5540_4687_37,福島県,いわき市,37.069167,140.84625,37.07,140.8475,6,0.041
5540_4687_38,福島県,いわき市,37.069167,140.8475,37.07,140.84875,1,0.033
5540_4687_40,福島県,いわき市,37.07,140.8375,37.070833,140.83875,83,0.067
5540_4687_41,福島県,いわき市,37.07,140.83875,37.070833,140.84,572,0.043
5540_4687_42,福島県,いわき市,37.07,140.84,37.070833,140.84125,174,0.048
5540_4687_43,福島県,いわき市,37.07,140.84125,37.070833,140.8425,86,0.044
5540_4687_44,福島県,いわき市,37.07,140.8425,37.070833,140.84375,4,0.081
5540_4687_46,福島県,いわき市,37.07,140.845,37.070833,140.84625,16,0.048
5540_4687_50,福島県,いわき市,37.070833,140.8375,37.071667,140.83875,10,0.060
5540_4687_51,福島県,いわき市,37.070833,140.83875,37.071667,140.84,2,0.026
5540_4687_52,福島県,いわき市,37.070833,140.84,37.071667,140.84125,10,0.039
5540_4687_54,福島県,いわき市,37.070833,140.8425,37.071667,140.84375,3,0.053
5540_4687_55,福島県,いわき市,37.070833,140.84375,37.071667,140.845,3,0.027
5540_4687_62,福島県,いわき市,37.071667,140.84,37.0725,140.84125,2,0.060
5540_4687_63,福島県,いわき市,37.071667,140.84125,37.0725,140.8425,3,0.037
5540_4687_65,福島県,いわき市,37.071667,140.84375,37.0725,140.845,3,0.023
5540_4687_66,福島県,いわき市,37.071667,140.845,37.0725,140.84625,1,0.051
5540_4687_74,福島県,いわき市,37.0725,140.8425,37.073333,140.84375,3,0.029
5540_4687_76,福島県,いわき市,37.0725,140.845,37.073333,140.84625,18,0.054
5540_4687_84,福島県,いわき市,37.073333,140.8425,37.074167,140.84375,2,0.024
5540_4687_95,福島県,いわき市,37.074167,140.84375,37.075,140.845,3,0.037
5540_4688_00,福島県,いわき市,37.066667,140.85,37.0675,140.85125,1,0.046
5540_4688_01,福島県,いわき市,37.066667,140.85125,37.0675,140.8525,3,0.038
5540_4688_02,福島県,いわき市,37.066667,140.8525,37.0675,140.85375,9,0.053
5540_4688_03,福島県,いわき市,37.066667,140.85375,37.0675,140.855,2,0.031
5540_4688_05,福島県,いわき市,37.066667,140.85625,37.0675,140.8575,27,0.063
5540_4688_10,福島県,いわき市,37.0675,140.85,37.068333,140.85125,6,0.083
5540_4688_11,福島県,いわき市,37.0675,140.85125,37.068333,140.8525,2,0.054
5540_4688_15,福島県,いわき市,37.0675,140.85625,37.068333,140.8575,2,0.061
5540_4688_16,福島県,いわき市,37.0675,140.8575,37.068333,140.85875,4,0.057
5540_4688_26,福島県,いわき市,37.068333,140.8575,37.069167,140.85875,1,0.044
5540_4688_27,福島県,いわき市,37.068333,140.85875,37.069167,140.86,10,0.050
5540_4689_46,福島県,いわき市,37.07,140.87,37.070833,140.87125,25,0.053
5540_4689_47,福島県,いわき市,37.07,140.87125,37.070833,140.8725,9,0.056
5540_4689_48,福島県,いわき市,37.07,140.8725,37.070833,140.87375,6,0.049
5540_4689_49,福島県,いわき市,37.07,140.87375,37.070833,140.875,8,0.072
5540_4689_56,福島県,いわき市,37.070833,140.87,37.071667,140.87125,7,0.061
5540_4689_66,福島県,いわき市,37.071667,140.87,37.0725,140.87125,5,0.060
5540_4689_76,福島県,いわき市,37.0725,140.87,37.073333,140.87125,13,0.068
5540_4689_89,福島県,いわき市,37.073333,140.87375,37.074167,140.875,6,0.064
5540_4689_99,福島県,いわき市,37.074167,140.87375,37.075,140.875,5,0.047
5540_4693_02,福島県,いわき市,37.075,140.79,37.075833,140.79125,6,0.062
5540_4693_03,福島県,いわき市,37.075,140.79125,37.075833,140.7925,57,0.062
5540_4693_12,福島県,いわき市,37.075833,140.79,37.076667,140.79125,43,0.068
5540_4693_13,福島県,いわき市,37.075833,140.79125,37.076667,140.7925,19,0.076
5540_4693_22,福島県,いわき市,37.076667,140.79,37.0775,140.79125,57,0.068
5540_4693_32,福島県,いわき市,37.0775,140.79,37.078333,140.79125,53,0.058
5540_4693_42,福島県,いわき市,37.078333,140.79,37.079167,140.79125,67,0.061
5540_4693_51,福島県,いわき市,37.079167,140.78875,37.08,140.79,63,0.067
5540_4693_52,福島県,いわき市,37.079167,140.79,37.08,140.79125,4,0.084
5540_4693_60,福島県,いわき市,37.08,140.7875,37.080833,140.78875,1,0.048
5540_4693_61,福島県,いわき市,37.08,140.78875,37.080833,140.79,68,0.071
5540_4693_70,福島県,いわき市,37.080833,140.7875,37.081667,140.78875,58,0.066
5540_4693_71,福島県,いわき市,37.080833,140.78875,37.081667,140.79,5,0.073
5540_4693_80,福島県,いわき市,37.081667,140.7875,37.0825,140.78875,59,0.051
5540_4693_90,福島県,いわき市,37.0825,140.7875,37.083333,140.78875,62,0.049
5540_4694_00,福島県,いわき市,37.075,140.8,37.075833,140.80125,15,0.055
5540_4694_01,福島県,いわき市,37.075,140.80125,37.075833,140.8025,5,0.047
5540_4694_02,福島県,いわき市,37.075,140.8025,37.075833,140.80375,4,0.056
5540_4694_10,福島県,いわき市,37.075833,140.8,37.076667,140.80125,11,0.065
5540_4694_11,福島県,いわき市,37.075833,140.80125,37.076667,140.8025,18,0.059
5540_4694_20,福島県,いわき市,37.076667,140.8,37.0775,140.80125,10,0.055
5540_4694_21,福島県,いわき市,37.076667,140.80125,37.0775,140.8025,17,0.049
5540_4694_22,福島県,いわき市,37.076667,140.8025,37.0775,140.80375,2,0.047
5540_4694_32,福島県,いわき市,37.0775,140.8025,37.078333,140.80375,4,0.073
5540_4694_43,福島県,いわき市,37.078333,140.80375,37.079167,140.805,4,0.031
5540_4694_44,福島県,いわき市,37.078333,140.805,37.079167,140.80625,3,0.030
5540_4694_54,福島県,いわき市,37.079167,140.805,37.08,140.80625,5,0.052
5540_4694_55,福島県,いわき市,37.079167,140.80625,37.08,140.8075,2,0.074
5540_4694_65,福島県,いわき市,37.08,140.80625,37.080833,140.8075,5,0.056
5540_4694_75,福島県,いわき市,37.080833,140.80625,37.081667,140.8075,1,0.041
5540_4694_76,福島県,いわき市,37.080833,140.8075,37.081667,140.80875,29,0.056
5540_4694_85,福島県,いわき市,37.081667,140.80625,37.0825,140.8075,22,0.058
5540_4694_86,福島県,いわき市,37.081667,140.8075,37.0825,140.80875,10,0.054
5540_4697_04,福島県,いわき市,37.075,140.8425,37.075833,140.84375,2,0.061
5540_4697_14,福島県,いわき市,37.075833,140.8425,37.076667,140.84375,2,0.066
5540_4697_15,福島県,いわき市,37.075833,140.84375,37.076667,140.845,1,0.044
5540_4697_25,福島県,いわき市,37.076667,140.84375,37.0775,140.845,4,0.039
5540_4697_36,福島県,いわき市,37.0775,140.845,37.078333,140.84625,4,0.057
5540_4697_37,福島県,いわき市,37.0775,140.84625,37.078333,140.8475,2,0.068
5540_4697_38,福島県,いわき市,37.0775,140.8475,37.078333,140.84875,2,0.043
5540_4697_48,福島県,いわき市,37.078333,140.8475,37.079167,140.84875,1,0.062
5540_4697_49,福島県,いわき市,37.078333,140.84875,37.079167,140.85,3,0.034
5540_4698_23,福島県,いわき市,37.076667,140.85375,37.0775,140.855,4,0.042
5540_4698_31,福島県,いわき市,37.0775,140.85125,37.078333,140.8525,2,0.039
5540_4698_32,福島県,いわき市,37.0775,140.8525,37.078333,140.85375,3,0.061
5540_4698_33,福島県,いわき市,37.0775,140.85375,37.078333,140.855,4,0.034
5540_4698_36,福島県,いわき市,37.0775,140.8575,37.078333,140.85875,9,0.044
5540_4698_37,福島県,いわき市,37.0775,140.85875,37.078333,140.86,11,0.085
5540_4698_38,福島県,いわき市,37.0775,140.86,37.078333,140.86125,8,0.046
5540_4698_39,福島県,いわき市,37.0775,140.86125,37.078333,140.8625,4,0.050
5540_4698_40,福島県,いわき市,37.078333,140.85,37.079167,140.85125,3,0.063
5540_4698_41,福島県,いわき市,37.078333,140.85125,37.079167,140.8525,1,0.042
5540_4698_43,福島県,いわき市,37.078333,140.85375,37.079167,140.855,3,0.049
5540_4698_49,福島県,いわき市,37.078333,140.86125,37.079167,140.8625,5,0.043
5540_4698_53,福島県,いわき市,37.079167,140.85375,37.08,140.855,1,0.044
5540_4698_54,福島県,いわき市,37.079167,140.855,37.08,140.85625,1,0.098
5540_4698_64,福島県,いわき市,37.08,140.855,37.080833,140.85625,2,0.042
5540_4698_74,福島県,いわき市,37.080833,140.855,37.081667,140.85625,1,0.040
5540_4698_75,福島県,いわき市,37.080833,140.85625,37.081667,140.8575,2,0.028
5540_4698_76,福島県,いわき市,37.080833,140.8575,37.081667,140.85875,3,0.024
5540_4698_77,福島県,いわき市,37.080833,140.85875,37.081667,140.86,1,0.040
5540_4698_87,福島県,いわき市,37.081667,140.85875,37.0825,140.86,1,0.028
5540_4698_88,福島県,いわき市,37.081667,140.86,37.0825,140.86125,2,0.038
5540_4698_89,福島県,いわき市,37.081667,140.86125,37.0825,140.8625,3,0.043
5540_4699_04,福島県,いわき市,37.075,140.8675,37.075833,140.86875,1,0.072
5540_4699_13,福島県,いわき市,37.075833,140.86625,37.076667,140.8675,7,0.079
5540_4699_14,福島県,いわき市,37.075833,140.8675,37.076667,140.86875,4,0.061
5540_4699_24,福島県,いわき市,37.076667,140.8675,37.0775,140.86875,3,0.048
5540_4699_34,福島県,いわき市,37.0775,140.8675,37.078333,140.86875,29,0.062
5540_4699_35,福島県,いわき市,37.0775,140.86875,37.078333,140.87,14,0.055
5540_4699_40,福島県,いわき市,37.078333,140.8625,37.079167,140.86375,8,0.069
5540_4699_41,福島県,いわき市,37.078333,140.86375,37.079167,140.865,10,0.053
5540_4699_43,福島県,いわき市,37.078333,140.86625,37.079167,140.8675,3,0.051
5540_4699_44,福島県,いわき市,37.078333,140.8675,37.079167,140.86875,6,0.044
5540_4699_45,福島県,いわき市,37.078333,140.86875,37.079167,140.87,7,0.046
5540_4699_51,福島県,いわき市,37.079167,140.86375,37.08,140.865,2,0.042
5540_4699_52,福島県,いわき市,37.079167,140.865,37.08,140.86625,9,0.051
5540_4699_53,福島県,いわき市,37.079167,140.86625,37.08,140.8675,18,0.069
5540_4699_54,福島県,いわき市,37.079167,140.8675,37.08,140.86875,1,0.039
5540_4699_55,福島県,いわき市,37.079167,140.86875,37.08,140.87,10,0.054
5540_4699_56,福島県,いわき市,37.079167,140.87,37.08,140.87125,8,0.049
5540_4699_62,福島県,いわき市,37.08,140.865,37.080833,140.86625,23,0.044
5540_4699_63,福島県,いわき市,37.08,140.86625,37.080833,140.8675,5,0.055
5540_4699_65,福島県,いわき市,37.08,140.86875,37.080833,140.87,6,0.058
5540_4699_66,福島県,いわき市,37.08,140.87,37.080833,140.87125,10,0.060
5540_4699_67,福島県,いわき市,37.08,140.87125,37.080833,140.8725,3,0.070
5540_4699_72,福島県,いわき市,37.080833,140.865,37.081667,140.86625,1,0.092
5540_4699_73,福島県,いわき市,37.080833,140.86625,37.081667,140.8675,19,0.063
5540_4699_74,福島県,いわき市,37.080833,140.8675,37.081667,140.86875,21,0.055
5540_4699_75,福島県,いわき市,37.080833,140.86875,37.081667,140.87,24,0.054
5540_4699_76,福島県,いわき市,37.080833,140.87,37.081667,140.87125,9,0.057
5540_4699_77,福島県,いわき市,37.080833,140.87125,37.081667,140.8725,4,0.080
5540_4699_78,福島県,いわき市,37.080833,140.8725,37.081667,140.87375,3,0.043
5540_4699_82,福島県,いわき市,37.081667,140.865,37.0825,140.86625,8,0.059
5540_4699_83,福島県,いわき市,37.081667,140.86625,37.0825,140.8675,37,0.053
5540_4699_84,福島県,いわき市,37.081667,140.8675,37.0825,140.86875,19,0.052
5540_4699_85,福島県,いわき市,37.081667,140.86875,37.0825,140.87,8,0.064
5540_4699_90,福島県,いわき市,37.0825,140.8625,37.083333,140.86375,2,0.067
5540_4699_91,福島県,いわき市,37.0825,140.86375,37.083333,140.865,12,0.034
5540_4699_92,福島県,いわき市,37.0825,140.865,37.083333,140.86625,1,0.013
5540_4699_93,福島県,いわき市,37.0825,140.86625,37.083333,140.8675,1,0.059
5540_4699_94,福島県,いわき市,37.0825,140.8675,37.083333,140.86875,24,0.057
5540_4699_95,福島県,いわき市,37.0825,140.86875,37.083333,140.87,3,0.034
5540_4700_03,福島県,いわき市,37.0,140.87875,37.000833,140.88,3,0.043
5540_4700_04,福島県,いわき市,37.0,140.88,37.000833,140.88125,6,0.072
