﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_1377_14,福島県,東白川郡矢祭町,36.809167,140.4675,36.81,140.46875,52,0.074
5540_1377_15,福島県,東白川郡矢祭町,36.809167,140.46875,36.81,140.47,1,0.117
5540_1377_21,福島県,東白川郡矢祭町,36.81,140.46375,36.810833,140.465,180,0.066
5540_1377_22,福島県,東白川郡矢祭町,36.81,140.465,36.810833,140.46625,1,0.072
5540_1377_23,福島県,東白川郡矢祭町,36.81,140.46625,36.810833,140.4675,38,0.073
5540_1377_24,福島県,東白川郡矢祭町,36.81,140.4675,36.810833,140.46875,17,0.064
5540_1377_31,福島県,東白川郡矢祭町,36.810833,140.46375,36.811667,140.465,168,0.064
5540_1377_32,福島県,東白川郡矢祭町,36.810833,140.465,36.811667,140.46625,19,0.063
5540_1377_33,福島県,東白川郡矢祭町,36.810833,140.46625,36.811667,140.4675,37,0.067
5540_1377_41,福島県,東白川郡矢祭町,36.811667,140.46375,36.8125,140.465,176,0.064
5540_1377_42,福島県,東白川郡矢祭町,36.811667,140.465,36.8125,140.46625,46,0.058
5540_1377_50,福島県,東白川郡矢祭町,36.8125,140.4625,36.813333,140.46375,159,0.062
5540_1377_51,福島県,東白川郡矢祭町,36.8125,140.46375,36.813333,140.465,71,0.062
5540_1377_52,福島県,東白川郡矢祭町,36.8125,140.465,36.813333,140.46625,8,0.046
5540_1377_60,福島県,東白川郡矢祭町,36.813333,140.4625,36.814167,140.46375,317,0.065
5540_1377_61,福島県,東白川郡矢祭町,36.813333,140.46375,36.814167,140.465,42,0.068
5540_1377_70,福島県,東白川郡矢祭町,36.814167,140.4625,36.815,140.46375,597,0.065
5540_1377_71,福島県,東白川郡矢祭町,36.814167,140.46375,36.815,140.465,7,0.060
5540_1377_80,福島県,東白川郡矢祭町,36.815,140.4625,36.815833,140.46375,194,0.068
5540_1377_90,福島県,東白川郡矢祭町,36.815833,140.4625,36.816667,140.46375,33,0.065
5540_1386_09,福島県,東白川郡矢祭町,36.816667,140.46125,36.8175,140.4625,184,0.064
5540_1386_18,福島県,東白川郡矢祭町,36.8175,140.46,36.818333,140.46125,119,0.073
5540_1386_19,福島県,東白川郡矢祭町,36.8175,140.46125,36.818333,140.4625,64,0.072
5540_1386_28,福島県,東白川郡矢祭町,36.818333,140.46,36.819167,140.46125,188,0.067
5540_1386_37,福島県,東白川郡矢祭町,36.819167,140.45875,36.82,140.46,73,0.065
5540_1386_38,福島県,東白川郡矢祭町,36.819167,140.46,36.82,140.46125,112,0.068
5540_1386_47,福島県,東白川郡矢祭町,36.82,140.45875,36.820833,140.46,190,0.065
5540_1386_57,福島県,東白川郡矢祭町,36.820833,140.45875,36.821667,140.46,178,0.065
5540_1386_66,福島県,東白川郡矢祭町,36.821667,140.4575,36.8225,140.45875,46,0.064
5540_1386_67,福島県,東白川郡矢祭町,36.821667,140.45875,36.8225,140.46,116,0.064
5540_1386_76,福島県,東白川郡矢祭町,36.8225,140.4575,36.823333,140.45875,162,0.063
5540_1386_86,福島県,東白川郡矢祭町,36.823333,140.4575,36.824167,140.45875,172,0.066
5540_1386_96,福島県,東白川郡矢祭町,36.824167,140.4575,36.825,140.45875,178,0.068
5540_1396_06,福島県,東白川郡矢祭町,36.825,140.4575,36.825833,140.45875,184,0.065
5540_1396_15,福島県,東白川郡矢祭町,36.825833,140.45625,36.826667,140.4575,110,0.067
5540_1396_16,福島県,東白川郡矢祭町,36.825833,140.4575,36.826667,140.45875,77,0.060
5540_1396_25,福島県,東白川郡矢祭町,36.826667,140.45625,36.8275,140.4575,268,0.065
5540_1396_34,福島県,東白川郡矢祭町,36.8275,140.455,36.828333,140.45625,146,0.070
5540_1396_35,福島県,東白川郡矢祭町,36.8275,140.45625,36.828333,140.4575,55,0.070
5540_1396_44,福島県,東白川郡矢祭町,36.828333,140.455,36.829167,140.45625,212,0.070
5540_1396_54,福島県,東白川郡矢祭町,36.829167,140.455,36.83,140.45625,221,0.067
5540_1396_63,福島県,東白川郡矢祭町,36.83,140.45375,36.830833,140.455,138,0.069
5540_1396_64,福島県,東白川郡矢祭町,36.83,140.455,36.830833,140.45625,286,0.064
5540_1396_73,福島県,東白川郡矢祭町,36.830833,140.45375,36.831667,140.455,154,0.066
5540_1396_74,福島県,東白川郡矢祭町,36.830833,140.455,36.831667,140.45625,267,0.069
5540_1396_82,福島県,東白川郡矢祭町,36.831667,140.4525,36.8325,140.45375,38,0.066
5540_1396_83,福島県,東白川郡矢祭町,36.831667,140.45375,36.8325,140.455,232,0.067
5540_1396_92,福島県,東白川郡矢祭町,36.8325,140.4525,36.833333,140.45375,113,0.066
5540_1396_93,福島県,東白川郡矢祭町,36.8325,140.45375,36.833333,140.455,210,0.068
5540_2268_62,福島県,東白川郡矢祭町,36.888333,140.3525,36.889167,140.35375,1881,0.095
5540_2268_63,福島県,東白川郡矢祭町,36.888333,140.35375,36.889167,140.355,74,0.090
5540_2268_64,福島県,東白川郡矢祭町,36.888333,140.355,36.889167,140.35625,39,0.086
5540_2268_65,福島県,東白川郡矢祭町,36.888333,140.35625,36.889167,140.3575,150,0.076
5540_2268_66,福島県,東白川郡矢祭町,36.888333,140.3575,36.889167,140.35875,203,0.077
5540_2268_67,福島県,東白川郡矢祭町,36.888333,140.35875,36.889167,140.36,171,0.080
5540_2268_68,福島県,東白川郡矢祭町,36.888333,140.36,36.889167,140.36125,255,0.076
5540_2268_69,福島県,東白川郡矢祭町,36.888333,140.36125,36.889167,140.3625,103,0.076
5540_2268_73,福島県,東白川郡矢祭町,36.889167,140.35375,36.89,140.355,85,0.079
5540_2268_74,福島県,東白川郡矢祭町,36.889167,140.355,36.89,140.35625,107,0.077
5540_2268_75,福島県,東白川郡矢祭町,36.889167,140.35625,36.89,140.3575,3,0.082
5540_2268_77,福島県,東白川郡矢祭町,36.889167,140.35875,36.89,140.36,139,0.081
5540_2268_79,福島県,東白川郡矢祭町,36.889167,140.36125,36.89,140.3625,53,0.073
5540_2269_60,福島県,東白川郡矢祭町,36.888333,140.3625,36.889167,140.36375,36,0.071
5540_2269_61,福島県,東白川郡矢祭町,36.888333,140.36375,36.889167,140.365,157,0.072
5540_2269_62,福島県,東白川郡矢祭町,36.888333,140.365,36.889167,140.36625,13,0.087
5540_2269_69,福島県,東白川郡矢祭町,36.888333,140.37375,36.889167,140.375,109,0.075
5540_2269_70,福島県,東白川郡矢祭町,36.889167,140.3625,36.89,140.36375,114,0.070
5540_2269_72,福島県,東白川郡矢祭町,36.889167,140.365,36.89,140.36625,167,0.074
5540_2269_73,福島県,東白川郡矢祭町,36.889167,140.36625,36.89,140.3675,34,0.072
5540_2269_77,福島県,東白川郡矢祭町,36.889167,140.37125,36.89,140.3725,126,0.079
5540_2269_78,福島県,東白川郡矢祭町,36.889167,140.3725,36.89,140.37375,134,0.079
5540_2269_79,福島県,東白川郡矢祭町,36.889167,140.37375,36.89,140.375,87,0.085
5540_2269_83,福島県,東白川郡矢祭町,36.89,140.36625,36.890833,140.3675,118,0.074
5540_2269_84,福島県,東白川郡矢祭町,36.89,140.3675,36.890833,140.36875,74,0.075
5540_2269_85,福島県,東白川郡矢祭町,36.89,140.36875,36.890833,140.37,115,0.074
5540_2269_86,福島県,東白川郡矢祭町,36.89,140.37,36.890833,140.37125,139,0.074
5540_2269_87,福島県,東白川郡矢祭町,36.89,140.37125,36.890833,140.3725,81,0.080
5540_2269_94,福島県,東白川郡矢祭町,36.890833,140.3675,36.891667,140.36875,72,0.073
5540_2269_95,福島県,東白川郡矢祭町,36.890833,140.36875,36.891667,140.37,62,0.065
5540_2289_57,福島県,東白川郡塙町,36.904167,140.37125,36.905,140.3725,4,0.060
5540_2289_58,福島県,東白川郡塙町,36.904167,140.3725,36.905,140.37375,7,0.101
5540_2289_59,福島県,東白川郡塙町,36.904167,140.37375,36.905,140.375,9,0.065
5540_2289_64,福島県,東白川郡塙町,36.905,140.3675,36.905833,140.36875,10,0.078
5540_2289_65,福島県,東白川郡塙町,36.905,140.36875,36.905833,140.37,8,0.084
5540_2289_66,福島県,東白川郡塙町,36.905,140.37,36.905833,140.37125,8,0.071
5540_2289_67,福島県,東白川郡塙町,36.905,140.37125,36.905833,140.3725,2,0.102
5540_2289_72,福島県,東白川郡塙町,36.905833,140.365,36.906667,140.36625,229,0.084
5540_2289_73,福島県,東白川郡塙町,36.905833,140.36625,36.906667,140.3675,9,0.084
5540_2304_89,福島県,東白川郡矢祭町,36.84,140.43625,36.840833,140.4375,5,0.057
5540_2304_99,福島県,東白川郡矢祭町,36.840833,140.43625,36.841667,140.4375,202,0.069
5540_2305_29,福島県,東白川郡矢祭町,36.835,140.44875,36.835833,140.45,16,0.053
5540_2305_39,福島県,東白川郡矢祭町,36.835833,140.44875,36.836667,140.45,225,0.065
5540_2305_48,福島県,東白川郡矢祭町,36.836667,140.4475,36.8375,140.44875,136,0.062
5540_2305_49,福島県,東白川郡矢祭町,36.836667,140.44875,36.8375,140.45,139,0.062
5540_2305_56,福島県,東白川郡矢祭町,36.8375,140.445,36.838333,140.44625,14,0.068
5540_2305_57,福島県,東白川郡矢祭町,36.8375,140.44625,36.838333,140.4475,352,0.065
5540_2305_58,福島県,東白川郡矢祭町,36.8375,140.4475,36.838333,140.44875,379,0.067
5540_2305_62,福島県,東白川郡矢祭町,36.838333,140.44,36.839167,140.44125,22,0.073
5540_2305_63,福島県,東白川郡矢祭町,36.838333,140.44125,36.839167,140.4425,254,0.066
5540_2305_64,福島県,東白川郡矢祭町,36.838333,140.4425,36.839167,140.44375,233,0.071
5540_2305_65,福島県,東白川郡矢祭町,36.838333,140.44375,36.839167,140.445,245,0.068
5540_2305_66,福島県,東白川郡矢祭町,36.838333,140.445,36.839167,140.44625,358,0.064
5540_2305_71,福島県,東白川郡矢祭町,36.839167,140.43875,36.84,140.44,119,0.071
5540_2305_72,福島県,東白川郡矢祭町,36.839167,140.44,36.84,140.44125,237,0.067
5540_2305_80,福島県,東白川郡矢祭町,36.84,140.4375,36.840833,140.43875,186,0.066
5540_2305_81,福島県,東白川郡矢祭町,36.84,140.43875,36.840833,140.44,372,0.070
5540_2305_90,福島県,東白川郡矢祭町,36.840833,140.4375,36.841667,140.43875,155,0.066
5540_2306_01,福島県,東白川郡矢祭町,36.833333,140.45125,36.834167,140.4525,533,0.066
5540_2306_02,福島県,東白川郡矢祭町,36.833333,140.4525,36.834167,140.45375,335,0.065
5540_2306_10,福島県,東白川郡矢祭町,36.834167,140.45,36.835,140.45125,181,0.064
5540_2306_11,福島県,東白川郡矢祭町,36.834167,140.45125,36.835,140.4525,46,0.068
5540_2306_20,福島県,東白川郡矢祭町,36.835,140.45,36.835833,140.45125,185,0.064
5540_2310_38,福島県,東白川郡矢祭町,36.844167,140.385,36.845,140.38625,204,0.073
5540_2310_39,福島県,東白川郡矢祭町,36.844167,140.38625,36.845,140.3875,39,0.071
5540_2310_48,福島県,東白川郡矢祭町,36.845,140.385,36.845833,140.38625,32,0.067
5540_2310_49,福島県,東白川郡矢祭町,36.845,140.38625,36.845833,140.3875,120,0.067
5540_2310_59,福島県,東白川郡矢祭町,36.845833,140.38625,36.846667,140.3875,62,0.079
5540_2310_69,福島県,東白川郡矢祭町,36.846667,140.38625,36.8475,140.3875,6,0.069
5540_2311_40,福島県,東白川郡矢祭町,36.845,140.3875,36.845833,140.38875,18,0.071
5540_2311_50,福島県,東白川郡矢祭町,36.845833,140.3875,36.846667,140.38875,89,0.067
5540_2311_51,福島県,東白川郡矢祭町,36.845833,140.38875,36.846667,140.39,37,0.060
5540_2311_60,福島県,東白川郡矢祭町,36.846667,140.3875,36.8475,140.38875,70,0.072
5540_2311_61,福島県,東白川郡矢祭町,36.846667,140.38875,36.8475,140.39,60,0.072
5540_2311_62,福島県,東白川郡矢祭町,36.846667,140.39,36.8475,140.39125,170,0.074
5540_2311_70,福島県,東白川郡矢祭町,36.8475,140.3875,36.848333,140.38875,4,0.070
5540_2311_71,福島県,東白川郡矢祭町,36.8475,140.38875,36.848333,140.39,63,0.069
5540_2311_72,福島県,東白川郡矢祭町,36.8475,140.39,36.848333,140.39125,280,0.068
5540_2311_73,福島県,東白川郡矢祭町,36.8475,140.39125,36.848333,140.3925,174,0.077
5540_2311_74,福島県,東白川郡矢祭町,36.8475,140.3925,36.848333,140.39375,74,0.092
5540_2311_82,福島県,東白川郡矢祭町,36.848333,140.39,36.849167,140.39125,114,0.079
5540_2311_83,福島県,東白川郡矢祭町,36.848333,140.39125,36.849167,140.3925,38,0.083
5540_2311_84,福島県,東白川郡矢祭町,36.848333,140.3925,36.849167,140.39375,367,0.085
5540_2311_85,福島県,東白川郡矢祭町,36.848333,140.39375,36.849167,140.395,54,0.092
5540_2311_90,福島県,東白川郡矢祭町,36.849167,140.3875,36.85,140.38875,28,0.072
5540_2311_91,福島県,東白川郡矢祭町,36.849167,140.38875,36.85,140.39,157,0.072
5540_2311_92,福島県,東白川郡矢祭町,36.849167,140.39,36.85,140.39125,161,0.076
5540_2311_93,福島県,東白川郡矢祭町,36.849167,140.39125,36.85,140.3925,59,0.081
5540_2311_95,福島県,東白川郡矢祭町,36.849167,140.39375,36.85,140.395,109,0.088
5540_2311_96,福島県,東白川郡矢祭町,36.849167,140.395,36.85,140.39625,27,0.080
5540_2314_09,福島県,東白川郡矢祭町,36.841667,140.43625,36.8425,140.4375,363,0.070
5540_2314_19,福島県,東白川郡矢祭町,36.8425,140.43625,36.843333,140.4375,172,0.067
5540_2314_29,福島県,東白川郡矢祭町,36.843333,140.43625,36.844167,140.4375,163,0.070
5540_2314_38,福島県,東白川郡矢祭町,36.844167,140.435,36.845,140.43625,253,0.070
5540_2314_39,福島県,東白川郡矢祭町,36.844167,140.43625,36.845,140.4375,36,0.073
5540_2314_47,福島県,東白川郡矢祭町,36.845,140.43375,36.845833,140.435,270,0.067
5540_2314_48,福島県,東白川郡矢祭町,36.845,140.435,36.845833,140.43625,18,0.076
5540_2314_56,福島県,東白川郡矢祭町,36.845833,140.4325,36.846667,140.43375,101,0.066
5540_2314_57,福島県,東白川郡矢祭町,36.845833,140.43375,36.846667,140.435,114,0.066
5540_2314_66,福島県,東白川郡矢祭町,36.846667,140.4325,36.8475,140.43375,181,0.071
5540_2314_76,福島県,東白川郡矢祭町,36.8475,140.4325,36.848333,140.43375,187,0.073
5540_2314_85,福島県,東白川郡矢祭町,36.848333,140.43125,36.849167,140.4325,41,0.077
5540_2314_86,福島県,東白川郡矢祭町,36.848333,140.4325,36.849167,140.43375,165,0.078
5540_2314_95,福島県,東白川郡矢祭町,36.849167,140.43125,36.85,140.4325,245,0.077
5540_2320_09,福島県,東白川郡矢祭町,36.85,140.38625,36.850833,140.3875,95,0.072
5540_2320_17,福島県,東白川郡矢祭町,36.850833,140.38375,36.851667,140.385,2,0.088
5540_2320_18,福島県,東白川郡矢祭町,36.850833,140.385,36.851667,140.38625,145,0.074
5540_2320_19,福島県,東白川郡矢祭町,36.850833,140.38625,36.851667,140.3875,59,0.073
5540_2320_27,福島県,東白川郡矢祭町,36.851667,140.38375,36.8525,140.385,118,0.072
5540_2320_28,福島県,東白川郡矢祭町,36.851667,140.385,36.8525,140.38625,3,0.092
5540_2320_36,福島県,東白川郡矢祭町,36.8525,140.3825,36.853333,140.38375,84,0.068
5540_2320_37,福島県,東白川郡矢祭町,36.8525,140.38375,36.853333,140.385,104,0.074
5540_2320_46,福島県,東白川郡矢祭町,36.853333,140.3825,36.854167,140.38375,182,0.073
5540_2320_55,福島県,東白川郡矢祭町,36.854167,140.38125,36.855,140.3825,136,0.070
5540_2320_56,福島県,東白川郡矢祭町,36.854167,140.3825,36.855,140.38375,11,0.078
5540_2320_64,福島県,東白川郡矢祭町,36.855,140.38,36.855833,140.38125,21,0.070
5540_2320_65,福島県,東白川郡矢祭町,36.855,140.38125,36.855833,140.3825,122,0.065
5540_2320_73,福島県,東白川郡矢祭町,36.855833,140.37875,36.856667,140.38,20,0.070
5540_2320_74,福島県,東白川郡矢祭町,36.855833,140.38,36.856667,140.38125,151,0.067
5540_2320_83,福島県,東白川郡矢祭町,36.856667,140.37875,36.8575,140.38,118,0.064
5540_2320_93,福島県,東白川郡矢祭町,36.8575,140.37875,36.858333,140.38,101,0.074
5540_2321_00,福島県,東白川郡矢祭町,36.85,140.3875,36.850833,140.38875,130,0.075
5540_2321_06,福島県,東白川郡矢祭町,36.85,140.395,36.850833,140.39625,141,0.074
5540_2321_07,福島県,東白川郡矢祭町,36.85,140.39625,36.850833,140.3975,5,0.074
5540_2321_17,福島県,東白川郡矢祭町,36.850833,140.39625,36.851667,140.3975,128,0.084
5540_2321_27,福島県,東白川郡矢祭町,36.851667,140.39625,36.8525,140.3975,125,0.084
5540_2321_28,福島県,東白川郡矢祭町,36.851667,140.3975,36.8525,140.39875,67,0.086
5540_2321_38,福島県,東白川郡矢祭町,36.8525,140.3975,36.853333,140.39875,166,0.084
5540_2321_39,福島県,東白川郡矢祭町,36.8525,140.39875,36.853333,140.4,32,0.087
5540_2321_49,福島県,東白川郡矢祭町,36.853333,140.39875,36.854167,140.4,139,0.087
5540_2322_14,福島県,東白川郡矢祭町,36.850833,140.405,36.851667,140.40625,102,0.077
5540_2322_15,福島県,東白川郡矢祭町,36.850833,140.40625,36.851667,140.4075,199,0.071
5540_2322_23,福島県,東白川郡矢祭町,36.851667,140.40375,36.8525,140.405,98,0.077
5540_2322_24,福島県,東白川郡矢祭町,36.851667,140.405,36.8525,140.40625,17,0.080
5540_2322_25,福島県,東白川郡矢祭町,36.851667,140.40625,36.8525,140.4075,32,0.090
5540_2322_26,福島県,東白川郡矢祭町,36.851667,140.4075,36.8525,140.40875,37,0.089
5540_2322_32,福島県,東白川郡矢祭町,36.8525,140.4025,36.853333,140.40375,58,0.076
5540_2322_33,福島県,東白川郡矢祭町,36.8525,140.40375,36.853333,140.405,42,0.075
5540_2322_36,福島県,東白川郡矢祭町,36.8525,140.4075,36.853333,140.40875,60,0.086
5540_2322_40,福島県,東白川郡矢祭町,36.853333,140.4,36.854167,140.40125,55,0.101
5540_2322_41,福島県,東白川郡矢祭町,36.853333,140.40125,36.854167,140.4025,38,0.097
5540_2322_42,福島県,東白川郡矢祭町,36.853333,140.4025,36.854167,140.40375,62,0.080
5540_2322_46,福島県,東白川郡矢祭町,36.853333,140.4075,36.854167,140.40875,104,0.075
5540_2322_50,福島県,東白川郡矢祭町,36.854167,140.4,36.855,140.40125,51,0.140
5540_2322_51,福島県,東白川郡矢祭町,36.854167,140.40125,36.855,140.4025,72,0.105
5540_2322_56,福島県,東白川郡矢祭町,36.854167,140.4075,36.855,140.40875,160,0.069
5540_2322_66,福島県,東白川郡矢祭町,36.855,140.4075,36.855833,140.40875,26,0.066
5540_2322_67,福島県,東白川郡矢祭町,36.855,140.40875,36.855833,140.41,119,0.062
5540_2322_77,福島県,東白川郡矢祭町,36.855833,140.40875,36.856667,140.41,47,0.066
5540_2322_78,福島県,東白川郡矢祭町,36.855833,140.41,36.856667,140.41125,56,0.066
5540_2322_88,福島県,東白川郡矢祭町,36.856667,140.41,36.8575,140.41125,100,0.063
5540_2322_98,福島県,東白川郡矢祭町,36.8575,140.41,36.858333,140.41125,86,0.063
5540_2322_99,福島県,東白川郡矢祭町,36.8575,140.41125,36.858333,140.4125,14,0.078
5540_2324_04,福島県,東白川郡矢祭町,36.85,140.43,36.850833,140.43125,23,0.081
5540_2324_05,福島県,東白川郡矢祭町,36.85,140.43125,36.850833,140.4325,151,0.075
5540_2324_14,福島県,東白川郡矢祭町,36.850833,140.43,36.851667,140.43125,177,0.074
5540_2324_24,福島県,東白川郡矢祭町,36.851667,140.43,36.8525,140.43125,184,0.075
5540_2324_26,福島県,東白川郡矢祭町,36.851667,140.4325,36.8525,140.43375,258,0.074
5540_2324_27,福島県,東白川郡矢祭町,36.851667,140.43375,36.8525,140.435,617,0.073
5540_2324_28,福島県,東白川郡矢祭町,36.851667,140.435,36.8525,140.43625,405,0.076
5540_2324_34,福島県,東白川郡矢祭町,36.8525,140.43,36.853333,140.43125,273,0.076
5540_2324_36,福島県,東白川郡矢祭町,36.8525,140.4325,36.853333,140.43375,407,0.072
5540_2324_37,福島県,東白川郡矢祭町,36.8525,140.43375,36.853333,140.435,112,0.077
5540_2324_38,福島県,東白川郡矢祭町,36.8525,140.435,36.853333,140.43625,494,0.073
5540_2324_44,福島県,東白川郡矢祭町,36.853333,140.43,36.854167,140.43125,1055,0.073
5540_2324_45,福島県,東白川郡矢祭町,36.853333,140.43125,36.854167,140.4325,619,0.075
5540_2324_46,福島県,東白川郡矢祭町,36.853333,140.4325,36.854167,140.43375,94,0.073
5540_2324_53,福島県,東白川郡矢祭町,36.854167,140.42875,36.855,140.43,56,0.079
5540_2324_54,福島県,東白川郡矢祭町,36.854167,140.43,36.855,140.43125,139,0.075
5540_2324_63,福島県,東白川郡矢祭町,36.855,140.42875,36.855833,140.43,170,0.071
5540_2324_73,福島県,東白川郡矢祭町,36.855833,140.42875,36.856667,140.43,177,0.072
5540_2324_83,福島県,東白川郡矢祭町,36.856667,140.42875,36.8575,140.43,164,0.071
5540_2324_93,福島県,東白川郡矢祭町,36.8575,140.42875,36.858333,140.43,172,0.071
5540_2330_03,福島県,東白川郡矢祭町,36.858333,140.37875,36.859167,140.38,59,0.075
5540_2330_04,福島県,東白川郡矢祭町,36.858333,140.38,36.859167,140.38125,45,0.071
5540_2330_13,福島県,東白川郡矢祭町,36.859167,140.37875,36.86,140.38,17,0.078
5540_2330_14,福島県,東白川郡矢祭町,36.859167,140.38,36.86,140.38125,89,0.069
5540_2330_23,福島県,東白川郡矢祭町,36.86,140.37875,36.860833,140.38,1,0.044
5540_2330_24,福島県,東白川郡矢祭町,36.86,140.38,36.860833,140.38125,101,0.069
5540_2330_34,福島県,東白川郡矢祭町,36.860833,140.38,36.861667,140.38125,113,0.071
5540_2330_44,福島県,東白川郡矢祭町,36.861667,140.38,36.8625,140.38125,125,0.069
5540_2330_54,福島県,東白川郡矢祭町,36.8625,140.38,36.863333,140.38125,4,0.077
5540_2330_55,福島県,東白川郡矢祭町,36.8625,140.38125,36.863333,140.3825,149,0.070
5540_2330_65,福島県,東白川郡矢祭町,36.863333,140.38125,36.864167,140.3825,138,0.071
5540_2330_75,福島県,東白川郡矢祭町,36.864167,140.38125,36.865,140.3825,129,0.074
5540_2330_84,福島県,東白川郡矢祭町,36.865,140.38,36.865833,140.38125,41,0.066
5540_2330_85,福島県,東白川郡矢祭町,36.865,140.38125,36.865833,140.3825,85,0.072
5540_2330_94,福島県,東白川郡矢祭町,36.865833,140.38,36.866667,140.38125,115,0.065
5540_2332_09,福島県,東白川郡矢祭町,36.858333,140.41125,36.859167,140.4125,106,0.067
5540_2332_19,福島県,東白川郡矢祭町,36.859167,140.41125,36.86,140.4125,86,0.066
5540_2333_10,福島県,東白川郡矢祭町,36.859167,140.4125,36.86,140.41375,24,0.070
5540_2333_20,福島県,東白川郡矢祭町,36.86,140.4125,36.860833,140.41375,153,0.065
5540_2333_30,福島県,東白川郡矢祭町,36.860833,140.4125,36.861667,140.41375,58,0.068
5540_2333_31,福島県,東白川郡矢祭町,36.860833,140.41375,36.861667,140.415,50,0.062
5540_2333_41,福島県,東白川郡矢祭町,36.861667,140.41375,36.8625,140.415,151,0.068
5540_2333_42,福島県,東白川郡矢祭町,36.861667,140.415,36.8625,140.41625,2,0.067
5540_2333_51,福島県,東白川郡矢祭町,36.8625,140.41375,36.863333,140.415,113,0.068
5540_2333_52,福島県,東白川郡矢祭町,36.8625,140.415,36.863333,140.41625,72,0.068
5540_2333_53,福島県,東白川郡矢祭町,36.8625,140.41625,36.863333,140.4175,56,0.066
5540_2333_54,福島県,東白川郡矢祭町,36.8625,140.4175,36.863333,140.41875,58,0.061
5540_2333_55,福島県,東白川郡矢祭町,36.8625,140.41875,36.863333,140.42,52,0.056
5540_2333_62,福島県,東白川郡矢祭町,36.863333,140.415,36.864167,140.41625,47,0.057
5540_2333_65,福島県,東白川郡矢祭町,36.863333,140.41875,36.864167,140.42,6,0.059
5540_2333_66,福島県,東白川郡矢祭町,36.863333,140.42,36.864167,140.42125,57,0.059
5540_2333_67,福島県,東白川郡矢祭町,36.863333,140.42125,36.864167,140.4225,58,0.066
5540_2333_68,福島県,東白川郡矢祭町,36.863333,140.4225,36.864167,140.42375,66,0.060
5540_2333_69,福島県,東白川郡矢祭町,36.863333,140.42375,36.864167,140.425,213,0.070
5540_2333_72,福島県,東白川郡矢祭町,36.864167,140.415,36.865,140.41625,47,0.070
5540_2333_79,福島県,東白川郡矢祭町,36.864167,140.42375,36.865,140.425,777,0.069
5540_2333_82,福島県,東白川郡矢祭町,36.865,140.415,36.865833,140.41625,51,0.061
5540_2333_89,福島県,東白川郡矢祭町,36.865,140.42375,36.865833,140.425,360,0.069
5540_2333_92,福島県,東白川郡矢祭町,36.865833,140.415,36.866667,140.41625,45,0.059
5540_2333_99,福島県,東白川郡矢祭町,36.865833,140.42375,36.866667,140.425,6726,0.069
5540_2334_02,福島県,東白川郡矢祭町,36.858333,140.4275,36.859167,140.42875,61,0.066
5540_2334_03,福島県,東白川郡矢祭町,36.858333,140.42875,36.859167,140.43,125,0.068
5540_2334_12,福島県,東白川郡矢祭町,36.859167,140.4275,36.86,140.42875,182,0.070
5540_2334_22,福島県,東白川郡矢祭町,36.86,140.4275,36.860833,140.42875,193,0.071
5540_2334_31,福島県,東白川郡矢祭町,36.860833,140.42625,36.861667,140.4275,42,0.063
5540_2334_32,福島県,東白川郡矢祭町,36.860833,140.4275,36.861667,140.42875,138,0.066
5540_2334_41,福島県,東白川郡矢祭町,36.861667,140.42625,36.8625,140.4275,200,0.064
5540_2334_50,福島県,東白川郡矢祭町,36.8625,140.425,36.863333,140.42625,161,0.067
5540_2334_51,福島県,東白川郡矢祭町,36.8625,140.42625,36.863333,140.4275,105,0.066
5540_2334_60,福島県,東白川郡矢祭町,36.863333,140.425,36.864167,140.42625,250,0.072
5540_2340_04,福島県,東白川郡矢祭町,36.866667,140.38,36.8675,140.38125,199,0.059
5540_2340_14,福島県,東白川郡矢祭町,36.8675,140.38,36.868333,140.38125,76,0.063
5540_2340_15,福島県,東白川郡矢祭町,36.8675,140.38125,36.868333,140.3825,66,0.053
5540_2340_25,福島県,東白川郡矢祭町,36.868333,140.38125,36.869167,140.3825,209,0.063
5540_2340_35,福島県,東白川郡矢祭町,36.869167,140.38125,36.87,140.3825,137,0.068
5540_2340_36,福島県,東白川郡矢祭町,36.869167,140.3825,36.87,140.38375,42,0.070
5540_2340_46,福島県,東白川郡矢祭町,36.87,140.3825,36.870833,140.38375,154,0.069
5540_2340_56,福島県,東白川郡矢祭町,36.870833,140.3825,36.871667,140.38375,3,0.078
5540_2340_57,福島県,東白川郡矢祭町,36.870833,140.38375,36.871667,140.385,129,0.064
5540_2340_67,福島県,東白川郡矢祭町,36.871667,140.38375,36.8725,140.385,160,0.066
5540_2340_76,福島県,東白川郡矢祭町,36.8725,140.3825,36.873333,140.38375,118,0.070
5540_2340_77,福島県,東白川郡矢祭町,36.8725,140.38375,36.873333,140.385,76,0.062
5540_2340_86,福島県,東白川郡矢祭町,36.873333,140.3825,36.874167,140.38375,120,0.069
5540_2340_96,福島県,東白川郡矢祭町,36.874167,140.3825,36.875,140.38375,111,0.073
5540_2343_02,福島県,東白川郡矢祭町,36.866667,140.415,36.8675,140.41625,50,0.061
5540_2343_09,福島県,東白川郡矢祭町,36.866667,140.42375,36.8675,140.425,361,0.065
5540_2343_12,福島県,東白川郡矢祭町,36.8675,140.415,36.868333,140.41625,47,0.060
