﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_6211_49,福島県,西白河郡泉崎村,37.178333,140.27375,37.179167,140.275,3,0.050
5540_6211_55,福島県,西白河郡泉崎村,37.179167,140.26875,37.18,140.27,10,0.147
5540_6211_66,福島県,西白河郡泉崎村,37.18,140.27,37.180833,140.27125,9,0.096
5540_6211_67,福島県,西白河郡泉崎村,37.18,140.27125,37.180833,140.2725,9,0.090
5540_6211_68,福島県,西白河郡泉崎村,37.18,140.2725,37.180833,140.27375,7,0.107
5540_6211_69,福島県,西白河郡泉崎村,37.18,140.27375,37.180833,140.275,7,0.094
5540_6211_79,福島県,西白河郡泉崎村,37.180833,140.27375,37.181667,140.275,2,0.061
5540_6212_09,福島県,西白河郡泉崎村,37.175,140.28625,37.175833,140.2875,5,0.081
5540_6212_19,福島県,西白河郡泉崎村,37.175833,140.28625,37.176667,140.2875,5,0.057
5540_6212_29,福島県,西白河郡泉崎村,37.176667,140.28625,37.1775,140.2875,8,0.066
5540_6212_39,福島県,西白河郡泉崎村,37.1775,140.28625,37.178333,140.2875,7,0.076
5540_6212_40,福島県,西白河郡泉崎村,37.178333,140.275,37.179167,140.27625,3,0.049
5540_6212_49,福島県,西白河郡泉崎村,37.178333,140.28625,37.179167,140.2875,6,0.077
5540_6212_51,福島県,西白河郡泉崎村,37.179167,140.27625,37.18,140.2775,3,0.061
5540_6212_59,福島県,西白河郡泉崎村,37.179167,140.28625,37.18,140.2875,5,0.064
5540_6212_61,福島県,西白河郡泉崎村,37.18,140.27625,37.180833,140.2775,3,0.052
5540_6212_62,福島県,西白河郡泉崎村,37.18,140.2775,37.180833,140.27875,3,0.050
5540_6212_63,福島県,西白河郡泉崎村,37.18,140.27875,37.180833,140.28,2,0.059
5540_6212_69,福島県,西白河郡泉崎村,37.18,140.28625,37.180833,140.2875,5,0.097
5540_6212_70,福島県,西白河郡泉崎村,37.180833,140.275,37.181667,140.27625,9,0.091
5540_6212_71,福島県,西白河郡泉崎村,37.180833,140.27625,37.181667,140.2775,9,0.099
5540_6212_73,福島県,西白河郡泉崎村,37.180833,140.27875,37.181667,140.28,2,0.062
5540_6212_74,福島県,西白河郡泉崎村,37.180833,140.28,37.181667,140.28125,5,0.061
5540_6212_79,福島県,西白河郡泉崎村,37.180833,140.28625,37.181667,140.2875,4,0.104
5540_6212_81,福島県,西白河郡泉崎村,37.181667,140.27625,37.1825,140.2775,2,0.111
5540_6212_82,福島県,西白河郡泉崎村,37.181667,140.2775,37.1825,140.27875,9,0.088
5540_6212_83,福島県,西白河郡泉崎村,37.181667,140.27875,37.1825,140.28,8,0.087
5540_6212_85,福島県,西白河郡泉崎村,37.181667,140.28125,37.1825,140.2825,3,0.075
5540_6212_86,福島県,西白河郡泉崎村,37.181667,140.2825,37.1825,140.28375,4,0.069
5540_6212_87,福島県,西白河郡泉崎村,37.181667,140.28375,37.1825,140.285,2,0.074
5540_6212_89,福島県,西白河郡泉崎村,37.181667,140.28625,37.1825,140.2875,8,0.079
5540_6212_93,福島県,西白河郡泉崎村,37.1825,140.27875,37.183333,140.28,1,0.067
5540_6212_94,福島県,西白河郡泉崎村,37.1825,140.28,37.183333,140.28125,9,0.076
5540_6212_95,福島県,西白河郡泉崎村,37.1825,140.28125,37.183333,140.2825,6,0.080
5540_6212_97,福島県,西白河郡泉崎村,37.1825,140.28375,37.183333,140.285,3,0.074
5540_6212_98,福島県,西白河郡泉崎村,37.1825,140.285,37.183333,140.28625,16,0.074
5540_6212_99,福島県,西白河郡泉崎村,37.1825,140.28625,37.183333,140.2875,2,0.057
5540_6213_69,福島県,西白河郡泉崎村,37.18,140.29875,37.180833,140.3,1,0.058
5540_6213_70,福島県,西白河郡泉崎村,37.180833,140.2875,37.181667,140.28875,2,0.106
5540_6213_79,福島県,西白河郡泉崎村,37.180833,140.29875,37.181667,140.3,3,0.095
5540_6213_80,福島県,西白河郡泉崎村,37.181667,140.2875,37.1825,140.28875,25,0.074
5540_6213_81,福島県,西白河郡泉崎村,37.181667,140.28875,37.1825,140.29,1,0.062
5540_6213_82,福島県,西白河郡泉崎村,37.181667,140.29,37.1825,140.29125,5,0.088
5540_6213_88,福島県,西白河郡泉崎村,37.181667,140.2975,37.1825,140.29875,3,0.086
5540_6213_90,福島県,西白河郡泉崎村,37.1825,140.2875,37.183333,140.28875,17,0.062
5540_6213_91,福島県,西白河郡泉崎村,37.1825,140.28875,37.183333,140.29,12,0.073
5540_6213_92,福島県,西白河郡泉崎村,37.1825,140.29,37.183333,140.29125,4,0.082
5540_6213_93,福島県,西白河郡泉崎村,37.1825,140.29125,37.183333,140.2925,13,0.072
5540_6213_97,福島県,西白河郡泉崎村,37.1825,140.29625,37.183333,140.2975,3,0.118
5540_6213_98,福島県,西白河郡泉崎村,37.1825,140.2975,37.183333,140.29875,1,0.045
5540_6214_06,福島県,西白河郡泉崎村,37.175,140.3075,37.175833,140.30875,4,0.099
5540_6214_09,福島県,西白河郡泉崎村,37.175,140.31125,37.175833,140.3125,16,0.069
5540_6214_15,福島県,西白河郡泉崎村,37.175833,140.30625,37.176667,140.3075,6,0.094
5540_6214_16,福島県,西白河郡泉崎村,37.175833,140.3075,37.176667,140.30875,4,0.063
5540_6214_17,福島県,西白河郡泉崎村,37.175833,140.30875,37.176667,140.31,4,0.068
5540_6214_18,福島県,西白河郡泉崎村,37.175833,140.31,37.176667,140.31125,1,0.055
5540_6214_19,福島県,西白河郡泉崎村,37.175833,140.31125,37.176667,140.3125,4,0.085
5540_6214_22,福島県,西白河郡泉崎村,37.176667,140.3025,37.1775,140.30375,3,0.077
5540_6214_23,福島県,西白河郡泉崎村,37.176667,140.30375,37.1775,140.305,25,0.063
5540_6214_24,福島県,西白河郡泉崎村,37.176667,140.305,37.1775,140.30625,5,0.066
5540_6214_28,福島県,西白河郡泉崎村,37.176667,140.31,37.1775,140.31125,3,0.057
5540_6214_29,福島県,西白河郡矢吹町,37.176667,140.31125,37.1775,140.3125,2,0.084
5540_6214_31,福島県,西白河郡泉崎村,37.1775,140.30125,37.178333,140.3025,1,0.086
5540_6214_32,福島県,西白河郡泉崎村,37.1775,140.3025,37.178333,140.30375,3,0.070
5540_6214_41,福島県,西白河郡泉崎村,37.178333,140.30125,37.179167,140.3025,4,0.071
5540_6214_50,福島県,西白河郡泉崎村,37.179167,140.3,37.18,140.30125,1,0.088
5540_6214_51,福島県,西白河郡矢吹町,37.179167,140.30125,37.18,140.3025,3,0.077
5540_6214_60,福島県,西白河郡泉崎村,37.18,140.3,37.180833,140.30125,4,0.085
5540_6216_02,福島県,西白河郡矢吹町,37.175,140.3275,37.175833,140.32875,2,0.070
5540_6216_12,福島県,西白河郡矢吹町,37.175833,140.3275,37.176667,140.32875,2,0.063
5540_6216_22,福島県,西白河郡矢吹町,37.176667,140.3275,37.1775,140.32875,1,0.122
5540_6216_23,福島県,西白河郡矢吹町,37.176667,140.32875,37.1775,140.33,1,0.104
5540_6216_33,福島県,西白河郡矢吹町,37.1775,140.32875,37.178333,140.33,2,0.128
5540_6216_38,福島県,西白河郡矢吹町,37.1775,140.335,37.178333,140.33625,2,0.063
5540_6216_39,福島県,西白河郡矢吹町,37.1775,140.33625,37.178333,140.3375,2,0.051
5540_6216_43,福島県,西白河郡矢吹町,37.178333,140.32875,37.179167,140.33,3,0.074
5540_6216_47,福島県,西白河郡矢吹町,37.178333,140.33375,37.179167,140.335,2,0.057
5540_6216_48,福島県,西白河郡矢吹町,37.178333,140.335,37.179167,140.33625,1,0.040
5540_6216_53,福島県,西白河郡矢吹町,37.179167,140.32875,37.18,140.33,35,0.074
5540_6216_54,福島県,西白河郡矢吹町,37.179167,140.33,37.18,140.33125,4,0.056
5540_6216_55,福島県,西白河郡矢吹町,37.179167,140.33125,37.18,140.3325,2,0.083
5540_6216_56,福島県,西白河郡矢吹町,37.179167,140.3325,37.18,140.33375,2,0.110
5540_6216_57,福島県,西白河郡矢吹町,37.179167,140.33375,37.18,140.335,2,0.054
5540_6216_63,福島県,西白河郡矢吹町,37.18,140.32875,37.180833,140.33,7,0.085
5540_6216_65,福島県,西白河郡矢吹町,37.18,140.33125,37.180833,140.3325,1,0.073
5540_6216_66,福島県,西白河郡矢吹町,37.18,140.3325,37.180833,140.33375,2,0.070
5540_6216_73,福島県,西白河郡矢吹町,37.180833,140.32875,37.181667,140.33,1,0.062
5540_6216_74,福島県,西白河郡矢吹町,37.180833,140.33,37.181667,140.33125,4,0.090
5540_6216_84,福島県,西白河郡矢吹町,37.181667,140.33,37.1825,140.33125,4,0.050
5540_6216_94,福島県,西白河郡矢吹町,37.1825,140.33,37.183333,140.33125,5,0.052
5540_6217_07,福島県,西白河郡矢吹町,37.175,140.34625,37.175833,140.3475,3,0.061
5540_6217_08,福島県,西白河郡矢吹町,37.175,140.3475,37.175833,140.34875,4,0.077
5540_6217_09,福島県,西白河郡矢吹町,37.175,140.34875,37.175833,140.35,35,0.065
5540_6217_14,福島県,西白河郡矢吹町,37.175833,140.3425,37.176667,140.34375,2,0.050
5540_6217_15,福島県,西白河郡矢吹町,37.175833,140.34375,37.176667,140.345,2,0.040
5540_6217_16,福島県,西白河郡矢吹町,37.175833,140.345,37.176667,140.34625,3,0.046
5540_6217_19,福島県,西白河郡矢吹町,37.175833,140.34875,37.176667,140.35,13,0.067
5540_6217_22,福島県,西白河郡矢吹町,37.176667,140.34,37.1775,140.34125,2,0.049
5540_6217_23,福島県,西白河郡矢吹町,37.176667,140.34125,37.1775,140.3425,2,0.042
5540_6217_24,福島県,西白河郡矢吹町,37.176667,140.3425,37.1775,140.34375,1,0.033
5540_6217_28,福島県,西白河郡矢吹町,37.176667,140.3475,37.1775,140.34875,2,0.092
5540_6217_29,福島県,西白河郡矢吹町,37.176667,140.34875,37.1775,140.35,9,0.079
5540_6217_30,福島県,西白河郡矢吹町,37.1775,140.3375,37.178333,140.33875,3,0.091
5540_6217_31,福島県,西白河郡矢吹町,37.1775,140.33875,37.178333,140.34,2,0.052
5540_6217_32,福島県,西白河郡矢吹町,37.1775,140.34,37.178333,140.34125,1,0.084
5540_6217_38,福島県,西白河郡矢吹町,37.1775,140.3475,37.178333,140.34875,9,0.062
5540_6217_47,福島県,西白河郡矢吹町,37.178333,140.34625,37.179167,140.3475,9,0.054
5540_6217_56,福島県,西白河郡矢吹町,37.179167,140.345,37.18,140.34625,4,0.064
5540_6217_57,福島県,西白河郡矢吹町,37.179167,140.34625,37.18,140.3475,3,0.051
5540_6217_65,福島県,西白河郡矢吹町,37.18,140.34375,37.180833,140.345,1,0.047
5540_6217_66,福島県,西白河郡矢吹町,37.18,140.345,37.180833,140.34625,7,0.063
5540_6217_75,福島県,西白河郡矢吹町,37.180833,140.34375,37.181667,140.345,7,0.066
5540_6217_85,福島県,西白河郡矢吹町,37.181667,140.34375,37.1825,140.345,6,0.067
5540_6217_94,福島県,西白河郡矢吹町,37.1825,140.3425,37.183333,140.34375,5,0.040
5540_6217_95,福島県,西白河郡矢吹町,37.1825,140.34375,37.183333,140.345,1,0.059
5540_6218_00,福島県,西白河郡矢吹町,37.175,140.35,37.175833,140.35125,4,0.060
5540_6218_01,福島県,西白河郡矢吹町,37.175,140.35125,37.175833,140.3525,2,0.055
5540_6218_02,福島県,西白河郡矢吹町,37.175,140.3525,37.175833,140.35375,3,0.068
5540_6218_03,福島県,西白河郡矢吹町,37.175,140.35375,37.175833,140.355,1,0.075
5540_6218_09,福島県,西白河郡矢吹町,37.175,140.36125,37.175833,140.3625,2,0.053
5540_6218_10,福島県,西白河郡矢吹町,37.175833,140.35,37.176667,140.35125,2,0.066
5540_6218_13,福島県,西白河郡矢吹町,37.175833,140.35375,37.176667,140.355,2,0.077
5540_6218_18,福島県,西白河郡矢吹町,37.175833,140.36,37.176667,140.36125,1,0.120
5540_6218_19,福島県,西白河郡矢吹町,37.175833,140.36125,37.176667,140.3625,2,0.060
5540_6218_23,福島県,西白河郡矢吹町,37.176667,140.35375,37.1775,140.355,1,0.090
5540_6218_24,福島県,西白河郡矢吹町,37.176667,140.355,37.1775,140.35625,1,0.049
5540_6218_28,福島県,西白河郡矢吹町,37.176667,140.36,37.1775,140.36125,2,0.101
5540_6218_34,福島県,西白河郡矢吹町,37.1775,140.355,37.178333,140.35625,2,0.056
5540_6218_37,福島県,西白河郡矢吹町,37.1775,140.35875,37.178333,140.36,1,0.119
5540_6218_38,福島県,西白河郡矢吹町,37.1775,140.36,37.178333,140.36125,1,0.142
5540_6218_45,福島県,西白河郡矢吹町,37.178333,140.35625,37.179167,140.3575,2,0.034
5540_6218_46,福島県,西白河郡矢吹町,37.178333,140.3575,37.179167,140.35875,2,0.045
5540_6218_47,福島県,西白河郡矢吹町,37.178333,140.35875,37.179167,140.36,3,0.083
5540_6218_55,福島県,西白河郡矢吹町,37.179167,140.35625,37.18,140.3575,9,0.066
5540_6218_56,福島県,西白河郡矢吹町,37.179167,140.3575,37.18,140.35875,15,0.066
5540_6218_67,福島県,西白河郡矢吹町,37.18,140.35875,37.180833,140.36,8,0.057
5540_6218_68,福島県,西白河郡矢吹町,37.18,140.36,37.180833,140.36125,2,0.080
5540_6218_78,福島県,西白河郡矢吹町,37.180833,140.36,37.181667,140.36125,6,0.072
5540_6218_79,福島県,西白河郡矢吹町,37.180833,140.36125,37.181667,140.3625,1,0.051
5540_6218_89,福島県,西白河郡矢吹町,37.181667,140.36125,37.1825,140.3625,5,0.061
5540_6219_80,福島県,西白河郡矢吹町,37.181667,140.3625,37.1825,140.36375,4,0.041
5540_6219_90,福島県,西白河郡矢吹町,37.1825,140.3625,37.183333,140.36375,2,0.067
5540_6219_91,福島県,西白河郡矢吹町,37.1825,140.36375,37.183333,140.365,4,0.076
5540_6221_49,福島県,西白河郡泉崎村,37.186667,140.27375,37.1875,140.275,1,0.182
5540_6221_59,福島県,西白河郡泉崎村,37.1875,140.27375,37.188333,140.275,3,0.094
5540_6221_69,福島県,西白河郡泉崎村,37.188333,140.27375,37.189167,140.275,2,0.061
5540_6221_79,福島県,西白河郡泉崎村,37.189167,140.27375,37.19,140.275,3,0.099
5540_6221_88,福島県,西白河郡泉崎村,37.19,140.2725,37.190833,140.27375,1,0.088
5540_6221_89,福島県,西白河郡泉崎村,37.19,140.27375,37.190833,140.275,3,0.085
5540_6221_97,福島県,西白河郡泉崎村,37.190833,140.27125,37.191667,140.2725,2,0.111
5540_6221_98,福島県,白河市,37.190833,140.2725,37.191667,140.27375,2,0.095
5540_6222_04,福島県,西白河郡泉崎村,37.183333,140.28,37.184167,140.28125,2,0.103
5540_6222_05,福島県,西白河郡泉崎村,37.183333,140.28125,37.184167,140.2825,16,0.086
5540_6222_06,福島県,西白河郡泉崎村,37.183333,140.2825,37.184167,140.28375,3,0.076
5540_6222_07,福島県,西白河郡泉崎村,37.183333,140.28375,37.184167,140.285,8,0.105
5540_6222_09,福島県,西白河郡泉崎村,37.183333,140.28625,37.184167,140.2875,3,0.065
5540_6222_12,福島県,西白河郡泉崎村,37.184167,140.2775,37.185,140.27875,2,0.115
5540_6222_13,福島県,西白河郡泉崎村,37.184167,140.27875,37.185,140.28,3,0.093
5540_6222_14,福島県,西白河郡泉崎村,37.184167,140.28,37.185,140.28125,2,0.078
5540_6222_15,福島県,西白河郡泉崎村,37.184167,140.28125,37.185,140.2825,2,0.086
5540_6222_16,福島県,西白河郡泉崎村,37.184167,140.2825,37.185,140.28375,7,0.098
5540_6222_20,福島県,西白河郡泉崎村,37.185,140.275,37.185833,140.27625,1,0.071
5540_6222_21,福島県,西白河郡泉崎村,37.185,140.27625,37.185833,140.2775,3,0.130
5540_6222_22,福島県,西白河郡泉崎村,37.185,140.2775,37.185833,140.27875,3,0.101
5540_6222_30,福島県,西白河郡泉崎村,37.185833,140.275,37.186667,140.27625,3,0.112
5540_6222_40,福島県,西白河郡泉崎村,37.186667,140.275,37.1875,140.27625,1,0.133
5540_6223_00,福島県,西白河郡泉崎村,37.183333,140.2875,37.184167,140.28875,3,0.043
5540_6223_01,福島県,西白河郡泉崎村,37.183333,140.28875,37.184167,140.29,7,0.075
5540_6223_02,福島県,西白河郡泉崎村,37.183333,140.29,37.184167,140.29125,3,0.102
5540_6223_03,福島県,西白河郡泉崎村,37.183333,140.29125,37.184167,140.2925,6,0.083
5540_6223_06,福島県,西白河郡泉崎村,37.183333,140.295,37.184167,140.29625,3,0.039
5540_6223_07,福島県,西白河郡泉崎村,37.183333,140.29625,37.184167,140.2975,1,0.061
5540_6223_10,福島県,西白河郡泉崎村,37.184167,140.2875,37.185,140.28875,2,0.046
5540_6223_11,福島県,西白河郡泉崎村,37.184167,140.28875,37.185,140.29,3,0.059
5540_6223_12,福島県,西白河郡泉崎村,37.184167,140.29,37.185,140.29125,8,0.082
5540_6223_13,福島県,西白河郡泉崎村,37.184167,140.29125,37.185,140.2925,2,0.078
5540_6223_14,福島県,西白河郡泉崎村,37.184167,140.2925,37.185,140.29375,5,0.080
5540_6223_15,福島県,西白河郡泉崎村,37.184167,140.29375,37.185,140.295,5,0.053
5540_6223_16,福島県,西白河郡泉崎村,37.184167,140.295,37.185,140.29625,1,0.088
5540_6223_21,福島県,西白河郡泉崎村,37.185,140.28875,37.185833,140.29,3,0.062
5540_6223_22,福島県,西白河郡泉崎村,37.185,140.29,37.185833,140.29125,6,0.082
5540_6223_23,福島県,西白河郡泉崎村,37.185,140.29125,37.185833,140.2925,12,0.077
5540_6223_25,福島県,西白河郡泉崎村,37.185,140.29375,37.185833,140.295,5,0.068
5540_6223_32,福島県,西白河郡泉崎村,37.185833,140.29,37.186667,140.29125,3,0.076
5540_6223_33,福島県,西白河郡泉崎村,37.185833,140.29125,37.186667,140.2925,6,0.060
5540_6223_34,福島県,西白河郡泉崎村,37.185833,140.2925,37.186667,140.29375,3,0.087
5540_6223_43,福島県,西白河郡泉崎村,37.186667,140.29125,37.1875,140.2925,5,0.068
5540_6223_44,福島県,西白河郡泉崎村,37.186667,140.2925,37.1875,140.29375,7,0.083
5540_6223_53,福島県,西白河郡泉崎村,37.1875,140.29125,37.188333,140.2925,2,0.035
5540_6223_54,福島県,西白河郡泉崎村,37.1875,140.2925,37.188333,140.29375,1,0.059
5540_6223_55,福島県,西白河郡矢吹町,37.1875,140.29375,37.188333,140.295,8,0.072
5540_6223_64,福島県,西白河郡泉崎村,37.188333,140.2925,37.189167,140.29375,3,0.050
5540_6223_65,福島県,西白河郡矢吹町,37.188333,140.29375,37.189167,140.295,3,0.053
5540_6223_66,福島県,西白河郡矢吹町,37.188333,140.295,37.189167,140.29625,5,0.084
5540_6223_74,福島県,西白河郡泉崎村,37.189167,140.2925,37.19,140.29375,5,0.058
5540_6223_76,福島県,西白河郡矢吹町,37.189167,140.295,37.19,140.29625,6,0.081
5540_6223_77,福島県,西白河郡矢吹町,37.189167,140.29625,37.19,140.2975,1,0.075
5540_6223_84,福島県,白河市,37.19,140.2925,37.190833,140.29375,1,0.054
5540_6223_85,福島県,西白河郡矢吹町,37.19,140.29375,37.190833,140.295,1,0.062
5540_6223_87,福島県,西白河郡矢吹町,37.19,140.29625,37.190833,140.2975,7,0.075
5540_6223_95,福島県,白河市,37.190833,140.29375,37.191667,140.295,3,0.058
5540_6223_97,福島県,西白河郡矢吹町,37.190833,140.29625,37.191667,140.2975,1,0.066
5540_6223_98,福島県,西白河郡矢吹町,37.190833,140.2975,37.191667,140.29875,6,0.073
5540_6226_05,福島県,西白河郡矢吹町,37.183333,140.33125,37.184167,140.3325,4,0.050
5540_6226_15,福島県,西白河郡矢吹町,37.184167,140.33125,37.185,140.3325,4,0.048
5540_6226_25,福島県,西白河郡矢吹町,37.185,140.33125,37.185833,140.3325,2,0.055
5540_6226_26,福島県,西白河郡矢吹町,37.185,140.3325,37.185833,140.33375,2,0.060
5540_6226_36,福島県,西白河郡矢吹町,37.185833,140.3325,37.186667,140.33375,5,0.080
5540_6226_46,福島県,西白河郡矢吹町,37.186667,140.3325,37.1875,140.33375,1,0.078
5540_6226_47,福島県,西白河郡矢吹町,37.186667,140.33375,37.1875,140.335,6,0.054
5540_6226_57,福島県,西白河郡矢吹町,37.1875,140.33375,37.188333,140.335,2,0.057
5540_6226_58,福島県,西白河郡矢吹町,37.1875,140.335,37.188333,140.33625,4,0.087
5540_6226_68,福島県,西白河郡矢吹町,37.188333,140.335,37.189167,140.33625,4,0.085
5540_6226_69,福島県,西白河郡矢吹町,37.188333,140.33625,37.189167,140.3375,50,0.079
5540_6226_78,福島県,西白河郡矢吹町,37.189167,140.335,37.19,140.33625,8,0.069
5540_6226_79,福島県,西白河郡矢吹町,37.189167,140.33625,37.19,140.3375,20,0.063
5540_6226_87,福島県,西白河郡矢吹町,37.19,140.33375,37.190833,140.335,2,0.089
5540_6226_88,福島県,西白河郡矢吹町,37.19,140.335,37.190833,140.33625,13,0.079
5540_6226_97,福島県,西白河郡矢吹町,37.190833,140.33375,37.191667,140.335,13,0.100
5540_6227_04,福島県,西白河郡矢吹町,37.183333,140.3425,37.184167,140.34375,10,0.069
5540_6227_13,福島県,西白河郡矢吹町,37.184167,140.34125,37.185,140.3425,7,0.075
5540_6227_14,福島県,西白河郡矢吹町,37.184167,140.3425,37.185,140.34375,3,0.076
5540_6227_22,福島県,西白河郡矢吹町,37.185,140.34,37.185833,140.34125,5,0.053
5540_6227_23,福島県,西白河郡矢吹町,37.185,140.34125,37.185833,140.3425,3,0.048
5540_6227_31,福島県,西白河郡矢吹町,37.185833,140.33875,37.186667,140.34,3,0.057
5540_6227_32,福島県,西白河郡矢吹町,37.185833,140.34,37.186667,140.34125,6,0.091
5540_6227_40,福島県,西白河郡矢吹町,37.186667,140.3375,37.1875,140.33875,1,0.063
5540_6227_41,福島県,西白河郡矢吹町,37.186667,140.33875,37.1875,140.34,8,0.056
5540_6227_50,福島県,西白河郡矢吹町,37.1875,140.3375,37.188333,140.33875,10,0.072
5540_6227_60,福島県,西白河郡矢吹町,37.188333,140.3375,37.189167,140.33875,1,0.099
5540_6228_99,福島県,西白河郡矢吹町,37.190833,140.36125,37.191667,140.3625,2,0.058
5540_6229_01,福島県,西白河郡矢吹町,37.183333,140.36375,37.184167,140.365,5,0.066
5540_6229_02,福島県,西白河郡矢吹町,37.183333,140.365,37.184167,140.36625,4,0.065
5540_6229_12,福島県,西白河郡矢吹町,37.184167,140.365,37.185,140.36625,5,0.059
5540_6229_13,福島県,西白河郡矢吹町,37.184167,140.36625,37.185,140.3675,1,0.059
5540_6229_23,福島県,西白河郡矢吹町,37.185,140.36625,37.185833,140.3675,11,0.064
5540_6229_24,福島県,西白河郡矢吹町,37.185,140.3675,37.185833,140.36875,2,0.101
5540_6229_32,福島県,西白河郡矢吹町,37.185833,140.365,37.186667,140.36625,1,0.026
5540_6229_33,福島県,西白河郡矢吹町,37.185833,140.36625,37.186667,140.3675,3,0.068
5540_6229_34,福島県,西白河郡矢吹町,37.185833,140.3675,37.186667,140.36875,10,0.057
5540_6229_41,福島県,西白河郡矢吹町,37.186667,140.36375,37.1875,140.365,1,0.023
5540_6229_42,福島県,西白河郡矢吹町,37.186667,140.365,37.1875,140.36625,3,0.044
5540_6229_44,福島県,西白河郡矢吹町,37.186667,140.3675,37.1875,140.36875,9,0.056
5540_6229_45,福島県,西白河郡矢吹町,37.186667,140.36875,37.1875,140.37,38,0.059
5540_6229_51,福島県,西白河郡矢吹町,37.1875,140.36375,37.188333,140.365,2,0.058
5540_6229_55,福島県,西白河郡矢吹町,37.1875,140.36875,37.188333,140.37,1,0.047
5540_6229_56,福島県,西白河郡矢吹町,37.1875,140.37,37.188333,140.37125,7,0.074
5540_6229_61,福島県,西白河郡矢吹町,37.188333,140.36375,37.189167,140.365,2,0.118
5540_6229_66,福島県,西白河郡矢吹町,37.188333,140.37,37.189167,140.37125,3,0.049
5540_6229_67,福島県,西白河郡矢吹町,37.188333,140.37125,37.189167,140.3725,8,0.053
5540_6229_68,福島県,西白河郡矢吹町,37.188333,140.3725,37.189167,140.37375,5,0.052
5540_6229_71,福島県,西白河郡矢吹町,37.189167,140.36375,37.19,140.365,2,0.054
5540_6229_78,福島県,西白河郡矢吹町,37.189167,140.3725,37.19,140.37375,3,0.080
5540_6229_79,福島県,西白河郡矢吹町,37.189167,140.37375,37.19,140.375,6,0.051
5540_6229_80,福島県,西白河郡矢吹町,37.19,140.3625,37.190833,140.36375,2,0.057
5540_6229_90,福島県,西白河郡矢吹町,37.190833,140.3625,37.191667,140.36375,1,0.067
5540_6231_06,福島県,白河市,37.191667,140.27,37.1925,140.27125,1,0.120
5540_6231_07,福島県,白河市,37.191667,140.27125,37.1925,140.2725,1,0.124
5540_6231_16,福島県,白河市,37.1925,140.27,37.193333,140.27125,3,0.111
5540_6231_26,福島県,白河市,37.193333,140.27,37.194167,140.27125,2,0.112
5540_6231_36,福島県,白河市,37.194167,140.27,37.195,140.27125,3,0.067
5540_6231_47,福島県,白河市,37.195,140.27125,37.195833,140.2725,2,0.092
5540_6231_57,福島県,白河市,37.195833,140.27125,37.196667,140.2725,3,0.118
5540_6231_67,福島県,白河市,37.196667,140.27125,37.1975,140.2725,2,0.086
5540_6231_77,福島県,白河市,37.1975,140.27125,37.198333,140.2725,2,0.106
5540_6231_87,福島県,白河市,37.198333,140.27125,37.199167,140.2725,2,0.064
5540_6231_97,福島県,白河市,37.199167,140.27125,37.2,140.2725,2,0.072
5540_6232_68,福島県,白河市,37.196667,140.285,37.1975,140.28625,3,0.090
5540_6232_74,福島県,白河市,37.1975,140.28,37.198333,140.28125,2,0.074
5540_6232_75,福島県,白河市,37.1975,140.28125,37.198333,140.2825,2,0.060
5540_6232_76,福島県,白河市,37.1975,140.2825,37.198333,140.28375,3,0.070
5540_6232_77,福島県,白河市,37.1975,140.28375,37.198333,140.285,2,0.075
5540_6232_78,福島県,白河市,37.1975,140.285,37.198333,140.28625,3,0.071
5540_6232_82,福島県,白河市,37.198333,140.2775,37.199167,140.27875,2,0.086
5540_6232_83,福島県,白河市,37.198333,140.27875,37.199167,140.28,2,0.095
5540_6232_88,福島県,白河市,37.198333,140.285,37.199167,140.28625,3,0.073
5540_6232_91,福島県,白河市,37.199167,140.27625,37.2,140.2775,2,0.076
5540_6232_92,福島県,白河市,37.199167,140.2775,37.2,140.27875,1,0.068
5540_6232_98,福島県,白河市,37.199167,140.285,37.2,140.28625,135,0.087
5540_6232_99,福島県,白河市,37.199167,140.28625,37.2,140.2875,3,0.058
5540_6233_05,福島県,白河市,37.191667,140.29375,37.1925,140.295,3,0.068
5540_6233_06,福島県,西白河郡矢吹町,37.191667,140.295,37.1925,140.29625,1,0.088
5540_6233_08,福島県,西白河郡矢吹町,37.191667,140.2975,37.1925,140.29875,3,0.100
5540_6233_09,福島県,西白河郡矢吹町,37.191667,140.29875,37.1925,140.3,6,0.049
5540_6233_16,福島県,西白河郡矢吹町,37.1925,140.295,37.193333,140.29625,3,0.061
5540_6233_19,福島県,西白河郡矢吹町,37.1925,140.29875,37.193333,140.3,3,0.087
5540_6233_26,福島県,白河市,37.193333,140.295,37.194167,140.29625,3,0.068
5540_6233_36,福島県,白河市,37.194167,140.295,37.195,140.29625,1,0.045
5540_6233_37,福島県,西白河郡矢吹町,37.194167,140.29625,37.195,140.2975,3,0.065
5540_6233_47,福島県,白河市,37.195,140.29625,37.195833,140.2975,3,0.070
5540_6233_58,福島県,白河市,37.195833,140.2975,37.196667,140.29875,5,0.054
5540_6233_68,福島県,白河市,37.196667,140.2975,37.1975,140.29875,1,0.077
5540_6233_69,福島県,白河市,37.196667,140.29875,37.1975,140.3,2,0.038
