﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_5742_13,福島県,いわき市,37.1175,140.90375,37.118333,140.905,1,0.037
5540_5743_00,福島県,いわき市,37.116667,140.9125,37.1175,140.91375,79,0.050
5540_5743_01,福島県,いわき市,37.116667,140.91375,37.1175,140.915,98,0.053
5540_5743_02,福島県,いわき市,37.116667,140.915,37.1175,140.91625,55,0.040
5540_5743_12,福島県,いわき市,37.1175,140.915,37.118333,140.91625,49,0.043
5540_5743_13,福島県,いわき市,37.1175,140.91625,37.118333,140.9175,91,0.044
5540_5743_23,福島県,いわき市,37.118333,140.91625,37.119167,140.9175,19,0.054
5540_5743_24,福島県,いわき市,37.118333,140.9175,37.119167,140.91875,105,0.053
5540_5743_34,福島県,いわき市,37.119167,140.9175,37.12,140.91875,12,0.054
5540_5743_35,福島県,いわき市,37.119167,140.91875,37.12,140.92,113,0.048
5540_5743_45,福島県,いわき市,37.12,140.91875,37.120833,140.92,4,0.066
5540_5743_46,福島県,いわき市,37.12,140.92,37.120833,140.92125,116,0.052
5540_5743_47,福島県,いわき市,37.12,140.92125,37.120833,140.9225,21,0.050
5540_5743_57,福島県,いわき市,37.120833,140.92125,37.121667,140.9225,88,0.046
5540_5743_58,福島県,いわき市,37.120833,140.9225,37.121667,140.92375,97,0.046
5540_5743_59,福島県,いわき市,37.120833,140.92375,37.121667,140.925,20,0.051
5540_5743_69,福島県,いわき市,37.121667,140.92375,37.1225,140.925,84,0.046
5540_5744_60,福島県,いわき市,37.121667,140.925,37.1225,140.92625,103,0.045
5540_5744_61,福島県,いわき市,37.121667,140.92625,37.1225,140.9275,89,0.057
5540_5744_62,福島県,いわき市,37.121667,140.9275,37.1225,140.92875,100,0.052
5540_5744_63,福島県,いわき市,37.121667,140.92875,37.1225,140.93,123,0.047
5540_5744_64,福島県,いわき市,37.121667,140.93,37.1225,140.93125,96,0.046
5540_5744_65,福島県,いわき市,37.121667,140.93125,37.1225,140.9325,93,0.045
5540_5744_66,福島県,いわき市,37.121667,140.9325,37.1225,140.93375,105,0.041
5540_5744_67,福島県,いわき市,37.121667,140.93375,37.1225,140.935,74,0.043
5540_5744_68,福島県,いわき市,37.121667,140.935,37.1225,140.93625,2,0.055
5540_5744_77,福島県,いわき市,37.1225,140.93375,37.123333,140.935,23,0.047
5540_5744_78,福島県,いわき市,37.1225,140.935,37.123333,140.93625,103,0.043
5540_5744_79,福島県,いわき市,37.1225,140.93625,37.123333,140.9375,107,0.048
5540_5745_70,福島県,いわき市,37.1225,140.9375,37.123333,140.93875,44,0.046
5540_5745_78,福島県,いわき市,37.1225,140.9475,37.123333,140.94875,1,0.053
5540_5745_79,福島県,いわき市,37.1225,140.94875,37.123333,140.95,20,0.057
5540_5745_80,福島県,いわき市,37.123333,140.9375,37.124167,140.93875,63,0.050
5540_5745_81,福島県,いわき市,37.123333,140.93875,37.124167,140.94,112,0.046
5540_5745_82,福島県,いわき市,37.123333,140.94,37.124167,140.94125,23,0.058
5540_5745_88,福島県,いわき市,37.123333,140.9475,37.124167,140.94875,16,0.050
5540_5745_89,福島県,いわき市,37.123333,140.94875,37.124167,140.95,10,0.054
5540_5745_92,福島県,いわき市,37.124167,140.94,37.125,140.94125,95,0.056
5540_5745_93,福島県,いわき市,37.124167,140.94125,37.125,140.9425,73,0.054
5540_5745_97,福島県,いわき市,37.124167,140.94625,37.125,140.9475,82,0.052
5540_5745_98,福島県,いわき市,37.124167,140.9475,37.125,140.94875,236,0.043
5540_5745_99,福島県,いわき市,37.124167,140.94875,37.125,140.95,2,0.081
5540_5749_47,福島県,いわき市,37.12,140.99625,37.120833,140.9975,1,0.046
5540_5749_57,福島県,いわき市,37.120833,140.99625,37.121667,140.9975,2,0.041
5540_5749_64,福島県,いわき市,37.121667,140.9925,37.1225,140.99375,2,0.073
5540_5749_67,福島県,いわき市,37.121667,140.99625,37.1225,140.9975,2,0.056
5540_5749_74,福島県,いわき市,37.1225,140.9925,37.123333,140.99375,3,0.073
5540_5749_77,福島県,いわき市,37.1225,140.99625,37.123333,140.9975,2,0.044
5540_5749_85,福島県,いわき市,37.123333,140.99375,37.124167,140.995,2,0.050
5540_5749_87,福島県,いわき市,37.123333,140.99625,37.124167,140.9975,2,0.039
5540_5749_95,福島県,いわき市,37.124167,140.99375,37.125,140.995,1,0.063
5540_5749_97,福島県,いわき市,37.124167,140.99625,37.125,140.9975,1,0.037
5540_5751_29,福島県,いわき市,37.126667,140.89875,37.1275,140.9,1,0.041
5540_5755_03,福島県,いわき市,37.125,140.94125,37.125833,140.9425,46,0.053
5540_5755_04,福島県,いわき市,37.125,140.9425,37.125833,140.94375,107,0.057
5540_5755_05,福島県,いわき市,37.125,140.94375,37.125833,140.945,2,0.045
5540_5755_06,福島県,いわき市,37.125,140.945,37.125833,140.94625,2,0.072
5540_5755_07,福島県,いわき市,37.125,140.94625,37.125833,140.9475,128,0.065
5540_5755_09,福島県,いわき市,37.125,140.94875,37.125833,140.95,1,0.102
5540_5755_14,福島県,いわき市,37.125833,140.9425,37.126667,140.94375,16,0.050
5540_5755_15,福島県,いわき市,37.125833,140.94375,37.126667,140.945,132,0.060
5540_5755_16,福島県,いわき市,37.125833,140.945,37.126667,140.94625,89,0.064
5540_5755_17,福島県,いわき市,37.125833,140.94625,37.126667,140.9475,45,0.065
5540_5755_25,福島県,いわき市,37.126667,140.94375,37.1275,140.945,21,0.048
5540_5755_26,福島県,いわき市,37.126667,140.945,37.1275,140.94625,133,0.058
5540_5755_27,福島県,いわき市,37.126667,140.94625,37.1275,140.9475,6,0.056
5540_5755_35,福島県,いわき市,37.1275,140.94375,37.128333,140.945,23,0.063
5540_5755_36,福島県,いわき市,37.1275,140.945,37.128333,140.94625,40,0.054
5540_5755_37,福島県,いわき市,37.1275,140.94625,37.128333,140.9475,110,0.056
5540_5755_46,福島県,いわき市,37.128333,140.945,37.129167,140.94625,11,0.070
5540_5755_47,福島県,いわき市,37.128333,140.94625,37.129167,140.9475,26,0.054
5540_5755_48,福島県,いわき市,37.128333,140.9475,37.129167,140.94875,86,0.055
5540_5755_58,福島県,いわき市,37.129167,140.9475,37.13,140.94875,41,0.055
5540_5755_59,福島県,いわき市,37.129167,140.94875,37.13,140.95,69,0.056
5540_5755_69,福島県,いわき市,37.13,140.94875,37.130833,140.95,57,0.057
5540_5756_00,福島県,いわき市,37.125,140.95,37.125833,140.95125,2,0.073
5540_5756_10,福島県,いわき市,37.125833,140.95,37.126667,140.95125,3,0.045
5540_5756_20,福島県,いわき市,37.126667,140.95,37.1275,140.95125,4,0.069
5540_5756_30,福島県,いわき市,37.1275,140.95,37.128333,140.95125,2,0.083
5540_5756_31,福島県,いわき市,37.1275,140.95125,37.128333,140.9525,5,0.104
5540_5756_41,福島県,いわき市,37.128333,140.95125,37.129167,140.9525,1,0.087
5540_5756_42,福島県,いわき市,37.128333,140.9525,37.129167,140.95375,51,0.048
5540_5756_43,福島県,いわき市,37.128333,140.95375,37.129167,140.955,2,0.058
5540_5756_52,福島県,いわき市,37.129167,140.9525,37.13,140.95375,313,0.056
5540_5756_53,福島県,いわき市,37.129167,140.95375,37.13,140.955,2,0.067
5540_5756_54,福島県,いわき市,37.129167,140.955,37.13,140.95625,4,0.057
5540_5756_60,福島県,いわき市,37.13,140.95,37.130833,140.95125,55,0.049
5540_5756_62,福島県,いわき市,37.13,140.9525,37.130833,140.95375,3,0.069
5540_5756_70,福島県,いわき市,37.130833,140.95,37.131667,140.95125,72,0.053
5540_5756_71,福島県,いわき市,37.130833,140.95125,37.131667,140.9525,43,0.040
5540_5756_72,福島県,いわき市,37.130833,140.9525,37.131667,140.95375,3,0.041
5540_5756_81,福島県,いわき市,37.131667,140.95125,37.1325,140.9525,84,0.041
5540_5756_82,福島県,いわき市,37.131667,140.9525,37.1325,140.95375,28,0.044
5540_5756_91,福島県,いわき市,37.1325,140.95125,37.133333,140.9525,2,0.049
5540_5756_92,福島県,いわき市,37.1325,140.9525,37.133333,140.95375,104,0.045
5540_5756_93,福島県,いわき市,37.1325,140.95375,37.133333,140.955,13,0.051
5540_5756_97,福島県,いわき市,37.1325,140.95875,37.133333,140.96,1,0.088
5540_5759_06,福島県,いわき市,37.125,140.995,37.125833,140.99625,3,0.044
5540_5759_07,福島県,いわき市,37.125,140.99625,37.125833,140.9975,3,0.061
5540_5759_16,福島県,いわき市,37.125833,140.995,37.126667,140.99625,2,0.058
5540_5759_17,福島県,いわき市,37.125833,140.99625,37.126667,140.9975,2,0.064
5540_5759_27,福島県,いわき市,37.126667,140.99625,37.1275,140.9975,4,0.068
5540_5759_37,福島県,いわき市,37.1275,140.99625,37.128333,140.9975,3,0.043
5540_5759_38,福島県,いわき市,37.1275,140.9975,37.128333,140.99875,2,0.036
5540_5759_47,福島県,いわき市,37.128333,140.99625,37.129167,140.9975,3,0.045
5540_5759_57,福島県,いわき市,37.129167,140.99625,37.13,140.9975,4,0.077
5540_5759_67,福島県,いわき市,37.13,140.99625,37.130833,140.9975,36,0.071
5540_5759_77,福島県,いわき市,37.130833,140.99625,37.131667,140.9975,4,0.064
5540_5759_87,福島県,いわき市,37.131667,140.99625,37.1325,140.9975,4,0.081
5540_5759_96,福島県,いわき市,37.1325,140.995,37.133333,140.99625,1,0.079
5540_5759_97,福島県,いわき市,37.1325,140.99625,37.133333,140.9975,3,0.077
5540_5765_69,福島県,いわき市,37.138333,140.94875,37.139167,140.95,1,0.111
5540_5765_79,福島県,いわき市,37.139167,140.94875,37.14,140.95,3,0.092
5540_5765_88,福島県,いわき市,37.14,140.9475,37.140833,140.94875,2,0.087
5540_5765_89,福島県,いわき市,37.14,140.94875,37.140833,140.95,1,0.082
5540_5765_97,福島県,いわき市,37.140833,140.94625,37.141667,140.9475,1,0.073
5540_5765_98,福島県,いわき市,37.140833,140.9475,37.141667,140.94875,2,0.081
5540_5766_01,福島県,いわき市,37.133333,140.95125,37.134167,140.9525,3,0.049
5540_5766_03,福島県,いわき市,37.133333,140.95375,37.134167,140.955,112,0.055
5540_5766_07,福島県,いわき市,37.133333,140.95875,37.134167,140.96,2,0.080
5540_5766_11,福島県,いわき市,37.134167,140.95125,37.135,140.9525,2,0.049
5540_5766_13,福島県,いわき市,37.134167,140.95375,37.135,140.955,6,0.052
5540_5766_14,福島県,いわき市,37.134167,140.955,37.135,140.95625,102,0.060
5540_5766_17,福島県,いわき市,37.134167,140.95875,37.135,140.96,1,0.082
5540_5766_18,福島県,いわき市,37.134167,140.96,37.135,140.96125,1,0.098
5540_5766_20,福島県,いわき市,37.135,140.95,37.135833,140.95125,2,0.068
5540_5766_21,福島県,いわき市,37.135,140.95125,37.135833,140.9525,1,0.052
5540_5766_24,福島県,いわき市,37.135,140.955,37.135833,140.95625,24,0.054
5540_5766_25,福島県,いわき市,37.135,140.95625,37.135833,140.9575,81,0.057
5540_5766_28,福島県,いわき市,37.135,140.96,37.135833,140.96125,3,0.075
5540_5766_30,福島県,いわき市,37.135833,140.95,37.136667,140.95125,2,0.083
5540_5766_35,福島県,いわき市,37.135833,140.95625,37.136667,140.9575,48,0.053
5540_5766_36,福島県,いわき市,37.135833,140.9575,37.136667,140.95875,56,0.048
5540_5766_39,福島県,いわき市,37.135833,140.96125,37.136667,140.9625,3,0.058
5540_5766_40,福島県,いわき市,37.136667,140.95,37.1375,140.95125,3,0.106
5540_5766_46,福島県,いわき市,37.136667,140.9575,37.1375,140.95875,86,0.044
5540_5766_47,福島県,いわき市,37.136667,140.95875,37.1375,140.96,17,0.050
5540_5766_50,福島県,いわき市,37.1375,140.95,37.138333,140.95125,2,0.096
5540_5766_57,福島県,いわき市,37.1375,140.95875,37.138333,140.96,94,0.053
5540_5766_60,福島県,いわき市,37.138333,140.95,37.139167,140.95125,1,0.058
5540_5766_67,福島県,いわき市,37.138333,140.95875,37.139167,140.96,24,0.058
5540_5766_68,福島県,いわき市,37.138333,140.96,37.139167,140.96125,61,0.057
5540_5766_78,福島県,いわき市,37.139167,140.96,37.14,140.96125,92,0.052
5540_5766_88,福島県,いわき市,37.14,140.96,37.140833,140.96125,2,0.052
5540_5766_89,福島県,いわき市,37.14,140.96125,37.140833,140.9625,86,0.054
5540_5766_99,福島県,いわき市,37.140833,140.96125,37.141667,140.9625,158,0.058
5540_5767_14,福島県,いわき市,37.134167,140.9675,37.135,140.96875,2,0.048
5540_5767_15,福島県,いわき市,37.134167,140.96875,37.135,140.97,1,0.061
5540_5767_22,福島県,いわき市,37.135,140.965,37.135833,140.96625,1,0.037
5540_5767_23,福島県,いわき市,37.135,140.96625,37.135833,140.9675,2,0.084
5540_5767_24,福島県,いわき市,37.135,140.9675,37.135833,140.96875,1,0.031
5540_5767_25,福島県,いわき市,37.135,140.96875,37.135833,140.97,1,0.054
5540_5767_26,福島県,いわき市,37.135,140.97,37.135833,140.97125,2,0.071
5540_5767_27,福島県,いわき市,37.135,140.97125,37.135833,140.9725,1,0.104
5540_5767_30,福島県,いわき市,37.135833,140.9625,37.136667,140.96375,2,0.072
5540_5767_31,福島県,いわき市,37.135833,140.96375,37.136667,140.965,2,0.057
5540_5767_32,福島県,いわき市,37.135833,140.965,37.136667,140.96625,2,0.072
5540_5767_37,福島県,いわき市,37.135833,140.97125,37.136667,140.9725,2,0.062
5540_5767_38,福島県,いわき市,37.135833,140.9725,37.136667,140.97375,1,0.038
5540_5767_48,福島県,いわき市,37.136667,140.9725,37.1375,140.97375,2,0.066
5540_5767_49,福島県,いわき市,37.136667,140.97375,37.1375,140.975,1,0.138
5540_5767_59,福島県,いわき市,37.1375,140.97375,37.138333,140.975,2,0.076
5540_5768_50,福島県,いわき市,37.1375,140.975,37.138333,140.97625,1,0.041
5540_5768_60,福島県,いわき市,37.138333,140.975,37.139167,140.97625,1,0.051
5540_5768_61,福島県,いわき市,37.138333,140.97625,37.139167,140.9775,2,0.053
5540_5768_71,福島県,いわき市,37.139167,140.97625,37.14,140.9775,1,0.067
5540_5768_72,福島県,いわき市,37.139167,140.9775,37.14,140.97875,3,0.067
5540_5768_73,福島県,いわき市,37.139167,140.97875,37.14,140.98,14,0.059
5540_5768_74,福島県,いわき市,37.139167,140.98,37.14,140.98125,2,0.079
5540_5768_78,福島県,いわき市,37.139167,140.985,37.14,140.98625,1,0.058
5540_5768_79,福島県,いわき市,37.139167,140.98625,37.14,140.9875,3,0.061
5540_5768_84,福島県,いわき市,37.14,140.98,37.140833,140.98125,1,0.096
5540_5768_85,福島県,いわき市,37.14,140.98125,37.140833,140.9825,2,0.088
5540_5768_86,福島県,いわき市,37.14,140.9825,37.140833,140.98375,3,0.057
5540_5768_87,福島県,いわき市,37.14,140.98375,37.140833,140.985,2,0.083
5540_5768_88,福島県,いわき市,37.14,140.985,37.140833,140.98625,1,0.079
5540_5769_06,福島県,いわき市,37.133333,140.995,37.134167,140.99625,2,0.105
5540_5769_07,福島県,いわき市,37.133333,140.99625,37.134167,140.9975,2,0.089
5540_5769_16,福島県,いわき市,37.134167,140.995,37.135,140.99625,2,0.058
5540_5769_17,福島県,いわき市,37.134167,140.99625,37.135,140.9975,3,0.061
5540_5769_25,福島県,いわき市,37.135,140.99375,37.135833,140.995,1,0.090
5540_5769_26,福島県,いわき市,37.135,140.995,37.135833,140.99625,1,0.094
5540_5769_27,福島県,いわき市,37.135,140.99625,37.135833,140.9975,19,0.052
5540_5769_35,福島県,いわき市,37.135833,140.99375,37.136667,140.995,2,0.081
5540_5769_37,福島県,いわき市,37.135833,140.99625,37.136667,140.9975,3,0.031
5540_5769_44,福島県,いわき市,37.136667,140.9925,37.1375,140.99375,3,0.057
5540_5769_47,福島県,いわき市,37.136667,140.99625,37.1375,140.9975,3,0.057
5540_5769_53,福島県,いわき市,37.1375,140.99125,37.138333,140.9925,2,0.060
5540_5769_56,福島県,いわき市,37.1375,140.995,37.138333,140.99625,3,0.085
5540_5769_57,福島県,いわき市,37.1375,140.99625,37.138333,140.9975,1,0.066
5540_5769_63,福島県,いわき市,37.138333,140.99125,37.139167,140.9925,2,0.059
5540_5769_65,福島県,いわき市,37.138333,140.99375,37.139167,140.995,3,0.089
5540_5769_70,福島県,いわき市,37.139167,140.9875,37.14,140.98875,2,0.040
5540_5769_71,福島県,いわき市,37.139167,140.98875,37.14,140.99,3,0.085
5540_5769_72,福島県,いわき市,37.139167,140.99,37.14,140.99125,37,0.078
5540_5769_73,福島県,いわき市,37.139167,140.99125,37.14,140.9925,2,0.055
5540_5769_74,福島県,いわき市,37.139167,140.9925,37.14,140.99375,3,0.084
5540_5769_82,福島県,いわき市,37.14,140.99,37.140833,140.99125,4,0.136
5540_5769_92,福島県,いわき市,37.140833,140.99,37.141667,140.99125,2,0.052
5540_5775_07,福島県,いわき市,37.141667,140.94625,37.1425,140.9475,3,0.056
5540_5775_14,福島県,いわき市,37.1425,140.9425,37.143333,140.94375,1,0.042
5540_5775_15,福島県,いわき市,37.1425,140.94375,37.143333,140.945,3,0.120
5540_5775_16,福島県,いわき市,37.1425,140.945,37.143333,140.94625,3,0.078
5540_5775_22,福島県,いわき市,37.143333,140.94,37.144167,140.94125,2,0.077
5540_5775_23,福島県,いわき市,37.143333,140.94125,37.144167,140.9425,3,0.079
5540_5775_24,福島県,いわき市,37.143333,140.9425,37.144167,140.94375,1,0.062
5540_5775_31,福島県,いわき市,37.144167,140.93875,37.145,140.94,3,0.074
5540_5775_41,福島県,いわき市,37.145,140.93875,37.145833,140.94,2,0.076
5540_5775_51,福島県,いわき市,37.145833,140.93875,37.146667,140.94,3,0.073
5540_5775_60,福島県,いわき市,37.146667,140.9375,37.1475,140.93875,2,0.085
5540_5775_70,福島県,いわき市,37.1475,140.9375,37.148333,140.93875,1,0.053
5540_5775_80,福島県,いわき市,37.148333,140.9375,37.149167,140.93875,2,0.082
5540_5775_90,福島県,いわき市,37.149167,140.9375,37.15,140.93875,1,0.071
5540_5775_91,福島県,いわき市,37.149167,140.93875,37.15,140.94,1,0.067
5540_5776_09,福島県,いわき市,37.141667,140.96125,37.1425,140.9625,16,0.062
5540_5777_00,福島県,いわき市,37.141667,140.9625,37.1425,140.96375,76,0.052
5540_5777_10,福島県,いわき市,37.1425,140.9625,37.143333,140.96375,80,0.050
5540_5777_20,福島県,いわき市,37.143333,140.9625,37.144167,140.96375,76,0.050
5540_5777_21,福島県,いわき市,37.143333,140.96375,37.144167,140.965,14,0.045
5540_5777_31,福島県,いわき市,37.144167,140.96375,37.145,140.965,78,0.042
5540_5777_41,福島県,いわき市,37.145,140.96375,37.145833,140.965,87,0.038
5540_5777_51,福島県,いわき市,37.145833,140.96375,37.146667,140.965,77,0.037
5540_5777_61,福島県,いわき市,37.146667,140.96375,37.1475,140.965,84,0.045
5540_5777_62,福島県,いわき市,37.146667,140.965,37.1475,140.96625,5,0.062
5540_5777_71,福島県,いわき市,37.1475,140.96375,37.148333,140.965,5,0.039
5540_5777_72,福島県,いわき市,37.1475,140.965,37.148333,140.96625,64,0.050
5540_5777_82,福島県,いわき市,37.148333,140.965,37.149167,140.96625,88,0.049
5540_5777_92,福島県,いわき市,37.149167,140.965,37.15,140.96625,75,0.054
5540_5779_02,福島県,いわき市,37.141667,140.99,37.1425,140.99125,2,0.056
5540_5779_12,福島県,いわき市,37.1425,140.99,37.143333,140.99125,2,0.040
5540_5779_22,福島県,いわき市,37.143333,140.99,37.144167,140.99125,1,0.054
5540_5779_32,福島県,いわき市,37.144167,140.99,37.145,140.99125,2,0.069
5540_5779_41,福島県,いわき市,37.145,140.98875,37.145833,140.99,1,0.073
5540_5779_42,福島県,いわき市,37.145,140.99,37.145833,140.99125,1,0.052
5540_5779_51,福島県,いわき市,37.145833,140.98875,37.146667,140.99,2,0.044
5540_5779_61,福島県,いわき市,37.146667,140.98875,37.1475,140.99,2,0.076
5540_5779_71,福島県,いわき市,37.1475,140.98875,37.148333,140.99,2,0.038
5540_5779_81,福島県,いわき市,37.148333,140.98875,37.149167,140.99,3,0.040
5540_5779_91,福島県,いわき市,37.149167,140.98875,37.15,140.99,2,0.129
5540_5785_01,福島県,いわき市,37.15,140.93875,37.150833,140.94,2,0.069
5540_5785_10,福島県,いわき市,37.150833,140.9375,37.151667,140.93875,1,0.073
5540_5785_11,福島県,いわき市,37.150833,140.93875,37.151667,140.94,1,0.054
5540_5785_20,福島県,いわき市,37.151667,140.9375,37.1525,140.93875,2,0.083
5540_5785_30,福島県,いわき市,37.1525,140.9375,37.153333,140.93875,2,0.076
5540_5785_40,福島県,いわき市,37.153333,140.9375,37.154167,140.93875,1,0.113
5540_5785_50,福島県,いわき市,37.154167,140.9375,37.155,140.93875,1,0.080
5540_5785_60,福島県,いわき市,37.155,140.9375,37.155833,140.93875,1,0.063
5540_5785_61,福島県,いわき市,37.155,140.93875,37.155833,140.94,2,0.077
5540_5785_72,福島県,いわき市,37.155833,140.94,37.156667,140.94125,3,0.077
5540_5785_83,福島県,いわき市,37.156667,140.94125,37.1575,140.9425,2,0.095
5540_5785_84,福島県,いわき市,37.156667,140.9425,37.1575,140.94375,1,0.046
5540_5785_94,福島県,いわき市,37.1575,140.9425,37.158333,140.94375,1,0.122
5540_5785_95,福島県,いわき市,37.1575,140.94375,37.158333,140.945,2,0.066
5540_5787_02,福島県,いわき市,37.15,140.965,37.150833,140.96625,78,0.054
5540_5787_12,福島県,いわき市,37.150833,140.965,37.151667,140.96625,73,0.057
5540_5787_22,福島県,いわき市,37.151667,140.965,37.1525,140.96625,72,0.061
5540_5787_32,福島県,いわき市,37.1525,140.965,37.153333,140.96625,73,0.059
5540_5787_42,福島県,いわき市,37.153333,140.965,37.154167,140.96625,75,0.060
5540_5787_52,福島県,いわき市,37.154167,140.965,37.155,140.96625,46,0.050
5540_5787_53,福島県,いわき市,37.154167,140.96625,37.155,140.9675,28,0.056
5540_5787_62,福島県,いわき市,37.155,140.965,37.155833,140.96625,3,0.038
5540_5787_63,福島県,いわき市,37.155,140.96625,37.155833,140.9675,74,0.052
5540_5787_73,福島県,いわき市,37.155833,140.96625,37.156667,140.9675,73,0.057
5540_5787_83,福島県,いわき市,37.156667,140.96625,37.1575,140.9675,98,0.062
5540_5787_93,福島県,いわき市,37.1575,140.96625,37.158333,140.9675,71,0.053
5540_5788_27,福島県,いわき市,37.151667,140.98375,37.1525,140.985,1,0.018
5540_5788_28,福島県,いわき市,37.151667,140.985,37.1525,140.98625,3,0.078
5540_5788_29,福島県,いわき市,37.151667,140.98625,37.1525,140.9875,3,0.037
5540_5788_37,福島県,いわき市,37.1525,140.98375,37.153333,140.985,3,0.049
5540_5788_46,福島県,いわき市,37.153333,140.9825,37.154167,140.98375,1,0.053
5540_5788_47,福島県,いわき市,37.153333,140.98375,37.154167,140.985,2,0.110
5540_5788_55,福島県,いわき市,37.154167,140.98125,37.155,140.9825,2,0.034
5540_5788_56,福島県,いわき市,37.154167,140.9825,37.155,140.98375,3,0.057
5540_5788_63,福島県,いわき市,37.155,140.97875,37.155833,140.98,2,0.027
5540_5788_64,福島県,いわき市,37.155,140.98,37.155833,140.98125,3,0.024
5540_5788_72,福島県,いわき市,37.155833,140.9775,37.156667,140.97875,3,0.069
5540_5788_73,福島県,いわき市,37.155833,140.97875,37.156667,140.98,1,0.030
5540_5788_81,福島県,いわき市,37.156667,140.97625,37.1575,140.9775,3,0.035
5540_5788_90,福島県,いわき市,37.1575,140.975,37.158333,140.97625,1,0.080
5540_5788_91,福島県,いわき市,37.1575,140.97625,37.158333,140.9775,1,0.132
5540_5789_01,福島県,いわき市,37.15,140.98875,37.150833,140.99,1,0.097
5540_5789_02,福島県,いわき市,37.15,140.99,37.150833,140.99125,1,0.055
5540_5789_12,福島県,いわき市,37.150833,140.99,37.151667,140.99125,4,0.051
5540_5789_20,福島県,いわき市,37.151667,140.9875,37.1525,140.98875,2,0.072
5540_5789_21,福島県,いわき市,37.151667,140.98875,37.1525,140.99,4,0.059
5540_5789_22,福島県,いわき市,37.151667,140.99,37.1525,140.99125,1,0.085
5540_5795_05,福島県,いわき市,37.158333,140.94375,37.159167,140.945,2,0.076
5540_5795_15,福島県,いわき市,37.159167,140.94375,37.16,140.945,1,0.073
5540_5795_16,福島県,いわき市,37.159167,140.945,37.16,140.94625,1,0.052
5540_5795_25,福島県,いわき市,37.16,140.94375,37.160833,140.945,1,0.103
5540_5795_26,福島県,いわき市,37.16,140.945,37.160833,140.94625,1,0.113
5540_5795_35,福島県,いわき市,37.160833,140.94375,37.161667,140.945,2,0.072
5540_5795_46,福島県,いわき市,37.161667,140.945,37.1625,140.94625,3,0.073
5540_5795_56,福島県,いわき市,37.1625,140.945,37.163333,140.94625,1,0.037
5540_5795_57,福島県,いわき市,37.1625,140.94625,37.163333,140.9475,1,0.045
5540_5795_67,福島県,いわき市,37.163333,140.94625,37.164167,140.9475,1,0.080
5540_5795_77,福島県,いわき市,37.164167,140.94625,37.165,140.9475,2,0.076
5540_5795_87,福島県,いわき市,37.165,140.94625,37.165833,140.9475,3,0.062
5540_5795_97,福島県,いわき市,37.165833,140.94625,37.166667,140.9475,2,0.090
5540_5797_03,福島県,いわき市,37.158333,140.96625,37.159167,140.9675,90,0.045
5540_5797_13,福島県,いわき市,37.159167,140.96625,37.16,140.9675,73,0.038
5540_5797_23,福島県,いわき市,37.16,140.96625,37.160833,140.9675,83,0.043
5540_5797_29,福島県,いわき市,37.16,140.97375,37.160833,140.975,1,0.066
5540_5797_33,福島県,いわき市,37.160833,140.96625,37.161667,140.9675,104,0.054
5540_5797_39,福島県,いわき市,37.160833,140.97375,37.161667,140.975,3,0.091
5540_5797_43,福島県,いわき市,37.161667,140.96625,37.1625,140.9675,81,0.058
5540_5797_48,福島県,いわき市,37.161667,140.9725,37.1625,140.97375,3,0.060
5540_5797_53,福島県,いわき市,37.1625,140.96625,37.163333,140.9675,82,0.052
5540_5797_57,福島県,いわき市,37.1625,140.97125,37.163333,140.9725,2,0.093
5540_5797_58,福島県,いわき市,37.1625,140.9725,37.163333,140.97375,1,0.067
5540_5797_63,福島県,いわき市,37.163333,140.96625,37.164167,140.9675,76,0.051
5540_5797_67,福島県,いわき市,37.163333,140.97125,37.164167,140.9725,2,0.086
5540_5797_73,福島県,いわき市,37.164167,140.96625,37.165,140.9675,83,0.053
5540_5797_77,福島県,いわき市,37.164167,140.97125,37.165,140.9725,2,0.079
5540_5797_83,福島県,いわき市,37.165,140.96625,37.165833,140.9675,89,0.050
5540_5797_85,福島県,いわき市,37.165,140.96875,37.165833,140.97,1,0.071
5540_5797_86,福島県,いわき市,37.165,140.97,37.165833,140.97125,2,0.105
5540_5797_87,福島県,いわき市,37.165,140.97125,37.165833,140.9725,1,0.111
5540_5797_93,福島県,いわき市,37.165833,140.96625,37.166667,140.9675,77,0.042
5540_5797_94,福島県,いわき市,37.165833,140.9675,37.166667,140.96875,3,0.048
5540_5797_95,福島県,いわき市,37.165833,140.96875,37.166667,140.97,2,0.108
5540_5798_00,福島県,いわき市,37.158333,140.975,37.159167,140.97625,2,0.064
5540_5798_10,福島県,いわき市,37.159167,140.975,37.16,140.97625,2,0.064
5540_5798_20,福島県,いわき市,37.16,140.975,37.160833,140.97625,1,0.042
5540_6001_92,福島県,西白河郡西郷村,37.174167,140.015,37.175,140.01625,1,0.046
5540_6001_94,福島県,西白河郡西郷村,37.174167,140.0175,37.175,140.01875,2,0.045
5540_6002_78,福島県,西白河郡西郷村,37.1725,140.035,37.173333,140.03625,13,0.055
5540_6002_79,福島県,西白河郡西郷村,37.1725,140.03625,37.173333,140.0375,7,0.043
5540_6003_70,福島県,西白河郡西郷村,37.1725,140.0375,37.173333,140.03875,2,0.077
