﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_4687_26,福島県,いわき市,37.068333,140.845,37.069167,140.84625,26,0.060
5540_4687_27,福島県,いわき市,37.068333,140.84625,37.069167,140.8475,28,0.056
5540_4687_28,福島県,いわき市,37.068333,140.8475,37.069167,140.84875,5,0.079
5540_4687_31,福島県,いわき市,37.069167,140.83875,37.07,140.84,227,0.051
5540_4687_32,福島県,いわき市,37.069167,140.84,37.07,140.84125,5,0.034
5540_4687_33,福島県,いわき市,37.069167,140.84125,37.07,140.8425,108,0.042
5540_4687_34,福島県,いわき市,37.069167,140.8425,37.07,140.84375,256,0.048
5540_4687_35,福島県,いわき市,37.069167,140.84375,37.07,140.845,85,0.054
5540_4687_36,福島県,いわき市,37.069167,140.845,37.07,140.84625,12,0.037
5540_4687_40,福島県,いわき市,37.07,140.8375,37.070833,140.83875,98,0.065
5540_4687_41,福島県,いわき市,37.07,140.83875,37.070833,140.84,602,0.047
5540_4687_42,福島県,いわき市,37.07,140.84,37.070833,140.84125,277,0.047
5540_4687_43,福島県,いわき市,37.07,140.84125,37.070833,140.8425,111,0.050
5540_4687_44,福島県,いわき市,37.07,140.8425,37.070833,140.84375,2,0.069
5540_4687_50,福島県,いわき市,37.070833,140.8375,37.071667,140.83875,10,0.062
5540_4687_52,福島県,いわき市,37.070833,140.84,37.071667,140.84125,6,0.028
5540_4687_62,福島県,いわき市,37.071667,140.84,37.0725,140.84125,2,0.028
5540_4688_00,福島県,いわき市,37.066667,140.85,37.0675,140.85125,3,0.051
5540_4692_99,福島県,いわき市,37.0825,140.78625,37.083333,140.7875,3,0.054
5540_4693_02,福島県,いわき市,37.075,140.79,37.075833,140.79125,4,0.062
5540_4693_03,福島県,いわき市,37.075,140.79125,37.075833,140.7925,68,0.066
5540_4693_12,福島県,いわき市,37.075833,140.79,37.076667,140.79125,64,0.071
5540_4693_13,福島県,いわき市,37.075833,140.79125,37.076667,140.7925,9,0.079
5540_4693_22,福島県,いわき市,37.076667,140.79,37.0775,140.79125,71,0.070
5540_4693_32,福島県,いわき市,37.0775,140.79,37.078333,140.79125,74,0.069
5540_4693_42,福島県,いわき市,37.078333,140.79,37.079167,140.79125,81,0.069
5540_4693_51,福島県,いわき市,37.079167,140.78875,37.08,140.79,75,0.076
5540_4693_52,福島県,いわき市,37.079167,140.79,37.08,140.79125,7,0.063
5540_4693_61,福島県,いわき市,37.08,140.78875,37.080833,140.79,87,0.068
5540_4693_70,福島県,いわき市,37.080833,140.7875,37.081667,140.78875,76,0.068
5540_4693_71,福島県,いわき市,37.080833,140.78875,37.081667,140.79,3,0.071
5540_4693_80,福島県,いわき市,37.081667,140.7875,37.0825,140.78875,77,0.058
5540_4693_90,福島県,いわき市,37.0825,140.7875,37.083333,140.78875,72,0.059
5540_4740_47,福島県,いわき市,37.036667,140.88375,37.0375,140.885,21,0.079
5540_4740_57,福島県,いわき市,37.0375,140.88375,37.038333,140.885,13,0.068
5540_4740_58,福島県,いわき市,37.0375,140.885,37.038333,140.88625,29,0.065
5540_4740_59,福島県,いわき市,37.0375,140.88625,37.038333,140.8875,10,0.094
5540_4740_69,福島県,いわき市,37.038333,140.88625,37.039167,140.8875,18,0.095
5540_4741_50,福島県,いわき市,37.0375,140.8875,37.038333,140.88875,35,0.093
5540_4741_51,福島県,いわき市,37.0375,140.88875,37.038333,140.89,10,0.068
5540_4741_61,福島県,いわき市,37.038333,140.88875,37.039167,140.89,48,0.068
5540_4741_62,福島県,いわき市,37.038333,140.89,37.039167,140.89125,15,0.058
5540_4741_63,福島県,いわき市,37.038333,140.89125,37.039167,140.8925,114,0.067
5540_4741_72,福島県,いわき市,37.039167,140.89,37.04,140.89125,23,0.068
5540_4741_73,福島県,いわき市,37.039167,140.89125,37.04,140.8925,22,0.082
5540_4741_83,福島県,いわき市,37.04,140.89125,37.040833,140.8925,33,0.090
5540_4741_93,福島県,いわき市,37.040833,140.89125,37.041667,140.8925,13,0.065
5540_4741_94,福島県,いわき市,37.040833,140.8925,37.041667,140.89375,8,0.075
5540_4751_04,福島県,いわき市,37.041667,140.8925,37.0425,140.89375,19,0.067
5540_4751_14,福島県,いわき市,37.0425,140.8925,37.043333,140.89375,17,0.065
5540_4751_15,福島県,いわき市,37.0425,140.89375,37.043333,140.895,1,0.079
5540_4751_24,福島県,いわき市,37.043333,140.8925,37.044167,140.89375,19,0.064
5540_4751_34,福島県,いわき市,37.044167,140.8925,37.045,140.89375,18,0.083
5540_4751_44,福島県,いわき市,37.045,140.8925,37.045833,140.89375,19,0.070
5540_4751_54,福島県,いわき市,37.045833,140.8925,37.046667,140.89375,51,0.061
5540_4751_64,福島県,いわき市,37.046667,140.8925,37.0475,140.89375,89,0.064
5540_4751_74,福島県,いわき市,37.0475,140.8925,37.048333,140.89375,59,0.061
5540_4751_84,福島県,いわき市,37.048333,140.8925,37.049167,140.89375,52,0.059
5540_4751_94,福島県,いわき市,37.049167,140.8925,37.05,140.89375,31,0.073
5540_4760_33,福島県,いわき市,37.0525,140.87875,37.053333,140.88,51,0.073
5540_4760_34,福島県,いわき市,37.0525,140.88,37.053333,140.88125,13,0.064
5540_4760_35,福島県,いわき市,37.0525,140.88125,37.053333,140.8825,32,0.056
5540_4760_36,福島県,いわき市,37.0525,140.8825,37.053333,140.88375,43,0.073
5540_4760_38,福島県,いわき市,37.0525,140.885,37.053333,140.88625,2,0.064
5540_4760_42,福島県,いわき市,37.053333,140.8775,37.054167,140.87875,25,0.066
5540_4760_43,福島県,いわき市,37.053333,140.87875,37.054167,140.88,45,0.069
5540_4760_44,福島県,いわき市,37.053333,140.88,37.054167,140.88125,12,0.061
5540_4760_45,福島県,いわき市,37.053333,140.88125,37.054167,140.8825,4,0.079
5540_4760_46,福島県,いわき市,37.053333,140.8825,37.054167,140.88375,10,0.083
5540_4760_47,福島県,いわき市,37.053333,140.88375,37.054167,140.885,57,0.072
5540_4760_48,福島県,いわき市,37.053333,140.885,37.054167,140.88625,22,0.067
5540_4760_49,福島県,いわき市,37.053333,140.88625,37.054167,140.8875,22,0.062
5540_4760_50,福島県,いわき市,37.054167,140.875,37.055,140.87625,3,0.074
5540_4760_51,福島県,いわき市,37.054167,140.87625,37.055,140.8775,32,0.060
5540_4760_52,福島県,いわき市,37.054167,140.8775,37.055,140.87875,15,0.059
5540_4760_60,福島県,いわき市,37.055,140.875,37.055833,140.87625,44,0.081
5540_4761_04,福島県,いわき市,37.05,140.8925,37.050833,140.89375,17,0.055
5540_4761_14,福島県,いわき市,37.050833,140.8925,37.051667,140.89375,17,0.059
5540_4761_24,福島県,いわき市,37.051667,140.8925,37.0525,140.89375,15,0.075
5540_4761_34,福島県,いわき市,37.0525,140.8925,37.053333,140.89375,46,0.070
5540_4761_40,福島県,いわき市,37.053333,140.8875,37.054167,140.88875,24,0.069
5540_4761_41,福島県,いわき市,37.053333,140.88875,37.054167,140.89,120,0.069
5540_4761_42,福島県,いわき市,37.053333,140.89,37.054167,140.89125,23,0.078
5540_4761_43,福島県,いわき市,37.053333,140.89125,37.054167,140.8925,19,0.068
5540_4761_44,福島県,いわき市,37.053333,140.8925,37.054167,140.89375,169,0.075
5540_4761_54,福島県,いわき市,37.054167,140.8925,37.055,140.89375,49,0.081
5540_4761_64,福島県,いわき市,37.055,140.8925,37.055833,140.89375,35,0.077
5540_4761_73,福島県,いわき市,37.055833,140.89125,37.056667,140.8925,20,0.073
5540_4761_74,福島県,いわき市,37.055833,140.8925,37.056667,140.89375,22,0.080
5540_4761_83,福島県,いわき市,37.056667,140.89125,37.0575,140.8925,193,0.073
5540_4761_84,福島県,いわき市,37.056667,140.8925,37.0575,140.89375,26,0.067
5540_4761_93,福島県,いわき市,37.0575,140.89125,37.058333,140.8925,37,0.066
5540_4761_94,福島県,いわき市,37.0575,140.8925,37.058333,140.89375,289,0.067
5540_5116_93,福島県,白河市,37.099167,140.20375,37.1,140.205,404,0.088
5540_5116_94,福島県,白河市,37.099167,140.205,37.1,140.20625,809,0.088
5540_5116_95,福島県,白河市,37.099167,140.20625,37.1,140.2075,381,0.085
5540_5116_96,福島県,白河市,37.099167,140.2075,37.1,140.20875,211,0.078
5540_5116_97,福島県,白河市,37.099167,140.20875,37.1,140.21,370,0.080
5540_5116_98,福島県,白河市,37.099167,140.21,37.1,140.21125,365,0.087
5540_5116_99,福島県,白河市,37.099167,140.21125,37.1,140.2125,371,0.089
5540_5117_90,福島県,白河市,37.099167,140.2125,37.1,140.21375,590,0.093
5540_5117_91,福島県,白河市,37.099167,140.21375,37.1,140.215,576,0.088
5540_5117_92,福島県,白河市,37.099167,140.215,37.1,140.21625,117,0.084
5540_5125_07,福島県,白河市,37.1,140.19625,37.100833,140.1975,1297,0.083
5540_5125_08,福島県,白河市,37.1,140.1975,37.100833,140.19875,1063,0.090
5540_5125_09,福島県,白河市,37.1,140.19875,37.100833,140.2,411,0.084
5540_5125_17,福島県,白河市,37.100833,140.19625,37.101667,140.1975,359,0.083
5540_5125_27,福島県,白河市,37.101667,140.19625,37.1025,140.1975,408,0.078
5540_5125_28,福島県,白河市,37.101667,140.1975,37.1025,140.19875,99,0.079
5540_5125_38,福島県,白河市,37.1025,140.1975,37.103333,140.19875,470,0.081
5540_5125_47,福島県,白河市,37.103333,140.19625,37.104167,140.1975,150,0.084
5540_5125_48,福島県,白河市,37.103333,140.1975,37.104167,140.19875,179,0.085
5540_5125_57,福島県,白河市,37.104167,140.19625,37.105,140.1975,300,0.086
5540_5125_58,福島県,白河市,37.104167,140.1975,37.105,140.19875,64,0.084
5540_5125_64,福島県,白河市,37.105,140.1925,37.105833,140.19375,32,0.081
5540_5125_65,福島県,白河市,37.105,140.19375,37.105833,140.195,274,0.081
5540_5125_66,福島県,白河市,37.105,140.195,37.105833,140.19625,468,0.085
5540_5125_67,福島県,白河市,37.105,140.19625,37.105833,140.1975,1432,0.081
5540_5125_68,福島県,白河市,37.105,140.1975,37.105833,140.19875,539,0.089
5540_5125_72,福島県,白河市,37.105833,140.19,37.106667,140.19125,1117,0.074
5540_5125_73,福島県,白河市,37.105833,140.19125,37.106667,140.1925,480,0.074
5540_5125_74,福島県,白河市,37.105833,140.1925,37.106667,140.19375,789,0.077
5540_5125_75,福島県,白河市,37.105833,140.19375,37.106667,140.195,189,0.075
5540_5125_76,福島県,白河市,37.105833,140.195,37.106667,140.19625,4,0.074
5540_5125_81,福島県,白河市,37.106667,140.18875,37.1075,140.19,383,0.079
5540_5125_82,福島県,白河市,37.106667,140.19,37.1075,140.19125,92,0.074
5540_5125_90,福島県,白河市,37.1075,140.1875,37.108333,140.18875,302,0.079
5540_5125_91,福島県,白河市,37.1075,140.18875,37.108333,140.19,173,0.077
5540_5126_00,福島県,白河市,37.1,140.2,37.100833,140.20125,677,0.082
5540_5126_01,福島県,白河市,37.1,140.20125,37.100833,140.2025,350,0.081
5540_5126_02,福島県,白河市,37.1,140.2025,37.100833,140.20375,383,0.083
5540_5126_03,福島県,白河市,37.1,140.20375,37.100833,140.205,1243,0.087
5540_5126_05,福島県,白河市,37.1,140.20625,37.100833,140.2075,909,0.082
5540_5126_06,福島県,白河市,37.1,140.2075,37.100833,140.20875,171,0.078
5540_5126_44,福島県,白河市,37.103333,140.205,37.104167,140.20625,1094,0.077
5540_5126_45,福島県,白河市,37.103333,140.20625,37.104167,140.2075,247,0.086
5540_5126_46,福島県,白河市,37.103333,140.2075,37.104167,140.20875,2,0.079
5540_5126_48,福島県,白河市,37.103333,140.21,37.104167,140.21125,236,0.080
5540_5126_49,福島県,白河市,37.103333,140.21125,37.104167,140.2125,403,0.081
5540_5126_54,福島県,白河市,37.104167,140.205,37.105,140.20625,1093,0.082
5540_5126_55,福島県,白河市,37.104167,140.20625,37.105,140.2075,521,0.098
5540_5126_56,福島県,白河市,37.104167,140.2075,37.105,140.20875,878,0.092
5540_5126_57,福島県,白河市,37.104167,140.20875,37.105,140.21,377,0.081
5540_5126_58,福島県,白河市,37.104167,140.21,37.105,140.21125,139,0.079
5540_5126_64,福島県,白河市,37.105,140.205,37.105833,140.20625,372,0.086
5540_5126_74,福島県,白河市,37.105833,140.205,37.106667,140.20625,368,0.096
5540_5126_84,福島県,白河市,37.106667,140.205,37.1075,140.20625,362,0.097
5540_5126_94,福島県,白河市,37.1075,140.205,37.108333,140.20625,301,0.093
5540_5126_95,福島県,白河市,37.1075,140.20625,37.108333,140.2075,41,0.091
5540_5127_01,福島県,白河市,37.1,140.21375,37.100833,140.215,175,0.094
5540_5127_02,福島県,白河市,37.1,140.215,37.100833,140.21625,505,0.092
5540_5127_11,福島県,白河市,37.100833,140.21375,37.101667,140.215,380,0.098
5540_5127_21,福島県,白河市,37.101667,140.21375,37.1025,140.215,412,0.094
5540_5127_30,福島県,白河市,37.1025,140.2125,37.103333,140.21375,476,0.079
5540_5127_31,福島県,白河市,37.1025,140.21375,37.103333,140.215,815,0.086
5540_5127_40,福島県,白河市,37.103333,140.2125,37.104167,140.21375,183,0.083
5540_5134_09,福島県,白河市,37.108333,140.18625,37.109167,140.1875,353,0.080
5540_5134_19,福島県,白河市,37.109167,140.18625,37.11,140.1875,623,0.083
5540_5135_00,福島県,白河市,37.108333,140.1875,37.109167,140.18875,716,0.078
5540_5135_10,福島県,白河市,37.109167,140.1875,37.11,140.18875,338,0.092
5540_5135_20,福島県,白河市,37.11,140.1875,37.110833,140.18875,416,0.098
5540_5135_30,福島県,白河市,37.110833,140.1875,37.111667,140.18875,126,0.095
5540_5135_31,福島県,白河市,37.110833,140.18875,37.111667,140.19,357,0.083
5540_5135_41,福島県,白河市,37.111667,140.18875,37.1125,140.19,1104,0.081
5540_5135_51,福島県,白河市,37.1125,140.18875,37.113333,140.19,416,0.087
5540_5135_60,福島県,白河市,37.113333,140.1875,37.114167,140.18875,235,0.080
5540_5135_61,福島県,白河市,37.113333,140.18875,37.114167,140.19,187,0.088
5540_5135_70,福島県,白河市,37.114167,140.1875,37.115,140.18875,757,0.083
5540_5135_80,福島県,白河市,37.115,140.1875,37.115833,140.18875,866,0.080
5540_5135_90,福島県,白河市,37.115833,140.1875,37.116667,140.18875,261,0.087
5540_5135_91,福島県,白河市,37.115833,140.18875,37.116667,140.19,1162,0.083
5540_5135_92,福島県,白河市,37.115833,140.19,37.116667,140.19125,448,0.077
5540_5135_93,福島県,白河市,37.115833,140.19125,37.116667,140.1925,396,0.077
5540_5135_94,福島県,白河市,37.115833,140.1925,37.116667,140.19375,391,0.074
5540_5135_95,福島県,白河市,37.115833,140.19375,37.116667,140.195,536,0.077
5540_5135_96,福島県,白河市,37.115833,140.195,37.116667,140.19625,793,0.074
5540_5135_97,福島県,白河市,37.115833,140.19625,37.116667,140.1975,1838,0.082
5540_5135_98,福島県,白河市,37.115833,140.1975,37.116667,140.19875,40,0.081
5540_5136_05,福島県,白河市,37.108333,140.20625,37.109167,140.2075,365,0.083
5540_5136_15,福島県,白河市,37.109167,140.20625,37.11,140.2075,452,0.083
5540_5136_25,福島県,白河市,37.11,140.20625,37.110833,140.2075,652,0.081
5540_5136_26,福島県,白河市,37.11,140.2075,37.110833,140.20875,938,0.077
5540_5136_35,福島県,白河市,37.110833,140.20625,37.111667,140.2075,299,0.078
5540_5136_36,福島県,白河市,37.110833,140.2075,37.111667,140.20875,1098,0.078
5540_5136_43,福島県,白河市,37.111667,140.20375,37.1125,140.205,1,0.076
5540_5136_44,福島県,白河市,37.111667,140.205,37.1125,140.20625,437,0.085
5540_5136_45,福島県,白河市,37.111667,140.20625,37.1125,140.2075,196,0.077
5540_5136_52,福島県,白河市,37.1125,140.2025,37.113333,140.20375,161,0.095
5540_5136_53,福島県,白河市,37.1125,140.20375,37.113333,140.205,413,0.094
5540_5136_54,福島県,白河市,37.1125,140.205,37.113333,140.20625,20,0.104
5540_5136_61,福島県,白河市,37.113333,140.20125,37.114167,140.2025,449,0.092
5540_5136_62,福島県,白河市,37.113333,140.2025,37.114167,140.20375,286,0.091
5540_5136_70,福島県,白河市,37.114167,140.2,37.115,140.20125,1692,0.079
5540_5136_71,福島県,白河市,37.114167,140.20125,37.115,140.2025,234,0.089
5540_5136_80,福島県,白河市,37.115,140.2,37.115833,140.20125,369,0.082
5540_5136_81,福島県,白河市,37.115,140.20125,37.115833,140.2025,342,0.085
5540_5136_91,福島県,白河市,37.115833,140.20125,37.116667,140.2025,1105,0.082
5540_5145_04,福島県,白河市,37.116667,140.1925,37.1175,140.19375,618,0.085
5540_5145_07,福島県,白河市,37.116667,140.19625,37.1175,140.1975,25,0.080
5540_5145_08,福島県,白河市,37.116667,140.1975,37.1175,140.19875,1368,0.077
5540_5145_12,福島県,白河市,37.1175,140.19,37.118333,140.19125,217,0.081
5540_5145_13,福島県,白河市,37.1175,140.19125,37.118333,140.1925,829,0.079
5540_5145_14,福島県,白河市,37.1175,140.1925,37.118333,140.19375,1018,0.084
5540_5145_15,福島県,白河市,37.1175,140.19375,37.118333,140.195,420,0.087
5540_5145_17,福島県,白河市,37.1175,140.19625,37.118333,140.1975,52,0.078
5540_5145_18,福島県,白河市,37.1175,140.1975,37.118333,140.19875,1055,0.080
5540_5145_21,福島県,白河市,37.118333,140.18875,37.119167,140.19,795,0.078
5540_5145_22,福島県,白河市,37.118333,140.19,37.119167,140.19125,1319,0.080
5540_5145_23,福島県,白河市,37.118333,140.19125,37.119167,140.1925,737,0.087
5540_5145_25,福島県,白河市,37.118333,140.19375,37.119167,140.195,988,0.082
5540_5145_26,福島県,白河市,37.118333,140.195,37.119167,140.19625,1317,0.078
5540_5145_27,福島県,白河市,37.118333,140.19625,37.119167,140.1975,478,0.084
5540_5145_32,福島県,白河市,37.119167,140.19,37.12,140.19125,679,0.078
5540_5145_33,福島県,白河市,37.119167,140.19125,37.12,140.1925,6,0.077
5540_5145_42,福島県,白河市,37.12,140.19,37.120833,140.19125,15,0.077
5540_5145_43,福島県,白河市,37.12,140.19125,37.120833,140.1925,628,0.083
5540_5145_45,福島県,白河市,37.12,140.19375,37.120833,140.195,187,0.076
5540_5145_52,福島県,白河市,37.120833,140.19,37.121667,140.19125,868,0.088
5540_5145_53,福島県,白河市,37.120833,140.19125,37.121667,140.1925,1883,0.083
5540_5145_54,福島県,白河市,37.120833,140.1925,37.121667,140.19375,527,0.080
5540_5145_55,福島県,白河市,37.120833,140.19375,37.121667,140.195,1535,0.077
5540_5145_60,福島県,西白河郡西郷村,37.121667,140.1875,37.1225,140.18875,1321,0.074
5540_5145_61,福島県,西白河郡西郷村,37.121667,140.18875,37.1225,140.19,1597,0.075
5540_5145_62,福島県,白河市,37.121667,140.19,37.1225,140.19125,592,0.086
5540_5145_65,福島県,白河市,37.121667,140.19375,37.1225,140.195,813,0.082
5540_5145_66,福島県,白河市,37.121667,140.195,37.1225,140.19625,5,0.086
5540_5145_70,福島県,西白河郡西郷村,37.1225,140.1875,37.123333,140.18875,5,0.061
5540_5145_71,福島県,西白河郡西郷村,37.1225,140.18875,37.123333,140.19,5,0.079
5540_5145_75,福島県,白河市,37.1225,140.19375,37.123333,140.195,146,0.086
5540_5145_76,福島県,白河市,37.1225,140.195,37.123333,140.19625,401,0.084
5540_5145_86,福島県,白河市,37.123333,140.195,37.124167,140.19625,847,0.079
5540_5145_96,福島県,白河市,37.124167,140.195,37.125,140.19625,271,0.076
5540_5145_97,福島県,白河市,37.124167,140.19625,37.125,140.1975,404,0.079
5540_5146_01,福島県,白河市,37.116667,140.20125,37.1175,140.2025,674,0.079
5540_5146_11,福島県,白河市,37.1175,140.20125,37.118333,140.2025,53,0.078
5540_5146_12,福島県,白河市,37.1175,140.2025,37.118333,140.20375,749,0.081
5540_5146_13,福島県,白河市,37.1175,140.20375,37.118333,140.205,598,0.079
5540_5146_14,福島県,白河市,37.1175,140.205,37.118333,140.20625,401,0.082
5540_5146_22,福島県,白河市,37.118333,140.2025,37.119167,140.20375,170,0.084
5540_5146_24,福島県,白河市,37.118333,140.205,37.119167,140.20625,1600,0.080
5540_5146_33,福島県,白河市,37.119167,140.20375,37.12,140.205,79,0.083
5540_5146_34,福島県,白河市,37.119167,140.205,37.12,140.20625,680,0.080
5540_5146_43,福島県,白河市,37.12,140.20375,37.120833,140.205,513,0.082
5540_5146_53,福島県,白河市,37.120833,140.20375,37.121667,140.205,382,0.079
5540_5146_63,福島県,白河市,37.121667,140.20375,37.1225,140.205,382,0.078
5540_5146_73,福島県,白河市,37.1225,140.20375,37.123333,140.205,730,0.077
5540_5146_83,福島県,白河市,37.123333,140.20375,37.124167,140.205,770,0.076
5540_5146_93,福島県,白河市,37.124167,140.20375,37.125,140.205,598,0.080
5540_5155_07,福島県,白河市,37.125,140.19625,37.125833,140.1975,489,0.077
5540_5155_08,福島県,白河市,37.125,140.1975,37.125833,140.19875,49,0.084
5540_5155_09,福島県,白河市,37.125,140.19875,37.125833,140.2,20,0.079
5540_5155_17,福島県,白河市,37.125833,140.19625,37.126667,140.1975,346,0.073
5540_5155_18,福島県,白河市,37.125833,140.1975,37.126667,140.19875,273,0.075
5540_5155_28,福島県,白河市,37.126667,140.1975,37.1275,140.19875,401,0.078
5540_5155_38,福島県,白河市,37.1275,140.1975,37.128333,140.19875,718,0.078
5540_5155_39,福島県,白河市,37.1275,140.19875,37.128333,140.2,1,0.074
5540_5155_48,福島県,白河市,37.128333,140.1975,37.129167,140.19875,300,0.073
5540_5155_49,福島県,白河市,37.128333,140.19875,37.129167,140.2,340,0.074
5540_5155_59,福島県,白河市,37.129167,140.19875,37.13,140.2,1254,0.075
5540_5156_00,福島県,白河市,37.125,140.2,37.125833,140.20125,17,0.078
5540_5156_01,福島県,白河市,37.125,140.20125,37.125833,140.2025,20,0.076
5540_5156_02,福島県,白河市,37.125,140.2025,37.125833,140.20375,34,0.077
5540_5156_03,福島県,白河市,37.125,140.20375,37.125833,140.205,647,0.077
5540_5156_13,福島県,白河市,37.125833,140.20375,37.126667,140.205,328,0.075
5540_5156_14,福島県,白河市,37.125833,140.205,37.126667,140.20625,153,0.075
5540_5156_24,福島県,白河市,37.126667,140.205,37.1275,140.20625,534,0.075
5540_5156_34,福島県,白河市,37.1275,140.205,37.128333,140.20625,2007,0.078
5540_5156_35,福島県,白河市,37.1275,140.20625,37.128333,140.2075,536,0.079
5540_5156_36,福島県,白河市,37.1275,140.2075,37.128333,140.20875,557,0.076
5540_5156_37,福島県,白河市,37.1275,140.20875,37.128333,140.21,1245,0.077
5540_5156_38,福島県,白河市,37.1275,140.21,37.128333,140.21125,853,0.083
5540_5156_39,福島県,白河市,37.1275,140.21125,37.128333,140.2125,629,0.083
5540_5156_47,福島県,白河市,37.128333,140.20875,37.129167,140.21,34,0.072
5540_5156_48,福島県,白河市,37.128333,140.21,37.129167,140.21125,84,0.086
5540_5156_49,福島県,白河市,37.128333,140.21125,37.129167,140.2125,1,0.181
5540_5156_50,福島県,白河市,37.129167,140.2,37.13,140.20125,225,0.073
5540_5156_51,福島県,白河市,37.129167,140.20125,37.13,140.2025,275,0.080
5540_5156_52,福島県,白河市,37.129167,140.2025,37.13,140.20375,859,0.077
5540_5156_53,福島県,白河市,37.129167,140.20375,37.13,140.205,798,0.080
5540_5156_54,福島県,白河市,37.129167,140.205,37.13,140.20625,1092,0.085
5540_5156_55,福島県,白河市,37.129167,140.20625,37.13,140.2075,564,0.091
5540_5156_56,福島県,白河市,37.129167,140.2075,37.13,140.20875,2265,0.097
5540_5156_57,福島県,白河市,37.129167,140.20875,37.13,140.21,2478,0.113
5540_5156_58,福島県,白河市,37.129167,140.21,37.13,140.21125,1524,0.119
5540_5156_59,福島県,白河市,37.129167,140.21125,37.13,140.2125,2063,0.119
5540_5156_60,福島県,白河市,37.13,140.2,37.130833,140.20125,877,0.076
5540_5156_61,福島県,白河市,37.13,140.20125,37.130833,140.2025,540,0.076
5540_5156_64,福島県,白河市,37.13,140.205,37.130833,140.20625,35,0.088
5540_5156_65,福島県,白河市,37.13,140.20625,37.130833,140.2075,350,0.082
5540_5156_66,福島県,白河市,37.13,140.2075,37.130833,140.20875,2650,0.078
5540_5156_67,福島県,白河市,37.13,140.20875,37.130833,140.21,2,0.104
5540_5156_75,福島県,白河市,37.130833,140.20625,37.131667,140.2075,961,0.089
5540_5156_76,福島県,白河市,37.130833,140.2075,37.131667,140.20875,197,0.080
5540_5156_86,福島県,白河市,37.131667,140.2075,37.1325,140.20875,233,0.080
5540_5156_96,福島県,白河市,37.1325,140.2075,37.133333,140.20875,552,0.077
5540_5157_30,福島県,白河市,37.1275,140.2125,37.128333,140.21375,1114,0.082
5540_5157_33,福島県,白河市,37.1275,140.21625,37.128333,140.2175,109,0.088
5540_5157_34,福島県,白河市,37.1275,140.2175,37.128333,140.21875,599,0.087
5540_5157_35,福島県,白河市,37.1275,140.21875,37.128333,140.22,1241,0.085
5540_5157_40,福島県,白河市,37.128333,140.2125,37.129167,140.21375,4701,0.108
5540_5157_41,福島県,白河市,37.128333,140.21375,37.129167,140.215,2264,0.115
5540_5157_42,福島県,白河市,37.128333,140.215,37.129167,140.21625,531,0.092
5540_5157_43,福島県,白河市,37.128333,140.21625,37.129167,140.2175,132,0.094
5540_5157_45,福島県,白河市,37.128333,140.21875,37.129167,140.22,38,0.075
5540_5157_46,福島県,白河市,37.128333,140.22,37.129167,140.22125,548,0.081
5540_5157_50,福島県,白河市,37.129167,140.2125,37.13,140.21375,7630,0.115
5540_5157_51,福島県,白河市,37.129167,140.21375,37.13,140.215,1047,0.119
5540_5157_56,福島県,白河市,37.129167,140.22,37.13,140.22125,289,0.081
5540_5157_66,福島県,白河市,37.13,140.22,37.130833,140.22125,201,0.081
5540_5157_67,福島県,白河市,37.13,140.22125,37.130833,140.2225,45,0.080
5540_5157_76,福島県,白河市,37.130833,140.22,37.131667,140.22125,41,0.079
5540_5157_77,福島県,白河市,37.130833,140.22125,37.131667,140.2225,590,0.081
5540_5157_87,福島県,白河市,37.131667,140.22125,37.1325,140.2225,281,0.079
5540_5157_97,福島県,白河市,37.1325,140.22125,37.133333,140.2225,190,0.072
5540_5166_06,福島県,白河市,37.133333,140.2075,37.134167,140.20875,234,0.083
5540_5166_16,福島県,白河市,37.134167,140.2075,37.135,140.20875,225,0.077
5540_5166_26,福島県,白河市,37.135,140.2075,37.135833,140.20875,197,0.077
5540_5166_36,福島県,白河市,37.135833,140.2075,37.136667,140.20875,199,0.082
5540_5166_46,福島県,白河市,37.136667,140.2075,37.1375,140.20875,178,0.092
5540_5166_56,福島県,白河市,37.1375,140.2075,37.138333,140.20875,155,0.099
5540_5166_66,福島県,白河市,37.138333,140.2075,37.139167,140.20875,165,0.118
5540_5166_67,福島県,白河市,37.138333,140.20875,37.139167,140.21,154,0.077
5540_5166_68,福島県,白河市,37.138333,140.21,37.139167,140.21125,790,0.080
5540_5166_76,福島県,白河市,37.139167,140.2075,37.14,140.20875,440,0.096
5540_5166_77,福島県,白河市,37.139167,140.20875,37.14,140.21,323,0.079
5540_5166_78,福島県,白河市,37.139167,140.21,37.14,140.21125,83,0.072
5540_5166_79,福島県,白河市,37.139167,140.21125,37.14,140.2125,198,0.074
5540_5167_07,福島県,白河市,37.133333,140.22125,37.134167,140.2225,33,0.070
5540_5167_08,福島県,白河市,37.133333,140.2225,37.134167,140.22375,191,0.072
5540_5167_18,福島県,白河市,37.134167,140.2225,37.135,140.22375,179,0.075
5540_5167_28,福島県,白河市,37.135,140.2225,37.135833,140.22375,177,0.080
5540_5167_38,福島県,白河市,37.135833,140.2225,37.136667,140.22375,166,0.084
5540_5167_48,福島県,白河市,37.136667,140.2225,37.1375,140.22375,182,0.100
5540_5167_49,福島県,白河市,37.136667,140.22375,37.1375,140.225,125,0.102
